Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:17;;;;;;;0.50;0.50;;;;;;;11.74;40.18;96661.88;29396;202;63009;-57
2022/03/29 00:00:48;;;;;;;0.50;0.50;;;;;;;11.73;40.02;96662.97;29395;203;64009;-59
2022/03/29 00:01:21;;;;;;;0.50;0.50;;;;;;;11.72;40.09;96662.16;29396;199;63009;-59
2022/03/29 00:01:53;;;;;;;0.50;0.50;;;;;;;11.70;40.43;96660.88;29396;234;63004;-59
2022/03/29 00:02:24;;;;;;;0.50;0.50;;;;;;;11.71;39.89;96660.56;29396;245;63009;-59
2022/03/29 00:02:55;;;;;;;0.50;0.50;;;;;;;11.70;40.00;96658.94;29396;284;63004;-57
2022/03/29 00:03:26;;;;;;;0.50;0.50;;;;;;;11.76;40.18;96656.94;29395;206;64013;-58
2022/03/29 00:03:57;;;;;;;0.50;0.50;;;;;;;11.77;40.01;96657.78;29396;227;63000;-58
2022/03/29 00:04:29;;;;;;;0.50;0.50;;;;;;;11.76;39.99;96654.22;29396;259;63008;-58
2022/03/29 00:05:04;;;;;;;0.50;0.50;;;;;;;11.75;40.13;96649.88;29396;218;63005;-58
2022/03/29 00:05:37;;;;;;;0.50;0.50;;;;;;;11.74;40.33;96654.53;29396;230;63009;-59
2022/03/29 00:06:08;;;;;;;0.50;0.50;;;;;;;11.74;40.10;96651.81;29396;197;63005;-58
2022/03/29 00:06:39;;;;;;;0.50;0.50;;;;;;;11.74;39.68;96651.81;29396;304;63009;-57
2022/03/29 00:07:11;;;;;;;0.60;0.60;;;;;;;11.79;39.59;96650.88;29396;200;63005;-59
2022/03/29 00:07:44;;;;;;;0.50;0.50;;;;;;;11.84;39.39;96648.06;29396;203;63009;-57
2022/03/29 00:08:15;;;;;;;0.50;0.50;;;;;;;11.87;39.58;96652.88;29396;273;63004;-58
2022/03/29 00:08:47;;;;;;;0.50;0.50;;;;;;;11.88;39.66;96653.69;29396;236;64013;-57
2022/03/29 00:09:19;;;;;;;0.50;0.50;;;;;;;11.88;39.28;96648.25;29397;227;63004;-57
2022/03/29 00:09:50;;;;;;;0.50;0.50;;;;;;;11.85;39.67;96641.50;29397;314;63009;-56
2022/03/29 00:10:23;;;;;;;0.50;0.50;;;;;;;11.83;39.86;96649.16;29397;374;63004;-59
2022/03/29 00:10:55;;;;;;;0.50;0.50;;;;;;;11.82;39.75;96649.47;29397;239;63008;-58
2022/03/29 00:11:26;;;;;;;0.50;0.50;;;;;;;11.81;39.51;96642.44;29397;223;63004;-58
2022/03/29 00:11:59;;;;;;;0.50;0.50;;;;;;;11.80;39.34;96646.25;29397;258;63009;-57
2022/03/29 00:12:31;;;;;;;0.50;0.50;;;;;;;11.81;39.62;96640.50;29397;246;63005;-59
2022/03/29 00:13:02;;;;;;;0.60;0.60;;;;;;;11.80;39.41;96641.63;29397;216;63009;-57
2022/03/29 00:13:34;;;;;;;0.50;0.50;;;;;;;11.79;39.73;96634.56;29397;202;63005;-56
2022/03/29 00:14:06;;;;;;;0.50;0.50;;;;;;;11.79;39.67;96640.00;29396;252;64013;-57
2022/03/29 00:14:37;;;;;;;0.50;0.50;;;;;;;11.79;39.41;96640.00;29397;203;63005;-61
2022/03/29 00:15:11;;;;;;;0.50;0.50;;;;;;;11.79;39.44;96637.28;29397;232;63009;-58
2022/03/29 00:15:42;;;;;;;0.50;0.50;;;;;;;11.78;39.50;96635.72;29397;202;63005;-57
2022/03/29 00:16:14;;;;;;;0.50;0.50;;;;;;;11.83;39.16;96635.56;29397;231;63013;-56
2022/03/29 00:16:46;;;;;;;0.50;0.50;;;;;;;11.84;39.05;96639.91;29397;324;63004;-59
2022/03/29 00:17:17;;;;;;;0.50;0.50;;;;;;;11.86;39.27;96639.59;29396;222;64013;-61
2022/03/29 00:17:49;;;;;;;0.50;0.50;;;;;;;11.86;39.06;96634.97;29397;224;63004;-57
2022/03/29 00:18:20;;;;;;;0.50;0.50;;;;;;;11.84;39.00;96631.75;29397;290;63008;-59
2022/03/29 00:18:52;;;;;;;0.50;0.50;;;;;;;11.84;39.14;96631.75;29397;368;63004;-57
2022/03/29 00:19:23;;;;;;;0.50;0.50;;;;;;;11.87;39.22;96630.34;29397;240;63009;-59
2022/03/29 00:19:54;;;;;;;0.50;0.50;;;;;;;11.87;39.05;96628.41;29397;199;63005;-58
2022/03/29 00:20:26;;;;;;;0.50;0.50;;;;;;;11.85;39.64;96629.84;29397;240;63009;-58
2022/03/29 00:20:57;;;;;;;0.50;0.50;;;;;;;11.82;39.26;96625.81;29397;197;63005;-59
2022/03/29 00:21:28;;;;;;;0.50;0.50;;;;;;;11.81;39.03;96624.19;29397;255;63009;-58
2022/03/29 00:22:00;;;;;;;0.50;0.50;;;;;;;11.80;39.40;96628.03;29397;217;63005;-59
2022/03/29 00:22:34;;;;;;;0.50;0.50;;;;;;;11.81;39.45;96626.91;29396;264;64013;-58
2022/03/29 00:23:06;;;;;;;0.50;0.50;;;;;;;11.80;39.27;96625.31;29396;259;63005;-57
2022/03/29 00:23:37;;;;;;;0.57;0.57;;;;;;;11.79;39.13;96623.72;29396;366;63009;-59
2022/03/29 00:24:08;;;;;;;0.50;0.50;;;;;;;11.78;39.39;96622.13;29396;213;63004;-59
2022/03/29 00:24:40;;;;;;;0.50;0.50;;;;;;;11.80;39.31;96625.31;29396;222;63009;-58
2022/03/29 00:25:11;;;;;;;0.50;0.50;;;;;;;11.85;38.87;96625.19;29396;259;63004;-59
2022/03/29 00:25:42;;;;;;;0.50;0.50;;;;;;;11.86;38.96;96624.09;29396;223;63009;-57
2022/03/29 00:26:14;;;;;;;0.50;0.50;;;;;;;11.86;39.06;96623.28;29396;202;63004;-58
2022/03/29 00:26:46;;;;;;;0.50;0.50;;;;;;;11.84;38.92;96618.16;29396;203;63009;-57
2022/03/29 00:27:17;;;;;;;0.50;0.50;;;;;;;11.82;39.16;96622.28;29396;258;63005;-58
2022/03/29 00:27:49;;;;;;;0.50;0.50;;;;;;;11.79;39.21;96612.84;29395;210;64014;-58
2022/03/29 00:28:20;;;;;;;0.50;0.50;;;;;;;11.77;39.92;96625.97;29396;226;63005;-59
2022/03/29 00:28:52;;;;;;;0.50;0.50;;;;;;;11.75;39.35;96622.72;29396;199;63009;-59
2022/03/29 00:29:23;;;;;;;0.50;0.50;;;;;;;11.73;39.56;96614.84;29396;215;63005;-57
2022/03/29 00:29:54;;;;;;;0.50;0.50;;;;;;;11.71;39.23;96616.28;29396;202;63009;-57
2022/03/29 00:30:25;;;;;;;0.50;0.50;;;;;;;11.71;39.49;96610.84;29396;243;63016;-57
2022/03/29 00:30:56;;;;;;;0.50;0.50;;;;;;;11.71;39.14;96611.63;29396;268;63009;-59
2022/03/29 00:31:27;;;;;;;0.50;0.50;;;;;;;11.72;39.41;96615.16;29396;259;63004;-57
2022/03/29 00:31:59;;;;;;;0.50;0.50;;;;;;;11.77;39.07;96617.00;29396;269;63010;-59
2022/03/29 00:32:30;;;;;;;0.50;0.50;;;;;;;11.76;39.34;96613.44;29396;244;63004;-58
2022/03/29 00:33:02;;;;;;;0.50;0.50;;;;;;;11.75;39.20;96617.28;29395;246;64013;-57
2022/03/29 00:33:34;;;;;;;0.50;0.50;;;;;;;11.73;39.17;96603.19;29396;208;63004;-61
2022/03/29 00:34:05;;;;;;;0.50;0.50;;;;;;;11.70;39.69;96610.03;29396;252;63008;-59
2022/03/29 00:34:37;;;;;;;0.50;0.50;;;;;;;11.66;39.48;96606.31;29395;199;64009;-59
2022/03/29 00:35:09;;;;;;;0.50;0.50;;;;;;;11.65;39.21;96603.91;29396;285;63009;-61
2022/03/29 00:35:41;;;;;;;0.50;0.50;;;;;;;11.64;39.41;96610.44;29396;221;63005;-57
2022/03/29 00:36:12;;;;;;;0.50;0.50;;;;;;;11.62;39.03;96610.75;29396;197;63009;-58
2022/03/29 00:36:43;;;;;;;0.50;0.50;;;;;;;11.62;39.26;96607.22;29396;196;63005;-56
2022/03/29 00:37:14;;;;;;;0.50;0.50;;;;;;;11.60;39.81;96606.72;29396;220;63017;-60
2022/03/29 00:37:45;;;;;;;0.50;0.50;;;;;;;11.59;39.71;96599.69;29396;225;63005;-59
2022/03/29 00:38:18;;;;;;;0.70;0.70;;;;;;;11.58;39.34;96600.78;29396;211;63009;-57
2022/03/29 00:38:54;;;;;;;0.50;0.50;;;;;;;11.58;39.42;96606.22;29396;229;63004;-57
2022/03/29 00:39:25;;;;;;;0.50;0.50;;;;;;;11.57;39.75;96615.50;29396;230;63009;-59
2022/03/29 00:39:56;;;;;;;0.50;0.50;;;;;;;11.54;39.87;96606.03;29395;215;64009;-58
2022/03/29 00:40:28;;;;;;;0.50;0.50;;;;;;;11.53;39.53;96603.63;29396;258;63009;-57
2022/03/29 00:41:00;;;;;;;0.40;0.40;;;;;;;11.52;39.50;96604.72;29395;323;64008;-58
2022/03/29 00:41:31;;;;;;;0.50;0.50;;;;;;;11.51;39.44;96605.84;29396;233;63008;-59
2022/03/29 00:42:04;;;;;;;0.50;0.50;;;;;;;11.52;39.52;96607.44;29396;214;63005;-56
2022/03/29 00:42:35;;;;;;;0.50;0.50;;;;;;;11.53;39.25;96609.06;29396;209;63009;-58
2022/03/29 00:43:08;;;;;;;0.50;0.50;;;;;;;11.53;39.57;96604.44;29396;213;63005;-58
2022/03/29 00:43:40;;;;;;;0.50;0.50;;;;;;;11.51;39.36;96605.84;29396;204;63009;-58
2022/03/29 00:44:15;;;;;;;0.50;0.50;;;;;;;11.53;39.19;96604.44;29396;208;63005;-57
2022/03/29 00:44:47;;;;;;;0.50;0.50;;;;;;;11.53;39.37;96601.72;29396;203;63009;-57
2022/03/29 00:45:18;;;;;;;0.50;0.50;;;;;;;11.52;39.26;96608.25;29396;238;63005;-57
2022/03/29 00:45:50;;;;;;;0.50;0.50;;;;;;;11.52;39.14;96599.28;29396;220;63009;-60
2022/03/29 00:46:21;;;;;;;0.50;0.50;;;;;;;11.50;39.50;96604.22;29395;211;64009;-58
2022/03/29 00:46:52;;;;;;;0.50;0.50;;;;;;;11.50;39.22;96604.22;29395;266;64013;-59
2022/03/29 00:47:24;;;;;;;0.50;0.50;;;;;;;11.48;39.20;96596.38;29396;220;63004;-58
2022/03/29 00:47:55;;;;;;;0.50;0.50;;;;;;;11.48;39.33;96595.59;29396;202;63009;-59
2022/03/29 00:48:26;;;;;;;0.50;0.50;;;;;;;11.48;39.29;96596.38;29396;221;63004;-59
2022/03/29 00:48:58;;;;;;;0.50;0.50;;;;;;;11.48;39.05;96595.59;29396;239;63008;-59
2022/03/29 00:49:29;;;;;;;0.50;0.50;;;;;;;11.48;39.17;96592.88;29396;207;63005;-57
2022/03/29 00:50:01;;;;;;;0.50;0.50;;;;;;;11.45;38.90;96597.00;29396;204;63009;-58
2022/03/29 00:50:32;;;;;;;0.50;0.50;;;;;;;11.43;39.16;96589.16;29396;248;63005;-58
2022/03/29 00:51:04;;;;;;;0.50;0.50;;;;;;;11.45;39.22;96590.75;29396;215;63009;-59
2022/03/29 00:51:36;;;;;;;0.50;0.50;;;;;;;11.47;39.15;96591.25;29395;210;64009;-59
2022/03/29 00:52:08;;;;;;;0.50;0.50;;;;;;;11.48;38.99;96590.16;29396;283;63009;-57
2022/03/29 00:52:40;;;;;;;0.50;0.50;;;;;;;11.46;39.17;96589.66;29396;227;63004;-59
2022/03/29 00:53:12;;;;;;;0.50;0.50;;;;;;;11.45;38.88;96591.56;29396;264;63009;-59
2022/03/29 00:53:44;;;;;;;0.50;0.50;;;;;;;11.46;39.21;96586.94;29396;197;63004;-60
2022/03/29 00:54:15;;;;;;;0.50;0.50;;;;;;;11.44;39.17;96589.94;29396;257;63009;-59
2022/03/29 00:54:47;;;;;;;0.50;0.50;;;;;;;11.43;39.16;96591.88;29396;260;63004;-56
2022/03/29 00:55:19;;;;;;;0.50;0.50;;;;;;;11.41;39.27;96585.97;29396;210;63008;-57
2022/03/29 00:55:52;;;;;;;0.50;0.50;;;;;;;11.40;39.03;96587.06;29396;211;63004;-58
2022/03/29 00:56:23;;;;;;;0.50;0.50;;;;;;;11.39;39.10;96587.37;29396;203;63008;-58
2022/03/29 00:57:00;;;;;;;0.50;0.50;;;;;;;11.39;39.04;96587.37;29395;204;64009;-58
2022/03/29 00:57:34;;;;;;;0.50;0.50;;;;;;;11.38;39.08;96589.28;29396;251;63009;-58
2022/03/29 00:58:11;;;;;;;0.50;0.50;;;;;;;11.39;39.29;96587.37;29396;203;63005;-57
2022/03/29 00:58:43;;;;;;;0.50;0.50;;;;;;;11.36;39.20;96588.78;29396;198;63009;-58
2022/03/29 00:59:15;;;;;;;0.45;0.45;;;;;;;11.37;39.30;96589.59;29396;280;63005;-59
2022/03/29 00:59:46;;;;;;;0.50;0.50;;;;;;;11.35;39.24;96580.94;29396;233;63009;-57
2022/03/29 01:00:18;;;;;;;0.50;0.50;;;;;;;11.35;39.40;96580.94;29396;278;63004;-59
2022/03/29 01:00:49;;;;;;;0.70;0.70;;;;;;;11.33;39.15;96583.97;29396;274;63009;-57
2022/03/29 01:01:21;;;;;;;0.50;0.50;;;;;;;11.33;39.35;96581.25;29396;285;63004;-57
2022/03/29 01:01:52;;;;;;;0.50;0.50;;;;;;;11.33;39.23;96581.25;29396;218;63009;-56
2022/03/29 01:02:23;;;;;;;0.50;0.50;;;;;;;11.33;39.23;96585.87;29395;227;64009;-59
2022/03/29 01:02:54;;;;;;;0.50;0.50;;;;;;;11.31;39.22;96585.38;29396;220;63008;-57
2022/03/29 01:03:26;;;;;;;0.50;0.50;;;;;;;11.30;39.56;96583.75;29396;248;63000;-57
2022/03/29 01:03:57;;;;;;;0.70;0.70;;;;;;;11.29;39.28;96582.16;29396;295;63009;-57
2022/03/29 01:04:29;;;;;;;0.50;0.50;;;;;;;11.26;39.66;96578.13;29396;258;63005;-56
2022/03/29 01:05:01;;;;;;;0.50;0.50;;;;;;;11.25;39.44;96576.53;29396;199;63009;-57
2022/03/29 01:05:33;;;;;;;0.50;0.50;;;;;;;11.25;39.67;96575.72;29396;213;63005;-56
2022/03/29 01:06:04;;;;;;;0.50;0.50;;;;;;;11.25;39.66;96573.00;29396;213;63009;-57
2022/03/29 01:06:38;;;;;;;0.50;0.50;;;;;;;11.24;39.79;96580.34;29395;261;64009;-58
2022/03/29 01:07:10;;;;;;;0.50;0.50;;;;;;;11.21;39.93;96575.53;29396;207;63013;-56
2022/03/29 01:07:42;;;;;;;0.50;0.50;;;;;;;11.18;40.26;96576.13;29396;204;63005;-56
2022/03/29 01:08:13;;;;;;;0.50;0.50;;;;;;;11.18;39.73;96573.41;29396;197;63009;-56
2022/03/29 01:08:45;;;;;;;0.50;0.50;;;;;;;11.17;39.98;96571.78;29396;215;63004;-58
2022/03/29 01:09:18;;;;;;;0.50;0.50;;;;;;;11.17;39.65;96574.50;29396;220;63004;-58
2022/03/29 01:09:49;;;;;;;0.50;0.50;;;;;;;11.16;39.74;96578.34;29396;226;63000;-56
2022/03/29 01:10:20;;;;;;;0.50;0.50;;;;;;;11.17;39.65;96569.09;29396;203;63008;-56
2022/03/29 01:10:51;;;;;;;0.50;0.50;;;;;;;11.18;39.66;96575.31;29396;196;63004;-57
2022/03/29 01:11:23;;;;;;;0.50;0.50;;;;;;;11.18;39.79;96578.03;29397;206;63009;-57
2022/03/29 01:11:55;;;;;;;0.50;0.50;;;;;;;11.17;39.78;96569.09;29395;212;64009;-57
2022/03/29 01:12:28;;;;;;;1.15;1.15;;;;;;;11.16;39.89;96567.47;29397;250;63009;-58
2022/03/29 01:12:59;;;;;;;0.50;0.50;;;;;;;11.16;39.75;96562.03;29397;219;63005;-56
2022/03/29 01:13:30;;;;;;;0.50;0.50;;;;;;;11.17;39.78;96563.66;29397;211;63009;-58
2022/03/29 01:14:02;;;;;;;0.50;0.50;;;;;;;11.15;39.97;96565.88;29397;198;63000;-58
2022/03/29 01:14:33;;;;;;;0.50;0.50;;;;;;;11.14;39.75;96564.25;29397;256;63009;-56
2022/03/29 01:15:12;;;;;;;0.50;0.50;;;;;;;11.12;40.23;96569.19;29395;235;63005;-56
2022/03/29 01:15:44;;;;;;;0.50;0.50;;;;;;;11.13;39.76;96567.28;29395;228;63009;-58
2022/03/29 01:17:56;;;;;;;0.50;0.50;;;;;;;11.14;39.69;96568.88;29395;210;63000;-59
2022/03/29 01:18:28;;;;;;;0.50;0.50;;;;;;;11.13;39.75;96565.38;29395;240;63008;-57
2022/03/29 01:19:01;;;;;;;0.50;0.50;;;;;;;11.15;39.82;96565.06;29395;203;63005;-57
2022/03/29 01:19:35;;;;;;;0.50;0.50;;;;;;;11.14;39.61;96558.81;29395;247;63009;-57
2022/03/29 01:20:10;;;;;;;0.50;0.50;;;;;;;11.14;39.84;96558.81;29395;222;63005;-57
2022/03/29 01:20:43;;;;;;;0.50;0.50;;;;;;;11.15;39.69;96559.62;29395;210;63009;-58
2022/03/29 01:21:17;;;;;;;0.50;0.50;;;;;;;11.15;39.53;96563.16;29393;214;64009;-57
2022/03/29 01:22:02;;;;;;;0.50;0.50;;;;;;;11.14;39.82;96553.41;29395;224;63009;-58
2022/03/29 01:22:35;;;;;;;0.50;0.50;;;;;;;11.15;39.83;96565.88;29395;213;63005;-59
2022/03/29 01:23:11;;;;;;;0.50;0.50;;;;;;;11.14;39.61;96553.41;29395;231;63009;-57
2022/03/29 01:23:45;;;;;;;0.50;0.50;;;;;;;11.13;40.02;96551.78;29393;241;64009;-58
2022/03/29 01:24:16;;;;;;;0.50;0.50;;;;;;;11.15;40.04;96555.00;29395;202;63009;-58
2022/03/29 01:24:50;;;;;;;0.50;0.50;;;;;;;11.16;39.90;96558.53;29395;196;63004;-57
2022/03/29 01:25:24;;;;;;;0.50;0.50;;;;;;;11.15;39.78;96548.78;29395;254;63008;-56
2022/03/29 01:25:55;;;;;;;0.50;0.50;;;;;;;11.12;39.77;96555.59;29395;222;63004;-58
2022/03/29 01:26:28;;;;;;;0.50;0.50;;;;;;;11.12;39.63;96552.09;29395;210;63009;-57
2022/03/29 01:27:02;;;;;;;0.70;0.70;;;;;;;11.11;40.07;96554.00;29395;267;63005;-58
2022/03/29 01:27:34;;;;;;;0.50;0.50;;;;;;;11.08;40.43;96554.63;29395;197;63009;-57
2022/03/29 01:28:06;;;;;;;0.50;0.50;;;;;;;11.07;40.44;96550.31;29395;197;63005;-57
2022/03/29 01:28:39;;;;;;;0.50;0.50;;;;;;;11.07;40.21;96544.88;29393;202;64013;-58
2022/03/29 01:29:11;;;;;;;0.50;0.50;;;;;;;11.07;40.36;96547.59;29395;233;63005;-59
2022/03/29 01:29:44;;;;;;;0.50;0.50;;;;;;;11.04;40.42;96554.44;29395;252;63009;-57
2022/03/29 01:30:17;;;;;;;0.50;0.50;;;;;;;11.04;40.47;96549.00;29395;242;63005;-60
2022/03/29 01:30:51;;;;;;;0.50;0.50;;;;;;;11.04;40.20;96548.22;29395;277;63009;-57
2022/03/29 01:31:25;;;;;;;0.50;0.50;;;;;;;11.05;40.15;96549.81;29395;223;63004;-58
2022/03/29 01:31:58;;;;;;;0.50;0.50;;;;;;;11.05;39.95;96547.09;29394;216;63009;-59
2022/03/29 01:32:29;;;;;;;0.50;0.50;;;;;;;11.06;39.94;96546.78;29395;230;63004;-57
2022/03/29 01:33:04;;;;;;;0.50;0.50;;;;;;;11.09;39.77;96545.34;29395;199;63008;-57
2022/03/29 01:33:36;;;;;;;0.50;0.50;;;;;;;11.09;39.64;96540.72;29393;204;64008;-58
2022/03/29 01:34:08;;;;;;;0.50;0.50;;;;;;;11.11;39.63;96540.44;29395;211;63009;-59
2022/03/29 01:34:43;;;;;;;0.50;0.50;;;;;;;11.11;39.84;96540.44;29395;216;63005;-58
2022/03/29 01:35:22;;;;;;;0.50;0.50;;;;;;;11.13;39.42;96545.56;29395;254;63009;-57
2022/03/29 01:35:54;;;;;;;0.50;0.50;;;;;;;11.14;39.45;96542.53;29393;212;64009;-56
2022/03/29 01:36:27;;;;;;;0.50;0.50;;;;;;;11.13;39.43;96538.22;29395;300;63009;-58
2022/03/29 01:36:58;;;;;;;0.50;0.50;;;;;;;11.14;39.33;96536.31;29395;260;63005;-57
2022/03/29 01:37:30;;;;;;;0.50;0.50;;;;;;;11.12;39.63;96539.31;29395;278;63009;-58
2022/03/29 01:38:02;;;;;;;0.50;0.50;;;;;;;11.11;39.32;96537.72;29395;271;63004;-57
2022/03/29 01:38:33;;;;;;;0.50;0.50;;;;;;;11.11;40.26;96542.34;29395;230;63009;-57
2022/03/29 01:39:04;;;;;;;0.50;0.50;;;;;;;11.09;40.10;96539.94;29395;262;63004;-57
2022/03/29 01:39:37;;;;;;;0.50;0.50;;;;;;;11.08;39.69;96539.16;29395;259;63009;-58
2022/03/29 01:40:15;;;;;;;0.50;0.50;;;;;;;11.06;40.66;96533.22;29395;244;63004;-57
2022/03/29 01:40:46;;;;;;;0.50;0.50;;;;;;;11.05;40.13;96528.91;29395;259;63008;-59
2022/03/29 01:41:17;;;;;;;0.50;0.50;;;;;;;11.06;39.94;96527.78;29393;256;64009;-57
2022/03/29 01:41:48;;;;;;;0.50;0.50;;;;;;;11.07;39.26;96528.59;29395;204;63009;-59
2022/03/29 01:42:20;;;;;;;0.40;0.40;;;;;;;11.07;39.64;96523.97;29395;212;63005;-58
2022/03/29 01:42:56;;;;;;;0.50;0.50;;;;;;;11.08;39.44;96522.06;29395;198;63009;-60
2022/03/29 01:43:28;;;;;;;0.50;0.50;;;;;;;11.11;39.36;96526.03;29395;235;63005;-58
2022/03/29 01:43:59;;;;;;;0.50;0.50;;;;;;;11.12;39.22;96527.66;29395;280;63009;-57
2022/03/29 01:44:31;;;;;;;0.50;0.50;;;;;;;11.12;39.42;96524.94;29395;247;63005;-58
2022/03/29 01:45:02;;;;;;;0.50;0.50;;;;;;;11.15;39.19;96527.03;29395;243;63009;-61
2022/03/29 01:45:33;;;;;;;0.50;0.50;;;;;;;11.16;39.24;96524.03;29395;212;63004;-57
2022/03/29 01:46:07;;;;;;;0.50;0.50;;;;;;;11.17;39.03;96522.91;29395;248;63009;-56
2022/03/29 01:46:39;;;;;;;0.50;0.50;;;;;;;11.18;39.01;96521.00;29393;284;64009;-57
2022/03/29 01:47:10;;;;;;;0.50;0.50;;;;;;;11.18;39.23;96515.56;29395;232;63009;-57
2022/03/29 01:47:41;;;;;;;0.50;0.50;;;;;;;11.17;39.54;96517.50;29395;237;63004;-57
2022/03/29 01:48:16;;;;;;;0.50;0.50;;;;;;;11.17;39.05;96513.97;29395;279;63008;-59
2022/03/29 01:48:49;;;;;;;0.50;0.50;;;;;;;11.16;39.26;96518.59;29395;248;63004;-59
2022/03/29 01:49:21;;;;;;;0.50;0.50;;;;;;;11.18;39.23;96510.94;29395;259;63009;-62
2022/03/29 01:49:52;;;;;;;0.50;0.50;;;;;;;11.15;39.34;96517.00;29395;297;63005;-58
2022/03/29 01:50:25;;;;;;;0.50;0.50;;;;;;;11.16;39.26;96509.66;29395;252;63009;-61
2022/03/29 01:50:57;;;;;;;1.15;1.15;;;;;;;11.15;39.17;96511.56;29395;219;63005;-58
2022/03/29 01:51:28;;;;;;;0.50;0.50;;;;;;;11.16;38.96;96507.72;29395;258;63009;-57
2022/03/29 01:52:01;;;;;;;0.50;0.50;;;;;;;11.17;38.92;96508.53;29394;202;64009;-57
2022/03/29 01:52:40;;;;;;;0.50;0.50;;;;;;;11.17;39.07;96509.34;29395;272;63009;-58
2022/03/29 01:53:28;;;;;;;0.50;0.50;;;;;;;11.16;39.11;96507.72;29395;290;63004;-57
2022/03/29 01:54:02;;;;;;;4.40;4.20;;;;;;;11.17;38.99;96508.53;29395;215;63009;-59
2022/03/29 01:54:34;;;;;;;0.50;0.50;;;;;;;11.19;38.89;96507.12;29395;211;63004;-57
2022/03/29 01:55:06;;;;;;;0.50;0.50;;;;;;;11.20;38.72;96505.22;29395;202;63009;-57
2022/03/29 01:55:37;;;;;;;0.50;0.50;;;;;;;11.20;39.08;96503.31;29395;227;63004;-56
2022/03/29 01:56:09;;;;;;;0.50;0.50;;;;;;;11.23;38.65;96505.41;29395;291;63008;-60
2022/03/29 01:56:40;;;;;;;0.50;0.50;;;;;;;11.23;38.95;96508.13;29395;312;63005;-58
2022/03/29 01:57:12;;;;;;;0.50;0.50;;;;;;;11.23;38.72;96507.31;29394;298;64014;-60
2022/03/29 01:57:44;;;;;;;0.50;0.50;;;;;;;11.24;38.57;96504.31;29395;258;63005;-58
2022/03/29 01:58:15;;;;;;;0.50;0.50;;;;;;;11.23;38.89;96507.31;29395;271;63009;-58
2022/03/29 01:58:46;;;;;;;0.50;0.50;;;;;;;11.24;38.83;96508.94;29395;311;63005;-57
2022/03/29 01:59:17;;;;;;;0.50;0.50;;;;;;;11.24;38.53;96504.31;29395;196;63009;-57
2022/03/29 02:00:39;;;;;;;0.50;0.50;;;;;;;11.23;38.99;96501.87;29395;204;63009;-58
2022/03/29 02:01:10;;;;;;;0.50;0.50;;;;;;;11.22;39.03;96501.09;29395;262;63004;-60
2022/03/29 02:01:46;;;;;;;0.50;0.50;;;;;;;11.25;38.50;96505.91;29395;196;63016;-60
2022/03/29 02:02:17;;;;;;;0.50;0.50;;;;;;;11.28;38.93;96507.22;29394;280;64008;-59
2022/03/29 02:02:48;;;;;;;0.60;0.60;;;;;;;11.26;38.82;96507.50;29395;208;63008;-57
2022/03/29 02:03:19;;;;;;;0.50;0.50;;;;;;;11.21;39.12;96504.91;29395;220;63004;-59
2022/03/29 02:03:54;;;;;;;0.50;0.50;;;;;;;11.21;38.74;96504.91;29395;221;63008;-58
2022/03/29 02:04:26;;;;;;;0.50;0.50;;;;;;;11.18;39.15;96502.81;29395;200;63005;-57
2022/03/29 02:04:58;;;;;;;0.50;0.50;;;;;;;11.17;38.90;96503.09;29395;228;63009;-59
2022/03/29 02:05:30;;;;;;;0.50;0.50;;;;;;;11.17;38.85;96500.41;29395;253;63005;-57
2022/03/29 02:06:02;;;;;;;0.50;0.50;;;;;;;11.15;38.76;96500.69;29395;234;63009;-60
2022/03/29 02:06:33;;;;;;;0.50;0.50;;;;;;;11.14;39.18;96493.66;29395;264;63005;-59
2022/03/29 02:07:06;;;;;;;0.50;0.50;;;;;;;11.16;38.78;96502.31;29395;252;63016;-57
2022/03/29 02:07:37;;;;;;;0.50;0.50;;;;;;;11.18;38.46;96500.09;29394;205;64009;-59
2022/03/29 02:08:08;;;;;;;0.50;0.50;;;;;;;11.23;38.42;96499.97;29395;256;63009;-63
2022/03/29 02:08:43;;;;;;;0.60;0.60;;;;;;;11.18;38.87;96489.22;29395;205;63004;-57
2022/03/29 02:09:14;;;;;;;0.50;0.50;;;;;;;11.20;38.51;96492.44;29395;257;63009;-58
2022/03/29 02:09:46;;;;;;;0.50;0.50;;;;;;;11.21;38.43;96495.97;29395;215;63004;-59
2022/03/29 02:10:22;;;;;;;0.50;0.50;;;;;;;11.21;38.28;96494.03;29395;199;63008;-58
2022/03/29 02:10:53;;;;;;;0.50;0.50;;;;;;;11.22;38.50;96494.84;29395;239;63005;-60
2022/03/29 02:11:24;;;;;;;0.50;0.50;;;;;;;11.17;39.04;96493.06;29395;223;63009;-61
2022/03/29 02:11:58;;;;;;;0.50;0.50;;;;;;;11.13;39.25;96491.25;29394;210;64009;-58
2022/03/29 02:12:29;;;;;;;0.50;0.50;;;;;;;11.10;38.72;96495.37;29395;247;63009;-58
2022/03/29 02:13:01;;;;;;;0.50;0.50;;;;;;;11.07;38.76;96493.28;29395;277;63010;-60
2022/03/29 02:13:33;;;;;;;0.50;0.50;;;;;;;11.07;38.59;96498.72;29395;224;63027;-56
2022/03/29 02:14:04;;;;;;;0.50;0.50;;;;;;;11.07;38.60;96494.09;29395;225;63005;-59
2022/03/29 02:14:35;;;;;;;0.50;0.50;;;;;;;11.06;38.44;96489.78;29395;220;63009;-57
2022/03/29 02:15:07;;;;;;;0.50;0.50;;;;;;;11.07;38.70;96496.00;29395;291;63004;-58
2022/03/29 02:15:40;;;;;;;0.50;0.50;;;;;;;11.06;38.60;96497.94;29395;236;63009;-57
2022/03/29 02:16:11;;;;;;;0.50;0.50;;;;;;;11.06;38.86;96488.97;29395;206;63004;-57
2022/03/29 02:16:42;;;;;;;0.50;0.50;;;;;;;11.06;38.52;96486.25;29395;242;63009;-56
2022/03/29 02:17:16;;;;;;;0.50;0.50;;;;;;;11.12;38.40;96487.72;29394;264;64009;-60
2022/03/29 02:17:50;;;;;;;0.50;0.50;;;;;;;11.12;38.24;96487.72;29395;283;63008;-57
2022/03/29 02:18:22;;;;;;;0.50;0.50;;;;;;;11.10;38.52;96487.22;29395;240;63005;-58
2022/03/29 02:18:53;;;;;;;0.60;0.60;;;;;;;11.10;38.22;96487.22;29395;265;63009;-56
2022/03/29 02:19:24;;;;;;;0.50;0.50;;;;;;;11.04;38.36;96477.63;29395;226;63005;-61
2022/03/29 02:19:55;;;;;;;0.50;0.50;;;;;;;11.05;38.63;96479.22;29395;228;63009;-59
2022/03/29 02:20:29;;;;;;;0.50;0.50;;;;;;;11.05;38.92;96484.66;29395;240;63005;-60
2022/03/29 02:21:00;;;;;;;0.50;0.50;;;;;;;11.03;38.66;96484.97;29395;239;63009;-57
2022/03/29 02:21:33;;;;;;;0.50;0.50;;;;;;;11.01;38.53;96480.94;29395;258;63005;-57
2022/03/29 02:22:05;;;;;;;0.50;0.50;;;;;;;10.99;38.75;96485.88;29395;258;63009;-57
2022/03/29 02:22:36;;;;;;;0.50;0.50;;;;;;;11.01;38.63;96479.03;29394;200;64009;-58
2022/03/29 02:23:12;;;;;;;0.50;0.50;;;;;;;10.97;38.94;96478.03;29395;263;63009;-57
2022/03/29 02:23:44;;;;;;;9.80;9.05;;;;;;;10.96;38.87;96481.03;29391;231;65000;-57
2022/03/29 02:24:15;;;;;;;0.50;0.50;;;;;;;10.95;39.15;96482.16;29395;242;63009;-57
2022/03/29 02:24:46;;;;;;;0.50;0.50;;;;;;;10.91;39.25;96473.00;29395;202;63011;-58
2022/03/29 02:25:17;;;;;;;0.50;0.50;;;;;;;10.91;38.66;96483.88;29395;229;63008;-60
2022/03/29 02:25:49;;;;;;;0.50;0.50;;;;;;;10.94;38.67;96472.41;29395;248;63005;-59
2022/03/29 02:26:20;;;;;;;11.63;2.00;;;;;;;10.95;38.52;96479.44;29392;301;64005;-59
2022/03/29 02:26:51;;;;;;;0.50;0.50;;;;;;;10.95;38.74;96480.25;29395;225;63005;-59
2022/03/29 02:27:23;;;;;;;0.50;0.50;;;;;;;10.95;38.82;96474.00;29395;205;63009;-58
2022/03/29 02:27:55;;;;;;;0.80;0.80;;;;;;;10.96;38.59;96481.03;29394;254;64009;-61
2022/03/29 02:28:26;;;;;;;0.50;0.50;;;;;;;10.93;38.71;96476.22;29395;232;63009;-57
2022/03/29 02:28:57;;;;;;;0.50;0.50;;;;;;;10.93;38.42;96477.03;29395;210;63005;-58
2022/03/29 02:29:28;;;;;;;0.50;0.50;;;;;;;10.94;38.38;96469.69;29395;209;63009;-58
2022/03/29 02:29:59;;;;;;;0.50;0.50;;;;;;;10.95;38.34;96474.00;29395;199;63008;-57
2022/03/29 02:30:32;;;;;;;0.50;0.50;;;;;;;10.90;39.08;96471.41;29395;305;63009;-56
2022/03/29 02:31:04;;;;;;;0.50;0.50;;;;;;;10.88;39.08;96469.00;29395;310;63004;-60
2022/03/29 02:31:36;;;;;;;0.50;0.50;;;;;;;10.86;38.80;96475.84;29395;227;63009;-61
2022/03/29 02:32:08;;;;;;;0.50;0.50;;;;;;;10.86;38.67;96470.41;29394;219;64009;-57
2022/03/29 02:32:40;;;;;;;0.50;0.50;;;;;;;10.85;39.17;96474.22;29395;196;63017;-58
2022/03/29 02:33:11;;;;;;;0.50;0.50;;;;;;;10.85;38.87;96474.22;29395;224;63004;-56
2022/03/29 02:33:42;;;;;;;0.50;0.50;;;;;;;10.85;38.98;96468.78;29394;301;64004;-57
2022/03/29 02:34:13;;;;;;;0.50;0.50;;;;;;;10.87;38.88;96467.38;29395;225;63005;-58
2022/03/29 02:34:45;;;;;;;0.50;0.50;;;;;;;10.88;38.95;96468.19;29395;219;63009;-56
2022/03/29 02:35:17;;;;;;;0.50;0.50;;;;;;;10.88;38.88;96465.47;29395;197;63005;-56
2022/03/29 02:35:48;;;;;;;0.75;0.75;;;;;;;10.86;38.54;96467.69;29395;257;63009;-59