Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:00;;;;;;;;;;;;;;;21.13;31.49;98065.03;5054170;28;720;-80
2022/10/26 00:04:25;;;;;;;;;;;;;;;21.00;31.52;98067.78;5070895;28;955;-80
2022/10/26 00:06:50;;;;;;;;;;;;;;;21.45;30.94;98064.31;5071080;28;1986;-80
2022/10/26 00:09:16;;;;;;;;;;;;;;;21.34;31.32;98069.41;5051649;28;1462;-80
2022/10/26 00:11:41;;;;;;;;;;;;;;;21.40;30.88;98072.50;5054473;28;1324;-80
2022/10/26 00:14:07;;;;;;;;;;;;;;;21.27;31.16;98081.69;5054073;28;861;-80
2022/10/26 00:16:32;;;;;;;;;;;;;;;21.31;31.17;98082.44;5037040;28;1222;-80
2022/10/26 00:18:58;;;;;;;;;;;;;;;21.12;31.37;98086.09;5032107;28;1125;-80
2022/10/26 00:21:23;;;;;;;;;;;;;;;21.05;31.45;98100.41;5048562;28;747;-80
2022/10/26 00:23:49;;;;;;;;;;;;;;;21.01;31.90;98091.22;5018323;28;1482;-80
2022/10/26 00:29:49;;;;;;;;;;;;;;;21.29;31.08;98084.88;5040105;28;625;-79
2022/10/26 00:32:15;;;;;;;;;;;;;;;21.06;31.44;98085.03;5055567;28;739;-80
2022/10/26 00:34:40;;;;;;;;;;;;;;;21.04;31.42;98079.03;5040129;28;746;-80
2022/10/26 00:37:06;;;;;;;;;;;;;;;21.06;31.31;98071.69;5038921;28;1126;-80
2022/10/26 00:39:31;;;;;;;;;;;;;;;21.21;31.95;98077.81;5054335;28;1563;-80
2022/10/26 00:41:57;;;;;;;;;;;;;;;21.43;31.32;98077.31;5040157;28;747;-79
2022/10/26 00:44:41;;;;;;;;;;;;;;;21.49;31.26;98075.53;5038734;28;775;-80
2022/10/26 00:47:08;;;;;;;;;;;;;;;21.56;31.18;98081.03;5046788;28;1914;-80
2022/10/26 00:49:33;;;;;;;;;;;;;;;21.31;31.50;98088.09;5075210;28;766;-79
2022/10/26 00:51:59;;;;;;;;;;;;;;;21.17;31.64;98087.59;5059921;28;810;-79
2022/10/26 00:54:24;;;;;;;;;;;;;;;21.06;31.78;98088.66;5074302;28;1565;-80
2022/10/26 00:56:50;;;;;;;;;;;;;;;21.27;31.16;98084.53;5042298;28;1474;-80
2022/10/26 00:59:15;;;;;;;;;;;;;;;21.22;31.18;98089.91;5038490;28;1361;-80
2022/10/26 01:01:42;;;;;;;;;;;;;;;21.21;31.58;98089.13;5039535;28;727;-80
2022/10/26 01:04:08;;;;;;;;;;;;;;;21.39;31.15;98085.88;5038630;28;858;-80
2022/10/26 01:06:33;;;;;;;;;;;;;;;21.51;31.07;98081.56;5038155;28;1906;-80
2022/10/26 01:09:36;;;;;;;;;;;;;;;21.17;31.60;98082.75;5038393;28;712;-79
2022/10/26 01:12:01;;;;;;;;;;;;;;;21.08;31.39;98074.06;5039303;28;1685;-79
2022/10/26 01:14:26;;;;;;;;;;;;;;;21.14;31.55;98065.84;5039270;28;786;-80
2022/10/26 01:17:01;;;;;;;;;;;;;;;21.08;31.49;98071.22;5037864;28;877;-80
2022/10/26 01:19:46;;;;;;;;;;;;;;;21.32;31.25;98072.69;5038134;28;799;-80
2022/10/26 01:22:17;;;;;;;;;;;;;;;21.46;31.14;98071.56;5038031;28;747;-79
2022/10/26 01:24:42;;;;;;;;;;;;;;;21.37;31.28;98076.25;5039288;28;1667;-80
2022/10/26 01:27:08;;;;;;;;;;;;;;;21.17;31.60;98082.75;5040021;28;1922;-80
2022/10/26 01:29:36;;;;;;;;;;;;;;;21.16;31.19;98081.16;5039063;28;770;-80
2022/10/26 01:32:07;;;;;;;;;;;;;;;21.09;31.35;98092.66;5037875;28;1141;-80
2022/10/26 01:34:33;;;;;;;;;;;;;;;21.42;31.16;98093.50;5054258;28;1097;-80
2022/10/26 01:37:09;;;;;;;;;;;;;;;21.43;31.24;98092.25;5036941;28;1162;-80
2022/10/26 01:39:37;;;;;;;;;;;;;;;21.56;30.72;98093.16;5037737;28;787;-80
2022/10/26 01:42:02;;;;;;;;;;;;;;;21.22;31.12;98095.56;5070221;28;1520;-80
2022/10/26 01:44:29;;;;;;;;;;;;;;;21.47;30.61;98095.81;5037601;28;700;-80
2022/10/26 01:46:55;;;;;;;;;;;;;;;21.34;30.71;98097.72;5037436;28;1918;-80
2022/10/26 01:49:21;;;;;;;;;;;;;;;21.13;30.89;98099.00;5036105;28;887;-80
2022/10/26 01:51:47;;;;;;;;;;;;;;;21.04;31.07;98096.00;5052717;28;810;-80
2022/10/26 01:54:12;;;;;;;;;;;;;;;21.42;30.82;98092.72;5036630;28;1131;-80
2022/10/26 01:56:39;;;;;;;;;;;;;;;21.59;30.30;98094.28;5037090;28;1463;-80
2022/10/26 01:59:25;;;;;;;;;;;;;;;21.33;30.99;98079.94;5039886;28;1149;-80
2022/10/26 02:01:50;;;;;;;;;;;;;;;21.11;31.37;98084.50;5039588;28;1194;-79
2022/10/26 02:04:16;;;;;;;;;;;;;;;21.18;31.01;98084.31;5055752;28;798;-80
2022/10/26 02:07:00;;;;;;;;;;;;;;;21.20;31.06;98079.03;5055868;28;1918;-80
2022/10/26 02:09:32;;;;;;;;;;;;;;;21.33;30.83;98085.59;5055065;28;1593;-80
2022/10/26 02:11:58;;;;;;;;;;;;;;;21.43;30.64;98077.31;5039692;28;1197;-80
2022/10/26 02:18:19;;;;;;;;;;;;;;;21.09;31.15;98081.34;5055993;28;691;-80
2022/10/26 02:20:46;;;;;;;;;;;;;;;21.00;31.13;98089.63;5019197;28;1006;-80
2022/10/26 02:23:11;;;;;;;;;;;;;;;21.09;31.09;98092.66;5019220;28;916;-80
2022/10/26 02:25:40;;;;;;;;;;;;;;;21.31;30.83;98093.75;5015007;28;1496;-80
2022/10/26 02:28:07;;;;;;;;;;;;;;;21.27;31.07;98101.50;5016078;28;1977;-80
2022/10/26 02:30:33;;;;;;;;;;;;;;;21.44;30.49;98098.72;5016042;28;840;-80
2022/10/26 02:32:59;;;;;;;;;;;;;;;21.21;31.06;98088.31;4998977;28;1520;-83
2022/10/26 02:35:26;;;;;;;;;;;;;;;21.09;31.11;98095.47;4999104;28;1362;-80
2022/10/26 02:37:52;;;;;;;;;;;;;;;21.21;30.75;98100.44;4999346;28;1326;-80
2022/10/26 02:40:18;;;;;;;;;;;;;;;21.25;30.77;98094.69;5016015;28;1217;-80
2022/10/26 02:42:44;;;;;;;;;;;;;;;21.44;30.73;98096.66;4999452;28;807;-80
2022/10/26 02:45:10;;;;;;;;;;;;;;;21.58;30.65;98101.19;4997315;28;1488;-80
2022/10/26 02:47:35;;;;;;;;;;;;;;;21.16;30.95;98098.13;4998385;28;1903;-80
2022/10/26 02:50:01;;;;;;;;;;;;;;;21.19;31.25;98105.75;5015097;28;799;-80
2022/10/26 02:52:35;;;;;;;;;;;;;;;21.00;31.48;98107.38;5015378;28;1210;-80
2022/10/26 02:55:08;;;;;;;;;;;;;;;20.92;31.45;98105.16;5015486;28;1085;-80
2022/10/26 02:57:40;;;;;;;;;;;;;;;21.18;31.67;98109.78;5006695;28;950;-80
2022/10/26 03:00:08;;;;;;;;;;;;;;;21.47;30.81;98100.66;5018894;28;863;-80
2022/10/26 03:02:34;;;;;;;;;;;;;;;21.24;31.38;98105.22;5018313;28;1566;-80
2022/10/26 03:05:18;;;;;;;;;;;;;;;21.19;31.21;98111.41;5074940;28;806;-80
2022/10/26 03:07:44;;;;;;;;;;;;;;;21.15;31.14;98116.34;5075008;28;1913;-80
2022/10/26 03:10:09;;;;;;;;;;;;;;;20.94;31.67;98114.00;5058155;28;926;-80
2022/10/26 03:12:35;;;;;;;;;;;;;;;20.98;31.75;98103.38;5075027;28;858;-80
2022/10/26 03:15:01;;;;;;;;;;;;;;;21.46;31.04;98113.22;5057577;28;1502;-80
2022/10/26 03:17:26;;;;;;;;;;;;;;;21.59;30.94;98114.09;5038922;28;1459;-80
2022/10/26 03:19:52;;;;;;;;;;;;;;;21.12;31.38;98113.59;5038065;28;774;-80
2022/10/26 03:22:17;;;;;;;;;;;;;;;21.07;31.43;98112.06;5021310;28;1384;-80
2022/10/26 03:24:42;;;;;;;;;;;;;;;20.98;31.58;98120.34;5035558;28;830;-80
2022/10/26 03:27:08;;;;;;;;;;;;;;;20.98;31.63;98126.00;5036017;28;1905;-79
2022/10/26 03:29:33;;;;;;;;;;;;;;;21.12;31.68;98125.69;5041729;28;1478;-80
2022/10/26 03:31:59;;;;;;;;;;;;;;;21.31;31.47;98127.72;5068711;28;1508;-80
2022/10/26 03:34:24;;;;;;;;;;;;;;;21.69;30.44;98135.69;5035999;28;767;-80
2022/10/26 03:36:50;;;;;;;;;;;;;;;21.19;31.21;98142.53;5037067;28;830;-80
2022/10/26 03:39:15;;;;;;;;;;;;;;;21.06;31.67;98144.44;5036611;28;779;-80
2022/10/26 03:41:40;;;;;;;;;;;;;;;20.71;32.19;98152.44;5036500;28;839;-79
2022/10/26 03:44:06;;;;;;;;;;;;;;;20.76;31.79;98149.09;5036323;28;872;-80
2022/10/26 03:46:31;;;;;;;;;;;;;;;20.94;31.52;98154.41;5038900;28;1906;-80
2022/10/26 03:48:57;;;;;;;;;;;;;;;21.14;31.65;98151.53;5036433;28;774;-80
2022/10/26 03:51:22;;;;;;;;;;;;;;;21.31;31.20;98158.84;5035576;28;696;-80
2022/10/26 03:53:48;;;;;;;;;;;;;;;21.38;30.90;98160.72;5036755;28;889;-79
2022/10/26 03:56:13;;;;;;;;;;;;;;;21.08;31.39;98161.75;5035616;28;810;-80
2022/10/26 03:58:39;;;;;;;;;;;;;;;21.22;30.99;98163.47;5037361;28;728;-80
2022/10/26 04:01:04;;;;;;;;;;;;;;;21.11;31.29;98169.38;5039584;28;815;-80
2022/10/26 04:03:29;;;;;;;;;;;;;;;21.03;31.39;98168.72;5040320;28;858;-80
2022/10/26 04:05:56;;;;;;;;;;;;;;;21.30;31.20;98177.06;5039603;28;982;-80
2022/10/26 04:08:22;;;;;;;;;;;;;;;21.43;30.74;98179.22;5040503;28;1934;-80
2022/10/26 04:10:48;;;;;;;;;;;;;;;21.20;31.25;98172.41;5038574;28;1207;-80
2022/10/26 04:13:13;;;;;;;;;;;;;;;21.11;31.16;98175.03;5056101;28;1117;-80
2022/10/26 04:15:38;;;;;;;;;;;;;;;20.96;31.57;98183.03;5039176;28;1061;-80
2022/10/26 04:18:04;;;;;;;;;;;;;;;21.26;31.15;98184.81;5040081;28;849;-80
2022/10/26 04:20:30;;;;;;;;;;;;;;;21.31;31.19;98201.31;5021454;28;943;-80
2022/10/26 04:22:59;;;;;;;;;;;;;;;21.51;30.48;98186.31;5038741;28;739;-80
2022/10/26 04:25:24;;;;;;;;;;;;;;;21.13;30.86;98195.19;5054925;28;1126;-80
2022/10/26 04:27:49;;;;;;;;;;;;;;;20.97;31.40;98192.31;5020853;28;1902;-80
2022/10/26 04:30:15;;;;;;;;;;;;;;;21.01;31.09;98190.22;5037915;28;740;-80
2022/10/26 04:32:40;;;;;;;;;;;;;;;20.93;31.19;98203.69;5038122;28;774;-80
2022/10/26 04:35:06;;;;;;;;;;;;;;;21.04;31.07;98209.16;5038319;28;783;-80
2022/10/26 04:37:32;;;;;;;;;;;;;;;21.40;31.11;98205.56;5016978;28;904;-81
2022/10/26 04:39:57;;;;;;;;;;;;;;;21.52;30.47;98205.69;5017116;28;810;-80
2022/10/26 04:42:23;;;;;;;;;;;;;;;21.31;30.75;98201.31;5017295;28;877;-80
2022/10/26 04:44:48;;;;;;;;;;;;;;;21.21;30.83;98207.19;5017288;28;1007;-80
2022/10/26 04:47:14;;;;;;;;;;;;;;;21.20;31.01;98212.03;5036002;28;1983;-80
2022/10/26 04:49:39;;;;;;;;;;;;;;;21.10;30.90;98215.91;5019547;28;775;-80
2022/10/26 04:52:05;;;;;;;;;;;;;;;21.18;31.18;98222.19;5019667;28;1375;-80
2022/10/26 04:54:30;;;;;;;;;;;;;;;21.26;30.88;98215.94;4986983;28;1210;-80
2022/10/26 04:56:56;;;;;;;;;;;;;;;21.64;30.32;98217.56;5019291;28;992;-80
2022/10/26 04:59:21;;;;;;;;;;;;;;;21.13;31.06;98229.16;5019863;28;834;-80
2022/10/26 05:01:47;;;;;;;;;;;;;;;21.18;30.90;98217.31;5003136;28;838;-80
2022/10/26 05:04:12;;;;;;;;;;;;;;;21.28;30.66;98226.81;5036048;28;1097;-81
2022/10/26 05:06:37;;;;;;;;;;;;;;;20.95;31.15;98228.75;5036627;28;1906;-81
2022/10/26 05:09:03;;;;;;;;;;;;;;;20.83;31.09;98232.19;5046071;28;742;-81
2022/10/26 05:11:28;;;;;;;;;;;;;;;21.23;30.79;98247.94;5073558;28;1266;-80
2022/10/26 05:13:54;;;;;;;;;;;;;;;21.39;30.65;98246.44;5058424;28;830;-80
2022/10/26 05:16:19;;;;;;;;;;;;;;;21.31;30.60;98246.59;5057819;28;798;-80
2022/10/26 05:18:47;;;;;;;;;;;;;;;21.18;30.91;98259.78;5057500;28;747;-80
2022/10/26 05:21:18;;;;;;;;;;;;;;;21.24;30.62;98262.88;5074295;28;794;-80
2022/10/26 05:23:43;;;;;;;;;;;;;;;20.86;31.41;98260.41;5058188;28;782;-80
2022/10/26 05:26:09;;;;;;;;;;;;;;;20.96;31.29;98258.63;5074137;28;1155;-81
2022/10/26 05:28:34;;;;;;;;;;;;;;;21.44;30.42;98271.38;5060792;28;1906;-80
2022/10/26 05:31:00;;;;;;;;;;;;;;;21.65;29.91;98270.91;5058900;28;830;-80
2022/10/26 05:33:25;;;;;;;;;;;;;;;21.43;30.27;98273.44;5043117;28;1044;-80
2022/10/26 05:35:54;;;;;;;;;;;;;;;21.14;30.57;98276.03;5066693;28;1296;-80
2022/10/26 05:38:19;;;;;;;;;;;;;;;21.01;31.12;98278.72;5076453;28;1254;-80
2022/10/26 05:40:45;;;;;;;;;;;;;;;21.24;30.71;98282.69;5075728;28;814;-80
2022/10/26 05:43:11;;;;;;;;;;;;;;;21.51;30.17;98283.38;5076471;28;1012;-80
2022/10/26 05:45:36;;;;;;;;;;;;;;;21.39;30.20;98286.84;5093057;28;1327;-80
2022/10/26 05:48:02;;;;;;;;;;;;;;;21.13;30.61;98285.75;5059579;28;1926;-80
2022/10/26 05:50:27;;;;;;;;;;;;;;;21.12;30.95;98280.53;5075981;28;750;-80
2022/10/26 05:52:54;;;;;;;;;;;;;;;20.99;31.00;98286.84;5075581;28;872;-80
2022/10/26 05:55:19;;;;;;;;;;;;;;;21.36;30.45;98292.59;5092202;28;849;-80
2022/10/26 05:57:45;;;;;;;;;;;;;;;21.53;30.30;98297.09;5075946;28;854;-80
2022/10/26 06:00:13;;;;;;;;;;;;;;;21.47;30.03;98293.16;5035189;28;851;-80
2022/10/26 06:02:39;;;;;;;;;;;;;;;21.18;30.31;98293.72;5019190;28;1086;-80
2022/10/26 06:05:05;;;;;;;;;;;;;;;21.15;30.37;98294.63;5034248;28;900;-80
2022/10/26 06:07:30;;;;;;;;;;;;;;;21.26;30.07;98298.03;5052153;28;1975;-81
2022/10/26 06:09:56;;;;;;;;;;;;;;;20.91;30.78;98307.19;5038113;28;1291;-81
2022/10/26 06:12:21;;;;;;;;;;;;;;;20.94;30.73;98306.34;5038286;28;1171;-81
2022/10/26 06:14:47;;;;;;;;;;;;;;;21.08;31.05;98317.38;5035424;28;1034;-81
2022/10/26 06:17:15;;;;;;;;;;;;;;;21.52;30.09;98313.28;5035988;28;853;-81
2022/10/26 06:19:45;;;;;;;;;;;;;;;21.74;29.62;98322.09;5035773;28;1336;-81
2022/10/26 06:22:29;;;;;;;;;;;;;;;21.23;30.42;98318.69;5018064;28;1139;-81
2022/10/26 06:25:06;;;;;;;;;;;;;;;21.18;30.49;98319.19;5035227;28;1218;-81
2022/10/26 06:27:42;;;;;;;;;;;;;;;20.88;30.95;98322.19;5034840;28;1914;-81
2022/10/26 06:30:11;;;;;;;;;;;;;;;20.95;30.73;98324.91;5018377;28;1151;-81
2022/10/26 06:32:37;;;;;;;;;;;;;;;21.52;29.92;98330.25;5051015;28;821;-81
2022/10/26 06:35:05;;;;;;;;;;;;;;;21.72;29.64;98327.41;5051739;28;794;-81
2022/10/26 06:37:31;;;;;;;;;;;;;;;21.26;30.30;98336.84;5002185;28;1154;-81
2022/10/26 06:39:56;;;;;;;;;;;;;;;21.20;30.19;98336.56;5051916;28;864;-81
2022/10/26 06:42:22;;;;;;;;;;;;;;;21.02;30.83;98341.75;5051455;28;929;-82
2022/10/26 06:44:47;;;;;;;;;;;;;;;21.06;30.52;98339.66;5053413;28;1221;-81
2022/10/26 06:47:30;;;;;;;;;;;;;;;21.14;30.62;98343.13;5065596;28;2230;-81
2022/10/26 06:49:55;;;;;;;;;;;;;;;21.45;29.87;98346.59;5030412;28;1186;-81
2022/10/26 06:52:24;;;;;;;;;;;;;;;21.38;30.17;98353.19;5064321;28;1208;-81
2022/10/26 06:54:50;;;;;;;;;;;;;;;21.26;30.07;98363.09;5061499;28;1231;-81
2022/10/26 06:57:19;;;;;;;;;;;;;;;21.15;30.58;98365.34;5066154;28;1276;-81
2022/10/26 06:59:49;;;;;;;;;;;;;;;20.98;30.69;98369.28;5049305;28;1229;-81
2022/10/26 07:02:15;;;;;;;;;;;;;;;20.92;30.74;98362.53;5046444;28;1257;-81
2022/10/26 07:04:42;;;;;;;;;;;;;;;20.95;30.77;98370.19;5032284;28;1237;-81
2022/10/26 07:07:10;;;;;;;;;;;;;;;21.20;30.46;98359.19;5029292;28;1917;-81
2022/10/26 07:09:36;;;;;;;;;;;;;;;21.50;29.65;98348.91;5063559;28;1252;-81
2022/10/26 07:12:01;;;;;;;;;;;;;;;21.61;29.71;98360.03;5047938;28;1241;-81
2022/10/26 07:14:27;;;;;;;;;;;;;;;21.21;29.91;98369.28;5045628;28;1281;-81
2022/10/26 07:16:53;;;;;;;;;;;;;;;21.30;30.22;98368.75;5044663;28;1252;-81
2022/10/26 07:19:19;;;;;;;;;;;;;;;21.16;30.13;98366.94;5046837;28;1280;-81
2022/10/26 07:21:44;;;;;;;;;;;;;;;21.07;30.34;98372.38;5062174;28;1240;-81
2022/10/26 07:24:10;;;;;;;;;;;;;;;21.54;29.79;98369.47;5068665;28;1268;-81
2022/10/26 07:26:35;;;;;;;;;;;;;;;21.65;29.46;98378.53;5057832;28;1980;-81
2022/10/26 07:29:00;;;;;;;;;;;;;;;21.04;30.64;98385.34;5034617;28;852;-81
2022/10/26 07:31:26;;;;;;;;;;;;;;;21.12;30.51;98383.19;5034514;28;901;-81
2022/10/26 07:33:54;;;;;;;;;;;;;;;21.11;30.35;98383.63;5034269;28;885;-81
2022/10/26 07:36:19;;;;;;;;;;;;;;;20.93;30.82;98378.28;5051154;28;1087;-81
2022/10/26 07:38:45;;;;;;;;;;;;;;;21.34;30.06;98380.78;5034426;28;855;-81
2022/10/26 07:41:10;;;;;;;;;;;;;;;21.52;29.80;98374.78;5018169;28;1092;-81
2022/10/26 07:43:36;;;;;;;;;;;;;;;21.18;30.08;98383.47;5034610;28;1244;-81
2022/10/26 07:46:01;;;;;;;;;;;;;;;21.20;30.08;98386.69;5034602;28;1105;-81
2022/10/26 07:48:27;;;;;;;;;;;;;;;21.01;30.44;98388.25;5034084;28;1902;-81
2022/10/26 07:50:52;;;;;;;;;;;;;;;20.91;30.40;98386.41;5034567;28;833;-81
2022/10/26 07:53:18;;;;;;;;;;;;;;;21.04;30.33;98387.38;5051059;28;946;-81
2022/10/26 07:55:50;;;;;;;;;;;;;;;21.37;30.45;98370.63;5018325;28;1127;-81
2022/10/26 07:58:16;;;;;;;;;;;;;;;21.54;29.65;98383.63;5034250;28;864;-81
2022/10/26 08:00:41;;;;;;;;;;;;;;;21.17;30.10;98390.38;5033987;28;1268;-81
2022/10/26 08:03:07;;;;;;;;;;;;;;;21.20;30.33;98395.19;5037659;28;888;-81
2022/10/26 08:05:32;;;;;;;;;;;;;;;21.15;30.42;98407.81;5067043;28;1350;-81
2022/10/26 08:07:58;;;;;;;;;;;;;;;21.12;30.06;98403.00;5076576;28;1910;-81
2022/10/26 08:10:23;;;;;;;;;;;;;;;21.28;29.85;98411.56;5029968;28;1271;-81
2022/10/26 08:12:48;;;;;;;;;;;;;;;21.26;30.13;98407.59;5066656;28;1271;-81
2022/10/26 08:15:14;;;;;;;;;;;;;;;21.65;29.38;98406.84;5061134;28;1225;-81
2022/10/26 08:17:39;;;;;;;;;;;;;;;21.57;29.62;98405.41;5046910;28;1285;-81
2022/10/26 08:20:05;;;;;;;;;;;;;;;21.37;29.74;98413.09;5065170;28;1308;-81
2022/10/26 08:22:30;;;;;;;;;;;;;;;21.28;30.12;98411.56;5080247;28;1228;-81
2022/10/26 08:24:56;;;;;;;;;;;;;;;21.19;30.06;98411.38;5065055;28;1209;-81
2022/10/26 08:27:21;;;;;;;;;;;;;;;21.04;30.28;98410.03;5046558;28;1993;-81
2022/10/26 08:29:47;;;;;;;;;;;;;;;21.44;29.99;98419.41;5046474;28;1273;-81
2022/10/26 08:32:12;;;;;;;;;;;;;;;21.43;29.78;98411.34;5061587;28;1382;-81
2022/10/26 08:34:38;;;;;;;;;;;;;;;21.50;29.86;98419.69;5063218;28;1261;-81
2022/10/26 08:37:03;;;;;;;;;;;;;;;21.24;30.27;98422.19;5063274;28;1284;-81
2022/10/26 08:39:29;;;;;;;;;;;;;;;20.91;30.78;98415.50;5062073;28;1236;-81
2022/10/26 08:41:57;;;;;;;;;;;;;;;20.96;30.41;98417.03;5032619;28;1261;-81
2022/10/26 08:44:36;;;;;;;;;;;;;;;20.97;30.30;98419.41;5037328;28;852;-81
2022/10/26 08:47:06;;;;;;;;;;;;;;;21.06;30.18;98413.22;5040761;28;1902;-81
2022/10/26 08:49:35;;;;;;;;;;;;;;;20.94;30.36;98413.84;5041176;28;958;-81
2022/10/26 08:52:01;;;;;;;;;;;;;;;21.29;30.04;98421.66;5041039;28;1213;-81
2022/10/26 08:54:39;;;;;;;;;;;;;;;21.45;29.73;98420.19;5040875;28;834;-81
2022/10/26 08:57:23;;;;;;;;;;;;;;;21.65;29.15;98415.34;5040451;28;1398;-81
2022/10/26 08:59:54;;;;;;;;;;;;;;;21.24;29.80;98422.19;5040838;28;1252;-81
2022/10/26 09:02:20;;;;;;;;;;;;;;;21.11;30.40;98426.06;5041131;28;944;-81
2022/10/26 09:04:45;;;;;;;;;;;;;;;21.28;29.93;98416.44;5040536;28;841;-81
2022/10/26 09:07:29;;;;;;;;;;;;;;;21.09;30.26;98409.53;5057169;28;1906;-81
2022/10/26 09:10:06;;;;;;;;;;;;;;;21.18;30.06;98418.22;5044130;28;1157;-81
2022/10/26 09:12:48;;;;;;;;;;;;;;;21.07;30.33;98423.28;5037055;28;766;-81
2022/10/26 09:15:20;;;;;;;;;;;;;;;21.07;30.40;98418.44;5035269;28;800;-81
2022/10/26 09:18:08;;;;;;;;;;;;;;;21.01;30.58;98416.53;5091548;28;865;-81
2022/10/26 09:20:33;;;;;;;;;;;;;;;21.04;30.56;98429.84;5057121;28;826;-82
2022/10/26 09:23:06;;;;;;;;;;;;;;;21.29;30.26;98423.69;5057969;28;696;-81
2022/10/26 09:25:37;;;;;;;;;;;;;;;21.69;29.76;98418.09;5040371;28;1131;-81
2022/10/26 09:28:03;;;;;;;;;;;;;;;21.15;30.31;98419.13;5056678;28;2000;-81
2022/10/26 09:30:29;;;;;;;;;;;;;;;20.94;30.89;98425.16;5058955;28;747;-80
2022/10/26 09:33:21;;;;;;;;;;;;;;;21.25;30.26;98437.94;5058692;28;720;-81
2022/10/26 09:36:07;;;;;;;;;;;;;;;21.06;30.33;98428.16;5036110;28;1182;-81
2022/10/26 09:39:08;;;;;;;;;;;;;;;20.90;30.81;98428.03;4941686;29;952;-81
2022/10/26 09:41:41;;;;;;;;;;;;;;;21.13;30.89;98430.06;4939028;29;835;-81
2022/10/26 09:44:06;;;;;;;;;;;;;;;21.61;29.83;98428.78;4923116;29;951;-81
2022/10/26 09:46:45;;;;;;;;;;;;;;;21.39;30.04;98433.25;4938785;29;1973;-81
2022/10/26 09:49:11;;;;;;;;;;;;;;;21.11;30.86;98428.91;4922645;29;1020;-81
2022/10/26 09:51:37;;;;;;;;;;;;;;;21.20;30.49;98432.78;4922398;29;887;-81
2022/10/26 09:54:04;;;;;;;;;;;;;;;21.13;30.79;98437.75;4906717;29;1232;-81
2022/10/26 09:56:29;;;;;;;;;;;;;;;21.16;30.85;98429.19;4921170;29;1471;-81
2022/10/26 09:59:04;;;;;;;;;;;;;;;21.08;30.75;98425.69;4922339;29;1076;-81
2022/10/26 10:01:31;;;;;;;;;;;;;;;21.28;30.59;98422.91;4921581;29;935;-81
2022/10/26 10:04:09;;;;;;;;;;;;;;;21.36;30.40;98428.47;4921785;29;1146;-81
2022/10/26 10:06:34;;;;;;;;;;;;;;;21.25;30.44;98423.78;4938468;29;1903;-81
2022/10/26 10:09:04;;;;;;;;;;;;;;;21.14;30.90;98416.69;4938002;29;1005;-81
2022/10/26 10:12:00;;;;;;;;;;;;;;;21.30;30.55;98431.81;4905634;29;1225;-81
2022/10/26 10:14:26;;;;;;;;;;;;;;;21.07;30.75;98423.28;4918916;29;1005;-81
2022/10/26 10:17:01;;;;;;;;;;;;;;;21.04;30.61;98424.97;4956384;28;1841;-81
2022/10/26 10:19:27;;;;;;;;;;;;;;;21.05;30.68;98417.28;4948046;29;1098;-81
2022/10/26 10:21:54;;;;;;;;;;;;;;;21.18;30.47;98421.06;4972976;28;1262;-81
2022/10/26 10:24:19;;;;;;;;;;;;;;;21.52;29.98;98420.88;4956155;29;1243;-81
2022/10/26 10:26:58;;;;;;;;;;;;;;;21.61;29.87;98417.47;4955982;29;1898;-81
2022/10/26 10:29:24;;;;;;;;;;;;;;;21.25;30.60;98415.28;4972019;28;1108;-81
2022/10/26 10:31:59;;;;;;;;;;;;;;;21.20;30.85;98415.78;4972524;28;1226;-81
2022/10/26 10:34:25;;;;;;;;;;;;;;;21.27;30.60;98421.31;4956458;29;1345;-81
2022/10/26 10:36:51;;;;;;;;;;;;;;;21.42;30.50;98410.56;4956337;29;1231;-81
2022/10/26 10:39:33;;;;;;;;;;;;;;;21.16;30.74;98415.06;4956411;29;1282;-81
2022/10/26 10:41:59;;;;;;;;;;;;;;;21.69;30.00;98409.63;4954850;29;1208;-81
2022/10/26 10:44:30;;;;;;;;;;;;;;;21.68;30.00;98417.31;4972676;28;1263;-81
2022/10/26 10:47:05;;;;;;;;;;;;;;;21.20;30.77;98421.44;4955217;29;1907;-80
2022/10/26 10:49:30;;;;;;;;;;;;;;;21.13;30.61;98420.75;4964573;28;1271;-81
2022/10/26 10:51:56;;;;;;;;;;;;;;;21.20;30.73;98421.44;5016127;28;1250;-80
2022/10/26 10:54:24;;;;;;;;;;;;;;;21.11;30.55;98417.59;5017954;28;1241;-80
2022/10/26 10:56:53;;;;;;;;;;;;;;;20.94;30.82;98403.31;5017869;28;1250;-80
2022/10/26 10:59:28;;;;;;;;;;;;;;;20.98;30.98;98409.69;5032989;28;1114;-81
2022/10/26 11:02:05;;;;;;;;;;;;;;;21.17;30.67;98416.63;5033823;28;1201;-81
2022/10/26 11:04:46;;;;;;;;;;;;;;;21.25;30.31;98412.47;5018151;28;1360;-81
2022/10/26 11:07:11;;;;;;;;;;;;;;;21.52;30.44;98414.41;5030391;28;1975;-81
2022/10/26 11:09:38;;;;;;;;;;;;;;;21.49;30.25;98406.78;5034688;28;1419;-81
2022/10/26 11:12:08;;;;;;;;;;;;;;;21.17;30.63;98413.00;5017951;28;1309;-81
2022/10/26 11:14:35;;;;;;;;;;;;;;;21.18;30.81;98412.56;5018776;28;1272;-81
2022/10/26 11:17:00;;;;;;;;;;;;;;;21.05;30.79;98408.78;5016602;28;1261;-81
2022/10/26 11:19:42;;;;;;;;;;;;;;;21.19;30.47;98407.72;5016967;28;1229;-81
2022/10/26 11:22:10;;;;;;;;;;;;;;;21.16;31.06;98415.06;5034657;28;1185;-80
2022/10/26 11:24:49;;;;;;;;;;;;;;;21.42;30.49;98416.22;5018192;28;1233;-81
2022/10/26 11:27:15;;;;;;;;;;;;;;;21.43;30.12;98414.19;5033054;28;1906;-81
2022/10/26 11:29:47;;;;;;;;;;;;;;;21.38;30.59;98420.34;5034736;28;1253;-81
2022/10/26 11:32:14;;;;;;;;;;;;;;;21.13;30.97;98410.25;5034507;28;1297;-79
2022/10/26 11:34:43;;;;;;;;;;;;;;;21.12;30.79;98414.31;5050442;28;850;-82
2022/10/26 11:37:10;;;;;;;;;;;;;;;21.12;30.68;98414.31;5035052;28;723;-81
2022/10/26 11:39:37;;;;;;;;;;;;;;;21.08;30.72;98414.38;5018696;28;1130;-81
2022/10/26 11:42:21;;;;;;;;;;;;;;;20.93;31.01;98407.34;5034234;28;758;-81
2022/10/26 11:44:52;;;;;;;;;;;;;;;21.17;30.53;98415.84;5034670;28;758;-81
2022/10/26 11:47:18;;;;;;;;;;;;;;;21.04;30.97;98410.03;5044322;28;1902;-81
2022/10/26 11:49:46;;;;;;;;;;;;;;;21.47;30.49;98412.09;5037851;28;1178;-81
2022/10/26 11:52:26;;;;;;;;;;;;;;;21.28;30.60;98411.56;5054497;28;1241;-81
2022/10/26 11:54:55;;;;;;;;;;;;;;;20.93;31.29;98415.06;5037937;28;1172;-81
2022/10/26 11:57:21;;;;;;;;;;;;;;;20.94;31.21;98419.50;5054475;28;755;-81
2022/10/26 11:59:51;;;;;;;;;;;;;;;21.07;30.99;98412.78;5037810;28;849;-79
2022/10/26 12:02:23;;;;;;;;;;;;;;;21.13;30.71;98421.56;5053992;28;862;-79
2022/10/26 12:05:07;;;;;;;;;;;;;;;21.10;30.83;98422.44;5055054;28;810;-79
2022/10/26 12:07:34;;;;;;;;;;;;;;;20.91;30.95;98411.88;5054083;28;1958;-80
2022/10/26 12:10:00;;;;;;;;;;;;;;;21.18;30.88;98411.78;5072392;28;1110;-80
2022/10/26 12:12:40;;;;;;;;;;;;;;;21.72;29.72;98406.72;5075448;28;759;-80
2022/10/26 12:15:24;;;;;;;;;;;;;;;21.43;30.15;98411.34;5057045;28;1189;-80
2022/10/26 12:17:51;;;;;;;;;;;;;;;21.38;30.64;98411.84;5073230;28;908;-80
2022/10/26 12:20:28;;;;;;;;;;;;;;;21.13;30.84;98420.75;5074890;28;876;-80
2022/10/26 12:22:53;;;;;;;;;;;;;;;21.01;31.02;98416.53;5057102;28;1193;-80
2022/10/26 12:25:20;;;;;;;;;;;;;;;20.95;30.86;98415.44;5056867;28;897;-79
2022/10/26 12:27:45;;;;;;;;;;;;;;;20.96;31.10;98417.03;5040132;28;1985;-80
2022/10/26 12:30:17;;;;;;;;;;;;;;;21.21;30.86;98410.94;5040072;28;1204;-80
2022/10/26 12:32:42;;;;;;;;;;;;;;;21.41;30.61;98416.66;5057165;28;784;-79
2022/10/26 12:35:26;;;;;;;;;;;;;;;21.12;30.73;98419.97;5056712;28;711;-79
2022/10/26 12:37:51;;;;;;;;;;;;;;;21.11;30.64;98424.03;5057840;28;846;-80
2022/10/26 12:40:32;;;;;;;;;;;;;;;21.13;30.93;98426.41;5041032;28;940;-79
2022/10/26 12:43:10;;;;;;;;;;;;;;;20.98;30.88;98425.88;5041469;28;1204;-79
2022/10/26 12:45:36;;;;;;;;;;;;;;;21.31;30.14;98433.41;5054942;28;961;-79
2022/10/26 12:48:02;;;;;;;;;;;;;;;21.18;30.43;98432.38;5040915;28;1910;-80
2022/10/26 12:50:27;;;;;;;;;;;;;;;21.40;30.18;98434.84;5057345;28;770;-80
2022/10/26 12:52:53;;;;;;;;;;;;;;;21.52;30.18;98437.06;5053577;28;1288;-79
2022/10/26 12:55:28;;;;;;;;;;;;;;;21.27;30.48;98443.16;5078581;28;743;-79
2022/10/26 12:57:53;;;;;;;;;;;;;;;21.24;30.28;98444.84;5079653;28;861;-79
2022/10/26 13:00:22;;;;;;;;;;;;;;;21.30;30.45;98440.31;5079650;28;767;-79
2022/10/26 13:02:51;;;;;;;;;;;;;;;21.25;30.42;98446.41;5078323;28;735;-80
2022/10/26 13:05:35;;;;;;;;;;;;;;;21.13;30.37;98435.72;5079563;28;814;-80
2022/10/26 13:08:05;;;;;;;;;;;;;;;21.10;30.55;98439.41;5079022;28;1898;-79
2022/10/26 13:10:31;;;;;;;;;;;;;;;21.62;29.88;98436.06;5045131;28;1133;-80
2022/10/26 13:12:57;;;;;;;;;;;;;;;21.30;29.80;98443.13;5077789;28;716;-80
2022/10/26 13:15:27;;;;;;;;;;;;;;;21.27;30.11;98455.28;5077617;28;790;-80