Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:18;;;;;;;14.93;1.75;;;16.30;99.90;;;;;;4954696;28;20296;-62
2023/07/15 00:04:43;;;;;;;14.68;2.42;;;16.30;99.90;;;;;;4954488;28;20180;-62
2023/07/15 00:07:09;;;;;;;10.40;2.47;;;16.20;99.90;;;;;;4954355;28;20586;-63
2023/07/15 00:09:35;;;;;;;9.43;1.90;;;16.20;99.90;;;;;;4954587;28;20164;-63
2023/07/15 00:12:01;;;;;;;16.77;3.20;;;16.20;99.90;;;;;;4954437;28;20652;-63
2023/07/15 00:14:28;;;;;;;7.35;1.98;;;16.20;99.90;;;;;;4954504;28;20523;-63
2023/07/15 00:16:54;;;;;;;14.55;2.35;;;16.30;99.90;;;;;;4954547;28;20184;-63
2023/07/15 00:19:20;;;;;;;11.23;2.13;;;16.10;99.90;;;;;;4954412;28;20188;-63
2023/07/15 00:21:46;;;;;;;14.25;2.83;;;16.10;99.90;;;;;;4954397;28;20287;-62
2023/07/15 00:24:12;;;;;;;8.68;2.20;;;16.10;99.90;;;;;;4953013;29;20536;-61
2023/07/15 00:26:39;;;;;;;15.30;2.20;;;16.10;99.90;;;;;;4954225;28;20267;-63
2023/07/15 00:29:06;;;;;;;13.25;2.33;;;16.10;99.90;;;;;;4954252;28;20264;-63
2023/07/15 00:31:33;;;;;;;14.38;2.63;;;16.10;99.90;;;;;;4952931;28;20172;-63
2023/07/15 00:33:59;;;;;;;15.20;1.90;;;16.10;99.90;;;;;;4954110;28;20184;-62
2023/07/15 00:36:26;;;;;;;13.18;2.20;;;16.10;99.90;;;;;;4956606;28;20199;-63
2023/07/15 00:38:53;;;;;;;16.30;2.53;;;16.20;99.90;;;;;;4973329;28;20203;-63
2023/07/15 00:41:34;;;;;;;10.18;2.60;;;16.20;99.90;;;;;;4973277;28;20199;-63
2023/07/15 00:44:00;;;;;;;14.23;2.78;;;16.20;99.90;;;;;;4973237;28;20218;-62
2023/07/15 00:46:48;;;;;;;13.50;2.92;;;16.30;99.90;;;;;;4972939;28;20216;-61
2023/07/15 00:49:22;;;;;;;13.98;2.85;;;16.30;99.90;;;;;;4973123;28;20715;-62
2023/07/15 00:51:54;;;;;;;16.83;2.88;;;16.40;99.90;;;;;;4972870;28;20262;-63
2023/07/15 00:54:21;;;;;;;12.63;2.53;;;16.30;99.90;;;;;;4973016;28;20272;-62
2023/07/15 00:56:46;;;;;;;13.68;2.53;;;16.30;99.90;;;;;;4972997;28;20207;-63
2023/07/15 00:59:16;;;;;;;16.88;3.05;;;16.40;99.90;;;;;;4972898;28;20184;-62
2023/07/15 01:01:46;;;;;;;13.52;2.58;;;16.30;99.90;;;;;;4972779;28;20168;-63
2023/07/15 01:04:12;;;;;;;10.23;2.22;;;16.40;99.90;;;;;;4972730;28;20180;-63
2023/07/15 01:06:37;;;;;;;11.70;2.15;;;16.40;99.90;;;;;;4972830;28;20590;-63
2023/07/15 01:09:09;;;;;;;13.00;1.85;;;16.50;99.90;;;;;;4971453;28;20191;-63
2023/07/15 01:11:35;;;;;;;11.40;2.58;;;16.50;99.90;;;;;;4972690;28;20168;-63
2023/07/15 01:14:01;;;;;;;15.10;2.00;;;16.50;99.90;;;;;;4972765;28;20194;-63
2023/07/15 01:16:28;;;;;;;15.88;2.55;;;16.60;99.90;;;;;;4972470;28;20172;-63
2023/07/15 01:18:55;;;;;;;16.02;2.30;;;16.60;99.90;;;;;;4971978;28;20685;-62
2023/07/15 01:21:21;;;;;;;14.32;2.80;;;16.70;99.90;;;;;;4972773;28;20321;-63
2023/07/15 01:23:47;;;;;;;17.85;2.92;;;16.70;99.90;;;;;;4972590;28;20180;-63
2023/07/15 01:26:12;;;;;;;10.75;2.42;;;16.70;99.90;;;;;;4972677;28;20255;-63
2023/07/15 01:28:38;;;;;;;12.75;2.47;;;17.10;99.90;;;;;;4972573;28;20202;-63
2023/07/15 01:31:04;;;;;;;13.60;2.40;;;16.60;99.90;;;;;;4972469;28;20179;-63
2023/07/15 01:33:31;;;;;;;10.02;2.15;;;16.70;99.90;;;;;;4972445;28;20174;-63
2023/07/15 01:35:56;;;;;;;14.32;2.58;;;16.70;99.90;;;;;;4972443;28;20168;-63
2023/07/15 01:38:22;;;;;;;12.73;2.60;;;16.70;99.90;;;;;;4972345;28;20656;-63
2023/07/15 01:40:47;;;;;;;13.32;3.00;;;16.70;99.90;;;;;;4972536;28;20171;-62
2023/07/15 01:43:13;;;;;;;13.48;2.60;;;16.70;99.90;;;;;;4972334;28;20234;-63
2023/07/15 01:45:39;;;;;;;10.27;2.33;;;16.70;99.90;;;;;;4972054;28;20266;-62
2023/07/15 01:48:07;;;;;;;12.32;2.13;;;16.60;99.90;;;;;;4972181;28;20180;-62
2023/07/15 01:50:37;;;;;;;10.13;2.40;;;16.60;99.90;;;;;;4972115;28;20694;-62
2023/07/15 01:53:04;;;;;;;9.68;2.35;;;16.60;99.90;;;;;;4972181;28;20913;-62
2023/07/15 01:55:30;;;;;;;14.77;2.50;;;16.60;99.90;;;;;;4972312;28;20198;-62
2023/07/15 01:57:56;;;;;;;12.77;2.60;;;16.60;99.90;;;;;;4972005;28;20682;-62
2023/07/15 02:00:22;;;;;;;13.75;2.97;;;16.60;99.90;;;;;;4971996;28;20563;-63
2023/07/15 02:02:48;;;;;;;10.68;2.72;;;16.70;99.90;;;;;;4972329;28;20274;-63
2023/07/15 02:05:13;;;;;;;11.73;2.45;;;16.60;99.90;;;;;;4972043;28;20251;-64
2023/07/15 02:07:39;;;;;;;12.75;2.67;;;16.70;99.90;;;;;;4972081;28;20183;-63
2023/07/15 02:10:05;;;;;;;11.77;2.42;;;16.70;99.90;;;;;;4972006;28;20164;-63
2023/07/15 02:12:30;;;;;;;10.20;2.42;;;16.70;99.90;;;;;;4971927;28;20215;-63
2023/07/15 02:14:56;;;;;;;11.13;1.88;;;16.70;99.90;;;;;;4972015;28;20218;-63
2023/07/15 02:17:22;;;;;;;14.68;2.92;;;16.70;99.90;;;;;;4971855;28;20261;-63
2023/07/15 02:19:51;;;;;;;12.55;2.70;;;16.70;99.90;;;;;;4972020;28;20175;-63
2023/07/15 02:22:18;;;;;;;13.10;2.25;;;16.70;99.90;;;;;;4972127;28;20187;-63
2023/07/15 02:24:43;;;;;;;8.80;2.17;;;16.60;99.90;;;;;;4971766;28;20326;-62
2023/07/15 02:27:09;;;;;;;9.13;1.95;;;16.60;99.90;;;;;;4972001;28;20270;-63
2023/07/15 02:29:34;;;;;;;10.10;2.00;;;16.60;99.90;;;;;;4974445;28;20263;-64
2023/07/15 02:32:01;;;;;;;11.57;2.25;;;16.60;99.90;;;;;;4975954;28;20639;-63
2023/07/15 02:34:26;;;;;;;11.68;2.03;;;16.60;99.90;;;;;;4975765;28;20183;-63
2023/07/15 02:36:52;;;;;;;12.38;2.33;;;16.60;99.90;;;;;;4975757;28;20184;-63
2023/07/15 02:39:18;;;;;;;8.82;1.88;;;16.60;99.90;;;;;;4975703;28;20302;-63
2023/07/15 02:41:44;;;;;;;7.45;1.88;;;16.50;99.90;;;;;;4975289;28;20187;-65
2023/07/15 02:44:10;;;;;;;9.82;2.42;;;16.50;99.90;;;;;;4975365;28;20171;-64
2023/07/15 02:46:35;;;;;;;7.72;2.00;;;17.00;99.90;;;;;;4975183;28;20223;-63
2023/07/15 02:49:02;;;;;;;11.90;2.17;;;15.70;99.90;;;;;;4975355;28;20196;-64
2023/07/15 02:51:28;;;;;;;13.93;2.95;;;16.50;99.90;;;;;;4975232;28;20172;-63
2023/07/15 02:53:59;;;;;;;9.70;2.10;;;16.50;99.90;;;;;;4975375;28;20183;-63
2023/07/15 02:56:25;;;;;;;15.27;3.10;;;16.50;99.90;;;;;;4975285;28;20251;-63
2023/07/15 02:58:50;;;;;;;12.15;2.50;;;16.20;99.90;;;;;;4975197;28;20299;-63
2023/07/15 03:01:16;;;;;;;10.98;2.28;;;16.40;99.90;;;;;;4973897;28;20179;-63
2023/07/15 03:03:42;;;;;;;12.27;2.30;;;;;;;;;;4975229;28;20558;-63
2023/07/15 03:06:09;;;;;;;19.70;3.08;;;16.30;99.90;;;;;;4975160;28;20632;-63
2023/07/15 03:08:34;;;;;;;12.32;1.88;;;17.00;99.90;;;;;;4970633;28;20721;-63
2023/07/15 03:11:01;;;;;;;11.88;2.20;;;16.50;99.90;;;;;;4966247;28;20176;-62
2023/07/15 03:13:26;;;;;;;9.95;2.28;;;16.40;99.90;;;;;;4974911;28;20654;-63
2023/07/15 03:15:53;;;;;;;12.82;2.13;;;16.50;99.90;;;;;;4957921;28;20180;-62
2023/07/15 03:18:21;;;;;;;11.45;2.25;;;16.50;99.90;;;;;;4955566;28;20402;-62
2023/07/15 03:20:46;;;;;;;10.30;2.20;;;16.50;99.90;;;;;;4955537;28;20168;-62
2023/07/15 03:23:12;;;;;;;9.68;2.17;;;16.50;99.90;;;;;;4955525;28;20373;-62
2023/07/15 03:25:38;;;;;;;11.40;2.30;;;16.50;99.90;;;;;;4955407;28;20173;-62
2023/07/15 03:28:04;;;;;;;11.23;2.72;;;16.50;99.90;;;;;;4972427;28;20180;-63
2023/07/15 03:30:30;;;;;;;10.32;2.22;;;16.50;99.90;;;;;;4974654;28;20180;-62
2023/07/15 03:32:56;;;;;;;15.07;2.80;;;17.00;99.90;;;;;;4974833;28;20172;-62
2023/07/15 03:35:22;;;;;;;19.83;2.72;;;16.50;99.90;;;;;;4973223;28;20184;-63
2023/07/15 03:37:48;;;;;;;19.55;2.95;;;16.60;99.90;;;;;;4974523;28;20215;-64
2023/07/15 03:40:14;;;;;;;15.60;2.85;;;16.60;99.90;;;;;;4973351;28;20286;-63
2023/07/15 03:42:41;;;;;;;16.40;3.25;;;16.50;99.90;;;;;;4974470;28;20168;-61
2023/07/15 03:45:08;;;;;;;16.30;3.10;;;16.50;99.90;;;;;;4974195;28;20211;-62
2023/07/15 03:47:34;;;;;;;12.75;3.53;;;16.50;99.90;;;;;;4974436;28;20234;-63
2023/07/15 03:50:02;;;;;;;16.67;2.58;;;16.50;99.90;;;;;;4974439;28;20176;-63
2023/07/15 03:52:28;;;;;;;18.88;3.10;;;16.60;99.90;;;;;;4974343;28;20271;-63
2023/07/15 03:54:53;;;;;;;10.73;2.50;;;16.60;99.90;;;;;;4974282;28;20951;-63
2023/07/15 03:57:19;;;;;;;21.50;3.40;;;16.60;99.90;;;;;;4974111;28;20211;-63
2023/07/15 03:59:44;;;;;;;12.13;2.72;;;16.60;99.90;;;;;;4974127;28;20178;-63
2023/07/15 04:02:10;;;;;;;12.18;2.40;;;16.60;99.90;;;;;;4974199;28;20222;-63
2023/07/15 04:04:36;;;;;;;9.18;2.33;;;16.50;99.90;;;;;;4956632;28;20192;-63
2023/07/15 04:07:01;;;;;;;12.65;2.60;;;16.50;99.90;;;;;;4954810;28;20168;-63
2023/07/15 04:09:27;;;;;;;12.48;2.40;;;16.50;99.90;;;;;;4954631;28;20185;-63
2023/07/15 04:11:54;;;;;;;12.07;2.40;;;16.40;99.90;;;;;;4954626;28;20185;-64
2023/07/15 04:14:19;;;;;;;10.82;2.90;;;16.40;99.90;;;;;;4954484;28;20686;-63
2023/07/15 04:16:45;;;;;;;8.82;2.15;;;16.40;99.90;;;;;;4954548;28;20177;-63
2023/07/15 04:19:11;;;;;;;9.13;2.10;;;16.30;99.90;;;;;;4954622;28;20243;-63
2023/07/15 04:21:36;;;;;;;11.20;2.47;;;16.40;99.90;;;;;;4954559;28;20164;-63
2023/07/15 04:24:03;;;;;;;14.02;2.35;;;16.30;99.90;;;;;;4954506;28;20180;-63
2023/07/15 04:26:29;;;;;;;12.13;2.78;;;16.30;99.90;;;;;;4953023;29;20179;-63
2023/07/15 04:28:55;;;;;;;14.52;3.00;;;16.30;99.90;;;;;;4954287;28;20177;-63
2023/07/15 04:31:21;;;;;;;9.77;1.70;;;16.40;99.90;;;;;;4954332;28;20256;-62
2023/07/15 04:33:48;;;;;;;13.75;3.05;;;16.30;99.90;;;;;;4954222;28;20202;-63
2023/07/15 04:36:15;;;;;;;11.07;2.22;;;16.40;99.90;;;;;;4954202;28;20169;-63
2023/07/15 04:38:41;;;;;;;11.60;2.55;;;16.40;99.90;;;;;;4954105;28;20273;-63
2023/07/15 04:41:07;;;;;;;13.70;2.45;;;16.40;99.90;;;;;;4954058;28;20176;-62
2023/07/15 04:43:32;;;;;;;11.60;2.45;;;16.50;99.90;;;;;;4954106;28;20173;-61
2023/07/15 04:45:59;;;;;;;12.10;2.97;;;16.40;99.90;;;;;;4953957;28;20298;-62
2023/07/15 04:48:25;;;;;;;13.48;3.10;;;16.40;99.90;;;;;;4953904;28;20169;-62
2023/07/15 04:50:52;;;;;;;12.50;2.45;;;16.40;99.90;;;;;;4953959;28;20267;-62
2023/07/15 04:53:17;;;;;;;10.00;2.25;;;16.40;99.90;;;;;;4953814;28;20176;-62
2023/07/15 04:55:45;;;;;;;11.27;2.70;;;16.40;99.90;;;;;;4953835;28;20180;-63
2023/07/15 04:58:11;;;;;;;18.02;3.55;;;16.40;99.90;;;;;;4953728;28;20216;-63
2023/07/15 05:00:37;;;;;;;13.68;2.90;;;16.40;99.90;;;;;;4953837;28;20168;-63
2023/07/15 05:03:05;;;;;;;15.50;2.53;;;16.40;99.90;;;;;;4953895;28;20644;-63
2023/07/15 05:05:31;;;;;;;13.95;3.00;;;16.40;99.90;;;;;;4953627;28;20180;-63
2023/07/15 05:08:08;;;;;;;16.85;2.80;;;16.50;99.90;;;;;;4953595;28;20223;-63
2023/07/15 05:10:34;;;;;;;17.88;2.97;;;16.40;99.90;;;;;;4953693;28;20263;-63
2023/07/15 05:12:59;;;;;;;14.80;2.80;;;16.40;99.90;;;;;;4953628;28;20710;-63
2023/07/15 05:15:25;;;;;;;15.43;3.08;;;16.50;99.90;;;;;;4953532;28;20648;-62
2023/07/15 05:17:51;;;;;;;16.83;2.95;;;;;;;;;;4953304;28;20214;-62
2023/07/15 05:20:18;;;;;;;14.13;2.70;;;16.50;99.90;;;;;;4953310;28;20215;-62
2023/07/15 05:22:44;;;;;;;19.75;2.70;;;16.40;99.90;;;;;;4953261;28;20224;-63
2023/07/15 05:25:10;;;;;;;17.90;2.55;;;16.40;99.90;;;;;;4953474;28;20589;-63
2023/07/15 05:27:35;;;;;;;14.95;2.40;;;16.40;99.90;;;;;;4953273;28;20169;-62
2023/07/15 05:30:01;;;;;;;10.45;2.53;;;16.40;99.90;;;;;;4953350;28;20176;-63
2023/07/15 05:32:27;;;;;;;13.05;2.53;;;16.40;99.90;;;;;;4953366;28;20176;-62
2023/07/15 05:34:53;;;;;;;7.25;1.70;;;16.30;99.90;;;;;;4953284;28;20690;-62
2023/07/15 05:37:18;;;;;;;10.95;1.98;;;16.30;99.90;;;;;;4953091;28;20236;-62
2023/07/15 05:39:47;;;;;;;8.70;2.03;;;16.20;99.90;;;;;;4953148;28;20670;-63
2023/07/15 05:42:12;;;;;;;7.35;1.52;;;16.20;99.90;;;;;;4953383;28;20173;-62
2023/07/15 05:44:38;;;;;;;4.93;1.38;;;16.10;99.90;;;;;;4953205;28;20583;-63
2023/07/15 05:47:04;;;;;;;7.70;1.23;;;16.00;99.90;;;;;;4952961;28;20239;-63
2023/07/15 05:49:30;;;;;;;5.70;1.35;;;;;;;;;;4953130;28;20683;-63
2023/07/15 05:51:55;;;;;;;5.68;1.25;;;16.00;99.90;;;;;;4952997;28;20177;-63
2023/07/15 05:54:21;;;;;;;5.32;1.10;;;16.00;99.90;;;;;;4953212;28;20223;-63
2023/07/15 05:56:46;;;;;;;4.55;1.23;;;16.20;99.90;;;;;;4953033;28;20227;-62
2023/07/15 05:59:12;;;;;;;12.77;1.73;;;16.00;99.90;;;;;;4967832;28;20262;-62
2023/07/15 06:01:37;;;;;;;7.15;1.30;;;16.10;99.90;;;;;;4952941;28;20179;-63
2023/07/15 06:04:06;;;;;;;7.85;1.83;;;16.10;99.90;;;;;;4952376;28;20705;-62
2023/07/15 06:06:31;;;;;;;4.97;1.40;;;16.10;99.90;;;;;;4952774;28;20235;-63
2023/07/15 06:08:57;;;;;;;9.80;1.63;;;16.10;99.90;;;;;;4952973;28;20180;-63
2023/07/15 06:11:23;;;;;;;10.02;2.20;;;16.10;99.90;;;;;;4953033;28;20687;-64
2023/07/15 06:13:48;;;;;;;13.00;2.28;;;16.20;99.90;;;;;;4952779;28;20202;-62
2023/07/15 06:16:14;;;;;;;9.43;1.95;;;;;;;;;;4952727;28;20180;-62
2023/07/15 06:18:40;;;;;;;9.77;2.35;;;16.30;99.90;;;;;;4952683;28;20340;-62
2023/07/15 06:21:07;;;;;;;9.15;1.73;;;16.40;99.90;;;;;;4952731;28;20229;-62
2023/07/15 06:23:33;;;;;;;11.38;2.47;;;16.50;99.90;;;;;;4952938;28;20187;-62
2023/07/15 06:25:59;;;;;;;8.57;1.73;;;16.50;99.90;;;;;;4952583;28;20172;-63
2023/07/15 06:28:25;;;;;;;9.38;1.75;;;16.70;99.90;;;;;;4952692;28;20258;-63
2023/07/15 06:31:00;;;;;;;15.73;2.50;;;16.70;99.90;;;;;;4952651;28;20314;-62
2023/07/15 06:33:26;;;;;;;10.10;2.13;;;17.60;99.90;;;;;;4952564;28;20168;-62
2023/07/15 06:35:52;;;;;;;5.78;1.10;;;16.90;99.90;;;;;;4952796;28;20173;-63
2023/07/15 06:38:17;;;;;;;8.07;2.03;;;16.90;99.90;;;;;;4952390;28;20210;-62
2023/07/15 06:40:43;;;;;;;13.90;2.28;;;16.90;99.90;;;;;;4951340;28;20177;-62
2023/07/15 06:43:09;;;;;;;7.15;1.60;;;17.00;99.90;;;;;;4952523;28;20161;-63
2023/07/15 06:45:35;;;;;;;13.55;2.08;;;17.00;99.90;;;;;;4952345;28;20232;-62
2023/07/15 06:48:01;;;;;;;9.55;2.17;;;16.90;99.90;;;;;;4952380;28;20694;-63
2023/07/15 06:50:27;;;;;;;10.45;1.77;;;16.90;99.90;;;;;;4952501;28;20196;-62
2023/07/15 06:52:53;;;;;;;13.85;2.55;;;16.90;99.90;;;;;;4951220;28;20173;-62
2023/07/15 06:55:18;;;;;;;6.32;1.60;;;16.90;99.90;;;;;;4952408;28;20175;-62
2023/07/15 06:57:44;;;;;;;10.38;1.65;;;17.00;99.90;;;;;;4952389;28;20596;-62
2023/07/15 07:00:10;;;;;;;14.48;2.30;;;16.90;99.90;;;;;;4952835;28;20191;-62
2023/07/15 07:02:36;;;;;;;9.43;1.83;;;16.90;99.90;;;;;;4960585;28;20179;-62
2023/07/15 07:05:01;;;;;;;10.63;2.00;;;16.80;99.90;;;;;;4971628;28;20175;-62
2023/07/15 07:07:27;;;;;;;22.30;2.17;;;16.80;99.90;;;;;;4959071;28;20175;-62
2023/07/15 07:09:52;;;;;;;7.25;1.58;;;16.50;99.90;;;;;;4952238;28;20248;-63
2023/07/15 07:12:18;;;;;;;9.93;1.80;;;16.60;99.90;;;;;;4952151;28;20189;-63
2023/07/15 07:14:44;;;;;;;11.45;2.20;;;16.60;99.90;;;;;;4952282;28;20255;-63
2023/07/15 07:17:09;;;;;;;13.60;1.80;;;16.70;99.90;;;;;;4955113;28;20173;-62
2023/07/15 07:19:35;;;;;;;9.52;2.00;;;16.80;99.90;;;;;;4967896;28;20195;-62
2023/07/15 07:22:01;;;;;;;18.90;2.53;;;16.80;99.90;;;;;;4973472;28;20168;-62
2023/07/15 07:24:26;;;;;;;16.35;2.47;;;16.90;99.90;;;;;;4974770;28;20203;-62
2023/07/15 07:26:52;;;;;;;11.20;2.03;;;17.00;99.90;;;;;;4974829;28;20524;-62
2023/07/15 07:29:18;;;;;;;11.85;2.08;;;17.20;99.90;;;;;;4974740;28;20604;-63
2023/07/15 07:31:43;;;;;;;8.43;2.03;;;17.20;99.90;;;;;;4974528;28;20176;-63
2023/07/15 07:34:09;;;;;;;12.73;2.53;;;17.20;99.90;;;;;;4973247;28;20180;-63
2023/07/15 07:36:34;;;;;;;13.30;1.95;;;17.30;99.90;;;;;;4974485;28;20211;-63
2023/07/15 07:39:00;;;;;;;16.58;2.15;;;17.40;99.90;;;;;;4974357;28;20216;-63
2023/07/15 07:41:26;;;;;;;8.13;1.70;;;17.50;99.90;;;;;;4974472;28;20535;-62
2023/07/15 07:43:51;;;;;;;14.68;2.33;;;17.70;99.90;;;;;;4974461;28;20172;-61
2023/07/15 07:46:17;;;;;;;12.35;2.30;;;17.60;99.90;;;;;;4974285;28;20226;-62
2023/07/15 07:48:42;;;;;;;13.40;2.08;;;17.50;99.90;;;;;;4974420;28;20168;-62
2023/07/15 07:51:08;;;;;;;11.43;2.40;;;17.40;99.90;;;;;;4973146;28;20176;-63
2023/07/15 07:53:33;;;;;;;9.25;1.88;;;17.60;99.90;;;;;;4974434;28;20262;-64
2023/07/15 07:55:59;;;;;;;11.63;2.05;;;17.60;99.90;;;;;;4962936;28;20648;-63
2023/07/15 07:58:25;;;;;;;11.30;2.00;;;17.70;99.90;;;;;;4954849;28;20328;-63
2023/07/15 08:00:50;;;;;;;11.38;1.90;;;17.90;99.90;;;;;;4954885;28;20516;-63
2023/07/15 08:03:16;;;;;;;13.55;2.00;;;18.10;99.90;;;;;;4954816;28;20255;-63
2023/07/15 08:05:43;;;;;;;13.68;2.70;;;17.90;99.90;;;;;;4954613;28;20191;-62
2023/07/15 08:08:10;;;;;;;16.23;3.05;;;18.10;99.90;;;;;;4954528;28;20224;-62
2023/07/15 08:10:36;;;;;;;14.50;2.30;;;18.10;99.90;;;;;;4954632;28;20177;-62
2023/07/15 08:13:03;;;;;;;7.70;1.88;;;18.20;99.90;;;;;;4954639;28;20651;-64
2023/07/15 08:15:29;;;;;;;10.30;1.80;;;18.00;99.90;;;;;;4954507;28;20176;-62
2023/07/15 08:17:55;;;;;;;8.73;1.58;;;18.00;99.90;;;;;;4954407;28;20686;-64
2023/07/15 08:20:21;;;;;;;9.25;2.15;;;18.10;99.90;;;;;;4954516;28;20177;-62
2023/07/15 08:22:46;;;;;;;8.35;1.40;;;18.50;99.90;;;;;;4954324;28;20181;-63
2023/07/15 08:25:12;;;;;;;10.70;1.98;;;18.50;99.90;;;;;;4954461;28;20179;-62
2023/07/15 08:27:38;;;;;;;13.60;2.15;;;18.70;99.90;;;;;;4953758;28;20281;-62
2023/07/15 08:30:05;;;;;;;12.43;2.72;;;18.90;99.90;;;;;;4954098;28;20192;-63
2023/07/15 08:32:30;;;;;;;12.18;1.88;;;19.10;99.90;;;;;;4954507;28;20177;-62
2023/07/15 08:35:00;;;;;;;16.80;1.92;;;18.80;99.90;;;;;;4954341;28;20231;-62
2023/07/15 08:37:26;;;;;;;6.53;1.80;;;17.90;99.90;;;;;;4954129;28;20211;-63
2023/07/15 08:39:52;;;;;;;13.05;2.38;;;17.70;99.90;;;;;;4954036;28;20181;-64
2023/07/15 08:42:21;;;;;;;12.65;2.22;;;16.40;99.90;;;;;;4953956;28;20176;-63
2023/07/15 08:44:48;;;;;;;15.48;2.22;;;16.30;99.90;;;;;;4953884;28;20181;-64
2023/07/15 08:47:23;;;;;;;6.90;1.95;;;15.90;99.90;;;;;;4954008;28;20532;-64
2023/07/15 08:49:49;;;;;;;9.63;2.20;;;15.80;99.90;;;;;;4953819;28;20172;-63
2023/07/15 08:52:20;;;;;;;6.97;1.40;;;15.70;99.90;;;;;;4953750;28;20748;-63
2023/07/15 08:54:51;;;;;;;4.68;1.20;;;15.70;99.90;;;;;;4955220;28;20181;-64
2023/07/15 08:57:19;;;;;;;8.85;1.48;;;15.60;99.90;;;;;;4973054;28;20247;-65
2023/07/15 08:59:49;;;;;;;10.05;1.48;;;15.50;99.90;;;;;;4973107;28;20678;-64
2023/07/15 09:02:15;;;;;;;7.65;1.65;;;15.40;99.90;;;;;;4972874;28;20176;-64
2023/07/15 09:04:40;;;;;;;12.18;1.70;;;15.40;99.90;;;;;;4972837;28;20172;-65
2023/07/15 09:07:06;;;;;;;7.95;1.55;;;15.30;99.90;;;;;;4972918;28;20176;-65
2023/07/15 09:09:33;;;;;;;7.40;2.00;;;15.20;99.90;;;;;;4972835;28;20168;-65
2023/07/15 09:12:04;;;;;;;8.70;2.05;;;15.30;99.90;;;;;;4972980;28;20294;-64
2023/07/15 09:14:30;;;;;;;8.43;2.45;;;15.30;99.90;;;;;;4972676;28;20176;-65
2023/07/15 09:16:59;;;;;;;7.20;1.70;;;15.50;99.90;;;;;;4972586;28;20542;-65
2023/07/15 09:19:28;;;;;;;6.80;1.90;;;15.70;99.90;;;;;;4972646;28;20690;-64
2023/07/15 09:22:02;;;;;;;10.07;1.85;;;15.90;99.90;;;;;;4972627;28;20215;-64
2023/07/15 09:24:30;;;;;;;12.68;2.20;;;16.20;99.90;;;;;;4972579;28;20195;-64
2023/07/15 09:26:55;;;;;;;14.63;2.42;;;16.50;99.90;;;;;;4972552;28;20227;-64
2023/07/15 09:29:21;;;;;;;10.75;1.60;;;16.70;99.90;;;;;;4972557;28;20584;-63
2023/07/15 09:31:47;;;;;;;5.00;1.40;;;17.20;99.90;;;;;;4972360;28;20207;-63
2023/07/15 09:34:13;;;;;;;5.72;1.77;;;17.10;99.90;;;;;;4972514;28;20641;-64
2023/07/15 09:36:39;;;;;;;7.95;1.40;;;17.30;99.90;;;;;;4972493;28;20175;-63
2023/07/15 09:39:11;;;;;;;12.80;2.10;;;17.80;99.90;;;;;;4971488;28;20223;-63
2023/07/15 09:41:37;;;;;;;6.88;1.40;;;17.80;99.90;;;;;;4972583;28;20176;-63
2023/07/15 09:44:03;;;;;;;8.93;1.77;;;17.80;99.90;;;;;;4972406;28;20183;-63
2023/07/15 09:46:29;;;;;;;6.97;1.17;;;17.90;99.90;;;;;;4972091;28;20262;-63
2023/07/15 09:48:59;;;;;;;9.75;1.55;;;17.80;99.90;;;;;;4972388;28;20207;-65
2023/07/15 09:51:26;;;;;;;9.95;2.03;;;17.70;99.90;;;;;;4972252;28;20172;-63
2023/07/15 09:53:53;;;;;;;6.43;1.60;;;17.60;99.90;;;;;;4972154;28;20227;-64
2023/07/15 09:56:39;;;;;;;9.63;1.85;;;17.50;99.90;;;;;;4958370;28;20176;-63
2023/07/15 09:59:20;;;;;;;12.70;1.85;;;17.50;99.90;;;;;;4952829;28;20304;-63
2023/07/15 10:02:13;;;;;;;8.23;1.65;;;17.60;99.90;;;;;;4952895;28;20658;-62
2023/07/15 10:04:44;;;;;;;11.75;2.20;;;17.50;99.90;;;;;;4952800;28;20256;-62
2023/07/15 10:07:10;;;;;;;15.63;2.50;;;17.30;99.90;;;;;;4953055;28;20514;-62
2023/07/15 10:09:37;;;;;;;9.95;1.90;;;17.30;99.90;;;;;;4952681;28;20184;-62
2023/07/15 10:12:04;;;;;;;8.75;1.50;;;17.70;99.90;;;;;;4951512;29;20173;-62
2023/07/15 10:14:31;;;;;;;9.80;1.48;;;17.90;99.90;;;;;;4952672;28;20239;-63
2023/07/15 10:17:10;;;;;;;8.25;1.80;;;18.30;99.90;;;;;;4952758;28;20181;-63
2023/07/15 10:19:51;;;;;;;8.27;1.30;;;18.70;99.90;;;;;;4952946;28;20196;-62
2023/07/15 10:22:18;;;;;;;7.63;1.65;;;18.10;99.90;;;;;;4952740;28;20175;-63
2023/07/15 10:24:56;;;;;;;8.38;1.77;;;18.20;99.90;;;;;;4952595;28;20172;-63
2023/07/15 10:27:25;;;;;;;9.77;1.60;;;18.40;99.90;;;;;;4952908;28;20172;-64
2023/07/15 10:30:15;;;;;;;13.40;1.92;;;18.40;99.90;;;;;;4952660;28;20195;-63
2023/07/15 10:33:05;;;;;;;7.82;1.65;;;18.70;99.90;;;;;;4952755;28;20199;-63
2023/07/15 10:35:32;;;;;;;8.93;1.40;;;19.10;99.90;;;;;;4952696;28;20180;-60
2023/07/15 10:38:02;;;;;;;9.90;1.50;;;19.10;99.90;;;;;;4952284;28;20201;-62
2023/07/15 10:40:46;;;;;;;5.30;1.20;;;19.40;99.90;;;;;;4952608;28;20176;-62
2023/07/15 10:43:12;;;;;;;8.02;1.58;;;19.80;99.90;;;;;;4952451;28;20165;-62
2023/07/15 10:45:41;;;;;;;8.80;1.45;;;20.00;99.90;;;;;;4950857;29;20283;-62
2023/07/15 10:48:08;;;;;;;6.57;1.48;;;20.10;99.90;;;;;;4952443;28;20172;-62
2023/07/15 10:50:35;;;;;;;5.80;1.05;;;20.00;99.90;;;;;;4954867;28;20200;-63
2023/07/15 10:53:30;;;;;;;9.27;1.30;;;20.10;99.90;;;;;;4956169;28;20199;-63
2023/07/15 10:56:01;;;;;;;3.17;0.73;;;19.70;99.90;;;;;;4963725;28;20185;-65
2023/07/15 10:58:28;;;;;;;3.72;0.80;;;19.30;99.90;;;;;;4955932;28;20204;-64
2023/07/15 11:01:02;;;;;;;6.72;1.38;;;19.40;99.90;;;;;;4955886;28;20192;-66
2023/07/15 11:03:29;;;;;;;9.85;1.30;;;20.20;99.90;;;;;;4955850;28;20659;-64
2023/07/15 11:05:59;;;;;;;5.43;1.20;;;20.40;99.90;;;;;;4955790;28;20181;-64
2023/07/15 11:08:25;;;;;;;9.23;1.40;;;20.70;99.90;;;;;;4955746;28;20185;-63
2023/07/15 11:11:05;;;;;;;8.48;1.20;;;19.80;99.90;;;;;;4955784;28;20259;-64
2023/07/15 11:13:35;;;;;;;7.47;1.50;;;19.50;99.90;;;;;;4955850;28;20175;-64
2023/07/15 11:16:01;;;;;;;5.18;1.00;;;19.20;99.90;;;;;;4955885;28;20603;-64
2023/07/15 11:18:27;;;;;;;11.95;2.13;;;19.10;99.90;;;;;;4955813;28;20762;-64
2023/07/15 11:21:00;;;;;;;7.13;1.17;;;18.70;99.90;;;;;;4955561;28;20646;-64
2023/07/15 11:23:29;;;;;;;5.80;1.02;;;18.30;99.90;;;;;;4955552;28;20173;-67
2023/07/15 11:25:57;;;;;;;6.00;1.10;;;15.40;99.90;;;;;;4955790;28;20183;-66
2023/07/15 11:28:22;;;;;;;3.42;1.00;;;15.60;99.90;;;;;;4955525;28;20177;-65
2023/07/15 11:30:49;;;;;;;6.00;1.33;;;15.50;99.90;;;;;;4954141;29;20638;-65
2023/07/15 11:33:16;;;;;;;6.88;1.25;;;15.70;99.90;;;;;;4955452;28;20181;-65
2023/07/15 11:35:42;;;;;;;6.85;1.23;;;16.10;99.90;;;;;;4955407;28;20207;-65
2023/07/15 11:38:13;;;;;;;2.40;0.90;;;16.20;99.90;;;;;;4955110;28;20216;-63
2023/07/15 11:40:55;;;;;;;7.63;1.10;;;16.30;99.90;;;;;;4955386;28;20177;-63
2023/07/15 11:43:23;;;;;;;3.08;0.40;;;16.40;99.90;;;;;;4955277;28;20643;-65
2023/07/15 11:45:53;;;;;;;6.82;1.95;;;16.30;99.90;;;;;;4955086;28;20764;-64
2023/07/15 11:48:21;;;;;;;4.82;1.00;;;16.50;99.90;;;;;;4955622;28;20177;-64
2023/07/15 11:50:46;;;;;;;6.28;1.20;;;16.60;99.90;;;;;;4955246;28;20176;-64
2023/07/15 11:53:29;;;;;;;1.73;0.52;;;16.60;99.90;;;;;;4955077;28;20173;-63
2023/07/15 11:55:55;;;;;;;4.65;1.00;;;16.70;99.90;;;;;;4954990;28;20647;-64
2023/07/15 11:58:46;;;;;;;3.55;0.90;;;16.90;99.90;;;;;;4954842;28;20705;-63
2023/07/15 12:01:14;;;;;;;4.53;0.90;;;17.30;99.90;;;;;;4954283;28;20177;-63
2023/07/15 12:03:40;;;;;;;6.13;0.82;;;17.50;99.90;;;;;;4954964;28;20169;-65
2023/07/15 12:06:13;;;;;;;3.20;0.65;;;17.40;99.90;;;;;;4954886;28;20164;-64
2023/07/15 12:08:39;;;;;;;6.25;0.60;;;17.20;99.90;;;;;;4954867;28;20165;-62
2023/07/15 12:11:04;;;;;;;4.65;0.68;;;17.20;99.90;;;;;;4954719;28;20667;-63
2023/07/15 12:13:30;;;;;;;4.50;0.80;;;17.20;99.90;;;;;;4954686;28;20181;-64
2023/07/15 12:15:55;;;;;;;6.53;1.10;;;17.20;99.90;;;;;;4954793;28;20312;-63
2023/07/15 12:18:21;;;;;;;3.78;0.90;;;17.20;99.90;;;;;;4954541;28;20215;-63
2023/07/15 12:20:46;;;;;;;4.10;1.05;;;17.50;99.90;;;;;;4954484;28;20639;-63
2023/07/15 12:23:12;;;;;;;4.28;0.93;;;17.40;99.90;;;;;;4954963;28;20168;-64
2023/07/15 12:25:38;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;4954357;28;20241;-64
2023/07/15 12:28:04;;;;;;;3.75;0.80;;;17.40;99.90;;;;;;4954646;28;20220;-63
2023/07/15 12:30:29;;;;;;;3.53;1.00;;;17.50;99.90;;;;;;4954505;28;20180;-64
2023/07/15 12:32:55;;;;;;;7.18;1.13;;;18.70;99.90;;;;;;4953056;28;20693;-63
2023/07/15 12:35:20;;;;;;;5.82;0.60;;;18.80;99.90;;;;;;4954235;28;20177;-63
2023/07/15 12:37:46;;;;;;;2.25;0.40;;;19.20;99.90;;;;;;4954064;28;20246;-62
2023/07/15 12:40:12;;;;;;;3.42;0.88;;;18.70;99.90;;;;;;4954155;28;20172;-63
2023/07/15 12:42:39;;;;;;;1.42;0.45;;;18.70;99.90;;;;;;4953884;28;20636;-63
2023/07/15 12:45:05;;;;;;;1.95;0.50;;;18.50;99.90;;;;;;4953789;28;21211;-64