Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:25;;;;;;;31.67;23.65;;;10.50;99.90;;;;;;4991969;28;20599;-94
2023/03/19 00:04:50;;;;;;;33.88;23.00;;;10.50;99.90;;;;;;4992048;28;20042;-94
2023/03/19 00:07:19;;;;;;;31.00;22.90;;;10.50;99.90;;;;;;5006914;28;20037;-93
2023/03/19 00:09:47;;;;;;;29.42;20.92;;;10.50;99.90;;;;;;5007655;28;20035;-94
2023/03/19 00:12:12;;;;;;;27.33;21.27;;;10.50;99.90;;;;;;4993984;28;20041;-95
2023/03/19 00:14:38;;;;;;;29.55;22.52;;;10.50;99.90;;;;;;4992562;28;20049;-93
2023/03/19 00:17:06;;;;;;;30.05;22.73;;;10.50;99.90;;;;;;5004886;28;20044;-93
2023/03/19 00:19:36;;;;;;;32.80;22.92;;;10.40;99.90;;;;;;5010641;28;20054;-93
2023/03/19 00:22:02;;;;;;;29.33;22.10;;;10.40;99.90;;;;;;5006102;28;20046;-93
2023/03/19 00:24:28;;;;;;;31.23;23.13;;;10.40;99.90;;;;;;4985809;28;20453;-93
2023/03/19 00:26:54;;;;;;;30.92;22.88;;;10.40;99.90;;;;;;4996979;28;20042;-93
2023/03/19 00:29:19;;;;;;;31.67;21.75;;;10.40;99.90;;;;;;5000851;28;20124;-92
2023/03/19 00:31:45;;;;;;;34.45;23.50;;;10.40;99.90;;;;;;4985824;28;20121;-93
2023/03/19 00:34:12;;;;;;;31.15;23.42;;;10.40;99.90;;;;;;4976563;28;20069;-94
2023/03/19 00:36:41;;;;;;;25.48;19.90;;;10.30;99.90;;;;;;4991088;28;20037;-94
2023/03/19 00:39:07;;;;;;;30.73;22.45;;;10.30;99.90;;;;;;4980999;28;20085;-93
2023/03/19 00:41:37;;;;;;;29.85;22.15;;;10.30;99.90;;;;;;4996221;28;20617;-92
2023/03/19 00:44:04;;;;;;;27.83;20.80;;;11.20;99.90;;;;;;4984213;28;20117;-92
2023/03/19 00:46:31;;;;;;;23.00;18.08;;;10.40;99.90;;;;;;4986850;28;20034;-93
2023/03/19 00:48:57;;;;;;;26.15;18.88;;;10.30;99.90;;;;;;4995020;28;20501;-94
2023/03/19 00:51:24;;;;;;;26.80;19.42;;;10.40;99.90;;;;;;4979417;28;20066;-93
2023/03/19 00:53:50;;;;;;;25.05;18.67;;;10.40;99.90;;;;;;5003085;28;20056;-93
2023/03/19 00:56:17;;;;;;;28.88;19.25;;;10.40;99.90;;;;;;5006599;28;20050;-93
2023/03/19 00:58:44;;;;;;;27.00;20.35;;;10.40;99.90;;;;;;4997372;28;20066;-93
2023/03/19 01:01:16;;;;;;;26.15;18.92;;;10.40;99.90;;;;;;4976893;28;20093;-93
2023/03/19 01:03:42;;;;;;;29.98;20.10;;;10.40;99.90;;;;;;4981492;28;20046;-94
2023/03/19 01:06:08;;;;;;;24.55;17.85;;;10.90;99.90;;;;;;4996942;28;20046;-94
2023/03/19 01:08:34;;;;;;;25.35;18.90;;;10.40;99.90;;;;;;4982421;28;20045;-93
2023/03/19 01:11:08;;;;;;;24.40;17.35;;;10.40;99.90;;;;;;4976403;28;20046;-93
2023/03/19 01:13:34;;;;;;;23.55;16.88;;;10.40;99.90;;;;;;4983419;28;20050;-93
2023/03/19 01:16:00;;;;;;;24.27;16.13;;;10.40;99.90;;;;;;4965917;28;20042;-93
2023/03/19 01:18:25;;;;;;;23.98;15.88;;;10.40;99.90;;;;;;4994673;28;20034;-93
2023/03/19 01:20:53;;;;;;;23.88;16.63;;;10.40;99.90;;;;;;4974536;28;20295;-93
2023/03/19 01:23:19;;;;;;;22.05;16.80;;;10.80;99.90;;;;;;4976302;28;20049;-93
2023/03/19 01:25:46;;;;;;;24.92;16.60;;;10.70;99.90;;;;;;5002603;28;20034;-93
2023/03/19 01:28:12;;;;;;;22.33;17.30;;;10.50;99.90;;;;;;5002777;28;20041;-94
2023/03/19 01:30:39;;;;;;;25.20;16.05;;;10.50;99.90;;;;;;4999512;28;20064;-93
2023/03/19 01:33:06;;;;;;;22.20;17.00;;;10.50;99.90;;;;;;4982441;28;20174;-93
2023/03/19 01:35:38;;;;;;;24.08;16.77;;;10.50;99.90;;;;;;4967928;28;20057;-93
2023/03/19 01:38:04;;;;;;;23.42;15.70;;;10.50;99.90;;;;;;4971096;28;20038;-93
2023/03/19 01:40:31;;;;;;;20.63;15.80;;;10.50;99.90;;;;;;4992231;28;20269;-93
2023/03/19 01:43:21;;;;;;;21.98;15.10;;;10.50;99.90;;;;;;4979356;28;20563;-92
2023/03/19 01:45:48;;;;;;;21.15;15.75;;;10.50;99.90;;;;;;4973490;28;20109;-93
2023/03/19 01:49:03;;;;;;;22.55;16.20;;;10.50;99.90;;;;;;4979567;28;20068;-93
2023/03/19 01:51:47;;;;;;;20.63;15.37;;;10.50;99.90;;;;;;4934185;28;20511;-93
2023/03/19 01:54:20;;;;;;;18.98;14.90;;;10.50;99.90;;;;;;4975362;28;20082;-93
2023/03/19 01:56:54;;;;;;;20.17;14.93;;;10.50;99.90;;;;;;4977151;28;20117;-94
2023/03/19 01:59:38;;;;;;;22.92;15.00;;;10.40;99.90;;;;;;4992325;28;20147;-92
2023/03/19 02:02:14;;;;;;;19.90;14.57;;;10.50;99.90;;;;;;4983977;28;20133;-94
2023/03/19 02:04:55;;;;;;;18.58;13.45;;;10.40;99.90;;;;;;4979546;28;20406;-93
2023/03/19 02:07:31;;;;;;;20.58;15.20;;;10.50;99.90;;;;;;4974637;28;20053;-92
2023/03/19 02:09:58;;;;;;;21.42;13.68;;;10.50;99.90;;;;;;4976806;28;20193;-93
2023/03/19 02:12:31;;;;;;;18.92;14.27;;;10.40;99.90;;;;;;4966296;28;20121;-93
2023/03/19 02:14:57;;;;;;;21.88;15.35;;;10.70;99.90;;;;;;4973384;28;20117;-93
2023/03/19 02:17:23;;;;;;;22.88;14.65;;;10.40;99.90;;;;;;4968169;28;20397;-93
2023/03/19 02:20:17;;;;;;;22.58;15.13;;;10.90;99.90;;;;;;4973891;28;20489;-92
2023/03/19 02:23:09;;;;;;;20.40;13.90;;;11.40;99.90;;;;;;4969100;28;20042;-94
2023/03/19 02:25:46;;;;;;;19.30;14.02;;;10.40;99.90;;;;;;4983261;28;20039;-93
2023/03/19 02:28:16;;;;;;;21.17;14.60;;;10.40;99.90;;;;;;4981775;28;20054;-93
2023/03/19 02:30:45;;;;;;;20.75;14.13;;;10.40;99.90;;;;;;4973476;28;20439;-92
2023/03/19 02:33:43;;;;;;;19.95;14.18;;;10.40;99.90;;;;;;4971483;28;20038;-92
2023/03/19 02:36:21;;;;;;;20.23;14.57;;;10.40;99.90;;;;;;4954824;28;20046;-93
2023/03/19 02:38:57;;;;;;;17.33;12.98;;;11.30;99.90;;;;;;4973096;28;20053;-93
2023/03/19 02:41:27;;;;;;;16.35;12.85;;;10.30;99.90;;;;;;4984724;28;20397;-93
2023/03/19 02:44:10;;;;;;;18.83;12.93;;;10.30;99.90;;;;;;4979273;28;20046;-93
2023/03/19 02:46:45;;;;;;;19.10;12.95;;;11.00;99.90;;;;;;4979066;28;20482;-94
2023/03/19 02:49:14;;;;;;;18.23;13.65;;;10.30;99.90;;;;;;4971811;28;20568;-93
2023/03/19 02:51:45;;;;;;;18.08;13.18;;;10.30;99.90;;;;;;4980307;28;20069;-93
2023/03/19 02:54:11;;;;;;;19.10;12.95;;;10.90;99.90;;;;;;4959908;28;20082;-93
2023/03/19 02:56:40;;;;;;;16.90;12.60;;;10.20;99.90;;;;;;4966498;28;20067;-93
2023/03/19 02:59:10;;;;;;;20.98;14.63;;;10.20;99.90;;;;;;4963423;28;20101;-93
2023/03/19 03:01:36;;;;;;;20.30;14.77;;;11.10;99.90;;;;;;4955295;28;20047;-92
2023/03/19 03:04:03;;;;;;;18.25;14.07;;;10.50;99.90;;;;;;4957545;28;20069;-92
2023/03/19 03:06:29;;;;;;;18.33;14.05;;;10.20;99.90;;;;;;4960076;28;20038;-93
2023/03/19 03:09:02;;;;;;;16.33;12.57;;;10.20;99.90;;;;;;4960956;28;20035;-92
2023/03/19 03:11:37;;;;;;;18.92;13.73;;;10.20;99.90;;;;;;4952146;28;20102;-94
2023/03/19 03:14:05;;;;;;;19.48;13.10;;;10.20;99.90;;;;;;4955689;28;20063;-94
2023/03/19 03:16:31;;;;;;;19.80;14.23;;;10.10;99.90;;;;;;4939914;28;20406;-93
2023/03/19 03:19:01;;;;;;;17.25;13.00;;;10.60;99.90;;;;;;4962686;28;20059;-95
2023/03/19 03:21:27;;;;;;;20.48;13.60;;;10.20;99.90;;;;;;4954878;28;20043;-95
2023/03/19 03:24:08;;;;;;;19.90;13.18;;;10.70;99.90;;;;;;4976559;28;20057;-93
2023/03/19 03:26:37;;;;;;;17.77;11.98;;;10.20;99.90;;;;;;4959267;28;20042;-94
2023/03/19 03:29:05;;;;;;;20.60;13.82;;;10.90;99.90;;;;;;4962572;28;20114;-93
2023/03/19 03:31:31;;;;;;;17.38;13.23;;;10.80;99.90;;;;;;4965912;28;20081;-94
2023/03/19 03:34:02;;;;;;;18.23;12.50;;;10.20;99.90;;;;;;4963862;28;20117;-94
2023/03/19 03:36:36;;;;;;;17.17;12.65;;;10.10;99.90;;;;;;4962666;28;20043;-94
2023/03/19 03:39:05;;;;;;;19.75;13.98;;;10.10;99.90;;;;;;4963147;28;20039;-94
2023/03/19 03:41:30;;;;;;;19.50;12.77;;;10.10;99.90;;;;;;4962324;28;20067;-94
2023/03/19 03:43:58;;;;;;;19.17;13.27;;;10.10;99.90;;;;;;4956378;28;20082;-94
2023/03/19 03:46:24;;;;;;;19.77;14.10;;;10.10;99.90;;;;;;4971108;28;20041;-94
2023/03/19 03:49:11;;;;;;;18.30;13.65;;;10.10;99.90;;;;;;4964076;28;20105;-93
2023/03/19 03:51:40;;;;;;;18.67;14.23;;;10.00;99.90;;;;;;4966631;28;20577;-94
2023/03/19 03:54:15;;;;;;;20.10;14.75;;;10.10;99.90;;;;;;4945077;28;20150;-94
2023/03/19 03:56:52;;;;;;;18.63;13.15;;;10.00;99.90;;;;;;4957357;28;20047;-94
2023/03/19 03:59:17;;;;;;;16.77;11.32;;;10.10;99.90;;;;;;4961530;28;20042;-93
2023/03/19 04:01:43;;;;;;;18.95;12.55;;;10.00;99.90;;;;;;4959632;28;20091;-93
2023/03/19 04:04:14;;;;;;;18.23;13.50;;;10.60;99.90;;;;;;4962219;28;20035;-94
2023/03/19 04:06:49;;;;;;;18.77;13.65;;;10.60;99.90;;;;;;4955675;28;20039;-93
2023/03/19 04:09:18;;;;;;;18.33;13.23;;;10.80;99.90;;;;;;4968119;28;20041;-93
2023/03/19 04:11:44;;;;;;;21.52;15.10;;;10.70;99.90;;;;;;4963471;28;20051;-93
2023/03/19 04:14:15;;;;;;;18.33;13.45;;;10.00;99.90;;;;;;4959815;28;20047;-94
2023/03/19 04:16:42;;;;;;;22.77;13.95;;;9.90;99.90;;;;;;4957918;28;20071;-93
2023/03/19 04:19:08;;;;;;;19.42;13.55;;;10.10;99.90;;;;;;4953749;28;20034;-93
2023/03/19 04:21:34;;;;;;;16.58;12.20;;;11.10;99.90;;;;;;4957446;28;20433;-92
2023/03/19 04:24:05;;;;;;;19.80;13.90;;;9.90;99.90;;;;;;4961921;28;20055;-94
2023/03/19 04:26:31;;;;;;;20.83;14.45;;;9.90;99.90;;;;;;4949584;28;20121;-93
2023/03/19 04:28:57;;;;;;;17.98;13.02;;;9.90;99.90;;;;;;4945343;28;20121;-93
2023/03/19 04:31:23;;;;;;;20.98;14.00;;;9.90;99.90;;;;;;4956156;28;20039;-94
2023/03/19 04:33:49;;;;;;;21.15;13.77;;;9.90;99.90;;;;;;4955141;28;20043;-94
2023/03/19 04:36:16;;;;;;;16.35;11.88;;;9.80;99.90;;;;;;4959061;28;20544;-95
2023/03/19 04:38:45;;;;;;;17.25;12.55;;;9.80;99.90;;;;;;4960132;28;20138;-94
2023/03/19 04:41:12;;;;;;;18.67;12.88;;;9.80;99.90;;;;;;4964451;28;20110;-95
2023/03/19 04:43:38;;;;;;;17.75;11.20;;;9.90;99.90;;;;;;4956971;28;20054;-94
2023/03/19 04:46:07;;;;;;;16.08;11.68;;;10.10;99.90;;;;;;4966978;28;20053;-95
2023/03/19 04:48:38;;;;;;;14.77;11.50;;;9.80;99.90;;;;;;4955561;28;20050;-96
2023/03/19 04:51:07;;;;;;;16.77;11.90;;;9.90;99.90;;;;;;4959790;28;20118;-94
2023/03/19 04:53:36;;;;;;;18.08;11.48;;;9.90;99.90;;;;;;4944448;28;20059;-94
2023/03/19 04:56:02;;;;;;;18.42;11.32;;;9.90;99.90;;;;;;4956791;28;20098;-95
2023/03/19 04:58:28;;;;;;;18.75;11.95;;;9.80;99.90;;;;;;4966116;28;20478;-93
2023/03/19 05:00:54;;;;;;;16.05;11.57;;;10.30;99.90;;;;;;4966693;28;20139;-94
2023/03/19 05:03:20;;;;;;;15.13;10.98;;;9.80;99.90;;;;;;4965557;28;20046;-94
2023/03/19 05:05:51;;;;;;;15.38;11.07;;;9.80;99.90;;;;;;4954874;28;20043;-95
2023/03/19 05:08:17;;;;;;;19.13;11.05;;;9.80;99.90;;;;;;4955053;28;20122;-95
2023/03/19 05:10:46;;;;;;;15.60;10.70;;;9.80;99.90;;;;;;4955611;28;20047;-94
2023/03/19 05:13:12;;;;;;;16.30;11.00;;;9.70;99.90;;;;;;4936902;28;20042;-93
2023/03/19 05:15:47;;;;;;;16.17;11.05;;;9.90;99.90;;;;;;4944728;28;20126;-94
2023/03/19 05:18:13;;;;;;;14.48;9.95;;;9.70;99.90;;;;;;4959229;28;20334;-95
2023/03/19 05:20:39;;;;;;;15.48;9.80;;;9.60;99.90;;;;;;4957762;28;20949;-95
2023/03/19 05:23:06;;;;;;;15.60;10.63;;;9.60;99.90;;;;;;4957562;28;20039;-94
2023/03/19 05:25:34;;;;;;;14.55;9.90;;;9.60;99.90;;;;;;4961968;28;20480;-94
2023/03/19 05:28:06;;;;;;;15.45;10.63;;;9.50;99.90;;;;;;4977863;28;20089;-95
2023/03/19 05:30:32;;;;;;;13.55;10.05;;;9.50;99.90;;;;;;4955995;28;20494;-95
2023/03/19 05:33:07;;;;;;;14.75;10.32;;;10.20;99.90;;;;;;4961396;28;20049;-94
2023/03/19 05:35:36;;;;;;;14.90;10.15;;;9.70;99.90;;;;;;4957066;28;20070;-95
2023/03/19 05:38:01;;;;;;;15.77;9.68;;;9.40;99.90;;;;;;4958245;28;20073;-94
2023/03/19 05:40:27;;;;;;;17.23;11.05;;;9.40;99.90;;;;;;4964878;28;20058;-95
2023/03/19 05:43:02;;;;;;;14.32;11.35;;;9.30;99.90;;;;;;4953286;28;20047;-93
2023/03/19 05:45:31;;;;;;;16.15;11.23;;;9.30;99.90;;;;;;4942582;28;20057;-95
2023/03/19 05:47:59;;;;;;;17.05;11.38;;;9.30;99.90;;;;;;4958680;28;20035;-95
2023/03/19 05:50:30;;;;;;;17.20;12.00;;;9.30;99.90;;;;;;4956568;28;20043;-95
2023/03/19 05:52:56;;;;;;;13.15;10.18;;;9.20;99.90;;;;;;4973440;28;20381;-94
2023/03/19 05:55:22;;;;;;;13.70;10.02;;;9.20;99.90;;;;;;5001631;28;20164;-95
2023/03/19 05:57:52;;;;;;;16.48;11.20;;;9.20;99.90;;;;;;4979925;28;20045;-95
2023/03/19 06:00:18;;;;;;;15.23;10.75;;;9.20;99.90;;;;;;5001420;28;20117;-95
2023/03/19 06:02:50;;;;;;;14.25;10.85;;;9.20;99.90;;;;;;4972720;28;20061;-96
2023/03/19 06:05:18;;;;;;;15.18;10.23;;;9.60;99.90;;;;;;4998568;28;20049;-94
2023/03/19 06:07:56;;;;;;;14.25;10.15;;;9.10;99.90;;;;;;4978285;28;20042;-95
2023/03/19 06:10:26;;;;;;;15.23;9.85;;;9.10;99.90;;;;;;4997067;28;20130;-94
2023/03/19 06:13:00;;;;;;;16.45;10.43;;;9.10;99.90;;;;;;4978601;28;20042;-95
2023/03/19 06:15:26;;;;;;;17.52;12.00;;;9.10;99.90;;;;;;5001158;28;20123;-95
2023/03/19 06:17:52;;;;;;;13.60;9.68;;;9.50;99.90;;;;;;4993842;28;20137;-95
2023/03/19 06:20:18;;;;;;;14.68;9.80;;;9.50;99.90;;;;;;4977670;28;20066;-94
2023/03/19 06:22:46;;;;;;;14.07;10.02;;;9.00;99.90;;;;;;4983357;28;20046;-96
2023/03/19 06:25:12;;;;;;;14.95;10.25;;;9.00;99.90;;;;;;4989404;28;20111;-95
2023/03/19 06:27:37;;;;;;;14.73;10.00;;;10.10;99.90;;;;;;4983485;28;20050;-95
2023/03/19 06:30:04;;;;;;;13.98;10.02;;;10.10;99.90;;;;;;4975253;28;20112;-95
2023/03/19 06:32:29;;;;;;;18.48;11.68;;;9.00;99.90;;;;;;4981751;28;20109;-94
2023/03/19 06:34:55;;;;;;;16.55;11.23;;;9.00;99.90;;;;;;4988194;28;20033;-95
2023/03/19 06:37:21;;;;;;;22.38;18.00;;;9.00;99.90;;;;;;4984949;28;20038;-94
2023/03/19 06:39:48;;;;;;;18.50;12.40;;;9.00;99.90;;;;;;5001095;28;20088;-95
2023/03/19 06:42:13;;;;;;;15.32;10.30;;;9.00;99.90;;;;;;4997998;28;20050;-95
2023/03/19 06:44:39;;;;;;;12.52;9.25;;;9.00;99.90;;;;;;4999942;28;20030;-96
2023/03/19 06:47:05;;;;;;;13.75;9.70;;;9.00;99.90;;;;;;4981314;28;20039;-94
2023/03/19 06:49:31;;;;;;;15.90;9.70;;;9.10;99.90;;;;;;4993732;28;20165;-94
2023/03/19 06:51:57;;;;;;;12.77;8.57;;;9.10;99.90;;;;;;5003753;28;20140;-94
2023/03/19 06:54:22;;;;;;;13.05;8.25;;;9.10;99.90;;;;;;4996779;28;20093;-93
2023/03/19 06:56:48;;;;;;;13.07;8.23;;;9.20;99.90;;;;;;4995343;28;20185;-93
2023/03/19 06:59:14;;;;;;;13.25;8.70;;;9.20;99.90;;;;;;5000173;28;20045;-94
2023/03/19 07:01:41;;;;;;;13.40;8.35;;;9.20;99.90;;;;;;4993273;28;20149;-93
2023/03/19 07:04:07;;;;;;;10.98;7.93;;;9.20;99.90;;;;;;4994151;28;20429;-93
2023/03/19 07:06:33;;;;;;;13.82;8.20;;;9.30;99.90;;;;;;4995409;28;20043;-94
2023/03/19 07:08:59;;;;;;;11.63;8.00;;;9.20;99.90;;;;;;4993439;28;20034;-94
2023/03/19 07:11:25;;;;;;;13.57;8.13;;;9.20;99.90;;;;;;4996649;28;20031;-93
2023/03/19 07:13:51;;;;;;;12.32;8.15;;;9.20;99.90;;;;;;4992972;28;20103;-96
2023/03/19 07:16:17;;;;;;;14.18;9.57;;;9.20;99.90;;;;;;5000765;28;20523;-95
2023/03/19 07:18:42;;;;;;;11.30;8.43;;;9.20;99.90;;;;;;4978245;28;20161;-93
2023/03/19 07:21:08;;;;;;;13.95;8.45;;;9.20;99.90;;;;;;4993898;28;20129;-92
2023/03/19 07:23:33;;;;;;;13.02;8.75;;;9.30;99.90;;;;;;4992148;28;20065;-95
2023/03/19 07:25:59;;;;;;;14.73;9.43;;;9.30;99.90;;;;;;4992721;28;20044;-95
2023/03/19 07:28:25;;;;;;;13.07;9.30;;;9.50;99.90;;;;;;4998622;28;20401;-95
2023/03/19 07:30:53;;;;;;;14.18;9.50;;;9.30;99.90;;;;;;5002474;28;20038;-96
2023/03/19 07:33:20;;;;;;;14.52;9.88;;;9.40;99.90;;;;;;5004803;28;20035;-94
2023/03/19 07:35:46;;;;;;;17.75;10.27;;;9.80;99.90;;;;;;5013854;28;20031;-96
2023/03/19 07:38:13;;;;;;;14.23;9.23;;;9.40;99.90;;;;;;5004607;28;20401;-95
2023/03/19 07:40:39;;;;;;;20.42;10.85;;;9.50;99.90;;;;;;4990576;28;20066;-93
2023/03/19 07:43:04;;;;;;;16.42;10.57;;;9.50;99.90;;;;;;4998212;28;20385;-96
2023/03/19 07:45:30;;;;;;;14.52;9.43;;;9.60;99.90;;;;;;5008228;28;20053;-95
2023/03/19 07:47:56;;;;;;;16.65;11.45;;;9.60;99.90;;;;;;5010062;28;20038;-96
2023/03/19 07:50:21;;;;;;;16.00;10.48;;;9.60;99.90;;;;;;4997541;28;20033;-96
2023/03/19 07:52:50;;;;;;;16.35;10.82;;;9.70;99.90;;;;;;5025179;28;20073;-96
2023/03/19 07:55:15;;;;;;;20.40;11.27;;;9.70;99.90;;;;;;5006540;28;20093;-96
2023/03/19 07:57:41;;;;;;;17.88;11.30;;;9.80;99.90;;;;;;5021904;28;20050;-96
2023/03/19 08:00:09;;;;;;;17.63;12.05;;;9.80;99.90;;;;;;5013743;28;20057;-96
2023/03/19 08:02:35;;;;;;;20.17;13.40;;;9.80;99.90;;;;;;5018241;28;20038;-96
2023/03/19 08:05:03;;;;;;;19.02;11.88;;;9.90;99.90;;;;;;5007330;28;20069;-96
2023/03/19 08:07:30;;;;;;;21.33;12.27;;;9.90;99.90;;;;;;5016950;28;20052;-96
2023/03/19 08:09:57;;;;;;;17.23;11.40;;;10.00;99.90;;;;;;5012459;28;20042;-93
2023/03/19 08:12:25;;;;;;;19.65;12.52;;;10.00;99.90;;;;;;5021691;28;20480;-96
2023/03/19 08:14:51;;;;;;;15.65;10.75;;;10.10;99.90;;;;;;5011495;28;20018;-96
2023/03/19 08:17:20;;;;;;;18.35;10.88;;;10.20;99.90;;;;;;5026683;28;20057;-96
2023/03/19 08:19:46;;;;;;;15.38;9.65;;;10.30;99.90;;;;;;4986523;28;20038;-96
2023/03/19 08:22:12;;;;;;;15.95;11.15;;;10.30;99.90;;;;;;5001863;28;20050;-96
2023/03/19 08:24:38;;;;;;;17.70;10.13;;;10.40;99.90;;;;;;5011392;28;20041;-96
2023/03/19 08:27:03;;;;;;;15.85;9.73;;;10.80;99.90;;;;;;4979258;23;20050;-96
2023/03/19 08:29:29;;;;;;;17.73;11.00;;;10.50;99.90;;;;;;4949258;28;20107;-85
2023/03/19 08:31:57;;;;;;;14.00;9.48;;;10.80;99.90;;;;;;4941373;28;20157;-84
2023/03/19 08:34:23;;;;;;;14.48;9.95;;;11.30;99.90;;;;;;4949729;28;20082;-96
2023/03/19 08:36:49;;;;;;;16.00;10.52;;;10.50;99.90;;;;;;5153295;23;20056;-90
2023/03/19 08:39:15;;;;;;;16.73;10.35;;;10.40;99.90;;;;;;5003140;28;20049;-96
2023/03/19 08:41:41;;;;;;;14.45;10.02;;;10.70;99.90;;;;;;5029051;28;20044;-96
2023/03/19 08:44:06;;;;;;;18.27;10.88;;;10.50;99.90;;;;;;5050159;28;20085;-96
2023/03/19 08:46:32;;;;;;;16.67;9.52;;;10.50;99.90;;;;;;5055623;28;20069;-96
2023/03/19 08:48:59;;;;;;;14.07;9.45;;;10.60;99.90;;;;;;5047662;28;20040;-96
2023/03/19 08:51:25;;;;;;;15.60;10.23;;;10.60;99.90;;;;;;5038776;28;20121;-96
2023/03/19 08:53:51;;;;;;;14.48;10.05;;;10.70;99.90;;;;;;5041735;28;20038;-96
2023/03/19 08:56:17;;;;;;;15.00;10.65;;;10.70;99.90;;;;;;5046963;28;20037;-96
2023/03/19 08:58:42;;;;;;;15.68;10.07;;;10.80;99.90;;;;;;5049775;28;20048;-96
2023/03/19 09:01:11;;;;;;;12.40;7.57;;;10.80;99.90;;;;;;5053946;28;20056;-96
2023/03/19 09:03:37;;;;;;;12.88;8.30;;;10.90;99.90;;;;;;5029109;28;20061;-96
2023/03/19 09:06:06;;;;;;;14.25;9.18;;;11.00;99.90;;;;;;5031839;28;20033;-96
2023/03/19 09:08:33;;;;;;;13.75;8.65;;;11.00;99.90;;;;;;5046871;28;20045;-96
2023/03/19 09:10:59;;;;;;;14.68;8.85;;;11.00;99.90;;;;;;5019128;28;20059;-90
2023/03/19 09:13:25;;;;;;;12.00;9.15;;;11.10;99.90;;;;;;5011880;28;20034;-92
2023/03/19 09:15:51;;;;;;;11.82;7.78;;;11.20;99.90;;;;;;4988126;28;20068;-88
2023/03/19 09:18:19;;;;;;;11.43;7.10;;;11.60;99.90;;;;;;5026930;28;20038;-87
2023/03/19 09:20:47;;;;;;;10.18;6.80;;;11.50;99.90;;;;;;5018654;28;20091;-86
2023/03/19 09:23:12;;;;;;;10.57;6.85;;;11.70;99.90;;;;;;4999643;28;20045;-88
2023/03/19 09:25:38;;;;;;;10.15;6.72;;;11.80;99.90;;;;;;5000373;28;20056;-86
2023/03/19 09:28:04;;;;;;;11.27;7.00;;;12.00;99.90;;;;;;5000242;28;20042;-86
2023/03/19 09:30:30;;;;;;;10.40;6.78;;;12.10;99.90;;;;;;5011941;28;20068;-86
2023/03/19 09:32:55;;;;;;;10.80;6.72;;;12.10;99.90;;;;;;4998304;28;20053;-84
2023/03/19 09:35:21;;;;;;;12.27;8.15;;;12.00;99.90;;;;;;5018794;28;20038;-85
2023/03/19 09:37:47;;;;;;;12.90;8.40;;;12.10;99.90;;;;;;5012308;28;20049;-86
2023/03/19 09:40:32;;;;;;;12.82;8.48;;;12.10;99.90;;;;;;5017941;28;20464;-85
2023/03/19 09:43:16;;;;;;;;;;;12.30;99.90;;;;;;5022456;28;20060;-96
2023/03/19 09:45:43;;;;;;;10.73;6.97;;;12.40;99.90;;;;;;5005532;28;20000;-95
2023/03/19 09:48:17;;;;;;;11.50;8.18;;;12.40;99.90;;;;;;5011775;28;20454;-96
2023/03/19 09:50:42;;;;;;;14.55;8.50;;;12.50;99.90;;;;;;4996534;28;20057;-94
2023/03/19 09:53:37;;;;;;;12.38;9.20;;;12.40;99.90;;;;;;4997156;28;20041;-95
2023/03/19 09:56:06;;;;;;;11.73;8.32;;;12.40;99.90;;;;;;4946725;29;20051;-95
2023/03/19 09:58:34;;;;;;;13.43;8.57;;;12.40;99.90;;;;;;4943172;29;20552;-95
2023/03/19 10:01:01;;;;;;;12.50;9.10;;;12.50;99.90;;;;;;4931300;29;20043;-94
2023/03/19 10:03:34;;;;;;;12.52;9.07;;;12.60;99.90;;;;;;4949580;29;20039;-94
2023/03/19 10:06:32;;;;;;;12.70;8.15;;;12.60;99.90;;;;;;4926715;29;20567;-95
2023/03/19 10:09:20;;;;;;;12.07;8.55;;;12.50;99.90;;;;;;4928986;29;20047;-95
2023/03/19 10:12:19;;;;;;;10.88;7.63;;;12.50;99.90;;;;;;4949459;29;20110;-94
2023/03/19 10:14:48;;;;;;;11.50;7.97;;;12.50;99.90;;;;;;4941407;29;20502;-95
2023/03/19 10:17:31;;;;;;;12.48;7.68;;;12.50;99.90;;;;;;4944086;29;20534;-94
2023/03/19 10:20:05;;;;;;;10.13;7.35;;;12.40;99.90;;;;;;4948618;29;20082;-95
2023/03/19 10:22:46;;;;;;;10.77;7.70;;;12.40;99.90;;;;;;4945327;29;20064;-95
2023/03/19 10:25:21;;;;;;;11.75;7.50;;;12.40;99.90;;;;;;4943505;29;20460;-95
2023/03/19 10:27:54;;;;;;;11.10;7.72;;;12.40;99.90;;;;;;4928549;29;20514;-94
2023/03/19 10:30:20;;;;;;;10.63;7.35;;;12.50;99.90;;;;;;4941457;29;20047;-94
2023/03/19 10:32:53;;;;;;;11.32;7.35;;;12.50;99.90;;;;;;4968865;28;20046;-95
2023/03/19 10:35:25;;;;;;;10.40;6.75;;;12.50;99.90;;;;;;5016145;28;20045;-95
2023/03/19 10:37:52;;;;;;;11.75;7.55;;;12.50;99.90;;;;;;5011591;28;20042;-96
2023/03/19 10:40:33;;;;;;;11.70;8.35;;;12.50;99.90;;;;;;5012253;28;20038;-96
2023/03/19 10:43:12;;;;;;;10.80;7.63;;;12.50;99.90;;;;;;5016348;28;20069;-93
2023/03/19 10:45:38;;;;;;;11.05;7.85;;;12.60;99.90;;;;;;5015901;28;20041;-94
2023/03/19 10:48:04;;;;;;;11.60;8.45;;;12.80;99.90;;;;;;5018279;28;20080;-95
2023/03/19 10:50:45;;;;;;;22.15;8.88;;;12.70;99.90;;;;;;5017622;28;20038;-94
2023/03/19 10:53:13;;;;;;;11.68;8.55;;;12.70;99.90;;;;;;5011489;28;20128;-95
2023/03/19 10:55:59;;;;;;;11.13;7.95;;;12.80;99.90;;;;;;5013429;28;20123;-95
2023/03/19 10:58:27;;;;;;;10.93;8.45;;;12.80;99.90;;;;;;5021437;28;20048;-95
2023/03/19 11:01:03;;;;;;;11.23;7.97;;;12.90;99.90;;;;;;5011544;28;20044;-94
2023/03/19 11:03:36;;;;;;;10.15;7.78;;;12.80;99.90;;;;;;5020163;28;20041;-95
2023/03/19 11:06:04;;;;;;;11.02;7.47;;;12.80;99.90;;;;;;5017101;28;20045;-95
2023/03/19 11:08:35;;;;;;;12.30;7.97;;;12.70;99.90;;;;;;5011997;28;20057;-95
2023/03/19 11:11:01;;;;;;;11.45;8.13;;;12.70;99.90;;;;;;5010955;28;20038;-96
2023/03/19 11:13:27;;;;;;;12.32;8.30;;;12.70;99.90;;;;;;5011357;28;20397;-94
2023/03/19 11:15:58;;;;;;;12.43;8.55;;;12.80;99.90;;;;;;5010785;28;20049;-95
2023/03/19 11:18:28;;;;;;;11.38;7.80;;;12.80;99.90;;;;;;5027114;28;20473;-95
2023/03/19 11:21:06;;;;;;;11.88;8.70;;;12.80;99.90;;;;;;5012638;28;20045;-96
2023/03/19 11:23:41;;;;;;;12.32;8.48;;;12.80;99.90;;;;;;5010616;28;20042;-94
2023/03/19 11:26:08;;;;;;;13.90;9.32;;;12.80;99.90;;;;;;5000533;28;20037;-95
2023/03/19 11:28:36;;;;;;;12.45;8.85;;;13.00;99.90;;;;;;5013920;28;20049;-94
2023/03/19 11:31:24;;;;;;;12.00;9.35;;;13.10;99.90;;;;;;5016058;28;20038;-96
2023/03/19 11:34:21;;;;;;;13.15;8.68;;;13.00;99.90;;;;;;5016420;28;20030;-96
2023/03/19 11:37:19;;;;;;;11.40;7.95;;;13.10;99.90;;;;;;5021188;28;20093;-95
2023/03/19 11:40:11;;;;;;;11.50;8.38;;;13.10;99.90;;;;;;5014642;28;20033;-96
2023/03/19 11:43:23;;;;;;;11.88;7.82;;;13.10;99.90;;;;;;4993111;28;20053;-96
2023/03/19 11:46:26;;;;;;;12.15;9.10;;;13.20;99.90;;;;;;5017743;28;20500;-96
2023/03/19 11:49:24;;;;;;;11.75;8.32;;;13.50;99.90;;;;;;5009210;28;20049;-96
2023/03/19 11:51:59;;;;;;;11.68;8.68;;;13.60;99.90;;;;;;4999544;28;20484;-96
2023/03/19 11:55:00;;;;;;;11.43;8.38;;;13.70;99.90;;;;;;5003117;28;20060;-96
2023/03/19 11:57:47;;;;;;;12.15;9.40;;;13.70;99.90;;;;;;5027477;28;20045;-96
2023/03/19 12:00:32;;;;;;;11.63;9.10;;;13.90;99.90;;;;;;4999954;28;20050;-96
2023/03/19 12:03:35;;;;;;;12.15;10.10;;;14.00;99.90;;;;;;5010631;28;20062;-96
2023/03/19 12:06:11;;;;;;;11.40;8.27;;;14.00;99.90;;;;;;5014503;28;20054;-96
2023/03/19 12:08:46;;;;;;;11.05;8.63;;;14.10;99.90;;;;;;5018284;28;20049;-96
2023/03/19 12:11:23;;;;;;;12.52;9.70;;;14.20;99.90;;;;;;5032422;28;20053;-96
2023/03/19 12:13:49;;;;;;;11.70;8.80;;;14.10;99.90;;;;;;5041780;28;20044;-95
2023/03/19 12:16:35;;;;;;;13.13;9.23;;;14.10;99.90;;;;;;5045225;28;20309;-96
2023/03/19 12:19:24;;;;;;;14.10;9.68;;;14.10;99.90;;;;;;5022314;28;20060;-96
2023/03/19 12:21:53;;;;;;;12.45;9.55;;;14.30;99.90;;;;;;5044116;28;20034;-96
2023/03/19 12:24:53;;;;;;;12.27;9.60;;;14.30;99.90;;;;;;5016216;28;20042;-96
2023/03/19 12:27:50;;;;;;;13.35;9.25;;;14.60;99.90;;;;;;5015295;28;20172;-96
2023/03/19 12:30:31;;;;;;;14.00;10.05;;;14.90;99.90;;;;;;4979944;28;20046;-96
2023/03/19 12:33:27;;;;;;;14.48;9.27;;;15.00;99.90;;;;;;4995946;28;20065;-96
2023/03/19 12:35:55;;;;;;;17.13;10.60;;;15.00;99.90;;;;;;4996252;28;20069;-96
2023/03/19 12:38:42;;;;;;;13.68;9.70;;;14.80;99.90;;;;;;5016572;28;20499;-96
2023/03/19 12:41:20;;;;;;;12.38;9.63;;;14.70;99.90;;;;;;5020870;28;20551;-95
2023/03/19 12:43:52;;;;;;;14.00;8.98;;;14.70;99.90;;;;;;5012761;28;20052;-95
2023/03/19 12:46:43;;;;;;;13.05;10.02;;;14.70;99.90;;;;;;5021934;28;20254;-95
2023/03/19 12:49:45;;;;;;;14.90;9.85;;;14.60;99.90;;;;;;5013260;28;20089;-95
2023/03/19 12:52:19;;;;;;;15.18;10.07;;;14.40;99.90;;;;;;4995365;28;20053;-96
2023/03/19 12:54:49;;;;;;;;;;;14.30;99.90;;;;;;5014249;28;20033;-96