Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:08;;;;;;;13.00;2.65;;;5.90;99.90;;;;;;5089016;28;20549;-83
2021/12/02 00:04:37;;;;;;;12.50;2.50;;;5.90;99.90;;;;;;5069796;28;20428;-83
2021/12/02 00:07:04;;;;;;;6.18;2.15;;;5.90;99.90;;;;;;5107656;28;20123;-83
2021/12/02 00:09:32;;;;;;;13.55;2.17;;;5.90;99.90;;;;;;5098899;28;20026;-83
2021/12/02 00:11:57;;;;;;;14.38;2.83;;;5.90;99.90;;;;;;5086885;28;20476;-82
2021/12/02 00:14:26;;;;;;;12.75;2.50;;;5.90;99.90;;;;;;5103738;28;20077;-83
2021/12/02 00:17:04;;;;;;;13.38;2.42;;;5.90;99.90;;;;;;5104002;28;20016;-83
2021/12/02 00:22:15;;;;;;;10.98;2.42;;;6.00;99.90;;;;;;5099064;28;20098;-83
2021/12/02 00:24:47;;;;;;;7.40;2.10;;;5.90;99.90;;;;;;5073316;28;20032;-83
2021/12/02 00:27:14;;;;;;;13.23;2.20;;;6.00;99.90;;;;;;5098031;28;20069;-82
2021/12/02 00:29:45;;;;;;;19.42;2.95;;;6.00;99.90;;;;;;5096924;28;20098;-83
2021/12/02 00:32:10;;;;;;;9.00;2.38;;;6.00;99.90;;;;;;5084394;28;20027;-83
2021/12/02 00:34:45;;;;;;;13.35;2.33;;;6.00;99.90;;;;;;5080656;28;20028;-83
2021/12/02 00:37:11;;;;;;;17.67;2.33;;;6.00;99.90;;;;;;5083897;28;20774;-83
2021/12/02 00:39:38;;;;;;;9.77;2.15;;;6.00;99.90;;;;;;5070506;28;20499;-82
2021/12/02 00:42:04;;;;;;;9.50;2.25;;;6.00;99.90;;;;;;5083164;28;20028;-83
2021/12/02 00:44:34;;;;;;;10.15;2.33;;;5.90;99.90;;;;;;5083398;28;20046;-82
2021/12/02 00:47:02;;;;;;;10.77;2.38;;;5.90;99.90;;;;;;5086157;28;20028;-82
2021/12/02 00:49:28;;;;;;;14.88;2.78;;;5.90;99.90;;;;;;5112837;28;20098;-83
2021/12/02 00:51:57;;;;;;;10.35;2.47;;;5.90;99.90;;;;;;5073464;28;20829;-82
2021/12/02 00:54:24;;;;;;;11.52;2.22;;;5.90;99.90;;;;;;5099079;28;20027;-82
2021/12/02 00:56:52;;;;;;;10.32;2.28;;;5.90;99.90;;;;;;5085239;28;20028;-82
2021/12/02 00:59:19;;;;;;;10.30;2.45;;;5.90;99.90;;;;;;5112210;28;20118;-83
2021/12/02 01:01:47;;;;;;;10.75;2.35;;;5.90;99.90;;;;;;5106295;28;20034;-82
2021/12/02 01:04:16;;;;;;;10.48;2.85;;;5.90;99.90;;;;;;5101511;28;20036;-83
2021/12/02 01:06:43;;;;;;;11.75;2.20;;;5.80;99.90;;;;;;5115181;28;20027;-82
2021/12/02 01:09:11;;;;;;;13.75;2.22;;;5.90;99.90;;;;;;5098137;28;20019;-82
2021/12/02 01:11:37;;;;;;;16.48;2.35;;;5.80;99.90;;;;;;5103989;28;20055;-82
2021/12/02 01:14:04;;;;;;;10.15;2.33;;;5.80;99.90;;;;;;5083280;28;20036;-82
2021/12/02 01:16:30;;;;;;;10.32;2.25;;;5.80;99.90;;;;;;5064557;28;20028;-82
2021/12/02 01:18:56;;;;;;;8.85;1.80;;;5.80;99.90;;;;;;5095264;28;20071;-83
2021/12/02 01:21:25;;;;;;;13.90;2.78;;;5.80;99.90;;;;;;5095714;28;20032;-83
2021/12/02 01:24:12;;;;;;;8.75;1.63;;;5.80;99.90;;;;;;5111582;28;20034;-83
2021/12/02 01:26:38;;;;;;;11.50;1.83;;;5.70;99.90;;;;;;5085545;28;20031;-82
2021/12/02 01:29:05;;;;;;;11.13;2.63;;;5.80;99.90;;;;;;5115912;28;20027;-83
2021/12/02 01:31:34;;;;;;;12.73;2.00;;;5.70;99.90;;;;;;5113674;28;20019;-82
2021/12/02 01:34:02;;;;;;;10.25;2.38;;;5.70;99.90;;;;;;5082429;28;20073;-83
2021/12/02 01:36:37;;;;;;;8.65;1.88;;;5.70;99.90;;;;;;5077230;28;20051;-83
2021/12/02 01:39:05;;;;;;;13.20;2.08;;;5.70;99.90;;;;;;5098019;28;20420;-83
2021/12/02 01:41:46;;;;;;;8.90;1.75;;;5.70;99.90;;;;;;5078643;28;20396;-83
2021/12/02 01:44:14;;;;;;;13.52;1.80;;;5.70;99.90;;;;;;5096206;28;20039;-82
2021/12/02 01:46:44;;;;;;;11.30;2.15;;;5.70;99.90;;;;;;5108871;28;20043;-82
2021/12/02 01:49:13;;;;;;;14.35;2.20;;;5.70;99.90;;;;;;5078993;28;20446;-82
2021/12/02 01:51:59;;;;;;;8.38;1.80;;;5.80;99.90;;;;;;5102100;28;20468;-83
2021/12/02 01:54:27;;;;;;;6.88;1.50;;;5.80;99.90;;;;;;5094421;28;20480;-82
2021/12/02 01:57:09;;;;;;;11.32;2.17;;;5.70;99.90;;;;;;5097457;28;20035;-82
2021/12/02 01:59:37;;;;;;;9.60;1.88;;;5.80;99.90;;;;;;5076911;28;20520;-82
2021/12/02 02:02:06;;;;;;;18.13;2.30;;;5.70;99.90;;;;;;5079797;28;20401;-82
2021/12/02 02:04:32;;;;;;;12.23;2.30;;;5.70;99.90;;;;;;5082672;28;20036;-79
2021/12/02 02:07:12;;;;;;;11.82;1.60;;;5.80;99.90;;;;;;5096472;28;20088;-78
2021/12/02 02:09:38;;;;;;;7.32;1.60;;;5.80;99.90;;;;;;5104615;28;20051;-78
2021/12/02 02:12:10;;;;;;;7.18;1.50;;;5.80;99.90;;;;;;5106780;28;20081;-78
2021/12/02 02:14:36;;;;;;;8.07;1.58;;;5.80;99.90;;;;;;5109493;28;20036;-79
2021/12/02 02:17:12;;;;;;;11.63;1.65;;;5.80;99.90;;;;;;5090199;28;20063;-79
2021/12/02 02:19:38;;;;;;;8.80;1.55;;;5.80;99.90;;;;;;5088746;28;20026;-79
2021/12/02 02:22:05;;;;;;;9.18;1.55;;;5.80;99.90;;;;;;5103855;28;20496;-78
2021/12/02 02:24:31;;;;;;;9.25;1.45;;;5.80;99.90;;;;;;5103913;28;20114;-78
2021/12/02 02:26:57;;;;;;;7.82;1.55;;;5.80;99.90;;;;;;5083786;28;20106;-78
2021/12/02 02:29:23;;;;;;;4.68;1.30;;;5.80;99.90;;;;;;5103094;28;20031;-79
2021/12/02 02:31:49;;;;;;;9.10;1.52;;;5.80;99.90;;;;;;5085164;28;20086;-79
2021/12/02 02:34:15;;;;;;;7.97;1.52;;;5.70;99.90;;;;;;5102182;28;20035;-79
2021/12/02 02:36:59;;;;;;;4.68;1.48;;;5.70;99.90;;;;;;5090235;28;20027;-82
2021/12/02 02:39:27;;;;;;;8.93;1.65;;;5.70;99.90;;;;;;5087147;28;20035;-82
2021/12/02 02:42:00;;;;;;;7.22;1.40;;;5.70;99.90;;;;;;5086416;28;20031;-83
2021/12/02 02:44:31;;;;;;;5.97;1.60;;;5.70;99.90;;;;;;5066584;28;20039;-83
2021/12/02 02:46:57;;;;;;;6.40;1.30;;;5.70;99.90;;;;;;5087275;28;20067;-83
2021/12/02 02:49:23;;;;;;;8.18;1.40;;;5.70;99.90;;;;;;5083935;28;20032;-83
2021/12/02 02:51:50;;;;;;;4.00;1.40;;;5.70;99.90;;;;;;5105724;28;20048;-83
2021/12/02 02:54:17;;;;;;;7.72;1.60;;;5.70;99.90;;;;;;5094476;28;20024;-83
2021/12/02 02:56:55;;;;;;;9.57;1.70;;;5.70;99.90;;;;;;5090409;28;20075;-83
2021/12/02 03:07:53;;;;;;;9.40;1.15;;;5.70;99.90;;;;;;5096551;28;20379;-82
2021/12/02 03:10:43;;;;;;;8.30;2.10;;;5.70;99.90;;;;;;5089062;28;20040;-83
2021/12/02 03:13:20;;;;;;;5.85;2.20;;;5.60;99.90;;;;;;5074269;28;20131;-83
2021/12/02 03:18:31;;;;;;;10.38;2.10;;;5.60;99.90;;;;;;5083947;28;20695;-83
2021/12/02 03:20:57;;;;;;;8.43;2.42;;;5.60;99.90;;;;;;5093216;28;20031;-83
2021/12/02 03:23:24;;;;;;;6.32;1.80;;;5.60;99.90;;;;;;5086440;28;20492;-83
2021/12/02 03:25:50;;;;;;;4.55;1.95;;;5.60;99.90;;;;;;5101121;28;20491;-83
2021/12/02 03:28:16;;;;;;;11.52;2.30;;;5.50;99.90;;;;;;5102327;28;20376;-83
2021/12/02 03:30:42;;;;;;;9.48;2.63;;;5.50;99.90;;;;;;5086721;28;20077;-83
2021/12/02 03:33:08;;;;;;;4.40;2.35;;;5.50;99.90;;;;;;5089056;28;20047;-83
2021/12/02 03:35:33;;;;;;;6.75;2.08;;;5.40;99.90;;;;;;5066062;28;20032;-83
2021/12/02 03:37:59;;;;;;;8.00;2.40;;;5.40;99.90;;;;;;5079056;28;20027;-83
2021/12/02 03:40:25;;;;;;;9.20;2.17;;;5.30;99.90;;;;;;5089429;28;20498;-83
2021/12/02 03:42:52;;;;;;;9.32;2.45;;;5.30;99.90;;;;;;5090351;28;20032;-83
2021/12/02 03:45:18;;;;;;;6.15;1.92;;;5.30;99.90;;;;;;5109269;28;20044;-83
2021/12/02 03:47:45;;;;;;;12.73;2.20;;;5.20;99.90;;;;;;5091419;28;20491;-83
2021/12/02 03:50:10;;;;;;;12.18;2.10;;;5.20;99.90;;;;;;5102680;28;20063;-82
2021/12/02 03:52:36;;;;;;;11.38;2.00;;;5.20;99.90;;;;;;5067074;28;20059;-83
2021/12/02 03:55:03;;;;;;;6.55;2.33;;;5.10;99.90;;;;;;5077780;28;20615;-83
2021/12/02 03:57:31;;;;;;;4.82;1.58;;;5.10;99.90;;;;;;5061718;28;20032;-82
2021/12/02 03:59:57;;;;;;;9.23;2.17;;;5.10;99.90;;;;;;5062955;28;20043;-83
2021/12/02 04:02:23;;;;;;;5.70;1.90;;;5.10;99.90;;;;;;5107493;28;20392;-83
2021/12/02 04:04:49;;;;;;;10.80;1.85;;;5.10;99.90;;;;;;5081814;28;20024;-83
2021/12/02 04:07:18;;;;;;;7.85;1.83;;;5.20;99.90;;;;;;5080095;28;20019;-83
2021/12/02 04:09:45;;;;;;;6.28;2.13;;;5.20;99.90;;;;;;5083893;28;20027;-83
2021/12/02 04:12:19;;;;;;;10.90;1.83;;;5.20;99.90;;;;;;5100465;28;20365;-83
2021/12/02 04:15:11;;;;;;;4.47;2.20;;;5.10;99.90;;;;;;5068260;28;20043;-83
2021/12/02 04:17:43;;;;;;;7.03;1.73;;;5.10;99.90;;;;;;5110377;28;20650;-83
2021/12/02 04:20:22;;;;;;;9.60;1.95;;;5.10;99.90;;;;;;5084062;28;20173;-83
2021/12/02 04:22:48;;;;;;;6.13;1.90;;;5.00;99.90;;;;;;5113506;28;20077;-82
2021/12/02 04:25:14;;;;;;;10.10;1.92;;;5.00;99.90;;;;;;5104876;28;20038;-83
2021/12/02 04:27:40;;;;;;;6.22;1.90;;;5.00;99.90;;;;;;5078313;28;20196;-82
2021/12/02 04:30:11;;;;;;;5.03;1.50;;;5.00;99.90;;;;;;5078210;28;20016;-82
2021/12/02 04:32:37;;;;;;;11.25;1.55;;;4.90;99.90;;;;;;5109670;28;20020;-83
2021/12/02 04:35:03;;;;;;;8.73;1.80;;;4.90;99.90;;;;;;5105209;28;20038;-83
2021/12/02 04:37:29;;;;;;;6.05;1.70;;;4.90;99.90;;;;;;5106858;28;20101;-82
2021/12/02 04:39:56;;;;;;;5.30;1.45;;;4.90;99.90;;;;;;5087043;28;20051;-83
2021/12/02 04:42:21;;;;;;;9.15;1.70;;;4.90;99.90;;;;;;5111068;28;20024;-80
2021/12/02 04:44:47;;;;;;;9.68;1.85;;;4.90;99.90;;;;;;5097932;28;20088;-79
2021/12/02 04:47:13;;;;;;;10.98;1.85;;;4.80;99.90;;;;;;5087780;28;20044;-79
2021/12/02 04:49:41;;;;;;;7.13;1.30;;;4.80;99.90;;;;;;5100928;28;20104;-80
2021/12/02 04:52:07;;;;;;;8.35;1.52;;;4.80;99.90;;;;;;5102407;28;20115;-80
2021/12/02 04:54:33;;;;;;;8.27;1.20;;;4.80;99.90;;;;;;5096749;28;20023;-80
2021/12/02 04:56:59;;;;;;;5.50;1.10;;;4.80;99.90;;;;;;5091855;28;20510;-80
2021/12/02 04:59:25;;;;;;;5.57;1.13;;;4.80;99.90;;;;;;5065880;28;20030;-79
2021/12/02 05:01:50;;;;;;;2.10;0.70;;;4.80;99.90;;;;;;5101981;28;20028;-80
2021/12/02 05:04:16;;;;;;;4.88;0.88;;;4.80;99.90;;;;;;5107511;28;20031;-79
2021/12/02 05:06:42;;;;;;;4.50;0.77;;;4.80;99.90;;;;;;5084983;28;20052;-80
2021/12/02 05:09:08;;;;;;;4.30;0.85;;;4.80;99.90;;;;;;5110894;28;20024;-77
2021/12/02 05:11:34;;;;;;;3.20;0.70;;;4.80;99.90;;;;;;5051971;28;20035;-76
2021/12/02 05:14:00;;;;;;;6.57;0.80;;;4.70;99.90;;;;;;5086220;28;20035;-76
2021/12/02 05:16:26;;;;;;;3.92;1.17;;;4.70;99.90;;;;;;5096105;28;20039;-76
2021/12/02 05:18:51;;;;;;;5.30;1.10;;;4.70;99.90;;;;;;5096580;28;20027;-76
2021/12/02 05:21:18;;;;;;;8.55;1.17;;;4.70;99.90;;;;;;5084827;28;20024;-76
2021/12/02 05:23:44;;;;;;;7.05;1.17;;;4.70;99.90;;;;;;5086158;28;20387;-76
2021/12/02 05:26:10;;;;;;;8.13;1.23;;;4.60;99.90;;;;;;5072659;28;20028;-76
2021/12/02 05:28:35;;;;;;;7.38;1.20;;;4.60;99.90;;;;;;5091635;28;20503;-76
2021/12/02 05:31:01;;;;;;;3.45;1.00;;;4.60;99.90;;;;;;5107695;28;20046;-76
2021/12/02 05:33:27;;;;;;;6.03;1.60;;;4.60;99.90;;;;;;5100359;28;20488;-79
2021/12/02 05:35:53;;;;;;;9.70;2.15;;;4.60;99.90;;;;;;5112003;28;20036;-80
2021/12/02 05:38:19;;;;;;;10.38;1.70;;;4.60;99.90;;;;;;5080830;28;20576;-79
2021/12/02 05:40:44;;;;;;;5.43;1.65;;;4.60;99.90;;;;;;5075261;28;20032;-80
2021/12/02 05:43:10;;;;;;;10.70;2.28;;;4.60;99.90;;;;;;5077117;28;20024;-80
2021/12/02 05:45:36;;;;;;;6.25;1.58;;;4.70;99.90;;;;;;5091900;28;20730;-80
2021/12/02 05:48:01;;;;;;;6.22;1.40;;;4.60;99.90;;;;;;5112985;28;20051;-79
2021/12/02 05:50:27;;;;;;;9.93;1.52;;;4.60;99.90;;;;;;5094931;28;20039;-80
2021/12/02 05:52:53;;;;;;;9.90;1.80;;;4.60;99.90;;;;;;5080333;28;20023;-79
2021/12/02 05:55:19;;;;;;;9.52;1.65;;;4.60;99.90;;;;;;5080659;28;20143;-80
2021/12/02 05:57:44;;;;;;;6.10;1.60;;;4.50;99.90;;;;;;5091194;28;20032;-79
2021/12/02 06:00:10;;;;;;;7.07;1.65;;;4.50;99.90;;;;;;5097036;28;20032;-79
2021/12/02 06:02:36;;;;;;;8.52;1.90;;;4.50;99.90;;;;;;5096638;28;20032;-79
2021/12/02 06:05:03;;;;;;;5.28;1.63;;;4.50;99.90;;;;;;5095716;28;20433;-79
2021/12/02 06:07:29;;;;;;;6.82;2.00;;;4.40;99.90;;;;;;5062486;28;20028;-79
2021/12/02 06:09:55;;;;;;;9.90;1.70;;;4.40;99.90;;;;;;5094114;28;20073;-79
2021/12/02 06:12:20;;;;;;;6.82;2.20;;;4.40;99.90;;;;;;5082729;28;20369;-78
2021/12/02 06:14:46;;;;;;;14.85;2.55;;;4.40;99.90;;;;;;5089839;28;20051;-78
2021/12/02 06:17:12;;;;;;;5.53;2.00;;;4.40;99.90;;;;;;5083782;28;20492;-78
2021/12/02 06:19:37;;;;;;;7.43;2.25;;;4.40;99.90;;;;;;5095205;28;20388;-78
2021/12/02 06:22:03;;;;;;;3.45;1.95;;;4.40;99.90;;;;;;5096306;28;20031;-78
2021/12/02 06:24:32;;;;;;;6.88;2.20;;;4.40;99.90;;;;;;5100315;28;20032;-78
2021/12/02 06:26:57;;;;;;;7.47;2.20;;;4.40;99.90;;;;;;5077037;28;20039;-79
2021/12/02 06:29:23;;;;;;;8.07;2.00;;;4.40;99.90;;;;;;5092470;28;20464;-79
2021/12/02 06:31:49;;;;;;;20.63;3.22;;;4.30;99.90;;;;;;5096711;28;20026;-79
2021/12/02 06:34:15;;;;;;;6.22;2.00;;;4.30;99.90;;;;;;5096890;28;20023;-79
2021/12/02 06:36:40;;;;;;;6.20;1.67;;;4.30;99.90;;;;;;5087676;28;20378;-79
2021/12/02 06:39:07;;;;;;;6.63;2.03;;;4.30;99.90;;;;;;5103773;28;20036;-79
2021/12/02 06:41:33;;;;;;;8.38;2.03;;;4.30;99.90;;;;;;5092244;28;20097;-79
2021/12/02 06:43:59;;;;;;;5.63;1.90;;;4.20;99.90;;;;;;5108621;28;20479;-79
2021/12/02 06:46:25;;;;;;;5.05;1.92;;;4.20;99.90;;;;;;5077227;28;20063;-79
2021/12/02 06:48:51;;;;;;;7.38;1.75;;;4.30;99.90;;;;;;5106055;28;20052;-79
2021/12/02 06:51:19;;;;;;;9.18;2.10;;;4.30;99.90;;;;;;5114403;28;20027;-79
2021/12/02 06:53:44;;;;;;;6.88;1.63;;;4.30;99.90;;;;;;5111047;28;20058;-79
2021/12/02 06:56:10;;;;;;;6.18;1.80;;;4.30;99.90;;;;;;5094254;28;20032;-79
2021/12/02 06:58:36;;;;;;;5.50;1.48;;;4.30;99.90;;;;;;5094163;28;20052;-79
2021/12/02 07:01:02;;;;;;;6.65;2.10;;;4.20;99.90;;;;;;5075749;28;20028;-79
2021/12/02 07:03:27;;;;;;;3.70;1.35;;;4.20;99.90;;;;;;5062330;28;20066;-79
2021/12/02 07:05:53;;;;;;;9.27;1.63;;;4.20;99.90;;;;;;5091876;28;20111;-79
2021/12/02 07:08:20;;;;;;;4.88;1.58;;;4.20;99.90;;;;;;5108150;28;20031;-79
2021/12/02 07:10:46;;;;;;;3.78;1.70;;;4.10;99.90;;;;;;5081178;28;20812;-79
2021/12/02 07:13:11;;;;;;;3.15;1.10;;;4.10;99.90;;;;;;5095133;28;20074;-78
2021/12/02 07:15:49;;;;;;;3.80;1.42;;;4.00;99.90;;;;;;5095945;28;20507;-78
2021/12/02 07:18:15;;;;;;;4.47;1.85;;;4.00;99.90;;;;;;5112217;28;20111;-79
2021/12/02 07:20:44;;;;;;;4.00;1.50;;;3.90;99.90;;;;;;5092343;28;20171;-79
2021/12/02 07:23:10;;;;;;;4.20;1.65;;;4.00;99.90;;;;;;5111200;28;20038;-79
2021/12/02 07:25:40;;;;;;;6.68;1.75;;;3.90;99.90;;;;;;5070221;28;20038;-79
2021/12/02 07:28:06;;;;;;;;;;;3.90;99.90;;;;;;5093280;28;20031;-79
2021/12/02 07:30:31;;;;;;;6.40;2.30;;;3.90;99.90;;;;;;5080393;28;20272;-79
2021/12/02 07:32:59;;;;;;;5.90;2.63;;;3.80;99.90;;;;;;5113024;28;20034;-79
2021/12/02 07:35:25;;;;;;;4.75;2.80;;;3.90;99.90;;;;;;5094899;28;20031;-79
2021/12/02 07:37:54;;;;;;;5.15;2.65;;;3.90;99.90;;;;;;5095831;28;20480;-79
2021/12/02 07:40:22;;;;;;;7.95;4.32;;;4.00;99.90;;;;;;5113623;28;20076;-79
2021/12/02 07:42:51;;;;;;;6.60;3.13;;;4.00;99.90;;;;;;5113333;28;20040;-79
2021/12/02 07:45:18;;;;;;;5.25;3.50;;;4.00;99.90;;;;;;5113696;28;20024;-79
2021/12/02 07:47:44;;;;;;;9.20;3.28;;;4.00;99.90;;;;;;5095213;28;20044;-78
2021/12/02 07:50:15;;;;;;;11.75;4.18;;;4.00;99.90;;;;;;5094700;28;20088;-79
2021/12/02 07:52:45;;;;;;;7.90;3.90;;;4.00;99.90;;;;;;5094339;28;20032;-79
2021/12/02 07:55:13;;;;;;;9.23;3.92;;;4.00;99.90;;;;;;5110415;28;20016;-79
2021/12/02 07:57:40;;;;;;;6.97;3.85;;;4.00;99.90;;;;;;5092898;28;20174;-79
2021/12/02 08:00:07;;;;;;;6.03;3.13;;;4.00;99.90;;;;;;5092687;28;20024;-79
2021/12/02 08:02:35;;;;;;;10.60;4.25;;;4.00;99.90;;;;;;5113093;28;20110;-79
2021/12/02 08:05:01;;;;;;;10.00;3.90;;;4.10;99.90;;;;;;5078853;28;20031;-79
2021/12/02 08:07:27;;;;;;;9.88;3.50;;;4.10;99.90;;;;;;5112944;28;20112;-79
2021/12/02 08:09:52;;;;;;;5.05;3.03;;;4.20;99.90;;;;;;5112788;28;20023;-79
2021/12/02 08:12:18;;;;;;;5.72;2.78;;;4.20;99.90;;;;;;5112896;28;20030;-79
2021/12/02 08:14:43;;;;;;;7.68;2.70;;;4.20;99.90;;;;;;5112970;28;20039;-79
2021/12/02 08:17:09;;;;;;;7.72;3.35;;;4.20;99.90;;;;;;5095049;28;20031;-79
2021/12/02 08:19:35;;;;;;;6.35;2.50;;;4.10;99.90;;;;;;5068036;28;20036;-79
2021/12/02 08:22:00;;;;;;;8.60;3.03;;;4.10;99.90;;;;;;5079572;28;20034;-78
2021/12/02 08:24:27;;;;;;;6.78;2.45;;;4.10;99.90;;;;;;5112997;28;20032;-78
2021/12/02 08:26:53;;;;;;;2.83;1.90;;;4.10;99.90;;;;;;5113377;28;20020;-78
2021/12/02 08:29:21;;;;;;;4.72;1.92;;;4.00;99.90;;;;;;5113364;28;20020;-78
2021/12/02 08:31:46;;;;;;;5.55;2.17;;;4.10;99.90;;;;;;5110948;28;20024;-79
2021/12/02 08:34:12;;;;;;;5.15;1.80;;;4.20;99.90;;;;;;5074986;28;20540;-79
2021/12/02 08:36:56;;;;;;;3.92;1.83;;;4.20;99.90;;;;;;5093954;28;20020;-79
2021/12/02 08:39:28;;;;;;;7.50;2.10;;;4.10;99.90;;;;;;5112530;28;20106;-79
2021/12/02 08:41:55;;;;;;;3.92;1.70;;;4.10;99.90;;;;;;5112727;28;20495;-78
2021/12/02 08:44:25;;;;;;;3.88;2.10;;;4.10;99.90;;;;;;5076901;28;20050;-78
2021/12/02 08:46:53;;;;;;;5.82;2.47;;;4.00;99.90;;;;;;5077907;28;20065;-78
2021/12/02 08:49:23;;;;;;;2.38;2.10;;;4.00;99.90;;;;;;5094521;28;20024;-78
2021/12/02 08:51:50;;;;;;;2.80;1.98;;;4.00;99.90;;;;;;5111321;28;20035;-78
2021/12/02 08:54:16;;;;;;;3.75;2.13;;;3.90;99.90;;;;;;5094618;28;20499;-85
2021/12/02 08:56:42;;;;;;;6.65;2.53;;;3.90;99.90;;;;;;5112648;28;20047;-85
2021/12/02 08:59:07;;;;;;;3.20;2.05;;;3.90;99.90;;;;;;5094304;28;20062;-85
2021/12/02 09:01:34;;;;;;;5.50;2.17;;;3.90;99.90;;;;;;5094535;28;20572;-84
2021/12/02 09:04:03;;;;;;;5.85;2.53;;;3.80;99.90;;;;;;5114098;28;20028;-80
2021/12/02 09:06:30;;;;;;;10.68;3.30;;;3.80;99.90;;;;;;5108484;28;20054;-84
2021/12/02 09:08:58;;;;;;;6.63;2.72;;;3.80;99.90;;;;;;5116686;28;20077;-84
2021/12/02 09:11:25;;;;;;;6.47;2.45;;;3.90;99.90;;;;;;5097831;28;20054;-84
2021/12/02 09:13:56;;;;;;;7.55;2.67;;;3.90;99.90;;;;;;5081530;28;20036;-85
2021/12/02 09:16:22;;;;;;;8.43;2.55;;;3.90;99.90;;;;;;5098008;28;20051;-85
2021/12/02 09:18:47;;;;;;;6.97;2.40;;;4.00;99.90;;;;;;5116519;28;20078;-82
2021/12/02 09:21:13;;;;;;;8.02;2.00;;;4.00;99.90;;;;;;5116314;28;20035;-84
2021/12/02 09:23:39;;;;;;;4.78;2.05;;;4.10;99.90;;;;;;5091662;28;20702;-84
2021/12/02 09:26:04;;;;;;;6.95;2.28;;;4.20;99.90;;;;;;5078125;28;20028;-84
2021/12/02 09:28:30;;;;;;;6.32;1.70;;;4.20;99.90;;;;;;5098227;28;20027;-84
2021/12/02 09:30:56;;;;;;;4.53;1.90;;;4.20;99.90;;;;;;5098056;28;20024;-83
2021/12/02 09:33:21;;;;;;;7.75;1.80;;;4.30;99.90;;;;;;5116328;28;20034;-84
2021/12/02 09:35:47;;;;;;;3.85;1.50;;;4.30;99.90;;;;;;5116267;28;20096;-83
2021/12/02 09:38:13;;;;;;;4.55;1.55;;;4.30;99.90;;;;;;5097833;28;20039;-84
2021/12/02 09:40:41;;;;;;;5.03;1.73;;;4.40;99.90;;;;;;5116170;28;20028;-83
2021/12/02 09:43:10;;;;;;;6.43;1.58;;;4.40;99.90;;;;;;5064710;28;20085;-84
2021/12/02 09:45:36;;;;;;;5.75;1.30;;;4.50;99.90;;;;;;5115605;28;20028;-84
2021/12/02 09:48:02;;;;;;;5.82;1.30;;;4.70;99.90;;;;;;5080791;28;20473;-84
2021/12/02 09:50:33;;;;;;;5.75;1.73;;;4.70;99.90;;;;;;5060821;28;20115;-84
2021/12/02 09:53:07;;;;;;;4.65;1.17;;;4.70;99.90;;;;;;5085822;28;20020;-83
2021/12/02 09:55:48;;;;;;;8.45;1.48;;;4.70;99.90;;;;;;5115696;28;20076;-83
2021/12/02 09:58:26;;;;;;;4.78;1.20;;;4.70;99.90;;;;;;5114903;28;20487;-77
2021/12/02 10:03:33;;;;;;;5.78;1.40;;;4.70;99.90;;;;;;5114993;28;20027;-84
2021/12/02 10:06:07;;;;;;;8.43;1.60;;;4.80;99.90;;;;;;5097360;28;20027;-84
2021/12/02 10:08:44;;;;;;;4.57;1.55;;;4.90;99.90;;;;;;5082161;28;20028;-84
2021/12/02 10:11:14;;;;;;;6.05;1.20;;;4.90;99.90;;;;;;5077098;28;20081;-85
2021/12/02 10:13:58;;;;;;;4.30;0.90;;;4.90;99.90;;;;;;5074691;28;20056;-85
2021/12/02 10:16:31;;;;;;;3.97;0.90;;;4.90;99.90;;;;;;5079318;28;20507;-86
2021/12/02 10:19:05;;;;;;;5.47;1.40;;;4.90;99.90;;;;;;5078013;28;20020;-85
2021/12/02 10:21:39;;;;;;;8.63;1.27;;;4.90;99.70;;;;;;5082635;28;20019;-85
2021/12/02 10:24:11;;;;;;;5.90;1.25;;;4.90;99.90;;;;;;5115159;28;20051;-85
2021/12/02 10:26:43;;;;;;;8.52;1.30;;;4.90;99.90;;;;;;5115200;28;20016;-85
2021/12/02 10:29:25;;;;;;;5.50;1.30;;;4.90;99.60;;;;;;5097106;28;20121;-85
2021/12/02 10:32:13;;;;;;;4.72;1.05;;;4.90;99.20;;;;;;5081445;28;20031;-85
2021/12/02 10:34:48;;;;;;;4.35;1.30;;;4.80;99.20;;;;;;5110493;28;20020;-84
2021/12/02 10:37:17;;;;;;;7.35;1.40;;;4.70;99.20;;;;;;5080469;28;20822;-86
2021/12/02 10:40:02;;;;;;;12.50;1.52;;;4.80;99.50;;;;;;5076440;28;20566;-85
2021/12/02 10:42:29;;;;;;;8.18;1.50;;;4.80;99.70;;;;;;5102978;28;20035;-83
2021/12/02 10:44:58;;;;;;;3.92;1.45;;;4.80;99.90;;;;;;5114607;28;20023;-81
2021/12/02 10:47:24;;;;;;;10.25;1.80;;;4.80;99.80;;;;;;5095464;28;20060;-80
2021/12/02 10:49:51;;;;;;;6.72;1.63;;;4.90;99.50;;;;;;5113466;28;20428;-81
2021/12/02 10:52:29;;;;;;;3.92;1.10;;;4.90;99.30;;;;;;5110514;28;20098;-81
2021/12/02 10:55:04;;;;;;;6.43;1.40;;;4.90;99.50;;;;;;5094610;28;20034;-80
2021/12/02 10:57:32;;;;;;;4.80;1.17;;;4.90;99.40;;;;;;5104663;28;20038;-81
2021/12/02 11:00:00;;;;;;;6.35;1.52;;;5.00;99.40;;;;;;5075978;28;20059;-81
2021/12/02 11:02:40;;;;;;;7.80;1.13;;;5.00;99.40;;;;;;5094919;28;20031;-82
2021/12/02 11:05:21;;;;;;;5.65;1.13;;;5.00;99.10;;;;;;5111351;28;20035;-82
2021/12/02 11:08:04;;;;;;;8.43;1.80;;;5.00;99.00;;;;;;5094852;28;20062;-81
2021/12/02 11:10:35;;;;;;;7.93;1.27;;;5.00;99.00;;;;;;5095008;28;20020;-81
2021/12/02 11:13:01;;;;;;;8.30;1.45;;;5.00;98.90;;;;;;5113291;28;20035;-80
2021/12/02 11:15:29;;;;;;;7.47;1.60;;;5.00;98.80;;;;;;5094945;28;20039;-81
2021/12/02 11:18:09;;;;;;;5.97;1.67;;;5.00;98.90;;;;;;5094422;28;20031;-75
2021/12/02 11:20:38;;;;;;;10.23;1.98;;;5.00;98.90;;;;;;5095217;28;20035;-81
2021/12/02 11:23:09;;;;;;;5.05;1.38;;;5.10;98.80;;;;;;5095662;28;20395;-84
2021/12/02 11:25:37;;;;;;;7.95;1.80;;;5.20;98.80;;;;;;5095483;28;20034;-82
2021/12/02 11:28:08;;;;;;;6.50;1.65;;;5.20;98.70;;;;;;5095205;28;20075;-83
2021/12/02 11:30:36;;;;;;;10.27;2.22;;;5.20;98.50;;;;;;5095717;28;20028;-83
2021/12/02 11:33:05;;;;;;;11.27;1.83;;;5.30;98.10;;;;;;5113857;28;20094;-82
2021/12/02 11:35:38;;;;;;;3.55;1.38;;;5.20;98.10;;;;;;5113973;28;20034;-82
2021/12/02 11:38:08;;;;;;;7.53;1.58;;;5.30;98.00;;;;;;5095417;28;20028;-82
2021/12/02 11:40:40;;;;;;;7.70;1.65;;;5.40;97.80;;;;;;5095372;28;20024;-83
2021/12/02 11:43:07;;;;;;;7.38;1.83;;;5.70;97.20;;;;;;5096452;28;20032;-83
2021/12/02 11:45:40;;;;;;;3.80;1.42;;;6.30;95.60;;;;;;5089616;28;20031;-84
2021/12/02 11:48:07;;;;;;;9.38;1.60;;;6.80;93.90;;;;;;5112849;28;20068;-83
2021/12/02 11:50:32;;;;;;;5.88;1.30;;;6.90;93.20;;;;;;5095049;28;20093;-83
2021/12/02 11:52:59;;;;;;;7.82;1.55;;;6.60;93.80;;;;;;5058156;28;20055;-84
2021/12/02 11:55:31;;;;;;;7.20;1.77;;;6.30;94.50;;;;;;5092838;28;20042;-84
2021/12/02 11:57:58;;;;;;;4.88;1.60;;;6.00;95.40;;;;;;5107909;28;20028;-84
2021/12/02 12:00:25;;;;;;;6.15;1.90;;;5.70;95.80;;;;;;5093633;28;20545;-83
2021/12/02 12:03:06;;;;;;;4.00;1.15;;;5.70;96.10;;;;;;5112450;28;20039;-83
2021/12/02 12:05:46;;;;;;;5.53;1.40;;;5.70;96.10;;;;;;5113053;28;20480;-83
2021/12/02 12:08:35;;;;;;;7.78;1.88;;;5.70;95.90;;;;;;5112749;28;20042;-84
2021/12/02 12:11:25;;;;;;;9.35;1.98;;;5.70;96.30;;;;;;5108905;28;20018;-83
2021/12/02 12:13:53;;;;;;;5.57;1.42;;;5.60;96.70;;;;;;5099616;28;20499;-83
2021/12/02 12:16:23;;;;;;;4.93;1.58;;;5.60;96.90;;;;;;5094806;28;20039;-83
2021/12/02 12:18:49;;;;;;;5.38;1.60;;;5.50;97.30;;;;;;5094472;28;20499;-83
2021/12/02 12:21:15;;;;;;;8.73;1.90;;;5.50;97.40;;;;;;5094616;28;20048;-83
2021/12/02 12:23:48;;;;;;;4.85;1.80;;;5.50;97.60;;;;;;5095116;28;20019;-84
2021/12/02 12:26:26;;;;;;;7.45;1.85;;;5.40;97.70;;;;;;5095098;28;20024;-83
2021/12/02 12:29:07;;;;;;;7.43;2.50;;;5.40;97.90;;;;;;5113410;28;20051;-83
2021/12/02 12:32:05;;;;;;;7.70;1.85;;;5.20;97.70;;;;;;5095216;28;20383;-83
2021/12/02 12:36:58;;;;;;;2.92;1.30;;;5.20;97.90;;;;;;5106858;28;20499;-83
2021/12/02 12:39:30;;;;;;;4.25;1.52;;;5.10;97.80;;;;;;5117062;28;20024;-83
2021/12/02 12:42:17;;;;;;;3.25;1.00;;;5.10;97.60;;;;;;5117214;28;20016;-84
2021/12/02 12:44:51;;;;;;;6.03;1.20;;;5.20;97.40;;;;;;5098616;28;20088;-83
2021/12/02 12:47:18;;;;;;;3.15;1.10;;;5.20;97.40;;;;;;5116838;28;20044;-84
2021/12/02 12:49:45;;;;;;;4.47;1.23;;;5.30;97.20;;;;;;5116741;28;20106;-84
2021/12/02 12:52:20;;;;;;;5.72;1.63;;;5.40;96.90;;;;;;5098656;28;20468;-84
2021/12/02 12:55:14;;;;;;;4.03;1.15;;;5.40;96.80;;;;;;5081821;28;20042;-84
2021/12/02 12:58:18;;;;;;;6.63;1.35;;;5.40;97.20;;;;;;5098689;28;20100;-83
2021/12/02 13:00:50;;;;;;;3.38;1.48;;;5.50;97.30;;;;;;5116759;28;20119;-84
2021/12/02 13:03:30;;;;;;;10.02;1.20;;;5.40;97.10;;;;;;5098305;28;20368;-83
2021/12/02 13:08:44;;;;;;;8.68;1.50;;;5.50;97.60;;;;;;5116233;28;20077;-83
2021/12/02 13:11:12;;;;;;;3.08;1.40;;;5.50;97.30;;;;;;5098436;28;20065;-82
2021/12/02 13:13:38;;;;;;;7.68;1.50;;;5.50;97.40;;;;;;5098069;28;20028;-82
2021/12/02 13:16:30;;;;;;;5.32;1.40;;;5.50;97.40;;;;;;5098007;28;20061;-81
2021/12/02 13:19:00;;;;;;;3.00;1.30;;;5.50;97.60;;;;;;5086721;28;20047;-83
2021/12/02 13:21:28;;;;;;;3.15;1.10;;;5.50;97.70;;;;;;5095492;28;20544;-83
2021/12/02 13:24:02;;;;;;;3.30;1.25;;;5.50;97.70;;;;;;5096761;28;20776;-82
2021/12/02 13:26:36;;;;;;;4.22;1.25;;;5.50;97.90;;;;;;5097065;28;20480;-83
2021/12/02 13:29:09;;;;;;;4.15;1.20;;;5.50;97.90;;;;;;5115750;28;20023;-83