Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:08;;;;;;;25.10;20.35;;;17.30;82.80;;;;;;4939111;29;20365;-89
2021/06/26 00:02:34;;;;;;;23.33;20.02;;;17.20;83.10;;;;;;4939757;29;20079;-91
2021/06/26 00:04:59;;;;;;;30.95;20.67;;;17.20;83.20;;;;;;4939483;29;20031;-88
2021/06/26 00:07:25;;;;;;;25.13;21.23;;;17.10;83.50;;;;;;4943373;29;20039;-90
2021/06/26 00:09:51;;;;;;;22.10;19.45;;;17.10;83.60;;;;;;4959039;29;20038;-90
2021/06/26 00:12:16;;;;;;;25.40;19.33;;;17.00;83.60;;;;;;4942470;29;20035;-90
2021/06/26 00:14:42;;;;;;;21.92;19.13;;;17.00;83.40;;;;;;4941838;29;20031;-90
2021/06/26 00:17:08;;;;;;;22.02;18.85;;;17.00;83.50;;;;;;4942006;29;20066;-90
2021/06/26 00:19:34;;;;;;;25.98;20.13;;;17.10;83.50;;;;;;4942198;29;20039;-89
2021/06/26 00:22:00;;;;;;;23.90;20.38;;;17.00;83.60;;;;;;4958794;29;20405;-92
2021/06/26 00:24:26;;;;;;;24.98;19.10;;;17.00;83.80;;;;;;4959809;29;20054;-89
2021/06/26 00:26:51;;;;;;;23.73;19.88;;;16.90;83.70;;;;;;4942221;29;20051;-88
2021/06/26 00:29:18;;;;;;;24.83;20.38;;;16.80;83.70;;;;;;4959244;29;20042;-91
2021/06/26 00:31:43;;;;;;;25.15;20.90;;;16.80;83.80;;;;;;4958437;29;20032;-89
2021/06/26 00:34:09;;;;;;;26.92;20.45;;;16.80;83.90;;;;;;4942565;29;20468;-89
2021/06/26 00:36:35;;;;;;;25.70;21.48;;;16.80;84.00;;;;;;4958512;29;20076;-87
2021/06/26 00:39:00;;;;;;;23.90;19.70;;;16.80;84.10;;;;;;4943397;29;20482;-90
2021/06/26 00:41:26;;;;;;;27.73;21.05;;;16.80;84.10;;;;;;4966259;28;20433;-89
2021/06/26 00:43:51;;;;;;;27.42;22.50;;;16.70;84.10;;;;;;4945810;28;20407;-90
2021/06/26 00:46:18;;;;;;;27.73;23.92;;;16.60;84.40;;;;;;4945395;28;20045;-89
2021/06/26 00:48:44;;;;;;;24.23;20.27;;;16.60;84.60;;;;;;4960655;28;20069;-88
2021/06/26 00:51:10;;;;;;;27.75;20.90;;;16.60;84.70;;;;;;4977634;28;20031;-88
2021/06/26 00:53:36;;;;;;;28.35;21.52;;;16.50;84.70;;;;;;4945151;28;20113;-89
2021/06/26 00:56:02;;;;;;;29.17;22.00;;;16.50;84.80;;;;;;4960480;28;20499;-88
2021/06/26 00:58:28;;;;;;;22.88;20.45;;;16.50;84.90;;;;;;4960875;28;20066;-89
2021/06/26 01:00:54;;;;;;;26.08;20.45;;;16.50;84.90;;;;;;4944440;28;20050;-90
2021/06/26 01:03:21;;;;;;;26.50;20.95;;;16.50;84.80;;;;;;4944388;28;20029;-88
2021/06/26 01:05:47;;;;;;;26.48;20.88;;;16.60;84.60;;;;;;4961252;28;20375;-87
2021/06/26 01:08:13;;;;;;;26.73;21.85;;;16.60;84.70;;;;;;4960015;28;20467;-87
2021/06/26 01:10:39;;;;;;;25.98;21.08;;;16.50;84.80;;;;;;4960745;28;20065;-89
2021/06/26 01:13:06;;;;;;;28.38;22.27;;;16.50;85.00;;;;;;4977298;28;20105;-89
2021/06/26 01:15:32;;;;;;;26.50;20.88;;;16.50;85.10;;;;;;4944795;28;20030;-89
2021/06/26 01:17:57;;;;;;;25.35;20.20;;;16.40;85.10;;;;;;4959717;28;20054;-89
2021/06/26 01:20:24;;;;;;;25.40;21.67;;;16.50;85.10;;;;;;4960183;28;20122;-88
2021/06/26 01:22:59;;;;;;;25.92;20.98;;;16.50;84.90;;;;;;4944530;28;20129;-88
2021/06/26 01:25:29;;;;;;;27.83;21.77;;;16.50;84.70;;;;;;4945429;28;20027;-89
2021/06/26 01:27:57;;;;;;;29.15;22.95;;;16.50;84.80;;;;;;4977876;28;20031;-89
2021/06/26 01:30:36;;;;;;;28.75;22.83;;;16.50;84.90;;;;;;4960208;28;20019;-89
2021/06/26 01:33:04;;;;;;;31.80;23.75;;;16.40;85.00;;;;;;4960274;28;20038;-88
2021/06/26 01:35:29;;;;;;;30.55;24.65;;;16.30;85.20;;;;;;4959392;28;20050;-88
2021/06/26 01:37:56;;;;;;;27.95;23.38;;;16.30;85.50;;;;;;4977101;28;20097;-88
2021/06/26 01:40:24;;;;;;;28.48;24.15;;;16.20;85.60;;;;;;4977325;28;20031;-87
2021/06/26 01:42:52;;;;;;;30.70;24.45;;;16.20;85.70;;;;;;4943376;28;20059;-88
2021/06/26 01:45:19;;;;;;;25.95;22.80;;;16.20;85.80;;;;;;4943332;28;20058;-87
2021/06/26 01:47:49;;;;;;;28.92;23.70;;;16.20;85.80;;;;;;4959846;28;20030;-90
2021/06/26 01:50:17;;;;;;;30.90;25.10;;;16.10;85.80;;;;;;4959727;28;20026;-88
2021/06/26 01:52:47;;;;;;;28.33;23.20;;;16.10;86.10;;;;;;4943888;28;20459;-88
2021/06/26 01:55:14;;;;;;;28.30;23.15;;;16.00;86.40;;;;;;4944229;28;20034;-89
2021/06/26 01:57:41;;;;;;;25.00;21.50;;;15.90;86.60;;;;;;4960080;28;20106;-89
2021/06/26 02:00:08;;;;;;;29.60;22.70;;;15.90;86.70;;;;;;4943264;28;20031;-89
2021/06/26 02:02:33;;;;;;;30.98;23.17;;;15.90;86.70;;;;;;4976162;28;20578;-88
2021/06/26 02:04:59;;;;;;;29.45;22.98;;;15.90;86.80;;;;;;4959805;28;20118;-88
2021/06/26 02:07:25;;;;;;;30.17;24.58;;;15.90;86.70;;;;;;4943016;28;20034;-88
2021/06/26 02:09:51;;;;;;;30.08;24.45;;;15.90;86.60;;;;;;4942823;28;20369;-87
2021/06/26 02:12:16;;;;;;;31.95;24.52;;;15.90;86.70;;;;;;4958691;28;20558;-88
2021/06/26 02:14:42;;;;;;;33.65;26.35;;;15.80;86.80;;;;;;4943462;28;20023;-88
2021/06/26 02:17:07;;;;;;;27.52;21.88;;;15.80;87.00;;;;;;4942911;28;20170;-88
2021/06/26 02:19:33;;;;;;;26.10;22.65;;;15.90;87.00;;;;;;4942644;28;20257;-89
2021/06/26 02:21:59;;;;;;;30.05;24.38;;;16.00;86.80;;;;;;4942910;28;20031;-88
2021/06/26 02:24:25;;;;;;;29.85;24.30;;;16.00;86.70;;;;;;4958965;28;20035;-88
2021/06/26 02:26:50;;;;;;;30.85;24.95;;;16.00;86.60;;;;;;4958856;28;20027;-89
2021/06/26 02:29:16;;;;;;;30.45;23.00;;;16.00;86.60;;;;;;4942897;28;20462;-88
2021/06/26 02:31:42;;;;;;;28.83;23.65;;;15.90;86.70;;;;;;4943409;28;20030;-88
2021/06/26 02:34:12;;;;;;;25.33;21.35;;;15.90;86.70;;;;;;4959775;28;20042;-87
2021/06/26 02:36:38;;;;;;;31.13;24.55;;;16.00;86.70;;;;;;4943863;28;20061;-88
2021/06/26 02:39:04;;;;;;;33.42;25.33;;;16.00;86.50;;;;;;4958986;28;20042;-88
2021/06/26 02:41:29;;;;;;;29.17;22.20;;;15.90;86.60;;;;;;4958397;28;20054;-88
2021/06/26 02:43:55;;;;;;;32.70;24.58;;;15.80;86.90;;;;;;4959128;28;20483;-88
2021/06/26 02:46:21;;;;;;;29.00;24.02;;;15.80;86.90;;;;;;4942720;28;20467;-88
2021/06/26 02:48:46;;;;;;;33.50;26.85;;;15.80;87.10;;;;;;4959049;28;20073;-87
2021/06/26 02:51:12;;;;;;;33.20;26.42;;;15.70;87.40;;;;;;4943284;28;20027;-86
2021/06/26 02:53:38;;;;;;;32.47;25.45;;;15.60;87.70;;;;;;4975433;28;20026;-87
2021/06/26 02:56:04;;;;;;;39.88;29.08;;;15.50;88.00;;;;;;4942549;28;20031;-87
2021/06/26 02:58:29;;;;;;;34.47;26.75;;;15.50;88.40;;;;;;4958151;28;20074;-88
2021/06/26 03:00:55;;;;;;;30.83;24.65;;;15.40;88.60;;;;;;4958426;28;20069;-89
2021/06/26 03:03:21;;;;;;;30.38;25.02;;;15.40;88.60;;;;;;4942857;28;20375;-90
2021/06/26 03:05:46;;;;;;;32.38;26.27;;;15.40;88.70;;;;;;4943369;28;20034;-89
2021/06/26 03:08:12;;;;;;;32.03;26.23;;;15.40;88.60;;;;;;4942918;28;20069;-88
2021/06/26 03:10:38;;;;;;;34.45;26.80;;;15.40;88.70;;;;;;4958529;28;20466;-88
2021/06/26 03:13:03;;;;;;;35.88;27.38;;;15.40;88.80;;;;;;4975371;28;20031;-88
2021/06/26 03:15:29;;;;;;;36.88;27.40;;;15.40;88.90;;;;;;4958341;28;20165;-86
2021/06/26 03:17:54;;;;;;;30.48;24.83;;;15.40;89.40;;;;;;4942659;28;20405;-89
2021/06/26 03:20:20;;;;;;;30.83;24.63;;;15.40;89.00;;;;;;4957900;28;20449;-89
2021/06/26 03:22:46;;;;;;;31.75;24.92;;;15.50;88.80;;;;;;4941999;28;20445;-88
2021/06/26 03:25:13;;;;;;;31.85;25.75;;;15.70;88.50;;;;;;4958231;28;20427;-90
2021/06/26 03:27:40;;;;;;;32.10;26.02;;;15.80;88.10;;;;;;4975172;28;20034;-90
2021/06/26 03:30:07;;;;;;;34.30;27.02;;;15.90;87.70;;;;;;4958040;28;20023;-89
2021/06/26 03:32:33;;;;;;;35.15;26.38;;;15.80;87.60;;;;;;4958313;28;20073;-85
2021/06/26 03:34:59;;;;;;;31.15;25.40;;;15.80;87.60;;;;;;4958205;28;20062;-87
2021/06/26 03:37:25;;;;;;;32.28;25.13;;;15.90;87.70;;;;;;4957852;28;20030;-88
2021/06/26 03:39:51;;;;;;;32.97;24.58;;;15.80;87.60;;;;;;4975383;28;20030;-88
2021/06/26 03:42:17;;;;;;;29.13;24.08;;;15.90;87.50;;;;;;4945537;28;20055;-88
2021/06/26 03:44:42;;;;;;;30.30;23.20;;;16.00;87.40;;;;;;4961717;28;20089;-86
2021/06/26 03:47:09;;;;;;;29.10;22.73;;;16.00;87.20;;;;;;4946275;28;20412;-88
2021/06/26 03:49:37;;;;;;;34.22;25.25;;;16.10;87.10;;;;;;4945788;28;20031;-85
2021/06/26 03:52:05;;;;;;;31.73;25.48;;;16.10;86.80;;;;;;4961662;28;20031;-87
2021/06/26 03:54:30;;;;;;;33.58;25.75;;;16.00;86.80;;;;;;4961783;28;20030;-89
2021/06/26 03:56:56;;;;;;;29.48;24.08;;;16.00;86.90;;;;;;4945774;28;20037;-87
2021/06/26 03:59:22;;;;;;;30.02;23.75;;;16.10;86.90;;;;;;4946020;28;20038;-88
2021/06/26 04:01:47;;;;;;;27.77;21.40;;;16.20;86.70;;;;;;4945201;28;20042;-89
2021/06/26 04:04:13;;;;;;;27.50;21.25;;;16.20;86.50;;;;;;4961281;28;20070;-88
2021/06/26 04:06:39;;;;;;;30.08;24.83;;;16.40;86.10;;;;;;4961282;28;20031;-86
2021/06/26 04:09:05;;;;;;;27.77;23.88;;;16.40;85.70;;;;;;4961390;28;20027;-87
2021/06/26 04:11:31;;;;;;;30.58;24.75;;;16.40;85.60;;;;;;4978843;28;20452;-90
2021/06/26 04:13:56;;;;;;;35.88;26.48;;;16.30;85.60;;;;;;4961208;28;20454;-90
2021/06/26 04:16:22;;;;;;;32.38;25.70;;;16.30;85.70;;;;;;4944766;28;20038;-89
2021/06/26 04:18:48;;;;;;;31.70;26.00;;;16.40;85.90;;;;;;4945508;28;20030;-89
2021/06/26 04:21:13;;;;;;;32.88;26.00;;;16.40;85.90;;;;;;4944874;28;20035;-91
2021/06/26 04:23:39;;;;;;;36.42;27.10;;;16.40;85.80;;;;;;4944822;28;20106;-87
2021/06/26 04:26:05;;;;;;;35.28;26.20;;;16.40;85.80;;;;;;4945374;28;20121;-90
2021/06/26 04:28:30;;;;;;;33.67;26.77;;;16.40;85.90;;;;;;4945126;28;20496;-91
2021/06/26 04:30:56;;;;;;;35.50;27.70;;;16.40;85.90;;;;;;4944689;28;20131;-90
2021/06/26 04:33:22;;;;;;;31.75;25.80;;;16.30;85.90;;;;;;4946047;28;20434;-89
2021/06/26 04:35:47;;;;;;;37.63;28.10;;;16.30;86.10;;;;;;4977992;28;20455;-92
2021/06/26 04:38:13;;;;;;;40.45;29.83;;;16.30;86.10;;;;;;4945512;28;20035;-88
2021/06/26 04:40:39;;;;;;;35.55;26.60;;;16.30;86.20;;;;;;4945678;28;20172;-88
2021/06/26 04:43:06;;;;;;;38.50;28.98;;;16.30;86.20;;;;;;4960277;28;20057;-88
2021/06/26 04:45:32;;;;;;;34.30;27.40;;;16.40;86.10;;;;;;4960720;28;20038;-87
2021/06/26 04:48:00;;;;;;;37.72;28.27;;;16.60;85.80;;;;;;4944091;28;20030;-87
2021/06/26 04:50:26;;;;;;;35.65;26.88;;;16.70;85.20;;;;;;4945742;28;20122;-87
2021/06/26 04:52:52;;;;;;;34.13;26.73;;;17.00;84.70;;;;;;4959077;28;20163;-88
2021/06/26 04:55:18;;;;;;;31.55;25.63;;;17.30;83.90;;;;;;4961030;28;20383;-88
2021/06/26 04:57:44;;;;;;;33.45;25.45;;;17.40;83.20;;;;;;4945096;28;20035;-86
2021/06/26 05:00:12;;;;;;;34.13;26.23;;;17.30;83.10;;;;;;4960584;28;20515;-85
2021/06/26 05:02:37;;;;;;;32.85;25.65;;;17.20;83.20;;;;;;4944238;28;20465;-86
2021/06/26 05:05:04;;;;;;;36.28;27.88;;;17.10;83.60;;;;;;4959443;28;20044;-87
2021/06/26 05:07:30;;;;;;;34.05;26.10;;;17.00;83.80;;;;;;4959178;28;20066;-85
2021/06/26 05:09:56;;;;;;;34.40;27.90;;;17.10;84.00;;;;;;4959176;28;20085;-84
2021/06/26 05:12:22;;;;;;;33.95;25.75;;;17.20;83.60;;;;;;4960437;28;20082;-85
2021/06/26 05:14:47;;;;;;;33.03;26.98;;;17.20;83.50;;;;;;4959544;28;20027;-87
2021/06/26 05:17:13;;;;;;;36.47;27.77;;;17.70;82.80;;;;;;4961234;28;20448;-85
2021/06/26 05:19:39;;;;;;;34.72;28.38;;;18.60;80.60;;;;;;4950235;28;20030;-86
2021/06/26 05:22:04;;;;;;;35.22;27.45;;;19.00;78.30;;;;;;4986664;28;20106;-86
2021/06/26 05:24:30;;;;;;;35.17;27.75;;;19.30;77.60;;;;;;4951555;28;20031;-85
2021/06/26 05:26:55;;;;;;;33.72;27.70;;;19.90;76.10;;;;;;4947429;28;20042;-87
2021/06/26 05:29:21;;;;;;;34.88;28.33;;;20.30;74.40;;;;;;4959710;28;20031;-87
2021/06/26 05:31:47;;;;;;;33.13;27.35;;;20.60;73.60;;;;;;4944319;28;20031;-87
2021/06/26 05:34:12;;;;;;;33.05;26.60;;;21.30;72.30;;;;;;4943871;28;20027;-89
2021/06/26 05:36:38;;;;;;;32.55;25.33;;;21.90;70.10;;;;;;4946709;28;20447;-88
2021/06/26 05:39:04;;;;;;;33.33;25.38;;;22.20;68.80;;;;;;4949904;28;20462;-87
2021/06/26 05:41:30;;;;;;;31.80;25.95;;;22.50;68.40;;;;;;4951168;28;20046;-86
2021/06/26 05:43:56;;;;;;;37.72;28.67;;;23.10;66.60;;;;;;4952741;28;20054;-87
2021/06/26 05:46:22;;;;;;;32.55;26.90;;;23.40;65.20;;;;;;4952688;28;20019;-83
2021/06/26 05:48:47;;;;;;;31.25;26.05;;;23.90;64.40;;;;;;4967186;28;20031;-86
2021/06/26 05:51:17;;;;;;;35.08;26.10;;;24.30;63.00;;;;;;4953126;28;20035;-90
2021/06/26 05:53:43;;;;;;;31.40;25.77;;;24.30;62.50;;;;;;4954678;28;20027;-89
2021/06/26 05:56:09;;;;;;;28.15;22.15;;;24.70;61.70;;;;;;4986740;28;20050;-84
2021/06/26 05:58:38;;;;;;;26.25;21.80;;;24.70;60.80;;;;;;4966761;28;20525;-84
2021/06/26 06:01:06;;;;;;;26.30;22.38;;;24.50;60.70;;;;;;4966534;28;20031;-88
2021/06/26 06:03:35;;;;;;;27.45;21.85;;;24.50;61.00;;;;;;4982566;28;20471;-87
2021/06/26 06:06:00;;;;;;;30.52;23.25;;;24.70;60.40;;;;;;4982650;28;20058;-81
2021/06/26 06:08:26;;;;;;;26.30;21.45;;;25.00;59.40;;;;;;4965322;28;20030;-90
2021/06/26 06:10:52;;;;;;;25.08;21.52;;;25.00;59.70;;;;;;4964279;28;20029;-88
2021/06/26 06:13:20;;;;;;;26.77;22.02;;;25.20;58.50;;;;;;4963825;28;20041;-84
2021/06/26 06:15:48;;;;;;;27.50;22.85;;;25.30;58.00;;;;;;4964227;28;20027;-87
2021/06/26 06:18:15;;;;;;;29.23;23.38;;;25.50;57.40;;;;;;4962774;28;20049;-85
2021/06/26 06:20:42;;;;;;;23.95;21.35;;;25.00;57.70;;;;;;4980522;28;20035;-88
2021/06/26 06:23:08;;;;;;;27.33;23.38;;;24.90;58.90;;;;;;4963169;28;20031;-86
2021/06/26 06:25:34;;;;;;;27.70;24.02;;;25.40;58.00;;;;;;4962364;28;20054;-85
2021/06/26 06:28:02;;;;;;;28.75;22.50;;;25.60;56.30;;;;;;4980119;28;20114;-87
2021/06/26 06:30:30;;;;;;;25.90;21.90;;;25.30;56.90;;;;;;4964060;28;20085;-82
2021/06/26 06:32:59;;;;;;;26.08;23.10;;;25.40;56.50;;;;;;4964536;28;20026;-86
2021/06/26 06:35:26;;;;;;;27.38;23.52;;;25.30;57.20;;;;;;4982208;28;20105;-86
2021/06/26 06:37:52;;;;;;;27.48;22.60;;;25.40;56.20;;;;;;4966066;28;20058;-84
2021/06/26 06:40:17;;;;;;;30.63;23.13;;;25.30;56.30;;;;;;4964425;28;20455;-82
2021/06/26 06:42:43;;;;;;;26.58;22.52;;;25.40;56.50;;;;;;4964144;28;20050;-87
2021/06/26 06:45:11;;;;;;;27.77;23.60;;;25.60;56.00;;;;;;4962175;28;20177;-84
2021/06/26 06:47:37;;;;;;;26.23;22.55;;;25.80;55.00;;;;;;4963530;28;20039;-85
2021/06/26 06:50:05;;;;;;;26.38;22.83;;;25.80;54.80;;;;;;4948640;28;20037;-81
2021/06/26 06:52:31;;;;;;;26.75;21.25;;;25.50;54.90;;;;;;4964445;28;20097;-87
2021/06/26 06:54:57;;;;;;;26.77;23.15;;;25.20;56.10;;;;;;4965190;28;20447;-85
2021/06/26 06:57:24;;;;;;;25.83;21.00;;;25.10;56.10;;;;;;4963716;28;20375;-85
2021/06/26 06:59:51;;;;;;;25.40;21.77;;;25.50;56.00;;;;;;4964427;28;20117;-86
2021/06/26 07:02:16;;;;;;;29.45;22.50;;;25.80;54.80;;;;;;4961759;28;20027;-87
2021/06/26 07:04:42;;;;;;;26.55;20.85;;;26.40;53.90;;;;;;4964925;28;20027;-85
2021/06/26 07:07:08;;;;;;;24.83;21.63;;;26.90;52.80;;;;;;4948959;28;20102;-85
2021/06/26 07:09:34;;;;;;;23.85;20.67;;;27.10;51.80;;;;;;4981202;28;20062;-86
2021/06/26 07:12:00;;;;;;;26.05;22.30;;;27.10;51.40;;;;;;4962974;28;20102;-86
2021/06/26 07:14:26;;;;;;;25.23;21.05;;;27.40;50.80;;;;;;4978966;28;20039;-87
2021/06/26 07:16:52;;;;;;;24.38;21.35;;;27.60;49.90;;;;;;4980811;28;20086;-82
2021/06/26 07:19:18;;;;;;;25.25;21.80;;;27.70;49.40;;;;;;4964251;28;20034;-87
2021/06/26 07:21:44;;;;;;;24.13;20.08;;;27.30;50.00;;;;;;4948757;28;20031;-87
2021/06/26 07:24:10;;;;;;;21.92;18.70;;;27.70;49.80;;;;;;4981649;28;20023;-87
2021/06/26 07:26:36;;;;;;;22.77;20.35;;;28.10;49.60;;;;;;4981097;28;20045;-87
2021/06/26 07:29:03;;;;;;;24.73;20.00;;;28.00;49.50;;;;;;4963829;28;20538;-81
2021/06/26 07:31:29;;;;;;;26.48;23.40;;;27.90;50.30;;;;;;4948281;28;20033;-86
2021/06/26 07:33:55;;;;;;;26.08;23.05;;;27.80;48.40;;;;;;4948073;28;20034;-86
2021/06/26 07:36:21;;;;;;;26.85;23.95;;;27.10;50.10;;;;;;4947373;28;20035;-87
2021/06/26 07:38:47;;;;;;;27.83;24.85;;;26.60;50.80;;;;;;4948477;28;20039;-85
2021/06/26 07:41:13;;;;;;;29.33;25.65;;;25.80;52.30;;;;;;4949088;28;20035;-86
2021/06/26 07:43:39;;;;;;;29.15;23.95;;;25.50;52.90;;;;;;4963799;28;20432;-89
2021/06/26 07:46:06;;;;;;;25.42;20.55;;;25.30;53.70;;;;;;4964248;28;20050;-87
2021/06/26 07:48:31;;;;;;;23.45;20.92;;;25.60;53.40;;;;;;4963508;28;20062;-85
2021/06/26 07:51:01;;;;;;;26.38;22.00;;;25.80;53.10;;;;;;4980708;28;20030;-88
2021/06/26 07:53:26;;;;;;;23.73;20.80;;;26.00;53.10;;;;;;4962908;28;20041;-87
2021/06/26 07:55:53;;;;;;;25.60;22.25;;;26.40;52.30;;;;;;4962590;28;20484;-85
2021/06/26 07:58:27;;;;;;;24.15;21.42;;;27.10;51.30;;;;;;4964036;28;20061;-87
2021/06/26 08:00:56;;;;;;;24.75;22.08;;;27.50;49.80;;;;;;4964496;28;20118;-86
2021/06/26 08:03:22;;;;;;;26.35;21.80;;;27.80;49.50;;;;;;4947091;28;20387;-83
2021/06/26 08:05:49;;;;;;;26.25;23.10;;;28.20;48.60;;;;;;4947321;28;20027;-84
2021/06/26 08:08:15;;;;;;;27.60;23.67;;;28.10;48.50;;;;;;4947204;28;20098;-85
2021/06/26 08:10:42;;;;;;;27.55;24.13;;;27.70;47.80;;;;;;4962695;28;20041;-84
2021/06/26 08:13:08;;;;;;;23.25;20.48;;;27.20;48.60;;;;;;4962393;28;20031;-85
2021/06/26 08:15:37;;;;;;;25.77;22.25;;;27.00;49.80;;;;;;4965009;28;20177;-83
2021/06/26 08:18:04;;;;;;;23.60;21.02;;;27.00;49.10;;;;;;4963741;28;20026;-84
2021/06/26 08:20:31;;;;;;;24.15;21.52;;;26.80;48.00;;;;;;4980895;28;20023;-84
2021/06/26 08:22:57;;;;;;;24.58;22.00;;;26.60;49.20;;;;;;4963035;28;20035;-84
2021/06/26 08:25:23;;;;;;;27.23;23.92;;;26.50;49.80;;;;;;4946488;28;20035;-86
2021/06/26 08:27:49;;;;;;;24.15;21.52;;;26.40;49.00;;;;;;4965760;28;20077;-86
2021/06/26 08:30:15;;;;;;;25.95;23.23;;;26.70;49.60;;;;;;4963077;28;20034;-90
2021/06/26 08:32:42;;;;;;;20.40;18.30;;;27.40;47.70;;;;;;4980602;28;20033;-82
2021/06/26 08:35:08;;;;;;;21.98;19.45;;;27.60;47.30;;;;;;4980145;28;20023;-83
2021/06/26 08:37:34;;;;;;;22.98;19.20;;;27.80;46.40;;;;;;4931180;28;20382;-86
2021/06/26 08:40:00;;;;;;;23.00;20.60;;;27.90;46.80;;;;;;4963214;28;20513;-86
2021/06/26 08:42:26;;;;;;;25.17;17.65;;;28.20;46.30;;;;;;4962656;28;20106;-88
2021/06/26 08:44:58;;;;;;;18.90;16.90;;;28.50;44.90;;;;;;4946805;28;20420;-84
2021/06/26 08:47:25;;;;;;;20.85;18.02;;;28.60;43.70;;;;;;4946990;28;20041;-85
2021/06/26 08:49:53;;;;;;;18.02;16.15;;;28.70;43.70;;;;;;4963782;28;20459;-84
2021/06/26 08:52:19;;;;;;;17.05;15.27;;;28.80;44.00;;;;;;4969176;28;20038;-88
2021/06/26 08:54:48;;;;;;;17.58;15.75;;;29.20;44.30;;;;;;4954325;28;20034;-79
2021/06/26 08:57:24;;;;;;;16.55;14.88;;;28.90;44.80;;;;;;4967660;28;20472;-85
2021/06/26 08:59:50;;;;;;;15.85;13.20;;;28.80;43.80;;;;;;4967098;28;20213;-90
2021/06/26 09:02:27;;;;;;;15.65;14.05;;;29.00;43.50;;;;;;4951444;28;20078;-85
2021/06/26 09:04:53;;;;;;;15.40;13.85;;;29.10;42.40;;;;;;4965309;28;20031;-82
2021/06/26 09:07:38;;;;;;;15.63;13.98;;;28.90;43.80;;;;;;4964859;28;20031;-87
2021/06/26 09:10:19;;;;;;;16.25;13.57;;;29.10;44.10;;;;;;4964191;28;20033;-83
2021/06/26 09:12:47;;;;;;;14.75;13.35;;;29.20;43.10;;;;;;4982564;28;20019;-84
2021/06/26 09:15:39;;;;;;;12.73;11.52;;;29.20;42.20;;;;;;4949992;28;20033;-83
2021/06/26 09:18:19;;;;;;;12.55;11.32;;;29.30;42.50;;;;;;4979773;28;20053;-89
2021/06/26 09:20:51;;;;;;;11.93;10.32;;;29.40;41.70;;;;;;4964831;28;20022;-86
2021/06/26 09:23:34;;;;;;;13.18;11.35;;;29.50;42.00;;;;;;4963393;28;20054;-85
2021/06/26 09:26:08;;;;;;;12.98;10.98;;;29.40;42.20;;;;;;4959885;28;20030;-86
2021/06/26 09:28:34;;;;;;;11.23;9.80;;;29.30;43.30;;;;;;4976436;28;20550;-85
2021/06/26 09:31:01;;;;;;;10.73;9.70;;;29.20;42.70;;;;;;4977256;28;20031;-78
2021/06/26 09:33:29;;;;;;;11.77;9.82;;;29.00;42.10;;;;;;4942856;28;20035;-84
2021/06/26 09:36:09;;;;;;;9.00;8.10;;;28.60;42.40;;;;;;4943389;28;20134;-81
2021/06/26 09:38:53;;;;;;;10.07;9.10;;;28.30;42.00;;;;;;4958402;28;20023;-81
2021/06/26 09:41:18;;;;;;;11.23;10.10;;;28.20;42.30;;;;;;4959234;28;20411;-81
2021/06/26 09:43:44;;;;;;;13.50;11.98;;;28.30;43.00;;;;;;4958957;28;20066;-87
2021/06/26 09:46:12;;;;;;;14.07;12.63;;;28.50;43.30;;;;;;4942561;28;20035;-80
2021/06/26 09:48:47;;;;;;;12.07;10.82;;;29.00;41.60;;;;;;4976054;28;20475;-83
2021/06/26 09:51:32;;;;;;;11.75;9.60;;;29.50;41.70;;;;;;4960884;28;20023;-88
2021/06/26 09:54:00;;;;;;;10.38;9.30;;;29.80;41.70;;;;;;4975539;28;20026;-85
2021/06/26 09:56:45;;;;;;;11.45;9.57;;;30.00;42.20;;;;;;4975619;28;20051;-83
2021/06/26 09:59:12;;;;;;;11.35;10.20;;;30.70;40.40;;;;;;4973950;28;20161;-84
2021/06/26 10:01:42;;;;;;;12.88;11.32;;;30.90;39.40;;;;;;4959089;28;20026;-87
2021/06/26 10:04:12;;;;;;;10.15;9.25;;;30.80;38.90;;;;;;4959952;28;20030;-88
2021/06/26 10:06:39;;;;;;;14.85;11.32;;;30.60;40.00;;;;;;4959198;28;20426;-86
2021/06/26 10:09:06;;;;;;;9.55;8.60;;;30.70;39.60;;;;;;4958464;28;20038;-85
2021/06/26 10:11:33;;;;;;;9.20;8.30;;;30.90;41.10;;;;;;4958117;28;20023;-85
2021/06/26 10:14:07;;;;;;;11.93;10.75;;;31.50;39.60;;;;;;4959007;28;20432;-87
2021/06/26 10:16:35;;;;;;;10.20;9.20;;;31.70;37.80;;;;;;4975804;28;20027;-88
2021/06/26 10:19:03;;;;;;;11.27;9.73;;;31.60;38.10;;;;;;4942677;28;20463;-84
2021/06/26 10:21:32;;;;;;;11.02;9.98;;;31.30;38.20;;;;;;4957873;28;20112;-88
2021/06/26 10:24:00;;;;;;;9.05;7.95;;;31.20;38.40;;;;;;4975834;28;20019;-83
2021/06/26 10:26:26;;;;;;;10.57;8.60;;;31.10;38.10;;;;;;4958140;28;20019;-82
2021/06/26 10:29:02;;;;;;;10.35;8.85;;;31.10;38.10;;;;;;4975223;28;20026;-86
2021/06/26 10:31:40;;;;;;;11.63;10.45;;;30.70;38.70;;;;;;4957706;28;20031;-85
2021/06/26 10:34:22;;;;;;;9.88;8.88;;;30.50;38.60;;;;;;4958205;28;20049;-86
2021/06/26 10:36:54;;;;;;;7.68;7.05;;;29.50;39.90;;;;;;4958998;28;20542;-86
2021/06/26 10:39:26;;;;;;;;;;;29.70;40.50;;;;;;4957916;28;20222;-86
2021/06/26 10:42:01;;;;;;;8.93;8.02;;;30.10;39.10;;;;;;4956955;28;19902;-86
2021/06/26 10:44:39;;;;;;;10.50;9.57;;;30.10;39.60;;;;;;4972940;28;20042;-81
2021/06/26 10:47:04;;;;;;;8.90;8.10;;;29.90;40.20;;;;;;4957349;28;20039;-86
2021/06/26 10:49:30;;;;;;;9.63;8.73;;;29.90;41.00;;;;;;4940775;28;20034;-86
2021/06/26 10:52:15;;;;;;;9.13;8.30;;;30.10;41.60;;;;;;4941233;28;20410;-85
2021/06/26 10:54:58;;;;;;;9.68;8.63;;;30.30;41.00;;;;;;4957008;28;20038;-86
2021/06/26 10:57:27;;;;;;;7.95;7.22;;;30.10;39.70;;;;;;4957142;28;20086;-86
2021/06/26 10:59:59;;;;;;;7.53;6.82;;;29.90;39.60;;;;;;4957486;28;20035;-86
2021/06/26 11:02:46;;;;;;;8.05;7.20;;;29.60;40.30;;;;;;4957033;28;20050;-84
2021/06/26 11:05:13;;;;;;;9.80;8.80;;;29.20;39.40;;;;;;4957142;28;20057;-78
2021/06/26 11:07:39;;;;;;;10.00;7.75;;;28.60;40.80;;;;;;4958047;28;20039;-88
2021/06/26 11:10:10;;;;;;;10.13;8.25;;;28.40;41.10;;;;;;4957332;28;20085;-83
2021/06/26 11:12:44;;;;;;;8.70;7.87;;;28.40;40.80;;;;;;4974721;28;20054;-87
2021/06/26 11:15:11;;;;;;;8.45;7.40;;;28.30;41.20;;;;;;4957172;28;20094;-83
2021/06/26 11:17:42;;;;;;;8.90;8.20;;;28.70;42.00;;;;;;4940448;28;20368;-86
2021/06/26 11:20:11;;;;;;;9.35;8.48;;;29.30;41.20;;;;;;4957438;28;20057;-83
2021/06/26 11:22:37;;;;;;;7.57;6.70;;;29.70;39.60;;;;;;4957358;28;20038;-84
2021/06/26 11:25:09;;;;;;;8.25;7.45;;;30.10;40.50;;;;;;4957887;28;20027;-87
2021/06/26 11:27:34;;;;;;;7.72;6.47;;;30.90;39.10;;;;;;4964614;28;20026;-86
2021/06/26 11:30:06;;;;;;;8.60;7.78;;;31.60;39.00;;;;;;4933574;28;20101;-85
2021/06/26 11:32:32;;;;;;;8.27;7.47;;;32.30;37.90;;;;;;4966652;28;20031;-84
2021/06/26 11:35:10;;;;;;;8.30;7.50;;;32.50;36.70;;;;;;4949693;28;20027;-85
2021/06/26 11:37:42;;;;;;;8.00;7.20;;;32.20;36.50;;;;;;4964416;28;20029;-86
2021/06/26 11:40:14;;;;;;;10.20;8.63;;;32.10;37.50;;;;;;4964962;28;20412;-84
2021/06/26 11:42:52;;;;;;;7.47;6.68;;;32.50;36.70;;;;;;4978531;28;20023;-88
2021/06/26 11:45:20;;;;;;;8.57;7.63;;;32.80;37.10;;;;;;4980438;28;20049;-85
2021/06/26 11:47:47;;;;;;;8.23;7.03;;;32.70;35.50;;;;;;4982695;28;20030;-84
2021/06/26 11:50:18;;;;;;;9.40;7.60;;;31.90;36.50;;;;;;4979810;28;20030;-81
2021/06/26 11:52:45;;;;;;;7.33;6.63;;;31.20;35.20;;;;;;4981033;28;20050;-85
2021/06/26 11:55:11;;;;;;;6.68;6.00;;;30.50;36.30;;;;;;4966072;28;20034;-83
2021/06/26 11:57:37;;;;;;;7.38;6.63;;;30.00;37.70;;;;;;4963891;28;20031;-82
2021/06/26 12:00:04;;;;;;;8.85;6.68;;;30.00;37.50;;;;;;4964811;28;20467;-84
2021/06/26 12:02:35;;;;;;;7.80;7.10;;;29.60;37.40;;;;;;4969016;28;20094;-86
2021/06/26 12:05:02;;;;;;;7.57;6.75;;;29.30;37.70;;;;;;4969478;28;20023;-83
2021/06/26 12:07:35;;;;;;;6.75;6.15;;;29.20;38.70;;;;;;4987086;28;20098;-83
2021/06/26 12:10:03;;;;;;;7.60;6.88;;;29.10;39.30;;;;;;4969569;28;20023;-87
2021/06/26 12:12:40;;;;;;;8.15;7.57;;;29.20;38.60;;;;;;4984523;28;20025;-84
2021/06/26 12:15:11;;;;;;;9.45;7.80;;;29.20;38.70;;;;;;4968844;28;20030;-86
2021/06/26 12:17:37;;;;;;;9.02;8.05;;;28.80;39.20;;;;;;4969377;28;20031;-81
2021/06/26 12:20:09;;;;;;;8.18;7.38;;;28.30;40.20;;;;;;4954494;28;20131;-84
2021/06/26 12:22:35;;;;;;;9.00;7.25;;;27.80;40.80;;;;;;4970369;28;20117;-86
2021/06/26 12:25:13;;;;;;;8.60;7.80;;;27.60;41.10;;;;;;4972599;28;20049;-87
2021/06/26 12:27:41;;;;;;;8.32;7.03;;;27.80;41.20;;;;;;4989021;28;20118;-86
2021/06/26 12:30:16;;;;;;;7.18;6.47;;;28.30;41.70;;;;;;4956841;28;20126;-87
2021/06/26 12:32:44;;;;;;;8.45;7.72;;;28.90;40.80;;;;;;4973456;28;20038;-83