Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;;;;;;;;;27.98;26.18;97298.09;170364;28;1718;-58
2022/01/03 00:00:19;;;;;;;;;;;;;;;27.97;26.33;97290.28;170020;29;822;-56
2022/01/03 00:00:25;;;;;;;;;;;;;;;27.97;26.48;97291.13;170506;28;964;-58
2022/01/03 00:00:32;;;;;;;;;;;;;;;27.96;26.25;97289.44;171317;28;830;-58
2022/01/03 00:00:38;;;;;;;;;;;;;;;27.97;26.35;97287.66;171645;28;959;-58
2022/01/03 00:00:48;;;;;;;;;;;;;;;27.96;26.17;97284.13;171215;28;790;-58
2022/01/03 00:00:53;;;;;;;;;;;;;;;27.99;26.34;97293.63;170579;29;938;-58
2022/01/03 00:00:58;;;;;;;;;;;;;;;27.99;26.05;97293.63;170660;29;565;-58
2022/01/03 00:01:04;;;;;;;;;;;;;;;27.98;26.35;97292.78;170938;28;1075;-58
2022/01/03 00:01:14;;;;;;;;;;;;;;;27.99;26.42;97290.97;171209;28;829;-57
2022/01/03 00:01:19;;;;;;;;;;;;;;;27.98;26.41;97290.16;170641;29;900;-58
2022/01/03 00:01:24;;;;;;;;;;;;;;;28.01;26.11;97289.84;171540;28;940;-58
2022/01/03 00:01:30;;;;;;;;;;;;;;;28.01;26.18;97281.06;171977;28;880;-57
2022/01/03 00:01:36;;;;;;;;;;;;;;;28.00;26.19;97284.69;172088;28;974;-57
2022/01/03 00:01:44;;;;;;;;;;;;;;;28.00;26.17;97290.84;171999;28;1039;-58
2022/01/03 00:01:49;;;;;;;;;;;;;;;28.02;25.99;97280.91;172451;28;935;-57
2022/01/03 00:01:54;;;;;;;;;;;;;;;28.02;26.38;97288.88;172673;28;866;-57
2022/01/03 00:01:59;;;;;;;;;;;;;;;28.04;25.97;97288.72;172411;28;1228;-57
2022/01/03 00:02:04;;;;;;;;;;;;;;;28.02;26.28;97286.22;172672;28;888;-56
2022/01/03 00:02:09;;;;;;;;;;;;;;;28.04;26.23;97281.63;172763;28;525;-57
2022/01/03 00:02:15;;;;;;;;;;;;;;;28.05;26.28;97285.94;172601;28;1161;-57
2022/01/03 00:02:23;;;;;;;;;;;;;;;28.04;26.26;97284.28;172705;28;746;-58
2022/01/03 00:02:28;;;;;;;;;;;;;;;28.06;26.29;97284.97;172691;28;1023;-58
2022/01/03 00:02:34;;;;;;;;;;;;;;;28.05;26.24;97278.00;172702;28;1231;-57
2022/01/03 00:02:39;;;;;;;;;;;;;;;28.08;26.01;97288.31;172590;28;756;-58
2022/01/03 00:02:44;;;;;;;;;;;;;;;28.07;26.22;97283.97;172058;28;1603;-57
2022/01/03 00:02:49;;;;;;;;;;;;;;;28.06;26.26;97284.97;171681;28;936;-59
2022/01/03 00:02:55;;;;;;;;;;;;;;;28.07;26.03;97285.81;171948;28;876;-58
2022/01/03 00:03:01;;;;;;;;;;;;;;;28.06;26.07;97284.97;171603;28;1113;-57
2022/01/03 00:03:07;;;;;;;;;;;;;;;28.08;26.09;97284.81;171971;28;845;-58
2022/01/03 00:03:13;;;;;;;;;;;;;;;28.05;26.15;97283.31;171923;28;1141;-58
2022/01/03 00:03:18;;;;;;;;;;;;;;;28.05;26.24;97278.00;171976;28;869;-56
2022/01/03 00:03:23;;;;;;;;;;;;;;;28.04;26.27;97281.63;171714;28;1034;-56
2022/01/03 00:03:28;;;;;;;;;;;;;;;28.03;26.40;97282.59;171203;28;956;-58
2022/01/03 00:03:33;;;;;;;;;;;;;;;28.04;26.23;97278.97;171204;28;1242;-58
2022/01/03 00:03:39;;;;;;;;;;;;;;;28.04;25.99;97281.63;171244;28;789;-58
2022/01/03 00:03:44;;;;;;;;;;;;;;;28.04;26.05;97278.97;170750;28;4774;-58
2022/01/03 00:03:49;;;;;;;;;;;;;;;28.04;26.28;97281.63;171091;28;880;-57
2022/01/03 00:03:55;;;;;;;;;;;;;;;28.04;26.09;97278.97;171273;28;754;-56
2022/01/03 00:04:00;;;;;;;;;;;;;;;28.02;26.34;97278.25;171094;28;1170;-58
2022/01/03 00:04:08;;;;;;;;;;;;;;;28.01;26.24;97276.59;171231;28;818;-57
2022/01/03 00:04:14;;;;;;;;;;;;;;;28.03;26.14;97284.41;170574;29;890;-57
2022/01/03 00:04:19;;;;;;;;;;;;;;;28.03;25.93;97279.94;170680;29;793;-56
2022/01/03 00:04:24;;;;;;;;;;;;;;;28.03;26.40;97274.63;171253;28;1289;-58
2022/01/03 00:04:30;;;;;;;;;;;;;;;28.04;26.39;97278.13;171344;28;798;-58
2022/01/03 00:04:35;;;;;;;;;;;;;;;28.04;26.07;97278.97;171199;28;1206;-58
2022/01/03 00:04:40;;;;;;;;;;;;;;;28.04;26.23;97280.75;171876;28;960;-58
2022/01/03 00:04:45;;;;;;;;;;;;;;;28.03;26.05;97279.94;171161;28;1206;-57
2022/01/03 00:04:51;;;;;;;;;;;;;;;28.05;26.16;97277.16;171367;28;913;-58
2022/01/03 00:04:56;;;;;;;;;;;;;;;28.05;26.02;97279.81;171338;28;1158;-57
2022/01/03 00:05:01;;;;;;;;;;;;;;;28.05;26.14;97277.16;171751;28;1173;-59
2022/01/03 00:05:07;;;;;;;;;;;;;;;28.07;26.28;97280.50;171323;28;985;-58
2022/01/03 00:05:12;;;;;;;;;;;;;;;28.06;25.88;97274.38;171294;28;996;-57
2022/01/03 00:05:17;;;;;;;;;;;;;;;28.07;26.04;97276.03;171306;28;818;-58
2022/01/03 00:05:22;;;;;;;;;;;;;;;28.08;25.89;97276.88;171299;28;1234;-57
2022/01/03 00:05:27;;;;;;;;;;;;;;;28.05;26.04;97275.34;171731;28;898;-59
2022/01/03 00:05:33;;;;;;;;;;;;;;;28.01;26.06;97276.59;171977;28;1122;-56
2022/01/03 00:05:38;;;;;;;;;;;;;;;28.04;25.98;97276.31;171894;28;1024;-57
2022/01/03 00:05:43;;;;;;;;;;;;;;;28.05;26.20;97277.16;171827;28;1157;-58
2022/01/03 00:05:48;;;;;;;;;;;;;;;28.07;26.11;97278.69;171814;28;932;-57
2022/01/03 00:05:53;;;;;;;;;;;;;;;28.09;26.20;97275.88;172016;28;881;-58
2022/01/03 00:05:59;;;;;;;;;;;;;;;28.08;26.23;97277.69;171968;28;1035;-58
2022/01/03 00:06:04;;;;;;;;;;;;;;;28.08;26.09;97279.50;171662;28;1275;-57
2022/01/03 00:06:10;;;;;;;;;;;;;;;28.08;26.28;97271.56;171880;28;1202;-58
2022/01/03 00:06:15;;;;;;;;;;;;;;;28.08;26.29;97275.03;171999;28;925;-58
2022/01/03 00:06:21;;;;;;;;;;;;;;;28.06;25.98;97279.66;171896;28;1130;-57
2022/01/03 00:06:26;;;;;;;;;;;;;;;28.03;26.30;97271.97;172051;28;805;-57
2022/01/03 00:06:31;;;;;;;;;;;;;;;28.01;26.08;97276.59;171940;28;1162;-58
2022/01/03 00:06:38;;;;;;;;;;;;;;;28.00;26.24;97272.28;171353;28;1453;-58
2022/01/03 00:06:44;;;;;;;;;;;;;;;27.99;26.31;97275.91;171703;28;1011;-58
2022/01/03 00:06:49;;;;;;;;;;;;;;;28.00;26.04;97271.44;171535;28;817;-58
2022/01/03 00:06:55;;;;;;;;;;;;;;;28.00;26.36;97280.22;172180;28;1158;-57
2022/01/03 00:07:00;;;;;;;;;;;;;;;28.01;26.31;97276.59;172413;28;1160;-59
2022/01/03 00:07:06;;;;;;;;;;;;;;;27.98;26.36;97271.59;172339;28;1193;-58
2022/01/03 00:07:11;;;;;;;;;;;;;;;28.01;26.09;97281.06;171969;28;842;-58
2022/01/03 00:07:16;;;;;;;;;;;;;;;28.00;26.03;97271.44;171997;28;947;-58
2022/01/03 00:07:21;;;;;;;;;;;;;;;28.02;26.34;97278.25;171991;28;917;-58
2022/01/03 00:07:27;;;;;;;;;;;;;;;28.02;25.96;97277.44;172101;28;892;-58
2022/01/03 00:07:32;;;;;;;;;;;;;;;28.02;26.12;97282.72;171909;28;1224;-57
2022/01/03 00:07:38;;;;;;;;;;;;;;;28.02;26.35;97278.25;171895;28;1020;-58
2022/01/03 00:07:43;;;;;;;;;;;;;;;28.00;26.31;97274.94;171903;28;1170;-57
2022/01/03 00:07:49;;;;;;;;;;;;;;;28.02;25.99;97277.44;171948;28;4447;-59
2022/01/03 00:07:54;;;;;;;;;;;;;;;28.02;26.24;97278.25;172577;28;1161;-58
2022/01/03 00:07:59;;;;;;;;;;;;;;;28.01;26.02;97273.13;172457;28;1184;-57
2022/01/03 00:08:05;;;;;;;;;;;;;;;28.01;25.98;97273.13;172967;28;970;-57
2022/01/03 00:08:10;;;;;;;;;;;;;;;28.01;26.19;97275.75;172613;28;896;-58
2022/01/03 00:08:15;;;;;;;;;;;;;;;28.01;26.13;97281.91;172653;28;1200;-57
2022/01/03 00:08:21;;;;;;;;;;;;;;;28.00;25.87;97279.41;172630;28;829;-58
2022/01/03 00:08:26;;;;;;;;;;;;;;;27.99;26.10;97283.88;172695;28;547;-56
2022/01/03 00:08:31;;;;;;;;;;;;;;;28.00;26.19;97272.28;171979;28;1177;-57
2022/01/03 00:08:39;;;;;;;;;;;;;;;28.01;25.96;97281.06;171875;28;810;-58
2022/01/03 00:08:44;;;;;;;;;;;;;;;28.00;26.37;97274.09;171876;28;904;-58
2022/01/03 00:08:49;;;;;;;;;;;;;;;28.00;26.12;97279.41;171849;28;887;-58
2022/01/03 00:08:54;;;;;;;;;;;;;;;28.01;25.99;97279.25;171951;28;1177;-58
2022/01/03 00:09:00;;;;;;;;;;;;;;;28.02;26.29;97272.97;171829;28;943;-58
2022/01/03 00:09:05;;;;;;;;;;;;;;;27.99;26.10;97273.25;172529;28;1260;-58
2022/01/03 00:09:10;;;;;;;;;;;;;;;27.99;25.98;97286.50;172608;28;940;-58
2022/01/03 00:09:15;;;;;;;;;;;;;;;28.00;26.25;97276.75;172606;28;1217;-58
2022/01/03 00:09:21;;;;;;;;;;;;;;;28.01;26.08;97271.28;172670;28;793;-58
2022/01/03 00:09:26;;;;;;;;;;;;;;;28.01;26.34;97278.41;172676;28;1193;-58
2022/01/03 00:09:31;;;;;;;;;;;;;;;28.01;26.25;97273.94;171558;28;1652;-58
2022/01/03 00:09:36;;;;;;;;;;;;;;;28.01;26.29;97273.13;171291;28;1605;-58
2022/01/03 00:09:41;;;;;;;;;;;;;;;28.01;26.03;97278.41;171121;28;1335;-56
2022/01/03 00:09:47;;;;;;;;;;;;;;;28.01;26.34;97283.72;171813;28;794;-57
2022/01/03 00:09:52;;;;;;;;;;;;;;;28.01;26.28;97273.94;171868;28;1342;-58
2022/01/03 00:09:57;;;;;;;;;;;;;;;28.01;26.18;97279.25;171917;28;932;-58
2022/01/03 00:10:03;;;;;;;;;;;;;;;28.03;26.34;97282.59;171369;28;1584;-58
2022/01/03 00:10:08;;;;;;;;;;;;;;;28.03;26.12;97277.28;171543;28;1000;-58
2022/01/03 00:10:15;;;;;;;;;;;;;;;28.04;26.34;97278.97;171853;28;1105;-58
2022/01/03 00:10:20;;;;;;;;;;;;;;;28.05;26.28;97278.00;172055;28;857;-58
2022/01/03 00:10:25;;;;;;;;;;;;;;;28.05;26.07;97274.50;171825;28;1193;-57
2022/01/03 00:10:30;;;;;;;;;;;;;;;28.03;26.03;97274.63;171324;28;826;-58
2022/01/03 00:10:35;;;;;;;;;;;;;;;28.05;26.10;97277.16;171339;28;873;-59
2022/01/03 00:10:40;;;;;;;;;;;;;;;28.05;26.22;97278.00;171879;28;1086;-59
2022/01/03 00:10:46;;;;;;;;;;;;;;;28.05;26.18;97277.16;172392;28;1061;-57
2022/01/03 00:10:51;;;;;;;;;;;;;;;28.05;26.14;97275.34;171744;28;1184;-58
2022/01/03 00:10:56;;;;;;;;;;;;;;;28.06;25.98;97276.19;171255;28;850;-57
2022/01/03 00:11:02;;;;;;;;;;;;;;;28.05;26.23;97277.16;170978;28;1180;-57
2022/01/03 00:11:07;;;;;;;;;;;;;;;28.03;25.98;97276.44;171293;28;483;-59
2022/01/03 00:11:12;;;;;;;;;;;;;;;28.03;26.27;97271.16;170531;29;1100;-57
2022/01/03 00:11:18;;;;;;;;;;;;;;;28.03;26.04;97271.16;170554;29;842;-58
2022/01/03 00:11:23;;;;;;;;;;;;;;;28.02;26.21;97275.63;170342;29;802;-57
2022/01/03 00:11:29;;;;;;;;;;;;;;;28.03;26.27;97271.16;170093;29;881;-58
2022/01/03 00:11:35;;;;;;;;;;;;;;;28.03;25.98;97271.97;170647;29;956;-57
2022/01/03 00:11:40;;;;;;;;;;;;;;;28.02;26.12;97280.91;171139;28;1119;-57
2022/01/03 00:11:45;;;;;;;;;;;;;;;28.03;26.00;97279.09;170819;28;4586;-59
2022/01/03 00:11:51;;;;;;;;;;;;;;;28.04;25.89;97276.31;171155;28;994;-58
2022/01/03 00:11:56;;;;;;;;;;;;;;;28.04;26.27;97271.03;170841;28;858;-58
2022/01/03 00:12:02;;;;;;;;;;;;;;;28.03;26.30;97269.34;170404;29;1142;-58
2022/01/03 00:12:07;;;;;;;;;;;;;;;28.03;26.11;97274.63;170630;28;1023;-57
2022/01/03 00:12:12;;;;;;;;;;;;;;;28.03;26.30;97276.44;170593;28;1171;-58
2022/01/03 00:12:19;;;;;;;;;;;;;;;28.03;26.30;97268.50;170587;29;845;-59
2022/01/03 00:12:24;;;;;;;;;;;;;;;28.01;26.30;97271.28;170572;29;1039;-57
2022/01/03 00:12:29;;;;;;;;;;;;;;;28.01;25.93;97271.28;169970;29;898;-56
2022/01/03 00:12:35;;;;;;;;;;;;;;;28.02;25.99;97274.78;169905;29;1131;-57
2022/01/03 00:12:41;;;;;;;;;;;;;;;28.04;26.11;97275.47;169327;29;811;-57
2022/01/03 00:12:46;;;;;;;;;;;;;;;28.03;26.30;97274.63;169750;29;1024;-58
2022/01/03 00:12:51;;;;;;;;;;;;;;;28.04;26.13;97276.31;169929;29;806;-58
2022/01/03 00:12:57;;;;;;;;;;;;;;;28.03;26.17;97269.34;170614;29;835;-58
2022/01/03 00:13:02;;;;;;;;;;;;;;;28.05;26.28;97266.56;171004;28;1178;-57
2022/01/03 00:13:07;;;;;;;;;;;;;;;28.05;25.86;97266.56;171361;28;806;-56
2022/01/03 00:13:13;;;;;;;;;;;;;;;28.05;26.10;97266.56;171760;28;987;-58
2022/01/03 00:13:19;;;;;;;;;;;;;;;28.05;25.90;97267.41;172011;28;463;-58
2022/01/03 00:13:24;;;;;;;;;;;;;;;28.06;25.88;97268.22;171969;28;980;-58
2022/01/03 00:13:29;;;;;;;;;;;;;;;28.06;26.03;97271.72;172007;28;889;-58
2022/01/03 00:13:34;;;;;;;;;;;;;;;28.04;26.27;97271.03;171905;28;1146;-58
2022/01/03 00:13:40;;;;;;;;;;;;;;;28.04;26.30;97275.47;171894;28;936;-57
2022/01/03 00:13:46;;;;;;;;;;;;;;;28.02;26.16;97272.13;170911;28;1830;-58
2022/01/03 00:13:52;;;;;;;;;;;;;;;28.01;26.19;97268.66;172560;28;817;-58
2022/01/03 00:13:57;;;;;;;;;;;;;;;28.02;26.17;97267.66;172677;28;1184;-58
2022/01/03 00:14:02;;;;;;;;;;;;;;;28.00;26.36;97269.63;172467;28;1172;-57
2022/01/03 00:14:07;;;;;;;;;;;;;;;28.02;26.16;97272.13;172308;28;1007;-58
2022/01/03 00:14:13;;;;;;;;;;;;;;;28.02;26.03;97269.47;172487;28;1094;-58
2022/01/03 00:14:18;;;;;;;;;;;;;;;28.02;26.15;97265.00;171920;28;1741;-57
2022/01/03 00:14:25;;;;;;;;;;;;;;;28.02;26.24;97272.97;172097;28;1050;-57
2022/01/03 00:14:31;;;;;;;;;;;;;;;28.00;26.07;97271.44;172587;28;1472;-57
2022/01/03 00:14:36;;;;;;;;;;;;;;;27.99;26.26;97273.25;171780;28;1217;-57
2022/01/03 00:14:41;;;;;;;;;;;;;;;27.99;26.05;97267.97;171950;28;880;-58
2022/01/03 00:14:47;;;;;;;;;;;;;;;27.99;26.28;97267.97;171760;28;1221;-57
2022/01/03 00:14:52;;;;;;;;;;;;;;;28.01;26.08;97268.66;171972;28;897;-58
2022/01/03 00:14:58;;;;;;;;;;;;;;;28.00;26.12;97266.97;171928;28;1265;-56
2022/01/03 00:15:04;;;;;;;;;;;;;;;27.99;26.30;97267.13;171700;28;1197;-57
2022/01/03 00:15:10;;;;;;;;;;;;;;;27.98;26.39;97274.25;171883;28;1157;-58
2022/01/03 00:15:16;;;;;;;;;;;;;;;27.97;26.04;97269.94;171995;28;913;-58
2022/01/03 00:15:21;;;;;;;;;;;;;;;27.96;26.26;97264.75;171273;28;1496;-58
2022/01/03 00:15:26;;;;;;;;;;;;;;;27.96;26.33;97268.22;172030;28;794;-58
2022/01/03 00:15:32;;;;;;;;;;;;;;;27.97;26.32;97272.56;171732;28;901;-58
2022/01/03 00:15:37;;;;;;;;;;;;;;;27.96;26.22;97270.88;171974;28;801;-57
2022/01/03 00:15:42;;;;;;;;;;;;;;;27.97;26.20;97267.28;171910;28;896;-57
2022/01/03 00:15:47;;;;;;;;;;;;;;;27.97;26.31;97269.09;171283;28;4703;-57
2022/01/03 00:15:55;;;;;;;;;;;;;;;27.96;26.07;97270.03;171939;28;830;-58
2022/01/03 00:16:00;;;;;;;;;;;;;;;27.96;26.31;97268.22;171321;28;967;-57
2022/01/03 00:16:06;;;;;;;;;;;;;;;27.97;26.06;97261.13;171283;28;874;-57
2022/01/03 00:16:11;;;;;;;;;;;;;;;27.97;26.11;97261.97;171884;28;1151;-58
2022/01/03 00:16:16;;;;;;;;;;;;;;;27.98;26.12;97265.47;171776;28;960;-58
2022/01/03 00:16:24;;;;;;;;;;;;;;;27.97;26.03;97267.28;171784;28;1201;-58
2022/01/03 00:16:29;;;;;;;;;;;;;;;27.98;26.18;97270.75;172328;28;919;-58
2022/01/03 00:16:34;;;;;;;;;;;;;;;27.97;26.29;97264.63;172612;28;1292;-58
2022/01/03 00:16:39;;;;;;;;;;;;;;;27.98;25.99;97270.75;172605;28;794;-59
2022/01/03 00:16:45;;;;;;;;;;;;;;;27.98;26.37;97261.00;172404;28;1153;-59
2022/01/03 00:16:50;;;;;;;;;;;;;;;27.99;26.18;97272.44;172608;28;806;-58
2022/01/03 00:16:55;;;;;;;;;;;;;;;28.01;26.13;97273.13;172611;28;1053;-58
2022/01/03 00:17:00;;;;;;;;;;;;;;;27.99;26.35;97262.66;172248;28;1141;-58
2022/01/03 00:17:05;;;;;;;;;;;;;;;27.99;26.32;97269.78;172013;28;1216;-58
2022/01/03 00:17:11;;;;;;;;;;;;;;;27.99;26.21;97272.44;172627;28;960;-57
2022/01/03 00:17:16;;;;;;;;;;;;;;;28.00;26.12;97269.63;172657;28;810;-57
2022/01/03 00:17:21;;;;;;;;;;;;;;;28.01;26.09;97266.00;172557;28;1236;-58
2022/01/03 00:17:26;;;;;;;;;;;;;;;28.01;26.18;97266.00;172775;28;841;-58
2022/01/03 00:17:31;;;;;;;;;;;;;;;28.03;26.16;97264.03;172692;28;1141;-58
2022/01/03 00:17:37;;;;;;;;;;;;;;;28.03;25.92;97265.84;172538;28;858;-58
2022/01/03 00:17:42;;;;;;;;;;;;;;;28.02;25.98;97257.06;172597;28;1204;-58
2022/01/03 00:17:48;;;;;;;;;;;;;;;28.04;26.28;97263.06;172048;28;2155;-58
2022/01/03 00:17:53;;;;;;;;;;;;;;;28.02;26.27;97262.34;172351;28;987;-58
2022/01/03 00:17:58;;;;;;;;;;;;;;;28.02;26.02;97258.88;172642;28;1070;-58
2022/01/03 00:18:04;;;;;;;;;;;;;;;28.01;26.31;97268.66;172394;28;1160;-57
2022/01/03 00:18:09;;;;;;;;;;;;;;;28.01;26.31;97270.47;171828;28;909;-58
2022/01/03 00:18:15;;;;;;;;;;;;;;;28.02;26.08;97265.00;171927;28;825;-58
2022/01/03 00:18:20;;;;;;;;;;;;;;;28.00;26.03;97259.03;172388;28;1287;-58
2022/01/03 00:18:25;;;;;;;;;;;;;;;28.00;26.21;97266.97;172617;28;809;-58
2022/01/03 00:18:30;;;;;;;;;;;;;;;28.01;26.15;97265.16;172595;28;1149;-58
2022/01/03 00:18:35;;;;;;;;;;;;;;;28.00;26.08;97264.31;172646;28;845;-58
2022/01/03 00:18:41;;;;;;;;;;;;;;;28.01;25.98;97262.50;172127;28;1015;-58
2022/01/03 00:18:46;;;;;;;;;;;;;;;27.99;26.36;97261.81;172385;28;908;-56
2022/01/03 00:18:51;;;;;;;;;;;;;;;27.97;26.13;97256.66;173795;28;1422;-58
2022/01/03 00:18:56;;;;;;;;;;;;;;;27.97;26.12;97258.50;174031;28;983;-58
2022/01/03 00:19:02;;;;;;;;;;;;;;;27.97;26.20;97259.31;173740;28;1442;-58
2022/01/03 00:19:07;;;;;;;;;;;;;;;27.98;26.08;97260.16;173904;28;1145;-57
2022/01/03 00:19:12;;;;;;;;;;;;;;;28.00;26.03;97260.84;173921;28;1070;-58
2022/01/03 00:19:17;;;;;;;;;;;;;;;28.00;26.09;97259.03;173826;28;1199;-59
2022/01/03 00:19:23;;;;;;;;;;;;;;;28.01;26.30;97255.38;173944;28;817;-58
2022/01/03 00:19:28;;;;;;;;;;;;;;;28.02;26.15;97258.88;173956;28;1164;-58
2022/01/03 00:19:33;;;;;;;;;;;;;;;28.02;25.99;97256.22;173989;28;975;-58
2022/01/03 00:19:38;;;;;;;;;;;;;;;28.02;26.35;97253.56;173778;28;1008;-58
2022/01/03 00:19:43;;;;;;;;;;;;;;;28.03;26.23;97253.44;173750;28;765;-57
2022/01/03 00:19:49;;;;;;;;;;;;;;;28.03;26.15;97253.44;173346;28;4444;-57
2022/01/03 00:19:54;;;;;;;;;;;;;;;28.03;25.92;97257.91;173928;28;1239;-58
2022/01/03 00:19:59;;;;;;;;;;;;;;;28.00;26.30;97256.38;173828;28;1128;-56
2022/01/03 00:20:05;;;;;;;;;;;;;;;27.99;26.36;97259.19;173592;28;1172;-58
2022/01/03 00:20:11;;;;;;;;;;;;;;;28.01;26.29;97259.84;173507;28;904;-57
2022/01/03 00:20:16;;;;;;;;;;;;;;;28.02;26.18;97253.56;173586;28;1132;-58
2022/01/03 00:20:21;;;;;;;;;;;;;;;28.03;25.96;97253.44;173748;28;809;-56
2022/01/03 00:20:28;;;;;;;;;;;;;;;28.04;26.08;97254.25;173417;28;1909;-58
2022/01/03 00:20:33;;;;;;;;;;;;;;;28.04;26.35;97255.13;173960;28;840;-57
2022/01/03 00:20:39;;;;;;;;;;;;;;;28.03;25.98;97250.78;173347;28;1624;-57
2022/01/03 00:20:45;;;;;;;;;;;;;;;28.02;26.10;97259.72;173288;28;1727;-58
2022/01/03 00:20:57;;;;;;;;;;;;;;;28.01;26.34;97255.38;172668;28;1018;-57
2022/01/03 00:21:03;;;;;;;;;;;;;;;28.01;26.29;97254.56;171438;28;1421;-58
2022/01/03 00:21:14;;;;;;;;;;;;;;;28.00;25.96;97260.84;173086;28;1349;-58
2022/01/03 00:21:20;;;;;;;;;;;;;;;28.00;26.04;97260.84;172668;28;537;-58
2022/01/03 00:21:26;;;;;;;;;;;;;;;28.00;26.22;97255.53;172838;28;1125;-58
2022/01/03 00:21:50;;;;;;;;;;;;;;;27.99;26.13;97252.06;173284;28;809;-58
2022/01/03 00:21:56;;;;;;;;;;;;;;;28.03;26.29;97252.59;172659;28;896;-58
2022/01/03 00:22:04;;;;;;;;;;;;;;;28.02;26.30;97254.41;172372;28;975;-58
2022/01/03 00:22:10;;;;;;;;;;;;;;;28.01;26.00;97254.56;172663;28;751;-58
2022/01/03 00:22:16;;;;;;;;;;;;;;;28.02;26.18;97264.19;172602;28;1236;-57
2022/01/03 00:22:22;;;;;;;;;;;;;;;28.02;26.24;97258.88;171944;28;1020;-56
2022/01/03 00:22:27;;;;;;;;;;;;;;;28.02;26.08;97249.09;171288;28;1158;-58
2022/01/03 00:22:36;;;;;;;;;;;;;;;28.03;26.06;97252.59;171315;28;802;-58
2022/01/03 00:22:47;;;;;;;;;;;;;;;28.04;26.11;97251.59;170616;28;882;-57
2022/01/03 00:22:55;;;;;;;;;;;;;;;28.04;26.30;97252.47;171260;28;1001;-58
2022/01/03 00:23:01;;;;;;;;;;;;;;;28.03;26.29;97260.53;171578;28;1130;-57
2022/01/03 00:23:07;;;;;;;;;;;;;;;28.02;26.03;97251.75;170953;28;834;-58
2022/01/03 00:23:12;;;;;;;;;;;;;;;28.01;26.11;97250.09;170920;28;1262;-58
2022/01/03 00:23:18;;;;;;;;;;;;;;;28.00;25.93;97256.38;170643;29;558;-58
2022/01/03 00:23:24;;;;;;;;;;;;;;;28.01;26.13;97250.09;170274;28;1215;-58
2022/01/03 00:23:30;;;;;;;;;;;;;;;28.00;26.32;97253.72;171366;28;888;-57
2022/01/03 00:23:36;;;;;;;;;;;;;;;27.99;26.35;97252.06;171293;28;1178;-57
2022/01/03 00:23:46;;;;;;;;;;;;;;;27.98;25.99;97249.56;171307;28;992;-58
2022/01/03 00:23:51;;;;;;;;;;;;;;;28.00;25.98;97248.41;170697;28;7485;-58
2022/01/03 00:24:01;;;;;;;;;;;;;;;28.00;26.18;97250.25;171997;28;861;-58
2022/01/03 00:24:07;;;;;;;;;;;;;;;27.99;26.31;97248.56;171956;28;892;-57
2022/01/03 00:24:13;;;;;;;;;;;;;;;27.97;26.08;97258.50;171909;28;1134;-59
2022/01/03 00:24:20;;;;;;;;;;;;;;;27.96;26.30;97256.78;171918;28;856;-60
2022/01/03 00:24:27;;;;;;;;;;;;;;;27.92;26.51;97260.72;172562;28;1018;-57
2022/01/03 00:24:32;;;;;;;;;;;;;;;27.92;26.31;97256.25;172630;28;889;-58
2022/01/03 00:24:38;;;;;;;;;;;;;;;27.92;26.46;97250.13;172553;28;689;-57
2022/01/03 00:24:44;;;;;;;;;;;;;;;27.95;26.31;97253.31;171841;28;948;-58
2022/01/03 00:25:01;;;;;;;;;;;;;;;27.95;26.12;97258.59;171087;28;872;-58
2022/01/03 00:25:08;;;;;;;;;;;;;;;27.96;26.00;97256.78;170650;29;811;-57
2022/01/03 00:25:17;;;;;;;;;;;;;;;27.97;26.29;97253.19;170642;29;783;-57
2022/01/03 00:25:23;;;;;;;;;;;;;;;27.97;26.10;97261.97;171185;28;1047;-58
2022/01/03 00:25:28;;;;;;;;;;;;;;;27.98;26.03;97258.34;171014;28;838;-57
2022/01/03 00:25:35;;;;;;;;;;;;;;;27.97;26.19;97258.50;170708;29;1245;-57
2022/01/03 00:25:41;;;;;;;;;;;;;;;27.95;26.12;97261.25;170947;28;948;-57
2022/01/03 00:25:47;;;;;;;;;;;;;;;27.94;26.33;97256.94;170988;28;1071;-58
2022/01/03 00:25:59;;;;;;;;;;;;;;;27.94;26.20;97262.25;171904;28;1008;-58
2022/01/03 00:26:06;;;;;;;;;;;;;;;27.96;26.30;97262.09;171071;28;810;-57
2022/01/03 00:26:11;;;;;;;;;;;;;;;27.93;26.34;97263.22;171392;28;1217;-57
2022/01/03 00:26:22;;;;;;;;;;;;;;;27.94;26.18;97259.59;171279;28;1386;-58
2022/01/03 00:26:28;;;;;;;;;;;;;;;27.98;26.15;97263.63;172741;28;821;-57
2022/01/03 00:26:33;;;;;;;;;;;;;;;27.97;25.99;97258.50;173003;28;1205;-56
2022/01/03 00:26:39;;;;;;;;;;;;;;;27.97;26.29;97258.50;173236;28;809;-57
2022/01/03 00:26:44;;;;;;;;;;;;;;;27.95;26.48;97258.59;173206;28;1102;-57
2022/01/03 00:26:50;;;;;;;;;;;;;;;27.95;26.45;97255.97;173006;28;690;-59
2022/01/03 00:27:10;;;;;;;;;;;;;;;27.95;26.17;97258.59;172756;28;1624;-57
2022/01/03 00:27:15;;;;;;;;;;;;;;;27.97;26.12;97259.31;172691;28;710;-58
2022/01/03 00:27:22;;;;;;;;;;;;;;;27.97;26.17;97253.19;173040;28;1177;-58
2022/01/03 00:27:35;;;;;;;;;;;;;;;27.99;26.21;97246.75;173425;28;837;-58
2022/01/03 00:27:40;;;;;;;;;;;;;;;27.98;26.01;97247.75;172551;28;845;-58
2022/01/03 00:27:49;;;;;;;;;;;;;;;27.99;26.13;97246.75;172046;28;956;-58
2022/01/03 00:28:17;;;;;;;;;;;;;;;27.98;26.11;97241.59;171565;28;4235;-58
2022/01/03 00:28:30;;;;;;;;;;;;;;;27.96;26.35;97247.03;170780;28;798;-58
2022/01/03 00:28:36;;;;;;;;;;;;;;;27.96;26.00;97244.38;170580;28;822;-58
2022/01/03 00:28:51;;;;;;;;;;;;;;;27.93;26.02;97247.31;170657;28;1159;-58
2022/01/03 00:28:58;;;;;;;;;;;;;;;27.94;26.38;97248.16;171246;28;850;-57
2022/01/03 00:29:10;;;;;;;;;;;;;;;27.94;26.39;97249.00;171401;28;1336;-57
2022/01/03 00:29:15;;;;;;;;;;;;;;;27.93;26.44;97241.19;170928;28;1204;-57
2022/01/03 00:29:21;;;;;;;;;;;;;;;27.91;26.18;97243.16;171218;28;774;-57
2022/01/03 00:29:26;;;;;;;;;;;;;;;27.93;26.19;97244.66;170484;29;1077;-58
2022/01/03 00:29:42;;;;;;;;;;;;;;;27.93;26.30;97242.03;170576;29;1364;-58
2022/01/03 00:29:47;;;;;;;;;;;;;;;27.94;26.25;97243.69;171106;28;788;-58
2022/01/03 00:29:52;;;;;;;;;;;;;;;27.94;26.29;97241.03;170484;29;1064;-59
2022/01/03 00:29:58;;;;;;;;;;;;;;;27.94;26.52;97250.81;169582;29;1526;-58
2022/01/03 00:30:03;;;;;;;;;;;;;;;27.94;26.38;97243.69;169224;29;1190;-57
2022/01/03 00:30:08;;;;;;;;;;;;;;;27.93;26.45;97249.97;169327;29;1032;-58
2022/01/03 00:30:15;;;;;;;;;;;;;;;27.93;26.43;97249.97;169235;29;863;-58
2022/01/03 00:30:21;;;;;;;;;;;;;;;27.95;26.12;97244.53;169890;29;1005;-58
2022/01/03 00:30:27;;;;;;;;;;;;;;;27.93;26.17;97239.38;169455;29;1088;-58
2022/01/03 00:30:33;;;;;;;;;;;;;;;27.94;26.40;97238.38;169945;29;917;-57
2022/01/03 00:30:39;;;;;;;;;;;;;;;27.94;26.20;97240.19;169813;29;1000;-58
2022/01/03 00:30:44;;;;;;;;;;;;;;;27.95;26.34;97237.41;169893;29;906;-57
2022/01/03 00:30:54;;;;;;;;;;;;;;;27.95;26.43;97242.72;169649;29;921;-57
2022/01/03 00:30:59;;;;;;;;;;;;;;;27.92;26.49;97240.34;169906;29;1000;-59
2022/01/03 00:31:05;;;;;;;;;;;;;;;27.93;26.45;97239.38;169845;29;1118;-58
2022/01/03 00:31:10;;;;;;;;;;;;;;;27.93;26.36;97239.38;169981;29;601;-58
2022/01/03 00:31:15;;;;;;;;;;;;;;;27.92;26.24;97243.00;169911;29;1155;-57
2022/01/03 00:31:20;;;;;;;;;;;;;;;27.92;26.11;97248.31;170494;29;869;-58
2022/01/03 00:31:35;;;;;;;;;;;;;;;27.92;26.15;97240.34;169960;29;1151;-58
2022/01/03 00:31:41;;;;;;;;;;;;;;;27.94;26.37;97243.69;169792;29;1159;-58
2022/01/03 00:31:46;;;;;;;;;;;;;;;27.93;26.25;97236.72;169825;29;878;-57
2022/01/03 00:31:51;;;;;;;;;;;;;;;27.93;26.47;97242.03;169800;28;4497;-58
2022/01/03 00:31:57;;;;;;;;;;;;;;;27.93;26.50;97244.66;171289;28;909;-56
2022/01/03 00:32:02;;;;;;;;;;;;;;;27.89;26.06;97245.94;171446;28;1137;-57
2022/01/03 00:32:08;;;;;;;;;;;;;;;27.89;26.29;97245.94;171112;28;1219;-58
2022/01/03 00:32:13;;;;;;;;;;;;;;;27.90;26.29;97244.13;171187;28;1202;-58
2022/01/03 00:32:18;;;;;;;;;;;;;;;27.89;26.40;97243.31;170987;28;1598;-57
2022/01/03 00:32:24;;;;;;;;;;;;;;;27.90;26.47;97244.97;171198;28;1042;-57
2022/01/03 00:32:29;;;;;;;;;;;;;;;27.90;26.52;97244.97;171367;28;1087;-57
2022/01/03 00:32:35;;;;;;;;;;;;;;;27.93;26.39;97246.50;171348;28;885;-56
2022/01/03 00:32:42;;;;;;;;;;;;;;;27.95;26.19;97249.81;169887;29;803;-57
2022/01/03 00:32:47;;;;;;;;;;;;;;;27.95;26.01;97249.81;169417;29;1756;-59
2022/01/03 00:32:53;;;;;;;;;;;;;;;27.97;26.00;97247.88;169785;29;1001;-58
2022/01/03 00:32:58;;;;;;;;;;;;;;;27.97;26.16;97248.72;170023;29;811;-57