Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:26;;;;;;;72.53;21.10;;;;;;;;;;5067002;28;20082;-72
2021/03/03 00:04:52;;;;;;;71.85;20.95;;;;;;;;;;5067902;28;20063;-72
2021/03/03 00:07:18;;;;;;;65.93;20.30;;;;;;;;;;5068495;28;20495;-72
2021/03/03 00:09:45;;;;;;;83.22;22.13;;;;;;;;;;5066338;28;20033;-72
2021/03/03 00:12:11;;;;;;;70.20;20.88;;;;;;;;;;5063108;28;20123;-72
2021/03/03 00:14:37;;;;;;;69.00;20.58;;;;;;;;;;5065056;28;20040;-72
2021/03/03 00:17:03;;;;;;;97.60;22.65;;;;;;;;;;5066137;28;20119;-72
2021/03/03 00:19:30;;;;;;;68.40;20.02;;;;;;;;;;5066584;28;20512;-72
2021/03/03 00:21:56;;;;;;;93.00;23.10;;;;;;;;;;5067262;28;20083;-72
2021/03/03 00:24:23;;;;;;;91.00;23.70;;;;;;;;;;5063136;28;20063;-72
2021/03/03 00:26:49;;;;;;;81.57;22.13;;;;;;;;;;5066545;28;20041;-72
2021/03/03 00:29:15;;;;;;;92.88;21.92;;;;;;;;;;5066836;28;20519;-72
2021/03/03 00:31:42;;;;;;;52.70;15.17;;;;;;;;;;5067292;28;20235;-72
2021/03/03 00:34:08;;;;;;;59.60;20.40;;;;;;;;;;5067243;28;20151;-72
2021/03/03 00:36:34;;;;;;;104.95;23.40;;;;;;;;;;5065591;28;20070;-71
2021/03/03 00:39:01;;;;;;;108.97;22.98;;;;;;;;;;5063856;28;20097;-72
2021/03/03 00:41:27;;;;;;;91.57;21.73;;;;;;;;;;5064271;28;20047;-72
2021/03/03 00:43:53;;;;;;;82.80;22.15;;;;;;;;;;5062589;28;20059;-72
2021/03/03 00:46:19;;;;;;;92.72;21.90;;;;;;;;;;5062228;28;20036;-72
2021/03/03 00:48:45;;;;;;;78.97;21.05;;;;;;;;;;5065267;28;20113;-72
2021/03/03 00:51:12;;;;;;;88.90;22.75;;;;;;;;;;5077333;28;20048;-72
2021/03/03 00:53:38;;;;;;;109.03;23.20;;;;;;;;;;5064195;28;20040;-72
2021/03/03 00:56:05;;;;;;;75.57;22.02;;;;;;;;;;5064425;28;20509;-72
2021/03/03 00:58:34;;;;;;;84.35;20.15;;;;;;;;;;5069807;28;20380;-72
2021/03/03 01:01:01;;;;;;;79.53;21.02;;;;;;;;;;5066951;28;20036;-71
2021/03/03 01:03:31;;;;;;;89.10;22.10;;;;;;;;;;5062709;28;20132;-72
2021/03/03 01:06:06;;;;;;;82.22;22.38;;;;;;;;;;5071024;28;20048;-72
2021/03/03 01:08:33;;;;;;;94.60;22.65;;;;;;;;;;5064299;28;20075;-72
2021/03/03 01:10:59;;;;;;;88.32;20.13;;;;;;;;;;5067469;28;20032;-72
2021/03/03 01:13:31;;;;;;;76.90;20.17;;;;;;;;;;5067002;28;20403;-71
2021/03/03 01:16:00;;;;;;;86.45;21.55;;;;;;;;;;5068432;28;20090;-72
2021/03/03 01:18:28;;;;;;;80.78;20.92;;;;;;;;;;5065939;28;20136;-71
2021/03/03 01:20:54;;;;;;;99.97;21.88;;;;;;;;;;5067842;28;20119;-72
2021/03/03 01:23:21;;;;;;;118.93;22.80;;;;;;;;;;5064316;28;20094;-72
2021/03/03 01:25:47;;;;;;;122.72;22.95;;;;;;;;;;5065100;28;20045;-72
2021/03/03 01:28:13;;;;;;;96.78;22.77;;;;;;;;;;5068534;28;20090;-72
2021/03/03 01:30:53;;;;;;;118.63;24.27;;;;;;;;;;5067415;28;20049;-72
2021/03/03 01:33:29;;;;;;;112.88;22.77;;;;;;;;;;5066859;28;20056;-72
2021/03/03 01:35:56;;;;;;;177.80;27.27;;;;;;;;;;5062897;28;20067;-71
2021/03/03 01:38:22;;;;;;;114.93;23.47;;;;;;;;;;5063721;28;20451;-71
2021/03/03 01:40:50;;;;;;;108.05;22.63;;;;;;;;;;5062752;28;20049;-72
2021/03/03 01:43:16;;;;;;;97.28;22.38;;;;;;;;;;5064387;28;20519;-72
2021/03/03 01:45:42;;;;;;;87.03;20.35;;;;;;;;;;5069211;28;20110;-71
2021/03/03 01:48:09;;;;;;;87.88;20.65;;;;;;;;;;5064321;28;20032;-71
2021/03/03 01:50:37;;;;;;;80.28;19.10;;;;;;;;;;5065184;28;20119;-71
2021/03/03 01:53:03;;;;;;;87.15;21.90;;;;;;;;;;5064333;28;20381;-72
2021/03/03 01:55:29;;;;;;;125.40;22.20;;;;;;;;;;5063624;28;20120;-71
2021/03/03 01:57:56;;;;;;;101.88;22.13;;;;;;;;;;5066905;28;20040;-71
2021/03/03 02:00:23;;;;;;;99.40;23.05;;;;;;;;;;5067052;28;20102;-72
2021/03/03 02:02:49;;;;;;;106.35;22.23;;;;;;;;;;5063441;28;20120;-72
2021/03/03 02:05:15;;;;;;;110.60;22.87;;;;;;;;;;5066722;28;20048;-72
2021/03/03 02:07:45;;;;;;;127.93;24.48;;;;;;;;;;5069351;28;20071;-72
2021/03/03 02:10:30;;;;;;;101.65;23.00;;;;;;;;;;5065661;28;20041;-72
2021/03/03 02:13:07;;;;;;;94.00;22.83;;;;;;;;;;5064738;28;20119;-72
2021/03/03 02:15:36;;;;;;;65.72;16.63;;;;;;;;;;5061895;28;20048;-72
2021/03/03 02:18:02;;;;;;;112.07;22.75;;;;;;;;;;5067436;28;20036;-71
2021/03/03 02:20:31;;;;;;;98.85;22.60;;;;;;;;;;5063275;28;20049;-72
2021/03/03 02:23:16;;;;;;;81.70;20.88;;;;;;;;;;5063160;28;20044;-72
2021/03/03 02:25:43;;;;;;;78.35;19.25;;;;;;;;;;5063821;28;20040;-71
2021/03/03 02:28:11;;;;;;;72.13;19.97;;;;;;;;;;5062946;28;20111;-71
2021/03/03 02:30:38;;;;;;;70.43;20.98;;;;;;;;;;5064562;28;20045;-72
2021/03/03 02:33:06;;;;;;;77.18;20.58;;;;;;;;;;5067705;28;20106;-72
2021/03/03 02:35:32;;;;;;;68.30;19.70;;;;;;;;;;5069822;28;20036;-71
2021/03/03 02:38:00;;;;;;;51.83;15.60;;;;;;;;;;5063831;28;20495;-71
2021/03/03 02:40:27;;;;;;;73.00;21.05;;;;;;;;;;5070314;28;20306;-71
2021/03/03 02:42:55;;;;;;;42.70;14.77;;;;;;;;;;5067801;28;20029;-71
2021/03/03 02:45:22;;;;;;;69.65;21.48;;;;;;;;;;5067514;28;20049;-71
2021/03/03 02:47:49;;;;;;;75.85;20.58;;;;;;;;;;5071906;28;20040;-72
2021/03/03 02:50:15;;;;;;;87.77;23.67;;;;;;;;;;5068144;28;21553;-71
2021/03/03 02:52:57;;;;;;;59.03;19.80;;;;;;;;;;5065728;28;20320;-72
2021/03/03 02:55:24;;;;;;;72.13;20.30;;;;;;;;;;5063595;28;20040;-71
2021/03/03 02:57:52;;;;;;;58.63;18.55;;;;;;;;;;5065535;28;20527;-72
2021/03/03 03:00:30;;;;;;;80.32;20.75;;;;;;;;;;5067131;28;20474;-71
2021/03/03 03:03:01;;;;;;;76.18;20.55;;;;;;;;;;5069941;28;20094;-71
2021/03/03 03:05:28;;;;;;;73.55;22.45;;;;;;;;;;5069609;28;20041;-72
2021/03/03 03:07:57;;;;;;;102.05;25.17;;;;;;;;;;5068604;28;20042;-71
2021/03/03 03:10:24;;;;;;;82.88;22.38;;;;;;;;;;5063212;28;20666;-72
2021/03/03 03:12:52;;;;;;;81.75;22.42;;;;;;;;;;5067663;28;20048;-71
2021/03/03 03:15:18;;;;;;;;;;;;;;;;;;5067783;28;20040;-71
2021/03/03 03:17:45;;;;;;;80.82;23.05;;;;;;;;;;5069662;28;19963;-71
2021/03/03 03:20:15;;;;;;;83.15;25.17;;;;;;;;;;5068908;28;20044;-71
2021/03/03 03:22:41;;;;;;;77.20;24.13;;;;;;;;;;5067574;28;20078;-71
2021/03/03 03:25:08;;;;;;;64.60;23.50;;;;;;;;;;5067700;28;20774;-72
2021/03/03 03:27:35;;;;;;;73.57;23.63;;;;;;;;;;5063578;28;20041;-71
2021/03/03 03:30:02;;;;;;;86.25;26.10;;;;;;;;;;5063213;28;20130;-71
2021/03/03 03:32:29;;;;;;;61.60;22.80;;;;;;;;;;5066047;28;20068;-72
2021/03/03 03:34:55;;;;;;;76.50;24.80;;;;;;;;;;5065928;28;20036;-72
2021/03/03 03:37:24;;;;;;;79.22;24.88;;;;;;;;;;5067292;28;20040;-71
2021/03/03 03:39:51;;;;;;;76.75;25.63;;;;;;;;;;5068112;28;20052;-71
2021/03/03 03:42:17;;;;;;;87.03;26.07;;;;;;;;;;5068913;28;20392;-71
2021/03/03 03:44:45;;;;;;;78.57;26.30;;;;;;;;;;5066640;28;20324;-71
2021/03/03 03:47:15;;;;;;;59.25;24.60;;;;;;;;;;5067659;28;20072;-72
2021/03/03 03:49:43;;;;;;;77.32;24.92;;;;;;;;;;5070266;28;20463;-72
2021/03/03 03:52:09;;;;;;;75.55;24.63;;;;;;;;;;5067725;28;20044;-72
2021/03/03 03:54:36;;;;;;;93.03;29.05;;;;;;;;;;5068033;28;20152;-72
2021/03/03 03:57:03;;;;;;;92.32;28.88;;;;;;;;;;5069017;28;20121;-71
2021/03/03 03:59:29;;;;;;;102.50;29.55;;;;;;;;;;5071241;28;20040;-71
2021/03/03 04:01:55;;;;;;;81.20;27.73;;;;;;;;;;5069217;28;20064;-71
2021/03/03 04:04:22;;;;;;;82.75;27.80;;;;;;;;;;5064264;28;20071;-72
2021/03/03 04:06:48;;;;;;;95.72;29.75;;;;;;;;;;5063934;28;20373;-71
2021/03/03 04:09:14;;;;;;;98.72;28.85;;;;;;;;;;5072173;28;20052;-71
2021/03/03 04:11:40;;;;;;;86.43;28.60;;;;;;;;;;5067620;28;20052;-72
2021/03/03 04:14:10;;;;;;;98.25;27.88;;;;;;;;;;5067017;28;20488;-71
2021/03/03 04:16:36;;;;;;;90.57;28.98;;;;;;;;;;5069949;28;20040;-71
2021/03/03 04:19:03;;;;;;;95.33;29.67;;;;;;;;;;5067069;28;20045;-71
2021/03/03 04:21:29;;;;;;;90.38;29.50;;;;;;;;;;5069782;28;20086;-71
2021/03/03 04:23:55;;;;;;;85.68;27.02;;;;;;;;;;5065923;28;20119;-71
2021/03/03 04:26:21;;;;;;;82.60;26.50;;;;;;;;;;5068019;28;20040;-71
2021/03/03 04:28:47;;;;;;;85.38;26.90;;;;;;;;;;5067182;28;20102;-71
2021/03/03 04:31:14;;;;;;;88.05;27.40;;;;;;;;;;5069783;28;20059;-71
2021/03/03 04:33:40;;;;;;;103.33;28.00;;;;;;;;;;5063556;28;20127;-71
2021/03/03 04:36:07;;;;;;;99.78;28.55;;;;;;;;;;5065885;28;20295;-71
2021/03/03 04:38:33;;;;;;;86.90;28.20;;;;;;;;;;5068345;28;20052;-71
2021/03/03 04:41:00;;;;;;;83.40;26.52;;;;;;;;;;5064986;28;20503;-71
2021/03/03 04:43:26;;;;;;;79.40;26.73;;;;;;;;;;5064495;28;20037;-71
2021/03/03 04:45:52;;;;;;;87.57;28.83;;;;;;;;;;5061773;28;20052;-71
2021/03/03 04:48:18;;;;;;;77.43;26.10;;;;;;;;;;5070789;28;20036;-71
2021/03/03 04:50:45;;;;;;;75.60;25.30;;;;;;;;;;5069310;28;20053;-71
2021/03/03 04:53:12;;;;;;;83.63;27.67;;;;;;;;;;5067382;28;20130;-71
2021/03/03 04:55:38;;;;;;;84.60;27.13;;;;;;;;;;5063816;28;20040;-71
2021/03/03 04:58:04;;;;;;;92.57;28.10;;;;;;;;;;5067992;28;20053;-71
2021/03/03 05:00:30;;;;;;;108.70;29.27;;;;;;;;;;5066004;28;20049;-71
2021/03/03 05:02:57;;;;;;;82.25;25.80;;;;;;;;;;5064513;28;20049;-71
2021/03/03 05:05:23;;;;;;;80.63;26.00;;;;;;;;;;5068537;28;20052;-71
2021/03/03 05:07:50;;;;;;;102.40;29.05;;;;;;;;;;5071636;28;20993;-71
2021/03/03 05:10:16;;;;;;;99.47;28.40;;;;;;;;;;5064277;28;20045;-71
2021/03/03 05:12:42;;;;;;;102.25;28.20;;;;;;;;;;5067775;28;20041;-71
2021/03/03 05:15:09;;;;;;;122.53;29.77;;;;;;;;;;5068199;28;20574;-71
2021/03/03 05:17:35;;;;;;;111.13;29.08;;;;;;;;;;5061178;28;20114;-71
2021/03/03 05:20:01;;;;;;;84.07;25.70;;;;;;;;;;5066949;28;20055;-72
2021/03/03 05:22:28;;;;;;;95.35;28.42;;;;;;;;;;5069919;28;20047;-71
2021/03/03 05:24:54;;;;;;;101.13;28.42;;;;;;;;;;5066263;28;20061;-71
2021/03/03 05:27:20;;;;;;;107.00;28.85;;;;;;;;;;5063764;28;20396;-71
2021/03/03 05:29:46;;;;;;;82.63;28.85;;;;;;;;;;5063640;28;20064;-71
2021/03/03 05:32:13;;;;;;;94.43;27.77;;;;;;;;;;5061383;28;20048;-71
2021/03/03 05:34:40;;;;;;;84.15;26.27;;;;;;;;;;5064265;28;20147;-72
2021/03/03 05:37:06;;;;;;;85.53;26.77;;;;;;;;;;5069508;28;20070;-71
2021/03/03 05:39:33;;;;;;;86.50;27.65;;;;;;;;;;5069017;28;20051;-71
2021/03/03 05:42:02;;;;;;;101.00;26.92;;;;;;;;;;5063476;28;20151;-71
2021/03/03 05:44:29;;;;;;;91.90;29.15;;;;;;;;;;5067364;28;20047;-71
2021/03/03 05:46:56;;;;;;;95.57;28.10;;;;;;;;;;5062198;28;20044;-71
2021/03/03 05:49:24;;;;;;;81.40;26.00;;;;;;;;;;5066578;28;20029;-71
2021/03/03 05:51:50;;;;;;;;;;;;;;;;;;5065186;28;20670;-71
2021/03/03 05:54:16;;;;;;;75.57;24.73;;;;;;;;;;5066429;28;19987;-70
2021/03/03 05:56:43;;;;;;;81.32;27.27;;;;;;;;;;5063384;28;20048;-71
2021/03/03 05:59:11;;;;;;;90.22;27.63;;;;;;;;;;5064680;28;20033;-71
2021/03/03 06:01:38;;;;;;;80.05;26.67;;;;;;;;;;5063497;28;20041;-71
2021/03/03 06:04:18;;;;;;;82.03;27.67;;;;;;;;;;5064448;28;20043;-71
2021/03/03 06:06:45;;;;;;;81.38;28.60;;;;;;;;;;5062374;28;20427;-70
2021/03/03 06:09:11;;;;;;;83.38;26.67;;;;;;;;;;5059989;28;20044;-70
2021/03/03 06:11:37;;;;;;;72.43;26.63;;;;;;;;;;5069594;28;20048;-70
2021/03/03 06:14:04;;;;;;;83.30;28.25;;;;;;;;;;5062582;28;20055;-70
2021/03/03 06:16:30;;;;;;;84.60;28.65;;;;;;;;;;5068704;28;20036;-71
2021/03/03 06:18:57;;;;;;;84.70;29.55;;;;;;;;;;5063232;28;20040;-71
2021/03/03 06:21:30;;;;;;;60.00;19.50;;;;;;;;;;5070443;28;20048;-70
2021/03/03 06:24:00;;;;;;;77.43;27.23;;;;;;;;;;5070550;28;20446;-71
2021/03/03 06:26:26;;;;;;;74.05;26.00;;;;;;;;;;5069283;28;20036;-71
2021/03/03 06:28:52;;;;;;;76.43;27.60;;;;;;;;;;5068264;28;20394;-70
2021/03/03 06:31:25;;;;;;;58.93;19.33;;;;;;;;;;5068098;28;20040;-71
2021/03/03 06:33:52;;;;;;;76.10;26.42;;;;;;;;;;5066716;28;20052;-71
2021/03/03 06:36:20;;;;;;;75.25;25.75;;;;;;;;;;5066421;28;20055;-71
2021/03/03 06:38:46;;;;;;;75.57;25.38;;;;;;;;;;5071605;28;20572;-70
2021/03/03 06:41:12;;;;;;;77.57;26.95;;;;;;;;;;5070236;28;20076;-70
2021/03/03 06:43:39;;;;;;;79.10;27.35;;;;;;;;;;5067882;28;20037;-70
2021/03/03 06:46:18;;;;;;;68.80;25.27;;;;;;;;;;5063599;28;20048;-70
2021/03/03 06:48:45;;;;;;;76.05;26.60;;;;;;;;;;5064576;28;20072;-70
2021/03/03 06:51:18;;;;;;;79.55;26.95;;;;;;;;;;5070656;28;20047;-70
2021/03/03 06:53:44;;;;;;;71.97;26.42;;;;;;;;;;5064832;28;20052;-70
2021/03/03 06:56:10;;;;;;;68.72;23.48;;;;;;;;;;5069164;28;20044;-70
2021/03/03 06:58:36;;;;;;;69.60;24.58;;;;;;;;;;5066234;28;20045;-71
2021/03/03 07:01:03;;;;;;;63.10;24.65;;;;;;;;;;5071347;28;20438;-70
2021/03/03 07:03:35;;;;;;;74.20;27.17;;;;;;;;;;5064603;28;20048;-71
2021/03/03 07:06:02;;;;;;;70.55;26.20;;;;;;;;;;5067052;28;20033;-71
2021/03/03 07:08:29;;;;;;;61.95;26.08;;;;;;;;;;5071105;28;20037;-70
2021/03/03 07:10:55;;;;;;;67.27;25.13;;;;;;;;;;5059556;28;20102;-70
2021/03/03 07:13:37;;;;;;;87.47;28.08;;;;;;;;;;5064124;28;20147;-71
2021/03/03 07:16:05;;;;;;;75.30;27.25;;;;;;;;;;5063751;28;20098;-71
2021/03/03 07:18:36;;;;;;;75.22;27.88;;;;;;;;;;5068823;28;20050;-70
2021/03/03 07:21:04;;;;;;;74.20;26.40;;;;;;;;;;5072305;28;20044;-71
2021/03/03 07:23:43;;;;;;;73.18;26.58;;;;;;;;;;5068808;28;20045;-70
2021/03/03 07:26:11;;;;;;;77.65;27.60;;;;;;;;;;5064971;28;20094;-70
2021/03/03 07:28:38;;;;;;;73.35;26.60;;;;;;;;;;5073204;28;20036;-70
2021/03/03 07:31:05;;;;;;;84.10;25.83;;;;;;;;;;5065631;28;20041;-71
2021/03/03 07:33:31;;;;;;;78.05;26.33;;;;;;;;;;5067623;28;20102;-71
2021/03/03 07:36:01;;;;;;;65.55;25.77;;;;;;;;;;5072354;28;20086;-70
2021/03/03 07:38:30;;;;;;;70.65;25.73;;;;;;;;;;5071994;28;20557;-71
2021/03/03 07:41:01;;;;;;;72.65;25.35;;;;;;;;;;5065924;28;20133;-71
2021/03/03 07:43:28;;;;;;;74.60;26.23;;;;;;;;;;5069574;28;20037;-70
2021/03/03 07:45:54;;;;;;;73.13;25.50;;;;;;;;;;5069821;28;20037;-70
2021/03/03 07:48:21;;;;;;;77.25;27.02;;;;;;;;;;5072530;28;20110;-70
2021/03/03 07:50:48;;;;;;;69.70;25.88;;;;;;;;;;5069907;28;20434;-70
2021/03/03 07:53:15;;;;;;;65.28;25.48;;;;;;;;;;5070574;28;20098;-71
2021/03/03 07:55:41;;;;;;;62.67;25.58;;;;;;;;;;5070879;28;20044;-71
2021/03/03 07:58:08;;;;;;;58.13;24.67;;;;;;;;;;5070774;28;20055;-71
2021/03/03 08:00:37;;;;;;;67.95;25.95;;;;;;;;;;5071805;28;20052;-71
2021/03/03 08:03:04;;;;;;;64.38;24.88;;;;;;;;;;5068399;28;20036;-70
2021/03/03 08:05:50;;;;;;;55.85;23.02;;;;;;;;;;5070854;28;20055;-71
2021/03/03 08:08:34;;;;;;;59.67;24.67;;;;;;;;;;5072064;28;20119;-70
2021/03/03 08:11:01;;;;;;;59.88;23.98;;;;;;;;;;5069296;28;20382;-70
2021/03/03 08:13:30;;;;;;;62.13;24.58;;;;;;;;;;5071570;28;20044;-70
2021/03/03 08:15:57;;;;;;;58.08;23.50;;;;;;;;;;5068051;28;20170;-71
2021/03/03 08:18:26;;;;;;;60.45;23.35;;;;;;;;;;5067649;28;20166;-71
2021/03/03 08:20:54;;;;;;;62.83;24.65;;;;;;;;;;5071565;28;20052;-71
2021/03/03 08:23:21;;;;;;;;;;;;;;;;;;5065065;28;20041;-71
2021/03/03 08:25:48;;;;;;;62.58;24.10;;;;;;;;;;5067604;28;20022;-70
2021/03/03 08:28:24;;;;;;;46.97;18.65;;;;;;;;;;5070952;28;20037;-71
2021/03/03 08:31:14;;;;;;;61.72;24.98;;;;;;;;;;5063177;28;20061;-71
2021/03/03 08:33:49;;;;;;;68.68;24.20;;;;;;;;;;5061573;28;20087;-71
2021/03/03 08:36:29;;;;;;;59.65;23.73;;;;;;;;;;5068256;28;20044;-71
2021/03/03 08:38:56;;;;;;;57.42;23.55;;;;;;;;;;5073102;28;20063;-71
2021/03/03 08:41:29;;;;;;;55.60;22.30;;;;;;;;;;5071690;28;20442;-71
2021/03/03 08:44:14;;;;;;;46.38;22.30;;;;;;;;;;5070876;28;20051;-71
2021/03/03 08:46:41;;;;;;;47.47;21.42;;;;;;;;;;5068992;28;20045;-70
2021/03/03 08:49:07;;;;;;;52.50;22.67;;;;;;;;;;5072891;28;20075;-71
2021/03/03 08:51:33;;;;;;;46.55;22.40;;;;;;;;;;5066208;28;20064;-71
2021/03/03 08:54:04;;;;;;;52.72;23.63;;;;;;;;;;5068886;28;20048;-71
2021/03/03 08:56:51;;;;;;;43.60;21.60;;;;;;;;;;5065491;28;20097;-71
2021/03/03 08:59:36;;;;;;;42.88;20.77;;;;;;;;;;5071150;28;20393;-71
2021/03/03 09:02:08;;;;;;;37.15;18.70;;;;;;;;;;5067778;28;20052;-71
2021/03/03 09:04:41;;;;;;;35.85;17.65;;;;;;;;;;5064722;28;20060;-71
2021/03/03 09:07:08;;;;;;;34.75;17.45;;;;;;;;;;5067738;28;20041;-71
2021/03/03 09:09:49;;;;;;;34.70;17.13;;;;;;;;;;5071996;28;20464;-71
2021/03/03 09:12:16;;;;;;;29.50;17.60;;;;;;;;;;5065820;28;20044;-71
2021/03/03 09:14:44;;;;;;;40.08;19.42;;;;;;;;;;5070953;28;20059;-71
2021/03/03 09:17:14;;;;;;;35.70;18.70;;;;;;;;;;5068532;28;20094;-71
2021/03/03 09:19:41;;;;;;;33.80;16.80;;;;;;;;;;5069589;28;20051;-71
2021/03/03 09:22:17;;;;;;;30.65;16.20;;;;;;;;;;5060128;28;20106;-72
2021/03/03 09:24:48;;;;;;;27.08;14.77;;;;;;;;;;5069686;28;20064;-71
2021/03/03 09:27:16;;;;;;;35.13;15.70;;;;;;;;;;5067629;28;20048;-71
2021/03/03 09:29:43;;;;;;;30.95;15.18;;;;;;;;;;5070898;28;20113;-71
2021/03/03 09:32:10;;;;;;;23.48;13.43;;;;;;;;;;5064750;28;20044;-71
2021/03/03 09:34:52;;;;;;;31.88;14.75;;;;;;;;;;5075502;28;20036;-71
2021/03/03 09:37:19;;;;;;;31.85;14.60;;;;;;;;;;5065903;28;20090;-71
2021/03/03 09:39:52;;;;;;;27.77;13.10;;;;;;;;;;5063489;28;20048;-71
2021/03/03 09:42:19;;;;;;;31.60;14.82;;;;;;;;;;5066472;28;20349;-71
2021/03/03 09:44:51;;;;;;;27.40;14.85;;;;;;;;;;5064889;28;20045;-72
2021/03/03 09:47:43;;;;;;;26.33;12.95;;;;;;;;;;5069688;28;20062;-71
2021/03/03 09:50:12;;;;;;;30.55;14.00;;;;;;;;;;5063207;28;20052;-71
2021/03/03 09:52:40;;;;;;;24.27;14.38;;;;;;;;;;5062406;28;20128;-71
2021/03/03 09:55:08;;;;;;;25.42;13.57;;;;;;;;;;5063006;28;20045;-71
2021/03/03 09:57:35;;;;;;;30.50;13.95;;;;;;;;;;5070076;28;20048;-71
2021/03/03 10:00:03;;;;;;;26.85;14.65;;;;;;;;;;5066202;28;20052;-71
2021/03/03 10:02:31;;;;;;;25.42;14.02;;;;;;;;;;5065931;28;20047;-71
2021/03/03 10:04:59;;;;;;;24.48;13.45;;;;;;;;;;5067858;28;20045;-72
2021/03/03 10:07:27;;;;;;;24.27;12.57;;;;;;;;;;5065225;28;20048;-71
2021/03/03 10:09:55;;;;;;;28.58;13.80;;;;;;;;;;5069889;28;20090;-71
2021/03/03 10:12:23;;;;;;;25.33;12.85;;;;;;;;;;5065059;28;20092;-71
2021/03/03 10:14:58;;;;;;;24.83;12.60;;;;;;;;;;5069332;28;20033;-71
2021/03/03 10:17:28;;;;;;;25.63;12.45;;;;;;;;;;5065365;28;20052;-71
2021/03/03 10:19:55;;;;;;;22.98;12.63;;;;;;;;;;5069196;28;20113;-71
2021/03/03 10:22:21;;;;;;;22.58;11.88;;;;;;;;;;5068736;28;20114;-72
2021/03/03 10:24:54;;;;;;;18.85;10.95;;;;;;;;;;5067343;28;20045;-71
2021/03/03 10:27:21;;;;;;;21.08;11.85;;;;;;;;;;5070093;28;20048;-71
2021/03/03 10:29:47;;;;;;;20.80;11.40;;;;;;;;;;5063986;28;20551;-71
2021/03/03 10:32:14;;;;;;;25.08;11.93;;;;;;;;;;5066008;28;20037;-71
2021/03/03 10:34:41;;;;;;;19.90;11.52;;;;;;;;;;5065788;28;20053;-71
2021/03/03 10:37:07;;;;;;;17.67;11.15;;;;;;;;;;5066069;28;20037;-72
2021/03/03 10:39:34;;;;;;;25.63;11.50;;;;;;;;;;5064342;28;20037;-71
2021/03/03 10:42:02;;;;;;;20.65;11.45;;;;;;;;;;5062067;28;20060;-71
2021/03/03 10:44:41;;;;;;;24.98;11.20;;;;;;;;;;5064762;28;20044;-72
2021/03/03 10:47:09;;;;;;;16.15;10.82;;;;;;;;;;5059740;28;20119;-71
2021/03/03 10:49:39;;;;;;;16.65;9.88;;;;;;;;;;5069631;28;20072;-72
2021/03/03 10:52:18;;;;;;;17.52;10.57;;;;;;;;;;5064464;28;20048;-71
2021/03/03 10:54:44;;;;;;;20.92;11.02;;;;;;;;;;5065104;28;20079;-72
2021/03/03 10:57:10;;;;;;;20.95;10.82;;;;;;;;;;5067800;28;20067;-72
2021/03/03 10:59:38;;;;;;;21.92;11.75;;;;;;;;;;5067308;28;20049;-72
2021/03/03 11:02:04;;;;;;;;;;;;;;;;;;5070339;28;20037;-72
2021/03/03 11:04:39;;;;;;;19.88;10.70;;;;;;;;;;5070185;28;20277;-72
2021/03/03 11:07:06;;;;;;;15.07;9.88;;;;;;;;;;5062345;28;20044;-71
2021/03/03 11:09:33;;;;;;;20.55;10.75;;;;;;;;;;5072105;28;20046;-72
2021/03/03 11:12:00;;;;;;;18.48;9.80;;;;;;;;;;5070075;28;20045;-72
2021/03/03 11:14:28;;;;;;;19.08;10.63;;;;;;;;;;5072990;28;20045;-72
2021/03/03 11:16:54;;;;;;;;;;;;;;;;;;5077761;28;20033;-71
2021/03/03 11:19:20;;;;;;;16.90;10.45;;;;;;;;;;5073427;28;20477;-72
2021/03/03 11:21:47;;;;;;;19.60;10.02;;;;;;;;;;5064895;28;20052;-72
2021/03/03 11:24:13;;;;;;;16.40;10.18;;;;;;;;;;5066424;28;20040;-71
2021/03/03 11:26:41;;;;;;;21.80;11.45;;;;;;;;;;5068543;28;20049;-72
2021/03/03 11:29:07;;;;;;;16.65;10.05;;;;;;;;;;5070116;28;20098;-72
2021/03/03 11:31:34;;;;;;;17.55;9.35;;;;;;;;;;5067458;28;20045;-72
2021/03/03 11:34:01;;;;;;;11.30;6.97;;;;;;;;;;5072587;28;20048;-71
2021/03/03 11:36:28;;;;;;;19.65;9.23;;;;;;;;;;5072466;28;20036;-71
2021/03/03 11:38:54;;;;;;;20.65;9.60;;;;;;;;;;5069628;28;20040;-72
2021/03/03 11:41:21;;;;;;;16.33;9.15;;;;;;;;;;5065451;28;20678;-72
2021/03/03 11:43:47;;;;;;;13.35;9.68;;;;;;;;;;5065435;28;20500;-71
2021/03/03 11:46:14;;;;;;;14.40;8.63;;;;;;;;;;5071825;28;20094;-72
2021/03/03 11:48:40;;;;;;;17.27;8.53;;;;;;;;;;5066945;28;20059;-72
2021/03/03 11:51:07;;;;;;;15.55;8.75;;;;;;;;;;5074456;28;20291;-72
2021/03/03 11:53:33;;;;;;;13.70;8.15;;;;;;;;;;5069645;28;20130;-71
2021/03/03 11:56:00;;;;;;;14.73;9.15;;;;;;;;;;5071468;28;20048;-72
2021/03/03 11:58:27;;;;;;;;;;;;;;;;;;5064930;28;20059;-71
2021/03/03 12:00:54;;;;;;;12.93;7.93;;;;;;;;;;5070075;28;20023;-72
2021/03/03 12:03:20;;;;;;;15.70;8.10;;;;;;;;;;5069138;28;20106;-72
2021/03/03 12:05:47;;;;;;;14.70;6.88;;;;;;;;;;5066747;28;20048;-72
2021/03/03 12:08:13;;;;;;;13.98;8.32;;;;;;;;;;5073191;28;20368;-72
2021/03/03 12:10:40;;;;;;;11.90;8.48;;;;;;;;;;5070455;28;20052;-72
2021/03/03 12:13:06;;;;;;;13.45;8.70;;;;;;;;;;5072995;28;20047;-72
2021/03/03 12:15:33;;;;;;;21.13;9.05;;;;;;;;;;5069467;28;20090;-72
2021/03/03 12:17:59;;;;;;;17.67;9.32;;;;;;;;;;5072220;28;20044;-72
2021/03/03 12:20:31;;;;;;;15.43;8.00;;;;;;;;;;5068813;28;20044;-72
2021/03/03 12:22:58;;;;;;;15.60;8.75;;;;;;;;;;5066667;28;20274;-72
2021/03/03 12:25:25;;;;;;;13.77;8.63;;;;;;;;;;5068875;28;20059;-72
2021/03/03 12:27:52;;;;;;;12.80;8.23;;;;;;;;;;5064554;28;20045;-72
2021/03/03 12:30:18;;;;;;;16.67;8.88;;;;;;;;;;5071729;28;20091;-72
2021/03/03 12:32:44;;;;;;;16.40;8.00;;;;;;;;;;5062972;28;20403;-72
2021/03/03 12:35:11;;;;;;;13.93;8.30;;;;;;;;;;5062769;28;20048;-72
2021/03/03 12:37:37;;;;;;;14.93;8.57;;;;;;;;;;5068156;28;20036;-72
2021/03/03 12:40:04;;;;;;;14.60;8.20;;;;;;;;;;5069159;28;20047;-72
2021/03/03 12:42:30;;;;;;;15.52;8.45;;;;;;;;;;5070062;28;20070;-72
2021/03/03 12:44:56;;;;;;;20.70;9.20;;;;;;;;;;5064282;28;20621;-72
2021/03/03 12:47:23;;;;;;;14.02;8.63;;;;;;;;;;5066176;28;20105;-71
2021/03/03 12:49:50;;;;;;;17.65;8.45;;;;;;;;;;5072521;28;20068;-72
2021/03/03 12:52:16;;;;;;;13.82;7.75;;;;;;;;;;5065788;28;20041;-72
2021/03/03 12:54:42;;;;;;;18.33;8.70;;;;;;;;;;5067803;28;20041;-72
2021/03/03 12:57:08;;;;;;;13.60;8.50;;;;;;;;;;5069452;28;20428;-72
2021/03/03 12:59:34;;;;;;;13.93;7.35;;;;;;;;;;5073248;28;20089;-72
2021/03/03 13:02:01;;;;;;;12.10;7.43;;;;;;;;;;5069133;28;20078;-72
2021/03/03 13:04:27;;;;;;;14.95;7.95;;;;;;;;;;5062774;28;20037;-72
2021/03/03 13:06:54;;;;;;;12.07;7.03;;;;;;;;;;5064413;28;20496;-72
2021/03/03 13:09:36;;;;;;;15.23;8.50;;;;;;;;;;5069495;28;20033;-72
2021/03/03 13:12:03;;;;;;;13.30;8.60;;;;;;;;;;5059286;28;20499;-72
2021/03/03 13:14:29;;;;;;;15.63;8.07;;;;;;;;;;5068338;28;20046;-72
2021/03/03 13:16:55;;;;;;;15.45;8.25;;;;;;;;;;5070316;28;20456;-72
2021/03/03 13:19:21;;;;;;;14.85;8.30;;;;;;;;;;5072510;28;20040;-72
2021/03/03 13:21:48;;;;;;;16.83;8.90;;;;;;;;;;5064070;28;20064;-72
2021/03/03 13:24:14;;;;;;;15.00;8.45;;;;;;;;;;5066618;28;20075;-72
2021/03/03 13:26:40;;;;;;;19.35;8.85;;;;;;;;;;5070161;28;20492;-72
2021/03/03 13:29:06;;;;;;;14.18;8.00;;;;;;;;;;5062656;28;20049;-72
2021/03/03 13:31:32;;;;;;;16.10;8.55;;;;;;;;;;5065383;28;20055;-72
2021/03/03 13:33:59;;;;;;;18.77;9.07;;;;;;;;;;5071464;28;20048;-73
2021/03/03 13:36:26;;;;;;;15.20;8.48;;;;;;;;;;5071214;28;20036;-72
2021/03/03 13:38:52;;;;;;;17.65;7.97;;;;;;;;;;5065800;28;20052;-72
2021/03/03 13:41:19;;;;;;;18.30;8.48;;;;;;;;;;5065995;28;20126;-72
2021/03/03 13:43:45;;;;;;;19.70;8.80;;;;;;;;;;5071086;28;20047;-72
2021/03/03 13:46:12;;;;;;;14.38;8.10;;;;;;;;;;5070122;28;20044;-72
2021/03/03 13:48:38;;;;;;;16.95;8.30;;;;;;;;;;5059642;28;20138;-72
2021/03/03 13:51:04;;;;;;;17.27;8.27;;;;;;;;;;5061150;28;20095;-72
2021/03/03 13:53:31;;;;;;;15.75;8.10;;;;;;;;;;5068481;28;20346;-72
2021/03/03 13:55:57;;;;;;;13.57;7.25;;;;;;;;;;5070225;28;20060;-73
2021/03/03 13:58:23;;;;;;;16.13;8.20;;;;;;;;;;5066386;28;20052;-73
2021/03/03 14:00:49;;;;;;;15.93;7.93;;;;;;;;;;5069101;28;20076;-72
2021/03/03 14:03:17;;;;;;;17.95;8.15;;;;;;;;;;5061627;28;20531;-72
2021/03/03 14:05:45;;;;;;;14.35;7.30;;;;;;;;;;5068868;28;20048;-72
2021/03/03 14:08:12;;;;;;;15.45;7.72;;;;;;;;;;5067775;28;20040;-72
2021/03/03 14:10:38;;;;;;;14.82;7.30;;;;;;;;;;5065308;28;20040;-73
2021/03/03 14:13:05;;;;;;;12.85;7.63;;;;;;;;;;5061851;28;20144;-72
2021/03/03 14:15:31;;;;;;;13.80;7.28;;;;;;;;;;5064811;28;20044;-72
2021/03/03 14:17:57;;;;;;;12.25;6.65;;;;;;;;;;5061011;28;20123;-73
2021/03/03 14:20:24;;;;;;;12.23;6.30;;;;;;;;;;5073731;28;20388;-72
2021/03/03 14:22:50;;;;;;;15.52;7.38;;;;;;;;;;5064098;28;20322;-72
2021/03/03 14:25:17;;;;;;;12.15;6.60;;;;;;;;;;5056776;28;20400;-72
2021/03/03 14:27:43;;;;;;;13.10;6.43;;;;;;;;;;5062700;28;20032;-72