Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:45;;;;;;;8.30;4.00;;;;;;;-2.39;52.08;99911.54;109917;1282;22141;-83
2023/03/05 00:04:16;;;;;;;8.80;4.30;;;;;;;-2.40;52.31;99910.12;110001;1282;22214;-84
2023/03/05 00:06:45;;;;;;;9.40;4.80;;;;;;;-2.45;52.55;99905.29;110016;1282;22327;-83
2023/03/05 00:09:29;;;;;;;7.10;4.30;;;;;;;-2.45;52.68;99907.88;109804;1288;22246;-83
2023/03/05 00:12:04;;;;;;;7.40;5.00;;;;;;;-2.43;52.79;99901.23;109403;1290;22226;-83
2023/03/05 00:14:35;;;;;;;8.90;4.80;;;;;;;-2.40;52.94;99897.88;108797;1298;22151;-83
2023/03/05 00:17:06;;;;;;;10.30;4.90;;;;;;;-2.36;52.90;99899.39;108157;1298;22202;-83
2023/03/05 00:19:41;;;;;;;8.70;4.40;;;;;;;-2.38;52.81;99898.66;108145;1296;22329;-83
2023/03/05 00:22:16;;;;;;;9.70;4.70;;;;;;;-2.38;52.87;99894.16;108243;1295;22204;-84
2023/03/05 00:24:51;;;;;;;9.80;4.50;;;;;;;-2.36;52.95;99896.12;108259;1303;22144;-83
2023/03/05 00:27:19;;;;;;;11.30;5.00;;;;;;;-2.34;52.92;99896.21;108289;1301;22344;-85
2023/03/05 00:29:49;;;;;;;8.30;4.10;;;;;;;-2.33;52.96;99892.11;108266;1289;22187;-84
2023/03/05 00:32:16;;;;;;;9.90;5.00;;;;;;;-2.34;53.04;99890.50;108743;1292;22254;-84
2023/03/05 00:34:45;;;;;;;9.10;4.60;;;;;;;-2.39;53.16;99883.94;109163;1292;22191;-83
2023/03/05 00:37:16;;;;;;;9.80;5.10;;;;;;;-2.42;53.29;99882.62;109401;1289;22262;-83
2023/03/05 00:39:44;;;;;;;11.00;5.50;;;;;;;-2.48;53.54;99876.90;109712;1292;22164;-83
2023/03/05 00:42:13;;;;;;;10.50;6.80;;;;;;;-2.50;53.79;99876.01;109797;1286;22177;-83
2023/03/05 00:44:40;;;;;;;12.60;5.80;;;;;;;-2.51;53.93;99874.05;109607;1280;22183;-82
2023/03/05 00:47:10;;;;;;;11.30;5.20;;;;;;;-2.56;54.36;99870.43;109702;1292;22174;-85
2023/03/05 00:49:39;;;;;;;13.00;5.70;;;;;;;-2.65;54.88;99867.51;109579;1292;22204;-83
2023/03/05 00:52:06;;;;;;;13.80;5.70;;;;;;;-2.73;55.39;99866.39;109546;1290;22015;-83
2023/03/05 00:54:36;;;;;;;13.20;6.20;;;;;;;-2.72;55.62;99860.88;109700;1287;22207;-82
2023/03/05 00:57:05;;;;;;;8.50;5.20;;;;;;;-2.70;55.69;99862.33;109713;1290;22199;-82
2023/03/05 00:59:34;;;;;;;14.90;6.90;;;;;;;-2.66;55.68;99858.71;108882;1295;22192;-82
2023/03/05 01:02:07;;;;;;;11.70;5.70;;;;;;;-2.65;55.71;99853.23;108940;1291;22199;-82
2023/03/05 01:04:34;;;;;;;10.60;6.00;;;;;;;-2.65;55.89;99856.31;108594;1299;22216;-83
2023/03/05 01:07:01;;;;;;;12.60;6.10;;;;;;;-2.66;56.01;99850.59;108591;1299;22206;-82
2023/03/05 01:09:32;;;;;;;12.20;6.40;;;;;;;-2.68;56.03;99847.06;108714;1299;23001;-82
2023/03/05 01:11:59;;;;;;;11.20;5.70;;;;;;;-2.70;56.18;99840.98;108665;1299;22210;-82
2023/03/05 01:14:27;;;;;;;14.50;5.90;;;;;;;-2.70;56.11;99840.46;108503;1298;22297;-84
2023/03/05 01:16:58;;;;;;;11.90;6.60;;;;;;;-2.71;56.18;99836.11;109019;1292;22707;-83
2023/03/05 01:19:33;;;;;;;14.70;6.90;;;;;;;-2.70;56.32;99836.30;108499;1292;22187;-84
2023/03/05 01:22:02;;;;;;;13.10;6.40;;;;;;;-2.68;56.45;99832.77;108400;1299;22276;-82
2023/03/05 01:24:30;;;;;;;13.20;6.50;;;;;;;-2.68;56.34;99829.85;108108;1302;22251;-84
2023/03/05 01:27:09;;;;;;;12.90;6.20;;;;;;;-2.67;56.35;99828.84;108248;1302;22210;-83
2023/03/05 01:29:40;;;;;;;12.10;6.10;;;;;;;-2.66;56.59;99826.64;108754;1295;22956;-83
2023/03/05 01:32:12;;;;;;;12.60;6.20;;;;;;;-2.66;56.66;99828.02;109111;1292;22143;-84
2023/03/05 01:34:56;;;;;;;11.30;6.50;;;;;;;-2.66;56.76;99820.27;108829;1297;22157;-84
2023/03/05 01:37:27;;;;;;;12.60;7.60;;;;;;;-2.66;56.93;99822.84;108881;1291;22164;-83
2023/03/05 01:40:01;;;;;;;19.50;8.70;;;;;;;-2.71;57.29;99818.69;109327;1286;22152;-84
2023/03/05 01:45:31;;;;;;;16.70;7.80;;;;;;;-2.82;57.73;99820.55;109584;1289;22352;-84
2023/03/05 01:48:00;;;;;;;15.50;7.20;;;;;;;-2.83;57.97;99820.33;109564;1289;22934;-82
2023/03/05 01:50:32;;;;;;;13.20;6.40;;;;;;;-2.85;58.24;99816.84;109393;1289;22873;-84
2023/03/05 01:53:08;;;;;;;18.50;7.50;;;;;;;-2.84;58.29;99812.38;109785;1281;22811;-84
2023/03/05 01:55:44;;;;;;;13.50;7.30;;;;;;;-2.85;58.40;99813.73;110066;1281;22280;-85
2023/03/05 02:02:00;;;;;;;15.10;6.30;;;;;;;-2.90;58.91;99802.89;109984;1281;22107;-84
2023/03/05 02:04:56;;;;;;;15.80;8.10;;;;;;;-2.91;59.19;99802.46;109988;1281;22238;-84
2023/03/05 02:07:41;;;;;;;11.70;5.50;;;;;;;-2.94;59.32;99802.02;109929;1281;22229;-83
2023/03/05 02:10:24;;;;;;;14.20;7.40;;;;;;;-2.95;59.44;99799.41;109971;1283;22097;-84
2023/03/05 02:13:03;;;;;;;15.40;7.20;;;;;;;-2.94;59.60;99803.56;109988;1281;22126;-83
2023/03/05 02:15:42;;;;;;;16.40;7.70;;;;;;;-2.94;59.76;99797.89;109939;1282;22787;-84
2023/03/05 02:18:10;;;;;;;19.50;7.70;;;;;;;-3.00;59.97;99802.86;109989;1281;22193;-82
2023/03/05 02:20:51;;;;;;;18.30;7.90;;;;;;;-3.04;60.09;99801.52;109933;1283;22191;-83
2023/03/05 02:23:55;;;;;;;19.40;7.50;;;;;;;-3.09;60.49;99792.86;110051;1281;22125;-81
2023/03/05 02:26:32;;;;;;;16.30;7.40;;;;;;;-3.15;60.75;99793.69;109947;1281;22112;-84
2023/03/05 02:29:04;;;;;;;17.20;8.40;;;;;;;-3.19;60.83;99789.80;109987;1282;23069;-84
2023/03/05 02:31:33;;;;;;;13.40;6.50;;;;;;;-3.16;60.85;99789.88;109918;1282;22414;-82
2023/03/05 02:34:13;;;;;;;14.70;7.20;;;;;;;-3.14;60.87;99785.83;109636;1289;22211;-83
2023/03/05 02:37:07;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:39:39;;;;;;;15.90;7.70;;;;;;;-3.13;61.17;99782.41;109689;1288;22911;-83
2023/03/05 02:42:07;;;;;;;11.90;6.30;;;;;;;-3.16;61.37;99781.29;109116;1294;22141;-82
2023/03/05 02:44:36;;;;;;;14.00;7.50;;;;;;;-3.18;61.38;99778.59;108950;1294;22184;-83
2023/03/05 02:47:18;;;;;;;14.20;7.80;;;;;;;-3.17;61.33;99775.00;108718;1299;22179;-82
2023/03/05 02:49:47;;;;;;;14.10;6.50;;;;;;;-3.14;61.47;99774.12;108717;1295;23419;-84
2023/03/05 02:52:19;;;;;;;13.00;6.70;;;;;;;-3.14;61.57;99775.33;109088;1292;22867;-84
2023/03/05 02:54:54;;;;;;;13.30;6.90;;;;;;;-3.15;61.55;99768.90;108890;1296;22981;-84
2023/03/05 02:57:27;;;;;;;19.90;7.20;;;;;;;-3.15;61.67;99770.13;109044;1296;22257;-83
2023/03/05 02:59:57;;;;;;;15.10;7.30;;;;;;;-3.15;61.70;99770.13;109129;1292;22987;-84
2023/03/05 03:02:28;;;;;;;16.50;6.40;;;;;;;-3.12;61.72;99772.48;109003;1297;22166;-82
2023/03/05 03:05:04;;;;;;;15.20;8.70;;;;;;;-3.11;61.73;99763.20;108749;1296;22366;-85
2023/03/05 03:07:41;;;;;;;12.50;7.00;;;;;;;-3.07;61.92;99762.30;108877;1297;22898;-82
2023/03/05 03:10:12;;;;;;;12.70;5.80;;;;;;;-3.10;61.83;99762.72;109003;1296;22931;-82
2023/03/05 03:12:49;;;;;;;17.20;7.10;;;;;;;-3.14;62.00;99760.67;109138;1293;22393;-81
2023/03/05 03:15:22;;;;;;;14.50;7.60;;;;;;;-3.16;62.03;99765.07;109196;1293;22221;-83
2023/03/05 03:17:54;;;;;;;13.10;6.60;;;;;;;-3.14;62.18;99761.54;109443;1292;22802;-84
2023/03/05 03:20:26;;;;;;;15.60;7.60;;;;;;;-3.12;62.17;99762.98;109086;1298;22210;-84
2023/03/05 03:22:57;;;;;;;16.30;6.70;;;;;;;-3.14;62.32;99761.69;109133;1294;22090;-82
2023/03/05 03:25:27;;;;;;;14.10;6.40;;;;;;;-3.21;62.40;99762.29;109386;1294;22643;-83
2023/03/05 03:28:04;;;;;;;17.10;6.80;;;;;;;-3.24;62.71;99759.60;109316;1294;22356;-82
2023/03/05 03:30:39;;;;;;;15.50;7.40;;;;;;;-3.26;62.81;99758.67;109251;1294;22180;-82
2023/03/05 03:33:20;;;;;;;12.20;7.60;;;;;;;-3.32;62.89;99758.47;109561;1287;22224;-83
2023/03/05 03:35:55;;;;;;;13.30;5.80;;;;;;;-3.31;62.87;99756.77;109901;1287;22101;-82
2023/03/05 03:38:24;;;;;;;13.50;6.60;;;;;;;-3.32;62.88;99752.95;109891;1287;22139;-82
2023/03/05 03:40:58;;;;;;;15.00;7.30;;;;;;;-3.28;62.94;99745.88;109671;1286;22156;-83
2023/03/05 03:43:28;;;;;;;15.80;7.50;;;;;;;-3.25;62.82;99748.73;109682;1287;22269;-84
2023/03/05 03:46:00;;;;;;;13.50;6.40;;;;;;;-3.20;62.83;99744.44;109908;1282;22201;-82
2023/03/05 03:48:27;;;;;;;12.10;5.70;;;;;;;-3.15;62.67;99741.49;109850;1281;22262;-84
2023/03/05 03:51:04;;;;;;;9.60;4.70;;;;;;;-3.13;62.73;99739.50;109985;1281;22121;-84
2023/03/05 03:53:34;;;;;;;12.50;6.40;;;;;;;-3.14;62.53;99735.69;109777;1270;22389;-83
2023/03/05 03:56:02;;;;;;;14.50;7.90;;;;;;;-3.16;62.53;99732.72;109779;1285;22928;-85
2023/03/05 03:58:31;;;;;;;13.10;6.80;;;;;;;-3.13;62.70;99729.52;109870;1278;22155;-83
2023/03/05 04:00:58;;;;;;;11.60;5.70;;;;;;;-3.13;62.59;99728.84;109831;1283;22995;-83
2023/03/05 04:03:27;;;;;;;16.80;7.00;;;;;;;-3.15;62.62;99730.65;109798;1275;22126;-83
2023/03/05 04:06:20;;;;;;;14.90;6.80;;;;;;;-3.11;62.68;99725.11;109909;1287;22475;-84
2023/03/05 04:09:05;;;;;;;12.70;6.30;;;;;;;-3.09;62.60;99724.33;109814;1288;22275;-81
2023/03/05 04:11:36;;;;;;;12.80;5.60;;;;;;;-3.12;62.55;99724.55;109752;1281;23207;-83
2023/03/05 04:14:05;;;;;;;11.40;6.30;;;;;;;-3.15;62.49;99717.58;109795;1286;22205;-84
2023/03/05 04:16:33;;;;;;;11.60;6.10;;;;;;;-3.18;62.44;99715.23;109684;1286;22995;-85
2023/03/05 04:19:00;;;;;;;14.40;6.90;;;;;;;-3.22;62.59;99712.15;109826;1285;22161;-83
2023/03/05 04:21:29;;;;;;;12.80;6.30;;;;;;;-3.25;62.71;99711.70;109294;1290;22199;-83
2023/03/05 04:24:00;;;;;;;14.30;7.00;;;;;;;-3.25;62.75;99709.96;108838;1296;22162;-83
2023/03/05 04:26:29;;;;;;;10.10;6.00;;;;;;;-3.20;62.78;99705.32;108843;1283;22238;-84
2023/03/05 04:28:58;;;;;;;10.60;5.90;;;;;;;-3.17;62.66;99703.05;108907;1293;22381;-84
2023/03/05 04:31:29;;;;;;;14.10;6.20;;;;;;;-3.18;62.71;99701.43;108671;1298;22244;-83
2023/03/05 04:34:00;;;;;;;8.70;5.00;;;;;;;-3.23;62.77;99698.86;107901;1289;22184;-84
2023/03/05 04:36:34;;;;;;;15.30;6.90;;;;;;;-3.26;62.93;99693.08;107859;1304;22198;-84
2023/03/05 04:39:03;;;;;;;18.80;6.80;;;;;;;-3.29;62.89;99697.26;107546;1304;22332;-83
2023/03/05 04:41:54;;;;;;;12.00;4.90;;;;;;;-3.29;63.02;99690.38;108247;1297;22220;-84
2023/03/05 04:44:24;;;;;;;15.60;7.50;;;;;;;-3.32;63.06;99689.74;108674;1293;22220;-83
2023/03/05 04:46:51;;;;;;;13.50;5.70;;;;;;;-3.32;63.03;99689.58;108699;1290;22165;-83
2023/03/05 04:49:18;;;;;;;14.80;7.30;;;;;;;-3.30;63.09;99686.05;108901;1292;23169;-83
2023/03/05 04:51:45;;;;;;;14.90;6.50;;;;;;;-3.31;63.10;99681.19;109388;1288;22308;-83
2023/03/05 04:54:21;;;;;;;15.30;7.30;;;;;;;-3.27;63.07;99680.62;109169;1290;23118;-83
2023/03/05 04:56:48;;;;;;;14.30;6.20;;;;;;;-3.25;62.95;99678.12;108676;1290;251028;-83
2023/03/05 04:59:17;;;;;;;12.90;5.20;;;;;;;-3.25;62.72;99670.89;108570;1283;22285;-86
2023/03/05 05:01:44;;;;;;;13.30;6.50;;;;;;;-3.29;62.74;99672.98;108969;1296;22240;-83
2023/03/05 05:04:21;;;;;;;11.00;4.50;;;;;;;-3.27;62.81;99670.15;108712;1296;22259;-82
2023/03/05 05:06:54;;;;;;;10.80;5.10;;;;;;;-3.26;62.65;99661.58;108540;1301;22184;-82
2023/03/05 05:09:47;;;;;;;12.00;5.80;;;;;;;-3.26;62.65;99668.46;108513;1301;22195;-83
2023/03/05 05:12:14;;;;;;;13.20;5.50;;;;;;;-3.24;62.62;99661.45;108465;1301;22198;-82
2023/03/05 05:14:41;;;;;;;10.70;5.10;;;;;;;-3.20;62.63;99659.84;108407;1297;22295;-83
2023/03/05 05:17:10;;;;;;;11.00;5.50;;;;;;;-3.20;62.61;99659.35;109165;1291;22178;-81
2023/03/05 05:19:37;;;;;;;12.10;5.50;;;;;;;-3.22;62.47;99654.80;109231;1293;22194;-83
2023/03/05 05:22:08;;;;;;;10.80;5.30;;;;;;;-3.23;62.64;99656.48;109158;1293;22138;-84
2023/03/05 05:24:47;;;;;;;11.80;5.60;;;;;;;-3.18;62.75;99654.07;109316;1293;22355;-83
2023/03/05 05:27:15;;;;;;;13.00;5.50;;;;;;;-3.19;62.64;99652.83;109128;1297;22175;-82
2023/03/05 05:29:44;;;;;;;8.20;4.80;;;;;;;-3.23;62.63;99649.77;108670;1297;22188;-83
2023/03/05 05:32:16;;;;;;;10.20;5.60;;;;;;;-3.28;62.79;99647.52;109072;1292;22613;-84
2023/03/05 05:35:19;;;;;;;14.60;5.40;;;;;;;-3.29;62.94;99655.27;109293;1286;22285;-84
2023/03/05 05:37:49;;;;;;;10.90;5.30;;;;;;;-3.27;62.89;99656.18;109378;1287;22170;-82
2023/03/05 05:40:21;;;;;;;14.10;5.20;;;;;;;-3.25;63.04;99656.10;109795;1285;22173;-81
2023/03/05 05:42:48;;;;;;;12.90;4.50;;;;;;;-3.20;62.96;99661.78;109632;1285;22175;-83
2023/03/05 05:45:16;;;;;;;10.50;5.30;;;;;;;-3.17;62.93;99659.80;109452;1274;22225;-84
2023/03/05 05:47:45;;;;;;;11.40;6.10;;;;;;;-3.14;62.97;99658.86;109585;1287;22251;-84
2023/03/05 05:50:13;;;;;;;10.60;4.90;;;;;;;-3.12;62.98;99662.55;109862;1277;22173;-81
2023/03/05 05:52:40;;;;;;;10.60;5.70;;;;;;;-3.11;63.00;99659.81;109858;1288;22217;-82
2023/03/05 05:55:15;;;;;;;9.40;4.50;;;;;;;-3.12;62.92;99664.25;109844;1287;22103;-82
2023/03/05 05:57:43;;;;;;;7.90;3.60;;;;;;;-3.10;62.97;99665.71;109641;1292;22190;-80
2023/03/05 06:00:16;;;;;;;9.70;5.20;;;;;;;-3.12;63.06;99657.41;109660;1292;22145;-81
2023/03/05 06:02:46;;;;;;;11.10;5.30;;;;;;;-3.13;62.92;99658.21;109670;1280;22253;-82
2023/03/05 06:05:13;;;;;;;7.90;4.20;;;;;;;-3.11;62.92;99656.22;109601;1288;22379;-83
2023/03/05 06:07:43;;;;;;;10.40;5.20;;;;;;;-3.10;62.72;99658.48;109624;1288;22207;-83
2023/03/05 06:10:14;;;;;;;13.00;5.20;;;;;;;-3.03;62.70;99657.67;109493;1289;22159;-83
2023/03/05 06:12:44;;;;;;;8.90;5.10;;;;;;;-2.97;62.38;99643.75;109558;1288;22839;-81
2023/03/05 06:15:12;;;;;;;6.30;3.50;;;;;;;-2.92;62.33;99647.18;109901;1281;22580;-81
2023/03/05 06:17:43;;;;;;;12.70;4.90;;;;;;;-2.89;62.10;99642.13;110076;1282;22286;-83
2023/03/05 06:20:10;;;;;;;8.40;5.40;;;;;;;-2.84;62.08;99640.20;109814;1287;22175;-82
2023/03/05 06:22:40;;;;;;;9.40;5.00;;;;;;;-2.76;62.06;99634.98;109876;1287;22220;-82
2023/03/05 06:25:07;;;;;;;8.00;4.20;;;;;;;-2.67;61.90;99628.87;109833;1287;22153;-83
2023/03/05 06:27:36;;;;;;;11.90;5.30;;;;;;;-2.62;61.68;99619.40;109709;1287;22148;-83
2023/03/05 06:30:13;;;;;;;8.70;4.50;;;;;;;-2.55;61.66;99612.52;109376;1293;22159;-85
2023/03/05 06:32:41;;;;;;;11.40;4.90;;;;;;;-2.45;61.54;99600.08;109536;1293;22221;-83
2023/03/05 06:35:10;;;;;;;8.10;4.10;;;;;;;-2.41;61.08;99603.30;109690;1291;22208;-82
2023/03/05 06:37:39;;;;;;;9.70;4.80;;;;;;;-2.34;61.23;99606.09;109688;1289;22195;-83
2023/03/05 06:40:08;;;;;;;10.80;5.50;;;;;;;-2.27;61.15;99601.65;109539;1288;22854;-84
2023/03/05 06:42:36;;;;;;;10.10;5.10;;;;;;;-2.22;60.76;99611.63;109669;1288;22307;-86
2023/03/05 06:45:06;;;;;;;10.30;4.60;;;;;;;-2.20;60.67;99605.13;109630;1282;22173;-83
2023/03/05 06:47:35;;;;;;;10.50;4.80;;;;;;;-2.22;60.62;99603.52;109739;1279;22132;-82
2023/03/05 06:50:03;;;;;;;13.10;6.10;;;;;;;-2.24;60.45;99600.36;109538;1289;22943;-84
2023/03/05 06:52:53;;;;;;;9.40;4.40;;;;;;;-2.24;60.75;99592.93;109532;1287;23141;-85
2023/03/05 06:55:26;;;;;;;11.00;4.60;;;;;;;-2.18;60.92;99574.49;109526;1288;22815;-83
2023/03/05 06:57:56;;;;;;;11.50;4.60;;;;;;;-2.08;60.75;99572.86;109574;1287;22206;-83
2023/03/05 07:00:28;;;;;;;10.60;4.30;;;;;;;-2.06;60.49;99578.80;109439;1290;22157;-83
2023/03/05 07:03:04;;;;;;;9.70;5.40;;;;;;;-2.06;60.47;99576.56;109502;1290;22326;-83
2023/03/05 07:05:38;;;;;;;9.00;4.20;;;;;;;-2.00;60.70;99569.47;109533;1291;22182;-85
2023/03/05 07:08:09;;;;;;;12.00;5.10;;;;;;;-1.91;60.70;99564.53;109349;1287;22175;-82
2023/03/05 07:10:42;;;;;;;9.00;4.30;;;;;;;-1.83;60.60;99567.70;109506;1290;22934;-84
2023/03/05 07:13:10;;;;;;;8.90;4.90;;;;;;;-1.81;60.19;99568.95;109242;1290;22202;-84
2023/03/05 07:15:40;;;;;;;9.10;5.00;;;;;;;-1.79;60.24;99574.70;109133;1291;22155;-81
2023/03/05 07:18:25;;;;;;;7.80;4.40;;;;;;;-1.73;60.24;99575.38;109512;1287;22195;-82
2023/03/05 07:20:52;;;;;;;10.30;4.30;;;;;;;-1.69;60.02;99577.58;109624;1289;22261;-82
2023/03/05 07:23:20;;;;;;;6.70;4.20;;;;;;;-1.68;59.97;99576.58;109744;1287;22159;-82
2023/03/05 07:25:48;;;;;;;9.30;5.50;;;;;;;-1.63;60.14;99575.83;109727;1288;22285;-82
2023/03/05 07:28:15;;;;;;;7.30;4.50;;;;;;;-1.58;60.09;99583.05;109668;1288;22135;-83
2023/03/05 07:30:43;;;;;;;10.60;5.20;;;;;;;-1.53;60.22;99570.07;109721;1288;22200;-82
2023/03/05 07:33:10;;;;;;;7.50;4.50;;;;;;;-1.42;60.14;99568.27;109653;1288;22126;-83
2023/03/05 07:35:40;;;;;;;8.20;3.90;;;;;;;-1.31;59.94;99574.25;109720;1288;22171;-81
2023/03/05 07:38:08;;;;;;;12.10;5.20;;;;;;;-1.27;59.40;99570.02;109588;1287;22198;-81
2023/03/05 07:40:37;;;;;;;14.30;5.00;;;;;;;-1.23;59.60;99568.23;110001;1281;22117;-83
2023/03/05 07:43:05;;;;;;;10.50;5.00;;;;;;;-1.15;59.62;99564.48;110007;1281;22114;-83
2023/03/05 07:45:33;;;;;;;9.90;5.40;;;;;;;-1.08;59.47;99567.39;110044;1269;22323;-81
2023/03/05 07:48:00;;;;;;;12.20;4.90;;;;;;;-1.04;59.45;99567.85;109968;1282;22150;-81
2023/03/05 07:50:28;;;;;;;7.90;5.00;;;;;;;-0.99;59.40;99568.48;110060;1280;22178;-81
2023/03/05 07:52:56;;;;;;;8.30;5.40;;;;;;;-0.96;59.20;99569.60;109849;1286;22263;-80
2023/03/05 07:55:26;;;;;;;9.00;5.50;;;;;;;-0.93;59.26;99571.05;109582;1290;22152;-82
2023/03/05 07:57:56;;;;;;;9.90;5.80;;;;;;;-0.90;59.29;99571.64;109439;1291;22371;-81
2023/03/05 08:00:27;;;;;;;10.30;5.40;;;;;;;-0.88;59.27;99563.73;109317;1291;22489;-83
2023/03/05 08:02:59;;;;;;;12.40;5.60;;;;;;;-0.82;59.53;99566.63;108784;1296;22403;-81
2023/03/05 08:05:27;;;;;;;12.50;5.50;;;;;;;-0.80;59.38;99568.44;108990;1297;22172;-80
2023/03/05 08:07:55;;;;;;;10.30;5.20;;;;;;;-0.81;59.39;99562.00;108339;1299;23246;-81
2023/03/05 08:10:24;;;;;;;11.50;6.00;;;;;;;-0.81;59.48;99564.42;108247;1302;22312;-80
2023/03/05 08:12:51;;;;;;;10.80;5.70;;;;;;;-0.81;59.55;99559.23;107872;1301;22992;-82
2023/03/05 08:15:22;;;;;;;7.90;5.50;;;;;;;-0.79;59.73;99562.21;108272;1302;22162;-81
2023/03/05 08:17:50;;;;;;;11.40;5.40;;;;;;;-0.75;59.93;99560.23;108490;1299;22240;-80
2023/03/05 08:20:24;;;;;;;9.10;5.80;;;;;;;-0.70;60.02;99561.37;108681;1293;23024;-82
2023/03/05 08:22:58;;;;;;;11.20;6.00;;;;;;;-0.66;60.04;99561.83;108527;1299;23104;-82
2023/03/05 08:25:31;;;;;;;11.00;6.30;;;;;;;-0.61;59.95;99558.99;108274;1302;22176;-83
2023/03/05 08:28:04;;;;;;;9.20;6.10;;;;;;;-0.59;59.90;99558.36;108268;1302;22187;-82
2023/03/05 08:30:35;;;;;;;13.10;6.20;;;;;;;-0.58;59.94;99563.21;108354;1290;22187;-82
2023/03/05 08:33:04;;;;;;;13.90;6.50;;;;;;;-0.65;59.93;99553.73;109209;1290;22883;-82
2023/03/05 08:35:36;;;;;;;10.80;6.80;;;;;;;-0.67;60.21;99554.18;109113;1292;22184;-82
2023/03/05 08:38:07;;;;;;;11.00;5.50;;;;;;;-0.60;60.53;99554.01;108861;1295;23049;-82
2023/03/05 08:40:37;;;;;;;9.30;6.40;;;;;;;-0.54;60.37;99555.02;109219;1288;22174;-82
2023/03/05 08:43:06;;;;;;;10.70;6.40;;;;;;;-0.49;59.95;99552.86;108790;1293;22168;-83
2023/03/05 08:45:39;;;;;;;11.20;6.20;;;;;;;-0.52;59.93;99561.80;109288;1290;23043;-81
2023/03/05 08:48:11;;;;;;;13.20;7.10;;;;;;;-0.56;59.98;99557.39;109375;1291;23022;-81
2023/03/05 08:50:39;;;;;;;15.60;7.00;;;;;;;-0.52;60.27;99557.48;108960;1295;23432;-82
2023/03/05 08:53:15;;;;;;;9.80;6.10;;;;;;;-0.46;60.19;99555.88;108905;1292;22987;-83
2023/03/05 08:55:57;;;;;;;13.20;7.50;;;;;;;-0.42;60.21;99555.45;109265;1292;23187;-82
2023/03/05 08:58:31;;;;;;;9.90;6.40;;;;;;;-0.38;60.20;99554.84;109468;1290;22849;-81
2023/03/05 09:01:03;;;;;;;14.50;7.40;;;;;;;-0.31;60.25;99553.27;109324;1287;22269;-83
2023/03/05 09:06:33;;;;;;;14.40;8.00;;;;;;;-0.27;59.75;99559.22;109485;1293;22144;-82
2023/03/05 09:09:11;;;;;;;12.10;7.40;;;;;;;-0.31;59.77;99556.20;109877;1282;23168;-80
2023/03/05 09:11:38;;;;;;;12.20;6.90;;;;;;;-0.32;59.71;99552.52;109956;1282;22360;-80
2023/03/05 09:14:06;;;;;;;14.40;8.20;;;;;;;-0.37;59.78;99554.69;109700;1289;22183;-83
2023/03/05 09:16:37;;;;;;;16.20;8.80;;;;;;;-0.36;60.02;99549.00;109743;1288;22167;-83
2023/03/05 09:19:04;;;;;;;11.60;7.30;;;;;;;-0.32;60.13;99554.27;109716;1288;22608;-81
2023/03/05 09:21:32;;;;;;;14.30;8.70;;;;;;;-0.28;59.88;99551.06;109145;1289;22870;-81
2023/03/05 09:24:03;;;;;;;13.20;7.70;;;;;;;-0.27;59.87;99548.48;109355;1295;22163;-82
2023/03/05 09:26:32;;;;;;;16.20;8.40;;;;;;;-0.24;59.95;99544.75;109440;1294;22201;-82
2023/03/05 09:29:02;;;;;;;13.30;7.90;;;;;;;-0.19;60.10;99548.49;109501;1289;22717;-83
2023/03/05 09:31:29;;;;;;;14.20;8.20;;;;;;;-0.12;60.01;99551.75;109458;1289;22159;-84
2023/03/05 09:34:01;;;;;;;15.00;8.20;;;;;;;-0.13;59.62;99553.48;109411;1294;22171;-81
2023/03/05 09:36:30;;;;;;;14.00;8.80;;;;;;;-0.10;59.96;99552.30;109271;1294;22185;-81
2023/03/05 09:39:23;;;;;;;17.00;9.40;;;;;;;-0.04;59.74;99553.29;109632;1283;22844;-82
2023/03/05 09:42:19;;;;;;;13.90;8.50;;;;;;;-0.02;59.55;99550.39;110066;1281;22165;-80
2023/03/05 09:45:33;;;;;;;16.30;8.60;;;;;;;0.00;59.56;99552.16;110028;1279;22125;-83
2023/03/05 09:48:17;;;;;;;14.70;8.40;;;;;;;0.04;59.56;99552.58;109814;1282;22281;-84
2023/03/05 09:51:03;;;;;;;14.60;8.00;;;;;;;0.03;59.51;99547.04;109651;1288;22148;-82
2023/03/05 09:54:04;;;;;;;14.60;8.10;;;;;;;0.08;59.64;99547.13;109306;1293;22194;-82
2023/03/05 09:56:38;;;;;;;13.50;7.90;;;;;;;0.15;59.75;99544.48;108979;1296;22223;-85
2023/03/05 09:59:45;;;;;;;23.00;9.40;;;;;;;0.21;59.70;99542.03;109023;1297;23189;-83
2023/03/05 10:02:47;;;;;;;19.10;8.90;;;;;;;0.30;59.69;99540.11;109028;1297;22189;-83
2023/03/05 10:05:23;;;;;;;14.50;8.70;;;;;;;0.34;59.54;99541.55;108895;1295;22415;-84
2023/03/05 10:08:22;;;;;;;15.60;9.00;;;;;;;0.37;59.56;99541.10;108843;1296;22253;-83
2023/03/05 10:10:53;;;;;;;15.30;8.50;;;;;;;0.34;59.38;99543.64;108837;1297;22252;-84
2023/03/05 10:13:24;;;;;;;13.50;8.00;;;;;;;0.25;59.56;99534.98;108862;1281;22198;-82
2023/03/05 10:16:23;;;;;;;15.00;8.80;;;;;;;0.20;59.44;99542.85;108730;1298;22190;-81
2023/03/05 10:19:08;;;;;;;17.60;9.70;;;;;;;0.15;59.89;99541.02;109134;1293;23029;-82
2023/03/05 10:22:02;;;;;;;15.70;9.90;;;;;;;0.18;59.96;99537.09;109186;1288;22404;-81
2023/03/05 10:24:57;;;;;;;16.80;9.30;;;;;;;0.19;60.05;99527.94;109322;1281;22185;-83
2023/03/05 10:27:58;;;;;;;17.30;10.00;;;;;;;0.22;60.28;99530.60;109118;1290;22960;-84
2023/03/05 10:30:54;;;;;;;16.30;9.70;;;;;;;0.29;60.50;99530.73;108702;1298;22323;-80
2023/03/05 10:33:54;;;;;;;16.60;9.10;;;;;;;0.30;60.15;99528.15;108619;1298;22355;-83
2023/03/05 10:36:49;;;;;;;20.00;11.00;;;;;;;0.29;60.29;99525.69;108338;1302;22195;-84
2023/03/05 10:40:15;;;;;;;20.10;10.60;;;;;;;0.30;60.47;99520.88;107899;1306;23214;-82
2023/03/05 10:43:19;;;;;;;16.20;9.70;;;;;;;0.27;60.59;99520.98;107192;1313;22249;-84
2023/03/05 10:45:53;;;;;;;16.50;10.10;;;;;;;0.26;60.64;99513.70;107007;1314;22199;-84
2023/03/05 10:49:08;;;;;;;19.30;10.60;;;;;;;0.23;60.62;99510.01;106970;1310;23021;-83
2023/03/05 10:52:12;;;;;;;18.90;9.20;;;;;;;0.22;60.71;99509.82;106446;1320;22189;-84
2023/03/05 10:54:42;;;;;;;13.40;8.10;;;;;;;0.21;60.75;99505.80;106521;1321;22980;-83
2023/03/05 10:57:32;;;;;;;17.20;9.90;;;;;;;0.18;61.48;99494.85;106324;1321;22960;-85
2023/03/05 11:00:21;;;;;;;14.60;8.10;;;;;;;0.07;61.21;99498.45;106405;1320;23003;-82
2023/03/05 11:03:16;;;;;;;12.80;8.60;;;;;;;0.03;61.31;99495.95;106633;1315;22291;-84
2023/03/05 11:05:47;;;;;;;15.10;7.50;;;;;;;0.01;61.11;99496.27;106571;1320;23167;-83
2023/03/05 11:08:29;;;;;;;12.30;6.40;;;;;;;-0.02;61.27;99498.80;106752;1317;22350;-86
2023/03/05 11:11:12;;;;;;;12.10;5.90;;;;;;;0.00;61.28;99494.88;106910;1312;22349;-84
2023/03/05 11:13:57;;;;;;;6.70;4.40;;;;;;;0.02;60.89;99493.87;106865;1307;22144;-84
2023/03/05 11:16:33;;;;;;;7.00;3.80;;;;;;;-0.00;60.60;99488.96;106888;1313;22898;-84
2023/03/05 11:19:38;;;;;;;7.30;3.90;;;;;;;-0.07;60.29;99490.23;107321;1302;22314;-84
2023/03/05 11:22:34;;;;;;;5.60;3.70;;;;;;;-0.13;60.44;99487.52;107182;1313;22189;-84
2023/03/05 11:25:09;;;;;;;5.00;2.60;;;;;;;-0.14;60.52;99486.65;107330;1313;23008;-82
2023/03/05 11:27:43;;;;;;;6.30;3.30;;;;;;;-0.15;60.65;99483.67;107237;1308;22181;-82
2023/03/05 11:30:26;;;;;;;7.30;3.90;;;;;;;-0.14;60.92;99481.09;108357;1298;22305;-83
2023/03/05 11:33:22;;;;;;;5.90;3.20;;;;;;;-0.12;61.17;99481.48;108437;1300;22307;-84
2023/03/05 11:35:51;;;;;;;11.90;5.40;;;;;;;-0.07;61.58;99472.92;108551;1300;22224;-83
2023/03/05 11:39:11;;;;;;;7.10;3.80;;;;;;;-0.04;61.86;99473.84;108811;1294;22273;-82
2023/03/05 11:41:47;;;;;;;5.30;3.20;;;;;;;-0.04;62.30;99466.38;108083;1307;22214;-84
2023/03/05 11:44:21;;;;;;;7.30;3.70;;;;;;;-0.06;62.65;99467.56;108012;1306;22188;-83
2023/03/05 11:46:56;;;;;;;7.50;4.00;;;;;;;-0.03;63.05;99466.07;108270;1302;22272;-85
2023/03/05 11:49:42;;;;;;;6.80;4.10;;;;;;;0.02;63.25;99460.27;107626;1308;22202;-83
2023/03/05 11:52:43;;;;;;;6.40;4.20;;;;;;;-0.02;63.43;99457.26;107838;1301;23249;-83
2023/03/05 11:55:35;;;;;;;7.50;4.50;;;;;;;0.03;63.94;99451.11;107417;1307;22424;-84
2023/03/05 11:58:40;;;;;;;9.40;5.60;;;;;;;0.04;64.33;99451.66;107461;1308;22278;-84
2023/03/05 12:01:41;;;;;;;14.60;6.70;;;;;;;0.03;65.06;99450.59;107427;1308;22806;-83
2023/03/05 12:04:12;;;;;;;12.70;6.80;;;;;;;0.06;65.30;99444.59;107165;1308;22210;-82
2023/03/05 12:07:06;;;;;;;14.00;7.30;;;;;;;0.07;65.69;99446.70;107184;1302;23507;-83
2023/03/05 12:09:50;;;;;;;13.20;8.00;;;;;;;0.09;65.89;99442.75;107093;1313;22562;-82