Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:42;;;;;;;18.60;14.77;;;;;;;3.93;nan;98042.66;5033755;28;20240;-72
2022/03/13 00:04:11;;;;;;;19.27;14.53;;;;;;;3.90;nan;98046.47;5033013;28;20226;-71
2022/03/13 00:06:38;;;;;;;20.03;14.93;;;;;;;3.94;nan;98045.09;5033111;28;20205;-72
2022/03/13 00:09:06;;;;;;;20.87;15.50;;;;;;;3.90;nan;98045.63;5033089;28;20213;-72
2022/03/13 00:11:33;;;;;;;19.43;15.73;;;;;;;3.81;nan;98039.63;5032900;28;20561;-71
2022/03/13 00:14:00;;;;;;;19.13;14.43;;;;;;;3.81;nan;98044.88;5032671;28;20709;-72
2022/03/13 00:16:27;;;;;;;21.83;16.00;;;;;;;3.72;nan;98043.31;5032679;28;20206;-71
2022/03/13 00:18:55;;;;;;;23.67;15.13;;;;;;;3.69;nan;98054.19;5032662;28;20668;-72
2022/03/13 00:21:21;;;;;;;28.47;18.27;;;;;;;3.64;nan;98047.81;5032895;28;20293;-71
2022/03/13 00:23:49;;;;;;;20.40;15.93;;;;;;;3.64;nan;98047.81;5035006;28;20238;-71
2022/03/13 00:26:16;;;;;;;21.70;15.60;;;;;;;3.59;nan;98053.59;5036538;28;20256;-71
2022/03/13 00:28:45;;;;;;;20.07;15.00;;;;;;;3.57;nan;98049.50;5036803;28;20206;-71
2022/03/13 00:31:12;;;;;;;20.17;15.47;;;;;;;3.55;nan;98052.31;5036414;28;20222;-71
2022/03/13 00:33:38;;;;;;;24.50;16.87;;;;;;;3.48;nan;98045.31;5036280;28;20210;-71
2022/03/13 00:36:06;;;;;;;21.37;15.13;;;;;;;3.40;nan;98040.94;5036354;28;20214;-72
2022/03/13 00:38:33;;;;;;;19.57;15.23;;;;;;;3.36;nan;98049.31;5036390;28;20650;-71
2022/03/13 00:40:59;;;;;;;23.20;15.20;;;;;;;3.29;nan;98043.94;5036346;28;20543;-72
2022/03/13 00:43:28;;;;;;;20.37;15.70;;;;;;;3.27;nan;98047.72;5036168;28;20569;-71
2022/03/13 00:45:55;;;;;;;19.57;15.37;;;;;;;3.23;nan;98042.00;5036178;28;20232;-71
2022/03/13 00:48:22;;;;;;;19.57;15.67;;;;;;;3.17;nan;98052.38;5036238;28;20205;-71
2022/03/13 00:50:49;;;;;;;22.70;16.37;;;;;;;3.11;nan;98040.75;5036313;28;20250;-71
2022/03/13 00:53:15;;;;;;;20.23;15.90;;;;;;;3.15;nan;98046.47;5036055;28;20202;-71
2022/03/13 00:55:41;;;;;;;21.97;15.60;;;;;;;3.09;nan;98048.00;5035627;28;20233;-71
2022/03/13 00:58:08;;;;;;;21.73;15.33;;;;;;;3.10;nan;98043.53;5035985;28;20687;-71
2022/03/13 01:00:35;;;;;;;23.90;15.27;;;;;;;3.05;nan;98045.88;5035680;28;20566;-72
2022/03/13 01:03:01;;;;;;;19.10;15.57;;;;;;;2.93;nan;98037.56;5036003;28;20206;-71
2022/03/13 01:05:28;;;;;;;21.07;15.50;;;;;;;2.90;nan;98037.94;5035521;28;20708;-71
2022/03/13 01:07:56;;;;;;;25.80;17.07;;;;;;;2.93;nan;98036.75;5035704;28;20660;-71
2022/03/13 01:10:24;;;;;;;23.17;15.37;;;;;;;2.93;nan;98039.38;5035316;28;20668;-72
2022/03/13 01:12:52;;;;;;;21.53;16.20;;;;;;;2.98;nan;98037.88;5035561;28;20205;-72
2022/03/13 01:15:20;;;;;;;21.37;16.13;;;;;;;2.93;nan;98042.00;5035530;28;20225;-71
2022/03/13 01:17:46;;;;;;;20.73;16.03;;;;;;;3.01;nan;98034.06;5035590;28;20216;-72
2022/03/13 01:20:19;;;;;;;21.90;16.03;;;;;;;2.95;nan;98034.78;5035297;28;20572;-72
2022/03/13 01:22:46;;;;;;;20.53;16.13;;;;;;;2.97;nan;98027.53;5035544;28;20205;-72
2022/03/13 01:25:13;;;;;;;21.20;15.90;;;;;;;2.96;nan;98024.09;5035131;28;20704;-72
2022/03/13 01:27:40;;;;;;;21.03;16.37;;;;;;;2.94;nan;98025.28;5035953;28;20210;-72
2022/03/13 01:30:08;;;;;;;22.60;16.27;;;;;;;2.90;nan;98026.59;5035264;28;20213;-72
2022/03/13 01:32:36;;;;;;;22.00;16.57;;;;;;;2.85;nan;98024.47;5035286;28;20329;-71
2022/03/13 01:35:03;;;;;;;24.67;16.00;;;;;;;2.86;nan;98018.25;5034317;28;20228;-72
2022/03/13 01:37:30;;;;;;;21.60;15.97;;;;;;;2.83;nan;98021.22;5034994;28;20214;-71
2022/03/13 01:39:59;;;;;;;22.53;16.60;;;;;;;2.85;nan;98016.59;5035289;28;20296;-71
2022/03/13 01:42:25;;;;;;;23.87;16.10;;;;;;;2.82;nan;98016.13;5035225;28;20221;-72
2022/03/13 01:44:52;;;;;;;22.00;16.73;;;;;;;2.79;nan;98011.22;5035135;28;20236;-72
2022/03/13 01:47:19;;;;;;;24.67;16.83;;;;;;;2.69;nan;98010.59;5034787;28;20202;-72
2022/03/13 01:49:47;;;;;;;25.77;16.87;;;;;;;2.64;nan;98012.94;5035074;28;20210;-71
2022/03/13 01:52:15;;;;;;;23.80;16.83;;;;;;;2.66;nan;98005.72;5034659;28;20584;-71
2022/03/13 01:54:45;;;;;;;22.17;16.60;;;;;;;2.62;nan;98009.66;5034649;28;20238;-71
2022/03/13 01:57:17;;;;;;;21.67;16.47;;;;;;;2.54;nan;98001.81;5034638;28;20692;-71
2022/03/13 01:59:44;;;;;;;23.17;17.40;;;;;;;2.57;nan;98011.97;5034948;28;20194;-71
2022/03/13 02:02:12;;;;;;;21.57;16.47;;;;;;;2.54;nan;98007.06;5034560;28;20205;-71
2022/03/13 02:04:38;;;;;;;23.17;17.00;;;;;;;2.51;nan;98008.22;5034360;28;20226;-71
2022/03/13 02:07:04;;;;;;;26.57;17.03;;;;;;;2.45;nan;98018.56;5034675;28;20206;-71
2022/03/13 02:09:31;;;;;;;24.80;16.60;;;;;;;2.49;nan;98018.06;5034637;28;20206;-71
2022/03/13 02:11:57;;;;;;;22.97;17.10;;;;;;;2.56;nan;98011.16;5034267;28;20225;-72
2022/03/13 02:14:24;;;;;;;23.87;17.40;;;;;;;2.51;nan;98016.09;5034536;28;20238;-72
2022/03/13 02:16:52;;;;;;;23.93;17.63;;;;;;;2.41;nan;98015.47;5034132;28;20256;-71
2022/03/13 02:19:19;;;;;;;26.43;17.93;;;;;;;2.41;nan;98007.63;5034524;28;20288;-71
2022/03/13 02:21:50;;;;;;;23.47;18.13;;;;;;;2.38;nan;98017.59;5034054;28;20206;-71
2022/03/13 02:24:18;;;;;;;26.60;17.93;;;;;;;2.37;nan;98015.97;5034088;28;20233;-72
2022/03/13 02:26:54;;;;;;;25.43;17.90;;;;;;;2.31;nan;98006.97;5034009;28;20213;-71
2022/03/13 02:29:20;;;;;;;22.30;17.07;;;;;;;2.47;nan;98006.94;5034500;28;20198;-71
2022/03/13 02:31:47;;;;;;;26.20;17.40;;;;;;;2.44;nan;97998.59;5033884;28;20596;-71
2022/03/13 02:34:15;;;;;;;22.60;17.23;;;;;;;2.41;nan;98002.38;5034367;28;20229;-72
2022/03/13 02:36:44;;;;;;;26.37;17.00;;;;;;;2.32;nan;97990.25;5033814;28;20217;-71
2022/03/13 02:39:13;;;;;;;20.73;16.57;;;;;;;2.30;nan;98004.53;5033850;28;20580;-71
2022/03/13 02:41:41;;;;;;;22.80;16.10;;;;;;;2.29;nan;97989.75;5034108;28;20206;-71
2022/03/13 02:44:09;;;;;;;23.60;16.43;;;;;;;2.32;nan;98002.53;5034010;28;20222;-71
2022/03/13 02:46:58;;;;;;;22.80;16.30;;;;;;;2.34;nan;98011.09;5032853;28;20205;-71
2022/03/13 02:49:27;;;;;;;22.13;15.27;;;;;;;2.37;nan;97998.44;5033995;28;20205;-71
2022/03/13 02:51:55;;;;;;;23.47;15.23;;;;;;;2.38;nan;97997.44;5033888;28;20236;-71
2022/03/13 02:54:22;;;;;;;21.83;16.27;;;;;;;2.39;nan;97998.28;5033594;28;20241;-71
2022/03/13 02:56:49;;;;;;;21.00;16.23;;;;;;;2.35;nan;97999.59;5033895;28;20205;-71
2022/03/13 02:59:15;;;;;;;20.37;15.07;;;;;;;2.34;nan;98006.63;5033495;28;20210;-71
2022/03/13 03:01:42;;;;;;;26.27;16.27;;;;;;;2.33;nan;97993.69;5033891;28;20202;-72
2022/03/13 03:04:09;;;;;;;24.93;15.70;;;;;;;2.22;nan;98007.16;5033382;28;20230;-71
2022/03/13 03:06:38;;;;;;;23.17;15.60;;;;;;;2.21;nan;98001.09;5033707;28;20213;-71
2022/03/13 03:09:05;;;;;;;24.23;16.33;;;;;;;2.25;nan;98004.22;5033375;28;20669;-71
2022/03/13 03:11:32;;;;;;;26.17;16.30;;;;;;;2.21;nan;98010.78;5033597;28;20229;-71
2022/03/13 03:14:00;;;;;;;19.97;14.57;;;;;;;2.23;nan;98006.19;5033490;28;20276;-72
2022/03/13 03:16:26;;;;;;;21.07;14.43;;;;;;;2.25;nan;98009.47;5033324;28;20216;-71
2022/03/13 03:18:52;;;;;;;23.23;15.40;;;;;;;2.26;nan;98009.28;5033535;28;20209;-71
2022/03/13 03:21:19;;;;;;;21.03;14.80;;;;;;;2.29;nan;98002.88;5033531;28;20202;-71
2022/03/13 03:23:45;;;;;;;21.57;15.13;;;;;;;2.18;nan;98011.94;5033526;28;20221;-72
2022/03/13 03:26:11;;;;;;;22.73;15.83;;;;;;;2.18;nan;98008.50;5033484;28;20568;-71
2022/03/13 03:28:38;;;;;;;19.10;14.40;;;;;;;2.16;nan;98007.84;5033766;28;20210;-72
2022/03/13 03:31:04;;;;;;;19.40;15.70;;;;;;;2.10;nan;98009.31;5033146;28;20692;-71
2022/03/13 03:33:30;;;;;;;19.40;14.33;;;;;;;2.15;nan;98017.50;5033674;28;20661;-71
2022/03/13 03:35:57;;;;;;;21.00;13.97;;;;;;;2.11;nan;98012.75;5033423;28;20289;-72
2022/03/13 03:38:24;;;;;;;21.30;13.80;;;;;;;2.18;nan;98017.19;5033357;28;20210;-71
2022/03/13 03:40:51;;;;;;;19.37;14.50;;;;;;;2.15;nan;98014.88;5033413;28;20309;-71
2022/03/13 03:43:18;;;;;;;21.20;14.37;;;;;;;2.08;nan;98015.72;5033418;28;20206;-71
2022/03/13 03:45:44;;;;;;;17.93;13.47;;;;;;;2.05;nan;98016.88;5033635;28;20209;-71
2022/03/13 03:48:11;;;;;;;20.13;13.33;;;;;;;2.01;nan;98014.75;5033289;28;20232;-72
2022/03/13 03:50:37;;;;;;;18.93;14.07;;;;;;;2.00;nan;98010.50;5033043;28;20676;-72
2022/03/13 03:53:04;;;;;;;18.77;13.73;;;;;;;1.97;nan;98003.78;5033652;28;20243;-71
2022/03/13 03:55:30;;;;;;;20.30;13.33;;;;;;;2.04;nan;98004.75;5033067;28;20237;-72
2022/03/13 03:57:57;;;;;;;18.23;13.37;;;;;;;1.99;nan;98001.00;5034513;28;20217;-71
2022/03/13 04:00:23;;;;;;;18.23;14.07;;;;;;;1.99;nan;98003.63;5037166;28;20213;-72
2022/03/13 04:02:50;;;;;;;19.20;13.93;;;;;;;1.95;nan;97999.69;5036755;28;20202;-71
2022/03/13 04:05:16;;;;;;;20.83;14.47;;;;;;;1.97;nan;97995.91;5036986;28;20237;-71
2022/03/13 04:07:42;;;;;;;19.30;14.93;;;;;;;1.93;nan;97991.97;5036938;28;20205;-71
2022/03/13 04:10:10;;;;;;;18.77;14.83;;;;;;;1.92;nan;97994.75;5036803;28;20225;-71
2022/03/13 04:12:38;;;;;;;19.60;14.03;;;;;;;1.78;nan;97993.66;5036763;28;20257;-72
2022/03/13 04:15:05;;;;;;;20.27;15.10;;;;;;;1.71;nan;97991.88;5037344;28;20253;-71
2022/03/13 04:17:32;;;;;;;20.47;14.50;;;;;;;1.76;nan;97997.44;5036425;28;20669;-71
2022/03/13 04:20:00;;;;;;;19.53;14.40;;;;;;;1.69;nan;97988.56;5036792;28;20214;-71
2022/03/13 04:22:27;;;;;;;18.87;14.30;;;;;;;1.70;nan;97991.03;5036662;28;20206;-71
2022/03/13 04:24:53;;;;;;;23.23;15.07;;;;;;;1.77;nan;97993.81;5036299;28;20236;-72
2022/03/13 04:27:20;;;;;;;20.43;13.90;;;;;;;1.83;nan;97987.91;5036601;28;20212;-72
2022/03/13 04:29:46;;;;;;;19.37;14.13;;;;;;;1.73;nan;97995.97;5036552;28;20202;-71
2022/03/13 04:32:13;;;;;;;22.63;14.20;;;;;;;1.67;nan;97996.59;5036611;28;20236;-71
2022/03/13 04:34:40;;;;;;;17.27;13.57;;;;;;;1.65;nan;97997.75;5036361;28;20229;-71
2022/03/13 04:37:07;;;;;;;19.30;13.97;;;;;;;1.62;nan;97991.03;5036443;28;20202;-71
2022/03/13 04:39:35;;;;;;;17.70;13.27;;;;;;;1.64;nan;97991.69;5036651;28;20300;-71
2022/03/13 04:42:06;;;;;;;21.00;14.33;;;;;;;1.66;nan;97997.59;5036283;28;20213;-72
2022/03/13 04:44:35;;;;;;;22.30;14.37;;;;;;;1.66;nan;97989.72;5036186;28;20238;-71
2022/03/13 04:47:03;;;;;;;20.20;13.60;;;;;;;1.63;nan;97995.28;5036165;28;20212;-71
2022/03/13 04:49:29;;;;;;;18.73;14.53;;;;;;;1.63;nan;97995.28;5036066;28;20217;-71
2022/03/13 04:51:55;;;;;;;22.00;14.60;;;;;;;1.63;nan;97994.47;5036018;28;20229;-72
2022/03/13 04:54:22;;;;;;;21.30;15.23;;;;;;;1.60;nan;97995.63;5035630;28;20603;-72
2022/03/13 04:56:48;;;;;;;19.90;14.17;;;;;;;1.56;nan;97989.09;5036230;28;20206;-73
2022/03/13 04:59:15;;;;;;;20.97;14.63;;;;;;;1.55;nan;98002.34;5035984;28;20209;-75
2022/03/13 05:01:41;;;;;;;21.23;15.20;;;;;;;1.54;nan;98000.72;5035782;28;20214;-75
2022/03/13 05:04:08;;;;;;;21.47;14.93;;;;;;;1.65;nan;97993.34;5035923;28;20233;-75
2022/03/13 05:06:40;;;;;;;22.43;15.47;;;;;;;1.63;nan;97995.28;5035487;28;20212;-75
2022/03/13 05:09:07;;;;;;;22.47;15.70;;;;;;;1.62;nan;97998.09;5034479;28;20629;-75
2022/03/13 05:11:34;;;;;;;22.63;15.13;;;;;;;1.60;nan;98005.28;5035535;28;20226;-71
2022/03/13 05:14:00;;;;;;;21.73;15.37;;;;;;;1.59;nan;97995.78;5035379;28;20236;-74
2022/03/13 05:16:27;;;;;;;21.77;15.47;;;;;;;1.65;nan;98003.81;5035218;28;20213;-71
2022/03/13 05:18:53;;;;;;;21.87;14.73;;;;;;;1.59;nan;98003.66;5035685;28;20206;-71
2022/03/13 05:21:20;;;;;;;20.40;15.07;;;;;;;1.44;nan;98010.53;5035033;28;20221;-72
2022/03/13 05:23:46;;;;;;;23.60;15.87;;;;;;;1.43;nan;98007.09;5035171;28;20727;-72
2022/03/13 05:26:13;;;;;;;22.73;14.97;;;;;;;1.39;nan;98012.81;5035509;28;20230;-74
2022/03/13 05:28:39;;;;;;;19.30;14.37;;;;;;;1.57;nan;98010.88;5035698;28;20576;-71
2022/03/13 05:31:05;;;;;;;22.13;16.07;;;;;;;1.71;nan;98012.81;5035061;28;20209;-71
2022/03/13 05:33:32;;;;;;;23.17;15.77;;;;;;;1.67;nan;98012.31;5035977;28;20226;-71
2022/03/13 05:35:59;;;;;;;22.93;15.43;;;;;;;1.80;nan;98017.09;5035240;28;20214;-71
2022/03/13 05:38:25;;;;;;;21.27;15.83;;;;;;;1.82;nan;98017.72;5035299;28;20259;-71
2022/03/13 05:40:52;;;;;;;23.60;16.27;;;;;;;1.77;nan;98005.13;5035459;28;20214;-71
2022/03/13 05:43:25;;;;;;;23.33;15.77;;;;;;;1.76;nan;98015.78;5035142;28;20220;-71
2022/03/13 05:45:51;;;;;;;24.83;17.23;;;;;;;1.75;nan;98024.63;5035069;28;20210;-72
2022/03/13 05:48:18;;;;;;;21.17;16.13;;;;;;;1.72;nan;98020.50;5035113;28;20547;-71
2022/03/13 05:50:46;;;;;;;24.00;17.30;;;;;;;1.76;nan;98026.25;5034776;28;20614;-71
2022/03/13 05:53:12;;;;;;;23.03;16.00;;;;;;;1.78;nan;98032.97;5034735;28;20236;-71
2022/03/13 05:55:39;;;;;;;21.10;16.57;;;;;;;1.79;nan;98039.00;5034510;28;20252;-71
2022/03/13 05:58:05;;;;;;;22.17;16.07;;;;;;;1.85;nan;98041.78;5034875;28;20206;-71
2022/03/13 06:00:32;;;;;;;20.73;15.87;;;;;;;1.84;nan;98036.72;5034847;28;20233;-71
2022/03/13 06:03:00;;;;;;;22.57;16.70;;;;;;;1.86;nan;98040.84;5034824;28;20239;-71
2022/03/13 06:05:27;;;;;;;21.50;16.83;;;;;;;1.86;nan;98037.38;5034151;28;20233;-71
2022/03/13 06:07:55;;;;;;;21.67;16.73;;;;;;;1.87;nan;98042.47;5034843;28;20233;-71
2022/03/13 06:10:21;;;;;;;24.40;16.77;;;;;;;1.87;nan;98047.69;5034564;28;20571;-71
2022/03/13 06:12:48;;;;;;;22.80;17.27;;;;;;;1.98;nan;98042.13;5034541;28;20249;-72
2022/03/13 06:15:17;;;;;;;20.83;16.50;;;;;;;1.96;nan;98049.34;5034733;28;20276;-73
2022/03/13 06:17:45;;;;;;;21.70;15.97;;;;;;;1.98;nan;98051.78;5034452;28;20206;-73
2022/03/13 06:20:13;;;;;;;20.10;16.10;;;;;;;2.01;nan;98051.44;5034300;28;20341;-73
2022/03/13 06:22:42;;;;;;;21.27;16.30;;;;;;;2.07;nan;98050.81;5034432;28;20198;-71
2022/03/13 06:25:10;;;;;;;24.07;16.67;;;;;;;2.10;nan;98056.53;5034029;28;20236;-71
2022/03/13 06:27:37;;;;;;;22.23;16.70;;;;;;;2.16;nan;98070.78;5034373;28;20209;-71
2022/03/13 06:30:12;;;;;;;20.13;15.60;;;;;;;2.19;nan;98067.81;5034414;28;20570;-71
2022/03/13 06:32:39;;;;;;;21.30;15.33;;;;;;;2.25;nan;98054.06;5034335;28;20268;-71
2022/03/13 06:35:06;;;;;;;22.93;16.10;;;;;;;2.24;nan;98063.72;5034215;28;20226;-72
2022/03/13 06:37:32;;;;;;;25.50;16.43;;;;;;;2.25;nan;98072.41;5033801;28;20213;-71
2022/03/13 06:39:59;;;;;;;23.00;16.30;;;;;;;2.31;nan;98069.13;5034065;28;20233;-72
2022/03/13 06:42:25;;;;;;;21.80;15.30;;;;;;;2.45;nan;98068.44;5033993;28;20202;-71
2022/03/13 06:44:52;;;;;;;20.40;15.23;;;;;;;2.48;nan;98068.09;5034001;28;20230;-71
2022/03/13 06:47:18;;;;;;;22.93;15.00;;;;;;;2.55;nan;98075.13;5034072;28;20210;-71
2022/03/13 06:49:44;;;;;;;21.00;15.03;;;;;;;2.61;nan;98074.44;5033730;28;20676;-74
2022/03/13 06:52:11;;;;;;;19.20;14.43;;;;;;;2.66;nan;98074.75;5033887;28;20652;-73
2022/03/13 06:54:38;;;;;;;21.30;14.90;;;;;;;2.73;nan;98088.03;5033635;28;20233;-73
2022/03/13 06:57:04;;;;;;;21.97;14.57;;;;;;;2.84;nan;98077.97;5033648;28;20669;-73
2022/03/13 06:59:31;;;;;;;19.70;15.57;;;;;;;2.92;nan;98082.38;5034152;28;20209;-73
2022/03/13 07:01:57;;;;;;;18.80;13.63;;;;;;;2.95;nan;98082.88;5033885;28;20221;-73
2022/03/13 07:04:24;;;;;;;16.60;13.47;;;;;;;3.03;nan;98087.25;5033649;28;20226;-72
2022/03/13 07:06:50;;;;;;;19.47;12.57;;;;;;;3.11;nan;98090.66;5033607;28;20213;-71
2022/03/13 07:09:16;;;;;;;18.80;13.33;;;;;;;3.18;nan;98090.78;5033365;28;20760;-72
2022/03/13 07:11:49;;;;;;;15.57;12.07;;;;;;;3.42;nan;98090.66;5034127;28;20320;-72
2022/03/13 07:14:17;;;;;;;16.00;11.03;;;;;;;3.51;nan;98095.69;5033570;28;20280;-71
2022/03/13 07:16:43;;;;;;;17.63;11.90;;;;;;;3.55;nan;98093.53;5033612;28;20206;-73
2022/03/13 07:19:10;;;;;;;16.40;10.30;;;;;;;3.59;nan;98095.66;5033328;28;20685;-73
2022/03/13 07:21:37;;;;;;;11.87;9.40;;;;;;;3.68;nan;98093.78;5033580;28;20233;-73
2022/03/13 07:24:03;;;;;;;13.40;9.73;;;;;;;3.73;nan;98101.97;5033677;28;20222;-73
2022/03/13 07:26:30;;;;;;;12.73;9.70;;;;;;;3.74;nan;98093.06;5033031;28;20201;-73
2022/03/13 07:28:56;;;;;;;12.27;9.60;;;;;;;3.79;nan;98098.66;5033412;28;20627;-73
2022/03/13 07:31:22;;;;;;;10.57;9.23;;;;;;;3.80;nan;98090.56;5033482;28;20208;-74
2022/03/13 07:33:49;;;;;;;11.73;9.40;;;;;;;3.85;nan;98088.22;5035924;28;20237;-72
2022/03/13 07:36:15;;;;;;;13.97;10.00;;;;;;;4.13;nan;98099.84;5037845;28;20210;-71
2022/03/13 07:38:41;;;;;;;13.37;8.70;;;;;;;4.06;nan;98109.44;5037446;28;20230;-71
2022/03/13 07:41:08;;;;;;;11.70;8.70;;;;;;;4.08;nan;98110.09;5037456;28;20213;-71
2022/03/13 07:43:34;;;;;;;13.23;9.80;;;;;;;4.32;nan;98109.03;5037312;28;20202;-71
2022/03/13 07:46:01;;;;;;;13.37;9.03;;;;;;;4.52;nan;98104.91;5037284;28;20210;-71
2022/03/13 07:48:27;;;;;;;11.30;8.80;;;;;;;4.38;nan;98103.88;5036935;28;20209;-71
2022/03/13 07:50:53;;;;;;;10.27;8.50;;;;;;;4.51;nan;98103.25;5037020;28;20206;-71
2022/03/13 07:53:20;;;;;;;11.50;8.60;;;;;;;4.65;nan;98102.47;5037110;28;20226;-71
2022/03/13 07:55:47;;;;;;;11.07;8.73;;;;;;;4.56;nan;98106.19;5037058;28;20213;-74
2022/03/13 07:58:13;;;;;;;13.77;8.70;;;;;;;4.57;nan;98099.94;5036786;28;20731;-71
2022/03/13 08:00:39;;;;;;;10.13;8.60;;;;;;;4.79;nan;98101.69;5036708;28;20218;-71
2022/03/13 08:03:06;;;;;;;12.93;9.10;;;;;;;4.83;nan;98105.56;5036871;28;20202;-71
2022/03/13 08:05:32;;;;;;;12.40;9.10;;;;;;;4.83;nan;98095.84;5036975;28;20237;-71
2022/03/13 08:07:59;;;;;;;13.97;9.43;;;;;;;5.05;nan;98096.75;5037007;28;20205;-71
2022/03/13 08:10:25;;;;;;;15.57;9.60;;;;;;;5.06;nan;98098.41;5036800;28;20210;-72
2022/03/13 08:12:54;;;;;;;13.57;9.73;;;;;;;5.27;nan;98103.72;5036359;28;20226;-71
2022/03/13 08:15:21;;;;;;;14.27;10.30;;;;;;;5.38;nan;98105.88;5036641;28;20288;-71
2022/03/13 08:17:48;;;;;;;12.17;10.03;;;;;;;5.63;nan;98097.44;5036654;28;20202;-72
2022/03/13 08:20:15;;;;;;;15.87;10.57;;;;;;;5.45;nan;98102.31;5036576;28;20216;-72
2022/03/13 08:22:41;;;;;;;15.67;11.63;;;;;;;5.58;nan;98099.00;5036493;28;20206;-71
2022/03/13 08:25:08;;;;;;;14.53;10.93;;;;;;;5.88;nan;98101.38;5036414;28;20586;-72
2022/03/13 08:27:35;;;;;;;13.80;11.13;;;;;;;6.01;nan;98098.06;5036519;28;20205;-72
2022/03/13 08:30:02;;;;;;;12.53;10.60;;;;;;;5.96;nan;98101.25;5036391;28;20210;-72
2022/03/13 08:32:29;;;;;;;16.47;11.80;;;;;;;5.95;nan;98104.09;5036284;28;20226;-72
2022/03/13 08:34:56;;;;;;;13.27;10.67;;;;;;;6.11;nan;98099.34;5036226;28;20226;-72
2022/03/13 08:37:22;;;;;;;17.33;11.67;;;;;;;6.12;nan;98103.66;5035979;28;20214;-72
2022/03/13 08:39:49;;;;;;;17.70;11.87;;;;;;;6.47;nan;98102.72;5036086;28;20205;-72
2022/03/13 08:42:15;;;;;;;14.43;11.47;;;;;;;6.43;nan;98105.94;5036389;28;20206;-71
2022/03/13 08:44:42;;;;;;;15.60;11.07;;;;;;;6.59;nan;98100.34;5036196;28;20238;-72
2022/03/13 08:47:08;;;;;;;14.90;11.50;;;;;;;6.65;nan;98104.88;5035881;28;20229;-72
2022/03/13 08:49:34;;;;;;;14.27;10.97;;;;;;;6.73;nan;98097.63;5035521;28;20683;-72
2022/03/13 08:52:01;;;;;;;15.10;11.63;;;;;;;6.80;nan;98100.31;5035744;28;20221;-72
2022/03/13 08:54:27;;;;;;;17.77;11.83;;;;;;;6.64;nan;98100.59;5035575;28;20236;-71
2022/03/13 08:56:53;;;;;;;14.70;11.57;;;;;;;6.66;nan;98101.22;5035925;28;20220;-72
2022/03/13 08:59:20;;;;;;;16.13;11.87;;;;;;;6.98;nan;98101.44;5035984;28;20206;-72
2022/03/13 09:01:50;;;;;;;13.47;11.67;;;;;;;6.92;nan;98096.91;5035885;28;20202;-71
2022/03/13 09:04:17;;;;;;;17.70;11.60;;;;;;;7.12;nan;98086.44;5035150;28;20273;-72
2022/03/13 09:06:44;;;;;;;15.03;11.77;;;;;;;7.14;nan;98085.25;5035460;28;20202;-71
2022/03/13 09:09:12;;;;;;;15.50;12.23;;;;;;;7.37;nan;98087.59;5035139;28;20224;-71
2022/03/13 09:11:38;;;;;;;14.67;11.63;;;;;;;7.49;nan;98076.22;5035613;28;20213;-71
2022/03/13 09:14:05;;;;;;;17.53;12.20;;;;;;;7.54;nan;98083.56;5035148;28;20226;-72
2022/03/13 09:16:37;;;;;;;18.37;12.00;;;;;;;7.77;nan;98068.16;5035604;28;20559;-71
2022/03/13 09:19:04;;;;;;;16.47;12.60;;;;;;;7.70;nan;98076.06;5035490;28;20202;-72
2022/03/13 09:21:31;;;;;;;14.97;12.20;;;;;;;7.93;nan;98078.38;5034986;28;20672;-71
2022/03/13 09:23:58;;;;;;;18.83;13.67;;;;;;;8.07;nan;98080.84;5035177;28;20222;-72
2022/03/13 09:26:24;;;;;;;18.20;12.93;;;;;;;7.89;nan;98083.25;5035074;28;20684;-72
2022/03/13 09:28:50;;;;;;;16.33;13.50;;;;;;;8.11;nan;98089.19;5035316;28;20210;-71
2022/03/13 09:31:17;;;;;;;16.93;12.90;;;;;;;8.62;nan;98076.97;5035184;28;20213;-71
2022/03/13 09:33:43;;;;;;;17.30;12.90;;;;;;;8.62;nan;98082.28;5035133;28;20237;-72
2022/03/13 09:36:10;;;;;;;16.23;13.33;;;;;;;8.42;nan;98079.63;5035127;28;20201;-72
2022/03/13 09:38:36;;;;;;;17.03;13.83;;;;;;;8.61;nan;98075.34;5034994;28;20206;-71
2022/03/13 09:41:02;;;;;;;15.57;13.10;;;;;;;8.89;nan;98079.38;5035035;28;20224;-72
2022/03/13 09:43:29;;;;;;;18.10;12.93;;;;;;;8.98;nan;98070.19;5034394;28;20570;-71
2022/03/13 09:45:55;;;;;;;16.17;13.03;;;;;;;9.10;nan;98073.78;5034743;28;20573;-72
2022/03/13 09:48:21;;;;;;;16.37;12.80;;;;;;;9.27;nan;98067.00;5034765;28;20275;-71
2022/03/13 09:50:48;;;;;;;16.30;12.93;;;;;;;9.51;nan;98068.13;5034914;28;20212;-72
2022/03/13 09:53:15;;;;;;;18.73;13.67;;;;;;;9.48;nan;98073.84;5034444;28;20221;-71
2022/03/13 09:55:41;;;;;;;18.10;14.17;;;;;;;9.56;nan;98071.75;5033563;28;20241;-72
2022/03/13 09:58:08;;;;;;;15.93;13.63;;;;;;;9.65;nan;98062.53;5034739;28;20206;-72
2022/03/13 10:00:36;;;;;;;16.97;13.93;;;;;;;9.89;nan;98060.97;5034801;28;20206;-71
2022/03/13 10:03:05;;;;;;;17.67;14.07;;;;;;;9.95;nan;98066.22;5034656;28;20202;-72
2022/03/13 10:05:42;;;;;;;19.63;14.07;;;;;;;10.04;nan;98062.31;5034430;28;20652;-72
2022/03/13 10:08:08;;;;;;;17.17;14.57;;;;;;;10.09;nan;98061.69;5034270;28;20190;-72
2022/03/13 10:10:47;;;;;;;19.60;14.90;;;;;;;10.22;nan;98054.41;5034441;28;20206;-72
2022/03/13 10:13:16;;;;;;;20.07;14.40;;;;;;;10.19;nan;98057.50;5034669;28;20221;-72
2022/03/13 10:15:46;;;;;;;17.90;14.43;;;;;;;10.19;nan;98046.09;5034019;28;20730;-72
2022/03/13 10:18:21;;;;;;;18.97;15.10;;;;;;;10.32;nan;98040.66;5033762;28;20202;-71
2022/03/13 10:20:48;;;;;;;19.83;14.57;;;;;;;10.59;nan;98036.72;5034141;28;20226;-72
2022/03/13 10:23:19;;;;;;;18.33;14.17;;;;;;;10.79;nan;98038.16;5034217;28;20201;-72
2022/03/13 10:25:47;;;;;;;16.83;14.20;;;;;;;11.27;nan;98041.69;5033924;28;20656;-72
2022/03/13 10:28:17;;;;;;;18.30;14.83;;;;;;;11.12;nan;98039.66;5034131;28;20214;-72
2022/03/13 10:30:44;;;;;;;21.53;15.53;;;;;;;11.11;nan;98036.16;5034050;28;20209;-71
2022/03/13 10:33:11;;;;;;;18.50;14.67;;;;;;;11.32;nan;98039.16;5033963;28;20229;-71
2022/03/13 10:35:39;;;;;;;18.97;15.07;;;;;;;11.27;nan;98035.56;5033482;28;20727;-71
2022/03/13 10:38:17;;;;;;;19.00;14.50;;;;;;;11.66;nan;98028.94;5033817;28;20216;-71
2022/03/13 10:40:45;;;;;;;21.13;15.17;;;;;;;11.74;nan;98024.09;5033592;28;20573;-71
2022/03/13 10:43:19;;;;;;;18.30;14.83;;;;;;;12.00;nan;98030.88;5033622;28;20202;-71
2022/03/13 10:45:53;;;;;;;19.40;15.90;;;;;;;11.95;nan;98025.44;5033411;28;20190;-71
2022/03/13 10:48:28;;;;;;;20.77;15.80;;;;;;;12.03;nan;98028.56;5033762;28;20189;-71
2022/03/13 10:50:56;;;;;;;19.57;15.60;;;;;;;11.98;nan;98023.13;5033832;28;20247;-71
2022/03/13 10:53:24;;;;;;;20.20;16.07;;;;;;;11.99;nan;98021.28;5033394;28;20234;-71
2022/03/13 10:56:10;;;;;;;19.27;16.70;;;;;;;12.03;nan;98017.91;5033502;28;20296;-71
2022/03/13 10:58:45;;;;;;;21.37;16.47;;;;;;;12.18;nan;98010.31;5034171;28;20251;-71
2022/03/13 11:01:17;;;;;;;21.00;16.77;;;;;;;12.55;nan;98017.06;5033699;28;20252;-71
2022/03/13 11:03:57;;;;;;;22.83;16.60;;;;;;;12.41;nan;98017.50;5033012;28;20228;-71
2022/03/13 11:06:25;;;;;;;21.07;17.33;;;;;;;12.66;nan;98016.22;5033066;28;20627;-71
2022/03/13 11:08:55;;;;;;;20.57;16.97;;;;;;;12.47;nan;98009.41;5032743;28;20214;-71
2022/03/13 11:11:23;;;;;;;21.60;17.03;;;;;;;12.38;nan;98013.44;5033065;28;20595;-71
2022/03/13 11:13:59;;;;;;;21.97;17.50;;;;;;;12.52;nan;98009.50;5032953;28;20242;-71
2022/03/13 11:16:30;;;;;;;22.37;18.00;;;;;;;12.82;nan;98007.53;5033313;28;20281;-72
2022/03/13 11:19:02;;;;;;;22.93;17.90;;;;;;;12.90;nan;98007.19;5033909;28;20215;-72
2022/03/13 11:21:28;;;;;;;22.33;17.30;;;;;;;12.98;nan;97996.16;5032926;28;20294;-72
2022/03/13 11:23:55;;;;;;;24.00;18.70;;;;;;;12.26;nan;97999.28;5032587;28;20324;-72
2022/03/13 11:26:26;;;;;;;23.80;18.00;;;;;;;12.52;nan;97993.50;5033510;28;20219;-72
2022/03/13 11:28:53;;;;;;;23.00;17.37;;;;;;;12.78;nan;98001.03;5033601;28;20630;-72
2022/03/13 11:31:38;;;;;;;23.47;17.70;;;;;;;13.00;nan;97988.75;5048969;28;20299;-72
2022/03/13 11:34:17;;;;;;;21.43;17.10;;;;;;;12.78;nan;97993.03;5032682;28;20238;-71
2022/03/13 11:36:44;;;;;;;21.03;17.23;;;;;;;12.98;nan;97992.69;5033566;28;20267;-72
2022/03/13 11:39:13;;;;;;;24.67;17.37;;;;;;;13.06;nan;97981.66;5033123;28;20307;-71
2022/03/13 11:41:41;;;;;;;20.10;17.03;;;;;;;12.97;nan;97983.88;5032919;28;20204;-72
2022/03/13 11:44:19;;;;;;;21.63;17.70;;;;;;;12.96;nan;97978.72;5032561;28;20265;-72