Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:34;;;;;;;;;;;16.70;88.10;;;;;;7586808;19;19922;-77
2023/07/08 00:04:07;;;;;;;;;;;16.60;88.50;;;;;;7587370;19;19915;-77
2023/07/08 00:06:39;;;;;;;;;;;16.60;89.30;;;;;;7587508;19;19958;-74
2023/07/08 00:09:12;;;;;;;;;;;16.60;90.00;;;;;;7588188;19;20348;-74
2023/07/08 00:11:44;;;;;;;;;;;16.60;90.00;;;;;;7586638;19;19911;-76
2023/07/08 00:14:16;;;;;;;;;;;16.70;90.00;;;;;;7591832;19;19919;-76
2023/07/08 00:16:49;;;;;;;;;;;16.70;90.10;;;;;;7586857;19;19927;-77
2023/07/08 00:19:23;;;;;;;;;;;16.70;89.90;;;;;;7587702;19;20029;-76
2023/07/08 00:21:56;;;;;;;;;;;16.70;90.10;;;;;;7585474;19;19953;-76
2023/07/08 00:24:28;;;;;;;;;;;17.00;90.30;;;;;;7599707;19;19936;-75
2023/07/08 00:27:00;;;;;;;;;;;16.60;90.40;;;;;;7591571;19;20398;-75
2023/07/08 00:29:32;;;;;;;;;;;16.60;90.30;;;;;;7589703;19;19918;-76
2023/07/08 00:32:12;;;;;;;;;;;16.50;90.50;;;;;;7578897;19;19914;-77
2023/07/08 00:34:44;;;;;;;;;;;16.50;90.80;;;;;;7593573;19;20320;-76
2023/07/08 00:37:16;;;;;;;;;;;16.50;91.30;;;;;;7586356;19;19922;-77
2023/07/08 00:39:48;;;;;;;;;;;16.40;91.90;;;;;;7586561;19;19923;-76
2023/07/08 00:42:23;;;;;;;;;;;16.50;91.70;;;;;;7594584;19;19923;-76
2023/07/08 00:44:56;;;;;;;;;;;16.50;91.90;;;;;;7596340;19;19945;-76
2023/07/08 00:47:28;;;;;;;;;;;16.60;92.00;;;;;;7602073;19;19935;-78
2023/07/08 00:50:02;;;;;;;;;;;16.60;92.20;;;;;;7586214;19;19933;-76
2023/07/08 00:52:34;;;;;;;;;;;16.60;92.50;;;;;;7583620;19;19938;-76
2023/07/08 00:55:08;;;;;;;;;;;16.60;92.50;;;;;;7583562;19;20935;-77
2023/07/08 00:57:42;;;;;;;;;;;16.60;92.70;;;;;;7576449;19;19926;-77
2023/07/08 01:00:16;;;;;;;;;;;16.70;92.80;;;;;;7569534;19;19946;-77
2023/07/08 01:02:52;;;;;;;;;;;16.70;93.10;;;;;;7585779;19;19926;-74
2023/07/08 01:05:27;;;;;;;;;;;16.60;93.50;;;;;;7570750;19;21122;-76
2023/07/08 01:08:01;;;;;;;;;;;16.60;93.60;;;;;;7576998;19;19934;-74
2023/07/08 01:10:39;;;;;;;;;;;16.60;94.10;;;;;;7575893;19;20343;-77
2023/07/08 01:13:13;;;;;;;;;;;16.50;94.50;;;;;;7573482;19;19922;-78
2023/07/08 01:15:46;;;;;;;;;;;16.40;94.30;;;;;;7576801;19;19919;-79
2023/07/08 01:18:24;;;;;;;;;;;16.50;94.50;;;;;;7582742;19;19915;-77
2023/07/08 01:21:00;;;;;;;;;;;16.60;94.80;;;;;;7572001;19;19957;-76
2023/07/08 01:23:34;;;;;;;;;;;16.60;95.00;;;;;;7566935;19;20031;-77
2023/07/08 01:26:06;;;;;;;;;;;16.60;94.70;;;;;;7586036;19;19969;-76
2023/07/08 01:28:38;;;;;;;;;;;16.60;94.60;;;;;;7588502;19;19923;-77
2023/07/08 01:31:10;;;;;;;;;;;16.60;94.90;;;;;;7575166;19;19933;-78
2023/07/08 01:33:43;;;;;;;;;;;16.50;95.00;;;;;;7594578;19;20758;-77
2023/07/08 01:36:15;;;;;;;;;;;16.50;95.10;;;;;;7574874;19;19930;-76
2023/07/08 01:38:47;;;;;;;;;;;16.50;94.90;;;;;;7589707;19;20498;-78
2023/07/08 01:41:19;;;;;;;;;;;16.40;95.00;;;;;;7580348;19;19926;-77
2023/07/08 01:43:51;;;;;;;;;;;16.40;95.10;;;;;;7568935;19;19943;-78
2023/07/08 01:46:25;;;;;;;;;;;16.40;95.10;;;;;;7582854;19;19918;-77
2023/07/08 01:48:59;;;;;;;;;;;16.40;95.20;;;;;;7580970;19;19918;-79
2023/07/08 01:51:31;;;;;;;;;;;16.40;95.30;;;;;;7578726;19;19915;-78
2023/07/08 01:54:03;;;;;;;;;;;16.40;95.40;;;;;;7583820;19;19927;-76
2023/07/08 01:56:36;;;;;;;;;;;16.30;95.50;;;;;;7592937;19;20025;-77
2023/07/08 01:59:08;;;;;;;;;;;16.30;95.70;;;;;;7576108;19;19923;-77
2023/07/08 02:01:41;;;;;;;;;;;16.20;96.10;;;;;;7586348;19;19930;-77
2023/07/08 02:04:13;;;;;;;;;;;16.20;96.60;;;;;;7579862;19;19927;-78
2023/07/08 02:06:50;;;;;;;;;;;16.20;96.90;;;;;;7587565;19;19915;-76
2023/07/08 02:09:23;;;;;;;;;;;16.20;96.80;;;;;;7580301;19;19943;-77
2023/07/08 02:11:55;;;;;;;;;;;16.20;97.30;;;;;;7580649;19;19914;-76
2023/07/08 02:14:27;;;;;;;;;;;16.10;97.50;;;;;;7583907;19;19929;-75
2023/07/08 02:17:00;;;;;;;;;;;16.00;97.60;;;;;;7584879;19;19922;-77
2023/07/08 02:19:32;;;;;;;;;;;16.00;97.90;;;;;;7584755;19;19967;-77
2023/07/08 02:22:04;;;;;;;;;;;16.00;98.10;;;;;;7571479;19;20792;-76
2023/07/08 02:24:36;;;;;;;;;;;16.00;98.40;;;;;;7584780;19;20175;-74
2023/07/08 02:27:08;;;;;;;;;;;16.00;98.40;;;;;;7573015;19;19923;-76
2023/07/08 02:29:41;;;;;;;;;;;16.00;98.50;;;;;;7584774;19;19965;-76
2023/07/08 02:32:13;;;;;;;;;;;16.00;98.50;;;;;;7571003;19;19929;-76
2023/07/08 02:34:45;;;;;;;;;;;15.90;98.60;;;;;;7581494;19;19926;-77
2023/07/08 02:37:18;;;;;;;;;;;16.20;98.90;;;;;;7571496;19;19919;-77
2023/07/08 02:39:51;;;;;;;;;;;15.80;99.00;;;;;;7580543;19;19993;-75
2023/07/08 02:42:23;;;;;;;;;;;15.80;99.60;;;;;;7571812;19;19919;-77
2023/07/08 02:44:55;;;;;;;;;;;15.70;99.70;;;;;;7573401;19;19925;-74
2023/07/08 02:47:27;;;;;;;;;;;15.70;99.90;;;;;;7575551;19;19918;-75
2023/07/08 02:50:00;;;;;;;;;;;15.80;99.90;;;;;;7563051;19;20503;-77
2023/07/08 02:52:33;;;;;;;;;;;15.70;99.90;;;;;;7562036;19;20264;-74
2023/07/08 02:55:05;;;;;;;;;;;15.70;99.90;;;;;;7569029;19;20378;-76
2023/07/08 02:57:37;;;;;;;;;;;15.70;99.90;;;;;;7578648;19;19926;-77
2023/07/08 03:00:10;;;;;;;;;;;15.70;99.90;;;;;;7570094;19;19919;-76
2023/07/08 03:02:42;;;;;;;;;;;15.70;99.90;;;;;;7574559;19;19927;-81
2023/07/08 03:05:15;;;;;;;;;;;15.70;99.90;;;;;;7584363;19;20020;-76
2023/07/08 03:07:48;;;;;;;;;;;15.60;99.90;;;;;;7583235;19;19925;-75
2023/07/08 03:10:20;;;;;;;;;;;15.60;99.90;;;;;;7581407;19;19922;-78
2023/07/08 03:12:52;;;;;;;;;;;15.60;99.90;;;;;;7578429;19;20018;-78
2023/07/08 03:15:25;;;;;;;;;;;15.50;99.90;;;;;;7570328;19;19914;-79
2023/07/08 03:17:59;;;;;;;;;;;15.50;99.90;;;;;;7584741;19;20011;-76
2023/07/08 03:20:32;;;;;;;;;;;15.40;99.90;;;;;;7573344;19;20738;-79
2023/07/08 03:23:05;;;;;;;;;;;15.40;99.90;;;;;;7580158;19;19930;-78
2023/07/08 03:25:38;;;;;;;;;;;15.40;99.90;;;;;;7582374;19;19966;-78
2023/07/08 03:28:14;;;;;;;;;;;15.40;99.90;;;;;;7584395;19;19926;-77
2023/07/08 03:30:51;;;;;;;;;;;15.50;99.90;;;;;;7585917;19;19937;-77
2023/07/08 03:33:24;;;;;;;;;;;15.40;99.90;;;;;;7588164;19;19915;-78
2023/07/08 03:35:57;;;;;;;;;;;15.40;99.90;;;;;;7594269;19;19926;-79
2023/07/08 03:38:29;;;;;;;;;;;15.40;99.90;;;;;;7589531;19;20017;-80
2023/07/08 03:41:01;;;;;;;;;;;15.40;99.90;;;;;;7590920;19;19994;-77
2023/07/08 03:43:33;;;;;;;;;;;15.50;99.90;;;;;;7581214;19;19953;-79
2023/07/08 03:46:07;;;;;;;;;;;15.50;99.90;;;;;;7587290;19;19927;-77
2023/07/08 03:48:40;;;;;;;;;;;15.50;99.90;;;;;;7582428;19;20829;-80
2023/07/08 03:51:19;;;;;;;;;;;15.50;99.90;;;;;;7586624;19;20757;-77
2023/07/08 03:53:51;;;;;;;;;;;15.50;99.90;;;;;;7578148;19;20412;-76
2023/07/08 03:56:26;;;;;;;;;;;15.50;99.90;;;;;;7584651;19;20391;-75
2023/07/08 03:58:59;;;;;;;;;;;15.50;99.90;;;;;;7583048;19;19930;-78
2023/07/08 04:01:32;;;;;;;;;;;15.60;99.90;;;;;;7576278;19;19949;-80
2023/07/08 04:04:05;;;;;;;;;;;15.50;99.90;;;;;;7574670;19;19978;-76
2023/07/08 04:06:39;;;;;;;;;;;15.60;99.90;;;;;;7571336;19;19978;-78
2023/07/08 04:09:11;;;;;;;;;;;15.60;99.90;;;;;;7587042;19;19934;-75
2023/07/08 04:11:43;;;;;;;;;;;15.60;99.90;;;;;;7572748;19;19965;-79
2023/07/08 04:14:16;;;;;;;;;;;15.80;99.90;;;;;;7581706;19;19927;-79
2023/07/08 04:16:51;;;;;;;;;;;15.80;99.90;;;;;;7580219;19;20323;-77
2023/07/08 04:19:24;;;;;;;;;;;16.00;99.90;;;;;;7586883;19;19923;-78
2023/07/08 04:21:56;;;;;;;;;;;16.10;99.90;;;;;;7575615;19;21060;-77
2023/07/08 04:24:28;;;;;;;;;;;16.20;99.90;;;;;;7580916;19;20016;-78
2023/07/08 04:27:01;;;;;;;;;;;16.20;99.90;;;;;;7583524;19;19914;-79
2023/07/08 04:29:34;;;;;;;;;;;16.20;99.90;;;;;;7587183;19;19942;-76
2023/07/08 04:32:07;;;;;;;;;;;16.20;99.90;;;;;;7585239;19;20271;-78
2023/07/08 04:34:39;;;;;;;;;;;16.30;99.90;;;;;;7576921;19;19922;-77
2023/07/08 04:37:15;;;;;;;;;;;16.30;99.90;;;;;;7583612;19;20007;-77
2023/07/08 04:39:47;;;;;;;;;;;16.30;99.90;;;;;;7578044;19;19918;-78
2023/07/08 04:42:19;;;;;;;;;;;16.40;99.90;;;;;;7583461;19;19922;-78
2023/07/08 04:44:53;;;;;;;;;;;16.50;99.90;;;;;;7574349;19;19930;-78
2023/07/08 04:47:29;;;;;;;;;;;16.50;99.90;;;;;;7581274;19;19917;-78
2023/07/08 04:50:02;;;;;;;;;;;16.50;99.90;;;;;;7585130;19;20022;-77
2023/07/08 04:52:35;;;;;;;;;;;16.60;99.90;;;;;;7580461;19;20260;-76
2023/07/08 04:55:09;;;;;;;;;;;16.60;99.90;;;;;;7584520;19;20877;-78
2023/07/08 04:57:41;;;;;;;;;;;16.70;99.90;;;;;;7584859;19;19929;-76
2023/07/08 05:00:15;;;;;;;;;;;16.80;99.90;;;;;;7590734;19;20170;-78
2023/07/08 05:02:47;;;;;;;;;;;16.80;99.90;;;;;;7583888;19;19927;-77
2023/07/08 05:05:20;;;;;;;;;;;16.80;99.90;;;;;;7586678;19;19947;-77
2023/07/08 05:07:53;;;;;;;;;;;16.80;99.90;;;;;;7585431;19;19998;-76
2023/07/08 05:10:25;;;;;;;;;;;16.90;99.90;;;;;;7579510;19;20621;-77
2023/07/08 05:12:58;;;;;;;;;;;16.90;99.90;;;;;;7577850;19;19928;-75
2023/07/08 05:15:30;;;;;;;;;;;17.00;99.90;;;;;;7581203;19;19923;-77
2023/07/08 05:18:02;;;;;;;;;;;17.10;99.90;;;;;;7582411;19;19926;-78
2023/07/08 05:20:36;;;;;;;;;;;17.20;99.90;;;;;;7585060;19;19918;-77
2023/07/08 05:23:08;;;;;;;;;;;17.10;99.90;;;;;;7586083;19;19966;-78
2023/07/08 05:25:41;;;;;;;;;;;17.20;99.90;;;;;;7576019;19;20327;-77
2023/07/08 05:28:13;;;;;;;;;;;17.20;99.90;;;;;;7564696;19;20317;-77
2023/07/08 05:30:46;;;;;;;;;;;17.30;99.90;;;;;;7586207;19;20914;-78
2023/07/08 05:33:18;;;;;;;;;;;17.30;99.90;;;;;;7590122;19;20453;-78
2023/07/08 05:35:50;;;;;;;;;;;17.40;99.90;;;;;;7585067;19;20611;-78
2023/07/08 05:38:23;;;;;;;;;;;17.50;99.90;;;;;;7582591;19;19929;-78
2023/07/08 05:40:56;;;;;;;;;;;;;;;;;;7582371;19;19921;-79
2023/07/08 05:43:29;;;;;;;;;;;;;;;;;;7582254;19;19922;-80
2023/07/08 05:46:01;;;;;;;;;;;;;;;;;;7582527;19;19994;-79
2023/07/08 05:48:43;;;;;;;;;;;;;;;;;;7585794;19;20347;-78
2023/07/08 05:51:16;;;;;;;;;;;;;;;;;;7582890;19;19943;-79
2023/07/08 05:53:48;;;;;;;;;;;;;;;;;;7578733;19;20040;-79
2023/07/08 05:56:21;;;;;;;;;;;;;;;;;;7575820;19;19929;-79
2023/07/08 05:58:54;;;;;;;;;;;;;;;;;;7577725;19;20267;-78
2023/07/08 06:01:26;;;;;;;;;;;;;;;;;;7585388;19;19959;-76
2023/07/08 06:04:00;;;;;;;;;;;;;;;;;;7589088;19;20364;-76
2023/07/08 06:06:33;;;;;;;;;;;;;;;;;;7590997;19;19945;-79
2023/07/08 06:09:05;;;;;;;;;;;;;;;;;;7585019;19;19918;-78
2023/07/08 06:11:38;;;;;;;;;;;;;;;;;;7569742;19;19938;-76
2023/07/08 06:14:11;;;;;;;;;;;;;;;;;;7576003;19;19918;-76
2023/07/08 06:16:44;;;;;;;;;;;;;;;;;;7583887;19;19947;-79
2023/07/08 06:19:18;;;;;;;;;;;;;;;;;;7598281;19;20582;-79
2023/07/08 06:21:51;;;;;;;;;;;;;;;;;;7590771;19;19962;-77
2023/07/08 06:24:23;;;;;;;;;;;;;;;;;;7591460;19;19930;-77
2023/07/08 06:26:56;;;;;;;;;;;;;;;;;;7600398;19;19961;-79
2023/07/08 06:29:30;;;;;;;;;;;;;;;;;;7586696;19;19914;-78
2023/07/08 06:32:03;;;;;;;;;;;;;;;;;;7603666;19;19918;-77
2023/07/08 06:34:36;;;;;;;;;;;;;;;;;;7529716;19;20520;-79
2023/07/08 06:37:08;;;;;;;;;;;;;;;;;;7576902;19;19918;-80
2023/07/08 06:39:41;;;;;;;;;;;;;;;;;;7557822;19;19960;-77
2023/07/08 06:42:14;;;;;;;;;;;;;;;;;;7544521;19;20004;-77
2023/07/08 06:44:53;;;;;;;;;;;;;;;;;;7544655;19;19925;-78
2023/07/08 06:47:26;;;;;;;;;;;;;;;;;;7570939;19;19915;-78
2023/07/08 06:49:58;;;;;;;;;;;;;;;;;;7578276;19;20024;-77
2023/07/08 06:52:34;;;;;;;;;;;;;;;;;;7569695;19;19919;-78
2023/07/08 06:55:06;;;;;;;;;;;;;;;;;;7569473;19;20944;-80
2023/07/08 06:57:39;;;;;;;;;;;;;;;;;;7567009;19;19961;-79
2023/07/08 07:00:12;;;;;;;;;;;;;;;;;;7575001;19;20340;-80
2023/07/08 07:02:44;;;;;;;;;;;;;;;;;;7573352;19;20396;-77
2023/07/08 07:05:17;;;;;;;;;;;;;;;;;;7569383;19;21117;-79
2023/07/08 07:07:52;;;;;;;;;;;;;;;;;;7570103;19;19933;-79
2023/07/08 07:10:25;;;;;;;;;;;;;;;;;;7572505;19;19922;-80
2023/07/08 07:12:57;;;;;;;;;;;;;;;;;;7570476;19;19927;-80
2023/07/08 07:15:32;;;;;;;;;;;;;;;;;;7573804;19;19925;-79
2023/07/08 07:18:05;;;;;;;;;;;;;;;;;;7577696;19;19990;-77
2023/07/08 07:20:37;;;;;;;;;;;;;;;;;;7556868;19;19977;-78
2023/07/08 07:23:10;;;;;;;;;;;17.60;99.90;;;;;;7564764;19;19922;-77
2023/07/08 07:25:42;;;;;;;;;;;21.50;93.80;;;;;;7557336;19;19926;-78
2023/07/08 07:28:16;;;;;;;;;;;21.40;95.40;;;;;;7577255;19;20327;-80
2023/07/08 07:30:55;;;;;;;;;;;21.60;93.80;;;;;;7574194;19;19998;-77
2023/07/08 07:33:27;;;;;;;;;;;21.60;93.80;;;;;;7578993;19;19923;-79
2023/07/08 07:36:00;;;;;;;;;;;21.80;94.20;;;;;;7578664;19;19931;-79
2023/07/08 07:38:33;;;;;;;;;;;21.90;93.20;;;;;;7571482;19;19919;-80
2023/07/08 07:41:06;;;;;;;;;;;21.90;94.20;;;;;;7579499;19;19945;-80
2023/07/08 07:43:39;;;;;;;;;;;22.00;93.90;;;;;;7571291;19;19963;-79
2023/07/08 07:46:11;;;;;;;;;;;22.10;94.20;;;;;;7567731;19;20304;-78
2023/07/08 07:48:43;;;;;;;;;;;22.10;94.00;;;;;;7574917;19;19994;-78
2023/07/08 07:51:16;;;;;;;;;;;22.20;93.60;;;;;;7580702;19;20083;-78
2023/07/08 07:53:48;;;;;;;;;;;22.20;93.30;;;;;;7574805;19;19921;-76
2023/07/08 07:56:21;;;;;;;;;;;22.30;93.60;;;;;;7581606;19;20769;-79
2023/07/08 07:58:56;;;;;;;;;;;22.30;93.40;;;;;;7578698;19;19919;-78
2023/07/08 08:01:29;;;;;;;;;;;22.30;94.00;;;;;;7577517;19;20680;-78
2023/07/08 08:04:04;;;;;;;;;;;22.40;94.10;;;;;;7575708;19;21109;-78
2023/07/08 08:06:37;;;;;;;;;;;22.70;94.40;;;;;;7579397;19;20898;-77
2023/07/08 08:09:09;;;;;;;;;;;22.80;93.20;;;;;;7576926;19;19922;-80
2023/07/08 08:11:42;;;;;;;;;;;22.90;93.00;;;;;;7575900;19;19926;-77
2023/07/08 08:14:14;;;;;;;;;;;22.90;92.50;;;;;;7581410;19;19956;-79
2023/07/08 08:16:46;;;;;;;;;;;23.00;92.70;;;;;;7583722;19;19922;-78
2023/07/08 08:19:19;;;;;;;;;;;23.20;93.00;;;;;;7580581;19;19919;-77
2023/07/08 08:21:51;;;;;;;;;;;23.20;92.80;;;;;;7578422;19;19919;-78
2023/07/08 08:24:23;;;;;;;;;;;23.40;92.70;;;;;;7579188;19;19910;-78
2023/07/08 08:26:58;;;;;;;;;;;23.40;92.40;;;;;;7588101;19;19933;-78
2023/07/08 08:29:30;;;;;;;;;;;23.50;91.10;;;;;;7567601;19;19929;-78
2023/07/08 08:32:03;;;;;;;;;;;23.50;91.50;;;;;;7575073;19;19918;-79
2023/07/08 08:34:35;;;;;;;;;;;23.50;91.60;;;;;;7579630;19;19933;-79
2023/07/08 08:37:08;;;;;;;;;;;23.50;91.50;;;;;;7577756;19;19970;-79
2023/07/08 08:39:40;;;;;;;;;;;23.60;91.50;;;;;;7579005;19;19922;-81
2023/07/08 08:42:18;;;;;;;;;;;23.60;91.00;;;;;;7574330;19;19926;-77
2023/07/08 08:44:50;;;;;;;;;;;23.70;90.50;;;;;;7555350;19;20795;-79
2023/07/08 08:47:25;;;;;;;;;;;23.60;90.60;;;;;;7582073;19;20029;-79
2023/07/08 08:50:02;;;;;;;;;;;23.60;90.40;;;;;;7566646;19;19911;-79
2023/07/08 08:52:34;;;;;;;;;;;23.80;91.00;;;;;;7563491;19;20150;-80
2023/07/08 08:55:13;;;;;;;;;;;24.00;91.00;;;;;;7580146;19;19934;-78
2023/07/08 08:57:53;;;;;;;;;;;24.10;90.50;;;;;;7572467;19;19926;-78
2023/07/08 09:00:32;;;;;;;;;;;24.30;90.00;;;;;;7603079;19;19961;-78
2023/07/08 09:03:09;;;;;;;;;;;24.40;90.20;;;;;;7598828;19;20680;-78
2023/07/08 09:05:42;;;;;;;;;;;24.30;87.90;;;;;;7584222;19;19953;-77
2023/07/08 09:08:15;;;;;;;;;;;24.30;88.00;;;;;;7587948;19;19926;-77
2023/07/08 09:11:06;;;;;;;;;;;24.30;87.00;;;;;;7590965;19;19915;-80
2023/07/08 09:13:38;;;;;;;;;;;24.30;87.40;;;;;;7604945;19;19934;-77
2023/07/08 09:16:18;;;;;;;;;;;24.40;85.00;;;;;;7608366;19;20717;-77
2023/07/08 09:18:56;;;;;;;;;;;24.60;85.90;;;;;;7598573;19;20340;-76
2023/07/08 09:21:46;;;;;;;;;;;24.70;85.10;;;;;;7601205;19;19929;-79
2023/07/08 09:24:22;;;;;;;;;;;24.80;84.50;;;;;;7603776;19;19918;-78
2023/07/08 09:26:56;;;;;;;;;;;24.70;83.20;;;;;;7587247;19;19915;-78
2023/07/08 09:29:29;;;;;;;;;;;24.90;85.60;;;;;;7608360;19;19911;-77
2023/07/08 09:32:18;;;;;;;;;;;25.00;84.60;;;;;;7592683;19;19922;-76
2023/07/08 09:34:55;;;;;;;;;;;25.10;81.80;;;;;;7564031;19;19961;-77
2023/07/08 09:37:28;;;;;;;;;;;25.20;81.90;;;;;;7585501;19;19922;-78
2023/07/08 09:40:04;;;;;;;;;;;25.10;78.70;;;;;;7570736;19;19928;-78
2023/07/08 09:42:36;;;;;;;;;;;25.10;79.20;;;;;;7598462;19;19922;-78
2023/07/08 09:45:12;;;;;;;;;;;25.20;78.50;;;;;;7594171;19;21092;-79
2023/07/08 09:47:45;;;;;;;;;;;25.40;78.60;;;;;;7594120;19;19918;-78
2023/07/08 09:50:19;;;;;;;;;;;25.50;78.70;;;;;;7597765;19;20347;-79
2023/07/08 09:52:54;;;;;;;;;;;25.50;76.80;;;;;;7602427;19;20528;-79
2023/07/08 09:55:29;;;;;;;;;;;25.60;78.50;;;;;;7603095;19;20033;-79
2023/07/08 09:58:01;;;;;;;;;;;25.70;76.40;;;;;;7592398;19;19922;-78
2023/07/08 10:00:41;;;;;;;;;;;25.90;76.80;;;;;;7582509;19;20498;-76
2023/07/08 10:03:19;;;;;;;;;;;25.70;73.50;;;;;;7596426;19;19929;-77
2023/07/08 10:05:56;;;;;;;;;;;25.70;75.60;;;;;;7590204;19;19929;-79
2023/07/08 10:08:41;;;;;;;;;;;25.80;73.90;;;;;;7593280;19;19926;-77
2023/07/08 10:11:16;;;;;;;;;;;26.00;74.40;;;;;;7585019;19;19925;-76
2023/07/08 10:13:50;;;;;;;;;;;26.20;74.70;;;;;;7587958;19;19918;-77
2023/07/08 10:16:42;;;;;;;;;;;26.20;73.50;;;;;;7599339;19;19931;-79
2023/07/08 10:19:19;;;;;;;;;;;26.10;72.30;;;;;;7570100;19;19922;-77
2023/07/08 10:21:54;;;;;;;;;;;26.30;74.30;;;;;;7545514;19;21170;-80
2023/07/08 10:24:32;;;;;;;;;;;26.50;73.90;;;;;;7561972;19;19926;-77
2023/07/08 10:27:25;;;;;;;;;;;26.70;72.20;;;;;;7575956;19;19917;-77
2023/07/08 10:30:06;;;;;;;;;;;27.00;71.40;;;;;;7584513;19;20441;-76
2023/07/08 10:32:57;;;;;;;;;;;27.10;69.00;;;;;;7582148;19;20541;-77
2023/07/08 10:35:34;;;;;;;;;;;27.40;68.30;;;;;;7598632;19;19966;-76
2023/07/08 10:38:28;;;;;;;;;;;27.70;67.10;;;;;;7599255;19;19932;-76
2023/07/08 10:41:03;;;;;;;;;;;28.10;68.20;;;;;;7592271;19;19961;-78
2023/07/08 10:43:56;;;;;;;;;;;27.70;64.80;;;;;;7589368;19;20879;-75
2023/07/08 10:46:34;;;;;;;;;;;28.30;65.80;;;;;;7596301;19;19930;-79
2023/07/08 10:49:25;;;;;;;;;;;28.60;65.40;;;;;;7592734;19;19953;-79
2023/07/08 10:52:06;;;;;;;;;;;28.30;63.80;;;;;;7590776;19;19918;-79
2023/07/08 10:54:39;;;;;;;;;;;28.80;65.20;;;;;;7565667;19;21119;-78
2023/07/08 10:57:12;;;;;;;;;;;;;;;;;;7577520;19;19915;-79
2023/07/08 10:59:44;;;;;;;;;;;;;;;;;;7576685;19;19968;-79
2023/07/08 11:02:17;;;;;;;;;;;;;;;;;;7588170;19;19919;-77
2023/07/08 11:04:49;;;;;;;;;;;29.20;62.40;;;;;;7601161;19;19941;-79
2023/07/08 11:07:21;;;;;;;;;;;29.70;60.80;;;;;;7596650;19;19934;-79
2023/07/08 11:09:59;;;;;;;;;;;29.70;59.80;;;;;;7594879;19;19929;-77
2023/07/08 11:12:37;;;;;;;;;;;29.70;59.90;;;;;;7570746;19;19923;-78
2023/07/08 11:15:10;;;;;;;;;;;29.70;60.20;;;;;;7588648;19;19929;-77
2023/07/08 11:17:45;;;;;;;;;;;30.00;61.30;;;;;;7584757;19;19922;-76
2023/07/08 11:20:34;;;;;;;;;;;29.90;59.10;;;;;;7591736;19;19918;-76
2023/07/08 11:23:06;;;;;;;;;;;29.80;59.10;;;;;;7584641;19;19911;-78
2023/07/08 11:25:39;;;;;;;;;;;29.40;59.40;;;;;;7589220;19;19926;-76
2023/07/08 11:28:15;;;;;;;;;;;29.30;58.40;;;;;;7591230;19;19941;-77
2023/07/08 11:30:48;;;;;;;;;;;29.10;59.80;;;;;;7588907;19;19939;-78
2023/07/08 11:33:23;;;;;;;;;;;29.60;62.60;;;;;;7595204;19;20002;-78
2023/07/08 11:35:58;;;;;;;;;;;30.00;58.30;;;;;;7597553;19;20775;-77
2023/07/08 11:38:31;;;;;;;;;;;30.60;57.40;;;;;;7602514;19;19922;-78
2023/07/08 11:41:11;;;;;;;;;;;30.90;57.20;;;;;;7595334;19;19918;-77
2023/07/08 11:43:43;;;;;;;;;;;31.20;56.30;;;;;;7598764;19;19922;-77
2023/07/08 11:46:20;;;;;;;;;;;31.50;55.30;;;;;;7603307;19;19961;-78
2023/07/08 11:48:53;;;;;;;;;;;31.80;56.50;;;;;;7599828;19;19914;-79
2023/07/08 11:51:33;;;;;;;;;;;32.00;53.50;;;;;;7588422;19;19930;-79
2023/07/08 11:54:24;;;;;;;;;;;31.70;52.10;;;;;;7587367;19;19964;-78
2023/07/08 11:56:56;;;;;;;;;;;31.80;54.70;;;;;;7608272;19;19919;-78
2023/07/08 11:59:30;;;;;;;;;;;32.00;54.60;;;;;;7602274;19;19929;-78
2023/07/08 12:02:09;;;;;;;;;;;32.20;53.50;;;;;;7573137;19;19944;-78
2023/07/08 12:04:55;;;;;;;;;;;32.60;53.10;;;;;;7560968;19;19925;-77
2023/07/08 12:07:37;;;;;;;;;;;32.10;52.80;;;;;;7524983;19;19926;-78
2023/07/08 12:10:11;;;;;;;;;;;32.30;53.60;;;;;;7566557;19;20354;-81
2023/07/08 12:12:44;;;;;;;;;;;32.20;53.90;;;;;;7566242;19;19930;-80
2023/07/08 12:15:23;;;;;;;;;;;32.20;51.90;;;;;;7580995;19;19926;-79
2023/07/08 12:18:16;;;;;;;;;;;32.00;52.00;;;;;;7586563;19;19923;-80
2023/07/08 12:20:52;;;;;;;;;;;31.70;52.40;;;;;;7591259;19;19933;-78
2023/07/08 12:23:26;;;;;;;;;;;31.80;52.50;;;;;;7580479;19;19915;-79
2023/07/08 12:25:59;;;;;;;;;;;31.80;52.90;;;;;;7583940;19;20162;-79
2023/07/08 12:29:06;;;;;;;;;;;31.60;52.90;;;;;;7573537;19;20393;-76
2023/07/08 12:31:42;;;;;;;;;;;32.20;51.40;;;;;;7565701;19;19926;-79
2023/07/08 12:34:16;;;;;;;;;;;32.60;50.60;;;;;;7580200;19;19914;-77
2023/07/08 12:36:49;;;;;;;;;;;33.00;49.80;;;;;;7589127;19;19995;-80
2023/07/08 12:39:21;;;;;;;;;;;33.30;49.50;;;;;;7557709;19;19910;-79
2023/07/08 12:41:56;;;;;;;;;;;33.50;47.20;;;;;;7554229;19;21007;-78
2023/07/08 12:44:28;;;;;;;;;;;33.70;46.20;;;;;;7556371;19;20513;-78
2023/07/08 12:47:02;;;;;;;;;;;33.90;47.30;;;;;;7556492;19;20640;-79
2023/07/08 12:49:35;;;;;;;;;;;33.90;46.40;;;;;;7553986;19;20354;-78
2023/07/08 12:52:18;;;;;;;;;;;33.60;46.30;;;;;;7519517;19;21394;-78
2023/07/08 12:54:51;;;;;;;;;;;33.80;46.70;;;;;;7558897;19;20720;-76
2023/07/08 12:57:23;;;;;;;;;;;33.90;46.50;;;;;;7560151;19;19918;-78
2023/07/08 12:59:55;;;;;;;;;;;34.30;45.10;;;;;;7560547;19;19922;-78
2023/07/08 13:02:28;;;;;;;;;;;34.00;44.80;;;;;;7559216;19;19941;-78
2023/07/08 13:05:03;;;;;;;;;;;34.30;46.80;;;;;;7561710;19;20005;-79
2023/07/08 13:07:38;;;;;;;;;;;34.60;46.50;;;;;;7558992;19;19922;-76
2023/07/08 13:10:10;;;;;;;;;;;;;;;;;;7546091;19;21074;-77
2023/07/08 13:12:43;;;;;;;;;;;;;;;;;;7557732;19;19923;-77
2023/07/08 13:15:15;;;;;;;;;;;;;;;;;;7498847;19;19938;-78
2023/07/08 13:17:48;;;;;;;;;;;34.90;46.30;;;;;;7501553;19;19915;-77
2023/07/08 13:20:21;;;;;;;;;;;;;;;;;;7524188;19;19919;-80
2023/07/08 13:22:53;;;;;;;;;;;;;;;;;;7547353;19;19946;-78
2023/07/08 13:25:26;;;;;;;;;;;;;;;;;;7547659;19;19919;-77
2023/07/08 13:27:59;;;;;;;;;;;;;;;;;;7512692;19;20614;-79
2023/07/08 13:30:31;;;;;;;;;;;;;;;;;;7496305;19;20371;-79
2023/07/08 13:33:04;;;;;;;;;;;;;;;;;;7517723;19;19919;-76
2023/07/08 13:35:37;;;;;;;;;;;;;;;;;;7564674;19;21249;-78
2023/07/08 13:38:10;;;;;;;;;;;;;;;;;;7563767;19;20508;-76
2023/07/08 13:40:42;;;;;;;;;;;;;;;;;;7566107;19;19922;-76
2023/07/08 13:43:15;;;;;;;;;;;;;;;;;;7552599;19;20891;-76
2023/07/08 13:45:47;;;;;;;;;;;;;;;;;;7559887;19;20013;-77
2023/07/08 13:48:20;;;;;;;;;;;;;;;;;;7551877;19;19933;-78
2023/07/08 13:50:54;;;;;;;;;;;;;;;;;;7566370;19;19929;-76
2023/07/08 13:53:26;;;;;;;;;;;;;;;;;;7541800;19;19915;-77
2023/07/08 13:55:59;;;;;;;;;;;;;;;;;;7558531;19;19943;-76
2023/07/08 13:58:31;;;;;;;;;;;;;;;;;;7556866;19;20293;-78
2023/07/08 14:01:04;;;;;;;;;;;;;;;;;;7554689;19;19922;-76
2023/07/08 14:03:36;;;;;;;;;;;;;;;;;;7557814;19;19919;-78
2023/07/08 14:06:09;;;;;;;;;;;;;;;;;;7556187;19;19914;-77
2023/07/08 14:08:42;;;;;;;;;;;;;;;;;;7561735;19;20022;-76
2023/07/08 14:11:14;;;;;;;;;;;;;;;;;;7555107;19;20689;-77
2023/07/08 14:13:47;;;;;;;;;;;;;;;;;;7559118;19;19922;-78
2023/07/08 14:16:19;;;;;;;;;;;;;;;;;;7557439;19;19922;-77
2023/07/08 14:18:52;;;;;;;;;;;;;;;;;;7562283;19;19961;-76
2023/07/08 14:21:24;;;;;;;;;;;;;;;;;;7549784;19;19926;-78
2023/07/08 14:23:57;;;;;;;;;;;;;;;;;;7563446;19;19982;-77
2023/07/08 14:26:30;;;;;;;;;;;;;;;;;;7550214;19;19929;-77
2023/07/08 14:29:02;;;;;;;;;;;;;;;;;;7565547;19;19927;-79
2023/07/08 14:31:35;;;;;;;;;;;;;;;;;;7555133;19;19986;-77
2023/07/08 14:34:08;;;;;;;;;;;;;;;;;;7555046;19;19926;-77
2023/07/08 14:36:40;;;;;;;;;;;;;;;;;;7557537;19;19972;-77
2023/07/08 14:39:13;;;;;;;;;;;;;;;;;;7557333;19;20062;-77
2023/07/08 14:41:45;;;;;;;;;;;;;;;;;;7561328;19;20002;-75
2023/07/08 14:44:18;;;;;;;;;;;;;;;;;;7551225;19;19922;-78
2023/07/08 14:46:51;;;;;;;;;;;;;;;;;;7562721;19;21228;-77
2023/07/08 14:49:23;;;;;;;;;;;;;;;;;;7555632;19;19930;-77
2023/07/08 14:51:55;;;;;;;;;;;34.50;46.20;;;;;;7565668;19;19929;-78
2023/07/08 14:54:28;;;;;;;;;;;;;;;;;;7572749;19;19922;-76
2023/07/08 14:57:00;;;;;;;;;;;;;;;;;;7572123;19;20595;-79
2023/07/08 14:59:33;;;;;;;;;;;;;;;;;;7565089;19;19926;-79
2023/07/08 15:02:05;;;;;;;;;;;;;;;;;;7573110;19;20013;-80
2023/07/08 15:04:38;;;;;;;;;;;;;;;;;;7564426;19;19966;-80
2023/07/08 15:07:11;;;;;;;;;;;;;;;;;;7566878;19;19926;-78
2023/07/08 15:09:43;;;;;;;;;;;;;;;;;;7565623;19;19922;-78
2023/07/08 15:12:16;;;;;;;;;;;;;;;;;;7563875;19;20440;-79
2023/07/08 15:14:48;;;;;;;;;;;34.80;41.60;;;;;;7571687;19;19929;-77
2023/07/08 15:17:20;;;;;;;;;;;31.70;45.40;;;;;;7567950;19;19933;-77
2023/07/08 15:19:52;;;;;;;;;;;31.50;45.20;;;;;;7575037;19;19919;-77
2023/07/08 15:22:25;;;;;;;;;;;31.50;45.10;;;;;;7559277;19;22324;-78
2023/07/08 15:24:57;;;;;;;;;;;31.50;45.20;;;;;;7566015;19;20588;-77
2023/07/08 15:27:29;;;;;;;;;;;31.30;45.50;;;;;;7570613;19;20902;-79
2023/07/08 15:30:02;;;;;;;;;;;31.40;46.60;;;;;;7567333;19;20546;-78
2023/07/08 15:32:35;;;;;;;;;;;;;;;;;;7561569;19;19954;-79