Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:12;;;;;;;28.67;1.17;;;21.80;99.90;;;;;;5116717;28;20460;-80
2023/08/21 00:02:39;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5116721;28;20091;-78
2023/08/21 00:05:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5116197;28;20118;-80
2023/08/21 00:07:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5116633;28;20097;-79
2023/08/21 00:09:57;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5116615;28;20027;-80
2023/08/21 00:12:23;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5116422;28;20055;-80
2023/08/21 00:14:48;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5116607;28;20047;-80
2023/08/21 00:17:14;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5116201;28;20355;-79
2023/08/21 00:19:40;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5116177;27;20034;-79
2023/08/21 00:22:06;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5104547;28;20067;-80
2023/08/21 00:24:31;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5113439;28;20012;-80
2023/08/21 00:26:57;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5116222;28;20127;-79
2023/08/21 00:29:23;;;;;;;0.08;0.08;;;22.30;99.90;;;;;;5114431;28;20357;-80
2023/08/21 00:31:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5114954;28;20046;-80
2023/08/21 00:34:14;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5114110;28;20031;-80
2023/08/21 00:36:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5114140;28;20031;-80
2023/08/21 00:39:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5113395;28;20019;-79
2023/08/21 00:41:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5115720;27;20016;-80
2023/08/21 00:43:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5113654;28;20031;-80
2023/08/21 00:46:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5115725;28;20030;-79
2023/08/21 00:48:52;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5113963;28;20024;-80
2023/08/21 00:51:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5114402;28;20122;-79
2023/08/21 00:53:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5114358;28;20023;-80
2023/08/21 00:56:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5115747;28;20584;-79
2023/08/21 00:58:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5115418;28;20034;-79
2023/08/21 01:01:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5113649;28;20058;-79
2023/08/21 01:03:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5113580;28;20020;-78
2023/08/21 01:05:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5096976;28;20027;-80
2023/08/21 01:08:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5114005;28;20503;-79
2023/08/21 01:11:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5102559;28;20040;-79
2023/08/21 01:14:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5098691;28;20475;-77
2023/08/21 01:16:58;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5113714;28;20043;-79
2023/08/21 01:19:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5113714;28;20027;-80
2023/08/21 01:22:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5103349;28;20036;-79
2023/08/21 01:24:32;;;;;;;0.03;0.03;;;21.30;99.90;;;;;;5111052;28;20050;-79
2023/08/21 01:26:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5114951;28;20077;-74
2023/08/21 01:29:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5098660;28;20093;-80
2023/08/21 01:32:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5113404;28;20027;-76
2023/08/21 01:34:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5114500;28;20047;-76
2023/08/21 01:37:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5114949;27;20231;-76
2023/08/21 01:39:53;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5112805;28;20024;-79
2023/08/21 01:42:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5113573;28;20026;-78
2023/08/21 01:44:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5114081;28;20410;-73
2023/08/21 01:47:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5113379;28;20357;-79
2023/08/21 01:49:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5114460;28;20034;-78
2023/08/21 01:52:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5103610;28;20387;-77
2023/08/21 01:54:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5108002;28;20106;-78
2023/08/21 01:56:57;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5113627;28;20027;-72
2023/08/21 01:59:24;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5095968;28;20027;-72
2023/08/21 02:01:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5114040;28;20051;-72
2023/08/21 02:04:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5098118;28;20035;-72
2023/08/21 02:06:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5093746;28;20039;-72
2023/08/21 02:09:10;;;;;;;1.35;1.25;;;20.70;99.90;;;;;;5099215;28;20376;-73
2023/08/21 02:11:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5112940;28;20058;-73
2023/08/21 02:14:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5100489;28;20464;-73
2023/08/21 02:16:28;;;;;;;0.45;0.13;;;20.40;99.90;;;;;;5112611;28;20034;-76
2023/08/21 02:18:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095471;28;20026;-78
2023/08/21 02:21:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5113344;28;20032;-79
2023/08/21 02:23:46;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5097385;28;20036;-78
2023/08/21 02:26:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5103240;28;20024;-79
2023/08/21 02:28:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5091464;28;20114;-79
2023/08/21 02:31:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5073487;28;20549;-74
2023/08/21 02:33:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071586;28;20055;-78
2023/08/21 02:35:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5091251;28;20052;-79
2023/08/21 02:38:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5091654;28;20027;-79
2023/08/21 02:40:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5108751;28;20498;-79
2023/08/21 02:43:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5111382;28;20027;-80
2023/08/21 02:45:48;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5113074;28;20395;-79
2023/08/21 02:48:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5113371;28;20027;-79
2023/08/21 02:50:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5113004;28;20044;-78
2023/08/21 02:53:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5113290;28;20016;-73
2023/08/21 02:55:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5113197;28;20073;-79
2023/08/21 02:57:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5111480;28;20012;-79
2023/08/21 03:00:25;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5111905;28;20437;-77
2023/08/21 03:02:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5112979;28;20113;-79
2023/08/21 03:05:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5113121;28;20127;-79
2023/08/21 03:07:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5111487;28;20043;-78
2023/08/21 03:10:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5111748;28;20027;-78
2023/08/21 03:12:36;;;;;;;0.38;0.30;;;19.90;99.90;;;;;;5101297;28;20550;-78
2023/08/21 03:15:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5092377;28;20020;-79
2023/08/21 03:17:29;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5113090;28;20039;-79
2023/08/21 03:19:55;;;;;;;2.40;1.75;;;19.70;99.90;;;;;;5111547;28;20055;-78
2023/08/21 03:22:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5111666;28;20396;-79
2023/08/21 03:24:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5113083;28;20027;-79
2023/08/21 03:27:16;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5111208;28;20031;-78
2023/08/21 03:29:48;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5111903;28;20463;-79
2023/08/21 03:32:17;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5107229;28;20084;-79
2023/08/21 03:34:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5111745;28;20024;-78
2023/08/21 03:37:10;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5111669;28;20035;-79
2023/08/21 03:39:36;;;;;;;0.88;0.47;;;19.50;99.90;;;;;;5111654;28;20027;-79
2023/08/21 03:42:02;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5111439;28;20487;-79
2023/08/21 03:44:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5094735;28;20027;-79
2023/08/21 03:46:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5107605;28;20032;-78
2023/08/21 03:49:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5112164;28;20364;-79
2023/08/21 03:51:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5111662;28;20061;-79
2023/08/21 03:54:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5111729;28;20064;-78
2023/08/21 03:56:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5112809;28;20567;-79
2023/08/21 03:59:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5112501;28;20031;-79
2023/08/21 04:01:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5112819;28;20024;-79
2023/08/21 04:03:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5110987;28;20028;-79
2023/08/21 04:06:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5111349;28;20035;-79
2023/08/21 04:08:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5111280;28;20087;-79
2023/08/21 04:11:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5110453;28;20483;-80
2023/08/21 04:13:39;;;;;;;2.88;2.40;;;19.80;99.90;;;;;;5079931;28;20012;-77
2023/08/21 04:16:05;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5112528;28;20020;-73
2023/08/21 04:18:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5112174;28;20027;-72
2023/08/21 04:20:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5115543;28;20036;-76
2023/08/21 04:23:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5116156;28;20020;-75
2023/08/21 04:25:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5114350;28;20583;-72
2023/08/21 04:28:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5116265;28;20490;-73
2023/08/21 04:30:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5114733;28;20058;-73
2023/08/21 04:33:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5114388;28;20399;-72
2023/08/21 04:35:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5114688;28;20027;-73
2023/08/21 04:38:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5114289;28;20482;-73
2023/08/21 04:40:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5113487;28;20463;-72
2023/08/21 04:42:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5113956;28;20028;-74
2023/08/21 04:45:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5114249;28;20028;-74
2023/08/21 04:47:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5114412;28;20037;-72
2023/08/21 04:50:15;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5114357;28;20145;-74
2023/08/21 04:52:41;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5113835;28;20019;-81
2023/08/21 04:55:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5097061;28;20024;-78
2023/08/21 04:57:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5106976;28;20479;-79
2023/08/21 05:00:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5098058;28;20502;-75
2023/08/21 05:02:36;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5094736;28;20020;-78
2023/08/21 05:05:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5106952;28;20034;-78
2023/08/21 05:07:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5099319;28;20050;-80
2023/08/21 05:09:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5097138;28;20081;-75
2023/08/21 05:12:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5095962;28;20042;-75
2023/08/21 05:14:54;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5095562;28;20472;-73
2023/08/21 05:17:20;;;;;;;0.63;0.30;;;19.70;99.90;;;;;;5094890;28;20063;-74
2023/08/21 05:19:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5092839;28;20056;-74
2023/08/21 05:22:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5102242;28;20119;-73
2023/08/21 05:24:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5101368;28;20480;-75
2023/08/21 05:27:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5094284;28;20062;-75
2023/08/21 05:29:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5102669;28;20023;-74
2023/08/21 05:31:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5097751;28;20430;-73
2023/08/21 05:34:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5098328;28;20028;-74
2023/08/21 05:36:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5093089;28;20033;-74
2023/08/21 05:39:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5092204;28;20047;-73
2023/08/21 05:41:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5091001;28;20085;-74
2023/08/21 05:44:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5078158;28;20031;-73
2023/08/21 05:46:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5100690;28;20468;-75
2023/08/21 05:49:05;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5078640;28;20023;-77
2023/08/21 05:51:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072917;28;20489;-73
2023/08/21 05:53:57;;;;;;;0.38;0.25;;;19.50;99.90;;;;;;5103046;28;20032;-73
2023/08/21 05:56:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5100258;28;20500;-74
2023/08/21 05:58:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5094860;28;20066;-74
2023/08/21 06:01:17;;;;;;;2.15;1.15;;;19.80;99.90;;;;;;5088165;28;20066;-74
2023/08/21 06:03:43;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5085411;28;20062;-73
2023/08/21 06:06:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5101352;28;20032;-73
2023/08/21 06:08:50;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5084709;28;20085;-73
2023/08/21 06:11:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5105910;28;20127;-73
2023/08/21 06:13:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5096869;28;20024;-72
2023/08/21 06:16:07;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5093716;28;20031;-75
2023/08/21 06:18:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5107668;28;20059;-73
2023/08/21 06:21:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5106800;28;20486;-73
2023/08/21 06:23:28;;;;;;;1.45;1.35;;;20.90;99.90;;;;;;5100001;28;20031;-73
2023/08/21 06:25:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5099005;28;20376;-73
2023/08/21 06:28:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5103921;28;20106;-73
2023/08/21 06:30:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5106037;28;20157;-73
2023/08/21 06:33:21;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5108261;28;20038;-73
2023/08/21 06:35:47;;;;;;;0.47;0.45;;;20.50;99.90;;;;;;5092082;28;20036;-73
2023/08/21 06:38:13;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5093744;28;20016;-73
2023/08/21 06:40:39;;;;;;;2.20;0.93;;;20.60;99.90;;;;;;5067270;28;20524;-74
2023/08/21 06:43:05;;;;;;;4.07;0.52;;;20.80;99.90;;;;;;5087839;28;20023;-72
2023/08/21 06:45:33;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5097256;28;20479;-72
2023/08/21 06:48:01;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5094173;28;20070;-73
2023/08/21 06:50:26;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5093757;28;20036;-74
2023/08/21 06:52:52;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5094456;28;20115;-73
2023/08/21 06:55:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5099534;28;20102;-72
2023/08/21 06:57:45;;;;;;;7.13;1.38;;;20.40;99.90;;;;;;5092423;28;20030;-77
2023/08/21 07:00:11;;;;;;;1.25;0.47;;;20.30;99.90;;;;;;5095654;28;20028;-78
2023/08/21 07:02:37;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5093248;28;20020;-78
2023/08/21 07:05:03;;;;;;;1.45;1.00;;;20.60;99.90;;;;;;5105448;28;20073;-77
2023/08/21 07:07:29;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5099606;28;20031;-77
2023/08/21 07:09:55;;;;;;;1.05;0.95;;;20.60;99.90;;;;;;5094995;28;20024;-78
2023/08/21 07:12:22;;;;;;;1.88;1.02;;;20.50;99.90;;;;;;5092388;28;20036;-76
2023/08/21 07:14:48;;;;;;;3.80;1.30;;;20.40;99.90;;;;;;5088462;28;20016;-78
2023/08/21 07:17:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5099307;28;20035;-78
2023/08/21 07:19:39;;;;;;;1.95;0.45;;;20.90;99.90;;;;;;5108011;28;20024;-79
2023/08/21 07:22:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5101373;28;20023;-78
2023/08/21 07:24:31;;;;;;;3.17;1.00;;;20.80;99.90;;;;;;5101207;28;20020;-78
2023/08/21 07:26:57;;;;;;;3.10;1.00;;;20.60;99.90;;;;;;5094372;28;20483;-78
2023/08/21 07:29:23;;;;;;;0.98;0.68;;;20.40;99.90;;;;;;5095131;28;20032;-78
2023/08/21 07:31:49;;;;;;;2.38;1.38;;;20.60;99.90;;;;;;5095995;28;20042;-79
2023/08/21 07:34:14;;;;;;;2.50;1.50;;;20.80;99.90;;;;;;5098431;28;20032;-79
2023/08/21 07:36:40;;;;;;;9.75;1.80;;;20.80;99.90;;;;;;5098665;28;20038;-79
2023/08/21 07:39:06;;;;;;;2.10;1.63;;;20.80;99.90;;;;;;5091627;28;20020;-78
2023/08/21 07:41:32;;;;;;;7.90;0.77;;;20.70;99.90;;;;;;5093855;28;20028;-78
2023/08/21 07:43:57;;;;;;;10.55;3.47;;;21.00;99.90;;;;;;5091244;28;20016;-78
2023/08/21 07:46:23;;;;;;;1.77;0.93;;;21.30;99.90;;;;;;5089805;28;20427;-75
2023/08/21 07:48:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5112323;28;20487;-75
2023/08/21 07:51:16;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5084289;28;20644;-75
2023/08/21 07:53:41;;;;;;;1.65;0.93;;;21.70;99.90;;;;;;5093670;28;20110;-74
2023/08/21 07:56:07;;;;;;;1.15;0.90;;;21.60;99.90;;;;;;5092800;28;20095;-75
2023/08/21 07:58:33;;;;;;;5.32;1.15;;;21.60;99.90;;;;;;5091036;28;20111;-75
2023/08/21 08:01:01;;;;;;;0.82;0.82;;;21.50;99.90;;;;;;5091766;28;20104;-75
2023/08/21 08:03:26;;;;;;;2.00;1.23;;;22.00;99.90;;;;;;5095094;28;20035;-75
2023/08/21 08:05:52;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5083437;28;20029;-76
2023/08/21 08:08:18;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5086080;28;20023;-77
2023/08/21 08:10:44;;;;;;;1.52;0.93;;;21.40;99.90;;;;;;5093139;28;20349;-75
2023/08/21 08:13:10;;;;;;;0.38;0.35;;;21.20;99.90;;;;;;5096429;28;20024;-76
2023/08/21 08:15:36;;;;;;;6.00;1.05;;;21.70;99.90;;;;;;5114415;28;20036;-76
2023/08/21 08:18:03;;;;;;;8.75;2.05;;;22.00;99.90;;;;;;5090611;28;20036;-76
2023/08/21 08:20:30;;;;;;;7.93;1.75;;;22.00;99.90;;;;;;5094708;28;20035;-77
2023/08/21 08:22:56;;;;;;;6.47;1.10;;;21.70;99.90;;;;;;5106838;28;20028;-77
2023/08/21 08:25:22;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5095001;28;20518;-76
2023/08/21 08:27:48;;;;;;;1.23;0.95;;;22.00;99.90;;;;;;5093262;28;20036;-75
2023/08/21 08:30:14;;;;;;;4.55;0.80;;;22.20;99.90;;;;;;5094380;28;20032;-76
2023/08/21 08:32:44;;;;;;;8.13;2.40;;;22.60;99.90;;;;;;5096215;28;20028;-74
2023/08/21 08:35:13;;;;;;;0.80;0.55;;;22.80;99.90;;;;;;5094342;28;20016;-75
2023/08/21 08:37:39;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5093076;28;20054;-74
2023/08/21 08:40:05;;;;;;;1.80;0.93;;;23.00;99.90;;;;;;5092770;28;20024;-74
2023/08/21 08:42:31;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5094805;28;20452;-76
2023/08/21 08:45:02;;;;;;;6.13;1.80;;;23.30;99.90;;;;;;5095391;28;20032;-74
2023/08/21 08:47:33;;;;;;;0.03;0.03;;;23.20;99.90;;;;;;5094214;28;20035;-74
2023/08/21 08:50:05;;;;;;;9.25;1.45;;;23.20;99.90;;;;;;5093981;28;20060;-74
2023/08/21 08:52:35;;;;;;;1.00;0.90;;;23.20;99.90;;;;;;5091520;28;20547;-74
2023/08/21 08:55:02;;;;;;;2.47;2.25;;;23.70;99.90;;;;;;5094432;28;20016;-74
2023/08/21 08:57:28;;;;;;;1.48;0.85;;;23.50;99.90;;;;;;5094392;28;20043;-74
2023/08/21 08:59:54;;;;;;;0.75;0.75;;;23.20;99.90;;;;;;5091586;28;20036;-75
2023/08/21 09:02:20;;;;;;;1.13;1.13;;;23.50;99.90;;;;;;5094706;28;20031;-74
2023/08/21 09:04:46;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5090966;28;20039;-74
2023/08/21 09:07:12;;;;;;;2.33;0.93;;;23.40;99.90;;;;;;5094337;28;20028;-74
2023/08/21 09:09:45;;;;;;;0.88;0.82;;;23.50;99.90;;;;;;5093935;28;20068;-74
2023/08/21 09:12:12;;;;;;;2.15;1.10;;;23.50;99.90;;;;;;5097960;28;20038;-78
2023/08/21 09:14:43;;;;;;;0.75;0.60;;;23.30;99.90;;;;;;5096136;28;20468;-74
2023/08/21 09:17:09;;;;;;;0.03;0.03;;;23.40;99.90;;;;;;5096870;28;20039;-74
2023/08/21 09:19:35;;;;;;;1.13;0.10;;;24.00;99.90;;;;;;5097660;28;20039;-74
2023/08/21 09:22:15;;;;;;;1.42;0.38;;;23.60;99.90;;;;;;5094556;28;20020;-74
2023/08/21 09:25:00;;;;;;;2.22;0.98;;;24.00;99.90;;;;;;5080864;28;20035;-74
2023/08/21 09:27:26;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5099402;28;20031;-74
2023/08/21 09:29:51;;;;;;;3.72;1.17;;;24.60;99.90;;;;;;5105521;28;20438;-75
2023/08/21 09:32:17;;;;;;;0.17;0.17;;;24.30;99.90;;;;;;5106744;28;20380;-74
2023/08/21 09:34:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5101181;28;20451;-74
2023/08/21 09:37:10;;;;;;;5.45;2.25;;;24.40;99.90;;;;;;5104463;28;20020;-75
2023/08/21 09:39:37;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5096105;28;20032;-74
2023/08/21 09:42:08;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5107020;28;20034;-74
2023/08/21 09:44:43;;;;;;;;;;;25.50;99.90;;;;;;5105832;28;20111;-74
2023/08/21 09:47:11;;;;;;;0.70;0.47;;;25.40;99.90;;;;;;5096980;28;19911;-75
2023/08/21 09:49:39;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5104731;28;20085;-74
2023/08/21 09:52:06;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5097766;28;20059;-74
2023/08/21 09:54:34;;;;;;;1.73;1.00;;;24.80;99.90;;;;;;5096253;28;20028;-74
2023/08/21 09:57:05;;;;;;;0.00;0.00;;;25.20;95.60;;;;;;5102262;28;20039;-73
2023/08/21 09:59:32;;;;;;;0.00;0.00;;;25.70;99.30;;;;;;5094666;28;20464;-74
2023/08/21 10:02:02;;;;;;;0.00;0.00;;;26.00;99.00;;;;;;5097171;28;20023;-74
2023/08/21 10:04:31;;;;;;;0.00;0.00;;;26.20;98.90;;;;;;5092889;28;20579;-74
2023/08/21 10:07:00;;;;;;;0.28;0.28;;;26.60;99.50;;;;;;5098064;28;20103;-74
2023/08/21 10:09:28;;;;;;;0.68;0.45;;;27.10;99.30;;;;;;5096534;28;20044;-74
2023/08/21 10:11:55;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5093689;28;20028;-74
2023/08/21 10:14:23;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5112514;28;20032;-74
2023/08/21 10:16:52;;;;;;;12.40;0.43;;;26.00;98.90;;;;;;5108292;28;20039;-75
2023/08/21 10:19:18;;;;;;;0.00;0.00;;;25.90;99.10;;;;;;5103066;28;20506;-73
2023/08/21 10:21:48;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5111302;28;20024;-74
2023/08/21 10:24:27;;;;;;;0.75;0.35;;;26.00;99.90;;;;;;5104258;28;20368;-74
2023/08/21 10:26:53;;;;;;;0.20;0.17;;;25.50;99.90;;;;;;5099307;28;20484;-75
2023/08/21 10:29:19;;;;;;;2.20;1.13;;;26.00;99.90;;;;;;5094851;28;20419;-74
2023/08/21 10:31:45;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5092299;28;20391;-74
2023/08/21 10:34:12;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5095813;28;20024;-75
2023/08/21 10:36:44;;;;;;;0.05;0.05;;;26.20;99.90;;;;;;5097575;28;20458;-74
2023/08/21 10:39:13;;;;;;;0.25;0.25;;;26.40;98.10;;;;;;5092697;28;20483;-75
2023/08/21 10:41:39;;;;;;;0.10;0.10;;;26.40;97.40;;;;;;5104198;28;20110;-75
2023/08/21 10:44:06;;;;;;;0.55;0.50;;;27.00;95.50;;;;;;5096170;28;20060;-75
2023/08/21 10:46:52;;;;;;;0.32;0.20;;;27.00;96.50;;;;;;5111549;28;20081;-75
2023/08/21 10:49:18;;;;;;;0.82;0.80;;;27.10;95.60;;;;;;5098013;28;20450;-76
2023/08/21 10:51:44;;;;;;;0.63;0.63;;;27.40;96.30;;;;;;5094852;28;20115;-75
2023/08/21 10:54:14;;;;;;;0.00;0.00;;;27.10;96.00;;;;;;5093526;28;20066;-75
2023/08/21 10:56:39;;;;;;;0.03;0.03;;;27.20;96.10;;;;;;5101492;28;20054;-76
2023/08/21 10:59:05;;;;;;;0.00;0.00;;;27.10;95.80;;;;;;5104153;28;20050;-77
2023/08/21 11:01:44;;;;;;;0.10;0.10;;;27.50;95.30;;;;;;5096615;28;20073;-75
2023/08/21 11:04:12;;;;;;;0.40;0.40;;;26.90;97.00;;;;;;5093761;28;20480;-76
2023/08/21 11:06:39;;;;;;;0.20;0.20;;;27.20;97.10;;;;;;5091338;28;20028;-75
2023/08/21 11:09:05;;;;;;;2.30;0.45;;;27.00;97.50;;;;;;5091910;28;20028;-75
2023/08/21 11:11:31;;;;;;;0.08;0.08;;;26.90;96.10;;;;;;5091058;28;20036;-74
2023/08/21 11:13:57;;;;;;;3.35;0.35;;;27.20;96.90;;;;;;5099531;28;20356;-74
2023/08/21 11:16:25;;;;;;;0.40;0.40;;;27.20;95.20;;;;;;5112764;28;20028;-75
2023/08/21 11:18:51;;;;;;;0.08;0.08;;;27.80;94.60;;;;;;5112947;28;20047;-74
2023/08/21 11:21:17;;;;;;;0.00;0.00;;;28.00;93.70;;;;;;5105702;28;20086;-76
2023/08/21 11:23:42;;;;;;;0.03;0.03;;;27.60;93.90;;;;;;5088796;28;20120;-74
2023/08/21 11:26:12;;;;;;;1.70;0.60;;;28.10;93.30;;;;;;5092069;28;20120;-74
2023/08/21 11:28:38;;;;;;;0.00;0.00;;;28.20;93.60;;;;;;5083871;28;20032;-74
2023/08/21 11:31:06;;;;;;;0.40;0.20;;;28.20;93.60;;;;;;5096425;28;20064;-75
2023/08/21 11:33:32;;;;;;;0.20;0.20;;;28.50;94.40;;;;;;5095539;28;20089;-75
2023/08/21 11:36:00;;;;;;;0.10;0.10;;;28.40;93.20;;;;;;5096901;28;20441;-74
2023/08/21 11:38:26;;;;;;;0.00;0.00;;;28.00;92.70;;;;;;5096433;28;20165;-76
2023/08/21 11:40:58;;;;;;;3.42;0.82;;;28.30;91.70;;;;;;5089878;28;20023;-74
2023/08/21 11:43:44;;;;;;;0.30;0.30;;;28.40;94.20;;;;;;5096093;28;20116;-79
2023/08/21 11:46:11;;;;;;;0.30;0.30;;;27.80;94.50;;;;;;5096100;28;20035;-80
2023/08/21 11:48:38;;;;;;;0.50;0.50;;;27.90;95.30;;;;;;5100140;28;20464;-79
2023/08/21 11:51:04;;;;;;;0.10;0.10;;;27.90;94.20;;;;;;5091961;28;20082;-80
2023/08/21 11:53:41;;;;;;;0.00;0.00;;;28.50;94.20;;;;;;5095855;28;20039;-80
2023/08/21 11:56:15;;;;;;;1.15;0.10;;;28.40;93.20;;;;;;5096143;28;20048;-80
2023/08/21 11:58:42;;;;;;;0.00;0.00;;;29.00;93.10;;;;;;5099712;28;20115;-80
2023/08/21 12:01:09;;;;;;;0.47;0.47;;;29.60;91.80;;;;;;5095276;28;20544;-75
2023/08/21 12:03:39;;;;;;;0.22;0.22;;;29.70;92.70;;;;;;5092483;28;20024;-80
2023/08/21 12:06:11;;;;;;;0.00;0.00;;;29.60;92.60;;;;;;5095961;28;20482;-79
2023/08/21 12:08:38;;;;;;;0.03;0.03;;;28.90;92.40;;;;;;5095600;28;20073;-80
2023/08/21 12:11:05;;;;;;;0.00;0.00;;;29.30;91.50;;;;;;5095828;28;20047;-77
2023/08/21 12:13:31;;;;;;;2.65;2.50;;;29.30;92.40;;;;;;5099711;28;20190;-78
2023/08/21 12:15:57;;;;;;;0.00;0.00;;;29.00;92.60;;;;;;5116664;28;20031;-81
2023/08/21 12:18:23;;;;;;;0.00;0.00;;;29.70;92.10;;;;;;5116266;27;20081;-80
2023/08/21 12:20:49;;;;;;;0.00;0.00;;;30.20;90.70;;;;;;5116443;28;20019;-81
2023/08/21 12:23:15;;;;;;;0.40;0.10;;;30.10;90.70;;;;;;5115817;28;20111;-80
2023/08/21 12:25:41;;;;;;;0.00;0.00;;;29.60;90.90;;;;;;5116354;28;20379;-79
2023/08/21 12:28:08;;;;;;;1.17;0.35;;;29.80;92.00;;;;;;5115955;28;20076;-80
2023/08/21 12:30:34;;;;;;;8.40;0.20;;;29.80;90.90;;;;;;5106920;28;20036;-80
2023/08/21 12:33:00;;;;;;;3.95;1.33;;;30.30;91.40;;;;;;5092088;28;20052;-80
2023/08/21 12:35:26;;;;;;;0.00;0.00;;;30.30;90.10;;;;;;5092279;28;20373;-77
2023/08/21 12:37:58;;;;;;;0.00;0.00;;;31.10;90.60;;;;;;5095026;28;20069;-76
2023/08/21 12:40:24;;;;;;;0.00;0.00;;;31.10;89.60;;;;;;5093939;28;20035;-80
2023/08/21 12:42:50;;;;;;;0.00;0.00;;;30.80;88.80;;;;;;5090906;28;20032;-81
2023/08/21 12:45:16;;;;;;;0.00;0.00;;;31.20;88.90;;;;;;5094869;28;20036;-79
2023/08/21 12:47:42;;;;;;;0.10;0.10;;;32.30;86.70;;;;;;5095674;28;20073;-80