Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:57;;;;;;;16.65;10.90;;;;;;;11.15;100.00;102306.94;5019870;28;20064;-69
2023/09/30 00:03:23;;;;;;;15.75;11.02;;;;;;;11.17;100.00;102318.44;5040471;28;20029;-69
2023/09/30 00:05:48;;;;;;;17.05;11.13;;;;;;;11.11;100.00;102316.81;5039660;28;20098;-69
2023/09/30 00:08:14;;;;;;;15.10;10.23;;;;;;;11.14;100.00;102319.38;5042273;28;20506;-69
2023/09/30 00:10:39;;;;;;;17.30;10.35;;;;;;;11.12;100.00;102320.34;5039430;28;20025;-69
2023/09/30 00:13:06;;;;;;;16.20;9.75;;;;;;;11.15;100.00;102321.13;5042478;28;20036;-69
2023/09/30 00:15:32;;;;;;;14.43;10.07;;;;;;;11.14;100.00;102313.19;5040590;28;20025;-69
2023/09/30 00:17:58;;;;;;;15.07;10.77;;;;;;;11.16;100.00;102327.31;5037129;28;20395;-69
2023/09/30 00:20:23;;;;;;;12.52;10.02;;;;;;;11.12;100.00;102323.91;5039784;28;20142;-69
2023/09/30 00:22:48;;;;;;;16.15;10.65;;;;;;;11.15;100.00;102325.56;5045899;28;20046;-69
2023/09/30 00:25:14;;;;;;;17.67;10.50;;;;;;;11.11;100.00;102316.81;5042510;28;20052;-69
2023/09/30 00:27:39;;;;;;;13.65;10.43;;;;;;;11.15;100.00;102317.59;5043451;28;20032;-69
2023/09/30 00:30:06;;;;;;;15.85;10.80;;;;;;;11.15;100.00;102315.78;5046256;28;20063;-69
2023/09/30 00:32:31;;;;;;;19.80;11.23;;;;;;;11.15;100.00;102317.59;5046501;28;20332;-69
2023/09/30 00:34:57;;;;;;;14.40;11.27;;;;;;;11.14;100.00;102314.06;5046092;28;20025;-69
2023/09/30 00:37:22;;;;;;;15.70;11.85;;;;;;;11.18;100.00;102307.72;5046097;28;20052;-69
2023/09/30 00:39:47;;;;;;;15.98;11.80;;;;;;;11.20;100.00;102308.56;5045688;28;20021;-70
2023/09/30 00:42:13;;;;;;;16.90;11.85;;;;;;;11.19;100.00;102317.44;5045719;28;20091;-69
2023/09/30 00:44:39;;;;;;;14.63;12.35;;;;;;;11.16;100.00;102352.19;5045045;28;20033;-68
2023/09/30 00:47:04;;;;;;;16.85;12.48;;;;;;;11.08;100.00;102340.03;5024277;28;20711;-69
2023/09/30 00:49:31;;;;;;;15.25;11.65;;;;;;;11.14;100.00;102342.50;5027520;28;20514;-69
2023/09/30 00:51:56;;;;;;;16.50;12.27;;;;;;;11.09;100.00;102333.78;5005974;28;20021;-69
2023/09/30 00:54:24;;;;;;;15.18;12.45;;;;;;;11.12;100.00;102342.56;5004861;28;20034;-70
2023/09/30 00:56:52;;;;;;;15.45;13.27;;;;;;;11.09;100.00;102323.13;5005352;28;20041;-69
2023/09/30 00:59:18;;;;;;;19.42;14.05;;;;;;;11.11;100.00;102321.25;5004047;28;20034;-69
2023/09/30 01:01:44;;;;;;;17.00;13.07;;;;;;;11.15;100.00;102333.56;5003287;28;20522;-70
2023/09/30 01:04:14;;;;;;;18.50;13.60;;;;;;;11.19;100.00;102340.56;5001995;28;20703;-68
2023/09/30 01:06:40;;;;;;;15.32;13.55;;;;;;;11.13;100.00;102333.63;5003483;28;20040;-69
2023/09/30 01:09:07;;;;;;;18.35;13.93;;;;;;;11.15;100.00;102345.09;5005906;28;20025;-69
2023/09/30 01:11:33;;;;;;;17.08;13.40;;;;;;;11.15;100.00;102349.56;5003607;28;20327;-69
2023/09/30 01:13:58;;;;;;;19.67;14.18;;;;;;;11.08;100.00;102345.34;5001673;28;20022;-69
2023/09/30 01:16:24;;;;;;;16.55;12.73;;;;;;;11.03;100.00;102348.13;4991126;28;20084;-69
2023/09/30 01:18:49;;;;;;;15.93;12.73;;;;;;;10.94;100.00;102343.94;5004654;28;20553;-69
2023/09/30 01:21:15;;;;;;;18.27;13.55;;;;;;;10.88;100.00;102343.25;5002842;28;20565;-69
2023/09/30 01:23:41;;;;;;;16.42;13.57;;;;;;;10.86;100.00;102350.41;5005364;28;20257;-70
2023/09/30 01:26:09;;;;;;;17.25;14.23;;;;;;;10.84;100.00;102358.44;5003704;28;20052;-69
2023/09/30 01:28:35;;;;;;;20.98;15.18;;;;;;;10.82;100.00;102362.91;4998422;28;20030;-70
2023/09/30 01:31:00;;;;;;;19.58;14.77;;;;;;;10.82;100.00;102370.03;4996674;28;20041;-69
2023/09/30 01:33:26;;;;;;;18.35;14.32;;;;;;;10.73;100.00;102387.16;5002379;28;20045;-69
2023/09/30 01:35:52;;;;;;;20.77;15.10;;;;;;;10.73;100.00;102380.03;4999619;28;20033;-68
2023/09/30 01:38:18;;;;;;;17.88;14.85;;;;;;;10.73;100.00;102373.84;5004489;28;20072;-68
2023/09/30 01:40:43;;;;;;;17.48;13.70;;;;;;;10.66;100.00;102365.16;4999404;28;20018;-68
2023/09/30 01:43:09;;;;;;;19.83;14.80;;;;;;;10.67;100.00;102364.22;5004205;28;20109;-69
2023/09/30 01:45:35;;;;;;;18.05;14.63;;;;;;;10.64;100.00;102358.09;5002375;28;20480;-69
2023/09/30 01:48:01;;;;;;;22.77;15.80;;;;;;;10.65;100.00;102362.50;4996688;28;20029;-68
2023/09/30 01:50:26;;;;;;;19.20;15.32;;;;;;;10.64;100.00;102360.78;5026994;28;20071;-69
2023/09/30 01:52:52;;;;;;;20.40;15.15;;;;;;;10.62;100.00;102351.97;5036970;28;20028;-69
2023/09/30 01:55:17;;;;;;;19.20;15.43;;;;;;;10.61;100.00;102353.72;5042628;28;20032;-69
2023/09/30 01:57:45;;;;;;;19.73;14.75;;;;;;;10.63;100.00;102359.03;5043917;28;20025;-69
2023/09/30 02:00:12;;;;;;;19.88;15.57;;;;;;;10.59;100.00;102352.03;5044015;28;20383;-68
2023/09/30 02:02:37;;;;;;;19.77;15.40;;;;;;;10.59;100.00;102352.91;5033334;28;20484;-69
2023/09/30 02:05:03;;;;;;;20.48;15.90;;;;;;;10.58;100.00;102359.16;5042869;28;20037;-70
2023/09/30 02:07:29;;;;;;;18.50;15.10;;;;;;;10.58;100.00;102366.28;5035201;28;20472;-69
2023/09/30 02:09:55;;;;;;;21.13;15.20;;;;;;;10.56;100.00;102352.13;5044327;28;20161;-69
2023/09/30 02:12:20;;;;;;;19.27;15.20;;;;;;;10.60;100.00;102356.44;5037926;28;20035;-70
2023/09/30 02:14:46;;;;;;;18.52;15.57;;;;;;;10.58;100.00;102358.28;5041964;28;20025;-69
2023/09/30 02:17:13;;;;;;;18.85;15.40;;;;;;;10.63;100.00;102359.03;5039374;28;20032;-68
2023/09/30 02:19:40;;;;;;;21.17;16.30;;;;;;;10.63;100.00;102375.88;5025000;28;20491;-69
2023/09/30 02:22:06;;;;;;;19.45;15.30;;;;;;;10.62;100.00;102367.94;5041770;28;20565;-69
2023/09/30 02:24:31;;;;;;;20.02;15.98;;;;;;;10.62;100.00;102373.28;5043100;28;20151;-69
2023/09/30 02:26:57;;;;;;;17.80;14.95;;;;;;;10.58;100.00;102375.13;5039363;28;20037;-69
2023/09/30 02:29:23;;;;;;;19.27;15.65;;;;;;;10.54;100.00;102375.25;5042532;28;20491;-69
2023/09/30 02:31:48;;;;;;;20.92;16.67;;;;;;;10.57;100.00;102375.16;5034109;28;20466;-69
2023/09/30 02:34:17;;;;;;;19.17;15.23;;;;;;;10.54;100.00;102362.81;5041719;28;20043;-69
2023/09/30 02:36:42;;;;;;;22.10;16.35;;;;;;;10.53;100.00;102358.38;5043694;28;20119;-69
2023/09/30 02:39:11;;;;;;;20.23;16.15;;;;;;;10.52;100.00;102366.41;5041962;28;20499;-70
2023/09/30 02:41:37;;;;;;;21.27;15.68;;;;;;;10.48;100.00;102363.84;5036515;28;20070;-69
2023/09/30 02:44:03;;;;;;;28.92;17.15;;;;;;;10.43;100.00;102368.41;5043238;28;20305;-69
2023/09/30 02:46:28;;;;;;;22.30;17.42;;;;;;;10.42;100.00;102368.47;5036919;28;20033;-69
2023/09/30 02:48:54;;;;;;;21.50;16.88;;;;;;;10.36;100.00;102364.16;5042759;28;20047;-69
2023/09/30 02:51:19;;;;;;;20.17;15.85;;;;;;;10.34;100.00;102363.34;5038894;28;20040;-69
2023/09/30 02:53:46;;;;;;;19.15;16.05;;;;;;;10.28;100.00;102357.28;5040346;28;20052;-69
2023/09/30 02:56:11;;;;;;;21.35;16.60;;;;;;;10.23;100.00;102360.91;5020253;28;20564;-69
2023/09/30 02:58:38;;;;;;;23.60;16.50;;;;;;;10.24;100.00;102351.13;5040211;28;20020;-69
2023/09/30 03:01:03;;;;;;;22.52;17.75;;;;;;;10.26;100.00;102356.47;5040054;28;20032;-68
2023/09/30 03:03:30;;;;;;;24.00;18.48;;;;;;;10.30;100.00;102351.00;5042825;28;20028;-67
2023/09/30 03:05:57;;;;;;;25.38;18.73;;;;;;;10.27;100.00;102356.41;5042913;28;20082;-69
2023/09/30 03:08:23;;;;;;;23.33;17.88;;;;;;;10.28;100.00;102359.94;5023956;28;20029;-68
2023/09/30 03:10:49;;;;;;;24.58;18.02;;;;;;;10.27;100.00;102363.53;5042943;28;20040;-69
2023/09/30 03:13:15;;;;;;;22.48;17.98;;;;;;;10.26;100.00;102370.63;5040104;28;20039;-69
2023/09/30 03:15:40;;;;;;;25.05;19.40;;;;;;;10.27;100.00;102367.06;5044472;28;20033;-69
2023/09/30 03:18:06;;;;;;;24.33;18.05;;;;;;;10.25;100.00;102358.25;5043496;28;20103;-69
2023/09/30 03:20:31;;;;;;;26.20;19.05;;;;;;;10.26;100.00;102367.97;5051120;28;20040;-69
2023/09/30 03:22:57;;;;;;;24.98;18.27;;;;;;;10.26;100.00;102373.28;5026260;28;20040;-69
2023/09/30 03:25:23;;;;;;;23.15;18.75;;;;;;;10.25;100.00;102374.22;5024705;28;20033;-70
2023/09/30 03:27:48;;;;;;;24.60;19.75;;;;;;;10.26;100.00;102353.78;5041285;28;20037;-70
2023/09/30 03:30:15;;;;;;;25.00;19.42;;;;;;;10.26;100.00;102348.47;5021045;28;20589;-70
2023/09/30 03:32:42;;;;;;;25.92;18.45;;;;;;;10.24;100.00;102340.47;5042724;28;20039;-69
2023/09/30 03:35:14;;;;;;;27.67;19.42;;;;;;;10.21;100.00;102345.91;5042028;28;20036;-69
2023/09/30 03:37:41;;;;;;;24.50;18.77;;;;;;;10.20;100.00;102331.72;5029334;28;20082;-70
2023/09/30 03:40:12;;;;;;;27.33;19.05;;;;;;;10.18;100.00;102344.19;5042465;28;20025;-70
2023/09/30 03:42:39;;;;;;;25.60;19.13;;;;;;;10.12;100.00;102344.34;5040608;28;20116;-70
2023/09/30 03:45:07;;;;;;;27.52;18.40;;;;;;;10.09;100.00;102349.72;5041261;28;20324;-70
2023/09/30 03:47:34;;;;;;;23.83;18.55;;;;;;;10.09;100.00;102344.41;5035704;28;20526;-72
2023/09/30 03:49:59;;;;;;;24.10;18.48;;;;;;;10.03;100.00;102335.69;5038268;28;20204;-70
2023/09/30 03:52:26;;;;;;;21.80;17.95;;;;;;;10.07;100.00;102345.34;5037526;28;20124;-71
2023/09/30 03:54:52;;;;;;;26.27;18.35;;;;;;;10.04;100.00;102351.66;5037088;28;20033;-69
2023/09/30 03:57:18;;;;;;;26.88;19.17;;;;;;;10.02;100.00;102355.25;5039594;28;20037;-69
2023/09/30 03:59:46;;;;;;;24.25;18.10;;;;;;;9.94;100.00;102347.44;5039595;28;20483;-69
2023/09/30 04:02:11;;;;;;;23.98;17.55;;;;;;;9.97;100.00;102344.72;5041436;28;20025;-69
2023/09/30 04:04:37;;;;;;;25.10;18.83;;;;;;;9.91;100.00;102348.41;5042526;28;20047;-68
2023/09/30 04:07:05;;;;;;;26.25;19.00;;;;;;;9.93;100.00;102337.72;5041531;28;20048;-69
2023/09/30 04:09:31;;;;;;;24.42;18.30;;;;;;;9.88;100.00;102342.28;5032547;28;20060;-69
2023/09/30 04:11:57;;;;;;;28.05;20.10;;;;;;;9.87;100.00;102344.06;5039453;28;20082;-69
2023/09/30 04:14:23;;;;;;;25.48;18.75;;;;;;;9.87;100.00;102349.41;5040679;28;20687;-69
2023/09/30 04:16:48;;;;;;;28.90;20.27;;;;;;;9.86;100.00;102344.97;5027476;28;20429;-69
2023/09/30 04:19:14;;;;;;;29.40;20.15;;;;;;;9.87;100.00;102346.72;5036269;28;20586;-69
2023/09/30 04:21:39;;;;;;;25.35;20.15;;;;;;;9.90;100.00;102348.44;5039117;28;20566;-69
2023/09/30 04:24:06;;;;;;;29.25;20.15;;;;;;;9.90;100.00;102351.94;5042863;28;20603;-70
2023/09/30 04:26:32;;;;;;;28.55;21.20;;;;;;;9.86;100.00;102350.28;5012689;28;20025;-69
2023/09/30 04:28:57;;;;;;;28.27;21.05;;;;;;;9.87;100.00;102343.19;5038840;28;20024;-69
2023/09/30 04:31:23;;;;;;;27.83;20.35;;;;;;;9.87;100.00;102338.75;5033187;28;20487;-70
2023/09/30 04:33:51;;;;;;;26.50;19.35;;;;;;;9.85;100.00;102345.88;5042302;28;20271;-70
2023/09/30 04:36:16;;;;;;;28.23;19.65;;;;;;;9.84;100.00;102344.13;5037537;28;20131;-69
2023/09/30 04:38:43;;;;;;;26.38;19.80;;;;;;;9.83;100.00;102349.50;5042666;28;20539;-69
2023/09/30 04:41:08;;;;;;;29.70;19.75;;;;;;;9.79;100.00;102350.50;5041613;28;20029;-69
2023/09/30 04:43:34;;;;;;;26.95;18.85;;;;;;;9.68;100.00;102348.94;5040874;28;20476;-69
2023/09/30 04:45:59;;;;;;;26.25;20.00;;;;;;;9.73;100.00;102368.31;5040398;28;20029;-69
2023/09/30 04:48:25;;;;;;;28.40;20.50;;;;;;;9.73;100.00;102351.47;5042223;28;20271;-69
2023/09/30 04:50:51;;;;;;;28.77;21.33;;;;;;;9.76;100.00;102354.06;5033944;28;20435;-69
2023/09/30 04:53:17;;;;;;;28.00;20.15;;;;;;;9.70;100.00;102354.25;5032099;28;20037;-69
2023/09/30 04:55:44;;;;;;;26.80;19.30;;;;;;;9.65;100.00;102362.28;5041591;28;20119;-69
2023/09/30 04:58:09;;;;;;;27.98;19.73;;;;;;;9.64;100.00;102359.69;5041786;28;20036;-69
2023/09/30 05:00:35;;;;;;;29.10;19.70;;;;;;;9.61;100.00;102362.41;5035241;28;20017;-68
2023/09/30 05:03:00;;;;;;;28.10;20.05;;;;;;;9.62;100.00;102372.16;5038779;28;20033;-69
2023/09/30 05:05:28;;;;;;;25.02;18.85;;;;;;;9.60;100.00;102369.50;5039100;28;20032;-69
2023/09/30 05:07:54;;;;;;;25.80;18.85;;;;;;;9.61;100.00;102375.69;5039123;28;20032;-69
2023/09/30 05:10:19;;;;;;;28.08;19.05;;;;;;;9.64;100.00;102378.28;5036499;28;20029;-68
2023/09/30 05:12:47;;;;;;;25.75;18.65;;;;;;;9.61;100.00;102370.38;5038894;28;20100;-68
2023/09/30 05:15:15;;;;;;;28.42;19.33;;;;;;;9.56;100.00;102362.50;5035458;28;20036;-70
2023/09/30 05:17:43;;;;;;;24.00;17.58;;;;;;;9.54;100.00;102368.78;5043901;28;20179;-70
2023/09/30 05:20:09;;;;;;;26.38;19.13;;;;;;;9.54;100.00;102376.75;5035527;28;20162;-71
2023/09/30 05:22:34;;;;;;;23.85;18.38;;;;;;;9.51;100.00;102367.06;5039608;28;20045;-69
2023/09/30 05:25:00;;;;;;;25.15;18.35;;;;;;;9.50;100.00;102370.63;5042303;28;20063;-70
2023/09/30 05:27:26;;;;;;;25.35;17.80;;;;;;;9.47;100.00;102379.53;5041142;28;20044;-70
2023/09/30 05:29:51;;;;;;;25.52;17.80;;;;;;;9.47;100.00;102384.84;5038050;28;20098;-69
2023/09/30 05:32:18;;;;;;;24.20;17.80;;;;;;;9.42;100.00;102388.53;5024847;28;20025;-69
2023/09/30 05:34:43;;;;;;;24.98;17.75;;;;;;;9.38;100.00;102395.69;5022621;28;20279;-69
2023/09/30 05:37:09;;;;;;;21.90;16.17;;;;;;;9.24;100.00;102389.78;5040119;28;20020;-69
2023/09/30 05:39:35;;;;;;;24.80;18.35;;;;;;;9.33;100.00;102394.91;5040781;28;20025;-69
2023/09/30 05:42:00;;;;;;;21.73;17.50;;;;;;;9.32;100.00;102393.16;5034735;28;20037;-70
2023/09/30 05:44:27;;;;;;;25.17;18.52;;;;;;;9.29;100.00;102390.56;5039748;28;20039;-69
2023/09/30 05:46:53;;;;;;;26.23;18.75;;;;;;;9.26;100.00;102393.28;5040309;28;20533;-69
2023/09/30 05:49:19;;;;;;;26.55;19.25;;;;;;;9.32;100.00;102395.81;5037895;28;20060;-68
2023/09/30 05:51:46;;;;;;;29.42;20.70;;;;;;;9.38;100.00;102395.69;5042129;28;20021;-69
2023/09/30 05:54:11;;;;;;;27.80;19.67;;;;;;;9.41;100.00;102395.63;5032938;28;20040;-69
2023/09/30 05:56:37;;;;;;;29.20;20.17;;;;;;;9.41;100.00;102400.94;5037197;28;20244;-69
2023/09/30 05:59:04;;;;;;;26.88;19.85;;;;;;;9.42;100.00;102404.47;5043701;28;20028;-69
2023/09/30 06:01:30;;;;;;;25.15;19.15;;;;;;;9.42;100.00;102394.72;5038631;28;20040;-69
2023/09/30 06:03:56;;;;;;;28.85;20.20;;;;;;;9.47;100.00;102399.94;5038676;28;20032;-69
2023/09/30 06:06:23;;;;;;;28.33;21.13;;;;;;;9.53;100.00;102409.53;5039642;28;20060;-69
2023/09/30 06:08:49;;;;;;;29.35;21.02;;;;;;;9.59;100.00;102402.31;5056664;28;20025;-70
2023/09/30 06:11:24;;;;;;;28.75;21.17;;;;;;;9.67;100.00;102407.47;5038289;28;20666;-69
2023/09/30 06:13:52;;;;;;;28.80;19.98;;;;;;;9.70;100.00;102408.28;5038320;28;20082;-69
2023/09/30 06:16:18;;;;;;;29.85;20.52;;;;;;;9.76;100.00;102401.94;5028576;28;20033;-71
2023/09/30 06:18:45;;;;;;;26.73;19.55;;;;;;;9.76;100.00;102409.03;5039347;28;20506;-69
2023/09/30 06:21:10;;;;;;;27.92;20.67;;;;;;;9.83;100.00;102403.56;5038665;28;20143;-70
2023/09/30 06:23:35;;;;;;;26.50;19.92;;;;;;;9.87;100.00;102412.34;5041503;28;20142;-69
2023/09/30 06:26:02;;;;;;;27.02;20.10;;;;;;;9.92;100.00;102407.78;5043780;28;20021;-70
2023/09/30 06:28:31;;;;;;;29.23;20.48;;;;;;;9.96;100.00;102399.69;5040161;28;20090;-69
2023/09/30 06:30:56;;;;;;;30.63;20.95;;;;;;;10.08;100.00;102395.88;5040809;28;20059;-69
2023/09/30 06:33:22;;;;;;;27.77;20.50;;;;;;;10.18;100.00;102399.19;5038940;28;20040;-70
2023/09/30 06:35:52;;;;;;;24.90;19.70;;;;;;;10.36;100.00;102397.88;5041376;28;20103;-70
2023/09/30 06:38:18;;;;;;;25.83;19.38;;;;;;;10.58;100.00;102403.56;5023303;28;20039;-70
2023/09/30 06:40:47;;;;;;;26.83;19.50;;;;;;;10.72;100.00;102404.91;5034968;28;20029;-71
2023/09/30 06:43:15;;;;;;;26.05;19.17;;;;;;;10.89;100.00;102404.47;5021979;28;20037;-69
2023/09/30 06:45:42;;;;;;;23.00;18.23;;;;;;;11.10;100.00;102407.44;5041254;28;20039;-70
2023/09/30 06:48:12;;;;;;;23.75;18.15;;;;;;;11.22;100.00;102402.66;5035366;28;20633;-70
2023/09/30 06:50:48;;;;;;;22.20;16.67;;;;;;;11.39;100.00;102412.81;5028500;28;20462;-69
2023/09/30 06:53:17;;;;;;;23.30;17.45;;;;;;;11.50;100.00;102414.31;5032286;28;20037;-69
2023/09/30 06:55:43;;;;;;;22.27;16.02;;;;;;;11.39;100.00;102407.50;5044235;28;20029;-70
2023/09/30 06:58:10;;;;;;;23.58;15.55;;;;;;;11.33;100.00;102426.34;5013891;28;20379;-69
2023/09/30 07:00:42;;;;;;;20.45;16.20;;;;;;;11.22;100.00;102412.44;5039152;28;20033;-68
2023/09/30 07:03:09;;;;;;;22.15;16.42;;;;;;;11.23;100.00;102436.38;5037209;28;20067;-69
2023/09/30 07:05:35;;;;;;;23.67;15.98;;;;;;;11.22;100.00;102450.63;5039491;28;20028;-69
2023/09/30 07:08:01;;;;;;;24.63;16.88;;;;;;;11.20;100.00;102452.47;5041030;28;20112;-69
2023/09/30 07:10:27;;;;;;;20.88;16.65;;;;;;;11.21;100.00;102456.00;5041610;28;20188;-69
2023/09/30 07:12:52;;;;;;;22.92;16.42;;;;;;;11.24;100.00;102458.56;5031673;28;20036;-69
2023/09/30 07:15:21;;;;;;;24.33;16.38;;;;;;;11.32;100.00;102458.34;5039790;28;20033;-69
2023/09/30 07:17:47;;;;;;;21.25;15.88;;;;;;;11.36;100.00;102455.56;5035899;28;20040;-69
2023/09/30 07:20:13;;;;;;;21.38;16.00;;;;;;;11.42;100.00;102454.53;5038651;28;20033;-70
2023/09/30 07:22:38;;;;;;;26.23;17.50;;;;;;;11.48;100.00;102451.66;5035522;28;20085;-68
2023/09/30 07:25:04;;;;;;;20.85;15.95;;;;;;;11.54;100.00;102453.31;5039639;28;20047;-69
2023/09/30 07:27:30;;;;;;;24.80;17.08;;;;;;;11.61;100.00;102457.53;5038607;28;20040;-69
2023/09/30 07:29:55;;;;;;;25.92;16.05;;;;;;;11.69;100.00;102471.50;5014840;28;20083;-70
2023/09/30 07:32:23;;;;;;;25.33;16.67;;;;;;;11.81;100.00;102480.94;5033577;28;20029;-70
2023/09/30 07:34:49;;;;;;;25.73;17.13;;;;;;;12.08;100.00;102488.16;5038974;28;20032;-70
2023/09/30 07:37:17;;;;;;;24.92;15.68;;;;;;;12.60;100.00;102504.28;5034997;28;20032;-68
2023/09/30 07:39:42;;;;;;;20.10;13.38;;;;;;;13.08;100.00;102501.75;5039126;28;20020;-70
2023/09/30 07:42:11;;;;;;;20.75;13.77;;;;;;;13.44;100.00;102499.59;5036980;28;20735;-70
2023/09/30 07:44:37;;;;;;;17.65;12.20;;;;;;;13.60;100.00;102497.22;5040044;28;20041;-69
2023/09/30 07:47:03;;;;;;;16.88;12.02;;;;;;;13.93;100.00;102508.47;5040423;28;20083;-70
2023/09/30 07:49:29;;;;;;;18.88;11.23;;;;;;;14.16;100.00;102498.66;5036757;28;20378;-68
2023/09/30 07:51:55;;;;;;;14.95;10.48;;;;;;;14.57;100.00;102491.66;5038377;28;20032;-70
2023/09/30 07:54:20;;;;;;;18.00;10.25;;;;;;;14.99;100.00;102489.91;5042628;28;20583;-70
2023/09/30 07:56:45;;;;;;;18.75;10.18;;;;;;;15.27;100.00;102493.13;5039280;28;20054;-69
2023/09/30 07:59:11;;;;;;;16.48;8.30;;;;;;;16.01;100.00;102489.75;5039903;28;20437;-69
2023/09/30 08:01:37;;;;;;;16.80;9.43;;;;;;;16.34;100.00;102489.94;5038421;28;20104;-69
2023/09/30 08:04:03;;;;;;;14.32;8.13;;;;;;;16.95;100.00;102491.44;5035670;28;20583;-69
2023/09/30 08:06:28;;;;;;;15.73;9.15;;;;;;;17.34;100.00;102497.41;5040569;28;20562;-70
2023/09/30 08:08:55;;;;;;;14.05;8.63;;;;;;;17.78;99.86;102496.00;5039130;28;20598;-70
2023/09/30 08:11:20;;;;;;;14.43;7.63;;;;;;;18.12;95.44;102486.91;5038021;28;20083;-68
2023/09/30 08:13:46;;;;;;;17.50;8.48;;;;;;;18.19;94.37;102488.31;5036592;28;20021;-69
2023/09/30 08:16:11;;;;;;;14.70;8.23;;;;;;;18.33;93.71;102485.66;5035138;28;20036;-70
2023/09/30 08:18:37;;;;;;;15.63;8.00;;;;;;;18.69;92.01;102487.19;5034505;28;20025;-69
2023/09/30 08:21:02;;;;;;;14.43;8.45;;;;;;;18.83;91.05;102492.66;5040088;28;20308;-69
2023/09/30 08:23:27;;;;;;;13.38;7.68;;;;;;;19.28;88.21;102487.28;5036506;28;20021;-70
2023/09/30 08:25:54;;;;;;;15.45;7.43;;;;;;;19.59;84.64;102488.94;5040688;28;20114;-71
2023/09/30 08:28:20;;;;;;;14.13;6.95;;;;;;;19.77;82.08;102486.91;5036824;28;20025;-70
2023/09/30 08:30:46;;;;;;;13.85;7.95;;;;;;;19.98;82.08;102481.97;5039128;28;20386;-70
2023/09/30 08:33:11;;;;;;;13.52;7.15;;;;;;;19.88;82.33;102484.41;5034283;28;20040;-70
2023/09/30 08:35:40;;;;;;;16.10;8.32;;;;;;;20.06;80.75;102479.63;5039879;28;20028;-70
2023/09/30 08:38:05;;;;;;;14.02;7.68;;;;;;;20.49;78.52;102474.16;5036285;28;20390;-69
2023/09/30 08:40:31;;;;;;;12.40;7.25;;;;;;;20.96;78.53;102480.88;5039686;28;20422;-70
2023/09/30 08:42:57;;;;;;;11.45;6.95;;;;;;;21.28;74.81;102475.94;5036740;28;20036;-70
2023/09/30 08:45:23;;;;;;;13.65;7.13;;;;;;;21.36;73.67;102485.28;5036047;28;20065;-70
2023/09/30 08:47:51;;;;;;;10.23;7.78;;;;;;;21.41;74.28;102484.09;5034550;28;20047;-69
2023/09/30 08:50:17;;;;;;;14.40;7.28;;;;;;;21.72;71.99;102472.78;5039898;28;20606;-70
2023/09/30 08:52:44;;;;;;;15.43;8.20;;;;;;;21.73;71.52;102473.63;5042796;28;20025;-72
2023/09/30 08:55:12;;;;;;;10.65;7.68;;;;;;;22.27;71.89;102462.47;5037040;28;20035;-72
2023/09/30 08:57:41;;;;;;;11.52;7.60;;;;;;;22.85;67.43;102463.44;5040382;28;20074;-73
2023/09/30 09:00:12;;;;;;;10.90;7.40;;;;;;;23.23;64.24;102468.63;5039737;28;20140;-74
2023/09/30 09:02:38;;;;;;;13.32;7.78;;;;;;;23.68;63.38;102463.25;5038283;28;20028;-73
2023/09/30 09:05:04;;;;;;;11.05;7.75;;;;;;;24.08;61.93;102460.88;5032077;28;20040;-72
2023/09/30 09:07:33;;;;;;;11.48;7.93;;;;;;;24.44;59.44;102466.97;5040135;28;20029;-71
2023/09/30 09:10:15;;;;;;;10.57;7.53;;;;;;;24.55;62.72;102476.97;5039554;28;20037;-72
2023/09/30 09:12:41;;;;;;;12.07;7.68;;;;;;;24.87;57.00;102484.22;5034616;28;20035;-72
2023/09/30 09:15:08;;;;;;;11.18;7.45;;;;;;;24.93;57.12;102492.75;5034724;28;20559;-71
2023/09/30 09:17:44;;;;;;;12.88;7.43;;;;;;;25.27;58.21;102493.44;5034711;28;20029;-70
2023/09/30 09:20:21;;;;;;;14.05;6.93;;;;;;;25.13;57.15;102504.69;5030045;28;20090;-71
2023/09/30 09:22:50;;;;;;;11.18;6.90;;;;;;;24.96;55.27;102510.69;5026393;28;20391;-70
2023/09/30 09:25:16;;;;;;;10.70;6.40;;;;;;;24.98;55.72;102509.56;5043759;28;20162;-71
2023/09/30 09:27:42;;;;;;;10.45;6.82;;;;;;;24.65;55.61;102502.41;5045043;28;20103;-71
2023/09/30 09:30:14;;;;;;;10.93;6.82;;;;;;;24.80;58.06;102511.13;5044580;28;20092;-71
2023/09/30 09:33:07;;;;;;;11.20;6.25;;;;;;;25.93;54.26;102522.22;5043728;28;20045;-71
2023/09/30 09:35:34;;;;;;;10.00;5.90;;;;;;;26.54;50.68;102522.09;5035824;28;20032;-71
2023/09/30 09:38:04;;;;;;;10.30;5.85;;;;;;;27.07;50.32;102532.59;5044418;28;20096;-72
2023/09/30 09:40:35;;;;;;;9.35;6.07;;;;;;;27.40;46.96;102535.91;5042768;28;20029;-72
2023/09/30 09:43:05;;;;;;;7.40;5.43;;;;;;;27.97;46.06;102534.88;5044305;28;20013;-71
2023/09/30 09:45:33;;;;;;;10.57;5.00;;;;;;;28.16;44.92;102536.63;5044511;28;20071;-72
2023/09/30 09:47:59;;;;;;;10.07;5.47;;;;;;;28.65;43.62;102530.88;5041231;28;20021;-72
2023/09/30 09:50:25;;;;;;;9.73;5.15;;;;;;;28.82;42.83;102529.16;5043876;28;20352;-72
2023/09/30 09:52:54;;;;;;;8.80;5.05;;;;;;;28.70;42.15;102534.84;5044713;28;20487;-73
2023/09/30 09:55:24;;;;;;;8.45;5.30;;;;;;;28.88;43.68;102540.31;5043811;28;20224;-72
2023/09/30 09:57:54;;;;;;;7.95;4.88;;;;;;;29.08;41.03;102543.78;5045204;28;20079;-72
2023/09/30 10:00:25;;;;;;;8.35;5.28;;;;;;;29.25;41.75;102536.53;5043570;28;20545;-72
2023/09/30 10:02:51;;;;;;;8.45;4.68;;;;;;;29.22;39.54;102537.75;5043333;28;20056;-72
2023/09/30 10:05:18;;;;;;;8.13;4.15;;;;;;;29.17;39.66;102540.09;5044224;28;20487;-71
2023/09/30 10:07:45;;;;;;;10.52;5.07;;;;;;;29.11;40.59;102534.41;5026434;28;20119;-73
2023/09/30 10:10:15;;;;;;;8.48;4.80;;;;;;;29.02;40.42;102539.81;5042350;28;20083;-72
2023/09/30 10:12:41;;;;;;;8.07;4.68;;;;;;;29.18;39.77;102541.81;5037094;28;20050;-72
2023/09/30 10:15:24;;;;;;;7.25;4.40;;;;;;;29.82;41.48;102544.31;5043896;28;20400;-72
2023/09/30 10:18:03;;;;;;;7.75;4.25;;;;;;;30.15;39.43;102550.84;5043853;28;20067;-73
2023/09/30 10:20:29;;;;;;;6.22;3.78;;;;;;;30.41;36.99;102545.25;5044053;28;20497;-72
2023/09/30 10:23:27;;;;;;;9.20;3.75;;;;;;;31.07;39.16;102551.75;5044078;28;20033;-71
2023/09/30 10:26:14;;;;;;;8.98;4.72;;;;;;;31.42;37.53;102550.53;5025219;28;20048;-72
2023/09/30 10:28:49;;;;;;;7.55;3.78;;;;;;;31.50;33.63;102547.75;5044092;28;20277;-72
2023/09/30 10:31:17;;;;;;;10.13;4.10;;;;;;;31.66;34.37;102541.38;5015672;28;20056;-72
2023/09/30 10:34:01;;;;;;;9.00;4.38;;;;;;;32.38;34.90;102530.22;5042745;28;20540;-71
2023/09/30 10:36:34;;;;;;;6.75;3.45;;;;;;;31.99;34.15;102526.47;5044229;28;20032;-72
2023/09/30 10:39:01;;;;;;;7.97;3.60;;;;;;;32.13;33.14;102522.09;5043016;28;20097;-72
2023/09/30 10:41:38;;;;;;;7.13;3.70;;;;;;;31.00;36.11;102524.06;5025748;28;20408;-72
2023/09/30 10:44:22;;;;;;;7.30;3.70;;;;;;;29.03;39.72;102529.69;5043478;28;20021;-71
2023/09/30 10:47:09;;;;;;;5.55;3.40;;;;;;;27.50;40.30;102514.84;5043321;28;20037;-71
2023/09/30 10:49:35;;;;;;;5.93;3.28;;;;;;;27.13;40.58;102509.31;5000668;28;20076;-72
2023/09/30 10:52:01;;;;;;;6.22;3.50;;;;;;;26.45;42.18;102498.38;5041961;28;20029;-72
2023/09/30 10:54:32;;;;;;;7.47;3.85;;;;;;;27.68;40.17;102506.75;5043538;28;20525;-71
2023/09/30 10:56:59;;;;;;;7.95;3.60;;;;;;;29.00;37.48;102494.38;5042646;28;20036;-72
2023/09/30 10:59:31;;;;;;;6.78;3.53;;;;;;;30.44;36.42;102484.50;5043437;28;20448;-71
2023/09/30 11:01:57;;;;;;;;;;;;;;;32.45;35.57;102499.03;5023014;28;20017;-73
2023/09/30 11:04:22;;;;;;;7.65;3.75;;;;;;;32.73;31.32;102488.34;5042635;28;20462;-71
2023/09/30 11:06:51;;;;;;;6.68;3.13;;;;;;;32.19;31.60;102482.84;5043304;28;20036;-73
2023/09/30 11:09:17;;;;;;;7.97;3.20;;;;;;;32.29;33.03;102488.09;5044018;28;20059;-72