Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:47;;;;;;;5.40;3.25;;;13.60;99.90;;;;;;5114431;28;20046;-50
2022/06/16 00:03:13;;;;;;;8.13;3.70;;;13.60;99.90;;;;;;5114395;28;20048;-50
2022/06/16 00:05:42;;;;;;;6.90;3.40;;;13.50;99.90;;;;;;5114375;28;20382;-51
2022/06/16 00:08:09;;;;;;;4.82;3.42;;;13.50;99.90;;;;;;5095184;28;20386;-52
2022/06/16 00:10:36;;;;;;;7.15;3.17;;;13.50;99.90;;;;;;5113489;28;20404;-52
2022/06/16 00:13:02;;;;;;;4.05;3.25;;;13.40;99.90;;;;;;5114178;28;20118;-50
2022/06/16 00:15:29;;;;;;;6.43;3.63;;;13.40;99.90;;;;;;5114021;28;20043;-50
2022/06/16 00:17:56;;;;;;;4.07;3.33;;;13.40;99.90;;;;;;5095656;28;20497;-50
2022/06/16 00:20:23;;;;;;;4.85;3.95;;;13.40;99.90;;;;;;5114149;28;20044;-49
2022/06/16 00:22:49;;;;;;;5.28;3.50;;;13.50;99.90;;;;;;5113382;28;20134;-48
2022/06/16 00:25:15;;;;;;;6.07;3.60;;;13.40;99.90;;;;;;5113947;28;20086;-48
2022/06/16 00:27:41;;;;;;;5.78;3.67;;;13.30;99.90;;;;;;5095698;28;20071;-51
2022/06/16 00:30:09;;;;;;;4.78;3.38;;;13.30;99.90;;;;;;5095711;28;20498;-51
2022/06/16 00:32:41;;;;;;;6.72;3.72;;;13.30;99.90;;;;;;5113230;28;20075;-51
2022/06/16 00:35:07;;;;;;;5.45;3.30;;;13.30;99.90;;;;;;5113312;28;20089;-50
2022/06/16 00:37:33;;;;;;;7.95;4.03;;;13.30;99.90;;;;;;5095350;28;20086;-47
2022/06/16 00:39:59;;;;;;;7.72;3.47;;;13.30;99.90;;;;;;5113993;28;20079;-49
2022/06/16 00:42:25;;;;;;;6.97;3.58;;;13.30;99.90;;;;;;5095647;28;20122;-48
2022/06/16 00:44:53;;;;;;;4.47;3.50;;;13.30;99.90;;;;;;5113390;28;20048;-48
2022/06/16 00:47:21;;;;;;;3.67;3.22;;;13.30;99.90;;;;;;5113768;28;20065;-49
2022/06/16 00:49:50;;;;;;;6.13;3.60;;;13.30;99.90;;;;;;5113400;28;20383;-48
2022/06/16 00:52:19;;;;;;;6.45;4.03;;;13.30;99.90;;;;;;5113042;28;20494;-48
2022/06/16 00:55:06;;;;;;;6.85;3.88;;;13.30;99.90;;;;;;5113386;28;20035;-49
2022/06/16 00:57:37;;;;;;;7.22;3.92;;;13.30;99.90;;;;;;5113181;28;20050;-51
2022/06/16 01:00:10;;;;;;;8.25;3.95;;;13.30;99.90;;;;;;5113265;28;20520;-49
2022/06/16 01:02:36;;;;;;;6.55;3.70;;;13.20;99.90;;;;;;5113139;28;20082;-48
2022/06/16 01:05:02;;;;;;;5.60;3.80;;;13.20;99.90;;;;;;5113387;28;20070;-50
2022/06/16 01:07:34;;;;;;;7.75;3.45;;;13.20;99.90;;;;;;5112917;28;20085;-50
2022/06/16 01:10:01;;;;;;;5.57;3.30;;;13.20;99.90;;;;;;5112558;28;20048;-48
2022/06/16 01:16:03;;;;;;;9.43;4.22;;;13.30;99.90;;;;;;5097949;28;20284;-51
2022/06/16 01:18:43;;;;;;;7.30;4.40;;;13.40;99.90;;;;;;5113019;28;20070;-48
2022/06/16 01:21:24;;;;;;;6.82;3.90;;;13.20;99.90;;;;;;5113141;28;20047;-47
2022/06/16 01:24:01;;;;;;;7.55;4.63;;;13.20;99.90;;;;;;5112699;28;20433;-48
2022/06/16 01:26:53;;;;;;;7.15;3.80;;;13.20;99.90;;;;;;5094747;28;20504;-50
2022/06/16 01:29:46;;;;;;;5.82;3.75;;;13.20;99.90;;;;;;5113102;28;20543;-49
2022/06/16 01:32:27;;;;;;;6.65;3.97;;;13.20;99.90;;;;;;5112757;28;20043;-52
2022/06/16 01:35:15;;;;;;;6.93;3.63;;;13.20;99.90;;;;;;5112847;28;20051;-52
2022/06/16 01:38:05;;;;;;;5.85;3.50;;;13.10;99.90;;;;;;5111563;28;20549;-49
2022/06/16 01:40:44;;;;;;;9.48;4.47;;;13.10;99.90;;;;;;5112966;28;20044;-49
2022/06/16 01:43:29;;;;;;;8.65;4.20;;;13.10;99.90;;;;;;5112935;28;20126;-48
2022/06/16 01:46:32;;;;;;;8.07;4.15;;;13.10;99.90;;;;;;5112421;28;20043;-48
2022/06/16 01:49:02;;;;;;;6.88;3.88;;;13.00;99.90;;;;;;5112928;28;20050;-48
2022/06/16 01:54:00;;;;;;;3.83;3.42;;;12.90;99.90;;;;;;4969165;28;20051;-54
2022/06/16 01:56:39;;;;;;;8.38;4.40;;;12.80;99.90;;;;;;4956235;28;20424;-52
2022/06/16 01:59:12;;;;;;;7.30;4.30;;;12.80;99.90;;;;;;4958446;28;20047;-52
2022/06/16 02:01:43;;;;;;;6.97;4.10;;;12.80;99.90;;;;;;4974138;28;20051;-56
2022/06/16 02:04:38;;;;;;;7.47;4.75;;;12.80;99.90;;;;;;4973987;28;20047;-55
2022/06/16 02:07:06;;;;;;;7.07;4.70;;;;;;;;;;4973731;28;20059;-55
2022/06/16 02:09:41;;;;;;;7.95;4.82;;;12.70;99.90;;;;;;4955268;28;20512;-52
2022/06/16 02:12:12;;;;;;;6.25;4.50;;;12.70;99.90;;;;;;4954653;29;20462;-50
2022/06/16 02:14:44;;;;;;;8.30;4.40;;;12.60;99.90;;;;;;4954630;29;20056;-52
2022/06/16 02:17:10;;;;;;;6.85;4.50;;;12.60;99.90;;;;;;4954363;29;20506;-53
2022/06/16 02:19:37;;;;;;;5.70;4.63;;;12.50;99.90;;;;;;4954429;29;20051;-51
2022/06/16 02:22:03;;;;;;;6.07;4.30;;;12.50;99.90;;;;;;4954472;29;20043;-49
2022/06/16 02:24:30;;;;;;;8.05;4.40;;;12.50;99.90;;;;;;4955970;28;20078;-52
2022/06/16 02:26:58;;;;;;;6.13;4.63;;;12.50;99.90;;;;;;4973467;28;20451;-50
2022/06/16 02:29:34;;;;;;;8.27;4.70;;;12.40;99.90;;;;;;4974083;28;20042;-51
2022/06/16 02:32:26;;;;;;;6.55;5.00;;;12.40;99.90;;;;;;4973716;28;20112;-49
2022/06/16 02:35:22;;;;;;;11.63;5.20;;;12.40;99.90;;;;;;4973520;28;20047;-48
2022/06/16 02:37:57;;;;;;;7.57;5.07;;;12.30;99.90;;;;;;4973507;28;20047;-49
2022/06/16 02:40:43;;;;;;;8.20;4.80;;;12.30;99.90;;;;;;4973547;28;20122;-50
2022/06/16 02:43:42;;;;;;;8.18;5.30;;;12.30;99.90;;;;;;4973029;28;20055;-50
2022/06/16 02:46:27;;;;;;;8.07;5.10;;;12.20;99.90;;;;;;4973218;28;20047;-50
2022/06/16 02:48:59;;;;;;;8.73;5.10;;;12.20;99.90;;;;;;4973365;28;20062;-51
2022/06/16 02:51:42;;;;;;;9.05;5.80;;;12.20;99.90;;;;;;4973190;28;20504;-51
2022/06/16 02:54:20;;;;;;;6.88;5.10;;;12.20;99.90;;;;;;4971926;28;20054;-49
2022/06/16 02:57:06;;;;;;;8.60;5.18;;;12.20;99.90;;;;;;4973118;28;20497;-50
2022/06/16 02:59:38;;;;;;;7.30;5.43;;;12.20;99.90;;;;;;4964248;28;20078;-50
2022/06/16 03:02:17;;;;;;;10.68;5.70;;;12.20;99.90;;;;;;4953978;28;20058;-49
2022/06/16 03:04:47;;;;;;;5.97;5.10;;;12.20;99.90;;;;;;4953841;29;20050;-49
2022/06/16 03:07:14;;;;;;;6.65;5.13;;;12.20;99.90;;;;;;4953276;29;20054;-50
2022/06/16 03:09:40;;;;;;;6.85;5.28;;;12.20;99.90;;;;;;4953812;29;20054;-50
2022/06/16 03:12:08;;;;;;;11.70;5.35;;;12.20;99.90;;;;;;4953726;29;20047;-50
2022/06/16 03:14:34;;;;;;;;;;;12.20;99.90;;;;;;4954064;29;20077;-51
2022/06/16 03:17:01;;;;;;;6.70;5.25;;;12.20;99.90;;;;;;4953542;29;20381;-52
2022/06/16 03:19:28;;;;;;;9.32;5.57;;;12.30;99.90;;;;;;4953467;29;20047;-51
2022/06/16 03:21:54;;;;;;;9.00;5.47;;;12.30;99.90;;;;;;4953777;29;20478;-53
2022/06/16 03:24:20;;;;;;;10.55;5.65;;;12.30;99.90;;;;;;4953677;29;20058;-50
2022/06/16 03:26:46;;;;;;;8.77;5.70;;;12.30;99.90;;;;;;4953582;29;20413;-48
2022/06/16 03:29:12;;;;;;;11.52;5.65;;;12.30;99.90;;;;;;4953494;29;20051;-49
2022/06/16 03:31:38;;;;;;;8.32;5.45;;;12.30;99.90;;;;;;4953388;29;20046;-49
2022/06/16 03:34:04;;;;;;;7.82;5.30;;;12.30;99.90;;;;;;4953307;29;20043;-49
2022/06/16 03:36:29;;;;;;;8.85;5.43;;;12.30;99.90;;;;;;4953240;29;20046;-49
2022/06/16 03:38:55;;;;;;;8.25;5.50;;;12.30;99.90;;;;;;4953126;29;20051;-48
2022/06/16 03:41:21;;;;;;;8.45;5.88;;;12.30;99.90;;;;;;4953165;29;20057;-53
2022/06/16 03:43:46;;;;;;;6.97;5.60;;;12.30;99.90;;;;;;4953267;29;20118;-48
2022/06/16 03:46:12;;;;;;;9.10;5.78;;;12.20;99.90;;;;;;4953339;28;20115;-48
2022/06/16 03:48:38;;;;;;;7.95;5.55;;;12.20;99.90;;;;;;4953223;29;20047;-49
2022/06/16 03:51:06;;;;;;;9.82;5.43;;;12.20;99.90;;;;;;4952848;29;20069;-49
2022/06/16 03:53:32;;;;;;;8.88;6.07;;;12.20;99.90;;;;;;4984754;28;20066;-49
2022/06/16 03:55:58;;;;;;;9.43;5.60;;;12.20;99.90;;;;;;4991629;28;20496;-51
2022/06/16 03:58:24;;;;;;;8.80;5.97;;;12.20;99.90;;;;;;4991674;28;20078;-49
2022/06/16 04:00:50;;;;;;;12.00;5.78;;;12.20;99.90;;;;;;4991667;28;20053;-48
2022/06/16 04:06:01;;;;;;;10.05;6.13;;;12.20;99.90;;;;;;4991733;28;20412;-50
2022/06/16 04:08:27;;;;;;;9.45;6.00;;;12.20;99.90;;;;;;4991545;28;20045;-49
2022/06/16 04:10:52;;;;;;;8.70;5.70;;;12.20;99.90;;;;;;4991513;28;20117;-50
2022/06/16 04:13:18;;;;;;;6.60;5.15;;;12.30;99.90;;;;;;4991427;28;20034;-49
2022/06/16 04:15:44;;;;;;;6.85;5.63;;;12.30;99.90;;;;;;4991358;28;20085;-51
2022/06/16 04:18:10;;;;;;;9.70;5.75;;;12.50;99.90;;;;;;4991186;28;20516;-50
2022/06/16 04:20:36;;;;;;;8.25;5.65;;;12.50;99.90;;;;;;4990366;28;20038;-49
2022/06/16 04:23:02;;;;;;;7.88;5.70;;;12.70;99.90;;;;;;4991353;28;20087;-51
2022/06/16 04:25:31;;;;;;;8.00;5.18;;;12.80;99.90;;;;;;4974002;28;20061;-50
2022/06/16 04:28:02;;;;;;;12.27;6.28;;;13.00;99.90;;;;;;4991101;28;20035;-49
2022/06/16 04:30:29;;;;;;;10.98;6.18;;;13.20;99.90;;;;;;4991157;28;20125;-49
2022/06/16 04:32:57;;;;;;;11.85;6.07;;;13.20;99.90;;;;;;4991234;28;20381;-54
2022/06/16 04:35:23;;;;;;;6.72;5.32;;;13.60;99.90;;;;;;4991169;28;20042;-49
2022/06/16 04:37:48;;;;;;;8.80;5.20;;;16.10;99.90;;;;;;4990971;28;20519;-50
2022/06/16 04:40:15;;;;;;;5.30;4.60;;;16.10;99.90;;;;;;4991165;28;20046;-50
2022/06/16 04:42:40;;;;;;;8.20;4.32;;;16.90;99.90;;;;;;4991016;28;20113;-51
2022/06/16 04:45:06;;;;;;;6.47;4.10;;;17.10;99.90;;;;;;4990919;28;20075;-49
2022/06/16 04:47:32;;;;;;;8.68;4.47;;;18.20;99.90;;;;;;4991174;28;20085;-49
2022/06/16 04:49:57;;;;;;;6.15;3.85;;;18.90;99.90;;;;;;4991084;28;20070;-51
2022/06/16 04:52:23;;;;;;;6.43;3.10;;;19.30;99.90;;;;;;4990881;28;20050;-51
2022/06/16 04:54:49;;;;;;;5.05;3.10;;;19.30;99.90;;;;;;4989770;28;20051;-51
2022/06/16 04:57:15;;;;;;;4.93;3.35;;;19.00;99.90;;;;;;4991005;28;20046;-50
2022/06/16 04:59:41;;;;;;;4.63;2.95;;;18.80;99.90;;;;;;4990835;28;20415;-51
2022/06/16 05:02:08;;;;;;;6.13;3.33;;;18.60;99.90;;;;;;4990960;28;20066;-51
2022/06/16 05:04:35;;;;;;;5.28;3.15;;;18.20;99.90;;;;;;4991115;28;20046;-52
2022/06/16 05:07:01;;;;;;;5.30;2.95;;;17.90;99.90;;;;;;4990784;28;20767;-52
2022/06/16 05:09:27;;;;;;;5.65;3.13;;;17.50;99.90;;;;;;4990697;28;20042;-52
2022/06/16 05:11:52;;;;;;;7.10;2.80;;;17.10;99.90;;;;;;4990766;28;20042;-50
2022/06/16 05:14:20;;;;;;;3.90;2.75;;;;;;;;;;4990607;28;20054;-51
2022/06/16 05:16:47;;;;;;;3.90;2.47;;;16.70;99.90;;;;;;4990667;28;20057;-51
2022/06/16 05:19:13;;;;;;;3.13;2.58;;;16.40;99.90;;;;;;4990646;28;20047;-51
2022/06/16 05:21:38;;;;;;;4.75;2.70;;;16.30;99.90;;;;;;4990612;28;20057;-53
2022/06/16 05:24:04;;;;;;;6.53;3.38;;;16.10;99.90;;;;;;4990464;28;20511;-51
2022/06/16 05:26:30;;;;;;;5.55;2.70;;;16.10;99.90;;;;;;4990557;28;20125;-52
2022/06/16 05:28:56;;;;;;;6.53;3.08;;;16.10;99.90;;;;;;4990484;28;20087;-53
2022/06/16 05:31:23;;;;;;;7.78;3.42;;;16.00;99.90;;;;;;4992443;28;20042;-51
2022/06/16 05:33:49;;;;;;;5.63;3.03;;;16.10;99.90;;;;;;4993934;28;20047;-51
2022/06/16 05:36:16;;;;;;;4.95;2.70;;;16.00;99.90;;;;;;4993884;28;20082;-51
2022/06/16 05:38:42;;;;;;;5.73;2.93;;;16.20;99.90;;;;;;4993916;28;20051;-53
2022/06/16 05:41:17;;;;;;;6.25;3.05;;;16.30;99.90;;;;;;4993662;28;20111;-51
2022/06/16 05:43:43;;;;;;;6.10;2.95;;;16.50;99.90;;;;;;4993881;28;20125;-51
2022/06/16 05:46:15;;;;;;;7.95;3.42;;;16.50;99.90;;;;;;4993854;28;20042;-51
2022/06/16 05:48:44;;;;;;;4.47;3.22;;;16.60;99.90;;;;;;4993932;28;20119;-53
2022/06/16 05:51:14;;;;;;;6.75;3.72;;;16.60;99.90;;;;;;4993457;28;20492;-51
2022/06/16 05:53:40;;;;;;;5.22;3.30;;;16.60;99.90;;;;;;4993152;28;20141;-53
2022/06/16 05:56:06;;;;;;;5.05;3.00;;;16.70;99.90;;;;;;4993458;28;20085;-51
2022/06/16 05:58:33;;;;;;;5.38;2.90;;;16.80;99.90;;;;;;4993724;28;20048;-50
2022/06/16 06:00:58;;;;;;;5.40;3.00;;;16.70;99.90;;;;;;4993834;28;20090;-51
2022/06/16 06:03:24;;;;;;;3.88;2.65;;;16.90;99.90;;;;;;4993503;28;20073;-52
2022/06/16 06:05:50;;;;;;;4.95;3.10;;;17.60;99.90;;;;;;4993399;28;20047;-51
2022/06/16 06:16:36;;;;;;;4.75;2.78;;;21.30;99.90;;;;;;4993301;28;20046;-51
2022/06/16 06:19:24;;;;;;;5.95;2.70;;;21.40;99.90;;;;;;4993145;28;20560;-51
2022/06/16 06:22:13;;;;;;;4.47;2.67;;;21.10;99.90;;;;;;4993554;28;20167;-52
2022/06/16 06:24:40;;;;;;;4.78;2.65;;;20.80;99.90;;;;;;4993167;28;20057;-55
2022/06/16 06:27:33;;;;;;;3.60;1.92;;;21.60;99.90;;;;;;4992875;28;20039;-55
2022/06/16 06:30:00;;;;;;;4.50;2.28;;;22.10;99.90;;;;;;4986698;28;20066;-55
2022/06/16 06:32:27;;;;;;;4.07;1.85;;;22.60;98.80;;;;;;4992786;28;20428;-54
2022/06/16 06:34:53;;;;;;;4.22;1.80;;;22.70;98.70;;;;;;4992797;28;20499;-52
2022/06/16 06:37:22;;;;;;;3.92;1.40;;;23.00;96.40;;;;;;4993243;28;20460;-53
2022/06/16 06:39:49;;;;;;;3.20;1.52;;;23.00;93.60;;;;;;4992620;28;20050;-50
2022/06/16 06:42:15;;;;;;;2.63;1.45;;;23.80;93.10;;;;;;4992109;28;20047;-51
2022/06/16 06:44:40;;;;;;;3.58;1.63;;;24.30;93.20;;;;;;4992880;28;20125;-53
2022/06/16 06:47:06;;;;;;;3.55;1.50;;;23.80;90.80;;;;;;4992763;28;20050;-53
2022/06/16 06:49:32;;;;;;;2.42;1.45;;;24.30;90.90;;;;;;4992933;28;20115;-51
2022/06/16 06:51:58;;;;;;;3.78;1.55;;;24.00;89.40;;;;;;4992408;28;20497;-51
2022/06/16 06:54:23;;;;;;;2.90;1.65;;;24.10;89.70;;;;;;4992396;28;20091;-51
2022/06/16 06:56:51;;;;;;;3.03;1.40;;;24.40;90.30;;;;;;4992839;28;20130;-54
2022/06/16 06:59:19;;;;;;;2.67;1.20;;;23.80;84.00;;;;;;4992555;28;20129;-51
2022/06/16 07:01:46;;;;;;;1.65;1.10;;;24.10;84.80;;;;;;4992746;28;20083;-51
2022/06/16 07:04:11;;;;;;;3.25;1.35;;;23.40;82.50;;;;;;4992538;28;20078;-54
2022/06/16 07:06:38;;;;;;;2.47;1.30;;;23.30;82.60;;;;;;4992515;28;20105;-55
2022/06/16 07:09:04;;;;;;;2.60;1.20;;;23.90;87.50;;;;;;4992253;28;20043;-55
2022/06/16 07:11:30;;;;;;;2.22;1.05;;;23.60;78.90;;;;;;4992709;28;20315;-55
2022/06/16 07:13:55;;;;;;;4.18;1.45;;;23.20;79.90;;;;;;4992342;28;20047;-53
2022/06/16 07:16:21;;;;;;;2.50;1.40;;;23.40;81.60;;;;;;4992352;28;20046;-53
2022/06/16 07:18:48;;;;;;;2.65;1.00;;;23.30;82.20;;;;;;4992358;28;20092;-55
2022/06/16 07:21:14;;;;;;;4.13;1.05;;;23.30;80.20;;;;;;4992171;28;20129;-54
2022/06/16 07:23:40;;;;;;;1.57;0.87;;;23.10;79.00;;;;;;4992407;28;20058;-51
2022/06/16 07:26:06;;;;;;;2.05;1.10;;;22.80;79.20;;;;;;4992186;28;20057;-53
2022/06/16 07:28:32;;;;;;;2.33;1.00;;;22.60;81.50;;;;;;4992114;28;20401;-52
2022/06/16 07:30:57;;;;;;;1.85;1.10;;;22.60;81.10;;;;;;4992011;28;20078;-53
2022/06/16 07:33:23;;;;;;;3.28;1.40;;;21.90;81.10;;;;;;4992226;28;20046;-52
2022/06/16 07:35:52;;;;;;;2.88;1.17;;;22.20;83.30;;;;;;4991775;28;20053;-54
2022/06/16 07:38:18;;;;;;;1.63;1.05;;;22.60;85.40;;;;;;4992137;28;20042;-53
2022/06/16 07:40:44;;;;;;;4.07;1.20;;;22.70;82.40;;;;;;4992282;28;20046;-53
2022/06/16 07:43:09;;;;;;;1.67;1.00;;;22.10;81.00;;;;;;4992055;28;20408;-52
2022/06/16 07:45:37;;;;;;;1.83;1.23;;;22.00;83.50;;;;;;4991940;28;20055;-49
2022/06/16 07:48:05;;;;;;;3.60;1.10;;;21.40;84.30;;;;;;4991824;28;20502;-55
2022/06/16 07:50:31;;;;;;;3.03;1.10;;;21.10;87.50;;;;;;4991565;28;20050;-53
2022/06/16 07:52:57;;;;;;;3.75;1.23;;;21.20;89.10;;;;;;4991451;28;20050;-52
2022/06/16 07:55:23;;;;;;;3.10;1.00;;;21.20;88.60;;;;;;4991646;28;20053;-55
2022/06/16 07:57:50;;;;;;;5.32;1.25;;;20.80;88.90;;;;;;4974380;28;20404;-50
2022/06/16 08:00:18;;;;;;;;;;;20.50;87.70;;;;;;4992011;28;20455;-52
2022/06/16 08:02:44;;;;;;;2.53;1.05;;;20.60;88.40;;;;;;4991449;28;19967;-51
2022/06/16 08:05:11;;;;;;;2.50;1.02;;;20.70;88.30;;;;;;4991473;28;20054;-54
2022/06/16 08:07:37;;;;;;;1.20;0.90;;;20.70;90.00;;;;;;4991762;28;20047;-53
2022/06/16 08:10:05;;;;;;;3.03;0.98;;;20.90;90.30;;;;;;4991481;28;20277;-54
2022/06/16 08:12:31;;;;;;;1.90;1.00;;;21.20;90.80;;;;;;4973927;28;20038;-54
2022/06/16 08:14:57;;;;;;;2.30;1.02;;;20.80;89.10;;;;;;4991550;28;20046;-54
2022/06/16 08:17:25;;;;;;;3.22;0.82;;;20.60;86.40;;;;;;4991401;28;20038;-54
2022/06/16 08:19:52;;;;;;;3.63;1.10;;;20.70;88.50;;;;;;4991071;28;20096;-54
2022/06/16 08:22:18;;;;;;;3.28;1.38;;;20.50;90.40;;;;;;4991417;28;20121;-53
2022/06/16 08:24:44;;;;;;;2.25;0.80;;;20.30;91.00;;;;;;4973705;28;20051;-54
2022/06/16 08:27:11;;;;;;;1.95;1.40;;;20.60;90.70;;;;;;4991228;28;20050;-53
2022/06/16 08:29:39;;;;;;;1.48;0.90;;;20.90;90.50;;;;;;4991176;28;20488;-54
2022/06/16 08:32:05;;;;;;;2.15;0.80;;;21.20;90.50;;;;;;4991015;28;20050;-54
2022/06/16 08:34:30;;;;;;;1.95;1.05;;;21.50;90.50;;;;;;4973526;28;20480;-53
2022/06/16 08:36:56;;;;;;;1.88;1.08;;;21.30;87.30;;;;;;4991141;28;20085;-55
2022/06/16 08:39:22;;;;;;;2.67;1.10;;;21.50;87.70;;;;;;4990979;28;20046;-54
2022/06/16 08:41:50;;;;;;;1.88;0.80;;;21.50;87.10;;;;;;4991204;28;20042;-54
2022/06/16 08:44:49;;;;;;;1.80;0.90;;;21.60;87.10;;;;;;4990848;28;20415;-54
2022/06/16 08:47:37;;;;;;;3.22;1.40;;;21.40;86.00;;;;;;4990368;28;20408;-52
2022/06/16 08:50:23;;;;;;;2.90;1.23;;;21.10;84.10;;;;;;4990895;28;20096;-53
2022/06/16 08:53:18;;;;;;;3.67;1.30;;;21.20;84.40;;;;;;4991041;28;20062;-52
2022/06/16 08:56:02;;;;;;;11.25;1.60;;;21.00;83.90;;;;;;4990880;28;20047;-51
2022/06/16 08:58:42;;;;;;;2.55;1.20;;;21.30;86.40;;;;;;4990959;28;20054;-52
2022/06/16 09:01:12;;;;;;;1.90;1.05;;;21.40;85.40;;;;;;4990840;28;20042;-53
2022/06/16 09:03:46;;;;;;;3.58;1.10;;;21.20;86.80;;;;;;4989402;28;20042;-53
2022/06/16 09:06:41;;;;;;;1.58;0.98;;;21.20;85.20;;;;;;4990446;28;20077;-51
2022/06/16 09:12:26;;;;;;;2.63;1.33;;;21.30;85.80;;;;;;4990767;28;20512;-49
2022/06/16 09:15:14;;;;;;;1.77;1.30;;;21.40;84.70;;;;;;4990653;28;20034;-54
2022/06/16 09:17:49;;;;;;;3.40;1.48;;;21.20;85.70;;;;;;4990656;28;20095;-53
2022/06/16 09:20:22;;;;;;;2.28;1.20;;;21.10;86.20;;;;;;4990449;28;20038;-50
2022/06/16 09:23:08;;;;;;;5.13;1.20;;;21.60;88.20;;;;;;4990714;28;20057;-54
2022/06/16 09:25:51;;;;;;;3.40;1.33;;;22.00;88.20;;;;;;4990071;28;20054;-54
2022/06/16 09:28:31;;;;;;;1.73;1.13;;;22.40;86.30;;;;;;4990511;28;20046;-53
2022/06/16 09:31:00;;;;;;;4.43;1.42;;;22.00;83.20;;;;;;4990558;28;20043;-55
2022/06/16 09:33:33;;;;;;;1.88;1.00;;;22.40;86.60;;;;;;4990465;28;20084;-55
2022/06/16 09:36:05;;;;;;;1.92;1.27;;;22.70;85.50;;;;;;4990316;28;20043;-50
2022/06/16 09:38:42;;;;;;;1.77;1.27;;;22.00;82.80;;;;;;4990485;28;20055;-54
2022/06/16 09:44:09;;;;;;;2.75;1.50;;;22.50;84.50;;;;;;4990298;28;20428;-53
2022/06/16 09:46:38;;;;;;;4.47;1.20;;;22.40;83.90;;;;;;4990288;28;20488;-55
2022/06/16 09:49:15;;;;;;;2.85;1.40;;;22.50;85.30;;;;;;4972760;28;20047;-54
2022/06/16 09:52:00;;;;;;;3.75;1.40;;;22.40;84.20;;;;;;4990028;28;20054;-55
2022/06/16 09:54:40;;;;;;;3.20;1.63;;;22.60;87.20;;;;;;4990082;28;20057;-54
2022/06/16 09:57:33;;;;;;;3.72;1.45;;;22.70;85.00;;;;;;4990115;28;20515;-51
2022/06/16 10:00:09;;;;;;;4.35;1.60;;;22.40;82.50;;;;;;4990239;28;20050;-53
2022/06/16 10:02:52;;;;;;;2.97;1.40;;;22.60;83.50;;;;;;4990222;28;20496;-54
2022/06/16 10:05:33;;;;;;;2.17;1.60;;;22.60;84.30;;;;;;4990077;28;20057;-55
2022/06/16 10:08:12;;;;;;;4.22;1.77;;;22.40;81.30;;;;;;4989990;28;20122;-53
2022/06/16 10:10:55;;;;;;;3.25;1.50;;;22.60;83.80;;;;;;4990134;28;20042;-55
2022/06/16 10:13:33;;;;;;;3.72;1.60;;;22.70;83.40;;;;;;4990075;28;20050;-55
2022/06/16 10:16:23;;;;;;;3.25;1.98;;;23.00;84.80;;;;;;4989847;28;20038;-55
2022/06/16 10:18:49;;;;;;;1.67;1.38;;;22.90;79.50;;;;;;4992506;28;20065;-55
2022/06/16 10:21:16;;;;;;;3.40;1.93;;;23.00;82.40;;;;;;4993345;28;20125;-51
2022/06/16 10:23:51;;;;;;;3.35;1.70;;;23.10;79.80;;;;;;4975701;28;20078;-55
2022/06/16 10:26:18;;;;;;;3.67;1.63;;;23.30;80.30;;;;;;4993119;28;20069;-54
2022/06/16 10:29:05;;;;;;;5.43;1.87;;;23.40;80.10;;;;;;4993044;28;20042;-56
2022/06/16 10:31:41;;;;;;;4.28;1.73;;;23.60;81.90;;;;;;4993185;28;20800;-56
2022/06/16 10:34:30;;;;;;;2.10;1.73;;;23.60;81.20;;;;;;4993130;28;20053;-56
2022/06/16 10:37:28;;;;;;;3.22;1.80;;;23.40;77.20;;;;;;4992015;28;20053;-54
2022/06/16 10:40:16;;;;;;;3.83;1.70;;;23.60;79.30;;;;;;4992242;28;20055;-56
2022/06/16 10:42:42;;;;;;;3.97;1.90;;;23.70;78.80;;;;;;4993123;28;20045;-54
2022/06/16 10:45:13;;;;;;;3.83;1.90;;;23.90;80.10;;;;;;4992730;28;20447;-56
2022/06/16 10:47:40;;;;;;;3.22;1.70;;;23.80;77.60;;;;;;4993037;28;20095;-56
2022/06/16 10:50:15;;;;;;;3.30;1.63;;;23.60;77.90;;;;;;4992906;28;20043;-56
2022/06/16 10:52:49;;;;;;;3.80;1.70;;;23.70;79.30;;;;;;4992455;28;20416;-53
2022/06/16 10:55:20;;;;;;;3.97;1.83;;;23.40;77.20;;;;;;4992703;28;20085;-55
2022/06/16 10:58:15;;;;;;;3.70;1.70;;;23.90;78.70;;;;;;4992734;28;20074;-56
2022/06/16 11:00:40;;;;;;;4.90;2.20;;;23.70;76.90;;;;;;4992385;28;20078;-56
2022/06/16 11:03:09;;;;;;;3.53;1.90;;;23.50;78.00;;;;;;4992822;28;20073;-56
2022/06/16 11:05:47;;;;;;;3.85;1.77;;;24.10;79.70;;;;;;4992583;28;20099;-55
2022/06/16 11:08:13;;;;;;;3.78;1.85;;;24.20;77.50;;;;;;4992599;28;20057;-55
2022/06/16 11:10:49;;;;;;;4.28;1.90;;;24.20;78.60;;;;;;4992450;28;20038;-55
2022/06/16 11:13:19;;;;;;;3.20;1.75;;;24.60;78.40;;;;;;4992679;28;20049;-56
2022/06/16 11:15:50;;;;;;;3.53;1.70;;;24.30;76.20;;;;;;4992352;28;20103;-55
2022/06/16 11:18:20;;;;;;;3.53;2.17;;;24.20;77.10;;;;;;4992489;28;20047;-56
2022/06/16 11:20:51;;;;;;;2.05;1.85;;;23.90;76.90;;;;;;4992147;28;20046;-56
2022/06/16 11:23:24;;;;;;;3.42;2.08;;;24.10;75.50;;;;;;4992551;28;20068;-55
2022/06/16 11:25:57;;;;;;;3.33;1.90;;;24.30;76.20;;;;;;4992589;28;20047;-55
2022/06/16 11:28:25;;;;;;;3.53;1.90;;;24.00;76.50;;;;;;4990612;28;20496;-54
2022/06/16 11:31:00;;;;;;;7.47;2.03;;;23.80;77.20;;;;;;4992240;28;20054;-55
2022/06/16 11:36:23;;;;;;;3.53;1.73;;;24.20;77.30;;;;;;4992115;28;20057;-55
2022/06/16 11:39:10;;;;;;;6.40;2.40;;;23.70;77.00;;;;;;4991954;28;20054;-56
2022/06/16 11:41:37;;;;;;;3.38;1.92;;;23.80;76.60;;;;;;4992025;28;20057;-55
2022/06/16 11:44:20;;;;;;;5.40;2.00;;;24.30;76.60;;;;;;4991729;28;20054;-55
2022/06/16 11:47:03;;;;;;;4.88;1.83;;;24.80;77.80;;;;;;4991952;28;20046;-55
2022/06/16 11:49:47;;;;;;;2.97;1.92;;;25.10;78.90;;;;;;4991900;28;20054;-56
2022/06/16 11:52:39;;;;;;;4.28;1.85;;;25.60;78.00;;;;;;4991415;28;20400;-56
2022/06/16 11:55:38;;;;;;;5.10;2.10;;;25.90;77.70;;;;;;4991709;28;20400;-56
2022/06/16 11:58:34;;;;;;;5.32;2.38;;;25.90;74.60;;;;;;4991659;28;20107;-55
2022/06/16 12:01:24;;;;;;;3.95;2.03;;;25.20;71.10;;;;;;4991649;28;20558;-56
2022/06/16 12:04:20;;;;;;;4.28;2.10;;;25.20;72.60;;;;;;4991459;28;20454;-56
2022/06/16 12:07:04;;;;;;;3.07;1.67;;;24.60;72.30;;;;;;4991434;28;20046;-56
2022/06/16 12:09:52;;;;;;;4.68;2.15;;;24.90;73.50;;;;;;4991523;28;20046;-56
2022/06/16 12:12:24;;;;;;;4.25;2.20;;;24.60;72.10;;;;;;4991655;28;20061;-56
2022/06/16 12:15:13;;;;;;;4.03;1.95;;;24.80;73.60;;;;;;4991395;28;20083;-56
2022/06/16 12:18:06;;;;;;;4.10;2.15;;;24.70;73.10;;;;;;4991591;28;20077;-55
2022/06/16 12:20:34;;;;;;;4.60;1.90;;;24.90;74.40;;;;;;4991315;28;20488;-56
2022/06/16 12:23:09;;;;;;;3.22;1.88;;;24.80;73.60;;;;;;4991310;28;20109;-56
2022/06/16 12:25:51;;;;;;;3.15;2.00;;;25.10;74.00;;;;;;4991163;28;20047;-55
2022/06/16 12:28:30;;;;;;;4.90;2.05;;;25.20;71.70;;;;;;4991223;28;20514;-56
2022/06/16 12:31:04;;;;;;;5.47;2.08;;;25.20;71.10;;;;;;4991313;28;20058;-56
2022/06/16 12:33:42;;;;;;;4.18;2.17;;;25.40;72.50;;;;;;4991295;28;20046;-56
2022/06/16 12:36:13;;;;;;;5.05;1.90;;;25.20;72.10;;;;;;4991076;28;20442;-56
2022/06/16 12:38:49;;;;;;;4.53;1.88;;;25.30;70.50;;;;;;4991329;28;20038;-55
2022/06/16 12:41:28;;;;;;;4.18;1.95;;;25.10;68.80;;;;;;4990028;28;20558;-56
2022/06/16 12:44:13;;;;;;;3.95;1.90;;;25.40;70.40;;;;;;4990992;28;20051;-57
2022/06/16 12:46:41;;;;;;;4.65;1.88;;;25.80;72.50;;;;;;4991221;28;20057;-56
2022/06/16 12:49:34;;;;;;;2.55;2.10;;;26.00;73.70;;;;;;4990976;28;20046;-56
2022/06/16 12:52:24;;;;;;;4.03;2.05;;;26.40;72.30;;;;;;4990763;28;20521;-56
2022/06/16 12:55:09;;;;;;;4.07;2.20;;;25.90;71.30;;;;;;4991306;28;20152;-56
2022/06/16 12:57:43;;;;;;;4.65;1.83;;;26.00;70.60;;;;;;4991037;28;20069;-56
2022/06/16 13:00:15;;;;;;;5.22;2.22;;;26.20;72.30;;;;;;4990866;28;20046;-56
2022/06/16 13:02:51;;;;;;;4.43;2.10;;;26.00;70.90;;;;;;4990773;28;20047;-55
2022/06/16 13:05:20;;;;;;;5.50;2.17;;;26.10;70.00;;;;;;4990574;28;20046;-56
2022/06/16 13:07:49;;;;;;;3.47;1.83;;;26.20;69.30;;;;;;4990808;28;20378;-55
2022/06/16 13:10:16;;;;;;;2.80;2.15;;;26.20;68.90;;;;;;4990750;28;20050;-55
2022/06/16 13:12:48;;;;;;;4.80;2.40;;;25.70;68.20;;;;;;4990743;28;20408;-56
2022/06/16 13:15:16;;;;;;;4.75;2.17;;;25.80;68.20;;;;;;4990629;28;20324;-55
2022/06/16 13:18:19;;;;;;;;;;;26.00;68.40;;;;;;4990956;28;20051;-55
2022/06/16 13:20:51;;;;;;;4.35;2.03;;;26.00;68.50;;;;;;4991161;28;19922;-56
2022/06/16 13:23:27;;;;;;;4.13;2.08;;;25.70;68.30;;;;;;4991316;28;20498;-55
2022/06/16 13:26:06;;;;;;;4.37;1.97;;;25.70;69.60;;;;;;4991091;28;20055;-55
2022/06/16 13:28:36;;;;;;;4.32;2.17;;;25.20;69.40;;;;;;4991298;28;20050;-56
2022/06/16 13:31:24;;;;;;;3.78;1.83;;;25.50;69.80;;;;;;4991202;28;20636;-55
2022/06/16 13:33:55;;;;;;;3.65;1.85;;;25.80;68.90;;;;;;4990968;28;20054;-55
2022/06/16 13:36:23;;;;;;;6.40;2.08;;;26.10;69.90;;;;;;4991113;28;20046;-56
2022/06/16 13:38:53;;;;;;;3.67;2.30;;;26.30;69.90;;;;;;4990982;28;20058;-55
2022/06/16 13:41:35;;;;;;;7.43;2.53;;;26.40;68.20;;;;;;4990906;28;20481;-55