Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:48;;;;;;;3.45;2.55;;;;;;;19.59;71.80;94871.25;5097348;28;20199;-72
2022/06/26 00:04:15;;;;;;;3.10;2.20;;;;;;;19.60;72.06;94866.44;5096250;28;20215;-72
2022/06/26 00:06:42;;;;;;;2.67;2.25;;;;;;;19.58;71.64;94868.88;5096760;28;20627;-72
2022/06/26 00:09:08;;;;;;;3.65;2.55;;;;;;;19.59;71.78;94862.06;5096096;28;20196;-71
2022/06/26 00:11:36;;;;;;;3.60;2.30;;;;;;;19.60;71.66;94874.84;5095722;28;20188;-72
2022/06/26 00:14:05;;;;;;;4.72;2.60;;;;;;;19.60;71.80;94872.84;5096130;28;20528;-72
2022/06/26 00:16:31;;;;;;;3.85;2.50;;;;;;;19.58;73.17;94878.06;5095956;28;20203;-72
2022/06/26 00:18:58;;;;;;;3.95;2.47;;;;;;;19.51;72.78;94872.56;5095610;28;20215;-72
2022/06/26 00:21:25;;;;;;;3.33;2.08;;;;;;;19.56;72.33;94885.28;5096343;28;20199;-72
2022/06/26 00:23:52;;;;;;;3.38;2.42;;;;;;;19.57;71.51;94875.66;5096104;28;20216;-72
2022/06/26 00:26:18;;;;;;;2.50;2.30;;;;;;;19.60;72.17;94872.03;5095658;28;20212;-72
2022/06/26 00:28:45;;;;;;;3.35;2.55;;;;;;;19.59;72.90;94868.47;5096189;28;20232;-72
2022/06/26 00:31:13;;;;;;;4.35;3.08;;;;;;;19.55;73.59;94864.13;5095251;28;20612;-72
2022/06/26 00:33:40;;;;;;;3.92;2.25;;;;;;;19.56;72.30;94860.09;5096167;28;20180;-72
2022/06/26 00:36:07;;;;;;;2.95;2.65;;;;;;;19.59;71.66;94860.06;5096515;28;20188;-72
2022/06/26 00:38:34;;;;;;;3.63;2.47;;;;;;;19.63;71.39;94855.25;5096614;28;20195;-72
2022/06/26 00:41:00;;;;;;;3.80;2.35;;;;;;;19.66;70.67;94854.41;5096120;28;20176;-72
2022/06/26 00:43:28;;;;;;;4.55;2.50;;;;;;;19.68;71.75;94859.59;5095342;28;20196;-72
2022/06/26 00:45:55;;;;;;;4.57;2.58;;;;;;;19.63;73.21;94858.06;5095305;28;20273;-72
2022/06/26 00:48:23;;;;;;;2.40;2.20;;;;;;;19.62;73.94;94862.06;5096239;28;20204;-72
2022/06/26 00:50:51;;;;;;;3.88;2.47;;;;;;;19.56;74.26;94852.50;5095558;28;20611;-72
2022/06/26 00:53:18;;;;;;;3.95;2.30;;;;;;;19.52;75.40;94856.56;5095192;28;20180;-72
2022/06/26 00:55:45;;;;;;;3.05;2.20;;;;;;;19.48;75.57;94857.38;5095359;28;20188;-72
2022/06/26 00:58:12;;;;;;;4.25;2.90;;;;;;;19.46;74.10;94859.00;5096046;28;20206;-72
2022/06/26 01:00:39;;;;;;;3.78;3.03;;;;;;;19.41;72.85;94860.25;5096136;28;20196;-73
2022/06/26 01:03:05;;;;;;;5.43;2.75;;;;;;;19.42;72.89;94864.63;5095983;28;20188;-72
2022/06/26 01:05:35;;;;;;;4.25;3.15;;;;;;;19.41;74.55;94865.06;5095806;28;20289;-72
2022/06/26 01:08:03;;;;;;;3.33;2.80;;;;;;;19.39;74.78;94867.47;5095171;28;20193;-72
2022/06/26 01:10:30;;;;;;;4.95;3.08;;;;;;;19.37;74.88;94867.09;5096087;28;20192;-72
2022/06/26 01:12:57;;;;;;;3.85;3.10;;;;;;;19.36;74.99;94866.31;5094700;28;20218;-72
2022/06/26 01:15:24;;;;;;;4.43;3.33;;;;;;;19.36;75.31;94866.31;5095746;28;20176;-72
2022/06/26 01:17:51;;;;;;;4.78;3.33;;;;;;;19.35;75.04;94867.50;5095231;28;20196;-72
2022/06/26 01:20:18;;;;;;;4.93;3.38;;;;;;;19.30;75.67;94870.75;5095736;28;20188;-72
2022/06/26 01:22:57;;;;;;;5.10;3.10;;;;;;;19.26;75.52;94875.59;5095064;28;20188;-73
2022/06/26 01:25:24;;;;;;;3.45;2.72;;;;;;;19.22;76.35;94872.03;5095480;28;20534;-73
2022/06/26 01:27:51;;;;;;;5.15;2.90;;;;;;;19.15;76.59;94875.69;5095049;28;20228;-73
2022/06/26 01:30:17;;;;;;;5.63;2.67;;;;;;;19.15;77.42;94872.88;5095562;28;20200;-72
2022/06/26 01:32:44;;;;;;;4.22;2.70;;;;;;;19.14;77.13;94873.31;5095573;28;20191;-73
2022/06/26 01:35:11;;;;;;;5.20;2.70;;;;;;;19.10;77.21;94873.34;5095465;28;20195;-72
2022/06/26 01:37:38;;;;;;;3.55;2.65;;;;;;;19.11;77.40;94879.72;5095666;28;20259;-72
2022/06/26 01:40:08;;;;;;;4.13;2.60;;;;;;;19.14;76.92;94876.09;5095376;28;20203;-72
2022/06/26 01:42:35;;;;;;;3.30;2.42;;;;;;;19.13;76.80;94877.28;5095561;28;20567;-72
2022/06/26 01:45:01;;;;;;;4.18;2.60;;;;;;;19.13;77.28;94885.69;5094362;28;20208;-72
2022/06/26 01:47:28;;;;;;;4.53;2.47;;;;;;;19.13;76.46;94882.88;5095273;28;20184;-72
2022/06/26 01:49:55;;;;;;;3.70;2.97;;;;;;;19.13;76.48;94888.47;5094345;28;20211;-73
2022/06/26 01:52:22;;;;;;;4.03;2.30;;;;;;;19.14;76.23;94898.47;5095325;28;20192;-72
2022/06/26 01:54:48;;;;;;;3.10;2.70;;;;;;;19.10;76.35;94900.47;5095273;28;20203;-73
2022/06/26 01:57:17;;;;;;;4.65;2.80;;;;;;;19.10;77.13;94900.47;5094926;28;20184;-72
2022/06/26 01:59:44;;;;;;;7.05;2.97;;;;;;;19.05;76.67;94901.72;5094894;28;20200;-72
2022/06/26 02:02:11;;;;;;;6.00;2.55;;;;;;;19.00;76.42;94896.59;5094919;28;20207;-72
2022/06/26 02:04:38;;;;;;;3.95;2.50;;;;;;;18.97;76.70;94900.19;5094280;28;20219;-72
2022/06/26 02:07:05;;;;;;;3.67;2.88;;;;;;;18.93;76.38;94905.03;5094236;28;20192;-72
2022/06/26 02:15:07;;;;;;;3.08;2.40;;;;;;;18.83;76.48;94917.84;5093990;28;20620;-73
2022/06/26 02:17:34;;;;;;;3.42;2.40;;;;;;;18.80;76.21;94915.09;5095044;28;20188;-73
2022/06/26 02:20:20;;;;;;;4.25;2.58;;;;;;;18.76;76.32;94913.09;5095228;28;20193;-73
2022/06/26 02:22:46;;;;;;;3.78;2.60;;;;;;;18.78;76.78;94907.13;5094799;28;20203;-72
2022/06/26 02:25:13;;;;;;;5.47;2.80;;;;;;;18.77;77.18;94902.72;5093991;28;20216;-73
2022/06/26 02:27:42;;;;;;;5.13;2.78;;;;;;;18.77;77.23;94902.72;5094667;28;20268;-73
2022/06/26 02:30:09;;;;;;;4.13;2.63;;;;;;;18.77;77.16;94908.31;5094922;28;20196;-72
2022/06/26 02:32:36;;;;;;;5.40;3.28;;;;;;;18.79;77.21;94910.72;5094204;28;20196;-72
2022/06/26 02:35:03;;;;;;;4.47;2.65;;;;;;;18.78;77.22;94898.75;5098572;28;20184;-72
2022/06/26 02:37:30;;;;;;;4.82;2.50;;;;;;;18.77;76.95;94899.94;5097771;28;20204;-72
2022/06/26 02:39:57;;;;;;;4.68;2.72;;;;;;;18.76;77.10;94899.13;5097728;28;20199;-72
2022/06/26 02:42:23;;;;;;;3.90;2.60;;;;;;;18.77;77.64;94911.09;5097388;28;20624;-73
2022/06/26 02:44:51;;;;;;;4.90;2.85;;;;;;;18.76;77.66;94917.91;5098363;28;20196;-72
2022/06/26 02:47:18;;;;;;;7.15;2.88;;;;;;;18.79;78.50;94921.88;5098251;28;20246;-72
2022/06/26 02:49:45;;;;;;;3.97;2.85;;;;;;;18.78;78.31;94932.28;5097670;28;20209;-72
2022/06/26 02:52:12;;;;;;;3.55;2.67;;;;;;;18.75;77.36;94927.50;5097418;28;20197;-72
2022/06/26 02:54:39;;;;;;;3.67;3.00;;;;;;;18.71;77.50;94924.72;5098603;28;20184;-72
2022/06/26 02:57:07;;;;;;;3.75;2.75;;;;;;;18.69;77.52;94924.31;5098175;28;20200;-72
2022/06/26 02:59:34;;;;;;;4.68;3.13;;;;;;;18.69;77.67;94921.50;5097961;28;20192;-72
2022/06/26 03:02:02;;;;;;;3.15;2.85;;;;;;;18.72;78.14;94934.69;5097864;28;20537;-72
2022/06/26 03:04:28;;;;;;;4.32;3.50;;;;;;;18.71;78.09;94930.31;5097935;28;20188;-72
2022/06/26 03:06:55;;;;;;;7.63;3.95;;;;;;;18.69;78.21;94927.09;5098223;28;20180;-72
2022/06/26 03:09:22;;;;;;;5.05;3.65;;;;;;;18.69;78.67;94929.88;5097152;28;20197;-72
2022/06/26 03:11:48;;;;;;;3.92;3.53;;;;;;;18.69;78.69;94940.28;5098150;28;20185;-72
2022/06/26 03:14:15;;;;;;;4.03;3.63;;;;;;;18.70;78.95;94939.06;5098007;28;20211;-72
2022/06/26 03:16:42;;;;;;;4.50;3.38;;;;;;;18.71;79.16;94935.13;5098103;28;20192;-72
2022/06/26 03:19:10;;;;;;;5.75;3.88;;;;;;;18.71;79.26;94935.13;5097628;28;20192;-72
2022/06/26 03:21:37;;;;;;;5.40;3.80;;;;;;;18.72;79.00;94936.69;5097632;28;20184;-72
2022/06/26 03:24:04;;;;;;;4.28;3.80;;;;;;;18.73;78.70;94939.06;5097873;28;20189;-72
2022/06/26 03:26:32;;;;;;;4.20;3.60;;;;;;;18.74;78.89;94949.06;5097793;28;20215;-72
2022/06/26 03:28:59;;;;;;;4.10;3.33;;;;;;;18.74;79.04;94937.88;5096509;28;20236;-72
2022/06/26 03:31:27;;;;;;;4.10;3.17;;;;;;;18.73;78.68;94944.66;5096676;28;20200;-72
2022/06/26 03:33:54;;;;;;;4.53;3.45;;;;;;;18.72;78.78;94945.06;5097843;28;20191;-72
2022/06/26 03:36:23;;;;;;;3.50;3.20;;;;;;;18.71;78.63;94943.50;5097314;28;20522;-72
2022/06/26 03:38:50;;;;;;;4.38;3.42;;;;;;;18.68;78.73;94947.06;5097339;28;20200;-72
2022/06/26 03:41:17;;;;;;;4.68;3.17;;;;;;;18.66;78.67;94947.47;5096667;28;20616;-72
2022/06/26 03:43:44;;;;;;;5.50;3.30;;;;;;;18.65;79.07;94953.47;5097323;28;20199;-72
2022/06/26 03:46:10;;;;;;;4.10;3.42;;;;;;;18.67;78.83;94959.44;5096680;28;20216;-72
2022/06/26 03:48:37;;;;;;;3.72;3.22;;;;;;;18.63;79.01;94962.28;5097374;28;20200;-72
2022/06/26 03:51:04;;;;;;;4.70;3.30;;;;;;;18.62;79.10;94965.44;5097438;28;20200;-72
2022/06/26 03:53:33;;;;;;;4.20;2.92;;;;;;;18.60;79.04;94965.88;5097368;28;20185;-72
2022/06/26 03:56:00;;;;;;;3.72;3.28;;;;;;;18.60;78.97;94967.88;5097212;28;20180;-72
2022/06/26 03:58:27;;;;;;;3.75;3.40;;;;;;;18.61;79.08;94969.44;5096656;28;20640;-72
2022/06/26 04:00:55;;;;;;;3.88;3.00;;;;;;;18.59;78.93;94969.88;5097115;28;20200;-73
2022/06/26 04:03:22;;;;;;;3.30;2.97;;;;;;;18.62;78.94;94971.03;5097125;28;20177;-73
2022/06/26 04:05:49;;;;;;;3.75;3.13;;;;;;;18.58;78.33;94964.69;5096067;28;20220;-72
2022/06/26 04:08:16;;;;;;;4.22;3.60;;;;;;;18.57;78.04;94961.09;5096686;28;20192;-72
2022/06/26 04:10:44;;;;;;;4.53;3.10;;;;;;;18.58;77.89;94962.69;5096013;28;20269;-72
2022/06/26 04:13:12;;;;;;;4.65;3.70;;;;;;;18.62;78.38;94963.44;5095650;28;20551;-72
2022/06/26 04:15:41;;;;;;;4.85;3.65;;;;;;;18.58;78.46;94965.47;5096864;28;20181;-73
2022/06/26 04:18:08;;;;;;;4.07;3.55;;;;;;;18.56;79.16;94965.09;5095898;28;20193;-73
2022/06/26 04:20:35;;;;;;;4.47;3.47;;;;;;;18.59;78.98;94961.50;5096122;28;20192;-71
2022/06/26 04:23:04;;;;;;;5.45;3.75;;;;;;;18.60;78.82;94965.06;5096689;28;20192;-71
2022/06/26 04:25:32;;;;;;;6.10;3.42;;;;;;;18.60;78.90;94962.28;5096553;28;20211;-71
2022/06/26 04:28:00;;;;;;;4.45;4.05;;;;;;;18.63;78.87;94962.28;5096401;28;20232;-71
2022/06/26 04:30:28;;;;;;;4.28;3.60;;;;;;;18.67;78.29;94953.88;5095893;28;20261;-71
2022/06/26 04:32:55;;;;;;;6.60;3.83;;;;;;;18.70;78.28;94964.19;5096222;28;20617;-71
2022/06/26 04:35:21;;;;;;;3.90;3.60;;;;;;;18.70;78.92;94961.41;5096137;28;20491;-71
2022/06/26 04:37:48;;;;;;;5.05;4.03;;;;;;;18.69;78.28;94962.63;5095445;28;20204;-71
2022/06/26 04:40:16;;;;;;;4.40;4.00;;;;;;;18.69;79.00;94968.19;5096009;28;20568;-71
2022/06/26 04:42:43;;;;;;;5.10;4.00;;;;;;;18.70;79.13;94967.00;5095416;28;20200;-71
2022/06/26 04:45:12;;;;;;;6.53;4.45;;;;;;;18.74;79.03;94971.41;5096094;28;20184;-72
2022/06/26 04:47:39;;;;;;;6.25;4.43;;;;;;;18.79;79.41;94974.97;5094993;28;20208;-71
2022/06/26 04:50:07;;;;;;;7.40;4.63;;;;;;;18.78;79.11;94965.81;5095174;28;20218;-71
2022/06/26 04:52:33;;;;;;;5.78;4.28;;;;;;;18.80;79.12;94963.38;5095464;28;20207;-71
2022/06/26 04:55:00;;;;;;;5.47;4.18;;;;;;;18.82;79.64;94969.38;5094996;28;20207;-71
2022/06/26 04:57:27;;;;;;;5.38;4.00;;;;;;;18.85;79.71;94967.75;5094127;28;20230;-72
2022/06/26 04:59:54;;;;;;;6.20;3.80;;;;;;;18.88;79.33;94972.50;5095769;28;20177;-71
2022/06/26 05:02:22;;;;;;;4.95;3.75;;;;;;;18.93;78.93;94975.69;5095641;28;20608;-71
2022/06/26 05:04:49;;;;;;;4.78;3.90;;;;;;;18.96;78.40;94972.06;5095755;28;20195;-71
2022/06/26 05:07:16;;;;;;;4.30;3.30;;;;;;;18.96;78.47;94972.06;5094827;28;20212;-71
2022/06/26 05:09:43;;;;;;;4.82;3.70;;;;;;;18.97;78.74;94981.25;5095806;28;20185;-71
2022/06/26 05:12:09;;;;;;;4.38;3.85;;;;;;;19.02;78.61;94991.19;5095375;28;20212;-71
2022/06/26 05:14:36;;;;;;;4.80;3.70;;;;;;;19.01;79.04;94984.81;5094985;28;20195;-71
2022/06/26 05:17:03;;;;;;;3.53;3.20;;;;;;;18.98;78.35;94986.41;5095682;28;20180;-71
2022/06/26 05:19:32;;;;;;;4.38;3.78;;;;;;;19.04;77.48;94992.38;5077456;28;20208;-71
2022/06/26 05:22:02;;;;;;;4.00;3.50;;;;;;;19.10;77.21;94993.53;5094635;28;20644;-71
2022/06/26 05:24:29;;;;;;;4.53;3.28;;;;;;;19.18;77.30;94995.06;5094964;28;20181;-71
2022/06/26 05:26:56;;;;;;;5.35;3.55;;;;;;;19.21;77.34;95008.25;5095374;28;20280;-71
2022/06/26 05:29:23;;;;;;;3.50;3.25;;;;;;;19.14;75.55;95010.28;5094691;28;20196;-71
2022/06/26 05:31:50;;;;;;;3.83;2.90;;;;;;;19.09;75.36;95013.50;5095209;28;20192;-71
2022/06/26 05:34:17;;;;;;;3.55;3.22;;;;;;;19.11;75.75;95008.31;5095487;28;20191;-71
2022/06/26 05:36:45;;;;;;;6.65;4.25;;;;;;;19.10;75.99;95015.09;5094692;28;20271;-71
2022/06/26 05:39:12;;;;;;;5.03;4.28;;;;;;;19.10;76.53;95017.88;5094590;28;20516;-71
2022/06/26 05:41:39;;;;;;;4.40;4.00;;;;;;;19.07;76.60;95019.50;5095017;28;20207;-71
2022/06/26 05:44:06;;;;;;;4.20;3.67;;;;;;;19.09;77.17;95016.28;5095401;28;20200;-71
2022/06/26 05:46:33;;;;;;;4.35;3.92;;;;;;;19.14;77.27;95022.25;5095670;28;20227;-71
2022/06/26 05:48:59;;;;;;;4.15;3.85;;;;;;;19.22;76.82;95023.81;5094414;28;20597;-71
2022/06/26 05:51:26;;;;;;;4.53;4.03;;;;;;;19.23;76.33;95019.00;5095388;28;20200;-71
2022/06/26 05:53:54;;;;;;;4.03;3.72;;;;;;;19.27;75.94;95030.16;5095407;28;20188;-71
2022/06/26 05:56:21;;;;;;;4.53;4.13;;;;;;;19.30;76.41;95024.53;5094423;28;20195;-71
2022/06/26 05:58:48;;;;;;;7.00;4.47;;;;;;;19.32;75.73;95029.72;5095304;28;20196;-71
2022/06/26 06:01:15;;;;;;;5.63;4.40;;;;;;;19.36;75.14;95031.28;5094330;28;20192;-71
2022/06/26 06:03:42;;;;;;;6.10;4.80;;;;;;;19.36;75.53;95033.31;5094656;28;20207;-71
2022/06/26 06:06:08;;;;;;;6.63;4.60;;;;;;;19.37;75.01;95032.88;5095267;28;20250;-71
2022/06/26 06:08:35;;;;;;;7.10;5.20;;;;;;;19.39;75.45;95035.25;5096445;28;20192;-71
2022/06/26 06:11:03;;;;;;;5.68;4.63;;;;;;;19.38;74.44;95036.47;5098550;28;20546;-71
2022/06/26 06:13:30;;;;;;;4.85;4.45;;;;;;;19.37;74.59;95032.88;5098267;28;20208;-71
2022/06/26 06:15:57;;;;;;;5.50;4.40;;;;;;;19.38;74.29;95025.28;5098875;28;20623;-71
2022/06/26 06:18:24;;;;;;;5.38;4.55;;;;;;;19.46;74.45;95030.44;5098776;28;20192;-71
2022/06/26 06:20:50;;;;;;;5.70;4.63;;;;;;;19.47;74.94;95029.22;5098317;28;20196;-71
2022/06/26 06:23:17;;;;;;;4.32;4.00;;;;;;;19.47;75.22;95026.41;5098026;28;20199;-71
2022/06/26 06:25:44;;;;;;;5.28;4.30;;;;;;;19.52;75.16;95030.75;5098269;28;20235;-71
2022/06/26 06:28:12;;;;;;;5.30;4.38;;;;;;;19.58;75.11;95039.53;5098592;28;20244;-71
2022/06/26 06:30:39;;;;;;;5.88;3.88;;;;;;;19.61;75.11;95031.09;5098654;28;20180;-71
2022/06/26 06:33:06;;;;;;;3.90;3.60;;;;;;;19.62;75.57;95029.91;5097882;28;20203;-71
2022/06/26 06:35:33;;;;;;;3.97;3.58;;;;;;;19.66;75.32;95038.28;5098420;28;20192;-71
2022/06/26 06:38:00;;;;;;;5.55;4.13;;;;;;;19.70;74.93;95041.84;5098192;28;20207;-71
2022/06/26 06:40:27;;;;;;;5.75;5.15;;;;;;;19.71;75.35;95033.03;5098666;28;20193;-71
2022/06/26 06:42:54;;;;;;;6.07;4.40;;;;;;;19.70;74.75;95025.84;5097969;28;20184;-71
2022/06/26 06:45:22;;;;;;;5.03;3.72;;;;;;;19.71;74.51;95027.44;5097607;28;20597;-71
2022/06/26 06:47:49;;;;;;;6.00;3.85;;;;;;;19.76;74.22;95031.81;5097269;28;20220;-71
2022/06/26 06:50:16;;;;;;;4.38;3.95;;;;;;;19.78;74.64;95025.78;5098313;28;20191;-71
2022/06/26 06:52:42;;;;;;;4.65;4.25;;;;;;;19.85;74.96;95032.09;5098552;28;20202;-71
2022/06/26 06:55:10;;;;;;;5.40;4.30;;;;;;;19.89;74.83;95029.28;5098077;28;20529;-72
2022/06/26 06:57:37;;;;;;;5.20;4.30;;;;;;;19.91;73.89;95032.47;5098420;28;20191;-71
2022/06/26 07:00:05;;;;;;;4.43;4.03;;;;;;;19.95;74.01;95024.81;5097333;28;20201;-71
2022/06/26 07:02:33;;;;;;;4.20;3.80;;;;;;;20.00;73.78;95031.97;5097524;28;20192;-71
2022/06/26 07:05:01;;;;;;;3.72;3.42;;;;;;;19.98;74.37;95035.19;5097471;28;20514;-71
2022/06/26 07:07:28;;;;;;;5.20;4.70;;;;;;;19.94;74.51;95028.84;5098070;28;20204;-71
2022/06/26 07:09:54;;;;;;;5.85;3.92;;;;;;;19.93;74.18;95032.84;5096922;28;20624;-72
2022/06/26 07:12:21;;;;;;;4.60;3.85;;;;;;;19.89;74.70;95027.25;5097915;28;20197;-71
2022/06/26 07:14:48;;;;;;;4.03;3.65;;;;;;;19.98;74.76;95026.00;5098106;28;20191;-71
2022/06/26 07:17:15;;;;;;;3.83;3.50;;;;;;;20.01;73.60;95039.16;5097953;28;20189;-71
2022/06/26 07:19:43;;;;;;;4.18;3.80;;;;;;;20.04;73.76;95029.94;5097046;28;20193;-71
2022/06/26 07:22:10;;;;;;;5.30;3.90;;;;;;;20.07;73.92;95034.72;5097360;28;20193;-71
2022/06/26 07:24:38;;;;;;;4.85;3.60;;;;;;;20.07;73.96;95029.91;5096626;28;20207;-71
2022/06/26 07:27:06;;;;;;;4.53;3.63;;;;;;;20.12;73.48;95034.28;5096581;28;20330;-71
2022/06/26 07:29:33;;;;;;;5.45;4.53;;;;;;;20.11;73.20;95035.47;5096774;28;20196;-71
2022/06/26 07:32:00;;;;;;;5.30;3.65;;;;;;;20.07;72.33;95034.72;5097020;28;20193;-71
2022/06/26 07:34:26;;;;;;;4.47;3.88;;;;;;;20.04;72.68;95032.72;5097338;28;20196;-71
2022/06/26 07:36:55;;;;;;;4.18;3.88;;;;;;;20.08;72.96;95027.88;5097378;28;20208;-71
2022/06/26 07:39:22;;;;;;;5.85;4.50;;;;;;;20.06;73.32;95019.91;5097193;28;20190;-71
2022/06/26 07:41:50;;;;;;;4.40;4.00;;;;;;;20.08;73.09;95025.09;5098000;28;20188;-71
2022/06/26 07:44:17;;;;;;;6.18;4.80;;;;;;;20.09;73.29;95019.09;5096524;28;20236;-71
2022/06/26 07:46:45;;;;;;;5.32;4.82;;;;;;;20.12;73.28;95026.66;5097143;28;20204;-71
2022/06/26 07:49:12;;;;;;;4.57;4.18;;;;;;;20.15;73.17;95020.22;5096530;28;20219;-71
2022/06/26 07:51:39;;;;;;;5.07;4.22;;;;;;;20.21;72.90;95020.56;5096973;28;20711;-71
2022/06/26 07:54:07;;;;;;;4.55;4.15;;;;;;;20.29;73.02;95022.06;5096512;28;20208;-71
2022/06/26 07:56:34;;;;;;;4.40;3.90;;;;;;;20.40;72.79;95021.94;5097295;28;20194;-71
2022/06/26 07:59:01;;;;;;;4.85;4.40;;;;;;;20.45;72.93;95027.09;5096963;28;20192;-71
2022/06/26 08:01:28;;;;;;;4.85;4.18;;;;;;;20.46;73.42;95020.28;5095761;28;20261;-71
2022/06/26 08:03:55;;;;;;;5.03;3.70;;;;;;;20.47;72.86;95021.84;5097061;28;20257;-71
2022/06/26 08:06:22;;;;;;;4.55;4.20;;;;;;;20.57;72.57;95031.38;5096979;28;20211;-71
2022/06/26 08:08:49;;;;;;;6.35;4.05;;;;;;;20.73;71.99;95025.19;5097062;28;20267;-71
2022/06/26 08:11:17;;;;;;;4.97;3.92;;;;;;;20.77;71.63;95026.75;5096110;28;20192;-71
2022/06/26 08:13:44;;;;;;;4.63;4.13;;;;;;;20.78;71.38;95021.94;5096875;28;20181;-71
2022/06/26 08:16:11;;;;;;;4.60;3.55;;;;;;;20.76;71.17;95019.53;5096191;28;20199;-71
2022/06/26 08:18:38;;;;;;;4.22;3.70;;;;;;;20.76;71.17;95015.94;5095966;28;20207;-71
2022/06/26 08:23:45;;;;;;;4.68;4.00;;;;;;;20.95;70.47;95018.06;5096211;28;20204;-71
2022/06/26 08:26:12;;;;;;;4.60;4.20;;;;;;;21.01;70.15;95027.59;5096518;28;20197;-71
2022/06/26 08:28:40;;;;;;;5.20;3.90;;;;;;;21.11;69.74;95020.28;5095382;28;20296;-71
2022/06/26 08:31:07;;;;;;;5.03;3.85;;;;;;;21.25;69.20;95019.28;5095375;28;20192;-71
2022/06/26 08:33:34;;;;;;;4.88;3.58;;;;;;;21.31;68.77;95023.19;5095564;28;20221;-71
2022/06/26 08:36:01;;;;;;;6.70;3.90;;;;;;;21.40;68.10;95026.28;5096072;28;20597;-71
2022/06/26 08:38:29;;;;;;;5.32;3.50;;;;;;;21.43;68.55;95036.66;5095557;28;20181;-71
2022/06/26 08:40:56;;;;;;;4.78;3.70;;;;;;;21.38;68.11;95020.28;5096380;28;20609;-71
2022/06/26 08:43:23;;;;;;;3.65;3.35;;;;;;;21.47;68.26;95023.38;5095386;28;20189;-71
2022/06/26 08:45:53;;;;;;;3.53;3.22;;;;;;;21.51;68.86;95026.13;5095967;28;20576;-71
2022/06/26 08:48:21;;;;;;;5.15;3.50;;;;;;;21.49;67.84;95029.34;5096246;28;20212;-71
2022/06/26 08:50:48;;;;;;;3.58;3.28;;;;;;;21.50;67.35;95024.53;5095584;28;20535;-71
2022/06/26 08:53:16;;;;;;;3.38;3.08;;;;;;;21.50;65.61;95024.53;5095177;28;20196;-71
2022/06/26 08:55:44;;;;;;;5.07;4.07;;;;;;;21.51;65.27;95021.31;5095839;28;20234;-71
2022/06/26 08:58:10;;;;;;;3.72;3.40;;;;;;;21.49;64.24;95020.91;5095590;28;20489;-71
2022/06/26 09:00:38;;;;;;;4.22;3.53;;;;;;;21.56;65.93;95020.81;5096038;28;20188;-71
2022/06/26 09:03:06;;;;;;;5.00;3.35;;;;;;;21.69;66.50;95015.41;5095242;28;20199;-71
2022/06/26 09:05:33;;;;;;;4.65;3.92;;;;;;;21.79;65.96;95008.03;5095953;28;20192;-72
2022/06/26 09:08:00;;;;;;;3.58;3.28;;;;;;;21.88;65.25;95006.22;5094682;28;20216;-71
2022/06/26 09:10:37;;;;;;;3.55;3.25;;;;;;;21.99;64.57;95011.66;5094739;28;20207;-71
2022/06/26 09:13:06;;;;;;;3.78;3.03;;;;;;;22.13;63.91;95012.63;5095586;28;20188;-71
2022/06/26 09:15:32;;;;;;;3.75;3.45;;;;;;;22.22;62.84;95005.28;5094767;28;20192;-71
2022/06/26 09:18:01;;;;;;;3.50;2.85;;;;;;;22.32;62.70;95004.25;5095720;28;20184;-71
2022/06/26 09:20:31;;;;;;;3.22;2.92;;;;;;;22.39;61.70;95005.34;5094780;28;20216;-71
2022/06/26 09:22:59;;;;;;;4.60;3.13;;;;;;;22.44;61.29;94999.22;5095640;28;20196;-71
2022/06/26 09:25:37;;;;;;;4.50;2.90;;;;;;;22.48;60.28;95002.78;5095571;28;20220;-71
2022/06/26 09:28:09;;;;;;;4.25;3.08;;;;;;;22.50;60.09;94991.88;5094335;28;20644;-71
2022/06/26 09:30:47;;;;;;;3.50;2.70;;;;;;;22.59;60.28;94995.69;5095662;28;20193;-71
2022/06/26 09:33:14;;;;;;;2.60;2.40;;;;;;;22.70;58.74;95001.09;5095524;28;20181;-71
2022/06/26 09:35:42;;;;;;;4.50;3.05;;;;;;;22.78;59.49;94996.13;5095547;28;20184;-71
2022/06/26 09:38:09;;;;;;;2.75;2.55;;;;;;;22.80;58.95;94993.66;5095452;28;20233;-71
2022/06/26 09:40:36;;;;;;;4.05;3.15;;;;;;;22.82;60.56;95002.47;5094507;28;20196;-71
2022/06/26 09:43:03;;;;;;;4.25;2.95;;;;;;;22.89;57.56;95001.50;5094033;28;20220;-71
2022/06/26 09:45:39;;;;;;;2.60;2.40;;;;;;;22.93;57.12;95005.06;5094091;28;20192;-71
2022/06/26 09:48:10;;;;;;;2.88;2.50;;;;;;;22.93;56.57;95007.88;5094587;28;20243;-71
2022/06/26 09:50:37;;;;;;;3.03;2.70;;;;;;;22.96;57.65;95013.44;5094398;28;20217;-71
2022/06/26 09:53:06;;;;;;;2.78;2.47;;;;;;;23.06;58.37;95008.81;5094993;28;20185;-71
2022/06/26 09:55:33;;;;;;;3.33;2.53;;;;;;;23.23;57.76;95010.41;5094340;28;20184;-71
2022/06/26 09:58:00;;;;;;;3.15;2.85;;;;;;;23.28;58.00;95003.50;5094425;28;20185;-71
2022/06/26 10:00:29;;;;;;;3.38;2.92;;;;;;;23.31;58.04;95005.41;5095009;28;20362;-71
2022/06/26 10:08:29;;;;;;;2.88;2.67;;;;;;;23.43;57.37;95001.13;5094854;28;20204;-71
2022/06/26 10:10:58;;;;;;;3.70;2.95;;;;;;;23.47;56.85;94993.41;5094819;28;20210;-71
2022/06/26 10:13:26;;;;;;;3.13;2.92;;;;;;;23.54;58.77;94996.81;5095045;28;20196;-71
2022/06/26 10:15:59;;;;;;;3.47;2.70;;;;;;;23.61;57.55;94995.06;5094382;28;20192;-71
2022/06/26 10:18:37;;;;;;;3.95;2.78;;;;;;;23.76;58.62;94999.16;5095214;28;20185;-71
2022/06/26 10:21:08;;;;;;;3.58;2.95;;;;;;;23.96;57.66;94985.72;5095050;28;20208;-71
2022/06/26 10:23:37;;;;;;;2.92;2.70;;;;;;;23.97;52.78;94980.91;5095048;28;20184;-71
2022/06/26 10:26:15;;;;;;;3.40;3.05;;;;;;;23.99;54.39;94975.63;5094731;28;20263;-71
2022/06/26 10:28:59;;;;;;;3.65;2.58;;;;;;;24.01;53.74;94973.16;5094426;28;20326;-72
2022/06/26 10:31:26;;;;;;;4.05;2.85;;;;;;;24.13;56.13;94985.72;5093938;28;20204;-71
2022/06/26 10:33:53;;;;;;;5.93;2.83;;;;;;;24.20;55.12;94980.69;5094689;28;20207;-71
2022/06/26 10:36:23;;;;;;;3.60;3.10;;;;;;;24.26;50.39;94975.31;5093932;28;20188;-71
2022/06/26 10:38:51;;;;;;;3.45;2.70;;;;;;;24.24;52.19;94975.75;5094170;28;20245;-71
2022/06/26 10:44:05;;;;;;;3.22;2.80;;;;;;;24.40;49.94;94962.84;5093561;28;20208;-71
2022/06/26 10:46:39;;;;;;;3.38;2.60;;;;;;;24.46;51.31;94969.53;5094846;28;20241;-71
2022/06/26 10:49:08;;;;;;;3.30;2.60;;;;;;;24.47;51.97;94959.84;5093817;28;20223;-71
2022/06/26 10:51:39;;;;;;;3.13;2.78;;;;;;;24.49;52.10;94960.97;5094702;28;20208;-71
2022/06/26 10:54:18;;;;;;;2.47;2.35;;;;;;;24.54;52.79;94961.66;5094257;28;20188;-71
2022/06/26 10:56:45;;;;;;;3.33;2.47;;;;;;;24.63;51.28;94964.63;5097499;28;20224;-71
2022/06/26 10:59:12;;;;;;;3.78;2.83;;;;;;;24.66;52.05;94958.91;5098418;28;20188;-71
2022/06/26 11:01:39;;;;;;;2.85;2.65;;;;;;;24.66;52.43;94963.75;5080211;28;20204;-73
2022/06/26 11:04:06;;;;;;;3.00;2.70;;;;;;;24.64;53.13;94949.28;5098582;28;20196;-72
2022/06/26 11:06:38;;;;;;;2.70;2.50;;;;;;;24.60;51.75;94955.03;5097855;28;20196;-72
2022/06/26 11:09:08;;;;;;;2.50;2.30;;;;;;;24.71;52.81;94951.91;5098333;28;20204;-72
2022/06/26 11:11:35;;;;;;;2.75;2.55;;;;;;;24.75;51.65;94955.41;5096974;28;20200;-71
2022/06/26 11:14:06;;;;;;;2.88;2.65;;;;;;;24.76;49.92;94959.81;5097556;28;20671;-72
2022/06/26 11:16:34;;;;;;;2.85;2.40;;;;;;;24.88;50.34;94952.63;5097340;28;20216;-72
2022/06/26 11:19:03;;;;;;;3.88;3.17;;;;;;;25.00;48.16;94949.00;5097454;28;20209;-72
2022/06/26 11:21:30;;;;;;;2.65;2.45;;;;;;;25.06;49.43;94946.44;5096898;28;20224;-72
2022/06/26 11:23:58;;;;;;;2.97;2.75;;;;;;;25.19;54.04;94950.06;5097685;28;20199;-71
2022/06/26 11:26:26;;;;;;;2.55;2.35;;;;;;;25.24;50.67;94949.53;5097971;28;20191;-72
2022/06/26 11:28:57;;;;;;;3.00;2.70;;;;;;;25.28;50.25;94946.59;5097661;28;20236;-72
2022/06/26 11:31:26;;;;;;;4.97;3.00;;;;;;;25.26;51.57;94949.84;5097643;28;20203;-72
2022/06/26 11:33:54;;;;;;;4.80;2.65;;;;;;;25.15;50.81;94952.22;5097710;28;20184;-72
2022/06/26 11:36:22;;;;;;;3.30;2.97;;;;;;;24.98;50.96;94948.66;5097382;28;20189;-72
2022/06/26 11:38:52;;;;;;;3.05;2.85;;;;;;;24.87;51.68;94946.16;5097513;28;20180;-72
2022/06/26 11:41:20;;;;;;;3.00;2.80;;;;;;;24.81;53.17;94956.44;5096636;28;20196;-72
2022/06/26 11:43:50;;;;;;;3.00;2.70;;;;;;;24.74;50.14;94946.16;5097024;28;20200;-72
2022/06/26 11:46:17;;;;;;;2.95;2.70;;;;;;;24.71;51.36;94944.22;5096916;28;20197;-72
2022/06/26 11:48:44;;;;;;;7.65;3.15;;;;;;;24.71;52.09;94951.91;5097366;28;20216;-72
2022/06/26 11:51:13;;;;;;;4.15;2.88;;;;;;;24.69;52.05;94940.28;5097424;28;20196;-71
2022/06/26 11:53:43;;;;;;;3.60;2.92;;;;;;;24.69;52.45;94943.91;5096447;28;20188;-72