Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:27;;;;;;;56.47;23.70;;;;;;;19.95;65.03;100030.00;4832790;29;20048;-94
2022/06/26 00:08:21;;;;;;;47.35;23.02;;;;;;;19.85;65.79;100028.56;4865286;29;20050;-93
2022/06/26 00:10:48;;;;;;;46.92;22.52;;;;;;;19.60;65.59;99993.78;4878081;29;20423;-92
2022/06/26 00:13:17;;;;;;;50.65;21.20;;;;;;;19.54;65.67;99984.16;4828946;29;20094;-89
2022/06/26 00:18:21;;;;;;;49.05;20.10;;;;;;;19.64;65.69;100003.88;4844267;29;20072;-93
2022/06/26 00:23:39;;;;;;;50.97;20.52;;;;;;;19.75;65.97;100040.19;4805451;29;20059;-94
2022/06/26 00:39:35;;;;;;;43.63;20.90;;;;;;;19.13;66.58;99978.72;4804856;29;20498;-90
2022/06/26 00:42:04;;;;;;;49.35;20.27;;;;;;;19.19;66.74;99993.13;4755018;30;20051;-88
2022/06/26 00:50:31;;;;;;;48.88;21.05;;;;;;;19.29;66.50;100016.75;4720672;30;20553;-94
2022/06/26 00:58:18;;;;;;;35.95;19.05;;;;;;;19.27;66.79;100016.28;4735968;30;20490;-89
2022/06/26 01:11:51;;;;;;;33.67;18.30;;;;;;;19.12;67.26;100020.66;4733406;30;20082;-92
2022/06/26 01:14:17;;;;;;;36.35;18.17;;;;;;;19.27;67.56;100044.84;4733021;30;20061;-90
2022/06/26 01:19:40;;;;;;;41.85;18.02;;;;;;;19.20;67.39;100031.59;4716895;30;20053;-93
2022/06/26 01:22:06;;;;;;;35.13;17.92;;;;;;;19.12;67.66;100029.75;4686998;30;20071;-89
2022/06/26 01:24:33;;;;;;;36.83;19.38;;;;;;;19.33;67.81;100065.59;4696769;30;20543;-94
2022/06/26 01:27:00;;;;;;;31.13;17.45;;;;;;;19.10;67.91;100028.50;4734204;30;20059;-93
2022/06/26 01:29:27;;;;;;;36.20;18.17;;;;;;;19.20;67.76;100045.44;4735111;30;20053;-90
2022/06/26 01:31:54;;;;;;;44.47;17.98;;;;;;;19.48;67.48;100084.25;4725645;30;20135;-93
2022/06/26 01:34:45;;;;;;;32.88;16.80;;;;;;;19.64;66.68;100086.28;4787789;30;20094;-90
2022/06/26 01:37:12;;;;;;;51.67;17.10;;;;;;;19.46;64.95;100028.31;4788251;29;20043;-89
2022/06/26 01:39:50;;;;;;;38.00;16.75;;;;;;;19.79;65.70;100068.84;4804859;29;20109;-90
2022/06/26 01:42:16;;;;;;;43.03;16.80;;;;;;;19.40;66.35;100003.97;4861288;29;20082;-95
2022/06/26 01:44:53;;;;;;;38.03;18.05;;;;;;;19.98;66.92;100089.53;4861858;29;20124;-94
2022/06/26 01:47:24;;;;;;;33.85;16.15;;;;;;;19.76;65.66;100043.78;4844325;29;20559;-90
2022/06/26 01:49:51;;;;;;;35.92;16.30;;;;;;;20.07;65.90;100081.84;4860888;29;20084;-93
2022/06/26 01:52:17;;;;;;;36.72;16.70;;;;;;;19.80;66.01;100050.22;4844001;29;20053;-94
2022/06/26 01:54:46;;;;;;;38.55;15.55;;;;;;;19.90;66.27;100077.44;4844679;29;20089;-88
2022/06/26 01:57:12;;;;;;;32.30;16.10;;;;;;;19.68;66.52;100037.25;4859841;29;20421;-95
2022/06/26 01:59:40;;;;;;;39.50;15.77;;;;;;;19.99;66.67;100091.13;4844407;29;20053;-88
2022/06/26 02:02:10;;;;;;;41.97;16.40;;;;;;;19.82;66.86;100059.81;4843929;29;20053;-94
2022/06/26 02:04:36;;;;;;;36.25;16.52;;;;;;;19.95;66.83;100072.44;4829207;29;20045;-88
2022/06/26 02:07:03;;;;;;;35.30;15.90;;;;;;;20.12;66.46;100089.88;4859538;29;20038;-93
2022/06/26 02:15:15;;;;;;;29.35;15.93;;;;;;;20.03;66.63;100055.94;4862160;29;20053;-92
2022/06/26 02:17:41;;;;;;;34.63;16.55;;;;;;;20.07;66.63;100062.41;4845050;29;20050;-89
2022/06/26 02:20:28;;;;;;;35.00;16.27;;;;;;;20.13;66.98;100059.00;4830216;29;20140;-89
2022/06/26 02:23:00;;;;;;;36.80;16.52;;;;;;;20.27;67.02;100066.88;4804656;29;20123;-89
2022/06/26 02:25:53;;;;;;;41.92;17.20;;;;;;;20.56;66.77;100100.91;4804892;29;20059;-89
2022/06/26 02:28:19;;;;;;;36.70;17.17;;;;;;;20.39;66.97;100066.75;4817195;29;20049;-92
2022/06/26 02:30:54;;;;;;;36.33;16.15;;;;;;;20.68;67.02;100105.53;4789118;29;20051;-89
2022/06/26 02:33:22;;;;;;;35.83;16.55;;;;;;;20.42;66.91;100066.03;4804568;29;20046;-93
2022/06/26 02:35:49;;;;;;;36.03;17.17;;;;;;;20.57;67.68;100072.78;4804037;29;20047;-88
2022/06/26 02:38:18;;;;;;;36.17;16.15;;;;;;;20.87;67.23;100120.28;4804850;29;20133;-88
2022/06/26 02:40:46;;;;;;;46.22;15.43;;;;;;;20.87;64.83;100102.81;4803869;29;20051;-93
2022/06/26 02:43:14;;;;;;;41.67;16.65;;;;;;;20.76;66.54;100077.56;4804587;29;20517;-88
2022/06/26 02:45:41;;;;;;;39.72;16.55;;;;;;;20.85;65.84;100074.56;4804119;29;20067;-92
2022/06/26 02:48:08;;;;;;;45.00;17.05;;;;;;;21.01;62.97;100085.63;4789651;29;20065;-89
2022/06/26 02:53:49;;;;;;;35.35;15.68;;;;;;;21.50;66.24;100126.81;4804284;29;19925;-91
2022/06/26 02:56:15;;;;;;;34.53;16.42;;;;;;;21.39;60.25;100093.22;4789347;30;20051;-89
2022/06/26 02:58:47;;;;;;;40.40;17.40;;;;;;;21.67;59.36;100098.50;4775221;30;20107;-88
2022/06/26 03:01:16;;;;;;;39.78;18.38;;;;;;;21.65;59.45;100073.03;4812805;29;20484;-92
2022/06/26 03:04:10;;;;;;;47.95;17.33;;;;;;;21.78;57.66;100070.88;4831011;29;20081;-93
2022/06/26 03:06:45;;;;;;;44.50;17.65;;;;;;;22.32;58.22;100135.88;4811665;29;20050;-92
2022/06/26 03:09:11;;;;;;;39.25;18.65;;;;;;;22.12;57.87;100091.38;4811990;29;20114;-93
2022/06/26 03:11:49;;;;;;;34.58;16.48;;;;;;;22.50;56.97;100145.34;4795432;29;20401;-89
2022/06/26 03:14:16;;;;;;;51.58;20.08;;;;;;;22.41;57.14;100111.34;4825936;29;20088;-91
2022/06/26 03:16:46;;;;;;;;;;;;;;;22.67;56.19;100136.44;4810841;29;20042;-88
2022/06/26 03:19:13;;;;;;;37.80;14.77;;;;;;;22.73;55.86;100137.75;4825606;29;20410;-90
2022/06/26 03:21:39;;;;;;;38.08;15.05;;;;;;;22.64;55.39;100130.81;4824560;29;20057;-92
2022/06/26 03:24:05;;;;;;;37.92;17.58;;;;;;;22.54;56.00;100101.59;4842660;29;20050;-90
2022/06/26 03:26:37;;;;;;;61.50;16.45;;;;;;;22.66;56.08;100114.53;4828524;29;20714;-94
2022/06/26 03:29:29;;;;;;;39.88;13.95;;;;;;;22.97;54.22;100152.44;4804619;29;20600;-90
2022/06/26 03:34:24;;;;;;;36.03;13.60;;;;;;;23.06;54.08;100154.97;4802341;29;20141;-88
2022/06/26 03:36:50;;;;;;;34.08;13.15;;;;;;;22.70;53.81;100082.75;4788024;29;20078;-89
2022/06/26 03:39:16;;;;;;;;;;;;;;;23.21;53.12;100151.19;4804490;29;20561;-89
2022/06/26 03:41:57;;;;;;;66.07;13.85;;;;;;;23.23;53.22;100150.81;4814480;29;20398;-88
2022/06/26 03:44:28;;;;;;;43.92;14.30;;;;;;;23.21;53.92;100138.06;4826176;29;20128;-89
2022/06/26 03:46:54;;;;;;;62.78;18.35;;;;;;;23.18;54.72;100110.13;4825620;29;20125;-88
2022/06/26 03:52:11;;;;;;;30.83;10.90;;;;;;;23.29;52.21;100110.25;4809778;29;20125;-94
2022/06/26 03:54:38;;;;;;;34.28;13.85;;;;;;;23.37;53.18;100117.50;4810012;29;20567;-89
2022/06/26 03:57:05;;;;;;;46.47;14.07;;;;;;;23.49;54.23;100119.25;4824028;29;20260;-88
2022/06/26 03:59:33;;;;;;;35.60;14.50;;;;;;;23.67;54.76;100140.63;4823673;29;20061;-90
2022/06/26 04:02:01;;;;;;;28.40;12.63;;;;;;;23.70;52.64;100135.47;4793016;29;20066;-88
2022/06/26 04:04:29;;;;;;;34.15;12.75;;;;;;;23.77;51.83;100146.72;4808641;29;20046;-89
2022/06/26 04:07:01;;;;;;;33.70;13.43;;;;;;;23.89;51.84;100163.22;4811089;29;20596;-88
2022/06/26 04:09:35;;;;;;;29.80;13.00;;;;;;;23.78;51.10;100132.38;4805706;29;20055;-89
2022/06/26 04:12:02;;;;;;;34.03;12.82;;;;;;;23.80;50.82;100116.03;4805558;29;20074;-90
2022/06/26 04:14:33;;;;;;;37.58;13.45;;;;;;;23.88;50.97;100114.13;4809513;29;20051;-88
2022/06/26 04:16:59;;;;;;;34.67;13.20;;;;;;;24.09;52.52;100142.25;4823857;29;20581;-88
2022/06/26 04:19:27;;;;;;;58.85;13.57;;;;;;;24.17;51.07;100142.31;4793464;29;20196;-88
2022/06/26 04:21:57;;;;;;;37.85;12.68;;;;;;;24.17;51.18;100131.16;4809628;29;20077;-88
2022/06/26 04:24:23;;;;;;;40.55;12.23;;;;;;;24.41;50.52;100157.75;4810172;29;20440;-87
2022/06/26 04:26:53;;;;;;;24.98;11.10;;;;;;;24.27;49.80;100136.03;4811576;29;20063;-88
2022/06/26 04:29:19;;;;;;;40.97;12.10;;;;;;;24.24;50.63;100120.84;4845223;29;20057;-89
2022/06/26 04:31:47;;;;;;;31.75;11.48;;;;;;;24.34;49.06;100108.97;4863517;29;20038;-89
2022/06/26 04:34:14;;;;;;;31.42;11.32;;;;;;;24.71;48.97;100168.78;4831371;29;20054;-89
2022/06/26 04:36:41;;;;;;;37.53;12.35;;;;;;;24.39;48.48;100105.00;4815783;29;20054;-94
2022/06/26 04:39:19;;;;;;;28.50;10.88;;;;;;;24.63;48.27;100125.16;4862294;29;20056;-95
2022/06/26 04:41:49;;;;;;;24.65;9.27;;;;;;;24.70;46.73;100128.00;4845550;29;20041;-86
2022/06/26 04:44:18;;;;;;;33.85;10.85;;;;;;;24.91;47.49;100158.94;4829127;29;20049;-87
2022/06/26 04:46:53;;;;;;;26.38;10.95;;;;;;;24.92;47.75;100143.75;4860353;29;20087;-88
2022/06/26 04:49:22;;;;;;;26.90;10.05;;;;;;;24.83;46.06;100124.53;4859939;29;20050;-86
2022/06/26 04:54:41;;;;;;;24.67;9.65;;;;;;;25.21;44.87;100157.94;4806872;29;20078;-88
2022/06/26 04:57:08;;;;;;;41.67;10.77;;;;;;;25.15;46.64;100148.28;4821905;29;20520;-87
2022/06/26 04:59:39;;;;;;;35.90;10.80;;;;;;;25.18;45.79;100142.72;4793670;29;20066;-88
2022/06/26 05:02:06;;;;;;;31.33;10.60;;;;;;;25.50;46.00;100172.88;4824309;29;20130;-88
2022/06/26 05:04:56;;;;;;;31.30;10.30;;;;;;;25.47;45.87;100154.84;4819748;29;20046;-86
2022/06/26 05:07:47;;;;;;;30.40;10.70;;;;;;;25.56;46.61;100160.06;4794920;29;20101;-87
2022/06/26 05:10:13;;;;;;;37.60;12.15;;;;;;;25.81;46.33;100179.00;4809078;29;20066;-91
2022/06/26 05:12:52;;;;;;;38.53;11.25;;;;;;;25.78;44.75;100153.34;4808696;29;20720;-88
2022/06/26 05:15:39;;;;;;;26.52;9.93;;;;;;;25.81;43.86;100157.41;4810386;29;20146;-92
2022/06/26 05:18:10;;;;;;;34.67;10.57;;;;;;;25.74;44.18;100141.34;4806508;29;20141;-90
2022/06/26 05:20:37;;;;;;;32.20;11.93;;;;;;;26.06;45.17;100182.69;4792953;29;20050;-93
2022/06/26 05:23:31;;;;;;;35.13;11.65;;;;;;;26.20;45.01;100179.91;4807367;29;20054;-92
2022/06/26 05:26:03;;;;;;;34.95;12.35;;;;;;;26.26;45.53;100185.91;4803251;29;20110;-85
2022/06/26 05:28:30;;;;;;;42.42;13.05;;;;;;;26.20;43.63;100170.69;4829525;29;20075;-93
2022/06/26 05:31:05;;;;;;;49.30;18.55;;;;;;;25.75;42.48;100111.31;5061419;23;20057;-95
2022/06/26 05:36:48;;;;;;;34.17;11.60;;;;;;;26.27;43.01;100181.09;4879081;29;20064;-95
2022/06/26 05:39:15;;;;;;;50.40;13.07;;;;;;;26.31;45.61;100179.91;4880697;29;20498;-85
2022/06/26 05:41:41;;;;;;;42.38;12.32;;;;;;;26.47;42.13;100191.56;4881826;29;20112;-91
2022/06/26 05:44:08;;;;;;;15.57;9.00;;;;;;;26.47;40.43;100187.94;4897710;29;20522;-83
2022/06/26 05:46:41;;;;;;;33.53;11.38;;;;;;;26.47;44.52;100176.72;4881799;29;20195;-83
2022/06/26 05:49:20;;;;;;;22.77;9.80;;;;;;;26.64;40.85;100186.34;4885577;29;20128;-91
2022/06/26 05:52:01;;;;;;;87.15;30.13;;;;;;;26.59;43.20;100175.53;4880811;29;20048;-85
2022/06/26 05:54:48;;;;;;;48.03;11.82;;;;;;;26.74;41.75;100191.16;4852504;29;20252;-86
2022/06/26 05:57:41;;;;;;;43.38;11.75;;;;;;;26.47;39.70;100152.31;4880247;29;20586;-86
2022/06/26 06:00:46;;;;;;;62.50;12.02;;;;;;;26.75;39.34;100194.75;4869569;29;20499;-94
2022/06/26 06:03:16;;;;;;;17.77;7.90;;;;;;;26.58;38.11;100173.94;4843440;29;20041;-88
2022/06/26 06:05:48;;;;;;;28.17;8.57;;;;;;;26.51;38.95;100148.69;4859354;29;20503;-86
2022/06/26 06:08:15;;;;;;;23.00;9.55;;;;;;;26.73;38.82;100169.91;4845723;29;20049;-87
2022/06/26 06:10:42;;;;;;;63.22;13.43;;;;;;;26.75;40.05;100161.88;4846790;29;20048;-89
2022/06/26 06:14:08;;;;;;;27.05;10.45;;;;;;;26.67;39.68;100149.88;4893646;29;20136;-91
2022/06/26 06:16:43;;;;;;;42.85;11.43;;;;;;;26.92;38.78;100179.91;4863541;29;20049;-94
2022/06/26 06:19:15;;;;;;;126.90;17.15;;;;;;;26.86;39.81;100164.69;4880756;29;20044;-92
2022/06/26 06:21:44;;;;;;;50.75;10.65;;;;;;;27.04;40.37;100173.06;4863393;29;20069;-85
2022/06/26 06:24:11;;;;;;;92.80;17.23;;;;;;;26.82;40.13;100138.63;4863921;29;20047;-91
2022/06/26 06:26:37;;;;;;;;;;;;;;;27.24;43.38;100182.69;4863560;29;20057;-86
2022/06/26 06:29:12;;;;;;;;;;;;;;;27.28;39.94;100177.03;4880168;29;19927;-88
2022/06/26 06:31:38;;;;;;;;;;;;;;;27.26;38.54;100176.66;4838337;29;19930;-95
2022/06/26 06:34:06;;;;;;;66.65;12.07;;;;;;;26.90;40.93;100118.59;4890422;29;19977;-86
2022/06/26 06:36:32;;;;;;;97.53;12.27;;;;;;;27.22;40.77;100156.19;4863406;29;20061;-91
2022/06/26 06:39:04;;;;;;;98.50;15.65;;;;;;;27.44;40.18;100179.41;4864724;29;20049;-87
2022/06/26 06:41:32;;;;;;;43.63;10.82;;;;;;;27.30;39.75;100164.22;4865935;29;20048;-95
2022/06/26 06:44:04;;;;;;;72.22;12.68;;;;;;;27.34;39.34;100161.38;4864843;29;20049;-94
2022/06/26 06:46:57;;;;;;;32.50;11.80;;;;;;;27.30;39.54;100155.78;4864114;29;20426;-94
2022/06/26 06:49:35;;;;;;;52.08;11.25;;;;;;;27.62;41.08;100185.75;4880987;29;20489;-86
2022/06/26 06:52:07;;;;;;;28.10;10.85;;;;;;;27.50;43.48;100150.50;4879843;29;20041;-90
2022/06/26 06:54:33;;;;;;;24.60;8.43;;;;;;;27.45;38.80;100139.69;4863681;29;20076;-92
2022/06/26 06:57:01;;;;;;;19.33;7.15;;;;;;;27.81;37.44;100185.28;4863916;29;20076;-91
2022/06/26 06:59:27;;;;;;;39.92;11.13;;;;;;;27.72;42.67;100167.25;4885400;29;20043;-93
2022/06/26 07:01:54;;;;;;;17.80;7.90;;;;;;;27.79;41.07;100173.66;4864536;29;20040;-87
2022/06/26 07:04:21;;;;;;;23.17;9.95;;;;;;;27.94;42.15;100182.00;4865640;29;20052;-86
2022/06/26 07:09:42;;;;;;;20.33;7.45;;;;;;;28.03;39.09;100185.97;4863326;29;20089;-93
2022/06/26 07:12:11;;;;;;;21.52;8.10;;;;;;;27.96;35.74;100180.38;4883282;29;20048;-91
2022/06/26 07:14:39;;;;;;;30.85;9.45;;;;;;;27.83;40.07;100151.97;4865888;29;20123;-87
2022/06/26 07:17:08;;;;;;;24.88;9.13;;;;;;;27.76;38.36;100126.72;4851323;29;20050;-88
2022/06/26 07:19:34;;;;;;;26.45;8.55;;;;;;;28.02;39.80;100170.31;4846105;29;20128;-91
2022/06/26 07:23:04;;;;;;;37.22;10.63;;;;;;;28.22;40.85;100181.84;4827895;29;20046;-93
2022/06/26 07:25:50;;;;;;;18.88;7.93;;;;;;;28.21;38.49;100183.06;4850065;29;20061;-88
2022/06/26 07:28:19;;;;;;;32.33;8.32;;;;;;;28.09;35.85;100166.66;4831650;29;20043;-89
2022/06/26 07:30:46;;;;;;;19.60;6.95;;;;;;;28.03;33.37;100159.88;4831453;29;20066;-90
2022/06/26 07:35:57;;;;;;;43.28;12.23;;;;;;;28.12;37.54;100165.03;4860877;29;20057;-87
2022/06/26 07:38:24;;;;;;;51.75;11.30;;;;;;;28.27;34.56;100183.41;4860344;29;20049;-87
2022/06/26 07:40:52;;;;;;;46.22;11.73;;;;;;;28.12;35.95;100179.09;4860877;29;20041;-90
2022/06/26 07:43:21;;;;;;;20.92;9.02;;;;;;;27.98;35.03;100157.47;4830934;29;20507;-89
2022/06/26 07:45:48;;;;;;;25.83;9.93;;;;;;;28.27;42.05;100178.56;4845742;29;20431;-87
2022/06/26 07:48:15;;;;;;;26.88;10.38;;;;;;;28.20;42.46;100158.94;4845412;29;20049;-89
2022/06/26 07:50:43;;;;;;;24.98;9.68;;;;;;;28.49;39.58;100189.69;4845796;29;20049;-89
2022/06/26 07:53:10;;;;;;;35.30;10.80;;;;;;;28.49;39.17;100175.63;4833211;29;20038;-88
2022/06/26 07:58:05;;;;;;;42.25;10.40;;;;;;;28.63;35.18;100185.97;4842245;29;20042;-88
2022/06/26 08:00:32;;;;;;;;;;;;;;;28.70;37.68;100192.31;4833183;29;20049;-89
2022/06/26 08:03:08;;;;;;;19.80;9.07;;;;;;;28.51;35.85;100157.13;4846429;29;19931;-90
2022/06/26 08:05:35;;;;;;;31.85;9.60;;;;;;;28.67;34.14;100186.72;4822835;29;20510;-87
2022/06/26 08:08:02;;;;;;;61.78;13.18;;;;;;;28.52;40.58;100163.56;4881661;29;20041;-91
2022/06/26 08:10:28;;;;;;;80.72;15.82;;;;;;;28.63;41.14;100175.50;4868197;29;20048;-91
2022/06/26 08:13:20;;;;;;;63.70;12.75;;;;;;;28.79;34.49;100175.75;4835560;29;20037;-90
2022/06/26 08:15:46;;;;;;;54.55;13.00;;;;;;;28.83;34.05;100183.38;4850144;29;20144;-91
2022/06/26 08:18:12;;;;;;;;;;;;;;;28.86;35.72;100174.09;4883216;29;20041;-94
2022/06/26 08:20:38;;;;;;;58.67;12.23;;;;;;;28.66;40.46;100137.31;4851916;29;19923;-93
2022/06/26 08:23:05;;;;;;;37.05;10.57;;;;;;;28.65;40.15;100118.84;4847500;29;20116;-92
2022/06/26 08:25:31;;;;;;;26.55;10.13;;;;;;;29.01;35.34;100161.53;4846175;29;20045;-91
2022/06/26 08:27:57;;;;;;;114.95;18.35;;;;;;;28.67;35.65;100094.66;4831100;29;20077;-93
2022/06/26 08:30:23;;;;;;;93.75;17.88;;;;;;;29.05;35.49;100142.56;4866297;29;20132;-93
2022/06/26 08:32:54;;;;;;;40.38;12.10;;;;;;;28.83;37.45;100116.63;4850610;29;20052;-94
2022/06/26 08:35:20;;;;;;;43.25;11.55;;;;;;;29.08;39.99;100153.00;4850641;29;20091;-92
2022/06/26 08:37:47;;;;;;;36.08;10.90;;;;;;;28.94;39.93;100119.31;4834948;29;20041;-93
2022/06/26 08:40:13;;;;;;;110.18;18.42;;;;;;;29.08;33.79;100146.56;4849652;29;20052;-93
2022/06/26 08:42:42;;;;;;;74.20;14.75;;;;;;;29.13;33.37;100163.78;4849421;29;20060;-92
2022/06/26 08:45:09;;;;;;;30.55;11.20;;;;;;;29.14;33.47;100154.13;4834712;29;20042;-92
2022/06/26 08:47:41;;;;;;;33.55;11.55;;;;;;;28.98;35.45;100125.72;4834931;29;20064;-92
2022/06/26 08:50:08;;;;;;;24.90;10.52;;;;;;;29.10;36.83;100115.97;4835898;29;20037;-93
2022/06/26 08:52:36;;;;;;;42.00;11.80;;;;;;;29.38;39.09;100143.00;4831849;29;20101;-94
2022/06/26 08:55:05;;;;;;;55.85;13.52;;;;;;;29.46;36.70;100136.03;4840367;29;20184;-92
2022/06/26 08:57:33;;;;;;;47.88;13.23;;;;;;;29.47;34.43;100112.25;4834514;29;20061;-92
2022/06/26 08:59:59;;;;;;;35.38;11.70;;;;;;;29.78;36.37;100143.31;4863956;29;20037;-93
2022/06/26 09:02:26;;;;;;;47.13;12.57;;;;;;;29.84;35.96;100141.59;4829661;29;20053;-91
2022/06/26 09:04:55;;;;;;;37.15;11.70;;;;;;;29.73;37.42;100119.19;4860088;29;20435;-93
2022/06/26 09:07:22;;;;;;;45.10;12.15;;;;;;;29.77;36.74;100111.50;4845076;29;20045;-93
2022/06/26 09:09:48;;;;;;;27.40;11.98;;;;;;;29.96;36.80;100133.34;4860580;29;20289;-92
2022/06/26 09:12:14;;;;;;;36.78;12.77;;;;;;;29.85;35.17;100120.66;4847799;29;20041;-92
2022/06/26 09:14:40;;;;;;;;;;;;;;;29.88;33.14;100145.16;4861066;29;20467;-92
2022/06/26 09:17:07;;;;;;;41.80;13.68;;;;;;;29.47;35.19;100121.53;4841467;29;19927;-92
2022/06/26 09:19:36;;;;;;;83.53;15.48;;;;;;;29.41;36.68;100142.94;4864443;29;20037;-94
2022/06/26 09:22:07;;;;;;;37.40;12.98;;;;;;;29.36;37.96;100149.03;4849370;29;20043;-93
2022/06/26 09:24:41;;;;;;;31.45;12.55;;;;;;;29.21;38.97;100108.19;4851482;29;20048;-92
2022/06/26 09:27:15;;;;;;;40.78;13.07;;;;;;;29.52;36.87;100139.97;4850654;29;20044;-95
2022/06/26 09:29:48;;;;;;;119.47;20.05;;;;;;;29.23;37.12;100067.09;4833231;29;20045;-96
2022/06/26 09:32:16;;;;;;;28.42;12.45;;;;;;;29.57;37.11;100107.72;4834152;29;20140;-95
2022/06/26 09:34:49;;;;;;;56.25;15.07;;;;;;;29.82;33.73;100130.75;4847284;29;20072;-92
2022/06/26 09:37:16;;;;;;;64.22;15.93;;;;;;;29.64;34.26;100091.56;4846021;29;20135;-92
2022/06/26 09:40:00;;;;;;;58.83;17.38;;;;;;;29.57;33.71;100074.72;4833422;29;20069;-96
2022/06/26 09:42:27;;;;;;;53.50;14.93;;;;;;;29.69;33.18;100093.88;4823882;29;20041;-95
2022/06/26 09:44:54;;;;;;;54.85;15.27;;;;;;;29.84;33.88;100111.38;4846833;29;20049;-92
2022/06/26 09:47:36;;;;;;;46.00;16.48;;;;;;;29.90;32.70;100120.16;4846418;29;20042;-91
2022/06/26 09:50:08;;;;;;;75.85;16.67;;;;;;;29.61;34.11;100072.66;4877167;29;20037;-93
2022/06/26 09:52:34;;;;;;;26.67;14.00;;;;;;;29.89;32.54;100115.75;4863799;29;20129;-93
2022/06/26 09:55:01;;;;;;;;;;;;;;;29.96;33.31;100129.72;4846319;29;20507;-94
2022/06/26 09:57:29;;;;;;;54.03;13.88;;;;;;;29.48;36.45;100063.97;4843026;29;19924;-94
2022/06/26 09:59:56;;;;;;;40.85;13.65;;;;;;;29.79;37.05;100086.50;4833825;29;20038;-94
2022/06/26 10:08:32;;;;;;;46.60;13.93;;;;;;;30.25;35.84;100092.66;4828171;29;20516;-92
2022/06/26 10:11:31;;;;;;;44.03;13.70;;;;;;;30.52;37.39;100110.31;4827572;29;20130;-96
2022/06/26 10:14:13;;;;;;;34.45;13.68;;;;;;;30.06;32.02;100032.88;4841165;23;20065;-94
2022/06/26 10:17:11;;;;;;;45.05;16.08;;;;;;;30.56;32.44;100113.88;4864946;29;20510;-92
2022/06/26 10:19:57;;;;;;;57.70;16.42;;;;;;;30.53;32.79;100114.75;4834579;29;20522;-95
2022/06/26 10:22:24;;;;;;;53.53;15.60;;;;;;;30.18;33.76;100071.78;4850008;29;20475;-94
2022/06/26 10:24:56;;;;;;;34.78;14.40;;;;;;;30.24;36.31;100065.69;4848759;29;20045;-96
2022/06/26 10:27:30;;;;;;;58.13;15.73;;;;;;;30.09;35.29;100057.41;4850034;29;20041;-93
2022/06/26 10:30:15;;;;;;;54.37;15.30;;;;;;;30.15;35.34;100063.38;4835216;29;20037;-96
2022/06/26 10:32:43;;;;;;;46.75;15.68;;;;;;;30.09;34.92;100042.53;4836245;29;20080;-95
2022/06/26 10:35:11;;;;;;;42.75;14.88;;;;;;;30.09;34.09;100057.41;4851495;29;20166;-96
2022/06/26 10:37:42;;;;;;;40.63;15.40;;;;;;;30.49;33.61;100099.88;4848113;29;20052;-94
2022/06/26 10:43:05;;;;;;;28.85;15.40;;;;;;;30.33;32.45;100074.38;4848349;29;20140;-93
2022/06/26 10:45:40;;;;;;;40.53;15.23;;;;;;;30.32;30.88;100072.78;4832737;29;20087;-94
2022/06/26 10:48:26;;;;;;;38.95;14.50;;;;;;;30.54;34.26;100079.63;4872221;29;20574;-94
2022/06/26 10:50:58;;;;;;;288.40;23.65;;;;;;;30.30;31.57;100030.91;4849329;29;20041;-93
2022/06/26 10:53:44;;;;;;;42.95;14.07;;;;;;;30.87;32.22;100085.50;4852797;29;20115;-93
2022/06/26 10:56:10;;;;;;;43.50;15.90;;;;;;;30.36;30.15;100022.72;4867906;29;20033;-93
2022/06/26 10:58:41;;;;;;;36.60;14.95;;;;;;;30.50;29.88;100086.56;4866848;29;20080;-90
2022/06/26 11:01:11;;;;;;;31.42;15.18;;;;;;;30.25;30.38;100087.81;4862967;29;20037;-93
2022/06/26 11:03:39;;;;;;;30.13;15.65;;;;;;;30.05;31.01;100070.78;4836614;29;20044;-91
2022/06/26 11:06:12;;;;;;;29.23;14.73;;;;;;;30.12;33.85;100042.47;4847554;29;20041;-89
2022/06/26 11:08:39;;;;;;;31.63;16.08;;;;;;;30.60;31.03;100077.13;4880680;29;20041;-87
2022/06/26 11:11:43;;;;;;;42.60;17.08;;;;;;;30.80;32.33;100080.00;4865484;29;20037;-90
2022/06/26 11:14:11;;;;;;;41.58;17.13;;;;;;;30.95;33.73;100064.34;4831443;29;20053;-91
2022/06/26 11:16:42;;;;;;;32.15;15.57;;;;;;;31.11;31.42;100072.91;4862638;29;20037;-94
2022/06/26 11:19:27;;;;;;;51.70;17.42;;;;;;;31.15;31.79;100084.13;4861549;29;20072;-91
2022/06/26 11:24:59;;;;;;;39.95;16.42;;;;;;;31.24;32.64;100058.13;4847458;29;20040;-90
2022/06/26 11:27:26;;;;;;;;;;;;;;;31.53;34.29;100075.28;4866616;29;20093;-92
2022/06/26 11:29:53;;;;;;;138.23;18.48;;;;;;;31.69;31.35;100069.66;4834705;29;19932;-91
2022/06/26 11:32:22;;;;;;;154.43;27.23;;;;;;;31.66;30.84;100062.06;4864097;29;20048;-89
2022/06/26 11:34:49;;;;;;;56.17;17.10;;;;;;;31.53;30.44;100030.84;4848277;29;20048;-91
2022/06/26 11:37:16;;;;;;;77.18;17.42;;;;;;;31.92;31.81;100068.75;4863082;29;20047;-91
2022/06/26 11:39:43;;;;;;;38.72;15.80;;;;;;;31.96;30.54;100037.53;4865577;29;20139;-89
2022/06/26 11:42:23;;;;;;;50.15;15.52;;;;;;;31.85;29.48;100006.66;4850213;29;20084;-92
2022/06/26 11:44:53;;;;;;;54.00;17.02;;;;;;;31.60;28.14;99990.31;4849346;29;20037;-89
2022/06/26 11:47:21;;;;;;;42.60;15.43;;;;;;;31.99;30.05;100050.78;4849550;29;20048;-89
2022/06/26 11:49:47;;;;;;;82.22;17.25;;;;;;;31.69;29.16;100044.22;4879426;29;20041;-91
2022/06/26 11:52:14;;;;;;;39.67;15.00;;;;;;;31.41;28.57;100048.47;4863069;29;20038;-91
2022/06/26 11:54:43;;;;;;;68.03;16.98;;;;;;;30.98;29.74;100020.34;4848118;29;20057;-91
2022/06/26 11:57:10;;;;;;;70.72;16.42;;;;;;;31.01;30.16;100054.16;4872995;29;20112;-90
2022/06/26 11:59:45;;;;;;;83.07;20.38;;;;;;;30.78;31.85;100031.63;4863481;29;20124;-90
2022/06/26 12:02:21;;;;;;;120.25;23.38;;;;;;;30.82;33.67;100058.56;4861879;29;20053;-90
2022/06/26 12:04:59;;;;;;;102.15;20.05;;;;;;;30.66;32.58;100047.97;4861798;29;20045;-90
2022/06/26 12:07:26;;;;;;;101.30;20.98;;;;;;;30.25;34.05;100005.22;4846471;29;20547;-88
2022/06/26 12:09:52;;;;;;;101.47;21.05;;;;;;;30.41;32.70;100054.06;4844933;29;20072;-87
2022/06/26 12:12:18;;;;;;;63.80;17.55;;;;;;;30.22;34.72;100017.34;4876290;29;20104;-90
2022/06/26 12:14:51;;;;;;;;;;;;;;;30.61;31.28;100047.66;4853526;29;20048;-89
2022/06/26 12:17:27;;;;;;;57.30;17.52;;;;;;;30.80;35.07;100046.13;4862951;29;19983;-90
2022/06/26 12:20:03;;;;;;;66.60;17.42;;;;;;;30.79;32.93;100038.88;4864074;29;20045;-93
2022/06/26 12:22:32;;;;;;;63.03;19.35;;;;;;;30.56;30.85;99969.13;4862471;29;20049;-94
2022/06/26 12:25:31;;;;;;;41.78;16.50;;;;;;;30.97;29.95;100013.91;4879597;29;20076;-92
2022/06/26 12:31:13;;;;;;;46.13;18.98;;;;;;;30.84;31.29;100027.09;4870947;29;20108;-90
2022/06/26 12:33:40;;;;;;;53.25;19.17;;;;;;;31.03;32.42;100000.06;4854457;29;20048;-94
2022/06/26 12:36:08;;;;;;;364.23;48.30;;;;;;;31.43;32.25;100003.63;4834053;29;20559;-91
2022/06/26 12:39:18;;;;;;;202.30;40.13;;;;;;;31.69;30.44;100012.28;4865645;29;20135;-92
2022/06/26 12:41:46;;;;;;;108.43;23.05;;;;;;;31.58;29.27;99989.94;4894378;29;20785;-93
2022/06/26 12:44:14;;;;;;;111.93;23.23;;;;;;;31.60;30.16;99995.97;4841039;29;20044;-95
2022/06/26 12:46:40;;;;;;;;;;;;;;;31.39;29.48;100017.06;4869054;29;20196;-94
2022/06/26 12:49:06;;;;;;;55.80;17.52;;;;;;;31.00;29.46;99990.44;4856310;23;20291;-92
2022/06/26 12:51:33;;;;;;;49.10;18.00;;;;;;;30.41;29.76;99940.44;4833846;29;20641;-92
2022/06/26 12:54:12;;;;;;;182.23;33.60;;;;;;;30.52;31.30;99963.56;4818723;29;20065;-91
2022/06/26 12:56:40;;;;;;;50.80;17.60;;;;;;;30.75;30.36;100018.34;4832248;29;20117;-93
2022/06/26 12:59:07;;;;;;;51.90;16.85;;;;;;;30.46;30.00;99982.22;4816260;29;20042;-91
2022/06/26 13:01:34;;;;;;;81.72;21.13;;;;;;;30.54;31.80;99949.84;4873561;29;20132;-92
2022/06/26 13:04:13;;;;;;;60.55;19.98;;;;;;;31.25;30.73;99980.59;4847954;29;20041;-93
2022/06/26 13:06:40;;;;;;;149.88;24.95;;;;;;;31.51;29.41;99985.25;4831997;29;20064;-94