Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:23;;;;;;;35.70;25.50;;;19.10;99.90;;;;;;5050428;28;20037;-54
2023/07/10 00:02:50;;;;;;;34.97;25.15;;;19.00;99.90;;;;;;5068909;28;20037;-57
2023/07/10 00:05:18;;;;;;;40.05;26.08;;;19.00;99.90;;;;;;5066245;28;20044;-56
2023/07/10 00:07:44;;;;;;;32.45;23.63;;;19.00;99.90;;;;;;5063140;28;20423;-57
2023/07/10 00:10:14;;;;;;;33.83;22.77;;;19.00;99.90;;;;;;5043279;28;20105;-56
2023/07/10 00:12:42;;;;;;;31.42;23.02;;;18.90;99.90;;;;;;5064594;28;20465;-56
2023/07/10 00:15:16;;;;;;;31.38;23.65;;;18.80;99.90;;;;;;5057711;28;20119;-55
2023/07/10 00:17:45;;;;;;;32.28;24.10;;;18.80;99.90;;;;;;5039977;28;20029;-55
2023/07/10 00:20:16;;;;;;;26.58;20.75;;;18.80;99.90;;;;;;5065490;28;20428;-56
2023/07/10 00:22:42;;;;;;;34.97;24.23;;;18.80;99.90;;;;;;5059991;28;20068;-55
2023/07/10 00:25:08;;;;;;;28.15;21.92;;;18.80;99.90;;;;;;5068091;28;20065;-57
2023/07/10 00:27:34;;;;;;;28.75;21.85;;;18.80;99.90;;;;;;5030048;28;20037;-56
2023/07/10 00:30:00;;;;;;;28.58;22.42;;;18.80;99.90;;;;;;5057705;28;20116;-55
2023/07/10 00:32:25;;;;;;;27.08;20.98;;;18.80;99.90;;;;;;5057299;28;20048;-57
2023/07/10 00:34:51;;;;;;;23.55;20.65;;;18.80;99.90;;;;;;5046305;28;20043;-54
2023/07/10 00:37:17;;;;;;;27.58;21.13;;;18.80;99.90;;;;;;5059927;28;20470;-53
2023/07/10 00:39:43;;;;;;;24.38;18.75;;;18.80;99.90;;;;;;5062174;28;20037;-57
2023/07/10 00:42:17;;;;;;;26.35;22.48;;;18.80;99.90;;;;;;5059374;28;20509;-54
2023/07/10 00:44:49;;;;;;;27.52;20.77;;;18.80;99.90;;;;;;5067420;28;20032;-56
2023/07/10 00:47:26;;;;;;;21.30;15.95;;;18.90;99.90;;;;;;5056257;28;20067;-57
2023/07/10 00:49:52;;;;;;;22.13;17.70;;;18.90;99.90;;;;;;5038974;28;20064;-53
2023/07/10 00:52:24;;;;;;;23.45;17.33;;;18.90;99.90;;;;;;5063532;28;20435;-56
2023/07/10 00:54:53;;;;;;;23.80;18.48;;;18.90;99.90;;;;;;5057092;28;20164;-56
2023/07/10 00:57:33;;;;;;;19.17;15.90;;;19.00;99.90;;;;;;5062310;28;20434;-54
2023/07/10 01:00:01;;;;;;;22.85;17.67;;;19.00;99.90;;;;;;5061383;28;20048;-56
2023/07/10 01:02:27;;;;;;;23.23;19.38;;;19.00;99.90;;;;;;5061353;28;20497;-56
2023/07/10 01:05:02;;;;;;;26.30;21.00;;;19.00;99.90;;;;;;5059912;28;20075;-57
2023/07/10 01:07:32;;;;;;;23.95;20.27;;;18.90;99.90;;;;;;5072901;28;20426;-55
2023/07/10 01:10:06;;;;;;;29.17;20.52;;;19.00;99.90;;;;;;5053474;22;20080;-58
2023/07/10 01:15:54;;;;;;;24.02;19.08;;;19.00;99.90;;;;;;5046732;28;19918;-58
2023/07/10 01:18:24;;;;;;;26.50;17.80;;;19.00;99.90;;;;;;5040589;28;20052;-59
2023/07/10 01:21:01;;;;;;;26.70;21.00;;;19.00;99.90;;;;;;5030007;28;20488;-58
2023/07/10 01:23:26;;;;;;;21.52;17.17;;;19.00;99.90;;;;;;5034836;28;20045;-58
2023/07/10 01:25:58;;;;;;;22.92;16.33;;;19.00;99.90;;;;;;5028557;28;20102;-59
2023/07/10 01:28:25;;;;;;;22.95;17.88;;;19.00;99.90;;;;;;5040799;28;20126;-58
2023/07/10 01:30:53;;;;;;;23.65;19.13;;;19.00;99.90;;;;;;5051956;28;20041;-58
2023/07/10 01:33:24;;;;;;;22.23;16.85;;;19.00;99.90;;;;;;5046019;28;20037;-58
2023/07/10 01:35:54;;;;;;;22.70;16.17;;;18.90;99.90;;;;;;5022740;28;20037;-58
2023/07/10 01:38:20;;;;;;;16.00;14.10;;;19.00;99.90;;;;;;5042531;28;20268;-59
2023/07/10 01:40:52;;;;;;;18.73;15.10;;;19.00;99.90;;;;;;5036195;28;20049;-58
2023/07/10 01:43:18;;;;;;;17.63;15.47;;;19.00;99.90;;;;;;5035530;28;20123;-59
2023/07/10 01:45:47;;;;;;;24.30;16.63;;;19.00;99.90;;;;;;5040741;28;20144;-58
2023/07/10 01:48:14;;;;;;;16.30;14.00;;;19.00;99.90;;;;;;5017421;28;20077;-59
2023/07/10 01:50:41;;;;;;;15.73;13.70;;;18.90;99.90;;;;;;5037784;28;20042;-59
2023/07/10 01:53:09;;;;;;;19.45;13.98;;;18.90;99.90;;;;;;5043933;28;20044;-59
2023/07/10 01:55:44;;;;;;;22.33;16.73;;;18.90;99.90;;;;;;5025987;28;20074;-59
2023/07/10 01:58:13;;;;;;;18.02;15.23;;;18.90;99.90;;;;;;5026493;28;20069;-59
2023/07/10 02:00:40;;;;;;;20.17;16.30;;;18.90;99.90;;;;;;5047974;28;20116;-58
2023/07/10 02:03:06;;;;;;;21.27;15.98;;;18.80;99.90;;;;;;5053888;28;20477;-59
2023/07/10 02:05:32;;;;;;;22.80;16.35;;;18.80;99.90;;;;;;5041562;28;20545;-59
2023/07/10 02:07:58;;;;;;;17.23;14.25;;;18.80;99.90;;;;;;5020760;28;20048;-59
2023/07/10 02:10:24;;;;;;;14.88;13.27;;;18.80;99.90;;;;;;5039586;28;20183;-59
2023/07/10 02:12:50;;;;;;;22.23;14.90;;;18.80;99.90;;;;;;5043602;28;20037;-59
2023/07/10 02:15:16;;;;;;;11.90;10.55;;;18.70;99.90;;;;;;5027364;28;20090;-58
2023/07/10 02:17:41;;;;;;;13.95;12.27;;;18.70;99.90;;;;;;5025152;28;20032;-59
2023/07/10 02:20:07;;;;;;;15.18;11.93;;;18.70;99.90;;;;;;5022219;28;20067;-59
2023/07/10 02:22:33;;;;;;;18.55;11.82;;;18.60;99.90;;;;;;5043625;28;20041;-58
2023/07/10 02:24:59;;;;;;;12.00;9.50;;;18.60;99.90;;;;;;5044107;28;20067;-59
2023/07/10 02:27:24;;;;;;;15.43;9.00;;;18.50;99.90;;;;;;5024583;28;20116;-59
2023/07/10 02:29:50;;;;;;;10.02;8.10;;;18.40;99.90;;;;;;5046209;28;20036;-59
2023/07/10 02:32:16;;;;;;;8.93;7.05;;;18.40;99.90;;;;;;5052470;28;20496;-59
2023/07/10 02:34:42;;;;;;;11.27;8.10;;;18.40;99.90;;;;;;5009180;28;20037;-59
2023/07/10 02:37:07;;;;;;;10.80;8.35;;;18.40;99.90;;;;;;5037342;28;20069;-59
2023/07/10 02:39:33;;;;;;;9.43;7.00;;;18.40;99.90;;;;;;5021329;28;20048;-59
2023/07/10 02:41:59;;;;;;;10.95;8.30;;;18.40;99.90;;;;;;5060776;28;20064;-59
2023/07/10 02:44:24;;;;;;;9.25;7.53;;;18.40;99.90;;;;;;5032043;28;20040;-60
2023/07/10 02:46:50;;;;;;;10.05;6.57;;;18.40;99.90;;;;;;5028077;28;20472;-59
2023/07/10 02:49:16;;;;;;;11.73;8.13;;;18.40;99.90;;;;;;5045585;28;20080;-59
2023/07/10 02:51:41;;;;;;;10.55;8.48;;;18.40;99.90;;;;;;5034954;28;20044;-59
2023/07/10 02:54:12;;;;;;;11.60;9.00;;;18.40;99.90;;;;;;5046493;28;20167;-59
2023/07/10 02:56:38;;;;;;;15.93;10.50;;;18.40;99.90;;;;;;5033913;28;20476;-59
2023/07/10 02:59:04;;;;;;;10.88;9.07;;;18.40;99.90;;;;;;5048282;28;20053;-60
2023/07/10 03:01:30;;;;;;;16.48;11.57;;;18.30;99.90;;;;;;5025249;28;20053;-60
2023/07/10 03:03:55;;;;;;;14.43;10.30;;;18.30;99.90;;;;;;5033285;28;20074;-59
2023/07/10 03:06:23;;;;;;;13.60;9.75;;;18.30;99.90;;;;;;5041858;28;20037;-60
2023/07/10 03:08:49;;;;;;;9.93;8.82;;;18.20;99.90;;;;;;5044570;28;20611;-59
2023/07/10 03:11:16;;;;;;;11.23;8.35;;;18.20;99.90;;;;;;5041551;28;20033;-58
2023/07/10 03:13:43;;;;;;;13.73;10.98;;;18.20;99.90;;;;;;5020204;28;20032;-58
2023/07/10 03:16:14;;;;;;;15.20;10.07;;;18.20;99.90;;;;;;5041308;28;20029;-59
2023/07/10 03:18:40;;;;;;;12.98;9.50;;;18.20;99.90;;;;;;5040984;28;20463;-60
2023/07/10 03:21:07;;;;;;;10.77;8.57;;;18.10;99.90;;;;;;5031252;28;20143;-59
2023/07/10 03:23:33;;;;;;;11.43;7.97;;;18.10;99.90;;;;;;5014620;28;20037;-59
2023/07/10 03:25:59;;;;;;;9.82;7.63;;;18.10;99.90;;;;;;5044828;28;20108;-59
2023/07/10 03:28:25;;;;;;;10.35;8.55;;;18.00;99.90;;;;;;5029896;28;20044;-59
2023/07/10 03:30:50;;;;;;;11.25;8.40;;;18.10;99.90;;;;;;5042287;28;20546;-58
2023/07/10 03:33:17;;;;;;;9.95;8.73;;;18.10;99.90;;;;;;5028736;28;20136;-59
2023/07/10 03:35:48;;;;;;;8.68;6.55;;;18.10;99.90;;;;;;5025034;28;20257;-59
2023/07/10 03:38:14;;;;;;;12.73;8.02;;;18.10;99.90;;;;;;5040560;28;20045;-59
2023/07/10 03:40:52;;;;;;;7.55;5.85;;;18.10;99.90;;;;;;5040043;28;20042;-59
2023/07/10 03:43:18;;;;;;;9.02;7.30;;;18.20;99.90;;;;;;5039680;28;20041;-58
2023/07/10 03:45:44;;;;;;;10.40;5.65;;;18.10;99.90;;;;;;5038369;28;20049;-59
2023/07/10 03:48:10;;;;;;;9.32;6.53;;;18.10;99.90;;;;;;5039026;28;20025;-59
2023/07/10 03:50:36;;;;;;;9.98;5.88;;;18.10;99.90;;;;;;5041826;28;20056;-59
2023/07/10 03:53:01;;;;;;;8.88;5.75;;;18.10;99.90;;;;;;5035859;28;20120;-59
2023/07/10 03:55:27;;;;;;;8.65;6.38;;;18.10;99.90;;;;;;5042313;28;20078;-59
2023/07/10 03:57:53;;;;;;;10.32;6.55;;;18.10;99.90;;;;;;5018221;28;20530;-59
2023/07/10 04:00:19;;;;;;;7.55;5.03;;;18.20;99.90;;;;;;5040797;28;20045;-58
2023/07/10 04:02:44;;;;;;;7.00;5.07;;;18.20;99.90;;;;;;5035292;28;20061;-59
2023/07/10 04:05:10;;;;;;;12.60;6.85;;;18.10;99.90;;;;;;5036768;28;20047;-59
2023/07/10 04:07:36;;;;;;;8.85;6.30;;;18.10;99.90;;;;;;5061924;28;20557;-59
2023/07/10 04:10:03;;;;;;;8.68;5.90;;;18.10;99.90;;;;;;5045488;28;20527;-59
2023/07/10 04:12:28;;;;;;;8.98;6.50;;;18.10;99.90;;;;;;5024923;28;20041;-60
2023/07/10 04:14:54;;;;;;;8.10;5.72;;;18.10;99.90;;;;;;5037824;28;20108;-59
2023/07/10 04:17:20;;;;;;;8.13;5.70;;;18.20;99.90;;;;;;5031606;28;20550;-59
2023/07/10 04:19:45;;;;;;;9.32;5.60;;;18.20;99.90;;;;;;5039141;28;20044;-59
2023/07/10 04:22:11;;;;;;;8.07;5.80;;;18.20;99.90;;;;;;5043913;28;20034;-59
2023/07/10 04:24:37;;;;;;;8.05;5.30;;;18.10;99.90;;;;;;5037735;28;20071;-59
2023/07/10 04:27:03;;;;;;;9.73;6.03;;;18.20;99.90;;;;;;5037351;28;20739;-59
2023/07/10 04:29:28;;;;;;;9.85;5.72;;;18.20;99.90;;;;;;5035288;28;20041;-59
2023/07/10 04:31:54;;;;;;;8.70;4.82;;;18.20;99.90;;;;;;5037562;28;20049;-59
2023/07/10 04:34:21;;;;;;;6.45;4.28;;;18.30;99.90;;;;;;5028043;28;20036;-59
2023/07/10 04:36:47;;;;;;;8.18;4.97;;;18.30;99.90;;;;;;5024492;28;20040;-60
2023/07/10 04:39:12;;;;;;;8.60;4.82;;;18.30;99.90;;;;;;5029426;28;20041;-59
2023/07/10 04:41:38;;;;;;;7.00;4.95;;;18.30;99.90;;;;;;5030380;28;20308;-59
2023/07/10 04:44:05;;;;;;;8.10;4.38;;;18.30;99.90;;;;;;5041460;28;20045;-59
2023/07/10 04:46:31;;;;;;;8.45;4.78;;;18.30;99.90;;;;;;5038325;28;20036;-59
2023/07/10 04:48:57;;;;;;;8.80;4.88;;;18.30;99.90;;;;;;5034861;28;20029;-59
2023/07/10 04:51:23;;;;;;;9.75;5.55;;;18.30;99.90;;;;;;5022017;28;20064;-59
2023/07/10 04:53:49;;;;;;;6.13;4.25;;;18.30;99.90;;;;;;5016725;28;20029;-59
2023/07/10 04:56:16;;;;;;;8.63;5.20;;;18.40;99.90;;;;;;5032169;28;20531;-59
2023/07/10 04:58:56;;;;;;;6.25;4.00;;;18.40;99.90;;;;;;5037993;28;20044;-60
2023/07/10 05:01:26;;;;;;;8.63;4.43;;;18.40;99.90;;;;;;5038741;28;20072;-59
2023/07/10 05:03:51;;;;;;;8.77;4.70;;;18.40;99.90;;;;;;5034228;28;20041;-59
2023/07/10 05:06:18;;;;;;;10.98;5.38;;;18.40;99.90;;;;;;5034846;28;20091;-59
2023/07/10 05:08:44;;;;;;;7.88;4.60;;;18.40;99.90;;;;;;5042859;28;20045;-60
2023/07/10 05:11:09;;;;;;;9.95;4.88;;;18.50;99.90;;;;;;5023952;28;20051;-59
2023/07/10 05:13:35;;;;;;;10.32;4.53;;;18.50;99.90;;;;;;5038358;28;20073;-58
2023/07/10 05:16:01;;;;;;;7.55;4.00;;;18.60;99.90;;;;;;5052573;28;20450;-59
2023/07/10 05:18:29;;;;;;;7.05;3.92;;;18.60;99.90;;;;;;5037204;28;20492;-59
2023/07/10 05:20:56;;;;;;;8.52;4.40;;;18.60;99.90;;;;;;5032882;28;20048;-59
2023/07/10 05:23:26;;;;;;;7.85;4.65;;;18.60;99.90;;;;;;5024977;28;20290;-59
2023/07/10 05:26:08;;;;;;;10.25;5.50;;;18.60;99.90;;;;;;5037218;28;20041;-59
2023/07/10 05:28:35;;;;;;;7.93;4.28;;;18.60;99.90;;;;;;5043549;28;20500;-59
2023/07/10 05:31:02;;;;;;;7.00;3.65;;;18.60;99.90;;;;;;5039371;28;20053;-59
2023/07/10 05:33:29;;;;;;;6.95;4.38;;;18.50;99.90;;;;;;5019625;28;20455;-60
2023/07/10 05:47:06;;;;;;;7.55;3.92;;;18.50;99.90;;;;;;5037055;28;20064;-60
2023/07/10 05:49:32;;;;;;;8.23;4.32;;;18.60;99.90;;;;;;5041697;28;20096;-59
2023/07/10 05:51:58;;;;;;;9.82;4.70;;;18.70;99.90;;;;;;5036385;28;20632;-59
2023/07/10 05:54:24;;;;;;;9.52;4.90;;;18.70;99.90;;;;;;5041366;28;20132;-59
2023/07/10 05:56:49;;;;;;;8.70;5.28;;;18.80;99.90;;;;;;5032251;28;20151;-60
2023/07/10 05:59:15;;;;;;;11.75;5.05;;;18.80;99.90;;;;;;5048617;28;20041;-59
2023/07/10 06:01:41;;;;;;;10.15;4.28;;;18.90;99.90;;;;;;5042976;28;20044;-59
2023/07/10 06:04:07;;;;;;;12.70;4.75;;;19.00;99.90;;;;;;5046800;28;20491;-59
2023/07/10 06:06:33;;;;;;;11.00;3.97;;;19.00;99.90;;;;;;5046217;28;20046;-60
2023/07/10 06:08:59;;;;;;;11.20;4.32;;;19.00;99.90;;;;;;5049577;28;20123;-59
2023/07/10 06:11:28;;;;;;;8.38;3.47;;;19.10;99.90;;;;;;5056577;28;20099;-59
2023/07/10 06:13:54;;;;;;;9.30;3.95;;;19.50;99.90;;;;;;5004017;28;20400;-60
2023/07/10 06:16:20;;;;;;;8.40;3.70;;;19.30;99.90;;;;;;5013888;28;20045;-59
2023/07/10 06:18:45;;;;;;;8.23;3.55;;;19.40;99.90;;;;;;5028762;28;20108;-59
2023/07/10 06:21:11;;;;;;;9.38;3.55;;;19.40;99.90;;;;;;5025748;28;20337;-59
2023/07/10 06:23:37;;;;;;;9.23;3.45;;;19.50;99.90;;;;;;5022510;28;20763;-59
2023/07/10 06:26:03;;;;;;;9.25;3.33;;;19.60;99.90;;;;;;5015721;28;20029;-60
2023/07/10 06:28:30;;;;;;;10.15;3.20;;;19.70;99.90;;;;;;5018550;28;20489;-60
2023/07/10 06:31:05;;;;;;;7.05;3.22;;;19.80;99.90;;;;;;5004688;28;20141;-60
2023/07/10 06:33:32;;;;;;;8.27;3.28;;;19.90;99.90;;;;;;5027884;28;20095;-59
2023/07/10 06:35:58;;;;;;;7.40;3.28;;;19.90;99.90;;;;;;5017164;28;20129;-60
2023/07/10 06:38:24;;;;;;;7.18;3.70;;;20.00;99.90;;;;;;5026038;28;20045;-60
2023/07/10 06:40:50;;;;;;;7.30;3.25;;;20.10;99.90;;;;;;5016587;28;20048;-60
2023/07/10 06:43:18;;;;;;;8.77;3.28;;;20.00;99.90;;;;;;5026691;28;20045;-60
2023/07/10 06:45:44;;;;;;;13.20;4.45;;;20.00;99.90;;;;;;5015621;28;20084;-60
2023/07/10 06:48:10;;;;;;;11.32;4.40;;;20.00;99.90;;;;;;5024005;28;20090;-60
2023/07/10 06:50:36;;;;;;;7.07;3.53;;;20.00;99.90;;;;;;5024281;28;20088;-60
2023/07/10 06:53:01;;;;;;;9.63;4.10;;;20.00;99.90;;;;;;5027785;28;20492;-60
2023/07/10 06:55:27;;;;;;;8.13;3.22;;;20.20;99.90;;;;;;5032117;28;20492;-60
2023/07/10 06:57:53;;;;;;;9.07;4.10;;;20.20;99.90;;;;;;5002634;28;20111;-60
2023/07/10 07:00:20;;;;;;;12.32;4.53;;;20.30;99.90;;;;;;5022835;28;20045;-60
2023/07/10 07:02:46;;;;;;;9.98;3.67;;;20.40;99.90;;;;;;5016365;28;20046;-60
2023/07/10 07:05:12;;;;;;;9.40;3.63;;;20.50;99.90;;;;;;5021337;28;20032;-60
2023/07/10 07:07:38;;;;;;;8.10;3.80;;;20.60;99.90;;;;;;5014989;28;20125;-60
2023/07/10 07:10:06;;;;;;;10.75;4.25;;;20.80;99.90;;;;;;5020126;28;20038;-60
2023/07/10 07:12:32;;;;;;;10.27;3.80;;;20.80;99.90;;;;;;5021322;28;20045;-61
2023/07/10 07:14:58;;;;;;;11.85;3.67;;;20.60;99.90;;;;;;5013961;28;20033;-61
2023/07/10 07:17:24;;;;;;;7.15;2.95;;;20.50;99.90;;;;;;5020919;28;20084;-60
2023/07/10 07:19:50;;;;;;;14.40;3.25;;;20.50;99.90;;;;;;5024812;28;20081;-60
2023/07/10 07:22:16;;;;;;;13.88;4.03;;;20.60;99.90;;;;;;5022175;28;20293;-61
2023/07/10 07:24:42;;;;;;;12.65;3.75;;;20.70;99.90;;;;;;5024248;28;20042;-62
2023/07/10 07:27:08;;;;;;;11.27;3.30;;;20.90;99.90;;;;;;5028367;28;20045;-61
2023/07/10 07:29:34;;;;;;;9.00;3.72;;;20.90;99.90;;;;;;5019717;28;20053;-61
2023/07/10 07:32:00;;;;;;;9.70;3.22;;;20.90;99.90;;;;;;4996198;28;20050;-60
2023/07/10 07:34:26;;;;;;;9.10;3.20;;;20.90;99.90;;;;;;5028093;28;20502;-61
2023/07/10 07:36:52;;;;;;;9.85;3.10;;;21.00;99.90;;;;;;5016681;28;20181;-61
2023/07/10 07:39:20;;;;;;;9.48;3.42;;;21.10;99.90;;;;;;5006162;28;20085;-62
2023/07/10 07:41:46;;;;;;;12.90;4.00;;;21.20;99.90;;;;;;5021146;28;20560;-61
2023/07/10 07:44:13;;;;;;;11.77;4.80;;;21.20;99.90;;;;;;5015813;28;20099;-61
2023/07/10 07:46:38;;;;;;;8.43;3.80;;;21.30;99.90;;;;;;5017223;28;20042;-62
2023/07/10 07:49:04;;;;;;;9.50;3.72;;;21.20;99.90;;;;;;5002657;28;20605;-60
2023/07/10 07:51:30;;;;;;;10.48;3.53;;;21.20;99.90;;;;;;5018548;28;20663;-61
2023/07/10 07:54:09;;;;;;;9.45;3.20;;;21.30;99.90;;;;;;5022959;28;20508;-60
2023/07/10 07:56:34;;;;;;;12.90;4.03;;;21.50;99.90;;;;;;5026166;28;20612;-61
2023/07/10 07:59:00;;;;;;;12.15;4.22;;;21.70;99.90;;;;;;5017062;28;20042;-61
2023/07/10 08:01:26;;;;;;;12.25;3.95;;;21.70;99.90;;;;;;5026183;28;20045;-60
2023/07/10 08:03:53;;;;;;;10.07;3.88;;;21.70;99.90;;;;;;5003311;28;20471;-60
2023/07/10 08:06:19;;;;;;;14.20;4.35;;;21.80;99.90;;;;;;5022323;28;20049;-61
2023/07/10 08:08:45;;;;;;;10.13;4.13;;;21.90;99.90;;;;;;5018874;28;20044;-61
2023/07/10 08:11:12;;;;;;;11.13;3.97;;;22.00;99.90;;;;;;5019097;28;20703;-60
2023/07/10 08:13:38;;;;;;;12.35;4.00;;;22.20;99.90;;;;;;5012072;28;20104;-60
2023/07/10 08:16:04;;;;;;;12.90;4.05;;;22.30;99.90;;;;;;5017461;28;20117;-61
2023/07/10 08:18:30;;;;;;;12.82;3.80;;;22.40;99.90;;;;;;5010934;28;20045;-60
2023/07/10 08:21:06;;;;;;;10.55;3.40;;;22.50;99.90;;;;;;5017899;28;20041;-61
2023/07/10 08:23:32;;;;;;;8.98;3.33;;;22.50;99.90;;;;;;5026002;28;20133;-61
2023/07/10 08:25:58;;;;;;;9.52;3.88;;;22.50;99.90;;;;;;5013118;28;20100;-61
2023/07/10 08:28:24;;;;;;;15.10;4.90;;;22.60;99.90;;;;;;4999143;28;20053;-61
2023/07/10 08:30:49;;;;;;;10.18;3.92;;;22.60;99.90;;;;;;5002681;28;20041;-61
2023/07/10 08:33:15;;;;;;;11.85;3.92;;;22.40;99.90;;;;;;5002108;28;20099;-61
2023/07/10 08:35:41;;;;;;;13.77;4.35;;;22.50;99.90;;;;;;5038693;28;20438;-61
2023/07/10 08:38:07;;;;;;;13.02;4.05;;;22.50;99.90;;;;;;5026088;28;20040;-60
2023/07/10 08:40:35;;;;;;;11.63;3.95;;;22.40;99.90;;;;;;5019276;28;20555;-61
2023/07/10 08:43:24;;;;;;;10.93;3.95;;;22.60;99.90;;;;;;5009199;28;20278;-61
2023/07/10 08:45:50;;;;;;;12.80;4.30;;;22.50;99.90;;;;;;5030989;28;20563;-61
2023/07/10 08:48:30;;;;;;;11.15;3.90;;;22.60;99.90;;;;;;5008351;28;20045;-61
2023/07/10 08:51:07;;;;;;;11.73;3.70;;;22.70;99.90;;;;;;5019828;28;20045;-62
2023/07/10 08:53:40;;;;;;;14.73;4.13;;;22.90;99.90;;;;;;5010556;28;20049;-60
2023/07/10 08:56:26;;;;;;;11.75;3.50;;;23.00;99.90;;;;;;5017532;28;20091;-61
2023/07/10 08:59:14;;;;;;;14.95;3.95;;;23.00;99.90;;;;;;5000412;28;20091;-61
2023/07/10 09:01:45;;;;;;;11.70;4.35;;;23.00;99.90;;;;;;5021223;28;20407;-60
2023/07/10 09:04:21;;;;;;;13.90;3.95;;;22.70;99.90;;;;;;5025524;28;20045;-61
2023/07/10 09:06:50;;;;;;;14.00;3.88;;;22.80;99.90;;;;;;5023834;28;20496;-61
2023/07/10 09:09:34;;;;;;;11.02;3.28;;;23.00;99.90;;;;;;5028913;28;20079;-60
2023/07/10 09:12:10;;;;;;;13.63;3.95;;;23.20;99.90;;;;;;5035465;28;20116;-61
2023/07/10 09:14:48;;;;;;;15.07;4.18;;;23.20;99.90;;;;;;5010649;28;20054;-61
2023/07/10 09:17:39;;;;;;;15.02;4.03;;;23.20;99.90;;;;;;5020461;28;20121;-61
2023/07/10 09:20:10;;;;;;;9.05;2.95;;;23.30;99.90;;;;;;4996513;28;20058;-61
2023/07/10 09:22:37;;;;;;;16.70;3.72;;;23.50;99.90;;;;;;5021120;28;20529;-61
2023/07/10 09:25:14;;;;;;;11.23;4.43;;;23.60;99.90;;;;;;5030746;28;20050;-62
2023/07/10 09:27:47;;;;;;;10.57;3.13;;;23.70;99.90;;;;;;5020409;28;20100;-59
2023/07/10 09:30:40;;;;;;;10.07;3.00;;;23.60;99.90;;;;;;5007071;28;20038;-60
2023/07/10 09:33:09;;;;;;;14.30;3.45;;;23.40;99.90;;;;;;5025475;28;20044;-61
2023/07/10 09:35:39;;;;;;;11.75;3.33;;;23.30;99.90;;;;;;5019167;28;20401;-61
2023/07/10 09:38:12;;;;;;;13.05;3.65;;;23.10;99.90;;;;;;5024397;28;20056;-61
2023/07/10 09:40:46;;;;;;;10.63;3.40;;;22.90;99.90;;;;;;5015279;28;20053;-59
2023/07/10 09:43:18;;;;;;;10.45;3.67;;;23.30;99.90;;;;;;5030807;28;20111;-61
2023/07/10 09:45:49;;;;;;;13.75;4.32;;;23.50;99.90;;;;;;5025177;28;20045;-61
2023/07/10 09:48:39;;;;;;;12.20;3.72;;;23.40;99.90;;;;;;5020323;28;20091;-61
2023/07/10 09:51:10;;;;;;;12.23;3.35;;;23.30;99.90;;;;;;5011422;28;20053;-60
2023/07/10 09:53:46;;;;;;;8.13;3.65;;;23.00;99.90;;;;;;5018622;28;20057;-60
2023/07/10 09:56:21;;;;;;;12.07;3.60;;;23.20;99.90;;;;;;5014746;28;20117;-59
2023/07/10 09:58:47;;;;;;;15.95;4.78;;;23.50;99.90;;;;;;5022423;28;20042;-61
2023/07/10 10:01:13;;;;;;;14.10;4.65;;;23.40;99.90;;;;;;5012290;28;20053;-61
2023/07/10 10:03:41;;;;;;;13.82;4.15;;;23.20;99.90;;;;;;5031192;28;20213;-60
2023/07/10 10:06:20;;;;;;;13.85;4.25;;;22.90;99.90;;;;;;5025037;28;20568;-59
2023/07/10 10:08:47;;;;;;;13.82;4.00;;;22.70;99.90;;;;;;5014792;28;20041;-61
2023/07/10 10:11:13;;;;;;;14.40;4.40;;;22.60;99.90;;;;;;5021335;28;20068;-60
2023/07/10 10:13:43;;;;;;;10.52;4.18;;;22.60;99.90;;;;;;5020687;28;20073;-61
2023/07/10 10:16:26;;;;;;;12.20;3.75;;;22.70;99.90;;;;;;5028415;28;20075;-60
2023/07/10 10:19:08;;;;;;;10.73;4.30;;;22.90;99.90;;;;;;5023577;28;20085;-61
2023/07/10 10:21:40;;;;;;;13.52;4.10;;;23.20;99.90;;;;;;5018936;28;20471;-60
2023/07/10 10:24:10;;;;;;;8.57;3.50;;;23.50;99.90;;;;;;5019485;28;20077;-61
2023/07/10 10:27:00;;;;;;;10.35;3.45;;;23.70;99.90;;;;;;5019683;28;20064;-61
2023/07/10 10:30:03;;;;;;;10.57;3.67;;;23.70;99.90;;;;;;5018865;28;20038;-60
2023/07/10 10:32:30;;;;;;;9.65;3.17;;;23.90;99.90;;;;;;5021303;28;20048;-61
2023/07/10 10:35:14;;;;;;;8.98;2.70;;;24.20;99.90;;;;;;5024194;28;20033;-60
2023/07/10 10:38:25;;;;;;;8.30;3.40;;;24.20;99.90;;;;;;5004012;28;20029;-61
2023/07/10 10:41:05;;;;;;;10.95;3.30;;;23.80;99.90;;;;;;5004763;28;20128;-61
2023/07/10 10:43:34;;;;;;;14.00;3.40;;;23.70;99.90;;;;;;5030167;28;20125;-61
2023/07/10 10:46:27;;;;;;;8.27;2.85;;;23.70;99.90;;;;;;5021229;28;20041;-61
2023/07/10 10:49:18;;;;;;;11.70;3.17;;;24.20;99.90;;;;;;5016887;28;20069;-60
2023/07/10 10:52:06;;;;;;;12.48;2.83;;;24.30;99.90;;;;;;5013325;28;20101;-60
2023/07/10 10:55:01;;;;;;;10.77;2.90;;;23.90;99.80;;;;;;5011956;28;20057;-60
2023/07/10 10:57:46;;;;;;;10.70;2.80;;;23.80;99.90;;;;;;5023089;28;20041;-61
2023/07/10 11:00:23;;;;;;;9.30;2.72;;;23.90;99.90;;;;;;5017185;28;20041;-61
2023/07/10 11:03:05;;;;;;;7.78;2.72;;;24.00;99.90;;;;;;5025123;28;20041;-59
2023/07/10 11:05:37;;;;;;;10.48;3.38;;;24.20;99.90;;;;;;5014417;28;20397;-59
2023/07/10 11:08:25;;;;;;;7.65;2.40;;;24.30;99.90;;;;;;5019504;28;20054;-61
2023/07/10 11:10:53;;;;;;;7.20;2.13;;;24.20;99.90;;;;;;5021482;28;20084;-61
2023/07/10 11:13:34;;;;;;;10.65;2.50;;;23.80;99.90;;;;;;4997745;28;20064;-61
2023/07/10 11:16:05;;;;;;;8.15;2.45;;;23.90;99.70;;;;;;5019853;28;20042;-61
2023/07/10 11:18:33;;;;;;;12.07;2.50;;;24.00;98.70;;;;;;5016365;28;20555;-61
2023/07/10 11:21:03;;;;;;;7.40;2.03;;;24.20;99.30;;;;;;5019239;28;20553;-60
2023/07/10 11:23:42;;;;;;;9.07;2.22;;;23.80;98.10;;;;;;5015447;28;20046;-59
2023/07/10 11:26:17;;;;;;;7.32;2.25;;;24.20;99.30;;;;;;5022494;28;20041;-62
2023/07/10 11:28:50;;;;;;;7.03;2.53;;;24.30;98.40;;;;;;5033583;28;20037;-59
2023/07/10 11:31:21;;;;;;;7.15;2.42;;;24.50;98.70;;;;;;5019840;28;20489;-59
2023/07/10 11:33:52;;;;;;;7.95;2.92;;;24.50;98.10;;;;;;5004647;28;20073;-61
2023/07/10 11:36:39;;;;;;;6.88;2.22;;;24.70;97.80;;;;;;5008387;28;20053;-61
2023/07/10 11:39:11;;;;;;;7.85;1.92;;;24.60;97.80;;;;;;5005227;28;20051;-62
2023/07/10 11:41:44;;;;;;;12.35;2.60;;;24.80;97.80;;;;;;5015299;28;20142;-60
2023/07/10 11:44:19;;;;;;;12.73;2.15;;;24.50;97.20;;;;;;5023671;28;20527;-59
2023/07/10 11:46:57;;;;;;;7.03;2.70;;;24.60;97.60;;;;;;5022629;28;20041;-61
2023/07/10 11:49:51;;;;;;;8.55;2.03;;;24.50;96.70;;;;;;5022613;28;20445;-61
2023/07/10 11:52:17;;;;;;;8.55;2.58;;;24.40;97.00;;;;;;5021764;28;20048;-61
2023/07/10 11:55:07;;;;;;;7.03;2.17;;;24.40;97.50;;;;;;5017433;28;20049;-61
2023/07/10 11:57:34;;;;;;;6.38;2.10;;;24.60;97.30;;;;;;5008760;28;20049;-60
2023/07/10 12:00:12;;;;;;;9.40;2.17;;;24.20;96.60;;;;;;5015734;28;20046;-61
2023/07/10 12:02:45;;;;;;;9.13;2.20;;;24.20;98.00;;;;;;5026763;28;20493;-61
2023/07/10 12:05:35;;;;;;;7.28;2.22;;;24.60;97.80;;;;;;5017003;28;20033;-60
2023/07/10 12:08:07;;;;;;;7.07;1.90;;;24.50;96.60;;;;;;5026089;28;20029;-61
2023/07/10 12:10:40;;;;;;;6.15;1.67;;;24.10;96.00;;;;;;5015153;28;20041;-61
2023/07/10 12:13:27;;;;;;;6.75;1.90;;;24.10;96.90;;;;;;5008018;28;20041;-60
2023/07/10 12:15:54;;;;;;;4.45;1.67;;;24.50;95.60;;;;;;5017351;28;20096;-60
2023/07/10 12:18:32;;;;;;;5.50;1.58;;;24.70;96.70;;;;;;5031435;28;20041;-61
2023/07/10 12:21:01;;;;;;;5.75;1.45;;;25.00;93.90;;;;;;5024191;28;20041;-61
2023/07/10 12:23:28;;;;;;;5.55;1.35;;;24.80;94.10;;;;;;5018287;28;20061;-62
2023/07/10 12:25:55;;;;;;;4.00;1.73;;;24.70;92.80;;;;;;5003770;28;20037;-60
2023/07/10 12:28:23;;;;;;;3.63;1.10;;;24.60;92.80;;;;;;5018909;28;20045;-60
2023/07/10 12:30:51;;;;;;;3.63;1.00;;;24.90;91.70;;;;;;5005634;28;20037;-60
2023/07/10 12:33:33;;;;;;;5.65;1.25;;;25.10;90.80;;;;;;5013988;28;20346;-61
2023/07/10 12:36:24;;;;;;;3.85;1.13;;;25.30;90.70;;;;;;5027270;28;20433;-60
2023/07/10 12:38:52;;;;;;;4.03;1.20;;;25.20;90.00;;;;;;5019289;28;20069;-61
2023/07/10 12:41:19;;;;;;;5.03;2.17;;;25.10;91.20;;;;;;5026974;28;20049;-61
2023/07/10 12:43:53;;;;;;;6.75;1.50;;;24.90;90.70;;;;;;5022638;28;20088;-60
2023/07/10 12:46:25;;;;;;;5.75;1.15;;;25.10;91.40;;;;;;5026298;28;20734;-61
2023/07/10 12:49:13;;;;;;;5.90;1.63;;;25.20;90.60;;;;;;5023752;28;20046;-61
2023/07/10 12:51:43;;;;;;;5.25;1.58;;;24.90;89.70;;;;;;5025184;28;20041;-61
2023/07/10 12:54:18;;;;;;;5.43;1.70;;;25.00;91.50;;;;;;5019209;28;20460;-61
2023/07/10 12:56:44;;;;;;;5.28;1.48;;;25.30;91.20;;;;;;5026021;28;20041;-60
2023/07/10 12:59:15;;;;;;;8.02;1.50;;;25.40;91.20;;;;;;5010234;28;20456;-59
2023/07/10 13:01:57;;;;;;;8.80;1.98;;;25.80;91.70;;;;;;5022679;28;20041;-60
2023/07/10 13:04:25;;;;;;;5.53;1.63;;;25.90;91.90;;;;;;5017902;28;20050;-61
2023/07/10 13:07:12;;;;;;;4.25;1.10;;;25.90;90.10;;;;;;4997144;28;20041;-59