Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:42;;;;;;;2.45;1.30;;;;;;;25.78;33.09;99285.81;5010195;28;20046;-84
2023/09/04 00:04:08;;;;;;;2.05;1.10;;;;;;;25.76;33.62;99269.09;5008245;28;20026;-86
2023/09/04 00:06:34;;;;;;;3.08;1.00;;;;;;;25.77;33.58;99270.78;5016341;28;20022;-85
2023/09/04 00:09:00;;;;;;;2.40;1.15;;;;;;;25.77;34.18;99274.31;5016349;28;20030;-86
2023/09/04 00:11:26;;;;;;;2.72;1.17;;;;;;;25.77;34.38;99278.78;5016414;28;20029;-86
2023/09/04 00:13:51;;;;;;;4.07;1.42;;;;;;;25.76;33.79;99274.44;5015920;28;20076;-84
2023/09/04 00:16:17;;;;;;;2.53;1.05;;;;;;;25.75;34.23;99281.59;5004589;28;20026;-85
2023/09/04 00:18:42;;;;;;;1.58;1.10;;;;;;;25.77;34.97;99263.63;5002067;28;20397;-82
2023/09/04 00:21:08;;;;;;;1.83;1.02;;;;;;;25.78;34.12;99264.44;5015366;28;20022;-85
2023/09/04 00:23:34;;;;;;;2.38;1.17;;;;;;;25.78;34.49;99269.78;5014990;28;20040;-85
2023/09/04 00:25:59;;;;;;;3.30;1.23;;;;;;;25.73;34.12;99260.31;5016019;28;20046;-85
2023/09/04 00:28:25;;;;;;;1.92;1.15;;;;;;;25.76;34.44;99266.41;5015724;28;20485;-83
2023/09/04 00:30:51;;;;;;;2.38;1.23;;;;;;;25.72;33.02;99266.66;5015854;28;20040;-85
2023/09/04 00:33:17;;;;;;;2.47;1.38;;;;;;;25.73;34.79;99260.31;5015781;28;20022;-87
2023/09/04 00:35:42;;;;;;;2.55;1.08;;;;;;;25.71;32.95;99270.31;5015647;28;20053;-83
2023/09/04 00:38:07;;;;;;;1.63;1.02;;;;;;;25.70;34.01;99268.63;5015761;28;20022;-86
2023/09/04 00:40:33;;;;;;;3.30;1.33;;;;;;;25.72;33.87;99266.66;5016050;28;20367;-87
2023/09/04 00:42:58;;;;;;;4.70;1.30;;;;;;;25.70;33.66;99263.28;5016466;28;20026;-88
2023/09/04 00:45:24;;;;;;;3.85;1.30;;;;;;;25.68;33.53;99265.25;5031343;28;20113;-88
2023/09/04 00:47:51;;;;;;;2.90;1.30;;;;;;;25.69;33.05;99260.72;5016234;28;20050;-87
2023/09/04 00:50:21;;;;;;;2.42;1.08;;;;;;;25.67;33.23;99266.19;5015619;28;20025;-86
2023/09/04 00:52:48;;;;;;;2.50;1.10;;;;;;;25.67;33.68;99274.19;5015847;28;20469;-87
2023/09/04 00:55:14;;;;;;;2.05;1.10;;;;;;;25.68;34.57;99267.91;5015367;28;20077;-84
2023/09/04 00:57:42;;;;;;;2.90;1.15;;;;;;;25.68;34.06;99265.25;4996195;28;21204;-86
2023/09/04 01:00:10;;;;;;;3.47;1.33;;;;;;;25.67;33.83;99265.34;4995442;28;20030;-84
2023/09/04 01:02:37;;;;;;;2.42;1.10;;;;;;;25.65;33.38;99273.50;4995742;28;20143;-85
2023/09/04 01:05:03;;;;;;;2.50;1.10;;;;;;;25.65;33.09;99260.13;5005656;28;20108;-86
2023/09/04 01:07:29;;;;;;;1.70;1.00;;;;;;;25.65;33.05;99260.13;5015222;28;20087;-87
2023/09/04 01:09:55;;;;;;;2.40;1.50;;;;;;;25.65;33.65;99265.47;5015473;28;20049;-86
2023/09/04 01:12:33;;;;;;;3.40;1.48;;;;;;;25.66;34.58;99258.31;5015306;28;20029;-86
2023/09/04 01:14:59;;;;;;;2.58;1.05;;;;;;;25.66;33.82;99267.16;5015425;28;20034;-86
2023/09/04 01:17:25;;;;;;;2.05;1.00;;;;;;;25.64;33.32;99263.78;5015184;28;20037;-86
2023/09/04 01:19:50;;;;;;;2.30;1.00;;;;;;;25.64;33.50;99274.47;5014845;28;20029;-86
2023/09/04 01:22:16;;;;;;;3.78;1.60;;;;;;;25.63;33.80;99255.91;5015117;28;20072;-86
2023/09/04 01:24:43;;;;;;;3.03;1.40;;;;;;;25.64;33.83;99258.44;5015054;28;20508;-85
2023/09/04 01:27:39;;;;;;;2.33;1.20;;;;;;;25.64;33.79;99269.13;5015021;28;20032;-86
2023/09/04 01:30:12;;;;;;;3.15;1.60;;;;;;;25.64;33.52;99269.13;5012540;28;20096;-86
2023/09/04 01:32:47;;;;;;;2.55;1.10;;;;;;;25.62;33.69;99273.78;4995532;28;20022;-86
2023/09/04 01:35:14;;;;;;;2.80;1.38;;;;;;;25.61;34.05;99269.38;4995260;28;20026;-86
2023/09/04 01:37:40;;;;;;;2.95;1.40;;;;;;;25.62;34.03;99271.09;4995330;28;20077;-87
2023/09/04 01:40:07;;;;;;;2.83;1.60;;;;;;;25.62;33.11;99280.94;4995347;28;20030;-86
2023/09/04 01:42:34;;;;;;;2.58;1.33;;;;;;;25.61;33.26;99274.72;4995091;28;20406;-87
2023/09/04 01:45:02;;;;;;;2.42;1.27;;;;;;;25.60;34.04;99273.03;4995132;28;20026;-86
2023/09/04 01:47:28;;;;;;;2.88;1.42;;;;;;;25.60;34.16;99273.91;4994841;28;20085;-84
2023/09/04 01:49:53;;;;;;;2.90;1.27;;;;;;;25.58;33.21;99265.13;4994682;28;20386;-86
2023/09/04 01:52:18;;;;;;;2.28;1.25;;;;;;;25.57;33.33;99260.78;4993155;28;20421;-87
2023/09/04 01:54:44;;;;;;;3.00;1.38;;;;;;;25.59;33.42;99264.19;4994831;28;20033;-86
2023/09/04 01:57:09;;;;;;;3.13;1.25;;;;;;;25.57;33.22;99258.09;4994609;28;20030;-87
2023/09/04 01:59:35;;;;;;;2.40;1.33;;;;;;;25.58;32.78;99253.63;4993504;28;20042;-86
2023/09/04 02:02:00;;;;;;;3.10;1.45;;;;;;;25.56;32.84;99239.56;4992400;28;20106;-86
2023/09/04 02:04:25;;;;;;;2.47;1.35;;;;;;;25.54;33.11;99250.38;4994282;28;20108;-86
2023/09/04 02:06:51;;;;;;;2.72;1.50;;;;;;;25.55;32.82;99249.38;4993286;28;20093;-85
2023/09/04 02:09:17;;;;;;;2.72;1.45;;;;;;;25.52;32.62;99244.25;4994197;28;20084;-86
2023/09/04 02:11:42;;;;;;;3.60;1.55;;;;;;;25.53;31.98;99242.44;4994095;28;20027;-83
2023/09/04 02:14:08;;;;;;;2.70;1.30;;;;;;;25.51;32.14;99244.41;4994474;28;20089;-87
2023/09/04 02:16:33;;;;;;;3.90;1.80;;;;;;;25.53;32.86;99250.44;4993374;28;20026;-86
2023/09/04 02:18:58;;;;;;;2.90;1.20;;;;;;;25.52;32.26;99244.25;4994365;28;20132;-87
2023/09/04 02:21:24;;;;;;;3.35;1.60;;;;;;;25.52;32.45;99240.75;4993113;28;20390;-87
2023/09/04 02:23:50;;;;;;;2.63;1.55;;;;;;;25.51;31.89;99245.22;4993568;28;20026;-87
2023/09/04 02:26:15;;;;;;;3.72;1.40;;;;;;;25.49;32.12;99244.53;4992787;28;20029;-87
2023/09/04 02:28:41;;;;;;;3.85;1.80;;;;;;;25.51;32.19;99247.06;4992470;28;20123;-87
2023/09/04 02:31:08;;;;;;;5.05;1.52;;;;;;;25.47;31.73;99241.97;4993543;28;20026;-86
2023/09/04 02:33:34;;;;;;;2.53;1.50;;;;;;;25.46;31.54;99232.28;4993325;28;20030;-86
2023/09/04 02:35:59;;;;;;;3.10;1.60;;;;;;;25.45;32.21;99229.72;4993258;28;20482;-86
2023/09/04 02:38:25;;;;;;;3.20;1.33;;;;;;;25.44;31.50;99231.56;4992859;28;20026;-87
2023/09/04 02:40:50;;;;;;;4.35;1.73;;;;;;;25.43;31.78;99219.16;4994229;28;20046;-86
2023/09/04 02:43:16;;;;;;;3.28;1.50;;;;;;;25.44;31.40;99220.03;4993183;28;20077;-87
2023/09/04 02:45:41;;;;;;;3.60;1.40;;;;;;;25.44;32.51;99223.56;4992940;28;20149;-87
2023/09/04 02:48:07;;;;;;;4.10;1.45;;;;;;;25.44;32.32;99226.22;4993704;28;20140;-88
2023/09/04 02:50:33;;;;;;;2.85;1.33;;;;;;;25.43;31.98;99215.66;4993082;28;20026;-87
2023/09/04 02:52:59;;;;;;;3.50;1.67;;;;;;;25.43;31.95;99213.81;4994417;28;20022;-88
2023/09/04 02:55:24;;;;;;;2.72;1.50;;;;;;;25.45;32.35;99217.22;4994048;28;20041;-88
2023/09/04 02:57:49;;;;;;;3.17;1.60;;;;;;;25.44;31.73;99217.34;4994047;28;20124;-87
2023/09/04 03:00:15;;;;;;;3.20;1.50;;;;;;;25.42;31.43;99212.13;4984889;28;20078;-87
2023/09/04 03:02:40;;;;;;;3.97;1.70;;;;;;;25.40;32.08;99214.09;4974090;28;20031;-87
2023/09/04 03:05:06;;;;;;;2.83;1.65;;;;;;;25.40;31.84;99224.78;4994584;28;20037;-87
2023/09/04 03:07:31;;;;;;;3.28;1.50;;;;;;;25.41;31.88;99229.13;5013430;28;20021;-86
2023/09/04 03:09:58;;;;;;;2.83;1.40;;;;;;;25.39;31.44;99223.09;5012552;28;20124;-87
2023/09/04 03:12:25;;;;;;;2.97;1.20;;;;;;;25.40;32.28;99232.78;5012182;28;20061;-87
2023/09/04 03:14:59;;;;;;;2.90;1.52;;;;;;;25.39;31.98;99217.75;4996334;28;20036;-89
2023/09/04 03:17:25;;;;;;;3.08;1.40;;;;;;;25.40;32.23;99224.78;4993993;28;20026;-88
2023/09/04 03:19:53;;;;;;;3.75;1.67;;;;;;;25.42;32.23;99227.31;4994207;28;20026;-89
2023/09/04 03:22:18;;;;;;;2.35;1.23;;;;;;;25.41;31.28;99225.59;4993926;28;20022;-87
2023/09/04 03:24:44;;;;;;;3.28;1.45;;;;;;;25.41;31.78;99221.13;4994334;28;20019;-89
2023/09/04 03:27:09;;;;;;;3.25;1.38;;;;;;;25.39;31.80;99217.75;4991946;28;20165;-89
2023/09/04 03:29:35;;;;;;;7.88;1.45;;;;;;;25.38;31.66;99215.19;4973629;28;20027;-89
2023/09/04 03:32:00;;;;;;;3.58;1.48;;;;;;;25.36;31.94;99217.97;4973189;28;20126;-88
2023/09/04 03:34:25;;;;;;;2.33;1.20;;;;;;;25.37;31.51;99224.19;4974855;28;20031;-89
2023/09/04 03:36:51;;;;;;;3.08;1.40;;;;;;;25.37;32.00;99218.84;4980079;28;20022;-89
2023/09/04 03:39:16;;;;;;;2.97;1.35;;;;;;;25.37;32.77;99210.84;4992910;28;20030;-87
2023/09/04 03:41:42;;;;;;;3.03;1.50;;;;;;;25.38;31.60;99223.22;4994109;28;20586;-86
2023/09/04 03:44:07;;;;;;;3.13;1.42;;;;;;;25.38;32.75;99207.19;4993047;28;20054;-89
2023/09/04 03:46:33;;;;;;;2.42;1.23;;;;;;;25.36;31.65;99219.81;4993780;28;20126;-88
2023/09/04 03:48:58;;;;;;;3.08;1.52;;;;;;;25.33;31.49;99221.75;4994124;28;20030;-89
2023/09/04 03:51:24;;;;;;;2.97;1.48;;;;;;;25.35;31.50;99226.97;4994121;28;20054;-89
2023/09/04 03:53:49;;;;;;;2.78;1.40;;;;;;;25.33;31.51;99227.09;4994079;28;20105;-89
2023/09/04 03:56:14;;;;;;;3.70;1.30;;;;;;;25.34;31.71;99219.94;4994227;28;20376;-89
2023/09/04 03:58:40;;;;;;;2.90;1.40;;;;;;;25.31;31.56;99226.38;4994048;28;20117;-89
2023/09/04 04:01:05;;;;;;;1.90;1.27;;;;;;;25.32;32.15;99216.53;4992130;28;20046;-88
2023/09/04 04:03:31;;;;;;;2.42;1.10;;;;;;;25.33;31.83;99218.25;4992067;28;20019;-88
2023/09/04 04:05:56;;;;;;;2.28;1.20;;;;;;;25.31;31.57;99220.19;5010475;28;20033;-88
2023/09/04 04:08:22;;;;;;;3.20;1.60;;;;;;;25.31;31.81;99214.84;5012814;28;20076;-89
2023/09/04 04:10:47;;;;;;;2.47;1.50;;;;;;;25.30;32.01;99213.16;5014163;28;20038;-88
2023/09/04 04:13:12;;;;;;;1.88;1.20;;;;;;;25.32;31.94;99219.22;5014837;28;20461;-85
2023/09/04 04:15:38;;;;;;;2.45;1.20;;;;;;;25.31;32.63;99215.72;5014513;28;20065;-87
2023/09/04 04:18:04;;;;;;;3.03;1.48;;;;;;;25.32;31.85;99211.19;5014497;28;20430;-88
2023/09/04 04:20:30;;;;;;;2.42;1.20;;;;;;;25.31;31.97;99204.16;5014149;28;20026;-89
2023/09/04 04:22:55;;;;;;;2.85;1.35;;;;;;;25.29;31.73;99201.66;5013841;28;20394;-88
2023/09/04 04:25:20;;;;;;;3.08;1.50;;;;;;;25.28;31.84;99205.28;5012046;28;20037;-89
2023/09/04 04:27:46;;;;;;;2.85;1.20;;;;;;;25.28;32.29;99199.09;5028369;28;20508;-88
2023/09/04 04:30:12;;;;;;;2.03;1.17;;;;;;;25.29;32.22;99190.09;5013683;28;20028;-89
2023/09/04 04:32:38;;;;;;;1.80;1.00;;;;;;;25.31;32.28;99196.16;5013010;28;20054;-88
2023/09/04 04:35:05;;;;;;;2.55;1.25;;;;;;;25.30;32.33;99184.66;5017038;28;20065;-90
2023/09/04 04:37:30;;;;;;;2.50;1.20;;;;;;;25.30;32.76;99183.78;5016013;28;20037;-89
2023/09/04 04:39:55;;;;;;;2.90;1.52;;;;;;;25.29;32.58;99195.44;5015662;28;20025;-90
2023/09/04 04:42:24;;;;;;;3.08;1.67;;;;;;;25.30;32.49;99194.47;4998725;28;20053;-88
2023/09/04 04:44:49;;;;;;;2.60;1.40;;;;;;;25.30;32.84;99191.78;4997296;28;20034;-89
2023/09/04 04:47:15;;;;;;;2.08;1.30;;;;;;;25.31;32.83;99193.47;4996722;28;20038;-89
2023/09/04 04:49:40;;;;;;;3.30;1.27;;;;;;;25.31;32.62;99178.31;4996771;28;20027;-88
2023/09/04 04:52:06;;;;;;;3.10;1.75;;;;;;;25.31;33.47;99194.34;4978374;28;20022;-89
2023/09/04 04:54:31;;;;;;;2.88;1.70;;;;;;;25.30;33.05;99187.31;4977529;28;20122;-90
2023/09/04 04:56:57;;;;;;;2.65;1.50;;;;;;;25.31;33.01;99199.69;4977018;28;20029;-89
2023/09/04 04:59:22;;;;;;;2.42;1.35;;;;;;;25.30;32.86;99198.00;4977410;28;20031;-88
2023/09/04 05:01:48;;;;;;;3.35;1.63;;;;;;;25.29;32.92;99201.66;4975903;28;20057;-89
2023/09/04 05:04:13;;;;;;;2.35;1.25;;;;;;;25.28;32.97;99204.44;4980457;28;20023;-89
2023/09/04 05:06:38;;;;;;;2.42;1.35;;;;;;;25.30;32.80;99213.16;4996447;28;20057;-89
2023/09/04 05:09:05;;;;;;;3.55;1.60;;;;;;;25.29;33.27;99222.16;4996343;28;20026;-88
2023/09/04 05:11:30;;;;;;;3.28;1.50;;;;;;;25.28;33.36;99215.13;4996216;28;20027;-88
2023/09/04 05:13:56;;;;;;;3.38;1.50;;;;;;;25.28;33.79;99215.13;4995429;28;20015;-88
2023/09/04 05:16:21;;;;;;;3.72;1.60;;;;;;;25.28;33.51;99220.47;4996561;28;20030;-89
2023/09/04 05:18:47;;;;;;;3.22;1.33;;;;;;;25.26;33.57;99222.38;4996623;28;20018;-89
2023/09/04 05:21:12;;;;;;;3.05;1.60;;;;;;;25.26;33.30;99214.38;4996421;28;20022;-89
2023/09/04 05:23:37;;;;;;;3.63;1.70;;;;;;;25.27;33.38;99208.09;4996466;28;20026;-88
2023/09/04 05:26:03;;;;;;;2.92;1.70;;;;;;;25.26;33.36;99215.25;4994502;28;20034;-89
2023/09/04 05:28:28;;;;;;;2.65;1.30;;;;;;;25.26;33.47;99217.06;4995952;28;20053;-88
2023/09/04 05:31:02;;;;;;;3.10;1.48;;;;;;;25.29;33.95;99208.81;4996150;28;20026;-89
2023/09/04 05:33:27;;;;;;;4.35;1.83;;;;;;;25.30;33.97;99197.13;4995848;28;20042;-88
2023/09/04 05:35:56;;;;;;;3.78;1.73;;;;;;;25.28;33.83;99204.44;4996079;28;20053;-89
2023/09/04 05:38:22;;;;;;;3.95;1.42;;;;;;;25.29;34.12;99207.00;4996064;28;20022;-88
2023/09/04 05:41:00;;;;;;;3.97;1.42;;;;;;;25.29;33.81;99211.47;4994206;28;20069;-88
2023/09/04 05:43:26;;;;;;;4.93;1.92;;;;;;;25.28;34.04;99199.09;4995844;28;20487;-88
2023/09/04 05:45:51;;;;;;;3.08;1.67;;;;;;;25.32;34.02;99211.19;4995547;28;20021;-88
2023/09/04 05:48:17;;;;;;;3.10;1.60;;;;;;;25.32;34.86;99216.53;4977282;28;20031;-89
2023/09/04 05:50:42;;;;;;;2.58;1.33;;;;;;;25.32;34.04;99211.19;4976114;28;20039;-87
2023/09/04 05:53:08;;;;;;;3.00;1.50;;;;;;;25.31;34.09;99214.84;4974503;28;20443;-87
2023/09/04 05:55:36;;;;;;;3.22;1.60;;;;;;;25.32;34.40;99211.19;4975517;28;20057;-88
2023/09/04 05:58:02;;;;;;;6.40;1.88;;;;;;;25.33;35.32;99218.25;4979802;28;20030;-89
2023/09/04 06:00:28;;;;;;;2.83;1.48;;;;;;;25.34;35.09;99209.25;4995491;28;20364;-89
2023/09/04 06:02:54;;;;;;;2.75;1.40;;;;;;;25.34;35.40;99210.09;4995278;28;20022;-88
2023/09/04 06:05:21;;;;;;;3.75;1.75;;;;;;;25.34;35.27;99204.75;5007686;28;20025;-89
2023/09/04 06:07:46;;;;;;;2.75;1.35;;;;;;;25.35;35.55;99210.94;5014990;28;20029;-90
2023/09/04 06:10:12;;;;;;;2.75;1.30;;;;;;;25.37;35.83;99209.00;5014550;28;20428;-87
2023/09/04 06:12:37;;;;;;;3.72;1.77;;;;;;;25.38;35.90;99216.06;5014886;28;20412;-88
2023/09/04 06:15:03;;;;;;;3.58;1.50;;;;;;;25.39;35.73;99212.41;4998244;28;20569;-88
2023/09/04 06:17:28;;;;;;;3.30;1.50;;;;;;;25.41;36.16;99212.25;4994244;28;20022;-88
2023/09/04 06:19:54;;;;;;;4.07;1.70;;;;;;;25.39;35.97;99201.72;4994994;28;20034;-88
2023/09/04 06:22:19;;;;;;;3.30;1.50;;;;;;;25.40;36.23;99202.53;4995093;28;20390;-88
2023/09/04 06:24:44;;;;;;;3.08;1.52;;;;;;;25.42;35.89;99198.78;4993320;28;20060;-88
2023/09/04 06:27:10;;;;;;;2.95;1.60;;;;;;;25.43;36.14;99192.44;4993574;28;20506;-88
2023/09/04 06:29:35;;;;;;;2.80;1.42;;;;;;;25.45;36.00;99190.50;4993322;28;20030;-88
2023/09/04 06:32:01;;;;;;;3.25;1.55;;;;;;;25.46;35.87;99191.34;4995041;28;20248;-88
2023/09/04 06:34:26;;;;;;;4.07;1.63;;;;;;;25.45;36.51;99190.50;4993723;28;20041;-88
2023/09/04 06:36:51;;;;;;;2.83;1.65;;;;;;;25.46;36.24;99186.88;4994840;28;20605;-88
2023/09/04 06:39:17;;;;;;;3.50;1.80;;;;;;;25.51;36.55;99204.34;4994014;28;20037;-88
2023/09/04 06:41:42;;;;;;;3.50;1.63;;;;;;;25.52;36.42;99196.16;4994301;28;20034;-88
2023/09/04 06:44:08;;;;;;;4.13;1.80;;;;;;;25.53;36.66;99197.03;4994352;28;20026;-87
2023/09/04 06:46:33;;;;;;;4.25;1.60;;;;;;;25.55;36.77;99185.28;4993162;28;20036;-88
2023/09/04 06:48:59;;;;;;;3.38;1.73;;;;;;;25.56;37.02;99213.66;4993021;28;20023;-87
2023/09/04 06:51:24;;;;;;;2.90;1.45;;;;;;;25.55;36.67;99205.78;4991979;28;20040;-88
2023/09/04 06:53:49;;;;;;;4.13;1.60;;;;;;;25.57;36.96;99203.84;4985695;28;20038;-87
2023/09/04 06:56:15;;;;;;;2.88;1.52;;;;;;;25.57;36.89;99204.69;4982367;28;20510;-88
2023/09/04 06:58:40;;;;;;;5.45;1.80;;;;;;;25.59;37.07;99186.72;4990324;28;20117;-88
2023/09/04 07:01:06;;;;;;;3.70;1.63;;;;;;;25.60;37.11;99182.19;4978587;28;20060;-88
2023/09/04 07:03:31;;;;;;;3.58;1.85;;;;;;;25.59;36.65;99181.38;4992623;28;20035;-88
2023/09/04 07:05:57;;;;;;;3.85;1.80;;;;;;;25.61;36.73;99189.22;4993124;28;20450;-87
2023/09/04 07:08:24;;;;;;;2.83;1.40;;;;;;;25.62;36.93;99190.94;4990218;28;20045;-88
2023/09/04 07:10:51;;;;;;;3.20;1.60;;;;;;;25.62;37.08;99185.59;4989482;28;20624;-87
2023/09/04 07:13:18;;;;;;;4.03;1.75;;;;;;;25.65;37.21;99176.47;4979770;28;20034;-87
2023/09/04 07:15:44;;;;;;;3.20;1.65;;;;;;;25.66;37.22;99179.00;4993978;28;20079;-89
2023/09/04 07:18:10;;;;;;;4.00;1.90;;;;;;;25.66;37.18;99180.84;4987212;28;20117;-88
2023/09/04 07:20:35;;;;;;;4.22;1.77;;;;;;;25.66;37.31;99176.31;4984816;28;20024;-88
2023/09/04 07:23:01;;;;;;;3.67;1.65;;;;;;;25.68;37.32;99179.72;4993532;28;20041;-87
2023/09/04 07:25:26;;;;;;;3.35;1.50;;;;;;;25.71;37.57;99168.75;4993194;28;20098;-90
2023/09/04 07:27:51;;;;;;;3.65;1.77;;;;;;;25.72;37.20;99181.16;4994085;28;20028;-90
2023/09/04 07:30:17;;;;;;;4.15;1.60;;;;;;;25.73;37.62;99188.19;4994253;28;20814;-90
2023/09/04 07:32:43;;;;;;;3.58;1.60;;;;;;;25.76;36.99;99180.91;4993557;28;20031;-87
2023/09/04 07:35:09;;;;;;;4.95;1.70;;;;;;;25.76;37.43;99180.91;4993485;28;20026;-88
2023/09/04 07:37:34;;;;;;;3.60;1.55;;;;;;;25.76;37.55;99180.91;4993143;28;20037;-87
2023/09/04 07:40:00;;;;;;;3.70;1.55;;;;;;;25.79;37.35;99185.97;4993552;28;20026;-88
2023/09/04 07:42:25;;;;;;;3.70;1.95;;;;;;;25.81;37.34;99173.34;4993419;28;20034;-87
2023/09/04 07:44:50;;;;;;;3.30;1.70;;;;;;;25.80;37.29;99175.16;4992061;28;20619;-87
2023/09/04 07:47:16;;;;;;;5.18;2.05;;;;;;;25.82;37.17;99169.69;4992206;28;20026;-87
2023/09/04 07:49:42;;;;;;;3.97;1.50;;;;;;;25.82;37.22;99175.84;4993228;28;20130;-85
2023/09/04 07:52:08;;;;;;;3.08;1.52;;;;;;;25.83;37.57;99172.22;4992743;28;20022;-86
2023/09/04 07:54:33;;;;;;;3.70;1.70;;;;;;;25.84;37.50;99170.38;4991152;28;20027;-87
2023/09/04 07:57:01;;;;;;;3.35;1.75;;;;;;;25.85;37.58;99180.09;4991501;28;20023;-85
2023/09/04 07:59:27;;;;;;;3.47;1.73;;;;;;;25.87;37.32;99178.16;4982341;28;20042;-86
2023/09/04 08:01:52;;;;;;;3.58;1.70;;;;;;;25.86;37.62;99176.47;4987139;28;20054;-90
2023/09/04 08:04:17;;;;;;;3.55;1.80;;;;;;;25.89;37.26;99170.84;4995206;28;20066;-89
2023/09/04 08:06:43;;;;;;;2.45;1.42;;;;;;;25.90;37.57;99172.50;4994058;28;20023;-90
2023/09/04 08:09:08;;;;;;;3.30;1.77;;;;;;;25.90;37.75;99167.16;4997121;28;20035;-89
2023/09/04 08:11:36;;;;;;;3.30;1.80;;;;;;;25.92;37.84;99186.63;4997777;28;20030;-90
2023/09/04 08:14:02;;;;;;;3.90;1.75;;;;;;;25.92;37.75;99165.22;4996309;28;20389;-90
2023/09/04 08:16:27;;;;;;;4.65;1.75;;;;;;;25.94;37.61;99176.63;4997319;28;20031;-90
2023/09/04 08:18:53;;;;;;;3.92;1.63;;;;;;;25.96;37.50;99187.19;4997472;28;20028;-90
2023/09/04 08:21:18;;;;;;;3.55;1.80;;;;;;;25.96;37.64;99188.03;4997154;28;20038;-89
2023/09/04 08:23:44;;;;;;;4.05;1.90;;;;;;;25.97;37.81;99189.75;4996560;28;20053;-88
2023/09/04 08:26:12;;;;;;;4.38;1.77;;;;;;;25.99;38.11;99193.13;4996988;28;20033;-87
2023/09/04 08:28:38;;;;;;;4.05;1.73;;;;;;;25.98;37.94;99178.06;4996758;28;20092;-89
2023/09/04 08:31:04;;;;;;;3.47;1.88;;;;;;;25.99;38.29;99186.91;4996718;28;20027;-89
2023/09/04 08:33:30;;;;;;;4.05;1.60;;;;;;;26.01;38.04;99187.66;4996854;28;20034;-89
2023/09/04 08:35:55;;;;;;;4.90;2.22;;;;;;;26.02;38.22;99183.97;4996037;28;20475;-87
2023/09/04 08:38:20;;;;;;;4.35;2.00;;;;;;;26.04;37.80;99183.84;4995292;28;20042;-83
2023/09/04 08:40:46;;;;;;;4.80;1.67;;;;;;;26.04;38.17;99174.00;4986751;28;20038;-82
2023/09/04 08:43:14;;;;;;;4.35;2.20;;;;;;;26.06;38.30;99184.56;4990984;28;20091;-85
2023/09/04 08:45:41;;;;;;;4.05;1.95;;;;;;;26.06;38.40;99188.09;4993896;28;20351;-86
2023/09/04 08:48:08;;;;;;;4.50;2.30;;;;;;;26.07;38.28;99186.25;4996094;28;20044;-80
2023/09/04 08:50:35;;;;;;;3.85;1.88;;;;;;;26.09;38.46;99192.31;4994515;28;20034;-87
2023/09/04 08:53:00;;;;;;;6.40;2.15;;;;;;;26.11;38.03;99198.38;4994667;28;20041;-89
2023/09/04 08:55:26;;;;;;;4.00;1.70;;;;;;;26.09;38.50;99173.59;4993863;28;20030;-82
2023/09/04 08:57:52;;;;;;;4.07;1.80;;;;;;;26.11;38.71;99179.66;4994003;28;20054;-89
2023/09/04 09:00:18;;;;;;;4.10;1.80;;;;;;;26.13;38.45;99177.69;4996283;28;20076;-88
2023/09/04 09:02:45;;;;;;;4.88;2.13;;;;;;;26.13;38.88;99188.38;4995975;28;20478;-88
2023/09/04 09:05:14;;;;;;;4.05;1.83;;;;;;;26.14;38.41;99174.03;5006897;28;20084;-89
2023/09/04 09:07:41;;;;;;;3.45;1.60;;;;;;;26.16;38.68;99193.47;4985993;28;20386;-87
2023/09/04 09:10:09;;;;;;;5.43;1.95;;;;;;;26.16;38.56;99188.13;5000988;28;20061;-87
2023/09/04 09:12:34;;;;;;;8.05;2.03;;;;;;;26.17;38.41;99189.81;4996909;28;20102;-87
2023/09/04 09:15:00;;;;;;;10.07;2.22;;;;;;;26.19;38.52;99187.03;4985737;28;20023;-88
2023/09/04 09:17:26;;;;;;;5.88;2.15;;;;;;;26.19;38.64;99198.53;4990746;28;20054;-87
2023/09/04 09:19:52;;;;;;;7.18;2.20;;;;;;;26.20;38.71;99189.53;4986269;28;20073;-85
2023/09/04 09:22:22;;;;;;;6.45;2.22;;;;;;;26.21;38.42;99207.28;4992889;28;20030;-85
2023/09/04 09:24:52;;;;;;;7.28;2.20;;;;;;;26.21;38.72;99193.94;4994902;28;20030;-89
2023/09/04 09:27:22;;;;;;;6.93;1.90;;;;;;;26.24;38.52;99206.22;4990188;28;20034;-82
2023/09/04 09:29:48;;;;;;;5.07;2.17;;;;;;;26.24;38.28;99215.06;4994040;28;20033;-83
2023/09/04 09:32:19;;;;;;;6.18;1.90;;;;;;;26.25;38.52;99232.81;4989404;28;20026;-88
2023/09/04 09:34:52;;;;;;;5.80;2.20;;;;;;;26.26;38.55;99202.41;4984836;28;20053;-89
2023/09/04 09:37:19;;;;;;;5.93;2.20;;;;;;;26.26;38.76;99218.44;4990846;28;20022;-87
2023/09/04 09:39:44;;;;;;;4.47;1.77;;;;;;;26.27;38.69;99177.38;4994239;28;20026;-88
2023/09/04 09:42:10;;;;;;;4.65;2.20;;;;;;;26.28;38.38;99229.00;4994436;28;20098;-84
2023/09/04 09:44:35;;;;;;;5.78;1.90;;;;;;;26.29;38.65;99219.19;4988991;28;20069;-90
2023/09/04 09:47:01;;;;;;;9.50;2.30;;;;;;;26.30;38.18;99215.50;4991125;28;20058;-87
2023/09/04 09:49:27;;;;;;;19.27;2.78;;;;;;;26.31;37.57;99233.25;4992838;28;20542;-81
2023/09/04 09:51:56;;;;;;;20.30;2.95;;;;;;;26.32;38.45;99214.41;4988273;28;20065;-81
2023/09/04 09:54:35;;;;;;;14.07;2.80;;;;;;;26.33;38.72;99209.91;4993324;28;20031;-80
2023/09/04 09:57:04;;;;;;;11.20;2.33;;;;;;;26.36;38.25;99201.59;4986662;28;20035;-81
2023/09/04 09:59:31;;;;;;;5.80;2.15;;;;;;;26.36;38.42;99177.53;4990119;28;20061;-80
2023/09/04 10:01:58;;;;;;;9.38;1.90;;;;;;;26.37;38.80;99224.69;4990260;28;20100;-80
2023/09/04 10:04:24;;;;;;;5.90;1.80;;;;;;;26.38;38.71;99195.13;4994961;28;20057;-80
2023/09/04 10:06:53;;;;;;;5.38;1.75;;;;;;;26.37;38.82;99211.31;4990243;28;20057;-81
2023/09/04 10:09:22;;;;;;;4.28;1.77;;;;;;;26.39;38.74;99204.84;4987911;28;20060;-80
2023/09/04 10:11:59;;;;;;;3.95;1.88;;;;;;;26.41;38.88;99194.03;4993662;28;20027;-80
2023/09/04 10:14:32;;;;;;;6.20;2.08;;;;;;;26.42;38.73;99201.06;4991953;28;20474;-81
2023/09/04 10:17:02;;;;;;;5.10;1.90;;;;;;;26.44;38.41;99191.06;4993048;28;20398;-80
2023/09/04 10:19:32;;;;;;;3.40;1.50;;;;;;;26.45;38.55;99197.25;4990800;28;20475;-80
2023/09/04 10:22:15;;;;;;;4.65;1.83;;;;;;;26.46;38.79;99207.84;4989884;28;20069;-79
2023/09/04 10:24:47;;;;;;;8.02;2.03;;;;;;;26.47;38.36;99190.81;5004516;28;20022;-84
2023/09/04 10:27:16;;;;;;;10.68;3.22;;;;;;;26.50;38.56;99201.25;4991249;28;20027;-81
2023/09/04 10:30:00;;;;;;;8.25;3.25;;;;;;;26.51;38.76;99194.91;4990470;28;20034;-80
2023/09/04 10:32:26;;;;;;;10.60;3.58;;;;;;;26.54;38.64;99197.28;4988160;28;20035;-84
2023/09/04 10:34:51;;;;;;;9.95;3.58;;;;;;;26.53;38.51;99206.31;4990848;28;20122;-81
2023/09/04 10:37:17;;;;;;;8.02;3.38;;;;;;;26.57;38.82;99192.66;4988062;28;20501;-79
2023/09/04 10:39:43;;;;;;;6.70;3.70;;;;;;;26.57;38.71;99206.03;4993101;28;20026;-80
2023/09/04 10:42:11;;;;;;;9.32;3.33;;;;;;;26.58;38.06;99197.84;4993047;28;20110;-80
2023/09/04 10:44:48;;;;;;;7.57;2.70;;;;;;;26.60;38.61;99189.69;4992703;28;20034;-80
2023/09/04 10:47:14;;;;;;;7.05;2.65;;;;;;;26.61;38.71;99191.38;4991341;28;20449;-81
2023/09/04 10:49:43;;;;;;;6.47;2.50;;;;;;;26.62;38.35;99193.06;4987806;28;20023;-81
2023/09/04 10:52:10;;;;;;;6.07;2.50;;;;;;;26.64;38.51;99199.16;4973533;28;20019;-81
2023/09/04 10:54:35;;;;;;;4.93;2.17;;;;;;;26.63;38.66;99194.78;4973427;28;20028;-80
2023/09/04 10:57:07;;;;;;;5.53;2.38;;;;;;;26.65;38.39;99198.16;4972288;28;20038;-80
2023/09/04 10:59:54;;;;;;;4.28;2.08;;;;;;;26.67;38.68;99197.03;4972920;28;20092;-80
2023/09/04 11:02:28;;;;;;;4.30;2.00;;;;;;;26.69;38.18;99199.59;4991180;28;20042;-80
2023/09/04 11:04:55;;;;;;;4.47;1.92;;;;;;;26.71;38.66;99196.75;4994592;28;20077;-80
2023/09/04 11:07:20;;;;;;;5.13;2.10;;;;;;;26.71;38.31;99181.56;4991062;28;20022;-83
2023/09/04 11:09:52;;;;;;;4.43;1.92;;;;;;;26.72;38.65;99185.91;4991698;28;20379;-80
2023/09/04 11:12:19;;;;;;;3.13;1.60;;;;;;;26.73;38.60;99189.47;4991366;28;20411;-80
2023/09/04 11:14:46;;;;;;;2.85;1.70;;;;;;;26.74;38.53;99189.31;4988216;28;20030;-80
2023/09/04 11:17:14;;;;;;;4.07;1.80;;;;;;;26.75;38.37;99182.97;4991661;28;20033;-81
2023/09/04 11:19:40;;;;;;;3.78;1.50;;;;;;;26.76;38.35;99187.34;4992017;28;20023;-81
2023/09/04 11:22:05;;;;;;;4.00;1.70;;;;;;;26.78;38.68;99188.03;4989576;28;20455;-81
2023/09/04 11:24:30;;;;;;;4.30;1.60;;;;;;;26.79;38.46;99189.72;4992035;28;20038;-81
2023/09/04 11:26:56;;;;;;;3.38;1.52;;;;;;;26.79;38.19;99179.03;4992029;28;20149;-80
2023/09/04 11:29:21;;;;;;;4.05;1.60;;;;;;;26.79;38.52;99181.69;4991578;28;20394;-81
2023/09/04 11:31:47;;;;;;;2.83;1.60;;;;;;;26.82;38.27;99185.94;4991876;28;20022;-80