Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:58;;;;;;;6.95;2.90;;;;;;;4.81;98.76;102023.59;6070950;28;20038;-72
2022/01/22 00:04:54;;;;;;;7.25;2.83;;;;;;;4.82;98.17;102023.53;6055084;28;20473;-71
2022/01/22 00:07:49;;;;;;;6.27;2.70;;;;;;;4.80;98.01;102025.41;6076452;28;20040;-72
2022/01/22 00:10:45;;;;;;;8.68;3.30;;;;;;;4.85;98.95;102029.56;6075043;28;20029;-72
2022/01/22 00:16:57;;;;;;;7.57;3.00;;;;;;;4.82;98.50;102022.69;6076346;28;20034;-71
2022/01/22 00:19:52;;;;;;;8.63;3.50;;;;;;;4.84;99.15;102020.81;6075839;28;20496;-71
2022/01/22 00:22:47;;;;;;;6.33;2.87;;;;;;;4.82;99.17;102018.28;6075076;28;20049;-71
2022/01/22 00:25:43;;;;;;;5.75;2.53;;;;;;;4.84;98.14;102014.75;6075652;28;20102;-72
2022/01/22 00:28:38;;;;;;;7.13;2.77;;;;;;;4.86;99.12;102018.13;6075467;28;20087;-71
2022/01/22 00:31:34;;;;;;;11.67;3.33;;;;;;;4.82;98.64;102006.91;6072085;28;20789;-71
2022/01/22 00:34:29;;;;;;;11.63;3.35;;;;;;;4.85;98.97;102005.91;6071376;28;20330;-71
2022/01/22 00:37:24;;;;;;;8.00;3.60;;;;;;;4.83;99.12;102003.38;6071642;28;20396;-71
2022/01/22 00:40:20;;;;;;;7.68;3.17;;;;;;;4.85;99.56;102012.03;6074385;28;20270;-72
2022/01/22 00:43:16;;;;;;;9.07;3.28;;;;;;;4.81;98.91;101990.28;6051720;28;20037;-72
2022/01/22 00:46:12;;;;;;;7.20;2.75;;;;;;;4.87;98.26;102006.66;6072820;28;20388;-71
2022/01/22 00:49:07;;;;;;;10.18;3.20;;;;;;;4.85;99.25;102005.91;6074766;28;20074;-71
2022/01/22 00:52:04;;;;;;;7.40;3.00;;;;;;;4.85;98.52;102014.66;6074005;28;20041;-71
2022/01/22 00:54:59;;;;;;;11.27;3.83;;;;;;;4.86;99.30;102020.75;6073658;28;20029;-72
2022/01/22 00:57:54;;;;;;;6.67;3.00;;;;;;;4.86;99.19;102026.00;6074982;28;20112;-71
2022/01/22 01:00:50;;;;;;;8.17;3.53;;;;;;;4.85;98.49;102033.03;6065947;28;20109;-72
2022/01/22 01:03:45;;;;;;;9.05;3.47;;;;;;;4.90;99.39;102040.69;6070149;28;20083;-71
2022/01/22 01:06:40;;;;;;;7.70;3.63;;;;;;;4.89;99.34;102029.34;6074636;28;20099;-71
2022/01/22 01:09:38;;;;;;;11.38;3.92;;;;;;;4.91;99.04;102032.75;6074261;28;20147;-71
2022/01/22 01:12:35;;;;;;;8.65;3.22;;;;;;;4.91;99.21;102026.63;6074153;28;20045;-72
2022/01/22 01:34:56;;;;;;;7.85;2.95;;;;;;;4.95;99.15;102013.25;6069574;28;20041;-71
2022/01/22 01:37:54;;;;;;;9.23;3.30;;;;;;;4.97;98.91;102010.56;6074109;28;20034;-71
2022/01/22 01:41:00;;;;;;;10.25;3.15;;;;;;;4.94;98.65;102015.97;6071107;28;20041;-71
2022/01/22 01:43:55;;;;;;;8.27;3.28;;;;;;;4.96;99.02;102025.47;6074006;28;20083;-71
2022/01/22 01:46:55;;;;;;;7.23;2.73;;;;;;;4.97;99.09;102018.44;6073882;28;20041;-71
2022/01/22 01:49:51;;;;;;;6.22;2.72;;;;;;;4.96;98.70;102006.22;6073357;28;20392;-71
2022/01/22 01:53:04;;;;;;;6.60;2.45;;;;;;;5.00;99.00;102013.84;6073525;28;20037;-71
2022/01/22 01:58:55;;;;;;;10.25;3.25;;;;;;;4.98;98.81;102022.75;6067653;28;20604;-71
2022/01/22 02:01:51;;;;;;;7.47;3.05;;;;;;;5.00;99.66;102026.19;6070888;28;20061;-71
2022/01/22 02:04:46;;;;;;;9.63;3.10;;;;;;;5.01;99.44;102022.59;6072487;28;20108;-71
2022/01/22 02:07:43;;;;;;;6.60;2.73;;;;;;;4.99;99.34;102024.47;6073374;28;20049;-71
2022/01/22 02:10:44;;;;;;;6.78;3.15;;;;;;;5.02;98.85;102025.16;6072894;28;20033;-71
2022/01/22 02:26:30;;;;;;;8.65;3.28;;;;;;;5.05;99.22;102058.31;6073195;28;20065;-70
2022/01/22 02:29:25;;;;;;;9.68;3.30;;;;;;;5.00;99.39;102053.28;6059139;28;20171;-70
2022/01/22 02:36:04;;;;;;;9.77;3.78;;;;;;;4.98;98.64;102062.19;6068699;28;20037;-71
2022/01/22 02:39:18;;;;;;;10.05;3.65;;;;;;;4.96;99.09;102064.91;6078346;28;20057;-71
2022/01/22 02:42:08;;;;;;;7.55;2.88;;;;;;;5.02;99.79;102076.88;6076683;28;20049;-71
2022/01/22 02:45:08;;;;;;;9.70;3.10;;;;;;;5.02;99.28;102064.59;6077656;28;20052;-70
2022/01/22 02:48:04;;;;;;;11.43;3.15;;;;;;;5.02;99.37;102074.25;6077354;28;20034;-70
2022/01/22 02:50:59;;;;;;;10.32;3.95;;;;;;;5.03;98.98;102084.69;6072181;28;20062;-70
2022/01/22 02:53:56;;;;;;;8.47;3.40;;;;;;;5.05;99.35;102082.00;6078092;28;20051;-71
2022/01/22 02:56:51;;;;;;;8.43;2.95;;;;;;;5.04;99.12;102075.03;6077252;28;20080;-70
2022/01/22 02:59:46;;;;;;;7.63;2.83;;;;;;;5.05;99.06;102082.84;6077390;28;20084;-70
2022/01/22 03:02:42;;;;;;;8.53;2.37;;;;;;;5.08;99.04;102094.97;6066618;28;20057;-70
2022/01/22 03:05:37;;;;;;;9.13;2.67;;;;;;;5.06;99.01;102088.94;6074922;28;20029;-70
2022/01/22 03:08:33;;;;;;;7.47;3.10;;;;;;;5.06;98.76;102089.78;6076133;28;20037;-70
2022/01/22 03:11:40;;;;;;;9.32;2.80;;;;;;;5.08;98.95;102092.34;6076165;28;20393;-70
2022/01/22 03:17:57;;;;;;;6.20;2.42;;;;;;;5.08;99.41;102097.59;6076672;28;20041;-69
2022/01/22 03:27:22;;;;;;;7.63;2.85;;;;;;;5.05;98.77;102103.00;6076852;28;20034;-69
2022/01/22 03:30:18;;;;;;;7.20;2.70;;;;;;;5.06;99.71;102096.81;6075867;28;20121;-69
2022/01/22 03:33:15;;;;;;;6.20;2.50;;;;;;;5.09;99.25;102101.91;6077408;28;20029;-70
2022/01/22 03:36:11;;;;;;;7.18;2.65;;;;;;;5.08;98.96;102097.59;6071764;28;20080;-69
2022/01/22 03:39:08;;;;;;;6.00;2.10;;;;;;;5.09;100.00;102102.78;6079634;28;20025;-70
2022/01/22 03:42:03;;;;;;;10.55;2.55;;;;;;;5.09;99.54;102107.19;6079343;28;20064;-70
2022/01/22 03:44:59;;;;;;;7.25;2.63;;;;;;;5.10;99.41;102112.38;6075900;28;20048;-70
2022/01/22 03:47:54;;;;;;;6.47;2.70;;;;;;;5.11;99.13;102113.22;6064547;28;20033;-70
2022/01/22 03:50:49;;;;;;;6.53;2.20;;;;;;;5.10;99.59;102116.78;6074733;28;20025;-70
2022/01/22 03:53:45;;;;;;;7.90;2.30;;;;;;;5.12;99.57;102117.53;6076824;28;20112;-70
2022/01/22 03:56:45;;;;;;;7.40;2.47;;;;;;;5.12;99.26;102121.03;6076073;28;20374;-69
2022/01/22 03:59:40;;;;;;;6.78;2.25;;;;;;;5.13;99.62;102119.25;6076388;28;20554;-70
2022/01/22 04:03:16;;;;;;;6.63;2.60;;;;;;;5.13;99.52;102122.75;6075882;28;20076;-71
2022/01/22 04:09:11;;;;;;;9.15;2.45;;;;;;;5.20;99.72;102112.75;6064650;28;20116;-71
2022/01/22 04:12:09;;;;;;;10.23;2.00;;;;;;;5.22;99.13;102116.16;6068842;28;20031;-71
2022/01/22 04:15:05;;;;;;;6.93;2.00;;;;;;;5.20;99.57;102118.88;6076158;28;20083;-71
2022/01/22 04:27:42;;;;;;;9.05;2.70;;;;;;;5.21;99.29;102119.72;6076088;28;20033;-71
2022/01/22 04:30:38;;;;;;;9.93;2.33;;;;;;;5.25;99.39;102126.50;6074488;28;20496;-72
2022/01/22 04:33:33;;;;;;;9.32;2.33;;;;;;;5.22;99.15;102145.94;6075307;28;20048;-72
2022/01/22 04:36:28;;;;;;;7.60;2.43;;;;;;;5.22;99.83;102132.78;6075375;28;20552;-72
2022/01/22 04:39:26;;;;;;;8.33;2.47;;;;;;;5.24;99.53;102145.88;6073502;28;20091;-72
2022/01/22 04:42:22;;;;;;;6.63;1.80;;;;;;;5.25;99.36;102143.16;6075014;28;20090;-72
2022/01/22 04:45:28;;;;;;;6.63;2.15;;;;;;;5.23;99.70;102145.00;6074861;28;20087;-72
2022/01/22 04:48:50;;;;;;;5.75;2.03;;;;;;;5.26;99.20;102149.25;6075688;28;20056;-72
2022/01/22 04:55:00;;;;;;;8.88;1.95;;;;;;;5.28;99.69;102163.19;6073809;28;20033;-72
2022/01/22 04:57:56;;;;;;;7.22;2.13;;;;;;;5.25;100.00;102153.66;6063493;28;20041;-72
2022/01/22 05:00:51;;;;;;;8.95;2.42;;;;;;;5.26;98.86;102155.38;6066540;28;20048;-72
2022/01/22 05:03:46;;;;;;;4.97;2.25;;;;;;;5.30;99.79;102156.06;6069835;28;20417;-71
2022/01/22 05:06:42;;;;;;;6.77;2.17;;;;;;;5.28;99.14;102163.19;6075221;28;20045;-72
2022/01/22 05:09:37;;;;;;;7.20;2.20;;;;;;;5.26;99.05;102165.91;6074287;28;20284;-72
2022/01/22 05:12:32;;;;;;;11.07;2.67;;;;;;;5.28;99.76;102178.97;6073792;28;20496;-72
2022/01/22 05:15:28;;;;;;;6.13;1.80;;;;;;;5.26;98.78;102183.44;6070254;28;20280;-72
2022/01/22 05:18:23;;;;;;;9.82;2.25;;;;;;;5.26;99.94;102181.69;6074665;28;20469;-72
2022/01/22 05:21:20;;;;;;;7.33;2.30;;;;;;;5.26;100.00;102179.03;6073562;28;20374;-72
2022/01/22 05:24:20;;;;;;;7.75;2.35;;;;;;;5.26;99.13;102176.41;6073547;28;20290;-72
2022/01/22 05:27:51;;;;;;;10.35;2.38;;;;;;;5.27;99.74;102182.53;6074793;28;20095;-72
2022/01/22 05:37:01;;;;;;;5.47;1.40;;;;;;;5.26;99.31;102200.09;6073686;28;20124;-72
2022/01/22 05:39:57;;;;;;;4.55;1.52;;;;;;;5.26;99.37;102196.59;6073838;28;20030;-72
2022/01/22 05:42:52;;;;;;;9.00;1.90;;;;;;;5.24;99.34;102198.47;6073508;28;20500;-72
2022/01/22 05:45:47;;;;;;;5.60;1.77;;;;;;;5.24;99.68;102208.97;6070340;28;20065;-72
2022/01/22 05:48:42;;;;;;;5.70;2.07;;;;;;;5.24;99.53;102204.56;6063493;28;20029;-73
2022/01/22 05:51:41;;;;;;;4.17;1.60;;;;;;;5.28;99.45;102206.09;6072762;28;20667;-72
2022/01/22 06:00:57;;;;;;;6.07;2.38;;;;;;;5.17;99.67;102204.94;6070093;28;20405;-72
2022/01/22 06:03:53;;;;;;;5.28;1.58;;;;;;;5.21;100.00;102211.75;6064875;28;20034;-72
2022/01/22 06:06:48;;;;;;;6.87;2.10;;;;;;;5.19;99.50;102216.25;6068134;28;20048;-72
2022/01/22 06:09:54;;;;;;;8.07;1.67;;;;;;;5.22;99.56;102221.31;6073243;28;20416;-72
2022/01/22 06:15:45;;;;;;;7.33;2.40;;;;;;;5.20;99.17;102228.44;6073168;28;20033;-71
2022/01/22 06:18:41;;;;;;;6.57;2.23;;;;;;;5.19;99.16;102230.22;6062876;28;20448;-72
2022/01/22 06:21:37;;;;;;;6.55;1.98;;;;;;;5.19;99.47;102242.53;6072516;28;20339;-72
2022/01/22 06:24:32;;;;;;;9.40;2.20;;;;;;;5.15;99.25;102240.97;6072993;28;20507;-72
2022/01/22 06:27:27;;;;;;;14.33;2.47;;;;;;;5.17;99.82;102250.47;6073444;28;20033;-72
2022/01/22 06:30:23;;;;;;;7.10;2.60;;;;;;;5.17;99.87;102252.25;6068043;28;20038;-71
2022/01/22 06:33:18;;;;;;;9.43;2.60;;;;;;;5.18;98.96;102249.56;6072112;28;20060;-72
2022/01/22 06:36:14;;;;;;;9.53;2.20;;;;;;;5.16;99.30;102250.56;6073475;28;20097;-72
2022/01/22 06:39:12;;;;;;;8.75;2.35;;;;;;;5.13;99.61;102253.34;6073251;28;20264;-72
2022/01/22 06:42:08;;;;;;;11.52;2.10;;;;;;;5.20;98.75;102267.88;6073140;28;20068;-72
2022/01/22 06:45:04;;;;;;;12.57;2.33;;;;;;;5.15;98.87;102262.84;6073460;28;20029;-72
2022/01/22 06:48:00;;;;;;;7.47;1.95;;;;;;;5.14;99.72;102263.78;6072743;28;20029;-72
2022/01/22 06:50:55;;;;;;;8.23;2.13;;;;;;;5.13;99.33;102271.75;6072598;28;20034;-72
2022/01/22 06:53:52;;;;;;;9.90;2.40;;;;;;;5.13;99.37;102277.88;6072818;28;20088;-72
2022/01/22 06:56:47;;;;;;;7.55;2.83;;;;;;;5.17;99.17;102270.66;6073251;28;20052;-72
2022/01/22 06:59:43;;;;;;;12.80;3.17;;;;;;;5.20;99.01;102273.16;6073157;28;20476;-72
2022/01/22 07:02:38;;;;;;;11.80;2.60;;;;;;;5.15;99.18;102272.50;6068252;28;20079;-73
2022/01/22 07:05:33;;;;;;;7.03;2.20;;;;;;;5.16;99.86;102271.59;6073180;28;20036;-72
2022/01/22 07:08:29;;;;;;;7.90;2.23;;;;;;;5.18;99.00;102275.00;6072992;28;20774;-72
2022/01/22 07:11:24;;;;;;;8.53;2.40;;;;;;;5.20;99.58;102291.56;6066653;28;20053;-72
2022/01/22 07:14:19;;;;;;;9.95;2.58;;;;;;;5.20;99.73;102286.28;6064494;28;20033;-72
2022/01/22 07:17:15;;;;;;;6.90;2.27;;;;;;;5.18;99.53;102289.00;6066916;28;20038;-72
2022/01/22 07:20:16;;;;;;;6.25;1.95;;;;;;;5.18;99.04;102283.75;6069801;28;20388;-72
2022/01/22 07:23:19;;;;;;;5.03;1.55;;;;;;;5.17;99.37;102291.69;6077498;28;20121;-72
2022/01/22 07:26:15;;;;;;;6.68;1.90;;;;;;;5.16;99.00;102290.00;6077551;28;20029;-72
2022/01/22 07:29:11;;;;;;;6.70;1.92;;;;;;;5.17;99.15;102308.31;6074352;28;20030;-73
2022/01/22 07:32:13;;;;;;;8.32;2.42;;;;;;;5.15;98.53;102294.41;6052919;28;20114;-72
2022/01/22 07:35:09;;;;;;;8.75;2.17;;;;;;;5.14;98.59;102308.47;6069466;28;20395;-73
2022/01/22 07:38:04;;;;;;;5.45;1.80;;;;;;;5.18;99.28;102310.03;6077193;28;20037;-73
2022/01/22 07:41:00;;;;;;;8.93;1.98;;;;;;;5.19;98.98;102310.91;6076490;28;20033;-73
2022/01/22 07:43:55;;;;;;;6.53;2.00;;;;;;;5.17;98.77;102308.31;6076863;28;20504;-73
2022/01/22 07:46:50;;;;;;;6.10;1.65;;;;;;;5.18;98.89;102320.56;6076961;28;20453;-73
2022/01/22 07:49:46;;;;;;;7.40;2.17;;;;;;;5.18;98.26;102314.44;6074842;28;20061;-73
2022/01/22 07:52:41;;;;;;;3.90;1.33;;;;;;;5.19;98.22;102317.00;6074987;28;20064;-73
2022/01/22 07:55:36;;;;;;;5.67;1.90;;;;;;;5.19;98.34;102321.41;6077156;28;20033;-73
2022/01/22 07:58:32;;;;;;;7.90;2.05;;;;;;;5.19;97.69;102317.00;6075684;28;20033;-73
2022/01/22 08:01:27;;;;;;;5.90;1.90;;;;;;;5.19;98.57;102310.91;6073996;28;20032;-73
2022/01/22 08:04:24;;;;;;;5.93;2.03;;;;;;;5.19;98.47;102300.38;6061119;28;20053;-73
2022/01/22 08:07:19;;;;;;;5.65;2.10;;;;;;;5.18;98.88;102303.94;6058492;28;20273;-73
2022/01/22 08:10:16;;;;;;;6.30;1.90;;;;;;;5.23;98.61;102307.19;6075662;28;20033;-73
2022/01/22 08:13:12;;;;;;;4.80;1.42;;;;;;;5.23;98.49;102301.94;6075171;28;20427;-73
2022/01/22 08:16:07;;;;;;;5.63;2.13;;;;;;;5.29;97.67;102313.03;6076386;28;20083;-73
2022/01/22 08:19:04;;;;;;;6.50;2.25;;;;;;;5.24;97.77;102307.13;6076393;28;20276;-73
2022/01/22 08:21:59;;;;;;;6.22;2.50;;;;;;;5.25;97.94;102321.97;6075201;28;20086;-73
2022/01/22 08:24:55;;;;;;;6.37;3.00;;;;;;;5.22;97.72;102318.63;6064313;28;20480;-72
2022/01/22 08:30:56;;;;;;;7.50;2.00;;;;;;;5.24;98.44;102324.69;6075172;28;20124;-72
2022/01/22 08:37:06;;;;;;;9.70;2.88;;;;;;;5.28;98.15;102326.22;6075846;28;20037;-73
2022/01/22 08:40:03;;;;;;;9.83;3.23;;;;;;;5.29;98.00;102326.16;6074553;28;20037;-73
2022/01/22 08:42:58;;;;;;;10.68;2.50;;;;;;;5.27;98.14;102325.38;6075821;28;20037;-73
2022/01/22 08:45:54;;;;;;;10.07;3.43;;;;;;;5.27;97.93;102327.16;6075349;28;20424;-74
2022/01/22 08:48:49;;;;;;;10.52;3.15;;;;;;;5.26;97.69;102335.97;6075243;28;20064;-73
2022/01/22 08:51:44;;;;;;;11.85;3.88;;;;;;;5.27;97.97;102342.94;6066360;28;20116;-73
2022/01/22 08:54:41;;;;;;;9.53;3.20;;;;;;;5.27;98.28;102345.56;6069765;28;20105;-73
2022/01/22 08:57:37;;;;;;;12.07;3.35;;;;;;;5.24;97.83;102343.94;6063561;28;20272;-73
2022/01/22 09:00:32;;;;;;;7.97;2.58;;;;;;;5.27;97.79;102345.56;6055344;28;20026;-73
2022/01/22 09:03:28;;;;;;;8.85;2.22;;;;;;;5.25;98.18;102350.03;6065736;28;20034;-73
2022/01/22 09:06:25;;;;;;;8.55;2.67;;;;;;;5.28;98.18;102352.53;6060394;28;20064;-73
2022/01/22 09:09:20;;;;;;;11.40;2.65;;;;;;;5.31;97.05;102357.66;6073496;28;20064;-73
2022/01/22 09:12:16;;;;;;;10.40;2.90;;;;;;;5.30;97.58;102369.06;6067317;28;20038;-73
2022/01/22 09:15:11;;;;;;;7.97;2.10;;;;;;;5.31;97.88;102360.28;6054727;28;20280;-73
2022/01/22 09:18:07;;;;;;;8.23;2.43;;;;;;;5.25;97.82;102363.19;6050600;28;20061;-73
2022/01/22 09:21:04;;;;;;;7.88;2.40;;;;;;;5.28;98.03;102363.03;6066357;28;20117;-73
2022/01/22 09:24:00;;;;;;;6.72;2.13;;;;;;;5.26;97.85;102365.75;6074742;28;20041;-73
2022/01/22 09:27:00;;;;;;;8.55;2.63;;;;;;;5.30;97.95;102371.72;6074486;28;20049;-73
2022/01/22 09:29:56;;;;;;;9.18;2.25;;;;;;;5.28;98.37;102369.16;6061622;28;20040;-73
2022/01/22 09:32:51;;;;;;;8.77;2.73;;;;;;;5.30;98.44;102369.06;6074012;28;20029;-73
2022/01/22 09:35:46;;;;;;;6.93;2.17;;;;;;;5.27;98.10;102374.50;6074645;28;20037;-73
2022/01/22 09:38:42;;;;;;;8.80;2.67;;;;;;;5.28;98.41;102378.81;6069040;28;20487;-73
2022/01/22 09:41:37;;;;;;;9.97;2.77;;;;;;;5.30;98.54;102374.34;6073904;28;20075;-73
2022/01/22 09:44:33;;;;;;;11.33;2.17;;;;;;;5.29;98.65;102377.91;6072019;28;20030;-73
2022/01/22 09:47:29;;;;;;;8.35;2.10;;;;;;;5.28;98.78;102384.09;6074005;28;20086;-73
2022/01/22 09:50:25;;;;;;;8.77;2.47;;;;;;;5.29;98.35;102378.78;6072938;28;20111;-73
2022/01/22 09:53:21;;;;;;;10.30;2.67;;;;;;;5.30;97.97;102382.22;6073031;28;20038;-73
2022/01/22 09:56:20;;;;;;;10.15;2.53;;;;;;;5.34;98.21;102384.66;6072697;28;20037;-73
2022/01/22 09:59:15;;;;;;;7.40;2.67;;;;;;;5.37;98.09;102388.94;6073029;28;20033;-73
2022/01/22 10:02:18;;;;;;;5.83;1.93;;;;;;;5.40;98.37;102391.41;6061615;28;20029;-73
2022/01/22 10:05:35;;;;;;;6.82;2.33;;;;;;;5.43;98.79;102395.69;6068112;28;20038;-73
2022/01/22 10:08:32;;;;;;;7.28;2.53;;;;;;;5.40;98.86;102404.56;6050074;28;20030;-73
2022/01/22 10:11:28;;;;;;;7.78;2.17;;;;;;;5.41;98.82;102406.25;6071546;28;20045;-73
2022/01/22 10:14:23;;;;;;;8.07;2.60;;;;;;;5.41;98.53;102395.72;6072996;28;20504;-73
2022/01/22 10:17:38;;;;;;;8.07;2.43;;;;;;;5.42;98.80;102397.44;6068772;28;20030;-72
2022/01/22 10:20:39;;;;;;;6.93;2.03;;;;;;;5.39;97.98;102408.97;6063646;28;20037;-73
2022/01/22 10:23:39;;;;;;;5.43;1.67;;;;;;;5.38;98.77;102401.16;6070459;28;20049;-73
2022/01/22 10:26:34;;;;;;;4.47;1.63;;;;;;;5.39;99.20;102408.13;6069431;28;20041;-73
2022/01/22 10:29:29;;;;;;;6.10;1.70;;;;;;;5.39;98.88;102410.75;6072391;28;20512;-73
2022/01/22 10:32:37;;;;;;;8.57;2.23;;;;;;;5.35;98.79;102407.38;6069684;28;20037;-73
2022/01/22 10:35:33;;;;;;;6.35;2.38;;;;;;;5.40;98.00;102410.69;6073599;28;20057;-73
2022/01/22 10:38:38;;;;;;;9.35;2.15;;;;;;;5.40;98.29;102404.56;6064151;28;20034;-73
2022/01/22 10:41:37;;;;;;;5.57;2.28;;;;;;;5.42;98.49;102405.34;6063654;28;20121;-73
2022/01/22 10:44:47;;;;;;;5.90;2.38;;;;;;;5.44;98.68;102390.34;6073378;28;20038;-73
2022/01/22 10:47:42;;;;;;;5.93;2.63;;;;;;;5.49;98.33;102404.13;6073193;28;20060;-72
2022/01/22 10:50:38;;;;;;;6.70;2.27;;;;;;;5.49;97.61;102409.38;6072434;28;20451;-73
2022/01/22 10:53:48;;;;;;;7.60;2.15;;;;;;;5.52;97.92;102417.13;6072981;28;20078;-73
2022/01/22 10:56:44;;;;;;;5.03;2.25;;;;;;;5.50;97.22;102416.34;6077870;28;20038;-73
2022/01/22 10:59:52;;;;;;;5.38;2.25;;;;;;;5.52;97.20;102425.03;6076763;28;20037;-73
2022/01/22 11:02:47;;;;;;;7.97;2.60;;;;;;;5.54;97.84;102428.47;6077074;28;20543;-73
2022/01/22 11:05:43;;;;;;;8.27;2.10;;;;;;;5.51;97.09;102427.75;6067402;28;20105;-73
2022/01/22 11:08:38;;;;;;;10.85;3.10;;;;;;;5.54;96.59;102428.47;6076504;28;20144;-73
2022/01/22 11:11:39;;;;;;;9.33;2.60;;;;;;;5.54;97.30;102425.84;6075157;28;20029;-73
2022/01/22 11:14:36;;;;;;;6.40;2.58;;;;;;;5.56;96.00;102428.38;6077525;28;20037;-73
2022/01/22 11:17:32;;;;;;;5.35;2.40;;;;;;;5.61;96.54;102435.13;6074570;28;20063;-73
2022/01/22 11:20:27;;;;;;;6.82;2.30;;;;;;;5.70;96.63;102436.47;6062299;28;20065;-73
2022/01/22 11:23:23;;;;;;;7.82;2.60;;;;;;;5.65;95.70;102431.44;6070143;28;20041;-73
2022/01/22 11:26:19;;;;;;;6.05;2.22;;;;;;;5.68;96.12;102433.06;6068487;28;20041;-73
2022/01/22 11:29:15;;;;;;;7.95;3.10;;;;;;;5.75;95.71;102437.97;6071428;28;20104;-73
2022/01/22 11:32:12;;;;;;;8.10;3.45;;;;;;;5.75;95.78;102431.84;6060416;28;20049;-73
2022/01/22 11:35:10;;;;;;;8.65;2.90;;;;;;;5.78;95.92;102436.97;6074506;28;20051;-73
2022/01/22 11:38:10;;;;;;;7.80;2.97;;;;;;;5.78;95.46;102443.09;6069379;28;20049;-73
2022/01/22 11:41:10;;;;;;;7.45;3.63;;;;;;;5.85;95.17;102438.41;6072104;28;20060;-73
2022/01/22 11:47:14;;;;;;;7.32;3.10;;;;;;;5.91;94.94;102422.31;6073521;28;20033;-73
2022/01/22 11:50:11;;;;;;;9.10;3.05;;;;;;;5.96;95.75;102429.06;6071907;28;20034;-73
2022/01/22 11:53:29;;;;;;;6.57;2.10;;;;;;;5.96;95.22;102426.44;6072140;28;20117;-73
2022/01/22 11:56:29;;;;;;;6.30;2.40;;;;;;;6.05;95.36;102430.41;6061558;28;20041;-73
2022/01/22 11:59:25;;;;;;;7.97;2.20;;;;;;;6.12;95.06;102433.56;6073806;28;20041;-73
2022/01/22 12:02:20;;;;;;;6.13;1.80;;;;;;;6.09;95.44;102431.13;6072475;28;20037;-72
2022/01/22 12:05:16;;;;;;;5.00;2.03;;;;;;;6.07;95.19;102432.94;6059623;28;20033;-73
2022/01/22 12:08:11;;;;;;;3.60;1.60;;;;;;;5.96;95.50;102429.06;6071082;28;20030;-74
2022/01/22 12:14:55;;;;;;;5.22;2.08;;;;;;;6.05;96.33;102438.31;6072235;28;20272;-74
2022/01/22 12:18:00;;;;;;;4.25;1.60;;;;;;;6.08;96.33;102438.16;6072114;28;20072;-74
2022/01/22 12:23:52;;;;;;;4.03;1.67;;;;;;;5.99;96.57;102436.81;6072251;28;20583;-75
2022/01/22 12:26:48;;;;;;;5.30;1.40;;;;;;;6.03;97.36;102434.91;6070703;28;20035;-73
2022/01/22 12:29:44;;;;;;;3.03;1.33;;;;;;;6.03;97.26;102436.69;6065439;28;20520;-72
2022/01/22 12:32:47;;;;;;;5.38;1.77;;;;;;;6.08;97.43;102425.00;6072452;28;20038;-73
2022/01/22 12:35:46;;;;;;;6.05;1.90;;;;;;;6.09;97.14;102436.38;6071636;28;20056;-74
2022/01/22 12:38:48;;;;;;;4.28;1.88;;;;;;;6.06;97.41;102434.72;6071560;28;20041;-73
2022/01/22 12:41:56;;;;;;;6.72;1.75;;;;;;;6.04;97.58;102427.84;6059799;28;20042;-73
2022/01/22 12:45:02;;;;;;;6.30;2.15;;;;;;;6.06;97.97;102426.81;6061311;28;20034;-73
2022/01/22 12:47:57;;;;;;;6.85;1.83;;;;;;;6.13;97.64;102436.16;6071666;28;20041;-73
2022/01/22 12:50:53;;;;;;;3.43;1.50;;;;;;;6.07;97.47;102427.69;6067720;28;20543;-73
2022/01/22 12:53:49;;;;;;;4.43;1.33;;;;;;;6.06;97.82;102436.53;6071229;28;20283;-72
2022/01/22 12:56:51;;;;;;;3.40;1.40;;;;;;;6.08;97.37;102442.56;6071181;28;20580;-72
2022/01/22 12:59:51;;;;;;;2.30;1.10;;;;;;;6.08;97.43;102437.31;6068825;28;20061;-71
2022/01/22 13:02:57;;;;;;;3.13;1.30;;;;;;;6.11;97.70;102435.38;6061715;28;20550;-72
2022/01/22 13:05:53;;;;;;;4.80;1.35;;;;;;;6.06;97.48;102426.00;6061625;28;20130;-72
2022/01/22 13:08:48;;;;;;;3.40;1.73;;;;;;;6.04;97.59;102430.47;6071037;28;20439;-72
2022/01/22 13:11:47;;;;;;;4.05;1.50;;;;;;;6.02;98.59;102420.03;6063946;28;20095;-71
2022/01/22 13:14:43;;;;;;;4.22;1.48;;;;;;;6.01;97.75;102425.38;6069916;28;20120;-72
2022/01/22 13:17:38;;;;;;;5.65;1.88;;;;;;;6.03;98.43;102428.78;6065677;28;20041;-72
2022/01/22 13:20:36;;;;;;;6.68;2.03;;;;;;;6.08;98.06;102418.88;6071675;28;20449;-72
2022/01/22 13:23:32;;;;;;;3.42;1.63;;;;;;;6.06;97.62;102431.28;6063664;28;20034;-73
2022/01/22 13:26:47;;;;;;;6.97;2.63;;;;;;;6.03;98.27;102426.16;6055356;28;20610;-73
2022/01/22 13:29:52;;;;;;;4.10;1.95;;;;;;;6.01;98.27;102433.28;6065911;28;20033;-72
2022/01/22 13:48:37;;;;;;;4.07;1.30;;;;;;;5.89;98.51;102439.97;6068414;28;20060;-72
2022/01/22 13:51:32;;;;;;;2.23;1.20;;;;;;;5.81;98.65;102429.78;6070671;28;20034;-72
2022/01/22 13:54:30;;;;;;;2.08;1.00;;;;;;;5.84;98.03;102437.50;6070236;28;20272;-72
2022/01/22 13:57:29;;;;;;;2.83;1.35;;;;;;;5.86;97.89;102430.44;6072426;28;20120;-72
2022/01/22 14:00:25;;;;;;;3.65;1.35;;;;;;;5.85;98.54;102438.41;6069120;28;20065;-73
2022/01/22 14:06:48;;;;;;;4.65;1.42;;;;;;;5.77;98.34;102430.84;6070334;28;20072;-71
2022/01/22 14:09:53;;;;;;;4.63;1.67;;;;;;;5.74;98.17;102427.50;6068536;28;20443;-71
2022/01/22 14:12:53;;;;;;;3.25;1.42;;;;;;;5.74;98.49;102423.09;6048397;28;20264;-71
2022/01/22 14:15:48;;;;;;;4.05;2.00;;;;;;;5.75;98.56;102429.22;6057586;28;20377;-72
2022/01/22 14:18:43;;;;;;;3.70;1.83;;;;;;;5.82;98.39;102430.63;6071653;28;20029;-72
2022/01/22 14:21:55;;;;;;;2.85;1.60;;;;;;;5.82;97.95;102438.50;6069698;28;20041;-72
2022/01/22 14:24:50;;;;;;;6.32;2.05;;;;;;;5.77;97.89;102430.00;6073735;28;20033;-72
2022/01/22 14:28:06;;;;;;;5.50;2.00;;;;;;;5.74;97.67;102432.75;6073507;28;20431;-71
2022/01/22 14:31:02;;;;;;;4.50;2.20;;;;;;;5.73;97.50;102442.47;6055562;28;20065;-71
2022/01/22 14:34:03;;;;;;;7.00;2.97;;;;;;;5.69;97.91;102440.03;6064678;28;20116;-71
2022/01/22 14:36:58;;;;;;;;;;;;;;;5.68;98.07;102449.69;6069623;28;20048;-71
2022/01/22 14:46:09;;;;;;;3.50;1.73;;;;;;;5.61;97.29;102457.94;6073433;28;20033;-73
2022/01/22 14:49:04;;;;;;;3.10;1.40;;;;;;;5.58;97.26;102474.75;6073181;28;20567;-72
2022/01/22 14:52:01;;;;;;;3.33;1.37;;;;;;;5.54;95.94;102460.03;6072208;28;20040;-72
2022/01/22 14:55:01;;;;;;;2.83;1.30;;;;;;;5.53;95.94;102458.31;6073252;28;20507;-72
2022/01/22 14:57:57;;;;;;;2.72;1.10;;;;;;;5.49;96.67;102461.16;6073223;28;20413;-72
2022/01/22 15:00:52;;;;;;;2.45;0.80;;;;;;;5.43;96.05;102456.19;6072369;28;20057;-73
2022/01/22 15:03:47;;;;;;;2.57;1.30;;;;;;;5.37;95.87;102457.31;6057694;28;20022;-74
2022/01/22 15:06:44;;;;;;;2.43;1.10;;;;;;;5.36;96.14;102461.72;6073201;28;20683;-72
2022/01/22 15:09:43;;;;;;;2.30;1.30;;;;;;;5.32;96.20;102467.19;6066177;28;20287;-73
2022/01/22 15:12:39;;;;;;;4.57;1.52;;;;;;;5.30;96.33;102463.75;6072574;28;20043;-73
2022/01/22 15:15:40;;;;;;;3.10;1.40;;;;;;;5.31;96.16;102458.44;6065308;28;20030;-74
2022/01/22 15:19:01;;;;;;;3.25;1.65;;;;;;;5.25;95.82;102463.13;6058538;28;20033;-72
2022/01/22 15:21:54;;;;;;;3.60;1.83;;;;;;;5.22;95.75;102472.00;6069217;28;20076;-73
2022/01/22 15:24:51;;;;;;;3.67;1.73;;;;;;;5.19;96.48;102474.75;6062370;28;20049;-72
2022/01/22 15:27:46;;;;;;;7.47;2.70;;;;;;;5.19;96.21;102473.94;6061351;28;20044;-73
2022/01/22 15:30:49;;;;;;;5.40;2.77;;;;;;;5.22;96.60;102479.88;6071827;28;20029;-74
2022/01/22 15:33:53;;;;;;;5.25;2.10;;;;;;;5.20;96.63;102481.75;6072881;28;20112;-73
2022/01/22 15:36:49;;;;;;;5.53;3.03;;;;;;;5.22;96.53;102486.91;6072679;28;20034;-73
2022/01/22 15:39:44;;;;;;;6.32;2.80;;;;;;;5.27;96.97;102482.34;6071350;28;20130;-73
2022/01/22 15:42:40;;;;;;;7.07;2.47;;;;;;;5.27;96.97;102488.41;6069949;28;20041;-73
2022/01/22 15:45:35;;;;;;;5.28;2.22;;;;;;;5.27;96.86;102484.97;6076818;28;20045;-73
2022/01/22 15:48:31;;;;;;;6.50;2.40;;;;;;;5.25;97.01;102476.25;6077127;28;20480;-73
2022/01/22 15:51:27;;;;;;;5.53;2.20;;;;;;;5.25;97.13;102484.16;6076043;28;20032;-73
2022/01/22 15:54:23;;;;;;;6.00;1.80;;;;;;;5.24;97.77;102487.72;6076084;28;20232;-73
2022/01/22 15:57:19;;;;;;;4.03;1.70;;;;;;;5.26;96.61;102494.63;6068589;28;20033;-73
2022/01/22 16:00:14;;;;;;;6.47;2.75;;;;;;;5.30;97.00;102497.94;6075170;28;20068;-73