Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:29;;;;;;;17.95;12.75;;;;;;;;;;10254935;28;20068;-65
2022/11/27 00:06:31;;;;;;;11.43;9.15;;;;;;;;;;10262912;28;20219;-65
2022/11/27 00:11:30;;;;;;;10.32;9.07;;;;;;;;;;10276601;28;20056;-66
2022/11/27 00:16:28;;;;;;;12.38;10.40;;;;;;;;;;10255565;28;20430;-65
2022/11/27 00:21:28;;;;;;;15.27;11.27;;;;;;;;;;10247927;28;20049;-64
2022/11/27 00:26:28;;;;;;;13.70;11.13;;;;;;;;;;10246544;28;20163;-65
2022/11/27 00:31:36;;;;;;;8.80;7.90;;;;;;;;;;10256741;28;20521;-65
2022/11/27 00:36:35;;;;;;;8.25;7.45;;;;;;;;;;10243330;28;20076;-63
2022/11/27 00:41:35;;;;;;;9.93;8.93;;;;;;;;;;10235730;28;20053;-65
2022/11/27 00:46:33;;;;;;;12.10;9.10;;;;;;;;;;10235253;28;20037;-66
2022/11/27 00:51:32;;;;;;;7.88;7.07;;;;;;;;;;10234991;28;20491;-66
2022/11/27 00:56:31;;;;;;;9.13;8.05;;;;;;;;;;10234874;28;20045;-65
2022/11/27 01:01:31;;;;;;;11.15;8.88;;;;;;;;;;10234720;28;20038;-65
2022/11/27 01:06:31;;;;;;;10.07;9.00;;;;;;;;;;10233269;28;20049;-66
2022/11/27 01:16:47;;;;;;;9.82;8.82;;;;;;;;;;10233574;28;20046;-65
2022/11/27 01:21:45;;;;;;;10.75;7.50;;;;;;;;;;10234562;28;20038;-65
2022/11/27 01:26:44;;;;;;;10.18;8.85;;;;;;;;;;10234161;28;20041;-65
2022/11/27 01:31:42;;;;;;;10.52;8.40;;;;;;;;;;10234909;28;20045;-65
2022/11/27 01:36:42;;;;;;;11.85;9.85;;;;;;;;;;10242476;28;20042;-65
2022/11/27 01:41:40;;;;;;;12.38;10.23;;;;;;;;;;10242189;28;20080;-64
2022/11/27 01:46:42;;;;;;;14.00;10.98;;;;;;;;;;10242060;28;20504;-64
2022/11/27 01:51:44;;;;;;;13.70;10.60;;;;;;;;;;10240214;28;20065;-64
2022/11/27 01:56:45;;;;;;;35.25;13.95;;;;;;;;;;10242287;28;20095;-64
2022/11/27 02:01:43;;;;;;;50.13;12.73;;;;;;;;;;10241343;28;20077;-66
2022/11/27 02:06:42;;;;;;;50.10;13.38;;;;;;;;;;10241865;28;20474;-65
2022/11/27 02:11:46;;;;;;;68.45;14.73;;;;;;;;;;10240620;28;20067;-65
2022/11/27 02:16:49;;;;;;;78.88;16.42;;;;;;;;;;10240900;28;20072;-66
2022/11/27 02:21:51;;;;;;;76.32;15.57;;;;;;;;;;10240939;28;20560;-64
2022/11/27 02:27:10;;;;;;;22.00;12.80;;;;;;;;;;10240548;28;20084;-64
2022/11/27 02:32:11;;;;;;;34.40;13.73;;;;;;;;;;10240019;28;20546;-64
2022/11/27 02:37:12;;;;;;;101.40;15.88;;;;;;;;;;10240774;28;20053;-64
2022/11/27 02:42:12;;;;;;;142.48;18.70;;;;;;;;;;10239691;28;20042;-65
2022/11/27 02:47:12;;;;;;;19.40;12.35;;;;;;;;;;10239426;28;20479;-65
2022/11/27 02:52:12;;;;;;;28.52;12.00;;;;;;;;;;10239696;28;20076;-64
2022/11/27 02:57:12;;;;;;;21.45;11.63;;;;;;;;;;10239302;28;20045;-65
2022/11/27 03:02:11;;;;;;;16.25;10.60;;;;;;;;;;10239110;28;20041;-65
2022/11/27 03:07:14;;;;;;;73.20;17.08;;;;;;;;;;10239360;28;20045;-65
2022/11/27 03:12:13;;;;;;;80.85;19.30;;;;;;;;;;10238972;28;20073;-65
2022/11/27 03:17:20;;;;;;;63.45;16.13;;;;;;;;;;10238524;28;20044;-65
2022/11/27 03:22:19;;;;;;;29.45;15.32;;;;;;;;;;10238334;28;20069;-65
2022/11/27 03:27:19;;;;;;;66.63;15.55;;;;;;;;;;10259867;28;20836;-65
2022/11/27 03:32:17;;;;;;;99.82;18.38;;;;;;;;;;10278355;28;20077;-65
2022/11/27 03:37:16;;;;;;;91.28;19.30;;;;;;;;;;10278544;28;20488;-64
2022/11/27 03:42:20;;;;;;;96.18;19.38;;;;;;;;;;10267097;28;20072;-65
2022/11/27 03:47:24;;;;;;;62.70;21.02;;;;;;;;;;10237207;28;20069;-66
2022/11/27 03:52:26;;;;;;;21.33;14.63;;;;;;;;;;10236844;28;20080;-66
2022/11/27 03:57:28;;;;;;;46.80;17.02;;;;;;;;;;10237140;28;20080;-66
2022/11/27 04:02:30;;;;;;;27.65;18.58;;;;;;;;;;10237077;28;20049;-65
2022/11/27 04:07:28;;;;;;;20.45;16.63;;;;;;;;;;10236162;28;20060;-66
2022/11/27 04:12:28;;;;;;;17.40;14.65;;;;;;;;;;10236720;28;20037;-65
2022/11/27 04:17:26;;;;;;;18.63;16.63;;;;;;;;;;10235835;28;20076;-65
2022/11/27 04:22:24;;;;;;;19.15;15.68;;;;;;;;;;10236363;28;20049;-65
2022/11/27 04:27:23;;;;;;;19.45;14.80;;;;;;;;;;10254632;28;20950;-64
2022/11/27 04:32:22;;;;;;;18.92;14.38;;;;;;;;;;10276439;28;20044;-65
2022/11/27 04:37:20;;;;;;;17.63;14.32;;;;;;;;;;10276087;28;20045;-65
2022/11/27 04:42:19;;;;;;;17.75;15.57;;;;;;;;;;10274603;28;20087;-64
2022/11/27 04:47:17;;;;;;;16.80;14.32;;;;;;;;;;10275675;28;20069;-65
2022/11/27 04:52:16;;;;;;;16.20;13.13;;;;;;;;;;10275881;28;20049;-65
2022/11/27 04:57:14;;;;;;;16.40;14.68;;;;;;;;;;10275692;28;20048;-65
2022/11/27 05:02:13;;;;;;;15.60;12.68;;;;;;;;;;10273268;28;20064;-65
2022/11/27 05:07:11;;;;;;;20.08;16.20;;;;;;;;;;10278894;28;20079;-65
2022/11/27 05:12:10;;;;;;;17.92;15.65;;;;;;;;;;10279061;28;20494;-64
2022/11/27 05:17:09;;;;;;;21.05;17.25;;;;;;;;;;10266909;28;20511;-67
2022/11/27 05:22:07;;;;;;;24.52;16.58;;;;;;;;;;10262382;28;20088;-66
2022/11/27 05:27:05;;;;;;;21.52;16.77;;;;;;;;;;10266490;28;20521;-65
2022/11/27 05:32:05;;;;;;;28.20;17.77;;;;;;;;;;10266296;28;20041;-65
2022/11/27 05:37:03;;;;;;;23.30;15.95;;;;;;;;;;10266343;28;20067;-66
2022/11/27 05:42:01;;;;;;;27.33;18.60;;;;;;;;;;10269351;28;20060;-65
2022/11/27 05:47:00;;;;;;;32.17;18.67;;;;;;;;;;10267503;28;20072;-64
2022/11/27 05:51:59;;;;;;;81.20;28.05;;;;;;;;;;10266378;28;20502;-64
2022/11/27 05:56:57;;;;;;;76.45;34.67;;;;;;;;;;10267020;28;20072;-65
2022/11/27 06:01:56;;;;;;;43.75;30.48;;;;;;;;;;10277830;28;20071;-64
2022/11/27 06:06:54;;;;;;;86.18;24.92;;;;;;;;;;10270004;28;20072;-63
2022/11/27 06:11:54;;;;;;;63.97;21.08;;;;;;;;;;10264520;28;20075;-64
2022/11/27 06:16:52;;;;;;;42.45;24.15;;;;;;;;;;10248228;28;20045;-65
2022/11/27 06:21:50;;;;;;;29.58;17.30;;;;;;;;;;10240618;28;20045;-66
2022/11/27 06:26:48;;;;;;;28.13;20.85;;;;;;;;;;10240885;28;20080;-64
2022/11/27 06:31:48;;;;;;;30.50;24.58;;;;;;;;;;10242252;28;20048;-65
2022/11/27 06:36:46;;;;;;;25.05;19.33;;;;;;;;;;10270976;28;20479;-66
2022/11/27 06:41:44;;;;;;;23.55;16.17;;;;;;;;;;10280484;28;20062;-66
2022/11/27 06:46:42;;;;;;;21.90;16.10;;;;;;;;;;10257173;28;20592;-66
2022/11/27 06:51:42;;;;;;;28.48;21.73;;;;;;;;;;10241462;28;20081;-66
2022/11/27 06:56:40;;;;;;;33.42;24.50;;;;;;;;;;10238137;28;20498;-66
2022/11/27 07:01:38;;;;;;;28.27;20.95;;;;;;;;;;10252137;28;20289;-66
2022/11/27 07:06:37;;;;;;;26.73;21.45;;;;;;;;;;10246076;28;20072;-65
2022/11/27 07:11:38;;;;;;;30.50;25.58;;;;;;;;;;10249034;28;20052;-66
2022/11/27 07:16:36;;;;;;;40.10;27.40;;;;;;;;;;10239292;28;20045;-66
2022/11/27 07:21:36;;;;;;;40.53;31.25;;;;;;;;;;10258712;28;20070;-66
2022/11/27 07:26:34;;;;;;;32.00;26.77;;;;;;;;;;10277943;28;20544;-66
2022/11/27 07:31:33;;;;;;;40.60;27.23;;;;;;;;;;10277353;28;20080;-66
2022/11/27 07:36:32;;;;;;;56.30;44.80;;;;;;;;;;10278307;28;20037;-66
2022/11/27 08:04:59;;;;;;;38.60;25.98;;;;;;;;;;10278439;28;20087;-65
2022/11/27 08:09:58;;;;;;;31.52;24.85;;;;;;;;;;10277190;28;20049;-64
2022/11/27 08:14:56;;;;;;;28.83;22.02;;;;;;;;;;10276636;28;20091;-65
2022/11/27 08:19:54;;;;;;;33.97;23.92;;;;;;;;;;10277427;28;20079;-65
2022/11/27 08:24:54;;;;;;;28.05;22.88;;;;;;;;;;10277320;28;20468;-64
2022/11/27 08:29:52;;;;;;;109.70;70.53;;;;;;;;;;10275973;28;20065;-64
2022/11/27 08:34:50;;;;;;;29.05;22.25;;;;;;;;;;10276778;28;20531;-65
2022/11/27 08:39:48;;;;;;;33.92;26.77;;;;;;;;;;10265427;28;20088;-64
2022/11/27 08:44:48;;;;;;;32.60;23.92;;;;;;;;;;10271061;28;20088;-65
2022/11/27 08:49:46;;;;;;;31.55;27.08;;;;;;;;;;10273902;28;20072;-64
2022/11/27 08:54:44;;;;;;;35.08;25.73;;;;;;;;;;10236630;28;20133;-64
2022/11/27 08:59:42;;;;;;;31.77;24.95;;;;;;;;;;10235156;28;20049;-66
2022/11/27 09:04:42;;;;;;;24.65;21.80;;;;;;;;;;10271562;28;20183;-65
2022/11/27 09:09:40;;;;;;;27.58;20.55;;;;;;;;;;10256964;28;20064;-65
2022/11/27 09:14:39;;;;;;;31.08;25.40;;;;;;;;;;10237069;28;20091;-63
2022/11/27 09:19:37;;;;;;;26.33;21.83;;;;;;;;;;10233482;28;20084;-64
2022/11/27 09:24:37;;;;;;;61.55;46.78;;;;;;;;;;10234190;28;20045;-65
2022/11/27 09:29:36;;;;;;;21.90;18.70;;;;;;;;;;10234592;28;20085;-65
2022/11/27 09:34:34;;;;;;;28.65;25.20;;;;;;;;;;10233414;28;20549;-65
2022/11/27 09:39:35;;;;;;;28.75;23.55;;;;;;;;;;10234871;28;20057;-66
2022/11/27 09:44:38;;;;;;;32.58;29.08;;;;;;;;;;10234619;28;20076;-64
2022/11/27 09:49:41;;;;;;;33.13;26.00;;;;;;;;;;10233125;28;20119;-66
2022/11/27 09:54:43;;;;;;;31.90;25.73;;;;;;;;;;10237933;28;20069;-66
2022/11/27 09:59:51;;;;;;;41.83;34.25;;;;;;;;;;10241602;28;20163;-65
2022/11/27 10:04:49;;;;;;;31.48;26.75;;;;;;;;;;10241196;28;20060;-66
2022/11/27 10:10:12;;;;;;;35.28;31.30;;;;;;;;;;10243489;28;20442;-67
2022/11/27 10:15:14;;;;;;;43.10;36.13;;;;;;;;;;10241203;28;20053;-65
2022/11/27 10:20:18;;;;;;;34.67;28.38;;;;;;;;;;10240821;28;20049;-67
2022/11/27 10:25:19;;;;;;;27.85;23.08;;;;;;;;;;10240418;28;20153;-67
2022/11/27 10:30:20;;;;;;;46.30;35.85;;;;;;;;;;10243479;28;20421;-67
2022/11/27 10:35:19;;;;;;;41.38;35.17;;;;;;;;;;10274942;28;20079;-67
2022/11/27 10:40:19;;;;;;;43.42;34.80;;;;;;;;;;10239121;28;20080;-66
2022/11/27 10:45:21;;;;;;;74.13;54.15;;;;;;;;;;10258036;28;20077;-67
2022/11/27 10:50:19;;;;;;;42.53;33.30;;;;;;;;;;10252935;28;20064;-67
2022/11/27 10:55:21;;;;;;;92.75;67.72;;;;;;;;;;10254915;28;20065;-67
2022/11/27 11:00:22;;;;;;;56.00;42.80;;;;;;;;;;10262199;28;20081;-66
2022/11/27 11:05:22;;;;;;;64.13;42.53;;;;;;;;;;10239215;28;20065;-66
2022/11/27 11:10:44;;;;;;;74.25;54.08;;;;;;;;;;10253606;28;20482;-66
2022/11/27 11:15:57;;;;;;;49.00;35.65;;;;;;;;;;10254724;28;20076;-66
2022/11/27 11:20:57;;;;;;;46.67;38.00;;;;;;;;;;10244151;28;20460;-64
2022/11/27 11:25:56;;;;;;;86.00;55.45;;;;;;;;;;10247560;28;20073;-65
2022/11/27 11:30:58;;;;;;;100.30;64.45;;;;;;;;;;10251474;28;20049;-64
2022/11/27 11:36:01;;;;;;;146.15;82.85;;;;;;;;;;10248787;28;20069;-66
2022/11/27 11:41:01;;;;;;;211.98;120.82;;;;;;;;;;10253584;28;20068;-66
2022/11/27 11:46:17;;;;;;;41.10;33.15;;;;;;;;;;10249663;28;20080;-67
2022/11/27 11:51:19;;;;;;;32.50;26.70;;;;;;;;;;10253502;28;20064;-66
2022/11/27 11:56:27;;;;;;;40.00;30.30;;;;;;;;;;10251025;28;20069;-66
2022/11/27 12:01:39;;;;;;;61.13;40.85;;;;;;;;;;10257202;28;20052;-66
2022/11/27 12:06:46;;;;;;;163.40;88.97;;;;;;;;;;10249260;28;20491;-65
2022/11/27 12:11:49;;;;;;;76.22;51.15;;;;;;;;;;10262186;28;20065;-66
2022/11/27 12:16:57;;;;;;;74.30;57.22;;;;;;;;;;10242252;28;20069;-64
2022/11/27 12:22:01;;;;;;;37.78;31.45;;;;;;;;;;10249234;28;20075;-65
2022/11/27 12:27:04;;;;;;;39.17;30.40;;;;;;;;;;10252936;28;20478;-65
2022/11/27 12:32:19;;;;;;;56.63;44.03;;;;;;;;;;10245840;28;20057;-66
2022/11/27 12:37:30;;;;;;;54.92;43.45;;;;;;;;;;10250854;28;20072;-65
2022/11/27 12:42:33;;;;;;;68.82;50.53;;;;;;;;;;10265568;28;20760;-64
2022/11/27 12:47:37;;;;;;;40.85;34.10;;;;;;;;;;10234057;28;20080;-65
2022/11/27 12:52:39;;;;;;;54.25;39.88;;;;;;;;;;10239796;28;20475;-66
2022/11/27 12:57:40;;;;;;;50.88;39.17;;;;;;;;;;10240482;28;20049;-65
2022/11/27 13:02:42;;;;;;;55.65;43.75;;;;;;;;;;10245014;28;20076;-65
2022/11/27 13:07:43;;;;;;;38.97;31.27;;;;;;;;;;10240754;28;20518;-65
2022/11/27 13:12:43;;;;;;;54.13;38.00;;;;;;;;;;10241515;28;20072;-65
2022/11/27 13:17:43;;;;;;;32.75;25.67;;;;;;;;;;10251622;28;20427;-66
2022/11/27 13:22:42;;;;;;;54.50;37.95;;;;;;;;;;10240271;28;20045;-66
2022/11/27 13:27:42;;;;;;;146.40;100.35;;;;;;;;;;10239646;28;20073;-65
2022/11/27 13:32:42;;;;;;;66.03;48.10;;;;;;;;;;10249069;28;20496;-64
2022/11/27 13:37:43;;;;;;;61.72;43.08;;;;;;;;;;10256529;28;20823;-66
2022/11/27 13:42:43;;;;;;;63.13;51.00;;;;;;;;;;10241389;28;20092;-65
2022/11/27 13:47:43;;;;;;;61.63;49.95;;;;;;;;;;10279595;28;20077;-65
2022/11/27 13:52:53;;;;;;;55.63;43.80;;;;;;;;;;10247855;28;20590;-64
2022/11/27 13:57:52;;;;;;;56.85;42.92;;;;;;;;;;10256966;28;20076;-66
2022/11/27 14:02:51;;;;;;;42.47;34.53;;;;;;;;;;10243533;28;20085;-65
2022/11/27 14:07:54;;;;;;;38.67;30.35;;;;;;;;;;10239987;28;20077;-65
2022/11/27 14:12:54;;;;;;;48.38;36.25;;;;;;;;;;10241486;28;20073;-66
2022/11/27 14:17:54;;;;;;;68.55;56.92;;;;;;;;;;10260515;28;20069;-65
2022/11/27 14:22:54;;;;;;;83.47;60.00;;;;;;;;;;10258120;28;20080;-66
2022/11/27 14:28:14;;;;;;;59.08;43.80;;;;;;;;;;10259136;28;20494;-65
2022/11/27 14:33:17;;;;;;;47.83;38.33;;;;;;;;;;10257891;28;20461;-66
2022/11/27 14:38:22;;;;;;;61.35;47.58;;;;;;;;;;10260330;28;20049;-66
2022/11/27 14:43:22;;;;;;;69.65;49.83;;;;;;;;;;10254356;28;20041;-66
2022/11/27 14:48:22;;;;;;;96.88;70.05;;;;;;;;;;10244044;28;20081;-66
2022/11/27 14:53:23;;;;;;;76.28;54.00;;;;;;;;;;10256848;28;20072;-66
2022/11/27 14:58:22;;;;;;;80.15;61.17;;;;;;;;;;10257451;28;20041;-65
2022/11/27 15:03:21;;;;;;;86.47;65.63;;;;;;;;;;10271124;28;20099;-66
2022/11/27 15:08:19;;;;;;;106.05;78.00;;;;;;;;;;10247283;28;20712;-65
2022/11/27 15:13:21;;;;;;;80.07;63.17;;;;;;;;;;10238825;28;20085;-65
2022/11/27 15:18:21;;;;;;;72.93;58.33;;;;;;;;;;10237906;28;20088;-64
2022/11/27 15:23:23;;;;;;;56.40;46.95;;;;;;;;;;10237386;28;20522;-65
2022/11/27 15:28:28;;;;;;;50.63;42.65;;;;;;;;;;10236105;28;20080;-67
2022/11/27 15:33:27;;;;;;;50.38;41.58;;;;;;;;;;10251590;28;20056;-67
2022/11/27 15:38:25;;;;;;;48.30;39.67;;;;;;;;;;10243419;28;20065;-66
2022/11/27 15:43:23;;;;;;;63.85;48.28;;;;;;;;;;10236953;28;20073;-66
2022/11/27 15:48:23;;;;;;;56.45;49.20;;;;;;;;;;10236529;28;20077;-66
2022/11/27 15:53:21;;;;;;;38.88;32.03;;;;;;;;;;10237198;28;20073;-66
2022/11/27 15:58:24;;;;;;;54.42;37.38;;;;;;;;;;10241660;28;20072;-66
2022/11/27 16:03:23;;;;;;;69.57;47.53;;;;;;;;;;10240034;28;20103;-66
2022/11/27 16:08:21;;;;;;;89.80;60.88;;;;;;;;;;10238740;28;20084;-66
2022/11/27 16:13:20;;;;;;;101.20;67.13;;;;;;;;;;10244525;28;20460;-66
2022/11/27 16:18:18;;;;;;;90.50;64.10;;;;;;;;;;10235809;28;20084;-66
2022/11/27 16:23:17;;;;;;;109.55;73.95;;;;;;;;;;10249160;28;20080;-65
2022/11/27 16:28:15;;;;;;;106.30;74.80;;;;;;;;;;10257533;28;20066;-66
2022/11/27 16:33:18;;;;;;;104.38;74.47;;;;;;;;;;10240084;28;20065;-66
2022/11/27 16:38:19;;;;;;;85.97;62.72;;;;;;;;;;10261839;28;20060;-65
2022/11/27 16:43:18;;;;;;;91.32;68.18;;;;;;;;;;10241585;28;20049;-66
2022/11/27 16:48:17;;;;;;;110.65;80.18;;;;;;;;;;10272964;28;20076;-65
2022/11/27 16:53:15;;;;;;;108.80;80.30;;;;;;;;;;10261619;28;20069;-65
2022/11/27 16:58:14;;;;;;;118.03;89.72;;;;;;;;;;10243911;28;20052;-65
2022/11/27 17:03:13;;;;;;;73.65;57.75;;;;;;;;;;10271314;28;20057;-64
2022/11/27 17:08:11;;;;;;;70.43;52.17;;;;;;;;;;10273830;28;20080;-64
2022/11/27 17:13:09;;;;;;;82.03;55.75;;;;;;;;;;10274504;28;20080;-65
2022/11/27 17:18:09;;;;;;;73.10;48.72;;;;;;;;;;10259236;28;20045;-64
2022/11/27 17:23:08;;;;;;;56.55;43.97;;;;;;;;;;10258289;28;20049;-65
2022/11/27 17:28:07;;;;;;;55.15;41.40;;;;;;;;;;10271851;28;20104;-64
2022/11/27 17:33:06;;;;;;;38.75;30.90;;;;;;;;;;10269822;28;20498;-65
2022/11/27 17:38:06;;;;;;;34.72;28.88;;;;;;;;;;10267753;28;20061;-65
2022/11/27 17:43:04;;;;;;;33.45;27.05;;;;;;;;;;10256875;28;20065;-65
2022/11/27 17:48:02;;;;;;;37.95;29.92;;;;;;;;;;10256122;28;20079;-65
2022/11/27 17:53:01;;;;;;;33.15;27.15;;;;;;;;;;10245948;28;20069;-65
2022/11/27 17:58:01;;;;;;;27.08;24.10;;;;;;;;;;10256673;28;20072;-63
2022/11/27 18:02:59;;;;;;;35.33;26.13;;;;;;;;;;10249721;28;20092;-63
2022/11/27 18:08:04;;;;;;;32.92;26.17;;;;;;;;;;10251568;28;20061;-63
2022/11/27 18:13:05;;;;;;;33.00;26.23;;;;;;;;;;10262493;28;20087;-64
2022/11/27 18:18:03;;;;;;;45.40;36.90;;;;;;;;;;10272386;28;20072;-64
2022/11/27 18:23:01;;;;;;;99.15;72.47;;;;;;;;;;10258116;28;20064;-62
2022/11/27 18:28:01;;;;;;;74.55;56.03;;;;;;;;;;10259051;28;20069;-63
2022/11/27 18:33:02;;;;;;;93.18;64.35;;;;;;;;;;10258995;28;20062;-64
2022/11/27 18:38:00;;;;;;;92.03;70.47;;;;;;;;;;10269796;28;20041;-63
2022/11/27 18:42:58;;;;;;;101.70;76.35;;;;;;;;;;10280638;28;20078;-63
2022/11/27 18:47:57;;;;;;;101.13;77.82;;;;;;;;;;10278651;28;20167;-63
2022/11/27 18:52:56;;;;;;;108.55;77.93;;;;;;;;;;10265563;28;20069;-63
2022/11/27 18:57:55;;;;;;;118.55;80.78;;;;;;;;;;10254229;28;20049;-64
2022/11/27 19:02:53;;;;;;;123.38;85.72;;;;;;;;;;10262911;28;20081;-63
2022/11/27 19:07:51;;;;;;;110.93;78.35;;;;;;;;;;10275153;28;20069;-63
2022/11/27 19:12:51;;;;;;;103.65;76.05;;;;;;;;;;10256985;28;20070;-64
2022/11/27 19:17:49;;;;;;;136.38;101.63;;;;;;;;;;10276971;28;20089;-63
2022/11/27 19:22:47;;;;;;;181.80;132.98;;;;;;;;;;10261823;28;20395;-63
2022/11/27 19:27:45;;;;;;;143.98;109.93;;;;;;;;;;10252351;28;20045;-64
2022/11/27 19:32:45;;;;;;;122.07;87.90;;;;;;;;;;10257819;28;20706;-63
2022/11/27 19:37:43;;;;;;;106.28;80.55;;;;;;;;;;10263394;28;20102;-64
2022/11/27 19:42:42;;;;;;;102.15;78.13;;;;;;;;;;10257639;28;20068;-63
2022/11/27 19:47:40;;;;;;;98.78;75.72;;;;;;;;;;10246050;28;20073;-65
2022/11/27 19:52:40;;;;;;;136.18;96.30;;;;;;;;;;10252059;28;20076;-64
2022/11/27 19:57:38;;;;;;;133.82;102.45;;;;;;;;;;10259153;28;20510;-64
2022/11/27 20:02:37;;;;;;;95.80;74.03;;;;;;;;;;10250754;28;20079;-63
2022/11/27 20:07:35;;;;;;;76.68;57.33;;;;;;;;;;10260284;28;20064;-63
2022/11/27 20:12:37;;;;;;;80.50;62.75;;;;;;;;;;10257037;28;20084;-63
2022/11/27 20:17:35;;;;;;;93.63;69.43;;;;;;;;;;10257782;28;20065;-63
2022/11/27 20:22:33;;;;;;;91.88;73.35;;;;;;;;;;10260605;28;20060;-63
2022/11/27 20:27:32;;;;;;;96.40;70.20;;;;;;;;;;10254384;28;20072;-64
2022/11/27 20:32:31;;;;;;;101.32;74.78;;;;;;;;;;10248455;28;20076;-64
2022/11/27 20:37:29;;;;;;;102.03;73.25;;;;;;;;;;10251498;28;20106;-64
2022/11/27 20:42:28;;;;;;;90.40;64.95;;;;;;;;;;10258898;28;20471;-64
2022/11/27 20:47:26;;;;;;;105.28;70.88;;;;;;;;;;10245587;28;20040;-64
2022/11/27 20:52:25;;;;;;;102.15;72.32;;;;;;;;;;10254816;28;20080;-65
2022/11/27 20:57:24;;;;;;;129.80;84.90;;;;;;;;;;10234053;28;20045;-64
2022/11/27 21:02:22;;;;;;;112.25;80.13;;;;;;;;;;10234051;28;20053;-64
2022/11/27 21:07:21;;;;;;;79.05;56.45;;;;;;;;;;10233677;28;20045;-63
2022/11/27 21:12:20;;;;;;;60.40;44.28;;;;;;;;;;10253940;28;20514;-64
2022/11/27 21:17:19;;;;;;;69.63;45.78;;;;;;;;;;10273730;28;20045;-64
2022/11/27 21:22:20;;;;;;;70.18;50.72;;;;;;;;;;10273539;28;20498;-63
2022/11/27 21:27:18;;;;;;;66.45;48.88;;;;;;;;;;10273906;28;20510;-63
2022/11/27 21:32:21;;;;;;;65.22;49.55;;;;;;;;;;10272495;28;20073;-63
2022/11/27 21:37:19;;;;;;;104.35;71.28;;;;;;;;;;10252652;28;20048;-64
2022/11/27 21:42:19;;;;;;;89.75;61.70;;;;;;;;;;10250720;28;20072;-64
2022/11/27 21:47:18;;;;;;;53.08;37.35;;;;;;;;;;10248928;28;20065;-64
2022/11/27 21:52:17;;;;;;;55.85;43.42;;;;;;;;;;10251778;28;20446;-63
2022/11/27 21:57:16;;;;;;;49.03;39.28;;;;;;;;;;10281434;28;20045;-64
2022/11/27 22:02:14;;;;;;;46.80;36.67;;;;;;;;;;10281076;28;20053;-65
2022/11/27 22:07:14;;;;;;;42.28;33.85;;;;;;;;;;10282311;28;20045;-64
2022/11/27 22:12:12;;;;;;;50.22;38.20;;;;;;;;;;10279292;28;20453;-64
2022/11/27 22:17:10;;;;;;;63.38;46.25;;;;;;;;;;10263937;28;20041;-64
2022/11/27 22:22:08;;;;;;;50.92;39.67;;;;;;;;;;10281040;28;20065;-64
2022/11/27 22:27:08;;;;;;;60.22;39.30;;;;;;;;;;10256611;28;20072;-63
2022/11/27 22:32:06;;;;;;;53.65;39.25;;;;;;;;;;10280450;28;20095;-64
2022/11/27 22:37:07;;;;;;;52.60;35.85;;;;;;;;;;10279720;28;20096;-64
2022/11/27 22:42:05;;;;;;;44.22;34.47;;;;;;;;;;10279501;28;20071;-64
2022/11/27 22:47:05;;;;;;;69.20;43.33;;;;;;;;;;10280847;28;20506;-63
2022/11/27 22:52:03;;;;;;;48.10;34.03;;;;;;;;;;10280645;28;20080;-63
2022/11/27 22:57:01;;;;;;;44.00;34.20;;;;;;;;;;10280361;28;20087;-64
2022/11/27 23:01:59;;;;;;;49.25;34.70;;;;;;;;;;10278977;28;20061;-64
2022/11/27 23:06:59;;;;;;;76.22;45.58;;;;;;;;;;10249266;28;20116;-62
2022/11/27 23:11:58;;;;;;;66.70;41.05;;;;;;;;;;10238364;28;20085;-64
2022/11/27 23:16:56;;;;;;;47.55;33.25;;;;;;;;;;10239872;28;20079;-62
2022/11/27 23:21:55;;;;;;;36.08;29.17;;;;;;;;;;10238966;28;20084;-63
2022/11/27 23:26:54;;;;;;;36.70;28.58;;;;;;;;;;10239085;28;20491;-64
2022/11/27 23:31:52;;;;;;;38.47;28.85;;;;;;;;;;10238642;28;20084;-64
2022/11/27 23:36:50;;;;;;;44.05;30.00;;;;;;;;;;10238294;28;20069;-64
2022/11/27 23:41:49;;;;;;;43.40;32.00;;;;;;;;;;10237046;28;20045;-65
2022/11/27 23:46:48;;;;;;;37.10;28.95;;;;;;;;;;10240201;28;20045;-64
2022/11/27 23:51:46;;;;;;;42.10;31.15;;;;;;;;;;10237395;28;20092;-63
2022/11/27 23:56:45;;;;;;;40.08;32.10;;;;;;;;;;10237598;28;20049;-65
