Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:16;;;;;;;37.63;23.65;;;;;;;15.02;58.42;102343.69;5073354;28;20033;-73
2022/11/30 00:03:42;;;;;;;35.50;24.70;;;;;;;15.11;58.67;102341.53;5073600;28;20040;-73
2022/11/30 00:06:14;;;;;;;34.80;23.25;;;;;;;14.73;59.47;102350.50;5074544;28;20043;-73
2022/11/30 00:08:40;;;;;;;33.72;22.00;;;;;;;15.05;58.48;102337.00;5074075;28;20044;-73
2022/11/30 00:11:14;;;;;;;33.08;23.73;;;;;;;15.11;57.95;102345.09;5073464;28;20035;-73
2022/11/30 00:13:39;;;;;;;35.35;22.10;;;;;;;15.02;58.04;102346.38;5073327;28;20033;-74
2022/11/30 00:16:06;;;;;;;31.83;22.95;;;;;;;14.82;58.69;102349.19;5073559;28;20041;-72
2022/11/30 00:18:31;;;;;;;31.88;21.80;;;;;;;14.49;59.94;102351.22;5073530;28;20012;-74
2022/11/30 00:21:00;;;;;;;30.75;22.52;;;;;;;14.80;58.39;102345.06;5074237;28;20376;-74
2022/11/30 00:23:30;;;;;;;34.25;23.75;;;;;;;14.71;58.40;102346.34;5071245;28;20048;-74
2022/11/30 00:25:59;;;;;;;38.40;23.58;;;;;;;14.86;57.75;102338.78;5073674;28;20044;-74
2022/11/30 00:28:24;;;;;;;29.90;21.13;;;;;;;14.79;57.98;102343.41;5073563;28;20085;-74
2022/11/30 00:31:01;;;;;;;33.83;22.17;;;;;;;14.90;57.45;102348.13;5073428;28;20040;-74
2022/11/30 00:33:27;;;;;;;35.13;22.90;;;;;;;14.50;58.57;102354.78;5072566;28;20532;-74
2022/11/30 00:36:01;;;;;;;31.90;21.60;;;;;;;14.53;58.70;102355.19;5074236;28;20036;-73
2022/11/30 00:38:26;;;;;;;36.72;21.70;;;;;;;14.46;59.15;102356.25;5073523;28;20081;-74
2022/11/30 00:40:51;;;;;;;30.52;20.77;;;;;;;14.52;58.64;102358.09;5073145;28;20033;-74
2022/11/30 00:43:17;;;;;;;30.73;21.13;;;;;;;14.47;58.48;102356.03;5073441;28;20036;-75
2022/11/30 00:45:42;;;;;;;36.85;19.50;;;;;;;14.40;58.91;102352.53;5073647;28;20508;-74
2022/11/30 00:48:08;;;;;;;27.00;18.95;;;;;;;14.28;58.90;102365.03;5074019;28;20028;-74
2022/11/30 00:50:33;;;;;;;27.42;18.08;;;;;;;14.46;58.16;102354.38;5072724;28;20500;-73
2022/11/30 00:52:58;;;;;;;26.27;17.23;;;;;;;14.23;58.65;102353.97;5073171;28;20400;-74
2022/11/30 00:55:24;;;;;;;26.08;18.83;;;;;;;14.12;59.13;102349.25;5073402;28;20127;-74
2022/11/30 00:57:49;;;;;;;26.88;18.15;;;;;;;14.08;58.49;102353.41;5073095;28;20507;-74
2022/11/30 01:00:15;;;;;;;25.40;17.90;;;;;;;14.00;59.03;102361.75;5072907;28;20097;-74
2022/11/30 01:02:40;;;;;;;28.65;18.40;;;;;;;13.94;58.42;102349.06;5073126;28;20549;-74
2022/11/30 01:05:06;;;;;;;25.92;18.27;;;;;;;13.93;58.64;102352.81;5073138;28;20045;-73
2022/11/30 01:07:31;;;;;;;25.50;17.20;;;;;;;13.85;58.47;102348.47;5087591;28;20504;-74
2022/11/30 01:09:57;;;;;;;26.88;19.25;;;;;;;13.88;58.72;102348.03;5072715;28;20148;-73
2022/11/30 01:12:22;;;;;;;28.42;18.23;;;;;;;13.85;57.76;102353.88;5069056;28;20029;-74
2022/11/30 01:14:47;;;;;;;27.27;17.92;;;;;;;13.84;57.87;102354.06;5053231;28;20096;-73
2022/11/30 01:17:12;;;;;;;30.25;18.45;;;;;;;13.77;57.75;102364.06;5052573;28;20064;-73
2022/11/30 01:19:38;;;;;;;24.73;18.73;;;;;;;13.65;58.36;102365.72;5052678;28;20068;-73
2022/11/30 01:22:03;;;;;;;27.02;18.58;;;;;;;13.54;58.90;102366.34;5052657;28;20121;-73
2022/11/30 01:24:28;;;;;;;25.88;18.38;;;;;;;13.54;58.58;102361.75;5052736;28;20115;-73
2022/11/30 01:26:54;;;;;;;29.98;18.95;;;;;;;13.33;59.97;102369.22;5052869;28;20052;-74
2022/11/30 01:29:19;;;;;;;29.15;19.38;;;;;;;13.36;58.43;102360.72;5052317;28;20072;-73
2022/11/30 01:31:44;;;;;;;32.33;20.85;;;;;;;13.50;58.54;102365.09;5071527;28;20056;-73
2022/11/30 01:34:10;;;;;;;29.95;19.52;;;;;;;13.49;58.16;102366.13;5071985;28;20170;-74
2022/11/30 01:36:37;;;;;;;27.30;19.00;;;;;;;13.40;58.12;102364.69;5072304;28;20037;-74
2022/11/30 01:39:07;;;;;;;31.02;21.15;;;;;;;13.38;58.86;102364.91;5070752;28;20522;-74
2022/11/30 01:41:53;;;;;;;30.05;19.30;;;;;;;13.19;58.92;102368.38;5072043;28;20431;-73
2022/11/30 01:44:25;;;;;;;31.52;20.05;;;;;;;13.21;59.43;102363.59;5072143;28;20033;-74
2022/11/30 01:46:55;;;;;;;34.58;23.00;;;;;;;13.19;59.50;102369.22;5072459;28;20041;-73
2022/11/30 01:49:29;;;;;;;34.03;22.33;;;;;;;12.43;62.53;102366.00;5072282;28;20519;-74
2022/11/30 01:52:44;;;;;;;38.55;22.67;;;;;;;11.71;66.38;102366.41;5071913;28;20043;-74
2022/11/30 01:55:23;;;;;;;40.58;26.13;;;;;;;12.27;64.69;102372.56;5009647;28;20179;-74
2022/11/30 01:58:12;;;;;;;40.30;25.35;;;;;;;12.98;62.58;102376.59;5009900;28;20041;-74
2022/11/30 02:00:42;;;;;;;42.85;25.35;;;;;;;13.12;61.89;102375.63;5009603;28;20042;-73
2022/11/30 02:03:13;;;;;;;45.28;24.90;;;;;;;11.76;66.88;102376.56;5010085;28;20092;-74
2022/11/30 02:05:40;;;;;;;46.88;27.27;;;;;;;12.29;65.55;102384.00;5010058;28;20046;-73
2022/11/30 02:08:08;;;;;;;48.15;27.70;;;;;;;12.34;64.56;102381.53;5009835;28;20125;-74
2022/11/30 02:10:37;;;;;;;50.40;27.88;;;;;;;13.14;62.87;102387.91;5009372;28;20558;-75
2022/11/30 02:13:06;;;;;;;46.33;28.38;;;;;;;12.44;65.43;102390.09;5009349;28;20112;-73
2022/11/30 02:15:47;;;;;;;50.97;29.25;;;;;;;12.75;63.85;102387.75;5009718;28;20048;-73
2022/11/30 02:18:19;;;;;;;51.83;29.67;;;;;;;13.02;63.42;102392.19;5009610;28;20085;-73
2022/11/30 02:20:58;;;;;;;48.08;28.20;;;;;;;13.18;62.71;102389.16;5010193;28;20395;-74
2022/11/30 02:23:31;;;;;;;56.80;31.65;;;;;;;13.14;63.14;102396.00;5009627;28;20406;-73
2022/11/30 02:26:02;;;;;;;53.53;31.13;;;;;;;13.10;62.98;102392.06;5041078;28;20036;-74
2022/11/30 02:28:58;;;;;;;56.35;30.63;;;;;;;13.72;61.09;102394.41;5071845;28;20123;-74
2022/11/30 02:31:30;;;;;;;51.08;30.63;;;;;;;14.15;60.33;102397.50;5071114;28;20036;-75
2022/11/30 02:33:58;;;;;;;56.85;30.63;;;;;;;14.01;60.80;102393.97;5071704;28;20078;-74
2022/11/30 02:36:24;;;;;;;56.25;31.25;;;;;;;13.96;60.96;102393.78;5071746;28;20476;-75
2022/11/30 02:38:51;;;;;;;50.58;29.13;;;;;;;13.50;62.25;102389.41;5072336;28;20025;-74
2022/11/30 02:41:16;;;;;;;60.38;31.88;;;;;;;13.99;60.74;102382.53;5052579;28;20466;-74
2022/11/30 02:43:42;;;;;;;55.00;29.77;;;;;;;14.31;59.55;102378.13;5071767;28;20063;-75
2022/11/30 02:46:20;;;;;;;46.58;28.65;;;;;;;14.26;59.13;102372.50;5070415;28;20039;-75
2022/11/30 02:48:52;;;;;;;52.75;27.88;;;;;;;13.87;59.68;102369.88;5071612;28;20052;-74
2022/11/30 02:51:21;;;;;;;55.25;28.90;;;;;;;13.78;60.22;102369.25;5071502;28;20050;-74
2022/11/30 02:53:48;;;;;;;43.85;26.58;;;;;;;13.49;60.68;102369.66;5071933;28;20563;-75
2022/11/30 02:56:14;;;;;;;46.13;25.70;;;;;;;13.58;59.96;102367.59;5071294;28;20082;-75
2022/11/30 02:58:40;;;;;;;45.08;25.95;;;;;;;13.29;60.48;102362.59;5071467;28;20036;-75
2022/11/30 03:01:05;;;;;;;43.30;25.27;;;;;;;13.26;60.58;102363.84;5071336;28;20552;-74
2022/11/30 03:03:30;;;;;;;40.35;25.58;;;;;;;13.05;61.06;102374.81;5071159;28;20048;-75
2022/11/30 03:05:56;;;;;;;42.75;24.17;;;;;;;13.10;61.23;102380.41;5072112;28;20032;-74
2022/11/30 03:08:21;;;;;;;44.50;25.17;;;;;;;13.04;60.77;102365.03;5071342;28;20104;-75
2022/11/30 03:10:47;;;;;;;41.83;22.73;;;;;;;12.94;60.49;102369.94;5071223;28;20063;-75
2022/11/30 03:13:12;;;;;;;46.35;25.40;;;;;;;12.77;61.28;102377.59;5072845;28;20036;-74
2022/11/30 03:15:37;;;;;;;47.50;24.95;;;;;;;12.87;60.97;102371.81;5074939;28;20036;-74
2022/11/30 03:18:04;;;;;;;43.67;24.17;;;;;;;12.94;60.45;102375.34;5075642;28;20472;-73
2022/11/30 03:20:29;;;;;;;36.30;23.27;;;;;;;12.66;61.46;102378.16;5075025;28;20041;-74
2022/11/30 03:22:59;;;;;;;46.90;22.52;;;;;;;12.62;60.86;102378.78;5075155;28;20499;-75
2022/11/30 03:25:25;;;;;;;34.83;21.70;;;;;;;12.52;61.19;102378.31;5075149;28;20082;-74
2022/11/30 03:27:50;;;;;;;37.80;22.17;;;;;;;12.38;61.29;102380.13;5074927;28;20109;-75
2022/11/30 03:30:16;;;;;;;35.10;21.73;;;;;;;12.46;61.17;102388.00;5074808;28;20056;-73
2022/11/30 03:32:41;;;;;;;34.15;21.20;;;;;;;12.82;59.07;102385.91;5075034;28;20120;-75
2022/11/30 03:35:07;;;;;;;175.18;19.30;;;;;;;12.30;61.17;102388.38;5074907;28;20033;-74
2022/11/30 03:37:32;;;;;;;195.63;17.50;;;;;;;12.11;61.43;102391.75;5065999;28;20043;-75
2022/11/30 03:39:57;;;;;;;174.88;16.35;;;;;;;12.04;61.44;102390.88;5054540;28;20045;-75
2022/11/30 03:42:23;;;;;;;167.13;18.02;;;;;;;11.98;61.26;102387.13;5054403;28;20068;-75
2022/11/30 03:44:48;;;;;;;94.72;14.45;;;;;;;11.91;61.81;102382.72;5055261;28;20057;-74
2022/11/30 03:47:13;;;;;;;88.90;16.77;;;;;;;11.77;62.24;102389.88;5054462;28;20081;-76
2022/11/30 03:49:39;;;;;;;106.22;14.73;;;;;;;11.73;62.35;102385.91;5054444;28;20071;-74
2022/11/30 03:52:04;;;;;;;104.20;15.75;;;;;;;11.81;61.84;102385.72;5054539;28;20381;-75
2022/11/30 03:54:29;;;;;;;145.20;15.00;;;;;;;11.77;61.42;102392.56;5054308;28;20515;-75
2022/11/30 03:56:55;;;;;;;120.72;15.75;;;;;;;11.70;61.14;102397.03;5054987;28;20032;-75
2022/11/30 03:59:20;;;;;;;124.43;15.10;;;;;;;11.64;61.57;102392.41;5053054;28;20453;-74
2022/11/30 04:01:45;;;;;;;120.65;14.30;;;;;;;11.55;61.87;102392.72;5051705;28;20044;-75
2022/11/30 04:04:11;;;;;;;139.57;14.05;;;;;;;11.62;61.28;102397.16;5035303;28;20036;-75
2022/11/30 04:06:36;;;;;;;102.85;13.10;;;;;;;11.38;62.11;102395.69;5053748;28;20033;-75
2022/11/30 04:09:02;;;;;;;34.33;12.32;;;;;;;11.49;61.63;102394.34;5053299;28;20033;-73
2022/11/30 04:11:28;;;;;;;120.53;12.52;;;;;;;11.28;62.29;102397.03;5046758;28;20128;-75
2022/11/30 04:13:53;;;;;;;103.88;14.38;;;;;;;11.14;62.35;102401.47;5035621;28;20040;-74
2022/11/30 04:16:19;;;;;;;122.78;12.45;;;;;;;11.38;61.79;102390.31;5054107;28;20120;-75
2022/11/30 04:18:44;;;;;;;168.88;12.02;;;;;;;11.30;62.34;102397.69;5054039;28;20426;-75
2022/11/30 04:21:09;;;;;;;125.50;11.75;;;;;;;11.23;62.62;102396.78;5054426;28;20120;-74
2022/11/30 04:23:37;;;;;;;129.13;12.93;;;;;;;11.45;61.91;102401.13;5053684;28;20065;-74
2022/11/30 04:26:10;;;;;;;141.35;12.57;;;;;;;11.25;62.46;102406.31;5036277;28;20099;-75
2022/11/30 04:28:35;;;;;;;136.52;12.07;;;;;;;11.18;62.93;102405.41;5054052;28;20039;-75
2022/11/30 04:31:03;;;;;;;103.95;11.65;;;;;;;10.93;63.65;102422.13;5054106;28;20033;-74
2022/11/30 04:33:29;;;;;;;143.43;11.75;;;;;;;11.12;62.91;102413.44;5053603;28;20041;-74
2022/11/30 04:35:56;;;;;;;130.95;12.07;;;;;;;11.35;61.84;102417.63;5053194;28;20025;-75
2022/11/30 04:38:22;;;;;;;135.65;12.00;;;;;;;11.00;63.51;102425.69;5052835;28;20123;-75
2022/11/30 04:40:48;;;;;;;71.72;10.73;;;;;;;11.44;61.59;102424.53;5052547;28;20048;-74
2022/11/30 04:43:13;;;;;;;101.40;11.85;;;;;;;11.20;62.30;102432.16;5052443;28;20420;-74
2022/11/30 04:45:39;;;;;;;65.53;11.90;;;;;;;11.25;61.98;102432.41;5052299;28;20112;-75
2022/11/30 04:48:06;;;;;;;105.03;12.75;;;;;;;11.09;62.06;102432.63;5053430;28;20059;-76
2022/11/30 04:50:31;;;;;;;74.45;12.35;;;;;;;11.06;62.14;102423.09;5052763;28;20071;-74
2022/11/30 04:52:56;;;;;;;43.20;11.25;;;;;;;11.01;62.79;102435.41;5052510;28;20041;-75
2022/11/30 04:55:22;;;;;;;19.75;10.70;;;;;;;11.17;61.46;102427.13;5052281;28;20108;-75
2022/11/30 04:57:48;;;;;;;32.55;10.35;;;;;;;11.17;61.35;102427.97;5052375;28;20037;-76
2022/11/30 05:00:15;;;;;;;52.97;10.85;;;;;;;10.98;61.56;102422.38;5052648;28;20037;-75
2022/11/30 05:02:41;;;;;;;73.03;10.65;;;;;;;10.83;61.48;102426.94;5055366;28;20106;-75
2022/11/30 05:05:06;;;;;;;43.80;10.88;;;;;;;10.59;62.39;102425.41;5049017;28;20413;-75
2022/11/30 05:07:32;;;;;;;21.38;9.68;;;;;;;10.69;61.81;102427.81;5053117;28;20536;-75
2022/11/30 05:09:57;;;;;;;18.48;9.65;;;;;;;10.76;61.86;102426.84;5053313;28;20036;-74
2022/11/30 05:12:23;;;;;;;18.35;10.10;;;;;;;10.84;61.82;102433.97;5052841;28;20704;-74
2022/11/30 05:14:48;;;;;;;52.00;9.38;;;;;;;10.60;62.02;102441.34;5053656;28;20156;-75
2022/11/30 05:17:13;;;;;;;34.15;11.32;;;;;;;10.59;62.63;102438.84;5053026;28;20190;-76
2022/11/30 05:19:39;;;;;;;35.30;10.23;;;;;;;10.72;62.25;102432.78;5052314;28;20041;-75
2022/11/30 05:22:05;;;;;;;50.20;10.48;;;;;;;11.13;60.65;102442.81;5052917;28;20175;-75
2022/11/30 05:24:30;;;;;;;66.07;10.98;;;;;;;10.83;61.32;102443.91;5053049;28;20095;-75
2022/11/30 05:26:56;;;;;;;27.45;9.55;;;;;;;10.98;60.61;102443.88;5053272;28;20060;-75
2022/11/30 05:29:21;;;;;;;62.08;10.15;;;;;;;10.92;61.06;102448.16;5052394;28;20033;-76
2022/11/30 05:31:46;;;;;;;54.00;10.60;;;;;;;10.43;61.51;102437.19;5051743;28;20068;-74
2022/11/30 05:34:12;;;;;;;38.85;9.70;;;;;;;10.91;60.68;102440.28;5051888;28;20085;-75
2022/11/30 05:36:37;;;;;;;37.70;9.93;;;;;;;10.70;60.90;102434.81;5051595;28;20617;-74
2022/11/30 05:39:03;;;;;;;25.10;10.38;;;;;;;10.64;61.38;102439.09;5052402;28;20108;-75
2022/11/30 05:41:28;;;;;;;15.73;9.57;;;;;;;10.57;61.16;102436.31;5052154;28;20040;-74
2022/11/30 05:43:54;;;;;;;53.42;11.07;;;;;;;10.39;62.75;102437.72;5051810;28;20116;-75
2022/11/30 05:46:19;;;;;;;72.10;12.52;;;;;;;10.59;62.20;102441.53;5052076;28;20036;-75
2022/11/30 05:48:44;;;;;;;18.15;10.13;;;;;;;10.60;62.23;102438.66;5051259;28;20037;-77
2022/11/30 05:51:14;;;;;;;25.13;9.82;;;;;;;10.61;61.79;102437.63;5040815;28;20026;-76
2022/11/30 05:53:40;;;;;;;38.67;11.98;;;;;;;10.76;61.32;102437.63;5041923;28;20056;-77
2022/11/30 05:56:13;;;;;;;34.70;10.73;;;;;;;10.72;62.05;102433.63;5042221;28;20508;-77
2022/11/30 05:58:39;;;;;;;38.80;12.57;;;;;;;10.76;62.20;102426.84;5041911;28;20033;-76
2022/11/30 06:01:05;;;;;;;33.50;15.07;;;;;;;10.62;63.32;102438.47;5042226;28;20503;-77
2022/11/30 06:03:32;;;;;;;26.90;16.27;;;;;;;10.91;62.83;102441.09;5068192;28;20048;-77
2022/11/30 06:05:58;;;;;;;39.55;18.23;;;;;;;10.85;63.01;102438.34;5046896;28;20135;-76
2022/11/30 06:08:24;;;;;;;31.17;18.40;;;;;;;10.97;63.51;102451.13;5067297;28;20097;-76
2022/11/30 06:10:49;;;;;;;29.27;17.65;;;;;;;11.41;62.46;102451.00;5070695;28;20044;-73
2022/11/30 06:13:14;;;;;;;35.17;20.02;;;;;;;11.29;62.54;102450.66;5062238;28;20041;-75
2022/11/30 06:15:40;;;;;;;33.80;19.63;;;;;;;11.82;61.77;102446.66;5061089;28;20036;-75
2022/11/30 06:18:07;;;;;;;34.65;20.23;;;;;;;11.40;63.33;102447.47;5052859;28;20052;-74
2022/11/30 06:20:32;;;;;;;36.67;22.15;;;;;;;11.87;62.21;102440.69;5060050;28;20033;-75
2022/11/30 06:22:58;;;;;;;34.53;20.27;;;;;;;12.07;61.65;102447.91;5072274;28;20040;-75
2022/11/30 06:25:24;;;;;;;37.65;21.73;;;;;;;12.20;61.01;102450.72;5072159;28;20028;-75
2022/11/30 06:27:50;;;;;;;41.45;23.15;;;;;;;12.11;61.59;102459.13;5072037;28;20500;-74
2022/11/30 06:30:15;;;;;;;37.85;20.83;;;;;;;12.20;61.69;102456.09;5071849;28;20096;-74
2022/11/30 06:32:49;;;;;;;45.88;24.35;;;;;;;12.28;61.58;102455.13;5071763;28;20028;-75
2022/11/30 06:35:14;;;;;;;48.90;26.08;;;;;;;12.32;62.28;102461.78;5071583;28;20500;-75
2022/11/30 06:37:40;;;;;;;52.17;26.80;;;;;;;12.51;61.56;102460.22;5070299;28;20040;-75
2022/11/30 06:40:07;;;;;;;51.20;25.42;;;;;;;12.55;61.47;102456.09;5071184;28;20119;-74
2022/11/30 06:42:34;;;;;;;54.60;27.52;;;;;;;12.22;63.51;102456.75;5071261;28;20047;-74
2022/11/30 06:44:59;;;;;;;58.72;28.52;;;;;;;12.10;64.33;102455.59;5072580;28;20020;-75
2022/11/30 06:47:26;;;;;;;58.25;28.55;;;;;;;12.38;63.15;102454.75;5055060;28;20118;-74
2022/11/30 06:49:51;;;;;;;59.40;30.02;;;;;;;12.61;62.82;102460.69;5076138;28;20043;-74
2022/11/30 06:52:16;;;;;;;58.47;30.42;;;;;;;12.46;62.78;102462.69;5075953;28;20060;-76
2022/11/30 06:54:42;;;;;;;58.30;30.35;;;;;;;12.31;63.80;102463.63;5075352;28;20049;-75
2022/11/30 06:57:07;;;;;;;57.80;29.00;;;;;;;12.69;62.42;102458.69;5075905;28;20036;-75
2022/11/30 06:59:33;;;;;;;57.38;29.60;;;;;;;12.97;61.53;102481.00;5075375;28;20054;-75
2022/11/30 07:01:58;;;;;;;54.03;28.38;;;;;;;12.95;61.54;102484.97;5066435;28;20561;-75
2022/11/30 07:04:24;;;;;;;63.72;29.15;;;;;;;12.92;61.79;102490.75;5075425;28;20576;-74
2022/11/30 07:06:49;;;;;;;60.25;29.60;;;;;;;12.80;62.01;102486.94;5075330;28;20040;-74
2022/11/30 07:09:14;;;;;;;53.70;28.52;;;;;;;12.95;61.43;102498.47;5075025;28;20446;-74
2022/11/30 07:11:40;;;;;;;65.20;30.73;;;;;;;11.89;64.84;102495.22;5073900;28;20020;-75
2022/11/30 07:14:05;;;;;;;55.67;28.90;;;;;;;12.77;62.44;102493.59;5074902;28;20380;-74
2022/11/30 07:16:31;;;;;;;56.67;28.55;;;;;;;13.01;61.93;102506.56;5075133;28;20111;-76
2022/11/30 07:18:57;;;;;;;64.22;31.27;;;;;;;12.47;62.97;102505.63;5067420;28;20101;-78
2022/11/30 07:21:22;;;;;;;60.35;29.90;;;;;;;13.01;61.95;102505.75;5074906;28;20370;-75
2022/11/30 07:26:31;;;;;;;69.72;30.65;;;;;;;12.90;62.09;102506.28;5074980;28;20044;-76
2022/11/30 07:28:57;;;;;;;61.83;30.65;;;;;;;12.53;62.89;102525.56;5074693;28;20500;-75
2022/11/30 07:31:31;;;;;;;54.83;27.88;;;;;;;12.82;62.43;102518.09;5074621;28;20435;-75
2022/11/30 07:34:01;;;;;;;63.20;29.95;;;;;;;12.45;63.23;102518.47;5074672;28;20025;-76
2022/11/30 07:36:28;;;;;;;58.22;30.30;;;;;;;12.30;64.02;102523.13;5074616;28;20036;-75
2022/11/30 07:38:53;;;;;;;60.00;31.38;;;;;;;12.40;64.32;102529.03;5069178;28;20107;-75
2022/11/30 07:41:19;;;;;;;64.30;32.40;;;;;;;12.63;63.02;102531.47;5073859;28;20564;-77
2022/11/30 07:43:44;;;;;;;59.13;29.27;;;;;;;12.84;63.07;102532.22;5074297;28;20035;-75
2022/11/30 07:46:12;;;;;;;61.80;30.33;;;;;;;13.00;61.94;102541.84;5073927;28;20033;-77
2022/11/30 07:48:38;;;;;;;57.58;30.67;;;;;;;13.02;62.57;102537.09;5074199;28;20032;-75
2022/11/30 07:51:05;;;;;;;67.32;33.58;;;;;;;13.09;62.26;102540.66;5073506;28;20040;-76
2022/11/30 07:53:31;;;;;;;57.13;31.00;;;;;;;13.33;61.54;102542.03;5073663;28;20029;-76
2022/11/30 07:56:04;;;;;;;53.58;29.45;;;;;;;13.28;61.45;102547.22;5073631;28;20523;-75
2022/11/30 07:58:30;;;;;;;59.00;32.47;;;;;;;13.36;61.88;102549.75;5073261;28;20477;-76
2022/11/30 08:01:04;;;;;;;58.47;30.63;;;;;;;13.29;61.66;102549.69;5071808;28;20043;-77
2022/11/30 08:03:30;;;;;;;58.35;29.92;;;;;;;13.63;61.46;102548.78;5071910;28;20060;-76
2022/11/30 08:06:08;;;;;;;58.40;31.90;;;;;;;14.06;59.67;102553.66;5073109;28;20020;-77
2022/11/30 08:08:36;;;;;;;61.78;32.03;;;;;;;14.14;59.40;102558.03;5068395;28;20099;-78
2022/11/30 08:11:03;;;;;;;59.17;31.98;;;;;;;14.21;59.00;102558.06;5072283;28;20039;-78
2022/11/30 08:13:29;;;;;;;59.28;32.35;;;;;;;14.18;59.07;102564.69;5062593;28;20033;-79
2022/11/30 08:15:55;;;;;;;52.28;29.95;;;;;;;14.14;59.25;102560.75;5072384;28;20028;-80
2022/11/30 08:18:20;;;;;;;61.28;31.50;;;;;;;13.99;60.12;102557.41;5072290;28;20036;-76
2022/11/30 08:20:46;;;;;;;58.60;31.92;;;;;;;13.89;60.60;102571.31;5072573;28;20036;-76
2022/11/30 08:23:12;;;;;;;63.05;33.47;;;;;;;13.92;61.01;102570.91;5071871;28;20066;-77
2022/11/30 08:25:37;;;;;;;55.92;30.08;;;;;;;13.70;61.11;102566.69;5071915;28;20119;-77
2022/11/30 08:28:03;;;;;;;57.42;31.33;;;;;;;13.83;61.24;102571.28;5071934;28;20651;-78
2022/11/30 08:30:29;;;;;;;62.92;31.55;;;;;;;13.93;61.11;102575.28;5071681;28;20387;-76
2022/11/30 08:32:55;;;;;;;58.75;32.10;;;;;;;13.89;61.69;102568.63;5072520;28;20058;-78
2022/11/30 08:35:21;;;;;;;55.58;30.45;;;;;;;13.99;61.01;102571.72;5071737;28;20075;-77
2022/11/30 08:37:47;;;;;;;59.03;33.00;;;;;;;14.14;60.66;102563.44;5071768;28;20052;-77
2022/11/30 08:40:12;;;;;;;56.58;30.90;;;;;;;14.16;60.82;102572.19;5068838;28;20115;-77
2022/11/30 08:42:38;;;;;;;49.35;29.17;;;;;;;14.01;60.71;102569.66;5071853;28;20029;-76
2022/11/30 08:45:03;;;;;;;56.65;30.63;;;;;;;13.67;61.81;102567.09;5072265;28;20035;-77
2022/11/30 08:47:29;;;;;;;55.67;31.58;;;;;;;14.02;61.23;102576.75;5071883;28;20222;-79
2022/11/30 08:49:59;;;;;;;55.25;32.25;;;;;;;13.97;61.14;102573.81;5071443;28;20038;-78
2022/11/30 08:52:25;;;;;;;56.17;32.70;;;;;;;13.87;61.32;102572.56;5070943;28;20470;-79
2022/11/30 08:54:51;;;;;;;54.33;30.77;;;;;;;14.22;60.70;102579.47;5071004;28;20845;-80
2022/11/30 08:57:18;;;;;;;57.63;30.55;;;;;;;14.38;61.04;102570.97;5071084;28;20107;-79
2022/11/30 08:59:43;;;;;;;52.78;30.00;;;;;;;14.38;60.70;102570.16;5071808;28;20377;-81
2022/11/30 09:02:16;;;;;;;57.33;30.42;;;;;;;14.13;60.98;102571.75;5026526;28;1111821;-78
2022/11/30 09:04:42;;;;;;;54.22;28.83;;;;;;;14.16;61.87;102566.78;5066456;28;20476;-77
2022/11/30 09:07:08;;;;;;;51.90;30.73;;;;;;;14.36;60.62;102574.94;5071574;28;20178;-80
2022/11/30 09:09:34;;;;;;;53.33;31.38;;;;;;;13.99;61.41;102577.13;5071156;28;20040;-78
2022/11/30 09:12:00;;;;;;;53.97;31.95;;;;;;;13.97;61.28;102571.09;5064420;28;20434;-79
2022/11/30 09:14:25;;;;;;;61.17;32.95;;;;;;;13.60;63.40;102579.72;5067182;28;20029;-77
2022/11/30 09:16:52;;;;;;;56.85;30.13;;;;;;;13.44;64.37;102587.38;5067701;28;20029;-76
2022/11/30 09:19:17;;;;;;;58.95;31.45;;;;;;;14.11;62.53;102580.91;5067229;28;20028;-78
2022/11/30 09:21:43;;;;;;;62.08;32.60;;;;;;;14.43;60.89;102582.00;5058130;28;20459;-78
2022/11/30 09:24:09;;;;;;;56.13;29.08;;;;;;;14.28;61.49;102588.66;5067857;28;20028;-79
2022/11/30 09:26:34;;;;;;;66.20;32.10;;;;;;;14.69;60.71;102583.84;5067598;28;20338;-79
2022/11/30 09:28:59;;;;;;;63.28;31.67;;;;;;;14.52;60.99;102588.88;5068886;28;20044;-79
2022/11/30 09:31:26;;;;;;;65.95;33.75;;;;;;;14.57;60.62;102586.38;5067089;28;20118;-79
2022/11/30 09:33:53;;;;;;;64.78;33.83;;;;;;;14.46;61.43;102595.13;5067983;28;20109;-82
2022/11/30 09:36:20;;;;;;;68.13;32.80;;;;;;;13.64;62.91;102593.69;5067968;28;20405;-80
2022/11/30 09:38:47;;;;;;;72.30;34.20;;;;;;;13.61;63.43;102588.69;5067937;28;20035;-79
2022/11/30 09:41:27;;;;;;;70.00;33.78;;;;;;;13.65;63.83;102592.63;5068275;28;20037;-78
2022/11/30 09:44:30;;;;;;;72.28;33.50;;;;;;;13.94;63.16;102597.72;5065172;28;20563;-79
2022/11/30 09:47:08;;;;;;;66.25;33.55;;;;;;;14.02;61.64;102590.25;5062949;28;20497;-79
2022/11/30 09:49:38;;;;;;;65.70;32.08;;;;;;;13.66;62.50;102592.44;5066768;28;20032;-76
2022/11/30 09:52:10;;;;;;;66.03;32.42;;;;;;;12.58;66.65;102598.66;5063734;28;20039;-79
2022/11/30 09:54:41;;;;;;;60.97;31.75;;;;;;;13.20;65.48;102592.25;5065391;28;20126;-78
2022/11/30 09:57:30;;;;;;;57.85;30.20;;;;;;;13.18;65.29;102601.56;5065714;28;20127;-78
2022/11/30 09:59:58;;;;;;;69.55;33.40;;;;;;;13.43;65.19;102607.28;5065061;28;20162;-78
2022/11/30 10:02:33;;;;;;;70.72;35.67;;;;;;;12.86;66.49;102610.25;5064305;28;20521;-77
2022/11/30 10:04:59;;;;;;;64.47;34.83;;;;;;;13.27;66.65;102603.06;5067165;28;20035;-79
2022/11/30 10:08:09;;;;;;;61.67;35.40;;;;;;;13.32;65.73;102600.63;5070249;28;20029;-78
2022/11/30 10:10:42;;;;;;;63.85;32.50;;;;;;;13.08;65.72;102598.41;5069376;28;20028;-78
2022/11/30 10:13:38;;;;;;;61.17;33.25;;;;;;;13.45;65.24;102597.13;5068605;28;20036;-77
2022/11/30 10:16:14;;;;;;;59.10;33.08;;;;;;;13.27;66.15;102597.66;5067450;28;20024;-78
2022/11/30 10:18:58;;;;;;;67.32;36.08;;;;;;;13.55;65.48;102592.19;5069112;28;20547;-78
2022/11/30 10:21:56;;;;;;;68.00;34.65;;;;;;;14.19;63.18;102604.19;5062221;28;20077;-78
2022/11/30 10:24:54;;;;;;;66.40;34.45;;;;;;;14.50;61.95;102596.38;5069863;28;20112;-78
2022/11/30 10:28:01;;;;;;;59.22;33.10;;;;;;;13.81;62.80;102593.13;5069537;28;20660;-79
2022/11/30 10:30:35;;;;;;;69.68;31.75;;;;;;;13.13;64.67;102594.06;5000967;28;20032;-77
2022/11/30 10:33:16;;;;;;;68.53;34.55;;;;;;;13.70;63.40;102588.28;5000013;28;20521;-77
2022/11/30 10:35:46;;;;;;;65.10;33.75;;;;;;;14.28;62.17;102594.06;4999514;28;20057;-78
2022/11/30 10:38:29;;;;;;;63.28;33.33;;;;;;;14.74;60.30;102584.88;4998190;28;20596;-78
2022/11/30 10:41:07;;;;;;;64.28;33.13;;;;;;;13.21;64.60;102593.06;5007263;28;20069;-78
2022/11/30 10:43:53;;;;;;;65.20;32.15;;;;;;;14.31;61.81;102599.88;5000722;28;20039;-77
2022/11/30 10:46:29;;;;;;;60.20;30.02;;;;;;;14.28;61.17;102594.06;5001854;28;20068;-77
2022/11/30 10:49:03;;;;;;;65.63;31.75;;;;;;;13.49;64.02;102587.59;4999500;28;20038;-78
2022/11/30 10:51:31;;;;;;;55.33;29.65;;;;;;;13.49;63.94;102590.28;5001025;28;20565;-76
2022/11/30 10:53:57;;;;;;;57.83;31.13;;;;;;;14.70;59.86;102586.34;5001041;28;20516;-78
2022/11/30 10:56:24;;;;;;;53.53;30.45;;;;;;;14.51;60.51;102589.06;5003122;28;20165;-78
2022/11/30 10:58:57;;;;;;;54.88;30.85;;;;;;;13.94;62.90;102595.00;5000696;28;20034;-78
2022/11/30 11:01:28;;;;;;;54.55;30.02;;;;;;;14.04;62.97;102595.44;4997684;28;20031;-78
2022/11/30 11:04:11;;;;;;;49.42;28.40;;;;;;;14.62;60.66;102588.47;5019780;28;20094;-77
2022/11/30 11:06:46;;;;;;;49.80;29.33;;;;;;;14.21;61.20;102588.59;5068190;28;20040;-78
2022/11/30 11:09:45;;;;;;;48.17;26.63;;;;;;;14.31;61.87;102591.75;5062345;28;20043;-80
2022/11/30 11:12:24;;;;;;;48.15;27.15;;;;;;;13.97;62.48;102594.63;5064374;28;20033;-80
2022/11/30 11:15:23;;;;;;;44.63;26.65;;;;;;;14.22;62.01;102587.59;5059930;28;20067;-80
2022/11/30 11:17:50;;;;;;;45.33;25.25;;;;;;;14.39;60.68;102585.31;5057420;28;20527;-78
2022/11/30 11:20:29;;;;;;;47.35;25.98;;;;;;;13.76;63.16;102587.47;5053558;28;20497;-79