Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:21;;;;;;;2.55;2.33;;;16.10;99.90;;;;;;5089013;28;20189;-73
2022/05/23 00:04:47;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5095941;28;20186;-73
2022/05/23 00:07:16;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5094886;28;20182;-74
2022/05/23 00:09:42;;;;;;;2.38;2.17;;;16.00;99.90;;;;;;5094839;28;20664;-74
2022/05/23 00:12:08;;;;;;;4.03;2.38;;;15.90;99.90;;;;;;5089626;28;20190;-74
2022/05/23 00:14:34;;;;;;;4.18;2.10;;;15.90;99.90;;;;;;5075524;28;20707;-74
2022/05/23 00:16:59;;;;;;;2.42;2.13;;;15.90;99.90;;;;;;5076998;28;20178;-74
2022/05/23 00:19:25;;;;;;;3.45;2.47;;;15.80;99.90;;;;;;5095675;28;20210;-73
2022/05/23 00:21:51;;;;;;;3.42;2.30;;;15.80;99.90;;;;;;5084132;28;20240;-73
2022/05/23 00:24:18;;;;;;;3.42;2.42;;;15.90;99.90;;;;;;5075709;28;20638;-74
2022/05/23 00:26:47;;;;;;;2.47;2.28;;;15.90;99.90;;;;;;5075980;28;20195;-74
2022/05/23 00:29:13;;;;;;;2.40;2.10;;;15.90;99.90;;;;;;5091195;28;20244;-74
2022/05/23 00:35:17;;;;;;;2.25;2.15;;;15.90;99.90;;;;;;5075266;28;20171;-73
2022/05/23 00:37:12;;;;;;;2.97;1.88;;;16.00;99.90;;;;;;5076066;28;20240;-74
2022/05/23 00:39:38;;;;;;;2.33;2.20;;;16.00;99.90;;;;;;5095307;28;20684;-74
2022/05/23 00:44:55;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5095976;28;20660;-74
2022/05/23 00:47:23;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5077806;28;20446;-73
2022/05/23 00:49:49;;;;;;;3.28;1.98;;;16.10;99.90;;;;;;5095546;28;20218;-74
2022/05/23 00:52:33;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5094779;28;20567;-74
2022/05/23 00:55:05;;;;;;;2.28;1.80;;;16.10;99.90;;;;;;5079350;28;20211;-74
2022/05/23 00:57:37;;;;;;;2.83;2.53;;;16.10;99.90;;;;;;5092903;28;20474;-74
2022/05/23 01:00:06;;;;;;;3.50;1.90;;;16.20;99.90;;;;;;5095147;28;20638;-74
2022/05/23 01:02:32;;;;;;;2.25;1.92;;;16.20;99.90;;;;;;5087222;28;20199;-73
2022/05/23 01:04:57;;;;;;;2.33;2.10;;;16.20;99.90;;;;;;5074685;28;20167;-75
2022/05/23 01:07:23;;;;;;;2.15;2.05;;;16.20;99.90;;;;;;5090755;28;20328;-75
2022/05/23 01:09:51;;;;;;;3.47;2.25;;;16.10;99.90;;;;;;5094653;28;20692;-75
2022/05/23 01:12:17;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5080872;28;20187;-75
2022/05/23 01:14:55;;;;;;;2.67;2.17;;;16.10;99.90;;;;;;5081664;28;20195;-76
2022/05/23 01:17:22;;;;;;;2.13;1.92;;;16.10;99.90;;;;;;5093522;28;20175;-75
2022/05/23 01:19:49;;;;;;;3.33;2.20;;;16.10;99.90;;;;;;5105297;28;20194;-75
2022/05/23 01:22:40;;;;;;;2.33;1.90;;;16.10;99.90;;;;;;5081486;28;20202;-74
2022/05/23 01:25:21;;;;;;;2.05;1.95;;;16.10;99.90;;;;;;5085157;28;20692;-75
2022/05/23 01:27:47;;;;;;;2.67;2.30;;;16.10;99.90;;;;;;5094359;28;20189;-75
2022/05/23 01:30:14;;;;;;;2.33;2.10;;;16.10;99.90;;;;;;5088118;28;20532;-75
2022/05/23 01:32:40;;;;;;;3.85;2.45;;;16.10;99.90;;;;;;5074271;28;20239;-73
2022/05/23 01:35:10;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5083966;28;20175;-74
2022/05/23 01:37:37;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5094550;28;20171;-73
2022/05/23 01:40:05;;;;;;;3.08;1.90;;;16.20;99.90;;;;;;5075849;28;20218;-74
2022/05/23 01:42:30;;;;;;;2.38;2.22;;;16.20;99.90;;;;;;5074194;28;20175;-74
2022/05/23 01:44:56;;;;;;;2.45;2.25;;;16.20;99.90;;;;;;5081921;28;20228;-76
2022/05/23 01:47:22;;;;;;;2.63;2.17;;;16.30;99.90;;;;;;5083450;28;20187;-75
2022/05/23 01:49:48;;;;;;;2.05;1.92;;;16.30;99.90;;;;;;5074042;28;20194;-74
2022/05/23 01:52:14;;;;;;;2.85;2.65;;;16.30;99.90;;;;;;5073499;28;20225;-74
2022/05/23 01:54:40;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5079570;28;20198;-75
2022/05/23 01:57:09;;;;;;;2.28;2.13;;;16.20;99.90;;;;;;5076344;28;20251;-75
2022/05/23 02:02:20;;;;;;;4.13;2.30;;;16.30;99.90;;;;;;5073332;28;20719;-75
2022/05/23 02:04:45;;;;;;;2.42;2.22;;;16.30;99.90;;;;;;5077928;28;20178;-76
2022/05/23 02:07:12;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5089148;28;20193;-74
2022/05/23 02:09:38;;;;;;;2.75;2.13;;;16.20;99.90;;;;;;5073679;28;20642;-74
2022/05/23 02:12:06;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;5073342;28;20174;-76
2022/05/23 02:14:32;;;;;;;2.40;2.30;;;16.20;99.90;;;;;;5077538;28;20198;-74
2022/05/23 02:16:58;;;;;;;2.38;2.17;;;16.20;99.90;;;;;;5093740;28;20177;-74
2022/05/23 02:19:24;;;;;;;3.67;2.33;;;16.20;99.90;;;;;;5093625;28;20457;-74
2022/05/23 02:21:49;;;;;;;2.50;2.35;;;16.10;99.90;;;;;;5087771;28;20202;-73
2022/05/23 02:24:15;;;;;;;2.28;2.17;;;16.10;99.90;;;;;;5074346;28;20182;-74
2022/05/23 02:26:41;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5093602;28;20688;-73
2022/05/23 02:29:08;;;;;;;3.33;2.15;;;16.10;99.90;;;;;;5090758;28;20214;-73
2022/05/23 02:31:34;;;;;;;4.53;2.05;;;16.10;99.90;;;;;;5073364;28;20171;-74
2022/05/23 02:34:00;;;;;;;3.05;2.45;;;16.10;99.90;;;;;;5072854;28;20203;-73
2022/05/23 02:36:27;;;;;;;3.00;2.22;;;16.00;99.90;;;;;;5092288;28;20181;-74
2022/05/23 02:38:53;;;;;;;6.47;2.40;;;16.00;99.90;;;;;;5079674;28;20244;-73
2022/05/23 02:41:19;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;5101400;28;20173;-74
2022/05/23 02:43:44;;;;;;;2.65;2.50;;;15.80;99.90;;;;;;5101758;28;20621;-73
2022/05/23 02:46:10;;;;;;;2.63;2.42;;;15.80;99.90;;;;;;5090607;28;20182;-75
2022/05/23 02:48:36;;;;;;;2.58;2.40;;;15.70;99.90;;;;;;5092839;28;20576;-74
2022/05/23 02:51:02;;;;;;;2.63;2.42;;;15.80;99.90;;;;;;5093160;28;20178;-74
2022/05/23 02:53:27;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5092490;28;20578;-74
2022/05/23 02:55:53;;;;;;;2.40;2.25;;;15.60;99.90;;;;;;5093307;28;20166;-74
2022/05/23 02:58:19;;;;;;;2.20;2.05;;;15.50;99.90;;;;;;5098025;28;20198;-74
2022/05/23 03:00:44;;;;;;;2.67;2.28;;;15.40;99.90;;;;;;5098191;28;20167;-74
2022/05/23 03:03:10;;;;;;;2.22;2.13;;;15.40;99.90;;;;;;5092337;28;20205;-74
2022/05/23 03:05:44;;;;;;;2.78;2.58;;;15.30;99.90;;;;;;5092924;28;20178;-74
2022/05/23 03:08:13;;;;;;;2.47;2.38;;;15.20;99.90;;;;;;5101861;28;20201;-74
2022/05/23 03:10:39;;;;;;;3.50;2.33;;;15.10;99.90;;;;;;5098858;28;20178;-74
2022/05/23 03:13:05;;;;;;;2.67;2.40;;;15.10;99.90;;;;;;5091461;28;20202;-74
2022/05/23 03:15:31;;;;;;;2.25;2.05;;;15.00;99.90;;;;;;5098336;28;20178;-74
2022/05/23 03:17:57;;;;;;;2.85;2.35;;;14.90;99.90;;;;;;5091293;28;20265;-74
2022/05/23 03:20:23;;;;;;;2.63;2.40;;;14.90;99.90;;;;;;5098070;28;20181;-74
2022/05/23 03:28:19;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;5092723;28;20227;-74
2022/05/23 03:30:46;;;;;;;2.75;2.35;;;14.80;99.90;;;;;;5092151;28;20174;-74
2022/05/23 03:33:11;;;;;;;4.25;2.55;;;14.80;99.90;;;;;;5075257;28;20297;-73
2022/05/23 03:35:38;;;;;;;5.28;2.45;;;14.90;99.90;;;;;;5081636;28;20257;-73
2022/05/23 03:38:05;;;;;;;2.42;2.22;;;14.90;99.90;;;;;;5092562;28;20265;-73
2022/05/23 03:40:32;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5089252;28;20206;-75
2022/05/23 03:42:57;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;5072358;28;20179;-74
2022/05/23 03:45:24;;;;;;;3.35;2.25;;;15.00;99.90;;;;;;5079410;28;20677;-74
2022/05/23 03:47:51;;;;;;;2.38;2.15;;;15.00;99.90;;;;;;5084551;28;20187;-74
2022/05/23 03:50:19;;;;;;;3.55;2.30;;;15.00;99.90;;;;;;5084981;28;20226;-75
2022/05/23 03:52:44;;;;;;;2.55;2.35;;;15.10;99.90;;;;;;5084114;28;20213;-74
2022/05/23 03:55:10;;;;;;;3.45;2.67;;;15.10;99.90;;;;;;5091561;28;20630;-73
2022/05/23 03:57:37;;;;;;;3.03;2.72;;;15.20;99.90;;;;;;5092522;28;20174;-74
2022/05/23 04:00:06;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5092391;28;20617;-74
2022/05/23 04:02:32;;;;;;;3.28;3.03;;;15.30;99.90;;;;;;5090535;28;20269;-73
2022/05/23 04:04:58;;;;;;;2.90;2.40;;;15.40;99.90;;;;;;5091699;28;20175;-74
2022/05/23 04:07:23;;;;;;;4.13;2.70;;;15.50;99.90;;;;;;5092266;28;20278;-75
2022/05/23 04:09:49;;;;;;;3.85;2.20;;;15.40;99.90;;;;;;5087637;28;20199;-74
2022/05/23 04:12:15;;;;;;;2.38;2.28;;;15.40;99.90;;;;;;5071803;28;20171;-74
2022/05/23 04:14:40;;;;;;;5.18;2.70;;;15.50;99.90;;;;;;5090499;28;20206;-74
2022/05/23 04:17:09;;;;;;;5.32;2.78;;;15.50;99.90;;;;;;5090939;28;20590;-74
2022/05/23 04:19:35;;;;;;;3.88;2.80;;;15.60;99.90;;;;;;5090602;28;20264;-76
2022/05/23 04:22:00;;;;;;;4.78;2.70;;;15.60;99.90;;;;;;5080614;28;20637;-74
2022/05/23 04:24:26;;;;;;;2.42;2.22;;;15.70;99.90;;;;;;5070702;28;20175;-74
2022/05/23 04:26:54;;;;;;;2.58;2.38;;;15.80;99.90;;;;;;5088719;28;20185;-74
2022/05/23 04:29:19;;;;;;;2.90;2.30;;;15.90;99.90;;;;;;5088320;28;20710;-73
2022/05/23 04:31:45;;;;;;;3.20;2.88;;;15.90;99.90;;;;;;5075316;28;20253;-73
2022/05/23 04:36:55;;;;;;;2.83;2.35;;;16.00;99.90;;;;;;5092785;28;20259;-74
2022/05/23 04:39:20;;;;;;;2.35;2.20;;;16.10;99.90;;;;;;5094339;28;20366;-74
2022/05/23 04:41:46;;;;;;;2.28;2.17;;;16.20;99.90;;;;;;5095367;28;20171;-74
2022/05/23 04:44:12;;;;;;;4.03;2.55;;;16.20;99.90;;;;;;5092327;28;20197;-73
2022/05/23 04:49:39;;;;;;;2.88;2.63;;;16.30;99.90;;;;;;5087206;28;20567;-73
2022/05/23 04:49:41;;;;;;;2.58;2.38;;;16.40;99.90;;;;;;5095236;28;20285;-74
2022/05/23 04:52:11;;;;;;;3.03;2.53;;;16.50;99.90;;;;;;5104224;28;20181;-75
2022/05/23 04:54:38;;;;;;;4.72;2.63;;;16.60;99.90;;;;;;5084044;28;20249;-73
2022/05/23 04:57:06;;;;;;;3.03;2.60;;;16.70;99.90;;;;;;5090639;28;20183;-74
2022/05/23 04:59:32;;;;;;;4.15;2.67;;;16.90;99.90;;;;;;5082119;28;20207;-73
2022/05/23 05:01:58;;;;;;;3.70;2.28;;;17.00;99.90;;;;;;5074771;28;20591;-73
2022/05/23 05:04:23;;;;;;;2.88;2.63;;;17.10;99.90;;;;;;5074851;28;20174;-74
2022/05/23 05:06:49;;;;;;;3.08;2.60;;;17.20;99.90;;;;;;5087184;28;20178;-74
2022/05/23 05:09:14;;;;;;;3.25;2.92;;;17.20;99.90;;;;;;5074746;28;20274;-73
2022/05/23 05:11:40;;;;;;;3.78;2.67;;;17.30;99.90;;;;;;5089390;28;20244;-74
2022/05/23 05:14:06;;;;;;;3.25;2.65;;;17.40;99.90;;;;;;5094720;28;20198;-75
2022/05/23 05:16:32;;;;;;;3.22;2.60;;;17.70;99.90;;;;;;5077800;28;20223;-75
2022/05/23 05:18:58;;;;;;;5.03;3.10;;;17.80;99.90;;;;;;5074409;28;20223;-75
2022/05/23 05:21:24;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5074406;28;20262;-75
2022/05/23 05:23:50;;;;;;;7.22;2.97;;;17.80;99.90;;;;;;5074323;28;20251;-75
2022/05/23 05:26:16;;;;;;;3.92;2.50;;;17.90;99.90;;;;;;5083072;28;20257;-77
2022/05/23 05:28:41;;;;;;;6.82;2.75;;;17.90;99.90;;;;;;5094525;28;20210;-76
2022/05/23 05:31:25;;;;;;;4.10;2.67;;;17.90;99.90;;;;;;5094009;28;20174;-76
2022/05/23 05:34:01;;;;;;;3.05;2.45;;;18.00;99.90;;;;;;5085548;28;20190;-76
2022/05/23 05:36:33;;;;;;;3.65;2.58;;;18.00;99.90;;;;;;5092741;28;20178;-77
2022/05/23 05:39:05;;;;;;;2.80;2.53;;;18.20;99.90;;;;;;5091787;28;20198;-76
2022/05/23 05:41:36;;;;;;;3.78;2.63;;;18.40;99.90;;;;;;5089574;28;20660;-75
2022/05/23 05:44:05;;;;;;;4.78;2.70;;;18.30;99.90;;;;;;5091309;28;20191;-75
2022/05/23 05:46:38;;;;;;;4.10;2.80;;;18.30;99.90;;;;;;5095482;28;20186;-75
2022/05/23 05:49:11;;;;;;;4.50;2.83;;;18.20;99.90;;;;;;5093345;28;20580;-75
2022/05/23 05:51:38;;;;;;;6.47;2.90;;;18.10;99.90;;;;;;5088934;28;20769;-75
2022/05/23 05:54:10;;;;;;;3.28;2.78;;;18.00;99.90;;;;;;5092053;28;20680;-76
2022/05/23 05:56:36;;;;;;;3.60;2.90;;;18.00;99.90;;;;;;5091426;28;20176;-75
2022/05/23 05:59:01;;;;;;;3.15;2.72;;;18.00;99.90;;;;;;5093655;28;20199;-75
2022/05/23 06:01:27;;;;;;;2.88;2.67;;;18.10;99.90;;;;;;5093171;28;20226;-74
2022/05/23 06:03:52;;;;;;;2.63;2.28;;;18.30;99.90;;;;;;5086164;28;20583;-75
2022/05/23 06:11:47;;;;;;;6.88;2.90;;;19.00;99.90;;;;;;5080395;28;20197;-75
2022/05/23 06:14:13;;;;;;;4.57;2.60;;;19.40;99.90;;;;;;5093946;28;20198;-74
2022/05/23 06:16:40;;;;;;;3.13;2.65;;;19.80;99.90;;;;;;5093305;28;20182;-73
2022/05/23 06:19:06;;;;;;;3.85;2.60;;;20.10;99.90;;;;;;5092529;28;20201;-74
2022/05/23 06:21:32;;;;;;;4.28;2.20;;;20.50;99.90;;;;;;5087478;28;20257;-77
2022/05/23 06:23:58;;;;;;;2.95;2.40;;;20.70;99.90;;;;;;5093359;28;20319;-75
2022/05/23 06:26:26;;;;;;;3.33;2.35;;;20.40;99.90;;;;;;5094006;28;20645;-74
2022/05/23 06:28:52;;;;;;;4.20;2.83;;;20.60;99.90;;;;;;5093620;28;20230;-75
2022/05/23 06:31:19;;;;;;;2.92;2.65;;;20.60;99.90;;;;;;5092652;28;20645;-74
2022/05/23 06:33:45;;;;;;;3.03;2.35;;;20.60;99.90;;;;;;5099544;28;20300;-77
2022/05/23 06:36:13;;;;;;;3.05;2.45;;;20.70;99.90;;;;;;5089506;28;20198;-75
2022/05/23 06:38:41;;;;;;;3.75;2.22;;;20.80;99.90;;;;;;5089969;28;20203;-76
2022/05/23 06:41:09;;;;;;;3.85;2.42;;;20.80;99.90;;;;;;5092251;28;20162;-76
2022/05/23 06:43:36;;;;;;;6.28;2.88;;;20.90;99.90;;;;;;5092811;28;20645;-76
2022/05/23 06:46:02;;;;;;;4.28;3.00;;;20.70;99.90;;;;;;5093780;28;20194;-76
2022/05/23 06:48:29;;;;;;;2.67;2.20;;;20.50;99.90;;;;;;5088295;28;20571;-76
2022/05/23 06:50:55;;;;;;;2.65;2.40;;;20.70;99.90;;;;;;5096630;28;20170;-76
2022/05/23 06:53:22;;;;;;;4.07;2.42;;;20.60;99.90;;;;;;5091962;28;20202;-75
2022/05/23 06:55:48;;;;;;;4.13;2.65;;;20.70;99.90;;;;;;5092449;28;20258;-75
2022/05/23 06:58:15;;;;;;;4.05;1.90;;;20.80;98.90;;;;;;5092427;28;20190;-75
2022/05/23 07:00:41;;;;;;;2.28;2.00;;;20.90;98.80;;;;;;5087623;28;20269;-75
2022/05/23 07:03:07;;;;;;;5.45;2.40;;;21.00;98.60;;;;;;5091655;28;20171;-74
2022/05/23 07:13:49;;;;;;;2.60;2.40;;;20.40;99.10;;;;;;5089874;28;20236;-75
2022/05/23 07:16:17;;;;;;;2.30;2.10;;;20.20;98.00;;;;;;5092499;28;20612;-76
2022/05/23 07:18:43;;;;;;;2.90;2.65;;;20.00;97.20;;;;;;5092156;28;20240;-77
2022/05/23 07:21:09;;;;;;;2.55;2.00;;;19.70;98.50;;;;;;5093382;28;20231;-75
2022/05/23 07:23:35;;;;;;;3.38;2.17;;;19.60;99.30;;;;;;5091071;28;20179;-77
2022/05/23 07:26:06;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5091294;28;20209;-76
2022/05/23 07:28:31;;;;;;;7.53;3.00;;;19.30;99.90;;;;;;5093145;28;20213;-75
2022/05/23 07:30:58;;;;;;;3.35;2.60;;;19.10;99.90;;;;;;5102767;28;20238;-76
2022/05/23 07:33:24;;;;;;;3.00;2.78;;;18.80;99.90;;;;;;5112278;28;20207;-75
2022/05/23 07:35:54;;;;;;;3.05;2.85;;;18.50;99.90;;;;;;5094176;28;20298;-75
2022/05/23 07:38:20;;;;;;;4.47;2.85;;;18.20;99.90;;;;;;5089422;28;20198;-75
2022/05/23 07:40:50;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5089876;28;20196;-75
2022/05/23 07:43:16;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5089261;28;20178;-75
2022/05/23 07:45:41;;;;;;;3.15;2.85;;;17.40;99.90;;;;;;5091470;28;20212;-75
2022/05/23 07:48:07;;;;;;;4.85;2.88;;;17.30;99.90;;;;;;5089390;28;20194;-75
2022/05/23 07:50:33;;;;;;;3.80;2.30;;;17.20;99.90;;;;;;5091412;28;20232;-76
2022/05/23 08:01:11;;;;;;;3.35;3.05;;;16.80;99.90;;;;;;5078010;28;20241;-76
2022/05/23 08:03:36;;;;;;;6.03;3.83;;;16.50;99.90;;;;;;5095920;28;20178;-76
2022/05/23 08:06:02;;;;;;;5.53;3.60;;;16.30;99.90;;;;;;5097307;28;20183;-77
2022/05/23 08:08:28;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5094716;28;20702;-75
2022/05/23 08:10:54;;;;;;;5.50;3.60;;;15.90;99.90;;;;;;5092329;28;20190;-77
2022/05/23 08:13:19;;;;;;;4.80;4.07;;;15.80;99.90;;;;;;5094773;28;20201;-75
2022/05/23 08:15:45;;;;;;;7.30;4.05;;;15.70;99.90;;;;;;5096480;28;20178;-74
2022/05/23 08:18:11;;;;;;;4.35;3.95;;;15.70;99.90;;;;;;5095582;28;20675;-75
2022/05/23 08:20:38;;;;;;;8.40;4.15;;;15.90;99.90;;;;;;5082276;28;20266;-75
2022/05/23 08:23:04;;;;;;;6.35;3.72;;;16.00;99.90;;;;;;5097900;28;20167;-75
2022/05/23 08:25:30;;;;;;;6.78;4.00;;;16.20;99.90;;;;;;5095684;28;21171;-75
2022/05/23 08:27:56;;;;;;;10.70;5.07;;;16.40;99.90;;;;;;5097589;28;20221;-75
2022/05/23 08:30:22;;;;;;;5.88;4.43;;;16.80;99.90;;;;;;5117120;28;20643;-81
2022/05/23 08:32:50;;;;;;;7.28;4.15;;;17.30;99.90;;;;;;5110658;28;20171;-78
2022/05/23 08:35:16;;;;;;;4.45;3.97;;;17.80;99.90;;;;;;5095289;28;20182;-76
2022/05/23 08:37:42;;;;;;;5.88;4.05;;;18.30;99.90;;;;;;5090435;28;20182;-75
2022/05/23 08:40:09;;;;;;;6.53;3.72;;;19.00;99.90;;;;;;5095495;28;20202;-75
2022/05/23 08:42:50;;;;;;;3.55;3.25;;;19.40;99.90;;;;;;5095454;28;20689;-75
2022/05/23 08:45:23;;;;;;;5.03;3.58;;;19.60;99.90;;;;;;5082018;28;20554;-78
2022/05/23 08:47:57;;;;;;;4.10;3.58;;;20.00;99.90;;;;;;5092208;28;20539;-78
2022/05/23 08:50:29;;;;;;;5.35;3.22;;;20.30;99.90;;;;;;5096297;28;20209;-80
2022/05/23 08:53:24;;;;;;;4.10;3.20;;;20.80;99.90;;;;;;5094302;28;20175;-80
2022/05/23 08:56:00;;;;;;;3.10;2.80;;;20.90;99.90;;;;;;5098901;28;20175;-77
2022/05/23 08:58:38;;;;;;;6.30;3.08;;;21.60;99.90;;;;;;5094471;28;20372;-76
2022/05/23 09:01:16;;;;;;;5.32;3.55;;;22.00;99.90;;;;;;5089471;28;20183;-76
2022/05/23 09:03:57;;;;;;;3.67;3.13;;;22.30;99.90;;;;;;5088355;28;20187;-76
2022/05/23 09:06:34;;;;;;;4.32;3.05;;;22.50;99.90;;;;;;5094775;28;20182;-77
2022/05/23 09:09:03;;;;;;;4.60;3.13;;;23.00;99.90;;;;;;5089893;28;20646;-74
2022/05/23 09:11:38;;;;;;;5.82;2.88;;;23.30;99.90;;;;;;5094366;28;20193;-73
2022/05/23 09:14:07;;;;;;;2.95;2.65;;;23.50;99.90;;;;;;5093576;28;20201;-75
2022/05/23 09:16:53;;;;;;;4.35;2.72;;;24.10;99.90;;;;;;5094201;28;20509;-75
2022/05/23 09:19:39;;;;;;;3.72;2.90;;;24.40;99.90;;;;;;5078830;28;20241;-74
2022/05/23 09:22:12;;;;;;;2.42;2.10;;;24.40;99.90;;;;;;5093998;28;20158;-75
2022/05/23 09:24:57;;;;;;;3.30;2.30;;;24.40;99.90;;;;;;5094204;28;20208;-75
2022/05/23 09:27:43;;;;;;;3.25;2.88;;;24.60;99.90;;;;;;5083762;28;20210;-75
2022/05/23 09:30:09;;;;;;;4.72;2.65;;;25.30;95.90;;;;;;5073917;28;20218;-75
2022/05/23 09:32:37;;;;;;;2.67;2.30;;;26.90;95.80;;;;;;5090196;28;20649;-75
2022/05/23 09:35:17;;;;;;;5.30;2.53;;;27.50;90.00;;;;;;5086791;28;20298;-73
2022/05/23 09:37:46;;;;;;;4.90;2.38;;;27.30;88.80;;;;;;5073748;28;20596;-73
2022/05/23 09:40:31;;;;;;;6.72;2.60;;;27.40;88.50;;;;;;5076346;28;20179;-74
2022/05/23 09:49:11;;;;;;;2.40;2.00;;;30.50;70.50;;;;;;5092842;28;20200;-73
2022/05/23 09:51:57;;;;;;;2.20;2.10;;;31.10;70.10;;;;;;5088940;28;20174;-73
2022/05/23 09:54:29;;;;;;;2.60;2.00;;;31.80;64.50;;;;;;5089888;28;20202;-73
2022/05/23 09:56:57;;;;;;;3.00;2.30;;;33.00;61.40;;;;;;5093840;28;20190;-73
2022/05/23 09:59:33;;;;;;;1.92;1.73;;;34.40;56.30;;;;;;5092757;28;20535;-72
2022/05/23 10:02:05;;;;;;;3.25;2.00;;;35.00;55.20;;;;;;5074864;28;20182;-73
2022/05/23 10:04:32;;;;;;;5.25;2.53;;;34.90;54.10;;;;;;5073071;28;20167;-73
2022/05/23 10:06:57;;;;;;;3.70;2.17;;;34.70;52.60;;;;;;5089514;28;20240;-73
2022/05/23 10:09:30;;;;;;;2.67;2.28;;;34.40;52.80;;;;;;5089734;28;21330;-71
2022/05/23 10:12:00;;;;;;;1.77;1.67;;;34.10;52.90;;;;;;5074179;28;20629;-75
2022/05/23 10:14:51;;;;;;;3.80;2.05;;;33.30;52.60;;;;;;5091332;28;20268;-74
2022/05/23 10:17:30;;;;;;;3.28;2.00;;;32.70;54.10;;;;;;5090372;28;20177;-73
2022/05/23 10:20:17;;;;;;;1.80;1.70;;;32.10;53.90;;;;;;5092814;28;20217;-76
2022/05/23 10:23:19;;;;;;;4.53;2.17;;;31.50;56.20;;;;;;5091828;28;20177;-75
2022/05/23 10:25:50;;;;;;;2.17;1.98;;;31.30;56.10;;;;;;5067352;28;20182;-77
2022/05/23 10:28:48;;;;;;;2.25;2.00;;;32.00;56.90;;;;;;5085831;28;20560;-77
2022/05/23 10:31:22;;;;;;;3.80;2.15;;;33.00;55.10;;;;;;5090939;28;20189;-75
2022/05/23 10:33:55;;;;;;;3.50;2.13;;;34.80;52.60;;;;;;5090545;28;20189;-76
2022/05/23 10:36:24;;;;;;;2.60;2.00;;;35.40;50.00;;;;;;5090950;28;20189;-76
2022/05/23 10:42:12;;;;;;;3.20;2.50;;;34.00;50.00;;;;;;5091469;28;20703;-76
2022/05/23 10:44:59;;;;;;;2.33;2.08;;;32.90;52.00;;;;;;5090305;28;20190;-77
2022/05/23 10:48:02;;;;;;;5.30;2.67;;;32.70;53.30;;;;;;5090445;28;20597;-76
2022/05/23 10:50:45;;;;;;;1.80;1.70;;;33.50;53.10;;;;;;5089698;28;20181;-77
2022/05/23 10:53:20;;;;;;;3.75;2.13;;;34.30;50.90;;;;;;5093483;28;20174;-74
2022/05/23 10:56:10;;;;;;;2.08;1.92;;;33.80;50.50;;;;;;5101265;28;20659;-74
2022/05/23 10:58:48;;;;;;;2.20;1.55;;;33.40;50.70;;;;;;5100842;28;20182;-74
2022/05/23 11:01:18;;;;;;;2.10;1.73;;;32.70;52.50;;;;;;5097978;28;20771;-73
2022/05/23 11:04:13;;;;;;;3.65;1.70;;;32.90;52.40;;;;;;5098599;28;20265;-73
2022/05/23 11:07:24;;;;;;;2.72;1.98;;;32.00;53.00;;;;;;5088709;28;20189;-72
2022/05/23 11:10:15;;;;;;;2.00;1.75;;;30.80;54.40;;;;;;5089202;28;20194;-73
2022/05/23 11:12:51;;;;;;;2.30;1.65;;;30.40;56.00;;;;;;5087188;28;20182;-74
2022/05/23 11:15:58;;;;;;;3.33;1.77;;;29.70;56.90;;;;;;5104863;28;20201;-75
2022/05/23 11:18:42;;;;;;;3.55;1.83;;;28.80;57.80;;;;;;5089945;28;20248;-75
2022/05/23 11:21:15;;;;;;;2.70;2.00;;;27.90;59.90;;;;;;5093753;28;20550;-74
2022/05/23 11:23:45;;;;;;;1.70;1.60;;;27.40;61.80;;;;;;5097405;28;20177;-74
2022/05/23 11:26:18;;;;;;;1.95;1.85;;;26.60;63.50;;;;;;5092833;28;20170;-75
2022/05/23 11:34:39;;;;;;;5.38;2.03;;;25.80;67.40;;;;;;5099180;28;20724;-75
2022/05/23 11:37:42;;;;;;;4.22;2.00;;;25.40;68.90;;;;;;5105520;28;20177;-74
2022/05/23 11:40:01;;;;;;;3.60;2.20;;;25.20;69.70;;;;;;5104964;28;20205;-74
2022/05/23 11:42:31;;;;;;;1.67;1.58;;;25.00;70.70;;;;;;5104665;28;20576;-75
2022/05/23 11:45:56;;;;;;;3.58;1.83;;;24.70;71.30;;;;;;5106165;28;20242;-75
2022/05/23 11:47:50;;;;;;;5.57;2.28;;;24.60;73.90;;;;;;5095457;28;20726;-74
2022/05/23 11:50:25;;;;;;;3.95;1.80;;;24.30;78.90;;;;;;5097763;28;20717;-75
2022/05/23 11:53:08;;;;;;;3.35;2.20;;;24.20;78.40;;;;;;5093852;28;20181;-74
2022/05/23 11:55:54;;;;;;;2.50;1.70;;;24.20;78.40;;;;;;5095136;28;20555;-73
2022/05/23 11:58:38;;;;;;;2.05;1.95;;;24.50;79.60;;;;;;5095589;28;20581;-74
2022/05/23 12:01:16;;;;;;;2.25;2.05;;;24.90;74.60;;;;;;5094961;28;20179;-73
2022/05/23 12:03:47;;;;;;;2.35;1.80;;;25.50;76.10;;;;;;5097399;28;20653;-75
2022/05/23 12:06:15;;;;;;;3.60;1.63;;;26.40;71.50;;;;;;5097559;28;20174;-74
2022/05/23 12:08:40;;;;;;;5.03;1.67;;;27.20;70.50;;;;;;5101308;28;20209;-75
2022/05/23 12:11:21;;;;;;;4.85;2.22;;;28.00;68.90;;;;;;5105923;28;20230;-75
2022/05/23 12:13:49;;;;;;;1.80;1.70;;;28.90;65.30;;;;;;5102898;28;20194;-73
2022/05/23 12:16:38;;;;;;;2.00;1.80;;;29.20;62.80;;;;;;5101262;28;20272;-75
2022/05/23 12:19:09;;;;;;;2.88;1.80;;;29.30;62.40;;;;;;5100283;28;20197;-75
2022/05/23 12:21:35;;;;;;;2.00;1.90;;;29.20;62.50;;;;;;5094863;28;20167;-74
2022/05/23 12:24:11;;;;;;;2.40;2.20;;;29.30;63.50;;;;;;5093294;28;20197;-74
2022/05/23 12:26:37;;;;;;;3.72;2.53;;;30.20;61.80;;;;;;5097806;28;20193;-74
2022/05/23 12:29:25;;;;;;;2.38;1.92;;;30.90;59.60;;;;;;5099050;28;20291;-75
2022/05/23 12:32:10;;;;;;;3.47;1.98;;;31.40;58.50;;;;;;5095928;28;20185;-74
2022/05/23 12:34:42;;;;;;;5.57;2.17;;;30.70;59.80;;;;;;5095735;28;20201;-75
2022/05/23 12:37:20;;;;;;;1.60;1.50;;;30.00;60.10;;;;;;5097646;28;20182;-75
2022/05/23 12:40:01;;;;;;;2.58;1.77;;;29.70;61.50;;;;;;5096318;28;20182;-74
2022/05/23 12:42:55;;;;;;;4.10;2.25;;;29.50;61.90;;;;;;5094603;28;20174;-74
2022/05/23 12:45:54;;;;;;;6.75;2.35;;;29.70;62.10;;;;;;5095245;28;20524;-75
2022/05/23 12:48:48;;;;;;;2.20;1.70;;;29.70;62.50;;;;;;5093973;28;20194;-74
2022/05/23 12:51:36;;;;;;;3.38;1.80;;;30.30;61.70;;;;;;5092835;28;20174;-75
2022/05/23 12:54:21;;;;;;;2.42;2.20;;;30.80;59.90;;;;;;5091904;28;20197;-75
2022/05/23 12:57:06;;;;;;;2.15;2.05;;;31.30;58.90;;;;;;5092742;28;20540;-76
2022/05/23 12:59:57;;;;;;;2.97;1.80;;;33.80;57.20;;;;;;5093195;28;20198;-74
2022/05/23 13:02:41;;;;;;;1.98;1.60;;;35.90;52.10;;;;;;5092209;28;20181;-73
2022/05/23 13:05:17;;;;;;;4.30;2.00;;;38.40;48.70;;;;;;5091047;28;20269;-72
2022/05/23 13:08:10;;;;;;;3.97;1.90;;;40.50;45.10;;;;;;5092891;28;20201;-72
2022/05/23 13:10:41;;;;;;;2.20;2.00;;;41.70;42.80;;;;;;5092263;28;20180;-74
2022/05/23 13:13:10;;;;;;;1.88;1.60;;;43.10;41.10;;;;;;5086875;28;20178;-74
2022/05/23 13:15:36;;;;;;;1.45;1.35;;;44.90;38.90;;;;;;5092180;28;20198;-77
2022/05/23 13:23:36;;;;;;;1.95;1.85;;;45.90;35.80;;;;;;5093864;28;20679;-75
2022/05/23 13:26:08;;;;;;;1.65;1.52;;;44.00;37.80;;;;;;5092803;28;20190;-75
2022/05/23 13:28:43;;;;;;;2.13;1.60;;;42.80;37.40;;;;;;5091852;28;20213;-75
2022/05/23 13:31:25;;;;;;;2.03;1.45;;;42.50;38.10;;;;;;5092379;28;20177;-74
2022/05/23 13:33:53;;;;;;;1.60;1.40;;;43.40;37.50;;;;;;5092607;28;20198;-75
2022/05/23 13:36:19;;;;;;;3.70;1.27;;;45.20;37.30;;;;;;5091668;28;20178;-71
2022/05/23 13:39:04;;;;;;;3.03;1.80;;;47.80;35.30;;;;;;5089168;28;20209;-73
2022/05/23 13:41:31;;;;;;;2.38;1.52;;;50.30;32.70;;;;;;5093297;28;20170;-73
2022/05/23 13:43:58;;;;;;;1.35;1.35;;;50.90;31.10;;;;;;5093099;28;20181;-73
2022/05/23 13:46:26;;;;;;;1.80;1.70;;;50.50;31.40;;;;;;5090723;28;20186;-73
2022/05/23 13:49:08;;;;;;;2.65;1.52;;;49.10;31.80;;;;;;5093271;28;20537;-72
2022/05/23 13:51:44;;;;;;;1.60;1.42;;;45.70;33.80;;;;;;5093157;28;20268;-73
2022/05/23 13:54:38;;;;;;;2.20;1.77;;;42.90;37.20;;;;;;5079390;28;20202;-72
2022/05/23 13:57:18;;;;;;;1.75;1.60;;;41.00;39.30;;;;;;5073287;28;20190;-72
2022/05/23 14:00:14;;;;;;;2.47;1.50;;;40.30;38.60;;;;;;5075729;28;20186;-72
2022/05/23 14:02:50;;;;;;;1.60;1.50;;;39.90;39.80;;;;;;5050961;28;20191;-74
2022/05/23 14:05:20;;;;;;;3.35;2.00;;;38.80;40.10;;;;;;5073206;28;20518;-71
2022/05/23 14:07:47;;;;;;;1.70;1.60;;;37.30;41.80;;;;;;5087459;28;20206;-71
2022/05/23 14:10:22;;;;;;;3.67;1.70;;;35.90;44.20;;;;;;5088368;28;20648;-72