Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:15;;;;;;;3.78;1.85;;;;;;;;;;6278414;22;20182;-61
2021/10/17 00:02:41;;;;;;;4.63;1.85;;;;;;;;;;6278731;22;20412;-61
2021/10/17 00:05:08;;;;;;;3.15;1.70;;;;;;;;;;6278047;22;20273;-61
2021/10/17 00:07:34;;;;;;;3.88;2.03;;;;;;;;;;6277976;22;20563;-61
2021/10/17 00:10:00;;;;;;;4.70;1.52;;;;;;;;;;6277814;22;20139;-61
2021/10/17 00:12:26;;;;;;;7.05;1.92;;;;;;;;;;6277721;22;20574;-61
2021/10/17 00:14:52;;;;;;;4.55;2.03;;;;;;;;;;6278344;22;20154;-60
2021/10/17 00:17:18;;;;;;;5.07;1.77;;;;;;;;;;6278008;22;20227;-60
2021/10/17 00:19:44;;;;;;;4.40;2.00;;;;;;;;;;6277776;22;20174;-60
2021/10/17 00:22:09;;;;;;;4.10;1.83;;;;;;;;;;6277961;22;20140;-60
2021/10/17 00:24:35;;;;;;;3.88;1.70;;;;;;;;;;6278187;22;20146;-60
2021/10/17 00:27:01;;;;;;;5.03;1.92;;;;;;;;;;6277921;22;20152;-60
2021/10/17 00:29:27;;;;;;;5.80;1.70;;;;;;;;;;6277809;22;20167;-60
2021/10/17 00:31:53;;;;;;;2.03;1.50;;;;;;;;;;6278325;22;20613;-60
2021/10/17 00:34:20;;;;;;;5.35;1.92;;;;;;;;;;6250856;22;20194;-61
2021/10/17 00:36:47;;;;;;;4.43;1.50;;;;;;;;;;6277577;22;20155;-61
2021/10/17 00:39:13;;;;;;;4.10;1.65;;;;;;;;;;6277778;22;20375;-60
2021/10/17 00:41:39;;;;;;;3.22;1.60;;;;;;;;;;6277158;22;20146;-60
2021/10/17 00:44:05;;;;;;;4.30;1.52;;;;;;;;;;6250278;22;20140;-60
2021/10/17 00:46:31;;;;;;;4.30;1.55;;;;;;;;;;6277365;22;20170;-60
2021/10/17 00:48:57;;;;;;;3.15;1.65;;;;;;;;;;6277467;22;20547;-61
2021/10/17 00:51:23;;;;;;;3.90;1.42;;;;;;;;;;6277483;22;20213;-61
2021/10/17 00:53:49;;;;;;;4.28;1.55;;;;;;;;;;6277015;22;20140;-61
2021/10/17 00:56:15;;;;;;;2.17;1.15;;;;;;;;;;6277052;22;20154;-61
2021/10/17 00:58:41;;;;;;;4.07;1.60;;;;;;;;;;6277365;22;20146;-60
2021/10/17 01:01:07;;;;;;;3.40;1.52;;;;;;;;;;6277199;22;20242;-61
2021/10/17 01:03:33;;;;;;;6.93;2.50;;;;;;;;;;6276892;22;20167;-61
2021/10/17 01:05:59;;;;;;;3.80;1.67;;;;;;;;;;6277011;22;20526;-61
2021/10/17 01:08:25;;;;;;;8.30;2.50;;;;;;;;;;6276825;22;20420;-61
2021/10/17 01:10:56;;;;;;;2.50;1.70;;;;;;;;;;6276962;22;20150;-60
2021/10/17 01:13:23;;;;;;;4.07;1.48;;;;;;;;;;6277192;22;20140;-61
2021/10/17 01:15:56;;;;;;;2.53;1.73;;;;;;;;;;6276909;22;20173;-61
2021/10/17 01:18:23;;;;;;;5.00;1.48;;;;;;;;;;6276822;22;20183;-61
2021/10/17 01:20:50;;;;;;;4.60;1.70;;;;;;;;;;6276666;22;20167;-61
2021/10/17 01:23:17;;;;;;;2.13;1.50;;;;;;;;;;6276690;22;20486;-61
2021/10/17 01:25:43;;;;;;;5.03;1.90;;;;;;;;;;6276675;22;20551;-61
2021/10/17 01:28:09;;;;;;;4.20;1.52;;;;;;;;;;6276776;22;20147;-61
2021/10/17 01:30:35;;;;;;;5.78;1.73;;;;;;;;;;6276632;22;20144;-61
2021/10/17 01:33:01;;;;;;;3.92;1.92;;;;;;;;;;6276677;22;20144;-61
2021/10/17 01:35:27;;;;;;;4.07;1.40;;;;;;;;;;6276636;22;20442;-61
2021/10/17 01:37:53;;;;;;;7.95;1.83;;;;;;;;;;6276720;22;20215;-61
2021/10/17 01:40:19;;;;;;;5.28;1.52;;;;;;;;;;6276457;22;20178;-61
2021/10/17 01:42:45;;;;;;;5.72;1.90;;;;;;;;;;6276555;22;20142;-61
2021/10/17 01:45:11;;;;;;;4.63;1.55;;;;;;;;;;6276448;22;20435;-61
2021/10/17 01:47:37;;;;;;;5.82;1.80;;;;;;;;;;6276501;22;20143;-61
2021/10/17 01:50:04;;;;;;;3.42;1.63;;;;;;;;;;6276368;22;20143;-61
2021/10/17 01:52:31;;;;;;;3.33;1.48;;;;;;;;;;6276573;22;20610;-61
2021/10/17 01:54:57;;;;;;;4.78;1.70;;;;;;;;;;6275834;22;20143;-61
2021/10/17 01:57:23;;;;;;;5.53;1.60;;;;;;;;;;6276708;22;20154;-61
2021/10/17 01:59:49;;;;;;;5.05;1.70;;;;;;;;;;6276431;22;20195;-61
2021/10/17 02:02:15;;;;;;;3.25;1.60;;;;;;;;;;6276502;22;20139;-60
2021/10/17 02:04:41;;;;;;;3.53;1.83;;;;;;;;;;6276496;22;20140;-61
2021/10/17 02:07:07;;;;;;;3.85;1.55;;;;;;;;;;6276189;22;20574;-61
2021/10/17 02:09:33;;;;;;;3.17;1.60;;;;;;;;;;6276495;22;20157;-60
2021/10/17 02:11:59;;;;;;;4.85;1.90;;;;;;;;;;6276218;22;20189;-60
2021/10/17 02:14:25;;;;;;;4.45;1.60;;;;;;;;;;6275915;22;20573;-60
2021/10/17 02:16:51;;;;;;;3.33;1.40;;;;;;;;;;6276256;22;20171;-61
2021/10/17 02:19:17;;;;;;;4.45;1.73;;;;;;;;;;6276524;22;20163;-61
2021/10/17 02:21:43;;;;;;;3.50;1.42;;;;;;;;;;6276207;22;20147;-61
2021/10/17 02:24:11;;;;;;;5.85;1.60;;;;;;;;;;6276344;22;20482;-61
2021/10/17 02:26:38;;;;;;;6.07;2.03;;;;;;;;;;6275686;22;20159;-61
2021/10/17 02:29:03;;;;;;;5.03;1.52;;;;;;;;;;6275826;22;20416;-61
2021/10/17 02:31:29;;;;;;;6.15;1.88;;;;;;;;;;6275992;22;20142;-60
2021/10/17 02:33:55;;;;;;;2.00;1.33;;;;;;;;;;6275988;22;20174;-61
2021/10/17 02:36:21;;;;;;;4.13;1.77;;;;;;;;;;6276371;22;20144;-61
2021/10/17 02:38:47;;;;;;;4.05;2.00;;;;;;;;;;6276007;22;20136;-61
2021/10/17 02:41:13;;;;;;;5.45;1.38;;;;;;;;;;6276213;22;20174;-61
2021/10/17 02:43:39;;;;;;;2.22;1.30;;;;;;;;;;6276077;22;20189;-61
2021/10/17 02:46:05;;;;;;;5.15;1.73;;;;;;;;;;6276184;22;20139;-61
2021/10/17 02:48:31;;;;;;;2.58;1.42;;;;;;;;;;6276369;22;20152;-61
2021/10/17 02:50:57;;;;;;;4.22;1.70;;;;;;;;;;6276162;22;20589;-61
2021/10/17 02:53:23;;;;;;;5.40;1.63;;;;;;;;;;6275933;22;20143;-61
2021/10/17 02:55:49;;;;;;;4.65;1.48;;;;;;;;;;6276295;22;20566;-61
2021/10/17 02:58:15;;;;;;;2.97;1.52;;;;;;;;;;6276134;22;20510;-60
2021/10/17 03:00:41;;;;;;;2.15;1.45;;;;;;;;;;6275990;22;20262;-60
2021/10/17 03:03:07;;;;;;;2.97;1.50;;;;;;;;;;6276030;22;20479;-61
2021/10/17 03:05:33;;;;;;;3.47;1.73;;;;;;;;;;6276623;22;20136;-61
2021/10/17 03:07:59;;;;;;;3.00;1.52;;;;;;;;;;6277999;22;20173;-61
2021/10/17 03:10:25;;;;;;;4.05;1.42;;;;;;;;;;6277755;22;20147;-61
2021/10/17 03:12:51;;;;;;;4.97;1.50;;;;;;;;;;6278500;22;20143;-61
2021/10/17 03:15:17;;;;;;;3.17;1.67;;;;;;;;;;6277697;22;20139;-61
2021/10/17 03:17:43;;;;;;;4.13;1.60;;;;;;;;;;6277763;22;20162;-61
2021/10/17 03:20:10;;;;;;;6.18;1.60;;;;;;;;;;6277918;22;20490;-61
2021/10/17 03:22:36;;;;;;;4.20;1.77;;;;;;;;;;6278129;22;20167;-61
2021/10/17 03:25:02;;;;;;;5.10;1.60;;;;;;;;;;6277988;22;20163;-61
2021/10/17 03:27:28;;;;;;;3.75;1.77;;;;;;;;;;6277893;22;20166;-61
2021/10/17 03:29:54;;;;;;;7.45;1.85;;;;;;;;;;6277851;22;20147;-61
2021/10/17 03:32:20;;;;;;;4.35;1.70;;;;;;;;;;6278185;22;20140;-61
2021/10/17 03:34:46;;;;;;;4.95;1.83;;;;;;;;;;6278151;22;20151;-61
2021/10/17 03:37:12;;;;;;;2.72;1.48;;;;;;;;;;6277745;22;20166;-61
2021/10/17 03:39:37;;;;;;;4.70;2.00;;;;;;;;;;6277725;22;20175;-60
2021/10/17 03:42:04;;;;;;;3.17;1.90;;;;;;;;;;6277776;22;20177;-61
2021/10/17 03:44:29;;;;;;;3.95;1.63;;;;;;;;;;6277796;22;20412;-61
2021/10/17 03:46:55;;;;;;;4.72;1.60;;;;;;;;;;6277795;22;20317;-61
2021/10/17 03:49:22;;;;;;;5.50;1.58;;;;;;;;;;6277934;22;20139;-61
2021/10/17 03:51:47;;;;;;;5.50;1.83;;;;;;;;;;6278104;22;20231;-61
2021/10/17 03:54:13;;;;;;;3.53;1.70;;;;;;;;;;6278246;22;20482;-61
2021/10/17 03:56:39;;;;;;;4.40;1.60;;;;;;;;;;6277766;22;20144;-61
2021/10/17 03:59:05;;;;;;;2.58;1.35;;;;;;;;;;6277986;22;20170;-61
2021/10/17 04:01:31;;;;;;;3.72;1.58;;;;;;;;;;6278027;22;20139;-61
2021/10/17 04:03:57;;;;;;;2.97;1.63;;;;;;;;;;6278150;22;20171;-61
2021/10/17 04:06:23;;;;;;;4.93;1.92;;;;;;;;;;6278000;22;20196;-61
2021/10/17 04:08:49;;;;;;;4.65;1.70;;;;;;;;;;6278085;22;20642;-61
2021/10/17 04:11:15;;;;;;;4.68;1.65;;;;;;;;;;6278110;22;20139;-61
2021/10/17 04:13:41;;;;;;;6.30;2.00;;;;;;;;;;6278078;22;20175;-61
2021/10/17 04:16:07;;;;;;;5.70;1.80;;;;;;;;;;6278194;22;20502;-61
2021/10/17 04:18:33;;;;;;;4.13;1.60;;;;;;;;;;6277528;22;20179;-61
2021/10/17 04:20:59;;;;;;;3.95;1.75;;;;;;;;;;6278380;22;20174;-61
2021/10/17 04:23:25;;;;;;;3.70;1.80;;;;;;;;;;6278257;22;20551;-61
2021/10/17 04:25:52;;;;;;;4.75;1.80;;;;;;;;;;6277967;22;20163;-61
2021/10/17 04:28:17;;;;;;;2.88;1.75;;;;;;;;;;6277951;22;20136;-61
2021/10/17 04:30:43;;;;;;;5.90;2.03;;;;;;;;;;6278085;22;20481;-61
2021/10/17 04:33:09;;;;;;;3.55;1.73;;;;;;;;;;6278062;22;20143;-61
2021/10/17 04:35:38;;;;;;;5.40;2.05;;;;;;;;;;6278153;22;20139;-61
2021/10/17 04:38:05;;;;;;;3.85;1.60;;;;;;;;;;6278320;22;20140;-61
2021/10/17 04:40:31;;;;;;;3.95;1.80;;;;;;;;;;6278118;22;20164;-61
2021/10/17 04:42:57;;;;;;;6.10;2.08;;;;;;;;;;6278548;22;20144;-61
2021/10/17 04:45:23;;;;;;;5.13;2.00;;;;;;;;;;6278686;22;20139;-61
2021/10/17 04:47:49;;;;;;;4.93;1.80;;;;;;;;;;6278520;22;20193;-59
2021/10/17 04:50:15;;;;;;;5.28;1.70;;;;;;;;;;6278375;22;20144;-61
2021/10/17 04:52:41;;;;;;;6.07;1.95;;;;;;;;;;6277994;22;20434;-61
2021/10/17 04:55:08;;;;;;;4.63;2.10;;;;;;;;;;6278432;22;20151;-61
2021/10/17 04:57:34;;;;;;;3.15;1.55;;;;;;;;;;6279792;22;20158;-61
2021/10/17 05:00:01;;;;;;;4.85;1.73;;;;;;;;;;6278556;22;20586;-60
2021/10/17 05:02:27;;;;;;;5.68;1.77;;;;;;;;;;6279051;22;20144;-61
2021/10/17 05:04:52;;;;;;;5.30;2.03;;;;;;;;;;6278705;22;20142;-61
2021/10/17 05:07:18;;;;;;;5.68;2.22;;;;;;;;;;6278238;22;20615;-61
2021/10/17 05:09:44;;;;;;;5.60;2.00;;;;;;;;;;6278503;22;20139;-61
2021/10/17 05:12:10;;;;;;;3.28;1.95;;;;;;;;;;6278101;22;20464;-61
2021/10/17 05:14:36;;;;;;;4.47;2.05;;;;;;;;;;6277689;22;20825;-61
2021/10/17 05:17:02;;;;;;;4.47;1.88;;;;;;;;;;6277409;22;20144;-61
2021/10/17 05:19:28;;;;;;;5.63;1.80;;;;;;;;;;6277877;22;20259;-61
2021/10/17 05:21:54;;;;;;;4.68;1.77;;;;;;;;;;6277343;22;20487;-61
2021/10/17 05:24:20;;;;;;;5.13;2.08;;;;;;;;;;6277504;22;20227;-61
2021/10/17 05:26:46;;;;;;;4.70;2.10;;;;;;;;;;6276938;22;20152;-61
2021/10/17 05:29:12;;;;;;;3.38;2.05;;;;;;;;;;6277240;22;20140;-61
2021/10/17 05:31:38;;;;;;;6.15;2.05;;;;;;;;;;6277304;22;20567;-61
2021/10/17 05:34:03;;;;;;;4.32;2.08;;;;;;;;;;6277516;22;20555;-61
2021/10/17 05:36:29;;;;;;;4.32;2.00;;;;;;;;;;6277087;22;20140;-61
2021/10/17 05:38:55;;;;;;;6.78;2.30;;;;;;;;;;6277291;22;20147;-61
2021/10/17 05:41:22;;;;;;;5.05;2.00;;;;;;;;;;6276795;22;20167;-61
2021/10/17 05:43:49;;;;;;;5.38;2.45;;;;;;;;;;6277468;22;20147;-61
2021/10/17 05:46:15;;;;;;;8.98;2.40;;;;;;;;;;6277028;22;20140;-60
2021/10/17 05:48:41;;;;;;;7.68;2.45;;;;;;;;;;6277097;22;20150;-60
2021/10/17 05:51:07;;;;;;;6.32;2.20;;;;;;;;;;6277007;22;20163;-61
2021/10/17 05:53:33;;;;;;;6.35;2.60;;;;;;;;;;6276588;22;20146;-61
2021/10/17 05:55:59;;;;;;;6.45;2.50;;;;;;;;;;6276650;22;20148;-61
2021/10/17 05:58:25;;;;;;;10.73;2.50;;;;;;;;;;6276760;22;20216;-61
2021/10/17 06:00:51;;;;;;;5.93;2.30;;;;;;;;;;6249647;22;20170;-61
2021/10/17 06:03:17;;;;;;;6.35;2.42;;;;;;;;;;6276469;22;20567;-61
2021/10/17 06:05:43;;;;;;;9.65;3.05;;;;;;;;;;6250103;22;20209;-60
2021/10/17 06:08:08;;;;;;;7.40;3.13;;;;;;;;;;6276985;22;20237;-60
2021/10/17 06:10:34;;;;;;;7.05;2.53;;;;;;;;;;6276927;22;20140;-60
2021/10/17 06:13:00;;;;;;;4.55;2.63;;;;;;;;;;6276580;22;20147;-60
2021/10/17 06:15:27;;;;;;;5.78;2.72;;;;;;;;;;6276775;22;20143;-61
2021/10/17 06:17:53;;;;;;;7.57;2.72;;;;;;;;;;6276705;22;20572;-60
2021/10/17 06:20:18;;;;;;;6.13;2.63;;;;;;;;;;6276207;22;20171;-61
2021/10/17 06:22:44;;;;;;;5.38;2.80;;;;;;;;;;6276198;22;20215;-61
2021/10/17 06:25:10;;;;;;;5.35;2.88;;;;;;;;;;6276676;22;20218;-61
2021/10/17 06:27:36;;;;;;;8.43;2.95;;;;;;;;;;6276703;22;20446;-61
2021/10/17 06:30:03;;;;;;;5.95;2.67;;;;;;;;;;6276328;22;20144;-60
2021/10/17 06:32:29;;;;;;;8.45;3.35;;;;;;;;;;6276248;22;20249;-60
2021/10/17 06:34:54;;;;;;;4.95;2.78;;;;;;;;;;6276301;22;20570;-60
2021/10/17 06:37:20;;;;;;;5.57;2.92;;;;;;;;;;6276116;22;20194;-61
2021/10/17 06:39:46;;;;;;;4.68;3.63;;;;;;;;;;6276301;22;20209;-61
2021/10/17 06:42:13;;;;;;;10.55;3.80;;;;;;;;;;6254039;22;20166;-61
2021/10/17 06:44:39;;;;;;;10.98;3.40;;;;;;;;;;6280161;22;20197;-61
2021/10/17 06:47:05;;;;;;;10.82;3.35;;;;;;;;;;6278184;22;20619;-61
2021/10/17 06:49:31;;;;;;;5.90;3.00;;;;;;;;;;6278778;22;20170;-61
2021/10/17 06:51:57;;;;;;;5.95;3.35;;;;;;;;;;6278343;22;20535;-61
2021/10/17 06:54:23;;;;;;;9.90;4.05;;;;;;;;;;6278576;22;20154;-61
2021/10/17 06:56:49;;;;;;;6.15;3.45;;;;;;;;;;6278321;22;20484;-61
2021/10/17 06:59:15;;;;;;;10.18;3.47;;;;;;;;;;6278803;22;20144;-61
2021/10/17 07:01:41;;;;;;;7.78;3.50;;;;;;;;;;6278410;22;20174;-61
2021/10/17 07:04:07;;;;;;;6.53;3.45;;;;;;;;;;6278628;22;20156;-61
2021/10/17 07:06:33;;;;;;;6.72;3.00;;;;;;;;;;6279271;22;20135;-61
2021/10/17 07:08:59;;;;;;;7.03;2.97;;;;;;;;;;6278938;22;20150;-61
2021/10/17 07:11:25;;;;;;;10.63;3.55;;;;;;;;;;6251658;22;20543;-62
2021/10/17 07:13:51;;;;;;;6.00;3.17;;;;;;;;;;6278596;22;20174;-62
2021/10/17 07:16:17;;;;;;;7.93;3.60;;;;;;;;;;6278717;22;20150;-61
2021/10/17 07:18:42;;;;;;;4.38;3.17;;;;;;;;;;6278423;22;20166;-61
2021/10/17 07:21:08;;;;;;;8.65;4.00;;;;;;;;;;6278251;22;20163;-61
2021/10/17 07:23:34;;;;;;;6.50;3.72;;;;;;;;;;6278146;22;20143;-61
2021/10/17 07:26:00;;;;;;;8.20;3.55;;;;;;;;;;6278200;22;20152;-61
2021/10/17 07:28:26;;;;;;;7.50;3.70;;;;;;;;;;6278768;22;20158;-61
2021/10/17 07:30:52;;;;;;;8.40;3.72;;;;;;;;;;6278530;22;20139;-61
2021/10/17 07:33:18;;;;;;;6.65;3.65;;;;;;;;;;6277906;22;20143;-61
2021/10/17 07:35:44;;;;;;;8.20;3.80;;;;;;;;;;6278279;22;20555;-63
2021/10/17 07:38:10;;;;;;;9.60;3.15;;;;;;;;;;6278155;22;20147;-61
2021/10/17 07:40:36;;;;;;;8.88;3.83;;;;;;;;;;6278039;22;20175;-61
2021/10/17 07:43:02;;;;;;;6.03;3.97;;;;;;;;;;6278067;22;20186;-61
2021/10/17 07:45:27;;;;;;;8.40;3.70;;;;;;;;;;6278333;22;20208;-61
2021/10/17 07:47:53;;;;;;;7.80;3.75;;;;;;;;;;6278470;22;20223;-61
2021/10/17 07:50:19;;;;;;;7.65;3.85;;;;;;;;;;6278608;22;20140;-61
2021/10/17 07:52:45;;;;;;;12.63;3.80;;;;;;;;;;6277828;22;20136;-61
2021/10/17 07:55:11;;;;;;;5.53;3.50;;;;;;;;;;6279274;22;20147;-61
2021/10/17 07:57:50;;;;;;;10.55;3.80;;;;;;;;;;6278385;22;20490;-61
2021/10/17 08:00:17;;;;;;;7.10;3.75;;;;;;;;;;6251882;22;20179;-62
2021/10/17 08:02:43;;;;;;;7.40;3.13;;;;;;;;;;6279717;22;20140;-62
2021/10/17 08:05:09;;;;;;;4.75;3.25;;;;;;;;;;6278861;22;20147;-61
2021/10/17 08:07:35;;;;;;;7.10;3.75;;;;;;;;;;6278492;22;20140;-61
2021/10/17 08:10:01;;;;;;;9.30;3.72;;;;;;;;;;6278421;22;20143;-61
2021/10/17 08:12:27;;;;;;;7.82;3.38;;;;;;;;;;6278902;22;20162;-62
2021/10/17 08:14:53;;;;;;;9.73;3.70;;;;;;;;;;6278643;22;20140;-61
2021/10/17 08:17:19;;;;;;;7.18;3.63;;;;;;;;;;6278495;22;20144;-61
2021/10/17 08:19:45;;;;;;;6.45;3.85;;;;;;;;;;6278302;22;20179;-61
2021/10/17 08:22:11;;;;;;;5.88;3.63;;;;;;;;;;6278724;22;20140;-61
2021/10/17 08:24:37;;;;;;;7.72;3.75;;;;;;;;;;6278214;22;20181;-61
2021/10/17 08:27:03;;;;;;;7.28;4.00;;;;;;;;;;6277939;22;20610;-61
2021/10/17 08:29:28;;;;;;;7.90;3.75;;;;;;;;;;6277664;22;20140;-61
2021/10/17 08:31:54;;;;;;;10.30;3.78;;;;;;;;;;6277805;22;20143;-61
2021/10/17 08:34:20;;;;;;;8.60;4.25;;;;;;;;;;6277543;22;20140;-62
2021/10/17 08:36:46;;;;;;;6.68;3.65;;;;;;;;;;6277821;22;20441;-61
2021/10/17 08:39:12;;;;;;;6.72;3.90;;;;;;;;;;6277864;22;20151;-61
2021/10/17 08:41:39;;;;;;;9.55;4.57;;;;;;;;;;6250918;22;20159;-61
2021/10/17 08:44:05;;;;;;;6.15;3.65;;;;;;;;;;6277629;22;20170;-62
2021/10/17 08:46:33;;;;;;;7.72;3.65;;;;;;;;;;6277601;22;20559;-61
2021/10/17 08:49:00;;;;;;;11.18;4.43;;;;;;;;;;6278675;22;20222;-61
2021/10/17 08:51:26;;;;;;;6.97;3.70;;;;;;;;;;6277733;22;20140;-61
2021/10/17 08:53:52;;;;;;;7.47;3.47;;;;;;;;;;6277869;22;20442;-61
2021/10/17 08:56:18;;;;;;;7.97;4.20;;;;;;;;;;6277956;22;20148;-61
2021/10/17 08:58:44;;;;;;;7.45;3.45;;;;;;;;;;6277437;22;20182;-63
2021/10/17 09:01:11;;;;;;;9.18;3.42;;;;;;;;;;6277599;22;20206;-61
2021/10/17 09:03:37;;;;;;;11.48;3.78;;;;;;;;;;6277469;22;20155;-61
2021/10/17 09:06:19;;;;;;;5.53;3.15;;;;;;;;;;6277896;22;20143;-61
2021/10/17 09:08:45;;;;;;;8.40;3.10;;;;;;;;;;6278126;22;20150;-61
2021/10/17 09:11:12;;;;;;;6.72;3.15;;;;;;;;;;6277857;22;20135;-62
2021/10/17 09:13:57;;;;;;;7.63;3.25;;;;;;;;;;6277856;22;20155;-61
2021/10/17 09:16:24;;;;;;;6.50;2.85;;;;;;;;;;6277970;22;20147;-61
2021/10/17 09:19:04;;;;;;;7.35;2.95;;;;;;;;;;6278774;22;20154;-61
2021/10/17 09:21:30;;;;;;;5.38;2.90;;;;;;;;;;6277975;22;20159;-61
2021/10/17 09:23:58;;;;;;;6.65;2.95;;;;;;;;;;6250991;22;20589;-61
2021/10/17 09:26:23;;;;;;;5.90;2.90;;;;;;;;;;6277942;22;20151;-61
2021/10/17 09:28:50;;;;;;;4.38;2.90;;;;;;;;;;6277497;22;20150;-61
2021/10/17 09:31:17;;;;;;;7.47;3.03;;;;;;;;;;6277727;22;20151;-61
2021/10/17 09:33:56;;;;;;;5.40;2.85;;;;;;;;;;6277652;22;20178;-61
2021/10/17 09:36:25;;;;;;;6.53;2.70;;;;;;;;;;6277810;22;20147;-61
2021/10/17 09:38:55;;;;;;;9.63;3.10;;;;;;;;;;6278090;22;20451;-61
2021/10/17 09:41:36;;;;;;;9.13;3.38;;;;;;;;;;6278101;22;20187;-61
2021/10/17 09:44:03;;;;;;;6.95;3.08;;;;;;;;;;6277817;22;20131;-61
2021/10/17 09:46:29;;;;;;;7.18;2.90;;;;;;;;;;6277816;22;20139;-61
2021/10/17 09:48:55;;;;;;;7.93;3.30;;;;;;;;;;6277387;22;20140;-61
2021/10/17 09:51:28;;;;;;;11.95;2.70;;;;;;;;;;6277686;22;20155;-61
2021/10/17 09:53:56;;;;;;;6.07;3.00;;;;;;;;;;6277319;22;20155;-62
2021/10/17 09:56:22;;;;;;;4.85;2.90;;;;;;;;;;6277459;22;20162;-61
2021/10/17 09:58:48;;;;;;;4.47;2.78;;;;;;;;;;6277080;22;20139;-65
2021/10/17 10:01:15;;;;;;;3.30;2.50;;;;;;;;;;6277080;22;20170;-61
2021/10/17 10:03:41;;;;;;;4.63;2.92;;;;;;;;;;6277261;22;20146;-61
2021/10/17 10:06:07;;;;;;;6.47;2.58;;;;;;;;;;6277059;22;20144;-61
2021/10/17 10:08:33;;;;;;;4.43;2.30;;;;;;;;;;6277148;22;20146;-62
2021/10/17 10:11:00;;;;;;;6.32;2.92;;;;;;;;;;6277323;22;20226;-61
2021/10/17 10:13:26;;;;;;;7.82;2.55;;;;;;;;;;6277485;22;20213;-61
2021/10/17 10:15:53;;;;;;;5.93;2.95;;;;;;;;;;6276577;22;20144;-62
2021/10/17 10:18:21;;;;;;;4.72;2.38;;;;;;;;;;6277019;22;20193;-61
2021/10/17 10:20:47;;;;;;;3.92;2.30;;;;;;;;;;6276925;22;20186;-61
2021/10/17 10:23:13;;;;;;;4.60;2.35;;;;;;;;;;6277230;22;20143;-62
2021/10/17 10:25:39;;;;;;;5.20;2.47;;;;;;;;;;6277118;22;20434;-61
2021/10/17 10:28:12;;;;;;;5.80;2.65;;;;;;;;;;6277273;22;20146;-61
2021/10/17 10:30:38;;;;;;;9.13;2.45;;;;;;;;;;6277109;22;20551;-62
2021/10/17 10:33:09;;;;;;;4.97;2.60;;;;;;;;;;6277387;22;20477;-63
2021/10/17 10:35:35;;;;;;;5.57;2.20;;;;;;;;;;6277191;22;20150;-63
2021/10/17 10:38:01;;;;;;;6.80;2.72;;;;;;;;;;6277470;22;20147;-63
2021/10/17 10:40:27;;;;;;;5.03;2.50;;;;;;;;;;6276801;22;20249;-61
2021/10/17 10:42:53;;;;;;;8.02;2.50;;;;;;;;;;6277045;22;20175;-62
2021/10/17 10:45:20;;;;;;;5.13;2.38;;;;;;;;;;6276729;22;20219;-61
2021/10/17 10:47:49;;;;;;;4.05;2.83;;;;;;;;;;6277469;22;20140;-62
2021/10/17 10:50:16;;;;;;;3.58;2.03;;;;;;;;;;6277157;22;20151;-60
2021/10/17 10:52:43;;;;;;;4.95;2.47;;;;;;;;;;6277311;22;20158;-62
2021/10/17 10:55:11;;;;;;;4.43;2.55;;;;;;;;;;6277291;22;20147;-63
2021/10/17 10:57:39;;;;;;;5.40;2.35;;;;;;;;;;6276851;22;20171;-62
2021/10/17 11:00:09;;;;;;;6.07;2.90;;;;;;;;;;6277017;22;20171;-62
2021/10/17 11:02:35;;;;;;;6.95;2.50;;;;;;;;;;6277112;22;20215;-61
2021/10/17 11:05:02;;;;;;;5.57;2.60;;;;;;;;;;6276899;22;20177;-61
2021/10/17 11:07:29;;;;;;;6.70;2.78;;;;;;;;;;6277542;22;20185;-61
2021/10/17 11:09:57;;;;;;;7.00;2.88;;;;;;;;;;6277639;22;20171;-61
2021/10/17 11:12:41;;;;;;;5.43;2.97;;;;;;;;;;6276678;22;20143;-61
2021/10/17 11:15:11;;;;;;;4.75;2.78;;;;;;;;;;6276597;22;20150;-61
2021/10/17 11:17:38;;;;;;;6.30;2.97;;;;;;;;;;6276616;22;20151;-61
2021/10/17 11:20:05;;;;;;;3.92;2.63;;;;;;;;;;6276399;22;20221;-61
2021/10/17 11:22:37;;;;;;;4.43;2.22;;;;;;;;;;6276643;22;20204;-62
2021/10/17 11:25:03;;;;;;;6.75;2.40;;;;;;;;;;6276372;22;20791;-62
2021/10/17 11:27:29;;;;;;;2.53;1.77;;;;;;;;;;6278330;22;20225;-61
2021/10/17 11:29:55;;;;;;;3.45;2.17;;;;;;;;;;6278784;22;20155;-61
2021/10/17 11:32:21;;;;;;;4.55;2.30;;;;;;;;;;6278619;22;20140;-61
2021/10/17 11:35:00;;;;;;;3.47;1.60;;;;;;;;;;6278551;22;20147;-61
2021/10/17 11:37:27;;;;;;;3.38;1.67;;;;;;;;;;6278742;22;20246;-62
2021/10/17 11:39:57;;;;;;;2.78;1.75;;;;;;;;;;6278862;22;20224;-62
2021/10/17 11:42:24;;;;;;;4.47;1.70;;;;;;;;;;6278337;22;20160;-62
2021/10/17 11:44:50;;;;;;;5.35;1.70;;;;;;;;;;6278704;22;20147;-62
2021/10/17 11:47:16;;;;;;;4.43;1.80;;;;;;;;;;6278512;22;20136;-62
2021/10/17 11:49:42;;;;;;;6.20;2.00;;;;;;;;;;6278875;22;20242;-63
2021/10/17 11:52:11;;;;;;;3.70;2.00;;;;;;;;;;6278451;22;20559;-62
2021/10/17 11:54:42;;;;;;;5.45;2.35;;;;;;;;;;6278171;22;20445;-61
2021/10/17 11:57:08;;;;;;;3.80;1.80;;;;;;;;;;6278445;22;20617;-61
2021/10/17 11:59:33;;;;;;;3.55;2.15;;;;;;;;;;6278530;22;20147;-61
2021/10/17 12:01:59;;;;;;;3.72;2.10;;;;;;;;;;6278697;22;20189;-60
2021/10/17 12:04:41;;;;;;;4.15;2.45;;;;;;;;;;6278737;22;20140;-61
2021/10/17 12:07:07;;;;;;;5.10;1.85;;;;;;;;;;6278173;22;20139;-62
2021/10/17 12:09:34;;;;;;;3.10;2.10;;;;;;;;;;6278560;22;20147;-62
2021/10/17 12:12:00;;;;;;;3.45;1.98;;;;;;;;;;6278739;22;20559;-62
2021/10/17 12:14:26;;;;;;;5.82;2.00;;;;;;;;;;6278515;22;20186;-61
2021/10/17 12:16:56;;;;;;;3.55;1.90;;;;;;;;;;6278771;22;20269;-62
2021/10/17 12:19:28;;;;;;;3.42;1.95;;;;;;;;;;6279402;22;20566;-62
2021/10/17 12:21:54;;;;;;;3.83;2.33;;;;;;;;;;6252315;22;20147;-61
2021/10/17 12:24:20;;;;;;;6.53;2.47;;;;;;;;;;6279231;22;20362;-61
2021/10/17 12:26:51;;;;;;;4.13;2.45;;;;;;;;;;6278390;22;20159;-61
2021/10/17 12:29:18;;;;;;;3.83;2.47;;;;;;;;;;6279220;22;20136;-62
2021/10/17 12:31:45;;;;;;;6.20;2.83;;;;;;;;;;6279349;22;20198;-60
2021/10/17 12:34:12;;;;;;;4.03;2.80;;;;;;;;;;6278352;22;20567;-61
2021/10/17 12:36:39;;;;;;;5.60;2.70;;;;;;;;;;6278330;22;20147;-61
2021/10/17 12:39:12;;;;;;;4.35;2.90;;;;;;;;;;6278259;22;20573;-61
2021/10/17 12:41:38;;;;;;;6.80;2.55;;;;;;;;;;6277724;22;20159;-61
2021/10/17 12:44:11;;;;;;;3.72;2.50;;;;;;;;;;6278090;22;20140;-62
2021/10/17 12:46:37;;;;;;;6.45;3.75;;;;;;;;;;6278266;22;20218;-61
2021/10/17 12:49:18;;;;;;;6.28;3.67;;;;;;;;;;6278553;22;20214;-61
2021/10/17 12:51:50;;;;;;;6.47;4.32;;;;;;;;;;6278644;22;20167;-62
2021/10/17 12:54:17;;;;;;;6.03;3.85;;;;;;;;;;6278376;22;20139;-60
2021/10/17 12:56:52;;;;;;;5.30;3.75;;;;;;;;;;6278597;22;20144;-60
2021/10/17 12:59:20;;;;;;;5.78;3.90;;;;;;;;;;6278538;22;20192;-62
2021/10/17 13:02:04;;;;;;;7.10;3.85;;;;;;;;;;6278433;22;20136;-62
2021/10/17 13:04:36;;;;;;;6.00;4.15;;;;;;;;;;6279354;22;20147;-62
2021/10/17 13:07:02;;;;;;;5.50;3.90;;;;;;;;;;6278380;22;20215;-62
2021/10/17 13:09:39;;;;;;;4.90;3.78;;;;;;;;;;6278371;22;20547;-63
2021/10/17 13:12:13;;;;;;;4.75;4.25;;;;;;;;;;6278102;22;20134;-61
2021/10/17 13:14:54;;;;;;;8.57;5.28;;;;;;;;;;6277859;22;20148;-61
2021/10/17 13:17:20;;;;;;;7.88;5.40;;;;;;;;;;6278084;22;20401;-61
2021/10/17 13:19:46;;;;;;;7.43;5.57;;;;;;;;;;6277291;22;20159;-62
2021/10/17 13:22:12;;;;;;;8.05;6.18;;;;;;;;;;6277911;22;20146;-61
2021/10/17 13:24:38;;;;;;;9.05;7.68;;;;;;;;;;6278082;22;20166;-61
2021/10/17 13:27:04;;;;;;;10.38;8.13;;;;;;;;;;6276412;22;20508;-61
2021/10/17 13:29:31;;;;;;;12.73;8.27;;;;;;;;;;6276655;22;20205;-61
2021/10/17 13:31:57;;;;;;;11.10;8.43;;;;;;;;;;6276634;22;20171;-62
2021/10/17 13:34:23;;;;;;;13.88;9.55;;;;;;;;;;6276442;22;20143;-61
2021/10/17 13:36:49;;;;;;;12.77;9.73;;;;;;;;;;6276078;22;20135;-61
2021/10/17 13:39:15;;;;;;;13.63;9.88;;;;;;;;;;6276435;22;20138;-62
2021/10/17 13:41:41;;;;;;;14.82;9.88;;;;;;;;;;6275909;22;20586;-62
2021/10/17 13:44:07;;;;;;;17.15;10.40;;;;;;;;;;6249276;22;20143;-61
2021/10/17 13:46:36;;;;;;;12.50;10.27;;;;;;;;;;6276009;22;20443;-61
2021/10/17 13:49:02;;;;;;;17.15;11.25;;;;;;;;;;6276324;22;20143;-61
2021/10/17 13:51:28;;;;;;;17.73;10.75;;;;;;;;;;6275605;22;20158;-62
2021/10/17 13:53:54;;;;;;;14.15;10.32;;;;;;;;;;6275390;22;20140;-61
2021/10/17 13:56:20;;;;;;;17.13;11.77;;;;;;;;;;6275611;22;20150;-61
2021/10/17 13:58:46;;;;;;;18.02;11.20;;;;;;;;;;6276002;22;20543;-61
2021/10/17 14:01:12;;;;;;;17.05;12.07;;;;;;;;;;6276045;22;20170;-61
2021/10/17 14:03:38;;;;;;;18.58;11.98;;;;;;;;;;6276027;22;20142;-61
2021/10/17 14:06:04;;;;;;;14.93;10.80;;;;;;;;;;6276134;22;20162;-61
2021/10/17 14:08:31;;;;;;;16.00;11.60;;;;;;;;;;6276431;22;20156;-61
2021/10/17 14:10:57;;;;;;;16.13;11.68;;;;;;;;;;6276663;22;20411;-61
2021/10/17 14:13:23;;;;;;;14.55;10.82;;;;;;;;;;6275979;22;20624;-61
2021/10/17 14:15:49;;;;;;;15.55;11.13;;;;;;;;;;6276090;22;20143;-61
2021/10/17 14:18:16;;;;;;;17.40;11.23;;;;;;;;;;6275901;22;20413;-61
2021/10/17 14:20:42;;;;;;;17.35;11.52;;;;;;;;;;6276046;22;20506;-61
2021/10/17 14:23:08;;;;;;;16.10;10.68;;;;;;;;;;6276275;22;20151;-61
2021/10/17 14:25:34;;;;;;;18.10;11.83;;;;;;;;;;6233651;22;979744;-61
2021/10/17 14:27:59;;;;;;;16.52;11.80;;;;;;;;;;6277164;22;20218;-61
2021/10/17 14:30:25;;;;;;;17.73;11.20;;;;;;;;;;6277553;22;20491;-61
2021/10/17 14:32:51;;;;;;;18.63;11.45;;;;;;;;;;6277231;22;20147;-62
2021/10/17 14:35:17;;;;;;;19.52;12.48;;;;;;;;;;6277451;22;20214;-61
2021/10/17 14:37:43;;;;;;;20.05;11.95;;;;;;;;;;6277468;22;20200;-61