Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:35;;;;;;;5.50;1.87;;;;;;;17.70;93.37;99214.72;5072973;28;20226;-79
2023/06/08 00:04:05;;;;;;;4.53;2.07;;;;;;;17.69;93.36;99213.09;5073033;28;20243;-79
2023/06/08 00:06:34;;;;;;;3.10;1.90;;;;;;;17.70;93.21;99212.13;5073192;28;20257;-79
2023/06/08 00:09:04;;;;;;;3.80;1.93;;;;;;;17.62;92.98;99215.47;5073160;28;20227;-79
2023/06/08 00:11:31;;;;;;;3.77;2.30;;;;;;;17.62;93.35;99217.25;5072913;28;20225;-79
2023/06/08 00:13:58;;;;;;;1.97;1.70;;;;;;;17.65;93.57;99216.94;5072316;28;20209;-79
2023/06/08 00:16:25;;;;;;;2.80;1.87;;;;;;;17.62;93.56;99220.63;5072898;28;20279;-79
2023/06/08 00:18:54;;;;;;;3.50;2.03;;;;;;;17.54;94.24;99214.59;5072393;28;20256;-79
2023/06/08 00:21:22;;;;;;;3.27;1.80;;;;;;;17.52;94.48;99206.22;5072599;28;20716;-79
2023/06/08 00:23:49;;;;;;;2.77;1.90;;;;;;;17.52;93.99;99209.59;5071903;28;20271;-79
2023/06/08 00:26:17;;;;;;;3.30;1.70;;;;;;;17.50;94.53;99202.97;5072612;28;20221;-79
2023/06/08 00:28:43;;;;;;;2.50;1.73;;;;;;;17.53;94.58;99207.81;5072359;28;20224;-79
2023/06/08 00:31:10;;;;;;;2.47;1.80;;;;;;;17.54;94.42;99206.84;5071652;28;20233;-79
2023/06/08 00:33:37;;;;;;;3.03;2.00;;;;;;;17.52;94.93;99206.22;5072494;28;20197;-79
2023/06/08 00:36:04;;;;;;;4.13;2.00;;;;;;;17.51;94.82;99207.16;5072628;28;20228;-79
2023/06/08 00:38:33;;;;;;;3.33;1.90;;;;;;;17.50;94.99;99208.13;5072418;28;20264;-80
2023/06/08 00:41:00;;;;;;;2.27;1.80;;;;;;;17.49;95.74;99206.53;5071887;28;20678;-79
2023/06/08 00:43:27;;;;;;;2.70;1.77;;;;;;;17.53;95.21;99207.81;5071822;28;20704;-79
2023/06/08 00:45:57;;;;;;;2.17;1.90;;;;;;;17.55;95.21;99200.75;5071854;28;20278;-79
2023/06/08 00:48:25;;;;;;;3.17;1.80;;;;;;;17.53;95.66;99207.81;5072302;28;20293;-79
2023/06/08 00:50:52;;;;;;;2.37;1.93;;;;;;;17.53;96.03;99207.81;5072280;28;20615;-79
2023/06/08 00:53:20;;;;;;;3.57;2.00;;;;;;;17.52;95.97;99198.47;5072741;28;20718;-79
2023/06/08 00:55:50;;;;;;;5.63;1.90;;;;;;;17.53;96.43;99197.47;5072356;28;20564;-79
2023/06/08 00:58:18;;;;;;;2.27;1.80;;;;;;;17.55;96.61;99205.91;5071727;28;20224;-79
2023/06/08 01:00:46;;;;;;;3.67;1.73;;;;;;;17.56;96.37;99204.94;5072439;28;20224;-79
2023/06/08 01:03:14;;;;;;;3.57;2.00;;;;;;;17.45;96.44;99200.00;5072140;28;20240;-79
2023/06/08 01:05:43;;;;;;;2.97;1.63;;;;;;;17.45;96.98;99202.59;5072081;28;20232;-79
2023/06/08 01:08:21;;;;;;;4.43;1.97;;;;;;;17.35;97.16;99211.25;5072384;28;20584;-79
2023/06/08 01:10:57;;;;;;;2.53;1.87;;;;;;;17.33;97.86;99208.00;5072072;28;20256;-79
2023/06/08 01:13:30;;;;;;;3.03;2.00;;;;;;;17.36;97.77;99205.13;5071148;28;20200;-79
2023/06/08 01:16:03;;;;;;;2.20;1.60;;;;;;;17.33;97.91;99208.00;5071452;28;20224;-79
2023/06/08 01:18:38;;;;;;;2.40;2.00;;;;;;;17.19;99.01;99201.63;5071498;28;20698;-79
2023/06/08 01:21:24;;;;;;;2.17;1.87;;;;;;;17.11;99.52;99203.34;5071108;28;20221;-79
2023/06/08 01:24:12;;;;;;;3.83;1.90;;;;;;;16.96;100.00;99201.28;5071788;28;20710;-79
2023/06/08 01:26:40;;;;;;;3.67;1.77;;;;;;;16.93;100.00;99196.44;5072036;28;20302;-79
2023/06/08 01:29:09;;;;;;;2.83;1.70;;;;;;;16.86;100.00;99190.22;5071875;28;20223;-79
2023/06/08 01:31:37;;;;;;;5.27;2.23;;;;;;;16.96;100.00;99193.53;5070852;28;20906;-79
2023/06/08 01:34:04;;;;;;;3.10;1.90;;;;;;;17.00;100.00;99190.66;5071800;28;20571;-79
2023/06/08 01:36:39;;;;;;;2.90;1.80;;;;;;;17.00;100.00;99185.50;5072472;28;20226;-79
2023/06/08 01:39:13;;;;;;;2.83;1.90;;;;;;;16.95;100.00;99185.94;5072369;28;20693;-78
2023/06/08 01:41:44;;;;;;;2.57;1.80;;;;;;;16.85;100.00;99186.03;5071794;28;20212;-79
2023/06/08 01:44:15;;;;;;;3.67;2.20;;;;;;;16.85;100.00;99186.03;5075204;28;20228;-79
2023/06/08 01:46:47;;;;;;;3.40;1.90;;;;;;;16.84;100.00;99194.75;5076038;28;20222;-79
2023/06/08 01:49:15;;;;;;;2.67;1.70;;;;;;;16.78;100.00;99182.41;5075621;28;20195;-79
2023/06/08 01:51:43;;;;;;;2.87;2.03;;;;;;;16.77;100.00;99185.13;5075301;28;20251;-79
2023/06/08 01:54:12;;;;;;;2.13;1.80;;;;;;;16.78;100.00;99184.16;5075671;28;20198;-78
2023/06/08 01:56:39;;;;;;;3.97;1.73;;;;;;;16.76;100.00;99179.16;5074592;28;20226;-79
2023/06/08 01:59:06;;;;;;;3.57;1.63;;;;;;;16.75;100.00;99182.66;5075743;28;20197;-79
2023/06/08 02:01:33;;;;;;;3.93;2.00;;;;;;;16.69;100.00;99183.25;5075308;28;20226;-79
2023/06/08 02:04:00;;;;;;;2.30;1.83;;;;;;;16.65;100.00;99187.91;5075237;28;20227;-79
2023/06/08 02:06:26;;;;;;;2.63;1.90;;;;;;;16.64;100.00;99185.47;5075364;28;20791;-79
2023/06/08 02:08:53;;;;;;;2.77;1.83;;;;;;;16.65;100.00;99187.09;5075729;28;20195;-78
2023/06/08 02:11:22;;;;;;;2.73;1.90;;;;;;;16.65;100.00;99181.94;5074561;28;20219;-79
2023/06/08 02:13:50;;;;;;;4.33;1.80;;;;;;;16.69;100.00;99178.91;5075021;28;20207;-79
2023/06/08 02:16:18;;;;;;;3.00;2.07;;;;;;;16.70;100.00;99177.97;5074592;28;20219;-79
2023/06/08 02:18:46;;;;;;;4.10;1.90;;;;;;;16.73;100.00;99174.28;5074873;28;20198;-79
2023/06/08 02:21:13;;;;;;;2.07;1.57;;;;;;;16.74;100.00;99178.47;5074071;28;20224;-79
2023/06/08 02:23:40;;;;;;;3.37;1.80;;;;;;;16.75;100.00;99180.06;5075052;28;20231;-79
2023/06/08 02:26:08;;;;;;;2.77;1.97;;;;;;;16.78;100.00;99173.84;5074930;28;20225;-79
2023/06/08 02:28:36;;;;;;;2.70;1.83;;;;;;;16.78;100.00;99174.66;5074601;28;20293;-79
2023/06/08 02:31:04;;;;;;;4.47;1.70;;;;;;;16.81;100.00;99179.50;5074805;28;20649;-79
2023/06/08 02:33:31;;;;;;;3.43;2.00;;;;;;;16.81;100.00;99176.94;5074658;28;20204;-79
2023/06/08 02:35:57;;;;;;;4.53;1.90;;;;;;;16.76;100.00;99179.16;5074377;28;20215;-79
2023/06/08 02:38:25;;;;;;;3.27;1.97;;;;;;;16.71;100.00;99181.34;5074897;28;20198;-79
2023/06/08 02:40:51;;;;;;;3.17;2.00;;;;;;;16.67;100.00;99183.41;5073307;28;20710;-78
2023/06/08 02:43:19;;;;;;;3.00;1.73;;;;;;;16.64;100.00;99180.28;5073951;28;20202;-79
2023/06/08 02:45:47;;;;;;;3.87;2.00;;;;;;;16.61;100.00;99185.75;5074744;28;20238;-79
2023/06/08 02:48:14;;;;;;;1.80;1.70;;;;;;;16.51;100.00;99186.63;5074776;28;20263;-78
2023/06/08 02:50:41;;;;;;;3.73;1.90;;;;;;;16.41;100.00;99175.59;5073796;28;20250;-79
2023/06/08 02:53:08;;;;;;;5.67;2.10;;;;;;;16.34;100.00;99184.84;5074102;28;20457;-78
2023/06/08 02:55:36;;;;;;;2.90;2.00;;;;;;;16.26;100.00;99182.19;5073209;28;20652;-78
2023/06/08 02:58:03;;;;;;;3.40;2.00;;;;;;;16.21;100.00;99172.31;5073895;28;20659;-79
2023/06/08 03:00:31;;;;;;;3.00;2.00;;;;;;;16.18;100.00;99180.34;5073456;28;20218;-79
2023/06/08 03:03:00;;;;;;;4.87;2.20;;;;;;;16.18;100.00;99179.53;5073960;28;20226;-79
2023/06/08 03:05:28;;;;;;;4.53;2.50;;;;;;;16.16;100.00;99181.44;5073516;28;20624;-79
2023/06/08 03:07:59;;;;;;;4.03;2.10;;;;;;;16.14;100.00;99180.75;5073566;28;20229;-79
2023/06/08 03:10:26;;;;;;;2.67;1.77;;;;;;;16.12;100.00;99180.91;5073883;28;20418;-79
2023/06/08 03:12:53;;;;;;;2.63;1.70;;;;;;;16.11;100.00;99183.63;5073208;28;20218;-79
2023/06/08 03:15:22;;;;;;;3.73;2.20;;;;;;;16.13;100.00;99177.38;5073594;28;20234;-79
2023/06/08 03:17:51;;;;;;;3.13;2.00;;;;;;;16.16;100.00;99181.44;5073907;28;20205;-79
2023/06/08 03:20:19;;;;;;;2.97;1.73;;;;;;;16.14;100.00;99183.34;5073101;28;20218;-78
2023/06/08 03:22:47;;;;;;;3.27;1.97;;;;;;;16.13;100.00;99187.69;5072681;28;20210;-78
2023/06/08 03:25:16;;;;;;;2.47;2.00;;;;;;;16.11;100.00;99184.44;5073605;28;20321;-79
2023/06/08 03:27:43;;;;;;;2.50;2.07;;;;;;;16.13;100.00;99203.16;5073305;28;20207;-79
2023/06/08 03:30:11;;;;;;;2.93;1.73;;;;;;;16.06;100.00;99202.94;5074235;28;20245;-79
2023/06/08 03:32:38;;;;;;;2.43;2.10;;;;;;;16.03;100.00;99205.81;5073010;28;20215;-79
2023/06/08 03:35:06;;;;;;;3.10;2.03;;;;;;;16.01;100.00;99199.97;5073333;28;20218;-79
2023/06/08 03:37:34;;;;;;;6.53;2.40;;;;;;;16.02;100.00;99209.31;5073065;28;20206;-79
2023/06/08 03:40:01;;;;;;;2.37;1.80;;;;;;;16.01;100.00;99209.47;5073593;28;20312;-79
2023/06/08 03:42:28;;;;;;;4.63;2.10;;;;;;;15.99;100.00;99209.59;5072153;28;20191;-79
2023/06/08 03:44:55;;;;;;;3.73;2.47;;;;;;;15.99;100.00;99208.78;5072813;28;20601;-79
2023/06/08 03:47:21;;;;;;;4.67;2.00;;;;;;;15.97;100.00;99213.28;5072773;28;20203;-79
2023/06/08 03:49:48;;;;;;;4.40;2.00;;;;;;;15.98;100.00;99215.72;5073475;28;20597;-79
2023/06/08 03:52:15;;;;;;;2.97;2.23;;;;;;;15.96;100.00;99215.03;5072557;28;20206;-79
2023/06/08 03:54:44;;;;;;;3.13;2.10;;;;;;;15.94;100.00;99214.41;5073819;28;20685;-79
2023/06/08 03:57:11;;;;;;;3.27;2.20;;;;;;;15.91;100.00;99214.69;5072508;28;20617;-79
2023/06/08 03:59:39;;;;;;;2.50;2.07;;;;;;;15.94;100.00;99219.56;5072658;28;20194;-79
2023/06/08 04:02:06;;;;;;;3.27;2.20;;;;;;;15.96;100.00;99212.47;5072531;28;20220;-79
2023/06/08 04:04:34;;;;;;;5.17;2.53;;;;;;;15.95;100.00;99221.16;5072622;28;20229;-78
2023/06/08 04:07:01;;;;;;;4.30;2.80;;;;;;;15.90;100.00;99212.22;5072930;28;20202;-79
2023/06/08 04:09:29;;;;;;;4.07;2.50;;;;;;;15.94;100.00;99219.56;5072895;28;20584;-79
2023/06/08 04:11:58;;;;;;;4.13;2.50;;;;;;;16.01;100.00;99215.44;5072223;28;20620;-79
2023/06/08 04:14:25;;;;;;;4.10;2.37;;;;;;;16.06;100.00;99228.72;5072316;28;20638;-79
2023/06/08 04:16:51;;;;;;;3.73;2.40;;;;;;;16.11;100.00;99224.91;5072654;28;20245;-79
2023/06/08 04:19:18;;;;;;;3.83;2.63;;;;;;;16.12;100.00;99221.38;5072596;28;20203;-79
2023/06/08 04:21:45;;;;;;;3.07;2.50;;;;;;;16.17;100.00;99224.31;5071884;28;20229;-80
2023/06/08 04:24:13;;;;;;;4.53;2.60;;;;;;;16.17;100.00;99229.47;5072195;28;20280;-80
2023/06/08 04:26:40;;;;;;;3.60;2.40;;;;;;;16.19;100.00;99232.72;5072869;28;20249;-79
2023/06/08 04:29:08;;;;;;;2.63;2.07;;;;;;;16.19;100.00;99236.13;5071921;28;20241;-80
2023/06/08 04:31:36;;;;;;;5.03;3.07;;;;;;;16.27;100.00;99240.56;5072226;28;20523;-80
2023/06/08 04:34:03;;;;;;;4.60;2.60;;;;;;;16.34;100.00;99246.78;5072228;28;20253;-79
2023/06/08 04:36:29;;;;;;;3.50;2.57;;;;;;;16.37;100.00;99238.75;5071651;28;20769;-79
2023/06/08 04:38:57;;;;;;;3.17;2.33;;;;;;;16.44;100.00;99237.22;5072034;28;20254;-79
2023/06/08 04:41:25;;;;;;;3.03;2.27;;;;;;;16.49;100.00;99235.03;5071244;28;20218;-79
2023/06/08 04:43:52;;;;;;;3.40;2.37;;;;;;;16.64;100.00;99237.94;5071868;28;20290;-79
2023/06/08 04:46:25;;;;;;;5.17;2.60;;;;;;;16.76;100.00;99235.97;5072036;28;20246;-79
2023/06/08 04:48:53;;;;;;;3.93;2.57;;;;;;;16.90;100.00;99243.22;5073075;28;20289;-79
2023/06/08 04:51:23;;;;;;;5.53;2.43;;;;;;;16.96;100.00;99245.19;5073236;28;20222;-79
2023/06/08 04:53:50;;;;;;;3.37;2.33;;;;;;;17.09;100.00;99241.44;5072377;28;20275;-78
2023/06/08 04:56:18;;;;;;;5.43;2.70;;;;;;;17.26;100.00;99238.00;5071644;28;20730;-79
2023/06/08 04:58:46;;;;;;;5.73;2.30;;;;;;;17.42;100.00;99240.72;5072603;28;20199;-79
2023/06/08 05:01:13;;;;;;;3.60;2.70;;;;;;;17.61;100.00;99241.50;5072369;28;20262;-79
2023/06/08 05:03:42;;;;;;;3.50;2.47;;;;;;;17.75;100.00;99242.72;5072981;28;20658;-80
2023/06/08 05:06:08;;;;;;;3.30;2.07;;;;;;;17.86;100.00;99245.88;5073027;28;20239;-78
2023/06/08 05:08:35;;;;;;;3.33;2.00;;;;;;;17.99;100.00;99249.81;5072023;28;20204;-79
2023/06/08 05:11:02;;;;;;;4.30;2.43;;;;;;;18.23;100.00;99251.69;5072324;28;20228;-78
2023/06/08 05:13:29;;;;;;;5.20;2.67;;;;;;;18.45;100.00;99245.97;5073123;28;20222;-78
2023/06/08 05:15:58;;;;;;;3.20;2.30;;;;;;;18.63;100.00;99251.00;5076009;28;20225;-79
2023/06/08 05:18:25;;;;;;;2.50;2.10;;;;;;;18.65;100.00;99256.84;5077749;28;20199;-78
2023/06/08 05:20:53;;;;;;;3.03;2.10;;;;;;;18.77;99.28;99265.97;5080564;28;20305;-79
2023/06/08 05:23:20;;;;;;;3.47;2.20;;;;;;;18.78;98.28;99256.41;5079414;28;20203;-78
2023/06/08 05:25:47;;;;;;;4.03;2.93;;;;;;;18.88;100.00;99259.69;5080582;28;20238;-78
2023/06/08 05:28:14;;;;;;;3.20;2.00;;;;;;;18.98;98.01;99262.13;5078345;28;20230;-78
2023/06/08 05:30:41;;;;;;;2.97;2.10;;;;;;;19.13;98.88;99260.50;5076700;28;20727;-78
2023/06/08 05:33:07;;;;;;;3.67;2.33;;;;;;;19.29;96.62;99262.28;5078192;28;20267;-78
2023/06/08 05:35:34;;;;;;;2.90;2.13;;;;;;;19.39;97.99;99260.34;5077345;28;20341;-79
2023/06/08 05:38:03;;;;;;;2.83;2.00;;;;;;;19.58;99.88;99259.19;5075584;28;20207;-79
2023/06/08 05:40:29;;;;;;;2.90;2.07;;;;;;;19.79;95.87;99265.66;5076805;28;20221;-78
2023/06/08 05:42:56;;;;;;;3.23;2.23;;;;;;;20.01;97.13;99264.97;5078123;28;20212;-78
2023/06/08 05:45:23;;;;;;;2.77;2.07;;;;;;;20.16;95.53;99272.03;5075254;28;20290;-78
2023/06/08 05:47:50;;;;;;;3.23;2.10;;;;;;;20.30;93.62;99268.72;5077491;28;20208;-78
2023/06/08 05:50:17;;;;;;;3.50;2.07;;;;;;;20.47;93.50;99275.47;5077583;28;20228;-79
2023/06/08 05:52:44;;;;;;;3.10;2.20;;;;;;;20.64;91.14;99270.22;5076014;28;20319;-79
2023/06/08 05:55:12;;;;;;;3.13;2.30;;;;;;;20.71;90.15;99273.75;5075990;28;20223;-78
2023/06/08 05:57:39;;;;;;;2.73;2.00;;;;;;;20.79;88.09;99273.72;5076206;28;20213;-78
2023/06/08 06:00:10;;;;;;;4.37;2.30;;;;;;;20.92;89.87;99270.56;5075707;28;20233;-78
2023/06/08 06:02:37;;;;;;;3.20;2.10;;;;;;;20.96;86.52;99277.00;5075851;28;20210;-78
2023/06/08 06:05:06;;;;;;;3.83;2.40;;;;;;;21.14;85.97;99271.53;5076479;28;20241;-79
2023/06/08 06:07:33;;;;;;;2.67;1.97;;;;;;;21.32;84.11;99274.66;5076107;28;20248;-79
2023/06/08 06:09:59;;;;;;;2.90;2.20;;;;;;;21.44;82.25;99282.88;5075117;28;20782;-79
2023/06/08 06:12:27;;;;;;;14.03;7.57;;;;;;;21.56;84.22;99283.25;5074131;28;20274;-79
2023/06/08 06:14:55;;;;;;;4.57;2.70;;;;;;;21.62;82.80;99285.13;5074653;28;20232;-78
2023/06/08 06:17:23;;;;;;;3.23;2.13;;;;;;;21.75;84.38;99284.50;5074700;28;20268;-79
2023/06/08 06:19:49;;;;;;;2.73;2.00;;;;;;;21.88;83.19;99282.91;5074032;28;20206;-80
2023/06/08 06:22:16;;;;;;;4.47;2.13;;;;;;;22.04;84.05;99284.53;5074700;28;20601;-79
2023/06/08 06:24:43;;;;;;;2.53;2.10;;;;;;;22.22;82.02;99291.19;5074536;28;20631;-80
2023/06/08 06:27:11;;;;;;;3.20;2.27;;;;;;;22.45;85.21;99291.06;5074827;28;20726;-79
2023/06/08 06:29:39;;;;;;;4.20;2.42;;;;;;;22.62;81.65;99291.69;5074148;28;20667;-79
2023/06/08 06:32:07;;;;;;;3.55;1.90;;;;;;;22.70;76.83;99286.34;5075106;28;20236;-79
2023/06/08 06:34:35;;;;;;;2.90;1.70;;;;;;;22.88;74.01;99296.38;5074030;28;20702;-79
2023/06/08 06:37:02;;;;;;;2.33;1.83;;;;;;;22.95;75.42;99289.44;5073798;28;20206;-79
2023/06/08 06:39:29;;;;;;;3.13;2.00;;;;;;;23.09;70.87;99288.56;5075049;28;20221;-79
2023/06/08 06:41:56;;;;;;;2.60;1.77;;;;;;;23.19;72.28;99294.28;5074704;28;20722;-79
2023/06/08 06:44:23;;;;;;;1.90;1.70;;;;;;;23.31;72.28;99281.53;5074932;28;20293;-78
2023/06/08 06:46:51;;;;;;;3.72;2.03;;;;;;;23.44;67.94;99284.25;5074224;28;20267;-78
2023/06/08 06:49:18;;;;;;;2.38;2.00;;;;;;;23.44;66.58;99280.84;5075736;28;20198;-79
2023/06/08 06:51:45;;;;;;;2.45;1.70;;;;;;;23.52;69.49;99275.47;5075576;28;20671;-78
2023/06/08 06:54:12;;;;;;;2.83;1.92;;;;;;;23.64;67.01;99276.56;5075524;28;20194;-79
2023/06/08 06:56:39;;;;;;;2.67;1.95;;;;;;;23.73;64.51;99282.47;5075144;28;20250;-79
2023/06/08 06:59:06;;;;;;;2.75;1.90;;;;;;;23.87;62.97;99276.34;5074592;28;20602;-79
2023/06/08 07:01:35;;;;;;;2.63;1.70;;;;;;;23.95;60.26;99272.78;5074608;28;20219;-79
2023/06/08 07:04:05;;;;;;;3.03;1.88;;;;;;;24.02;61.54;99268.38;5074658;28;20199;-79
2023/06/08 07:06:32;;;;;;;1.90;1.70;;;;;;;24.22;66.31;99262.44;5075407;28;20325;-79
2023/06/08 07:08:59;;;;;;;4.28;1.70;;;;;;;24.33;59.68;99270.53;5073831;28;20203;-78
2023/06/08 07:11:26;;;;;;;3.15;1.90;;;;;;;24.35;58.26;99272.97;5075335;28;20720;-78
2023/06/08 07:13:53;;;;;;;3.08;1.85;;;;;;;24.45;59.64;99268.19;5075685;28;20219;-78
2023/06/08 07:16:21;;;;;;;3.30;1.90;;;;;;;24.56;64.89;99269.44;5077984;28;20681;-78
2023/06/08 07:18:50;;;;;;;3.58;2.28;;;;;;;24.69;58.55;99277.28;5075931;28;20210;-78
2023/06/08 07:21:20;;;;;;;2.20;1.80;;;;;;;24.72;57.12;99263.03;5076382;28;20223;-78
2023/06/08 07:23:48;;;;;;;2.30;1.70;;;;;;;24.71;56.90;99266.66;5076516;28;20200;-78
2023/06/08 07:26:15;;;;;;;4.05;1.75;;;;;;;24.83;57.36;99265.88;5074888;28;20266;-78
2023/06/08 07:28:42;;;;;;;2.83;1.80;;;;;;;24.98;54.40;99270.09;5074685;28;20207;-78
2023/06/08 07:31:08;;;;;;;2.90;1.80;;;;;;;25.02;55.55;99271.34;5076637;28;20226;-78
2023/06/08 07:33:35;;;;;;;2.45;1.70;;;;;;;25.00;54.16;99271.53;5073798;28;20305;-79
2023/06/08 07:36:02;;;;;;;2.42;1.80;;;;;;;25.11;55.90;99271.94;5074176;28;20227;-79
2023/06/08 07:38:31;;;;;;;3.53;2.40;;;;;;;25.14;54.03;99267.16;5074671;28;20283;-79
2023/06/08 07:40:57;;;;;;;5.85;2.00;;;;;;;25.41;57.75;99267.13;5072307;28;20222;-80
2023/06/08 07:43:24;;;;;;;2.90;2.13;;;;;;;25.57;55.24;99265.91;5073137;28;20198;-80
2023/06/08 07:45:51;;;;;;;2.85;1.85;;;;;;;25.73;52.75;99273.34;5072618;28;20245;-80
2023/06/08 07:48:18;;;;;;;2.55;1.98;;;;;;;25.74;53.72;99267.06;5072700;28;20214;-80
2023/06/08 07:50:45;;;;;;;2.22;2.00;;;;;;;25.71;53.47;99275.34;5072457;28;20210;-80
2023/06/08 07:53:12;;;;;;;4.40;2.30;;;;;;;25.69;56.03;99269.53;5071926;28;20260;-79
2023/06/08 07:55:41;;;;;;;2.78;2.00;;;;;;;25.69;50.59;99274.75;5072196;28;20616;-80
2023/06/08 07:58:08;;;;;;;4.25;2.00;;;;;;;25.86;52.49;99270.72;5071676;28;20276;-80
2023/06/08 08:00:35;;;;;;;4.15;1.80;;;;;;;25.88;49.91;99279.16;5071795;28;20231;-80
2023/06/08 08:03:03;;;;;;;5.07;1.75;;;;;;;25.80;48.41;99279.34;5072680;28;20256;-79
2023/06/08 08:05:30;;;;;;;10.55;6.65;;;;;;;25.81;47.93;99283.59;5071809;28;20686;-79
2023/06/08 08:07:58;;;;;;;2.53;1.92;;;;;;;25.87;52.95;99271.53;5072120;28;20199;-80
2023/06/08 08:10:25;;;;;;;2.80;1.80;;;;;;;26.03;49.63;99280.75;5072922;28;20283;-79
2023/06/08 08:12:53;;;;;;;2.08;1.75;;;;;;;26.09;47.72;99279.91;5071639;28;20203;-79
2023/06/08 08:15:21;;;;;;;2.00;1.75;;;;;;;26.35;49.08;99279.81;5072357;28;20610;-79
2023/06/08 08:17:49;;;;;;;2.65;1.80;;;;;;;26.62;47.94;99287.59;5072449;28;20635;-80
2023/06/08 08:20:16;;;;;;;2.63;1.90;;;;;;;26.41;45.10;99283.41;5072091;28;20245;-79
2023/06/08 08:22:42;;;;;;;3.38;1.90;;;;;;;26.47;48.39;99287.03;5071977;28;20646;-80
2023/06/08 08:25:10;;;;;;;2.17;1.70;;;;;;;26.72;47.10;99285.31;5071383;28;20226;-80
2023/06/08 08:27:36;;;;;;;3.53;1.90;;;;;;;26.83;44.80;99286.47;5070987;28;20199;-80
2023/06/08 08:30:06;;;;;;;3.28;1.90;;;;;;;26.89;46.53;99292.69;5071002;28;20288;-79
2023/06/08 08:32:33;;;;;;;2.70;1.80;;;;;;;27.12;48.13;99290.31;5071549;28;20218;-80
2023/06/08 08:34:59;;;;;;;2.60;1.90;;;;;;;27.25;45.39;99282.34;5072125;28;20219;-78
2023/06/08 08:37:26;;;;;;;2.30;1.83;;;;;;;27.51;47.49;99272.63;5072138;28;20687;-80
2023/06/08 08:39:53;;;;;;;3.67;1.95;;;;;;;27.56;48.73;99280.66;5071280;28;20227;-80
2023/06/08 08:42:24;;;;;;;2.78;1.95;;;;;;;27.60;43.96;99283.66;5070983;28;20215;-79
2023/06/08 08:44:55;;;;;;;2.05;1.77;;;;;;;27.53;47.75;99286.34;5072183;28;20261;-80
2023/06/08 08:47:24;;;;;;;2.55;1.73;;;;;;;27.78;45.18;99281.06;5070798;28;20763;-79
2023/06/08 08:49:57;;;;;;;3.25;2.10;;;;;;;27.44;40.52;99279.78;5071719;28;20206;-80
2023/06/08 08:52:29;;;;;;;3.85;1.95;;;;;;;27.55;44.04;99279.06;5070810;28;20579;-80
2023/06/08 08:54:57;;;;;;;2.75;1.85;;;;;;;27.59;43.11;99277.59;5071554;28;20714;-80
2023/06/08 08:57:28;;;;;;;3.10;1.80;;;;;;;27.67;43.04;99272.06;5071166;28;20268;-80
2023/06/08 08:59:55;;;;;;;4.40;1.90;;;;;;;27.75;43.78;99277.03;5071060;28;20264;-80
2023/06/08 09:02:24;;;;;;;2.60;1.70;;;;;;;27.73;40.47;99276.44;5071925;28;20206;-80
2023/06/08 09:04:51;;;;;;;2.17;1.77;;;;;;;27.65;40.36;99271.47;5071096;28;20602;-80
2023/06/08 09:07:19;;;;;;;2.80;1.80;;;;;;;27.91;45.40;99273.06;5070959;28;20226;-80
2023/06/08 09:10:17;;;;;;;2.20;1.60;;;;;;;27.76;40.24;99269.97;5071449;28;20282;-80
2023/06/08 09:12:45;;;;;;;2.13;1.60;;;;;;;27.79;42.34;99274.00;5071836;28;20211;-79
2023/06/08 09:15:13;;;;;;;2.28;1.90;;;;;;;27.81;40.17;99267.53;5072410;28;20215;-79
2023/06/08 09:17:44;;;;;;;4.15;1.85;;;;;;;27.81;40.96;99267.53;5072060;28;20202;-79
2023/06/08 09:20:13;;;;;;;2.30;1.70;;;;;;;27.50;42.00;99265.78;5071411;28;20221;-80
2023/06/08 09:22:40;;;;;;;2.20;1.67;;;;;;;27.60;41.55;99266.06;5071897;28;20245;-79
2023/06/08 09:25:09;;;;;;;2.55;1.70;;;;;;;27.73;43.94;99260.69;5071128;28;20226;-79
2023/06/08 09:27:37;;;;;;;3.58;1.90;;;;;;;27.73;40.66;99249.38;5071506;28;20238;-79
2023/06/08 09:30:22;;;;;;;3.97;1.95;;;;;;;28.10;44.79;99260.72;5072062;28;20230;-80
2023/06/08 09:32:51;;;;;;;4.03;1.98;;;;;;;28.10;41.42;99250.22;5071581;28;20209;-80
2023/06/08 09:35:23;;;;;;;2.63;1.98;;;;;;;28.18;44.88;99254.34;5071268;28;20657;-80
2023/06/08 09:37:52;;;;;;;2.38;1.77;;;;;;;28.15;38.69;99257.41;5070570;28;20209;-80
2023/06/08 09:40:20;;;;;;;2.33;1.77;;;;;;;28.25;42.59;99256.91;5071880;28;20445;-80
2023/06/08 09:42:50;;;;;;;2.05;1.70;;;;;;;28.34;41.57;99255.56;5072032;28;20203;-79
2023/06/08 09:45:18;;;;;;;2.08;1.85;;;;;;;28.42;43.46;99252.63;5070228;28;20214;-80
2023/06/08 09:47:45;;;;;;;2.72;1.65;;;;;;;28.52;42.51;99252.91;5071676;28;20240;-80
2023/06/08 09:50:14;;;;;;;2.45;1.77;;;;;;;28.66;43.88;99249.06;5071522;28;20229;-80
2023/06/08 09:52:41;;;;;;;2.90;1.67;;;;;;;28.89;42.09;99247.53;5071485;28;20593;-80
2023/06/08 09:55:11;;;;;;;2.63;1.70;;;;;;;28.92;38.30;99251.53;5071426;28;20230;-80
2023/06/08 09:57:38;;;;;;;2.03;1.70;;;;;;;28.88;42.65;99246.72;5071010;28;20250;-79
2023/06/08 10:00:14;;;;;;;2.38;1.80;;;;;;;28.66;38.76;99254.34;5070532;28;20221;-80
2023/06/08 10:02:53;;;;;;;2.40;1.80;;;;;;;28.65;35.79;99252.75;5071330;28;20211;-80
2023/06/08 10:05:23;;;;;;;2.53;1.83;;;;;;;28.58;37.26;99254.66;5074102;28;20242;-80
2023/06/08 10:07:55;;;;;;;5.07;1.70;;;;;;;29.00;41.62;99235.41;5074300;28;20238;-80
2023/06/08 10:10:27;;;;;;;3.45;1.98;;;;;;;29.20;39.50;99228.00;5073995;28;20215;-80
2023/06/08 10:12:56;;;;;;;5.00;2.08;;;;;;;29.29;39.29;99225.81;5074772;28;20302;-80
2023/06/08 10:15:24;;;;;;;3.20;2.00;;;;;;;29.25;37.20;99229.97;5073816;28;20240;-80
2023/06/08 10:17:51;;;;;;;1.83;1.60;;;;;;;29.10;36.39;99223.31;5074074;28;20221;-80
2023/06/08 10:20:19;;;;;;;3.58;1.80;;;;;;;29.03;37.64;99222.63;5073518;28;20611;-80
2023/06/08 10:22:47;;;;;;;3.95;1.77;;;;;;;29.13;38.51;99222.06;5074880;28;20579;-79
2023/06/08 10:25:16;;;;;;;2.58;1.70;;;;;;;29.17;39.47;99217.13;5074059;28;20215;-80
2023/06/08 10:27:48;;;;;;;2.92;1.95;;;;;;;29.15;38.00;99213.91;5073475;28;20292;-80
2023/06/08 10:30:27;;;;;;;2.53;1.65;;;;;;;29.10;40.07;99202.25;5073317;28;20602;-80
2023/06/08 10:32:56;;;;;;;107.60;6.80;;;;;;;29.30;39.81;99195.84;5073006;28;20195;-80
2023/06/08 10:35:23;;;;;;;2.65;1.63;;;;;;;29.39;39.34;99194.44;5073881;28;20215;-80
2023/06/08 10:37:51;;;;;;;2.15;1.73;;;;;;;29.17;41.07;99190.78;5073220;28;20209;-79
2023/06/08 10:40:20;;;;;;;4.47;1.77;;;;;;;29.29;41.65;99188.94;5073684;28;20215;-80
2023/06/08 10:42:55;;;;;;;2.63;1.90;;;;;;;29.11;40.09;99198.56;5074379;28;20203;-79
2023/06/08 10:45:31;;;;;;;4.25;2.15;;;;;;;29.26;41.38;99184.16;5073959;28;20229;-79
2023/06/08 10:48:04;;;;;;;2.60;2.13;;;;;;;29.44;41.83;99181.41;5074198;28;20237;-79
2023/06/08 10:50:37;;;;;;;2.53;1.73;;;;;;;29.50;43.46;99177.84;5074250;28;20264;-79
2023/06/08 10:53:05;;;;;;;2.42;1.70;;;;;;;29.54;42.37;99171.06;5073948;28;20203;-79
2023/06/08 10:55:32;;;;;;;1.63;1.52;;;;;;;29.76;41.45;99178.38;5074225;28;20222;-79
2023/06/08 10:58:06;;;;;;;2.70;2.10;;;;;;;29.65;40.95;99176.56;5074377;28;20670;-79
2023/06/08 11:00:48;;;;;;;3.25;1.90;;;;;;;29.68;42.07;99176.09;5075006;28;20250;-79
2023/06/08 11:03:18;;;;;;;2.92;1.73;;;;;;;29.73;42.11;99178.81;5073655;28;20260;-79
2023/06/08 11:05:50;;;;;;;2.42;2.00;;;;;;;29.69;40.70;99177.69;5072903;28;20215;-79
2023/06/08 11:08:18;;;;;;;2.08;1.58;;;;;;;29.55;39.92;99171.84;5073903;28;20199;-79
2023/06/08 11:10:52;;;;;;;2.97;2.17;;;;;;;29.60;40.29;99176.44;5073114;28;20219;-79
2023/06/08 11:13:20;;;;;;;2.40;2.00;;;;;;;29.52;40.26;99167.84;5072798;28;20214;-79
2023/06/08 11:15:47;;;;;;;2.80;1.70;;;;;;;29.62;40.69;99161.19;5073607;28;20218;-79
2023/06/08 11:18:14;;;;;;;2.17;1.80;;;;;;;29.79;39.70;99162.09;5073309;28;20210;-80
2023/06/08 11:20:42;;;;;;;2.50;1.80;;;;;;;29.86;39.90;99156.69;5074374;28;20724;-80
2023/06/08 11:23:11;;;;;;;3.58;1.60;;;;;;;29.94;37.86;99165.00;5074576;28;20205;-80
2023/06/08 11:25:40;;;;;;;2.65;1.77;;;;;;;29.87;36.68;99164.34;5074295;28;20214;-79
2023/06/08 11:28:08;;;;;;;2.28;1.70;;;;;;;29.82;37.44;99161.63;5073923;28;20231;-79
2023/06/08 11:30:36;;;;;;;4.65;1.80;;;;;;;29.79;36.68;99162.09;5073476;28;20262;-79
2023/06/08 11:33:05;;;;;;;3.13;1.65;;;;;;;29.74;37.35;99154.09;5074358;28;20321;-79
2023/06/08 11:35:33;;;;;;;2.70;1.80;;;;;;;29.70;37.13;99153.75;5073492;28;20754;-79
2023/06/08 11:38:01;;;;;;;2.33;1.88;;;;;;;29.87;36.56;99156.44;5074888;28;20627;-80