Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:34;;;;;;;;;;;;;;;;;;5002195;28;19974;-76
2021/01/03 00:03:00;;;;;;;;;;;;;;;;;;4982496;28;20294;-74
2021/01/03 00:05:25;;;;;;;;;;;;;;;;;;4983698;28;19926;-74
2021/01/03 00:07:51;;;;;;;;;;;;;;;;;;4984048;28;19925;-74
2021/01/03 00:10:17;;;;;;;;;;;;;;;;;;4984957;28;19926;-75
2021/01/03 00:12:43;;;;;;;;;;;;;;;;;;4982661;28;19926;-74
2021/01/03 00:15:09;;;;;;;;;;;;;;;;;;4985400;28;20329;-74
2021/01/03 00:17:35;;;;;;;;;;;;;;;;;;4980782;28;19929;-74
2021/01/03 00:20:01;;;;;;;;;;;;;;;;;;5004549;28;19925;-74
2021/01/03 00:22:27;;;;;;;;;;;;;;;;;;5002962;28;19925;-76
2021/01/03 00:24:53;;;;;;;;;;;;;;;;;;5003344;28;20657;-74
2021/01/03 00:27:19;;;;;;;;;;;;;;;;;;5004298;28;19937;-76
2021/01/03 00:29:45;;;;;;;;;;;;;;;;;;5001906;28;20725;-73
2021/01/03 00:32:10;;;;;;;;;;;;;;;;;;4989533;28;19926;-73
2021/01/03 00:34:36;;;;;;;;;;;;;;;;;;5000337;28;19932;-73
2021/01/03 00:37:02;;;;;;;;;;;;;;;;;;5009756;28;19965;-74
2021/01/03 00:39:28;;;;;;;;;;;;;;;;;;5008914;28;20290;-73
2021/01/03 00:41:54;;;;;;;;;;;;;;;;;;5009042;28;19933;-74
2021/01/03 00:44:20;;;;;;;;;;;;;;;;;;5009489;28;19970;-73
2021/01/03 00:46:46;;;;;;;;;;;;;;;;;;5002012;28;20629;-74
2021/01/03 00:49:12;;;;;;;;;;;;;;;;;;4980447;28;20020;-74
2021/01/03 00:51:37;;;;;;;;;;;;;;;;;;4981673;28;19926;-74
2021/01/03 00:54:03;;;;;;;;;;;;;;;;;;4992061;28;20303;-74
2021/01/03 00:56:29;;;;;;;;;;;;;;;;;;5002530;28;19933;-73
2021/01/03 00:58:55;;;;;;;;;;;;;;;;;;5004073;28;19930;-74
2021/01/03 01:01:21;;;;;;;;;;;;;;;;;;5004004;28;19925;-74
2021/01/03 01:03:47;;;;;;;;;;;;;;;;;;4981964;28;20496;-74
2021/01/03 01:06:13;;;;;;;;;;;;;;;;;;4985244;28;19971;-74
2021/01/03 01:08:38;;;;;;;;;;;;;;;;;;4982345;28;19925;-74
2021/01/03 01:11:04;;;;;;;;;;;;;;;;;;4984974;28;19929;-74
2021/01/03 01:13:30;;;;;;;;;;;;;;;;;;4982829;28;19937;-74
2021/01/03 01:15:56;;;;;;;;;;;;;;;;;;4984450;28;19940;-74
2021/01/03 01:18:22;;;;;;;;;;;;;;;;;;4975807;28;20286;-74
2021/01/03 01:20:48;;;;;;;;;;;;;;;;;;4982474;28;19926;-74
2021/01/03 01:23:14;;;;;;;;;;;;;;;;;;4984396;28;20382;-74
2021/01/03 01:25:39;;;;;;;;;;;;;;;;;;4980927;28;19925;-75
2021/01/03 01:28:05;;;;;;;;;;;;;;;;;;4984774;28;19933;-73
2021/01/03 01:30:31;;;;;;;;;;;;;;;;;;4981814;28;19987;-73
2021/01/03 01:32:57;;;;;;;;;;;;;;;;;;4975591;28;19934;-73
2021/01/03 01:35:23;;;;;;;;;;;;;;;;;;4982952;28;19926;-75
2021/01/03 01:37:49;;;;;;;;;;;;;;;;;;4982037;28;19926;-75
2021/01/03 01:40:15;;;;;;;;;;;;;;;;;;4984357;28;19937;-75
2021/01/03 01:42:41;;;;;;;;;;;;;;;;;;4980558;28;19929;-75
2021/01/03 01:45:07;;;;;;;;;;;;;;;;;;4984333;28;19933;-73
2021/01/03 01:47:32;;;;;;;;;;;;;;;;;;4993507;28;19926;-74
2021/01/03 01:49:58;;;;;;;;;;;;;;;;;;4980734;28;19951;-74
2021/01/03 01:52:24;;;;;;;;;;;;;;;;;;4987679;28;20298;-73
2021/01/03 01:54:50;;;;;;;;;;;;;;;;;;5001865;28;19925;-73
2021/01/03 01:57:16;;;;;;;;;;;;;;;;;;5003341;28;20508;-75
2021/01/03 01:59:42;;;;;;;;;;;;;;;;;;5002195;28;19948;-73
2021/01/03 02:02:08;;;;;;;;;;;;;;;;;;5007003;28;19933;-74
2021/01/03 02:04:34;;;;;;;;;;;;;;;;;;4994015;28;19926;-73
2021/01/03 02:07:00;;;;;;;;;;;;;;;;;;4987104;28;19933;-74
2021/01/03 02:09:26;;;;;;;;;;;;;;;;;;4985439;28;19926;-74
2021/01/03 02:11:52;;;;;;;;;;;;;;;;;;4985333;28;19926;-74
2021/01/03 02:14:17;;;;;;;;;;;;;;;;;;4986563;28;19926;-74
2021/01/03 02:16:43;;;;;;;;;;;;;;;;;;4984185;28;19930;-74
2021/01/03 02:19:09;;;;;;;;;;;;;;;;;;4986795;28;19925;-74
2021/01/03 02:21:35;;;;;;;;;;;;;;;;;;4974896;28;19929;-74
2021/01/03 02:24:01;;;;;;;;;;;;;;;;;;4986942;28;19926;-74
2021/01/03 02:26:27;;;;;;;;;;;;;;;;;;4985166;28;19926;-74
2021/01/03 02:28:53;;;;;;;;;;;;;;;;;;4985880;28;20610;-74
2021/01/03 02:31:19;;;;;;;;;;;;;;;;;;4986831;28;19933;-73
2021/01/03 02:33:45;;;;;;;;;;;;;;;;;;4988948;28;20417;-73
2021/01/03 02:36:11;;;;;;;;;;;;;;;;;;4995170;28;19991;-73
2021/01/03 02:38:37;;;;;;;;;;;;;;;;;;5002878;28;19925;-73
2021/01/03 02:41:02;;;;;;;;;;;;;;;;;;5006291;28;19926;-74
2021/01/03 02:43:28;;;;;;;;;;;;;;;;;;5004029;28;19932;-74
2021/01/03 02:45:54;;;;;;;;;;;;;;;;;;5005099;28;19925;-73
2021/01/03 02:48:20;;;;;;;;;;;;;;;;;;5005428;28;19975;-74
2021/01/03 02:50:46;;;;;;;;;;;;;;;;;;4986280;28;19926;-74
2021/01/03 02:53:12;;;;;;;;;;;;;;;;;;5006347;28;19990;-74
2021/01/03 02:55:38;;;;;;;;;;;;;;;;;;5004165;28;19933;-74
2021/01/03 02:58:04;;;;;;;;;;;;;;;;;;5006172;28;20272;-74
2021/01/03 03:00:29;;;;;;;;;;;;;;;;;;5003569;28;19925;-73
2021/01/03 03:02:55;;;;;;;;;;;;;;;;;;5004621;28;19930;-73
2021/01/03 03:05:21;;;;;;;;;;;;;;;;;;5000955;28;20382;-74
2021/01/03 03:07:47;;;;;;;;;;;;;;;;;;4978643;28;19934;-74
2021/01/03 03:10:13;;;;;;;;;;;;;;;;;;4985415;28;19926;-73
2021/01/03 03:12:39;;;;;;;;;;;;;;;;;;4982868;28;19926;-74
2021/01/03 03:15:05;;;;;;;;;;;;;;;;;;4986928;28;19937;-74
2021/01/03 03:17:31;;;;;;;;;;;;;;;;;;4984402;28;19926;-73
2021/01/03 03:19:57;;;;;;;;;;;;;;;;;;4985996;28;19929;-74
2021/01/03 03:22:23;;;;;;;;;;;;;;;;;;4975999;28;19926;-74
2021/01/03 03:24:49;;;;;;;;;;;;;;;;;;4984156;28;19986;-74
2021/01/03 03:27:15;;;;;;;;;;;;;;;;;;4985961;28;20322;-74
2021/01/03 03:29:40;;;;;;;;;;;;;;;;;;4982943;28;19930;-75
2021/01/03 03:32:06;;;;;;;;;;;;;;;;;;4985939;28;20275;-74
2021/01/03 03:34:32;;;;;;;;;;;;;;;;;;4983008;28;19926;-75
2021/01/03 03:36:58;;;;;;;;;;;;;;;;;;4985600;28;19925;-74
2021/01/03 03:39:24;;;;;;;;;;;;;;;;;;4975304;28;19933;-74
2021/01/03 03:41:50;;;;;;;;;;;;;;;;;;4984325;28;20051;-74
2021/01/03 03:44:16;;;;;;;;;;;;;;;;;;4985819;28;19926;-75
2021/01/03 03:46:42;;;;;;;;;;;;;;;;;;4988345;28;19929;-75
2021/01/03 03:49:07;;;;;;;;;;;;;;;;;;5005464;28;19937;-75
2021/01/03 03:51:33;;;;;;;;;;;;;;;;;;5002019;28;20332;-74
2021/01/03 03:53:59;;;;;;;;;;;;;;;;;;4983022;28;19933;-75
2021/01/03 03:56:25;;;;;;;;;;;;;;;;;;4984094;28;19975;-75
2021/01/03 03:58:51;;;;;;;;;;;;;;;;;;4983845;28;19925;-74
2021/01/03 04:01:17;;;;;;;;;;;;;;;;;;4985390;28;19926;-75
2021/01/03 04:03:43;;;;;;;;;;;;;;;;;;4982726;28;20795;-75
2021/01/03 04:06:09;;;;;;;;;;;;;;;;;;4985453;28;19987;-75
2021/01/03 04:08:35;;;;;;;;;;;;;;;;;;4973824;28;19930;-75
2021/01/03 04:11:01;;;;;;;;;;;;;;;;;;5004522;28;20298;-74
2021/01/03 04:13:27;;;;;;;;;;;;;;;;;;5002953;28;19925;-74
2021/01/03 04:15:53;;;;;;;;;;;;;;;;;;5003284;28;19932;-74
2021/01/03 04:18:19;;;;;;;;;;;;;;;;;;5004227;28;19932;-74
2021/01/03 04:20:45;;;;;;;;;;;;;;;;;;5002003;28;19994;-74
2021/01/03 04:23:11;;;;;;;;;;;;;;;;;;5004489;28;19925;-74
2021/01/03 04:25:37;;;;;;;;;;;;;;;;;;4981353;28;20295;-75
2021/01/03 04:28:03;;;;;;;;;;;;;;;;;;4985215;28;19926;-75
2021/01/03 04:30:28;;;;;;;;;;;;;;;;;;4982833;28;20555;-75
2021/01/03 04:32:54;;;;;;;;;;;;;;;;;;4983735;28;19933;-75
2021/01/03 04:35:20;;;;;;;;;;;;;;;;;;4992587;28;19925;-75
2021/01/03 04:37:46;;;;;;;;;;;;;;;;;;5002017;28;19925;-75
2021/01/03 04:40:12;;;;;;;;;;;;;;;;;;5004431;28;20294;-75
2021/01/03 04:42:38;;;;;;;;;;;;;;;;;;4973149;28;19925;-75
2021/01/03 04:45:04;;;;;;;;;;;;;;;;;;4984988;28;19975;-74
2021/01/03 04:47:30;;;;;;;;;;;;;;;;;;4982257;28;20402;-75
2021/01/03 04:49:55;;;;;;;;;;;;;;;;;;5002731;28;19929;-75
2021/01/03 04:52:21;;;;;;;;;;;;;;;;;;5003441;28;19926;-74
2021/01/03 04:54:47;;;;;;;;;;;;;;;;;;5001771;28;20034;-75
2021/01/03 04:57:13;;;;;;;;;;;;;;;;;;4979927;28;19975;-74
2021/01/03 04:59:39;;;;;;;;;;;;;;;;;;4981255;28;20776;-75
2021/01/03 05:02:05;;;;;;;;;;;;;;;;;;4984824;28;19934;-75
2021/01/03 05:04:31;;;;;;;;;;;;;;;;;;4982196;28;19926;-75
2021/01/03 05:06:57;;;;;;;;;;;;;;;;;;4983636;28;20365;-75
2021/01/03 05:09:22;;;;;;;;;;;;;;;;;;4983632;28;19933;-74
2021/01/03 05:11:48;;;;;;;;;;;;;;;;;;4973129;28;19925;-75
2021/01/03 05:14:14;;;;;;;;;;;;;;;;;;4984342;28;19926;-75
2021/01/03 05:16:40;;;;;;;;;;;;;;;;;;4981210;28;20005;-75
2021/01/03 05:19:06;;;;;;;;;;;;;;;;;;4984505;28;20413;-75
2021/01/03 05:21:32;;;;;;;;;;;;;;;;;;4981480;28;20268;-75
2021/01/03 05:23:58;;;;;;;;;;;;;;;;;;4984140;28;19941;-75
2021/01/03 05:26:24;;;;;;;;;;;;;;;;;;4978740;28;20296;-74
2021/01/03 05:28:49;;;;;;;;;;;;;;;;;;4996381;28;19929;-74
2021/01/03 05:31:15;;;;;;;;;;;;;;;;;;5003635;28;20401;-76
2021/01/03 05:33:41;;;;;;;;;;;;;;;;;;4999455;28;19932;-75
2021/01/03 05:36:07;;;;;;;;;;;;;;;;;;5003596;28;19936;-74
2021/01/03 05:38:33;;;;;;;;;;;;;;;;;;5000591;28;19972;-73
2021/01/03 05:40:59;;;;;;;;;;;;;;;;;;5004032;28;19933;-73
2021/01/03 05:43:25;;;;;;;;;;;;;;;;;;4991395;28;19929;-72
2021/01/03 05:45:51;;;;;;;;;;;;;;;;;;5001800;28;19975;-74
2021/01/03 05:48:17;;;;;;;;;;;;;;;;;;5001839;28;19932;-75
2021/01/03 05:50:43;;;;;;;;;;;;;;;;;;5000936;28;19937;-74
2021/01/03 05:53:09;;;;;;;;;;;;;;;;;;5003408;28;19992;-74
2021/01/03 05:55:35;;;;;;;;;;;;;;;;;;5000133;28;19926;-74
2021/01/03 05:58:01;;;;;;;;;;;;;;;;;;4989059;28;20302;-75
2021/01/03 06:00:27;;;;;;;;;;;;;;;;;;4982075;28;19983;-75
2021/01/03 06:02:53;;;;;;;;;;;;;;;;;;4982394;28;20675;-76
2021/01/03 06:05:19;;;;;;;;;;;;;;;;;;4983312;28;19933;-74
2021/01/03 06:07:45;;;;;;;;;;;;;;;;;;4981341;28;19948;-76
2021/01/03 06:10:11;;;;;;;;;;;;;;;;;;4983655;28;19926;-74
2021/01/03 06:12:37;;;;;;;;;;;;;;;;;;4971342;28;19933;-75
2021/01/03 06:15:03;;;;;;;;;;;;;;;;;;5003133;28;20014;-76
2021/01/03 06:17:29;;;;;;;;;;;;;;;;;;5001246;28;19974;-75
2021/01/03 06:19:55;;;;;;;;;;;;;;;;;;5002182;28;19932;-74
2021/01/03 06:22:21;;;;;;;;;;;;;;;;;;5002255;28;19925;-73
2021/01/03 06:24:46;;;;;;;;;;;;;;;;;;5000755;28;20383;-75
2021/01/03 06:27:12;;;;;;;;;;;;;;;;;;5003430;28;19925;-75
2021/01/03 06:29:38;;;;;;;;;;;;;;;;;;4979901;28;19933;-75
2021/01/03 06:32:04;;;;;;;;;;;;;;;;;;4983384;28;19929;-75
2021/01/03 06:34:30;;;;;;;;;;;;;;;;;;4981035;28;19926;-75
2021/01/03 06:36:56;;;;;;;;;;;;;;;;;;4984466;28;20480;-75
2021/01/03 06:39:22;;;;;;;;;;;;;;;;;;4982116;28;19926;-74
2021/01/03 06:41:48;;;;;;;;;;;;;;;;;;4981028;28;19932;-75
2021/01/03 06:44:14;;;;;;;;;;;;;;;;;;4983253;28;19926;-75
2021/01/03 06:46:40;;;;;;;;;;;;;;;;;;4990457;28;19933;-77
2021/01/03 06:49:06;;;;;;;;;;;;;;;;;;5006114;28;19937;-77
2021/01/03 06:51:32;;;;;;;;;;;;;;;;;;5003305;28;19925;-74
2021/01/03 06:53:58;;;;;;;;;;;;;;;;;;5005693;28;19932;-75
2021/01/03 06:56:24;;;;;;;;;;;;;;;;;;5004571;28;20330;-74
2021/01/03 06:58:49;;;;;;;;;;;;;;;;;;5003985;28;19925;-74
2021/01/03 07:01:15;;;;;;;;;;;;;;;;;;4995166;28;19930;-74
2021/01/03 07:03:41;;;;;;;;;;;;;;;;;;5002624;28;20397;-74
2021/01/03 07:06:07;;;;;;;;;;;;;;;;;;5006174;28;19972;-74
2021/01/03 07:08:33;;;;;;;;;;;;;;;;;;5002719;28;19932;-75
2021/01/03 07:10:59;;;;;;;;;;;;;;;;;;5005514;28;19932;-74
2021/01/03 07:13:26;;;;;;;;;;;;;;;;;;5003908;28;19926;-74
2021/01/03 07:15:52;;;;;;;;;;;;;;;;;;5004298;28;20667;-74
2021/01/03 07:18:18;;;;;;;;;;;;;;;;;;4980597;28;19926;-75
2021/01/03 07:20:44;;;;;;;;;;;;;;;;;;4983475;28;19926;-75
2021/01/03 07:23:10;;;;;;;;;;;;;;;;;;4986371;28;19933;-76
2021/01/03 07:25:36;;;;;;;;;;;;;;;;;;4982590;28;20750;-76
2021/01/03 07:28:01;;;;;;;;;;;;;;;;;;4985819;28;19933;-76
2021/01/03 07:30:27;;;;;;;;;;;;;;;;;;4984191;28;19925;-74
2021/01/03 07:32:53;;;;;;;;;;;;;;;;;;4986733;28;19926;-74
2021/01/03 07:35:19;;;;;;;;;;;;;;;;;;5007623;28;19925;-74
2021/01/03 07:37:45;;;;;;;;;;;;;;;;;;5005945;28;20341;-74
2021/01/03 07:40:11;;;;;;;;;;;;;;;;;;5008853;28;19986;-74
2021/01/03 07:42:37;;;;;;;;;;;;;;;;;;5003665;28;19936;-75
2021/01/03 07:45:03;;;;;;;;;;;;;;;;;;5005687;28;19926;-74
2021/01/03 07:47:28;;;;;;;;;;;;;;;;;;4984865;28;19926;-75
2021/01/03 07:49:54;;;;;;;;;;;;;;;;;;4985031;28;19930;-75
2021/01/03 07:52:20;;;;;;;;;;;;;;;;;;4985312;28;20294;-75
2021/01/03 07:54:46;;;;;;;;;;;;;;;;;;4983464;28;19930;-75
2021/01/03 07:57:12;;;;;;;;;;;;;;;;;;4985624;28;19933;-75
2021/01/03 07:59:38;;;;;;;;;;;;;;;;;;4982770;28;20295;-75
2021/01/03 08:02:04;;;;;;;;;;;;;;;;;;4987924;28;19926;-75
2021/01/03 08:04:30;;;;;;;;;;;;;;;;;;4977103;28;19926;-75
2021/01/03 08:06:56;;;;;;;;;;;;;;;;;;4985515;28;20365;-74
2021/01/03 08:09:22;;;;;;;;;;;;;;;;;;4985089;28;19926;-74
2021/01/03 08:11:48;;;;;;;;;;;;;;;;;;4983585;28;19926;-75
2021/01/03 08:14:14;;;;;;;;;;;;;;;;;;4985772;28;19926;-74
2021/01/03 08:16:40;;;;;;;;;;;;;;;;;;4982494;28;19925;-74
2021/01/03 08:19:07;;;;;;;;;;;;;;;;;;4977067;28;20640;-74
2021/01/03 08:21:33;;;;;;;;;;;;;;;;;;4983049;28;19948;-74
2021/01/03 08:23:59;;;;;;;;;;;;;;;;;;4986812;28;19926;-74
2021/01/03 08:26:25;;;;;;;;;;;;;;;;;;4985535;28;19925;-75
2021/01/03 08:28:51;;;;;;;;;;;;;;;;;;4986065;28;19926;-74
2021/01/03 08:31:17;;;;;;;;;;;;;;;;;;4986316;28;19930;-74
2021/01/03 08:33:43;;;;;;;;;;;;;;;;;;4974296;28;20350;-75
2021/01/03 08:36:09;;;;;;;;;;;;;;;;;;4985322;28;19933;-75
2021/01/03 08:38:35;;;;;;;;;;;;;;;;;;4982031;28;19929;-75
2021/01/03 08:41:02;;;;;;;;;;;;;;;;;;4988473;28;19925;-75
2021/01/03 08:43:28;;;;;;;;;;;;;;;;;;5000112;28;20271;-74
2021/01/03 08:45:54;;;;;;;;;;;;;;;;;;5003275;28;19932;-75
2021/01/03 08:48:19;;;;;;;;;;;;;;;;;;5001452;28;19986;-75
2021/01/03 08:50:45;;;;;;;;;;;;;;;;;;4979147;28;20414;-76
2021/01/03 08:53:11;;;;;;;;;;;;;;;;;;4984918;28;20025;-75
2021/01/03 08:55:37;;;;;;;;;;;;;;;;;;4981304;28;19925;-75
2021/01/03 08:58:03;;;;;;;;;;;;;;;;;;4984486;28;20409;-74
2021/01/03 09:00:29;;;;;;;;;;;;;;;;;;4982266;28;19934;-74
2021/01/03 09:02:55;;;;;;;;;;;;;;;;;;4984053;28;20367;-76
2021/01/03 09:05:21;;;;;;;;;;;;;;;;;;4974963;28;19926;-75
2021/01/03 09:07:47;;;;;;;;;;;;;;;;;;4982258;28;19926;-76
2021/01/03 09:10:13;;;;;;;;;;;;;;;;;;4984047;28;20286;-74
2021/01/03 09:12:39;;;;;;;;;;;;;;;;;;4981066;28;19971;-74
2021/01/03 09:15:05;;;;;;;;;;;;;;;;;;4984501;28;19933;-74
2021/01/03 09:17:30;;;;;;;;;;;;;;;;;;4981902;28;19926;-74
2021/01/03 09:19:56;;;;;;;;;;;;;;;;;;4976794;28;19940;-74
2021/01/03 09:22:22;;;;;;;;;;;;;;;;;;4998626;28;19932;-73
2021/01/03 09:24:48;;;;;;;;;;;;;;;;;;5002003;28;20296;-74
2021/01/03 09:27:14;;;;;;;;;;;;;;;;;;5003962;28;19951;-73
2021/01/03 09:29:40;;;;;;;;;;;;;;;;;;5000517;28;19933;-75
2021/01/03 09:32:06;;;;;;;;;;;;;;;;;;5003909;28;20519;-76
2021/01/03 09:34:32;;;;;;;;;;;;;;;;;;4993240;28;19925;-74
2021/01/03 09:36:57;;;;;;;;;;;;;;;;;;4981900;28;19932;-75
2021/01/03 09:39:23;;;;;;;;;;;;;;;;;;4982975;28;20302;-74
2021/01/03 09:41:49;;;;;;;;;;;;;;;;;;4992804;28;19925;-74
2021/01/03 09:44:15;;;;;;;;;;;;;;;;;;5003591;28;20370;-75
2021/01/03 09:46:41;;;;;;;;;;;;;;;;;;5000283;28;20757;-75
2021/01/03 09:49:07;;;;;;;;;;;;;;;;;;5003859;28;19933;-74
2021/01/03 09:51:33;;;;;;;;;;;;;;;;;;4982028;28;19976;-75
2021/01/03 09:53:59;;;;;;;;;;;;;;;;;;4985924;28;19933;-74
2021/01/03 09:56:25;;;;;;;;;;;;;;;;;;4982382;28;19926;-74
2021/01/03 09:58:51;;;;;;;;;;;;;;;;;;4982413;28;19975;-75
2021/01/03 10:01:17;;;;;;;;;;;;;;;;;;4983946;28;20266;-75
2021/01/03 10:03:43;;;;;;;;;;;;;;;;;;4980757;28;19926;-75
2021/01/03 10:06:09;;;;;;;;;;;;;;;;;;4979471;28;19926;-76
2021/01/03 10:08:35;;;;;;;;;;;;;;;;;;5000328;28;19926;-75
2021/01/03 10:11:01;;;;;;;;;;;;;;;;;;5003392;28;19949;-75
2021/01/03 10:13:26;;;;;;;;;;;;;;;;;;5001609;28;19983;-75
2021/01/03 10:15:52;;;;;;;;;;;;;;;;;;5001653;28;19948;-75
2021/01/03 10:18:18;;;;;;;;;;;;;;;;;;5002929;28;20004;-74
2021/01/03 10:20:44;;;;;;;;;;;;;;;;;;5002314;28;19925;-75
2021/01/03 10:23:10;;;;;;;;;;;;;;;;;;4982533;28;19925;-76
2021/01/03 10:25:36;;;;;;;;;;;;;;;;;;4983708;28;19930;-74
2021/01/03 10:28:02;;;;;;;;;;;;;;;;;;4986914;28;20286;-74
2021/01/03 10:30:28;;;;;;;;;;;;;;;;;;4984933;28;19925;-74
2021/01/03 10:32:54;;;;;;;;;;;;;;;;;;4985633;28;19933;-74
2021/01/03 10:35:20;;;;;;;;;;;;;;;;;;4985953;28;19930;-74
2021/01/03 10:37:46;;;;;;;;;;;;;;;;;;4975875;28;19957;-74
2021/01/03 10:40:12;;;;;;;;;;;;;;;;;;4996043;28;19933;-75
2021/01/03 10:42:38;;;;;;;;;;;;;;;;;;5003709;28;20294;-75
2021/01/03 10:45:04;;;;;;;;;;;;;;;;;;5006500;28;19975;-75
2021/01/03 10:47:30;;;;;;;;;;;;;;;;;;5003860;28;20382;-73
2021/01/03 10:49:55;;;;;;;;;;;;;;;;;;5005254;28;19925;-74
2021/01/03 10:52:21;;;;;;;;;;;;;;;;;;5001849;28;19926;-75
2021/01/03 10:54:47;;;;;;;;;;;;;;;;;;4984838;28;20736;-74
2021/01/03 10:57:14;;;;;;;;;;;;;;;;;;4986644;28;19925;-73
2021/01/03 10:59:40;;;;;;;;;;;;;;;;;;4982894;28;19979;-75
2021/01/03 11:02:06;;;;;;;;;;;;;;;;;;4986350;28;19929;-75
2021/01/03 11:04:32;;;;;;;;;;;;;;;;;;4983484;28;19926;-74
2021/01/03 11:06:58;;;;;;;;;;;;;;;;;;4987798;28;19926;-76
2021/01/03 11:09:24;;;;;;;;;;;;;;;;;;4982501;28;19930;-75
2021/01/03 11:11:50;;;;;;;;;;;;;;;;;;5003874;28;19926;-75
2021/01/03 11:14:15;;;;;;;;;;;;;;;;;;5005528;28;19929;-74
2021/01/03 11:16:41;;;;;;;;;;;;;;;;;;5002629;28;19930;-75
2021/01/03 11:19:07;;;;;;;;;;;;;;;;;;5006090;28;19933;-75
2021/01/03 11:21:33;;;;;;;;;;;;;;;;;;5002517;28;19948;-74
2021/01/03 11:23:59;;;;;;;;;;;;;;;;;;4991560;28;19925;-75
2021/01/03 11:26:25;;;;;;;;;;;;;;;;;;4984766;28;20363;-74
2021/01/03 11:28:51;;;;;;;;;;;;;;;;;;4984304;28;20639;-75
2021/01/03 11:31:17;;;;;;;;;;;;;;;;;;4984748;28;19934;-74
2021/01/03 11:33:42;;;;;;;;;;;;;;;;;;4983264;28;19926;-75
2021/01/03 11:36:08;;;;;;;;;;;;;;;;;;4985859;28;19933;-75
2021/01/03 11:38:34;;;;;;;;;;;;;;;;;;4989651;28;19975;-76
2021/01/03 11:41:00;;;;;;;;;;;;;;;;;;4994761;28;19925;-75
2021/01/03 11:43:26;;;;;;;;;;;;;;;;;;5003473;28;19998;-75
2021/01/03 11:45:52;;;;;;;;;;;;;;;;;;5003807;28;19925;-75
2021/01/03 11:48:18;;;;;;;;;;;;;;;;;;4986159;28;19933;-76
2021/01/03 11:50:44;;;;;;;;;;;;;;;;;;4982918;28;19926;-74
2021/01/03 11:53:09;;;;;;;;;;;;;;;;;;4985583;28;19926;-75
2021/01/03 11:55:35;;;;;;;;;;;;;;;;;;4974077;28;19938;-74
2021/01/03 11:58:01;;;;;;;;;;;;;;;;;;4985756;28;20000;-72
2021/01/03 12:00:27;;;;;;;;;;;;;;;;;;4983631;28;19926;-73
2021/01/03 12:02:53;;;;;;;;;;;;;;;;;;4984429;28;19933;-74
2021/01/03 12:05:19;;;;;;;;;;;;;;;;;;4985001;28;20347;-74
2021/01/03 12:07:45;;;;;;;;;;;;;;;;;;4982980;28;20283;-74
2021/01/03 12:10:11;;;;;;;;;;;;;;;;;;4985500;28;19933;-75
2021/01/03 12:12:37;;;;;;;;;;;;;;;;;;4972722;28;19972;-74
2021/01/03 12:15:03;;;;;;;;;;;;;;;;;;4985245;28;19929;-74
2021/01/03 12:17:28;;;;;;;;;;;;;;;;;;4983185;28;19940;-73
2021/01/03 12:19:54;;;;;;;;;;;;;;;;;;4983965;28;19930;-74
2021/01/03 12:22:20;;;;;;;;;;;;;;;;;;4984673;28;19933;-76
2021/01/03 12:24:46;;;;;;;;;;;;;;;;;;4982725;28;20422;-73
2021/01/03 12:27:12;;;;;;;;;;;;;;;;;;4985308;28;19975;-75
2021/01/03 12:29:38;;;;;;;;;;;;;;;;;;4972760;28;20415;-74
2021/01/03 12:32:04;;;;;;;;;;;;;;;;;;4984854;28;20260;-75
2021/01/03 12:34:30;;;;;;;;;;;;;;;;;;4982582;28;19926;-74
2021/01/03 12:36:56;;;;;;;;;;;;;;;;;;4989201;28;19925;-74
2021/01/03 12:39:22;;;;;;;;;;;;;;;;;;5003390;28;20325;-74
2021/01/03 12:41:50;;;;;;;;;;;;;;;;;;5002509;28;19925;-74
2021/01/03 12:44:16;;;;;;;;;;;;;;;;;;4978669;28;19926;-74
2021/01/03 12:46:43;;;;;;;;;;;;;;;;;;4987522;28;19969;-74
2021/01/03 12:49:08;;;;;;;;;;;;;;;;;;5004314;28;20502;-74
2021/01/03 12:51:34;;;;;;;;;;;;;;;;;;5001329;28;19925;-73
2021/01/03 12:54:00;;;;;;;;;;;;;;;;;;5004361;28;19933;-74
2021/01/03 12:56:28;;;;;;;;;;;;;;;;;;5002431;28;19937;-74
2021/01/03 12:58:54;;;;;;;;;;;;;;;;;;4981537;28;20028;-74
2021/01/03 13:01:20;;;;;;;;;;;;;;;;;;4984237;28;19925;-76
2021/01/03 13:03:46;;;;;;;;;;;;;;;;;;4982471;28;20574;-74
2021/01/03 13:06:13;;;;;;;;;;;;;;;;;;4984857;28;19926;-74
2021/01/03 13:08:39;;;;;;;;;;;;;;;;;;4981962;28;20442;-75
2021/01/03 13:11:05;;;;;;;;;;;;;;;;;;4984494;28;19933;-74
2021/01/03 13:13:31;;;;;;;;;;;;;;;;;;4980908;28;19975;-73
2021/01/03 13:15:57;;;;;;;;;;;;;;;;;;5003291;28;19944;-74
2021/01/03 13:18:23;;;;;;;;;;;;;;;;;;5002902;28;19925;-74
2021/01/03 13:20:48;;;;;;;;;;;;;;;;;;5001730;28;20748;-74
2021/01/03 13:23:14;;;;;;;;;;;;;;;;;;5004156;28;19926;-75
2021/01/03 13:25:40;;;;;;;;;;;;;;;;;;5000496;28;20654;-75
2021/01/03 13:28:06;;;;;;;;;;;;;;;;;;5004148;28;19930;-74
2021/01/03 13:30:32;;;;;;;;;;;;;;;;;;4989517;28;19964;-74
2021/01/03 13:32:58;;;;;;;;;;;;;;;;;;5003385;28;19933;-74
2021/01/03 13:35:24;;;;;;;;;;;;;;;;;;5002322;28;20356;-73
2021/01/03 13:37:50;;;;;;;;;;;;;;;;;;5001834;28;20654;-73
2021/01/03 13:40:16;;;;;;;;;;;;;;;;;;5003915;28;19925;-75
2021/01/03 13:42:41;;;;;;;;;;;;;;;;;;5000453;28;19990;-73
2021/01/03 13:45:07;;;;;;;;;;;;;;;;;;4981275;28;19933;-74
2021/01/03 13:47:33;;;;;;;;;;;;;;;;;;4993910;28;19948;-74
2021/01/03 13:49:59;;;;;;;;;;;;;;;;;;5003794;28;19925;-76
2021/01/03 13:52:25;;;;;;;;;;;;;;;;;;5002241;28;19926;-74
2021/01/03 13:54:51;;;;;;;;;;;;;;;;;;5002861;28;19926;-75
2021/01/03 13:57:17;;;;;;;;;;;;;;;;;;5007108;28;20309;-74
2021/01/03 13:59:43;;;;;;;;;;;;;;;;;;4992727;28;19933;-76
2021/01/03 14:02:09;;;;;;;;;;;;;;;;;;4987542;28;19933;-72
2021/01/03 14:04:35;;;;;;;;;;;;;;;;;;4984565;28;19926;-74
2021/01/03 14:07:01;;;;;;;;;;;;;;;;;;4987851;28;20375;-74
2021/01/03 14:09:27;;;;;;;;;;;;;;;;;;4985434;28;19930;-74
2021/01/03 14:11:53;;;;;;;;;;;;;;;;;;4986010;28;19933;-74
2021/01/03 14:14:19;;;;;;;;;;;;;;;;;;4985969;28;20333;-75
2021/01/03 14:16:45;;;;;;;;;;;;;;;;;;4978081;28;19933;-74
2021/01/03 14:19:11;;;;;;;;;;;;;;;;;;4988667;28;19940;-75
2021/01/03 14:21:36;;;;;;;;;;;;;;;;;;4986787;28;19930;-74
2021/01/03 14:24:02;;;;;;;;;;;;;;;;;;4989461;28;20409;-75
2021/01/03 14:26:28;;;;;;;;;;;;;;;;;;4987138;28;19926;-76
2021/01/03 14:28:54;;;;;;;;;;;;;;;;;;4989091;28;20297;-76
2021/01/03 14:31:20;;;;;;;;;;;;;;;;;;4986384;28;19926;-75
2021/01/03 14:33:46;;;;;;;;;;;;;;;;;;4985602;28;20354;-74
2021/01/03 14:36:12;;;;;;;;;;;;;;;;;;5013650;28;20271;-74
2021/01/03 14:38:38;;;;;;;;;;;;;;;;;;5012706;28;19925;-76
2021/01/03 14:41:03;;;;;;;;;;;;;;;;;;5015983;28;19925;-74
2021/01/03 14:43:29;;;;;;;;;;;;;;;;;;5013070;28;19933;-73
2021/01/03 14:45:55;;;;;;;;;;;;;;;;;;5009076;28;19925;-74
2021/01/03 14:48:21;;;;;;;;;;;;;;;;;;4996299;28;19933;-74
2021/01/03 14:50:47;;;;;;;;;;;;;;;;;;5004681;28;19973;-74
2021/01/03 14:53:13;;;;;;;;;;;;;;;;;;5007253;28;19971;-74
2021/01/03 14:55:40;;;;;;;;;;;;;;;;;;5004254;28;19925;-74
2021/01/03 14:58:06;;;;;;;;;;;;;;;;;;5006892;28;19932;-72
2021/01/03 15:00:32;;;;;;;;;;;;;;;;;;5004601;28;19926;-74
2021/01/03 15:02:57;;;;;;;;;;;;;;;;;;5006306;28;19933;-74
2021/01/03 15:05:23;;;;;;;;;;;;;;;;;;4994702;28;19933;-74
2021/01/03 15:07:49;;;;;;;;;;;;;;;;;;5005040;28;19940;-76
2021/01/03 15:10:15;;;;;;;;;;;;;;;;;;4995555;28;19925;-74
2021/01/03 15:12:41;;;;;;;;;;;;;;;;;;4984220;28;19934;-74
2021/01/03 15:15:07;;;;;;;;;;;;;;;;;;4987786;28;19929;-74
2021/01/03 15:17:33;;;;;;;;;;;;;;;;;;4985048;28;19926;-75
2021/01/03 15:19:59;;;;;;;;;;;;;;;;;;4978246;28;19929;-74
2021/01/03 15:22:25;;;;;;;;;;;;;;;;;;4985399;28;20294;-74
2021/01/03 15:24:51;;;;;;;;;;;;;;;;;;4985316;28;19938;-75
2021/01/03 15:27:17;;;;;;;;;;;;;;;;;;4990633;28;20395;-73
2021/01/03 15:29:43;;;;;;;;;;;;;;;;;;4988139;28;20426;-75
2021/01/03 15:32:09;;;;;;;;;;;;;;;;;;4992085;28;19926;-74
2021/01/03 15:34:35;;;;;;;;;;;;;;;;;;4987170;28;19926;-75
2021/01/03 15:37:01;;;;;;;;;;;;;;;;;;4986919;28;19929;-74
2021/01/03 15:39:27;;;;;;;;;;;;;;;;;;4984148;28;20342;-73
2021/01/03 15:41:53;;;;;;;;;;;;;;;;;;4984784;28;19936;-75
2021/01/03 15:44:19;;;;;;;;;;;;;;;;;;4985370;28;20051;-75
2021/01/03 15:46:45;;;;;;;;;;;;;;;;;;4989473;28;19925;-74
2021/01/03 15:49:10;;;;;;;;;;;;;;;;;;4990375;28;19968;-74
2021/01/03 15:51:36;;;;;;;;;;;;;;;;;;4982191;28;19930;-75
2021/01/03 15:54:02;;;;;;;;;;;;;;;;;;4985629;28;19926;-75
2021/01/03 15:56:29;;;;;;;;;;;;;;;;;;4983199;28;19926;-74
2021/01/03 15:58:55;;;;;;;;;;;;;;;;;;4984335;28;19926;-75
2021/01/03 16:01:21;;;;;;;;;;;;;;;;;;4985514;28;19975;-75
2021/01/03 16:03:48;;;;;;;;;;;;;;;;;;4981843;28;19973;-73
2021/01/03 16:06:14;;;;;;;;;;;;;;;;;;4976410;28;20012;-74
2021/01/03 16:08:40;;;;;;;;;;;;;;;;;;4982404;28;20004;-74
2021/01/03 16:11:06;;;;;;;;;;;;;;;;;;4985616;28;19933;-74
2021/01/03 16:13:32;;;;;;;;;;;;;;;;;;4982524;28;20276;-74
2021/01/03 16:15:58;;;;;;;;;;;;;;;;;;4984989;28;19926;-74
2021/01/03 16:18:24;;;;;;;;;;;;;;;;;;4983268;28;20298;-74
2021/01/03 16:20:50;;;;;;;;;;;;;;;;;;4975968;28;19926;-74
2021/01/03 16:23:16;;;;;;;;;;;;;;;;;;4985206;28;19926;-74
2021/01/03 16:25:42;;;;;;;;;;;;;;;;;;4981976;28;19930;-74
2021/01/03 16:28:08;;;;;;;;;;;;;;;;;;4985279;28;19936;-74
2021/01/03 16:30:34;;;;;;;;;;;;;;;;;;4981937;28;19926;-74
2021/01/03 16:32:59;;;;;;;;;;;;;;;;;;5003572;28;19926;-75
2021/01/03 16:35:25;;;;;;;;;;;;;;;;;;4997405;28;19925;-75