Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:09;;;;;;;5.68;4.93;;;24.90;86.30;;;;;;4192196;28;20029;-60
2023/06/20 00:02:10;;;;;;;5.65;4.70;;;24.90;86.70;;;;;;4173972;28;20091;-59
2023/06/20 00:04:11;;;;;;;7.07;5.22;;;24.90;87.80;;;;;;4162951;28;20121;-59
2023/06/20 00:06:11;;;;;;;5.57;4.55;;;24.90;90.00;;;;;;4161864;28;20410;-61
2023/06/20 00:08:12;;;;;;;7.90;4.93;;;24.90;89.30;;;;;;4162704;28;20433;-59
2023/06/20 00:10:13;;;;;;;7.68;5.57;;;25.00;90.00;;;;;;4176507;28;20041;-59
2023/06/20 00:12:13;;;;;;;6.85;4.80;;;25.00;90.30;;;;;;4177874;28;20047;-59
2023/06/20 00:14:16;;;;;;;;;;;24.90;88.90;;;;;;4167307;28;20036;-59
2023/06/20 00:16:20;;;;;;;6.63;5.22;;;25.00;89.20;;;;;;4178435;28;20295;-59
2023/06/20 00:18:20;;;;;;;6.22;4.82;;;25.00;90.10;;;;;;4177679;28;20056;-60
2023/06/20 00:20:21;;;;;;;6.90;5.00;;;25.00;88.60;;;;;;4175985;28;20104;-59
2023/06/20 00:22:22;;;;;;;8.55;5.72;;;25.00;90.20;;;;;;4178320;28;20044;-59
2023/06/20 00:24:22;;;;;;;6.22;5.25;;;24.90;88.40;;;;;;4162845;28;20511;-59
2023/06/20 00:26:23;;;;;;;6.53;5.72;;;25.00;89.30;;;;;;4161714;28;20440;-59
2023/06/20 00:28:24;;;;;;;6.05;5.05;;;25.00;88.70;;;;;;4169425;28;20472;-59
2023/06/20 00:30:24;;;;;;;7.18;5.45;;;24.90;88.30;;;;;;4176881;28;20351;-59
2023/06/20 00:32:25;;;;;;;6.80;5.35;;;25.00;89.80;;;;;;4177984;28;20040;-59
2023/06/20 00:34:25;;;;;;;7.72;5.10;;;24.90;89.70;;;;;;4164211;28;20025;-59
2023/06/20 00:36:26;;;;;;;7.03;5.35;;;24.90;89.70;;;;;;4161667;28;20029;-59
2023/06/20 00:38:29;;;;;;;5.72;4.80;;;24.90;89.80;;;;;;4162413;28;20036;-59
2023/06/20 00:40:29;;;;;;;6.60;5.00;;;24.90;87.30;;;;;;4177093;28;20029;-60
2023/06/20 00:42:30;;;;;;;6.13;5.38;;;24.90;88.70;;;;;;4178687;28;20059;-60
2023/06/20 00:44:31;;;;;;;8.75;5.65;;;24.90;89.90;;;;;;4177950;28;20021;-59
2023/06/20 00:46:34;;;;;;;7.93;5.38;;;24.90;90.00;;;;;;4168774;28;20377;-59
2023/06/20 00:48:35;;;;;;;6.32;5.35;;;24.90;90.00;;;;;;4168420;28;20037;-59
2023/06/20 00:50:36;;;;;;;6.53;5.10;;;24.90;89.80;;;;;;4168116;28;20025;-59
2023/06/20 00:52:37;;;;;;;6.95;5.18;;;24.90;89.40;;;;;;4177337;28;20059;-59
2023/06/20 00:54:37;;;;;;;7.60;5.57;;;24.90;88.70;;;;;;4165649;28;20038;-59
2023/06/20 00:56:38;;;;;;;5.50;4.70;;;24.90;89.50;;;;;;4160854;28;20448;-59
2023/06/20 00:58:39;;;;;;;6.70;5.10;;;24.90;90.10;;;;;;4161093;28;20072;-59
2023/06/20 01:00:39;;;;;;;7.22;4.93;;;24.90;89.10;;;;;;4167322;28;20025;-59
2023/06/20 01:02:46;;;;;;;6.07;4.90;;;24.90;89.40;;;;;;4160568;28;20030;-59
2023/06/20 01:04:47;;;;;;;6.57;4.85;;;24.80;88.30;;;;;;4160879;28;20379;-59
2023/06/20 01:06:59;;;;;;;6.10;4.75;;;24.80;88.30;;;;;;4159607;28;20116;-60
2023/06/20 01:09:17;;;;;;;6.72;5.05;;;24.80;88.50;;;;;;4160390;28;20026;-60
2023/06/20 01:11:37;;;;;;;5.95;4.97;;;24.70;88.70;;;;;;4164494;28;20461;-59
2023/06/20 01:14:09;;;;;;;8.20;5.90;;;24.60;89.10;;;;;;4160935;28;20025;-59
2023/06/20 01:16:20;;;;;;;6.32;5.38;;;24.40;89.40;;;;;;4170329;28;20036;-59
2023/06/20 01:18:44;;;;;;;7.88;5.28;;;24.40;90.00;;;;;;4176877;28;20032;-59
2023/06/20 01:20:53;;;;;;;5.65;4.78;;;24.30;90.30;;;;;;4160861;28;20025;-59
2023/06/20 01:23:20;;;;;;;6.65;5.22;;;24.30;90.40;;;;;;4172350;28;20112;-59
2023/06/20 01:25:31;;;;;;;6.57;4.97;;;24.30;90.50;;;;;;4164569;28;20103;-59
2023/06/20 01:27:38;;;;;;;6.50;4.85;;;24.30;90.40;;;;;;4176172;28;20100;-59
2023/06/20 01:29:49;;;;;;;5.60;4.57;;;24.30;90.40;;;;;;4175677;28;20029;-59
2023/06/20 01:31:54;;;;;;;5.75;5.00;;;24.20;90.30;;;;;;4172364;28;20054;-60
2023/06/20 01:34:03;;;;;;;6.68;5.00;;;24.10;90.40;;;;;;4177528;28;20025;-59
2023/06/20 01:36:06;;;;;;;6.28;5.25;;;24.10;90.60;;;;;;4164499;28;20048;-59
2023/06/20 01:38:09;;;;;;;6.78;5.30;;;24.00;90.60;;;;;;4177308;28;20037;-59
2023/06/20 01:40:12;;;;;;;5.45;4.60;;;24.00;90.80;;;;;;4176360;28;20033;-59
2023/06/20 01:42:15;;;;;;;6.13;5.03;;;23.90;90.90;;;;;;4172246;28;20116;-59
2023/06/20 01:44:17;;;;;;;6.05;4.40;;;23.90;91.10;;;;;;4170813;28;20120;-59
2023/06/20 01:46:19;;;;;;;;;;;24.00;91.20;;;;;;4166008;28;20041;-59
2023/06/20 01:48:22;;;;;;;5.10;4.28;;;24.00;91.20;;;;;;4159430;28;20084;-59
2023/06/20 01:50:25;;;;;;;8.10;5.03;;;24.00;91.20;;;;;;4166723;28;20498;-59
2023/06/20 01:52:26;;;;;;;6.50;4.88;;;24.00;91.20;;;;;;4175897;28;20040;-59
2023/06/20 01:54:31;;;;;;;6.25;4.95;;;24.00;91.20;;;;;;4176281;28;20108;-59
2023/06/20 01:56:34;;;;;;;6.35;4.68;;;24.00;91.50;;;;;;4164646;28;20453;-59
2023/06/20 01:58:35;;;;;;;7.07;5.55;;;24.00;91.50;;;;;;4158659;28;20672;-59
2023/06/20 02:00:37;;;;;;;7.80;4.95;;;23.90;91.30;;;;;;4161035;28;20033;-59
2023/06/20 02:02:38;;;;;;;6.70;4.90;;;23.80;91.90;;;;;;4159644;28;20209;-60
2023/06/20 02:04:40;;;;;;;6.53;5.18;;;23.80;91.80;;;;;;4159903;28;20104;-59
2023/06/20 02:06:43;;;;;;;6.15;4.97;;;23.70;91.90;;;;;;4160462;28;20030;-59
2023/06/20 02:08:44;;;;;;;7.85;5.45;;;23.70;92.10;;;;;;4159363;28;20044;-59
2023/06/20 02:10:45;;;;;;;7.40;5.28;;;23.50;92.40;;;;;;4158893;28;20041;-59
2023/06/20 02:12:49;;;;;;;5.82;4.78;;;23.50;92.60;;;;;;4157959;28;20393;-59
2023/06/20 02:14:52;;;;;;;6.35;5.18;;;23.50;92.80;;;;;;4159372;28;20481;-59
2023/06/20 02:16:54;;;;;;;6.18;4.93;;;23.60;92.80;;;;;;4174529;28;20082;-59
2023/06/20 02:18:55;;;;;;;6.00;4.63;;;23.60;92.70;;;;;;4175086;28;20025;-59
2023/06/20 02:20:56;;;;;;;7.35;5.25;;;23.70;92.50;;;;;;4174107;28;20033;-59
2023/06/20 02:22:57;;;;;;;6.72;5.40;;;23.70;92.40;;;;;;4176455;28;20037;-59
2023/06/20 02:25:06;;;;;;;6.38;4.78;;;23.70;92.40;;;;;;4175898;28;20447;-59
2023/06/20 02:27:07;;;;;;;7.85;5.43;;;23.60;92.40;;;;;;4171894;28;20076;-59
2023/06/20 02:29:10;;;;;;;7.95;5.53;;;23.50;92.60;;;;;;4176008;28;20052;-59
2023/06/20 02:31:14;;;;;;;;;;;23.40;92.80;;;;;;4170417;28;20144;-59
2023/06/20 02:33:16;;;;;;;6.15;4.82;;;23.40;92.90;;;;;;4160297;28;19909;-60
2023/06/20 02:35:19;;;;;;;5.88;4.43;;;23.50;93.10;;;;;;4162159;28;20025;-60
2023/06/20 02:37:21;;;;;;;5.85;4.72;;;23.50;93.10;;;;;;4162036;28;20041;-59
2023/06/20 02:39:23;;;;;;;;;;;23.60;93.00;;;;;;4160318;28;20032;-60
2023/06/20 02:41:24;;;;;;;7.63;5.80;;;23.60;92.80;;;;;;4162908;28;19959;-59
2023/06/20 02:43:25;;;;;;;6.40;5.20;;;23.50;92.80;;;;;;4176390;28;20033;-59
2023/06/20 02:45:26;;;;;;;6.72;4.53;;;23.50;92.80;;;;;;4173440;28;20037;-59
2023/06/20 02:47:56;;;;;;;6.20;4.97;;;23.50;93.00;;;;;;4172813;28;20029;-60
2023/06/20 02:50:13;;;;;;;6.70;5.05;;;23.60;93.00;;;;;;4168570;28;20080;-59
2023/06/20 02:52:32;;;;;;;6.32;4.85;;;23.60;93.30;;;;;;4166064;28;20472;-59
2023/06/20 02:55:02;;;;;;;7.20;4.85;;;23.70;93.30;;;;;;4161119;28;20033;-59
2023/06/20 02:57:06;;;;;;;5.70;4.70;;;23.70;93.30;;;;;;4160945;28;20053;-60
2023/06/20 02:59:09;;;;;;;5.85;4.80;;;23.70;93.40;;;;;;4159320;28;20496;-59
2023/06/20 03:01:12;;;;;;;7.10;5.13;;;23.80;93.50;;;;;;4162866;28;20033;-59
2023/06/20 03:03:21;;;;;;;7.15;5.32;;;23.90;93.60;;;;;;4159877;28;20032;-59
2023/06/20 03:05:23;;;;;;;6.53;5.10;;;23.90;93.40;;;;;;4172610;28;20056;-60
2023/06/20 03:07:26;;;;;;;7.00;4.90;;;23.90;93.50;;;;;;4159637;28;20437;-60
2023/06/20 03:09:32;;;;;;;5.45;4.32;;;23.90;93.40;;;;;;4174091;28;20171;-59
2023/06/20 03:11:33;;;;;;;5.63;4.25;;;24.00;93.50;;;;;;4171785;28;20033;-60
2023/06/20 03:13:34;;;;;;;6.20;5.07;;;24.00;93.70;;;;;;4170455;28;20146;-59
2023/06/20 03:15:34;;;;;;;6.70;4.70;;;24.10;93.60;;;;;;4176580;28;20557;-60
2023/06/20 03:17:39;;;;;;;5.40;4.35;;;24.00;93.50;;;;;;4165287;28;20030;-60
2023/06/20 03:19:40;;;;;;;4.25;3.80;;;24.10;93.40;;;;;;4173344;28;20367;-59
2023/06/20 03:21:40;;;;;;;5.32;3.97;;;24.10;93.30;;;;;;4176242;28;20060;-59
2023/06/20 03:23:41;;;;;;;5.15;3.60;;;24.10;93.50;;;;;;4177212;28;20063;-59
2023/06/20 03:25:42;;;;;;;6.40;4.20;;;24.10;93.10;;;;;;4178159;28;20055;-59
2023/06/20 03:27:43;;;;;;;6.10;4.47;;;24.10;93.40;;;;;;4164398;28;20029;-59
2023/06/20 03:29:43;;;;;;;5.47;3.75;;;24.10;93.60;;;;;;4164923;28;20064;-59
2023/06/20 03:31:44;;;;;;;6.03;4.15;;;24.10;93.80;;;;;;4170932;28;20033;-60
2023/06/20 03:33:44;;;;;;;4.78;4.03;;;24.10;93.70;;;;;;4167888;28;20025;-59
2023/06/20 03:35:45;;;;;;;5.55;4.00;;;24.20;93.90;;;;;;4176220;28;20029;-59
2023/06/20 03:37:46;;;;;;;5.00;3.95;;;24.20;94.00;;;;;;4164353;28;20129;-59
2023/06/20 03:39:46;;;;;;;5.32;4.10;;;24.20;93.80;;;;;;4161660;28;20503;-59
2023/06/20 03:41:47;;;;;;;6.68;4.57;;;24.20;93.70;;;;;;4163343;28;20060;-59
2023/06/20 03:43:47;;;;;;;5.40;3.97;;;24.20;93.80;;;;;;4162440;28;20037;-61
2023/06/20 03:45:48;;;;;;;6.38;4.40;;;24.20;94.10;;;;;;4172694;28;20040;-59
2023/06/20 03:47:48;;;;;;;6.53;3.97;;;24.20;93.80;;;;;;4164868;28;20052;-59
2023/06/20 03:49:49;;;;;;;5.20;4.15;;;24.20;93.90;;;;;;4178253;28;20409;-60
2023/06/20 03:51:49;;;;;;;4.55;3.70;;;24.10;94.30;;;;;;4174998;28;20033;-60
2023/06/20 03:53:50;;;;;;;6.05;4.57;;;24.10;93.90;;;;;;4177842;28;20585;-60
2023/06/20 03:55:50;;;;;;;5.60;3.60;;;24.10;93.90;;;;;;4175724;28;20563;-59
2023/06/20 03:57:51;;;;;;;8.15;3.60;;;24.10;94.20;;;;;;4164587;28;20040;-59
2023/06/20 03:59:52;;;;;;;6.43;3.97;;;24.10;94.90;;;;;;4176726;28;20041;-60
2023/06/20 04:01:52;;;;;;;6.50;4.28;;;24.00;95.00;;;;;;4170243;28;20040;-60
2023/06/20 04:03:54;;;;;;;8.32;4.53;;;24.00;95.30;;;;;;4164499;28;20108;-59
2023/06/20 04:05:54;;;;;;;6.03;4.47;;;24.00;95.40;;;;;;4177292;28;20037;-59
2023/06/20 04:07:55;;;;;;;5.45;3.70;;;24.00;95.80;;;;;;4163971;28;20084;-59
2023/06/20 04:09:56;;;;;;;5.72;4.40;;;24.00;96.00;;;;;;4174598;28;20025;-59
2023/06/20 04:11:56;;;;;;;5.45;3.83;;;23.90;95.90;;;;;;4168989;28;20040;-59
2023/06/20 04:13:57;;;;;;;6.57;4.20;;;23.90;96.00;;;;;;4162945;28;20037;-59
2023/06/20 04:15:57;;;;;;;7.47;4.72;;;23.90;96.30;;;;;;4175536;28;20052;-59
2023/06/20 04:17:58;;;;;;;8.07;4.57;;;23.90;96.00;;;;;;4164097;28;20324;-59
2023/06/20 04:19:59;;;;;;;7.00;4.30;;;23.80;96.00;;;;;;4171496;28;20476;-59
2023/06/20 04:22:00;;;;;;;5.35;4.10;;;23.80;96.00;;;;;;4171388;28;20437;-59
2023/06/20 04:24:01;;;;;;;5.38;3.88;;;23.80;96.20;;;;;;4177833;28;20090;-59
2023/06/20 04:26:02;;;;;;;5.50;4.25;;;23.80;96.30;;;;;;4173788;28;20030;-59
2023/06/20 04:28:03;;;;;;;6.75;4.30;;;23.80;96.40;;;;;;4163968;28;20080;-60
2023/06/20 04:30:05;;;;;;;11.85;4.82;;;23.80;96.30;;;;;;4164654;28;20029;-60
2023/06/20 04:32:06;;;;;;;9.30;4.75;;;23.70;96.50;;;;;;4171648;28;20036;-59
2023/06/20 04:34:06;;;;;;;5.07;4.25;;;23.80;96.80;;;;;;4161126;28;20496;-59
2023/06/20 04:36:12;;;;;;;7.80;5.15;;;23.80;96.80;;;;;;4175126;28;20032;-59
2023/06/20 04:38:13;;;;;;;6.53;4.57;;;23.80;96.70;;;;;;4162879;28;20064;-59
2023/06/20 04:40:14;;;;;;;6.35;4.30;;;23.80;97.00;;;;;;4169810;28;20045;-59
2023/06/20 04:42:14;;;;;;;7.03;4.55;;;23.80;97.00;;;;;;4178061;28;20054;-59
2023/06/20 04:44:15;;;;;;;6.90;4.50;;;23.80;97.20;;;;;;4173128;28;20040;-59
2023/06/20 04:46:16;;;;;;;7.95;5.38;;;23.80;97.30;;;;;;4171138;28;20060;-59
2023/06/20 04:48:16;;;;;;;6.07;4.82;;;23.80;97.20;;;;;;4169001;28;20078;-59
2023/06/20 04:50:17;;;;;;;6.13;4.55;;;23.80;97.20;;;;;;4173206;28;20562;-59
2023/06/20 04:52:18;;;;;;;6.38;4.85;;;23.80;97.30;;;;;;4171808;28;20041;-59
2023/06/20 04:54:19;;;;;;;6.78;4.78;;;23.80;97.40;;;;;;4170820;28;20319;-59
2023/06/20 04:56:22;;;;;;;6.35;4.70;;;23.80;97.40;;;;;;4162111;28;20029;-59
2023/06/20 04:58:27;;;;;;;;;;;23.80;97.60;;;;;;4162484;28;20374;-60
2023/06/20 05:00:28;;;;;;;5.30;4.07;;;23.80;97.90;;;;;;4165811;28;20372;-59
2023/06/20 05:02:28;;;;;;;6.78;4.68;;;23.80;98.00;;;;;;4168165;28;20064;-59
2023/06/20 05:04:29;;;;;;;7.47;4.70;;;23.80;97.90;;;;;;4166461;28;21378;-59
2023/06/20 05:06:30;;;;;;;7.28;4.90;;;23.80;98.10;;;;;;4169128;28;20480;-59
2023/06/20 05:08:30;;;;;;;7.97;4.93;;;23.80;98.50;;;;;;4162790;28;20045;-59
2023/06/20 05:10:31;;;;;;;5.78;4.20;;;23.80;98.50;;;;;;4170051;28;20136;-59
2023/06/20 05:12:32;;;;;;;7.28;4.82;;;23.70;98.80;;;;;;4168864;28;20033;-59
2023/06/20 05:14:33;;;;;;;6.72;4.10;;;23.70;99.00;;;;;;4174379;28;20033;-62
2023/06/20 05:16:33;;;;;;;5.32;3.95;;;23.70;99.20;;;;;;4170906;28;20051;-60
2023/06/20 05:18:34;;;;;;;4.55;4.00;;;23.70;99.40;;;;;;4170272;28;20040;-62
2023/06/20 05:20:35;;;;;;;5.47;4.10;;;23.60;99.90;;;;;;4169138;28;20041;-59
2023/06/20 05:22:35;;;;;;;7.47;4.35;;;23.60;99.90;;;;;;4136132;28;20024;-59
2023/06/20 05:24:36;;;;;;;6.15;4.55;;;23.70;99.90;;;;;;4153322;28;20033;-59
2023/06/20 05:26:36;;;;;;;6.53;3.78;;;23.70;99.90;;;;;;4169031;28;20025;-60
2023/06/20 05:28:37;;;;;;;5.28;4.22;;;23.70;99.90;;;;;;4173613;28;20029;-60
2023/06/20 05:30:38;;;;;;;5.75;4.28;;;23.70;99.90;;;;;;4171036;28;20033;-59
2023/06/20 05:32:38;;;;;;;5.70;4.13;;;23.70;99.90;;;;;;4172492;28;20492;-59
2023/06/20 05:34:39;;;;;;;5.13;4.20;;;23.70;99.90;;;;;;4170104;28;20029;-60
2023/06/20 05:36:39;;;;;;;6.20;4.32;;;23.70;99.90;;;;;;4169422;28;20030;-59
2023/06/20 05:38:40;;;;;;;7.70;4.63;;;23.80;99.90;;;;;;4165111;28;20500;-59
2023/06/20 05:40:41;;;;;;;5.13;4.03;;;23.80;99.90;;;;;;4167362;28;20384;-59
2023/06/20 05:42:42;;;;;;;6.45;4.45;;;23.80;99.90;;;;;;4169921;28;20037;-59
2023/06/20 05:44:42;;;;;;;4.95;3.85;;;23.80;99.90;;;;;;4170606;28;20037;-59
2023/06/20 05:46:43;;;;;;;4.93;3.55;;;23.80;99.90;;;;;;4162520;28;20568;-59
2023/06/20 05:48:48;;;;;;;5.82;4.05;;;23.80;99.90;;;;;;4141149;28;20447;-59
2023/06/20 05:50:51;;;;;;;6.93;4.80;;;23.80;99.90;;;;;;4150687;28;20052;-59
2023/06/20 05:52:52;;;;;;;6.20;4.18;;;23.80;99.90;;;;;;4157164;28;20380;-59
2023/06/20 05:54:53;;;;;;;8.88;4.80;;;23.90;99.90;;;;;;4165184;28;20078;-59
2023/06/20 05:56:56;;;;;;;10.02;5.57;;;23.90;99.90;;;;;;4166805;28;20400;-59
2023/06/20 05:58:56;;;;;;;8.52;4.63;;;23.90;99.90;;;;;;4170822;28;20029;-61
2023/06/20 06:00:58;;;;;;;7.35;4.50;;;23.80;99.90;;;;;;4169734;28;20048;-60
2023/06/20 06:02:59;;;;;;;6.30;4.50;;;23.80;99.90;;;;;;4168212;28;20052;-59
2023/06/20 06:04:59;;;;;;;6.43;3.88;;;23.70;99.90;;;;;;4170027;28;20389;-59
2023/06/20 06:07:00;;;;;;;5.22;4.03;;;23.70;99.90;;;;;;4163352;28;20504;-60
2023/06/20 06:09:00;;;;;;;5.95;3.92;;;23.80;99.90;;;;;;4185785;28;20430;-62
2023/06/20 06:11:01;;;;;;;6.05;4.13;;;23.70;99.90;;;;;;4170601;28;20373;-62
2023/06/20 06:13:02;;;;;;;6.50;4.63;;;23.80;99.90;;;;;;4178295;28;20033;-62
2023/06/20 06:15:04;;;;;;;6.03;3.70;;;23.80;99.90;;;;;;4145604;28;20901;-62
2023/06/20 06:17:05;;;;;;;6.78;4.00;;;23.90;99.90;;;;;;4170504;28;20041;-62
2023/06/20 06:19:06;;;;;;;6.85;4.22;;;24.00;99.90;;;;;;4175028;28;20701;-63
2023/06/20 06:21:07;;;;;;;8.10;3.83;;;24.10;99.90;;;;;;4174127;28;20021;-62
2023/06/20 06:23:07;;;;;;;7.28;4.05;;;24.10;99.90;;;;;;4178081;28;20035;-62
2023/06/20 06:25:08;;;;;;;4.88;3.17;;;24.20;99.90;;;;;;4189290;28;20107;-63
2023/06/20 06:27:10;;;;;;;4.70;3.13;;;24.30;99.90;;;;;;4167341;28;20033;-62
2023/06/20 06:29:11;;;;;;;9.65;3.83;;;24.40;99.90;;;;;;4170068;28;20036;-63
2023/06/20 06:31:20;;;;;;;5.18;3.25;;;24.60;99.90;;;;;;4178040;28;20483;-63
2023/06/20 06:33:22;;;;;;;5.00;3.55;;;24.80;99.90;;;;;;4162282;28;20034;-63
2023/06/20 06:35:23;;;;;;;6.03;3.40;;;25.00;99.90;;;;;;4177284;28;20611;-63
2023/06/20 06:37:25;;;;;;;4.95;3.15;;;25.00;99.50;;;;;;4182884;28;20029;-63
2023/06/20 06:39:26;;;;;;;6.30;3.53;;;25.20;99.10;;;;;;4179235;28;20033;-63
2023/06/20 06:41:27;;;;;;;4.95;2.80;;;25.30;99.00;;;;;;4176912;28;20032;-63
2023/06/20 06:43:27;;;;;;;4.03;2.78;;;25.40;98.80;;;;;;4171158;28;20117;-63
2023/06/20 06:45:28;;;;;;;5.45;2.72;;;25.50;98.80;;;;;;4176756;28;20037;-63
2023/06/20 06:47:29;;;;;;;5.82;2.95;;;25.60;98.20;;;;;;4177580;28;20028;-64
2023/06/20 06:49:31;;;;;;;4.00;2.92;;;25.70;98.30;;;;;;4175101;28;20032;-63
2023/06/20 06:51:31;;;;;;;4.38;3.00;;;25.80;97.90;;;;;;4175068;28;20033;-64
2023/06/20 06:53:32;;;;;;;5.35;3.30;;;25.80;97.40;;;;;;4174225;28;20508;-64
2023/06/20 06:55:32;;;;;;;3.92;3.10;;;25.90;97.50;;;;;;4178089;28;20037;-64
2023/06/20 06:57:33;;;;;;;7.82;3.33;;;26.00;97.30;;;;;;4177282;28;20088;-64
2023/06/20 06:59:34;;;;;;;6.00;3.20;;;26.10;97.20;;;;;;4179303;28;20033;-63
2023/06/20 07:01:34;;;;;;;3.90;2.97;;;26.20;97.10;;;;;;4174064;28;20614;-67
2023/06/20 07:03:35;;;;;;;5.22;3.10;;;26.30;96.60;;;;;;4177973;28;20044;-64
2023/06/20 07:05:35;;;;;;;3.58;2.92;;;26.40;96.60;;;;;;4176631;28;20048;-64
2023/06/20 07:07:36;;;;;;;4.97;2.88;;;26.50;96.60;;;;;;4177974;28;20132;-65
2023/06/20 07:09:37;;;;;;;4.25;2.95;;;26.60;96.30;;;;;;4171098;28;20026;-63
2023/06/20 07:11:37;;;;;;;3.95;2.70;;;26.70;96.30;;;;;;4171688;28;20098;-64
2023/06/20 07:13:38;;;;;;;3.35;2.70;;;26.70;95.90;;;;;;4180074;28;20029;-64
2023/06/20 07:15:38;;;;;;;3.35;2.85;;;26.80;95.60;;;;;;4168996;28;20598;-64
2023/06/20 07:17:39;;;;;;;4.30;2.95;;;26.80;95.50;;;;;;4168615;28;20037;-64
2023/06/20 07:19:40;;;;;;;4.88;3.03;;;26.90;95.60;;;;;;4165368;28;20357;-64
2023/06/20 07:21:40;;;;;;;3.20;2.53;;;27.00;95.30;;;;;;4152531;28;20029;-63
2023/06/20 07:23:41;;;;;;;3.75;2.80;;;27.00;95.10;;;;;;4166640;28;20095;-64
2023/06/20 07:25:41;;;;;;;3.85;2.92;;;27.10;95.00;;;;;;4174157;28;20041;-64
2023/06/20 07:27:42;;;;;;;6.00;3.22;;;27.10;95.10;;;;;;4179191;28;20028;-64
2023/06/20 07:29:42;;;;;;;4.47;2.85;;;27.20;94.80;;;;;;4177436;28;20033;-64
2023/06/20 07:31:43;;;;;;;4.72;3.30;;;27.00;94.40;;;;;;4167618;28;20030;-64
2023/06/20 07:33:44;;;;;;;3.88;2.92;;;27.10;94.90;;;;;;4173167;28;20033;-64
2023/06/20 07:35:44;;;;;;;3.65;2.90;;;27.10;95.10;;;;;;4171528;28;20041;-64
2023/06/20 07:37:45;;;;;;;5.20;3.15;;;27.10;94.50;;;;;;4171099;28;20040;-64
2023/06/20 07:39:46;;;;;;;4.20;2.78;;;27.10;94.50;;;;;;4173706;28;20396;-64
2023/06/20 07:41:47;;;;;;;2.97;2.55;;;27.20;94.30;;;;;;4173162;28;20025;-64
2023/06/20 07:43:48;;;;;;;7.95;3.17;;;27.30;94.30;;;;;;4169594;28;20492;-64
2023/06/20 07:45:48;;;;;;;2.97;2.67;;;27.40;94.40;;;;;;4172908;28;20029;-64
2023/06/20 07:47:49;;;;;;;4.25;3.20;;;27.50;94.50;;;;;;4172055;28;20053;-64
2023/06/20 07:49:49;;;;;;;2.72;2.42;;;27.50;94.20;;;;;;4172135;28;20048;-64
2023/06/20 07:51:50;;;;;;;3.85;2.85;;;27.60;94.50;;;;;;4171875;28;20156;-64
2023/06/20 07:53:50;;;;;;;7.63;3.75;;;27.60;93.80;;;;;;4176877;28;20399;-64
2023/06/20 07:55:53;;;;;;;4.63;2.80;;;27.70;94.10;;;;;;4175746;28;20036;-64
2023/06/20 07:57:56;;;;;;;5.90;3.92;;;27.80;93.60;;;;;;4173195;28;20036;-64
2023/06/20 07:59:57;;;;;;;5.28;3.45;;;27.90;93.50;;;;;;4170597;28;20503;-64
2023/06/20 08:01:57;;;;;;;4.93;3.30;;;28.00;93.10;;;;;;4171980;28;20037;-64
2023/06/20 08:03:58;;;;;;;6.32;3.88;;;28.10;92.60;;;;;;4172173;28;20033;-64
2023/06/20 08:05:59;;;;;;;3.55;2.88;;;28.20;93.20;;;;;;4176128;28;20048;-64
2023/06/20 08:08:00;;;;;;;7.45;4.00;;;28.20;92.50;;;;;;4173486;28;20064;-64
2023/06/20 08:10:02;;;;;;;4.80;3.33;;;28.30;92.70;;;;;;4170577;28;20463;-64
2023/06/20 08:12:03;;;;;;;2.85;2.53;;;28.40;92.60;;;;;;4194463;28;20043;-64
2023/06/20 08:14:03;;;;;;;5.57;3.17;;;28.40;92.10;;;;;;4195609;28;20060;-65
2023/06/20 08:16:04;;;;;;;7.90;3.58;;;28.30;91.80;;;;;;4177593;28;20064;-64
2023/06/20 08:18:04;;;;;;;5.20;3.28;;;28.30;92.20;;;;;;4178378;28;20120;-64
2023/06/20 08:20:09;;;;;;;4.85;3.20;;;28.30;92.00;;;;;;4170378;28;20404;-64
2023/06/20 08:22:09;;;;;;;5.07;3.40;;;28.20;92.30;;;;;;4172230;28;20157;-64
2023/06/20 08:24:10;;;;;;;8.45;3.40;;;28.10;92.10;;;;;;4177468;28;20033;-64
2023/06/20 08:26:10;;;;;;;3.70;2.90;;;28.20;92.20;;;;;;4170809;28;20033;-63
2023/06/20 08:28:11;;;;;;;4.38;3.40;;;28.00;91.80;;;;;;4178589;28;20033;-64
2023/06/20 08:30:12;;;;;;;4.38;3.28;;;28.10;92.30;;;;;;4175054;28;20033;-64
2023/06/20 08:32:12;;;;;;;2.95;2.65;;;28.20;92.30;;;;;;4178984;28;20040;-64
2023/06/20 08:34:13;;;;;;;4.07;3.50;;;28.20;92.40;;;;;;4178887;28;20097;-64
2023/06/20 08:36:14;;;;;;;5.95;3.53;;;28.20;92.30;;;;;;4171548;28;20044;-63
2023/06/20 08:38:14;;;;;;;6.45;3.97;;;28.20;92.30;;;;;;4178786;28;20128;-63
2023/06/20 08:40:15;;;;;;;4.38;3.45;;;28.30;92.50;;;;;;4176608;28;20400;-64
2023/06/20 08:42:16;;;;;;;5.65;3.50;;;28.30;92.20;;;;;;4184344;28;20048;-63
2023/06/20 08:44:16;;;;;;;3.60;3.08;;;28.30;92.10;;;;;;4178774;28;20044;-64
2023/06/20 08:46:17;;;;;;;6.47;3.00;;;28.30;92.20;;;;;;4173450;28;20032;-63
2023/06/20 08:48:18;;;;;;;3.53;3.13;;;28.40;92.40;;;;;;4176191;28;20083;-65
2023/06/20 08:50:19;;;;;;;3.40;3.10;;;28.40;91.80;;;;;;4174620;28;20056;-64
2023/06/20 08:52:28;;;;;;;5.65;3.80;;;28.40;92.00;;;;;;4177692;28;20048;-64
2023/06/20 08:54:35;;;;;;;29.23;9.95;;;28.50;92.40;;;;;;4160411;28;20104;-63
2023/06/20 08:56:35;;;;;;;5.57;4.03;;;28.40;91.90;;;;;;4173819;28;20064;-64
2023/06/20 08:58:36;;;;;;;7.68;4.30;;;28.50;91.70;;;;;;4177125;28;20052;-65
2023/06/20 09:00:40;;;;;;;7.35;4.55;;;28.40;91.70;;;;;;4180592;28;20056;-65
2023/06/20 09:02:40;;;;;;;10.10;4.63;;;28.40;91.80;;;;;;4179229;28;20032;-64
2023/06/20 09:04:41;;;;;;;6.30;4.55;;;28.40;92.00;;;;;;4174760;28;20399;-64
2023/06/20 09:06:42;;;;;;;7.65;4.38;;;28.40;91.70;;;;;;4171246;28;20117;-63
2023/06/20 09:08:44;;;;;;;13.13;6.05;;;28.40;91.80;;;;;;4176656;28;20488;-63
2023/06/20 09:10:44;;;;;;;15.50;6.43;;;28.40;92.10;;;;;;4175632;28;20626;-64
2023/06/20 09:12:50;;;;;;;15.65;6.32;;;28.40;92.10;;;;;;4174831;28;20057;-64
2023/06/20 09:14:52;;;;;;;36.00;12.40;;;28.40;91.90;;;;;;4176447;28;20091;-64
2023/06/20 09:16:53;;;;;;;18.67;7.07;;;28.50;91.60;;;;;;4177729;28;20048;-64
2023/06/20 09:19:03;;;;;;;14.23;6.93;;;28.50;91.40;;;;;;4177917;28;20086;-65
2023/06/20 09:21:04;;;;;;;30.35;11.93;;;28.50;91.80;;;;;;4174623;28;20041;-65
2023/06/20 09:23:04;;;;;;;17.67;7.68;;;28.70;92.10;;;;;;4174911;28;20419;-65
2023/06/20 09:25:05;;;;;;;13.35;6.32;;;28.70;91.70;;;;;;4173054;28;20128;-65
2023/06/20 09:27:06;;;;;;;6.38;4.35;;;28.80;91.60;;;;;;4169943;28;20037;-64
2023/06/20 09:29:09;;;;;;;24.63;10.50;;;28.80;91.10;;;;;;4176857;28;20391;-66
2023/06/20 09:31:10;;;;;;;7.63;5.10;;;28.80;90.80;;;;;;4174724;28;20056;-64
2023/06/20 09:33:13;;;;;;;6.10;4.55;;;28.90;90.90;;;;;;4179389;28;20484;-65
2023/06/20 09:35:15;;;;;;;10.60;5.95;;;28.90;90.40;;;;;;4173623;28;20159;-64
2023/06/20 09:37:19;;;;;;;5.53;3.50;;;29.00;90.80;;;;;;4173765;28;20037;-64
2023/06/20 09:39:20;;;;;;;5.88;4.20;;;29.10;90.20;;;;;;4173264;28;20067;-64
2023/06/20 09:41:21;;;;;;;4.20;3.15;;;29.20;90.60;;;;;;4172146;28;20489;-64
2023/06/20 09:43:24;;;;;;;4.97;3.72;;;29.20;90.20;;;;;;4177763;28;20036;-64
2023/06/20 09:45:25;;;;;;;6.63;4.30;;;29.20;90.00;;;;;;4174312;28;20500;-64
2023/06/20 09:47:26;;;;;;;6.32;4.07;;;29.30;90.60;;;;;;4174963;28;20029;-64
2023/06/20 09:49:30;;;;;;;4.15;3.72;;;29.30;90.50;;;;;;4180234;28;20436;-64
2023/06/20 09:51:33;;;;;;;5.90;4.15;;;29.30;90.20;;;;;;4176672;28;20135;-64
2023/06/20 09:53:58;;;;;;;5.22;3.70;;;29.30;89.80;;;;;;4172606;28;20033;-64
2023/06/20 09:56:01;;;;;;;5.03;3.42;;;29.40;89.80;;;;;;4176185;28;20484;-64
2023/06/20 09:58:03;;;;;;;3.88;3.15;;;29.50;90.00;;;;;;4171474;28;20025;-65
2023/06/20 10:00:13;;;;;;;3.67;3.22;;;29.50;88.90;;;;;;4176830;28;20037;-67
2023/06/20 10:02:14;;;;;;;4.95;2.80;;;29.60;89.40;;;;;;4167931;28;20037;-65
2023/06/20 10:04:16;;;;;;;3.50;2.93;;;29.70;88.10;;;;;;4174134;28;20060;-64
2023/06/20 10:06:17;;;;;;;8.55;4.95;;;29.80;88.40;;;;;;4172858;28;20043;-64
2023/06/20 10:08:18;;;;;;;8.32;4.55;;;29.90;86.80;;;;;;4174405;28;20082;-64
2023/06/20 10:10:19;;;;;;;3.42;2.88;;;29.90;86.60;;;;;;4176092;28;20037;-65
2023/06/20 10:12:20;;;;;;;3.17;2.80;;;29.80;87.20;;;;;;4175002;28;20041;-65
2023/06/20 10:14:21;;;;;;;4.97;3.55;;;29.70;87.30;;;;;;4176220;28;20040;-65
2023/06/20 10:16:27;;;;;;;5.03;3.63;;;29.60;87.00;;;;;;4175742;28;20507;-65
2023/06/20 10:18:36;;;;;;;4.32;3.20;;;29.70;88.60;;;;;;4174151;28;20530;-65
2023/06/20 10:20:37;;;;;;;5.18;3.13;;;29.60;87.80;;;;;;4175701;28;20033;-65
2023/06/20 10:22:42;;;;;;;4.40;3.10;;;29.50;88.00;;;;;;4171766;28;20029;-67
2023/06/20 10:24:42;;;;;;;4.80;3.20;;;29.50;88.80;;;;;;4175977;28;20282;-65
2023/06/20 10:26:43;;;;;;;5.03;3.63;;;29.50;87.30;;;;;;4173127;28;20396;-65
2023/06/20 10:28:43;;;;;;;6.55;3.00;;;29.60;87.30;;;;;;4177158;28;20025;-65
2023/06/20 10:30:50;;;;;;;15.38;7.78;;;29.70;87.50;;;;;;4176162;28;20056;-65
2023/06/20 10:33:10;;;;;;;11.05;5.93;;;29.70;87.50;;;;;;4172338;28;20167;-65
2023/06/20 10:35:15;;;;;;;4.93;3.60;;;29.80;87.30;;;;;;4164694;28;20479;-65
2023/06/20 10:37:27;;;;;;;5.32;3.72;;;29.80;86.20;;;;;;4190970;28;20075;-65