Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:38;;;;;;;;;;;;;;;;;;6260743;28;19999;-75
2022/06/15 00:03:38;;;;;;;;;;;;;;;;;;6270169;28;19905;-75
2022/06/15 00:06:38;;;;;;;;;;;;;;;;;;6270539;28;20361;-76
2022/06/15 00:09:39;;;;;;;;;;;;;;;;;;6268407;28;19912;-75
2022/06/15 00:12:39;;;;;;;;;;;;;;;;;;6270752;28;20378;-75
2022/06/15 00:15:39;;;;;;;;;;;;;;;;;;6266609;28;20345;-75
2022/06/15 00:18:39;;;;;;;;;;;;;;;;;;6267581;28;19916;-75
2022/06/15 00:21:39;;;;;;;;;;;;;;;;;;6270797;28;19909;-76
2022/06/15 00:24:39;;;;;;;;;;;;;;;;;;6257415;28;19948;-76
2022/06/15 00:27:39;;;;;;;;;;;;;;;;;;6270196;28;20276;-76
2022/06/15 00:30:39;;;;;;;;;;;;;;;;;;6269323;28;20003;-76
2022/06/15 00:33:39;;;;;;;;;;;;;;;;;;6264938;28;19909;-76
2022/06/15 00:36:39;;;;;;;;;;;;;;;;;;6265280;28;19978;-77
2022/06/15 00:39:40;;;;;;;;;;;;;;;;;;6261911;28;19992;-76
2022/06/15 00:42:40;;;;;;;;;;;;;;;;;;6271210;28;19905;-76
2022/06/15 00:45:40;;;;;;;;;;;;;;;;;;6265516;28;19936;-75
2022/06/15 00:48:40;;;;;;;;;;;;;;;;;;6268914;28;19999;-76
2022/06/15 00:51:41;;;;;;;;;;;;;;;;;;6264716;28;19913;-76
2022/06/15 00:54:41;;;;;;;;;;;;;;;;;;6261598;28;19909;-76
2022/06/15 00:57:41;;;;;;;;;;;;;;;;;;6269173;28;19936;-76
2022/06/15 01:00:41;;;;;;;;;;;;;;;;;;6269056;28;19905;-76
2022/06/15 01:03:41;;;;;;;;;;;;;;;;;;6273031;28;19905;-75
2022/06/15 01:06:41;;;;;;;;;;;;;;;;;;6273278;28;19937;-76
2022/06/15 01:09:41;;;;;;;;;;;;;;;;;;6275035;28;19919;-75
2022/06/15 01:12:41;;;;;;;;;;;;;;;;;;6273869;28;20028;-75
2022/06/15 01:15:41;;;;;;;;;;;;;;;;;;6272630;28;19951;-76
2022/06/15 01:18:42;;;;;;;;;;;;;;;;;;6275005;28;19905;-76
2022/06/15 01:21:44;;;;;;;;;;;;;;;;;;6273680;28;19904;-76
2022/06/15 01:24:44;;;;;;;;;;;;;;;;;;6268241;28;19923;-75
2022/06/15 01:27:45;;;;;;;;;;;;;;;;;;6268610;28;19908;-76
2022/06/15 01:30:45;;;;;;;;;;;;;;;;;;6270420;28;19905;-76
2022/06/15 01:33:45;;;;;;;;;;;;;;;;;;6273137;28;19909;-76
2022/06/15 01:36:45;;;;;;;;;;;;;;;;;;6273613;28;19905;-76
2022/06/15 01:39:45;;;;;;;;;;;;;;;;;;6271701;28;20394;-75
2022/06/15 01:42:45;;;;;;;;;;;;;;;;;;6272213;28;19912;-75
2022/06/15 01:45:46;;;;;;;;;;;;;;;;;;6270701;28;19916;-76
2022/06/15 01:48:46;;;;;;;;;;;;;;;;;;6271925;28;19909;-76
2022/06/15 01:51:46;;;;;;;;;;;;;;;;;;6272680;28;20374;-75
2022/06/15 01:54:47;;;;;;;;;;;;;;;;;;6269038;28;20277;-75
2022/06/15 01:57:47;;;;;;;;;;;;;;;;;;6271271;28;19911;-75
2022/06/15 02:00:47;;;;;;;;;;;;;;;;;;6272689;28;19912;-76
2022/06/15 02:03:47;;;;;;;;;;;;;;;;;;6272139;28;19904;-76
2022/06/15 02:06:47;;;;;;;;;;;;;;;;;;6268755;28;19975;-76
2022/06/15 02:09:47;;;;;;;;;;;;;;;;;;6273174;28;19908;-76
2022/06/15 02:12:47;;;;;;;;;;;;;;;;;;6265527;28;19927;-76
2022/06/15 02:15:47;;;;;;;;;;;;;;;;;;6258326;28;20317;-76
2022/06/15 02:18:48;;;;;;;;;;;;;;;;;;6273043;28;20375;-76
2022/06/15 02:21:48;;;;;;;;;;;;;;;;;;6270887;28;19930;-76
2022/06/15 02:24:48;;;;;;;;;;;;;;;;;;6282267;28;19916;-76
2022/06/15 02:27:48;;;;;;;;;;;;;;;;;;6269723;28;19904;-76
2022/06/15 02:30:48;;;;;;;;;;;;;;;;;;6269584;28;19908;-75
2022/06/15 02:33:48;;;;;;;;;;;;;;;;;;6270573;28;20011;-76
2022/06/15 02:36:48;;;;;;;;;;;;;;;;;;6272571;28;20004;-75
2022/06/15 02:39:49;;;;;;;;;;;;;;;;;;6272227;28;19948;-76
2022/06/15 02:42:49;;;;;;;;;;;;;;;;;;6271116;28;19905;-76
2022/06/15 02:45:49;;;;;;;;;;;;;;;;;;6267654;28;20360;-75
2022/06/15 02:48:49;;;;;;;;;;;;;;;;;;6272133;28;20061;-76
2022/06/15 02:51:49;;;;;;;;;;;;;;;;;;6270788;28;20281;-75
2022/06/15 02:54:50;;;;;;;;;;;;;;;;;;6269318;28;20327;-76
2022/06/15 02:57:50;;;;;;;;;;;;;;;;;;6271034;28;20285;-76
2022/06/15 03:00:50;;;;;;;;;;;;;;;;;;6269949;28;20398;-75
2022/06/15 03:03:51;;;;;;;;;;;;;;;;;;6268501;28;20332;-75
2022/06/15 03:06:51;;;;;;;;;;;;;;;;;;6271415;28;19959;-76
2022/06/15 03:09:51;;;;;;;;;;;;;;;;;;6270280;28;19999;-76
2022/06/15 03:12:51;;;;;;;;;;;;;;;;;;6264323;28;19992;-76
2022/06/15 03:15:51;;;;;;;;;;;;;;;;;;6270281;28;19904;-76
2022/06/15 03:18:51;;;;;;;;;;;;;;;;;;6271211;28;19904;-76
2022/06/15 03:21:51;;;;;;;;;;;;;;;;;;6270491;28;19905;-76
2022/06/15 03:24:51;;;;;;;;;;;;;;;;;;6269248;28;19947;-76
2022/06/15 03:27:53;;;;;;;;;;;;;;;;;;6268845;28;19904;-76
2022/06/15 03:30:53;;;;;;;;;;;;;;;;;;6270189;28;19917;-76
2022/06/15 03:33:54;;;;;;;;;;;;;;;;;;6271911;28;19997;-75
2022/06/15 03:36:54;;;;;;;;;;;;;;;;;;6264658;28;19913;-75
2022/06/15 03:39:54;;;;;;;;;;;;;;;;;;6268512;28;19913;-75
2022/06/15 03:42:54;;;;;;;;;;;;;;;;;;6266372;28;19905;-75
2022/06/15 03:45:56;;;;;;;;;;;;;;;;;;6266740;28;19909;-75
2022/06/15 03:48:56;;;;;;;;;;;;;;;;;;6268587;28;20422;-75
2022/06/15 03:51:56;;;;;;;;;;;;;;;;;;6269261;28;19936;-75
2022/06/15 03:54:56;;;;;;;;;;;;;;;;;;6270685;28;19905;-75
2022/06/15 03:57:56;;;;;;;;;;;;;;;;;;6267882;28;20425;-77
2022/06/15 04:00:57;;;;;;;;;;;;;;;;;;6270193;28;19909;-76
2022/06/15 04:03:57;;;;;;;;;;;;;;;;;;6267655;28;19909;-76
2022/06/15 04:06:57;;;;;;;;;;;;;;;;;;6268038;28;19905;-76
2022/06/15 04:09:57;;;;;;;;;;;;;;;;;;6268855;28;19999;-76
2022/06/15 04:12:57;;;;;;;;;;;;;;;;;;6269205;28;19905;-75
2022/06/15 04:15:57;;;;;;;;;;;;;;;;;;6264988;28;19966;-75
2022/06/15 04:19:02;;;;;;;;;;;;;;;;;;6269464;28;19962;-75
2022/06/15 04:22:02;;;;;;;;;;;;;;;;;;6263081;28;19987;-76
2022/06/15 04:25:02;;;;;;;;;;;;;;;;;;6261541;28;19913;-76
2022/06/15 04:28:02;;;;;;;;;;;;;;;;;;6267562;28;19912;-76
2022/06/15 04:31:02;;;;;;;;;;;;;;;;;;6259940;28;20368;-76
2022/06/15 04:34:02;;;;;;;;;;;;;;;;;;6269725;28;19908;-77
2022/06/15 04:37:03;;;;;;;;;;;;;;;;;;6270677;28;20403;-76
2022/06/15 04:40:03;;;;;;;;;;;;;;;;;;6271851;28;19928;-76
2022/06/15 04:43:04;;;;;;;;;;;;;;;;;;6273848;28;19914;-76
2022/06/15 04:46:04;;;;;;;;;;;;;;;;;;6262598;28;19912;-77
2022/06/15 04:49:05;;;;;;;;;;;;;;;;;;6263754;28;20374;-76
2022/06/15 04:52:05;;;;;;;;;;;;;;;;;;6266857;28;19913;-76
2022/06/15 04:55:06;;;;;;;;;;;;;;;;;;6264521;28;19916;-77
2022/06/15 04:58:06;;;;;;;;;;;;;;;;;;6272865;28;19916;-76
2022/06/15 05:01:06;;;;;;;;;;;;;;;;;;6273176;28;19905;-76
2022/06/15 05:04:06;;;;;;;;;;;;;;;;;;6272151;28;19909;-76
2022/06/15 05:07:06;;;;;;;;;;;;;;;;;;6261518;28;19963;-76
2022/06/15 05:10:06;;;;;;;;;;;;;;;;;;6268678;28;19947;-77
2022/06/15 05:13:06;;;;;;;;;;;;;;;;;;6264770;28;20424;-77
2022/06/15 05:16:07;;;;;;;;;;;;;;;;;;6267587;28;19916;-77
2022/06/15 05:19:07;;;;;;;;;;;;;;;;;;6268975;28;19912;-76
2022/06/15 05:22:07;;;;;;;;;;;;;;;;;;6272948;28;19927;-76
2022/06/15 05:25:07;;;;;;;;;;;;;;;;;;6267380;28;19912;-76
2022/06/15 05:28:08;;;;;;;;;;;;;;;;;;6283575;28;19944;-77
2022/06/15 05:31:09;;;;;;;;;;;;;;;;;;6279839;28;19909;-77
2022/06/15 05:34:10;;;;;;;;;;;;;;;;;;6269402;28;19916;-77
2022/06/15 05:37:10;;;;;;;;;;;;;;;;;;6273063;28;19915;-77
2022/06/15 05:40:10;;;;;;;;;;;;;;;;;;6270819;28;19909;-77
2022/06/15 05:43:10;;;;;;;;;;;;;;;;;;6272356;28;19905;-77
2022/06/15 05:46:10;;;;;;;;;;;;;;;;;;6264736;28;19936;-77
2022/06/15 05:49:10;;;;;;;;;;;;;;;;;;6259083;28;19928;-75
2022/06/15 05:52:11;;;;;;;;;;;;;;;;;;6282186;28;19904;-75
2022/06/15 05:55:11;;;;;;;;;;;;;;;;;;6269328;28;19927;-77
2022/06/15 05:58:11;;;;;;;;;;;;;;;;;;6269022;28;20437;-77
2022/06/15 06:01:11;;;;;;;;;;;;;;;;;;6263918;28;19920;-75
2022/06/15 06:04:11;;;;;;;;;;;;;;;;;;6274667;28;19921;-76
2022/06/15 06:07:11;;;;;;;;;;;;;;;;;;6263282;28;19908;-76
2022/06/15 06:10:12;;;;;;;;;;;;;;;;;;6273128;28;19924;-76
2022/06/15 06:13:12;;;;;;;;;;;;;;;;;;6269612;28;20844;-75
2022/06/15 06:16:12;;;;;;;;;;;;;;;;;;6268668;28;19990;-75
2022/06/15 06:19:12;;;;;;;;;;;;;;;;;;6265238;28;20023;-75
2022/06/15 06:22:12;;;;;;;;;;;;;;;;;;6280574;28;20003;-75
2022/06/15 06:25:12;;;;;;;;;;;;;;;;;;6262309;28;19919;-75
2022/06/15 06:28:12;;;;;;;;;;;;;;;;;;6266219;28;19912;-75
2022/06/15 06:31:12;;;;;;;;;;;;;;;;;;6268454;28;20437;-75
2022/06/15 06:34:13;;;;;;;;;;;;;;;;;;6265191;28;19909;-74
2022/06/15 06:37:13;;;;;;;;;;;;;;;;;;6267111;28;19911;-75
2022/06/15 06:40:13;;;;;;;;;;;;;;;;;;6263601;28;19935;-75
2022/06/15 06:43:13;;;;;;;;;;;;;;;;;;6257131;28;20427;-78
2022/06/15 06:46:13;;;;;;;;;;;;;;;;;;6286553;28;19916;-75
2022/06/15 06:49:13;;;;;;;;;;;;;;;;;;6262843;28;19917;-75
2022/06/15 06:52:13;;;;;;;;;;;;;;;;;;6260321;28;19936;-75
2022/06/15 06:55:14;;;;;;;;;;;;;;;;;;6265197;28;20307;-75
2022/06/15 06:58:14;;;;;;;;;;;;;;;;;;6265677;28;20054;-75
2022/06/15 07:01:14;;;;;;;;;;;;;;;;;;6260508;28;19924;-75
2022/06/15 07:04:14;;;;;;;;;;;;;;;;;;6263076;28;19909;-75
2022/06/15 07:07:14;;;;;;;;;;;;;;;;;;6266238;28;20257;-76
2022/06/15 07:10:17;;;;;;;;;;;;;;;;;;6268506;28;19921;-75
2022/06/15 07:13:17;;;;;;;;;;;;;;;;;;6267372;28;19991;-76
2022/06/15 07:16:17;;;;;;;;;;;;;;;;;;6266584;28;19909;-75
2022/06/15 07:19:18;;;;;;;;;;;;;;;;;;6262485;28;19916;-75
2022/06/15 07:22:18;;;;;;;;;;;;;;;;;;6266129;28;19908;-76
2022/06/15 07:25:18;;;;;;;;;;;;;;;;;;6261288;28;19969;-75
2022/06/15 07:28:18;;;;;;;;;;;;;;;;;;6264336;28;19921;-74
2022/06/15 07:31:18;;;;;;;;;;;;;;;;;;6258637;28;19912;-74
2022/06/15 07:34:18;;;;;;;;;;;;;;;;;;6270810;28;19966;-74
2022/06/15 07:37:18;;;;;;;;;;;;;;;;;;6266966;28;19905;-76
2022/06/15 07:40:20;;;;;;;;;;;;;;;;;;6272259;28;19909;-75
2022/06/15 07:43:20;;;;;;;;;;;;;;;;;;6271877;28;20471;-76
2022/06/15 07:46:21;;;;;;;;;;;;;;;;;;6270490;28;19908;-75
2022/06/15 07:52:39;;;;;;;;;;;;;;;;;;6264577;28;19908;-74
2022/06/15 07:55:39;;;;;;;;;;;;;;;;;;6261378;28;19998;-75
2022/06/15 07:58:40;;;;;;;;;;;;;;;;;;6260028;28;19904;-76
2022/06/15 08:01:40;;;;;;;;;;;;;;;;;;6266422;28;19956;-76
2022/06/15 08:04:40;;;;;;;;;;;;;;;;;;6264777;28;19912;-75
2022/06/15 08:07:41;;;;;;;;;;;;;;;;;;6261737;28;19909;-76
2022/06/15 08:10:41;;;;;;;;;;;;;;;;;;6260808;28;20343;-75
2022/06/15 08:13:41;;;;;;;;;;;;;;;;;;6266919;28;20343;-75
2022/06/15 08:16:41;;;;;;;;;;;;;;;;;;6272090;28;19909;-75
2022/06/15 08:19:42;;;;;;;;;;;;;;;;;;6267490;28;19913;-76
2022/06/15 08:22:42;;;;;;;;;;;;;;;;;;6277660;28;19905;-75
2022/06/15 08:25:43;;;;;;;;;;;;;;;;;;6276094;28;19923;-76
2022/06/15 08:28:43;;;;;;;;;;;;;;;;;;6265828;28;19916;-76
2022/06/15 08:31:43;;;;;;;;;;;;;;;;;;6268956;28;19980;-76
2022/06/15 08:34:43;;;;;;;;;;;;;;;;;;6273485;28;20288;-76
2022/06/15 08:37:43;;;;;;;;;;;;;;;;;;6272953;28;20273;-76
2022/06/15 08:40:43;;;;;;;;;;;;;;;;;;6270268;28;19909;-75
2022/06/15 08:43:43;;;;;;;;;;;;;;;;;;6274058;28;19946;-75
2022/06/15 08:46:44;;;;;;;;;;;;;;;;;;6265043;28;19908;-76
2022/06/15 08:49:44;;;;;;;;;;;;;;;;;;6280262;28;19943;-75
2022/06/15 08:52:44;;;;;;;;;;;;;;;;;;6263409;28;19928;-76
2022/06/15 08:55:44;;;;;;;;;;;;;;;;;;6259544;28;19917;-76
2022/06/15 08:58:45;;;;;;;;;;;;;;;;;;6269661;28;19909;-75
2022/06/15 09:01:45;;;;;;;;;;;;;;;;;;6264934;28;20420;-75
2022/06/15 09:04:46;;;;;;;;;;;;;;;;;;6267622;28;19908;-75
2022/06/15 09:07:46;;;;;;;;;;;;;;;;;;6266782;28;19909;-75
2022/06/15 09:10:46;;;;;;;;;;;;;;;;;;6269577;28;19986;-76
2022/06/15 09:13:46;;;;;;;;;;;;;;;;;;6266850;28;19915;-76
2022/06/15 09:16:47;;;;;;;;;;;;;;;;;;6258519;28;19916;-76
2022/06/15 09:19:48;;;;;;;;;;;;;;;;;;6266418;28;19989;-76
2022/06/15 09:22:48;;;;;;;;;;;;;;;;;;6262449;28;19967;-76
2022/06/15 09:25:48;;;;;;;;;;;;;;;;;;6283309;28;19920;-75
2022/06/15 09:28:48;;;;;;;;;;;;;;;;;;6273677;28;20476;-77
2022/06/15 09:31:49;;;;;;;;;;;;;;;;;;6273898;28;19955;-75
2022/06/15 09:34:50;;;;;;;;;;;;;;;;;;6274208;28;19930;-75
2022/06/15 09:37:50;;;;;;;;;;;;;;;;;;6276375;28;19905;-76
2022/06/15 09:40:50;;;;;;;;;;;;;;;;;;6271763;28;20280;-75
2022/06/15 09:43:50;;;;;;;;;;;;;;;;;;6272551;28;19947;-75
2022/06/15 09:46:50;;;;;;;;;;;;;;;;;;6276048;28;19904;-75
2022/06/15 09:49:52;;;;;;;;;;;;;;;;;;6275763;28;19909;-76
2022/06/15 09:52:55;;;;;;;;;;;;;;;;;;6271370;28;20007;-76
2022/06/15 09:55:56;;;;;;;;;;;;;;;;;;6269171;28;19987;-76
2022/06/15 09:58:56;;;;;;;;;;;;;;;;;;6271756;28;20319;-76
2022/06/15 10:01:56;;;;;;;;;;;;;;;;;;6274115;28;20310;-76
2022/06/15 10:04:56;;;;;;;;;;;;;;;;;;6271147;28;20307;-76
2022/06/15 10:07:57;;;;;;;;;;;;;;;;;;6269346;28;19905;-76
2022/06/15 10:10:57;;;;;;;;;;;;;;;;;;6271565;28;20260;-76
2022/06/15 10:13:57;;;;;;;;;;;;;;;;;;6263573;28;19924;-77
2022/06/15 10:16:57;;;;;;;;;;;;;;;;;;6256951;28;19977;-76
2022/06/15 10:19:57;;;;;;;;;;;;;;;;;;6266496;28;19912;-76
2022/06/15 10:22:57;;;;;;;;;;;;;;;;;;6263820;28;19912;-76
2022/06/15 10:25:57;;;;;;;;;;;;;;;;;;6271791;28;19920;-77
2022/06/15 10:28:57;;;;;;;;;;;;;;;;;;6272223;28;19928;-76
2022/06/15 10:31:58;;;;;;;;;;;;;;;;;;6274914;28;19909;-76
2022/06/15 10:34:58;;;;;;;;;;;;;;;;;;6271397;28;19920;-77
2022/06/15 10:37:58;;;;;;;;;;;;;;;;;;6275028;28;20257;-76
2022/06/15 10:41:44;;;;;;;;;;;;;;;;;;6272591;28;19909;-77
2022/06/15 10:44:18;;;;;;;;;;;;;;;;;;6270502;28;19912;-77
2022/06/15 10:47:19;;;;;;;;;;;;;;;;;;6269712;28;20352;-76
2022/06/15 10:50:21;;;;;;;;;;;;;;;;;;6271849;28;19912;-76
2022/06/15 10:53:21;;;;;;;;;;;;;;;;;;6271915;28;19909;-77
2022/06/15 11:03:07;;;;;;;;;;;;;;;;;;6368291;27;20014;-77
2022/06/15 11:06:07;;;;;;;;;;;;;;;;;;6370029;27;19918;-75
2022/06/15 11:09:08;;;;;;;;;;;;;;;;;;6352786;27;19930;-77
2022/06/15 11:12:08;;;;;;;;;;;;;;;;;;6379459;27;19918;-76
2022/06/15 11:15:08;;;;;;;;;;;;;;;;;;6372836;27;20100;-76
2022/06/15 11:18:09;;;;;;;;;;;;;;;;;;6367911;27;19984;-77
2022/06/15 11:21:09;;;;;;;;;;;;;;;;;;6350982;28;19915;-76
2022/06/15 11:24:10;;;;;;;;;;;;;;;;;;6342868;28;19939;-76
2022/06/15 11:27:10;;;;;;;;;;;;;;;;;;6352647;28;19945;-76
2022/06/15 11:30:10;;;;;;;;;;;;;;;;;;6330454;28;19947;-76
2022/06/15 11:33:10;;;;;;;;;;;;;;;;;;6334034;28;20411;-76
2022/06/15 11:36:10;;;;;;;;;;;;;;;;;;6345839;28;19920;-76
2022/06/15 11:39:10;;;;;;;;;;;;;;;;;;6349154;28;19914;-77
2022/06/15 11:42:10;;;;;;;;;;;;;;;;;;6345464;28;19911;-76
2022/06/15 11:45:11;;;;;;;;;;;;;;;;;;6324550;28;19908;-76
2022/06/15 11:48:11;;;;;;;;;;;;;;;;;;6345557;28;19919;-76
2022/06/15 11:51:11;;;;;;;;;;;;;;;;;;6340372;28;19908;-76
2022/06/15 11:54:13;;;;;;;;;;;;;;;;;;6342284;28;19959;-77
2022/06/15 11:57:13;;;;;;;;;;;;;;;;;;6326594;28;19912;-77
2022/06/15 12:00:13;;;;;;;;;;;;;;;;;;6326225;28;19962;-77
2022/06/15 12:03:13;;;;;;;;;;;;;;;;;;6327303;28;20299;-76
2022/06/15 12:06:13;;;;;;;;;;;;;;;;;;6315361;28;19919;-78
2022/06/15 12:09:13;;;;;;;;;;;;;;;;;;6308023;28;19912;-76
2022/06/15 12:15:33;;;;;;;;;;;;;;;;;;6332392;28;20287;-76
2022/06/15 12:18:33;;;;;;;;;;;;;;;;;;6327295;28;19923;-76
2022/06/15 12:21:33;;;;;;;;;;;;;;;;;;6309751;28;20360;-76
2022/06/15 12:24:33;;;;;;;;;;;;;;;;;;6305448;28;19916;-76
2022/06/15 12:27:33;;;;;;;;;;;;;;;;;;6336262;28;19915;-77
2022/06/15 12:30:34;;;;;;;;;;;;;;;;;;6335530;28;19927;-76
2022/06/15 12:33:34;;;;;;;;;;;;;;;;;;6330581;28;20253;-77
2022/06/15 12:36:35;;;;;;;;;;;;;;;;;;6307206;28;19908;-77
2022/06/15 12:39:35;;;;;;;;;;;;;;;;;;6337204;28;19908;-76
2022/06/15 12:42:35;;;;;;;;;;;;;;;;;;6317124;28;20316;-77
2022/06/15 12:45:35;;;;;;;;;;;;;;;;;;6325022;28;19915;-76
2022/06/15 12:48:35;;;;;;;;;;;;;;;;;;6330903;28;19953;-77
2022/06/15 12:51:35;;;;;;;;;;;;;;;;;;6318853;28;19998;-78
2022/06/15 12:54:35;;;;;;;;;;;;;;;;;;6330089;28;20694;-76
2022/06/15 12:57:35;;;;;;;;;;;;;;;;;;6330840;28;20662;-76
2022/06/15 13:00:36;;;;;;;;;;;;;;;;;;6331310;28;20323;-77
2022/06/15 13:03:36;;;;;;;;;;;;;;;;;;6311480;28;19926;-77
2022/06/15 13:06:36;;;;;;;;;;;;;;;;;;6325351;28;19919;-78
2022/06/15 13:09:36;;;;;;;;;;;;;;;;;;6310420;28;19912;-77
2022/06/15 13:12:36;;;;;;;;;;;;;;;;;;6308937;28;19923;-76
2022/06/15 13:15:37;;;;;;;;;;;;;;;;;;6309381;28;19924;-77
2022/06/15 13:18:37;;;;;;;;;;;;;;;;;;6308174;28;19920;-76
2022/06/15 13:21:38;;;;;;;;;;;;;;;;;;6329182;28;20526;-76
2022/06/15 13:24:38;;;;;;;;;;;;;;;;;;6310730;28;19919;-76
2022/06/15 13:27:38;;;;;;;;;;;;;;;;;;6322730;28;19912;-76
2022/06/15 13:30:38;;;;;;;;;;;;;;;;;;6313120;28;19920;-77
2022/06/15 13:33:38;;;;;;;;;;;;;;;;;;6320671;28;19912;-78
2022/06/15 13:36:38;;;;;;;;;;;;;;;;;;6296403;28;19913;-77
2022/06/15 13:39:38;;;;;;;;;;;;;;;;;;6297837;28;20008;-77
2022/06/15 13:42:40;;;;;;;;;;;;;;;;;;6330304;28;19909;-77
2022/06/15 13:45:40;;;;;;;;;;;;;;;;;;6309097;28;19909;-77
2022/06/15 13:48:42;;;;;;;;;;;;;;;;;;6332064;28;19909;-77
2022/06/15 13:51:42;;;;;;;;;;;;;;;;;;6310010;28;19912;-77
2022/06/15 13:54:42;;;;;;;;;;;;;;;;;;6324036;28;19982;-77
2022/06/15 13:57:42;;;;;;;;;;;;;;;;;;6331109;28;20351;-77
2022/06/15 14:00:43;;;;;;;;;;;;;;;;;;6325959;28;20414;-77
2022/06/15 14:03:43;;;;;;;;;;;;;;;;;;6325110;28;20045;-77
2022/06/15 14:06:43;;;;;;;;;;;;;;;;;;6318689;28;19916;-77
2022/06/15 14:09:43;;;;;;;;;;;;;;;;;;6329426;28;19955;-77
2022/06/15 14:12:43;;;;;;;;;;;;;;;;;;6322470;28;20350;-77
2022/06/15 14:15:43;;;;;;;;;;;;;;;;;;6307295;28;19920;-77
2022/06/15 14:18:44;;;;;;;;;;;;;;;;;;6296225;28;19949;-76
2022/06/15 14:21:44;;;;;;;;;;;;;;;;;;6321439;28;20345;-76
2022/06/15 14:24:44;;;;;;;;;;;;;;;;;;6325804;28;19912;-75
2022/06/15 14:27:44;;;;;;;;;;;;;;;;;;6307869;28;19943;-75
2022/06/15 14:30:44;;;;;;;;;;;;;;;;;;6302934;28;20006;-76
2022/06/15 14:33:44;;;;;;;;;;;;;;;;;;6305122;28;19916;-75
2022/06/15 14:36:44;;;;;;;;;;;;;;;;;;6322467;28;19931;-75
2022/06/15 14:39:44;;;;;;;;;;;;;;;;;;6316554;28;19915;-75
2022/06/15 14:42:57;;;;;;;;;;;;;;;;;;6326077;28;19951;-75
2022/06/15 14:45:57;;;;;;;;;;;;;;;;;;6303706;28;20456;-76
2022/06/15 14:48:58;;;;;;;;;;;;;;;;;;6304193;28;19934;-76
2022/06/15 14:51:58;;;;;;;;;;;;;;;;;;6302412;28;19908;-76
2022/06/15 14:54:58;;;;;;;;;;;;;;;;;;6287839;28;19950;-76
2022/06/15 14:57:59;;;;;;;;;;;;;;;;;;6295844;28;19912;-78
2022/06/15 15:00:59;;;;;;;;;;;;;;;;;;6301833;28;20001;-77
2022/06/15 15:03:59;;;;;;;;;;;;;;;;;;6302498;28;19909;-78
2022/06/15 15:06:59;;;;;;;;;;;;;;;;;;6283693;28;19973;-78
2022/06/15 15:09:59;;;;;;;;;;;;;;;;;;6282226;28;19917;-77
2022/06/15 15:12:59;;;;;;;;;;;;;;;;;;6298959;28;19912;-78
2022/06/15 15:15:59;;;;;;;;;;;;;;;;;;6278376;28;19920;-77
2022/06/15 15:19:00;;;;;;;;;;;;;;;;;;6282380;28;19916;-79
2022/06/15 15:22:00;;;;;;;;;;;;;;;;;;6276736;28;19913;-78
2022/06/15 15:25:00;;;;;;;;;;;;;;;;;;6294637;28;20287;-78
2022/06/15 15:34:38;;;;;;;;;;;;;;;;;;6291806;28;19920;-78
2022/06/15 15:37:38;;;;;;;;;;;;;;;;;;6301956;28;19915;-78
2022/06/15 15:40:39;;;;;;;;;;;;;;;;;;6278317;28;20598;-77
2022/06/15 15:43:39;;;;;;;;;;;;;;;;;;6281762;28;19920;-77
2022/06/15 15:46:39;;;;;;;;;;;;;;;;;;6298508;28;19913;-78
2022/06/15 15:49:39;;;;;;;;;;;;;;;;;;6298897;28;20284;-77
2022/06/15 15:52:39;;;;;;;;;;;;;;;;;;6292981;28;20364;-77
2022/06/15 15:55:44;;;;;;;;;;;;;;;;;;6285534;28;20343;-78
2022/06/15 15:58:46;;;;;;;;;;;;;;;;;;6302911;28;20302;-77
2022/06/15 16:01:46;;;;;;;;;;;;;;;;;;6281068;28;19925;-77
2022/06/15 16:04:47;;;;;;;;;;;;;;;;;;6296294;28;19921;-78
2022/06/15 16:07:47;;;;;;;;;;;;;;;;;;6293876;28;19921;-77
2022/06/15 16:10:47;;;;;;;;;;;;;;;;;;6276983;28;19916;-77
2022/06/15 16:13:47;;;;;;;;;;;;;;;;;;6282792;28;19908;-77
2022/06/15 16:16:47;;;;;;;;;;;;;;;;;;6300175;28;19908;-77
2022/06/15 16:19:47;;;;;;;;;;;;;;;;;;6289132;28;19913;-77
2022/06/15 16:22:47;;;;;;;;;;;;;;;;;;6300634;28;19900;-77
2022/06/15 16:25:48;;;;;;;;;;;;;;;;;;6287177;28;19909;-77
2022/06/15 16:28:48;;;;;;;;;;;;;;;;;;6285605;28;19908;-77
2022/06/15 16:31:51;;;;;;;;;;;;;;;;;;6306946;28;19916;-76
2022/06/15 16:34:52;;;;;;;;;;;;;;;;;;6276516;28;19920;-77
2022/06/15 16:37:53;;;;;;;;;;;;;;;;;;6292320;28;19916;-77
2022/06/15 16:41:08;;;;;;;;;;;;;;;;;;6275267;28;19981;-77
2022/06/15 16:44:08;;;;;;;;;;;;;;;;;;6294820;28;20014;-77
2022/06/15 16:47:09;;;;;;;;;;;;;;;;;;6298063;28;19912;-77
2022/06/15 16:50:09;;;;;;;;;;;;;;;;;;6286417;28;19962;-77
2022/06/15 16:53:09;;;;;;;;;;;;;;;;;;6297531;28;19908;-77
2022/06/15 16:56:09;;;;;;;;;;;;;;;;;;6288218;28;19952;-77
2022/06/15 16:59:10;;;;;;;;;;;;;;;;;;6298570;28;20320;-77
2022/06/15 17:02:10;;;;;;;;;;;;;;;;;;6291316;28;19919;-77
2022/06/15 17:05:11;;;;;;;;;;;;;;;;;;6291809;28;20338;-77
2022/06/15 17:08:11;;;;;;;;;;;;;;;;;;6299740;28;20776;-76
2022/06/15 17:11:11;;;;;;;;;;;;;;;;;;6296428;28;20323;-75
2022/06/15 17:14:11;;;;;;;;;;;;;;;;;;6297552;28;19924;-75
2022/06/15 17:17:11;;;;;;;;;;;;;;;;;;6284600;28;20313;-76
2022/06/15 17:20:11;;;;;;;;;;;;;;;;;;6296774;28;19999;-76
2022/06/15 17:23:12;;;;;;;;;;;;;;;;;;6295878;28;19908;-76
2022/06/15 17:26:12;;;;;;;;;;;;;;;;;;6301095;28;19916;-76
2022/06/15 17:29:12;;;;;;;;;;;;;;;;;;6290649;28;19920;-76
2022/06/15 17:32:12;;;;;;;;;;;;;;;;;;6292716;28;19923;-76
2022/06/15 17:35:12;;;;;;;;;;;;;;;;;;6297991;28;19916;-76
2022/06/15 17:38:12;;;;;;;;;;;;;;;;;;6295272;28;20373;-77
2022/06/15 17:41:12;;;;;;;;;;;;;;;;;;6295535;28;19915;-76
2022/06/15 17:44:13;;;;;;;;;;;;;;;;;;6295803;28;19916;-76
2022/06/15 17:47:13;;;;;;;;;;;;;;;;;;6291155;28;19908;-77
2022/06/15 17:50:13;;;;;;;;;;;;;;;;;;6295022;28;19912;-76
2022/06/15 17:53:13;;;;;;;;;;;;;;;;;;6292951;28;19998;-77
2022/06/15 17:56:13;;;;;;;;;;;;;;;;;;6290889;28;19946;-77
2022/06/15 17:59:14;;;;;;;;;;;;;;;;;;6290389;28;19915;-77
2022/06/15 18:02:14;;;;;;;;;;;;;;;;;;6293565;28;19917;-77
2022/06/15 18:05:14;;;;;;;;;;;;;;;;;;6293266;28;19916;-77
2022/06/15 18:08:14;;;;;;;;;;;;;;;;;;6294940;28;19908;-77
2022/06/15 18:11:15;;;;;;;;;;;;;;;;;;6295829;28;19912;-77
2022/06/15 18:14:15;;;;;;;;;;;;;;;;;;6288573;28;20024;-76
2022/06/15 18:17:15;;;;;;;;;;;;;;;;;;6283701;28;20015;-77
2022/06/15 18:20:15;;;;;;;;;;;;;;;;;;6304501;28;19913;-76
2022/06/15 18:23:16;;;;;;;;;;;;;;;;;;6296435;28;19924;-77
2022/06/15 18:26:16;;;;;;;;;;;;;;;;;;6286880;28;19988;-76
2022/06/15 18:29:16;;;;;;;;;;;;;;;;;;6285633;28;19920;-76
2022/06/15 18:32:17;;;;;;;;;;;;;;;;;;6293103;28;19920;-77
2022/06/15 18:35:17;;;;;;;;;;;;;;;;;;6297437;28;19908;-76
2022/06/15 18:38:20;;;;;;;;;;;;;;;;;;6298195;28;20455;-76
2022/06/15 18:41:20;;;;;;;;;;;;;;;;;;6295370;28;19921;-77
2022/06/15 18:47:41;;;;;;;;;;;;;;;;;;6295175;28;20691;-76
2022/06/15 18:50:41;;;;;;;;;;;;;;;;;;6298540;28;19934;-76
2022/06/15 18:53:41;;;;;;;;;;;;;;;;;;6294632;28;19921;-76
2022/06/15 18:56:41;;;;;;;;;;;;;;;;;;6318463;28;20019;-76
2022/06/15 18:59:41;;;;;;;;;;;;;;;;;;6303507;28;19912;-76
2022/06/15 19:02:43;;;;;;;;;;;;;;;;;;6303280;28;19953;-76
2022/06/15 19:05:43;;;;;;;;;;;;;;;;;;6299080;28;20357;-76
2022/06/15 19:08:49;;;;;;;;;;;;;;;;;;6304587;28;20260;-76
2022/06/15 19:11:50;;;;;;;;;;;;;;;;;;6319701;28;19908;-76
2022/06/15 19:14:50;;;;;;;;;;;;;;;;;;6320380;28;19973;-75
2022/06/15 19:17:50;;;;;;;;;;;;;;;;;;6321717;28;20346;-75
2022/06/15 19:20:50;;;;;;;;;;;;;;;;;;6321655;28;20049;-76
2022/06/15 19:23:50;;;;;;;;;;;;;;;;;;6306065;28;19994;-76
2022/06/15 19:26:51;;;;;;;;;;;;;;;;;;6323810;28;19926;-76
2022/06/15 19:29:52;;;;;;;;;;;;;;;;;;6317845;28;20256;-75
2022/06/15 19:32:52;;;;;;;;;;;;;;;;;;6325025;28;19912;-76
2022/06/15 19:35:52;;;;;;;;;;;;;;;;;;6307271;28;20295;-75
2022/06/15 19:38:52;;;;;;;;;;;;;;;;;;6325402;28;19916;-77
2022/06/15 19:41:52;;;;;;;;;;;;;;;;;;6301727;28;19912;-76
2022/06/15 19:44:52;;;;;;;;;;;;;;;;;;6323988;28;19912;-76
2022/06/15 19:47:52;;;;;;;;;;;;;;;;;;6324472;28;19918;-76
2022/06/15 19:50:53;;;;;;;;;;;;;;;;;;6309854;28;19912;-76
2022/06/15 19:53:53;;;;;;;;;;;;;;;;;;6319502;28;19913;-76
2022/06/15 19:56:54;;;;;;;;;;;;;;;;;;6313272;28;19903;-76
2022/06/15 19:59:54;;;;;;;;;;;;;;;;;;6320826;28;19974;-76
2022/06/15 20:02:54;;;;;;;;;;;;;;;;;;6306369;28;19908;-76
2022/06/15 20:05:54;;;;;;;;;;;;;;;;;;6323004;28;19930;-77
2022/06/15 20:08:55;;;;;;;;;;;;;;;;;;6304178;28;19908;-77
2022/06/15 20:11:55;;;;;;;;;;;;;;;;;;6304139;28;20360;-77
2022/06/15 20:14:55;;;;;;;;;;;;;;;;;;6308030;28;19919;-77
2022/06/15 20:17:55;;;;;;;;;;;;;;;;;;6304975;28;20288;-77
2022/06/15 20:20:55;;;;;;;;;;;;;;;;;;6328349;28;19916;-76
2022/06/15 20:23:55;;;;;;;;;;;;;;;;;;6305749;28;20428;-76
2022/06/15 20:26:55;;;;;;;;;;;;;;;;;;6305176;28;19908;-77
2022/06/15 20:29:56;;;;;;;;;;;;;;;;;;6304792;28;19958;-77
2022/06/15 20:32:56;;;;;;;;;;;;;;;;;;6306221;28;19913;-77
2022/06/15 20:35:56;;;;;;;;;;;;;;;;;;6334114;28;19930;-77
2022/06/15 20:38:56;;;;;;;;;;;;;;;;;;6300579;28;19927;-76
2022/06/15 20:41:56;;;;;;;;;;;;;;;;;;6322591;28;19916;-78
2022/06/15 20:44:56;;;;;;;;;;;;;;;;;;6325776;28;19947;-76
2022/06/15 20:47:57;;;;;;;;;;;;;;;;;;6306998;28;19912;-76
2022/06/15 20:50:57;;;;;;;;;;;;;;;;;;6306091;28;19955;-75
2022/06/15 20:53:57;;;;;;;;;;;;;;;;;;6318471;28;19916;-76