Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:15;;;;;;;;;;;;;;;20.82;35.84;101483.22;7280676;19;151794;-62
2022/04/20 00:03:42;;;;;;;;;;;;;;;20.80;35.61;101477.88;7281284;19;153938;-63
2022/04/20 00:06:08;;;;;;;;;;;;;;;20.78;35.40;101474.56;7288112;19;152952;-64
2022/04/20 00:08:35;;;;;;;;;;;;;;;20.80;35.70;101483.50;7280125;19;152941;-64
2022/04/20 00:11:02;;;;;;;;;;;;;;;20.77;35.63;101470.06;7278301;19;153543;-63
2022/04/20 00:13:29;;;;;;;;;;;;;;;20.75;35.79;101477.97;7279914;19;151932;-65
2022/04/20 00:15:55;;;;;;;;;;;;;;;20.75;35.51;101469.53;7281609;19;152881;-61
2022/04/20 00:18:22;;;;;;;;;;;;;;;20.74;36.03;101475.44;7279899;19;154315;-63
2022/04/20 00:20:49;;;;;;;;;;;;;;;20.74;36.03;101467.84;7280782;19;152181;-63
2022/04/20 00:23:15;;;;;;;;;;;;;;;20.73;35.53;101463.38;7280363;19;153335;-64
2022/04/20 00:25:42;;;;;;;;;;;;;;;20.71;35.91;101462.84;7279701;19;153943;-62
2022/04/20 00:28:09;;;;;;;;;;;;;;;20.70;35.86;101471.56;7287611;19;152139;-64
2022/04/20 00:30:35;;;;;;;;;;;;;;;20.70;35.83;101466.78;7278800;19;153117;-63
2022/04/20 00:33:02;;;;;;;;;;;;;;;20.69;35.66;101461.44;7280025;19;151894;-61
2022/04/20 00:35:29;;;;;;;;;;;;;;;20.68;36.11;101463.41;7281031;19;153765;-63
2022/04/20 00:37:56;;;;;;;;;;;;;;;20.65;36.23;101460.38;7278643;19;153625;-64
2022/04/20 00:40:22;;;;;;;;;;;;;;;20.64;36.01;101467.97;7280403;19;151809;-65
2022/04/20 00:42:49;;;;;;;;;;;;;;;20.62;36.09;101464.63;7279510;19;152072;-61
2022/04/20 00:45:16;;;;;;;;;;;;;;;20.61;36.04;101454.53;7279861;19;153598;-63
2022/04/20 00:47:43;;;;;;;;;;;;;;;20.60;36.20;101464.06;7286620;19;151741;-64
2022/04/20 00:50:11;;;;;;;;;;;;;;;20.62;35.89;101455.38;7276393;19;154052;-66
2022/04/20 00:52:38;;;;;;;;;;;;;;;20.62;35.89;101456.19;7280003;19;151620;-64
2022/04/20 00:55:24;;;;;;;;;;;;;;;20.58;36.27;101459.91;7280769;19;156168;-66
2022/04/20 00:57:51;;;;;;;;;;;;;;;20.57;36.09;101459.06;7277929;19;153752;-63
2022/04/20 01:00:18;;;;;;;;;;;;;;;20.55;36.37;101460.47;7279094;19;152363;-64
2022/04/20 01:02:45;;;;;;;;;;;;;;;20.56;35.96;101456.53;7278694;19;153283;-69
2022/04/20 01:05:13;;;;;;;;;;;;;;;20.53;36.35;101457.97;7283053;19;154721;-62
2022/04/20 01:07:41;;;;;;;;;;;;;;;20.51;36.50;101462.19;7285674;19;151994;-67
2022/04/20 01:10:08;;;;;;;;;;;;;;;20.47;36.42;101461.97;7290947;19;153423;-64
2022/04/20 01:12:34;;;;;;;;;;;;;;;20.50;36.13;101447.31;7287423;19;152498;-65
2022/04/20 01:15:01;;;;;;;;;;;;;;;20.47;36.19;101461.97;7285982;19;152590;-65
2022/04/20 01:17:28;;;;;;;;;;;;;;;20.46;36.23;101457.47;7283460;19;154106;-63
2022/04/20 01:19:55;;;;;;;;;;;;;;;20.44;36.49;101451.34;7285131;19;153090;-66
2022/04/20 01:22:22;;;;;;;;;;;;;;;20.42;36.63;101454.44;7286075;19;153331;-66
2022/04/20 01:24:48;;;;;;;;;;;;;;;20.42;36.67;101457.22;7284676;19;153873;-63
2022/04/20 01:27:15;;;;;;;;;;;;;;;20.41;36.36;101444.31;7285952;19;151928;-67
2022/04/20 01:29:42;;;;;;;;;;;;;;;20.38;36.80;101446.91;7282323;19;152707;-65
2022/04/20 01:32:09;;;;;;;;;;;;;;;20.40;36.41;101453.88;7288992;19;153985;-62
2022/04/20 01:34:35;;;;;;;;;;;;;;;20.37;36.43;101454.47;7286440;19;153466;-67
2022/04/20 01:37:02;;;;;;;;;;;;;;;20.38;36.35;101447.72;7285111;19;154380;-64
2022/04/20 01:39:29;;;;;;;;;;;;;;;20.34;36.51;101454.22;7287790;19;151975;-66
2022/04/20 01:41:55;;;;;;;;;;;;;;;20.35;36.74;101450.31;7285118;19;153764;-65
2022/04/20 01:44:22;;;;;;;;;;;;;;;20.34;36.75;101454.22;7284307;19;154129;-62
2022/04/20 01:46:49;;;;;;;;;;;;;;;20.34;36.52;101443.84;7284834;19;152250;-65
2022/04/20 01:49:15;;;;;;;;;;;;;;;20.30;36.51;101450.34;7284319;19;153721;-65
2022/04/20 01:51:50;;;;;;;;;;;;;;;20.30;36.70;101447.53;7283162;19;154459;-66
2022/04/20 01:54:20;;;;;;;;;;;;;;;20.30;36.53;101465.22;7291660;19;151748;-68
2022/04/20 01:56:48;;;;;;;;;;;;;;;20.27;36.97;101459.31;7282479;19;153244;-67
2022/04/20 01:59:14;;;;;;;;;;;;;;;20.28;36.66;101461.81;7286558;19;152239;-66
2022/04/20 02:04:27;;;;;;;;;;;;;;;20.21;36.98;101454.88;7282661;19;154842;-61
2022/04/20 02:06:54;;;;;;;;;;;;;;;20.22;36.75;101459.34;7280567;19;152210;-63
2022/04/20 02:09:20;;;;;;;;;;;;;;;20.21;36.88;101457.69;7283594;19;153087;-66
2022/04/20 02:11:47;;;;;;;;;;;;;;;20.20;37.10;101459.66;7280110;19;153244;-66
2022/04/20 02:14:14;;;;;;;;;;;;;;;20.21;37.03;101449.28;7282108;19;152235;-63
2022/04/20 02:16:41;;;;;;;;;;;;;;;20.17;36.99;101446.19;7288734;19;153300;-66
2022/04/20 02:19:07;;;;;;;;;;;;;;;20.14;37.31;101455.22;7284966;19;152242;-65
2022/04/20 02:21:34;;;;;;;;;;;;;;;20.10;36.92;101439.25;7283253;19;153350;-63
2022/04/20 02:24:01;;;;;;;;;;;;;;;20.10;36.91;101448.50;7283818;19;153784;-65
2022/04/20 02:26:27;;;;;;;;;;;;;;;20.09;37.38;101449.63;7285190;19;152306;-63
2022/04/20 02:28:54;;;;;;;;;;;;;;;20.06;37.03;101446.59;7281372;19;153560;-64
2022/04/20 02:31:21;;;;;;;;;;;;;;;20.05;37.00;101440.13;7282567;19;154421;-66
2022/04/20 02:33:47;;;;;;;;;;;;;;;20.04;37.29;101448.84;7284946;19;151797;-67
2022/04/20 02:36:14;;;;;;;;;;;;;;;20.03;37.22;101455.59;7283745;19;152811;-67
2022/04/20 02:38:41;;;;;;;;;;;;;;;20.01;37.16;101444.66;7289423;19;153691;-62
2022/04/20 02:41:08;;;;;;;;;;;;;;;20.00;37.16;101442.97;7284558;19;153737;-63
2022/04/20 02:43:35;;;;;;;;;;;;;;;19.98;37.20;101442.44;7280874;19;153880;-64
2022/04/20 02:46:03;;;;;;;;;;;;;;;19.97;37.31;101444.41;7283933;19;152047;-63
2022/04/20 02:48:29;;;;;;;;;;;;;;;19.97;37.46;101441.59;7280184;19;152264;-65
2022/04/20 02:50:57;;;;;;;;;;;;;;;19.95;37.25;101440.22;7279617;19;153606;-66
2022/04/20 02:53:23;;;;;;;;;;;;;;;19.92;37.30;101447.25;7283366;19;152039;-63
2022/04/20 02:55:50;;;;;;;;;;;;;;;19.92;37.45;101441.66;7282218;19;152662;-66
2022/04/20 02:58:17;;;;;;;;;;;;;;;19.89;37.31;101436.63;7289876;19;153644;-63
2022/04/20 03:00:43;;;;;;;;;;;;;;;19.90;37.59;101435.47;7283012;19;154602;-61
2022/04/20 03:03:10;;;;;;;;;;;;;;;19.88;37.45;101431.31;7282957;19;153893;-62
2022/04/20 03:05:37;;;;;;;;;;;;;;;19.88;37.37;101434.13;7284347;19;151568;-63
2022/04/20 03:08:04;;;;;;;;;;;;;;;19.86;37.64;101440.00;7285986;19;152068;-64
2022/04/20 03:10:30;;;;;;;;;;;;;;;19.86;37.75;101440.00;7282326;19;153466;-64
2022/04/20 03:12:57;;;;;;;;;;;;;;;19.84;37.41;101439.47;7282600;19;152250;-61
2022/04/20 03:15:24;;;;;;;;;;;;;;;19.84;37.81;101433.03;7282789;19;152883;-65
2022/04/20 03:17:50;;;;;;;;;;;;;;;19.82;37.73;101435.28;7283667;19;153434;-62
2022/04/20 03:20:17;;;;;;;;;;;;;;;19.82;37.52;101429.66;7291536;19;151848;-66
2022/04/20 03:22:44;;;;;;;;;;;;;;;19.80;37.97;101423.53;7283642;19;154831;-62
2022/04/20 03:25:11;;;;;;;;;;;;;;;19.80;37.72;101423.53;7283259;19;152052;-65
2022/04/20 03:27:38;;;;;;;;;;;;;;;19.79;38.16;101425.50;7282367;19;154581;-63
2022/04/20 03:30:05;;;;;;;;;;;;;;;19.77;37.92;101418.47;7281974;19;153132;-62
2022/04/20 03:32:31;;;;;;;;;;;;;;;19.79;37.74;101425.50;7283910;19;152781;-66
2022/04/20 03:34:59;;;;;;;;;;;;;;;19.75;38.33;101418.78;7283255;19;153665;-64
2022/04/20 03:37:30;;;;;;;;;;;;;;;19.76;38.33;101414.84;7278570;19;154539;-65
2022/04/20 03:39:59;;;;;;;;;;;;;;;19.74;37.86;101419.91;7281027;19;152130;-66
2022/04/20 03:42:26;;;;;;;;;;;;;;;19.74;38.31;101419.06;7285279;19;153469;-65
2022/04/20 03:44:53;;;;;;;;;;;;;;;19.73;38.13;101415.44;7282951;19;152129;-63
2022/04/20 03:47:20;;;;;;;;;;;;;;;19.72;38.17;101422.16;7281917;19;153371;-62
2022/04/20 03:49:46;;;;;;;;;;;;;;;19.73;38.35;101426.66;7283256;19;154818;-65
2022/04/20 03:52:13;;;;;;;;;;;;;;;19.70;38.14;101423.59;7283251;19;152186;-63
2022/04/20 03:54:41;;;;;;;;;;;;;;;19.71;38.43;101425.28;7283567;19;153051;-63
2022/04/20 03:57:10;;;;;;;;;;;;;;;19.68;38.62;101426.69;7280770;19;154889;-64
2022/04/20 03:59:37;;;;;;;;;;;;;;;19.69;38.44;101425.56;7280446;19;151835;-64
2022/04/20 04:02:05;;;;;;;;;;;;;;;19.67;38.32;101427.00;7280990;19;155326;-65
2022/04/20 04:04:32;;;;;;;;;;;;;;;19.66;38.60;101434.56;7284459;19;155650;-65
2022/04/20 04:06:59;;;;;;;;;;;;;;;19.64;38.46;101433.16;7281407;19;153371;-64
2022/04/20 04:09:26;;;;;;;;;;;;;;;19.62;38.50;101427.03;7280056;19;153825;-65
2022/04/20 04:11:53;;;;;;;;;;;;;;;19.62;38.42;101424.22;7279899;19;153008;-62
2022/04/20 04:14:20;;;;;;;;;;;;;;;19.61;38.23;101428.97;7274566;19;153304;-64
2022/04/20 04:16:47;;;;;;;;;;;;;;;19.62;38.41;101432.63;7279939;19;153203;-64
2022/04/20 04:19:14;;;;;;;;;;;;;;;19.60;38.52;101426.47;7277333;19;152044;-64
2022/04/20 04:21:41;;;;;;;;;;;;;;;19.58;38.32;101431.53;7279639;19;154748;-69
2022/04/20 04:24:09;;;;;;;;;;;;;;;19.57;38.62;101425.09;7277153;19;155170;-66
2022/04/20 04:26:35;;;;;;;;;;;;;;;19.58;38.73;101428.72;7284593;19;152009;-65
2022/04/20 04:29:02;;;;;;;;;;;;;;;19.57;38.90;101432.66;7277208;19;155583;-67
2022/04/20 04:31:29;;;;;;;;;;;;;;;19.56;38.94;101422.56;7277014;19;151707;-61
2022/04/20 04:33:56;;;;;;;;;;;;;;;19.54;39.10;101423.69;7280159;19;152225;-65
2022/04/20 04:36:23;;;;;;;;;;;;;;;19.55;38.74;101432.94;7276598;19;154283;-63
2022/04/20 04:38:49;;;;;;;;;;;;;;;19.54;38.68;101436.84;7278642;19;152164;-66
2022/04/20 04:41:16;;;;;;;;;;;;;;;19.52;38.98;101445.56;7284351;19;152495;-64
2022/04/20 04:43:43;;;;;;;;;;;;;;;19.54;38.98;101448.06;7285569;19;154163;-62
2022/04/20 04:48:55;;;;;;;;;;;;;;;19.50;38.81;101445.00;7292277;19;153204;-62
2022/04/20 04:51:22;;;;;;;;;;;;;;;19.49;38.92;101450.91;7283944;19;151913;-65
2022/04/20 04:53:49;;;;;;;;;;;;;;;19.50;39.11;101458.19;7286169;19;152856;-63
2022/04/20 04:56:17;;;;;;;;;;;;;;;19.49;38.86;101453.69;7284132;19;155776;-65
2022/04/20 04:58:44;;;;;;;;;;;;;;;19.47;39.13;101447.56;7285607;19;152010;-63
2022/04/20 05:01:11;;;;;;;;;;;;;;;19.45;38.67;101450.66;7286347;19;154137;-66
2022/04/20 05:03:38;;;;;;;;;;;;;;;19.45;39.11;101458.22;7283758;19;154567;-65
2022/04/20 05:06:04;;;;;;;;;;;;;;;19.44;38.84;101450.97;7286080;19;151805;-62
2022/04/20 05:08:31;;;;;;;;;;;;;;;19.43;39.27;101455.72;7290575;19;153487;-65
2022/04/20 05:10:58;;;;;;;;;;;;;;;19.43;38.69;101457.66;7285330;19;152050;-67
2022/04/20 05:13:25;;;;;;;;;;;;;;;19.42;38.87;101455.97;7284199;19;153312;-66
2022/04/20 05:15:51;;;;;;;;;;;;;;;19.41;38.99;101465.50;7283754;19;153939;-68
2022/04/20 05:18:18;;;;;;;;;;;;;;;19.42;39.09;101478.38;7285002;19;153061;-68
2022/04/20 05:20:45;;;;;;;;;;;;;;;19.40;38.96;101477.81;7283594;19;152742;-65
2022/04/20 05:23:12;;;;;;;;;;;;;;;19.39;38.95;101479.81;7283295;19;152336;-61
2022/04/20 05:25:39;;;;;;;;;;;;;;;19.38;38.96;101489.34;7284028;19;151616;-71
2022/04/20 05:28:06;;;;;;;;;;;;;;;19.37;39.38;101479.25;7284551;19;153668;-65
2022/04/20 05:30:34;;;;;;;;;;;;;;;19.36;39.05;101477.56;7288758;19;155510;-66
2022/04/20 05:33:02;;;;;;;;;;;;;;;19.36;39.07;101474.75;7286183;19;153973;-63
2022/04/20 05:35:29;;;;;;;;;;;;;;;19.36;39.50;101476.72;7282669;19;153224;-64
2022/04/20 05:43:26;;;;;;;;;;;;;;;19.33;39.05;101468.91;7282682;19;153961;-64
2022/04/20 05:45:53;;;;;;;;;;;;;;;19.30;39.38;101472.28;7282575;19;151843;-66
2022/04/20 05:48:24;;;;;;;;;;;;;;;19.31;39.29;101482.34;7286281;19;152804;-64
2022/04/20 05:50:52;;;;;;;;;;;;;;;19.29;39.50;101479.84;7279686;19;152481;-64
2022/04/20 05:53:20;;;;;;;;;;;;;;;19.30;39.38;101489.94;7291046;19;151960;-63
2022/04/20 05:55:46;;;;;;;;;;;;;;;19.30;39.33;101486.28;7283641;19;153611;-63
2022/04/20 05:58:13;;;;;;;;;;;;;;;19.29;39.46;101476.22;7285661;19;151946;-64
2022/04/20 06:00:40;;;;;;;;;;;;;;;19.28;39.48;101475.38;7280868;19;154983;-64
2022/04/20 06:03:08;;;;;;;;;;;;;;;19.28;39.23;101475.38;7280958;19;154627;-62
2022/04/20 06:05:34;;;;;;;;;;;;;;;19.28;39.46;101464.16;7284566;19;151893;-65
2022/04/20 06:08:01;;;;;;;;;;;;;;;19.28;39.58;101474.53;7282570;19;153327;-65
2022/04/20 06:10:29;;;;;;;;;;;;;;;19.24;39.28;101470.63;7282739;19;154106;-67
2022/04/20 06:12:56;;;;;;;;;;;;;;;19.25;39.58;101480.72;7283529;19;151884;-62
2022/04/20 06:15:23;;;;;;;;;;;;;;;19.26;39.60;101488.00;7288217;19;153751;-66
2022/04/20 06:17:50;;;;;;;;;;;;;;;19.26;39.51;101483.22;7284709;19;152031;-66
2022/04/20 06:20:16;;;;;;;;;;;;;;;19.25;39.60;101487.16;7284961;19;155679;-62
2022/04/20 06:22:43;;;;;;;;;;;;;;;19.28;39.82;101482.94;7280065;19;154132;-64
2022/04/20 06:25:10;;;;;;;;;;;;;;;19.28;39.77;101478.16;7283838;19;152033;-61
2022/04/20 06:27:37;;;;;;;;;;;;;;;19.27;39.70;101479.28;7282536;19;153875;-65
2022/04/20 06:30:03;;;;;;;;;;;;;;;19.27;39.52;101482.09;7282111;19;153777;-64
2022/04/20 06:32:31;;;;;;;;;;;;;;;19.29;39.52;101476.22;7279391;19;151889;-63
2022/04/20 06:34:58;;;;;;;;;;;;;;;19.33;39.82;101482.91;7284390;19;153281;-65
2022/04/20 06:37:25;;;;;;;;;;;;;;;19.41;39.40;101479.50;7290814;19;154181;-60
2022/04/20 06:39:54;;;;;;;;;;;;;;;19.45;39.97;101475.88;7284833;19;152848;-63
2022/04/20 06:42:21;;;;;;;;;;;;;;;19.55;39.53;101472.16;7283258;19;153715;-64
2022/04/20 06:44:48;;;;;;;;;;;;;;;19.60;39.48;101469.34;7282781;19;153065;-65
2022/04/20 06:47:15;;;;;;;;;;;;;;;19.65;39.26;101468.47;7284127;19;154904;-64
2022/04/20 06:49:42;;;;;;;;;;;;;;;19.68;39.61;101468.72;7281743;19;153567;-72
2022/04/20 07:00:25;;;;;;;;;;;;;;;19.93;39.39;101456.50;7290440;19;151822;-63
2022/04/20 07:02:59;;;;;;;;;;;;;;;19.98;38.90;101460.13;7281416;19;155333;-67
2022/04/20 07:05:38;;;;;;;;;;;;;;;20.05;39.28;101454.16;7280786;19;151919;-63
2022/04/20 07:08:05;;;;;;;;;;;;;;;20.09;39.14;101452.44;7282646;19;152035;-65
2022/04/20 07:10:32;;;;;;;;;;;;;;;20.15;38.74;101453.25;7282496;19;154068;-64
2022/04/20 07:12:59;;;;;;;;;;;;;;;20.20;39.06;101448.44;7279524;19;152134;-64
2022/04/20 07:15:26;;;;;;;;;;;;;;;20.22;38.56;101456.53;7283436;19;154853;-66
2022/04/20 07:17:53;;;;;;;;;;;;;;;20.35;38.69;101451.09;7280302;19;156024;-65
2022/04/20 07:20:20;;;;;;;;;;;;;;;20.38;38.66;101449.69;7290349;19;151885;-64
2022/04/20 07:22:47;;;;;;;;;;;;;;;20.41;38.86;101455.56;7280161;19;154476;-64
2022/04/20 07:25:15;;;;;;;;;;;;;;;20.46;38.72;101445.41;7283151;19;151750;-66
2022/04/20 07:27:42;;;;;;;;;;;;;;;20.51;38.97;101449.00;7283191;19;153137;-63
2022/04/20 07:30:09;;;;;;;;;;;;;;;20.55;38.64;101450.09;7280834;19;153255;-65
2022/04/20 07:32:36;;;;;;;;;;;;;;;20.58;38.42;101445.88;7280469;19;152184;-65
2022/04/20 07:35:03;;;;;;;;;;;;;;;20.63;38.63;101457.84;7282457;19;153642;-62
2022/04/20 07:37:31;;;;;;;;;;;;;;;20.69;38.27;101456.69;7282046;19;154382;-66
2022/04/20 07:39:59;;;;;;;;;;;;;;;20.73;38.58;101452.13;7282406;19;152134;-67
2022/04/20 07:42:26;;;;;;;;;;;;;;;20.77;38.21;101450.41;7287246;19;153415;-66
2022/04/20 07:44:56;;;;;;;;;;;;;;;20.82;38.08;101447.53;7281579;19;151971;-63
2022/04/20 07:47:28;;;;;;;;;;;;;;;20.85;38.20;101437.66;7282519;19;153608;-62
2022/04/20 07:52:41;;;;;;;;;;;;;;;20.97;38.03;101438.09;7279112;19;151993;-62
2022/04/20 07:55:10;;;;;;;;;;;;;;;20.99;37.97;101438.63;7280807;19;154379;-64
2022/04/20 07:57:38;;;;;;;;;;;;;;;21.02;38.11;101438.03;7279693;19;153376;-62
2022/04/20 08:00:07;;;;;;;;;;;;;;;21.05;37.91;101436.59;7277814;19;151868;-66
2022/04/20 08:02:34;;;;;;;;;;;;;;;21.06;37.78;101427.03;7280422;19;153757;-63
2022/04/20 08:05:01;;;;;;;;;;;;;;;21.11;37.82;101443.84;7287399;19;155641;-61
2022/04/20 08:07:28;;;;;;;;;;;;;;;21.15;37.45;101433.69;7280252;19;153369;-62
2022/04/20 08:09:55;;;;;;;;;;;;;;;21.17;37.74;101429.44;7279501;19;153848;-64
2022/04/20 08:12:24;;;;;;;;;;;;;;;21.21;37.82;101429.69;7280510;19;152303;-64
2022/04/20 08:14:55;;;;;;;;;;;;;;;21.22;37.40;101426.56;7284839;19;152779;-67
2022/04/20 08:17:22;;;;;;;;;;;;;;;21.28;37.72;101439.41;7283958;19;154518;-63
2022/04/20 08:19:48;;;;;;;;;;;;;;;21.40;37.47;101436.16;7284881;19;152348;-65
2022/04/20 08:22:15;;;;;;;;;;;;;;;21.45;37.88;101432.44;7287380;19;152603;-68
2022/04/20 08:24:45;;;;;;;;;;;;;;;21.48;37.57;101435.50;7286543;19;153837;-61
2022/04/20 08:27:14;;;;;;;;;;;;;;;21.48;38.94;101434.66;7292393;19;151869;-68
2022/04/20 08:29:42;;;;;;;;;;;;;;;21.56;37.86;101434.81;7287048;19;153398;-65
2022/04/20 08:32:09;;;;;;;;;;;;;;;21.61;37.65;101436.72;7284147;19;152139;-67
2022/04/20 08:34:36;;;;;;;;;;;;;;;21.68;39.07;101435.19;7284687;19;152775;-68
2022/04/20 08:37:23;;;;;;;;;;;;;;;21.72;38.06;101441.84;7285787;19;152582;-69
2022/04/20 08:39:50;;;;;;;;;;;;;;;21.74;37.83;101433.13;7287465;19;152200;-67
2022/04/20 08:42:19;;;;;;;;;;;;;;;21.80;37.90;101434.72;7285532;19;154316;-63
2022/04/20 08:44:50;;;;;;;;;;;;;;;21.86;38.25;101427.03;7285053;19;154095;-64
2022/04/20 08:47:21;;;;;;;;;;;;;;;21.88;38.38;101436.84;7287711;19;151830;-67
2022/04/20 08:49:49;;;;;;;;;;;;;;;21.91;38.27;101430.59;7290935;19;153094;-65
2022/04/20 08:52:38;;;;;;;;;;;;;;;21.94;38.76;101432.00;7285525;19;151924;-66
2022/04/20 08:55:08;;;;;;;;;;;;;;;21.95;38.61;101430.84;7286242;19;153754;-66
2022/04/20 08:57:37;;;;;;;;;;;;;;;21.98;38.79;101430.25;7284329;19;153353;-68
2022/04/20 09:00:05;;;;;;;;;;;;;;;22.00;38.66;101436.41;7285389;19;152302;-64
2022/04/20 09:02:32;;;;;;;;;;;;;;;22.02;38.30;101437.78;7284813;19;153238;-62
2022/04/20 09:05:00;;;;;;;;;;;;;;;22.04;38.18;101432.66;7285925;19;153482;-63
2022/04/20 09:07:27;;;;;;;;;;;;;;;22.07;38.43;101429.25;7283932;19;152390;-67
2022/04/20 09:09:54;;;;;;;;;;;;;;;22.09;38.02;101429.75;7286790;19;153537;-69
2022/04/20 09:12:25;;;;;;;;;;;;;;;22.14;37.94;101428.84;7290980;19;152966;-65
2022/04/20 09:14:53;;;;;;;;;;;;;;;22.15;38.34;101419.25;7283608;19;152730;-64
2022/04/20 09:17:21;;;;;;;;;;;;;;;22.19;38.12;101423.13;7284343;19;153239;-70
2022/04/20 09:19:49;;;;;;;;;;;;;;;22.20;37.75;101419.19;7286175;19;151933;-67
2022/04/20 09:22:17;;;;;;;;;;;;;;;22.26;38.09;101423.56;7286099;19;152596;-66
2022/04/20 09:24:58;;;;;;;;;;;;;;;22.27;38.22;101413.13;7282464;19;155514;-66
2022/04/20 09:27:25;;;;;;;;;;;;;;;22.35;37.87;101415.25;7285622;19;151747;-64
2022/04/20 09:29:56;;;;;;;;;;;;;;;22.38;37.86;101415.47;7283617;19;152400;-67
2022/04/20 09:32:37;;;;;;;;;;;;;;;22.39;37.60;101411.50;7291357;19;153319;-68
2022/04/20 09:35:06;;;;;;;;;;;;;;;22.42;37.40;101401.59;7284905;19;152267;-67
2022/04/20 09:37:33;;;;;;;;;;;;;;;22.43;37.55;101400.47;7284701;19;153636;-64
2022/04/20 09:40:01;;;;;;;;;;;;;;;22.48;37.24;101404.03;7285064;19;151795;-64
2022/04/20 09:42:28;;;;;;;;;;;;;;;22.51;37.66;101406.22;7284178;19;152598;-66
2022/04/20 09:44:57;;;;;;;;;;;;;;;22.53;37.17;101398.25;7283606;19;153849;-65
2022/04/20 09:50:11;;;;;;;;;;;;;;;22.60;37.26;101395.88;7286114;19;153377;-65
2022/04/20 09:52:39;;;;;;;;;;;;;;;22.71;37.27;101390.09;7282333;19;153583;-67
2022/04/20 09:55:06;;;;;;;;;;;;;;;22.72;37.40;101398.22;7289518;19;152525;-65
2022/04/20 09:57:34;;;;;;;;;;;;;;;22.74;37.14;101390.28;7282588;19;154454;-66
2022/04/20 10:00:01;;;;;;;;;;;;;;;22.80;37.07;101388.22;7282475;19;152242;-64
2022/04/20 10:02:48;;;;;;;;;;;;;;;22.82;36.78;101374.63;7283472;19;152764;-63
2022/04/20 10:05:16;;;;;;;;;;;;;;;22.85;37.01;101379.66;7281347;19;154781;-64
2022/04/20 10:07:48;;;;;;;;;;;;;;;22.89;36.67;101384.34;7284634;19;152618;-65
2022/04/20 10:10:15;;;;;;;;;;;;;;;22.91;37.09;101378.38;7285183;19;152702;-62
2022/04/20 10:12:42;;;;;;;;;;;;;;;22.92;36.80;101382.88;7281800;19;153666;-66
2022/04/20 10:17:56;;;;;;;;;;;;;;;22.97;36.51;101363.88;7290652;19;152791;-66
2022/04/20 10:20:27;;;;;;;;;;;;;;;22.98;36.62;101354.28;7285385;19;151928;-69
2022/04/20 10:22:54;;;;;;;;;;;;;;;22.96;36.42;101356.56;7284461;19;152493;-65
2022/04/20 10:25:21;;;;;;;;;;;;;;;22.98;36.69;101357.09;7284388;19;153427;-66
2022/04/20 10:27:55;;;;;;;;;;;;;;;22.96;36.35;101350.94;7283641;19;152243;-63
2022/04/20 10:30:34;;;;;;;;;;;;;;;22.94;36.38;101353.22;7284762;19;153664;-67
2022/04/20 10:33:07;;;;;;;;;;;;;;;23.02;36.35;101348.84;7281441;19;154284;-67
2022/04/20 10:35:52;;;;;;;;;;;;;;;23.02;36.39;101343.22;7284704;19;151953;-67
2022/04/20 10:38:19;;;;;;;;;;;;;;;23.05;36.23;101359.47;7281758;19;153321;-66
2022/04/20 10:41:05;;;;;;;;;;;;;;;23.07;35.83;101340.28;7291051;19;153075;-65
2022/04/20 10:43:39;;;;;;;;;;;;;;;23.08;36.17;101355.22;7284425;19;153079;-65
2022/04/20 10:46:19;;;;;;;;;;;;;;;23.07;35.88;101345.06;7280999;19;154277;-63
2022/04/20 10:48:52;;;;;;;;;;;;;;;23.07;36.13;101345.91;7283878;19;151974;-66
2022/04/20 10:51:22;;;;;;;;;;;;;;;23.05;36.10;101353.84;7283457;19;152878;-66
2022/04/20 10:53:50;;;;;;;;;;;;;;;23.07;35.95;101343.09;7279905;19;153952;-68
2022/04/20 10:56:32;;;;;;;;;;;;;;;23.09;35.96;101335.13;7284029;19;152210;-63
2022/04/20 10:59:02;;;;;;;;;;;;;;;23.09;35.87;101323.88;7284150;19;152681;-63
2022/04/20 11:01:29;;;;;;;;;;;;;;;23.06;35.90;101332.97;7283119;19;153632;-67
2022/04/20 11:04:02;;;;;;;;;;;;;;;23.10;35.73;101339.63;7290958;19;151951;-67
2022/04/20 11:06:54;;;;;;;;;;;;;;;23.08;35.73;101341.13;7282541;19;153107;-66
2022/04/20 11:09:40;;;;;;;;;;;;;;;23.11;36.11;101329.19;7283989;19;151770;-64
2022/04/20 11:21:02;;;;;;;;;;;;;;;23.09;36.23;101325.84;7283453;19;153259;-65
2022/04/20 11:23:48;;;;;;;;;;;;;;;23.09;35.89;101317.41;7281319;19;153919;-70
2022/04/20 11:26:19;;;;;;;;;;;;;;;23.04;35.82;101312.72;7290787;19;151485;-68
2022/04/20 11:28:49;;;;;;;;;;;;;;;23.03;35.58;101319.53;7279671;19;153315;-68
2022/04/20 11:31:17;;;;;;;;;;;;;;;23.01;35.84;101324.63;7283440;19;152015;-66
2022/04/20 11:33:44;;;;;;;;;;;;;;;23.00;35.67;101315.34;7280518;19;153939;-68
2022/04/20 11:36:12;;;;;;;;;;;;;;;22.96;35.80;101313.47;7281118;19;153451;-66
2022/04/20 11:38:41;;;;;;;;;;;;;;;23.03;35.68;101316.69;7281593;19;151990;-63
2022/04/20 11:41:10;;;;;;;;;;;;;;;23.01;35.55;101310.53;7282096;19;152420;-66
2022/04/20 11:43:40;;;;;;;;;;;;;;;22.96;35.34;101314.31;7279520;19;154562;-68
2022/04/20 11:46:08;;;;;;;;;;;;;;;22.96;35.15;101307.81;7282834;19;151847;-66
2022/04/20 11:48:35;;;;;;;;;;;;;;;22.95;35.28;101309.81;7288051;19;152911;-67
2022/04/20 11:51:07;;;;;;;;;;;;;;;22.95;35.43;101306.97;7282502;19;151941;-67
2022/04/20 11:53:35;;;;;;;;;;;;;;;22.94;35.67;101304.50;7279662;19;152701;-66
2022/04/20 11:56:02;;;;;;;;;;;;;;;22.90;35.22;101295.81;7280388;19;153841;-66
2022/04/20 11:58:30;;;;;;;;;;;;;;;22.90;35.46;101283.72;7280529;19;152655;-67
2022/04/20 12:01:03;;;;;;;;;;;;;;;22.89;35.58;101287.72;7281902;19;153193;-67
2022/04/20 12:03:36;;;;;;;;;;;;;;;22.89;35.54;101296.16;7280844;19;153449;-64
2022/04/20 12:06:04;;;;;;;;;;;;;;;22.89;35.72;101290.53;7281309;19;152387;-63
2022/04/20 12:08:31;;;;;;;;;;;;;;;;;;7281771;19;152586;-66
2022/04/20 12:11:03;;;;;;;;;;;;;;;22.82;35.44;101290.09;7286244;19;182077;-63
2022/04/20 12:13:31;;;;;;;;;;;;;;;22.82;35.20;101281.66;7280171;19;152751;-65
2022/04/20 12:16:07;;;;;;;;;;;;;;;22.79;35.39;101277.50;7280470;19;154251;-67
2022/04/20 12:18:35;;;;;;;;;;;;;;;22.76;34.76;101292.19;7281209;19;152002;-62
2022/04/20 12:21:04;;;;;;;;;;;;;;;22.74;35.39;101288.88;7281844;19;152741;-64
2022/04/20 12:23:34;;;;;;;;;;;;;;;22.75;35.43;101286.91;7279731;19;152383;-65
2022/04/20 12:26:07;;;;;;;;;;;;;;;22.75;35.23;101290.56;7281610;19;152310;-65
2022/04/20 12:28:35;;;;;;;;;;;;;;;22.75;34.83;101296.19;7279945;19;153284;-67
2022/04/20 12:31:03;;;;;;;;;;;;;;;22.77;35.17;101288.22;7280962;19;153262;-65
2022/04/20 12:33:30;;;;;;;;;;;;;;;22.78;35.78;101286.25;7286858;19;152889;-63
2022/04/20 12:36:11;;;;;;;;;;;;;;;22.80;35.49;101282.00;7281311;19;153162;-67
2022/04/20 12:38:44;;;;;;;;;;;;;;;22.83;35.41;101277.69;7277827;19;152032;-61
2022/04/20 12:41:30;;;;;;;;;;;;;;;22.83;35.48;101283.31;7280081;19;153468;-62
2022/04/20 12:43:57;;;;;;;;;;;;;;;22.88;35.75;101284.06;7275692;19;153785;-68
2022/04/20 12:46:33;;;;;;;;;;;;;;;22.89;35.39;101287.72;7282203;19;151928;-65
2022/04/20 12:49:00;;;;;;;;;;;;;;;22.90;35.96;101283.72;7280276;19;152902;-66
2022/04/20 12:51:28;;;;;;;;;;;;;;;22.91;35.79;101276.94;7280117;19;153490;-64
2022/04/20 12:53:55;;;;;;;;;;;;;;;22.89;35.56;101271.63;7276413;19;152084;-61
2022/04/20 13:02:04;;;;;;;;;;;;;;;22.92;35.60;101270.16;7285592;19;153688;-64
2022/04/20 13:04:31;;;;;;;;;;;;;;;22.93;35.70;101261.41;7282364;19;155198;-64
2022/04/20 13:06:58;;;;;;;;;;;;;;;22.95;35.99;101261.06;7286375;19;152187;-67
2022/04/20 13:09:25;;;;;;;;;;;;;;;22.95;35.91;101264.72;7286402;19;153289;-66
2022/04/20 13:11:52;;;;;;;;;;;;;;;22.96;35.49;101259.91;7284538;19;153323;-63
2022/04/20 13:14:19;;;;;;;;;;;;;;;22.96;35.80;101263.56;7282388;19;152480;-64
2022/04/20 13:16:46;;;;;;;;;;;;;;;22.97;35.60;101268.06;7285561;19;152186;-64