Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:02;;;;;;;4.10;2.10;;;9.40;99.90;;;;;;5088435;28;20028;-89
2021/11/02 00:03:28;;;;;;;6.93;2.70;;;9.40;99.90;;;;;;5073594;28;20108;-89
2021/11/02 00:05:54;;;;;;;5.60;2.30;;;9.30;99.90;;;;;;5104037;28;20078;-87
2021/11/02 00:08:19;;;;;;;5.07;2.45;;;9.30;99.90;;;;;;5093470;28;20024;-87
2021/11/02 00:10:45;;;;;;;4.45;2.05;;;9.30;99.90;;;;;;5073788;28;20095;-87
2021/11/02 00:13:11;;;;;;;5.13;2.17;;;9.40;99.90;;;;;;5076684;28;20039;-87
2021/11/02 00:15:39;;;;;;;5.80;2.17;;;9.30;99.90;;;;;;5073325;28;20025;-87
2021/11/02 00:18:06;;;;;;;5.82;2.45;;;9.30;99.90;;;;;;5088606;28;20024;-87
2021/11/02 00:20:33;;;;;;;4.00;2.22;;;9.30;99.90;;;;;;5093987;28;20097;-87
2021/11/02 00:23:00;;;;;;;5.85;2.50;;;9.30;99.90;;;;;;5094939;28;20452;-88
2021/11/02 00:25:29;;;;;;;6.90;2.80;;;9.30;99.90;;;;;;5093845;28;20089;-87
2021/11/02 00:27:56;;;;;;;6.22;2.20;;;9.30;99.90;;;;;;5093371;28;20027;-87
2021/11/02 00:30:22;;;;;;;6.22;2.10;;;9.30;99.90;;;;;;5107889;28;20055;-87
2021/11/02 00:32:52;;;;;;;4.50;2.22;;;9.30;99.90;;;;;;5072752;28;20025;-87
2021/11/02 00:35:19;;;;;;;4.68;2.25;;;9.30;99.90;;;;;;5086796;28;20521;-87
2021/11/02 00:37:46;;;;;;;5.03;2.70;;;9.30;99.90;;;;;;5093195;28;20020;-87
2021/11/02 00:40:16;;;;;;;7.32;2.83;;;9.30;99.90;;;;;;5094384;28;20024;-87
2021/11/02 00:42:51;;;;;;;4.97;2.00;;;9.30;99.90;;;;;;5094704;28;20031;-87
2021/11/02 00:45:34;;;;;;;6.03;2.47;;;9.30;99.90;;;;;;5074791;28;20485;-87
2021/11/02 00:48:02;;;;;;;6.20;2.72;;;9.20;99.90;;;;;;5078680;28;20040;-87
2021/11/02 00:50:29;;;;;;;5.25;2.53;;;9.20;99.90;;;;;;5093834;28;20031;-88
2021/11/02 00:52:56;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;5093156;28;20055;-87
2021/11/02 00:55:21;;;;;;;5.78;2.40;;;9.20;99.90;;;;;;5095236;28;20044;-88
2021/11/02 00:57:47;;;;;;;6.28;2.33;;;9.20;99.90;;;;;;5092879;28;20101;-88
2021/11/02 01:00:14;;;;;;;4.60;2.47;;;9.20;99.90;;;;;;5077249;28;20458;-86
2021/11/02 01:02:41;;;;;;;5.93;2.50;;;9.20;99.90;;;;;;5093283;28;20024;-87
2021/11/02 01:05:08;;;;;;;5.68;3.15;;;9.20;99.90;;;;;;5095757;28;20119;-88
2021/11/02 01:07:34;;;;;;;5.70;2.50;;;9.20;99.90;;;;;;5077322;28;20021;-87
2021/11/02 01:10:02;;;;;;;7.88;2.42;;;9.20;99.90;;;;;;5123580;27;20387;-88
2021/11/02 01:12:28;;;;;;;5.75;2.55;;;9.20;99.90;;;;;;5096885;28;20012;-88
2021/11/02 01:14:53;;;;;;;6.30;3.05;;;9.10;99.90;;;;;;5079198;28;20040;-87
2021/11/02 01:17:19;;;;;;;6.70;2.83;;;9.10;99.90;;;;;;5079717;28;20145;-88
2021/11/02 01:19:44;;;;;;;6.60;2.85;;;9.10;99.90;;;;;;5076932;28;20031;-88
2021/11/02 01:22:10;;;;;;;7.07;2.67;;;9.10;99.90;;;;;;5108481;28;20460;-87
2021/11/02 01:24:36;;;;;;;6.55;2.40;;;9.10;99.90;;;;;;5080554;28;20369;-88
2021/11/02 01:27:03;;;;;;;4.38;2.47;;;9.10;99.90;;;;;;5080291;28;20032;-88
2021/11/02 01:29:29;;;;;;;6.18;2.47;;;9.00;99.90;;;;;;5077097;28;20024;-88
2021/11/02 01:31:55;;;;;;;4.50;2.42;;;9.00;99.90;;;;;;5088302;28;20032;-87
2021/11/02 01:34:21;;;;;;;7.10;2.55;;;8.90;99.90;;;;;;5096018;28;20031;-87
2021/11/02 01:36:48;;;;;;;5.70;2.30;;;8.90;99.90;;;;;;5079841;28;20111;-88
2021/11/02 01:39:14;;;;;;;4.60;2.58;;;8.90;99.90;;;;;;5077726;28;20036;-88
2021/11/02 01:41:40;;;;;;;6.55;2.85;;;8.80;99.90;;;;;;5097613;28;20107;-88
2021/11/02 01:44:07;;;;;;;6.10;2.30;;;8.90;99.90;;;;;;5096360;28;20113;-88
2021/11/02 01:46:37;;;;;;;5.32;2.70;;;8.90;99.90;;;;;;5096505;28;20107;-87
2021/11/02 01:49:05;;;;;;;8.88;2.80;;;8.80;99.90;;;;;;5096535;28;20031;-88
2021/11/02 01:51:32;;;;;;;4.72;2.38;;;8.80;99.90;;;;;;5096606;28;20027;-88
2021/11/02 01:53:58;;;;;;;6.03;2.28;;;8.80;99.90;;;;;;5075846;28;20029;-88
2021/11/02 01:56:25;;;;;;;4.30;2.33;;;8.80;99.90;;;;;;5126403;27;20099;-88
2021/11/02 01:58:53;;;;;;;5.82;2.22;;;8.80;99.90;;;;;;5096653;28;20468;-88
2021/11/02 02:01:40;;;;;;;7.80;2.40;;;8.70;99.90;;;;;;5079080;28;20119;-87
2021/11/02 02:04:37;;;;;;;5.70;2.90;;;8.70;99.90;;;;;;5101564;28;20035;-87
2021/11/02 02:07:25;;;;;;;7.32;3.08;;;8.60;99.90;;;;;;5100571;28;20541;-87
2021/11/02 02:10:08;;;;;;;6.72;3.13;;;8.60;99.90;;;;;;5102517;28;20020;-88
2021/11/02 02:13:00;;;;;;;6.30;2.97;;;8.50;99.90;;;;;;5101133;28;20073;-88
2021/11/02 02:15:28;;;;;;;6.30;2.72;;;8.50;99.90;;;;;;5100730;28;20029;-88
2021/11/02 02:18:02;;;;;;;7.03;2.83;;;8.40;99.90;;;;;;5133235;27;20042;-88
2021/11/02 02:21:06;;;;;;;8.10;2.53;;;8.40;99.90;;;;;;5120161;28;20031;-88
2021/11/02 02:24:03;;;;;;;8.07;2.70;;;8.30;99.90;;;;;;5106367;28;20016;-88
2021/11/02 02:27:07;;;;;;;5.65;2.50;;;8.30;99.90;;;;;;5116720;28;20028;-88
2021/11/02 02:29:34;;;;;;;8.30;2.85;;;8.20;99.90;;;;;;5046794;28;20036;-88
2021/11/02 02:32:02;;;;;;;6.25;2.60;;;8.20;99.90;;;;;;5093749;28;20048;-88
2021/11/02 02:34:29;;;;;;;7.95;2.40;;;8.20;99.90;;;;;;5079393;28;20024;-88
2021/11/02 02:36:57;;;;;;;5.10;2.47;;;8.20;99.90;;;;;;5079221;28;20024;-88
2021/11/02 02:39:24;;;;;;;5.63;2.28;;;8.20;99.90;;;;;;5075676;28;20169;-87
2021/11/02 02:41:50;;;;;;;6.50;2.78;;;8.20;99.90;;;;;;5094625;28;20456;-88
2021/11/02 02:44:17;;;;;;;5.70;2.60;;;8.10;99.90;;;;;;5075018;28;20052;-88
2021/11/02 02:46:44;;;;;;;5.97;2.40;;;8.20;99.90;;;;;;5094344;28;20020;-88
2021/11/02 02:49:12;;;;;;;5.28;2.80;;;8.10;99.90;;;;;;5094981;28;20165;-88
2021/11/02 02:51:43;;;;;;;5.43;2.20;;;8.10;99.90;;;;;;5095205;28;20012;-88
2021/11/02 02:54:14;;;;;;;8.13;2.70;;;8.10;99.90;;;;;;5095174;28;20036;-87
2021/11/02 02:56:45;;;;;;;5.43;2.65;;;8.10;99.90;;;;;;5095356;28;20154;-88
2021/11/02 02:59:15;;;;;;;5.03;2.35;;;8.10;99.90;;;;;;5095031;28;20051;-90
2021/11/02 03:01:42;;;;;;;6.47;2.65;;;8.10;99.90;;;;;;5078074;28;20119;-89
2021/11/02 03:04:15;;;;;;;4.47;2.30;;;8.10;99.90;;;;;;5094309;28;20025;-89
2021/11/02 03:06:49;;;;;;;5.35;2.47;;;8.10;99.90;;;;;;5094731;28;20107;-89
2021/11/02 03:09:16;;;;;;;4.63;2.40;;;8.10;99.90;;;;;;5078200;28;20085;-86
2021/11/02 03:11:42;;;;;;;7.93;2.80;;;8.10;99.90;;;;;;5094498;28;20028;-87
2021/11/02 03:14:19;;;;;;;7.82;2.50;;;8.10;99.90;;;;;;5074003;28;20028;-87
2021/11/02 03:45:01;;;;;;;7.40;2.55;;;8.10;99.90;;;;;;5081791;28;20095;-87
2021/11/02 03:58:23;;;;;;;4.57;2.40;;;8.10;99.90;;;;;;5093164;28;20043;-87
2021/11/02 04:30:56;;;;;;;3.55;2.25;;;7.90;99.90;;;;;;5094350;28;20086;-88
2021/11/02 06:00:32;;;;;;;3.90;2.05;;;7.90;99.90;;;;;;5095972;28;20039;-89
2021/11/02 06:08:54;;;;;;;5.90;2.20;;;7.80;99.90;;;;;;5105282;28;20064;-89
2021/11/02 06:28:50;;;;;;;4.70;2.10;;;7.80;99.90;;;;;;5100897;28;20093;-88
2021/11/02 06:31:27;;;;;;;3.53;2.22;;;7.70;99.90;;;;;;5101916;28;20032;-88
2021/11/02 07:19:31;;;;;;;3.92;2.47;;;7.70;99.90;;;;;;5102683;28;20117;-88
2021/11/02 07:29:56;;;;;;;5.50;2.50;;;7.80;99.90;;;;;;5101191;28;20039;-89
2021/11/02 08:45:14;;;;;;;7.20;4.07;;;8.30;99.90;;;;;;5066532;28;20390;-89
2021/11/02 08:48:23;;;;;;;6.45;3.97;;;8.30;99.90;;;;;;5069414;28;20025;-89
2021/11/02 08:50:51;;;;;;;7.15;4.22;;;8.40;99.90;;;;;;5055186;28;20056;-89
2021/11/02 08:53:18;;;;;;;7.25;4.00;;;8.40;99.90;;;;;;5074854;28;20021;-90
2021/11/02 08:55:59;;;;;;;8.80;3.63;;;8.40;99.90;;;;;;5041966;28;20036;-89
2021/11/02 08:58:27;;;;;;;6.70;4.55;;;8.40;99.90;;;;;;5039621;28;20032;-89
2021/11/02 09:01:03;;;;;;;7.22;4.20;;;8.50;99.90;;;;;;5056049;28;20025;-89
2021/11/02 09:03:33;;;;;;;8.68;3.80;;;8.50;99.90;;;;;;5056316;28;20502;-90
2021/11/02 09:06:03;;;;;;;7.35;4.32;;;8.50;99.90;;;;;;5056066;28;20380;-89
2021/11/02 09:08:30;;;;;;;6.90;3.90;;;8.50;99.90;;;;;;5055753;28;20041;-89
2021/11/02 09:11:00;;;;;;;9.63;4.28;;;8.60;99.90;;;;;;5039807;28;20120;-89
2021/11/02 09:13:26;;;;;;;7.47;4.43;;;8.60;99.90;;;;;;5055007;28;20020;-89
2021/11/02 09:15:59;;;;;;;5.97;4.22;;;8.60;99.90;;;;;;5028681;28;20478;-89
2021/11/02 09:18:25;;;;;;;6.85;4.00;;;8.70;99.90;;;;;;5049529;28;20048;-89
2021/11/02 09:20:51;;;;;;;7.72;3.53;;;8.70;99.90;;;;;;5030570;28;20068;-89
2021/11/02 09:23:17;;;;;;;8.13;3.92;;;8.70;99.90;;;;;;5071986;28;20052;-89
2021/11/02 09:26:02;;;;;;;6.95;4.03;;;8.80;99.90;;;;;;5039623;28;20032;-91
2021/11/02 09:28:32;;;;;;;7.30;4.05;;;8.80;99.90;;;;;;5062826;28;20017;-90
2021/11/02 09:34:20;;;;;;;10.95;4.03;;;8.80;99.90;;;;;;5073123;28;20104;-87
2021/11/02 09:36:59;;;;;;;8.88;4.05;;;8.80;99.90;;;;;;5043003;28;20044;-86
2021/11/02 09:39:27;;;;;;;9.43;4.05;;;8.90;99.90;;;;;;5059717;28;20452;-88
2021/11/02 09:42:11;;;;;;;7.43;4.18;;;8.90;99.90;;;;;;5067943;28;20013;-88
2021/11/02 09:45:02;;;;;;;7.35;3.80;;;8.90;99.90;;;;;;5077110;28;20029;-87
2021/11/02 09:48:06;;;;;;;7.80;4.47;;;8.90;99.90;;;;;;5064688;28;20030;-88
2021/11/02 09:51:06;;;;;;;8.23;4.32;;;9.00;99.90;;;;;;4994083;28;20162;-89
2021/11/02 09:53:46;;;;;;;8.27;4.28;;;9.00;99.90;;;;;;5056992;28;20020;-88
2021/11/02 09:56:38;;;;;;;17.77;5.15;;;9.00;99.90;;;;;;5048981;28;20538;-89
2021/11/02 09:59:30;;;;;;;7.22;3.97;;;9.10;99.90;;;;;;5074837;28;20025;-89
2021/11/02 10:02:26;;;;;;;6.15;4.68;;;9.00;99.90;;;;;;5038413;28;20051;-90
2021/11/02 10:05:21;;;;;;;8.57;4.43;;;9.10;99.90;;;;;;5075117;28;20115;-88
2021/11/02 10:08:02;;;;;;;8.43;4.35;;;9.10;99.90;;;;;;5072623;28;20025;-89
2021/11/02 10:10:37;;;;;;;9.93;5.13;;;9.00;99.90;;;;;;5074587;28;20016;-89
2021/11/02 10:13:14;;;;;;;8.15;4.32;;;9.10;99.90;;;;;;5071311;28;20035;-89
2021/11/02 10:15:47;;;;;;;7.38;4.85;;;9.10;99.90;;;;;;5074040;28;20056;-90
2021/11/02 10:18:19;;;;;;;7.22;5.00;;;9.10;99.90;;;;;;5075961;28;20017;-89
2021/11/02 10:20:53;;;;;;;7.93;5.43;;;9.20;99.90;;;;;;5059222;28;20115;-89
2021/11/02 10:24:01;;;;;;;8.13;5.03;;;9.20;99.90;;;;;;5055976;28;20074;-89
2021/11/02 10:27:14;;;;;;;9.05;5.63;;;9.20;99.90;;;;;;5070254;28;20020;-89
2021/11/02 10:29:58;;;;;;;9.43;5.40;;;9.20;99.90;;;;;;5058289;28;20378;-88
2021/11/02 10:32:28;;;;;;;7.90;5.43;;;9.30;99.90;;;;;;5057957;28;20021;-89
2021/11/02 10:35:01;;;;;;;10.48;5.78;;;9.40;99.90;;;;;;5072442;28;20027;-89
2021/11/02 10:37:55;;;;;;;9.82;6.20;;;9.40;99.90;;;;;;5055289;28;20054;-89
2021/11/02 10:40:31;;;;;;;10.93;6.10;;;9.40;99.90;;;;;;5059323;28;20025;-89
2021/11/02 10:43:22;;;;;;;10.85;6.45;;;9.50;99.90;;;;;;5058330;28;20374;-89
2021/11/02 10:46:01;;;;;;;9.50;5.60;;;9.50;99.90;;;;;;5075780;28;20035;-90
2021/11/02 10:48:47;;;;;;;8.60;6.15;;;9.50;99.90;;;;;;5057993;28;20385;-89
2021/11/02 10:51:47;;;;;;;8.45;5.85;;;9.60;99.90;;;;;;5058919;28;20394;-90
2021/11/02 10:54:32;;;;;;;9.70;5.80;;;9.60;99.90;;;;;;5062580;28;20048;-89
2021/11/02 10:57:19;;;;;;;9.32;5.90;;;9.60;99.90;;;;;;5066022;28;20643;-89
2021/11/02 10:59:49;;;;;;;8.98;5.25;;;9.70;99.90;;;;;;5065447;28;20032;-89
2021/11/02 11:02:23;;;;;;;8.60;5.55;;;9.70;99.90;;;;;;5046320;28;20052;-89
2021/11/02 11:04:51;;;;;;;10.60;5.32;;;9.70;99.90;;;;;;5081571;28;20462;-89
2021/11/02 11:07:17;;;;;;;8.55;5.63;;;9.70;99.90;;;;;;5051563;28;20063;-89
2021/11/02 11:09:47;;;;;;;8.35;5.28;;;9.80;99.90;;;;;;5054160;28;20023;-89
2021/11/02 11:12:14;;;;;;;10.75;6.15;;;9.80;99.90;;;;;;5071980;28;20013;-89
2021/11/02 11:14:44;;;;;;;8.15;5.25;;;9.80;99.90;;;;;;5072398;28;20018;-89
2021/11/02 11:17:16;;;;;;;10.50;5.28;;;9.80;99.90;;;;;;5070509;28;20088;-90
2021/11/02 11:20:05;;;;;;;9.10;5.70;;;9.90;99.90;;;;;;5068998;28;20016;-88
2021/11/02 11:22:41;;;;;;;7.97;5.00;;;9.90;99.90;;;;;;5066784;28;20028;-93
2021/11/02 11:25:19;;;;;;;9.15;5.90;;;9.90;99.90;;;;;;5055824;28;20017;-93
2021/11/02 11:27:56;;;;;;;8.40;6.00;;;9.90;99.90;;;;;;5048245;28;20366;-95
2021/11/02 11:30:26;;;;;;;9.13;6.35;;;10.00;99.90;;;;;;5058215;28;20023;-94
2021/11/02 11:32:53;;;;;;;10.52;6.45;;;10.00;99.90;;;;;;5075666;28;20132;-94
2021/11/02 11:35:19;;;;;;;10.45;6.68;;;10.00;99.90;;;;;;5028863;28;20032;-93
2021/11/02 11:37:47;;;;;;;9.15;6.30;;;10.00;99.90;;;;;;5058633;28;20025;-93
2021/11/02 11:40:18;;;;;;;9.70;7.13;;;10.00;99.90;;;;;;5057600;28;20024;-93
2021/11/02 11:42:46;;;;;;;9.77;7.10;;;10.10;99.90;;;;;;5048811;28;20062;-93
2021/11/02 11:45:19;;;;;;;9.98;6.80;;;10.10;99.90;;;;;;5043182;28;20025;-93
2021/11/02 11:47:45;;;;;;;10.25;6.40;;;10.10;99.90;;;;;;5057544;28;20112;-93
2021/11/02 11:50:14;;;;;;;9.73;6.75;;;10.10;99.90;;;;;;5052599;28;20017;-93
2021/11/02 11:52:51;;;;;;;8.98;5.93;;;10.10;99.90;;;;;;5058504;28;20008;-93
2021/11/02 11:55:29;;;;;;;8.88;6.15;;;10.10;99.90;;;;;;5056830;28;20029;-92
2021/11/02 11:58:09;;;;;;;10.93;6.38;;;10.10;99.90;;;;;;5054699;28;20078;-94
2021/11/02 12:00:37;;;;;;;8.70;6.28;;;10.20;99.90;;;;;;5057722;28;20111;-93
2021/11/02 12:03:24;;;;;;;9.60;5.78;;;10.10;99.90;;;;;;5056907;28;20079;-93
2021/11/02 12:06:20;;;;;;;8.52;5.82;;;10.20;99.90;;;;;;5052924;28;20052;-93
2021/11/02 12:08:59;;;;;;;9.57;5.95;;;10.20;99.90;;;;;;5044592;28;20036;-93
2021/11/02 12:11:31;;;;;;;7.93;5.55;;;10.30;99.90;;;;;;5067853;28;20021;-93
2021/11/02 12:14:09;;;;;;;11.10;6.20;;;10.30;99.90;;;;;;5064482;28;20020;-92
2021/11/02 12:16:41;;;;;;;9.77;6.18;;;10.30;99.90;;;;;;5066443;28;20027;-94
2021/11/02 12:19:15;;;;;;;9.40;5.65;;;10.30;99.90;;;;;;5038235;28;20120;-92
2021/11/02 12:21:44;;;;;;;9.77;5.97;;;10.30;99.90;;;;;;5060778;28;20126;-92
2021/11/02 12:24:12;;;;;;;7.65;5.68;;;10.40;99.90;;;;;;5037876;28;20029;-93
2021/11/02 12:26:46;;;;;;;8.63;5.35;;;10.40;99.90;;;;;;5059493;28;20050;-94
2021/11/02 12:29:38;;;;;;;8.75;6.10;;;10.40;99.90;;;;;;5057261;28;20070;-93
2021/11/02 12:32:06;;;;;;;8.45;5.85;;;10.50;99.90;;;;;;5055446;28;20537;-93
2021/11/02 12:34:42;;;;;;;8.82;5.55;;;10.40;99.90;;;;;;5040434;28;20021;-94
2021/11/02 12:37:11;;;;;;;6.78;5.40;;;10.40;99.90;;;;;;5069126;28;20036;-92
2021/11/02 12:39:37;;;;;;;11.18;5.95;;;10.50;99.90;;;;;;5052555;28;20028;-92
2021/11/02 12:42:04;;;;;;;8.63;5.75;;;10.50;99.90;;;;;;5039486;28;20386;-92
2021/11/02 12:44:33;;;;;;;9.50;6.07;;;10.50;99.90;;;;;;5043899;28;20029;-92
2021/11/02 12:47:02;;;;;;;10.25;6.05;;;10.50;99.90;;;;;;5054558;28;20024;-92
2021/11/02 12:49:41;;;;;;;7.07;5.55;;;10.50;99.90;;;;;;5050492;28;20100;-93
2021/11/02 12:52:12;;;;;;;7.90;5.50;;;10.60;99.90;;;;;;5055123;28;20063;-92
2021/11/02 12:54:42;;;;;;;9.88;6.47;;;10.60;99.90;;;;;;5056980;28;20063;-92
2021/11/02 12:57:16;;;;;;;8.07;5.70;;;10.60;99.90;;;;;;5056631;28;20024;-93
2021/11/02 12:59:48;;;;;;;11.82;7.18;;;10.60;99.90;;;;;;5056328;28;20773;-93
2021/11/02 13:02:56;;;;;;;9.45;6.78;;;10.60;99.90;;;;;;5058106;28;20489;-92
2021/11/02 13:05:24;;;;;;;8.25;5.63;;;10.70;99.90;;;;;;4960298;28;20037;-92
2021/11/02 13:08:11;;;;;;;9.05;6.90;;;10.70;99.90;;;;;;5035213;28;20493;-93
2021/11/02 13:10:38;;;;;;;11.00;6.45;;;10.70;99.90;;;;;;5060047;28;20028;-92
2021/11/02 13:13:13;;;;;;;10.90;6.28;;;10.70;99.90;;;;;;5060554;28;20025;-93
2021/11/02 13:15:52;;;;;;;11.05;6.45;;;10.70;99.90;;;;;;5055890;28;20024;-92
2021/11/02 13:18:37;;;;;;;10.07;5.93;;;10.80;99.90;;;;;;5060407;28;20028;-92
2021/11/02 13:21:19;;;;;;;9.65;6.30;;;10.80;99.90;;;;;;5058901;28;20012;-92
2021/11/02 13:23:51;;;;;;;8.10;5.97;;;10.80;99.90;;;;;;5058855;28;20028;-92
2021/11/02 13:26:19;;;;;;;8.48;6.45;;;10.80;99.90;;;;;;5048645;28;20017;-92
2021/11/02 13:28:46;;;;;;;10.30;5.85;;;10.80;99.90;;;;;;5032586;28;20115;-92
2021/11/02 13:31:30;;;;;;;9.88;5.78;;;10.90;99.90;;;;;;5043604;28;20027;-93
2021/11/02 13:34:01;;;;;;;9.20;5.82;;;10.90;99.90;;;;;;5060400;28;20111;-93
2021/11/02 13:36:26;;;;;;;7.43;5.80;;;10.90;99.90;;;;;;5040437;28;20032;-93
2021/11/02 13:38:59;;;;;;;6.45;5.50;;;10.90;99.90;;;;;;5034095;28;20025;-93
2021/11/02 13:41:31;;;;;;;7.25;5.35;;;10.90;99.90;;;;;;5057190;28;20024;-93
2021/11/02 13:44:06;;;;;;;8.70;5.28;;;10.90;99.90;;;;;;5059817;28;20024;-93
2021/11/02 13:46:38;;;;;;;7.63;5.18;;;10.90;99.90;;;;;;5060057;28;20025;-93
2021/11/02 13:49:06;;;;;;;7.90;5.25;;;10.90;99.90;;;;;;5050321;28;20394;-92
2021/11/02 13:51:32;;;;;;;8.60;5.25;;;10.90;99.90;;;;;;5056287;28;20020;-94
2021/11/02 13:54:00;;;;;;;8.50;5.05;;;10.90;99.90;;;;;;5059699;28;20035;-93
2021/11/02 13:56:28;;;;;;;6.93;5.03;;;10.90;99.90;;;;;;5043515;28;20119;-93
2021/11/02 13:58:56;;;;;;;5.90;4.78;;;10.90;99.90;;;;;;5059457;28;20466;-94
2021/11/02 14:01:33;;;;;;;7.78;4.45;;;10.90;99.90;;;;;;5043051;28;20056;-93
2021/11/02 14:04:24;;;;;;;9.45;4.78;;;10.90;99.90;;;;;;5076018;28;20048;-94
2021/11/02 14:06:52;;;;;;;;;;;10.90;99.90;;;;;;5060488;28;20023;-93
2021/11/02 14:09:26;;;;;;;7.72;4.05;;;10.90;99.90;;;;;;5058452;28;19908;-92
2021/11/02 14:11:52;;;;;;;6.80;3.50;;;10.90;99.90;;;;;;5059268;28;20374;-92
2021/11/02 14:14:32;;;;;;;6.10;4.25;;;10.90;99.90;;;;;;5048192;28;20057;-92
2021/11/02 14:17:13;;;;;;;6.90;4.05;;;10.80;99.90;;;;;;5054442;28;20491;-93
2021/11/02 14:19:41;;;;;;;5.97;3.85;;;10.90;99.90;;;;;;5050343;28;20024;-93
2021/11/02 14:22:08;;;;;;;5.75;3.35;;;10.80;99.90;;;;;;5057389;28;20029;-91
2021/11/02 14:27:10;;;;;;;5.55;3.53;;;10.80;99.90;;;;;;5074352;28;20051;-88
2021/11/02 14:29:58;;;;;;;5.80;3.20;;;10.80;99.90;;;;;;5072404;28;20017;-88
2021/11/02 14:32:35;;;;;;;5.95;3.55;;;10.80;99.90;;;;;;5058658;28;20353;-89
2021/11/02 14:35:09;;;;;;;5.78;4.10;;;10.80;99.90;;;;;;5077494;28;20043;-89
2021/11/02 14:37:53;;;;;;;7.20;3.70;;;10.80;99.90;;;;;;5077089;28;20021;-89
2021/11/02 14:40:25;;;;;;;6.80;3.83;;;10.80;99.90;;;;;;5067601;28;20017;-88
2021/11/02 14:42:57;;;;;;;6.30;4.13;;;10.80;99.90;;;;;;5059010;28;20233;-88
2021/11/02 14:45:41;;;;;;;6.43;4.15;;;10.80;99.90;;;;;;5064481;28;20060;-88
2021/11/02 14:48:25;;;;;;;4.63;3.05;;;10.90;99.90;;;;;;5077526;28;20035;-89
2021/11/02 14:50:52;;;;;;;2.92;2.30;;;10.80;99.90;;;;;;5065058;28;20021;-88
2021/11/02 14:53:43;;;;;;;2.85;1.85;;;10.80;99.90;;;;;;5058503;28;20029;-90
2021/11/02 14:56:29;;;;;;;2.58;1.50;;;10.80;99.90;;;;;;5066047;28;20055;-90
2021/11/02 14:58:56;;;;;;;2.50;1.60;;;10.70;99.90;;;;;;5062494;28;20032;-89
2021/11/02 15:01:37;;;;;;;2.42;1.70;;;10.70;99.90;;;;;;5058113;28;20028;-91
2021/11/02 15:04:13;;;;;;;5.35;2.30;;;10.60;99.90;;;;;;5070281;28;20056;-90
2021/11/02 15:06:41;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5028137;28;20028;-90
2021/11/02 15:09:10;;;;;;;3.08;1.63;;;10.60;99.90;;;;;;5065560;28;20025;-91
2021/11/02 15:11:38;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5038270;28;20397;-90
2021/11/02 15:14:11;;;;;;;1.75;1.42;;;10.50;99.90;;;;;;5039934;28;20029;-90
2021/11/02 15:16:55;;;;;;;2.45;1.50;;;10.50;99.90;;;;;;5056822;28;20028;-90
2021/11/02 15:19:23;;;;;;;1.92;1.60;;;10.50;99.90;;;;;;5058563;28;20033;-90
2021/11/02 15:21:56;;;;;;;2.85;1.67;;;10.50;99.90;;;;;;5039865;28;20115;-91
2021/11/02 15:24:27;;;;;;;2.67;1.70;;;10.50;99.90;;;;;;5055831;28;20040;-90
2021/11/02 15:26:55;;;;;;;3.00;1.80;;;10.40;99.90;;;;;;5039147;28;20049;-91
2021/11/02 15:29:24;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5057238;28;20086;-94
2021/11/02 15:32:02;;;;;;;4.00;2.10;;;10.40;99.90;;;;;;5060006;28;20055;-90
2021/11/02 15:34:57;;;;;;;4.43;2.35;;;10.40;99.90;;;;;;5039566;28;20488;-90
2021/11/02 15:37:35;;;;;;;4.20;3.05;;;10.40;99.90;;;;;;5039297;28;20025;-91
2021/11/02 15:40:05;;;;;;;5.03;2.97;;;10.40;99.90;;;;;;5041016;28;20033;-90
2021/11/02 15:42:37;;;;;;;6.45;3.85;;;10.40;99.90;;;;;;5038738;28;20469;-91
2021/11/02 15:45:29;;;;;;;4.35;3.30;;;10.40;99.90;;;;;;5038632;28;20037;-91
2021/11/02 15:47:54;;;;;;;4.78;3.95;;;10.40;99.90;;;;;;5039341;28;20021;-92
2021/11/02 15:50:23;;;;;;;5.43;3.70;;;10.30;99.90;;;;;;5005421;28;20115;-92
2021/11/02 15:52:50;;;;;;;4.80;3.53;;;10.30;99.90;;;;;;5055511;28;20032;-93
2021/11/02 15:55:19;;;;;;;5.70;3.80;;;10.40;99.90;;;;;;5038381;28;20036;-92
2021/11/02 15:57:47;;;;;;;5.53;3.72;;;10.30;99.90;;;;;;5038470;28;20045;-93
2021/11/02 16:00:24;;;;;;;4.78;3.65;;;10.30;99.90;;;;;;5056042;28;20054;-92
2021/11/02 16:02:50;;;;;;;5.60;4.13;;;10.30;99.90;;;;;;5056332;28;20025;-92
2021/11/02 16:05:31;;;;;;;6.00;4.43;;;10.30;99.90;;;;;;5055085;28;20492;-92
2021/11/02 16:08:00;;;;;;;6.82;4.80;;;10.30;99.90;;;;;;5038662;28;20021;-93
2021/11/02 16:10:31;;;;;;;5.93;4.63;;;10.30;99.90;;;;;;5056891;28;20046;-95
2021/11/02 16:13:09;;;;;;;6.30;4.47;;;10.30;99.90;;;;;;5038485;28;20120;-93
2021/11/02 16:15:38;;;;;;;5.53;4.10;;;10.30;99.90;;;;;;5058113;28;20032;-94
2021/11/02 16:18:18;;;;;;;8.55;4.63;;;10.30;99.90;;;;;;5044413;28;20139;-94
2021/11/02 16:20:45;;;;;;;6.70;4.90;;;10.30;99.90;;;;;;5053911;28;20017;-93
2021/11/02 16:23:20;;;;;;;6.13;4.72;;;10.30;99.90;;;;;;5043980;28;20461;-92
2021/11/02 16:25:49;;;;;;;5.72;4.25;;;10.30;99.90;;;;;;5039573;28;20056;-92
2021/11/02 16:28:18;;;;;;;6.03;3.80;;;10.30;99.90;;;;;;5040066;28;20017;-91
2021/11/02 16:30:46;;;;;;;5.47;3.90;;;10.40;99.90;;;;;;5060602;28;20059;-92
2021/11/02 16:33:16;;;;;;;4.45;3.17;;;10.30;99.90;;;;;;5059574;28;20017;-92
2021/11/02 16:35:43;;;;;;;6.20;3.75;;;10.30;99.90;;;;;;5025082;28;20044;-92
2021/11/02 16:38:28;;;;;;;4.97;3.45;;;10.30;99.90;;;;;;5057324;28;20032;-93
2021/11/02 16:41:01;;;;;;;4.40;2.85;;;10.30;99.90;;;;;;5056372;28;20028;-93
2021/11/02 16:43:46;;;;;;;5.40;3.05;;;10.30;99.90;;;;;;5057483;28;20029;-94
2021/11/02 16:46:23;;;;;;;4.68;2.75;;;10.30;99.90;;;;;;5039445;28;20053;-93
2021/11/02 16:48:49;;;;;;;4.40;2.70;;;10.30;99.90;;;;;;5041004;28;20063;-93
2021/11/02 16:51:16;;;;;;;4.05;2.65;;;10.30;99.90;;;;;;5039975;28;20029;-94
2021/11/02 16:53:43;;;;;;;3.20;2.35;;;10.30;99.90;;;;;;5037911;28;20052;-93
2021/11/02 16:56:26;;;;;;;5.57;2.50;;;10.30;99.90;;;;;;5006973;28;20032;-94
2021/11/02 16:58:55;;;;;;;3.75;2.25;;;10.30;99.90;;;;;;5040634;28;20052;-94
2021/11/02 17:01:39;;;;;;;3.92;1.88;;;10.30;99.90;;;;;;5040581;28;20055;-93
2021/11/02 17:04:18;;;;;;;3.58;1.95;;;10.40;99.90;;;;;;5057077;28;20033;-93
2021/11/02 17:06:44;;;;;;;3.20;2.00;;;10.30;99.90;;;;;;5039188;28;20556;-93
2021/11/02 17:09:13;;;;;;;3.22;1.67;;;10.30;99.90;;;;;;5058156;28;20053;-92
2021/11/02 17:11:46;;;;;;;3.05;2.30;;;10.30;99.90;;;;;;5025790;28;20033;-91
2021/11/02 17:14:15;;;;;;;2.25;1.80;;;10.30;99.90;;;;;;5037698;28;20036;-92
2021/11/02 17:16:49;;;;;;;2.15;1.63;;;10.30;99.90;;;;;;5058360;28;20029;-92
2021/11/02 17:19:17;;;;;;;1.58;1.40;;;10.30;99.90;;;;;;5054880;28;20025;-92
2021/11/02 17:21:47;;;;;;;2.30;1.50;;;10.30;99.90;;;;;;5038908;28;20095;-95
2021/11/02 17:24:15;;;;;;;2.83;1.48;;;10.30;99.90;;;;;;5058319;28;20044;-93
2021/11/02 17:26:41;;;;;;;2.78;1.60;;;10.20;99.90;;;;;;5069125;28;20105;-90
2021/11/02 17:29:08;;;;;;;2.42;1.60;;;10.30;99.90;;;;;;5073212;28;20033;-91
2021/11/02 17:31:37;;;;;;;3.45;2.50;;;10.20;99.90;;;;;;5039903;28;20025;-91
2021/11/02 17:34:23;;;;;;;3.13;2.28;;;10.20;99.90;;;;;;5056859;28;20021;-93
2021/11/02 17:37:01;;;;;;;3.70;2.20;;;10.20;99.90;;;;;;5022317;28;20029;-95
2021/11/02 17:39:29;;;;;;;3.58;1.92;;;10.20;99.90;;;;;;5039688;28;20028;-95
2021/11/02 17:41:55;;;;;;;4.55;1.95;;;10.20;99.90;;;;;;5037601;28;20096;-96
2021/11/02 17:44:22;;;;;;;3.72;2.35;;;10.20;99.90;;;;;;5037067;28;20465;-94
2021/11/02 17:46:48;;;;;;;3.25;2.05;;;10.20;99.90;;;;;;5054385;28;20045;-94
2021/11/02 17:49:14;;;;;;;3.22;2.40;;;10.20;99.90;;;;;;5040846;28;20021;-93
2021/11/02 17:51:41;;;;;;;5.25;2.42;;;10.20;99.90;;;;;;5040484;28;20040;-93
2021/11/02 17:54:07;;;;;;;5.15;2.95;;;10.20;99.90;;;;;;5041142;28;20025;-92
2021/11/02 17:56:38;;;;;;;5.25;3.00;;;10.10;99.90;;;;;;5024265;28;20036;-93
2021/11/02 17:59:04;;;;;;;4.40;2.60;;;10.10;99.90;;;;;;5057327;28;20029;-93
2021/11/02 18:01:31;;;;;;;4.47;2.70;;;10.10;99.90;;;;;;5024035;28;20397;-93
2021/11/02 18:03:59;;;;;;;6.53;3.30;;;10.10;99.90;;;;;;5058185;28;20036;-92
2021/11/02 18:06:29;;;;;;;4.95;2.67;;;10.10;99.90;;;;;;5039879;28;20126;-91
2021/11/02 18:08:56;;;;;;;4.67;3.17;;;10.00;99.90;;;;;;5008383;28;20036;-91
2021/11/02 18:11:24;;;;;;;4.90;2.58;;;10.00;99.90;;;;;;5062040;28;20025;-90
2021/11/02 18:13:50;;;;;;;5.55;3.35;;;10.00;99.90;;;;;;5052324;28;20052;-91
2021/11/02 18:16:18;;;;;;;5.25;2.67;;;10.00;99.90;;;;;;5042741;28;20025;-92
2021/11/02 18:18:45;;;;;;;4.15;2.63;;;9.90;99.90;;;;;;5080125;28;20036;-90
2021/11/02 18:21:16;;;;;;;4.88;2.75;;;9.90;99.90;;;;;;5046530;28;20005;-93
2021/11/02 18:23:46;;;;;;;;;;;9.90;99.90;;;;;;5063415;28;20045;-92
2021/11/02 18:26:15;;;;;;;3.67;2.30;;;9.90;99.90;;;;;;5059333;28;19916;-90
2021/11/02 18:28:41;;;;;;;3.53;2.38;;;9.90;99.90;;;;;;5059561;28;20028;-91
2021/11/02 18:31:07;;;;;;;4.47;2.55;;;9.90;99.90;;;;;;5045758;28;20029;-93
2021/11/02 18:33:34;;;;;;;4.88;2.35;;;9.90;99.90;;;;;;5030543;28;20033;-92
2021/11/02 18:36:01;;;;;;;4.60;2.22;;;9.80;99.90;;;;;;5039917;28;20068;-90