Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:57;;;;;;;34.80;30.27;;;;;;;;;;5052963;28;20657;-69
2023/04/07 00:03:24;;;;;;;37.97;31.33;;;;;;;;;;5052925;28;20274;-70
2023/04/07 00:05:50;;;;;;;41.87;32.90;;;;;;;;;;5035176;28;20185;-70
2023/04/07 00:08:16;;;;;;;38.13;32.10;;;;;;;;;;5053591;28;20202;-70
2023/04/07 00:10:42;;;;;;;39.00;31.67;;;;;;;;;;5035497;28;20186;-69
2023/04/07 00:13:08;;;;;;;35.13;31.30;;;;;;;;;;5053168;28;20202;-69
2023/04/07 00:15:34;;;;;;;39.07;32.43;;;;;;;;;;5035207;28;20182;-69
2023/04/07 00:18:00;;;;;;;43.13;32.07;;;;;;;;;;5035034;28;20283;-69
2023/04/07 00:20:26;;;;;;;40.23;33.53;;;;;;;;;;5052816;28;20625;-69
2023/04/07 00:22:52;;;;;;;42.57;33.30;;;;;;;;;;5052772;28;20198;-69
2023/04/07 00:25:18;;;;;;;42.20;34.07;;;;;;;;;;5052761;28;20667;-69
2023/04/07 00:27:44;;;;;;;38.93;33.10;;;;;;;;;;5052689;28;20288;-69
2023/04/07 00:30:10;;;;;;;39.93;33.47;;;;;;;;;;5034855;28;20179;-70
2023/04/07 00:32:36;;;;;;;44.00;33.80;;;;;;;;;;5052893;28;20284;-70
2023/04/07 00:35:02;;;;;;;44.27;35.13;;;;;;;;;;5052655;28;20217;-70
2023/04/07 00:37:28;;;;;;;40.63;33.33;;;;;;;;;;5034893;28;20186;-70
2023/04/07 00:39:55;;;;;;;46.60;34.37;;;;;;;;;;5052412;28;20199;-70
2023/04/07 00:42:21;;;;;;;41.23;34.17;;;;;;;;;;5034808;28;20210;-69
2023/04/07 00:44:46;;;;;;;44.73;35.23;;;;;;;;;;5052655;28;20552;-69
2023/04/07 00:47:12;;;;;;;44.70;34.93;;;;;;;;;;5035550;28;20652;-69
2023/04/07 00:49:39;;;;;;;41.83;34.37;;;;;;;;;;5034673;28;20692;-69
2023/04/07 00:52:05;;;;;;;44.63;33.93;;;;;;;;;;5034666;28;20186;-70
2023/04/07 00:54:31;;;;;;;42.97;33.00;;;;;;;;;;5052749;28;20645;-69
2023/04/07 00:56:57;;;;;;;42.40;32.30;;;;;;;;;;5052405;28;20174;-69
2023/04/07 00:59:24;;;;;;;48.13;32.77;;;;;;;;;;5052332;28;20202;-69
2023/04/07 01:01:57;;;;;;;47.70;33.53;;;;;;;;;;5034445;28;20232;-69
2023/04/07 01:04:29;;;;;;;45.70;33.47;;;;;;;;;;5052321;28;20228;-69
2023/04/07 01:06:56;;;;;;;51.77;35.90;;;;;;;;;;5052247;28;20591;-69
2023/04/07 01:09:29;;;;;;;48.27;35.07;;;;;;;;;;5054982;28;20236;-69
2023/04/07 01:12:04;;;;;;;53.17;34.53;;;;;;;;;;5037958;28;20205;-69
2023/04/07 01:14:40;;;;;;;52.97;36.43;;;;;;;;;;5055910;28;20208;-70
2023/04/07 01:17:06;;;;;;;50.80;35.07;;;;;;;;;;5056116;28;20163;-70
2023/04/07 01:20:04;;;;;;;57.60;37.53;;;;;;;;;;5037692;28;20214;-70
2023/04/07 01:22:49;;;;;;;55.67;36.30;;;;;;;;;;5022693;28;20285;-69
2023/04/07 01:25:34;;;;;;;59.20;37.43;;;;;;;;;;5055966;28;20178;-69
2023/04/07 01:28:03;;;;;;;63.27;39.07;;;;;;;;;;5037813;28;20198;-69
2023/04/07 01:30:30;;;;;;;60.30;37.10;;;;;;;;;;5037729;28;20558;-69
2023/04/07 01:32:57;;;;;;;64.07;40.30;;;;;;;;;;5037483;28;20270;-69
2023/04/07 01:35:23;;;;;;;73.47;41.10;;;;;;;;;;5055685;28;20174;-69
2023/04/07 01:37:51;;;;;;;66.27;39.90;;;;;;;;;;5055664;28;20206;-69
2023/04/07 01:40:17;;;;;;;73.73;42.20;;;;;;;;;;5055513;28;20177;-69
2023/04/07 01:42:44;;;;;;;65.63;41.07;;;;;;;;;;5055803;28;20183;-71
2023/04/07 01:45:11;;;;;;;72.73;43.10;;;;;;;;;;5037445;28;20182;-69
2023/04/07 01:47:38;;;;;;;81.67;44.37;;;;;;;;;;5055198;28;20263;-69
2023/04/07 01:50:05;;;;;;;82.27;43.63;;;;;;;;;;5055114;28;20190;-69
2023/04/07 01:52:32;;;;;;;77.53;42.53;;;;;;;;;;5037274;28;20206;-69
2023/04/07 01:54:58;;;;;;;80.60;45.20;;;;;;;;;;5055120;28;20178;-69
2023/04/07 01:57:23;;;;;;;79.50;44.07;;;;;;;;;;5055087;28;20179;-69
2023/04/07 01:59:50;;;;;;;79.63;44.80;;;;;;;;;;5054897;28;20225;-69
2023/04/07 02:02:15;;;;;;;87.13;46.80;;;;;;;;;;5055193;28;20178;-69
2023/04/07 02:04:48;;;;;;;90.80;44.80;;;;;;;;;;5055014;28;20174;-69
2023/04/07 02:07:31;;;;;;;91.60;45.93;;;;;;;;;;5054900;28;20181;-69
2023/04/07 02:09:59;;;;;;;90.97;44.90;;;;;;;;;;5055277;28;20204;-69
2023/04/07 02:12:26;;;;;;;94.90;44.67;;;;;;;;;;5036767;28;20189;-69
2023/04/07 02:14:53;;;;;;;96.27;46.27;;;;;;;;;;5054728;28;20558;-69
2023/04/07 02:17:20;;;;;;;90.03;43.67;;;;;;;;;;5054705;28;20178;-69
2023/04/07 02:19:46;;;;;;;91.83;45.57;;;;;;;;;;5036378;28;20708;-69
2023/04/07 02:22:12;;;;;;;96.20;44.53;;;;;;;;;;5054829;28;20233;-69
2023/04/07 02:24:41;;;;;;;100.37;46.03;;;;;;;;;;5054541;28;20179;-69
2023/04/07 02:27:07;;;;;;;103.47;45.70;;;;;;;;;;5036660;28;20179;-69
2023/04/07 02:29:33;;;;;;;102.70;48.03;;;;;;;;;;5054419;28;20265;-69
2023/04/07 02:31:59;;;;;;;99.17;46.10;;;;;;;;;;5054303;28;20182;-69
2023/04/07 02:34:25;;;;;;;96.73;44.20;;;;;;;;;;5054571;28;20213;-70
2023/04/07 02:36:51;;;;;;;99.37;46.07;;;;;;;;;;5036496;28;20177;-69
2023/04/07 02:39:17;;;;;;;97.03;43.10;;;;;;;;;;5054341;28;20676;-69
2023/04/07 02:41:43;;;;;;;97.87;43.30;;;;;;;;;;5036372;28;20648;-69
2023/04/07 02:44:09;;;;;;;90.73;42.43;;;;;;;;;;5036432;28;20705;-70
2023/04/07 02:46:35;;;;;;;88.20;41.03;;;;;;;;;;5036291;28;20320;-70
2023/04/07 02:49:01;;;;;;;89.27;42.97;;;;;;;;;;5036197;28;20559;-69
2023/04/07 02:51:27;;;;;;;87.27;39.20;;;;;;;;;;5036249;28;20645;-69
2023/04/07 02:53:53;;;;;;;77.80;37.47;;;;;;;;;;5035965;28;20670;-69
2023/04/07 02:56:19;;;;;;;80.50;38.50;;;;;;;;;;5036169;28;20205;-69
2023/04/07 02:58:45;;;;;;;74.87;36.60;;;;;;;;;;5036157;28;20675;-69
2023/04/07 03:01:11;;;;;;;87.67;38.03;;;;;;;;;;5053843;28;20190;-69
2023/04/07 03:03:38;;;;;;;77.60;37.63;;;;;;;;;;5036034;28;20244;-69
2023/04/07 03:06:04;;;;;;;76.50;37.83;;;;;;;;;;5054065;28;20182;-69
2023/04/07 03:08:30;;;;;;;67.73;35.07;;;;;;;;;;5035680;28;20206;-70
2023/04/07 03:10:56;;;;;;;77.80;39.47;;;;;;;;;;5035833;28;20183;-70
2023/04/07 03:13:22;;;;;;;71.77;34.70;;;;;;;;;;5053550;28;20290;-70
2023/04/07 03:15:48;;;;;;;76.30;35.50;;;;;;;;;;5053801;28;20206;-70
2023/04/07 03:18:14;;;;;;;78.53;36.90;;;;;;;;;;5053314;28;20214;-70
2023/04/07 03:20:41;;;;;;;69.30;36.60;;;;;;;;;;5035526;28;20179;-70
2023/04/07 03:23:07;;;;;;;74.03;35.40;;;;;;;;;;5035726;28;20599;-69
2023/04/07 03:25:33;;;;;;;79.67;34.23;;;;;;;;;;5053471;28;20231;-70
2023/04/07 03:27:59;;;;;;;77.27;35.33;;;;;;;;;;5035573;28;20236;-70
2023/04/07 03:30:25;;;;;;;69.23;34.00;;;;;;;;;;5034994;28;20186;-70
2023/04/07 03:32:51;;;;;;;64.13;33.67;;;;;;;;;;5053526;28;20684;-70
2023/04/07 03:35:17;;;;;;;72.93;33.47;;;;;;;;;;5035335;28;20174;-70
2023/04/07 03:37:43;;;;;;;67.27;33.33;;;;;;;;;;5035386;28;20178;-70
2023/04/07 03:40:09;;;;;;;68.33;33.77;;;;;;;;;;5053241;28;20196;-70
2023/04/07 03:42:35;;;;;;;61.27;33.07;;;;;;;;;;5053316;28;20248;-70
2023/04/07 03:45:01;;;;;;;58.70;31.73;;;;;;;;;;5035336;28;20186;-69
2023/04/07 03:47:27;;;;;;;61.83;31.73;;;;;;;;;;5035233;28;20261;-70
2023/04/07 03:49:53;;;;;;;60.33;29.77;;;;;;;;;;5053164;28;20233;-70
2023/04/07 03:52:19;;;;;;;58.77;30.90;;;;;;;;;;5035269;28;20231;-70
2023/04/07 03:54:45;;;;;;;55.40;28.93;;;;;;;;;;5035356;28;20186;-70
2023/04/07 03:57:11;;;;;;;50.83;27.70;;;;;;;;;;5053052;28;20261;-70
2023/04/07 03:59:37;;;;;;;60.77;30.27;;;;;;;;;;5035063;28;20226;-70
2023/04/07 04:02:03;;;;;;;52.10;28.93;;;;;;;;;;5035306;28;20595;-70
2023/04/07 04:04:29;;;;;;;50.47;26.13;;;;;;;;;;5053664;28;20185;-70
2023/04/07 04:06:55;;;;;;;51.87;28.23;;;;;;;;;;5053066;28;20179;-70
2023/04/07 04:09:21;;;;;;;56.43;28.47;;;;;;;;;;5052779;28;20202;-70
2023/04/07 04:11:47;;;;;;;53.53;29.10;;;;;;;;;;5035000;28;20181;-70
2023/04/07 04:14:13;;;;;;;48.27;27.60;;;;;;;;;;5035019;28;20210;-70
2023/04/07 04:16:39;;;;;;;54.00;29.00;;;;;;;;;;5035046;28;20170;-70
2023/04/07 04:19:05;;;;;;;53.20;28.83;;;;;;;;;;5034982;28;20218;-69
2023/04/07 04:21:31;;;;;;;52.83;26.07;;;;;;;;;;5052914;28;20182;-69
2023/04/07 04:23:57;;;;;;;57.43;27.50;;;;;;;;;;5053298;28;20178;-70
2023/04/07 04:26:24;;;;;;;50.50;27.37;;;;;;;;;;5035153;28;20190;-71
2023/04/07 04:28:51;;;;;;;53.47;27.57;;;;;;;;;;5052740;28;20195;-70
2023/04/07 04:31:17;;;;;;;54.97;28.23;;;;;;;;;;5034981;28;20189;-70
2023/04/07 04:33:43;;;;;;;55.03;27.63;;;;;;;;;;5052606;28;20206;-69
2023/04/07 04:36:09;;;;;;;47.40;25.90;;;;;;;;;;5052724;28;20183;-70
2023/04/07 04:38:35;;;;;;;51.47;27.20;;;;;;;;;;5052942;28;20573;-70
2023/04/07 04:41:01;;;;;;;57.27;26.87;;;;;;;;;;5052686;28;20229;-70
2023/04/07 04:43:27;;;;;;;52.13;27.53;;;;;;;;;;5055871;28;20174;-70
2023/04/07 04:45:54;;;;;;;56.27;26.40;;;;;;;;;;5056400;28;20174;-70
2023/04/07 04:48:20;;;;;;;56.13;26.47;;;;;;;;;;5056434;28;20656;-70
2023/04/07 04:50:45;;;;;;;49.27;26.17;;;;;;;;;;5056658;28;20205;-69
2023/04/07 04:53:11;;;;;;;51.10;26.50;;;;;;;;;;5038522;28;20202;-69
2023/04/07 04:55:39;;;;;;;49.97;25.57;;;;;;;;;;5056728;28;20636;-69
2023/04/07 04:58:05;;;;;;;44.93;24.73;;;;;;;;;;5038294;28;20276;-69
2023/04/07 05:00:31;;;;;;;42.93;25.30;;;;;;;;;;5056116;28;20171;-69
2023/04/07 05:02:57;;;;;;;47.67;26.97;;;;;;;;;;5056344;28;20182;-69
2023/04/07 05:05:23;;;;;;;48.93;26.77;;;;;;;;;;5056357;28;20183;-69
2023/04/07 05:07:49;;;;;;;41.20;23.57;;;;;;;;;;5038088;28;20196;-69
2023/04/07 05:10:15;;;;;;;50.40;25.73;;;;;;;;;;5056301;28;20617;-69
2023/04/07 05:12:41;;;;;;;48.27;26.00;;;;;;;;;;5038242;28;20589;-69
2023/04/07 05:15:07;;;;;;;46.90;26.53;;;;;;;;;;5056128;28;20182;-69
2023/04/07 05:17:33;;;;;;;49.50;26.90;;;;;;;;;;5037764;28;20171;-69
2023/04/07 05:19:59;;;;;;;47.00;24.90;;;;;;;;;;5055739;28;20186;-69
2023/04/07 05:22:25;;;;;;;48.10;26.13;;;;;;;;;;5037851;28;20178;-69
2023/04/07 05:24:51;;;;;;;47.77;26.37;;;;;;;;;;5037906;28;20174;-69
2023/04/07 05:27:17;;;;;;;48.77;25.70;;;;;;;;;;5055948;28;20633;-69
2023/04/07 05:29:43;;;;;;;44.03;24.87;;;;;;;;;;5055887;28;20701;-70
2023/04/07 05:32:09;;;;;;;49.87;25.33;;;;;;;;;;5055714;28;20265;-69
2023/04/07 05:34:35;;;;;;;45.97;24.73;;;;;;;;;;5037679;28;20206;-69
2023/04/07 05:37:01;;;;;;;42.93;24.17;;;;;;;;;;5055602;28;20187;-69
2023/04/07 05:39:27;;;;;;;44.73;25.27;;;;;;;;;;5037532;28;20286;-69
2023/04/07 05:41:53;;;;;;;43.50;23.10;;;;;;;;;;5037486;28;20183;-68
2023/04/07 05:44:19;;;;;;;44.80;23.63;;;;;;;;;;5055459;28;20185;-68
2023/04/07 05:46:45;;;;;;;41.90;22.97;;;;;;;;;;5055803;28;20197;-68
2023/04/07 05:49:11;;;;;;;37.57;21.67;;;;;;;;;;5055489;28;20202;-68
2023/04/07 05:51:37;;;;;;;41.00;22.00;;;;;;;;;;5055797;28;20531;-69
2023/04/07 05:54:03;;;;;;;38.47;21.30;;;;;;;;;;5036486;28;20244;-68
2023/04/07 05:56:29;;;;;;;37.53;21.20;;;;;;;;;;5055245;28;20262;-68
2023/04/07 05:58:55;;;;;;;36.90;21.67;;;;;;;;;;5055040;28;20311;-68
2023/04/07 06:01:21;;;;;;;38.10;21.33;;;;;;;;;;5054929;28;20675;-68
2023/04/07 06:03:47;;;;;;;34.97;19.93;;;;;;;;;;5054977;28;20232;-68
2023/04/07 06:06:14;;;;;;;37.50;21.47;;;;;;;;;;5055010;28;20269;-68
2023/04/07 06:08:40;;;;;;;36.43;19.63;;;;;;;;;;5055232;28;20194;-68
2023/04/07 06:11:06;;;;;;;35.50;19.77;;;;;;;;;;5037114;28;20185;-68
2023/04/07 06:13:32;;;;;;;38.93;19.37;;;;;;;;;;5055345;28;20241;-68
2023/04/07 06:15:58;;;;;;;36.37;19.93;;;;;;;;;;5054668;28;20640;-68
2023/04/07 06:18:24;;;;;;;32.90;19.30;;;;;;;;;;5054645;28;20206;-68
2023/04/07 06:20:50;;;;;;;34.17;18.63;;;;;;;;;;5072462;22;20689;-69
2023/04/07 06:23:16;;;;;;;37.93;18.13;;;;;;;;;;5034853;28;20225;-68
2023/04/07 06:25:42;;;;;;;34.17;18.07;;;;;;;;;;5017018;28;20233;-69
2023/04/07 06:28:08;;;;;;;36.33;19.00;;;;;;;;;;5034804;28;20174;-68
2023/04/07 06:30:34;;;;;;;35.80;18.50;;;;;;;;;;5034467;28;20622;-69
2023/04/07 06:33:00;;;;;;;32.90;17.57;;;;;;;;;;5016740;28;20297;-68
2023/04/07 06:35:26;;;;;;;33.97;18.07;;;;;;;;;;5034430;28;20175;-69
2023/04/07 06:37:52;;;;;;;34.13;18.43;;;;;;;;;;5034498;28;20258;-68
2023/04/07 06:40:18;;;;;;;31.10;17.80;;;;;;;;;;5034499;28;20203;-67
2023/04/07 06:42:44;;;;;;;33.07;18.57;;;;;;;;;;5035198;28;20704;-68
2023/04/07 06:45:10;;;;;;;32.33;18.00;;;;;;;;;;5034133;28;20194;-69
2023/04/07 06:47:37;;;;;;;27.63;17.60;;;;;;;;;;5016426;28;20205;-68
2023/04/07 06:50:03;;;;;;;30.17;18.57;;;;;;;;;;5034040;28;20649;-69
2023/04/07 06:52:29;;;;;;;27.57;17.77;;;;;;;;;;5016229;28;20224;-69
2023/04/07 06:54:55;;;;;;;30.23;17.83;;;;;;;;;;5034264;28;20167;-67
2023/04/07 06:57:21;;;;;;;28.50;17.70;;;;;;;;;;5016864;28;20577;-67
2023/04/07 06:59:47;;;;;;;32.43;18.60;;;;;;;;;;5033940;28;20190;-67
2023/04/07 07:02:13;;;;;;;24.60;16.63;;;;;;;;;;5016194;28;20209;-67
2023/04/07 07:04:38;;;;;;;29.07;17.03;;;;;;;;;;5033842;28;20266;-67
2023/04/07 07:07:04;;;;;;;31.63;17.33;;;;;;;;;;5034055;28;20175;-68
2023/04/07 07:09:30;;;;;;;32.93;18.30;;;;;;;;;;5033973;28;20179;-68
2023/04/07 07:11:56;;;;;;;36.30;26.20;;;;;;;;;;5033547;28;20329;-68
2023/04/07 07:14:22;;;;;;;31.73;20.37;;;;;;;;;;5033828;28;20329;-67
2023/04/07 07:16:48;;;;;;;32.03;22.43;;;;;;;;;;5033849;28;20648;-67
2023/04/07 07:19:15;;;;;;;24.40;17.03;;;;;;;;;;5033952;28;20185;-67
2023/04/07 07:21:41;;;;;;;26.60;18.73;;;;;;;;;;5033426;28;20211;-66
2023/04/07 07:24:07;;;;;;;26.73;18.57;;;;;;;;;;5015895;28;20182;-67
2023/04/07 07:26:33;;;;;;;30.03;20.77;;;;;;;;;;5033658;28;20190;-68
2023/04/07 07:28:59;;;;;;;29.63;19.40;;;;;;;;;;5016191;28;20175;-67
2023/04/07 07:31:25;;;;;;;31.00;18.23;;;;;;;;;;5033564;28;20270;-68
2023/04/07 07:33:51;;;;;;;31.80;17.73;;;;;;;;;;5015672;28;20706;-68
2023/04/07 07:36:18;;;;;;;28.67;20.20;;;;;;;;;;5016138;28;20237;-68
2023/04/07 07:38:44;;;;;;;31.80;18.87;;;;;;;;;;5015665;28;20253;-67
2023/04/07 07:41:10;;;;;;;30.67;19.00;;;;;;;;;;5015555;28;20684;-66
2023/04/07 07:43:36;;;;;;;30.67;20.20;;;;;;;;;;5033644;28;20179;-68
2023/04/07 07:46:02;;;;;;;35.87;25.43;;;;;;;;;;5015527;28;20703;-67
2023/04/07 07:48:28;;;;;;;34.67;20.77;;;;;;;;;;5033112;28;20185;-67
2023/04/07 07:50:55;;;;;;;38.30;24.63;;;;;;;;;;5033227;28;20203;-67
2023/04/07 07:53:21;;;;;;;35.33;23.80;;;;;;;;;;5033417;28;20607;-67
2023/04/07 07:55:48;;;;;;;39.70;26.77;;;;;;;;;;5015363;28;20179;-68
2023/04/07 07:58:14;;;;;;;31.73;23.23;;;;;;;;;;5034262;28;20197;-67
2023/04/07 08:00:40;;;;;;;38.27;23.50;;;;;;;;;;5033914;28;20206;-67
2023/04/07 08:03:06;;;;;;;41.07;25.17;;;;;;;;;;5034148;28;20182;-68
2023/04/07 08:05:32;;;;;;;40.83;22.43;;;;;;;;;;5033747;28;20659;-68
2023/04/07 08:07:58;;;;;;;36.50;21.83;;;;;;;;;;5016263;28;20175;-66
2023/04/07 08:10:25;;;;;;;36.10;21.50;;;;;;;;;;5015743;28;20213;-68
2023/04/07 08:12:51;;;;;;;34.57;21.40;;;;;;;;;;5033544;28;20226;-68
2023/04/07 08:15:17;;;;;;;37.67;21.30;;;;;;;;;;5015705;28;20274;-68
2023/04/07 08:17:43;;;;;;;33.33;20.77;;;;;;;;;;5035512;28;20195;-66
2023/04/07 08:20:10;;;;;;;36.87;21.27;;;;;;;;;;5036656;28;20206;-68
2023/04/07 08:22:36;;;;;;;34.70;21.97;;;;;;;;;;5037475;28;20167;-67
2023/04/07 08:25:02;;;;;;;40.30;22.47;;;;;;;;;;5037536;28;20175;-68
2023/04/07 08:27:28;;;;;;;37.67;20.43;;;;;;;;;;5037254;28;20590;-68
2023/04/07 08:30:02;;;;;;;31.00;18.70;;;;;;;;;;5019255;28;20270;-67
2023/04/07 08:32:35;;;;;;;34.13;20.87;;;;;;;;;;5018976;28;20178;-67
2023/04/07 08:35:01;;;;;;;28.03;18.67;;;;;;;;;;5019083;28;20618;-67
2023/04/07 08:37:27;;;;;;;33.60;20.07;;;;;;;;;;5036650;28;20172;-67
2023/04/07 08:39:53;;;;;;;34.67;19.07;;;;;;;;;;5036810;28;20179;-68
2023/04/07 08:42:19;;;;;;;30.50;19.27;;;;;;;;;;5036690;28;20199;-67
2023/04/07 08:44:47;;;;;;;33.90;19.57;;;;;;;;;;5019029;28;20190;-66
2023/04/07 08:47:14;;;;;;;30.47;19.23;;;;;;;;;;5037038;28;20266;-65
2023/04/07 08:49:44;;;;;;;28.80;19.30;;;;;;;;;;5036744;28;20192;-65
2023/04/07 08:52:11;;;;;;;34.50;19.07;;;;;;;;;;5036909;28;20206;-65
2023/04/07 08:54:37;;;;;;;27.13;17.87;;;;;;;;;;5019147;28;20202;-66
2023/04/07 08:57:04;;;;;;;27.70;18.27;;;;;;;;;;5018665;28;20179;-65
2023/04/07 08:59:32;;;;;;;29.37;18.77;;;;;;;;;;5018670;28;20206;-66
2023/04/07 09:01:58;;;;;;;35.60;18.17;;;;;;;;;;5018793;28;20286;-66
2023/04/07 09:04:26;;;;;;;31.73;18.87;;;;;;;;;;5036519;28;20179;-67
2023/04/07 09:06:52;;;;;;;30.37;17.67;;;;;;;;;;5036741;28;20585;-65
2023/04/07 09:09:18;;;;;;;31.77;18.77;;;;;;;;;;5036632;28;20180;-65
2023/04/07 09:11:44;;;;;;;27.30;17.70;;;;;;;;;;5035920;28;20677;-65
2023/04/07 09:14:10;;;;;;;26.90;17.90;;;;;;;;;;5036495;28;20203;-65
2023/04/07 09:16:36;;;;;;;23.20;17.90;;;;;;;;;;5018263;28;20190;-65
2023/04/07 09:19:02;;;;;;;27.17;17.47;;;;;;;;;;5036214;28;20176;-66
2023/04/07 09:21:46;;;;;;;23.93;17.87;;;;;;;;;;5035838;28;20211;-65
2023/04/07 09:24:26;;;;;;;24.70;17.00;;;;;;;;;;5018658;28;20313;-65
2023/04/07 09:27:09;;;;;;;26.37;18.07;;;;;;;;;;5035798;28;20260;-65
2023/04/07 09:29:35;;;;;;;30.80;18.57;;;;;;;;;;5034868;28;20167;-64
2023/04/07 09:32:01;;;;;;;31.50;20.17;;;;;;;;;;5018058;28;20245;-64
2023/04/07 09:34:28;;;;;;;32.13;18.90;;;;;;;;;;5036093;28;20206;-65
2023/04/07 09:36:54;;;;;;;30.73;19.87;;;;;;;;;;5035911;28;20177;-66
2023/04/07 09:39:20;;;;;;;29.90;20.80;;;;;;;;;;5035872;28;20645;-65
2023/04/07 09:41:46;;;;;;;35.07;20.70;;;;;;;;;;5035607;28;20221;-65
2023/04/07 09:44:12;;;;;;;30.73;21.93;;;;;;;;;;5035898;28;20258;-65
2023/04/07 09:46:52;;;;;;;31.60;21.20;;;;;;;;;;5017916;28;20282;-66
2023/04/07 09:49:19;;;;;;;30.80;19.20;;;;;;;;;;5035611;28;20186;-66
2023/04/07 09:51:58;;;;;;;32.87;20.93;;;;;;;;;;5035414;28;20191;-66
2023/04/07 09:54:33;;;;;;;26.87;19.63;;;;;;;;;;5017411;28;20235;-66
2023/04/07 09:57:00;;;;;;;26.80;18.63;;;;;;;;;;5017394;28;20232;-66
2023/04/07 09:59:27;;;;;;;24.03;17.30;;;;;;;;;;5017447;28;20179;-67
2023/04/07 10:01:53;;;;;;;22.50;17.07;;;;;;;;;;5035172;28;20230;-65
2023/04/07 10:04:20;;;;;;;27.47;17.63;;;;;;;;;;5035533;28;20548;-65
2023/04/07 10:06:46;;;;;;;22.17;16.10;;;;;;;;;;5035332;28;20186;-67
2023/04/07 10:09:13;;;;;;;22.10;14.90;;;;;;;;;;5035291;28;20186;-65
2023/04/07 10:11:42;;;;;;;18.93;13.77;;;;;;;;;;5017089;28;20203;-65
2023/04/07 10:14:11;;;;;;;17.03;13.47;;;;;;;;;;5035371;28;20657;-66
2023/04/07 10:16:37;;;;;;;23.60;16.40;;;;;;;;;;5017198;28;20183;-66
2023/04/07 10:19:05;;;;;;;16.97;13.40;;;;;;;;;;5034787;28;20255;-66
2023/04/07 10:21:36;;;;;;;21.03;13.73;;;;;;;;;;5034672;28;20217;-66
2023/04/07 10:24:22;;;;;;;19.27;13.70;;;;;;;;;;5017070;28;20321;-66
2023/04/07 10:26:52;;;;;;;18.77;13.83;;;;;;;;;;5035065;28;20178;-66
2023/04/07 10:29:19;;;;;;;15.87;12.63;;;;;;;;;;5035500;28;20191;-66
2023/04/07 10:31:45;;;;;;;17.57;13.40;;;;;;;;;;5036225;28;20206;-63
2023/04/07 10:34:11;;;;;;;16.37;11.43;;;;;;;;;;5019392;28;20566;-66
2023/04/07 10:36:57;;;;;;;13.23;11.83;;;;;;;;;;5037336;28;20225;-67
2023/04/07 10:39:23;;;;;;;15.87;12.50;;;;;;;;;;5019052;28;20612;-64
2023/04/07 10:41:50;;;;;;;14.87;11.33;;;;;;;;;;5018767;28;20558;-63
2023/04/07 10:44:36;;;;;;;15.67;12.27;;;;;;;;;;5019354;28;20218;-63
2023/04/07 10:47:03;;;;;;;13.43;10.97;;;;;;;;;;5037846;28;20183;-62
2023/04/07 10:49:29;;;;;;;14.07;11.40;;;;;;;;;;5020681;28;20185;-64
2023/04/07 10:52:21;;;;;;;17.23;11.97;;;;;;;;;;5037995;28;20219;-63
2023/04/07 10:54:48;;;;;;;14.93;12.13;;;;;;;;;;5037405;28;20187;-63
2023/04/07 10:57:17;;;;;;;14.00;11.33;;;;;;;;;;5038716;28;20171;-63
2023/04/07 11:00:09;;;;;;;14.70;10.57;;;;;;;;;;5019814;28;20289;-63
2023/04/07 11:02:35;;;;;;;14.53;9.53;;;;;;;;;;5035838;28;20195;-64
2023/04/07 11:05:01;;;;;;;11.13;9.53;;;;;;;;;;5040074;28;20175;-64
2023/04/07 11:07:43;;;;;;;12.83;10.60;;;;;;;;;;5021385;28;20175;-64
2023/04/07 11:10:10;;;;;;;11.57;8.50;;;;;;;;;;5039097;28;20187;-64
2023/04/07 11:12:36;;;;;;;14.17;9.00;;;;;;;;;;5039019;28;20172;-64
2023/04/07 11:15:19;;;;;;;14.30;9.47;;;;;;;;;;5020351;28;20274;-64
2023/04/07 11:17:45;;;;;;;12.23;8.83;;;;;;;;;;5021198;28;20179;-65
2023/04/07 11:20:11;;;;;;;10.67;8.80;;;;;;;;;;5038781;28;20170;-63
2023/04/07 11:22:37;;;;;;;15.17;10.40;;;;;;;;;;5039289;28;20198;-65
2023/04/07 11:25:03;;;;;;;14.00;11.10;;;;;;;;;;5020667;28;20577;-63
2023/04/07 11:27:29;;;;;;;15.83;11.40;;;;;;;;;;5038595;28;20172;-63
2023/04/07 11:29:56;;;;;;;16.30;12.67;;;;;;;;;;5037854;28;20199;-63
2023/04/07 11:32:24;;;;;;;12.53;10.53;;;;;;;;;;5037656;28;20235;-63
2023/04/07 11:34:51;;;;;;;16.37;11.30;;;;;;;;;;5020045;28;20214;-63
2023/04/07 11:37:21;;;;;;;17.83;11.67;;;;;;;;;;5020193;28;20187;-64
2023/04/07 11:39:51;;;;;;;21.47;11.93;;;;;;;;;;5037168;28;20250;-62
2023/04/07 11:42:30;;;;;;;15.70;12.27;;;;;;;;;;5037817;28;20680;-62
2023/04/07 11:44:56;;;;;;;17.00;12.10;;;;;;;;;;5019950;28;20185;-63
2023/04/07 11:47:32;;;;;;;16.53;12.50;;;;;;;;;;5038314;28;20270;-62
2023/04/07 11:49:58;;;;;;;16.10;11.60;;;;;;;;;;5021109;28;20175;-64
2023/04/07 11:52:25;;;;;;;16.87;12.47;;;;;;;;;;5037127;28;20178;-64
2023/04/07 11:54:52;;;;;;;17.87;13.13;;;;;;;;;;5037109;28;20206;-64
2023/04/07 11:57:27;;;;;;;21.77;14.20;;;;;;;;;;5036263;28;20202;-64
2023/04/07 12:00:09;;;;;;;21.23;14.83;;;;;;;;;;5034581;28;20167;-63
2023/04/07 12:02:36;;;;;;;17.80;14.43;;;;;;;;;;5035382;28;20243;-64
2023/04/07 12:05:02;;;;;;;23.27;15.77;;;;;;;;;;5037159;28;20552;-65
2023/04/07 12:07:28;;;;;;;22.73;16.23;;;;;;;;;;5037119;28;20178;-63
2023/04/07 12:09:54;;;;;;;21.07;15.17;;;;;;;;;;5019589;28;20183;-64
2023/04/07 12:12:27;;;;;;;21.17;16.00;;;;;;;;;;5018760;28;20205;-64
2023/04/07 12:14:54;;;;;;;26.53;16.10;;;;;;;;;;5036525;28;20207;-63
2023/04/07 12:17:24;;;;;;;32.27;15.87;;;;;;;;;;5038404;28;20197;-63
2023/04/07 12:19:50;;;;;;;17.87;14.63;;;;;;;;;;5039264;28;20259;-64
2023/04/07 12:22:16;;;;;;;26.83;15.33;;;;;;;;;;5037672;28;20215;-63
2023/04/07 12:24:42;;;;;;;21.37;14.90;;;;;;;;;;5048928;23;20233;-69
2023/04/07 12:27:08;;;;;;;18.97;15.23;;;;;;;;;;5052715;28;20179;-68
2023/04/07 12:29:36;;;;;;;19.00;15.00;;;;;;;;;;5052833;28;20167;-68
2023/04/07 12:32:02;;;;;;;25.10;15.27;;;;;;;;;;5053010;28;20659;-68
2023/04/07 12:34:28;;;;;;;22.73;16.03;;;;;;;;;;5034849;28;20218;-68
2023/04/07 12:36:54;;;;;;;18.87;15.77;;;;;;;;;;5053105;28;20266;-67
2023/04/07 12:39:20;;;;;;;26.07;16.97;;;;;;;;;;5035087;28;20181;-68
2023/04/07 12:41:47;;;;;;;23.30;16.47;;;;;;;;;;5052592;28;20225;-68
2023/04/07 12:44:13;;;;;;;22.67;16.13;;;;;;;;;;5052678;28;20692;-69
2023/04/07 12:46:40;;;;;;;21.43;16.37;;;;;;;;;;5053094;28;20197;-67
2023/04/07 12:49:05;;;;;;;23.73;16.50;;;;;;;;;;5052858;28;20216;-67
2023/04/07 12:51:32;;;;;;;19.07;15.70;;;;;;;;;;5052436;28;20648;-67
2023/04/07 12:53:59;;;;;;;23.30;16.57;;;;;;;;;;5052642;28;20293;-67
2023/04/07 12:56:26;;;;;;;22.63;15.10;;;;;;;;;;5052509;28;20552;-67
2023/04/07 12:58:53;;;;;;;21.03;14.60;;;;;;;;;;5034529;28;20178;-67
2023/04/07 13:01:19;;;;;;;21.50;15.93;;;;;;;;;;5053006;28;20175;-67
2023/04/07 13:03:45;;;;;;;25.03;14.93;;;;;;;;;;5054205;28;20176;-67
2023/04/07 13:06:11;;;;;;;19.07;15.53;;;;;;;;;;5056142;28;20547;-66
2023/04/07 13:08:38;;;;;;;19.40;14.53;;;;;;;;;;5055900;28;20668;-66
2023/04/07 13:11:04;;;;;;;19.40;14.37;;;;;;;;;;5056135;28;20206;-66
2023/04/07 13:13:30;;;;;;;22.43;15.33;;;;;;;;;;5055864;28;20230;-67
2023/04/07 13:15:56;;;;;;;21.50;15.13;;;;;;;;;;5056009;28;20232;-69
2023/04/07 13:18:22;;;;;;;21.10;15.47;;;;;;;;;;5038000;28;20179;-69
2023/04/07 13:20:49;;;;;;;18.30;15.40;;;;;;;;;;5056032;28;20216;-68
2023/04/07 13:23:14;;;;;;;20.53;13.97;;;;;;;;;;5055897;28;20644;-68
2023/04/07 13:25:41;;;;;;;21.90;14.77;;;;;;;;;;5055480;28;20229;-68
2023/04/07 13:28:07;;;;;;;18.53;16.20;;;;;;;;;;5037802;28;20190;-68
2023/04/07 13:30:33;;;;;;;16.57;13.87;;;;;;;;;;5055630;28;20567;-68
2023/04/07 13:32:59;;;;;;;22.57;14.47;;;;;;;;;;5055381;28;20194;-68
2023/04/07 13:35:25;;;;;;;20.13;16.33;;;;;;;;;;5037525;28;20201;-68
2023/04/07 13:37:51;;;;;;;20.07;16.17;;;;;;;;;;5055459;28;20655;-69
2023/04/07 13:40:17;;;;;;;19.17;14.27;;;;;;;;;;5037630;28;20249;-69
2023/04/07 13:42:43;;;;;;;20.27;15.10;;;;;;;;;;5037638;28;20178;-66
2023/04/07 13:45:09;;;;;;;20.50;13.93;;;;;;;;;;5055409;28;20203;-66
2023/04/07 13:47:35;;;;;;;21.27;15.77;;;;;;;;;;5037760;28;20178;-68
2023/04/07 13:50:02;;;;;;;23.67;15.50;;;;;;;;;;5055360;28;20697;-69
2023/04/07 13:52:28;;;;;;;22.83;17.17;;;;;;;;;;5037373;28;20183;-66
2023/04/07 13:54:55;;;;;;;23.37;15.40;;;;;;;;;;5055571;28;20293;-66
2023/04/07 13:57:21;;;;;;;23.67;16.03;;;;;;;;;;5037261;28;20705;-66
2023/04/07 13:59:48;;;;;;;24.73;17.70;;;;;;;;;;5037202;28;20567;-66
2023/04/07 14:02:14;;;;;;;28.50;17.97;;;;;;;;;;5054995;28;20181;-66
2023/04/07 14:04:40;;;;;;;26.40;17.57;;;;;;;;;;5055153;28;20210;-69
2023/04/07 14:07:06;;;;;;;24.00;17.70;;;;;;;;;;5037211;28;20182;-68
2023/04/07 14:09:32;;;;;;;29.37;17.13;;;;;;;;;;5037167;28;20182;-66
2023/04/07 14:11:58;;;;;;;32.43;19.20;;;;;;;;;;5037015;28;20182;-68
2023/04/07 14:14:24;;;;;;;29.13;19.60;;;;;;;;;;5036452;28;20233;-66
2023/04/07 14:16:51;;;;;;;29.67;17.33;;;;;;;;;;5037245;28;20190;-68