Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:04;;;;;;;;;3.00;3.00;;;;;17.80;53.84;98780.84;4980797;28;103129;-93
2022/09/21 00:03:31;;;;;;;;;3.00;3.00;;;;;17.79;53.96;98785.47;4976022;28;107444;-92
2022/09/21 00:06:05;;;;;;;;;2.67;2.00;;;;;17.79;53.63;98784.66;4972818;28;102152;-92
2022/09/21 00:08:32;;;;;;;;;3.00;3.00;;;;;17.77;54.16;98787.66;4969778;28;103115;-92
2022/09/21 00:11:00;;;;;;;;;3.00;3.00;;;;;17.78;53.65;98789.31;4970774;28;101926;-92
2022/09/21 00:13:27;;;;;;;;;3.00;3.00;;;;;17.77;54.04;98790.38;4977809;28;103437;-92
2022/09/21 00:15:55;;;;;;;;;3.33;2.33;;;;;17.73;53.50;98781.00;4969906;28;102932;-92
2022/09/21 00:18:22;;;;;;;;;4.00;4.00;;;;;17.65;54.21;98773.16;4973275;28;102037;-92
2022/09/21 00:20:51;;;;;;;;;3.00;3.00;;;;;17.74;53.46;98788.13;4973341;28;103287;-92
2022/09/21 00:23:19;;;;;;;;;2.33;2.33;;;;;17.74;54.26;98785.38;4982434;28;103413;-92
2022/09/21 00:25:46;;;;;;;;;3.00;2.50;;;;;17.74;54.43;98787.31;4983578;28;102268;-93
2022/09/21 00:28:13;;;;;;;;;3.00;3.00;;;;;17.74;53.27;98792.78;4955188;28;101809;-92
2022/09/21 00:30:40;;;;;;;;;3.33;3.00;;;;;17.71;53.62;98777.66;4977403;28;102230;-92
2022/09/21 00:33:07;;;;;;;;;3.00;3.00;;;;;17.74;53.70;98793.56;4975391;28;103420;-92
2022/09/21 00:35:34;;;;;;;;;3.67;3.00;;;;;17.73;53.79;98796.56;4979051;28;103086;-93
2022/09/21 00:38:02;;;;;;;;;3.33;3.00;;;;;17.72;53.95;98781.22;4976771;28;103773;-93
2022/09/21 00:40:29;;;;;;;;;3.00;3.00;;;;;17.71;53.53;98785.88;4981449;28;102170;-92
2022/09/21 00:43:11;;;;;;;;;4.00;3.67;;;;;17.70;54.00;98786.94;4980643;28;103404;-92
2022/09/21 00:45:38;;;;;;;;;3.00;2.00;;;;;17.70;53.66;98781.47;4970450;28;101889;-92
2022/09/21 00:48:05;;;;;;;;;3.00;3.00;;;;;17.69;54.15;98792.66;4989232;28;102558;-89
2022/09/21 00:50:32;;;;;;;;;4.00;3.00;;;;;17.69;53.86;98789.94;4982632;28;102035;-92
2022/09/21 00:52:59;;;;;;;;;2.33;2.00;;;;;17.63;54.04;98790.88;4979862;28;103355;-93
2022/09/21 00:55:54;;;;;;;;;2.67;2.67;;;;;17.69;53.54;98795.41;4975148;28;109298;-93
2022/09/21 00:58:26;;;;;;;;;3.00;3.00;;;;;17.67;53.50;98792.91;4967632;28;103417;-93
2022/09/21 01:00:54;;;;;;;;;4.00;4.00;;;;;17.65;53.56;98797.78;4968017;28;102097;-92
2022/09/21 01:03:21;;;;;;;;;3.00;2.67;;;;;17.66;54.24;98802.16;4976226;28;103350;-93
2022/09/21 01:05:48;;;;;;;;;3.00;3.00;;;;;17.66;54.07;98804.06;4967110;28;102097;-92
2022/09/21 01:08:33;;;;;;;;;4.00;3.00;;;;;17.67;53.77;98808.47;4969468;28;102234;-93
2022/09/21 01:11:43;;;;;;;;;3.00;3.00;;;;;17.66;53.32;98807.63;4987983;28;102147;-92
2022/09/21 01:14:44;;;;;;;;;2.67;2.00;;;;;17.66;53.40;98807.63;4961254;28;107177;-91
2022/09/21 01:17:44;;;;;;;;;2.00;2.00;;;;;17.64;53.93;98804.34;4983305;28;102272;-92
2022/09/21 01:20:35;;;;;;;;;4.00;3.00;;;;;17.64;53.61;98809.81;4968235;28;102009;-92
2022/09/21 01:23:34;;;;;;;;;3.00;2.00;;;;;17.64;54.05;98811.69;4976277;28;103276;-92
2022/09/21 01:26:25;;;;;;;;;3.00;3.00;;;;;17.63;53.44;98808.13;4976528;28;108792;-93
2022/09/21 01:29:14;;;;;;;;;2.00;2.00;;;;;17.64;54.07;98812.53;4969746;28;101859;-93
2022/09/21 01:32:04;;;;;;;;;3.00;3.00;;;;;17.63;53.86;98812.78;4977947;28;101935;-92
2022/09/21 01:34:31;;;;;;;;;3.67;3.00;;;;;17.61;53.85;98810.25;4967212;28;102753;-93
2022/09/21 01:37:00;;;;;;;;;2.00;2.00;;;;;17.60;53.58;98802.31;4975947;28;103475;-93
2022/09/21 01:39:27;;;;;;;;;2.00;2.00;;;;;17.61;54.58;98812.16;4971255;28;102010;-93
2022/09/21 01:41:54;;;;;;;;;4.00;4.00;;;;;17.60;53.69;98814.09;4971886;28;101980;-92
2022/09/21 01:44:23;;;;;;;;;4.00;3.33;;;;;17.59;54.08;98812.44;4975661;28;101924;-92
2022/09/21 01:46:50;;;;;;;;;5.00;4.00;;;;;17.59;54.25;98809.69;4969126;28;103374;-93
2022/09/21 01:49:22;;;;;;;;;4.67;3.00;;;;;17.59;53.79;98804.22;4953814;28;101975;-93
2022/09/21 01:51:56;;;;;;;;;3.00;3.00;;;;;17.60;53.20;98808.63;4967715;28;102266;-92
2022/09/21 01:54:28;;;;;;;;;4.00;4.00;;;;;17.56;53.46;98804.66;4950024;28;102118;-91
2022/09/21 01:57:01;;;;;;;;;3.00;2.67;;;;;17.60;54.04;98824.19;4977073;28;103416;-93
2022/09/21 01:59:46;;;;;;;;;3.00;2.67;;;;;17.60;53.73;98819.56;4955897;28;102086;-93
2022/09/21 02:02:17;;;;;;;;;3.00;3.00;;;;;17.59;54.17;98817.06;4965750;28;102091;-93
2022/09/21 02:04:44;;;;;;;;;2.00;2.00;;;;;17.58;53.61;98820.81;4966446;28;102019;-93
2022/09/21 02:07:11;;;;;;;;;2.00;2.00;;;;;17.57;53.72;98821.91;4970037;28;102180;-92
2022/09/21 02:09:38;;;;;;;;;3.00;3.00;;;;;17.57;54.25;98825.47;4958377;28;102055;-92
2022/09/21 02:12:05;;;;;;;;;3.00;2.00;;;;;17.56;54.46;98826.53;4977480;28;102893;-93
2022/09/21 02:14:32;;;;;;;;;4.00;4.00;;;;;17.56;54.15;98829.25;4980561;28;101761;-92
2022/09/21 02:17:06;;;;;;;;;3.00;3.00;;;;;17.56;53.87;98823.00;4974365;28;103356;-92
2022/09/21 02:20:16;;;;;;;;;3.00;2.00;;;;;17.56;53.47;98832.00;4983160;28;102188;-92
2022/09/21 02:23:11;;;;;;;;;4.00;3.00;;;;;17.54;53.68;98831.41;4948329;28;102394;-92
2022/09/21 02:26:05;;;;;;;;;2.67;1.00;;;;;17.54;54.28;98830.59;4968372;28;102137;-92
2022/09/21 02:28:41;;;;;;;;;2.00;2.00;;;;;17.54;54.01;98831.41;4971585;28;108113;-92
2022/09/21 02:31:38;;;;;;;;;3.00;3.00;;;;;17.55;53.72;98826.78;4952611;28;102401;-92
2022/09/21 02:34:23;;;;;;;;;2.00;2.00;;;;;17.52;53.36;98830.81;4971581;28;102127;-93
2022/09/21 02:37:02;;;;;;;;;4.00;3.00;;;;;17.54;53.96;98828.69;4968970;28;101884;-93
2022/09/21 02:40:02;;;;;;;;;3.00;2.67;;;;;17.54;53.67;98831.41;4954383;28;103443;-93
2022/09/21 02:42:34;;;;;;;;;3.00;2.33;;;;;17.49;53.88;98820.38;4952084;28;102057;-93
2022/09/21 02:45:23;;;;;;;;;3.00;2.67;;;;;17.51;53.48;98826.44;4953493;28;103048;-93
2022/09/21 02:47:52;;;;;;;;;2.00;2.00;;;;;17.51;53.53;98831.91;4956945;28;102077;-93
2022/09/21 02:50:23;;;;;;;;;3.00;2.00;;;;;17.49;53.60;98841.41;4977413;28;103424;-93
2022/09/21 02:52:50;;;;;;;;;3.00;3.00;;;;;17.51;54.22;98837.38;4962143;28;102166;-92
2022/09/21 02:55:17;;;;;;;;;3.00;3.00;;;;;17.51;53.38;98842.00;4970461;28;101808;-93
2022/09/21 02:57:44;;;;;;;;;2.00;2.00;;;;;17.51;53.99;98842.84;4971253;28;101783;-92
2022/09/21 03:00:12;;;;;;;;;2.33;2.33;;;;;17.51;54.35;98848.31;4957137;28;103433;-93
2022/09/21 03:02:40;;;;;;;;;3.00;3.00;;;;;17.50;54.28;98851.28;4982770;28;101967;-92
2022/09/21 03:05:07;;;;;;;;;0.33;0.33;;;;;17.50;53.49;98857.59;4979972;28;102165;-93
2022/09/21 03:07:34;;;;;;;;;2.67;2.67;;;;;17.48;54.60;98854.25;4976763;28;102216;-93
2022/09/21 03:10:02;;;;;;;;;3.00;3.00;;;;;17.49;54.00;98858.66;4961875;28;103518;-92
2022/09/21 03:12:29;;;;;;;;;4.00;3.00;;;;;17.48;53.45;98856.97;4972886;28;101797;-93
2022/09/21 03:14:56;;;;;;;;;3.00;2.00;;;;;17.50;53.78;98857.59;4978901;28;101882;-93
2022/09/21 03:17:23;;;;;;;;;3.00;3.00;;;;;17.49;53.73;98860.53;4974798;28;102680;-92
2022/09/21 03:19:53;;;;;;;;;2.00;2.00;;;;;17.49;52.90;98858.66;4970237;28;105532;-93
2022/09/21 03:22:21;;;;;;;;;3.00;2.00;;;;;17.52;53.52;98873.72;4966144;28;102694;-93
2022/09/21 03:24:49;;;;;;;;;4.00;3.00;;;;;17.47;53.57;98860.78;4971217;28;102162;-92
2022/09/21 03:27:17;;;;;;;;;4.33;3.00;;;;;17.51;53.49;98869.34;4959611;28;102230;-92
2022/09/21 03:29:44;;;;;;;;;2.33;2.33;;;;;17.48;54.36;98867.91;4984804;28;103563;-93
2022/09/21 03:32:13;;;;;;;;;4.67;2.67;;;;;17.50;53.88;98868.53;4961125;28;101913;-92
2022/09/21 03:34:40;;;;;;;;;3.00;3.00;;;;;17.47;53.96;98868.97;4975547;28;101780;-94
2022/09/21 03:37:08;;;;;;;;;5.00;3.00;;;;;17.48;53.79;98867.06;4973176;28;110215;-90
2022/09/21 03:39:35;;;;;;;;;4.00;3.00;;;;;17.47;53.92;98868.97;4974694;28;103478;-92
2022/09/21 03:42:03;;;;;;;;;2.33;2.33;;;;;17.49;53.97;98882.41;4968387;28;102057;-92
2022/09/21 03:44:30;;;;;;;;;2.00;2.00;;;;;17.47;53.64;98879.09;4968321;28;103331;-92
2022/09/21 03:46:57;;;;;;;;;3.00;3.00;;;;;17.47;53.48;98887.31;4974566;28;102178;-92
2022/09/21 03:49:24;;;;;;;;;3.00;3.00;;;;;17.36;53.46;98869.81;4970758;28;103500;-93
2022/09/21 03:51:51;;;;;;;;;3.00;3.00;;;;;17.44;54.33;98880.41;4970999;28;102104;-93
2022/09/21 03:54:18;;;;;;;;;2.00;2.00;;;;;17.45;53.57;98882.06;4973648;28;101838;-93
2022/09/21 03:56:45;;;;;;;;;2.00;2.00;;;;;17.46;53.91;98891.09;4964447;28;103866;-92
2022/09/21 03:59:12;;;;;;;;;4.00;2.67;;;;;17.46;54.26;98888.38;4975077;28;103653;-93
2022/09/21 04:01:40;;;;;;;;;3.00;3.00;;;;;17.45;53.68;98893.00;4991859;28;101999;-93
2022/09/21 04:04:07;;;;;;;;;3.00;2.00;;;;;17.47;54.27;98901.78;4978777;28;102131;-90
2022/09/21 04:06:35;;;;;;;;;3.67;3.67;;;;;17.45;53.70;98895.75;4979429;28;102105;-93
2022/09/21 04:09:02;;;;;;;;;4.00;3.00;;;;;17.43;54.30;98900.59;4965969;28;103632;-93
2022/09/21 04:11:31;;;;;;;;;2.33;2.33;;;;;17.42;53.61;98893.50;4982448;28;101730;-92
2022/09/21 04:13:58;;;;;;;;;2.33;2.00;;;;;17.42;54.17;98888.03;4997112;28;102100;-93
2022/09/21 04:16:26;;;;;;;;;3.00;3.00;;;;;17.41;53.33;98894.56;4972335;28;102237;-92
2022/09/21 04:18:53;;;;;;;;;2.67;2.67;;;;;17.41;53.68;98891.81;4979563;28;103321;-93
2022/09/21 04:21:21;;;;;;;;;3.33;2.67;;;;;17.41;53.41;98894.56;4974385;28;102369;-92
2022/09/21 04:23:48;;;;;;;;;3.00;2.00;;;;;17.40;53.70;98887.41;4972804;28;101984;-93
2022/09/21 04:26:21;;;;;;;;;3.00;2.00;;;;;17.39;53.44;98883.84;4965825;28;102197;-92
2022/09/21 04:28:49;;;;;;;;;3.00;3.00;;;;;17.39;54.29;98891.22;4973376;28;103674;-92
2022/09/21 04:31:16;;;;;;;;;3.00;2.33;;;;;17.39;53.86;98896.69;4968884;28;102181;-93
2022/09/21 04:33:43;;;;;;;;;3.00;3.00;;;;;17.37;54.03;98886.00;4975548;28;101718;-93
2022/09/21 04:36:10;;;;;;;;;3.00;3.00;;;;;17.37;54.24;98891.47;4977347;28;101757;-92
2022/09/21 04:38:37;;;;;;;;;3.00;2.67;;;;;17.38;53.81;98897.78;4970815;28;103451;-89
2022/09/21 04:41:04;;;;;;;;;3.33;2.67;;;;;17.37;53.56;98896.09;4978295;28;102122;-93
2022/09/21 04:43:32;;;;;;;;;2.67;2.00;;;;;17.35;53.59;98895.50;4966011;28;102070;-93
2022/09/21 04:46:04;;;;;;;;;2.00;2.00;;;;;17.39;53.52;98902.16;4978461;28;102116;-92
2022/09/21 04:48:32;;;;;;;;;2.67;2.00;;;;;17.39;53.89;98904.88;4973042;28;103449;-93
2022/09/21 04:50:58;;;;;;;;;2.67;2.33;;;;;17.35;53.44;98903.69;4971061;28;101967;-92
2022/09/21 04:53:25;;;;;;;;;3.33;3.00;;;;;17.38;53.62;98904.03;4968787;28;103906;-93
2022/09/21 04:55:53;;;;;;;;;2.67;2.67;;;;;17.38;53.33;98906.78;4974257;28;101987;-93
2022/09/21 04:58:21;;;;;;;;;2.00;2.00;;;;;17.38;53.74;98914.16;4966605;28;103371;-92
2022/09/21 05:00:51;;;;;;;;;3.00;3.00;;;;;17.37;53.32;98912.50;4972964;28;102198;-93
2022/09/21 05:03:18;;;;;;;;;4.67;3.67;;;;;17.37;53.57;98904.31;4971227;28;103063;-93
2022/09/21 05:05:49;;;;;;;;;4.33;4.00;;;;;17.36;54.11;98911.66;4974214;28;102524;-92
2022/09/21 05:08:16;;;;;;;;;3.67;3.67;;;;;17.29;54.18;98893.72;4977526;28;103922;-93
2022/09/21 05:10:43;;;;;;;;;2.33;2.33;;;;;17.36;54.07;98913.56;4980062;28;101862;-93
2022/09/21 05:13:10;;;;;;;;;3.67;3.00;;;;;17.32;54.05;98910.47;4964540;28;101784;-92
2022/09/21 05:15:38;;;;;;;;;2.00;1.67;;;;;17.32;54.18;98915.09;4966832;28;102111;-92
2022/09/21 05:18:05;;;;;;;;;3.00;2.33;;;;;17.25;54.31;98907.00;4968644;28;108220;-93
2022/09/21 05:20:32;;;;;;;;;3.00;3.00;;;;;17.27;53.64;98912.25;4957157;28;102048;-93
2022/09/21 05:23:01;;;;;;;;;3.00;3.00;;;;;17.24;53.79;98891.69;4972434;28;101961;-93
2022/09/21 05:25:28;;;;;;;;;3.00;3.00;;;;;17.29;53.83;98912.84;4964161;28;102173;-92
2022/09/21 05:27:55;;;;;;;;;3.00;3.00;;;;;17.35;53.22;98929.13;4947902;28;102637;-92
2022/09/21 05:30:22;;;;;;;;;3.67;3.00;;;;;17.24;53.22;98907.25;4967501;28;102144;-93
2022/09/21 05:33:00;;;;;;;;;2.67;2.67;;;;;17.35;53.96;98920.94;4961245;28;102116;-92
2022/09/21 05:35:50;;;;;;;;;2.00;2.00;;;;;17.26;54.36;98905.13;4957895;28;101968;-93
2022/09/21 05:38:18;;;;;;;;;3.33;2.00;;;;;17.26;53.33;98926.97;4981317;28;108186;-92
2022/09/21 05:40:49;;;;;;;;;3.67;2.00;;;;;17.27;53.64;98928.66;4960398;28;102027;-92
2022/09/21 05:43:16;;;;;;;;;1.00;1.00;;;;;17.36;53.49;98949.09;4962019;28;102019;-92
2022/09/21 05:45:44;;;;;;;;;3.00;3.00;;;;;17.22;53.47;98920.31;4964540;28;102142;-92
2022/09/21 05:48:35;;;;;;;;;3.00;3.00;;;;;17.34;53.56;98940.28;4972235;28;103617;-93
2022/09/21 05:51:10;;;;;;;;;3.00;3.00;;;;;17.25;54.33;98922.56;4982842;28;102071;-93
2022/09/21 05:54:03;;;;;;;;;3.00;3.00;;;;;17.30;53.70;98934.47;4979348;28;102665;-93
2022/09/21 05:56:36;;;;;;;;;3.00;2.00;;;;;17.33;54.16;98933.19;4965606;28;102065;-93
2022/09/21 05:59:34;;;;;;;;;3.00;3.00;;;;;17.23;53.46;98933.75;4974986;28;103824;-93
2022/09/21 06:02:25;;;;;;;;;3.00;3.00;;;;;17.32;53.32;98953.38;4956553;28;101958;-93
2022/09/21 06:04:53;;;;;;;;;2.33;2.33;;;;;17.26;53.68;98946.09;4972894;28;102125;-92
2022/09/21 06:07:20;;;;;;;;;3.00;3.00;;;;;17.22;54.12;98932.09;4948776;28;102135;-93
2022/09/21 06:09:47;;;;;;;;;2.00;2.00;;;;;17.21;53.11;98924.13;4976862;28;103548;-92
2022/09/21 06:12:14;;;;;;;;;3.00;2.67;;;;;17.30;53.18;98941.84;4992203;28;101752;-93
2022/09/21 06:14:41;;;;;;;;;2.33;2.33;;;;;17.33;53.87;98953.16;4967168;28;102880;-93
2022/09/21 06:17:08;;;;;;;;;3.67;3.33;;;;;17.29;53.54;98942.94;4973592;28;101751;-92
2022/09/21 06:19:35;;;;;;;;;3.00;3.00;;;;;17.25;53.66;98937.06;4974874;28;107559;-93
2022/09/21 06:22:02;;;;;;;;;1.00;1.00;;;;;17.35;53.80;98947.44;4962705;28;102056;-93
2022/09/21 06:24:29;;;;;;;;;1.00;1.00;;;;;17.31;53.54;98943.50;4974202;28;102128;-93
2022/09/21 06:26:56;;;;;;;;;3.00;3.00;;;;;17.26;53.67;98954.31;4974053;28;103952;-93
2022/09/21 06:29:24;;;;;;;;;2.00;2.00;;;;;17.22;54.31;98921.16;4978338;28;103443;-92
2022/09/21 06:31:51;;;;;;;;;3.00;2.00;;;;;17.24;54.01;98934.59;4973853;28;102214;-92
2022/09/21 06:34:18;;;;;;;;;3.00;3.00;;;;;17.25;54.26;98936.25;4962890;28;102088;-93
2022/09/21 06:36:45;;;;;;;;;3.00;3.00;;;;;17.27;53.35;98961.44;4976222;28;103018;-93
2022/09/21 06:39:13;;;;;;;;;3.00;3.00;;;;;17.22;54.06;98931.25;4974920;28;102550;-93
2022/09/21 06:41:40;;;;;;;;;3.00;3.00;;;;;17.27;53.63;98945.88;4972721;28;102472;-93
2022/09/21 06:44:07;;;;;;;;;3.00;3.00;;;;;17.32;53.95;98969.78;4984667;28;102283;-93
2022/09/21 06:46:34;;;;;;;;;3.33;3.33;;;;;17.26;53.64;98959.78;4969892;28;101954;-93
2022/09/21 06:49:01;;;;;;;;;3.00;3.00;;;;;17.28;53.57;98968.59;4973973;28;103489;-92
2022/09/21 06:51:28;;;;;;;;;3.00;3.00;;;;;17.26;53.88;98954.31;4955113;28;102232;-93
2022/09/21 06:53:56;;;;;;;;;3.00;3.00;;;;;17.22;52.92;98947.66;4975505;28;101737;-93
2022/09/21 06:56:24;;;;;;;;;4.33;3.67;;;;;17.33;53.56;98976.91;4979509;28;102108;-93
2022/09/21 06:58:51;;;;;;;;;3.33;3.33;;;;;17.28;54.01;98982.25;4978446;28;103525;-92
2022/09/21 07:01:19;;;;;;;;;3.00;2.00;;;;;17.32;53.79;98972.50;4978734;28;101984;-93
2022/09/21 07:03:50;;;;;;;;;3.33;2.67;;;;;17.27;54.02;98965.00;4977742;28;101759;-92
2022/09/21 07:06:17;;;;;;;;;3.33;3.00;;;;;17.27;53.25;98972.38;4962154;28;102902;-92
2022/09/21 07:08:45;;;;;;;;;2.00;2.00;;;;;17.30;54.10;98977.38;4979210;28;103629;-92
2022/09/21 07:11:32;;;;;;;;;2.33;2.33;;;;;17.36;53.81;98996.41;4964147;28;102838;-92
2022/09/21 07:13:59;;;;;;;;;2.00;2.00;;;;;17.37;54.35;98986.31;4962485;28;102479;-93
2022/09/21 07:16:26;;;;;;;;;2.67;2.00;;;;;17.26;54.37;98976.16;4970766;28;102116;-93
2022/09/21 07:18:54;;;;;;;;;4.00;3.00;;;;;17.27;53.88;98981.41;4969967;28;104138;-93
2022/09/21 07:21:21;;;;;;;;;2.00;2.00;;;;;17.28;53.90;98972.16;4961332;28;102003;-92
2022/09/21 07:23:48;;;;;;;;;4.67;3.67;;;;;17.36;54.04;98987.38;4977184;28;101992;-92
2022/09/21 07:26:15;;;;;;;;;3.00;3.00;;;;;17.30;53.37;98988.28;4976736;28;102019;-91
2022/09/21 07:28:42;;;;;;;;;1.00;0.00;;;;;17.26;53.83;98978.91;4960443;28;103303;-92
2022/09/21 07:31:13;;;;;;;;;2.00;2.00;;;;;17.32;53.88;98995.22;4974927;28;103877;-93
2022/09/21 07:33:41;;;;;;;;;3.00;2.00;;;;;17.29;53.37;98987.47;4973551;28;101770;-93
2022/09/21 07:36:11;;;;;;;;;3.00;3.00;;;;;17.30;53.67;98980.09;4957336;28;101811;-93
2022/09/21 07:38:42;;;;;;;;;4.00;3.00;;;;;17.28;53.52;98979.50;4965433;28;109187;-93
2022/09/21 07:41:11;;;;;;;;;3.00;3.00;;;;;17.26;52.87;98970.72;4966514;28;104045;-92
2022/09/21 07:43:39;;;;;;;;;2.33;2.00;;;;;17.32;53.31;98988.91;4974096;28;102110;-93
2022/09/21 07:46:07;;;;;;;;;2.00;2.00;;;;;17.35;53.20;98996.63;4949586;28;101813;-92
2022/09/21 07:48:34;;;;;;;;;2.67;2.67;;;;;17.32;53.75;98997.09;4974273;28;102245;-92
2022/09/21 07:51:05;;;;;;;;;3.00;2.67;;;;;17.31;53.41;99011.84;4975709;28;102068;-93
2022/09/21 07:53:36;;;;;;;;;4.67;3.00;;;;;17.38;53.37;99004.38;4945772;28;101857;-93
2022/09/21 07:56:11;;;;;;;;;3.00;2.00;;;;;17.39;53.84;99008.75;4968344;28;101910;-93
2022/09/21 08:01:24;;;;;;;;;3.00;2.00;;;;;17.30;53.71;99004.69;4963474;28;101965;-92
2022/09/21 08:03:53;;;;;;;;;4.00;3.00;;;;;17.32;53.41;99021.72;4969129;28;101929;-93
2022/09/21 08:06:21;;;;;;;;;2.00;2.00;;;;;17.30;54.26;99013.72;4959519;28;102126;-93
2022/09/21 08:08:49;;;;;;;;;4.00;3.00;;;;;17.31;53.87;99017.31;4976042;28;104133;-92
2022/09/21 08:11:23;;;;;;;;;2.00;2.00;;;;;17.24;53.63;99000.19;4964598;28;102028;-92
2022/09/21 08:13:59;;;;;;;;;2.67;2.67;;;;;17.21;53.80;99000.63;4949260;28;102066;-92
2022/09/21 08:16:26;;;;;;;;;2.33;2.00;;;;;17.29;54.04;99014.00;4969057;28;102098;-93
2022/09/21 08:18:53;;;;;;;;;3.00;3.00;;;;;17.30;53.75;99008.28;4981063;28;103321;-93
2022/09/21 08:21:21;;;;;;;;;2.00;2.00;;;;;17.31;53.79;99020.88;4978691;28;102129;-93
2022/09/21 08:23:48;;;;;;;;;2.33;2.33;;;;;17.31;54.25;99011.84;4972267;28;101832;-92
2022/09/21 08:26:20;;;;;;;;;2.00;2.00;;;;;17.25;54.14;99018.22;4981452;28;102055;-92
2022/09/21 08:28:50;;;;;;;;;2.00;2.00;;;;;17.34;53.32;99017.66;4934775;28;103578;-92
2022/09/21 08:31:19;;;;;;;;;3.00;3.00;;;;;17.29;53.27;99019.47;4981202;28;102079;-93
2022/09/21 08:33:47;;;;;;;;;3.00;3.00;;;;;17.32;54.01;99010.78;4968230;28;101945;-93
2022/09/21 08:36:14;;;;;;;;;2.33;2.33;;;;;17.28;53.90;99001.38;4961443;28;102047;-93
2022/09/21 08:38:41;;;;;;;;;3.67;3.33;;;;;17.40;53.55;99035.03;4977467;28;103194;-93
2022/09/21 08:41:24;;;;;;;;;2.67;2.00;;;;;17.37;53.88;99032.78;4982202;28;102201;-92
2022/09/21 08:44:12;;;;;;;;;2.00;2.00;;;;;17.38;53.16;99031.72;4963201;28;102062;-92
2022/09/21 08:46:39;;;;;;;;;3.00;3.00;;;;;17.33;53.84;99029.69;4948318;28;101948;-92
2022/09/21 08:49:13;;;;;;;;;3.00;2.00;;;;;17.29;53.75;99019.47;4950803;28;108076;-92
2022/09/21 08:51:50;;;;;;;;;2.00;2.00;;;;;17.36;53.36;99033.84;4963402;28;101897;-91
2022/09/21 08:54:40;;;;;;;;;3.00;3.00;;;;;17.35;53.80;99030.28;4977126;28;101876;-93
2022/09/21 08:57:14;;;;;;;;;2.33;2.33;;;;;17.34;54.37;99034.06;4968267;28;102024;-93
2022/09/21 08:59:47;;;;;;;;;2.67;2.67;;;;;17.33;53.45;99026.13;4979029;28;107957;-92
2022/09/21 09:02:49;;;;;;;;;3.00;3.00;;;;;17.37;53.90;99030.03;4976384;28;102072;-93
2022/09/21 09:05:41;;;;;;;;;3.00;2.00;;;;;17.39;54.30;99036.09;4964304;28;101797;-93
2022/09/21 09:08:35;;;;;;;;;2.00;2.00;;;;;17.37;53.34;99032.78;4963770;28;103309;-92
2022/09/21 09:11:27;;;;;;;;;3.33;3.00;;;;;17.38;53.28;99034.44;4979118;28;107855;-92
2022/09/21 09:14:19;;;;;;;;;2.00;1.33;;;;;17.40;53.62;99035.03;4959398;28;102216;-92
2022/09/21 09:16:52;;;;;;;;;2.00;2.00;;;;;17.40;53.88;99032.31;4972697;28;101759;-92
2022/09/21 09:19:40;;;;;;;;;3.00;3.00;;;;;17.40;53.29;99030.41;4979170;28;101941;-92
2022/09/21 09:22:09;;;;;;;;;2.00;2.00;;;;;17.37;53.57;99027.31;4965927;28;108148;-92
2022/09/21 09:24:45;;;;;;;;;2.33;2.33;;;;;17.40;53.38;99021.38;4962812;28;101953;-91
2022/09/21 09:27:31;;;;;;;;;2.00;1.33;;;;;17.40;53.91;99032.31;4978902;28;101907;-92
2022/09/21 09:30:18;;;;;;;;;3.00;3.00;;;;;17.42;54.08;99034.81;4975941;28;101898;-93
2022/09/21 09:32:54;;;;;;;;;2.67;2.67;;;;;17.41;53.47;99039.44;4967130;28;107882;-92
2022/09/21 09:35:23;;;;;;;;;2.00;2.00;;;;;17.39;53.58;99034.19;4983018;28;101842;-93
2022/09/21 09:37:52;;;;;;;;;2.67;2.00;;;;;17.38;53.36;99043.47;4976460;28;101948;-92
2022/09/21 09:40:49;;;;;;;;;3.00;2.00;;;;;17.39;54.00;99030.63;4986683;28;101864;-92
2022/09/21 09:43:38;;;;;;;;;1.67;1.67;;;;;17.41;53.79;99028.50;4973257;28;108079;-92
2022/09/21 09:46:20;;;;;;;;;2.00;2.00;;;;;17.42;53.77;99038.38;4978882;28;102105;-92
2022/09/21 09:49:08;;;;;;;;;2.00;2.00;;;;;17.44;53.76;99029.91;4975224;28;101683;-93
2022/09/21 09:51:36;;;;;;;;;2.00;2.00;;;;;17.44;53.50;99033.50;4977143;28;102190;-93
2022/09/21 09:54:03;;;;;;;;;3.00;3.00;;;;;17.46;54.13;99041.47;4970962;28;103689;-93
2022/09/21 09:56:35;;;;;;;;;1.00;1.00;;;;;17.45;54.28;99035.16;4985939;28;101989;-93
2022/09/21 09:59:06;;;;;;;;;2.33;2.00;;;;;17.44;53.25;99038.13;4971691;28;101862;-93
2022/09/21 10:01:41;;;;;;;;;2.00;2.00;;;;;17.44;53.79;99027.19;4979592;28;101723;-94
2022/09/21 10:04:13;;;;;;;;;2.00;2.00;;;;;17.43;53.40;99026.34;4969332;28;108111;-93
2022/09/21 10:06:40;;;;;;;;;3.00;3.00;;;;;17.43;53.33;99034.56;4977488;28;102049;-91
2022/09/21 10:09:24;;;;;;;;;2.33;2.00;;;;;17.45;53.61;99040.63;4975164;28;101848;-93
2022/09/21 10:11:59;;;;;;;;;3.00;2.00;;;;;17.46;53.85;99028.63;4965182;28;102134;-92
2022/09/21 10:14:28;;;;;;;;;2.00;2.00;;;;;17.45;53.47;99024.22;4968574;28;103515;-92
2022/09/21 10:16:55;;;;;;;;;3.00;2.67;;;;;17.45;53.86;99029.69;4978302;28;102608;-92
2022/09/21 10:19:24;;;;;;;;;2.00;2.00;;;;;17.43;53.38;99029.09;4977488;28;102078;-93
2022/09/21 10:21:55;;;;;;;;;2.00;2.00;;;;;17.44;53.73;99025.28;4981657;28;102114;-92
2022/09/21 10:24:33;;;;;;;;;2.00;1.67;;;;;17.46;53.27;99025.91;4958203;28;103581;-92
2022/09/21 10:27:10;;;;;;;;;2.00;2.00;;;;;17.47;53.95;99032.22;4968361;28;105963;-92
2022/09/21 10:29:45;;;;;;;;;1.33;1.33;;;;;17.46;53.11;99031.38;4982345;28;101888;-93
2022/09/21 10:32:11;;;;;;;;;2.00;2.00;;;;;17.48;53.36;99029.22;4977426;28;101711;-89
2022/09/21 10:34:58;;;;;;;;;2.00;2.00;;;;;17.48;53.56;99036.59;4975625;28;103649;-92
2022/09/21 10:37:36;;;;;;;;;2.00;2.00;;;;;17.48;53.61;99040.16;4972043;28;102098;-93
2022/09/21 10:40:03;;;;;;;;;1.00;1.00;;;;;17.49;53.52;99041.00;4980864;28;102151;-92
2022/09/21 10:42:34;;;;;;;;;2.00;2.00;;;;;17.47;53.55;99030.28;4979757;28;102204;-93
2022/09/21 10:45:26;;;;;;;;;2.00;2.00;;;;;17.48;53.64;99034.69;4969359;28;103376;-92
2022/09/21 10:48:07;;;;;;;;;1.67;1.67;;;;;17.48;53.82;99034.69;4974197;28;101852;-92
2022/09/21 10:50:44;;;;;;;;;2.00;2.00;;;;;17.50;53.77;99037.19;4953230;28;101757;-92
2022/09/21 10:53:13;;;;;;;;;2.00;2.00;;;;;17.49;53.49;99030.91;4984279;28;101732;-91
2022/09/21 10:56:03;;;;;;;;;3.33;2.67;;;;;17.49;53.23;99025.44;4978467;28;103419;-91
2022/09/21 10:59:16;;;;;;;;;2.00;2.00;;;;;17.51;54.05;99023.31;4971557;28;101782;-93
2022/09/21 11:01:57;;;;;;;;;2.00;2.00;;;;;17.51;53.42;99017.84;4977382;28;101952;-93
2022/09/21 11:04:45;;;;;;;;;3.33;2.00;;;;;17.47;53.28;99016.59;4974920;28;101915;-92
2022/09/21 11:07:26;;;;;;;;;3.00;2.00;;;;;17.51;53.78;99017.00;4967859;28;108179;-92
2022/09/21 11:09:58;;;;;;;;;2.00;2.00;;;;;17.53;53.36;99018.41;4968483;28;102086;-92
2022/09/21 11:12:28;;;;;;;;;2.00;2.00;;;;;17.54;53.90;99027.47;4972619;28;102180;-92
2022/09/21 11:15:18;;;;;;;;;1.33;1.33;;;;;17.53;53.68;99014.84;4976805;28;102144;-93
2022/09/21 11:17:54;;;;;;;;;1.33;1.33;;;;;17.52;53.17;99008.53;4966804;28;107915;-93
2022/09/21 11:20:45;;;;;;;;;2.67;2.33;;;;;17.53;53.92;98999.28;4966606;28;101836;-92
2022/09/21 11:23:27;;;;;;;;;3.00;3.00;;;;;17.54;53.01;99009.16;4958862;28;101856;-92
2022/09/21 11:26:22;;;;;;;;;2.00;2.00;;;;;17.55;53.69;98994.41;4980054;28;102525;-92
2022/09/21 11:29:23;;;;;;;;;1.33;1.33;;;;;17.56;53.75;98998.78;4969129;28;108057;-92
2022/09/21 11:31:58;;;;;;;;;2.33;2.00;;;;;17.57;53.06;98997.72;4975950;28;101967;-92
2022/09/21 11:34:46;;;;;;;;;2.33;1.67;;;;;17.56;53.68;99000.72;4974266;28;102004;-92
2022/09/21 11:37:43;;;;;;;;;1.00;1.00;;;;;17.56;53.55;99009.72;4970231;28;103135;-91
2022/09/21 11:40:42;;;;;;;;;2.00;2.00;;;;;17.56;53.09;99008.94;4964747;28;108017;-93
2022/09/21 11:43:31;;;;;;;;;2.00;2.00;;;;;17.54;53.18;98995.47;4958612;28;102021;-93
2022/09/21 11:46:04;;;;;;;;;3.00;2.00;;;;;17.56;53.17;99003.47;4969863;28;102117;-92
2022/09/21 11:48:40;;;;;;;;;2.00;1.00;;;;;17.56;53.28;99003.47;4964647;28;102154;-92
2022/09/21 11:51:13;;;;;;;;;2.00;2.00;;;;;17.55;53.42;98999.06;4970174;28;108165;-92
2022/09/21 11:54:02;;;;;;;;;2.00;2.00;;;;;17.54;53.17;99006.41;4971526;28;102061;-92
2022/09/21 11:56:46;;;;;;;;;2.00;2.00;;;;;17.55;53.00;98999.88;4962736;28;102072;-93