Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:23;;;;;;;32.57;22.77;;;;;;;;;;5070829;28;20250;-80
2021/09/26 00:04:50;;;;;;;33.93;24.17;;;;;;;;;;5072091;28;20242;-80
2021/09/26 00:07:17;;;;;;;33.63;23.83;;;;;;;;;;5071858;28;20231;-79
2021/09/26 00:09:44;;;;;;;30.83;23.53;;;;;;;;;;5066332;28;20227;-80
2021/09/26 00:12:12;;;;;;;35.47;24.20;;;;;;;;;;5051909;28;20287;-80
2021/09/26 00:14:39;;;;;;;33.40;24.47;;;;;;;;;;5063972;28;20286;-79
2021/09/26 00:17:06;;;;;;;31.40;23.97;;;;;;;;;;5068082;28;20219;-80
2021/09/26 00:19:35;;;;;;;31.27;22.40;;;;;;;;;;5071874;28;20686;-80
2021/09/26 00:22:02;;;;;;;36.33;23.63;;;;;;;;;;5071362;28;20202;-80
2021/09/26 00:24:29;;;;;;;33.83;24.63;;;;;;;;;;5067998;28;20287;-80
2021/09/26 00:26:56;;;;;;;32.23;24.07;;;;;;;;;;5070200;28;20620;-80
2021/09/26 00:29:23;;;;;;;37.30;25.27;;;;;;;;;;5060783;28;20238;-80
2021/09/26 00:31:51;;;;;;;36.20;24.97;;;;;;;;;;5063282;28;20278;-79
2021/09/26 00:34:18;;;;;;;37.83;24.80;;;;;;;;;;5071281;28;20194;-79
2021/09/26 00:36:46;;;;;;;35.03;25.07;;;;;;;;;;5066543;28;20281;-80
2021/09/26 00:39:14;;;;;;;36.10;25.43;;;;;;;;;;5053848;28;20223;-80
2021/09/26 00:41:41;;;;;;;40.42;25.73;;;;;;;;;;5052094;28;20203;-80
2021/09/26 00:44:08;;;;;;;36.33;25.30;;;;;;;;;;5064054;28;20282;-79
2021/09/26 00:46:35;;;;;;;35.08;24.83;;;;;;;;;;5071966;28;20226;-80
2021/09/26 00:49:03;;;;;;;40.42;25.67;;;;;;;;;;5068183;28;20304;-80
2021/09/26 00:51:30;;;;;;;34.80;24.65;;;;;;;;;;5070975;28;20231;-80
2021/09/26 00:53:59;;;;;;;40.73;27.63;;;;;;;;;;5070763;28;20706;-80
2021/09/26 00:56:26;;;;;;;35.30;25.27;;;;;;;;;;5060845;28;20286;-80
2021/09/26 00:58:54;;;;;;;38.63;25.98;;;;;;;;;;5069845;28;20590;-80
2021/09/26 01:01:21;;;;;;;38.58;24.55;;;;;;;;;;5071211;28;20682;-80
2021/09/26 01:03:48;;;;;;;36.22;26.00;;;;;;;;;;5067274;28;20277;-80
2021/09/26 01:06:21;;;;;;;39.28;25.98;;;;;;;;;;5053844;28;20263;-80
2021/09/26 01:08:56;;;;;;;36.50;25.07;;;;;;;;;;5056472;28;20226;-80
2021/09/26 01:11:27;;;;;;;39.72;26.15;;;;;;;;;;5065188;28;20277;-80
2021/09/26 01:13:58;;;;;;;36.22;26.08;;;;;;;;;;5070871;28;20682;-79
2021/09/26 01:16:28;;;;;;;41.25;24.77;;;;;;;;;;5071024;28;20233;-79
2021/09/26 01:19:00;;;;;;;32.63;24.77;;;;;;;;;;5069059;28;20594;-79
2021/09/26 01:21:30;;;;;;;37.70;24.63;;;;;;;;;;5064947;28;20192;-79
2021/09/26 01:24:19;;;;;;;34.70;24.52;;;;;;;;;;5065378;28;20284;-79
2021/09/26 01:26:51;;;;;;;40.53;25.50;;;;;;;;;;5074910;28;20588;-79
2021/09/26 01:29:39;;;;;;;33.37;24.30;;;;;;;;;;5075210;28;20202;-79
2021/09/26 01:32:09;;;;;;;33.03;24.13;;;;;;;;;;5074846;28;20298;-79
2021/09/26 01:34:38;;;;;;;35.30;24.33;;;;;;;;;;5074282;28;20199;-79
2021/09/26 01:37:09;;;;;;;33.87;23.17;;;;;;;;;;5074793;28;20266;-80
2021/09/26 01:39:41;;;;;;;35.63;24.50;;;;;;;;;;5064535;28;20286;-79
2021/09/26 01:42:12;;;;;;;34.10;23.03;;;;;;;;;;5055094;28;20227;-79
2021/09/26 01:44:41;;;;;;;38.00;23.10;;;;;;;;;;5060876;28;20287;-79
2021/09/26 01:47:11;;;;;;;32.58;23.20;;;;;;;;;;5073788;28;20286;-79
2021/09/26 01:49:41;;;;;;;32.27;23.07;;;;;;;;;;5054553;28;20286;-79
2021/09/26 01:52:11;;;;;;;33.35;22.63;;;;;;;;;;5060921;28;20746;-79
2021/09/26 01:54:39;;;;;;;31.93;23.23;;;;;;;;;;5054738;28;20306;-79
2021/09/26 01:57:06;;;;;;;32.13;22.40;;;;;;;;;;5054670;28;20278;-80
2021/09/26 01:59:34;;;;;;;33.85;22.27;;;;;;;;;;5055035;28;20281;-80
2021/09/26 02:02:02;;;;;;;35.20;23.58;;;;;;;;;;5064616;28;20759;-80
2021/09/26 02:04:31;;;;;;;33.30;22.30;;;;;;;;;;5074468;28;20230;-79
2021/09/26 02:06:58;;;;;;;33.27;22.10;;;;;;;;;;5073722;28;20258;-79
2021/09/26 02:09:26;;;;;;;32.83;21.70;;;;;;;;;;5061408;28;20234;-80
2021/09/26 02:11:54;;;;;;;28.93;21.23;;;;;;;;;;5073045;28;20675;-79
2021/09/26 02:14:21;;;;;;;36.40;21.40;;;;;;;;;;5074444;28;20230;-80
2021/09/26 02:16:49;;;;;;;23.63;19.67;;;;;;;;;;5073681;28;20195;-79
2021/09/26 02:19:18;;;;;;;29.83;20.58;;;;;;;;;;5069856;28;20251;-80
2021/09/26 02:21:47;;;;;;;30.00;21.33;;;;;;;;;;5054144;28;20291;-80
2021/09/26 02:24:14;;;;;;;31.20;20.92;;;;;;;;;;5068368;28;20199;-79
2021/09/26 02:26:42;;;;;;;26.02;20.05;;;;;;;;;;5073518;28;20231;-79
2021/09/26 02:29:09;;;;;;;29.95;20.60;;;;;;;;;;5056605;28;20287;-79
2021/09/26 02:31:39;;;;;;;26.03;20.17;;;;;;;;;;5063178;28;20229;-79
2021/09/26 02:34:06;;;;;;;31.47;20.23;;;;;;;;;;5073079;28;20620;-80
2021/09/26 02:36:34;;;;;;;29.73;19.52;;;;;;;;;;5072166;28;20237;-79
2021/09/26 02:39:03;;;;;;;27.63;19.33;;;;;;;;;;5071689;28;20302;-79
2021/09/26 02:41:38;;;;;;;28.55;19.73;;;;;;;;;;5073696;28;20235;-80
2021/09/26 02:44:08;;;;;;;29.83;19.30;;;;;;;;;;5053510;28;20206;-79
2021/09/26 02:46:38;;;;;;;25.30;18.60;;;;;;;;;;5055078;28;20223;-79
2021/09/26 02:49:07;;;;;;;24.13;17.77;;;;;;;;;;5070842;28;20290;-79
2021/09/26 02:51:34;;;;;;;32.40;19.13;;;;;;;;;;5065519;28;20275;-79
2021/09/26 02:54:03;;;;;;;26.60;18.92;;;;;;;;;;5066584;28;20591;-79
2021/09/26 02:56:31;;;;;;;27.65;18.48;;;;;;;;;;5073439;28;20233;-79
2021/09/26 02:59:00;;;;;;;31.15;19.25;;;;;;;;;;5073098;28;20215;-79
2021/09/26 03:01:27;;;;;;;27.65;18.77;;;;;;;;;;5057211;28;20203;-79
2021/09/26 03:04:00;;;;;;;24.20;17.88;;;;;;;;;;5073129;28;20207;-79
2021/09/26 03:06:27;;;;;;;28.77;17.77;;;;;;;;;;5072706;28;20326;-79
2021/09/26 03:08:55;;;;;;;26.60;17.67;;;;;;;;;;5073014;28;20199;-79
2021/09/26 03:11:24;;;;;;;28.13;17.73;;;;;;;;;;5072679;28;20650;-80
2021/09/26 03:13:51;;;;;;;26.77;17.63;;;;;;;;;;5072849;28;20578;-79
2021/09/26 03:16:19;;;;;;;25.50;17.67;;;;;;;;;;5072538;28;20637;-79
2021/09/26 03:18:46;;;;;;;26.40;17.08;;;;;;;;;;5054265;28;20291;-79
2021/09/26 03:21:14;;;;;;;29.95;17.25;;;;;;;;;;5065611;28;20298;-79
2021/09/26 03:23:41;;;;;;;25.85;16.13;;;;;;;;;;5067105;28;20218;-79
2021/09/26 03:26:09;;;;;;;23.10;16.87;;;;;;;;;;5072903;28;20628;-80
2021/09/26 03:28:37;;;;;;;24.40;15.73;;;;;;;;;;5072649;28;20636;-80
2021/09/26 03:31:05;;;;;;;27.30;17.23;;;;;;;;;;5072000;28;20206;-79
2021/09/26 03:33:32;;;;;;;21.70;16.02;;;;;;;;;;5066216;28;20253;-80
2021/09/26 03:36:00;;;;;;;26.43;16.20;;;;;;;;;;5072506;28;20750;-79
2021/09/26 03:38:27;;;;;;;24.55;16.38;;;;;;;;;;5071793;28;20803;-79
2021/09/26 03:40:54;;;;;;;24.60;15.65;;;;;;;;;;5065623;28;20738;-80
2021/09/26 03:43:21;;;;;;;21.10;16.10;;;;;;;;;;5062857;28;20295;-79
2021/09/26 03:45:51;;;;;;;24.42;17.08;;;;;;;;;;5065493;28;20282;-80
2021/09/26 03:48:18;;;;;;;27.67;16.58;;;;;;;;;;5072487;28;20316;-80
2021/09/26 03:50:45;;;;;;;29.23;17.23;;;;;;;;;;5072350;28;20235;-79
2021/09/26 03:53:13;;;;;;;20.83;15.68;;;;;;;;;;5072374;28;20286;-79
2021/09/26 03:55:40;;;;;;;22.07;15.97;;;;;;;;;;5071436;28;20278;-79
2021/09/26 03:58:07;;;;;;;23.90;15.70;;;;;;;;;;5072075;28;20305;-79
2021/09/26 04:00:34;;;;;;;23.27;15.80;;;;;;;;;;5064158;28;20287;-79
2021/09/26 04:03:03;;;;;;;22.87;15.00;;;;;;;;;;5069402;28;20742;-79
2021/09/26 04:05:31;;;;;;;21.00;15.60;;;;;;;;;;5069700;28;20238;-79
2021/09/26 04:07:58;;;;;;;20.08;14.00;;;;;;;;;;5070099;28;20314;-79
2021/09/26 04:10:25;;;;;;;19.77;15.10;;;;;;;;;;5065030;28;20291;-79
2021/09/26 04:12:52;;;;;;;24.00;15.50;;;;;;;;;;5066414;28;20290;-79
2021/09/26 04:15:19;;;;;;;22.13;14.18;;;;;;;;;;5071197;28;20290;-79
2021/09/26 04:17:47;;;;;;;23.98;15.18;;;;;;;;;;5054160;28;20309;-79
2021/09/26 04:20:15;;;;;;;20.40;15.30;;;;;;;;;;5051879;28;20282;-79
2021/09/26 04:22:42;;;;;;;18.70;14.77;;;;;;;;;;5066490;28;20238;-79
2021/09/26 04:25:10;;;;;;;22.67;14.83;;;;;;;;;;5052163;28;20223;-79
2021/09/26 04:27:37;;;;;;;21.10;15.27;;;;;;;;;;5052394;28;20231;-79
2021/09/26 04:30:05;;;;;;;21.63;14.73;;;;;;;;;;5052279;28;20294;-78
2021/09/26 04:32:32;;;;;;;24.13;14.17;;;;;;;;;;5059767;28;20281;-79
2021/09/26 04:34:59;;;;;;;18.93;14.40;;;;;;;;;;5071638;28;20289;-79
2021/09/26 04:37:28;;;;;;;20.73;13.77;;;;;;;;;;5066100;28;20717;-79
2021/09/26 04:39:55;;;;;;;24.07;13.67;;;;;;;;;;5068252;28;20266;-79
2021/09/26 04:42:22;;;;;;;20.00;13.07;;;;;;;;;;5070923;28;20286;-79
2021/09/26 04:44:49;;;;;;;19.13;12.80;;;;;;;;;;5056797;28;20226;-79
2021/09/26 04:47:17;;;;;;;19.43;11.83;;;;;;;;;;5070800;28;20227;-79
2021/09/26 04:49:44;;;;;;;16.67;11.03;;;;;;;;;;5071087;28;20195;-79
2021/09/26 04:52:12;;;;;;;17.20;11.18;;;;;;;;;;5070667;28;20688;-79
2021/09/26 04:54:40;;;;;;;13.88;10.88;;;;;;;;;;5068804;28;20280;-79
2021/09/26 04:57:07;;;;;;;17.23;10.60;;;;;;;;;;5071283;28;20302;-79
2021/09/26 04:59:35;;;;;;;14.03;10.50;;;;;;;;;;5073310;28;20246;-79
2021/09/26 05:02:02;;;;;;;13.67;10.37;;;;;;;;;;5074756;28;20294;-79
2021/09/26 05:04:30;;;;;;;13.33;9.83;;;;;;;;;;5073952;28;20222;-79
2021/09/26 05:06:58;;;;;;;13.10;9.70;;;;;;;;;;5075893;28;20234;-79
2021/09/26 05:09:25;;;;;;;14.33;9.50;;;;;;;;;;5075663;28;20711;-79
2021/09/26 05:11:54;;;;;;;15.48;9.50;;;;;;;;;;5074949;28;20234;-79
2021/09/26 05:14:22;;;;;;;17.87;9.87;;;;;;;;;;5074604;28;20278;-79
2021/09/26 05:16:49;;;;;;;12.95;9.35;;;;;;;;;;5070440;28;20274;-79
2021/09/26 05:19:17;;;;;;;14.15;9.68;;;;;;;;;;5072290;28;20250;-79
2021/09/26 05:21:44;;;;;;;11.60;9.00;;;;;;;;;;5072696;28;20290;-79
2021/09/26 05:24:11;;;;;;;15.13;8.00;;;;;;;;;;5075702;28;20223;-78
2021/09/26 05:26:38;;;;;;;12.93;9.07;;;;;;;;;;5056158;28;20282;-79
2021/09/26 05:29:07;;;;;;;13.88;8.15;;;;;;;;;;5055437;28;20627;-78
2021/09/26 05:31:34;;;;;;;14.52;8.90;;;;;;;;;;5072314;28;20282;-79
2021/09/26 05:34:02;;;;;;;11.95;8.35;;;;;;;;;;5058687;28;20234;-79
2021/09/26 05:36:29;;;;;;;13.83;8.27;;;;;;;;;;5054708;28;20767;-79
2021/09/26 05:38:56;;;;;;;11.50;8.30;;;;;;;;;;5055097;28;20291;-79
2021/09/26 05:41:23;;;;;;;13.10;8.30;;;;;;;;;;5062394;28;20279;-79
2021/09/26 05:43:51;;;;;;;11.25;8.10;;;;;;;;;;5058575;28;20290;-79
2021/09/26 05:46:19;;;;;;;10.98;8.30;;;;;;;;;;5056745;28;20615;-79
2021/09/26 05:48:46;;;;;;;15.65;8.57;;;;;;;;;;5074138;28;20257;-79
2021/09/26 05:51:14;;;;;;;13.75;9.07;;;;;;;;;;5064770;28;20722;-79
2021/09/26 05:53:41;;;;;;;12.23;8.15;;;;;;;;;;5074633;28;20286;-78
2021/09/26 05:56:08;;;;;;;14.43;8.63;;;;;;;;;;5074412;28;20286;-79
2021/09/26 05:58:35;;;;;;;13.80;8.60;;;;;;;;;;5074736;28;20921;-79
2021/09/26 06:01:03;;;;;;;13.02;8.13;;;;;;;;;;5058326;28;20258;-79
2021/09/26 06:03:31;;;;;;;16.70;8.95;;;;;;;;;;5073997;28;20307;-79
2021/09/26 06:05:58;;;;;;;15.23;8.87;;;;;;;;;;5067676;28;20223;-79
2021/09/26 06:08:27;;;;;;;12.33;8.40;;;;;;;;;;5074712;28;20230;-79
2021/09/26 06:10:54;;;;;;;16.08;8.50;;;;;;;;;;5071536;28;20282;-79
2021/09/26 06:13:21;;;;;;;14.38;8.98;;;;;;;;;;5074077;28;20701;-79
2021/09/26 06:15:49;;;;;;;16.45;8.73;;;;;;;;;;5073332;28;20231;-79
2021/09/26 06:18:18;;;;;;;12.53;9.27;;;;;;;;;;5073688;28;20303;-79
2021/09/26 06:20:46;;;;;;;12.82;9.15;;;;;;;;;;5073736;28;20294;-79
2021/09/26 06:23:14;;;;;;;13.07;8.38;;;;;;;;;;5068318;28;20239;-79
2021/09/26 06:25:41;;;;;;;15.70;9.10;;;;;;;;;;5073059;28;20283;-78
2021/09/26 06:28:08;;;;;;;14.10;9.13;;;;;;;;;;5065506;28;20227;-79
2021/09/26 06:30:36;;;;;;;18.35;9.63;;;;;;;;;;5073802;28;21021;-80
2021/09/26 06:33:04;;;;;;;13.40;9.05;;;;;;;;;;5059524;28;20192;-78
2021/09/26 06:35:31;;;;;;;19.08;9.68;;;;;;;;;;5068548;28;20291;-80
2021/09/26 06:38:00;;;;;;;19.80;9.88;;;;;;;;;;5073299;28;20283;-79
2021/09/26 06:40:30;;;;;;;16.85;10.48;;;;;;;;;;5073952;28;20719;-79
2021/09/26 06:42:57;;;;;;;15.23;10.15;;;;;;;;;;5073069;28;20203;-79
2021/09/26 06:45:24;;;;;;;18.45;10.38;;;;;;;;;;5073993;28;20452;-79
2021/09/26 06:47:52;;;;;;;21.90;10.88;;;;;;;;;;5072939;28;20287;-79
2021/09/26 06:50:19;;;;;;;19.90;10.85;;;;;;;;;;5071769;28;20279;-79
2021/09/26 06:52:46;;;;;;;20.17;11.50;;;;;;;;;;5063888;28;20287;-79
2021/09/26 06:55:15;;;;;;;20.08;11.27;;;;;;;;;;5065565;28;20513;-79
2021/09/26 06:57:42;;;;;;;21.50;12.63;;;;;;;;;;5054033;28;20239;-80
2021/09/26 07:00:11;;;;;;;22.48;12.82;;;;;;;;;;5063852;28;20299;-79
2021/09/26 07:02:38;;;;;;;20.35;13.13;;;;;;;;;;5053304;28;20273;-79
2021/09/26 07:05:05;;;;;;;24.02;13.70;;;;;;;;;;5053297;28;20200;-79
2021/09/26 07:07:32;;;;;;;22.88;14.52;;;;;;;;;;5065619;28;20255;-79
2021/09/26 07:10:00;;;;;;;23.73;14.23;;;;;;;;;;5053548;28;20278;-79
2021/09/26 07:12:29;;;;;;;24.55;14.80;;;;;;;;;;5053467;28;20297;-79
2021/09/26 07:15:00;;;;;;;21.83;15.80;;;;;;;;;;5062751;28;20560;-78
2021/09/26 07:17:29;;;;;;;25.58;16.23;;;;;;;;;;5072922;28;20206;-82
2021/09/26 07:19:56;;;;;;;22.38;15.10;;;;;;;;;;5073184;28;20233;-82
2021/09/26 07:22:24;;;;;;;25.02;16.42;;;;;;;;;;5071195;28;20195;-82
2021/09/26 07:24:52;;;;;;;24.48;16.30;;;;;;;;;;5069029;28;20199;-82
2021/09/26 07:27:19;;;;;;;24.27;16.70;;;;;;;;;;5072601;28;20238;-81
2021/09/26 07:29:48;;;;;;;25.98;17.45;;;;;;;;;;5060711;28;20238;-83
2021/09/26 07:32:15;;;;;;;25.48;18.25;;;;;;;;;;5053427;28;20270;-83
2021/09/26 07:34:43;;;;;;;26.88;18.15;;;;;;;;;;5059719;28;20277;-83
2021/09/26 07:37:10;;;;;;;25.45;16.75;;;;;;;;;;5069555;28;20316;-85
2021/09/26 07:39:38;;;;;;;24.40;16.90;;;;;;;;;;5073468;28;20679;-82
2021/09/26 07:42:06;;;;;;;22.08;16.13;;;;;;;;;;5072798;28;20286;-83
2021/09/26 07:44:33;;;;;;;21.00;16.60;;;;;;;;;;5062695;28;20248;-83
2021/09/26 07:47:02;;;;;;;19.70;15.50;;;;;;;;;;5056931;28;20243;-83
2021/09/26 07:49:38;;;;;;;20.38;15.50;;;;;;;;;;5064650;28;20698;-83
2021/09/26 07:52:06;;;;;;;24.55;16.35;;;;;;;;;;5071887;28;20256;-83
2021/09/26 07:54:35;;;;;;;19.38;15.43;;;;;;;;;;5069761;28;20230;-83
2021/09/26 07:57:03;;;;;;;17.75;14.27;;;;;;;;;;5052736;28;20226;-83
2021/09/26 07:59:30;;;;;;;19.13;14.98;;;;;;;;;;5069210;28;20306;-83
2021/09/26 08:01:57;;;;;;;18.70;14.85;;;;;;;;;;5070624;28;20253;-84
2021/09/26 08:04:28;;;;;;;19.75;15.80;;;;;;;;;;5057578;28;20195;-84
2021/09/26 08:06:55;;;;;;;21.73;15.30;;;;;;;;;;5061262;28;20231;-83
2021/09/26 08:09:23;;;;;;;17.85;15.65;;;;;;;;;;5071411;28;20283;-82
2021/09/26 08:11:50;;;;;;;19.45;14.80;;;;;;;;;;5061339;28;20282;-82
2021/09/26 08:14:17;;;;;;;20.65;15.55;;;;;;;;;;5065242;28;20235;-82
2021/09/26 08:16:44;;;;;;;22.13;16.75;;;;;;;;;;5071472;28;20255;-82
2021/09/26 08:19:12;;;;;;;21.08;16.13;;;;;;;;;;5071455;28;20223;-83
2021/09/26 08:21:41;;;;;;;20.90;16.48;;;;;;;;;;5072253;28;20564;-82
2021/09/26 08:24:08;;;;;;;20.90;15.65;;;;;;;;;;5071608;28;20199;-83
2021/09/26 08:26:35;;;;;;;21.05;16.15;;;;;;;;;;5072035;28;20223;-83
2021/09/26 08:29:02;;;;;;;20.00;15.93;;;;;;;;;;5071088;28;20226;-83
2021/09/26 08:31:30;;;;;;;19.55;15.52;;;;;;;;;;5071545;28;20208;-82
2021/09/26 08:33:57;;;;;;;21.50;15.10;;;;;;;;;;5071088;28;20286;-82
2021/09/26 08:36:24;;;;;;;17.52;14.63;;;;;;;;;;5067411;28;20274;-82
2021/09/26 08:38:53;;;;;;;19.27;13.60;;;;;;;;;;5062554;28;20229;-81
2021/09/26 08:41:23;;;;;;;16.73;13.35;;;;;;;;;;5071520;28;20259;-81
2021/09/26 08:43:51;;;;;;;18.38;13.02;;;;;;;;;;5071564;28;20233;-82
2021/09/26 08:46:19;;;;;;;14.82;12.85;;;;;;;;;;5069025;28;20708;-82
2021/09/26 08:48:46;;;;;;;14.13;12.00;;;;;;;;;;5066451;28;20198;-82
2021/09/26 08:51:13;;;;;;;13.00;11.50;;;;;;;;;;5070077;28;20369;-82
2021/09/26 08:53:40;;;;;;;15.32;11.82;;;;;;;;;;5061085;28;20192;-82
2021/09/26 08:56:10;;;;;;;13.15;9.85;;;;;;;;;;5054461;28;20283;-82
2021/09/26 08:58:39;;;;;;;14.10;10.27;;;;;;;;;;5063192;28;20199;-83
2021/09/26 09:01:06;;;;;;;10.95;9.68;;;;;;;;;;5059417;28;20292;-84
2021/09/26 09:03:33;;;;;;;10.10;9.10;;;;;;;;;;5054412;28;20785;-82
2021/09/26 09:06:00;;;;;;;10.07;8.95;;;;;;;;;;5059333;28;20309;-84
2021/09/26 09:08:27;;;;;;;9.95;8.30;;;;;;;;;;5072039;28;20289;-84
2021/09/26 09:10:55;;;;;;;11.35;8.55;;;;;;;;;;5071282;28;20565;-85
2021/09/26 09:13:29;;;;;;;9.07;7.95;;;;;;;;;;5063485;28;20253;-82
2021/09/26 09:15:57;;;;;;;9.07;8.15;;;;;;;;;;5051056;28;20241;-82
2021/09/26 09:18:25;;;;;;;8.95;8.07;;;;;;;;;;5064619;28;20629;-82
2021/09/26 09:20:52;;;;;;;9.32;8.43;;;;;;;;;;5069688;28;20257;-84
2021/09/26 09:23:20;;;;;;;9.43;7.45;;;;;;;;;;5065743;28;20310;-84
2021/09/26 09:25:48;;;;;;;10.10;7.88;;;;;;;;;;5056281;28;20741;-85
2021/09/26 09:28:16;;;;;;;7.90;7.10;;;;;;;;;;5062093;28;20838;-83
2021/09/26 09:30:48;;;;;;;8.82;7.93;;;;;;;;;;5059151;28;20227;-82
2021/09/26 09:33:16;;;;;;;11.20;8.32;;;;;;;;;;5064977;28;20236;-82
2021/09/26 09:35:44;;;;;;;10.77;8.45;;;;;;;;;;5052924;28;20230;-82
2021/09/26 09:38:12;;;;;;;8.55;7.60;;;;;;;;;;5059390;28;20284;-83
2021/09/26 09:40:40;;;;;;;9.98;8.00;;;;;;;;;;5061324;28;20244;-84
2021/09/26 09:43:07;;;;;;;10.48;8.35;;;;;;;;;;5061082;28;20287;-84
2021/09/26 09:45:36;;;;;;;13.15;8.70;;;;;;;;;;5060570;28;20196;-84
2021/09/26 09:48:10;;;;;;;13.52;8.63;;;;;;;;;;5071710;28;20252;-84
2021/09/26 09:50:45;;;;;;;9.60;8.60;;;;;;;;;;5055214;28;20692;-84
2021/09/26 09:53:19;;;;;;;9.25;7.85;;;;;;;;;;5058143;28;20666;-83
2021/09/26 09:55:46;;;;;;;8.77;7.53;;;;;;;;;;5075036;28;20241;-82
2021/09/26 09:58:14;;;;;;;9.77;8.75;;;;;;;;;;5072540;28;20306;-84
2021/09/26 10:00:48;;;;;;;10.25;8.70;;;;;;;;;;5074010;28;20305;-83
2021/09/26 10:03:30;;;;;;;8.43;6.55;;;;;;;;;;5065488;28;20224;-84
2021/09/26 10:05:59;;;;;;;7.20;6.43;;;;;;;;;;5070207;28;20276;-81
2021/09/26 10:08:33;;;;;;;6.85;6.05;;;;;;;;;;5070528;28;20306;-78
2021/09/26 10:11:06;;;;;;;6.55;5.85;;;;;;;;;;5070677;28;20206;-78
2021/09/26 10:13:36;;;;;;;6.78;6.10;;;;;;;;;;5056393;28;20199;-77
2021/09/26 10:16:04;;;;;;;7.60;5.97;;;;;;;;;;5073431;28;20199;-79
2021/09/26 10:18:31;;;;;;;7.32;6.03;;;24.00;99.90;;;;;;5064372;28;20235;-78
2021/09/26 10:21:00;;;;;;;6.40;5.70;;;23.60;99.90;;;;;;5067631;28;20305;-79
2021/09/26 10:23:28;;;;;;;6.70;6.10;;;23.30;99.90;;;;;;5057825;28;20639;-81
2021/09/26 10:25:56;;;;;;;6.55;5.95;;;22.80;99.90;;;;;;5065686;28;20258;-80
2021/09/26 10:28:26;;;;;;;8.52;5.65;;;23.40;99.90;;;;;;5068416;28;20731;-80
2021/09/26 10:30:54;;;;;;;6.55;5.85;;;23.50;99.90;;;;;;5064102;28;20199;-79
2021/09/26 10:33:21;;;;;;;6.95;6.22;;;23.40;99.90;;;;;;5054152;28;20283;-80
2021/09/26 10:35:50;;;;;;;6.68;6.05;;;23.50;99.90;;;;;;5069581;28;20282;-80
2021/09/26 10:38:19;;;;;;;7.07;5.15;;;23.20;99.90;;;;;;5060143;28;20204;-80
2021/09/26 10:40:46;;;;;;;6.47;5.88;;;23.50;99.90;;;;;;5069555;28;20314;-79
2021/09/26 10:43:21;;;;;;;6.75;5.95;;;23.30;99.90;;;;;;5071838;28;20245;-77
2021/09/26 10:45:50;;;;;;;7.68;6.30;;;22.70;99.90;;;;;;5061844;28;20284;-78
2021/09/26 10:48:17;;;;;;;11.20;6.65;;;21.70;99.90;;;;;;5065074;28;20231;-82
2021/09/26 10:50:44;;;;;;;7.43;6.25;;;21.30;99.90;;;;;;5065217;28;20227;-82
2021/09/26 10:53:13;;;;;;;8.07;6.70;;;21.10;99.90;;;;;;5065711;28;20303;-83
2021/09/26 10:55:41;;;;;;;9.00;7.50;;;21.00;99.90;;;;;;5064313;28;20248;-83
2021/09/26 10:58:19;;;;;;;7.57;6.80;;;21.00;99.90;;;;;;5065680;28;20248;-84
2021/09/26 11:00:58;;;;;;;8.82;6.90;;;21.50;99.90;;;;;;5064593;28;20226;-83
2021/09/26 11:03:36;;;;;;;8.40;6.57;;;21.70;99.90;;;;;;5056987;28;20238;-83
2021/09/26 11:06:24;;;;;;;6.80;6.07;;;21.70;99.90;;;;;;5054738;28;20231;-84
2021/09/26 11:08:54;;;;;;;7.57;6.78;;;21.70;99.90;;;;;;5063129;28;20199;-84
2021/09/26 11:11:33;;;;;;;7.50;6.80;;;21.50;99.90;;;;;;5066909;28;20203;-85
2021/09/26 11:14:00;;;;;;;8.73;6.68;;;21.40;99.90;;;;;;5065585;28;20234;-83
2021/09/26 11:16:27;;;;;;;7.80;6.63;;;21.60;99.90;;;;;;5065780;28;20227;-84
2021/09/26 11:18:58;;;;;;;8.88;7.18;;;22.10;99.90;;;;;;5070649;28;20230;-85
2021/09/26 11:21:54;;;;;;;7.30;6.57;;;22.50;99.90;;;;;;5044930;28;20711;-81
2021/09/26 11:24:32;;;;;;;7.30;6.60;;;23.90;99.90;;;;;;5056893;28;20234;-81
2021/09/26 11:27:04;;;;;;;8.27;6.45;;;25.70;99.90;;;;;;5058551;28;20230;-86
2021/09/26 11:29:52;;;;;;;9.98;8.35;;;27.20;99.90;;;;;;5069238;28;20207;-87
2021/09/26 11:32:29;;;;;;;9.23;6.70;;;27.00;99.90;;;;;;5066815;28;20199;-81
2021/09/26 11:34:58;;;;;;;8.95;7.05;;;24.90;99.90;;;;;;5068183;28;20712;-80
2021/09/26 11:37:54;;;;;;;8.07;6.25;;;24.90;99.90;;;;;;5064593;28;20385;-80
2021/09/26 11:40:29;;;;;;;6.93;5.60;;;27.00;99.90;;;;;;5062243;28;20231;-80
2021/09/26 11:42:57;;;;;;;6.75;5.43;;;27.40;99.70;;;;;;5065273;28;20194;-79
2021/09/26 11:45:31;;;;;;;5.35;4.85;;;27.50;96.90;;;;;;5067038;28;20226;-79
2021/09/26 11:48:00;;;;;;;5.40;4.72;;;29.00;85.10;;;;;;5065102;28;20281;-80
2021/09/26 11:50:30;;;;;;;6.18;4.30;;;28.70;82.30;;;;;;5062101;28;20286;-79
2021/09/26 11:52:57;;;;;;;5.10;4.20;;;27.00;91.90;;;;;;5066604;28;20196;-80
2021/09/26 11:55:24;;;;;;;5.07;4.25;;;25.60;96.30;;;;;;5060580;28;20290;-80
2021/09/26 11:57:55;;;;;;;4.95;4.13;;;25.30;99.90;;;;;;5065891;28;20231;-80
2021/09/26 12:00:26;;;;;;;5.03;3.97;;;26.40;98.80;;;;;;5071109;28;20242;-80
2021/09/26 12:02:54;;;;;;;4.07;3.67;;;25.90;98.60;;;;;;5067776;28;20268;-80
2021/09/26 12:05:37;;;;;;;5.80;4.72;;;26.20;98.70;;;;;;5070079;28;20226;-80
2021/09/26 12:08:05;;;;;;;5.18;4.03;;;26.50;99.20;;;;;;5057521;28;20207;-80
2021/09/26 12:10:32;;;;;;;4.30;3.90;;;27.90;93.20;;;;;;5069567;28;20223;-80
2021/09/26 12:13:15;;;;;;;5.43;4.20;;;28.20;81.30;;;;;;5072477;28;20285;-80
2021/09/26 12:15:44;;;;;;;5.25;3.45;;;28.50;78.50;;;;;;5065093;28;20222;-81
2021/09/26 12:18:22;;;;;;;3.65;3.35;;;27.70;75.90;;;;;;5070325;28;20206;-81
2021/09/26 12:20:49;;;;;;;6.47;4.13;;;27.40;90.10;;;;;;5060935;28;20253;-81
2021/09/26 12:23:20;;;;;;;4.22;3.63;;;28.20;73.80;;;;;;5063419;28;20235;-79
2021/09/26 12:29:10;;;;;;;4.22;3.80;;;26.10;88.30;;;;;;5044520;28;20287;-81
2021/09/26 12:31:44;;;;;;;4.82;3.90;;;24.60;99.90;;;;;;5060262;28;20198;-79
2021/09/26 12:34:23;;;;;;;4.10;3.53;;;24.50;99.90;;;;;;5065956;28;20282;-81
2021/09/26 12:36:51;;;;;;;4.90;3.60;;;24.70;99.90;;;;;;5063518;28;20705;-79
2021/09/26 12:39:21;;;;;;;4.47;3.80;;;24.90;99.90;;;;;;5071006;28;20286;-79
2021/09/26 12:41:51;;;;;;;4.70;3.50;;;25.30;99.90;;;;;;5069613;28;20309;-79
2021/09/26 12:44:27;;;;;;;5.55;3.47;;;26.00;98.90;;;;;;5062215;28;21560;-79
2021/09/26 12:46:55;;;;;;;4.60;3.72;;;27.40;91.80;;;;;;5074561;28;20222;-79
2021/09/26 12:49:23;;;;;;;5.40;3.40;;;27.80;82.50;;;;;;5066690;28;20234;-80
2021/09/26 12:51:52;;;;;;;4.50;4.05;;;27.70;78.10;;;;;;5060800;28;20235;-79
2021/09/26 12:54:24;;;;;;;4.93;3.38;;;27.60;82.80;;;;;;5057192;28;20210;-80
2021/09/26 12:56:52;;;;;;;3.97;3.63;;;27.80;89.50;;;;;;5071427;28;20222;-79
2021/09/26 12:59:27;;;;;;;5.13;3.90;;;27.50;84.00;;;;;;5063457;28;20301;-78
2021/09/26 13:02:04;;;;;;;3.70;3.40;;;26.90;91.70;;;;;;5058669;28;20268;-78
2021/09/26 13:04:31;;;;;;;4.30;3.90;;;26.40;92.30;;;;;;5068104;28;20286;-78
2021/09/26 13:07:00;;;;;;;4.50;3.65;;;25.20;96.50;;;;;;5060725;28;20259;-79
2021/09/26 13:09:32;;;;;;;5.22;3.70;;;25.20;99.90;;;;;;5060229;28;20203;-80
2021/09/26 13:12:01;;;;;;;4.45;3.75;;;24.80;98.40;;;;;;5070816;28;20286;-82
2021/09/26 13:14:34;;;;;;;3.22;2.88;;;24.60;99.90;;;;;;5067118;28;20590;-79
2021/09/26 13:17:18;;;;;;;4.15;3.28;;;25.10;99.90;;;;;;5064904;28;20195;-78
2021/09/26 13:20:11;;;;;;;3.40;3.10;;;25.30;99.90;;;;;;5058677;28;20297;-79
2021/09/26 13:22:54;;;;;;;3.20;2.90;;;25.60;98.50;;;;;;5063794;28;20223;-78
2021/09/26 13:25:42;;;;;;;4.65;3.20;;;25.60;98.50;;;;;;5059424;28;20675;-79
2021/09/26 13:35:01;;;;;;;3.85;3.10;;;24.90;99.90;;;;;;4958790;28;20212;-79
2021/09/26 13:37:31;;;;;;;6.00;3.50;;;24.80;99.90;;;;;;4983181;28;20281;-80
2021/09/26 13:40:00;;;;;;;3.88;3.13;;;24.60;99.90;;;;;;4986238;28;20237;-78
2021/09/26 13:42:31;;;;;;;3.50;3.03;;;24.10;99.90;;;;;;4984749;28;20768;-79
2021/09/26 13:45:01;;;;;;;3.38;2.97;;;24.10;99.90;;;;;;4983111;28;20206;-80
2021/09/26 13:47:28;;;;;;;3.90;2.75;;;23.90;99.90;;;;;;4982152;28;20292;-80
2021/09/26 13:49:59;;;;;;;5.55;2.97;;;23.60;99.90;;;;;;4983942;28;20253;-80
2021/09/26 13:52:26;;;;;;;3.40;3.08;;;23.60;99.90;;;;;;4975906;28;20297;-79
2021/09/26 13:54:54;;;;;;;4.65;3.20;;;23.50;99.90;;;;;;4987149;28;20322;-80
2021/09/26 13:57:22;;;;;;;4.45;3.25;;;23.60;99.90;;;;;;4987063;28;20244;-80
2021/09/26 13:59:49;;;;;;;5.10;3.33;;;23.70;99.90;;;;;;4985037;28;20309;-80
2021/09/26 14:02:16;;;;;;;3.70;3.15;;;23.70;99.90;;;;;;4980504;28;20249;-79
2021/09/26 14:04:44;;;;;;;5.07;3.50;;;23.60;99.90;;;;;;5003991;28;20294;-79
2021/09/26 14:07:12;;;;;;;7.15;3.90;;;23.50;99.90;;;;;;5069775;28;20726;-80
2021/09/26 14:09:40;;;;;;;4.53;3.78;;;22.80;99.90;;;;;;5066706;28;20235;-79
2021/09/26 14:12:10;;;;;;;5.72;3.90;;;22.20;99.90;;;;;;5063703;28;20256;-80
2021/09/26 14:14:39;;;;;;;5.40;4.38;;;22.20;99.90;;;;;;5065624;28;20198;-81
2021/09/26 14:17:06;;;;;;;5.65;3.78;;;22.50;99.90;;;;;;5074431;28;20203;-80