Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:43;;;;;;;5.80;3.30;;;14.90;99.90;;;;;;5020940;28;20517;-50
2023/08/02 00:03:10;;;;;;;8.13;3.20;;;14.90;99.90;;;;;;5024830;28;20057;-51
2023/08/02 00:05:38;;;;;;;6.38;3.17;;;14.80;99.90;;;;;;5021354;28;20037;-48
2023/08/02 00:08:05;;;;;;;8.65;3.25;;;14.90;99.90;;;;;;5025062;28;20045;-49
2023/08/02 00:10:36;;;;;;;7.22;3.45;;;14.80;99.90;;;;;;5019099;28;20129;-51
2023/08/02 00:13:04;;;;;;;7.55;3.72;;;14.90;99.90;;;;;;5021864;28;20111;-47
2023/08/02 00:15:32;;;;;;;9.05;3.35;;;14.90;99.90;;;;;;5023207;28;20119;-49
2023/08/02 00:17:59;;;;;;;6.50;3.30;;;14.90;99.90;;;;;;5027528;28;20053;-53
2023/08/02 00:20:26;;;;;;;9.60;4.03;;;14.80;99.90;;;;;;5022096;28;20434;-50
2023/08/02 00:22:54;;;;;;;10.60;3.60;;;14.90;99.90;;;;;;5021228;28;20050;-50
2023/08/02 00:25:22;;;;;;;11.38;4.00;;;14.80;99.90;;;;;;5020492;28;20044;-51
2023/08/02 00:27:49;;;;;;;6.68;3.85;;;14.70;99.90;;;;;;5021748;28;20038;-52
2023/08/02 00:30:17;;;;;;;8.95;4.18;;;14.70;99.90;;;;;;5021172;28;20060;-50
2023/08/02 00:32:48;;;;;;;9.93;3.60;;;14.70;99.90;;;;;;5020412;28;20038;-49
2023/08/02 00:35:16;;;;;;;;;;;14.60;99.90;;;;;;5024140;28;20125;-49
2023/08/02 00:37:45;;;;;;;8.20;4.22;;;14.60;99.90;;;;;;5022982;28;19928;-54
2023/08/02 00:40:12;;;;;;;8.18;3.80;;;14.60;99.90;;;;;;5020177;28;20072;-49
2023/08/02 00:42:40;;;;;;;11.13;4.05;;;14.60;99.90;;;;;;5018732;28;20050;-53
2023/08/02 00:45:07;;;;;;;6.07;3.80;;;14.50;99.90;;;;;;5024882;28;20572;-49
2023/08/02 00:47:36;;;;;;;8.88;3.60;;;14.50;99.90;;;;;;5026228;28;20108;-48
2023/08/02 00:50:04;;;;;;;7.47;3.20;;;14.50;99.90;;;;;;5021367;28;20370;-47
2023/08/02 00:52:33;;;;;;;8.52;4.35;;;14.50;99.90;;;;;;5020377;28;20132;-51
2023/08/02 00:55:00;;;;;;;8.70;3.80;;;14.40;99.90;;;;;;5020324;28;20045;-52
2023/08/02 00:57:28;;;;;;;10.20;4.00;;;14.50;99.90;;;;;;5024528;28;20037;-52
2023/08/02 00:59:56;;;;;;;8.90;3.72;;;14.40;99.90;;;;;;5020488;28;20112;-50
2023/08/02 01:02:24;;;;;;;11.10;3.65;;;14.40;99.90;;;;;;5023820;28;20158;-53
2023/08/02 01:04:52;;;;;;;6.93;3.60;;;14.30;99.90;;;;;;5025364;28;20359;-50
2023/08/02 01:07:38;;;;;;;7.43;3.50;;;14.30;99.90;;;;;;5025731;28;20042;-51
2023/08/02 01:10:21;;;;;;;8.60;4.18;;;14.30;99.90;;;;;;5025231;28;20462;-53
2023/08/02 01:12:53;;;;;;;11.43;3.78;;;14.30;99.90;;;;;;5023901;28;20161;-51
2023/08/02 01:15:21;;;;;;;6.93;3.88;;;14.30;99.90;;;;;;5025890;28;20581;-48
2023/08/02 01:17:51;;;;;;;9.63;3.78;;;14.40;99.90;;;;;;5024836;28;20510;-50
2023/08/02 01:20:18;;;;;;;7.95;3.55;;;14.30;99.90;;;;;;5025410;28;20065;-50
2023/08/02 01:22:46;;;;;;;6.90;3.67;;;14.40;99.90;;;;;;5027404;28;20488;-54
2023/08/02 01:25:14;;;;;;;9.48;4.07;;;14.30;99.90;;;;;;5026560;28;20138;-51
2023/08/02 01:28:04;;;;;;;7.10;3.78;;;14.40;99.90;;;;;;5025512;28;20599;-50
2023/08/02 01:30:52;;;;;;;9.02;4.18;;;14.40;99.90;;;;;;5036876;28;20044;-47
2023/08/02 01:33:46;;;;;;;10.13;4.03;;;14.40;99.90;;;;;;5024695;28;20099;-48
2023/08/02 01:36:33;;;;;;;9.07;4.20;;;14.40;99.90;;;;;;5031272;28;20060;-50
2023/08/02 01:39:19;;;;;;;8.45;3.97;;;14.40;99.90;;;;;;5025105;28;20068;-52
2023/08/02 01:42:05;;;;;;;8.25;3.60;;;14.40;99.90;;;;;;5029570;28;20398;-47
2023/08/02 01:44:51;;;;;;;9.57;3.83;;;14.40;99.90;;;;;;5027594;28;20053;-47
2023/08/02 01:47:37;;;;;;;9.63;4.25;;;14.40;99.90;;;;;;5029228;28;20164;-47
2023/08/02 01:50:05;;;;;;;6.80;3.70;;;14.40;99.90;;;;;;5030033;28;20438;-50
2023/08/02 01:52:32;;;;;;;7.85;3.92;;;14.40;99.90;;;;;;5029119;28;20537;-49
2023/08/02 01:54:59;;;;;;;8.60;3.80;;;14.50;99.90;;;;;;5030138;28;20119;-49
2023/08/02 01:57:27;;;;;;;6.93;3.40;;;14.40;99.90;;;;;;5029915;28;20068;-49
2023/08/02 01:59:54;;;;;;;11.25;3.75;;;14.40;99.90;;;;;;5027542;28;20618;-51
2023/08/02 02:02:21;;;;;;;7.10;3.55;;;14.40;99.90;;;;;;5027046;28;20116;-50
2023/08/02 02:04:50;;;;;;;11.00;3.97;;;14.40;99.90;;;;;;5028909;28;20046;-46
2023/08/02 02:07:18;;;;;;;10.05;3.70;;;14.40;99.90;;;;;;5028504;28;20069;-48
2023/08/02 02:09:45;;;;;;;9.25;3.65;;;14.40;99.90;;;;;;5029885;28;20061;-50
2023/08/02 02:12:12;;;;;;;8.15;3.65;;;14.40;99.90;;;;;;5029644;28;20084;-52
2023/08/02 02:14:40;;;;;;;7.35;3.90;;;14.40;99.90;;;;;;5027384;28;20052;-54
2023/08/02 02:17:07;;;;;;;6.10;3.85;;;14.40;99.90;;;;;;5028112;28;20045;-48
2023/08/02 02:19:38;;;;;;;8.50;3.77;;;14.40;99.90;;;;;;5025189;28;20470;-47
2023/08/02 02:22:06;;;;;;;6.55;3.67;;;14.40;99.90;;;;;;5028909;28;20443;-46
2023/08/02 02:24:34;;;;;;;11.23;4.22;;;14.30;99.90;;;;;;5026061;28;20385;-48
2023/08/02 02:27:01;;;;;;;10.38;3.78;;;14.30;99.90;;;;;;5029916;28;20565;-47
2023/08/02 02:29:29;;;;;;;10.30;3.83;;;14.30;99.90;;;;;;5029161;28;20064;-53
2023/08/02 02:31:56;;;;;;;6.70;3.58;;;14.30;99.90;;;;;;5028339;28;20049;-50
2023/08/02 02:34:25;;;;;;;8.73;3.63;;;14.30;99.90;;;;;;5028573;28;20041;-52
2023/08/02 02:36:53;;;;;;;9.68;4.00;;;14.30;99.90;;;;;;5027294;28;20045;-53
2023/08/02 02:39:20;;;;;;;6.22;3.75;;;14.30;99.90;;;;;;5027908;28;20815;-50
2023/08/02 02:41:48;;;;;;;8.50;3.90;;;14.30;99.90;;;;;;5028368;28;20128;-50
2023/08/02 02:44:15;;;;;;;7.63;3.83;;;14.30;99.90;;;;;;5026414;28;20075;-53
2023/08/02 02:46:43;;;;;;;7.55;3.33;;;14.30;99.90;;;;;;5024774;28;20099;-52
2023/08/02 02:49:11;;;;;;;12.60;3.47;;;14.20;99.90;;;;;;5029183;28;20045;-49
2023/08/02 02:51:38;;;;;;;6.85;3.63;;;14.20;99.90;;;;;;5027910;28;20453;-52
2023/08/02 02:54:06;;;;;;;8.80;3.45;;;14.20;99.90;;;;;;5029927;28;20383;-53
2023/08/02 02:56:33;;;;;;;8.23;4.18;;;14.20;99.90;;;;;;5023892;28;20435;-47
2023/08/02 02:59:00;;;;;;;9.60;3.95;;;14.20;99.90;;;;;;5028794;28;20581;-52
2023/08/02 03:01:28;;;;;;;7.90;3.70;;;14.30;99.90;;;;;;5024737;28;20061;-47
2023/08/02 03:03:55;;;;;;;7.97;4.35;;;14.30;99.90;;;;;;5028558;28;20057;-49
2023/08/02 03:06:23;;;;;;;8.15;3.92;;;14.30;99.90;;;;;;5029255;28;20410;-55
2023/08/02 03:08:50;;;;;;;9.43;4.35;;;14.30;99.90;;;;;;5027684;28;20129;-54
2023/08/02 03:11:18;;;;;;;7.63;3.63;;;14.30;99.90;;;;;;5028244;28;20076;-50
2023/08/02 03:13:45;;;;;;;6.15;3.55;;;14.30;99.90;;;;;;5023436;28;20144;-50
2023/08/02 03:16:12;;;;;;;6.95;3.50;;;14.30;99.90;;;;;;5025594;28;20317;-55
2023/08/02 03:18:40;;;;;;;6.82;3.28;;;14.30;99.90;;;;;;5025513;28;20042;-49
2023/08/02 03:21:07;;;;;;;6.65;3.53;;;14.30;99.90;;;;;;5028662;28;20144;-53
2023/08/02 03:23:34;;;;;;;8.48;3.78;;;14.40;99.90;;;;;;5028123;28;20390;-51
2023/08/02 03:26:02;;;;;;;6.05;3.63;;;14.40;99.90;;;;;;5028041;28;20107;-50
2023/08/02 03:28:29;;;;;;;8.52;3.70;;;14.40;99.90;;;;;;5026863;28;20136;-51
2023/08/02 03:30:57;;;;;;;7.35;3.60;;;14.40;99.90;;;;;;5027203;28;20422;-51
2023/08/02 03:33:24;;;;;;;5.78;3.17;;;14.40;99.90;;;;;;5027121;28;20129;-50
2023/08/02 03:35:51;;;;;;;5.45;3.13;;;14.30;99.90;;;;;;5027076;28;20045;-52
2023/08/02 03:38:19;;;;;;;5.93;3.13;;;14.40;99.90;;;;;;5027312;28;20418;-51
2023/08/02 03:40:46;;;;;;;7.72;3.38;;;14.30;99.90;;;;;;5025982;28;20517;-50
2023/08/02 03:43:13;;;;;;;4.68;2.88;;;14.30;99.90;;;;;;5028950;28;20136;-52
2023/08/02 03:45:41;;;;;;;6.55;2.92;;;14.30;99.90;;;;;;5026344;28;20038;-51
2023/08/02 03:48:08;;;;;;;6.35;3.15;;;14.20;99.90;;;;;;5020623;28;20132;-49
2023/08/02 03:50:35;;;;;;;6.00;3.40;;;14.20;99.90;;;;;;5023007;28;20123;-51
2023/08/02 03:53:03;;;;;;;7.80;3.63;;;14.20;99.90;;;;;;5028205;28;20498;-50
2023/08/02 03:55:30;;;;;;;4.78;2.88;;;14.30;99.90;;;;;;5027756;28;20150;-50
2023/08/02 03:57:57;;;;;;;9.00;3.55;;;14.20;99.90;;;;;;5027764;28;20518;-49
2023/08/02 04:00:25;;;;;;;6.95;3.05;;;14.20;99.90;;;;;;5026141;28;20073;-54
2023/08/02 04:02:54;;;;;;;8.88;3.90;;;14.30;99.90;;;;;;5027139;28;20506;-48
2023/08/02 04:05:21;;;;;;;7.95;3.20;;;14.30;99.90;;;;;;5026159;28;20073;-47
2023/08/02 04:07:48;;;;;;;5.63;2.90;;;14.30;99.90;;;;;;5027123;28;20045;-47
2023/08/02 04:10:16;;;;;;;7.70;3.45;;;14.30;99.90;;;;;;5026882;28;20124;-49
2023/08/02 04:12:43;;;;;;;4.55;3.03;;;14.30;99.90;;;;;;5026002;28;20045;-50
2023/08/02 04:15:11;;;;;;;6.97;3.08;;;14.30;99.90;;;;;;5026465;28;20498;-50
2023/08/02 04:17:38;;;;;;;5.38;3.30;;;14.30;99.90;;;;;;5023004;28;20046;-49
2023/08/02 04:20:06;;;;;;;4.95;2.97;;;14.30;99.90;;;;;;5026314;28;20526;-53
2023/08/02 04:22:33;;;;;;;9.07;3.53;;;14.40;99.90;;;;;;5024162;28;20060;-49
2023/08/02 04:25:02;;;;;;;8.00;3.78;;;14.40;99.90;;;;;;5024705;28;20073;-52
2023/08/02 04:27:31;;;;;;;7.30;3.28;;;14.40;99.90;;;;;;5026956;28;20053;-51
2023/08/02 04:29:58;;;;;;;8.90;3.72;;;14.50;99.90;;;;;;5025494;28;20536;-50
2023/08/02 04:32:26;;;;;;;5.82;3.13;;;14.50;99.90;;;;;;5026580;28;20042;-48
2023/08/02 04:34:53;;;;;;;10.02;4.07;;;14.60;99.90;;;;;;5026599;28;20551;-48
2023/08/02 04:37:20;;;;;;;7.65;3.92;;;14.60;99.90;;;;;;5027658;28;20060;-50
2023/08/02 04:39:48;;;;;;;8.38;4.07;;;14.70;99.90;;;;;;5032286;28;20095;-47
2023/08/02 04:42:16;;;;;;;5.57;3.67;;;14.80;99.90;;;;;;5030706;28;20057;-54
2023/08/02 04:44:44;;;;;;;6.45;3.22;;;14.90;99.90;;;;;;5031712;28;20517;-51
2023/08/02 04:47:11;;;;;;;5.43;3.05;;;14.90;99.90;;;;;;5029152;28;20034;-47
2023/08/02 04:49:38;;;;;;;5.38;2.90;;;15.00;99.90;;;;;;5028199;28;20041;-49
2023/08/02 04:52:05;;;;;;;17.73;10.25;;;15.10;99.90;;;;;;5024564;28;20060;-53
2023/08/02 04:54:33;;;;;;;7.70;4.00;;;15.10;99.90;;;;;;5029537;28;20069;-45
2023/08/02 04:57:01;;;;;;;5.38;3.10;;;15.10;99.90;;;;;;5029469;28;20041;-54
2023/08/02 04:59:28;;;;;;;6.15;2.53;;;15.10;99.90;;;;;;5025087;28;20105;-54
2023/08/02 05:01:55;;;;;;;8.23;3.17;;;15.20;99.90;;;;;;5026032;28;20437;-51
2023/08/02 05:04:23;;;;;;;7.65;3.00;;;15.20;99.90;;;;;;5029463;28;20041;-52
2023/08/02 05:06:50;;;;;;;6.70;3.22;;;15.30;99.90;;;;;;5023764;28;20113;-52
2023/08/02 05:09:17;;;;;;;6.15;3.28;;;15.30;99.90;;;;;;5025468;28;20103;-56
2023/08/02 05:11:45;;;;;;;5.63;3.38;;;15.30;99.90;;;;;;5026184;28;20155;-47
2023/08/02 05:14:12;;;;;;;6.25;3.42;;;15.40;99.90;;;;;;5029198;28;20049;-50
2023/08/02 05:16:40;;;;;;;7.75;2.97;;;15.50;99.90;;;;;;5028085;28;20046;-48
2023/08/02 05:19:07;;;;;;;8.48;3.65;;;15.50;99.90;;;;;;5027293;28;20476;-50
2023/08/02 05:21:34;;;;;;;6.43;3.20;;;15.60;99.90;;;;;;5028431;28;20045;-52
2023/08/02 05:24:02;;;;;;;7.85;2.88;;;15.70;99.90;;;;;;5028175;28;20073;-49
2023/08/02 05:26:30;;;;;;;10.43;3.22;;;15.80;99.90;;;;;;5023867;28;20048;-52
2023/08/02 05:28:57;;;;;;;10.52;5.18;;;15.90;99.90;;;;;;5028752;28;20097;-52
2023/08/02 05:31:24;;;;;;;4.70;2.78;;;16.00;99.90;;;;;;5024337;28;20518;-51
2023/08/02 05:33:52;;;;;;;7.53;2.95;;;16.10;99.90;;;;;;5026862;28;20469;-52
2023/08/02 05:36:19;;;;;;;4.78;2.42;;;16.20;99.90;;;;;;5026809;28;20120;-49
2023/08/02 05:38:46;;;;;;;7.93;2.88;;;16.20;99.90;;;;;;5030477;28;20186;-47
2023/08/02 05:41:13;;;;;;;5.35;2.78;;;16.30;99.90;;;;;;5025437;28;20069;-49
2023/08/02 05:43:44;;;;;;;5.25;2.88;;;16.30;99.90;;;;;;5023723;28;20041;-50
2023/08/02 05:46:11;;;;;;;5.60;3.13;;;16.30;99.90;;;;;;5025303;28;20060;-53
2023/08/02 05:48:39;;;;;;;5.03;3.20;;;16.40;99.90;;;;;;5026090;28;20041;-52
2023/08/02 05:51:06;;;;;;;7.53;3.40;;;16.50;99.90;;;;;;5025289;28;20092;-47
2023/08/02 05:53:33;;;;;;;6.65;3.13;;;16.50;99.90;;;;;;5025176;28;20064;-52
2023/08/02 05:56:02;;;;;;;7.15;3.38;;;16.50;99.90;;;;;;5031932;28;20106;-49
2023/08/02 05:58:29;;;;;;;5.10;2.80;;;16.60;99.90;;;;;;5033039;28;20049;-55
2023/08/02 06:00:57;;;;;;;5.10;2.53;;;16.60;99.90;;;;;;5038226;28;20075;-52
2023/08/02 06:03:24;;;;;;;7.28;3.25;;;16.60;99.90;;;;;;5035649;28;20137;-49
2023/08/02 06:05:51;;;;;;;9.52;3.47;;;16.70;99.90;;;;;;5034405;28;20045;-48
2023/08/02 06:08:19;;;;;;;7.82;2.92;;;16.70;99.90;;;;;;5028621;28;20042;-46
2023/08/02 06:10:46;;;;;;;5.88;2.75;;;16.70;99.90;;;;;;5021138;28;20046;-50
2023/08/02 06:13:13;;;;;;;7.47;3.00;;;16.70;99.90;;;;;;5023217;28;20061;-51
2023/08/02 06:15:41;;;;;;;7.32;2.78;;;16.70;99.90;;;;;;5023150;28;20046;-48
2023/08/02 06:18:08;;;;;;;6.90;2.90;;;16.80;99.90;;;;;;5027809;28;20058;-52
2023/08/02 06:20:36;;;;;;;6.32;2.92;;;16.70;99.90;;;;;;5022864;28;20045;-51
2023/08/02 06:23:03;;;;;;;5.28;3.20;;;16.80;99.90;;;;;;5024409;28;20045;-50
2023/08/02 06:25:31;;;;;;;6.80;4.10;;;16.90;99.90;;;;;;5024450;28;20119;-51
2023/08/02 06:27:58;;;;;;;8.88;3.30;;;17.00;99.90;;;;;;5025108;28;20049;-50
2023/08/02 06:30:25;;;;;;;8.30;3.72;;;17.10;99.90;;;;;;5025135;28;20053;-49
2023/08/02 06:32:52;;;;;;;9.90;3.80;;;17.20;99.90;;;;;;5019458;28;20038;-51
2023/08/02 06:35:20;;;;;;;5.10;3.15;;;17.20;99.90;;;;;;5025951;28;20124;-48
2023/08/02 06:37:47;;;;;;;5.82;3.08;;;17.30;99.90;;;;;;5022768;28;20048;-51
2023/08/02 06:40:15;;;;;;;5.97;3.28;;;17.30;99.90;;;;;;5026066;28;20057;-53
2023/08/02 06:42:42;;;;;;;6.93;3.35;;;17.40;99.90;;;;;;5019338;28;20077;-52
2023/08/02 06:45:09;;;;;;;6.50;3.13;;;17.30;99.90;;;;;;5022292;28;20096;-48
2023/08/02 06:47:37;;;;;;;5.30;2.75;;;17.20;99.90;;;;;;5022210;28;20123;-52
2023/08/02 06:50:05;;;;;;;9.52;3.67;;;17.10;99.90;;;;;;5023880;28;20053;-47
2023/08/02 06:52:32;;;;;;;9.52;2.90;;;17.00;99.90;;;;;;5024301;28;20132;-47
2023/08/02 06:54:59;;;;;;;7.47;3.10;;;17.00;99.90;;;;;;5026893;28;20045;-49
2023/08/02 06:57:31;;;;;;;11.50;5.95;;;17.00;99.90;;;;;;5021523;28;20076;-51
2023/08/02 06:59:58;;;;;;;8.90;5.15;;;17.10;99.90;;;;;;5023094;28;20540;-49
2023/08/02 07:02:26;;;;;;;11.27;2.90;;;17.00;99.90;;;;;;5024511;28;20073;-51
2023/08/02 07:04:54;;;;;;;7.70;3.28;;;17.10;99.90;;;;;;5021791;28;20054;-51
2023/08/02 07:07:22;;;;;;;6.70;3.17;;;17.10;99.90;;;;;;5022745;28;20103;-52
2023/08/02 07:09:49;;;;;;;7.93;3.15;;;17.00;99.90;;;;;;5022969;28;20044;-50
2023/08/02 07:12:17;;;;;;;9.15;3.35;;;17.00;99.90;;;;;;5027884;28;20053;-52
2023/08/02 07:14:44;;;;;;;5.57;3.35;;;17.10;99.90;;;;;;5025584;28;20562;-50
2023/08/02 07:17:11;;;;;;;9.73;2.97;;;17.00;99.90;;;;;;5028116;28;20056;-53
2023/08/02 07:19:39;;;;;;;8.98;3.42;;;16.90;99.90;;;;;;5020887;28;20057;-48
2023/08/02 07:22:06;;;;;;;6.75;3.25;;;17.00;99.90;;;;;;5025847;28;20049;-55
2023/08/02 07:24:33;;;;;;;7.85;3.65;;;17.00;99.90;;;;;;5026743;28;20111;-48
2023/08/02 07:27:01;;;;;;;7.15;3.75;;;17.10;99.90;;;;;;5028439;28;20084;-53
2023/08/02 07:29:28;;;;;;;8.93;3.33;;;17.10;99.90;;;;;;5026555;28;20565;-49
2023/08/02 07:31:55;;;;;;;9.43;3.45;;;17.20;99.90;;;;;;5028604;28;20069;-49
2023/08/02 07:34:22;;;;;;;8.40;3.53;;;17.30;99.90;;;;;;5027283;28;20051;-52
2023/08/02 07:36:50;;;;;;;6.60;3.20;;;17.40;99.90;;;;;;5027221;28;20572;-52
2023/08/02 07:39:17;;;;;;;6.07;3.78;;;17.60;99.90;;;;;;5028507;28;20563;-51
2023/08/02 07:41:44;;;;;;;6.95;3.55;;;17.60;99.90;;;;;;5027759;28;20422;-53
2023/08/02 07:44:14;;;;;;;8.20;3.78;;;17.60;99.90;;;;;;5029313;28;20111;-51
2023/08/02 07:46:41;;;;;;;6.32;3.85;;;17.60;99.90;;;;;;5026446;28;20071;-49
2023/08/02 07:49:09;;;;;;;6.43;3.33;;;17.60;99.90;;;;;;5027796;28;20057;-55
2023/08/02 07:51:37;;;;;;;6.40;3.50;;;17.70;99.90;;;;;;5026244;28;20453;-55
2023/08/02 07:54:04;;;;;;;6.60;3.50;;;17.80;99.90;;;;;;5027542;28;20049;-48
2023/08/02 07:56:32;;;;;;;6.88;3.45;;;17.80;99.90;;;;;;5024843;28;20049;-53
2023/08/02 07:58:59;;;;;;;7.03;3.45;;;17.90;99.90;;;;;;5026327;28;20136;-53
2023/08/02 08:01:30;;;;;;;7.05;3.20;;;17.90;99.90;;;;;;5028578;28;20049;-50
2023/08/02 08:03:57;;;;;;;9.63;3.65;;;18.20;99.90;;;;;;5027779;28;20060;-49
2023/08/02 08:06:26;;;;;;;5.18;3.50;;;18.20;99.90;;;;;;5028185;28;20060;-50
2023/08/02 08:08:53;;;;;;;6.18;4.03;;;18.00;99.90;;;;;;5027632;28;20036;-54
2023/08/02 08:11:21;;;;;;;16.60;8.57;;;17.90;99.90;;;;;;5027398;28;20080;-51
2023/08/02 08:13:52;;;;;;;7.43;4.03;;;17.80;99.90;;;;;;5027040;28;20490;-50
2023/08/02 08:16:19;;;;;;;6.70;3.75;;;17.80;99.90;;;;;;5027692;28;20520;-50
2023/08/02 08:18:47;;;;;;;6.50;3.65;;;17.70;99.90;;;;;;5029040;28;20146;-51
2023/08/02 08:21:17;;;;;;;8.25;4.50;;;17.60;99.90;;;;;;5025587;28;20105;-54
2023/08/02 08:23:45;;;;;;;6.53;3.88;;;17.50;99.90;;;;;;5025750;28;20099;-56
2023/08/02 08:26:12;;;;;;;6.43;3.85;;;17.30;99.90;;;;;;5026542;28;20076;-48
2023/08/02 08:28:40;;;;;;;8.73;4.68;;;17.30;99.90;;;;;;5026171;28;20046;-51
2023/08/02 08:31:07;;;;;;;7.18;4.38;;;17.40;99.90;;;;;;5023502;28;20576;-44
2023/08/02 08:33:34;;;;;;;10.05;5.05;;;17.30;99.90;;;;;;5027064;28;20128;-52
2023/08/02 08:36:02;;;;;;;7.53;4.80;;;17.30;99.90;;;;;;5024580;28;20044;-47
2023/08/02 08:38:30;;;;;;;8.65;4.53;;;17.30;99.90;;;;;;5024849;28;20307;-48
2023/08/02 08:40:57;;;;;;;11.20;4.47;;;17.40;99.90;;;;;;5026748;28;20804;-47
2023/08/02 08:43:28;;;;;;;8.93;4.30;;;17.60;99.90;;;;;;5025453;28;20054;-52
2023/08/02 08:45:59;;;;;;;9.27;4.20;;;17.70;99.90;;;;;;5024750;28;20057;-50
2023/08/02 08:48:28;;;;;;;7.97;4.10;;;17.80;99.90;;;;;;5026471;28;20049;-53
2023/08/02 08:50:56;;;;;;;8.60;4.05;;;17.70;99.90;;;;;;5024624;28;20057;-52
2023/08/02 08:53:31;;;;;;;7.40;4.38;;;17.70;99.90;;;;;;5026901;28;20120;-52
2023/08/02 08:56:00;;;;;;;6.70;4.43;;;17.80;99.90;;;;;;5023712;28;20418;-48
2023/08/02 08:58:29;;;;;;;8.48;4.65;;;17.80;99.90;;;;;;5026732;28;20137;-50
2023/08/02 09:00:58;;;;;;;9.38;4.80;;;18.00;99.90;;;;;;5025251;28;20077;-46
2023/08/02 09:03:26;;;;;;;8.52;4.68;;;18.00;99.90;;;;;;5026012;28;20603;-50
2023/08/02 09:05:58;;;;;;;9.23;4.97;;;18.00;99.90;;;;;;5026851;28;20049;-53
2023/08/02 09:08:25;;;;;;;9.07;4.97;;;18.10;99.90;;;;;;5025797;28;20170;-52
2023/08/02 09:10:53;;;;;;;8.25;4.18;;;18.00;99.90;;;;;;5026177;28;20041;-51
2023/08/02 09:13:25;;;;;;;9.02;5.00;;;17.90;99.90;;;;;;5025870;28;20052;-48
2023/08/02 09:16:05;;;;;;;;;;;17.90;99.90;;;;;;5027214;28;20099;-54
2023/08/02 09:18:47;;;;;;;10.05;5.60;;;17.80;99.90;;;;;;5024778;28;19925;-53
2023/08/02 09:21:20;;;;;;;7.75;4.80;;;18.00;99.90;;;;;;5025414;28;20533;-49
2023/08/02 09:23:58;;;;;;;9.90;5.00;;;18.10;99.90;;;;;;5027630;28;20045;-52
2023/08/02 09:26:27;;;;;;;7.30;4.38;;;18.20;99.90;;;;;;5027686;28;20092;-55
2023/08/02 09:29:06;;;;;;;7.40;4.55;;;18.30;99.90;;;;;;5030616;28;20037;-51
2023/08/02 09:31:36;;;;;;;6.90;4.85;;;18.50;99.90;;;;;;5026813;28;20046;-51
2023/08/02 09:34:04;;;;;;;7.22;4.43;;;18.60;99.90;;;;;;5031587;28;20415;-49
2023/08/02 09:36:33;;;;;;;8.02;4.95;;;18.50;99.90;;;;;;5030727;28;20041;-52
2023/08/02 09:39:10;;;;;;;8.10;4.85;;;18.60;99.90;;;;;;5029888;28;20057;-53
2023/08/02 09:41:38;;;;;;;8.55;4.50;;;18.40;99.90;;;;;;5025843;28;20042;-52
2023/08/02 09:44:26;;;;;;;8.45;4.70;;;18.30;99.90;;;;;;5028538;28;20049;-50
2023/08/02 09:46:53;;;;;;;8.80;4.70;;;18.40;99.90;;;;;;5026877;28;20425;-48
2023/08/02 09:49:22;;;;;;;9.27;5.10;;;18.40;99.90;;;;;;5027293;28;20050;-52
2023/08/02 09:51:49;;;;;;;10.02;5.07;;;18.40;99.90;;;;;;5029538;28;20069;-54
2023/08/02 09:54:17;;;;;;;8.55;4.45;;;18.30;99.90;;;;;;5030238;28;20041;-50
2023/08/02 09:56:44;;;;;;;8.63;4.53;;;18.50;99.90;;;;;;5029232;28;20061;-48
2023/08/02 09:59:12;;;;;;;8.25;5.10;;;18.50;99.90;;;;;;5029110;28;20477;-51
2023/08/02 10:01:40;;;;;;;8.63;4.97;;;18.20;99.90;;;;;;5029677;28;20037;-51
2023/08/02 10:04:10;;;;;;;12.32;5.22;;;18.20;99.90;;;;;;5026674;28;20540;-50
2023/08/02 10:06:55;;;;;;;10.02;4.68;;;18.20;99.90;;;;;;5030007;28;20057;-53
2023/08/02 10:09:30;;;;;;;10.05;4.70;;;18.20;99.90;;;;;;5026007;28;20053;-48
2023/08/02 10:12:17;;;;;;;7.38;5.03;;;18.40;99.90;;;;;;5026743;28;20041;-51
2023/08/02 10:14:46;;;;;;;9.85;4.75;;;18.20;99.90;;;;;;5030188;28;20453;-52
2023/08/02 10:17:14;;;;;;;12.63;5.15;;;18.20;99.90;;;;;;5029463;28;20057;-58
2023/08/02 10:19:41;;;;;;;8.63;5.13;;;18.30;99.90;;;;;;5028971;28;20042;-51
2023/08/02 10:22:11;;;;;;;8.50;4.72;;;18.30;99.90;;;;;;5030168;28;20046;-49
2023/08/02 10:24:40;;;;;;;9.90;4.05;;;18.40;99.90;;;;;;5029791;28;20556;-52
2023/08/02 10:27:08;;;;;;;7.25;4.63;;;18.40;99.90;;;;;;5027809;28;20049;-57
2023/08/02 10:29:38;;;;;;;8.15;5.07;;;18.40;99.90;;;;;;5027982;28;20041;-55
2023/08/02 10:32:17;;;;;;;7.28;4.63;;;18.30;99.90;;;;;;5029210;28;20470;-52
2023/08/02 10:34:51;;;;;;;8.60;3.97;;;18.40;99.90;;;;;;5025848;28;20131;-51
2023/08/02 10:37:20;;;;;;;7.85;4.47;;;18.60;99.90;;;;;;5028088;28;20057;-53
2023/08/02 10:39:47;;;;;;;7.30;4.30;;;18.70;99.90;;;;;;5025321;28;20423;-51
2023/08/02 10:42:20;;;;;;;6.75;4.13;;;18.70;99.90;;;;;;5028772;28;20530;-54
2023/08/02 10:44:56;;;;;;;8.05;4.82;;;18.60;99.90;;;;;;5027737;28;20072;-52
2023/08/02 10:47:34;;;;;;;6.32;4.45;;;18.50;99.90;;;;;;5028460;28;20493;-51
2023/08/02 10:50:03;;;;;;;7.20;4.47;;;18.40;99.90;;;;;;5027685;28;20398;-55
2023/08/02 10:52:33;;;;;;;8.73;4.72;;;18.20;99.90;;;;;;5029085;28;20068;-54
2023/08/02 10:55:15;;;;;;;7.25;4.63;;;18.10;99.90;;;;;;5027438;28;20045;-54
2023/08/02 10:57:54;;;;;;;;;;;17.80;99.90;;;;;;5028880;28;20496;-48
2023/08/02 11:00:25;;;;;;;7.93;4.65;;;17.80;99.90;;;;;;5026417;28;19982;-50
2023/08/02 11:02:53;;;;;;;6.97;4.20;;;17.90;99.90;;;;;;5026451;28;20465;-51
2023/08/02 11:05:36;;;;;;;6.68;4.20;;;17.90;99.90;;;;;;5027443;28;20553;-58
2023/08/02 11:08:03;;;;;;;7.35;4.43;;;18.00;99.90;;;;;;5026163;28;20528;-57
2023/08/02 11:10:31;;;;;;;6.65;4.20;;;17.90;99.90;;;;;;5025826;28;20088;-53
2023/08/02 11:12:58;;;;;;;7.35;4.05;;;18.10;99.90;;;;;;5027380;28;20046;-53
2023/08/02 11:15:25;;;;;;;6.32;4.25;;;18.10;99.90;;;;;;5026948;28;20139;-52
2023/08/02 11:17:56;;;;;;;6.78;4.15;;;18.20;99.90;;;;;;5026752;28;20350;-53
2023/08/02 11:20:30;;;;;;;7.63;4.10;;;18.30;99.90;;;;;;5024953;28;20053;-53
2023/08/02 11:22:58;;;;;;;7.68;4.20;;;18.30;99.90;;;;;;5027937;28;20453;-55
2023/08/02 11:25:26;;;;;;;6.65;4.30;;;18.30;99.90;;;;;;5028564;28;20142;-56
2023/08/02 11:28:03;;;;;;;6.60;4.38;;;18.20;99.90;;;;;;5026966;28;20120;-58
2023/08/02 11:30:31;;;;;;;6.60;3.90;;;18.10;99.90;;;;;;5029354;28;20506;-54
2023/08/02 11:32:58;;;;;;;7.15;4.35;;;18.30;99.90;;;;;;5028238;28;20042;-50
2023/08/02 11:35:26;;;;;;;7.00;4.35;;;18.50;99.90;;;;;;5025571;28;20033;-49
2023/08/02 11:37:53;;;;;;;6.45;4.32;;;18.60;99.90;;;;;;5028951;28;20418;-50
2023/08/02 11:40:20;;;;;;;9.50;6.20;;;18.70;99.90;;;;;;5027209;28;20147;-52
2023/08/02 11:42:53;;;;;;;6.97;4.30;;;18.60;99.90;;;;;;5026830;28;20163;-54
2023/08/02 11:45:29;;;;;;;6.90;3.72;;;18.80;99.90;;;;;;5026186;28;20051;-51
2023/08/02 11:47:57;;;;;;;8.15;4.15;;;18.80;99.90;;;;;;5027324;28;20034;-52
2023/08/02 11:50:38;;;;;;;7.20;3.95;;;18.80;99.90;;;;;;5026751;28;20045;-49
2023/08/02 11:53:07;;;;;;;6.60;4.13;;;18.70;99.90;;;;;;5027135;28;20450;-52
2023/08/02 11:55:35;;;;;;;8.65;4.40;;;18.70;99.90;;;;;;5027731;28;20064;-52
2023/08/02 11:58:07;;;;;;;7.57;3.80;;;18.70;99.90;;;;;;5026888;28;20827;-49
2023/08/02 12:00:36;;;;;;;5.60;3.45;;;18.90;99.90;;;;;;5025975;28;20339;-54
2023/08/02 12:03:14;;;;;;;6.22;3.88;;;18.90;99.90;;;;;;5024479;28;20045;-51
2023/08/02 12:05:43;;;;;;;7.07;4.00;;;18.60;99.90;;;;;;5025910;28;20128;-51
2023/08/02 12:08:17;;;;;;;5.97;4.10;;;18.50;99.90;;;;;;5027984;28;20149;-55
2023/08/02 12:10:46;;;;;;;8.13;3.75;;;18.40;99.90;;;;;;5025516;28;20072;-52
2023/08/02 12:13:16;;;;;;;5.70;3.58;;;18.30;99.90;;;;;;5027823;28;20060;-54
2023/08/02 12:16:03;;;;;;;6.80;4.07;;;18.20;99.90;;;;;;5026061;28;20119;-53
2023/08/02 12:18:30;;;;;;;8.45;4.15;;;17.90;99.90;;;;;;5027309;28;20145;-49
2023/08/02 12:20:58;;;;;;;7.50;3.60;;;18.00;99.90;;;;;;5025221;28;20037;-52
2023/08/02 12:23:35;;;;;;;7.50;3.95;;;18.10;99.90;;;;;;5027416;28;20065;-56
2023/08/02 12:26:02;;;;;;;6.15;3.88;;;18.20;99.90;;;;;;5027465;28;20494;-49
2023/08/02 12:28:44;;;;;;;6.88;3.88;;;18.30;99.90;;;;;;5026438;28;20041;-52
2023/08/02 12:31:12;;;;;;;6.70;4.20;;;18.40;99.90;;;;;;5023274;28;20095;-53
2023/08/02 12:33:39;;;;;;;6.75;3.90;;;18.40;99.90;;;;;;5023088;28;20379;-54
2023/08/02 12:36:08;;;;;;;7.10;4.15;;;18.40;99.90;;;;;;5026658;28;20037;-55
2023/08/02 12:38:35;;;;;;;9.80;5.75;;;18.40;99.90;;;;;;5025981;28;20129;-57
2023/08/02 12:41:07;;;;;;;7.35;4.13;;;18.40;99.90;;;;;;5025595;28;20064;-51
2023/08/02 12:43:34;;;;;;;7.80;4.25;;;18.30;99.90;;;;;;5027278;28;20057;-53
2023/08/02 12:46:02;;;;;;;8.82;4.53;;;18.10;99.90;;;;;;5025190;28;20111;-54
2023/08/02 12:48:29;;;;;;;6.90;4.28;;;18.10;99.90;;;;;;5022539;28;20510;-53
2023/08/02 12:50:57;;;;;;;8.70;4.60;;;18.20;99.90;;;;;;5024874;28;20422;-53
2023/08/02 12:53:24;;;;;;;7.20;4.55;;;18.20;99.90;;;;;;5027209;28;20041;-56
2023/08/02 12:55:51;;;;;;;7.25;4.22;;;18.10;99.90;;;;;;5024540;28;20056;-52