Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:29;;;;;;;12.80;1.17;;;;;;;16.00;48.98;100177.66;4982341;28;20373;-64
2022/11/24 00:03:56;;;;;;;9.18;1.48;;;;;;;15.95;47.93;100171.13;4983174;28;20497;-64
2022/11/24 00:06:22;;;;;;;6.35;2.38;;;;;;;15.97;49.12;100178.03;4977319;28;20025;-64
2022/11/24 00:08:48;;;;;;;17.48;1.65;;;;;;;15.97;48.67;100171.81;4968032;28;20142;-65
2022/11/24 00:11:24;;;;;;;5.05;1.40;;;;;;;15.96;48.95;100172.81;4994031;28;20496;-64
2022/11/24 00:13:49;;;;;;;12.07;1.40;;;;;;;15.95;49.44;100171.13;4996096;28;20034;-64
2022/11/24 00:16:20;;;;;;;7.00;0.70;;;;;;;15.96;49.32;100172.81;4962756;28;20492;-64
2022/11/24 00:18:47;;;;;;;2.53;0.98;;;;;;;15.96;48.73;100170.13;4996371;28;20404;-64
2022/11/24 00:21:16;;;;;;;12.10;1.13;;;;;;;15.96;48.97;100164.72;4996874;28;20464;-64
2022/11/24 00:23:42;;;;;;;7.47;1.25;;;;;;;15.97;48.66;100172.63;4980855;28;20408;-64
2022/11/24 00:26:10;;;;;;;5.97;1.05;;;;;;;16.00;49.40;100183.06;4979024;28;20057;-65
2022/11/24 00:28:36;;;;;;;14.55;1.60;;;;;;;15.98;48.46;100174.31;4995833;28;20038;-65
2022/11/24 00:31:03;;;;;;;8.48;2.80;;;;;;;16.02;49.35;100174.81;4995424;28;20041;-65
2022/11/24 00:33:28;;;;;;;4.88;1.30;;;;;;;16.02;49.18;100181.06;4978796;28;20026;-64
2022/11/24 00:35:58;;;;;;;8.23;1.77;;;;;;;16.03;47.91;100179.16;4979298;28;20027;-64
2022/11/24 00:38:24;;;;;;;14.55;1.67;;;;;;;16.02;48.77;100178.34;4995680;28;20054;-64
2022/11/24 00:40:50;;;;;;;11.40;2.60;;;;;;;16.02;47.88;100180.22;4995508;28;20491;-64
2022/11/24 00:43:16;;;;;;;10.50;1.58;;;;;;;16.01;47.58;100181.22;4979438;28;20460;-64
2022/11/24 00:45:41;;;;;;;5.30;1.63;;;;;;;16.01;47.93;100189.31;4978539;28;20030;-65
2022/11/24 00:48:07;;;;;;;6.05;1.23;;;;;;;16.00;48.76;100191.19;4995452;28;20026;-65
2022/11/24 00:50:33;;;;;;;6.68;1.35;;;;;;;16.02;49.18;100193.72;4995894;28;20034;-64
2022/11/24 00:52:58;;;;;;;9.85;2.05;;;;;;;15.99;48.81;100205.72;4994445;28;20121;-64
2022/11/24 00:55:23;;;;;;;8.05;1.45;;;;;;;15.99;47.64;100200.31;4978243;28;20122;-64
2022/11/24 00:57:49;;;;;;;10.70;1.73;;;;;;;16.00;48.63;100196.56;4994494;28;20034;-64
2022/11/24 01:00:15;;;;;;;13.75;1.73;;;;;;;16.03;47.84;100201.63;4995616;28;20033;-64
2022/11/24 01:02:40;;;;;;;11.88;2.30;;;;;;;16.01;48.28;100205.53;4994930;28;20480;-65
2022/11/24 01:05:06;;;;;;;10.30;1.73;;;;;;;16.01;48.30;100205.53;4978393;28;20049;-64
2022/11/24 01:07:32;;;;;;;6.60;1.30;;;;;;;16.01;48.41;100219.03;4993889;28;20042;-64
2022/11/24 01:09:57;;;;;;;18.73;2.58;;;;;;;16.01;48.16;100213.63;4994333;28;20048;-64
2022/11/24 01:12:22;;;;;;;11.40;1.75;;;;;;;16.00;47.76;100217.34;4961839;28;20053;-64
2022/11/24 01:14:48;;;;;;;13.10;1.60;;;;;;;16.03;48.76;100223.25;4994812;28;20113;-65
2022/11/24 01:17:13;;;;;;;14.10;2.17;;;;;;;16.01;48.39;100221.75;4994267;28;20031;-66
2022/11/24 01:19:38;;;;;;;9.43;1.52;;;;;;;15.97;48.25;100207.75;4994018;28;20041;-64
2022/11/24 01:22:04;;;;;;;14.35;1.75;;;;;;;15.96;48.00;100216.88;4961614;28;20497;-64
2022/11/24 01:24:29;;;;;;;14.07;1.95;;;;;;;15.98;48.58;100224.78;4993858;28;20070;-65
2022/11/24 01:26:54;;;;;;;8.50;1.13;;;;;;;15.97;48.90;100223.13;4977922;28;20069;-64
2022/11/24 01:29:20;;;;;;;10.57;1.60;;;;;;;15.99;49.19;100226.50;4995285;28;20040;-65
2022/11/24 01:31:45;;;;;;;12.07;1.60;;;;;;;16.00;49.20;100228.16;4993987;28;20121;-65
2022/11/24 01:34:12;;;;;;;12.57;2.38;;;;;;;15.99;49.15;100226.50;4993736;28;20389;-64
2022/11/24 01:36:38;;;;;;;11.15;1.10;;;;;;;15.99;48.68;100221.09;4993720;28;20380;-64
2022/11/24 01:39:03;;;;;;;10.77;1.77;;;;;;;16.02;48.96;100228.84;4977707;28;20100;-64
2022/11/24 01:41:29;;;;;;;12.57;2.17;;;;;;;16.00;48.25;100231.69;4977430;28;20026;-64
2022/11/24 01:43:55;;;;;;;5.80;1.75;;;;;;;16.00;48.99;100233.56;4977510;28;20070;-64
2022/11/24 01:46:35;;;;;;;7.45;1.50;;;;;;;16.02;47.87;100242.34;4993624;28;20503;-64
2022/11/24 01:49:11;;;;;;;6.03;1.58;;;;;;;16.01;48.30;100235.25;4993403;28;20488;-64
2022/11/24 01:51:42;;;;;;;4.35;1.20;;;;;;;15.99;48.05;100231.88;4994717;28;20088;-64
2022/11/24 01:54:11;;;;;;;10.57;1.70;;;;;;;16.02;49.03;100237.78;4977426;28;20456;-64
2022/11/24 01:56:39;;;;;;;8.82;1.27;;;;;;;16.01;49.18;100235.25;4977181;28;20111;-65
2022/11/24 01:59:06;;;;;;;10.90;1.70;;;;;;;16.01;48.47;100232.53;4993174;28;20524;-65
2022/11/24 02:01:32;;;;;;;7.10;1.85;;;;;;;16.01;48.75;100236.09;4977016;28;20562;-64
2022/11/24 02:04:00;;;;;;;9.55;1.25;;;;;;;16.03;48.15;100235.91;4993238;28;20030;-65
2022/11/24 02:06:28;;;;;;;12.98;1.90;;;;;;;16.08;49.22;100241.63;4993019;28;20026;-64
2022/11/24 02:09:22;;;;;;;8.40;1.73;;;;;;;16.08;49.11;100247.84;4993541;28;20030;-65
2022/11/24 02:11:48;;;;;;;7.90;1.70;;;;;;;16.08;48.05;100247.03;4992549;28;20050;-64
2022/11/24 02:14:15;;;;;;;11.95;1.50;;;;;;;16.08;48.82;100247.03;4976780;28;20107;-64
2022/11/24 02:16:43;;;;;;;7.07;1.23;;;;;;;16.08;48.96;100239.75;4993163;28;20033;-65
2022/11/24 02:19:17;;;;;;;5.20;1.45;;;;;;;16.09;47.82;100249.53;4976705;28;20091;-64
2022/11/24 02:21:42;;;;;;;15.13;2.20;;;;;;;16.08;48.62;100247.03;4994197;28;20479;-64
2022/11/24 02:24:42;;;;;;;7.22;1.60;;;;;;;16.10;48.13;100250.38;4977061;28;20032;-64
2022/11/24 02:27:08;;;;;;;7.32;1.20;;;;;;;16.07;49.22;100245.34;4939343;28;20042;-64
2022/11/24 02:29:34;;;;;;;8.23;1.65;;;;;;;16.05;47.83;100247.38;4993411;28;20512;-65
2022/11/24 02:32:02;;;;;;;11.10;2.05;;;;;;;16.08;48.01;100252.44;4992660;28;20034;-64
2022/11/24 02:34:27;;;;;;;15.15;1.73;;;;;;;16.03;48.80;100254.81;4976547;28;20026;-64
2022/11/24 02:36:53;;;;;;;6.15;1.13;;;;;;;16.03;48.51;100271.03;4994035;28;20034;-64
2022/11/24 02:39:18;;;;;;;9.18;1.73;;;;;;;16.04;48.17;100261.91;4992020;28;20611;-65
2022/11/24 02:41:49;;;;;;;14.77;2.08;;;;;;;16.04;48.68;100256.50;4994253;28;20030;-65
2022/11/24 02:44:16;;;;;;;13.20;1.83;;;;;;;16.06;48.13;100262.56;4992984;28;20042;-64
2022/11/24 02:46:42;;;;;;;17.27;2.58;;;;;;;16.04;48.68;100261.91;4992525;28;20452;-64
2022/11/24 02:49:07;;;;;;;12.45;1.75;;;;;;;16.04;48.23;100265.47;4992444;28;20092;-64
2022/11/24 02:51:33;;;;;;;6.47;1.58;;;;;;;16.01;48.83;100262.25;4992148;28;20369;-64
2022/11/24 02:53:58;;;;;;;9.82;2.58;;;;;;;16.02;49.30;100272.06;4976611;28;20050;-64
2022/11/24 02:56:25;;;;;;;5.22;0.82;;;;;;;16.04;48.14;100270.00;4992449;28;20088;-64
2022/11/24 02:58:50;;;;;;;7.68;1.38;;;;;;;16.01;48.49;100267.66;4992659;28;20038;-64
2022/11/24 03:01:16;;;;;;;11.52;1.77;;;;;;;16.03;48.37;100268.31;4976128;28;20042;-64
2022/11/24 03:03:41;;;;;;;8.93;2.80;;;;;;;16.03;48.95;100271.03;4992505;28;20034;-64
2022/11/24 03:06:07;;;;;;;12.05;2.10;;;;;;;16.03;48.74;100287.22;4994427;28;20081;-64
2022/11/24 03:08:32;;;;;;;14.77;2.35;;;;;;;16.06;48.05;100286.88;4992394;28;20031;-65
2022/11/24 03:10:57;;;;;;;12.57;2.15;;;;;;;16.07;48.65;100294.81;4976854;28;20102;-64
2022/11/24 03:13:23;;;;;;;11.85;1.77;;;;;;;16.03;48.22;100303.44;4993663;28;20030;-65
2022/11/24 03:15:48;;;;;;;9.32;1.98;;;;;;;16.04;48.11;100297.03;4977016;28;20129;-64
2022/11/24 03:18:13;;;;;;;9.98;1.70;;;;;;;16.03;48.39;100293.47;4992328;28;20069;-64
2022/11/24 03:20:39;;;;;;;13.55;2.28;;;;;;;16.07;48.96;100308.34;4994026;28;20113;-65
2022/11/24 03:23:04;;;;;;;17.90;2.65;;;;;;;16.08;48.54;100306.47;4976562;28;20389;-64
2022/11/24 03:25:29;;;;;;;10.10;1.23;;;;;;;16.09;49.05;100302.75;4992198;28;20038;-64
2022/11/24 03:27:56;;;;;;;11.13;1.20;;;;;;;16.10;47.59;100297.16;4976072;28;20038;-64
2022/11/24 03:30:22;;;;;;;8.00;1.73;;;;;;;16.08;48.42;100299.19;4992347;28;20029;-64
2022/11/24 03:32:50;;;;;;;12.45;1.70;;;;;;;16.08;48.08;100295.66;4961127;28;20034;-65
2022/11/24 03:35:15;;;;;;;15.60;1.73;;;;;;;16.11;49.01;100301.53;4992608;28;20615;-65
2022/11/24 03:37:41;;;;;;;12.63;1.83;;;;;;;16.10;47.92;100312.53;4993630;28;20053;-64
2022/11/24 03:40:07;;;;;;;13.77;1.50;;;;;;;16.11;48.21;100306.94;4992268;28;20496;-64
2022/11/24 03:42:32;;;;;;;10.55;1.73;;;;;;;16.16;49.33;100309.94;4976755;28;20035;-64
2022/11/24 03:44:57;;;;;;;5.47;1.38;;;;;;;16.19;49.11;100306.91;4976758;28;20500;-65
2022/11/24 03:47:23;;;;;;;13.55;2.50;;;;;;;16.23;49.10;100312.78;4992603;28;20039;-64
2022/11/24 03:49:48;;;;;;;11.23;1.98;;;;;;;16.23;48.34;100318.19;4961486;28;20044;-64
2022/11/24 03:52:14;;;;;;;13.23;2.25;;;;;;;16.25;48.36;100321.56;4995791;28;20034;-64
2022/11/24 03:54:39;;;;;;;9.88;1.77;;;;;;;16.28;49.33;100315.78;4979514;28;20083;-65
2022/11/24 03:57:04;;;;;;;12.07;2.38;;;;;;;16.28;48.07;100318.50;4996089;28;20108;-64
2022/11/24 03:59:30;;;;;;;8.82;2.10;;;;;;;16.25;48.41;100308.03;4997257;28;20038;-64
2022/11/24 04:01:55;;;;;;;12.60;2.35;;;;;;;16.23;49.23;100318.19;4995976;28;20504;-65
2022/11/24 04:04:20;;;;;;;10.82;1.70;;;;;;;16.21;48.97;100328.34;4995764;28;20042;-64
2022/11/24 04:06:46;;;;;;;17.65;2.50;;;;;;;16.21;48.10;100339.16;4980046;28;20100;-65
2022/11/24 04:09:11;;;;;;;8.48;1.83;;;;;;;16.22;49.52;100346.22;4996639;28;20504;-64
2022/11/24 04:14:21;;;;;;;12.77;1.38;;;;;;;16.22;48.99;100347.06;4996655;28;20046;-64
2022/11/24 04:16:46;;;;;;;11.82;1.77;;;;;;;16.22;47.75;100343.53;4996000;28;20034;-64
2022/11/24 04:19:12;;;;;;;7.90;1.83;;;;;;;16.23;48.32;100345.22;4979353;28;20045;-64
2022/11/24 04:21:37;;;;;;;12.10;2.33;;;;;;;16.20;48.48;100337.47;4996328;28;20384;-65
2022/11/24 04:24:03;;;;;;;14.85;2.28;;;;;;;16.21;47.98;100347.28;4979905;28;20053;-64
2022/11/24 04:26:28;;;;;;;17.40;2.13;;;;;;;16.18;49.04;100334.97;4996399;28;20112;-64
2022/11/24 04:28:53;;;;;;;16.48;1.85;;;;;;;16.19;48.73;100347.44;4979643;28;20061;-64
2022/11/24 04:31:19;;;;;;;8.15;1.80;;;;;;;16.14;49.05;100339.00;4962925;28;20446;-64
2022/11/24 04:33:44;;;;;;;9.15;1.20;;;;;;;16.12;48.62;100334.81;4963144;28;20038;-64
2022/11/24 04:36:10;;;;;;;13.68;1.83;;;;;;;16.14;49.04;100338.16;4995721;28;20105;-64
2022/11/24 04:38:35;;;;;;;11.32;2.03;;;;;;;16.09;48.95;100332.47;4995338;28;20033;-64
2022/11/24 04:41:02;;;;;;;19.50;2.88;;;;;;;16.12;48.48;100345.63;4995838;28;20492;-64
2022/11/24 04:43:28;;;;;;;16.10;2.40;;;;;;;16.08;49.47;100334.31;4995869;28;20049;-64
2022/11/24 04:45:54;;;;;;;18.15;2.20;;;;;;;16.12;48.74;100345.63;4994592;28;20030;-64
2022/11/24 04:48:19;;;;;;;18.88;3.10;;;;;;;16.13;48.85;100345.47;4978583;28;20041;-63
2022/11/24 04:50:44;;;;;;;7.43;1.73;;;;;;;16.11;49.10;100355.59;4997069;28;20392;-64
2022/11/24 04:53:10;;;;;;;12.73;2.58;;;;;;;16.07;48.69;100362.38;4978375;28;20051;-64
2022/11/24 04:55:38;;;;;;;15.75;1.95;;;;;;;16.07;48.46;100364.22;4960120;28;20035;-64
2022/11/24 04:58:03;;;;;;;7.03;1.13;;;;;;;16.11;49.51;100365.53;4959891;28;20027;-64
2022/11/24 05:00:28;;;;;;;8.68;1.70;;;;;;;16.08;47.96;100371.31;4975610;28;20037;-64
2022/11/24 05:02:54;;;;;;;7.70;1.67;;;;;;;16.09;49.27;100378.38;4959621;28;20031;-64
2022/11/24 05:05:19;;;;;;;10.93;1.60;;;;;;;16.15;49.14;100380.41;4975574;28;20113;-64
2022/11/24 05:07:45;;;;;;;5.47;1.45;;;;;;;16.14;48.73;100378.69;4976226;28;20374;-64
2022/11/24 05:12:55;;;;;;;7.85;1.52;;;;;;;16.17;48.64;100383.75;4976426;28;20070;-64
2022/11/24 05:15:21;;;;;;;9.52;1.50;;;;;;;16.17;49.26;100381.91;4977274;28;20033;-64
2022/11/24 05:17:46;;;;;;;8.57;1.77;;;;;;;16.15;49.65;100388.50;4976056;28;20110;-64
2022/11/24 05:20:12;;;;;;;6.80;1.40;;;;;;;16.16;49.12;100396.41;4976132;28;20401;-64
2022/11/24 05:22:37;;;;;;;7.03;1.33;;;;;;;16.16;48.67;100401.81;4959001;28;20449;-64
2022/11/24 05:25:02;;;;;;;7.88;1.70;;;;;;;16.17;49.06;100410.78;4975015;28;20085;-64
2022/11/24 05:27:28;;;;;;;14.25;1.92;;;;;;;16.18;48.73;100409.78;4958951;28;20034;-64
2022/11/24 05:29:53;;;;;;;5.47;1.80;;;;;;;16.17;48.12;100414.34;4975506;28;20077;-64
2022/11/24 05:32:19;;;;;;;10.60;2.28;;;;;;;16.13;48.77;100406.75;4974359;28;20038;-64
2022/11/24 05:34:44;;;;;;;9.52;1.20;;;;;;;16.12;49.58;100408.63;4976031;28;20408;-64
2022/11/24 05:37:10;;;;;;;4.22;1.40;;;;;;;16.09;49.33;100411.66;4974219;28;20034;-64
2022/11/24 05:39:35;;;;;;;4.25;1.05;;;;;;;16.08;48.51;100409.16;4974269;28;20088;-64
2022/11/24 05:44:46;;;;;;;11.95;1.23;;;;;;;16.05;48.41;100410.31;4974444;28;20481;-64
2022/11/24 05:47:11;;;;;;;3.83;0.68;;;;;;;16.02;47.76;100409.84;4974108;28;20125;-64
2022/11/24 05:49:37;;;;;;;3.40;0.50;;;;;;;16.00;48.21;100418.09;4957918;28;20085;-64
2022/11/24 05:52:02;;;;;;;3.45;0.70;;;;;;;15.98;47.54;100424.72;4974173;28;20031;-64
2022/11/24 05:54:27;;;;;;;2.40;0.50;;;;;;;16.00;48.16;100436.16;4974335;28;20055;-64
2022/11/24 05:56:53;;;;;;;4.90;0.63;;;;;;;15.97;48.61;100428.44;4974399;28;20038;-64
2022/11/24 05:59:18;;;;;;;2.17;0.35;;;;;;;15.93;48.35;100433.34;4974515;28;20038;-64
2022/11/24 06:01:43;;;;;;;3.97;0.40;;;;;;;15.90;47.67;100428.28;4958180;28;20169;-64
2022/11/24 06:04:09;;;;;;;1.25;0.38;;;;;;;15.86;48.54;100443.13;4974389;28;20034;-64
2022/11/24 06:06:35;;;;;;;0.10;0.10;;;;;;;15.83;48.77;100443.47;4957804;28;20396;-64
2022/11/24 06:09:00;;;;;;;3.05;0.57;;;;;;;15.79;48.49;100446.72;4974204;28;20062;-64
2022/11/24 06:11:25;;;;;;;5.43;0.65;;;;;;;15.74;48.33;100445.34;4973790;28;20035;-64
2022/11/24 06:13:51;;;;;;;2.83;0.32;;;;;;;15.72;48.41;100458.19;4940849;28;20121;-64
2022/11/24 06:16:16;;;;;;;0.40;0.20;;;;;;;15.67;48.54;100451.63;4973456;28;20106;-64
2022/11/24 06:18:41;;;;;;;1.25;0.25;;;;;;;15.65;48.67;100457.19;4957281;28;20369;-64
2022/11/24 06:21:07;;;;;;;2.28;0.30;;;;;;;15.64;47.43;100468.16;4958226;28;20477;-64
2022/11/24 06:23:32;;;;;;;1.90;0.52;;;;;;;15.62;48.18;100475.59;4974597;28;20038;-64
2022/11/24 06:25:59;;;;;;;2.70;0.32;;;;;;;15.57;47.43;100470.72;4973859;28;20039;-64
2022/11/24 06:28:25;;;;;;;3.00;0.35;;;;;;;15.56;47.37;100476.28;4957405;28;20031;-63
2022/11/24 06:30:50;;;;;;;4.68;0.70;;;;;;;15.55;47.93;100485.41;4973888;28;20442;-62
2022/11/24 06:33:16;;;;;;;3.15;0.57;;;;;;;15.54;47.44;100489.94;4974577;28;20054;-62
2022/11/24 06:35:41;;;;;;;7.28;2.05;;;;;;;15.50;47.53;100494.00;4974065;28;20027;-62
2022/11/24 06:38:06;;;;;;;2.00;0.45;;;;;;;15.50;47.34;100499.38;4957278;28;20117;-62
2022/11/24 06:40:32;;;;;;;3.63;0.30;;;;;;;15.50;47.71;100499.38;4989470;28;20050;-62
2022/11/24 06:42:57;;;;;;;6.78;1.13;;;;;;;15.46;48.61;100505.28;4992899;28;20030;-63
2022/11/24 06:45:22;;;;;;;7.00;1.25;;;;;;;15.51;47.25;100519.97;4960499;28;20049;-63
2022/11/24 06:47:48;;;;;;;3.35;1.50;;;;;;;15.55;48.11;100523.19;4994852;28;20034;-63
2022/11/24 06:50:13;;;;;;;6.25;1.95;;;;;;;15.56;47.29;100517.63;4976635;28;20114;-63
2022/11/24 06:52:39;;;;;;;5.60;0.90;;;;;;;15.61;48.29;100531.44;4993983;28;20030;-63
2022/11/24 06:55:05;;;;;;;0.82;0.73;;;;;;;15.62;47.44;100541.25;4976171;28;20045;-63
2022/11/24 06:57:31;;;;;;;1.83;0.63;;;;;;;15.61;47.21;100542.25;4960349;28;20038;-63
2022/11/24 06:59:57;;;;;;;1.73;1.42;;;;;;;15.59;47.17;100546.13;4993311;28;20033;-63
2022/11/24 07:02:23;;;;;;;1.20;0.90;;;;;;;15.58;48.01;100547.97;4976632;28;20046;-63
2022/11/24 07:04:48;;;;;;;0.60;0.50;;;;;;;15.57;46.86;100557.13;4992656;28;20512;-63
2022/11/24 07:07:13;;;;;;;2.42;0.73;;;;;;;15.59;47.47;100565.03;4975923;28;20030;-63
2022/11/24 07:09:39;;;;;;;2.45;0.60;;;;;;;15.55;46.90;100569.91;4976102;28;20436;-63
2022/11/24 07:12:04;;;;;;;2.88;0.60;;;;;;;15.56;46.87;100577.00;4992732;28;20038;-63
2022/11/24 07:14:30;;;;;;;6.32;1.00;;;;;;;15.56;48.31;100582.41;4993444;28;20035;-63
2022/11/24 07:16:56;;;;;;;0.80;0.68;;;;;;;15.55;48.48;100590.69;4992339;28;20497;-63
2022/11/24 07:19:21;;;;;;;11.73;2.78;;;;;;;15.52;48.33;100597.25;4993457;28;20030;-63
2022/11/24 07:21:46;;;;;;;38.72;9.07;;;;;;;15.52;47.53;100599.13;4992135;28;20126;-63
2022/11/24 07:24:12;;;;;;;2.97;1.33;;;;;;;15.52;48.20;100607.22;4976654;28;20065;-62
2022/11/24 07:26:37;;;;;;;13.60;3.20;;;;;;;15.47;47.38;100599.59;4996432;28;20113;-63
2022/11/24 07:29:04;;;;;;;22.70;6.32;;;;;;;15.45;47.05;100617.78;4963618;28;20042;-63
2022/11/24 07:31:29;;;;;;;24.48;6.57;;;;;;;15.43;48.13;100614.44;4979776;28;20031;-63
2022/11/24 07:33:55;;;;;;;9.25;1.92;;;;;;;15.49;48.22;100621.91;4995905;28;20030;-63
2022/11/24 07:36:21;;;;;;;19.98;6.13;;;;;;;15.49;47.46;100624.59;4995997;28;20081;-63
2022/11/24 07:38:47;;;;;;;6.72;2.75;;;;;;;15.50;48.47;100645.16;4997729;28;20019;-63
2022/11/24 07:41:14;;;;;;;5.15;1.65;;;;;;;15.48;47.79;100639.09;4996128;28;20100;-63
2022/11/24 07:43:39;;;;;;;7.05;1.15;;;;;;;15.50;47.59;100631.66;4996073;28;20042;-63
2022/11/24 07:46:06;;;;;;;22.75;6.03;;;;;;;15.52;48.16;100640.44;4979703;28;20042;-63
2022/11/24 07:48:33;;;;;;;6.78;3.13;;;;;;;15.56;48.65;100657.16;4979791;28;20034;-63
2022/11/24 07:50:59;;;;;;;2.38;1.35;;;;;;;15.58;47.37;100661.38;4996489;28;20213;-63
2022/11/24 07:53:25;;;;;;;16.83;4.85;;;;;;;15.61;48.25;100666.44;4995953;28;20069;-63
2022/11/24 07:55:59;;;;;;;16.33;2.92;;;;;;;15.66;47.61;100677.59;4996883;28;20126;-63
2022/11/24 07:58:25;;;;;;;12.52;3.00;;;;;;;15.67;48.07;100673.91;4980493;28;20046;-63
2022/11/24 08:00:51;;;;;;;9.30;3.63;;;;;;;15.71;47.10;100677.13;4996509;28;20031;-63
2022/11/24 08:03:16;;;;;;;10.27;2.90;;;;;;;15.74;48.06;100682.19;4995549;28;20034;-62
2022/11/24 08:05:42;;;;;;;12.68;2.53;;;;;;;15.71;47.65;100677.97;4995824;28;20097;-63
2022/11/24 08:08:07;;;;;;;12.65;3.72;;;;;;;15.84;47.59;100695.53;4995693;28;20030;-63
2022/11/24 08:10:33;;;;;;;9.38;2.75;;;;;;;15.89;47.16;100702.13;4996010;28;20062;-63
2022/11/24 08:13:01;;;;;;;7.03;2.08;;;;;;;15.91;48.09;100689.31;4996401;28;20034;-63
2022/11/24 08:15:26;;;;;;;12.27;2.38;;;;;;;15.98;48.56;100702.97;4996099;28;20057;-63
2022/11/24 08:17:52;;;;;;;8.32;1.13;;;;;;;16.02;47.85;100704.34;4996391;28;20022;-63
2022/11/24 08:20:17;;;;;;;11.88;1.00;;;;;;;16.02;47.49;100713.31;4995682;28;20035;-63
2022/11/24 08:22:43;;;;;;;6.32;1.13;;;;;;;16.07;48.39;100712.78;4963579;28;20030;-63
2022/11/24 08:25:09;;;;;;;5.43;1.10;;;;;;;16.11;47.57;100720.38;4995547;28;20073;-63
2022/11/24 08:27:35;;;;;;;14.43;1.58;;;;;;;16.14;48.64;100719.19;4994916;28;20042;-63
2022/11/24 08:30:00;;;;;;;2.20;0.80;;;;;;;16.15;48.03;100718.19;4995236;28;20034;-63
2022/11/24 08:32:26;;;;;;;4.03;0.98;;;;;;;16.19;47.54;100722.28;4995019;28;20523;-63
2022/11/24 08:34:51;;;;;;;7.10;0.82;;;;;;;16.22;47.25;100730.00;4996189;28;20035;-63
2022/11/24 08:37:16;;;;;;;9.35;1.40;;;;;;;16.28;48.35;100734.75;4995314;28;20038;-63
2022/11/24 08:39:42;;;;;;;8.23;1.00;;;;;;;16.39;48.54;100750.63;4997097;28;20112;-63
2022/11/24 08:42:07;;;;;;;5.28;0.80;;;;;;;16.47;47.83;100753.34;4995904;28;20534;-63
2022/11/24 08:44:33;;;;;;;1.67;0.63;;;;;;;16.54;47.12;100756.25;4978411;28;20045;-63
2022/11/24 08:46:58;;;;;;;3.90;1.08;;;;;;;16.60;46.53;100764.56;4995697;28;20504;-63
2022/11/24 08:49:23;;;;;;;2.25;0.70;;;;;;;16.66;47.39;100766.59;4994578;28;20404;-63
2022/11/24 08:51:50;;;;;;;3.65;1.05;;;;;;;16.74;46.90;100761.16;4994458;28;20034;-63
2022/11/24 08:54:17;;;;;;;6.80;0.63;;;;;;;16.79;47.62;100772.31;4978126;28;20069;-63
2022/11/24 08:56:43;;;;;;;5.68;0.70;;;;;;;16.83;47.44;100773.63;4994746;28;20034;-63
2022/11/24 08:59:11;;;;;;;15.13;1.20;;;;;;;16.86;48.13;100778.72;4978100;28;20046;-63
2022/11/24 09:01:37;;;;;;;9.32;1.23;;;;;;;16.89;46.61;100778.38;4994243;28;20053;-63
2022/11/24 09:04:02;;;;;;;4.25;1.20;;;;;;;16.97;47.38;100780.25;4978099;28;20039;-63
2022/11/24 09:06:31;;;;;;;7.53;1.20;;;;;;;17.01;47.75;100783.44;4978965;28;20026;-63
2022/11/24 09:08:57;;;;;;;10.05;1.15;;;;;;;17.09;47.14;100795.09;4997323;28;20514;-67
2022/11/24 09:11:23;;;;;;;8.15;1.55;;;;;;;17.14;46.57;100791.88;4996200;28;20037;-63
2022/11/24 09:13:49;;;;;;;9.25;3.17;;;;;;;17.24;46.14;100793.38;4994198;28;20038;-63
2022/11/24 09:16:17;;;;;;;5.55;1.45;;;;;;;17.31;47.29;100788.09;4994215;28;20146;-63
2022/11/24 09:18:43;;;;;;;7.55;0.90;;;;;;;17.44;46.87;100799.25;4994173;28;20030;-64
2022/11/24 09:21:11;;;;;;;3.45;1.17;;;;;;;17.64;46.77;100800.56;4994522;28;20034;-63
2022/11/24 09:23:38;;;;;;;6.28;1.23;;;;;;;17.96;46.37;100797.69;4994095;28;20057;-63
2022/11/24 09:26:09;;;;;;;12.13;1.88;;;;;;;18.40;45.25;100797.06;4993859;28;20038;-64
2022/11/24 09:28:34;;;;;;;5.15;1.08;;;;;;;18.83;44.89;100799.13;4977521;28;20046;-64
2022/11/24 09:31:01;;;;;;;2.88;1.20;;;;;;;19.21;44.79;100807.28;4977451;28;20030;-63
2022/11/24 09:33:27;;;;;;;12.43;1.55;;;;;;;19.56;43.77;100817.44;4993784;28;20101;-64
2022/11/24 09:35:53;;;;;;;8.85;1.08;;;;;;;19.87;44.32;100809.91;4994023;28;20117;-64
2022/11/24 09:38:19;;;;;;;5.80;1.45;;;;;;;20.22;43.94;100809.06;4977415;28;20035;-64
2022/11/24 09:40:44;;;;;;;5.70;1.67;;;;;;;20.57;43.79;100820.16;4977609;28;20057;-64
2022/11/24 09:43:28;;;;;;;6.53;1.40;;;;;;;20.88;43.06;100809.78;4993627;28;20030;-63
2022/11/24 09:46:09;;;;;;;7.10;0.95;;;;;;;21.16;43.26;100809.81;4977030;28;20408;-64
2022/11/24 09:48:40;;;;;;;7.55;1.13;;;;;;;21.40;42.13;100825.69;4994476;28;20030;-64
2022/11/24 09:51:09;;;;;;;10.77;1.35;;;;;;;21.63;42.78;100825.44;4977632;28;20026;-64
2022/11/24 09:54:08;;;;;;;4.72;1.00;;;;;;;22.02;42.76;100831.13;4993168;28;20034;-64
2022/11/24 09:56:37;;;;;;;9.65;1.20;;;;;;;22.25;41.48;100826.16;4959164;28;20050;-65
2022/11/24 09:59:23;;;;;;;5.57;1.98;;;;;;;22.47;41.20;100826.88;4976995;28;20110;-64
2022/11/24 10:01:50;;;;;;;6.80;1.23;;;;;;;22.66;41.61;100830.69;4976711;28;20034;-66
2022/11/24 10:04:21;;;;;;;2.42;0.68;;;;;;;22.89;41.68;100826.50;4976819;28;20038;-65
2022/11/24 10:07:23;;;;;;;12.95;1.63;;;;;;;23.09;40.42;100829.25;4976847;28;20392;-65
2022/11/24 10:10:18;;;;;;;8.70;1.98;;;;;;;23.31;40.63;100827.97;4994028;28;20030;-67
2022/11/24 10:13:14;;;;;;;4.45;0.93;;;;;;;23.54;40.54;100828.41;4991892;28;20037;-67
2022/11/24 10:15:42;;;;;;;8.27;1.83;;;;;;;23.74;40.73;100831.09;4976667;28;20030;-66
2022/11/24 10:18:23;;;;;;;3.28;0.80;;;;;;;23.89;40.47;100836.31;4993295;28;20033;-66
2022/11/24 10:20:54;;;;;;;5.63;1.33;;;;;;;24.02;39.78;100830.78;4994202;28;20439;-65
2022/11/24 10:23:34;;;;;;;4.75;1.35;;;;;;;24.13;39.91;100839.19;4992741;28;20043;-66
2022/11/24 10:26:00;;;;;;;4.70;1.00;;;;;;;24.29;39.50;100843.31;4993956;28;20045;-66
2022/11/24 10:28:37;;;;;;;6.32;1.13;;;;;;;24.35;39.53;100836.97;4992519;28;20038;-66
2022/11/24 10:31:33;;;;;;;8.73;1.10;;;;;;;24.49;38.98;100849.53;4992756;28;20054;-66
2022/11/24 10:34:38;;;;;;;8.50;1.30;;;;;;;24.65;38.80;100849.00;4990739;28;20400;-66
2022/11/24 10:37:09;;;;;;;7.18;0.93;;;;;;;24.70;39.08;100860.16;4979167;28;20030;-66
2022/11/24 10:39:38;;;;;;;4.05;0.93;;;;;;;24.72;38.35;100852.56;4993731;28;20033;-66
2022/11/24 10:42:29;;;;;;;7.60;1.17;;;;;;;24.78;38.67;100859.06;4992699;28;20528;-66
2022/11/24 10:45:21;;;;;;;6.97;1.45;;;;;;;24.85;38.62;100844.28;4992571;28;20393;-66
2022/11/24 10:47:48;;;;;;;2.67;0.93;;;;;;;24.88;38.30;100854.78;4993247;28;20065;-66
2022/11/24 10:50:26;;;;;;;7.32;2.13;;;;;;;24.88;38.37;100860.28;4992409;28;20035;-65
2022/11/24 10:53:10;;;;;;;7.57;1.10;;;;;;;24.95;38.22;100864.88;4992419;28;20117;-66
2022/11/24 10:55:53;;;;;;;3.20;1.08;;;;;;;24.96;38.40;100870.13;4975897;28;20070;-65
2022/11/24 10:58:21;;;;;;;7.28;1.20;;;;;;;24.88;37.49;100857.53;4992116;28;20061;-66
2022/11/24 11:00:46;;;;;;;5.93;1.33;;;;;;;24.89;38.36;100856.47;4991901;28;20061;-66
2022/11/24 11:03:18;;;;;;;5.63;1.17;;;;;;;24.87;38.01;100857.78;4976315;28;20121;-65
2022/11/24 11:05:48;;;;;;;4.80;1.17;;;;;;;24.83;37.56;100851.88;4976363;28;20080;-66
2022/11/24 11:08:24;;;;;;;11.25;1.80;;;;;;;24.85;37.50;100854.38;4992297;28;20508;-66
2022/11/24 11:11:15;;;;;;;6.30;1.80;;;;;;;24.86;37.32;100858.81;4992052;28;20031;-66
2022/11/24 11:13:52;;;;;;;7.13;1.90;;;;;;;24.86;37.74;100867.88;4992197;28;20404;-66
2022/11/24 11:16:24;;;;;;;8.50;2.47;;;;;;;24.88;37.15;100842.97;4976078;28;20035;-66
2022/11/24 11:18:49;;;;;;;14.82;3.05;;;;;;;24.93;37.59;100851.38;4975829;28;20038;-66
2022/11/24 11:21:32;;;;;;;11.05;3.50;;;;;;;25.00;37.45;100851.34;4993189;28;20110;-67
2022/11/24 11:23:58;;;;;;;16.23;4.63;;;;;;;25.07;37.36;100841.16;4976140;28;20022;-66
2022/11/24 11:26:24;;;;;;;4.32;1.45;;;;;;;25.10;37.65;100847.03;4992153;28;20411;-66
2022/11/24 11:29:18;;;;;;;18.73;6.53;;;;;;;25.14;37.15;100847.44;4993229;28;20121;-66
2022/11/24 11:31:55;;;;;;;13.60;4.55;;;;;;;25.14;36.75;100861.97;4990680;28;20121;-66
2022/11/24 11:34:21;;;;;;;9.73;2.65;;;;;;;25.11;37.21;100848.72;4993327;28;20452;-66