Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:27;;;;;;;13.90;8.23;;;13.80;71.30;;;;;;5100672;28;21648;-80
2023/10/01 00:02:56;;;;;;;11.70;6.40;;;13.70;71.30;;;;;;5081114;28;20451;-79
2023/10/01 00:05:26;;;;;;;11.70;6.47;;;13.70;71.20;;;;;;5067699;28;20464;-79
2023/10/01 00:07:55;;;;;;;10.87;5.97;;;13.70;71.30;;;;;;5071024;28;20473;-80
2023/10/01 00:10:25;;;;;;;12.77;6.10;;;13.60;71.20;;;;;;5090774;28;20452;-79
2023/10/01 00:12:54;;;;;;;12.07;7.30;;;13.60;71.30;;;;;;5082932;28;20461;-80
2023/10/01 00:15:24;;;;;;;12.57;7.20;;;13.50;71.30;;;;;;5086447;28;20492;-81
2023/10/01 00:17:53;;;;;;;12.00;7.40;;;13.50;71.60;;;;;;5085403;28;20507;-78
2023/10/01 00:20:23;;;;;;;14.77;6.90;;;13.50;71.50;;;;;;5082674;28;20460;-81
2023/10/01 00:22:54;;;;;;;11.70;6.30;;;13.50;71.60;;;;;;5066004;28;20465;-78
2023/10/01 00:25:24;;;;;;;13.67;7.37;;;13.50;71.50;;;;;;5085540;28;20840;-78
2023/10/01 00:27:53;;;;;;;13.67;6.80;;;13.50;71.50;;;;;;5058916;28;20995;-80
2023/10/01 00:30:22;;;;;;;11.03;6.83;;;13.50;71.60;;;;;;5081659;28;20466;-80
2023/10/01 00:32:50;;;;;;;11.97;6.47;;;13.50;71.60;;;;;;5088379;28;20458;-79
2023/10/01 00:35:18;;;;;;;11.10;6.67;;;13.50;71.60;;;;;;5085951;28;20525;-81
2023/10/01 00:37:46;;;;;;;11.90;7.07;;;13.50;71.60;;;;;;5086515;28;20461;-80
2023/10/01 00:40:17;;;;;;;12.70;7.17;;;13.50;71.60;;;;;;5089990;28;20446;-79
2023/10/01 00:42:47;;;;;;;11.30;6.27;;;13.50;71.60;;;;;;5085618;28;20456;-80
2023/10/01 00:45:15;;;;;;;12.97;7.33;;;13.50;71.50;;;;;;5083303;28;20553;-80
2023/10/01 00:47:46;;;;;;;11.80;7.40;;;13.40;71.50;;;;;;5085414;28;20460;-79
2023/10/01 00:50:18;;;;;;;14.03;8.07;;;13.40;71.40;;;;;;5085369;28;20460;-79
2023/10/01 00:52:47;;;;;;;13.87;7.00;;;13.40;71.30;;;;;;5086020;28;20457;-80
2023/10/01 00:55:15;;;;;;;12.03;6.17;;;13.30;71.30;;;;;;5086287;28;20908;-79
2023/10/01 00:57:44;;;;;;;12.63;6.87;;;13.20;71.30;;;;;;5100576;28;21026;-80
2023/10/01 01:00:29;;;;;;;14.63;7.00;;;13.10;71.40;;;;;;5104835;28;20492;-78
2023/10/01 01:03:05;;;;;;;14.37;6.80;;;13.10;71.50;;;;;;5087804;28;20603;-79
2023/10/01 01:05:36;;;;;;;16.30;7.57;;;13.10;71.60;;;;;;5099282;28;20460;-79
2023/10/01 01:08:10;;;;;;;12.83;7.40;;;13.10;71.60;;;;;;5091768;28;20473;-80
2023/10/01 01:10:42;;;;;;;13.37;7.30;;;13.10;71.50;;;;;;5088751;28;20797;-79
2023/10/01 01:13:16;;;;;;;14.27;7.13;;;13.00;71.40;;;;;;5092364;28;21170;-78
2023/10/01 01:15:48;;;;;;;11.50;6.67;;;13.00;71.50;;;;;;5090801;28;20513;-79
2023/10/01 01:18:26;;;;;;;10.60;6.43;;;13.00;71.70;;;;;;5106729;28;21166;-80
2023/10/01 01:20:58;;;;;;;15.10;7.70;;;13.00;71.70;;;;;;5087662;28;20518;-78
2023/10/01 01:23:30;;;;;;;13.63;6.90;;;13.00;71.80;;;;;;5102478;28;20561;-80
2023/10/01 01:25:59;;;;;;;12.90;6.67;;;13.00;71.80;;;;;;5089282;28;20441;-79
2023/10/01 01:28:30;;;;;;;12.23;6.50;;;13.10;71.80;;;;;;5099348;28;20480;-80
2023/10/01 01:31:01;;;;;;;16.23;6.63;;;13.10;71.80;;;;;;5080679;28;20470;-79
2023/10/01 01:33:40;;;;;;;11.97;5.90;;;13.10;71.70;;;;;;5086446;28;20461;-79
2023/10/01 01:36:10;;;;;;;12.77;6.40;;;13.10;71.70;;;;;;5096317;28;20476;-79
2023/10/01 01:39:09;;;;;;;12.97;7.10;;;13.10;71.70;;;;;;5086849;28;20972;-79
2023/10/01 01:41:42;;;;;;;12.43;7.00;;;13.10;71.70;;;;;;5088371;28;20457;-81
2023/10/01 01:44:13;;;;;;;11.60;6.80;;;13.10;71.70;;;;;;5085705;28;20880;-80
2023/10/01 01:46:47;;;;;;;14.90;6.73;;;13.10;71.70;;;;;;5088474;28;21037;-80
2023/10/01 01:49:19;;;;;;;13.93;7.03;;;13.10;71.70;;;;;;5064781;28;20495;-79
2023/10/01 01:51:59;;;;;;;13.57;7.33;;;13.00;71.80;;;;;;5080894;28;21035;-79
2023/10/01 01:54:34;;;;;;;13.37;6.60;;;13.00;71.90;;;;;;5087820;28;20509;-79
2023/10/01 01:57:03;;;;;;;12.87;7.37;;;13.00;71.90;;;;;;5071137;28;20502;-80
2023/10/01 01:59:34;;;;;;;13.43;6.40;;;13.00;71.90;;;;;;5084109;28;20479;-80
2023/10/01 02:02:05;;;;;;;13.80;6.83;;;13.00;71.90;;;;;;5086819;28;20499;-78
2023/10/01 02:04:33;;;;;;;11.97;6.80;;;13.00;71.90;;;;;;5087317;28;20462;-79
2023/10/01 02:07:02;;;;;;;12.20;6.07;;;13.00;71.90;;;;;;5071428;28;20470;-81
2023/10/01 02:09:34;;;;;;;12.80;6.10;;;13.00;71.80;;;;;;5089714;28;20971;-80
2023/10/01 02:12:23;;;;;;;16.07;6.10;;;12.90;71.80;;;;;;5080223;28;20568;-81
2023/10/01 02:14:54;;;;;;;10.63;6.10;;;12.90;71.70;;;;;;5070392;28;20490;-80
2023/10/01 02:17:25;;;;;;;11.87;5.70;;;12.80;71.70;;;;;;5086976;28;20475;-79
2023/10/01 02:19:55;;;;;;;14.57;7.63;;;12.80;71.70;;;;;;5085235;28;20548;-78
2023/10/01 02:22:27;;;;;;;11.07;6.20;;;12.70;71.70;;;;;;5084849;28;20530;-79
2023/10/01 02:24:58;;;;;;;14.60;6.97;;;12.60;71.80;;;;;;5067410;28;20460;-78
2023/10/01 02:27:28;;;;;;;11.80;6.30;;;12.60;71.80;;;;;;5084972;28;20540;-80
2023/10/01 02:30:14;;;;;;;12.80;6.80;;;12.60;71.90;;;;;;5067458;28;20460;-80
2023/10/01 02:33:15;;;;;;;20.60;7.80;;;12.50;71.80;;;;;;5067491;28;20555;-78
2023/10/01 02:35:41;;;;;;;12.93;6.30;;;12.50;71.90;;;;;;5067612;28;20981;-81
2023/10/01 02:40:57;;;;;;;10.70;6.20;;;12.40;72.00;;;;;;5088607;28;20458;-79
2023/10/01 02:43:25;;;;;;;11.80;6.97;;;12.40;72.10;;;;;;5087779;28;20461;-79
2023/10/01 02:45:54;;;;;;;12.30;6.83;;;12.50;72.20;;;;;;5070634;28;20503;-81
2023/10/01 02:48:22;;;;;;;14.37;6.60;;;12.50;72.20;;;;;;5088619;28;20476;-80
2023/10/01 02:50:52;;;;;;;13.60;7.50;;;12.50;72.20;;;;;;5086001;28;20475;-79
2023/10/01 02:53:21;;;;;;;10.00;5.80;;;12.50;72.20;;;;;;5053276;28;20468;-79
2023/10/01 02:55:51;;;;;;;12.60;6.83;;;12.50;72.20;;;;;;5067259;28;21064;-77
2023/10/01 02:58:27;;;;;;;13.07;7.20;;;12.50;72.20;;;;;;5087246;28;20452;-79
2023/10/01 03:00:56;;;;;;;13.00;6.43;;;12.50;72.20;;;;;;5073290;28;20533;-80
2023/10/01 03:03:32;;;;;;;12.87;7.40;;;12.50;72.20;;;;;;5089496;28;20453;-79
2023/10/01 03:06:08;;;;;;;11.87;7.20;;;12.50;72.00;;;;;;5084609;28;20460;-79
2023/10/01 03:11:23;;;;;;;11.33;6.47;;;12.40;72.00;;;;;;5103035;28;20444;-80
2023/10/01 03:13:54;;;;;;;12.17;7.30;;;12.40;72.10;;;;;;5083530;28;20971;-81
2023/10/01 03:16:42;;;;;;;13.50;6.77;;;12.40;72.20;;;;;;5087086;28;20849;-79
2023/10/01 03:19:18;;;;;;;16.23;7.33;;;12.40;72.20;;;;;;5104836;28;20488;-79
2023/10/01 03:22:22;;;;;;;15.83;6.87;;;12.40;72.30;;;;;;5085526;28;21112;-79
2023/10/01 03:24:51;;;;;;;11.37;7.00;;;12.40;72.40;;;;;;5083752;28;20465;-78
2023/10/01 03:27:27;;;;;;;13.97;7.60;;;12.40;72.30;;;;;;5082749;28;20976;-79
2023/10/01 03:30:18;;;;;;;11.50;6.80;;;12.40;72.30;;;;;;5087197;28;20498;-79
2023/10/01 03:32:46;;;;;;;14.50;7.27;;;12.40;72.40;;;;;;5104322;28;20483;-79
2023/10/01 03:35:14;;;;;;;14.00;7.47;;;12.40;72.50;;;;;;5105896;28;20460;-79
2023/10/01 03:37:43;;;;;;;11.60;7.03;;;12.50;72.50;;;;;;5106650;28;21148;-80
2023/10/01 03:40:18;;;;;;;10.93;6.13;;;12.40;72.50;;;;;;5106633;28;20451;-80
2023/10/01 03:42:50;;;;;;;12.97;6.73;;;12.40;72.30;;;;;;5111048;28;20474;-78
2023/10/01 03:45:51;;;;;;;17.30;6.30;;;12.40;72.50;;;;;;5103396;28;20507;-78
2023/10/01 03:48:20;;;;;;;11.97;6.90;;;12.30;72.50;;;;;;5103901;28;20582;-79
2023/10/01 03:50:48;;;;;;;14.33;7.20;;;12.30;72.50;;;;;;5102718;28;20488;-77
2023/10/01 03:53:18;;;;;;;11.90;7.70;;;12.30;72.50;;;;;;5085739;28;20468;-81
2023/10/01 03:55:53;;;;;;;14.47;7.40;;;12.30;72.50;;;;;;5087411;28;20449;-80
2023/10/01 03:58:26;;;;;;;14.93;7.20;;;12.30;72.50;;;;;;5108250;28;21071;-80
2023/10/01 04:01:03;;;;;;;14.07;7.00;;;12.20;72.70;;;;;;5097320;28;21034;-81
2023/10/01 04:03:38;;;;;;;12.23;6.33;;;12.20;72.80;;;;;;5085022;28;20457;-81
2023/10/01 04:06:07;;;;;;;12.30;6.80;;;12.20;72.80;;;;;;5087230;28;20479;-79
2023/10/01 04:08:39;;;;;;;14.10;7.37;;;12.20;72.70;;;;;;5083349;28;20468;-80
2023/10/01 04:11:11;;;;;;;14.50;6.50;;;12.20;72.90;;;;;;5088496;28;20836;-79
2023/10/01 04:13:41;;;;;;;14.80;6.27;;;12.20;72.90;;;;;;5088540;28;21317;-80
2023/10/01 04:16:15;;;;;;;15.13;7.60;;;12.20;72.90;;;;;;5069570;28;20533;-80
2023/10/01 04:18:43;;;;;;;11.73;6.30;;;12.20;73.00;;;;;;5087687;28;20500;-79
2023/10/01 04:21:25;;;;;;;12.33;6.83;;;12.30;73.10;;;;;;5085223;28;20484;-80
2023/10/01 04:23:54;;;;;;;12.93;6.10;;;12.30;73.00;;;;;;5087959;28;20467;-79
2023/10/01 04:26:23;;;;;;;13.83;6.97;;;12.20;72.90;;;;;;5087027;28;20531;-80
2023/10/01 04:28:54;;;;;;;13.60;6.53;;;12.20;72.80;;;;;;5090385;28;20541;-82
2023/10/01 04:34:10;;;;;;;17.40;7.27;;;12.10;72.80;;;;;;5083512;28;20468;-79
2023/10/01 04:36:38;;;;;;;17.30;6.77;;;12.10;72.80;;;;;;5092604;28;20504;-79
2023/10/01 04:39:07;;;;;;;12.67;6.80;;;12.10;72.80;;;;;;5091343;28;20524;-80
2023/10/01 04:41:35;;;;;;;14.33;7.50;;;12.10;72.90;;;;;;5083698;28;20531;-81
2023/10/01 04:44:07;;;;;;;15.20;7.00;;;12.10;73.00;;;;;;5089314;28;20780;-80
2023/10/01 04:46:40;;;;;;;12.50;7.13;;;12.10;72.90;;;;;;5092241;28;20534;-80
2023/10/01 04:49:26;;;;;;;12.67;6.80;;;12.00;72.90;;;;;;5091618;28;20543;-79
2023/10/01 04:52:10;;;;;;;13.57;7.47;;;12.00;72.90;;;;;;5091075;28;20460;-80
2023/10/01 04:54:40;;;;;;;14.10;6.50;;;12.00;72.90;;;;;;5086688;28;20451;-79
2023/10/01 04:57:09;;;;;;;11.90;6.67;;;11.90;72.90;;;;;;5090075;28;20484;-80
2023/10/01 04:59:56;;;;;;;11.53;6.73;;;11.90;72.90;;;;;;5092026;28;20461;-80
2023/10/01 05:02:29;;;;;;;15.40;7.17;;;11.90;72.80;;;;;;5109832;28;20483;-79
2023/10/01 05:05:09;;;;;;;13.50;7.00;;;11.90;72.80;;;;;;5105462;28;21162;-80
2023/10/01 05:07:39;;;;;;;13.10;6.43;;;11.80;72.80;;;;;;5111628;28;20480;-78
2023/10/01 05:10:09;;;;;;;13.80;7.50;;;11.80;73.00;;;;;;5092626;28;20456;-79
2023/10/01 05:12:43;;;;;;;15.83;8.00;;;11.80;73.00;;;;;;5108607;28;20512;-80
2023/10/01 05:15:21;;;;;;;12.67;6.60;;;11.80;72.90;;;;;;5109772;28;21026;-80
2023/10/01 05:17:52;;;;;;;11.43;6.37;;;11.70;73.00;;;;;;5091535;28;20536;-80
2023/10/01 05:20:20;;;;;;;14.40;7.30;;;11.80;73.20;;;;;;5110764;28;20460;-80
2023/10/01 05:22:51;;;;;;;12.57;5.73;;;11.80;73.20;;;;;;5110871;28;20448;-79
2023/10/01 05:25:19;;;;;;;12.13;6.33;;;11.80;73.10;;;;;;5107711;28;20450;-78
2023/10/01 05:27:47;;;;;;;13.37;6.93;;;11.80;73.10;;;;;;5108590;28;20437;-79
2023/10/01 05:33:01;;;;;;;15.47;7.70;;;11.80;73.20;;;;;;5105464;28;21139;-78
2023/10/01 05:35:29;;;;;;;12.43;7.40;;;11.80;73.20;;;;;;5109177;28;21166;-80
2023/10/01 05:37:58;;;;;;;15.33;7.67;;;11.80;73.30;;;;;;5091024;28;21005;-78
2023/10/01 05:40:29;;;;;;;13.37;7.70;;;11.90;73.20;;;;;;5089970;28;20456;-80
2023/10/01 05:43:12;;;;;;;12.00;6.87;;;11.90;73.30;;;;;;5088613;28;20453;-80
2023/10/01 05:45:41;;;;;;;13.20;6.27;;;11.90;73.40;;;;;;5109537;28;20553;-79
2023/10/01 05:48:11;;;;;;;13.40;6.93;;;11.90;73.50;;;;;;5107426;28;20484;-80
2023/10/01 05:50:41;;;;;;;13.70;6.73;;;12.00;73.50;;;;;;5105189;28;20463;-79
2023/10/01 05:53:10;;;;;;;13.30;6.57;;;12.00;73.50;;;;;;5112206;28;20479;-80
2023/10/01 05:55:38;;;;;;;12.50;6.73;;;12.00;73.50;;;;;;5109558;28;20456;-82
2023/10/01 05:58:16;;;;;;;12.57;6.43;;;12.00;73.40;;;;;;5088968;28;20478;-80
2023/10/01 06:00:56;;;;;;;9.97;6.00;;;12.10;73.50;;;;;;5102632;28;20528;-81
2023/10/01 06:03:26;;;;;;;14.40;7.53;;;12.10;73.50;;;;;;5105918;28;20542;-79
2023/10/01 06:05:58;;;;;;;15.13;7.57;;;12.10;73.60;;;;;;5110891;28;20682;-80
2023/10/01 06:08:32;;;;;;;14.80;7.83;;;12.20;73.50;;;;;;5107287;28;20453;-80
2023/10/01 06:11:05;;;;;;;17.40;8.13;;;12.20;73.60;;;;;;5107799;28;20551;-80
2023/10/01 06:13:37;;;;;;;12.10;7.33;;;12.30;73.60;;;;;;5092148;28;20455;-80
2023/10/01 06:16:15;;;;;;;12.90;7.20;;;12.30;73.60;;;;;;5087159;28;20460;-80
2023/10/01 06:18:49;;;;;;;13.23;7.80;;;12.30;73.60;;;;;;5108409;28;20476;-79
2023/10/01 06:21:19;;;;;;;15.67;7.80;;;12.30;73.60;;;;;;5107069;28;20444;-80
2023/10/01 06:23:51;;;;;;;10.80;7.57;;;12.30;73.70;;;;;;5102682;28;20527;-80
2023/10/01 06:26:20;;;;;;;14.80;8.40;;;12.30;73.70;;;;;;5108508;28;20884;-80
2023/10/01 06:28:49;;;;;;;15.83;7.00;;;12.30;73.80;;;;;;5088543;28;20460;-80
2023/10/01 06:31:17;;;;;;;17.70;7.40;;;12.40;73.90;;;;;;5080455;28;20476;-80
2023/10/01 06:33:53;;;;;;;16.40;7.60;;;12.40;73.80;;;;;;5084692;28;21004;-80
2023/10/01 06:36:23;;;;;;;14.63;8.20;;;12.40;73.90;;;;;;5090808;28;20480;-78
2023/10/01 06:38:53;;;;;;;17.40;8.47;;;12.50;74.00;;;;;;5069256;28;20485;-81
2023/10/01 06:41:28;;;;;;;14.87;8.23;;;12.50;74.10;;;;;;5092916;28;20453;-79
2023/10/01 06:43:56;;;;;;;16.60;8.30;;;12.50;74.30;;;;;;5088352;28;20462;-79
2023/10/01 06:46:28;;;;;;;13.47;7.73;;;12.60;74.30;;;;;;5091532;28;20501;-79
2023/10/01 06:48:59;;;;;;;13.60;7.70;;;12.60;74.50;;;;;;5067244;28;20462;-81
2023/10/01 06:51:37;;;;;;;12.83;7.20;;;12.70;74.60;;;;;;5085845;28;20452;-80
2023/10/01 06:54:06;;;;;;;13.13;7.20;;;12.70;74.70;;;;;;5083403;28;20545;-80
2023/10/01 06:56:35;;;;;;;13.80;7.63;;;12.70;74.80;;;;;;5084869;28;20457;-79
2023/10/01 06:59:16;;;;;;;13.53;7.70;;;12.80;74.90;;;;;;5084429;28;20484;-80
2023/10/01 07:01:49;;;;;;;12.83;7.83;;;12.90;75.00;;;;;;5085201;28;20560;-80
2023/10/01 07:04:23;;;;;;;10.23;6.50;;;12.90;75.10;;;;;;5087475;28;20453;-80
2023/10/01 07:06:53;;;;;;;10.83;6.87;;;13.00;75.20;;;;;;5085790;28;20453;-80
2023/10/01 07:09:34;;;;;;;15.87;6.67;;;13.00;75.30;;;;;;5084404;28;20452;-79
2023/10/01 07:12:03;;;;;;;12.70;7.40;;;13.10;75.40;;;;;;5086007;28;20457;-79
2023/10/01 07:14:38;;;;;;;9.97;6.73;;;13.10;75.40;;;;;;5082795;28;20461;-78
2023/10/01 07:17:09;;;;;;;10.30;6.50;;;13.10;75.50;;;;;;5069300;28;20887;-81
2023/10/01 07:19:40;;;;;;;12.37;7.10;;;13.20;75.60;;;;;;5087083;28;20496;-81
2023/10/01 07:22:09;;;;;;;13.80;7.63;;;13.20;75.70;;;;;;5085306;28;20487;-81
2023/10/01 07:24:38;;;;;;;11.13;6.97;;;13.20;75.80;;;;;;5084560;28;20452;-81
2023/10/01 07:27:07;;;;;;;10.57;6.57;;;13.30;75.90;;;;;;5088411;28;20507;-79
2023/10/01 07:29:36;;;;;;;12.20;6.50;;;13.30;75.80;;;;;;5069210;28;20450;-80
2023/10/01 07:32:07;;;;;;;11.37;7.13;;;13.30;75.90;;;;;;5068603;28;20476;-79
2023/10/01 07:34:39;;;;;;;12.27;7.10;;;13.40;76.00;;;;;;5088262;28;21026;-80
2023/10/01 07:37:09;;;;;;;9.97;6.70;;;13.40;76.10;;;;;;5086810;28;20551;-82
2023/10/01 07:39:40;;;;;;;11.80;7.60;;;13.40;76.20;;;;;;5089343;28;20467;-80
2023/10/01 07:42:10;;;;;;;12.23;8.13;;;13.50;76.30;;;;;;5086366;28;20465;-79
2023/10/01 07:44:39;;;;;;;12.10;7.53;;;13.50;76.40;;;;;;5085687;28;20442;-82
2023/10/01 07:47:07;;;;;;;13.20;7.93;;;13.50;76.40;;;;;;5098410;28;20535;-80
2023/10/01 07:49:47;;;;;;;12.97;7.73;;;13.60;76.50;;;;;;5078355;28;20446;-81
2023/10/01 07:52:18;;;;;;;13.70;8.83;;;13.60;76.50;;;;;;5085255;28;20437;-79
2023/10/01 07:54:49;;;;;;;13.83;8.93;;;13.60;76.60;;;;;;5087502;28;20462;-80
2023/10/01 07:57:25;;;;;;;13.13;8.57;;;13.70;76.70;;;;;;5089078;28;20459;-81
2023/10/01 07:59:53;;;;;;;13.70;9.00;;;13.70;76.80;;;;;;5088370;28;20473;-82
2023/10/01 08:02:23;;;;;;;12.87;7.20;;;13.80;76.80;;;;;;5087994;28;21047;-80
2023/10/01 08:05:00;;;;;;;15.70;8.70;;;13.80;76.90;;;;;;5081424;28;20449;-80
2023/10/01 08:07:39;;;;;;;14.50;8.80;;;13.90;76.90;;;;;;5068699;28;20504;-81
2023/10/01 08:10:16;;;;;;;15.23;9.20;;;13.90;77.00;;;;;;5070211;28;20512;-80
2023/10/01 08:13:04;;;;;;;15.23;8.97;;;13.90;77.10;;;;;;5074426;28;20462;-80
2023/10/01 08:15:38;;;;;;;13.17;8.70;;;14.00;77.20;;;;;;5090894;28;20548;-81
2023/10/01 08:21:00;;;;;;;13.93;8.50;;;14.10;77.30;;;;;;5092422;28;20858;-82
2023/10/01 08:23:31;;;;;;;15.43;9.77;;;14.10;77.40;;;;;;5092020;28;20459;-80
2023/10/01 08:26:39;;;;;;;11.40;7.03;;;14.20;77.50;;;;;;5090226;28;20453;-80
2023/10/01 08:28:56;;;;;;;15.83;8.90;;;14.20;77.50;;;;;;5090775;28;20458;-80
2023/10/01 08:34:27;;;;;;;18.20;8.40;;;14.30;77.50;;;;;;5090803;28;20469;-80
2023/10/01 08:36:56;;;;;;;15.83;9.53;;;14.40;77.70;;;;;;5095743;28;20536;-80
2023/10/01 08:39:47;;;;;;;15.07;8.43;;;14.50;77.80;;;;;;5072927;28;20480;-78
2023/10/01 08:42:17;;;;;;;15.00;8.60;;;14.60;77.90;;;;;;5091097;28;20467;-82
2023/10/01 08:44:49;;;;;;;13.90;7.30;;;14.60;77.90;;;;;;5074292;28;20517;-80
2023/10/01 08:50:19;;;;;;;13.33;7.80;;;14.80;78.10;;;;;;5089685;28;20471;-81
2023/10/01 08:53:01;;;;;;;15.47;7.83;;;14.80;78.20;;;;;;5073489;28;20463;-79
2023/10/01 08:55:39;;;;;;;11.70;6.77;;;14.90;78.20;;;;;;5075785;28;20494;-79
2023/10/01 08:58:15;;;;;;;12.60;7.17;;;15.00;78.30;;;;;;5090221;28;20455;-80
2023/10/01 09:00:49;;;;;;;16.80;6.93;;;15.00;78.40;;;;;;5095570;28;21094;-81
2023/10/01 09:03:28;;;;;;;11.87;7.43;;;15.10;78.50;;;;;;5110750;28;20605;-80
2023/10/01 09:06:03;;;;;;;20.53;8.57;;;15.20;78.70;;;;;;5107658;28;20449;-79
2023/10/01 09:08:32;;;;;;;11.67;7.00;;;15.30;78.80;;;;;;5091173;28;20853;-80
2023/10/01 09:11:10;;;;;;;16.40;6.93;;;15.40;78.90;;;;;;5105172;28;20467;-78
2023/10/01 09:13:46;;;;;;;16.10;7.93;;;15.40;79.00;;;;;;5107455;28;20965;-80
2023/10/01 09:16:16;;;;;;;17.60;8.30;;;15.50;79.20;;;;;;5106234;28;21076;-80
2023/10/01 09:19:03;;;;;;;12.70;6.80;;;15.60;79.10;;;;;;5106121;28;20528;-80
2023/10/01 09:21:38;;;;;;;12.63;7.67;;;15.70;79.30;;;;;;5092059;28;20839;-80
2023/10/01 09:24:34;;;;;;;15.33;8.40;;;15.80;79.50;;;;;;5107745;28;20451;-79
2023/10/01 09:27:09;;;;;;;15.57;8.40;;;16.00;79.50;;;;;;5106591;28;20462;-80
2023/10/01 09:29:43;;;;;;;15.37;7.93;;;16.10;79.50;;;;;;5109634;28;20455;-79
2023/10/01 09:32:13;;;;;;;16.83;9.17;;;16.20;79.50;;;;;;5103728;28;20471;-80
2023/10/01 09:34:53;;;;;;;12.43;6.83;;;16.40;79.50;;;;;;5107882;28;20512;-79
2023/10/01 09:37:33;;;;;;;16.00;8.10;;;16.50;79.50;;;;;;5108343;28;20864;-81
2023/10/01 09:40:13;;;;;;;13.57;7.77;;;16.60;79.60;;;;;;5089998;28;20842;-80
2023/10/01 09:42:56;;;;;;;12.23;7.30;;;16.70;79.50;;;;;;5107479;28;20447;-79
2023/10/01 09:45:34;;;;;;;17.50;8.77;;;16.80;79.40;;;;;;5108424;28;20487;-80
2023/10/01 09:48:05;;;;;;;14.17;6.67;;;16.90;79.30;;;;;;5109609;28;20470;-79
2023/10/01 09:50:39;;;;;;;14.73;7.60;;;16.90;79.30;;;;;;5106108;28;20544;-79
2023/10/01 09:53:13;;;;;;;15.43;7.53;;;17.00;79.20;;;;;;5103424;28;20498;-80
2023/10/01 09:55:48;;;;;;;15.63;8.37;;;17.10;79.20;;;;;;5107041;28;20460;-78
2023/10/01 09:58:24;;;;;;;17.10;7.43;;;17.20;79.10;;;;;;5107202;27;20469;-79
2023/10/01 10:00:53;;;;;;;15.13;7.10;;;17.20;79.00;;;;;;5103454;28;20483;-79
2023/10/01 10:03:22;;;;;;;15.53;8.33;;;17.30;79.00;;;;;;5083988;28;20495;-78
2023/10/01 10:05:51;;;;;;;14.83;6.87;;;17.40;78.90;;;;;;5093327;28;20485;-80
2023/10/01 10:08:26;;;;;;;16.13;7.20;;;17.40;78.80;;;;;;5073610;28;20462;-82
2023/10/01 10:10:56;;;;;;;27.37;7.50;;;17.50;78.80;;;;;;5071282;28;20914;-79
2023/10/01 10:13:36;;;;;;;13.73;6.90;;;17.60;78.70;;;;;;5088735;28;20476;-78
2023/10/01 10:16:30;;;;;;;13.83;7.27;;;17.70;78.40;;;;;;5087882;28;20452;-80
2023/10/01 10:19:13;;;;;;;14.40;7.53;;;17.70;78.30;;;;;;5064807;28;20971;-81
2023/10/01 10:22:16;;;;;;;14.30;7.47;;;17.80;78.00;;;;;;5090712;28;20475;-80
2023/10/01 10:24:54;;;;;;;13.40;6.80;;;17.90;77.70;;;;;;5089045;28;20824;-79
2023/10/01 10:27:49;;;;;;;14.70;7.43;;;17.90;77.50;;;;;;5070730;28;20966;-80
2023/10/01 10:30:21;;;;;;;15.57;6.63;;;18.00;77.10;;;;;;5089361;28;20511;-79
2023/10/01 10:33:39;;;;;;;14.93;6.70;;;18.10;77.00;;;;;;5091541;28;20461;-79
2023/10/01 10:36:36;;;;;;;18.47;8.37;;;18.20;76.80;;;;;;5092430;28;20448;-80
2023/10/01 10:39:15;;;;;;;17.00;7.17;;;18.20;76.40;;;;;;5088399;28;20463;-79
2023/10/01 10:42:15;;;;;;;13.97;6.87;;;18.20;76.30;;;;;;5084439;28;20961;-81
2023/10/01 10:45:21;;;;;;;14.43;7.03;;;18.30;76.10;;;;;;5090447;28;20445;-80
2023/10/01 10:48:01;;;;;;;13.40;6.53;;;18.40;75.90;;;;;;5086639;28;20484;-80
2023/10/01 10:50:44;;;;;;;14.20;6.67;;;18.40;75.80;;;;;;5066272;28;20490;-80
2023/10/01 10:53:19;;;;;;;16.93;7.70;;;18.50;75.90;;;;;;5069677;28;20456;-80
2023/10/01 10:55:53;;;;;;;17.37;7.60;;;18.60;75.70;;;;;;5088745;28;20503;-77
2023/10/01 10:58:24;;;;;;;14.60;6.93;;;18.60;75.60;;;;;;5088682;28;20497;-79
2023/10/01 11:00:53;;;;;;;21.53;7.23;;;18.70;75.40;;;;;;5086624;28;20468;-79
2023/10/01 11:03:41;;;;;;;14.10;7.10;;;18.80;75.20;;;;;;5103758;28;20559;-80
2023/10/01 11:06:20;;;;;;;16.67;8.27;;;18.80;75.00;;;;;;5086819;28;20459;-79
2023/10/01 11:08:52;;;;;;;12.93;6.70;;;18.80;75.10;;;;;;5103259;28;20468;-79
2023/10/01 11:11:25;;;;;;;15.93;7.03;;;18.90;75.20;;;;;;5087763;28;20449;-79
2023/10/01 11:14:15;;;;;;;14.67;7.17;;;19.00;74.80;;;;;;5089331;28;20811;-79
2023/10/01 11:16:46;;;;;;;15.37;6.67;;;19.00;74.60;;;;;;5089075;28;20817;-79
2023/10/01 11:19:21;;;;;;;15.93;7.67;;;19.10;74.50;;;;;;5092188;28;20505;-79
2023/10/01 11:21:58;;;;;;;19.10;7.20;;;19.10;74.50;;;;;;5087882;28;20457;-79
2023/10/01 11:24:32;;;;;;;12.40;7.07;;;19.10;74.50;;;;;;5085357;28;20532;-78
2023/10/01 11:27:22;;;;;;;14.53;6.80;;;19.20;74.30;;;;;;5087679;28;20457;-78
2023/10/01 11:30:13;;;;;;;16.97;7.60;;;19.30;74.10;;;;;;5098915;28;20510;-80
2023/10/01 11:33:01;;;;;;;13.30;7.17;;;19.30;74.10;;;;;;5105165;28;20552;-79
2023/10/01 11:35:34;;;;;;;14.80;7.60;;;19.40;74.10;;;;;;5105268;28;20452;-80
2023/10/01 11:38:07;;;;;;;15.60;7.17;;;19.50;73.90;;;;;;5102323;28;20452;-79
2023/10/01 11:43:38;;;;;;;14.27;6.60;;;19.50;73.50;;;;;;5086851;28;20543;-77
2023/10/01 11:46:21;;;;;;;15.30;7.73;;;19.60;73.30;;;;;;5103401;28;20466;-79
2023/10/01 11:48:59;;;;;;;15.07;7.30;;;19.60;73.20;;;;;;5104911;28;20451;-79
2023/10/01 11:51:41;;;;;;;16.13;7.10;;;19.70;73.10;;;;;;5102225;28;20451;-80
2023/10/01 11:54:11;;;;;;;14.70;6.63;;;19.70;73.00;;;;;;5102721;28;20618;-79
2023/10/01 11:56:42;;;;;;;16.13;7.97;;;19.70;72.60;;;;;;5106852;28;21018;-80
2023/10/01 11:59:17;;;;;;;14.10;7.07;;;19.70;72.80;;;;;;5105724;28;20794;-77
2023/10/01 12:01:48;;;;;;;16.43;7.70;;;19.80;72.50;;;;;;5090458;28;20568;-79
2023/10/01 12:04:24;;;;;;;13.40;7.03;;;19.80;72.60;;;;;;5092705;28;20440;-80
2023/10/01 12:06:54;;;;;;;14.50;7.17;;;19.90;72.40;;;;;;5090085;28;20457;-79
2023/10/01 12:09:24;;;;;;;16.40;7.53;;;19.90;72.30;;;;;;5089478;28;20455;-80
2023/10/01 12:12:03;;;;;;;14.30;7.23;;;20.00;72.20;;;;;;5088434;28;20532;-79
2023/10/01 12:14:51;;;;;;;16.40;6.93;;;20.00;72.10;;;;;;5086942;28;20473;-84
2023/10/01 12:17:23;;;;;;;15.40;6.60;;;20.10;71.80;;;;;;5070822;28;20507;-80
2023/10/01 12:19:53;;;;;;;13.20;6.90;;;20.20;71.50;;;;;;5087368;28;20486;-80
2023/10/01 12:22:24;;;;;;;15.70;7.63;;;20.20;71.30;;;;;;5088567;28;20464;-81
2023/10/01 12:24:59;;;;;;;12.93;6.90;;;20.20;71.40;;;;;;5088121;28;20970;-79
2023/10/01 12:27:38;;;;;;;18.67;7.93;;;20.20;71.20;;;;;;5085081;28;20449;-77
2023/10/01 12:30:10;;;;;;;15.50;6.90;;;20.20;71.00;;;;;;5085517;28;20483;-79
2023/10/01 12:32:47;;;;;;;14.70;6.93;;;20.20;70.90;;;;;;5067683;28;20616;-80
2023/10/01 12:35:27;;;;;;;13.87;7.90;;;20.30;70.80;;;;;;5077106;28;21157;-81
2023/10/01 12:38:23;;;;;;;14.90;6.40;;;20.30;70.90;;;;;;5086709;28;20459;-80
2023/10/01 12:40:54;;;;;;;14.60;7.23;;;20.30;70.80;;;;;;5084071;28;20461;-80
2023/10/01 12:43:36;;;;;;;16.27;7.80;;;20.40;70.60;;;;;;5084037;28;20464;-80
2023/10/01 12:46:08;;;;;;;14.40;7.10;;;20.40;70.50;;;;;;5083195;28;20525;-80
2023/10/01 12:48:57;;;;;;;17.80;8.20;;;20.50;70.50;;;;;;5084429;28;20518;-80
2023/10/01 12:51:33;;;;;;;16.90;7.57;;;20.50;70.30;;;;;;5086600;28;20452;-81
2023/10/01 12:54:09;;;;;;;16.03;7.33;;;20.60;70.10;;;;;;5085400;28;20471;-80
2023/10/01 12:56:48;;;;;;;16.80;7.40;;;20.60;69.80;;;;;;5081497;28;20463;-80
2023/10/01 12:59:19;;;;;;;18.33;8.30;;;20.60;69.70;;;;;;5088968;28;20452;-79
2023/10/01 13:01:51;;;;;;;12.27;6.23;;;20.70;69.50;;;;;;5102423;28;20560;-80
2023/10/01 13:04:25;;;;;;;14.90;7.13;;;20.70;69.40;;;;;;5107471;28;20555;-81
2023/10/01 13:07:01;;;;;;;15.83;7.17;;;20.80;69.60;;;;;;5109224;28;20520;-79
2023/10/01 13:09:53;;;;;;;15.03;6.80;;;20.90;69.40;;;;;;5089702;28;20969;-80
2023/10/01 13:12:25;;;;;;;15.83;7.50;;;20.90;69.10;;;;;;5106744;28;20440;-81
2023/10/01 13:17:43;;;;;;;14.50;7.23;;;21.00;68.90;;;;;;5089688;28;20501;-80
2023/10/01 13:20:26;;;;;;;16.77;7.43;;;21.00;68.80;;;;;;5092078;28;20458;-80
2023/10/01 13:22:59;;;;;;;15.30;7.80;;;21.10;68.70;;;;;;5107553;28;20487;-81
2023/10/01 13:25:29;;;;;;;15.73;7.40;;;21.10;68.40;;;;;;5109708;28;20463;-78
2023/10/01 13:28:02;;;;;;;13.90;7.30;;;21.10;68.50;;;;;;5092564;28;21286;-80
2023/10/01 13:30:51;;;;;;;18.33;7.73;;;21.20;68.60;;;;;;5110437;28;20541;-80
2023/10/01 13:33:20;;;;;;;14.40;7.07;;;21.30;68.30;;;;;;5106211;28;20486;-80
2023/10/01 13:35:56;;;;;;;17.03;8.53;;;21.30;68.10;;;;;;5108237;28;20491;-81
2023/10/01 13:38:38;;;;;;;14.97;7.60;;;21.30;68.00;;;;;;5093274;28;21042;-79
2023/10/01 14:08:48;;;;;;;14.37;6.70;;;21.70;67.20;;;;;;5107168;28;20485;-78