Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:53;;;;;;;13.63;9.60;;;;;;;;;;4752538;30;20143;-62
2022/04/24 00:04:19;;;;;;;13.70;9.55;;;;;;;;;;4752339;30;20114;-62
2022/04/24 00:06:46;;;;;;;14.65;9.45;;;;;;;;;;4752366;30;20071;-62
2022/04/24 00:09:14;;;;;;;13.15;9.38;;;10.40;99.90;;;;;;4736081;30;20064;-62
2022/04/24 00:11:40;;;;;;;13.23;9.60;;;10.70;99.90;;;;;;4751974;30;20059;-62
2022/04/24 00:14:09;;;;;;;15.95;9.10;;;10.30;99.90;;;;;;4736990;30;20056;-63
2022/04/24 00:16:36;;;;;;;11.55;8.88;;;9.70;99.90;;;;;;4752493;30;20127;-62
2022/04/24 00:19:02;;;;;;;12.05;9.18;;;;;;;;;;4752676;30;20056;-62
2022/04/24 00:21:28;;;;;;;12.25;8.80;;;;;;;;;;4752494;30;20056;-62
2022/04/24 00:23:54;;;;;;;14.25;9.02;;;;;;;;;;4752668;30;20051;-62
2022/04/24 00:26:19;;;;;;;12.63;9.13;;;10.20;99.90;;;;;;4752493;30;20056;-62
2022/04/24 00:28:46;;;;;;;12.23;8.45;;;;;;;;;;4752605;30;20053;-62
2022/04/24 00:31:11;;;;;;;15.35;8.80;;;10.20;99.90;;;;;;4752397;30;20267;-62
2022/04/24 00:33:37;;;;;;;13.68;9.05;;;10.70;99.90;;;;;;4752213;30;20199;-62
2022/04/24 00:36:03;;;;;;;10.52;8.70;;;8.60;99.90;;;;;;4752198;30;20052;-62
2022/04/24 00:38:36;;;;;;;11.32;8.70;;;10.10;99.90;;;;;;4752486;30;20063;-62
2022/04/24 00:41:02;;;;;;;14.35;8.82;;;10.00;99.90;;;;;;4752171;30;20048;-62
2022/04/24 00:43:28;;;;;;;13.98;8.35;;;10.00;99.90;;;;;;4752379;30;20052;-62
2022/04/24 00:46:13;;;;;;;12.10;8.68;;;10.40;99.90;;;;;;4752192;30;20418;-62
2022/04/24 00:48:43;;;;;;;10.65;8.57;;;9.90;99.90;;;;;;4752260;30;20490;-62
2022/04/24 00:51:09;;;;;;;10.52;8.40;;;9.70;99.90;;;;;;4751675;30;20068;-62
2022/04/24 00:53:35;;;;;;;11.75;8.98;;;9.30;99.90;;;;;;4752197;30;20049;-62
2022/04/24 00:56:02;;;;;;;10.55;8.68;;;9.60;99.90;;;;;;4752100;30;20139;-62
2022/04/24 00:58:28;;;;;;;10.70;8.75;;;10.40;99.90;;;;;;4752490;30;20120;-62
2022/04/24 01:01:00;;;;;;;10.15;8.63;;;9.80;99.90;;;;;;4764230;24;20053;-55
2022/04/24 01:03:26;;;;;;;12.93;8.93;;;9.90;99.90;;;;;;4732843;30;20060;-54
2022/04/24 01:05:53;;;;;;;12.20;9.02;;;9.60;99.90;;;;;;4733334;30;20138;-57
2022/04/24 01:08:19;;;;;;;12.68;8.43;;;;;;;;;;4733181;30;20409;-57
2022/04/24 01:10:45;;;;;;;9.98;8.00;;;9.80;99.90;;;;;;4732818;30;20068;-57
2022/04/24 01:13:11;;;;;;;12.63;9.00;;;;;;;;;;4732633;30;20056;-57
2022/04/24 01:15:36;;;;;;;13.05;8.40;;;9.60;99.90;;;;;;4733030;30;20053;-57
2022/04/24 01:18:02;;;;;;;12.75;8.98;;;;;;;;;;4733260;30;20057;-57
2022/04/24 01:20:28;;;;;;;14.77;9.10;;;;;;;;;;4733140;30;20063;-57
2022/04/24 01:22:54;;;;;;;12.48;8.65;;;9.60;99.90;;;;;;4720133;30;20060;-57
2022/04/24 01:25:20;;;;;;;11.48;8.30;;;10.30;99.90;;;;;;4736412;30;20069;-57
2022/04/24 01:27:46;;;;;;;10.27;7.90;;;;;;;;;;4736263;30;20060;-57
2022/04/24 01:30:11;;;;;;;11.00;8.50;;;10.40;99.90;;;;;;4736108;30;20060;-57
2022/04/24 01:32:40;;;;;;;12.18;9.00;;;9.50;99.90;;;;;;4735942;30;20048;-57
2022/04/24 01:35:13;;;;;;;10.98;8.48;;;11.30;99.90;;;;;;4736000;30;20118;-57
2022/04/24 01:37:42;;;;;;;10.07;8.63;;;9.60;99.90;;;;;;4735876;30;20060;-57
2022/04/24 01:40:09;;;;;;;13.73;8.40;;;9.60;99.90;;;;;;4735631;30;20169;-57
2022/04/24 01:42:34;;;;;;;12.15;8.23;;;9.50;99.90;;;;;;4734348;30;20067;-57
2022/04/24 01:45:00;;;;;;;14.35;8.77;;;;;;;;;;4735774;30;20064;-57
2022/04/24 01:47:26;;;;;;;13.63;9.07;;;;;;;;;;4735751;30;20056;-57
2022/04/24 01:49:52;;;;;;;12.20;8.00;;;9.40;99.90;;;;;;4735749;30;20049;-57
2022/04/24 01:52:18;;;;;;;10.88;7.80;;;;;;;;;;4735524;30;20076;-57
2022/04/24 01:54:44;;;;;;;10.20;8.02;;;9.30;99.90;;;;;;4735649;30;20136;-57
2022/04/24 01:57:09;;;;;;;8.93;8.00;;;9.30;99.90;;;;;;4735738;30;20194;-57
2022/04/24 01:59:35;;;;;;;9.48;7.88;;;;;;;;;;4735437;30;20518;-57
2022/04/24 02:02:01;;;;;;;10.77;8.20;;;8.90;99.90;;;;;;4746195;30;20553;-58
2022/04/24 02:04:27;;;;;;;10.15;7.82;;;;;;;;;;4736981;30;20106;-57
2022/04/24 02:06:52;;;;;;;13.27;8.32;;;9.20;99.90;;;;;;4752845;30;20052;-57
2022/04/24 02:09:19;;;;;;;11.85;8.15;;;;;;;;;;4753029;30;20051;-57
2022/04/24 02:11:44;;;;;;;9.38;8.13;;;8.70;99.90;;;;;;4752816;30;20049;-57
2022/04/24 02:14:10;;;;;;;10.00;7.93;;;9.00;99.90;;;;;;4752674;30;20079;-57
2022/04/24 02:16:36;;;;;;;10.45;7.82;;;;;;;;;;4752864;30;20113;-57
2022/04/24 02:19:02;;;;;;;13.73;8.05;;;8.50;99.90;;;;;;4752737;30;20049;-55
2022/04/24 02:21:28;;;;;;;10.95;8.65;;;;;;;;;;4751327;30;20067;-55
2022/04/24 02:23:55;;;;;;;11.52;8.38;;;9.00;99.90;;;;;;4752535;30;20056;-56
2022/04/24 02:26:21;;;;;;;12.27;8.35;;;8.80;99.90;;;;;;4752731;30;20051;-56
2022/04/24 02:28:47;;;;;;;14.05;8.38;;;;;;;;;;4751478;30;20056;-55
2022/04/24 02:31:13;;;;;;;11.05;8.20;;;9.10;99.90;;;;;;4752374;30;20056;-54
2022/04/24 02:33:39;;;;;;;11.50;7.95;;;9.40;99.90;;;;;;4751748;30;20118;-54
2022/04/24 02:36:05;;;;;;;14.25;8.10;;;9.30;99.90;;;;;;4752455;30;20052;-54
2022/04/24 02:38:31;;;;;;;14.95;7.50;;;;;;;;;;4752432;30;20062;-55
2022/04/24 02:40:58;;;;;;;10.77;7.90;;;;;;;;;;4752361;30;20052;-55
2022/04/24 02:43:24;;;;;;;10.05;8.10;;;8.60;99.90;;;;;;4752513;30;20072;-55
2022/04/24 02:45:50;;;;;;;10.68;8.02;;;;;;;;;;4752105;30;20056;-53
2022/04/24 02:48:16;;;;;;;11.00;7.95;;;8.30;99.90;;;;;;4752545;30;20060;-54
2022/04/24 02:50:41;;;;;;;12.05;7.95;;;8.30;99.90;;;;;;4752395;30;20049;-54
2022/04/24 02:53:07;;;;;;;10.95;7.60;;;8.30;99.90;;;;;;4752250;30;20117;-56
2022/04/24 02:55:33;;;;;;;14.68;7.47;;;9.00;99.90;;;;;;4736327;30;20058;-55
2022/04/24 02:57:59;;;;;;;11.10;7.63;;;;;;;;;;4752513;30;20500;-53
2022/04/24 03:00:39;;;;;;;8.95;8.00;;;;;;;;;;4752438;30;20382;-55
2022/04/24 03:03:06;;;;;;;10.82;7.60;;;8.50;99.90;;;;;;4751828;30;20143;-54
2022/04/24 03:05:32;;;;;;;12.90;8.00;;;;;;;;;;4751953;30;20056;-54
2022/04/24 03:07:58;;;;;;;10.73;7.68;;;8.50;99.90;;;;;;4751989;30;20052;-58
2022/04/24 03:10:24;;;;;;;13.13;7.93;;;;;;;;;;4752259;30;20199;-54
2022/04/24 03:12:50;;;;;;;10.20;7.85;;;8.00;99.90;;;;;;4751558;30;20071;-53
2022/04/24 03:15:16;;;;;;;10.73;7.93;;;8.00;99.90;;;;;;4751641;30;20060;-54
2022/04/24 03:17:42;;;;;;;11.73;7.20;;;8.70;99.90;;;;;;4751971;30;20051;-54
2022/04/24 03:20:10;;;;;;;12.05;7.47;;;8.20;99.90;;;;;;4752055;30;20083;-55
2022/04/24 03:22:36;;;;;;;13.27;7.40;;;8.30;99.90;;;;;;4751804;30;20444;-54
2022/04/24 03:25:04;;;;;;;12.82;7.45;;;8.10;99.90;;;;;;4751519;30;20067;-54
2022/04/24 03:27:29;;;;;;;10.75;7.45;;;7.80;99.90;;;;;;4751626;30;20060;-53
2022/04/24 03:29:55;;;;;;;10.88;7.22;;;;;;;;;;4751923;30;20131;-54
2022/04/24 03:32:21;;;;;;;9.95;7.68;;;;;;;;;;4751611;30;20135;-54
2022/04/24 03:34:47;;;;;;;11.50;7.57;;;;;;;;;;4751619;30;20052;-53
2022/04/24 03:37:13;;;;;;;10.80;7.53;;;;;;;;;;4751553;30;20063;-56
2022/04/24 03:39:39;;;;;;;8.50;7.03;;;8.20;99.90;;;;;;4751711;30;20509;-54
2022/04/24 03:42:06;;;;;;;9.00;7.50;;;7.90;99.90;;;;;;4751559;30;20067;-55
2022/04/24 03:44:33;;;;;;;8.55;7.65;;;;;;;;;;4751384;30;20048;-53
2022/04/24 03:46:59;;;;;;;10.85;7.20;;;7.90;99.90;;;;;;4751356;30;20059;-54
2022/04/24 03:49:28;;;;;;;8.80;7.53;;;8.30;99.90;;;;;;4751432;30;20056;-55
2022/04/24 03:51:54;;;;;;;11.07;7.85;;;7.90;99.90;;;;;;4751545;30;20060;-53
2022/04/24 03:54:20;;;;;;;10.43;7.60;;;7.90;99.90;;;;;;4751348;30;20551;-54
2022/04/24 03:56:46;;;;;;;9.00;7.30;;;;;;;;;;4751060;30;20089;-53
2022/04/24 03:59:12;;;;;;;10.18;7.47;;;8.00;99.90;;;;;;4750980;30;20521;-53
2022/04/24 04:01:39;;;;;;;10.35;8.05;;;;;;;;;;4751283;30;20151;-54
2022/04/24 04:04:05;;;;;;;11.40;8.00;;;;;;;;;;4751023;30;20056;-54
2022/04/24 04:06:30;;;;;;;11.68;7.38;;;7.90;99.90;;;;;;4751090;30;20052;-52
2022/04/24 04:08:56;;;;;;;10.15;7.47;;;;;;;;;;4751242;30;20402;-54
2022/04/24 04:11:23;;;;;;;10.10;7.15;;;;;;;;;;4751476;30;20113;-55
2022/04/24 04:13:48;;;;;;;8.65;7.40;;;8.10;99.90;;;;;;4750768;30;20060;-54
2022/04/24 04:16:14;;;;;;;11.88;7.80;;;7.80;99.90;;;;;;4751191;30;20052;-53
2022/04/24 04:18:40;;;;;;;11.02;7.30;;;;;;;;;;4750595;30;20056;-53
2022/04/24 04:21:06;;;;;;;13.15;8.02;;;7.60;99.90;;;;;;4751054;30;20056;-54
2022/04/24 04:23:31;;;;;;;9.40;7.57;;;7.50;99.90;;;;;;4750695;30;20059;-53
2022/04/24 04:25:57;;;;;;;11.43;7.80;;;7.60;99.90;;;;;;4751006;30;20048;-54
2022/04/24 04:28:22;;;;;;;9.50;7.75;;;7.60;99.90;;;;;;4751020;30;20052;-54
2022/04/24 04:30:48;;;;;;;10.65;7.75;;;7.80;99.90;;;;;;4735019;30;20409;-52
2022/04/24 04:33:14;;;;;;;11.15;8.02;;;7.40;99.90;;;;;;4735052;30;20098;-55
2022/04/24 04:35:40;;;;;;;11.13;8.20;;;;;;;;;;4750971;30;20052;-53
2022/04/24 04:38:06;;;;;;;10.40;8.35;;;;;;;;;;4750910;30;20060;-54
2022/04/24 04:40:32;;;;;;;10.27;7.85;;;7.80;99.90;;;;;;4751094;30;20139;-54
2022/04/24 04:42:58;;;;;;;10.35;7.90;;;7.50;99.90;;;;;;4750558;30;20135;-54
2022/04/24 04:45:25;;;;;;;9.90;7.97;;;7.50;99.90;;;;;;4750537;30;20056;-55
2022/04/24 04:47:51;;;;;;;13.85;8.32;;;;;;;;;;4750542;30;20060;-53
2022/04/24 04:50:17;;;;;;;11.07;8.10;;;;;;;;;;4750831;30;20063;-53
2022/04/24 04:52:43;;;;;;;12.07;8.05;;;7.40;99.90;;;;;;4750920;30;20399;-55
2022/04/24 04:55:08;;;;;;;12.57;8.20;;;7.60;99.90;;;;;;4750450;30;20156;-54
2022/04/24 04:57:34;;;;;;;11.75;8.48;;;7.30;99.90;;;;;;4753670;30;20044;-53
2022/04/24 05:00:00;;;;;;;11.55;8.60;;;7.20;99.90;;;;;;4754102;30;20058;-53
2022/04/24 05:02:26;;;;;;;9.82;8.50;;;;;;;;;;4753932;30;20056;-54
2022/04/24 05:04:52;;;;;;;11.77;8.57;;;;;;;;;;4753942;30;20056;-54
2022/04/24 05:07:18;;;;;;;12.45;8.13;;;7.30;99.90;;;;;;4752625;30;20537;-54
2022/04/24 05:09:43;;;;;;;11.30;8.05;;;7.30;99.90;;;;;;4753984;30;20136;-53
2022/04/24 05:12:10;;;;;;;10.90;8.38;;;;;;;;;;4754111;30;20052;-53
2022/04/24 05:14:36;;;;;;;10.55;7.95;;;;;;;;;;4753898;30;20056;-54
2022/04/24 05:17:02;;;;;;;10.70;8.10;;;8.40;99.90;;;;;;4753899;30;20052;-54
2022/04/24 05:19:28;;;;;;;10.73;7.95;;;8.70;99.90;;;;;;4753722;30;20492;-53
2022/04/24 05:21:54;;;;;;;12.13;7.85;;;;;;;;;;4753694;30;20417;-53
2022/04/24 05:24:20;;;;;;;13.43;7.63;;;10.10;99.90;;;;;;4753741;30;20118;-55
2022/04/24 05:26:46;;;;;;;14.80;7.20;;;;;;;;;;4753612;30;20056;-54
2022/04/24 05:29:12;;;;;;;12.82;7.85;;;11.30;99.90;;;;;;4753557;30;20060;-55
2022/04/24 05:31:38;;;;;;;10.82;7.00;;;11.40;99.90;;;;;;4753769;30;20442;-54
2022/04/24 05:34:04;;;;;;;9.63;7.32;;;11.90;99.90;;;;;;4753404;30;20048;-55
2022/04/24 05:36:30;;;;;;;8.68;7.28;;;;;;;;;;4753246;30;20064;-55
2022/04/24 05:38:55;;;;;;;9.82;7.30;;;11.10;99.90;;;;;;4753500;30;20151;-55
2022/04/24 05:41:21;;;;;;;10.13;7.70;;;;;;;;;;4753670;30;20131;-56
2022/04/24 05:43:47;;;;;;;9.95;7.15;;;10.30;99.90;;;;;;4753353;30;20052;-55
2022/04/24 05:46:13;;;;;;;9.82;7.20;;;;;;;;;;4753253;30;20504;-55
2022/04/24 05:48:39;;;;;;;9.30;7.47;;;11.10;99.90;;;;;;4753222;30;20421;-55
2022/04/24 05:51:05;;;;;;;10.13;7.20;;;;;;;;;;4753521;30;20056;-55
2022/04/24 05:53:31;;;;;;;12.43;7.25;;;10.40;99.90;;;;;;4753260;30;20093;-54
2022/04/24 05:55:57;;;;;;;10.32;7.18;;;;;;;;;;4753196;30;20120;-55
2022/04/24 05:58:23;;;;;;;10.65;8.18;;;10.50;99.90;;;;;;4736893;30;20052;-54
2022/04/24 06:00:49;;;;;;;11.30;7.70;;;;;;;;;;4752692;30;20059;-55
2022/04/24 06:03:14;;;;;;;12.55;7.72;;;9.30;99.90;;;;;;4753299;30;20059;-54
2022/04/24 06:05:40;;;;;;;8.32;7.40;;;9.00;99.90;;;;;;4753040;30;20057;-54
2022/04/24 06:08:06;;;;;;;11.82;7.70;;;;;;;;;;4752904;30;20126;-56
2022/04/24 06:10:32;;;;;;;12.38;8.18;;;9.00;99.90;;;;;;4752943;30;20399;-54
2022/04/24 06:12:58;;;;;;;16.17;8.25;;;8.90;99.90;;;;;;4752785;30;20048;-54
2022/04/24 06:15:25;;;;;;;10.35;7.72;;;9.10;99.90;;;;;;4752569;30;20048;-54
2022/04/24 06:17:53;;;;;;;9.35;7.95;;;9.70;99.90;;;;;;4752906;30;20052;-54
2022/04/24 06:20:21;;;;;;;11.13;8.05;;;9.30;99.90;;;;;;4752729;30;20159;-55
2022/04/24 06:22:54;;;;;;;9.25;7.55;;;9.50;99.90;;;;;;4752671;30;20078;-55
2022/04/24 06:25:24;;;;;;;12.25;8.27;;;9.50;99.90;;;;;;4752417;30;20505;-54
2022/04/24 06:27:51;;;;;;;10.07;7.70;;;9.30;99.90;;;;;;4752637;30;20269;-54
2022/04/24 06:30:17;;;;;;;9.55;7.93;;;10.00;99.90;;;;;;4752311;30;20066;-55
2022/04/24 06:32:44;;;;;;;14.38;7.60;;;9.40;99.90;;;;;;4752633;30;20056;-53
2022/04/24 06:35:13;;;;;;;12.23;7.65;;;9.50;99.90;;;;;;4752368;30;20069;-54
2022/04/24 06:37:40;;;;;;;11.80;8.10;;;9.40;99.90;;;;;;4752557;30;20088;-54
2022/04/24 06:40:07;;;;;;;13.52;7.63;;;12.90;99.90;;;;;;4752513;30;20405;-55
2022/04/24 06:42:46;;;;;;;10.93;7.20;;;9.80;99.90;;;;;;4752444;30;20060;-55
2022/04/24 06:45:12;;;;;;;14.15;7.50;;;;;;;;;;4752565;30;20079;-56
2022/04/24 06:47:38;;;;;;;9.80;7.15;;;10.50;99.90;;;;;;4752306;30;20072;-56
2022/04/24 06:50:04;;;;;;;10.00;7.50;;;10.40;99.90;;;;;;4736008;30;20481;-56
2022/04/24 06:52:30;;;;;;;8.73;7.05;;;;;;;;;;4752276;30;20056;-56
2022/04/24 06:54:58;;;;;;;10.63;7.07;;;12.50;99.90;;;;;;4751821;30;20512;-55
2022/04/24 06:57:24;;;;;;;9.05;7.25;;;12.20;99.90;;;;;;4751970;30;20048;-56
2022/04/24 06:59:49;;;;;;;12.13;7.25;;;12.90;99.90;;;;;;4751999;30;20105;-56
2022/04/24 07:02:15;;;;;;;14.93;7.55;;;;;;;;;;4751529;30;20056;-56
2022/04/24 07:04:41;;;;;;;9.68;7.05;;;12.90;99.90;;;;;;4751763;30;20520;-55
2022/04/24 07:07:07;;;;;;;9.70;7.00;;;;;;;;;;4751804;30;20060;-55
2022/04/24 07:09:33;;;;;;;12.65;7.18;;;;;;;;;;4751764;30;20062;-55
2022/04/24 07:11:59;;;;;;;11.85;6.43;;;12.40;99.90;;;;;;4751482;30;20055;-56
2022/04/24 07:14:25;;;;;;;8.40;6.63;;;;;;;;;;4751540;30;20063;-55
2022/04/24 07:16:51;;;;;;;9.77;6.93;;;;;;;;;;4751505;30;20048;-56
2022/04/24 07:19:16;;;;;;;11.35;6.72;;;12.00;99.90;;;;;;4735587;30;20044;-56
2022/04/24 07:21:42;;;;;;;9.90;6.70;;;11.90;99.90;;;;;;4751536;30;20405;-56
2022/04/24 07:24:08;;;;;;;9.68;6.32;;;12.10;98.80;;;;;;4751665;30;20519;-56
2022/04/24 07:26:33;;;;;;;9.77;6.60;;;12.10;99.90;;;;;;4751629;30;20063;-55
2022/04/24 07:28:59;;;;;;;8.40;6.47;;;12.10;99.90;;;;;;4751515;30;20135;-56
2022/04/24 07:31:26;;;;;;;8.70;6.03;;;;;;;;;;4751281;30;20056;-56
2022/04/24 07:33:52;;;;;;;11.65;6.50;;;12.70;99.90;;;;;;4751332;30;20064;-56
2022/04/24 07:36:18;;;;;;;10.70;6.47;;;12.90;99.90;;;;;;4751335;30;20123;-56
2022/04/24 07:38:44;;;;;;;9.18;6.53;;;12.80;99.90;;;;;;4751299;30;20460;-56
2022/04/24 07:41:10;;;;;;;9.35;6.43;;;13.40;99.90;;;;;;4751316;30;20130;-56
2022/04/24 07:43:36;;;;;;;13.32;6.38;;;13.40;99.50;;;;;;4750934;30;20088;-56
2022/04/24 07:46:02;;;;;;;13.13;6.05;;;;;;;;;;4751549;30;20086;-56
2022/04/24 07:48:28;;;;;;;9.27;6.53;;;;;;;;;;4751436;30;20075;-55
2022/04/24 07:50:54;;;;;;;11.30;6.53;;;;;;;;;;4751228;30;20055;-56
2022/04/24 07:53:21;;;;;;;10.57;6.20;;;13.60;98.80;;;;;;4750966;30;20421;-56
2022/04/24 07:55:48;;;;;;;8.38;5.60;;;13.60;90.00;;;;;;4751394;30;20117;-56
2022/04/24 07:58:15;;;;;;;9.80;6.30;;;;;;;;;;4751042;30;20127;-56
2022/04/24 08:00:41;;;;;;;10.45;5.75;;;;;;;;;;4750681;30;20056;-56
2022/04/24 08:03:11;;;;;;;8.38;5.85;;;13.90;97.90;;;;;;4751092;30;20056;-56
2022/04/24 08:05:39;;;;;;;10.27;6.15;;;13.00;92.40;;;;;;4734997;30;20120;-56
2022/04/24 08:08:07;;;;;;;8.65;5.53;;;13.50;92.20;;;;;;4751131;30;20063;-57
2022/04/24 08:10:36;;;;;;;9.13;5.93;;;13.50;98.60;;;;;;4750941;30;20433;-57
2022/04/24 08:13:05;;;;;;;9.38;5.95;;;13.10;98.40;;;;;;4750827;30;20103;-56
2022/04/24 08:15:34;;;;;;;8.45;5.43;;;13.50;98.90;;;;;;4750785;30;20063;-56
2022/04/24 08:18:01;;;;;;;10.23;5.93;;;13.80;93.70;;;;;;4751096;30;20075;-57
2022/04/24 08:20:27;;;;;;;11.93;5.88;;;;;;;;;;4750493;30;20044;-57
2022/04/24 08:22:54;;;;;;;8.30;5.90;;;13.50;91.00;;;;;;4734725;30;20066;-57
2022/04/24 08:25:23;;;;;;;13.80;5.72;;;13.40;91.20;;;;;;4750404;30;20059;-56
2022/04/24 08:27:51;;;;;;;11.23;5.60;;;13.60;91.70;;;;;;4751105;30;20078;-57
2022/04/24 08:30:19;;;;;;;7.18;5.22;;;13.60;90.20;;;;;;4735240;30;20059;-57
2022/04/24 08:32:45;;;;;;;9.93;5.00;;;13.30;98.00;;;;;;4753744;30;20505;-56
2022/04/24 08:35:12;;;;;;;8.00;5.05;;;13.60;96.90;;;;;;4754333;30;20060;-56
2022/04/24 08:37:38;;;;;;;7.40;4.60;;;13.80;90.40;;;;;;4754539;30;20056;-56
2022/04/24 08:40:06;;;;;;;8.38;4.45;;;13.60;96.30;;;;;;4752912;30;20596;-56
2022/04/24 08:42:33;;;;;;;8.20;4.28;;;13.80;95.60;;;;;;4754157;30;20063;-56
2022/04/24 08:44:59;;;;;;;10.82;4.40;;;13.90;83.70;;;;;;4754117;30;20389;-57
2022/04/24 08:47:26;;;;;;;9.00;4.70;;;13.70;81.10;;;;;;4738082;30;20060;-57
2022/04/24 08:49:57;;;;;;;5.72;4.03;;;14.20;93.90;;;;;;4754339;30;20139;-56
2022/04/24 08:52:24;;;;;;;5.80;4.00;;;14.20;92.90;;;;;;4754053;30;20397;-56
2022/04/24 08:54:53;;;;;;;6.75;4.00;;;14.30;92.70;;;;;;4752551;30;20063;-55
2022/04/24 08:57:20;;;;;;;11.75;4.10;;;15.20;78.00;;;;;;4753921;30;20052;-56
2022/04/24 08:59:46;;;;;;;7.30;3.60;;;14.40;84.50;;;;;;4753109;30;20405;-56
2022/04/24 09:02:12;;;;;;;7.05;3.78;;;14.80;91.60;;;;;;4753566;30;20060;-55
2022/04/24 09:04:39;;;;;;;10.15;3.85;;;14.60;90.90;;;;;;4752723;30;20139;-56
2022/04/24 09:07:07;;;;;;;7.25;3.38;;;15.00;72.80;;;;;;4753723;30;20048;-56
2022/04/24 09:09:44;;;;;;;6.78;3.70;;;15.30;88.70;;;;;;4753852;30;20404;-56
2022/04/24 09:12:23;;;;;;;4.65;3.28;;;15.20;69.90;;;;;;4753485;30;20059;-56
2022/04/24 09:14:51;;;;;;;7.00;3.38;;;14.90;86.60;;;;;;4753892;30;20063;-57
2022/04/24 09:17:22;;;;;;;9.25;3.55;;;15.40;86.60;;;;;;4753395;30;20567;-57
2022/04/24 09:19:49;;;;;;;5.25;3.63;;;15.30;85.10;;;;;;4737204;30;20105;-58
2022/04/24 09:22:16;;;;;;;9.25;3.50;;;15.30;77.80;;;;;;4753883;30;20131;-57
2022/04/24 09:24:44;;;;;;;5.60;3.53;;;16.00;82.60;;;;;;4753498;30;20067;-57
2022/04/24 09:27:12;;;;;;;5.30;3.28;;;15.70;64.50;;;;;;4753473;30;20095;-57
2022/04/24 09:29:51;;;;;;;14.07;3.42;;;15.20;65.00;;;;;;4753439;30;20048;-57
2022/04/24 09:32:17;;;;;;;5.90;3.03;;;;;;;;;;4753327;30;20493;-58
2022/04/24 09:34:43;;;;;;;5.38;3.40;;;;;;;;;;4753258;30;20505;-58
2022/04/24 09:37:09;;;;;;;6.75;3.28;;;;;;;;;;4753069;30;20139;-57
2022/04/24 09:39:36;;;;;;;8.25;3.45;;;16.10;79.80;;;;;;4752972;30;20052;-58
2022/04/24 09:42:11;;;;;;;12.05;3.30;;;16.10;78.90;;;;;;4752948;30;20060;-58
2022/04/24 09:44:48;;;;;;;8.50;3.35;;;16.00;61.40;;;;;;4753399;30;20129;-58
2022/04/24 09:47:17;;;;;;;7.05;3.40;;;15.90;79.30;;;;;;4752963;30;20052;-58
2022/04/24 09:49:46;;;;;;;14.52;3.63;;;16.20;70.00;;;;;;4737216;30;20122;-57
2022/04/24 09:52:22;;;;;;;5.38;3.38;;;15.70;80.10;;;;;;4736801;30;20121;-58
2022/04/24 09:54:51;;;;;;;;;;;15.90;61.80;;;;;;4752561;30;20501;-59
2022/04/24 09:57:18;;;;;;;6.93;3.70;;;16.10;65.10;;;;;;4753189;30;20009;-58
2022/04/24 09:59:46;;;;;;;7.55;3.42;;;16.10;78.40;;;;;;4753015;30;20052;-57
2022/04/24 10:02:14;;;;;;;12.52;3.85;;;16.00;60.40;;;;;;4752503;30;20567;-58
2022/04/24 10:04:42;;;;;;;7.80;3.60;;;16.00;77.60;;;;;;4752342;30;20464;-57
2022/04/24 10:07:13;;;;;;;7.25;3.40;;;16.00;77.50;;;;;;4752908;30;20068;-58
2022/04/24 10:09:41;;;;;;;15.15;4.00;;;16.00;60.40;;;;;;4752877;30;20056;-57
2022/04/24 10:12:14;;;;;;;11.57;3.10;;;15.90;77.30;;;;;;4752717;30;20401;-58
2022/04/24 10:14:50;;;;;;;10.70;3.40;;;16.20;60.50;;;;;;4752753;30;20048;-58
2022/04/24 10:17:52;;;;;;;8.40;3.20;;;16.10;75.30;;;;;;4752793;30;20127;-58
2022/04/24 10:20:18;;;;;;;5.18;3.15;;;;;;;;;;4752612;30;20135;-58
2022/04/24 10:22:47;;;;;;;9.30;3.60;;;16.10;56.70;;;;;;4752641;30;20404;-58
2022/04/24 10:25:17;;;;;;;10.77;3.20;;;16.20;74.80;;;;;;4736403;30;20102;-58
2022/04/24 10:27:46;;;;;;;8.85;3.20;;;16.40;75.90;;;;;;4752237;30;20056;-56
2022/04/24 10:30:22;;;;;;;9.55;3.10;;;16.20;75.80;;;;;;4752321;30;20056;-56
2022/04/24 10:32:48;;;;;;;;;;;16.20;56.90;;;;;;4753119;30;20049;-57
2022/04/24 10:35:18;;;;;;;5.35;3.42;;;16.30;60.70;;;;;;4752469;30;20005;-56
2022/04/24 10:37:44;;;;;;;7.53;3.50;;;16.60;75.00;;;;;;4736703;30;20087;-56
2022/04/24 10:40:15;;;;;;;5.07;3.38;;;16.40;57.20;;;;;;4752039;30;20063;-56
2022/04/24 10:42:43;;;;;;;4.97;3.42;;;16.30;73.10;;;;;;4752465;30;20051;-57
2022/04/24 10:45:09;;;;;;;5.45;3.65;;;16.20;74.00;;;;;;4751942;30;20060;-56
2022/04/24 10:47:50;;;;;;;11.30;3.50;;;16.30;74.60;;;;;;4752126;30;20052;-56
2022/04/24 10:50:20;;;;;;;9.93;3.20;;;16.00;72.50;;;;;;4752219;30;20113;-56
2022/04/24 10:52:49;;;;;;;6.22;3.50;;;15.90;72.00;;;;;;4750673;30;20129;-56
2022/04/24 10:55:17;;;;;;;4.65;3.20;;;16.40;57.40;;;;;;4751653;30;20055;-56
2022/04/24 10:57:54;;;;;;;8.38;3.30;;;16.30;55.40;;;;;;4751749;30;20056;-56
2022/04/24 11:00:24;;;;;;;4.43;2.90;;;16.50;71.90;;;;;;4751976;30;20402;-56
2022/04/24 11:02:51;;;;;;;7.43;3.10;;;16.60;71.30;;;;;;4735418;30;20064;-56
2022/04/24 11:05:23;;;;;;;4.13;3.40;;;16.80;62.20;;;;;;4751798;30;20099;-56
2022/04/24 11:08:03;;;;;;;9.52;3.40;;;17.60;71.30;;;;;;4735967;30;20061;-56
2022/04/24 11:10:29;;;;;;;8.18;3.55;;;17.00;58.20;;;;;;4751415;30;20056;-56
2022/04/24 11:12:56;;;;;;;5.55;3.33;;;16.50;70.60;;;;;;4751252;30;20494;-56
2022/04/24 11:15:22;;;;;;;4.20;3.20;;;16.10;71.40;;;;;;4751596;30;20052;-56
2022/04/24 11:17:51;;;;;;;7.95;3.20;;;;;;;;;;4751860;30;20413;-56
2022/04/24 11:20:19;;;;;;;6.32;3.38;;;;;;;;;;4751673;30;20060;-57
2022/04/24 11:22:50;;;;;;;6.82;3.20;;;16.30;72.70;;;;;;4751572;30;20060;-56
2022/04/24 11:25:17;;;;;;;6.65;3.30;;;16.50;72.00;;;;;;4751516;30;20060;-57
2022/04/24 11:27:44;;;;;;;11.70;3.55;;;16.70;55.40;;;;;;4751311;30;20052;-57
2022/04/24 11:30:25;;;;;;;8.73;3.38;;;16.70;71.50;;;;;;4751686;30;20461;-56
2022/04/24 11:32:57;;;;;;;7.68;3.20;;;16.90;71.70;;;;;;4751378;30;20148;-56
2022/04/24 11:35:24;;;;;;;8.25;3.38;;;16.60;71.20;;;;;;4751373;30;20126;-57
2022/04/24 11:37:51;;;;;;;8.00;3.40;;;17.10;55.10;;;;;;4751564;30;20056;-56
2022/04/24 11:40:17;;;;;;;5.60;3.40;;;;;;;;;;4751544;30;20576;-56
2022/04/24 11:42:43;;;;;;;8.70;3.40;;;;;;;;;;4750889;30;20067;-59
2022/04/24 11:50:52;;;;;;;8.07;3.50;;;16.80;52.80;;;;;;4751447;30;20056;-56
2022/04/24 11:53:20;;;;;;;5.30;3.50;;;16.70;59.10;;;;;;4750824;30;20056;-56
2022/04/24 11:56:01;;;;;;;5.15;3.22;;;17.00;60.20;;;;;;4735396;30;20078;-56
2022/04/24 11:58:47;;;;;;;12.35;3.35;;;17.00;59.70;;;;;;4751291;30;20055;-56
2022/04/24 12:01:13;;;;;;;6.53;3.30;;;17.30;67.30;;;;;;4750210;30;20135;-56
2022/04/24 12:03:43;;;;;;;6.60;3.38;;;17.70;67.60;;;;;;4751080;30;20048;-56
2022/04/24 12:06:11;;;;;;;6.45;3.30;;;17.70;67.20;;;;;;4751037;30;20497;-56
2022/04/24 12:08:45;;;;;;;7.00;3.30;;;17.90;51.60;;;;;;4749984;30;20386;-56
2022/04/24 12:11:26;;;;;;;5.00;3.13;;;17.10;67.60;;;;;;4749797;30;20071;-57
2022/04/24 12:14:10;;;;;;;7.70;3.60;;;17.50;54.00;;;;;;4720223;30;20060;-56
2022/04/24 12:16:39;;;;;;;4.78;3.40;;;17.10;53.10;;;;;;4750681;30;20401;-57
2022/04/24 12:19:08;;;;;;;4.30;3.00;;;17.00;53.20;;;;;;4751049;30;20349;-57
2022/04/24 12:21:50;;;;;;;6.90;3.17;;;17.10;53.10;;;;;;4750811;30;20489;-57
2022/04/24 12:24:17;;;;;;;6.95;3.42;;;17.10;57.10;;;;;;4751173;30;20060;-57
2022/04/24 12:26:51;;;;;;;7.85;3.30;;;17.20;53.00;;;;;;4750920;30;20503;-57
2022/04/24 12:29:17;;;;;;;7.25;3.35;;;16.80;53.30;;;;;;4750732;30;20131;-57
2022/04/24 12:31:44;;;;;;;10.93;3.28;;;16.90;53.60;;;;;;4750804;30;20141;-57
2022/04/24 12:34:10;;;;;;;5.47;3.20;;;;;;;;;;4750824;30;20129;-57
2022/04/24 12:36:50;;;;;;;8.48;2.80;;;17.20;54.20;;;;;;4750903;30;20052;-59
2022/04/24 12:39:23;;;;;;;8.00;3.28;;;17.30;62.70;;;;;;4750837;30;20055;-59
2022/04/24 12:41:49;;;;;;;5.63;3.53;;;;;;;;;;4750924;30;20056;-59
2022/04/24 12:44:15;;;;;;;7.47;3.22;;;17.40;56.30;;;;;;4749403;30;20064;-59
2022/04/24 12:46:41;;;;;;;6.88;3.10;;;17.00;70.20;;;;;;4750593;30;20063;-59
2022/04/24 12:49:07;;;;;;;11.00;2.92;;;;;;;;;;4750514;30;20084;-59
2022/04/24 12:51:33;;;;;;;6.32;3.30;;;16.90;70.30;;;;;;4750814;30;20052;-58
2022/04/24 12:54:01;;;;;;;8.63;3.22;;;17.00;55.70;;;;;;4750830;30;20056;-58
2022/04/24 12:56:27;;;;;;;9.57;3.20;;;;;;;;;;4734602;30;20084;-58
2022/04/24 12:58:53;;;;;;;8.90;3.40;;;16.50;71.60;;;;;;4734633;30;20056;-59
2022/04/24 13:01:21;;;;;;;4.95;2.80;;;16.50;71.60;;;;;;4750440;30;20601;-59
2022/04/24 13:03:47;;;;;;;9.05;2.92;;;;;;;;;;4720577;30;20092;-59
2022/04/24 13:06:14;;;;;;;7.93;3.58;;;16.50;73.80;;;;;;4734532;30;20056;-58
2022/04/24 13:08:40;;;;;;;7.00;3.35;;;17.10;64.70;;;;;;4734770;30;20094;-59
2022/04/24 13:11:06;;;;;;;12.48;3.35;;;16.10;54.00;;;;;;4750657;30;20513;-58
2022/04/24 13:13:35;;;;;;;6.25;2.95;;;16.40;73.60;;;;;;4734633;30;20066;-58
2022/04/24 13:18:46;;;;;;;5.70;3.30;;;16.50;73.80;;;;;;4740383;30;20077;-58
2022/04/24 13:21:12;;;;;;;5.13;3.40;;;16.50;77.20;;;;;;4753810;30;20048;-58