Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:24;;;;;;;9.27;3.42;;;;;;;19.20;100.00;101357.38;5255462;28;20112;-68
2022/08/03 00:04:55;;;;;;;10.27;3.50;;;;;;;19.25;100.00;101356.88;5255125;28;20479;-68
2022/08/03 00:07:26;;;;;;;8.85;3.15;;;;;;;19.20;100.00;101349.25;5254965;28;20622;-68
2022/08/03 00:09:57;;;;;;;11.68;3.92;;;;;;;19.14;100.00;101349.06;5256645;28;20025;-68
2022/08/03 00:12:29;;;;;;;10.68;3.92;;;;;;;19.12;100.00;101351.06;5256095;28;20057;-68
2022/08/03 00:15:00;;;;;;;8.18;3.35;;;;;;;19.09;100.00;101352.25;5250750;28;20036;-68
2022/08/03 00:17:31;;;;;;;9.98;4.00;;;;;;;19.07;100.00;101348.00;5260197;28;20070;-68
2022/08/03 00:20:03;;;;;;;9.63;3.72;;;;;;;19.04;100.00;101342.91;5256890;28;20021;-68
2022/08/03 00:22:34;;;;;;;9.68;3.60;;;;;;;19.07;100.00;101350.72;5257446;28;20344;-68
2022/08/03 00:25:06;;;;;;;8.95;3.80;;;;;;;19.03;100.00;101349.34;5256509;28;20157;-68
2022/08/03 00:27:37;;;;;;;7.75;3.55;;;;;;;18.98;100.00;101352.50;5248984;28;20041;-68
2022/08/03 00:30:09;;;;;;;9.45;3.67;;;;;;;18.94;100.00;101348.44;5249286;28;20108;-68
2022/08/03 00:32:40;;;;;;;13.80;4.15;;;;;;;18.97;100.00;101348.97;5256652;28;20029;-68
2022/08/03 00:35:12;;;;;;;9.98;3.88;;;;;;;18.95;100.00;101345.56;5256817;28;20426;-68
2022/08/03 00:37:43;;;;;;;10.57;3.95;;;;;;;18.90;100.00;101345.19;5252230;28;20037;-68
2022/08/03 00:40:16;;;;;;;9.43;3.70;;;;;;;18.87;100.00;101334.72;5257160;28;20890;-68
2022/08/03 00:42:53;;;;;;;11.70;3.37;;;;;;;18.88;100.00;101344.50;5255313;28;20021;-68
2022/08/03 00:45:29;;;;;;;9.57;3.47;;;;;;;18.85;100.00;101339.44;5251899;28;20105;-68
2022/08/03 00:48:02;;;;;;;11.02;3.97;;;;;;;18.75;100.00;101339.50;5258815;28;20028;-68
2022/08/03 00:50:39;;;;;;;9.45;3.60;;;;;;;18.70;100.00;101341.00;5260042;28;20458;-70
2022/08/03 00:53:11;;;;;;;10.50;3.70;;;;;;;18.77;100.00;101333.94;5256544;28;20442;-68
2022/08/03 00:55:43;;;;;;;8.95;3.85;;;;;;;18.67;100.00;101333.19;5254367;28;20459;-68
2022/08/03 00:58:14;;;;;;;8.23;3.30;;;;;;;18.72;100.00;101328.19;5251903;28;20039;-68
2022/08/03 01:00:45;;;;;;;9.32;3.42;;;;;;;18.69;100.00;101336.59;5251887;28;20395;-68
2022/08/03 01:03:17;;;;;;;8.48;3.95;;;;;;;18.65;100.00;101329.81;5254056;28;20036;-68
2022/08/03 01:05:51;;;;;;;9.13;4.07;;;;;;;18.61;100.00;101322.00;5254568;28;20139;-68
2022/08/03 01:08:45;;;;;;;9.30;3.40;;;;;;;18.60;100.00;101323.03;5252555;28;20154;-68
2022/08/03 01:11:29;;;;;;;10.93;3.75;;;;;;;18.52;100.00;101324.81;5253475;28;20482;-69
2022/08/03 01:14:23;;;;;;;9.75;3.85;;;;;;;18.58;100.00;101321.47;5249382;28;20051;-68
2022/08/03 01:17:03;;;;;;;11.63;3.90;;;;;;;18.53;100.00;101321.94;5249784;28;20032;-68
2022/08/03 01:19:58;;;;;;;9.00;3.42;;;;;;;18.51;100.00;101315.03;5260418;28;20426;-69
2022/08/03 01:23:07;;;;;;;10.70;3.47;;;;;;;18.53;100.00;101324.66;5257552;28;20415;-68
2022/08/03 01:26:16;;;;;;;9.18;3.50;;;;;;;18.50;100.00;101307.91;5257277;28;20434;-68
2022/08/03 01:28:50;;;;;;;11.07;3.70;;;;;;;18.42;100.00;101319.50;5251123;28;20071;-68
2022/08/03 01:31:27;;;;;;;8.82;3.85;;;;;;;18.47;100.00;101313.66;5251743;28;20090;-68
2022/08/03 01:34:03;;;;;;;9.50;3.90;;;;;;;18.38;100.00;101313.56;5250110;28;20278;-68
2022/08/03 01:36:39;;;;;;;10.25;3.80;;;;;;;18.41;100.00;101315.13;5250080;28;20114;-68
2022/08/03 01:39:11;;;;;;;13.13;4.13;;;;;;;18.35;100.00;101313.03;5253178;28;20033;-68
2022/08/03 01:41:52;;;;;;;10.57;4.00;;;;;;;18.36;100.00;101317.44;5251791;28;20078;-69
2022/08/03 01:44:28;;;;;;;10.60;3.83;;;;;;;18.30;100.00;101309.97;5251828;28;20472;-68
2022/08/03 01:47:01;;;;;;;9.63;3.80;;;;;;;18.29;100.00;101310.97;5252629;28;20434;-69
2022/08/03 01:49:42;;;;;;;9.30;3.78;;;;;;;18.35;100.00;101313.03;5262112;28;20033;-68
2022/08/03 01:52:17;;;;;;;9.90;4.35;;;;;;;18.32;100.00;101310.66;5258668;28;20066;-68
2022/08/03 01:54:50;;;;;;;10.05;3.97;;;;;;;18.30;100.00;101309.97;5254557;28;20370;-68
2022/08/03 01:57:22;;;;;;;14.55;4.43;;;;;;;18.30;100.00;101304.56;5255691;28;20161;-68
2022/08/03 01:59:56;;;;;;;11.23;3.95;;;;;;;18.21;100.00;101299.06;5251879;28;21805;-67
2022/08/03 02:02:31;;;;;;;8.63;3.50;;;;;;;18.26;100.00;101306.72;5257896;28;20112;-67
2022/08/03 02:05:07;;;;;;;10.10;3.70;;;;;;;18.19;100.00;101311.03;5256393;28;20037;-68
2022/08/03 02:07:40;;;;;;;7.85;3.70;;;;;;;18.19;100.00;101302.94;5246893;28;20485;-68
2022/08/03 02:10:14;;;;;;;10.03;3.97;;;;;;;18.16;100.00;101301.41;5254422;28;20060;-68
2022/08/03 02:12:48;;;;;;;8.05;3.72;;;;;;;18.14;100.00;101299.84;5257149;28;20322;-68
2022/08/03 02:15:21;;;;;;;12.57;4.05;;;;;;;18.15;100.00;101299.69;5247466;28;20037;-68
2022/08/03 02:17:56;;;;;;;7.22;3.47;;;;;;;18.16;100.00;101297.84;5252303;28;20023;-68
2022/08/03 02:20:30;;;;;;;15.32;6.03;;;;;;;18.18;100.00;101304.81;5258916;28;20074;-68
2022/08/03 02:23:02;;;;;;;9.30;3.47;;;;;;;18.07;100.00;101298.81;5266032;28;20024;-68
2022/08/03 02:25:45;;;;;;;9.90;4.13;;;;;;;18.08;100.00;101311.28;5253096;28;20508;-67
2022/08/03 02:28:19;;;;;;;10.23;3.90;;;;;;;18.09;100.00;101311.13;5258817;28;20041;-67
2022/08/03 02:30:52;;;;;;;;;;;;;;;18.17;100.00;101303.09;5256452;28;20119;-67
2022/08/03 02:33:29;;;;;;;10.23;4.00;;;;;;;18.16;100.00;101298.72;5259085;28;19959;-67
2022/08/03 02:36:02;;;;;;;8.98;4.10;;;;;;;18.07;100.00;101294.25;5258839;28;20032;-67
2022/08/03 02:38:37;;;;;;;9.95;4.60;;;;;;;18.02;100.00;101288.44;5258434;28;20042;-67
2022/08/03 02:41:16;;;;;;;8.70;3.88;;;;;;;18.06;100.00;101302.50;5262946;28;20502;-68
2022/08/03 02:43:52;;;;;;;10.23;4.60;;;;;;;18.12;100.00;101294.63;5260690;28;20040;-68
2022/08/03 02:46:29;;;;;;;9.77;4.32;;;;;;;18.02;100.00;101299.25;5258413;28;20119;-68
2022/08/03 02:49:02;;;;;;;9.23;4.13;;;;;;;18.05;100.00;101303.50;5268648;28;20386;-68
2022/08/03 02:51:36;;;;;;;8.90;4.32;;;;;;;17.94;100.00;101297.31;5261715;28;20057;-68
2022/08/03 02:54:08;;;;;;;9.85;4.45;;;;;;;17.96;100.00;101294.47;5263828;28;20588;-67
2022/08/03 02:56:40;;;;;;;9.15;4.22;;;;;;;17.94;100.00;101296.47;5261825;28;20040;-68
2022/08/03 02:59:13;;;;;;;9.02;4.20;;;;;;;17.95;100.00;101295.47;5261525;28;20166;-68
2022/08/03 03:01:46;;;;;;;9.93;4.13;;;;;;;17.96;100.00;101291.78;5258535;28;20459;-68
2022/08/03 03:04:18;;;;;;;10.93;4.72;;;;;;;18.04;100.00;101283.72;5259201;28;20498;-68
2022/08/03 03:06:49;;;;;;;13.57;4.90;;;;;;;17.91;100.00;101285.97;5261181;28;20032;-68
2022/08/03 03:09:21;;;;;;;9.55;4.55;;;;;;;17.98;100.00;101285.22;5254420;28;20090;-68
2022/08/03 03:11:53;;;;;;;8.82;4.43;;;;;;;17.94;100.00;101288.38;5256137;28;20028;-68
2022/08/03 03:14:25;;;;;;;10.95;4.90;;;;;;;17.97;100.00;101291.63;5260000;28;20052;-68
2022/08/03 03:16:57;;;;;;;8.50;5.10;;;;;;;17.82;100.00;101293.13;5260709;28;20032;-67
2022/08/03 03:19:31;;;;;;;11.75;5.38;;;;;;;17.89;100.00;101291.56;5259410;28;20036;-68
2022/08/03 03:22:06;;;;;;;13.98;5.18;;;;;;;17.86;100.00;101294.56;5263047;28;20052;-68
2022/08/03 03:24:40;;;;;;;9.75;4.95;;;;;;;17.87;100.00;101292.69;5259758;28;20047;-68
2022/08/03 03:27:13;;;;;;;11.30;4.95;;;;;;;17.78;100.00;101292.59;5256803;28;20489;-68
2022/08/03 03:29:45;;;;;;;8.80;5.25;;;;;;;17.74;100.00;101288.50;5258883;28;20469;-67
2022/08/03 03:32:16;;;;;;;12.27;5.25;;;;;;;17.75;100.00;101287.50;5249767;28;20051;-68
2022/08/03 03:34:49;;;;;;;11.23;5.30;;;;;;;17.76;100.00;101293.75;5255163;28;20044;-68
2022/08/03 03:37:20;;;;;;;10.73;4.55;;;;;;;17.66;100.00;101285.72;5260141;28;20037;-68
2022/08/03 03:39:53;;;;;;;10.20;4.85;;;;;;;17.76;100.00;101285.66;5253642;28;20068;-68
2022/08/03 03:42:25;;;;;;;9.98;4.80;;;;;;;17.67;100.00;101284.72;5263921;28;20043;-68
2022/08/03 03:44:56;;;;;;;10.23;5.00;;;;;;;17.70;100.00;101279.03;5252124;28;20028;-68
2022/08/03 03:47:27;;;;;;;9.73;4.50;;;;;;;17.67;100.00;101283.88;5253748;28;20120;-68
2022/08/03 03:50:00;;;;;;;9.07;4.80;;;;;;;17.58;100.00;101286.47;5260823;28;20494;-68
2022/08/03 03:52:32;;;;;;;10.07;4.57;;;;;;;17.57;100.00;101279.38;5260236;28;20739;-68
2022/08/03 03:55:04;;;;;;;9.45;5.07;;;;;;;17.60;100.00;101280.94;5259382;28;20028;-68
2022/08/03 03:57:35;;;;;;;10.50;5.05;;;;;;;17.56;100.00;101277.69;5257454;28;20483;-68
2022/08/03 04:00:07;;;;;;;14.40;4.82;;;;;;;17.50;100.00;101281.00;5253460;28;20044;-68
2022/08/03 04:02:38;;;;;;;9.25;4.47;;;;;;;17.49;100.00;101283.84;5254314;28;20037;-68
2022/08/03 04:11:01;;;;;;;9.10;4.18;;;;;;;17.53;100.00;101275.31;5254654;28;20996;-69
2022/08/03 04:13:37;;;;;;;10.40;4.30;;;;;;;17.50;100.00;101277.47;5255219;28;20063;-68
2022/08/03 04:16:12;;;;;;;11.15;3.95;;;;;;;17.51;100.00;101279.13;5256989;28;20070;-68
2022/08/03 04:18:48;;;;;;;8.25;4.30;;;;;;;17.49;100.00;101281.13;5254375;28;20025;-68
2022/08/03 04:21:22;;;;;;;8.63;3.83;;;;;;;17.41;100.00;101285.47;5271985;28;20479;-68
2022/08/03 04:23:59;;;;;;;11.40;4.47;;;;;;;17.42;100.00;101284.44;5266519;28;20025;-68
2022/08/03 04:26:33;;;;;;;8.50;4.10;;;;;;;17.53;100.00;101283.41;5252247;28;20020;-69
2022/08/03 04:29:06;;;;;;;9.43;4.10;;;;;;;17.42;100.00;101287.16;5254948;28;21310;-68
2022/08/03 04:31:39;;;;;;;9.55;4.10;;;;;;;17.45;100.00;101286.03;5252630;28;20055;-68
2022/08/03 04:34:11;;;;;;;8.50;4.13;;;;;;;17.46;100.00;101286.84;5259478;28;20040;-68
2022/08/03 04:36:49;;;;;;;10.25;3.78;;;;;;;17.44;100.00;101289.69;5254408;28;20645;-69
2022/08/03 04:39:25;;;;;;;8.43;4.00;;;;;;;17.53;100.00;101293.34;5283492;28;20449;-68
2022/08/03 04:42:04;;;;;;;10.95;4.28;;;;;;;17.50;100.00;101286.38;5255839;28;20167;-68
2022/08/03 04:44:39;;;;;;;10.88;3.80;;;;;;;17.50;100.00;101293.63;5252190;28;20428;-68
2022/08/03 04:47:10;;;;;;;7.25;3.58;;;;;;;17.52;100.00;101297.03;5255958;28;20052;-68
2022/08/03 04:49:42;;;;;;;10.50;4.40;;;;;;;17.46;100.00;101297.66;5253304;28;20058;-68
2022/08/03 04:52:13;;;;;;;12.57;4.10;;;;;;;17.50;100.00;101304.44;5258368;28;20455;-69
2022/08/03 04:54:45;;;;;;;9.00;4.43;;;;;;;17.46;100.00;101300.34;5254077;28;20070;-68
2022/08/03 04:57:17;;;;;;;9.80;3.65;;;;;;;17.47;100.00;101297.50;5257890;28;20028;-69
2022/08/03 04:59:53;;;;;;;6.90;3.63;;;;;;;17.48;100.00;101307.28;5289556;28;20033;-68
2022/08/03 05:02:24;;;;;;;6.65;3.25;;;;;;;17.55;100.00;101313.78;5260246;28;21028;-68
2022/08/03 05:04:55;;;;;;;8.80;4.35;;;;;;;17.52;100.00;101305.97;5254752;28;20355;-68
2022/08/03 05:07:27;;;;;;;8.70;4.07;;;;;;;17.58;100.00;101309.91;5257636;28;20043;-68
2022/08/03 05:09:58;;;;;;;11.10;4.03;;;;;;;17.52;100.00;101313.22;5252122;28;20064;-68
2022/08/03 05:12:29;;;;;;;8.23;4.28;;;;;;;17.57;100.00;101313.63;5251950;28;20432;-68
2022/08/03 05:15:01;;;;;;;11.73;4.40;;;;;;;17.56;100.00;101325.41;5254935;28;20371;-68
2022/08/03 05:17:35;;;;;;;9.73;4.55;;;;;;;17.57;100.00;101330.66;5260981;28;20478;-69
2022/08/03 05:20:07;;;;;;;7.47;3.90;;;;;;;17.61;100.00;101318.56;5251576;28;20021;-68
2022/08/03 05:22:39;;;;;;;8.10;4.05;;;;;;;17.64;100.00;101317.41;5255779;28;20059;-68
2022/08/03 05:25:10;;;;;;;7.57;3.67;;;;;;;17.62;100.00;101324.78;5254912;28;20056;-69
2022/08/03 05:27:41;;;;;;;8.48;3.55;;;;;;;17.68;100.00;101329.59;5253513;28;20039;-68
2022/08/03 05:30:13;;;;;;;6.63;3.58;;;;;;;17.74;100.00;101328.16;5247764;28;20709;-68
2022/08/03 05:32:45;;;;;;;9.27;4.22;;;;;;;17.66;100.00;101318.13;5253336;28;20534;-69
2022/08/03 05:35:16;;;;;;;9.90;3.97;;;;;;;17.70;100.00;101330.31;5245706;28;20375;-68
2022/08/03 05:37:47;;;;;;;8.00;3.80;;;;;;;17.75;100.00;101330.69;5255243;28;20293;-67
2022/08/03 05:40:18;;;;;;;9.10;4.07;;;;;;;17.82;100.00;101333.63;5247075;28;20970;-67
2022/08/03 05:42:50;;;;;;;9.93;3.80;;;;;;;17.84;100.00;101328.94;5255528;28;20701;-67
2022/08/03 05:45:21;;;;;;;9.27;3.72;;;;;;;17.82;100.00;101339.03;5253908;28;20079;-67
2022/08/03 05:47:55;;;;;;;9.88;3.75;;;;;;;17.91;100.00;101334.56;5257231;28;20047;-67
2022/08/03 05:50:26;;;;;;;8.40;3.28;;;;;;;17.95;100.00;101341.34;5254931;28;20033;-66
2022/08/03 05:52:58;;;;;;;8.05;3.25;;;;;;;18.05;100.00;101342.16;5268504;28;20047;-67
2022/08/03 05:55:29;;;;;;;8.52;3.08;;;;;;;18.05;100.00;101336.75;5265732;28;20034;-67
2022/08/03 05:58:02;;;;;;;8.00;3.25;;;;;;;18.06;100.00;101346.53;5258213;28;20074;-67
2022/08/03 06:00:33;;;;;;;6.67;3.00;;;;;;;18.14;100.00;101343.94;5253770;28;20083;-67
2022/08/03 06:03:05;;;;;;;6.90;3.63;;;;;;;18.18;100.00;101344.47;5255560;28;20113;-68
2022/08/03 06:05:37;;;;;;;9.18;3.05;;;;;;;18.30;100.00;101339.69;5260388;28;20108;-67
2022/08/03 06:08:08;;;;;;;7.35;3.20;;;;;;;18.26;100.00;101330.19;5257339;28;20384;-69
2022/08/03 06:10:40;;;;;;;4.90;2.42;;;;;;;18.37;100.00;101340.72;5258828;28;20090;-67
2022/08/03 06:13:11;;;;;;;8.32;2.90;;;;;;;18.36;100.00;101329.09;5256041;28;20028;-67
2022/08/03 06:15:42;;;;;;;8.52;2.90;;;;;;;18.38;100.00;101337.03;5258984;28;20024;-67
2022/08/03 06:18:14;;;;;;;10.07;2.97;;;;;;;18.45;100.00;101338.13;5255589;28;20043;-67
2022/08/03 06:20:45;;;;;;;11.70;2.90;;;;;;;18.54;100.00;101339.88;5258530;28;20120;-67
2022/08/03 06:23:16;;;;;;;10.82;2.80;;;;;;;18.63;100.00;101345.34;5254462;28;20044;-67
2022/08/03 06:25:48;;;;;;;6.57;2.65;;;;;;;18.61;100.00;101340.09;5255960;28;20024;-67
2022/08/03 06:28:19;;;;;;;10.50;2.83;;;;;;;18.77;100.00;101342.03;5258732;28;21175;-67
2022/08/03 06:30:51;;;;;;;7.82;2.33;;;;;;;18.78;100.00;101330.22;5257522;28;20056;-67
2022/08/03 06:33:24;;;;;;;7.97;2.60;;;;;;;18.80;100.00;101347.19;5252451;28;20060;-67
2022/08/03 06:35:57;;;;;;;7.03;2.53;;;;;;;18.89;100.00;101337.25;5252813;28;20130;-67
2022/08/03 06:38:28;;;;;;;11.37;2.87;;;;;;;18.99;100.00;101343.41;5257297;28;20041;-67
2022/08/03 06:40:59;;;;;;;7.53;2.58;;;;;;;18.98;100.00;101347.97;5248928;28;20090;-67
2022/08/03 06:43:34;;;;;;;9.02;2.60;;;;;;;19.07;100.00;101348.00;5248552;28;20332;-67
2022/08/03 06:46:05;;;;;;;8.07;2.40;;;;;;;19.26;100.00;101355.03;5250353;28;20477;-68
2022/08/03 06:48:37;;;;;;;6.88;2.50;;;;;;;19.38;100.00;101368.09;5247200;28;20025;-67
2022/08/03 06:51:09;;;;;;;7.40;2.42;;;;;;;19.46;100.00;101363.75;5255121;28;20032;-68
2022/08/03 06:53:40;;;;;;;7.68;2.83;;;;;;;19.55;100.00;101349.22;5268289;28;20032;-68
2022/08/03 06:56:11;;;;;;;8.95;2.75;;;;;;;19.59;100.00;101351.44;5250720;28;20537;-69
2022/08/03 06:58:43;;;;;;;8.02;2.60;;;;;;;19.78;100.00;101357.63;5257812;28;20430;-68
2022/08/03 07:01:14;;;;;;;7.07;2.60;;;;;;;19.87;100.00;101347.66;5259072;28;20082;-68
2022/08/03 07:03:45;;;;;;;9.90;2.55;;;;;;;20.03;100.00;101354.97;5259489;28;20040;-69
2022/08/03 07:06:17;;;;;;;11.15;2.72;;;;;;;20.08;100.00;101358.88;5268296;28;20040;-68
2022/08/03 07:08:48;;;;;;;8.90;3.00;;;;;;;20.20;100.00;101355.84;5262760;28;20044;-68
2022/08/03 07:11:19;;;;;;;9.82;2.67;;;;;;;20.35;100.00;101363.13;5256276;28;20571;-68
2022/08/03 07:13:50;;;;;;;9.70;2.47;;;;;;;20.44;100.00;101363.97;5257342;28;20037;-68
2022/08/03 07:16:22;;;;;;;13.23;3.35;;;;;;;20.52;99.77;101361.25;5256755;28;20115;-70
2022/08/03 07:18:53;;;;;;;10.98;2.40;;;;;;;20.52;100.00;101368.56;5259619;28;20031;-69
2022/08/03 07:21:24;;;;;;;6.78;2.60;;;;;;;20.67;100.00;101366.00;5257875;28;20819;-69
2022/08/03 07:23:55;;;;;;;7.50;2.17;;;;;;;20.79;99.29;101372.78;5259737;28;20324;-68
2022/08/03 07:26:27;;;;;;;9.00;2.13;;;;;;;20.81;98.79;101372.63;5257086;28;20036;-69
2022/08/03 07:29:00;;;;;;;9.38;2.70;;;;;;;20.88;97.40;101369.06;5258294;28;20058;-68
2022/08/03 07:31:31;;;;;;;13.23;2.33;;;;;;;21.04;97.19;101380.88;5254145;28;20474;-68
2022/08/03 07:34:02;;;;;;;13.32;2.58;;;;;;;21.24;95.22;101382.16;5261145;28;20032;-69
2022/08/03 07:36:34;;;;;;;10.93;2.45;;;;;;;21.27;96.44;101389.97;5255841;28;20032;-68
2022/08/03 07:39:05;;;;;;;10.57;2.25;;;;;;;21.40;93.98;101381.28;5258147;28;20028;-69
2022/08/03 07:41:36;;;;;;;8.82;2.65;;;;;;;21.59;92.90;101384.63;5260203;28;20026;-68
2022/08/03 07:44:08;;;;;;;9.13;2.88;;;;;;;21.52;92.84;101377.19;5264553;28;20033;-68
2022/08/03 07:46:39;;;;;;;10.18;2.70;;;;;;;21.69;91.95;101379.84;5272583;28;20090;-68
2022/08/03 07:49:10;;;;;;;13.55;3.22;;;;;;;21.74;91.43;101371.97;5273958;28;20123;-68
2022/08/03 07:51:42;;;;;;;9.55;2.42;;;;;;;21.92;89.48;101378.00;5270149;28;20103;-68
2022/08/03 07:54:14;;;;;;;11.10;2.60;;;;;;;22.00;89.55;101366.22;5269947;28;20496;-68
2022/08/03 07:56:45;;;;;;;15.48;2.90;;;;;;;22.04;89.86;101375.72;5272857;28;20035;-69
2022/08/03 07:59:16;;;;;;;12.82;2.97;;;;;;;22.13;86.40;101369.19;5266180;28;20056;-68
2022/08/03 08:01:51;;;;;;;11.13;2.45;;;;;;;22.28;85.58;101369.31;5246892;28;20090;-68
2022/08/03 08:04:23;;;;;;;12.57;3.03;;;;;;;22.38;86.34;101369.06;5265507;28;20608;-68
2022/08/03 08:06:54;;;;;;;11.10;2.55;;;;;;;22.50;86.07;101361.28;5265184;28;20020;-68
2022/08/03 08:09:25;;;;;;;12.93;2.75;;;;;;;22.43;84.11;101358.44;5262610;28;20115;-68
2022/08/03 08:11:56;;;;;;;9.75;2.35;;;;;;;22.64;84.57;101371.34;5272173;28;20024;-68
2022/08/03 08:14:28;;;;;;;11.43;2.35;;;;;;;22.68;84.28;101371.84;5265260;28;20032;-69
2022/08/03 08:17:00;;;;;;;23.17;4.20;;;;;;;22.77;84.05;101367.16;5267324;28;20028;-68
2022/08/03 08:19:31;;;;;;;26.13;4.50;;;;;;;22.94;82.45;101370.56;5258211;28;20747;-68
2022/08/03 08:22:02;;;;;;;17.38;3.33;;;;;;;23.06;81.29;101361.78;5258042;28;20086;-68
2022/08/03 08:24:34;;;;;;;17.02;4.13;;;;;;;23.12;82.24;101357.47;5259896;28;20029;-68
2022/08/03 08:27:07;;;;;;;18.38;2.97;;;;;;;23.07;82.59;101374.38;5256310;28;20107;-69
2022/08/03 08:29:38;;;;;;;17.10;3.60;;;;;;;23.18;80.33;101364.88;5265683;28;20439;-68
2022/08/03 08:32:10;;;;;;;18.90;4.13;;;;;;;23.24;80.29;101368.72;5263468;28;20143;-68
2022/08/03 08:34:41;;;;;;;12.52;3.10;;;;;;;23.41;79.21;101364.75;5295155;28;20024;-68
2022/08/03 08:37:12;;;;;;;15.25;3.15;;;;;;;23.47;77.93;101364.03;5262502;28;20098;-68
2022/08/03 08:39:44;;;;;;;10.80;2.60;;;;;;;23.52;78.10;101358.00;5272203;28;20025;-68
2022/08/03 08:42:15;;;;;;;9.82;2.53;;;;;;;23.64;78.33;101355.63;5270558;28;20036;-68
2022/08/03 08:44:46;;;;;;;26.08;3.90;;;;;;;23.64;76.90;101364.66;5270347;28;20489;-68
2022/08/03 08:47:23;;;;;;;14.48;2.88;;;;;;;23.62;77.38;101363.97;5266290;28;20024;-68
2022/08/03 08:49:57;;;;;;;11.55;2.60;;;;;;;23.86;77.01;101362.00;5304401;28;20111;-68
2022/08/03 08:52:29;;;;;;;;;;;;;;;23.78;77.31;101365.69;5269661;28;20115;-68
2022/08/03 08:55:04;;;;;;;10.00;2.90;;;;;;;23.98;74.46;101360.44;5268375;28;19920;-68
2022/08/03 08:57:37;;;;;;;10.27;2.60;;;;;;;23.95;74.45;101360.84;5270278;28;20422;-68
2022/08/03 09:00:13;;;;;;;17.00;2.90;;;;;;;24.06;73.96;101362.19;5271435;28;20032;-68
2022/08/03 09:02:45;;;;;;;13.68;3.13;;;;;;;24.06;73.82;101364.94;5266196;28;20693;-68
2022/08/03 09:05:19;;;;;;;12.75;2.63;;;;;;;24.32;72.44;101367.06;5270503;28;20062;-68
2022/08/03 09:07:51;;;;;;;17.23;3.42;;;;;;;24.27;72.80;101359.47;5264063;28;20036;-68
2022/08/03 09:10:23;;;;;;;10.40;2.45;;;;;;;24.33;72.53;101355.13;5269316;28;20027;-68
2022/08/03 09:12:54;;;;;;;15.98;3.00;;;;;;;24.54;71.75;101364.34;5266645;28;20029;-68
2022/08/03 09:15:31;;;;;;;13.88;2.53;;;;;;;24.66;71.90;101362.75;5266049;28;20104;-68
2022/08/03 09:18:03;;;;;;;16.25;3.00;;;;;;;24.70;70.79;101372.28;5273324;28;20054;-68
2022/08/03 09:20:35;;;;;;;10.40;2.70;;;;;;;24.77;71.15;101359.50;5263135;28;20112;-68
2022/08/03 09:23:09;;;;;;;8.57;2.20;;;;;;;24.80;70.45;101374.66;5270551;28;20030;-68
2022/08/03 09:25:42;;;;;;;12.63;2.33;;;;;;;24.94;68.48;101365.50;5260681;28;20435;-69
2022/08/03 09:28:15;;;;;;;12.15;2.40;;;;;;;24.89;68.53;101364.41;5264114;28;20035;-68
2022/08/03 09:30:59;;;;;;;10.75;2.28;;;;;;;25.01;70.39;101369.13;5268199;28;20386;-68
2022/08/03 09:33:30;;;;;;;13.20;2.10;;;;;;;25.07;69.45;101358.44;5272555;28;20118;-68
2022/08/03 09:36:02;;;;;;;11.57;2.47;;;;;;;25.16;67.34;101362.69;5272365;28;20086;-68
2022/08/03 09:38:33;;;;;;;10.02;2.50;;;;;;;25.21;67.36;101368.38;5271682;28;20029;-69
2022/08/03 09:41:16;;;;;;;12.95;2.38;;;;;;;25.23;68.67;101364.44;5272946;28;20386;-69
2022/08/03 09:43:50;;;;;;;11.65;2.45;;;;;;;25.29;67.01;101364.69;5266108;28;20351;-68
2022/08/03 09:46:21;;;;;;;11.73;2.80;;;;;;;25.47;66.50;101367.72;5261074;28;20283;-69
2022/08/03 09:48:52;;;;;;;9.65;2.75;;;;;;;25.55;66.06;101359.34;5257833;28;20429;-69
2022/08/03 09:51:24;;;;;;;11.75;2.55;;;;;;;25.77;64.97;101360.06;5260845;28;20067;-68
2022/08/03 09:53:58;;;;;;;12.68;2.40;;;;;;;25.93;65.20;101366.25;5263931;28;20035;-68
2022/08/03 09:56:39;;;;;;;12.23;2.75;;;;;;;25.96;65.85;101365.81;5273661;28;20041;-69
2022/08/03 09:59:12;;;;;;;11.43;2.63;;;;;;;26.11;64.08;101358.25;5264871;28;20131;-68
2022/08/03 10:01:44;;;;;;;11.23;2.63;;;;;;;26.06;65.02;101360.78;5260598;28;20444;-69
2022/08/03 10:04:18;;;;;;;14.73;2.55;;;;;;;26.18;62.72;101361.03;5260288;28;20028;-68
2022/08/03 10:07:08;;;;;;;14.18;3.03;;;;;;;26.18;64.64;101366.50;5266267;28;20039;-67
2022/08/03 10:09:52;;;;;;;9.95;2.85;;;;;;;26.18;62.41;101361.03;5264554;28;20060;-68
2022/08/03 10:12:24;;;;;;;15.13;2.83;;;;;;;26.30;62.34;101353.03;5268142;28;20028;-68
2022/08/03 10:14:55;;;;;;;15.10;2.70;;;;;;;26.26;62.55;101357.25;5268607;28;20142;-68
2022/08/03 10:17:27;;;;;;;12.25;3.15;;;;;;;26.38;60.99;101353.66;5266724;28;20031;-68
2022/08/03 10:19:58;;;;;;;12.65;3.15;;;;;;;26.50;60.82;101353.03;5264612;28;20474;-68
2022/08/03 10:22:33;;;;;;;15.73;2.80;;;;;;;26.58;59.89;101350.09;5266137;28;20098;-67
2022/08/03 10:25:12;;;;;;;11.45;2.90;;;;;;;26.66;60.20;101349.06;5267606;28;20029;-69
2022/08/03 10:27:46;;;;;;;17.40;3.00;;;;;;;26.72;59.95;101353.69;5261452;28;20123;-69
2022/08/03 10:30:18;;;;;;;14.57;2.60;;;;;;;26.80;60.05;101339.78;5267800;28;20510;-68
2022/08/03 10:32:57;;;;;;;16.88;3.20;;;;;;;26.84;60.29;101346.50;5264640;28;20409;-68
2022/08/03 10:35:29;;;;;;;11.18;2.72;;;;;;;26.98;59.30;101339.09;5261169;28;20020;-68
2022/08/03 10:38:06;;;;;;;14.45;3.38;;;;;;;27.16;58.85;101342.00;5270256;28;20054;-69
2022/08/03 10:40:39;;;;;;;11.40;2.72;;;;;;;27.16;56.55;101336.53;5257372;28;20036;-68
2022/08/03 10:43:19;;;;;;;13.88;3.13;;;;;;;27.21;59.10;101337.78;5265282;28;20032;-69
2022/08/03 10:45:50;;;;;;;11.10;2.72;;;;;;;27.43;56.15;101330.97;5263311;28;20032;-69
2022/08/03 10:48:22;;;;;;;10.77;2.72;;;;;;;27.37;54.77;101324.47;5261612;28;20031;-68
2022/08/03 10:50:54;;;;;;;14.82;2.50;;;;;;;27.63;55.29;101319.91;5263234;28;20303;-68
2022/08/03 10:53:37;;;;;;;13.70;3.20;;;;;;;27.65;57.24;101323.25;5262103;28;20444;-68
2022/08/03 10:59:45;;;;;;;16.25;2.38;;;;;;;27.75;53.79;101320.06;5262718;28;20143;-68
2022/08/03 11:02:16;;;;;;;12.82;2.35;;;;;;;27.74;51.78;101318.38;5262610;28;20079;-67
2022/08/03 11:05:27;;;;;;;12.05;2.35;;;;;;;27.79;51.75;101318.56;5267111;28;20024;-69
2022/08/03 11:08:28;;;;;;;9.07;2.22;;;;;;;27.91;52.78;101311.34;5290819;27;20040;-67
2022/08/03 11:11:22;;;;;;;8.65;2.13;;;;;;;28.07;52.02;101309.94;5268235;28;20052;-67
2022/08/03 11:14:02;;;;;;;10.27;2.00;;;;;;;28.24;52.18;101312.16;5266566;28;20124;-67
2022/08/03 11:16:35;;;;;;;12.68;2.10;;;;;;;28.21;51.46;101297.00;5270943;28;20058;-66
2022/08/03 11:19:09;;;;;;;13.00;2.17;;;;;;;28.19;50.82;101304.59;5273842;28;20074;-67
2022/08/03 11:21:49;;;;;;;10.20;2.03;;;;;;;28.19;50.11;101304.59;5274907;28;20497;-67
2022/08/03 11:24:36;;;;;;;12.52;2.42;;;;;;;28.38;53.17;101304.66;5270348;28;20028;-66
2022/08/03 11:27:13;;;;;;;13.05;2.20;;;;;;;28.37;50.37;101298.31;5265681;28;20035;-66
2022/08/03 11:30:03;;;;;;;7.50;1.80;;;;;;;28.34;51.98;101302.38;5271159;28;20156;-67
2022/08/03 11:32:38;;;;;;;6.88;2.15;;;;;;;28.47;51.87;101311.53;5258771;28;20036;-67
2022/08/03 11:35:20;;;;;;;8.77;1.92;;;;;;;28.46;51.90;101315.34;5265047;28;20028;-67
2022/08/03 11:37:58;;;;;;;8.30;2.40;;;;;;;28.57;50.78;101300.91;5262054;28;20056;-67
2022/08/03 11:40:48;;;;;;;7.50;2.25;;;;;;;28.66;50.25;101307.78;5266052;28;20060;-66
2022/08/03 11:43:33;;;;;;;7.63;1.95;;;;;;;28.81;49.74;101314.84;5271702;28;20032;-67
2022/08/03 11:46:12;;;;;;;8.80;1.90;;;;;;;28.63;50.14;101302.78;5266082;28;20185;-67
2022/08/03 11:48:46;;;;;;;7.80;1.83;;;;;;;28.69;49.66;101310.09;5267851;28;20024;-67
2022/08/03 11:51:27;;;;;;;;;;;;;;;28.74;52.22;101304.75;5269311;28;20380;-67
2022/08/03 11:54:01;;;;;;;8.30;1.95;;;;;;;28.93;49.46;101307.50;5265814;28;20356;-67
2022/08/03 11:56:48;;;;;;;8.07;1.90;;;;;;;28.85;49.64;101305.91;5263081;28;20505;-67
2022/08/03 11:59:31;;;;;;;8.23;1.90;;;;;;;28.89;49.51;101306.28;5264263;28;20075;-67