Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 05:31:58;;;;;;;3.92;2.30;;;12.30;86.50;;;;;;6261620;22;20023;-76
2022/06/02 05:35:25;;;;;;;4.72;2.40;;;12.30;87.00;;;;;;6245122;23;20027;-73
2022/06/02 05:38:32;;;;;;;7.63;2.42;;;12.40;87.40;;;;;;6215813;23;20016;-74
2022/06/02 05:41:27;;;;;;;7.03;2.65;;;12.60;87.20;;;;;;6245731;23;20108;-73
2022/06/02 05:44:33;;;;;;;6.20;3.15;;;12.80;86.80;;;;;;6245485;23;20028;-73
2022/06/02 05:47:14;;;;;;;3.88;2.08;;;13.10;86.40;;;;;;6220362;23;20020;-73
2022/06/02 05:50:02;;;;;;;4.47;1.50;;;13.30;85.10;;;;;;6218775;23;20069;-74
2022/06/02 05:52:41;;;;;;;2.55;1.50;;;13.40;83.60;;;;;;6244402;23;20024;-73
2022/06/02 05:55:46;;;;;;;2.40;1.40;;;13.70;84.20;;;;;;6245679;23;20023;-73
2022/06/02 05:58:27;;;;;;;4.43;1.40;;;13.90;82.20;;;;;;6244346;23;20457;-74
2022/06/02 06:01:28;;;;;;;4.35;1.73;;;14.00;79.80;;;;;;6220131;23;20016;-73
2022/06/02 06:04:16;;;;;;;3.08;1.30;;;14.20;80.30;;;;;;6245211;23;20395;-73
2022/06/02 06:06:53;;;;;;;4.50;1.88;;;14.40;78.40;;;;;;6172318;23;20085;-74
2022/06/02 06:09:38;;;;;;;6.95;1.98;;;14.50;77.10;;;;;;6245436;23;20020;-74
2022/06/02 06:12:22;;;;;;;6.13;2.08;;;14.70;78.20;;;;;;6246103;23;20016;-74
2022/06/02 06:15:40;;;;;;;4.63;1.75;;;14.90;78.90;;;;;;6219136;23;20438;-74
2022/06/02 06:18:31;;;;;;;12.07;2.03;;;15.10;75.90;;;;;;6244875;23;20397;-77
2022/06/02 06:24:59;;;;;;;8.70;2.17;;;15.20;73.00;;;;;;6238371;22;20020;-76
2022/06/02 06:31:54;;;;;;;;;;;;;;;;;;;;;
2022/06/02 07:25:23;;;;;;;5.00;1.60;;;16.00;71.20;;;;;;6246396;23;20099;-74
2022/06/02 07:28:33;;;;;;;8.77;1.55;;;16.00;71.80;;;;;;6194249;23;20443;-82
2022/06/02 07:31:46;;;;;;;3.30;1.63;;;16.10;70.20;;;;;;6193625;23;20024;-81
2022/06/02 07:38:43;;;;;;;;;;;;;;;;;;;;;
2022/06/02 07:41:30;;;;;;;3.63;1.80;;;16.20;69.30;;;;;;6218362;23;20111;-78
2022/06/02 07:45:03;;;;;;;3.97;1.30;;;16.20;70.30;;;;;;6195898;23;20015;-78
2022/06/02 07:48:28;;;;;;;4.22;1.70;;;16.60;70.20;;;;;;6074195;23;20521;-78
2022/06/02 07:51:45;;;;;;;;;;;;;;;;;;;;;
2022/06/02 07:55:17;;;;;;;2.72;1.42;;;16.70;70.60;;;;;;6097815;23;20089;-79
2022/06/02 07:58:10;;;;;;;4.50;1.58;;;17.00;68.60;;;;;;6069139;23;20500;-78
2022/06/02 08:01:08;;;;;;;5.28;1.30;;;17.40;65.60;;;;;;6074612;23;20029;-77
2022/06/02 08:04:45;;;;;;;4.65;1.30;;;17.70;66.60;;;;;;6121886;23;20014;-78
2022/06/02 08:11:54;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:15:17;;;;;;;3.75;1.30;;;17.40;66.50;;;;;;5951809;23;20044;-78
2022/06/02 08:21:45;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:25:05;;;;;;;3.80;1.30;;;17.10;67.20;;;;;;6208406;23;20521;-77
2022/06/02 08:28:36;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:35:57;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:49:40;;;;;;;4.65;1.40;;;18.40;63.50;;;;;;6216845;23;20063;-75
2022/06/02 08:52:43;;;;;;;3.58;1.50;;;18.50;64.90;;;;;;6164675;23;20009;-76
2022/06/02 08:55:57;;;;;;;3.00;1.15;;;18.80;63.50;;;;;;6165438;23;20013;-77
2022/06/02 08:58:50;;;;;;;6.07;1.65;;;18.80;61.90;;;;;;6165550;23;20012;-78
2022/06/02 09:01:47;;;;;;;5.95;1.55;;;19.00;63.10;;;;;;6190382;23;20012;-77
2022/06/02 09:04:31;;;;;;;6.10;1.77;;;18.80;62.30;;;;;;6165424;23;20013;-77
2022/06/02 09:07:35;;;;;;;2.80;1.13;;;18.60;64.30;;;;;;6165593;23;20019;-76
2022/06/02 09:11:00;;;;;;;2.78;1.45;;;18.80;63.20;;;;;;6164646;23;20431;-76
2022/06/02 09:14:08;;;;;;;2.65;1.13;;;18.90;60.40;;;;;;6042538;23;20090;-80
2022/06/02 09:17:54;;;;;;;;;;;;;;;;;;;;;
2022/06/02 09:21:04;;;;;;;4.03;1.30;;;18.80;61.90;;;;;;6186939;23;20016;-82
2022/06/02 09:42:35;;;;;;;5.43;1.23;;;19.00;62.00;;;;;;6275632;22;20121;-72
2022/06/02 09:45:56;;;;;;;2.53;1.20;;;18.90;62.70;;;;;;6244297;23;20016;-74
2022/06/02 09:48:40;;;;;;;4.35;1.70;;;18.80;62.40;;;;;;6218746;23;20012;-75
2022/06/02 09:52:02;;;;;;;2.17;1.45;;;18.60;63.30;;;;;;6218969;23;20004;-73
2022/06/02 09:55:22;;;;;;;;;;;;;;;;;;;;;
2022/06/02 09:58:50;;;;;;;7.30;1.52;;;18.70;63.70;;;;;;6244154;23;20062;-77
2022/06/02 10:01:25;;;;;;;3.80;1.40;;;18.70;62.90;;;;;;6218173;23;20012;-72
2022/06/02 10:08:44;;;;;;;9.32;1.38;;;18.90;62.50;;;;;;6241493;22;20038;-76
2022/06/02 10:21:44;;;;;;;;;;;;;;;;;;;;;
2022/06/02 10:33:40;;;;;;;2.40;1.00;;;19.50;60.50;;;;;;6253225;22;20380;-78
2022/06/02 10:36:24;;;;;;;3.85;1.10;;;19.30;60.50;;;;;;6250082;22;20050;-76
2022/06/02 10:39:14;;;;;;;3.63;1.30;;;19.20;61.00;;;;;;6249780;22;20011;-78
2022/06/02 10:42:14;;;;;;;;;;;;;;;;;;;;;
2022/06/02 10:44:55;;;;;;;2.70;1.10;;;19.40;61.20;;;;;;6250227;22;20057;-79
2022/06/02 10:47:48;;;;;;;2.13;1.00;;;19.50;59.30;;;;;;6225006;22;20314;-81
2022/06/02 10:50:17;;;;;;;5.80;1.13;;;19.30;59.40;;;;;;6222743;22;20011;-82
2022/06/02 10:53:03;;;;;;;3.45;1.15;;;19.20;60.50;;;;;;6250056;22;20444;-78
2022/06/02 10:56:38;;;;;;;2.55;1.48;;;19.10;61.00;;;;;;6224530;22;20139;-74
2022/06/02 10:59:44;;;;;;;5.97;1.20;;;19.10;61.00;;;;;;6128893;23;20016;-75
2022/06/02 11:02:37;;;;;;;3.75;1.20;;;19.20;60.50;;;;;;6104120;23;20110;-79
2022/06/02 11:05:34;;;;;;;2.97;1.27;;;19.30;60.60;;;;;;6128662;23;20389;-79
2022/06/02 11:08:11;;;;;;;2.90;1.00;;;19.30;60.10;;;;;;6105287;23;20017;-79
2022/06/02 11:11:05;;;;;;;3.83;1.30;;;19.40;59.80;;;;;;6182251;22;20442;-79
2022/06/02 11:13:52;;;;;;;2.58;1.20;;;19.40;59.90;;;;;;6225817;22;20043;-79
2022/06/02 11:16:42;;;;;;;3.83;1.30;;;19.60;58.20;;;;;;6249883;22;20011;-79
2022/06/02 11:20:03;;;;;;;4.28;1.20;;;19.70;57.90;;;;;;6224531;22;20387;-79
2022/06/02 11:22:56;;;;;;;3.10;1.20;;;19.70;57.60;;;;;;6128845;23;20013;-79
2022/06/02 11:25:44;;;;;;;2.90;1.10;;;19.60;58.10;;;;;;6246783;22;20015;-79
2022/06/02 11:28:47;;;;;;;2.83;1.10;;;19.90;58.40;;;;;;6190545;22;20295;-79
2022/06/02 11:31:45;;;;;;;5.78;1.20;;;20.20;58.90;;;;;;6249641;22;20007;-79
2022/06/02 11:34:46;;;;;;;7.13;1.23;;;20.50;57.80;;;;;;6224004;22;20014;-79
2022/06/02 11:37:31;;;;;;;5.43;1.10;;;20.50;57.50;;;;;;6224819;22;20012;-79
2022/06/02 11:40:06;;;;;;;3.10;1.35;;;20.70;57.10;;;;;;6224148;22;20083;-79
2022/06/02 11:43:06;;;;;;;4.22;1.30;;;20.30;55.90;;;;;;6224517;22;20099;-79
2022/06/02 11:46:02;;;;;;;2.83;1.20;;;20.20;56.80;;;;;;6225452;22;20015;-79
2022/06/02 11:48:44;;;;;;;6.03;1.20;;;20.30;56.90;;;;;;6225143;22;20007;-79
2022/06/02 11:51:25;;;;;;;2.03;0.98;;;20.30;57.70;;;;;;6250027;22;20073;-79
2022/06/02 11:53:54;;;;;;;2.60;0.98;;;20.30;55.60;;;;;;6224601;22;20020;-79
2022/06/02 11:56:22;;;;;;;3.83;1.30;;;20.30;55.10;;;;;;6249458;22;20083;-79
2022/06/02 11:59:14;;;;;;;2.15;1.30;;;20.20;56.00;;;;;;6224276;22;20016;-79
2022/06/02 12:01:58;;;;;;;3.72;1.45;;;20.70;56.80;;;;;;6191491;22;20015;-79
2022/06/02 12:05:03;;;;;;;6.05;1.27;;;20.90;57.00;;;;;;6226147;22;20008;-79
2022/06/02 12:07:51;;;;;;;3.97;1.27;;;21.40;57.30;;;;;;6130484;23;20005;-79
2022/06/02 12:10:41;;;;;;;5.38;1.40;;;21.50;57.70;;;;;;6221985;22;20004;-79
2022/06/02 12:13:22;;;;;;;4.40;1.40;;;20.90;55.40;;;;;;6226508;22;20004;-80
2022/06/02 12:16:07;;;;;;;3.72;1.42;;;20.50;55.20;;;;;;6226175;22;20007;-79
2022/06/02 12:18:49;;;;;;;5.28;1.40;;;20.40;55.90;;;;;;6226027;22;20007;-79
2022/06/02 12:21:37;;;;;;;6.13;1.50;;;20.30;57.40;;;;;;6251201;22;20033;-79
2022/06/02 12:24:26;;;;;;;;;;;20.50;57.30;;;;;;6226230;22;20429;-79
2022/06/02 12:27:19;;;;;;;2.97;1.20;;;20.70;57.20;;;;;;6224895;22;19946;-79
2022/06/02 12:30:09;;;;;;;2.20;1.20;;;20.40;55.50;;;;;;6226024;22;20008;-79
2022/06/02 12:32:56;;;;;;;4.05;1.30;;;20.20;56.50;;;;;;6225600;22;20433;-79
2022/06/02 12:35:32;;;;;;;;;;;20.30;55.90;;;;;;6226473;22;20016;-79
2022/06/02 12:38:28;;;;;;;4.30;1.55;;;20.10;56.50;;;;;;6226251;22;19933;-80
2022/06/02 12:41:33;;;;;;;4.47;1.30;;;20.60;57.70;;;;;;6226489;22;20007;-79
2022/06/02 12:44:20;;;;;;;4.32;1.20;;;20.90;56.50;;;;;;6225586;22;20012;-79
2022/06/02 12:47:12;;;;;;;3.40;1.38;;;20.80;55.40;;;;;;6225348;22;20003;-79
2022/06/02 12:50:16;;;;;;;2.63;1.20;;;20.60;56.00;;;;;;6226286;22;20004;-79
2022/06/02 12:53:13;;;;;;;3.78;1.35;;;20.60;55.60;;;;;;6225090;22;20008;-79
2022/06/02 12:55:41;;;;;;;;;;;21.00;56.10;;;;;;6251976;22;20012;-80
2022/06/02 12:58:44;;;;;;;2.85;1.10;;;20.70;54.30;;;;;;6226002;22;19988;-79
2022/06/02 13:01:34;;;;;;;3.03;1.30;;;20.70;57.50;;;;;;6225428;22;20012;-79
2022/06/02 13:04:39;;;;;;;4.55;1.17;;;20.80;55.20;;;;;;6225864;22;20022;-80
2022/06/02 13:07:27;;;;;;;5.07;1.10;;;20.80;55.90;;;;;;6251082;22;20010;-79
2022/06/02 13:10:24;;;;;;;4.13;1.30;;;20.70;56.40;;;;;;6250777;22;20446;-80
2022/06/02 13:13:27;;;;;;;3.85;1.20;;;20.40;55.10;;;;;;6225599;22;20003;-80
2022/06/02 13:16:25;;;;;;;2.75;1.00;;;20.20;57.00;;;;;;6251137;22;20007;-80
2022/06/02 13:19:12;;;;;;;4.05;1.33;;;20.10;57.20;;;;;;6225463;22;20055;-80
2022/06/02 13:21:56;;;;;;;;;;;20.30;56.80;;;;;;6250207;22;20016;-80
2022/06/02 13:24:32;;;;;;;2.17;1.20;;;20.10;56.30;;;;;;6226013;22;19914;-79
2022/06/02 13:27:30;;;;;;;4.25;1.10;;;20.30;56.50;;;;;;6225357;22;20303;-79
2022/06/02 13:30:20;;;;;;;4.28;1.20;;;20.30;57.40;;;;;;6225505;22;20004;-80
2022/06/02 13:33:14;;;;;;;4.07;1.20;;;19.80;57.10;;;;;;6250568;22;20027;-79
2022/06/02 13:36:17;;;;;;;4.07;1.45;;;19.40;57.30;;;;;;6225269;22;20012;-79
2022/06/02 13:39:10;;;;;;;3.47;1.30;;;19.70;57.90;;;;;;6225281;22;20012;-79
2022/06/02 13:41:58;;;;;;;9.52;1.48;;;19.50;57.50;;;;;;6250525;22;20018;-79
2022/06/02 13:44:29;;;;;;;2.38;1.17;;;19.40;58.20;;;;;;6250810;22;20010;-79
2022/06/02 13:47:30;;;;;;;2.90;1.20;;;19.80;59.40;;;;;;6251130;22;20039;-79
2022/06/02 13:50:15;;;;;;;4.15;0.95;;;20.30;57.60;;;;;;6204292;22;20027;-79
2022/06/02 13:52:53;;;;;;;2.55;0.90;;;20.70;55.60;;;;;;6224980;22;20446;-79
2022/06/02 13:59:02;;;;;;;2.05;0.93;;;21.50;54.50;;;;;;6250587;22;20042;-79
2022/06/02 14:01:47;;;;;;;3.10;1.00;;;21.60;52.30;;;;;;6224959;22;20008;-79
2022/06/02 14:04:44;;;;;;;2.55;1.00;;;21.20;54.20;;;;;;6250588;22;20466;-79
2022/06/02 14:07:27;;;;;;;3.65;0.90;;;21.10;54.40;;;;;;6250975;22;20049;-79
2022/06/02 14:10:02;;;;;;;2.78;0.90;;;21.40;53.80;;;;;;6250986;22;20292;-79
2022/06/02 14:12:44;;;;;;;4.85;1.10;;;21.80;52.80;;;;;;6225251;22;20011;-79
2022/06/02 14:15:30;;;;;;;4.43;1.02;;;21.90;52.90;;;;;;6225367;22;20314;-79
2022/06/02 14:18:22;;;;;;;4.28;1.00;;;21.70;53.70;;;;;;6225492;22;20449;-79
2022/06/02 14:21:24;;;;;;;3.60;1.10;;;22.00;53.10;;;;;;6250582;22;20034;-79
2022/06/02 14:24:15;;;;;;;2.70;0.75;;;21.80;53.20;;;;;;6250353;22;20383;-79
2022/06/02 14:27:02;;;;;;;4.28;0.82;;;21.70;51.10;;;;;;6250544;22;20038;-80
2022/06/02 14:29:58;;;;;;;5.25;0.93;;;20.90;51.60;;;;;;6225478;22;20007;-79
2022/06/02 14:32:36;;;;;;;1.90;0.90;;;20.80;52.30;;;;;;6199728;22;20023;-79
2022/06/02 14:35:24;;;;;;;2.92;0.90;;;20.80;52.10;;;;;;6224922;22;20047;-80
2022/06/02 14:38:31;;;;;;;2.50;0.77;;;20.90;54.50;;;;;;6250449;22;20012;-79
2022/06/02 14:41:19;;;;;;;3.40;0.70;;;21.50;51.60;;;;;;6250075;22;20007;-80
2022/06/02 14:44:00;;;;;;;3.90;0.82;;;21.50;52.70;;;;;;6224498;22;20008;-79
2022/06/02 14:46:47;;;;;;;3.30;0.80;;;21.50;50.90;;;;;;6225297;22;20007;-79
2022/06/02 14:49:25;;;;;;;8.65;1.05;;;21.80;50.90;;;;;;6224865;22;20015;-79
2022/06/02 14:51:58;;;;;;;2.33;0.90;;;21.90;51.50;;;;;;6225011;22;20011;-79
2022/06/02 14:54:42;;;;;;;2.95;1.05;;;22.00;49.30;;;;;;6225050;22;20012;-79
2022/06/02 14:57:39;;;;;;;4.38;1.35;;;22.00;51.50;;;;;;6250030;22;20011;-79
2022/06/02 15:00:18;;;;;;;4.25;1.17;;;22.10;49.80;;;;;;6249679;22;20014;-80
2022/06/02 15:03:08;;;;;;;6.57;1.08;;;22.20;50.10;;;;;;6250099;22;20430;-79
2022/06/02 15:05:45;;;;;;;5.28;0.98;;;22.30;48.70;;;;;;6224408;22;20053;-79
2022/06/02 15:08:48;;;;;;;3.75;0.95;;;22.60;48.40;;;;;;6249959;22;20426;-80
2022/06/02 15:11:35;;;;;;;3.97;0.90;;;22.90;47.10;;;;;;6249778;22;20438;-80
2022/06/02 15:14:23;;;;;;;3.95;0.80;;;23.00;47.10;;;;;;6224177;22;20014;-79
2022/06/02 15:16:59;;;;;;;5.50;1.10;;;23.00;48.10;;;;;;6250062;22;20012;-80
2022/06/02 15:19:24;;;;;;;5.18;1.00;;;23.30;48.60;;;;;;6224623;22;20015;-79
2022/06/02 15:21:53;;;;;;;2.60;0.90;;;23.90;46.50;;;;;;6224655;22;20008;-80
2022/06/02 15:24:30;;;;;;;3.17;0.95;;;23.70;45.30;;;;;;6255629;22;20012;-80
2022/06/02 15:27:34;;;;;;;5.00;0.80;;;23.30;46.80;;;;;;6228231;22;20010;-80
2022/06/02 15:30:15;;;;;;;3.67;0.80;;;23.30;45.60;;;;;;6250372;22;20026;-80
2022/06/02 15:33:07;;;;;;;4.20;0.90;;;23.50;45.40;;;;;;6244185;23;20012;-80
2022/06/02 15:35:39;;;;;;;4.13;1.45;;;23.20;45.00;;;;;;6219328;23;20039;-80
2022/06/02 15:38:08;;;;;;;5.53;1.92;;;23.40;45.10;;;;;;6219196;23;20008;-80
2022/06/02 15:40:33;;;;;;;3.58;0.88;;;23.30;46.00;;;;;;6244801;23;20501;-80
2022/06/02 15:43:27;;;;;;;4.22;0.82;;;23.60;45.90;;;;;;6219533;23;20016;-79
2022/06/02 15:46:32;;;;;;;3.88;1.00;;;23.40;45.00;;;;;;6195987;23;20012;-80
2022/06/02 15:49:20;;;;;;;3.50;0.90;;;24.10;44.10;;;;;;6187754;23;20431;-80
2022/06/02 15:52:12;;;;;;;6.07;0.90;;;24.60;43.40;;;;;;6219693;23;20442;-80
2022/06/02 15:55:23;;;;;;;4.13;1.13;;;25.20;41.00;;;;;;6245143;22;20020;-80
2022/06/02 15:58:10;;;;;;;1.50;0.63;;;24.50;41.30;;;;;;6150825;23;20327;-80
2022/06/02 16:01:27;;;;;;;3.75;1.33;;;24.50;42.80;;;;;;6219357;23;20019;-80
2022/06/02 16:04:42;;;;;;;4.60;0.88;;;24.90;43.00;;;;;;6189976;23;20062;-80
2022/06/02 16:07:29;;;;;;;2.58;0.90;;;25.40;40.20;;;;;;6219440;23;20008;-80
2022/06/02 16:13:32;;;;;;;3.67;1.00;;;25.20;40.00;;;;;;6244597;22;20023;-81
2022/06/02 16:16:42;;;;;;;5.20;0.70;;;24.90;42.00;;;;;;6219297;23;20008;-80
2022/06/02 16:19:32;;;;;;;3.35;1.00;;;25.40;40.70;;;;;;6197076;23;20091;-80
2022/06/02 16:22:09;;;;;;;3.03;0.73;;;25.30;40.10;;;;;;6219625;23;20283;-81
2022/06/02 16:24:59;;;;;;;3.22;0.70;;;25.30;40.00;;;;;;6244690;22;20004;-81
2022/06/02 16:28:23;;;;;;;3.25;0.90;;;24.90;41.20;;;;;;6220395;23;20442;-81
2022/06/02 16:31:26;;;;;;;4.40;0.93;;;25.10;40.00;;;;;;6186832;23;20071;-81
2022/06/02 16:34:21;;;;;;;2.50;0.70;;;24.90;41.30;;;;;;6219513;23;20016;-81
2022/06/02 16:36:57;;;;;;;2.30;0.70;;;24.60;42.20;;;;;;6219899;23;20019;-81
2022/06/02 16:39:23;;;;;;;;;;;24.60;41.80;;;;;;6221417;23;20050;-80
2022/06/02 16:42:30;;;;;;;7.97;0.70;;;24.10;42.90;;;;;;6219682;23;19915;-81
2022/06/02 16:45:40;;;;;;;3.10;0.80;;;23.20;44.60;;;;;;6218830;23;20015;-80
2022/06/02 16:48:12;;;;;;;3.30;0.80;;;23.10;45.00;;;;;;6245776;23;20292;-81
2022/06/02 16:51:07;;;;;;;5.18;0.98;;;23.10;45.40;;;;;;6246704;23;20091;-80
2022/06/02 16:54:04;;;;;;;5.78;0.88;;;23.20;44.30;;;;;;6221306;22;20096;-80
2022/06/02 16:56:35;;;;;;;2.78;0.70;;;23.40;45.10;;;;;;6248162;23;20036;-80
2022/06/02 16:59:04;;;;;;;3.50;0.80;;;23.20;45.10;;;;;;6220766;23;20106;-81
2022/06/02 17:02:02;;;;;;;2.83;0.88;;;22.60;46.60;;;;;;6246719;23;20493;-80
2022/06/02 17:04:56;;;;;;;2.72;1.00;;;22.10;46.60;;;;;;6220983;23;20035;-80
2022/06/02 17:07:24;;;;;;;5.43;1.08;;;21.20;48.20;;;;;;6224924;23;20008;-80
2022/06/02 17:10:00;;;;;;;3.28;0.88;;;20.30;51.10;;;;;;6226129;23;20317;-80
2022/06/02 17:12:40;;;;;;;4.07;0.90;;;20.10;51.30;;;;;;6250627;23;20008;-80
2022/06/02 17:15:15;;;;;;;6.53;1.33;;;19.60;53.60;;;;;;6224877;23;20322;-79
2022/06/02 17:18:15;;;;;;;5.07;1.05;;;19.10;54.90;;;;;;6223513;23;20008;-80
2022/06/02 17:21:07;;;;;;;5.03;1.08;;;18.80;56.90;;;;;;6248513;23;20039;-79
2022/06/02 17:23:53;;;;;;;8.95;1.33;;;18.50;58.00;;;;;;6223709;22;20058;-80
2022/06/02 17:26:43;;;;;;;3.67;1.25;;;18.60;57.00;;;;;;6249195;23;20012;-80
2022/06/02 17:29:12;;;;;;;4.40;1.30;;;18.30;59.80;;;;;;6223945;23;20016;-79
2022/06/02 17:31:44;;;;;;;4.38;1.40;;;18.10;60.00;;;;;;6223274;23;20389;-80
2022/06/02 17:34:47;;;;;;;3.90;1.23;;;18.00;60.20;;;;;;6222449;23;20023;-80
2022/06/02 17:37:51;;;;;;;7.43;1.60;;;17.70;61.70;;;;;;6249661;23;20308;-79
2022/06/02 17:41:04;;;;;;;7.38;1.58;;;17.60;62.80;;;;;;6224384;23;20012;-78
2022/06/02 17:43:56;;;;;;;4.60;1.67;;;17.40;62.80;;;;;;6077567;23;20017;-80
2022/06/02 17:46:59;;;;;;;5.18;1.63;;;17.30;62.80;;;;;;6222412;23;20059;-80
2022/06/02 17:49:51;;;;;;;8.32;1.90;;;17.10;65.50;;;;;;6247138;23;20322;-79
2022/06/02 17:52:43;;;;;;;8.35;2.08;;;16.90;64.60;;;;;;6248455;23;20087;-79
2022/06/02 17:56:00;;;;;;;3.63;1.70;;;16.90;66.70;;;;;;6223139;23;20015;-80
2022/06/02 17:58:37;;;;;;;6.20;1.58;;;16.90;66.40;;;;;;6159919;23;20008;-79
2022/06/02 18:01:12;;;;;;;9.40;2.00;;;16.80;65.20;;;;;;6221530;23;20062;-80
2022/06/02 18:04:01;;;;;;;9.48;2.13;;;16.70;65.00;;;;;;6221949;22;20008;-80
2022/06/02 18:06:54;;;;;;;7.50;2.47;;;16.60;65.90;;;;;;6222357;23;20008;-79
2022/06/02 18:09:51;;;;;;;3.80;1.67;;;16.60;66.30;;;;;;6222238;23;20012;-80
2022/06/02 18:12:23;;;;;;;;;;;16.40;65.40;;;;;;6223079;23;20331;-80
2022/06/02 18:15:08;;;;;;;5.78;1.88;;;16.30;65.20;;;;;;6222053;23;19917;-80
2022/06/02 18:18:09;;;;;;;5.88;1.55;;;16.20;64.90;;;;;;6222598;23;20019;-80
2022/06/02 18:21:04;;;;;;;4.57;2.00;;;16.20;65.10;;;;;;6222000;23;20370;-80
2022/06/02 18:23:54;;;;;;;7.75;2.40;;;16.00;66.00;;;;;;6222012;22;20051;-80
2022/06/02 18:26:23;;;;;;;8.40;1.70;;;16.00;66.10;;;;;;6222017;23;20008;-80
2022/06/02 18:29:04;;;;;;;5.68;1.75;;;15.90;65.60;;;;;;6222257;23;20486;-80
2022/06/02 18:32:14;;;;;;;6.97;1.90;;;15.80;66.00;;;;;;6248491;23;20369;-81
2022/06/02 18:35:03;;;;;;;4.72;1.75;;;15.70;67.40;;;;;;6248157;22;20020;-80
2022/06/02 18:37:52;;;;;;;3.38;1.50;;;15.60;67.00;;;;;;6222587;23;20020;-80
2022/06/02 18:40:59;;;;;;;5.47;1.90;;;15.50;67.30;;;;;;6222620;23;20323;-80
2022/06/02 18:44:09;;;;;;;7.35;1.60;;;15.50;67.30;;;;;;6223481;22;20008;-80
2022/06/02 18:47:15;;;;;;;5.22;1.60;;;15.40;67.70;;;;;;6248777;23;20008;-81
2022/06/02 18:50:04;;;;;;;3.20;1.55;;;15.20;67.80;;;;;;6248635;23;20015;-81
2022/06/02 18:52:54;;;;;;;3.65;1.55;;;15.20;68.40;;;;;;6224489;23;20012;-81
2022/06/02 18:55:46;;;;;;;9.90;2.05;;;15.20;67.70;;;;;;6221027;23;20038;-80
2022/06/02 18:58:21;;;;;;;5.95;1.63;;;15.10;67.80;;;;;;6245582;23;20498;-80
2022/06/02 19:01:30;;;;;;;5.60;2.00;;;14.90;68.30;;;;;;6220492;23;20008;-80
2022/06/02 19:04:17;;;;;;;2.58;1.73;;;14.80;69.30;;;;;;6244868;22;20011;-81
2022/06/02 19:16:19;;;;;;;8.95;2.17;;;14.50;71.00;;;;;;6246344;23;20016;-81
2022/06/02 19:19:03;;;;;;;5.43;2.40;;;14.30;72.10;;;;;;6221942;23;20031;-81
2022/06/02 19:22:10;;;;;;;8.30;2.42;;;14.30;70.90;;;;;;6220366;23;20023;-81
2022/06/02 19:25:13;;;;;;;8.20;2.95;;;14.20;72.50;;;;;;6142136;23;20004;-80
2022/06/02 19:27:39;;;;;;;6.28;2.75;;;14.00;74.30;;;;;;6220764;23;20012;-80
2022/06/02 19:30:42;;;;;;;7.28;3.13;;;13.90;72.50;;;;;;6219917;23;20441;-80
2022/06/02 19:33:31;;;;;;;9.65;3.33;;;13.80;76.60;;;;;;6219357;23;20054;-80
2022/06/02 19:36:03;;;;;;;13.93;4.72;;;13.60;76.70;;;;;;6219364;23;20015;-80
2022/06/02 19:38:58;;;;;;;8.98;4.65;;;13.60;74.80;;;;;;6220345;23;20023;-79
2022/06/02 19:41:43;;;;;;;5.10;2.25;;;13.40;75.60;;;;;;6237720;23;20405;-80
2022/06/02 19:45:11;;;;;;;5.95;2.47;;;13.30;77.20;;;;;;6244599;22;20016;-80
2022/06/02 19:48:30;;;;;;;5.57;2.28;;;13.20;77.30;;;;;;6099765;23;20010;-80
2022/06/02 19:50:56;;;;;;;10.63;3.45;;;13.00;78.40;;;;;;6075488;23;20069;-80
2022/06/02 19:53:40;;;;;;;10.60;2.83;;;12.90;77.60;;;;;;6213832;23;20062;-80
2022/06/02 20:07:43;;;;;;;10.88;3.03;;;12.40;80.30;;;;;;6244910;23;19996;-76
2022/06/02 20:11:23;;;;;;;4.78;2.85;;;12.50;79.70;;;;;;6219805;23;20015;-82
2022/06/02 20:18:44;;;;;;;11.43;3.55;;;12.40;82.50;;;;;;6123568;23;20508;-74
2022/06/02 20:33:46;;;;;;;7.68;3.50;;;11.90;82.70;;;;;;6251810;22;20074;-71
2022/06/02 20:37:21;;;;;;;7.25;3.42;;;11.80;84.00;;;;;;6135210;23;20017;-72
2022/06/02 20:40:28;;;;;;;5.70;3.45;;;11.70;84.10;;;;;;6153338;23;20327;-72
2022/06/02 20:43:19;;;;;;;9.88;4.03;;;11.50;85.00;;;;;;6219880;23;20073;-71
2022/06/02 20:49:41;;;;;;;8.10;3.70;;;11.40;84.90;;;;;;6210008;23;20008;-70
2022/06/02 20:52:29;;;;;;;7.72;4.30;;;11.30;86.50;;;;;;6244309;23;20016;-72
2022/06/02 20:55:21;;;;;;;8.20;4.13;;;11.30;84.40;;;;;;6220565;23;20051;-79
2022/06/02 20:57:50;;;;;;;13.23;4.93;;;11.20;84.90;;;;;;6219211;23;20239;-78
2022/06/02 21:00:40;;;;;;;8.63;3.95;;;11.10;84.80;;;;;;6218931;23;20024;-79
2022/06/02 21:03:43;;;;;;;17.25;10.43;;;11.10;85.90;;;;;;6219491;23;20012;-79
2022/06/02 21:06:22;;;;;;;9.55;4.70;;;11.10;87.20;;;;;;6219599;23;20004;-78
2022/06/02 21:09:13;;;;;;;11.07;5.10;;;11.00;86.50;;;;;;6244896;23;20059;-79
2022/06/02 21:11:39;;;;;;;7.60;5.07;;;10.90;88.10;;;;;;6219008;23;20023;-78
2022/06/02 21:14:10;;;;;;;9.60;5.78;;;10.80;86.30;;;;;;6244733;23;20482;-75
2022/06/02 21:16:45;;;;;;;11.35;5.28;;;10.70;86.50;;;;;;6219034;23;20008;-76
2022/06/02 21:19:36;;;;;;;13.32;6.50;;;10.70;86.80;;;;;;6244645;23;20367;-76
2022/06/02 21:22:18;;;;;;;12.38;5.68;;;10.70;87.80;;;;;;6219127;23;20008;-78
2022/06/02 21:24:44;;;;;;;9.75;5.60;;;10.50;88.10;;;;;;6244579;23;20058;-77
2022/06/02 21:27:36;;;;;;;9.82;5.35;;;10.50;87.70;;;;;;6244339;23;20004;-79
2022/06/02 21:30:24;;;;;;;9.98;6.20;;;10.40;88.10;;;;;;6219153;23;20011;-78
2022/06/02 21:32:59;;;;;;;10.38;5.85;;;10.50;88.70;;;;;;6244875;23;20039;-79
2022/06/02 21:35:50;;;;;;;10.80;6.40;;;10.50;89.10;;;;;;6218749;23;20517;-78
2022/06/02 21:38:51;;;;;;;9.25;5.97;;;10.50;90.70;;;;;;6244500;23;20008;-78
2022/06/02 21:41:35;;;;;;;10.70;6.03;;;10.40;90.80;;;;;;6242723;23;20020;-78
2022/06/02 21:44:14;;;;;;;13.05;6.57;;;10.50;90.40;;;;;;6240184;23;20008;-76
2022/06/02 21:47:16;;;;;;;12.95;6.80;;;10.50;89.60;;;;;;6218214;23;20415;-77
2022/06/02 21:50:07;;;;;;;11.10;7.40;;;10.50;90.10;;;;;;6236480;23;20004;-76
2022/06/02 21:52:32;;;;;;;15.10;7.63;;;10.40;89.30;;;;;;6244039;23;20442;-76
2022/06/02 21:55:20;;;;;;;7.83;6.57;;;10.40;89.30;;;;;;6220216;23;20016;-78
2022/06/02 21:57:51;;;;;;;13.15;8.38;;;10.40;90.00;;;;;;6245945;23;20250;-77
2022/06/02 22:00:38;;;;;;;12.25;6.57;;;10.30;90.00;;;;;;6220446;23;20092;-78
2022/06/02 22:03:22;;;;;;;13.20;6.78;;;10.20;90.00;;;;;;6246032;23;20012;-77
2022/06/02 22:06:02;;;;;;;9.35;6.65;;;10.20;90.30;;;;;;6245181;23;20014;-76
2022/06/02 22:08:47;;;;;;;11.07;6.50;;;10.10;91.30;;;;;;6245644;23;20018;-78
2022/06/02 22:11:23;;;;;;;14.20;7.45;;;10.10;90.40;;;;;;6245564;23;20099;-78
2022/06/02 22:14:18;;;;;;;11.27;8.05;;;9.90;91.50;;;;;;6219689;23;20016;-77
2022/06/02 22:16:57;;;;;;;11.65;7.68;;;9.80;92.20;;;;;;6220154;23;20011;-78
2022/06/02 22:19:25;;;;;;;14.07;7.55;;;9.70;92.80;;;;;;6220052;23;20066;-78
2022/06/02 22:21:55;;;;;;;10.95;8.13;;;9.70;91.50;;;;;;6219811;23;20697;-78
2022/06/02 22:24:30;;;;;;;12.65;8.30;;;9.70;92.20;;;;;;6220439;23;20048;-77
2022/06/02 22:27:09;;;;;;;11.57;8.95;;;9.60;91.60;;;;;;6245574;23;20103;-77
2022/06/02 22:30:10;;;;;;;13.82;8.52;;;9.60;92.90;;;;;;6220344;23;20418;-77
2022/06/02 22:32:57;;;;;;;13.38;8.10;;;9.60;93.20;;;;;;6219999;23;20016;-76
2022/06/02 22:35:34;;;;;;;11.85;8.23;;;9.50;91.80;;;;;;6219577;23;20443;-75
2022/06/02 22:38:21;;;;;;;14.73;7.85;;;9.40;92.00;;;;;;6220220;23;20024;-76
2022/06/02 22:41:07;;;;;;;16.25;7.80;;;9.30;92.30;;;;;;6245364;23;20389;-77
2022/06/02 22:44:00;;;;;;;11.25;7.03;;;9.40;92.40;;;;;;6244879;23;20023;-78
2022/06/02 22:46:46;;;;;;;14.48;7.93;;;9.30;92.20;;;;;;6220133;23;20043;-79
2022/06/02 22:49:24;;;;;;;18.48;8.10;;;9.20;92.60;;;;;;6220005;23;20090;-77
2022/06/02 22:52:22;;;;;;;16.88;7.80;;;9.20;92.30;;;;;;6245451;23;20418;-76
2022/06/02 22:54:51;;;;;;;12.80;7.97;;;9.20;92.50;;;;;;6219983;23;20012;-79
2022/06/02 22:57:35;;;;;;;12.93;7.88;;;9.20;93.00;;;;;;6245210;23;20344;-77
2022/06/02 23:00:07;;;;;;;11.70;7.43;;;9.10;92.60;;;;;;6245297;23;20096;-78
2022/06/02 23:02:58;;;;;;;11.85;8.35;;;9.10;93.00;;;;;;6220008;23;20094;-77
2022/06/02 23:05:35;;;;;;;13.60;8.32;;;9.20;93.10;;;;;;6245054;23;20044;-77
2022/06/02 23:08:27;;;;;;;13.80;8.40;;;9.30;93.90;;;;;;6219873;23;20008;-77
2022/06/02 23:10:58;;;;;;;10.88;7.88;;;9.40;92.60;;;;;;6245272;23;20018;-77
2022/06/02 23:13:42;;;;;;;12.52;9.25;;;9.40;91.90;;;;;;6245189;23;20008;-77
2022/06/02 23:16:26;;;;;;;14.60;8.02;;;9.30;93.10;;;;;;6219679;23;20031;-78
2022/06/02 23:19:10;;;;;;;11.80;8.30;;;9.30;92.10;;;;;;6219832;23;20111;-77
2022/06/02 23:21:51;;;;;;;13.93;8.80;;;9.40;93.10;;;;;;6219661;23;20050;-76
2022/06/02 23:24:44;;;;;;;14.35;9.05;;;9.50;93.10;;;;;;6244753;23;20015;-76
2022/06/02 23:27:40;;;;;;;12.65;8.52;;;9.50;94.20;;;;;;6219996;23;20020;-78
2022/06/02 23:30:06;;;;;;;12.48;8.57;;;9.40;92.60;;;;;;6219819;23;20012;-78
2022/06/02 23:33:12;;;;;;;13.60;8.13;;;9.40;92.40;;;;;;6219951;23;20078;-76