Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:04;;;;;;;5.28;2.58;;;13.90;56.80;;;;;;5020600;28;20504;-81
2021/04/16 00:03:30;;;;;;;3.85;1.90;;;13.80;57.30;;;;;;5038147;28;20041;-82
2021/04/16 00:05:56;;;;;;;3.85;1.80;;;13.90;56.70;;;;;;5056983;28;20039;-82
2021/04/16 00:08:32;;;;;;;4.13;1.92;;;13.80;56.70;;;;;;5055501;28;20573;-82
2021/04/16 00:11:14;;;;;;;3.78;1.98;;;13.90;56.60;;;;;;5054380;28;20123;-84
2021/04/16 00:13:40;;;;;;;2.53;1.90;;;13.80;56.60;;;;;;5054603;28;20064;-78
2021/04/16 00:16:10;;;;;;;2.75;1.67;;;13.80;56.60;;;;;;5036585;28;20036;-80
2021/04/16 00:18:36;;;;;;;2.38;1.83;;;13.80;56.70;;;;;;5054661;28;20037;-79
2021/04/16 00:28:37;;;;;;;2.15;1.95;;;13.80;56.50;;;;;;5049196;28;20061;-79
2021/04/16 00:31:15;;;;;;;3.90;1.85;;;13.70;56.50;;;;;;5054329;28;20071;-81
2021/04/16 00:33:42;;;;;;;4.75;1.90;;;13.70;56.70;;;;;;5054029;28;20029;-81
2021/04/16 00:36:09;;;;;;;2.60;2.00;;;13.70;56.60;;;;;;5036374;28;20128;-80
2021/04/16 00:50:19;;;;;;;3.70;1.90;;;13.50;56.70;;;;;;5053930;28;20039;-80
2021/04/16 00:52:46;;;;;;;6.97;1.92;;;13.50;56.80;;;;;;5054007;28;20044;-79
2021/04/16 00:55:13;;;;;;;3.50;2.45;;;13.50;56.70;;;;;;5053857;28;20523;-80
2021/04/16 00:57:39;;;;;;;3.05;1.80;;;13.50;56.80;;;;;;5053559;28;20116;-78
2021/04/16 01:00:08;;;;;;;3.78;1.83;;;13.50;56.80;;;;;;5034766;28;20393;-79
2021/04/16 01:02:35;;;;;;;1.98;1.80;;;13.50;56.80;;;;;;5053461;28;20044;-79
2021/04/16 01:05:00;;;;;;;2.30;2.10;;;13.50;56.80;;;;;;5053426;28;20029;-80
2021/04/16 01:07:28;;;;;;;2.35;2.03;;;13.50;56.80;;;;;;5053783;28;20095;-80
2021/04/16 01:09:54;;;;;;;3.92;2.17;;;13.50;56.70;;;;;;5053506;28;20041;-78
2021/04/16 01:12:20;;;;;;;4.03;2.15;;;13.50;56.50;;;;;;5053689;28;20155;-78
2021/04/16 01:14:50;;;;;;;2.17;1.98;;;13.50;56.50;;;;;;5053472;28;20087;-78
2021/04/16 01:17:18;;;;;;;3.10;1.90;;;13.40;56.50;;;;;;5053658;28;20036;-78
2021/04/16 01:20:06;;;;;;;3.72;2.05;;;13.40;56.70;;;;;;5053111;28;20041;-79
2021/04/16 01:22:42;;;;;;;3.45;1.90;;;13.40;56.60;;;;;;5019139;28;20215;-79
2021/04/16 01:25:10;;;;;;;2.72;2.00;;;13.40;56.60;;;;;;5053441;28;20123;-79
2021/04/16 01:27:36;;;;;;;4.75;1.98;;;13.40;56.40;;;;;;5035121;28;20076;-80
2021/04/16 01:30:16;;;;;;;2.72;1.90;;;13.40;56.30;;;;;;5053219;28;20045;-78
2021/04/16 01:32:42;;;;;;;2.97;2.00;;;13.50;56.50;;;;;;5068608;28;20137;-79
2021/04/16 01:35:15;;;;;;;2.17;1.90;;;13.40;56.40;;;;;;5053384;28;20044;-79
2021/04/16 01:37:41;;;;;;;2.75;2.20;;;13.50;56.30;;;;;;5035237;28;20029;-79
2021/04/16 01:40:09;;;;;;;2.22;2.03;;;13.40;56.90;;;;;;5052692;28;20106;-79
2021/04/16 01:42:35;;;;;;;2.78;2.58;;;13.50;56.40;;;;;;5035163;28;20051;-79
2021/04/16 01:45:02;;;;;;;2.85;1.85;;;13.40;56.30;;;;;;5052866;28;20052;-79
2021/04/16 01:47:28;;;;;;;4.53;2.15;;;13.40;56.30;;;;;;5052726;28;20033;-82
2021/04/16 01:49:54;;;;;;;2.33;2.00;;;13.40;56.20;;;;;;5052563;28;20045;-81
2021/04/16 01:52:30;;;;;;;3.20;1.77;;;13.50;56.30;;;;;;5037223;28;20037;-80
2021/04/16 01:54:57;;;;;;;3.88;1.90;;;13.40;56.20;;;;;;5056254;28;20056;-81
2021/04/16 01:57:27;;;;;;;5.13;1.80;;;13.40;56.40;;;;;;5034808;28;20039;-80
2021/04/16 01:59:54;;;;;;;3.25;2.40;;;13.40;56.30;;;;;;5035448;28;20123;-79
2021/04/16 02:02:29;;;;;;;4.07;2.00;;;13.40;56.30;;;;;;5052893;28;20052;-79
2021/04/16 02:04:56;;;;;;;3.95;2.03;;;13.40;56.30;;;;;;5035248;28;20040;-79
2021/04/16 02:07:23;;;;;;;2.78;1.80;;;13.30;56.30;;;;;;5068395;28;20076;-78
2021/04/16 02:09:49;;;;;;;2.33;1.63;;;13.30;56.30;;;;;;5052458;28;20049;-81
2021/04/16 02:12:17;;;;;;;2.45;1.73;;;13.30;56.30;;;;;;5052267;28;20029;-78
2021/04/16 02:14:44;;;;;;;1.77;1.52;;;13.20;56.30;;;;;;5067857;28;20131;-82
2021/04/16 02:17:15;;;;;;;4.43;1.80;;;13.20;56.40;;;;;;5052503;28;20036;-79
2021/04/16 02:19:42;;;;;;;5.75;1.65;;;13.20;56.30;;;;;;5052417;28;20034;-79
2021/04/16 02:22:12;;;;;;;5.07;2.03;;;13.20;56.40;;;;;;5052445;28;20044;-80
2021/04/16 02:24:38;;;;;;;3.40;1.58;;;13.10;56.50;;;;;;5052194;28;20342;-80
2021/04/16 02:27:05;;;;;;;2.15;1.50;;;13.10;56.50;;;;;;5052679;28;20048;-79
2021/04/16 02:29:31;;;;;;;2.42;1.40;;;13.10;56.40;;;;;;5034912;28;20040;-77
2021/04/16 02:31:56;;;;;;;2.42;1.80;;;13.00;56.40;;;;;;5034329;28;20403;-78
2021/04/16 02:34:26;;;;;;;3.05;1.70;;;13.00;56.40;;;;;;5051988;28;20037;-79
2021/04/16 02:36:55;;;;;;;2.70;1.60;;;13.10;56.40;;;;;;5034309;28;20132;-78
2021/04/16 02:39:22;;;;;;;2.65;1.75;;;13.00;56.30;;;;;;5051929;28;20029;-79
2021/04/16 02:41:48;;;;;;;2.92;2.00;;;13.00;56.30;;;;;;5034357;28;20041;-80
2021/04/16 02:44:15;;;;;;;3.22;1.67;;;13.00;56.30;;;;;;5052942;28;20033;-78
2021/04/16 02:46:41;;;;;;;2.13;1.40;;;13.00;56.20;;;;;;5052039;28;20087;-80
2021/04/16 02:49:07;;;;;;;4.53;1.73;;;13.00;56.20;;;;;;5052405;28;20108;-79
2021/04/16 02:51:34;;;;;;;6.35;1.98;;;13.00;56.10;;;;;;5052305;28;20414;-80
2021/04/16 02:54:00;;;;;;;2.10;1.80;;;12.90;56.20;;;;;;5051704;28;20041;-79
2021/04/16 02:56:26;;;;;;;1.83;1.63;;;13.00;56.20;;;;;;5052139;28;20082;-82
2021/04/16 02:58:53;;;;;;;2.50;1.40;;;13.00;56.10;;;;;;5068237;28;20037;-81
2021/04/16 03:01:19;;;;;;;4.78;1.92;;;12.90;56.10;;;;;;5052280;28;20041;-79
2021/04/16 03:03:45;;;;;;;3.65;1.88;;;13.00;56.00;;;;;;5052249;28;20029;-79
2021/04/16 03:06:11;;;;;;;2.38;2.00;;;13.00;56.00;;;;;;5052283;28;20120;-80
2021/04/16 03:08:37;;;;;;;2.30;1.80;;;12.90;55.90;;;;;;5034005;28;20461;-80
2021/04/16 03:11:06;;;;;;;4.57;1.98;;;12.90;55.80;;;;;;5017873;28;20056;-81
2021/04/16 03:13:32;;;;;;;2.33;1.88;;;13.00;55.80;;;;;;5052131;28;20037;-82
2021/04/16 03:15:58;;;;;;;2.42;1.63;;;13.00;55.60;;;;;;5052135;28;20093;-79
2021/04/16 03:18:24;;;;;;;1.60;1.50;;;13.00;55.50;;;;;;5034002;28;20416;-78
2021/04/16 03:20:50;;;;;;;3.88;1.92;;;13.00;55.50;;;;;;5051753;28;20033;-80
2021/04/16 03:23:17;;;;;;;3.10;1.95;;;13.00;55.30;;;;;;5052117;28;20501;-78
2021/04/16 03:25:43;;;;;;;2.22;1.73;;;13.00;55.20;;;;;;5037776;28;20041;-80
2021/04/16 03:28:09;;;;;;;3.05;1.70;;;13.10;55.10;;;;;;5037019;28;20053;-80
2021/04/16 03:30:35;;;;;;;4.13;1.90;;;13.00;55.10;;;;;;5055642;28;20045;-77
2021/04/16 03:33:02;;;;;;;4.10;1.70;;;13.10;55.00;;;;;;5037346;28;20037;-78
2021/04/16 03:35:28;;;;;;;3.20;1.75;;;13.10;54.90;;;;;;5037666;28;20041;-79
2021/04/16 03:37:54;;;;;;;2.55;1.70;;;13.00;54.80;;;;;;5036950;28;20063;-79
2021/04/16 03:40:25;;;;;;;2.63;1.70;;;13.00;54.80;;;;;;5054656;28;20099;-78
2021/04/16 03:42:51;;;;;;;2.35;1.55;;;13.10;54.60;;;;;;5054921;28;20037;-80
2021/04/16 03:45:18;;;;;;;4.55;1.70;;;13.10;54.60;;;;;;5037073;28;20135;-80
2021/04/16 03:47:46;;;;;;;3.08;2.17;;;13.00;55.20;;;;;;5054561;28;20526;-79
2021/04/16 03:50:15;;;;;;;6.38;2.00;;;13.00;55.10;;;;;;5054680;28;20500;-84
2021/04/16 03:52:41;;;;;;;2.83;1.50;;;13.00;54.40;;;;;;5054364;28;20587;-76
2021/04/16 03:55:08;;;;;;;4.15;1.52;;;13.10;54.30;;;;;;5054682;28;20040;-79
2021/04/16 03:57:34;;;;;;;2.20;1.63;;;13.10;54.20;;;;;;5036523;28;20470;-78
2021/04/16 04:00:01;;;;;;;4.63;1.33;;;13.10;54.00;;;;;;5054310;28;20128;-78
2021/04/16 04:02:26;;;;;;;1.67;1.40;;;13.20;54.00;;;;;;5037172;28;20029;-78
2021/04/16 04:04:52;;;;;;;5.28;1.88;;;13.20;53.90;;;;;;5054995;28;20059;-81
2021/04/16 04:07:18;;;;;;;3.30;1.67;;;13.20;53.80;;;;;;5054716;28;20048;-81
2021/04/16 04:09:44;;;;;;;4.13;1.65;;;13.20;53.70;;;;;;5054539;28;20060;-82
2021/04/16 04:12:11;;;;;;;3.33;1.60;;;13.20;53.50;;;;;;5054429;28;20189;-81
2021/04/16 04:14:37;;;;;;;2.75;1.75;;;13.20;53.50;;;;;;5055053;28;20041;-79
2021/04/16 04:17:04;;;;;;;5.88;1.83;;;13.20;53.40;;;;;;5053885;28;20392;-79
2021/04/16 04:19:33;;;;;;;3.35;1.52;;;13.20;53.40;;;;;;5036288;28;20131;-80
2021/04/16 04:22:00;;;;;;;4.57;2.10;;;13.20;53.30;;;;;;5036370;28;20045;-81
2021/04/16 04:24:27;;;;;;;2.90;1.83;;;13.20;53.20;;;;;;5054052;28;20098;-82
2021/04/16 04:26:53;;;;;;;4.38;1.77;;;13.20;53.10;;;;;;5053933;28;20079;-79
2021/04/16 04:29:23;;;;;;;5.03;1.83;;;13.20;53.10;;;;;;5069586;28;20037;-81
2021/04/16 04:31:49;;;;;;;3.38;1.48;;;13.20;53.00;;;;;;5053870;28;20086;-77
2021/04/16 04:34:23;;;;;;;1.90;1.60;;;13.20;52.80;;;;;;5053914;28;20493;-79
2021/04/16 04:36:51;;;;;;;4.22;1.70;;;13.30;52.80;;;;;;5036547;28;20067;-77
2021/04/16 04:39:18;;;;;;;3.55;1.48;;;13.40;52.60;;;;;;5053956;28;20519;-79
2021/04/16 04:41:45;;;;;;;3.17;1.58;;;13.40;52.50;;;;;;5053553;28;20045;-80
2021/04/16 04:44:11;;;;;;;3.10;1.83;;;13.60;52.30;;;;;;5053662;28;20489;-80
2021/04/16 04:46:38;;;;;;;4.22;1.67;;;13.70;51.90;;;;;;5053520;28;20397;-80
2021/04/16 04:49:06;;;;;;;3.35;2.08;;;13.70;51.80;;;;;;5053711;28;20481;-80
2021/04/16 04:51:32;;;;;;;4.22;1.98;;;13.90;51.60;;;;;;5053313;28;20045;-79
2021/04/16 04:53:58;;;;;;;3.15;2.30;;;14.00;51.30;;;;;;5053559;28;20040;-79
2021/04/16 04:56:24;;;;;;;3.35;1.60;;;14.30;50.90;;;;;;5053407;28;20495;-80
2021/04/16 04:58:50;;;;;;;4.40;2.88;;;14.70;50.10;;;;;;5053098;28;20029;-81
2021/04/16 05:01:16;;;;;;;4.20;1.80;;;15.10;50.20;;;;;;5052945;28;20477;-81
2021/04/16 05:03:42;;;;;;;2.80;1.50;;;15.50;48.80;;;;;;5053346;28;20072;-81
2021/04/16 05:06:08;;;;;;;3.35;1.83;;;15.90;48.00;;;;;;5053095;28;20072;-80
2021/04/16 05:08:34;;;;;;;3.05;1.70;;;16.10;47.30;;;;;;5054179;28;20083;-80
2021/04/16 05:11:03;;;;;;;3.83;1.60;;;16.20;47.10;;;;;;5038515;28;20397;-79
2021/04/16 05:13:29;;;;;;;4.05;1.50;;;16.20;46.80;;;;;;5053599;28;20481;-80
2021/04/16 05:15:55;;;;;;;4.10;1.75;;;16.50;46.60;;;;;;5068633;28;20381;-81
2021/04/16 05:18:21;;;;;;;2.97;1.55;;;16.80;46.20;;;;;;5053198;28;20033;-78
2021/04/16 05:20:48;;;;;;;4.07;1.70;;;17.00;45.70;;;;;;5053093;28;20158;-78
2021/04/16 05:23:14;;;;;;;6.82;1.73;;;17.30;45.10;;;;;;5068564;28;20076;-78
2021/04/16 05:25:40;;;;;;;2.97;1.83;;;17.40;44.80;;;;;;5052967;28;20094;-79
2021/04/16 05:28:06;;;;;;;4.38;2.03;;;17.60;44.40;;;;;;5034678;28;20057;-77
2021/04/16 05:30:32;;;;;;;2.72;1.90;;;17.80;44.10;;;;;;5052903;28;20033;-81
2021/04/16 05:32:59;;;;;;;8.82;1.90;;;17.90;43.80;;;;;;5052773;28;20047;-79
2021/04/16 05:35:25;;;;;;;4.20;2.15;;;18.10;43.80;;;;;;5052929;28;20493;-80
2021/04/16 05:37:56;;;;;;;5.47;2.05;;;18.20;43.80;;;;;;5052892;28;20033;-80
2021/04/16 05:40:22;;;;;;;3.40;1.83;;;18.40;43.70;;;;;;5052791;28;20047;-79
2021/04/16 05:42:48;;;;;;;5.20;2.10;;;18.70;43.40;;;;;;5052581;28;20041;-80
2021/04/16 05:45:15;;;;;;;6.10;2.33;;;18.70;43.00;;;;;;5067970;28;20055;-79
2021/04/16 05:47:41;;;;;;;9.88;2.00;;;18.90;43.00;;;;;;5034367;28;20045;-79
2021/04/16 05:50:08;;;;;;;4.05;1.90;;;19.10;42.90;;;;;;5052980;28;20036;-81
2021/04/16 05:52:34;;;;;;;4.85;2.15;;;19.20;42.70;;;;;;5052823;28;20033;-79
2021/04/16 05:55:00;;;;;;;5.43;2.28;;;19.40;42.10;;;;;;5052820;28;20119;-80
2021/04/16 05:57:26;;;;;;;4.63;2.10;;;19.50;41.70;;;;;;5052480;28;20459;-82
2021/04/16 05:59:52;;;;;;;6.35;4.30;;;19.70;41.60;;;;;;5034430;28;20472;-80
2021/04/16 06:02:25;;;;;;;5.32;2.30;;;19.80;41.60;;;;;;5052489;28;20137;-80
2021/04/16 06:04:52;;;;;;;3.40;1.88;;;19.80;41.10;;;;;;5052369;28;20041;-79
2021/04/16 06:07:18;;;;;;;3.67;2.13;;;19.80;41.10;;;;;;5035202;28;20035;-79
2021/04/16 06:09:44;;;;;;;6.25;2.17;;;19.60;40.90;;;;;;5052462;28;20621;-79
2021/04/16 06:12:11;;;;;;;5.47;1.67;;;19.70;41.00;;;;;;5051979;28;20033;-79
2021/04/16 06:14:40;;;;;;;3.10;1.55;;;19.70;41.00;;;;;;5035688;28;20036;-81
2021/04/16 06:17:05;;;;;;;2.08;1.60;;;19.70;41.00;;;;;;5052983;28;20037;-79
2021/04/16 06:19:31;;;;;;;3.80;1.67;;;19.90;40.70;;;;;;5054772;28;20547;-80
2021/04/16 06:21:57;;;;;;;3.10;1.92;;;19.90;40.30;;;;;;5036178;28;20127;-79
2021/04/16 06:24:23;;;;;;;3.78;2.05;;;19.80;40.40;;;;;;5036423;28;20123;-80
2021/04/16 06:26:49;;;;;;;4.25;1.65;;;19.70;40.50;;;;;;5054790;28;20041;-79
2021/04/16 06:29:15;;;;;;;3.85;1.67;;;19.40;40.70;;;;;;5054004;28;20095;-79
2021/04/16 06:31:41;;;;;;;4.13;1.75;;;19.30;41.10;;;;;;5055055;28;20037;-79
2021/04/16 06:34:07;;;;;;;3.38;1.73;;;19.20;41.20;;;;;;5055041;28;20071;-79
2021/04/16 06:36:33;;;;;;;4.70;1.98;;;19.00;41.20;;;;;;5054964;28;20144;-80
2021/04/16 06:38:59;;;;;;;4.15;2.20;;;18.90;41.30;;;;;;5055326;28;20033;-81
2021/04/16 06:41:29;;;;;;;6.55;2.55;;;18.80;41.40;;;;;;5054754;28;20172;-80
2021/04/16 06:43:58;;;;;;;3.65;2.30;;;18.70;41.50;;;;;;5053570;28;20044;-79
2021/04/16 06:46:28;;;;;;;5.00;2.03;;;18.70;41.60;;;;;;5056543;28;20037;-78
2021/04/16 06:49:01;;;;;;;6.55;2.10;;;18.50;41.20;;;;;;5053840;28;20071;-77
2021/04/16 06:51:29;;;;;;;5.97;2.00;;;18.50;41.30;;;;;;5053272;28;20104;-79
2021/04/16 06:54:02;;;;;;;2.83;1.90;;;18.40;41.30;;;;;;5054143;28;20497;-76
2021/04/16 06:56:50;;;;;;;4.72;2.20;;;18.40;41.30;;;;;;5036364;28;20040;-78
2021/04/16 06:59:26;;;;;;;4.93;2.00;;;18.50;41.30;;;;;;5071132;28;20059;-79
2021/04/16 07:02:02;;;;;;;8.02;2.05;;;18.70;41.20;;;;;;5058023;28;20516;-77
2021/04/16 07:04:46;;;;;;;5.47;1.85;;;18.90;40.90;;;;;;5057209;28;20041;-76
2021/04/16 07:07:29;;;;;;;6.45;1.95;;;19.20;40.70;;;;;;5057847;28;20036;-77
2021/04/16 07:10:15;;;;;;;4.55;1.80;;;19.50;40.10;;;;;;5038852;28;20040;-77
2021/04/16 07:12:42;;;;;;;6.65;2.20;;;19.70;39.80;;;;;;5055650;28;20143;-75
2021/04/16 07:15:14;;;;;;;5.75;2.15;;;19.90;39.60;;;;;;5037991;28;20044;-79
2021/04/16 07:17:43;;;;;;;5.28;1.65;;;20.10;39.40;;;;;;5038303;28;20476;-78
2021/04/16 07:20:12;;;;;;;3.90;2.22;;;20.10;39.00;;;;;;5055935;28;20044;-78
2021/04/16 07:22:46;;;;;;;7.00;2.28;;;20.20;38.90;;;;;;5056145;28;20041;-78
2021/04/16 07:25:58;;;;;;;3.58;1.88;;;20.20;38.70;;;;;;5038651;28;20408;-77
2021/04/16 07:28:54;;;;;;;6.57;1.98;;;20.40;38.40;;;;;;5056522;28;20059;-78
2021/04/16 07:31:45;;;;;;;7.75;1.90;;;20.50;38.30;;;;;;5039211;28;20083;-79
2021/04/16 07:34:29;;;;;;;8.52;1.98;;;20.40;38.30;;;;;;5056699;28;20525;-79
2021/04/16 07:37:23;;;;;;;3.88;2.00;;;20.40;38.40;;;;;;5056804;28;20430;-78
2021/04/16 07:39:59;;;;;;;4.60;2.00;;;20.40;38.30;;;;;;5056186;28;20067;-78
2021/04/16 07:42:43;;;;;;;4.53;2.17;;;20.40;38.40;;;;;;5055527;28;20485;-80
2021/04/16 07:45:24;;;;;;;2.53;2.00;;;20.20;38.30;;;;;;5055689;28;20120;-77
2021/04/16 07:47:53;;;;;;;7.30;2.30;;;20.10;38.60;;;;;;5056174;28;20452;-78
2021/04/16 07:50:43;;;;;;;5.53;1.90;;;19.90;39.00;;;;;;5037432;28;20041;-76
2021/04/16 07:53:41;;;;;;;7.28;1.98;;;19.80;39.50;;;;;;5055236;28;20504;-76
2021/04/16 07:56:12;;;;;;;5.47;2.17;;;19.70;39.60;;;;;;5054828;28;20404;-78
2021/04/16 07:58:40;;;;;;;6.07;2.20;;;19.70;39.70;;;;;;5037246;28;20123;-77
2021/04/16 08:01:12;;;;;;;6.10;1.63;;;19.60;39.70;;;;;;5054930;28;20041;-76
2021/04/16 08:03:48;;;;;;;6.22;2.40;;;19.60;39.80;;;;;;5054991;28;20037;-78
2021/04/16 08:06:28;;;;;;;6.45;2.33;;;19.60;39.80;;;;;;5055158;28;20041;-79
2021/04/16 08:08:54;;;;;;;3.67;2.08;;;19.50;39.80;;;;;;5020595;28;20401;-77
2021/04/16 08:11:25;;;;;;;7.65;2.20;;;19.40;40.10;;;;;;5055263;28;20047;-78
2021/04/16 08:13:56;;;;;;;4.20;2.00;;;19.30;40.20;;;;;;5055094;28;20035;-77
2021/04/16 08:16:29;;;;;;;7.00;2.45;;;19.20;40.40;;;;;;5055101;28;20187;-76
2021/04/16 08:19:13;;;;;;;3.67;2.25;;;19.30;40.40;;;;;;5054798;28;20048;-77
2021/04/16 08:21:44;;;;;;;6.35;2.58;;;19.40;40.40;;;;;;5054456;28;20072;-77
2021/04/16 08:24:25;;;;;;;2.28;2.00;;;19.40;40.20;;;;;;5054577;28;20124;-78
2021/04/16 08:27:27;;;;;;;4.07;2.10;;;19.40;40.00;;;;;;5054666;28;20059;-77
2021/04/16 08:30:24;;;;;;;4.15;2.20;;;19.40;40.10;;;;;;5030762;28;20045;-77
2021/04/16 08:32:50;;;;;;;8.00;2.65;;;19.40;40.10;;;;;;5037089;28;20476;-77
2021/04/16 08:35:27;;;;;;;4.18;2.30;;;19.40;40.00;;;;;;5055223;28;20112;-78
2021/04/16 08:38:07;;;;;;;5.60;2.40;;;19.50;40.00;;;;;;5037886;28;20045;-80
2021/04/16 08:40:41;;;;;;;6.00;2.10;;;19.40;40.00;;;;;;5054917;28;20110;-78
2021/04/16 08:43:34;;;;;;;6.63;2.30;;;19.40;40.00;;;;;;5054755;28;20051;-79
2021/04/16 08:46:03;;;;;;;7.90;2.38;;;19.50;40.00;;;;;;5046298;28;20041;-79
2021/04/16 08:48:39;;;;;;;5.22;2.40;;;19.30;40.00;;;;;;5037235;28;20052;-79
2021/04/16 08:51:14;;;;;;;2.83;2.30;;;19.40;39.90;;;;;;5036611;28;20041;-78
2021/04/16 08:53:42;;;;;;;6.75;2.30;;;19.40;40.00;;;;;;5055762;28;20488;-77
2021/04/16 08:56:24;;;;;;;6.97;2.50;;;19.30;40.00;;;;;;5037124;28;20033;-78
2021/04/16 08:58:52;;;;;;;3.80;2.08;;;19.30;40.00;;;;;;5070314;28;20115;-79
2021/04/16 09:01:32;;;;;;;5.35;2.28;;;19.20;40.00;;;;;;5037088;28;20375;-79
2021/04/16 09:04:22;;;;;;;4.15;2.03;;;19.20;40.00;;;;;;5020348;28;20588;-78
2021/04/16 09:06:55;;;;;;;6.40;2.45;;;19.20;40.10;;;;;;5053904;28;20043;-78
2021/04/16 09:09:48;;;;;;;3.83;1.90;;;19.10;40.10;;;;;;5054683;28;20485;-78
2021/04/16 09:12:39;;;;;;;5.63;2.55;;;19.00;40.10;;;;;;5054493;28;20400;-79
2021/04/16 09:15:25;;;;;;;4.18;1.90;;;19.00;40.20;;;;;;5037074;28;20041;-79
2021/04/16 09:17:51;;;;;;;;;;;19.00;40.20;;;;;;5054903;28;20485;-79
2021/04/16 09:20:17;;;;;;;;;;;19.00;40.40;;;;;;5054772;28;19923;-80
2021/04/16 09:22:44;;;;;;;3.58;1.95;;;19.00;40.50;;;;;;5053390;28;20334;-79
2021/04/16 09:25:31;;;;;;;5.82;2.22;;;19.00;40.60;;;;;;5054289;28;20105;-79
2021/04/16 09:28:22;;;;;;;4.90;2.35;;;19.00;40.50;;;;;;5053426;28;20504;-79
2021/04/16 09:30:56;;;;;;;7.93;2.22;;;19.00;40.50;;;;;;5054032;28;20045;-79
2021/04/16 09:33:34;;;;;;;4.03;2.10;;;19.00;40.50;;;;;;5036035;28;20618;-79
2021/04/16 09:36:05;;;;;;;5.40;2.10;;;19.00;40.50;;;;;;5054094;28;20033;-80
2021/04/16 09:38:46;;;;;;;6.40;2.38;;;19.00;40.50;;;;;;5053825;28;20415;-78
2021/04/16 09:41:35;;;;;;;4.03;2.20;;;19.00;40.50;;;;;;5054147;28;20562;-78
2021/04/16 09:44:26;;;;;;;4.63;2.20;;;19.10;40.70;;;;;;5036666;28;20041;-80
2021/04/16 09:46:54;;;;;;;3.72;1.98;;;19.10;40.70;;;;;;5054864;28;20040;-80
2021/04/16 09:49:23;;;;;;;3.90;1.90;;;19.00;40.70;;;;;;5054934;28;20040;-81
2021/04/16 09:51:55;;;;;;;3.03;2.17;;;19.00;40.70;;;;;;5054526;28;20045;-79
2021/04/16 09:54:21;;;;;;;4.10;2.22;;;19.00;40.60;;;;;;5054502;28;20481;-78
2021/04/16 09:57:02;;;;;;;5.43;2.08;;;18.90;40.50;;;;;;5052480;28;20059;-79
2021/04/16 09:59:35;;;;;;;7.22;1.98;;;18.90;40.60;;;;;;5053208;28;20032;-79
2021/04/16 10:02:13;;;;;;;3.25;2.03;;;18.90;40.70;;;;;;5036633;28;20076;-80
2021/04/16 10:05:05;;;;;;;8.65;2.20;;;18.90;40.60;;;;;;5052477;28;20099;-81
2021/04/16 10:07:34;;;;;;;6.15;2.40;;;18.90;40.70;;;;;;5052546;28;20037;-83
2021/04/16 10:10:15;;;;;;;5.85;2.45;;;18.80;40.80;;;;;;5052489;28;20087;-83
2021/04/16 10:12:41;;;;;;;5.00;2.25;;;18.80;40.80;;;;;;5052607;28;20040;-84
2021/04/16 10:15:23;;;;;;;4.80;2.30;;;18.70;40.80;;;;;;5052533;28;20520;-81
2021/04/16 10:17:58;;;;;;;4.53;2.20;;;18.80;41.10;;;;;;5034386;28;20037;-82
2021/04/16 10:20:26;;;;;;;8.55;2.13;;;18.80;41.20;;;;;;5052279;28;20075;-80
2021/04/16 10:23:17;;;;;;;4.00;2.13;;;18.80;41.30;;;;;;5052632;28;20047;-78
2021/04/16 12:38:53;;;;;;;6.25;3.47;;;19.70;41.40;;;;;;5054071;28;20036;-82
2021/04/16 12:41:13;;;;;;;5.40;3.40;;;19.70;41.50;;;;;;5050999;28;20045;-83
2021/04/16 12:43:39;;;;;;;6.68;3.60;;;19.70;41.50;;;;;;5054033;28;20044;-84
2021/04/16 12:46:08;;;;;;;5.15;3.38;;;19.80;41.60;;;;;;5053866;28;20032;-83
2021/04/16 12:48:35;;;;;;;5.95;3.33;;;19.80;41.40;;;;;;5053927;28;20033;-83
2021/04/16 12:51:01;;;;;;;5.40;3.28;;;19.80;41.10;;;;;;5054248;28;20400;-84
2021/04/16 12:53:27;;;;;;;6.75;3.10;;;19.80;41.00;;;;;;5053729;28;20098;-84
2021/04/16 12:55:53;;;;;;;6.63;3.40;;;19.80;40.90;;;;;;5053276;28;20045;-83
2021/04/16 12:58:28;;;;;;;12.48;3.47;;;19.80;41.00;;;;;;5053511;28;20063;-83
2021/04/16 13:00:55;;;;;;;9.27;3.45;;;19.80;40.90;;;;;;5035634;28;20151;-84
2021/04/16 13:03:35;;;;;;;6.15;3.42;;;19.90;40.90;;;;;;5055031;28;20091;-83
2021/04/16 13:06:02;;;;;;;6.13;3.25;;;19.90;40.90;;;;;;5053880;28;20037;-83
2021/04/16 13:08:28;;;;;;;7.35;3.53;;;19.90;40.70;;;;;;5053264;28;20060;-84
2021/04/16 13:10:54;;;;;;;8.02;2.97;;;19.90;40.50;;;;;;5053497;28;20438;-83
2021/04/16 13:13:20;;;;;;;7.45;3.25;;;19.90;40.70;;;;;;5035483;28;20144;-84
2021/04/16 13:15:48;;;;;;;7.22;2.95;;;20.00;40.90;;;;;;5053109;28;20086;-85
2021/04/16 13:18:29;;;;;;;8.57;3.08;;;19.90;41.00;;;;;;5053232;28;20025;-83
2021/04/16 13:20:55;;;;;;;6.70;3.10;;;19.90;40.70;;;;;;5035649;28;20041;-83
2021/04/16 13:23:21;;;;;;;7.93;2.95;;;19.90;40.30;;;;;;5053209;28;20044;-84
2021/04/16 13:25:48;;;;;;;8.70;3.03;;;19.90;40.20;;;;;;5034711;28;20131;-83
2021/04/16 13:28:13;;;;;;;8.32;3.30;;;19.90;40.30;;;;;;5052644;28;20513;-84
2021/04/16 13:30:39;;;;;;;7.18;3.13;;;19.90;40.40;;;;;;5052585;28;20039;-84
2021/04/16 13:33:17;;;;;;;8.25;3.63;;;19.90;40.50;;;;;;5052830;28;20029;-87
2021/04/16 13:35:54;;;;;;;5.75;3.10;;;19.90;40.40;;;;;;5053323;28;20055;-83
2021/04/16 13:38:25;;;;;;;4.50;2.75;;;19.90;40.40;;;;;;5036311;28;20044;-83
2021/04/16 13:40:53;;;;;;;10.93;3.10;;;19.90;40.40;;;;;;5035627;28;20041;-82
2021/04/16 13:43:19;;;;;;;7.90;2.80;;;19.90;40.60;;;;;;5052363;28;20039;-81
2021/04/16 13:45:45;;;;;;;7.43;3.00;;;19.90;40.70;;;;;;5052974;28;20047;-81
2021/04/16 13:48:12;;;;;;;5.10;3.20;;;19.90;41.20;;;;;;5052374;28;20124;-86
2021/04/16 13:50:39;;;;;;;7.35;2.97;;;19.90;40.70;;;;;;5034558;28;20131;-86
2021/04/16 13:53:05;;;;;;;6.63;2.70;;;19.80;40.50;;;;;;5052502;28;20372;-80
2021/04/16 13:55:31;;;;;;;4.93;2.63;;;19.90;40.30;;;;;;5034751;28;20137;-80
2021/04/16 13:57:58;;;;;;;7.30;3.22;;;19.80;40.00;;;;;;5052529;28;20115;-82
2021/04/16 14:00:28;;;;;;;5.63;3.72;;;19.70;40.10;;;;;;5052203;28;20515;-81
2021/04/16 14:02:58;;;;;;;7.95;3.55;;;19.70;40.20;;;;;;5052560;28;20082;-83
2021/04/16 14:05:27;;;;;;;4.63;3.53;;;19.70;40.20;;;;;;5034533;28;20036;-85
2021/04/16 14:07:54;;;;;;;7.20;3.33;;;19.70;40.40;;;;;;5051791;28;20067;-86
2021/04/16 14:10:24;;;;;;;9.88;3.40;;;19.70;40.60;;;;;;5053264;28;20086;-81
2021/04/16 14:12:52;;;;;;;11.15;4.47;;;19.70;40.50;;;;;;5054856;28;20031;-79
2021/04/16 14:15:20;;;;;;;9.30;4.40;;;19.70;40.50;;;;;;5034301;28;20029;-86
2021/04/16 14:17:59;;;;;;;12.75;4.60;;;19.70;40.60;;;;;;5034632;28;20351;-80
2021/04/16 14:20:30;;;;;;;7.80;4.40;;;19.60;40.50;;;;;;5051864;28;20043;-80
2021/04/16 14:22:59;;;;;;;8.93;4.35;;;19.50;40.60;;;;;;5051902;28;20115;-79
2021/04/16 14:25:37;;;;;;;12.23;4.90;;;19.60;41.80;;;;;;5034378;28;20041;-83
2021/04/16 14:28:07;;;;;;;8.15;4.20;;;19.70;42.70;;;;;;5034143;28;20056;-81
2021/04/16 14:30:36;;;;;;;7.38;4.30;;;19.80;42.60;;;;;;5034056;28;20213;-80
2021/04/16 14:33:08;;;;;;;8.55;4.80;;;19.90;42.30;;;;;;5034435;28;20031;-80
2021/04/16 14:35:34;;;;;;;9.65;4.82;;;19.90;41.90;;;;;;5051858;28;20059;-80
2021/04/16 14:38:02;;;;;;;10.85;4.40;;;20.00;41.80;;;;;;5052015;28;20056;-81
2021/04/16 14:40:29;;;;;;;8.18;4.93;;;20.00;41.60;;;;;;5033948;28;20143;-79
2021/04/16 14:42:55;;;;;;;14.98;5.28;;;20.00;41.40;;;;;;5034027;28;20508;-78
2021/04/16 14:45:31;;;;;;;8.98;5.60;;;20.00;41.30;;;;;;5052004;28;20041;-78
2021/04/16 14:47:57;;;;;;;16.17;5.97;;;20.00;41.60;;;;;;5052340;28;20120;-77
2021/04/16 14:50:28;;;;;;;9.48;5.70;;;20.00;42.10;;;;;;5052064;28;20065;-78
2021/04/16 14:52:56;;;;;;;14.32;6.65;;;20.10;42.70;;;;;;5052203;28;20033;-78
2021/04/16 14:55:35;;;;;;;16.05;6.30;;;20.20;43.10;;;;;;5052170;28;20518;-78
2021/04/16 14:58:06;;;;;;;14.45;5.75;;;20.20;43.20;;;;;;5052176;28;20508;-78
2021/04/16 15:00:37;;;;;;;10.98;5.47;;;20.20;43.20;;;;;;5017513;28;20064;-81
2021/04/16 15:03:07;;;;;;;11.30;5.07;;;20.20;43.40;;;;;;5018120;28;20103;-79
2021/04/16 15:05:33;;;;;;;12.20;4.63;;;20.20;43.20;;;;;;5037367;28;20039;-87
2021/04/16 15:08:08;;;;;;;12.77;4.68;;;20.10;42.40;;;;;;5051912;28;20130;-82
2021/04/16 15:10:49;;;;;;;10.23;4.18;;;19.90;41.20;;;;;;5034079;28;20032;-87
2021/04/16 15:13:25;;;;;;;11.20;4.53;;;19.80;41.10;;;;;;5018024;28;20127;-84
2021/04/16 15:15:52;;;;;;;8.05;3.92;;;19.70;41.00;;;;;;5017676;28;20039;-84
2021/04/16 15:18:19;;;;;;;11.15;4.68;;;19.60;41.00;;;;;;5051552;28;20072;-90
2021/04/16 15:20:48;;;;;;;9.50;3.60;;;19.60;41.30;;;;;;5054031;28;20060;-87
2021/04/16 15:23:16;;;;;;;11.10;3.50;;;19.50;41.30;;;;;;5055550;28;20095;-87
2021/04/16 15:25:52;;;;;;;6.65;3.70;;;19.50;41.30;;;;;;5046107;28;20037;-84
2021/04/16 15:28:32;;;;;;;5.80;3.55;;;19.40;41.30;;;;;;5062397;28;20061;-90
2021/04/16 15:31:15;;;;;;;10.63;3.70;;;19.30;41.40;;;;;;5058879;28;20134;-87
2021/04/16 15:48:25;;;;;;;9.15;3.35;;;18.80;42.40;;;;;;5018933;28;20104;-91
2021/04/16 15:50:56;;;;;;;7.07;3.60;;;18.70;42.60;;;;;;4999076;28;20034;-86