Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:18;;;;;;;1.83;0.55;;;12.80;99.90;;;;;;4871774;29;20037;-78
2023/10/21 00:08:52;;;;;;;1.52;0.55;;;12.80;99.90;;;;;;4908043;29;20329;-78
2023/10/21 00:11:19;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;4925921;29;20112;-77
2023/10/21 00:13:57;;;;;;;1.38;0.40;;;12.70;99.90;;;;;;4912669;29;20120;-76
2023/10/21 00:16:28;;;;;;;2.08;0.57;;;12.70;99.90;;;;;;4928304;29;20066;-77
2023/10/21 00:18:54;;;;;;;1.13;0.50;;;12.70;99.90;;;;;;4912359;29;20032;-77
2023/10/21 00:21:20;;;;;;;3.13;0.55;;;12.80;99.90;;;;;;4911909;29;20095;-77
2023/10/21 00:23:45;;;;;;;1.20;0.55;;;13.10;99.90;;;;;;4929494;29;20039;-77
2023/10/21 00:26:11;;;;;;;0.82;0.30;;;13.50;99.90;;;;;;4912232;29;20031;-77
2023/10/21 00:28:45;;;;;;;2.17;0.30;;;13.80;99.90;;;;;;4897660;29;20258;-78
2023/10/21 07:46:52;;;;;;;1.98;0.20;;;15.80;99.90;;;;;;5343325;24;20137;-77
2023/10/21 07:52:58;;;;;;;1.05;0.20;;;16.10;99.90;;;;;;4815503;29;20307;-77
2023/10/21 07:55:28;;;;;;;0.38;0.10;;;16.20;99.90;;;;;;4801443;29;20337;-79
2023/10/21 07:58:13;;;;;;;1.88;0.10;;;16.40;99.90;;;;;;4785541;29;20035;-80
2023/10/21 08:00:45;;;;;;;1.75;0.17;;;16.30;99.90;;;;;;4818501;29;20375;-81
2023/10/21 08:03:34;;;;;;;0.75;0.10;;;16.20;99.30;;;;;;4828584;29;20083;-79
2023/10/21 08:07:03;;;;;;;0.82;0.20;;;16.10;99.10;;;;;;4811554;29;20083;-82
2023/10/21 08:10:15;;;;;;;0.70;0.20;;;16.20;99.00;;;;;;4822186;29;20110;-81
2023/10/21 08:12:56;;;;;;;0.98;0.25;;;16.30;98.60;;;;;;4803514;29;20049;-78
2023/10/21 08:16:02;;;;;;;0.88;0.20;;;16.30;98.30;;;;;;4821585;29;20228;-78
2023/10/21 08:18:31;;;;;;;0.70;0.20;;;16.40;97.80;;;;;;4818325;29;20034;-77
2023/10/21 08:27:16;;;;;;;0.80;0.20;;;16.50;97.00;;;;;;4813226;29;20204;-76
2023/10/21 08:30:16;;;;;;;0.82;0.10;;;16.50;96.80;;;;;;4835042;29;20049;-76
2023/10/21 08:32:44;;;;;;;0.60;0.10;;;16.60;96.90;;;;;;4763952;30;20046;-78
2023/10/21 08:35:10;;;;;;;1.65;0.30;;;16.50;95.90;;;;;;4764274;30;20039;-77
2023/10/21 08:37:37;;;;;;;2.08;0.20;;;16.50;96.10;;;;;;4779148;30;20035;-77
2023/10/21 08:40:48;;;;;;;0.77;0.10;;;16.50;96.00;;;;;;4763871;30;20114;-79
2023/10/21 08:43:21;;;;;;;1.63;0.20;;;16.60;95.70;;;;;;4771825;29;20246;-79
2023/10/21 08:46:01;;;;;;;0.52;0.10;;;16.60;94.90;;;;;;4781729;29;20099;-79
2023/10/21 08:49:19;;;;;;;1.00;0.15;;;16.60;95.20;;;;;;4782119;30;20051;-77
2023/10/21 08:52:36;;;;;;;1.05;0.20;;;16.60;95.00;;;;;;4724071;30;20087;-78
2023/10/21 08:55:27;;;;;;;1.70;0.22;;;16.60;95.00;;;;;;4708357;30;20196;-78
2023/10/21 08:58:54;;;;;;;;;;;;;;;;;;;;;
2023/10/21 09:02:30;;;;;;;1.23;0.20;;;16.70;94.40;;;;;;4708341;30;20080;-78
2023/10/21 09:09:21;;;;;;;0.60;0.13;;;16.80;94.00;;;;;;4709124;30;20060;-76
2023/10/21 09:16:19;;;;;;;3.17;0.30;;;16.90;93.40;;;;;;4761542;30;20099;-79
2023/10/21 09:19:18;;;;;;;1.10;0.20;;;17.00;93.20;;;;;;4760613;30;20039;-78
2023/10/21 09:21:59;;;;;;;1.85;0.20;;;17.20;93.20;;;;;;4746350;30;20054;-79
2023/10/21 09:24:48;;;;;;;1.30;0.30;;;17.30;92.90;;;;;;4779837;30;20039;-80
2023/10/21 09:27:33;;;;;;;1.05;0.20;;;17.30;92.80;;;;;;4779567;30;20073;-79
2023/10/21 09:37:08;;;;;;;1.25;0.15;;;17.40;92.40;;;;;;4836244;29;20040;-78
2023/10/21 09:39:56;;;;;;;2.50;0.17;;;17.30;92.10;;;;;;4818476;29;20037;-80
2023/10/21 09:43:10;;;;;;;;;;;;;;;;;;;;;
2023/10/21 09:46:08;;;;;;;1.13;0.22;;;17.60;91.40;;;;;;4846491;29;20034;-78
2023/10/21 09:58:55;;;;;;;1.05;0.20;;;17.90;91.30;;;;;;4852453;29;20275;-79
2023/10/21 10:01:42;;;;;;;1.17;0.20;;;17.90;91.40;;;;;;4835702;29;20022;-78
2023/10/21 10:04:37;;;;;;;1.48;0.15;;;17.90;90.70;;;;;;4827069;29;20070;-79
2023/10/21 10:07:28;;;;;;;2.15;0.35;;;18.10;90.30;;;;;;4851954;29;20307;-80
2023/10/21 10:13:27;;;;;;;;;;;18.20;89.50;;;;;;4836112;29;20239;-79
2023/10/21 10:16:48;;;;;;;1.42;0.30;;;18.60;89.00;;;;;;4794660;29;19920;-77
2023/10/21 10:23:09;;;;;;;1.07;0.37;;;18.60;88.10;;;;;;4790775;29;20298;-80
2023/10/21 10:26:14;;;;;;;1.88;0.50;;;18.80;86.80;;;;;;4758378;30;20854;-77
2023/10/21 10:29:51;;;;;;;1.77;0.30;;;19.00;85.50;;;;;;4792211;29;20060;-77
2023/10/21 10:32:20;;;;;;;0.85;0.17;;;18.90;85.10;;;;;;4765500;30;20051;-77
2023/10/21 10:35:26;;;;;;;1.35;0.20;;;18.90;83.80;;;;;;4795550;29;20039;-78
2023/10/21 10:41:18;;;;;;;1.52;0.20;;;19.30;83.80;;;;;;4793214;29;20574;-77
2023/10/21 10:43:46;;;;;;;0.90;0.40;;;19.30;82.40;;;;;;4795324;30;20349;-77
2023/10/21 10:46:39;;;;;;;1.38;0.30;;;19.40;83.60;;;;;;4790305;29;20050;-75
2023/10/21 10:53:54;;;;;;;1.05;0.20;;;19.50;81.80;;;;;;4795809;29;20038;-78
2023/10/21 11:01:07;;;;;;;1.55;0.35;;;19.20;82.80;;;;;;4724025;30;20059;-78
2023/10/21 11:07:59;;;;;;;1.98;0.32;;;19.40;81.70;;;;;;4730735;30;20043;-76
2023/10/21 11:14:06;;;;;;;1.23;0.20;;;19.60;80.40;;;;;;4722634;30;20040;-77
2023/10/21 11:17:04;;;;;;;1.27;0.20;;;19.70;80.40;;;;;;4723980;30;20079;-78
2023/10/21 11:19:55;;;;;;;1.15;0.20;;;19.70;78.80;;;;;;4708630;30;20109;-78
2023/10/21 11:31:08;;;;;;;2.50;0.30;;;19.70;78.00;;;;;;4689120;30;20401;-77
2023/10/21 11:38:02;;;;;;;1.90;0.30;;;19.60;76.90;;;;;;4698846;30;20040;-80
2023/10/21 11:44:39;;;;;;;1.83;0.30;;;19.30;78.00;;;;;;4710013;30;20076;-78
2023/10/21 12:32:44;;;;;;;1.52;0.20;;;22.30;69.00;;;;;;4835198;29;20041;-77
2023/10/21 12:36:10;;;;;;;1.83;0.20;;;22.00;69.80;;;;;;4834363;29;20080;-79
2023/10/21 12:39:21;;;;;;;0.85;0.20;;;20.80;71.80;;;;;;4761996;30;20326;-76
2023/10/21 12:50:12;;;;;;;2.20;0.20;;;19.80;74.20;;;;;;4726181;30;20127;-79
2023/10/21 12:53:01;;;;;;;1.25;0.22;;;19.40;74.90;;;;;;4673658;30;20160;-77
2023/10/21 13:00:09;;;;;;;0.70;0.13;;;19.30;75.70;;;;;;4658471;30;20387;-77
2023/10/21 13:07:13;;;;;;;1.63;0.20;;;19.30;74.90;;;;;;4623535;31;20034;-77
2023/10/21 13:10:13;;;;;;;1.02;0.17;;;19.20;74.80;;;;;;4589901;31;20148;-78
2023/10/21 13:13:16;;;;;;;1.90;0.20;;;19.00;74.80;;;;;;4606813;31;20075;-77
2023/10/21 13:16:45;;;;;;;1.38;0.20;;;19.10;74.60;;;;;;4626742;31;20058;-81
2023/10/21 13:19:36;;;;;;;1.73;0.30;;;19.20;74.90;;;;;;4625028;31;20237;-77
2023/10/21 13:22:54;;;;;;;2.63;0.20;;;19.20;75.50;;;;;;4673556;30;20043;-77
2023/10/21 13:25:27;;;;;;;2.50;0.20;;;19.20;74.90;;;;;;4627698;30;20039;-78
2023/10/21 13:42:05;;;;;;;1.13;0.20;;;21.30;70.70;;;;;;4759736;30;20043;-76
2023/10/21 13:48:32;;;;;;;1.70;0.30;;;21.60;68.70;;;;;;4756237;30;20387;-79
2023/10/21 13:51:26;;;;;;;1.38;0.20;;;21.10;69.30;;;;;;4760127;30;20075;-78
2023/10/21 13:53:53;;;;;;;1.00;0.10;;;20.60;69.30;;;;;;4759916;30;20330;-75
2023/10/21 13:56:28;;;;;;;1.30;0.20;;;20.60;69.80;;;;;;4759486;30;20036;-77
2023/10/21 13:59:40;;;;;;;1.00;0.13;;;20.30;70.90;;;;;;4760044;30;20101;-76
2023/10/21 14:02:49;;;;;;;1.45;0.28;;;19.90;72.00;;;;;;4747786;30;20034;-78
2023/10/21 14:05:40;;;;;;;1.40;0.20;;;19.50;72.30;;;;;;4755773;30;20044;-77
2023/10/21 14:12:03;;;;;;;1.58;0.20;;;19.20;74.00;;;;;;4799993;29;20049;-77
2023/10/21 14:34:33;;;;;;;1.65;0.30;;;19.00;73.80;;;;;;4725718;30;20096;-76
2023/10/21 14:37:17;;;;;;;1.33;0.30;;;19.50;73.30;;;;;;4741733;30;20032;-78
2023/10/21 14:40:06;;;;;;;1.77;0.20;;;19.90;72.20;;;;;;4741676;30;20406;-75
2023/10/21 14:46:55;;;;;;;;;;;20.70;70.10;;;;;;4742395;30;20102;-77
2023/10/21 14:49:42;;;;;;;3.20;0.30;;;20.30;70.20;;;;;;4741452;30;19917;-77
2023/10/21 14:55:52;;;;;;;1.50;0.40;;;19.30;72.50;;;;;;4706813;30;20375;-77
2023/10/21 14:58:49;;;;;;;2.20;0.30;;;19.20;73.40;;;;;;4706939;30;20061;-75
2023/10/21 15:01:40;;;;;;;2.07;0.30;;;19.20;73.40;;;;;;4773677;30;20067;-77
2023/10/21 15:05:13;;;;;;;2.30;0.38;;;19.30;73.50;;;;;;4747742;30;20104;-75
2023/10/21 15:11:28;;;;;;;1.55;0.25;;;19.40;73.80;;;;;;4696797;30;20338;-77
2023/10/21 15:14:31;;;;;;;1.17;0.20;;;19.20;75.00;;;;;;4759907;30;20034;-78
2023/10/21 15:17:23;;;;;;;2.10;0.30;;;18.90;75.80;;;;;;4748096;30;20066;-77
2023/10/21 15:19:49;;;;;;;1.73;0.32;;;18.80;76.50;;;;;;4741500;30;20071;-78
2023/10/21 15:22:51;;;;;;;1.80;0.30;;;18.60;77.10;;;;;;4762530;30;20213;-78
2023/10/21 15:25:51;;;;;;;2.90;0.30;;;18.40;78.40;;;;;;4762483;30;20040;-76
2023/10/21 15:28:17;;;;;;;1.75;0.40;;;18.30;78.30;;;;;;4739554;30;20325;-74
2023/10/21 15:30:45;;;;;;;2.05;0.50;;;18.20;79.20;;;;;;4762246;30;20088;-77
2023/10/21 15:33:50;;;;;;;1.40;0.30;;;18.10;79.80;;;;;;4761485;30;20039;-76
2023/10/21 15:40:38;;;;;;;;;;;;;;;;;;;;;
2023/10/21 15:46:56;;;;;;;2.67;0.70;;;17.60;81.30;;;;;;4727347;30;20247;-76
2023/10/21 15:49:22;;;;;;;3.35;0.55;;;17.50;80.60;;;;;;4726651;30;20261;-78
2023/10/21 15:51:54;;;;;;;1.25;0.40;;;17.50;81.60;;;;;;4712763;30;20045;-78
2023/10/21 15:54:19;;;;;;;3.03;1.13;;;17.50;81.70;;;;;;4726687;30;20049;-76
2023/10/21 15:56:48;;;;;;;3.60;1.42;;;17.50;82.50;;;;;;4726823;30;20045;-76
2023/10/21 15:59:14;;;;;;;6.30;2.30;;;17.40;82.00;;;;;;4726844;30;20065;-79
2023/10/21 16:01:42;;;;;;;6.28;3.15;;;17.40;82.30;;;;;;4727498;30;20063;-80
2023/10/21 16:04:11;;;;;;;4.05;2.05;;;17.30;82.60;;;;;;4726606;30;20330;-80
2023/10/21 16:06:59;;;;;;;3.35;1.60;;;17.20;83.10;;;;;;4723281;30;20284;-81
2023/10/21 16:09:32;;;;;;;4.78;1.63;;;17.10;84.00;;;;;;4726366;30;20126;-79
2023/10/21 16:12:41;;;;;;;2.75;1.45;;;17.00;84.50;;;;;;4750359;30;20078;-78
2023/10/21 16:15:19;;;;;;;3.97;1.73;;;16.80;85.10;;;;;;4764999;30;20047;-81
2023/10/21 16:18:09;;;;;;;5.93;2.42;;;16.70;86.20;;;;;;4783257;30;20324;-77
2023/10/21 16:20:35;;;;;;;4.07;1.88;;;16.60;86.00;;;;;;4799926;29;20136;-79
2023/10/21 16:23:22;;;;;;;2.83;1.27;;;16.60;85.90;;;;;;4798025;30;20345;-78
2023/10/21 16:25:51;;;;;;;3.67;1.20;;;16.60;86.20;;;;;;4797953;29;20031;-79
2023/10/21 16:28:19;;;;;;;3.83;1.90;;;16.40;86.70;;;;;;4810985;29;20106;-79
2023/10/21 16:30:45;;;;;;;;;;;16.40;86.70;;;;;;4807488;29;20044;-79
2023/10/21 16:33:14;;;;;;;4.45;1.75;;;16.40;86.70;;;;;;4793451;29;19920;-79
2023/10/21 16:35:45;;;;;;;4.53;1.95;;;16.30;86.50;;;;;;4816536;29;20038;-78
2023/10/21 16:38:11;;;;;;;4.60;1.20;;;16.20;86.70;;;;;;4814563;29;20326;-79
2023/10/21 16:40:37;;;;;;;2.85;1.20;;;16.20;86.60;;;;;;4799000;30;20320;-78
2023/10/21 16:43:22;;;;;;;3.88;1.20;;;16.10;87.10;;;;;;4784691;30;20043;-78
2023/10/21 16:45:47;;;;;;;2.75;1.00;;;16.10;87.20;;;;;;4774642;29;20115;-79
2023/10/21 16:48:38;;;;;;;2.95;1.20;;;16.00;87.50;;;;;;4816310;29;20058;-78
2023/10/21 16:51:05;;;;;;;3.13;0.80;;;15.90;88.10;;;;;;4801193;29;20039;-78
2023/10/21 16:54:00;;;;;;;3.17;0.90;;;15.80;87.70;;;;;;4811645;29;20104;-79
2023/10/21 16:57:06;;;;;;;3.53;0.77;;;15.70;88.10;;;;;;4784160;29;20106;-79
2023/10/21 16:59:34;;;;;;;3.05;0.90;;;15.70;88.00;;;;;;4799879;29;20066;-78
2023/10/21 17:02:00;;;;;;;;;;;15.50;88.40;;;;;;4793166;29;20321;-78
2023/10/21 17:04:26;;;;;;;4.03;1.40;;;15.40;88.80;;;;;;4805306;29;19909;-78
2023/10/21 17:06:55;;;;;;;4.13;1.17;;;15.40;89.00;;;;;;4797879;30;20259;-79
2023/10/21 17:09:21;;;;;;;2.80;0.80;;;15.30;88.80;;;;;;4784254;29;20084;-78
2023/10/21 17:11:53;;;;;;;4.18;0.85;;;15.20;88.80;;;;;;4815587;29;20336;-80
2023/10/21 17:14:18;;;;;;;3.42;0.77;;;15.20;88.70;;;;;;4815113;29;20058;-80
2023/10/21 17:16:44;;;;;;;2.53;0.80;;;15.10;89.20;;;;;;4815635;29;20245;-80
2023/10/21 17:19:23;;;;;;;2.45;0.90;;;15.10;88.50;;;;;;4816198;29;20031;-79
2023/10/21 17:21:58;;;;;;;3.13;0.90;;;15.00;89.30;;;;;;4786948;30;20332;-79
2023/10/21 17:24:33;;;;;;;3.30;1.40;;;14.90;89.30;;;;;;4801932;29;20023;-80
2023/10/21 17:26:58;;;;;;;3.80;1.60;;;14.90;89.60;;;;;;4814819;29;20126;-78
2023/10/21 17:29:36;;;;;;;5.05;1.30;;;14.90;90.00;;;;;;4800002;29;20031;-80
2023/10/21 17:32:08;;;;;;;7.00;4.53;;;14.90;90.10;;;;;;4816121;29;20156;-81
2023/10/21 17:34:37;;;;;;;5.95;3.15;;;14.80;90.10;;;;;;4814354;29;20050;-80
2023/10/21 17:37:03;;;;;;;5.13;2.50;;;14.90;91.30;;;;;;4814263;29;20325;-78
2023/10/21 17:39:32;;;;;;;5.28;2.25;;;14.80;91.90;;;;;;4814917;29;20035;-78
2023/10/21 17:46:31;;;;;;;4.07;2.10;;;14.90;93.90;;;;;;4759712;30;20096;-79
2023/10/21 17:48:59;;;;;;;4.90;2.33;;;15.00;95.00;;;;;;4743324;30;20264;-77
2023/10/21 17:51:25;;;;;;;3.88;1.60;;;15.00;95.50;;;;;;4742216;30;20052;-78
2023/10/21 17:53:51;;;;;;;4.07;1.38;;;15.00;95.50;;;;;;4742449;30;20106;-78
2023/10/21 17:56:44;;;;;;;3.17;1.40;;;15.10;95.70;;;;;;4727221;30;20126;-79
2023/10/21 17:59:09;;;;;;;5.85;2.40;;;15.10;95.70;;;;;;4742989;30;20353;-78
2023/10/21 18:01:40;;;;;;;4.88;1.52;;;15.20;95.80;;;;;;4727423;30;20120;-78
2023/10/21 18:04:06;;;;;;;4.00;1.17;;;15.20;96.00;;;;;;4728114;30;20040;-78
2023/10/21 18:06:35;;;;;;;2.80;1.13;;;15.20;96.10;;;;;;4742021;30;20028;-79
2023/10/21 18:09:25;;;;;;;3.83;1.10;;;15.20;96.30;;;;;;4743330;30;20135;-78
2023/10/21 18:11:53;;;;;;;2.60;1.10;;;15.20;96.60;;;;;;4733054;30;20086;-79
2023/10/21 18:14:19;;;;;;;;;;;15.20;96.80;;;;;;4729314;30;20054;-79
2023/10/21 18:16:47;;;;;;;3.53;1.58;;;15.20;96.90;;;;;;4760065;30;19940;-78
2023/10/21 18:19:15;;;;;;;3.72;1.25;;;15.10;97.10;;;;;;4779324;30;20361;-79
2023/10/21 18:21:41;;;;;;;4.05;1.55;;;15.10;97.30;;;;;;4801975;29;20126;-79
2023/10/21 18:24:13;;;;;;;4.32;1.40;;;15.10;97.50;;;;;;4833892;29;20236;-79
2023/10/21 18:26:38;;;;;;;3.28;1.45;;;15.10;97.70;;;;;;4834042;29;20058;-80
2023/10/21 18:29:29;;;;;;;3.67;1.50;;;15.00;97.90;;;;;;4832718;29;20189;-78
2023/10/21 18:31:57;;;;;;;3.00;1.27;;;14.90;98.00;;;;;;4833176;29;20038;-79
2023/10/21 18:37:59;;;;;;;2.70;1.15;;;14.90;98.50;;;;;;4777491;30;20137;-81
2023/10/21 18:40:54;;;;;;;4.40;1.73;;;14.80;98.70;;;;;;4832588;29;20064;-80
2023/10/21 18:46:40;;;;;;;5.13;2.20;;;14.70;99.20;;;;;;4830136;29;20035;-79
2023/10/21 18:50:13;;;;;;;5.28;1.75;;;14.60;99.50;;;;;;4832327;29;20037;-79
2023/10/21 18:53:03;;;;;;;6.60;2.42;;;14.60;99.70;;;;;;4810653;29;20368;-78
2023/10/21 18:56:04;;;;;;;6.20;2.50;;;14.60;99.90;;;;;;4801696;29;20058;-78
2023/10/21 18:58:29;;;;;;;5.53;2.90;;;14.50;99.90;;;;;;4832441;29;20034;-78
2023/10/21 19:01:20;;;;;;;6.70;2.40;;;14.50;99.90;;;;;;4817368;29;20131;-78
2023/10/21 19:04:18;;;;;;;;;;;;;;;;;;;;;
2023/10/21 19:07:22;;;;;;;4.15;1.95;;;14.50;99.90;;;;;;4833270;29;20068;-79
2023/10/21 19:09:59;;;;;;;5.95;2.35;;;14.40;99.90;;;;;;4802074;29;20030;-78
2023/10/21 19:12:46;;;;;;;6.82;2.75;;;14.40;99.90;;;;;;4833132;29;20339;-80
2023/10/21 19:15:47;;;;;;;5.65;2.30;;;14.40;99.90;;;;;;4798285;29;20042;-80
2023/10/21 19:18:15;;;;;;;5.03;2.17;;;14.30;99.90;;;;;;4813627;29;20030;-79
2023/10/21 19:20:41;;;;;;;4.40;2.40;;;14.20;99.90;;;;;;4783431;29;20034;-77
2023/10/21 19:23:36;;;;;;;6.68;2.50;;;14.20;99.90;;;;;;4814993;29;20261;-77
2023/10/21 19:26:47;;;;;;;4.60;2.40;;;14.20;99.90;;;;;;4758614;30;20051;-78
2023/10/21 19:29:12;;;;;;;5.03;2.63;;;14.20;99.90;;;;;;4757556;30;20052;-78
2023/10/21 19:32:05;;;;;;;4.68;2.40;;;14.10;99.90;;;;;;4765959;30;20211;-79
2023/10/21 19:38:56;;;;;;;4.60;2.30;;;14.10;99.90;;;;;;4654526;30;20043;-81
2023/10/21 19:41:41;;;;;;;3.63;2.08;;;14.10;99.90;;;;;;4657528;30;20085;-78
2023/10/21 19:44:47;;;;;;;6.78;2.17;;;14.00;99.90;;;;;;4703910;30;20063;-80
2023/10/21 19:50:30;;;;;;;4.15;1.90;;;13.90;99.90;;;;;;4754674;30;20044;-80
2023/10/21 19:59:19;;;;;;;4.57;1.60;;;13.80;99.90;;;;;;4740739;30;20044;-80
2023/10/21 20:02:17;;;;;;;3.22;1.58;;;13.80;99.90;;;;;;4760994;30;20158;-79
2023/10/21 20:05:12;;;;;;;3.33;1.63;;;13.80;99.90;;;;;;4722537;30;20100;-79
2023/10/21 20:08:16;;;;;;;2.63;1.33;;;13.70;99.90;;;;;;4707955;30;20063;-79
2023/10/21 20:11:31;;;;;;;3.75;1.60;;;13.70;99.90;;;;;;4691733;30;20053;-80
2023/10/21 20:17:59;;;;;;;3.30;1.65;;;13.60;99.90;;;;;;4708228;30;20215;-79
2023/10/21 20:20:50;;;;;;;3.38;1.58;;;13.60;99.90;;;;;;4691999;30;20359;-80
2023/10/21 20:23:41;;;;;;;3.63;1.92;;;13.40;99.90;;;;;;4691044;30;20045;-80
2023/10/21 20:29:41;;;;;;;4.57;1.90;;;13.20;99.90;;;;;;4674403;30;20054;-78
2023/10/21 20:32:17;;;;;;;3.50;1.80;;;13.10;99.90;;;;;;4695221;30;20079;-79
2023/10/21 20:35:17;;;;;;;3.13;1.73;;;13.00;99.90;;;;;;4749264;30;20394;-80
2023/10/21 20:41:44;;;;;;;3.85;2.00;;;12.90;99.90;;;;;;4776263;29;20415;-78
2023/10/21 20:44:39;;;;;;;4.20;1.85;;;12.90;99.90;;;;;;4801219;29;20034;-77
2023/10/21 20:47:14;;;;;;;6.32;1.80;;;12.90;99.90;;;;;;4815701;29;20106;-78
2023/10/21 20:49:40;;;;;;;3.70;1.90;;;12.90;99.90;;;;;;4800036;29;20035;-78
2023/10/21 20:52:08;;;;;;;3.40;1.80;;;12.90;99.90;;;;;;4816807;29;20083;-79
2023/10/21 20:55:00;;;;;;;3.35;1.80;;;12.90;99.90;;;;;;4799141;29;20123;-79
2023/10/21 20:57:26;;;;;;;4.88;2.10;;;12.90;99.90;;;;;;4796618;29;20027;-79
2023/10/21 20:59:53;;;;;;;4.82;2.42;;;12.90;99.90;;;;;;4801453;29;20269;-78
2023/10/21 21:03:05;;;;;;;3.95;2.40;;;12.80;99.90;;;;;;4796967;30;20307;-78
2023/10/21 21:05:32;;;;;;;5.38;1.75;;;12.80;99.90;;;;;;4781032;30;20054;-79
2023/10/21 21:07:58;;;;;;;5.38;1.95;;;12.80;99.90;;;;;;4795653;29;20044;-78
2023/10/21 21:10:58;;;;;;;4.90;1.90;;;12.80;99.90;;;;;;4781493;30;20042;-77
2023/10/21 21:13:29;;;;;;;4.07;1.52;;;12.80;99.90;;;;;;4796126;30;20031;-79
2023/10/21 21:15:57;;;;;;;3.30;1.73;;;12.80;99.90;;;;;;4792618;30;20031;-78
2023/10/21 21:18:23;;;;;;;3.65;1.50;;;12.80;99.90;;;;;;4786356;30;20067;-78
2023/10/21 21:20:49;;;;;;;3.50;1.77;;;12.70;99.90;;;;;;4780850;30;20059;-77
2023/10/21 21:23:32;;;;;;;4.68;1.90;;;12.60;99.90;;;;;;4796088;30;20443;-79
2023/10/21 21:25:58;;;;;;;5.63;2.00;;;12.50;99.90;;;;;;4781096;30;20159;-79
2023/10/21 21:28:24;;;;;;;4.30;2.50;;;12.40;99.90;;;;;;4795695;30;20240;-78
2023/10/21 21:30:56;;;;;;;4.53;2.60;;;12.30;99.90;;;;;;4796064;29;20043;-79
2023/10/21 21:33:22;;;;;;;3.72;1.95;;;12.20;99.90;;;;;;4795163;29;20043;-79
2023/10/21 21:36:11;;;;;;;2.70;1.80;;;12.10;99.90;;;;;;4808412;29;20341;-78
2023/10/21 21:39:12;;;;;;;4.22;2.25;;;12.00;99.90;;;;;;4784846;30;20164;-78
2023/10/21 21:42:04;;;;;;;3.58;2.00;;;11.90;99.90;;;;;;4796044;29;20054;-78
2023/10/21 21:44:54;;;;;;;4.30;2.10;;;11.80;99.90;;;;;;4787654;29;20030;-79
2023/10/21 21:47:48;;;;;;;5.93;2.30;;;11.70;99.90;;;;;;4815653;29;20031;-80
2023/10/21 21:50:14;;;;;;;3.42;1.90;;;11.70;99.90;;;;;;4815776;29;20035;-79
2023/10/21 21:52:39;;;;;;;3.35;2.08;;;11.60;99.90;;;;;;4798175;29;20045;-79
2023/10/21 21:55:36;;;;;;;4.57;2.30;;;11.60;99.90;;;;;;4799321;29;20035;-77
2023/10/21 21:58:39;;;;;;;4.78;2.13;;;11.60;99.90;;;;;;4799714;29;20034;-77
2023/10/21 22:05:35;;;;;;;4.60;2.55;;;11.40;99.90;;;;;;4809797;29;20213;-79
2023/10/21 22:08:38;;;;;;;5.85;3.20;;;11.30;99.90;;;;;;4765819;30;20045;-79
2023/10/21 22:11:06;;;;;;;5.97;3.17;;;11.30;99.90;;;;;;4747175;30;20043;-78
2023/10/21 22:14:06;;;;;;;5.70;3.15;;;11.20;99.90;;;;;;4759401;30;20041;-79
2023/10/21 22:20:25;;;;;;;4.35;2.58;;;11.40;99.90;;;;;;4759976;30;20360;-78
2023/10/21 22:23:11;;;;;;;4.60;3.10;;;11.40;99.90;;;;;;4759081;30;20064;-77
2023/10/21 22:25:42;;;;;;;6.00;3.40;;;11.50;99.90;;;;;;4749043;30;20036;-78
2023/10/21 22:28:21;;;;;;;5.28;2.78;;;11.40;99.90;;;;;;4745476;30;20131;-78
2023/10/21 22:30:53;;;;;;;5.75;2.97;;;11.30;99.90;;;;;;4729555;30;20048;-78
2023/10/21 22:33:56;;;;;;;4.90;2.63;;;11.10;99.90;;;;;;4744881;30;20047;-78
2023/10/21 22:36:22;;;;;;;4.55;2.42;;;11.10;99.90;;;;;;4759705;30;20314;-78
2023/10/21 22:38:47;;;;;;;6.93;2.67;;;11.20;99.90;;;;;;4744260;30;20047;-77
2023/10/21 22:41:22;;;;;;;4.50;2.33;;;11.20;99.90;;;;;;4759659;30;20047;-78
2023/10/21 22:44:20;;;;;;;5.20;2.65;;;11.20;99.90;;;;;;4728425;30;20039;-80
2023/10/21 22:47:35;;;;;;;7.78;2.70;;;11.10;99.90;;;;;;4759181;30;20052;-79
2023/10/21 22:50:07;;;;;;;3.67;2.30;;;11.10;99.90;;;;;;4759183;30;20086;-77
2023/10/21 22:52:37;;;;;;;3.38;2.28;;;11.10;99.90;;;;;;4758930;30;20044;-78
2023/10/21 22:55:10;;;;;;;4.55;2.40;;;11.00;99.90;;;;;;4759547;30;20152;-76
2023/10/21 22:58:04;;;;;;;3.95;2.50;;;11.00;99.90;;;;;;4741541;30;20073;-78
2023/10/21 23:00:43;;;;;;;5.10;2.47;;;10.90;99.90;;;;;;4741808;30;20045;-78
2023/10/21 23:03:36;;;;;;;5.05;2.15;;;10.90;99.90;;;;;;4741116;30;20036;-78
2023/10/21 23:06:11;;;;;;;3.75;2.63;;;10.80;99.90;;;;;;4741744;30;20051;-78
2023/10/21 23:12:23;;;;;;;4.40;3.13;;;10.60;99.90;;;;;;4749700;30;20230;-78
2023/10/21 23:14:56;;;;;;;5.00;3.05;;;10.50;99.90;;;;;;4758684;30;20048;-78
2023/10/21 23:17:47;;;;;;;6.68;3.80;;;10.40;99.90;;;;;;4759261;30;20044;-78
2023/10/21 23:20:42;;;;;;;5.20;3.53;;;10.40;99.90;;;;;;4772337;29;20042;-77
2023/10/21 23:24:05;;;;;;;4.65;3.40;;;10.30;99.90;;;;;;4798250;29;20035;-79
2023/10/21 23:26:30;;;;;;;7.05;4.40;;;10.30;99.90;;;;;;4761292;30;20040;-77
2023/10/21 23:29:24;;;;;;;6.07;4.00;;;10.30;99.90;;;;;;4770023;30;20087;-78
2023/10/21 23:31:49;;;;;;;6.20;4.35;;;10.20;99.90;;;;;;4825538;29;20046;-77
2023/10/21 23:34:46;;;;;;;6.07;3.92;;;10.20;99.90;;;;;;4834924;29;20094;-77
2023/10/21 23:37:17;;;;;;;6.70;3.85;;;10.10;99.90;;;;;;4835544;29;20101;-77
2023/10/21 23:39:55;;;;;;;6.07;4.18;;;10.10;99.90;;;;;;4835542;29;20030;-78
2023/10/21 23:42:30;;;;;;;7.45;4.60;;;10.00;99.90;;;;;;4819832;29;20313;-78
2023/10/21 23:45:11;;;;;;;9.40;4.70;;;9.90;99.90;;;;;;4819462;29;20369;-78
2023/10/21 23:47:40;;;;;;;;;;;9.90;99.90;;;;;;4835831;29;20038;-78
2023/10/21 23:50:43;;;;;;;6.45;4.18;;;9.90;99.90;;;;;;4819440;29;19915;-77
2023/10/21 23:53:12;;;;;;;6.30;3.72;;;10.00;99.90;;;;;;4834150;29;20293;-77
2023/10/21 23:55:58;;;;;;;8.10;4.57;;;9.90;99.90;;;;;;4797423;30;20126;-79
2023/10/21 23:58:48;;;;;;;6.85;4.38;;;9.90;99.90;;;;;;4797981;30;20119;-78
