Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:33;;;;;;;1.20;0.85;;;;;;;13.71;100.00;98607.38;5014390;28;20048;-65
2022/09/27 00:03:59;;;;;;;2.42;0.95;;;;;;;13.54;100.00;98612.06;5011647;28;20022;-65
2022/09/27 00:06:30;;;;;;;1.17;1.02;;;;;;;13.61;100.00;98608.41;5013624;28;20033;-65
2022/09/27 00:08:56;;;;;;;1.30;1.15;;;;;;;13.64;100.00;98601.41;5016298;28;20033;-65
2022/09/27 00:11:34;;;;;;;1.10;0.90;;;;;;;13.47;100.00;98606.06;5011333;28;20033;-65
2022/09/27 00:14:00;;;;;;;2.53;1.15;;;;;;;13.23;100.00;98599.31;5003306;28;20053;-65
2022/09/27 00:16:31;;;;;;;1.65;1.08;;;;;;;13.04;100.00;98589.34;5010678;28;20034;-65
2022/09/27 00:19:02;;;;;;;2.90;0.82;;;;;;;13.15;100.00;98590.63;5002486;28;20037;-65
2022/09/27 00:21:29;;;;;;;2.20;1.10;;;;;;;13.19;100.00;98595.94;5005752;28;20049;-65
2022/09/27 00:23:55;;;;;;;3.28;1.65;;;;;;;13.32;100.00;98588.66;5019027;28;20022;-65
2022/09/27 00:26:21;;;;;;;1.25;1.10;;;;;;;13.24;100.00;98593.47;4997469;28;20038;-65
2022/09/27 00:28:46;;;;;;;1.60;1.10;;;;;;;13.46;100.00;98578.28;5012704;28;20030;-65
2022/09/27 00:31:21;;;;;;;1.90;1.15;;;;;;;13.40;100.00;98582.66;5014552;28;20025;-65
2022/09/27 00:33:49;;;;;;;1.17;0.80;;;;;;;13.32;100.00;98583.25;5011002;28;20032;-65
2022/09/27 00:36:15;;;;;;;1.25;1.00;;;;;;;13.36;100.00;98579.28;5014085;28;20442;-65
2022/09/27 00:38:41;;;;;;;1.60;1.17;;;;;;;13.16;100.00;98581.31;5006123;28;20394;-65
2022/09/27 00:41:12;;;;;;;0.85;0.70;;;;;;;13.28;100.00;98577.94;5021279;28;20056;-65
2022/09/27 00:43:58;;;;;;;2.05;1.35;;;;;;;13.41;100.00;98575.31;4997061;28;20895;-66
2022/09/27 00:46:45;;;;;;;1.13;0.98;;;;;;;13.17;100.00;98573.97;5001043;28;20042;-66
2022/09/27 00:49:26;;;;;;;1.83;1.10;;;;;;;12.98;100.00;98570.16;5013790;28;20030;-65
2022/09/27 00:52:00;;;;;;;1.05;0.95;;;;;;;13.21;100.00;98563.84;4999319;28;20041;-65
2022/09/27 00:54:28;;;;;;;1.40;1.20;;;;;;;13.32;100.00;98565.09;5003652;28;20073;-65
2022/09/27 00:56:54;;;;;;;1.85;1.20;;;;;;;13.23;100.00;98559.53;5019412;28;20057;-65
2022/09/27 00:59:25;;;;;;;1.27;1.08;;;;;;;13.26;100.00;98558.69;5019711;28;20482;-65
2022/09/27 01:01:51;;;;;;;1.42;1.20;;;;;;;13.31;100.00;98549.31;5016162;28;20030;-65
2022/09/27 01:04:23;;;;;;;2.35;1.58;;;;;;;13.41;100.00;98553.69;5010572;28;20430;-65
2022/09/27 01:06:50;;;;;;;1.50;0.95;;;;;;;13.47;100.00;98552.72;4993794;28;20057;-65
2022/09/27 01:09:16;;;;;;;1.77;1.23;;;;;;;13.51;100.00;98548.00;5020800;28;20034;-65
2022/09/27 01:11:53;;;;;;;1.13;0.80;;;;;;;13.58;100.00;98555.94;4995084;28;20037;-66
2022/09/27 01:14:59;;;;;;;1.65;1.10;;;;;;;13.36;100.00;98551.50;4988605;28;20034;-65
2022/09/27 01:17:55;;;;;;;1.92;1.20;;;;;;;13.36;100.00;98540.66;5015411;28;20069;-65
2022/09/27 01:20:51;;;;;;;1.40;1.23;;;;;;;13.54;100.00;98538.28;5001804;28;20030;-65
2022/09/27 01:23:39;;;;;;;2.63;1.10;;;;;;;13.56;100.00;98536.69;5014077;28;20117;-65
2022/09/27 01:26:15;;;;;;;1.83;1.20;;;;;;;13.62;100.00;98542.31;4992164;28;20044;-65
2022/09/27 01:29:10;;;;;;;1.17;1.00;;;;;;;13.66;100.00;98543.00;5004435;28;20409;-65
2022/09/27 01:31:43;;;;;;;1.70;1.27;;;;;;;13.69;100.00;98536.72;4993090;28;20038;-65
2022/09/27 01:34:26;;;;;;;2.35;1.38;;;;;;;13.57;100.00;98535.47;5018780;28;20029;-65
2022/09/27 01:37:15;;;;;;;1.10;0.93;;;;;;;13.68;100.00;98540.63;5006869;28;20061;-65
2022/09/27 01:39:51;;;;;;;1.60;1.27;;;;;;;13.66;100.00;98537.59;4999935;28;20519;-65
2022/09/27 01:42:38;;;;;;;4.57;1.00;;;;;;;13.42;100.00;98525.47;5012930;28;20533;-65
2022/09/27 01:45:12;;;;;;;2.25;1.10;;;;;;;13.50;100.00;98524.09;4998131;28;20545;-65
2022/09/27 01:47:53;;;;;;;1.48;1.05;;;;;;;13.45;100.00;98517.25;4999744;28;20025;-65
2022/09/27 01:51:05;;;;;;;2.30;1.27;;;;;;;13.53;100.00;98513.19;5014237;28;20053;-65
2022/09/27 01:53:39;;;;;;;4.30;1.30;;;;;;;13.58;100.00;98517.31;5003590;28;20042;-65
2022/09/27 01:56:26;;;;;;;;;;;;;;;13.57;100.00;98515.78;5014178;28;20420;-65
2022/09/27 01:59:06;;;;;;;1.52;1.20;;;;;;;13.66;100.00;98510.53;4995645;28;19913;-65
2022/09/27 02:01:35;;;;;;;1.20;0.93;;;;;;;13.68;100.00;98518.97;4994411;28;20041;-65
2022/09/27 02:04:04;;;;;;;1.20;1.10;;;;;;;13.29;100.00;98508.44;4997110;28;20457;-65
2022/09/27 02:06:54;;;;;;;2.00;1.27;;;;;;;13.50;100.00;98505.16;4991301;28;20556;-65
2022/09/27 02:09:40;;;;;;;3.08;1.05;;;;;;;13.57;100.00;98505.72;5004626;28;20465;-66
2022/09/27 02:12:22;;;;;;;1.05;0.98;;;;;;;13.51;100.00;98499.31;5005777;28;20452;-65
2022/09/27 02:14:58;;;;;;;1.77;0.88;;;;;;;13.47;100.00;98504.06;5007306;28;20482;-65
2022/09/27 02:18:01;;;;;;;1.58;1.20;;;;;;;13.63;100.00;98502.53;4988525;28;20421;-65
2022/09/27 02:20:36;;;;;;;1.67;1.20;;;;;;;13.43;100.00;98499.94;5000971;28;20125;-65
2022/09/27 02:23:14;;;;;;;1.48;1.20;;;;;;;13.54;100.00;98495.78;4993956;28;20030;-65
2022/09/27 02:25:53;;;;;;;1.52;1.08;;;;;;;13.59;100.00;98506.06;5003698;28;20030;-65
2022/09/27 02:29:07;;;;;;;1.05;0.95;;;;;;;13.49;100.00;98498.25;4985761;28;20092;-65
2022/09/27 02:31:40;;;;;;;1.55;1.00;;;;;;;13.44;100.00;98498.75;4978391;28;20128;-65
2022/09/27 02:34:28;;;;;;;2.83;1.33;;;;;;;13.45;100.00;98490.22;5001281;28;20566;-65
2022/09/27 02:36:54;;;;;;;1.92;1.42;;;;;;;13.53;100.00;98494.25;4990120;28;20041;-65
2022/09/27 02:39:20;;;;;;;1.83;1.23;;;;;;;13.61;100.00;98492.09;5005089;28;20151;-65
2022/09/27 02:41:50;;;;;;;1.50;1.40;;;;;;;13.56;100.00;98489.94;4992640;28;20030;-65
2022/09/27 02:44:17;;;;;;;1.63;1.35;;;;;;;13.53;100.00;98490.78;4992640;28;20129;-65
2022/09/27 02:47:05;;;;;;;1.52;1.30;;;;;;;13.51;100.00;98490.47;4999554;28;20061;-65
2022/09/27 02:49:55;;;;;;;2.00;1.17;;;;;;;13.51;100.00;98487.75;4995488;28;20503;-65
2022/09/27 02:52:57;;;;;;;1.80;1.33;;;;;;;13.63;100.00;98489.00;5009793;28;20534;-65
2022/09/27 02:55:58;;;;;;;1.60;1.20;;;;;;;13.43;100.00;98481.75;4998193;28;20037;-65
2022/09/27 02:58:57;;;;;;;;;;;;;;;13.41;100.00;98488.81;5004454;28;20549;-65
2022/09/27 03:02:04;;;;;;;1.77;1.00;;;;;;;13.49;100.00;98482.75;5021199;28;20381;-65
2022/09/27 03:04:50;;;;;;;1.17;0.98;;;;;;;13.44;100.00;98474.41;4997719;28;20030;-65
2022/09/27 03:07:16;;;;;;;1.67;1.40;;;;;;;13.44;100.00;98471.72;5016693;28;20387;-65
2022/09/27 03:09:47;;;;;;;3.45;1.80;;;;;;;13.45;100.00;98467.84;5013771;28;20074;-65
2022/09/27 03:12:21;;;;;;;2.75;1.38;;;;;;;13.43;100.00;98470.94;5019027;28;20045;-65
2022/09/27 03:14:48;;;;;;;1.60;1.27;;;;;;;13.36;100.00;98454.16;4991719;28;20117;-66
2022/09/27 03:17:45;;;;;;;1.05;1.00;;;;;;;13.34;100.00;98464.63;4996120;28;20494;-65
2022/09/27 03:20:34;;;;;;;1.30;1.10;;;;;;;13.47;100.00;98458.09;4980559;28;20077;-66
2022/09/27 03:23:06;;;;;;;1.95;1.20;;;;;;;13.59;100.00;98454.69;4999913;28;20727;-66
2022/09/27 03:25:32;;;;;;;1.38;1.27;;;;;;;13.68;100.00;98456.75;4994853;28;20095;-66
2022/09/27 03:27:58;;;;;;;5.28;1.50;;;;;;;13.66;100.00;98459.13;4998158;28;20025;-66
2022/09/27 03:30:23;;;;;;;4.53;1.38;;;;;;;13.52;100.00;98457.59;4996765;28;20120;-65
2022/09/27 03:32:49;;;;;;;1.55;1.35;;;;;;;13.30;100.00;98445.03;5000542;28;20037;-66
2022/09/27 03:35:32;;;;;;;1.52;1.25;;;;;;;13.41;100.00;98445.53;5008615;28;20116;-65
2022/09/27 03:37:58;;;;;;;1.30;1.20;;;;;;;13.09;100.00;98437.50;4993996;28;20037;-65
2022/09/27 03:40:24;;;;;;;1.13;0.95;;;;;;;13.30;100.00;98445.03;5002907;28;20037;-65
2022/09/27 03:42:50;;;;;;;1.80;1.30;;;;;;;13.48;100.00;98443.41;5010724;28;20033;-65
2022/09/27 03:45:16;;;;;;;1.25;0.90;;;;;;;13.62;100.00;98450.38;4992064;28;20426;-65
2022/09/27 03:47:42;;;;;;;1.65;1.33;;;;;;;13.42;100.00;98438.94;4992264;28;20049;-65
2022/09/27 03:50:10;;;;;;;1.80;1.08;;;;;;;13.40;100.00;98433.97;4992972;28;20034;-65
2022/09/27 03:52:35;;;;;;;1.90;1.60;;;;;;;13.39;100.00;98443.25;5009994;28;20192;-64
2022/09/27 03:55:02;;;;;;;1.52;1.00;;;;;;;13.44;100.00;98442.75;4992192;28;20117;-64
2022/09/27 03:57:29;;;;;;;3.47;1.50;;;;;;;13.37;100.00;98437.53;4985949;28;20035;-64
2022/09/27 03:59:55;;;;;;;1.45;1.20;;;;;;;13.38;100.00;98428.22;5015955;28;20051;-65
2022/09/27 04:02:38;;;;;;;1.50;1.13;;;;;;;13.33;100.00;98439.56;5005660;28;20123;-65
2022/09/27 04:05:23;;;;;;;1.92;1.20;;;;;;;13.44;100.00;98431.16;5010052;28;20041;-64
2022/09/27 04:07:52;;;;;;;1.98;1.17;;;;;;;13.40;100.00;98435.91;4999518;28;20034;-64
2022/09/27 04:10:18;;;;;;;2.13;1.52;;;;;;;13.47;100.00;98425.66;5016647;28;20034;-65
2022/09/27 04:12:44;;;;;;;2.53;1.52;;;;;;;13.55;100.00;98432.38;4997299;28;20048;-64
2022/09/27 04:15:11;;;;;;;1.52;1.40;;;;;;;13.55;100.00;98424.25;4982808;28;20495;-64
2022/09/27 04:17:49;;;;;;;1.50;1.20;;;;;;;13.59;100.00;98426.88;4999758;28;20124;-64
2022/09/27 04:20:34;;;;;;;1.48;1.02;;;;;;;13.66;100.00;98434.03;5008269;28;20049;-64
2022/09/27 04:23:03;;;;;;;1.88;1.58;;;;;;;13.72;100.00;98427.66;4988833;28;20439;-65
2022/09/27 04:25:29;;;;;;;1.60;1.30;;;;;;;13.75;100.00;98429.50;4992350;28;20128;-65
2022/09/27 04:27:59;;;;;;;1.65;1.23;;;;;;;13.68;100.00;98427.00;4992950;28;20038;-64
2022/09/27 04:30:27;;;;;;;2.45;1.33;;;;;;;13.67;100.00;98424.72;4998243;28;20436;-64
2022/09/27 04:33:11;;;;;;;1.63;1.20;;;;;;;13.43;100.00;98429.66;5013810;28;20521;-64
2022/09/27 04:38:39;;;;;;;1.52;1.30;;;;;;;13.31;100.00;98422.25;5001329;28;21006;-64
2022/09/27 04:41:06;;;;;;;4.38;1.35;;;;;;;13.40;100.00;98423.16;5020984;28;20034;-64
2022/09/27 04:43:34;;;;;;;1.60;1.10;;;;;;;13.44;100.00;98428.44;4990257;28;20095;-64
2022/09/27 04:46:01;;;;;;;1.88;1.33;;;;;;;13.58;100.00;98423.41;4989348;28;20030;-65
2022/09/27 04:48:27;;;;;;;2.33;1.05;;;;;;;13.66;100.00;98426.69;4999747;28;20172;-64
2022/09/27 04:51:01;;;;;;;2.15;1.67;;;;;;;13.68;100.00;98421.59;4992252;28;20369;-64
2022/09/27 04:53:28;;;;;;;1.77;1.50;;;;;;;13.73;100.00;98423.00;5001587;28;20034;-64
2022/09/27 04:55:55;;;;;;;5.22;2.22;;;;;;;13.77;100.00;98413.59;4980138;28;20065;-64
2022/09/27 04:58:21;;;;;;;4.38;1.80;;;;;;;13.71;100.00;98409.91;4992420;28;20034;-64
2022/09/27 05:00:49;;;;;;;3.30;1.77;;;;;;;13.75;100.00;98421.38;4992118;28;20029;-64
2022/09/27 05:03:34;;;;;;;2.58;1.58;;;;;;;13.77;100.00;98410.13;5012039;28;20034;-64
2022/09/27 05:06:08;;;;;;;2.30;1.77;;;;;;;13.78;100.00;98417.06;4992924;28;20037;-65
2022/09/27 05:08:34;;;;;;;2.30;1.52;;;;;;;13.82;100.00;98417.72;4996525;28;20040;-64
2022/09/27 05:11:24;;;;;;;3.42;1.75;;;;;;;13.78;100.00;98428.63;5002327;28;20037;-64
2022/09/27 05:14:08;;;;;;;2.45;1.70;;;;;;;13.62;100.00;98423.31;5010308;28;20063;-64
2022/09/27 05:16:44;;;;;;;2.38;1.58;;;;;;;13.57;100.00;98421.88;4995849;28;20498;-64
2022/09/27 05:19:28;;;;;;;1.98;1.63;;;;;;;13.39;100.00;98426.28;5000760;28;20558;-64
2022/09/27 05:22:25;;;;;;;3.60;1.92;;;;;;;13.45;100.00;98424.56;4988248;28;20038;-64
2022/09/27 05:24:51;;;;;;;3.88;1.65;;;;;;;13.52;100.00;98424.38;4994895;28;20033;-65
2022/09/27 05:27:19;;;;;;;2.22;1.80;;;;;;;13.59;100.00;98424.16;4985627;28;20045;-65
2022/09/27 05:29:46;;;;;;;2.22;1.50;;;;;;;13.68;100.00;98426.25;5020925;28;20060;-65
2022/09/27 05:32:24;;;;;;;3.17;1.65;;;;;;;13.69;100.00;98420.41;5007144;28;20112;-65
2022/09/27 05:35:03;;;;;;;2.03;1.55;;;;;;;13.75;100.00;98415.22;5002907;28;20111;-64
2022/09/27 05:37:32;;;;;;;2.08;1.70;;;;;;;13.70;100.00;98424.63;5001622;28;20562;-65
2022/09/27 05:39:58;;;;;;;2.97;1.70;;;;;;;13.51;100.00;98417.47;5000382;28;20062;-65
2022/09/27 05:42:24;;;;;;;2.53;1.70;;;;;;;13.57;100.00;98432.72;4999396;28;20532;-65
2022/09/27 05:44:49;;;;;;;2.08;1.88;;;;;;;13.51;100.00;98429.00;4996756;28;20561;-65
2022/09/27 05:47:15;;;;;;;3.20;1.85;;;;;;;13.62;100.00;98433.38;5004632;28;20041;-66
2022/09/27 05:49:41;;;;;;;3.53;2.05;;;;;;;13.44;100.00;98429.22;4992391;28;20069;-65
2022/09/27 05:52:08;;;;;;;3.03;1.90;;;;;;;13.56;100.00;98431.19;4986770;28;20116;-66
2022/09/27 05:54:35;;;;;;;3.70;1.90;;;;;;;13.66;100.00;98440.22;4975002;28;20120;-65
2022/09/27 05:57:00;;;;;;;4.35;2.47;;;;;;;13.74;100.00;98433.41;4993680;28;21251;-65
2022/09/27 05:59:46;;;;;;;4.05;2.08;;;;;;;13.82;100.00;98432.00;5007389;28;20133;-65
2022/09/27 06:02:44;;;;;;;3.28;1.95;;;;;;;13.81;100.00;98432.44;5006837;28;20041;-66
2022/09/27 06:05:39;;;;;;;3.85;1.77;;;;;;;13.87;100.00;98439.59;4974999;28;20492;-66
2022/09/27 06:08:25;;;;;;;2.92;2.03;;;;;;;13.90;100.00;98432.56;5005970;28;20046;-64
2022/09/27 06:11:00;;;;;;;3.63;2.13;;;;;;;13.88;100.00;98441.09;5005758;28;20030;-66
2022/09/27 06:13:26;;;;;;;4.53;2.33;;;;;;;13.68;100.00;98439.78;4977612;28;20062;-65
2022/09/27 06:15:51;;;;;;;4.20;2.00;;;;;;;13.67;100.00;98441.72;4990109;28;20446;-66
2022/09/27 06:18:17;;;;;;;3.55;2.28;;;;;;;13.78;100.00;98450.28;5009525;28;20034;-65
2022/09/27 06:20:46;;;;;;;3.25;2.00;;;;;;;13.87;100.00;98433.41;5009428;28;20849;-65
2022/09/27 06:23:14;;;;;;;3.15;2.17;;;;;;;13.89;100.00;98441.88;4996073;28;20064;-66
2022/09/27 06:25:40;;;;;;;6.03;2.10;;;;;;;13.89;100.00;98449.97;4997046;28;20455;-65
2022/09/27 06:28:21;;;;;;;4.47;2.33;;;;;;;13.95;100.00;98445.56;4995717;28;20431;-65
2022/09/27 06:30:49;;;;;;;4.38;2.17;;;;;;;13.94;100.00;98447.50;4974999;28;20521;-64
2022/09/27 06:33:29;;;;;;;4.13;2.00;;;;;;;14.00;100.00;98442.28;4988694;28;20149;-66
2022/09/27 06:35:59;;;;;;;4.95;2.67;;;;;;;13.85;100.00;98439.25;5000082;28;20124;-66
2022/09/27 06:38:25;;;;;;;5.80;2.63;;;;;;;13.93;100.00;98443.28;4991746;28;21654;-66
2022/09/27 06:41:05;;;;;;;3.58;2.33;;;;;;;13.97;100.00;98443.94;5013722;28;20513;-65
2022/09/27 06:44:03;;;;;;;3.70;2.35;;;;;;;14.02;100.00;98448.81;4969708;28;20045;-65
2022/09/27 06:46:34;;;;;;;4.75;2.38;;;;;;;14.08;100.00;98443.59;5007768;28;20053;-65
2022/09/27 06:49:18;;;;;;;7.35;3.05;;;;;;;14.09;100.00;98443.16;5002060;28;20081;-65
2022/09/27 06:51:45;;;;;;;6.90;2.60;;;;;;;14.01;100.00;98450.00;4988246;28;20700;-66
2022/09/27 06:54:11;;;;;;;6.35;2.40;;;;;;;13.97;100.00;98449.34;5010692;28;20109;-64
2022/09/27 06:56:36;;;;;;;3.88;2.38;;;;;;;14.02;100.00;98453.44;4999422;28;20053;-65
2022/09/27 07:02:24;;;;;;;5.88;1.95;;;;;;;14.03;100.00;98458.44;4980943;28;20762;-64
2022/09/27 07:05:29;;;;;;;3.25;1.95;;;;;;;14.00;100.00;98459.31;4972615;28;20130;-65
2022/09/27 07:08:03;;;;;;;3.88;1.88;;;;;;;13.99;100.00;98467.84;4975635;28;20061;-65
2022/09/27 07:10:33;;;;;;;3.80;1.88;;;;;;;14.05;100.00;98452.59;4965997;28;20509;-65
2022/09/27 07:13:07;;;;;;;2.83;1.80;;;;;;;14.00;100.00;98467.41;4997183;28;20037;-65
2022/09/27 07:15:37;;;;;;;1.42;1.17;;;;;;;13.95;100.00;98467.97;5007085;28;20115;-65
2022/09/27 07:18:07;;;;;;;3.03;1.30;;;;;;;13.98;100.00;98464.38;4998386;28;20556;-65
2022/09/27 07:20:37;;;;;;;2.83;1.40;;;;;;;14.01;100.00;98468.97;5007832;28;20040;-66
2022/09/27 07:23:04;;;;;;;2.10;1.30;;;;;;;14.02;100.00;98465.03;4996271;28;20398;-65
2022/09/27 07:25:32;;;;;;;1.45;1.13;;;;;;;14.03;100.00;98479.34;5007081;28;20041;-66
2022/09/27 07:28:03;;;;;;;1.10;0.77;;;;;;;14.04;100.00;98476.19;4999246;28;20057;-66
2022/09/27 07:30:29;;;;;;;3.50;1.10;;;;;;;14.11;100.00;98480.66;4994253;28;20030;-65
2022/09/27 07:32:59;;;;;;;3.95;1.00;;;;;;;14.09;100.00;98478.34;5009415;28;20038;-65
2022/09/27 07:35:45;;;;;;;1.88;1.00;;;;;;;14.12;100.00;98482.94;5011757;28;20460;-65
2022/09/27 07:38:15;;;;;;;1.15;0.88;;;;;;;14.00;100.00;98480.94;4971200;28;20042;-66
2022/09/27 07:40:41;;;;;;;1.15;0.82;;;;;;;14.10;100.00;98490.72;4952887;28;20121;-67
2022/09/27 07:43:08;;;;;;;1.85;1.02;;;;;;;14.08;100.00;98495.81;4956097;28;20125;-67
2022/09/27 07:45:34;;;;;;;2.90;0.90;;;;;;;14.13;100.00;98483.69;4950208;28;20030;-65
2022/09/27 07:48:12;;;;;;;0.77;0.60;;;;;;;14.22;100.00;98500.81;4970136;28;20030;-65
2022/09/27 07:50:58;;;;;;;1.45;0.63;;;;;;;14.18;100.00;98492.03;4964874;28;20075;-66
2022/09/27 07:53:41;;;;;;;2.03;0.63;;;;;;;14.14;100.00;98487.91;4965539;28;20124;-65
2022/09/27 07:56:24;;;;;;;0.63;0.40;;;;;;;14.09;100.00;98494.59;4968645;28;20077;-64
2022/09/27 07:58:50;;;;;;;0.70;0.50;;;;;;;14.09;100.00;98505.44;4951449;28;20058;-65
2022/09/27 08:01:16;;;;;;;0.70;0.50;;;;;;;14.08;100.00;98495.03;4946170;28;20074;-65
2022/09/27 08:03:42;;;;;;;1.27;0.80;;;;;;;14.05;100.00;98510.19;4948734;28;20118;-65
2022/09/27 08:06:08;;;;;;;0.50;0.50;;;;;;;14.05;100.00;98504.03;4961910;28;20042;-64
2022/09/27 08:08:33;;;;;;;0.93;0.65;;;;;;;14.14;100.00;98512.25;4965537;28;20069;-65
2022/09/27 08:11:09;;;;;;;1.20;0.77;;;;;;;14.14;100.00;98513.03;4948806;28;20035;-66
2022/09/27 08:13:36;;;;;;;0.57;0.50;;;;;;;14.16;100.00;98507.19;4968308;28;20562;-66
2022/09/27 08:16:02;;;;;;;0.88;0.75;;;;;;;14.24;100.00;98511.97;5002693;28;20160;-65
2022/09/27 08:18:33;;;;;;;1.10;0.80;;;;;;;14.32;100.00;98518.69;4991111;28;20042;-65
2022/09/27 08:21:19;;;;;;;0.60;0.60;;;;;;;14.37;100.00;98514.69;5013511;28;20069;-65
2022/09/27 08:24:09;;;;;;;0.90;0.60;;;;;;;14.38;100.00;98519.69;4989729;28;20080;-65
2022/09/27 08:27:02;;;;;;;1.15;0.70;;;;;;;14.40;100.00;98527.41;4990883;28;20042;-65
2022/09/27 08:29:44;;;;;;;0.40;0.40;;;;;;;14.42;100.00;98525.75;5002842;28;20042;-65
2022/09/27 08:32:11;;;;;;;0.60;0.60;;;;;;;14.45;100.00;98537.69;4998407;28;20033;-64
2022/09/27 08:34:37;;;;;;;0.73;0.70;;;;;;;14.50;100.00;98536.38;5008343;28;20537;-64
2022/09/27 08:37:03;;;;;;;0.70;0.60;;;;;;;14.60;100.00;98538.00;4986341;28;20398;-64
2022/09/27 08:39:30;;;;;;;0.82;0.75;;;;;;;14.67;100.00;98535.09;4992021;28;20037;-66
2022/09/27 08:42:34;;;;;;;0.82;0.70;;;;;;;14.61;100.00;98542.25;4995991;28;20033;-65
2022/09/27 08:45:12;;;;;;;3.08;0.70;;;;;;;14.65;100.00;98545.59;4991786;28;20034;-68
2022/09/27 08:47:44;;;;;;;0.93;0.60;;;;;;;14.57;100.00;98545.06;5014707;28;20818;-65
2022/09/27 08:50:21;;;;;;;2.80;1.23;;;;;;;14.61;100.00;98548.41;5000227;28;20029;-66
2022/09/27 08:52:54;;;;;;;2.47;0.63;;;;;;;14.52;100.00;98553.72;5006629;28;20034;-66
2022/09/27 08:55:30;;;;;;;1.02;0.63;;;;;;;14.53;100.00;98552.53;4999448;28;20025;-65
2022/09/27 08:57:58;;;;;;;0.93;0.77;;;;;;;14.42;100.00;98558.25;5010823;28;20042;-65
2022/09/27 09:00:28;;;;;;;0.70;0.50;;;;;;;14.41;100.00;98556.75;4995520;28;20048;-65
2022/09/27 09:02:56;;;;;;;1.00;0.57;;;;;;;14.53;100.00;98554.47;5010500;28;20464;-65
2022/09/27 09:05:33;;;;;;;0.50;0.45;;;;;;;14.51;100.00;98554.16;4992626;28;20022;-65
2022/09/27 09:08:36;;;;;;;0.73;0.50;;;;;;;14.43;100.00;98556.31;5007569;28;20052;-65
2022/09/27 09:14:20;;;;;;;0.50;0.43;;;;;;;14.55;100.00;98565.63;5009157;28;20029;-65
2022/09/27 09:17:11;;;;;;;0.30;0.30;;;;;;;14.40;100.00;98559.91;4994520;28;20065;-65
2022/09/27 09:20:20;;;;;;;0.50;0.40;;;;;;;14.46;100.00;98567.03;4998265;28;20030;-66
2022/09/27 09:23:06;;;;;;;3.17;0.38;;;;;;;14.48;100.00;98565.84;4987700;28;20060;-67
2022/09/27 09:26:07;;;;;;;1.70;0.80;;;;;;;14.47;100.00;98559.69;5002451;28;20045;-65
2022/09/27 09:28:44;;;;;;;0.80;0.50;;;;;;;14.51;100.00;98567.69;5017061;28;20041;-66
2022/09/27 09:31:37;;;;;;;0.98;0.30;;;;;;;14.45;100.00;98576.38;5011730;28;20030;-66
2022/09/27 09:34:05;;;;;;;0.70;0.65;;;;;;;14.46;100.00;98567.03;5004755;28;20577;-66
2022/09/27 09:36:33;;;;;;;0.60;0.50;;;;;;;14.49;100.00;98565.41;5002187;28;20033;-66
2022/09/27 09:39:09;;;;;;;0.82;0.50;;;;;;;14.31;100.00;98576.00;5006974;28;20048;-66
2022/09/27 09:42:14;;;;;;;4.25;1.50;;;;;;;14.21;100.00;98579.72;4980440;28;20125;-66
2022/09/27 09:44:52;;;;;;;0.73;0.52;;;;;;;14.13;100.00;98586.56;4977179;28;20065;-65
2022/09/27 09:47:35;;;;;;;0.75;0.43;;;;;;;14.15;100.00;98578.78;4996826;28;20069;-66
2022/09/27 09:50:26;;;;;;;0.60;0.40;;;;;;;14.20;100.00;98586.34;4983609;28;20030;-65
2022/09/27 09:53:11;;;;;;;0.43;0.43;;;;;;;14.22;100.00;98590.16;5009928;23;20034;-66
2022/09/27 09:55:41;;;;;;;0.50;0.43;;;;;;;14.09;100.00;98581.22;5028898;28;20389;-66
2022/09/27 09:58:15;;;;;;;0.40;0.40;;;;;;;14.01;100.00;98579.91;5012069;28;20032;-66
2022/09/27 10:00:45;;;;;;;0.30;0.30;;;;;;;14.10;100.00;98585.47;5024160;28;20033;-65
2022/09/27 10:03:11;;;;;;;0.30;0.30;;;;;;;14.03;100.00;98593.03;5024914;28;20045;-65
2022/09/27 10:05:37;;;;;;;0.30;0.30;;;;;;;14.15;100.00;98590.34;5022450;28;20011;-66
2022/09/27 10:08:15;;;;;;;0.52;0.38;;;;;;;14.17;100.00;98592.59;5008353;28;20100;-66
2022/09/27 10:10:41;;;;;;;0.40;0.40;;;;;;;14.27;100.00;98588.84;5005472;28;20026;-65
2022/09/27 10:13:25;;;;;;;0.60;0.55;;;;;;;14.26;100.00;98593.53;5004878;28;20080;-65
2022/09/27 10:16:08;;;;;;;0.57;0.40;;;;;;;14.24;100.00;98590.50;5006140;28;20036;-65
2022/09/27 10:18:40;;;;;;;0.32;0.32;;;;;;;14.30;100.00;98591.47;5029392;28;20031;-65
2022/09/27 10:21:19;;;;;;;4.63;1.38;;;;;;;14.42;100.00;98593.47;4995953;28;20509;-65
2022/09/27 10:24:09;;;;;;;1.38;0.50;;;;;;;14.39;100.00;98594.34;5007315;28;20130;-66
2022/09/27 10:26:59;;;;;;;31.55;5.13;;;;;;;14.42;100.00;98593.47;5005426;28;20124;-65
2022/09/27 10:29:53;;;;;;;1.23;0.77;;;;;;;14.42;100.00;98592.69;5016964;28;20081;-65
2022/09/27 10:32:31;;;;;;;0.25;0.25;;;;;;;14.54;100.00;98597.38;4952159;28;20043;-65
2022/09/27 10:35:29;;;;;;;0.30;0.28;;;;;;;14.52;100.00;98590.91;4970578;28;20070;-66
2022/09/27 10:38:30;;;;;;;0.22;0.22;;;;;;;14.54;100.00;98599.34;4953313;28;20068;-66
2022/09/27 10:41:30;;;;;;;0.82;0.40;;;;;;;14.51;100.00;98605.59;4944023;28;20027;-66
2022/09/27 10:44:15;;;;;;;0.65;0.40;;;;;;;14.48;100.00;98601.06;4941742;28;20050;-66
2022/09/27 10:46:54;;;;;;;2.10;0.50;;;;;;;14.52;100.00;98604.44;4943386;28;20057;-65
2022/09/27 10:49:39;;;;;;;0.95;0.45;;;;;;;14.58;100.00;98606.16;4948563;28;20046;-65
2022/09/27 10:52:17;;;;;;;0.40;0.40;;;;;;;14.59;100.00;98606.94;4939176;28;20043;-66
2022/09/27 10:54:56;;;;;;;0.65;0.30;;;;;;;14.59;100.00;98613.13;4955661;28;20041;-66
2022/09/27 10:57:25;;;;;;;1.25;0.35;;;;;;;14.51;100.00;98617.22;4962743;28;20129;-66
2022/09/27 10:59:54;;;;;;;0.63;0.40;;;;;;;14.56;100.00;98613.97;4952633;28;20057;-66
2022/09/27 11:02:31;;;;;;;0.40;0.40;;;;;;;14.58;100.00;98617.00;4973984;28;20050;-65
2022/09/27 11:05:13;;;;;;;0.75;0.38;;;;;;;14.65;100.00;98616.03;4942820;28;20062;-66
2022/09/27 11:08:02;;;;;;;2.17;0.43;;;;;;;14.53;100.00;98619.47;4937001;28;20038;-65
2022/09/27 11:11:03;;;;;;;3.22;0.50;;;;;;;14.60;100.00;98624.69;5002582;28;20069;-65
2022/09/27 11:13:31;;;;;;;0.82;0.30;;;;;;;14.66;100.00;98622.97;5013101;28;20482;-65
2022/09/27 11:16:28;;;;;;;0.30;0.30;;;;;;;14.74;100.00;98629.69;5017512;28;20045;-65
2022/09/27 11:19:13;;;;;;;3.78;0.47;;;;;;;14.78;100.00;98625.69;5016732;28;20025;-66
2022/09/27 11:21:51;;;;;;;0.50;0.43;;;;;;;14.82;100.00;98622.88;5020235;28;20076;-66
2022/09/27 11:24:42;;;;;;;0.47;0.30;;;;;;;14.79;100.00;98627.22;4998143;28;20029;-65
2022/09/27 11:27:29;;;;;;;0.60;0.60;;;;;;;14.86;100.00;98634.38;5003119;28;20663;-65
2022/09/27 11:30:07;;;;;;;0.55;0.55;;;;;;;14.91;100.00;98633.81;5004414;28;21416;-65
2022/09/27 11:33:30;;;;;;;2.10;0.65;;;;;;;14.88;100.00;98632.75;5002960;28;20041;-66
2022/09/27 11:36:33;;;;;;;0.90;0.70;;;;;;;14.97;100.00;98637.53;5001890;28;20038;-67
2022/09/27 11:39:27;;;;;;;0.88;0.68;;;;;;;15.03;100.00;98627.66;5006585;28;20057;-65
2022/09/27 11:42:27;;;;;;;0.95;0.70;;;;;;;15.07;100.00;98631.78;5002505;28;20410;-66
2022/09/27 11:45:13;;;;;;;0.95;0.60;;;;;;;15.11;99.91;98627.00;5028994;28;20022;-66
2022/09/27 11:47:57;;;;;;;0.50;0.50;;;;;;;15.01;99.95;98621.91;5007025;28;20029;-66
2022/09/27 11:50:41;;;;;;;0.52;0.52;;;;;;;15.03;100.00;98624.94;5037011;28;20044;-66
2022/09/27 11:53:39;;;;;;;1.05;0.52;;;;;;;15.21;99.81;98625.16;5027494;28;20042;-66
2022/09/27 11:56:20;;;;;;;0.55;0.50;;;;;;;15.19;99.37;98631.00;4933024;29;20451;-65
2022/09/27 11:59:07;;;;;;;0.65;0.63;;;;;;;15.18;99.82;98626.78;4934402;29;20043;-65
2022/09/27 12:01:59;;;;;;;0.65;0.47;;;;;;;15.17;99.80;98629.94;4945588;29;20145;-65
2022/09/27 12:04:43;;;;;;;1.00;0.57;;;;;;;15.27;100.00;98631.56;4940180;29;20050;-65
2022/09/27 12:07:30;;;;;;;0.70;0.55;;;;;;;15.33;100.00;98635.22;4933106;29;20039;-66
2022/09/27 12:10:02;;;;;;;0.90;0.60;;;;;;;15.48;100.00;98641.00;4934935;28;20842;-65
2022/09/27 12:12:33;;;;;;;1.05;0.70;;;;;;;15.58;100.00;98637.91;4964776;28;20039;-66
2022/09/27 12:15:10;;;;;;;1.38;0.90;;;;;;;15.58;99.81;98642.59;4935474;29;20038;-65
2022/09/27 12:17:41;;;;;;;0.75;0.68;;;;;;;15.70;99.16;98642.56;4933353;28;20094;-66
2022/09/27 12:20:20;;;;;;;1.08;0.50;;;;;;;15.64;98.20;98636.16;4940843;29;20073;-66
2022/09/27 12:22:59;;;;;;;0.80;0.70;;;;;;;15.62;98.09;98640.53;4933416;28;20130;-66