Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:53;;;;;;;6.82;2.50;;;23.40;94.40;;;;;;5039089;28;20036;-74
2022/08/04 00:04:36;;;;;;;3.10;2.20;;;23.40;94.60;;;;;;5052810;28;20476;-74
2022/08/04 00:07:35;;;;;;;2.80;2.33;;;23.40;95.20;;;;;;5053405;28;20033;-74
2022/08/04 00:10:04;;;;;;;3.00;2.40;;;23.40;95.30;;;;;;5053198;28;20104;-73
2022/08/04 00:12:32;;;;;;;4.50;2.65;;;23.40;95.90;;;;;;5054462;28;20044;-74
2022/08/04 00:15:00;;;;;;;7.75;3.08;;;23.40;96.00;;;;;;5054074;28;20024;-74
2022/08/04 00:17:39;;;;;;;5.25;2.63;;;23.40;96.20;;;;;;5052813;28;20029;-74
2022/08/04 00:20:06;;;;;;;4.65;2.67;;;23.40;96.40;;;;;;5053050;28;20052;-74
2022/08/04 00:22:32;;;;;;;4.03;2.95;;;23.40;97.10;;;;;;5036374;28;20025;-74
2022/08/04 00:25:02;;;;;;;4.97;3.00;;;23.40;97.70;;;;;;5052605;28;20060;-74
2022/08/04 00:27:29;;;;;;;4.57;2.65;;;23.40;97.20;;;;;;5036578;28;20032;-74
2022/08/04 00:29:56;;;;;;;;;;;23.40;98.50;;;;;;5053487;28;20037;-74
2022/08/04 00:32:21;;;;;;;3.47;3.10;;;23.40;97.40;;;;;;5036074;28;19928;-74
2022/08/04 00:34:47;;;;;;;5.00;3.13;;;23.30;97.60;;;;;;5052428;28;20029;-74
2022/08/04 00:37:13;;;;;;;3.77;2.87;;;23.30;97.10;;;;;;5052436;28;20029;-74
2022/08/04 00:39:39;;;;;;;2.75;2.55;;;23.10;96.90;;;;;;5052530;28;20433;-74
2022/08/04 00:42:35;;;;;;;5.28;2.42;;;23.00;97.40;;;;;;5052371;28;20119;-73
2022/08/04 00:45:47;;;;;;;3.45;2.90;;;22.90;98.00;;;;;;5053020;28;20040;-74
2022/08/04 00:48:24;;;;;;;6.38;2.70;;;22.90;98.30;;;;;;5052606;28;20033;-74
2022/08/04 00:51:12;;;;;;;3.65;2.67;;;22.90;98.20;;;;;;5053752;28;20025;-74
2022/08/04 00:54:37;;;;;;;6.25;2.78;;;22.90;98.80;;;;;;5052097;28;20449;-73
2022/08/04 00:57:10;;;;;;;4.88;2.88;;;22.90;98.90;;;;;;5052306;28;20420;-74
2022/08/04 00:59:51;;;;;;;2.92;2.50;;;22.90;98.70;;;;;;5052022;28;20068;-74
2022/08/04 01:02:29;;;;;;;5.10;3.22;;;22.90;99.40;;;;;;5050970;28;20025;-73
2022/08/04 01:05:25;;;;;;;4.70;3.45;;;22.80;99.90;;;;;;5051958;28;20493;-74
2022/08/04 01:08:17;;;;;;;4.97;2.85;;;22.80;99.90;;;;;;5053119;28;20033;-74
2022/08/04 01:11:06;;;;;;;3.03;2.67;;;22.80;99.90;;;;;;5051878;28;20031;-73
2022/08/04 01:14:13;;;;;;;3.78;2.47;;;22.80;99.90;;;;;;5051657;28;20100;-74
2022/08/04 01:16:49;;;;;;;3.90;2.75;;;22.80;99.90;;;;;;5051788;28;20052;-74
2022/08/04 01:19:54;;;;;;;5.70;2.60;;;22.70;99.90;;;;;;5042982;28;20026;-74
2022/08/04 01:22:31;;;;;;;3.65;2.60;;;22.70;99.90;;;;;;5032105;28;20038;-73
2022/08/04 01:25:28;;;;;;;4.90;2.85;;;22.60;99.90;;;;;;5032676;28;20548;-73
2022/08/04 01:28:06;;;;;;;5.40;2.70;;;22.50;99.90;;;;;;5033751;28;20033;-74
2022/08/04 01:30:32;;;;;;;4.70;3.38;;;22.50;99.90;;;;;;5039205;28;20025;-73
2022/08/04 01:33:06;;;;;;;2.90;2.65;;;22.50;99.90;;;;;;5052691;28;20505;-73
2022/08/04 01:35:36;;;;;;;3.92;2.95;;;22.50;99.90;;;;;;5051469;28;20029;-73
2022/08/04 01:38:24;;;;;;;4.57;2.72;;;22.50;99.90;;;;;;5051432;28;20544;-74
2022/08/04 01:41:08;;;;;;;7.15;3.35;;;22.40;99.90;;;;;;5051411;28;20388;-73
2022/08/04 01:43:41;;;;;;;4.80;3.00;;;22.40;99.90;;;;;;5051307;28;20045;-74
2022/08/04 01:46:09;;;;;;;7.85;2.70;;;22.40;99.90;;;;;;5051090;28;20036;-73
2022/08/04 01:48:35;;;;;;;3.75;2.70;;;22.40;99.90;;;;;;5051137;28;20029;-73
2022/08/04 01:51:06;;;;;;;4.07;2.67;;;22.40;99.90;;;;;;5051386;28;20131;-73
2022/08/04 01:53:42;;;;;;;6.30;2.70;;;22.30;99.90;;;;;;5052078;28;20469;-73
2022/08/04 01:56:09;;;;;;;2.90;2.38;;;22.30;99.90;;;;;;5052382;28;20039;-74
2022/08/04 01:58:36;;;;;;;3.38;2.78;;;22.30;99.90;;;;;;5052248;28;20658;-73
2022/08/04 02:01:09;;;;;;;;;;;22.30;99.90;;;;;;5051191;28;20031;-74
2022/08/04 02:03:38;;;;;;;4.53;3.30;;;22.20;99.90;;;;;;5050897;28;19978;-73
2022/08/04 02:06:16;;;;;;;5.32;2.83;;;22.20;99.90;;;;;;5051004;28;20064;-73
2022/08/04 02:09:10;;;;;;;4.18;2.65;;;22.10;99.90;;;;;;5050471;28;20192;-73
2022/08/04 02:11:36;;;;;;;2.47;2.28;;;22.00;99.90;;;;;;5050882;28;20584;-73
2022/08/04 02:14:40;;;;;;;3.37;2.80;;;22.00;99.90;;;;;;5033899;28;20135;-73
2022/08/04 02:17:21;;;;;;;2.97;2.50;;;22.00;99.90;;;;;;5036570;28;20033;-73
2022/08/04 02:20:00;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5051973;28;20499;-74
2022/08/04 02:22:26;;;;;;;3.35;2.80;;;22.00;99.90;;;;;;5050656;28;20083;-74
2022/08/04 02:25:11;;;;;;;6.88;3.22;;;22.00;99.90;;;;;;5050486;28;20031;-74
2022/08/04 02:28:22;;;;;;;4.53;2.45;;;22.00;99.90;;;;;;5051857;28;20033;-74
2022/08/04 02:31:25;;;;;;;9.60;3.67;;;21.80;99.90;;;;;;5035363;28;20032;-74
2022/08/04 02:34:53;;;;;;;4.15;2.78;;;21.70;99.90;;;;;;5030222;28;20029;-74
2022/08/04 02:37:19;;;;;;;2.85;2.42;;;21.60;99.90;;;;;;5034618;28;20152;-73
2022/08/04 02:39:45;;;;;;;6.85;3.13;;;21.50;99.90;;;;;;5046537;28;20100;-73
2022/08/04 02:42:12;;;;;;;3.63;2.70;;;21.50;99.90;;;;;;5030409;28;20121;-74
2022/08/04 02:44:38;;;;;;;3.67;2.90;;;21.60;99.90;;;;;;5030263;28;20060;-74
2022/08/04 02:47:04;;;;;;;4.18;2.88;;;21.60;99.90;;;;;;5030498;28;20069;-74
2022/08/04 02:49:30;;;;;;;4.30;2.30;;;21.60;99.90;;;;;;5030245;28;20075;-74
2022/08/04 02:51:56;;;;;;;4.13;2.70;;;21.60;99.90;;;;;;5013923;28;20552;-74
2022/08/04 02:54:28;;;;;;;3.17;2.70;;;21.60;99.90;;;;;;5029971;28;20040;-74
2022/08/04 02:56:54;;;;;;;2.95;2.65;;;21.60;99.90;;;;;;5030551;28;20404;-73
2022/08/04 02:59:24;;;;;;;;;;;21.60;99.90;;;;;;5014449;28;20033;-73
2022/08/04 03:01:50;;;;;;;8.00;2.88;;;21.60;99.90;;;;;;5031360;28;20277;-72
2022/08/04 03:04:42;;;;;;;3.57;2.93;;;21.60;99.90;;;;;;5059242;28;20028;-74
2022/08/04 03:07:43;;;;;;;5.18;2.80;;;21.60;99.90;;;;;;5057327;28;20033;-73
2022/08/04 03:10:53;;;;;;;4.10;2.63;;;21.60;99.90;;;;;;5046159;28;20256;-73
2022/08/04 03:14:04;;;;;;;3.75;2.85;;;21.50;99.90;;;;;;5040343;28;20037;-74
2022/08/04 03:17:05;;;;;;;4.95;2.90;;;21.50;99.90;;;;;;5024008;28;20034;-73
2022/08/04 03:20:13;;;;;;;8.52;3.20;;;21.40;99.90;;;;;;5038633;28;20120;-73
2022/08/04 03:22:57;;;;;;;3.17;2.47;;;21.40;99.90;;;;;;5046745;28;20029;-74
2022/08/04 03:25:28;;;;;;;5.28;2.78;;;21.30;99.90;;;;;;5047553;28;20028;-74
2022/08/04 03:28:15;;;;;;;6.50;3.15;;;21.30;99.90;;;;;;5044943;28;20374;-74
2022/08/04 03:31:22;;;;;;;4.20;2.80;;;21.30;99.90;;;;;;5051009;28;20392;-74
2022/08/04 03:34:13;;;;;;;5.75;2.65;;;21.20;99.90;;;;;;5043578;28;20819;-73
2022/08/04 03:36:57;;;;;;;5.15;2.63;;;21.20;99.90;;;;;;5038754;28;20497;-73
2022/08/04 03:40:05;;;;;;;6.43;2.80;;;21.20;99.90;;;;;;5041578;28;20382;-74
2022/08/04 03:43:15;;;;;;;4.50;2.88;;;21.10;99.90;;;;;;5040289;28;20049;-73
2022/08/04 03:46:34;;;;;;;4.15;3.00;;;21.10;99.90;;;;;;5033250;28;20071;-73
2022/08/04 03:49:39;;;;;;;7.07;3.50;;;21.10;99.90;;;;;;5031049;28;20029;-73
2022/08/04 03:53:08;;;;;;;3.85;3.00;;;21.10;99.90;;;;;;5032113;28;20456;-73
2022/08/04 03:56:16;;;;;;;3.88;2.88;;;21.00;99.90;;;;;;5049730;28;20029;-74
2022/08/04 03:59:09;;;;;;;5.53;3.25;;;21.10;99.90;;;;;;5041478;28;20021;-73
2022/08/04 04:02:12;;;;;;;5.90;3.35;;;21.10;99.90;;;;;;5039060;28;20037;-73
2022/08/04 04:04:53;;;;;;;10.82;2.95;;;21.00;99.90;;;;;;5047186;28;20033;-73
2022/08/04 04:07:53;;;;;;;4.43;2.97;;;20.90;99.90;;;;;;5040641;28;20040;-73
2022/08/04 04:10:18;;;;;;;6.57;3.30;;;20.90;99.90;;;;;;5047231;28;20071;-74
2022/08/04 04:13:39;;;;;;;4.93;3.00;;;20.90;99.90;;;;;;5042309;28;20029;-73
2022/08/04 04:16:23;;;;;;;4.15;3.13;;;20.90;99.90;;;;;;5024810;28;20082;-74
2022/08/04 04:18:51;;;;;;;3.97;2.97;;;20.90;99.90;;;;;;5041126;28;20025;-73
2022/08/04 04:22:05;;;;;;;3.05;2.58;;;20.90;99.90;;;;;;5050617;28;20028;-73
2022/08/04 04:24:52;;;;;;;12.73;3.95;;;20.90;99.90;;;;;;5051176;28;20048;-73
2022/08/04 04:27:53;;;;;;;5.63;4.22;;;20.90;99.90;;;;;;5050909;28;20040;-73
2022/08/04 04:30:36;;;;;;;4.95;3.33;;;20.80;99.90;;;;;;5046216;28;20045;-73
2022/08/04 04:33:58;;;;;;;4.85;3.35;;;20.90;99.90;;;;;;5052811;28;20168;-73
2022/08/04 04:37:00;;;;;;;5.40;3.08;;;20.90;99.90;;;;;;5052589;28;20033;-74
2022/08/04 04:39:33;;;;;;;3.75;3.20;;;20.90;99.90;;;;;;5052325;28;20028;-73
2022/08/04 04:42:10;;;;;;;5.13;3.33;;;20.90;99.90;;;;;;5053846;28;20032;-73
2022/08/04 04:45:11;;;;;;;4.47;2.95;;;20.90;99.90;;;;;;5052288;28;20052;-73
2022/08/04 04:48:06;;;;;;;5.28;3.40;;;20.90;99.90;;;;;;5052453;28;20493;-73
2022/08/04 04:50:47;;;;;;;4.88;2.95;;;20.90;99.90;;;;;;5052311;28;20024;-73
2022/08/04 04:53:46;;;;;;;5.75;3.10;;;21.00;99.90;;;;;;5053163;28;20033;-74
2022/08/04 04:56:41;;;;;;;5.03;3.40;;;21.00;99.90;;;;;;5053333;28;20036;-73
2022/08/04 04:59:10;;;;;;;4.18;3.05;;;21.00;99.90;;;;;;5052048;28;20048;-73
2022/08/04 05:02:13;;;;;;;8.55;3.63;;;21.10;99.90;;;;;;5051980;28;20425;-73
2022/08/04 05:05:11;;;;;;;4.75;3.00;;;21.10;99.90;;;;;;5031959;28;20051;-73
2022/08/04 05:08:29;;;;;;;8.17;3.20;;;21.10;99.90;;;;;;5019361;28;20024;-73
2022/08/04 05:11:19;;;;;;;5.47;3.45;;;21.20;99.90;;;;;;5053329;28;20279;-74
2022/08/04 05:14:00;;;;;;;4.63;2.80;;;21.20;99.90;;;;;;5052254;28;20036;-74
2022/08/04 05:16:39;;;;;;;5.10;4.03;;;21.30;99.90;;;;;;5051019;28;20099;-73
2022/08/04 05:19:22;;;;;;;5.40;3.17;;;21.30;99.90;;;;;;5050080;28;20021;-73
2022/08/04 05:22:10;;;;;;;7.03;3.35;;;21.40;99.90;;;;;;5043251;28;20075;-74
2022/08/04 05:24:37;;;;;;;;;;;21.40;99.90;;;;;;5050725;28;20595;-74
2022/08/04 05:27:10;;;;;;;6.05;3.40;;;21.50;99.90;;;;;;5043801;28;20376;-69
2022/08/04 05:29:45;;;;;;;5.63;3.10;;;21.50;99.90;;;;;;5040999;28;20485;-69
2022/08/04 05:32:12;;;;;;;7.13;3.08;;;21.60;99.90;;;;;;5047794;28;20029;-69
2022/08/04 05:34:44;;;;;;;4.72;3.33;;;21.70;99.90;;;;;;5024588;28;20029;-70
2022/08/04 05:37:16;;;;;;;10.52;3.60;;;21.70;99.90;;;;;;5051243;28;20103;-69
2022/08/04 05:39:52;;;;;;;10.07;3.90;;;21.80;99.90;;;;;;5051157;28;20074;-69
2022/08/04 05:42:18;;;;;;;6.45;3.88;;;21.90;99.90;;;;;;5051261;28;20039;-70
2022/08/04 05:44:44;;;;;;;9.18;3.78;;;21.90;99.90;;;;;;5050820;28;20037;-69
2022/08/04 05:47:11;;;;;;;8.43;3.80;;;22.00;99.90;;;;;;5052133;28;20029;-72
2022/08/04 05:49:36;;;;;;;;;;;22.00;99.90;;;;;;5051560;28;20029;-69
2022/08/04 05:52:03;;;;;;;9.20;3.65;;;22.10;99.90;;;;;;5051017;28;19990;-70
2022/08/04 05:54:33;;;;;;;6.20;3.42;;;22.10;99.90;;;;;;5050651;28;20025;-70
2022/08/04 05:56:59;;;;;;;5.50;3.38;;;22.20;99.90;;;;;;5050909;28;20040;-70
2022/08/04 05:59:24;;;;;;;8.00;3.00;;;22.30;99.90;;;;;;5052121;28;20067;-70
2022/08/04 06:01:52;;;;;;;5.05;2.60;;;22.40;99.90;;;;;;5050481;28;20294;-70
2022/08/04 06:04:20;;;;;;;4.35;2.97;;;22.40;99.90;;;;;;5049580;28;20377;-69
2022/08/04 06:06:46;;;;;;;4.53;2.45;;;22.50;99.90;;;;;;5050925;28;20067;-70
2022/08/04 06:09:12;;;;;;;7.10;4.60;;;22.60;99.90;;;;;;5050624;28;20052;-70
2022/08/04 06:11:38;;;;;;;12.73;8.87;;;22.70;99.90;;;;;;5050672;28;20068;-69
2022/08/04 06:14:06;;;;;;;7.53;3.20;;;22.70;99.90;;;;;;5050294;28;20096;-70
2022/08/04 06:16:38;;;;;;;6.45;3.90;;;22.80;99.90;;;;;;5050567;28;20053;-70
2022/08/04 06:19:06;;;;;;;6.50;3.20;;;22.90;99.90;;;;;;5034044;28;20063;-70
2022/08/04 06:21:32;;;;;;;2.78;2.40;;;23.00;98.90;;;;;;5051436;28;20029;-70
2022/08/04 06:23:58;;;;;;;3.27;2.40;;;23.10;97.80;;;;;;5051658;28;20082;-70
2022/08/04 06:26:24;;;;;;;2.70;2.27;;;23.20;98.30;;;;;;5050765;28;20110;-70
2022/08/04 06:28:50;;;;;;;5.10;2.58;;;23.30;98.90;;;;;;5051557;28;20063;-70
2022/08/04 06:31:31;;;;;;;10.13;2.63;;;23.40;96.90;;;;;;5051875;28;20029;-69
2022/08/04 06:34:01;;;;;;;2.60;2.13;;;23.40;96.10;;;;;;5050640;28;20704;-70
2022/08/04 06:36:27;;;;;;;4.38;2.33;;;23.50;94.50;;;;;;5050148;28;20021;-70
2022/08/04 06:38:53;;;;;;;;;;;23.60;95.10;;;;;;5050497;28;20052;-69
2022/08/04 06:41:19;;;;;;;6.03;2.63;;;23.70;94.70;;;;;;5049989;28;19982;-70
2022/08/04 06:43:45;;;;;;;3.00;2.40;;;23.70;93.70;;;;;;5049639;28;20084;-69
2022/08/04 06:46:11;;;;;;;4.00;2.47;;;23.80;93.70;;;;;;5050341;28;20025;-70
2022/08/04 06:48:37;;;;;;;6.27;2.90;;;23.90;93.20;;;;;;5050086;28;20029;-70
2022/08/04 06:51:03;;;;;;;2.90;2.30;;;24.00;93.60;;;;;;5033067;28;20024;-70
2022/08/04 06:53:28;;;;;;;5.43;2.83;;;24.10;93.20;;;;;;5049816;28;20267;-70
2022/08/04 06:55:55;;;;;;;10.90;3.20;;;24.10;92.50;;;;;;5049682;28;20120;-70
2022/08/04 06:58:21;;;;;;;4.97;2.47;;;24.20;92.50;;;;;;5050115;28;20044;-70
2022/08/04 07:00:47;;;;;;;3.53;2.53;;;24.30;92.20;;;;;;5049881;28;20033;-70
2022/08/04 07:03:15;;;;;;;4.35;2.55;;;24.40;91.70;;;;;;5050676;28;20079;-70
2022/08/04 07:05:41;;;;;;;3.35;2.20;;;24.50;91.50;;;;;;5048811;28;20108;-70
2022/08/04 07:08:09;;;;;;;5.63;3.13;;;24.60;91.20;;;;;;5049492;28;20107;-70
2022/08/04 07:10:35;;;;;;;5.88;2.15;;;24.70;91.10;;;;;;5049765;28;20063;-69
2022/08/04 07:13:00;;;;;;;7.30;2.93;;;24.80;91.30;;;;;;5049682;28;20052;-69
2022/08/04 07:15:26;;;;;;;8.07;2.50;;;24.80;91.00;;;;;;5049824;28;20765;-70
2022/08/04 07:17:53;;;;;;;4.47;3.33;;;25.00;89.80;;;;;;5050874;28;20328;-69
2022/08/04 07:20:19;;;;;;;6.05;3.38;;;25.10;89.90;;;;;;5049276;28;20039;-70
2022/08/04 07:22:46;;;;;;;4.03;2.92;;;25.20;87.40;;;;;;5049101;28;20425;-69
2022/08/04 07:25:13;;;;;;;3.72;2.83;;;25.30;86.20;;;;;;5049503;28;20095;-69
2022/08/04 07:27:39;;;;;;;3.83;2.58;;;25.40;86.40;;;;;;5049442;28;20044;-70
2022/08/04 07:30:06;;;;;;;4.40;2.72;;;25.50;82.80;;;;;;5050877;28;20056;-70
2022/08/04 07:32:31;;;;;;;5.55;2.85;;;25.70;81.70;;;;;;5050725;28;20041;-72
2022/08/04 07:34:57;;;;;;;4.55;2.50;;;25.70;80.40;;;;;;5049053;28;20392;-70
2022/08/04 07:37:23;;;;;;;3.38;2.53;;;25.80;82.10;;;;;;5046953;28;20029;-70
2022/08/04 07:39:49;;;;;;;4.47;2.63;;;25.90;79.40;;;;;;5044974;28;20416;-70
2022/08/04 07:42:17;;;;;;;7.90;2.58;;;26.00;78.40;;;;;;5045569;28;20041;-70
2022/08/04 07:44:44;;;;;;;4.47;2.53;;;26.10;78.10;;;;;;5049222;28;20033;-70
2022/08/04 07:47:10;;;;;;;;;;;26.20;83.20;;;;;;5050070;28;20021;-69
2022/08/04 07:49:36;;;;;;;3.30;2.63;;;26.20;79.20;;;;;;5049415;28;20340;-70
2022/08/04 07:52:02;;;;;;;9.68;2.53;;;26.40;79.50;;;;;;5048466;28;20036;-70
2022/08/04 07:54:28;;;;;;;;;;;26.40;75.20;;;;;;5049967;28;20064;-70
2022/08/04 07:56:54;;;;;;;3.22;2.25;;;26.60;74.20;;;;;;5053785;28;19986;-70
2022/08/04 07:59:19;;;;;;;4.68;2.35;;;26.60;76.30;;;;;;5053092;28;20040;-73
2022/08/04 08:01:45;;;;;;;2.95;2.33;;;26.70;73.80;;;;;;5053222;28;20033;-73
2022/08/04 08:04:11;;;;;;;5.20;2.22;;;26.90;74.20;;;;;;5052254;28;20120;-73
2022/08/04 08:06:39;;;;;;;4.78;2.65;;;26.90;71.80;;;;;;5054221;28;20120;-73
2022/08/04 08:09:14;;;;;;;3.25;2.65;;;27.00;71.70;;;;;;5052191;28;20029;-73
2022/08/04 08:11:46;;;;;;;7.53;2.50;;;27.10;70.50;;;;;;5044688;28;20480;-73
2022/08/04 08:14:11;;;;;;;3.38;2.33;;;27.20;70.90;;;;;;5053957;28;20090;-73
2022/08/04 08:16:37;;;;;;;2.60;2.40;;;27.40;70.10;;;;;;5052996;28;20040;-73
2022/08/04 08:19:03;;;;;;;4.32;2.03;;;27.40;69.00;;;;;;5053015;28;20585;-73
2022/08/04 08:21:29;;;;;;;6.93;2.53;;;27.50;67.90;;;;;;5052256;28;20437;-73
2022/08/04 08:23:55;;;;;;;3.88;2.50;;;27.70;68.70;;;;;;5053861;28;20033;-73
2022/08/04 08:26:21;;;;;;;3.70;2.28;;;27.80;67.60;;;;;;5052862;28;20496;-73
2022/08/04 08:28:47;;;;;;;6.78;2.63;;;27.80;68.90;;;;;;5052791;28;20033;-73
2022/08/04 08:31:13;;;;;;;3.92;2.35;;;27.90;66.70;;;;;;5053995;28;20120;-73
2022/08/04 08:33:39;;;;;;;4.75;2.45;;;27.90;65.90;;;;;;5053850;28;20029;-73
2022/08/04 08:36:26;;;;;;;4.10;2.42;;;28.00;66.30;;;;;;5052296;28;20111;-73
2022/08/04 08:39:24;;;;;;;4.53;2.22;;;28.00;67.50;;;;;;5052927;28;20161;-73
2022/08/04 08:41:59;;;;;;;;;;;28.10;66.80;;;;;;5047089;28;20041;-73
2022/08/04 08:45:12;;;;;;;5.00;2.20;;;28.30;64.90;;;;;;5053344;28;19909;-73
2022/08/04 08:48:34;;;;;;;2.67;2.10;;;28.30;63.30;;;;;;5010692;28;20488;-73
2022/08/04 08:51:44;;;;;;;2.92;1.80;;;28.50;60.20;;;;;;4984277;28;20049;-73
2022/08/04 08:54:38;;;;;;;4.70;2.60;;;28.60;61.40;;;;;;5016468;28;20046;-73
2022/08/04 08:57:25;;;;;;;4.00;2.03;;;28.80;60.10;;;;;;5032515;28;20072;-73
2022/08/04 09:00:35;;;;;;;;;;;28.90;60.10;;;;;;5041033;28;20064;-73
2022/08/04 09:03:26;;;;;;;3.92;2.33;;;29.00;59.40;;;;;;4971943;28;20414;-73
2022/08/04 09:06:22;;;;;;;4.00;2.20;;;29.10;59.50;;;;;;5045501;28;20072;-73
2022/08/04 09:09:09;;;;;;;3.38;1.98;;;29.20;59.00;;;;;;5053326;28;20539;-73
2022/08/04 09:12:21;;;;;;;2.40;2.05;;;29.30;57.80;;;;;;5052121;28;20759;-73
2022/08/04 09:15:17;;;;;;;2.55;1.80;;;29.40;57.70;;;;;;5051943;28;20392;-73
2022/08/04 09:18:02;;;;;;;3.78;1.88;;;29.50;56.90;;;;;;5051769;28;20377;-73
2022/08/04 09:20:36;;;;;;;5.05;2.13;;;29.60;57.00;;;;;;5035022;28;20025;-73
2022/08/04 09:23:50;;;;;;;4.35;2.00;;;29.60;56.00;;;;;;5051543;28;20029;-73
2022/08/04 09:27:04;;;;;;;4.28;2.13;;;29.70;57.10;;;;;;5052960;28;20443;-73
2022/08/04 09:29:46;;;;;;;3.63;2.00;;;29.80;55.00;;;;;;5010782;28;20061;-73
2022/08/04 09:32:54;;;;;;;3.75;1.90;;;29.90;55.40;;;;;;5051705;28;20057;-73
2022/08/04 09:36:05;;;;;;;4.40;2.20;;;30.00;55.70;;;;;;5051231;28;20036;-73
2022/08/04 09:38:48;;;;;;;4.20;2.03;;;30.10;55.20;;;;;;5050479;28;20048;-73
2022/08/04 09:42:08;;;;;;;2.85;1.95;;;30.20;54.90;;;;;;5051559;28;20030;-73
2022/08/04 09:44:42;;;;;;;3.55;1.83;;;30.20;55.10;;;;;;5035499;28;20099;-73
2022/08/04 09:47:46;;;;;;;2.15;1.83;;;30.30;54.40;;;;;;5051607;28;20388;-73
2022/08/04 09:50:32;;;;;;;2.03;1.83;;;30.40;54.60;;;;;;5051428;28;20032;-73
2022/08/04 09:53:45;;;;;;;6.18;2.00;;;30.40;54.10;;;;;;5050167;28;20033;-73
2022/08/04 09:56:19;;;;;;;4.45;1.85;;;30.50;53.90;;;;;;5044147;28;20466;-73
2022/08/04 09:59:12;;;;;;;1.70;1.60;;;30.60;53.60;;;;;;5052333;28;20111;-73
2022/08/04 10:01:38;;;;;;;3.00;1.92;;;30.60;54.00;;;;;;5052191;28;20037;-73
2022/08/04 10:04:08;;;;;;;2.42;1.70;;;30.70;52.90;;;;;;5052347;28;20556;-73
2022/08/04 10:06:46;;;;;;;4.63;1.80;;;30.80;52.90;;;;;;5034912;28;20127;-73
2022/08/04 10:09:20;;;;;;;2.58;1.75;;;30.90;52.20;;;;;;5052299;28;20126;-73
2022/08/04 10:12:22;;;;;;;4.40;1.85;;;30.90;52.20;;;;;;5052003;28;20122;-73
2022/08/04 10:15:11;;;;;;;2.25;2.00;;;31.00;52.50;;;;;;5050932;28;20082;-73
2022/08/04 10:17:53;;;;;;;3.65;2.22;;;31.00;52.30;;;;;;5050908;28;20441;-72
2022/08/04 10:20:53;;;;;;;3.30;1.80;;;31.10;52.90;;;;;;5050482;28;20091;-73
2022/08/04 10:23:57;;;;;;;5.65;2.25;;;31.10;52.60;;;;;;5051196;28;20094;-73
2022/08/04 10:26:48;;;;;;;1.67;1.58;;;31.10;52.60;;;;;;5037297;28;20021;-73
2022/08/04 10:29:23;;;;;;;4.75;1.90;;;31.10;52.40;;;;;;5050627;28;20484;-73
2022/08/04 10:32:08;;;;;;;5.10;2.63;;;31.20;52.00;;;;;;5050393;28;20413;-73
2022/08/04 10:35:22;;;;;;;2.95;1.88;;;31.30;51.80;;;;;;5050032;28;20025;-73
2022/08/04 10:38:06;;;;;;;2.42;1.92;;;31.30;52.90;;;;;;5050097;28;20024;-73
2022/08/04 10:41:04;;;;;;;2.95;2.00;;;31.40;52.70;;;;;;5051257;28;20054;-73
2022/08/04 10:43:50;;;;;;;4.65;2.75;;;31.50;51.80;;;;;;5050112;28;20025;-73
2022/08/04 10:46:31;;;;;;;4.35;2.80;;;31.60;51.20;;;;;;5050444;28;20025;-72
2022/08/04 10:49:09;;;;;;;3.45;2.15;;;31.80;52.30;;;;;;5050239;28;20067;-73
2022/08/04 10:52:33;;;;;;;5.07;2.03;;;31.90;49.80;;;;;;5051480;28;20053;-73
2022/08/04 10:55:16;;;;;;;2.50;2.28;;;31.90;50.40;;;;;;5044239;28;20041;-73
2022/08/04 10:57:49;;;;;;;1.73;1.63;;;32.00;52.90;;;;;;5050151;28;20037;-73
2022/08/04 11:00:23;;;;;;;2.42;2.22;;;32.00;50.10;;;;;;5050279;28;20063;-73
2022/08/04 11:03:30;;;;;;;2.58;2.15;;;32.10;49.70;;;;;;5051162;28;20040;-73
2022/08/04 11:06:02;;;;;;;4.53;2.17;;;32.20;49.80;;;;;;5048988;28;20029;-73
2022/08/04 11:08:34;;;;;;;2.67;1.80;;;32.30;48.90;;;;;;5051364;28;20033;-72
2022/08/04 11:11:32;;;;;;;4.55;1.83;;;32.40;48.50;;;;;;5050287;28;20036;-72
2022/08/04 11:14:07;;;;;;;2.30;2.10;;;32.40;47.70;;;;;;5050283;28;20550;-73
2022/08/04 11:16:42;;;;;;;2.15;1.85;;;32.50;48.60;;;;;;5050853;28;20032;-73
2022/08/04 11:19:32;;;;;;;3.65;2.10;;;32.70;48.90;;;;;;5068188;28;20032;-72
2022/08/04 11:22:04;;;;;;;2.50;1.92;;;32.70;47.90;;;;;;5058527;28;20344;-72
2022/08/04 11:25:05;;;;;;;1.90;1.70;;;32.90;47.00;;;;;;5051750;28;20441;-72
2022/08/04 11:28:10;;;;;;;2.53;2.33;;;32.90;46.60;;;;;;5048367;28;20125;-73
2022/08/04 11:31:06;;;;;;;1.90;1.80;;;33.00;47.10;;;;;;5065830;28;20021;-73
2022/08/04 11:34:10;;;;;;;2.97;2.10;;;33.10;47.80;;;;;;5054268;28;20109;-72
2022/08/04 11:36:43;;;;;;;2.83;2.05;;;33.30;49.30;;;;;;5054220;28;20036;-73
2022/08/04 11:39:23;;;;;;;2.47;1.98;;;33.40;49.90;;;;;;5053956;28;20036;-72
2022/08/04 11:42:13;;;;;;;3.90;2.30;;;33.50;49.30;;;;;;5053372;28;20037;-72
2022/08/04 11:45:14;;;;;;;2.75;1.90;;;33.70;46.90;;;;;;5054943;28;20109;-71
2022/08/04 11:48:04;;;;;;;2.47;1.90;;;33.80;46.70;;;;;;5034542;28;20037;-73
2022/08/04 11:50:43;;;;;;;3.53;1.92;;;34.00;46.00;;;;;;5054149;28;20053;-73
2022/08/04 11:53:15;;;;;;;3.22;2.25;;;34.00;47.00;;;;;;5053721;28;20032;-73
2022/08/04 11:55:42;;;;;;;4.20;1.95;;;34.30;46.40;;;;;;5053807;28;20036;-72
2022/08/04 11:58:08;;;;;;;3.47;2.05;;;34.40;46.00;;;;;;5054530;28;20025;-73
2022/08/04 12:00:33;;;;;;;;;;;34.50;46.10;;;;;;5054068;28;20797;-73
2022/08/04 12:03:33;;;;;;;2.92;2.70;;;34.60;47.60;;;;;;5036420;28;20586;-73
2022/08/04 12:06:21;;;;;;;2.20;2.00;;;34.90;47.00;;;;;;5052687;28;20770;-73
2022/08/04 12:08:59;;;;;;;1.77;1.60;;;35.00;43.50;;;;;;5053292;28;20490;-73
2022/08/04 12:11:56;;;;;;;2.95;2.10;;;35.20;44.70;;;;;;5053473;28;20052;-73
2022/08/04 12:14:50;;;;;;;3.92;2.15;;;35.30;45.10;;;;;;5054187;28;20017;-73
2022/08/04 12:17:28;;;;;;;3.00;2.38;;;35.50;43.20;;;;;;5053044;28;20071;-73
2022/08/04 12:20:01;;;;;;;1.90;1.80;;;35.60;42.60;;;;;;5036382;28;20029;-73
2022/08/04 12:22:28;;;;;;;2.65;1.73;;;35.70;42.60;;;;;;5052870;28;20087;-73
2022/08/04 12:25:07;;;;;;;3.58;1.92;;;35.80;41.30;;;;;;5052914;28;20033;-70
2022/08/04 12:27:50;;;;;;;1.77;1.50;;;35.90;40.80;;;;;;5053037;28;20025;-70
2022/08/04 12:30:17;;;;;;;2.88;1.67;;;36.10;41.50;;;;;;5054371;28;20602;-70
2022/08/04 12:33:11;;;;;;;3.60;1.70;;;36.20;40.60;;;;;;5052619;28;20485;-70
2022/08/04 12:36:26;;;;;;;2.45;1.52;;;36.50;43.50;;;;;;5052642;28;20048;-71
2022/08/04 12:39:14;;;;;;;4.53;1.80;;;36.60;40.50;;;;;;5031646;28;20048;-71
2022/08/04 12:41:47;;;;;;;4.40;1.98;;;37.00;43.70;;;;;;5051689;28;20446;-71
2022/08/04 12:44:13;;;;;;;1.92;1.45;;;37.20;39.80;;;;;;5052356;28;20166;-71
2022/08/04 12:46:39;;;;;;;4.20;1.60;;;37.40;39.20;;;;;;5052676;28;20052;-71
2022/08/04 12:49:05;;;;;;;1.60;1.50;;;37.40;38.70;;;;;;5054036;28;20048;-71
2022/08/04 12:51:41;;;;;;;1.77;1.50;;;37.70;40.90;;;;;;5052077;28;20025;-71
2022/08/04 12:54:07;;;;;;;4.72;2.22;;;37.80;38.20;;;;;;5032227;28;20025;-71
2022/08/04 12:56:32;;;;;;;4.60;1.80;;;37.80;41.80;;;;;;5032236;28;20038;-72
2022/08/04 12:59:06;;;;;;;2.85;1.73;;;38.00;45.60;;;;;;5032300;28;20385;-73
2022/08/04 13:01:32;;;;;;;1.92;1.55;;;38.20;43.70;;;;;;5038009;28;20020;-72
2022/08/04 13:04:14;;;;;;;5.68;2.03;;;38.30;42.20;;;;;;5035222;28;20024;-72
2022/08/04 13:06:40;;;;;;;2.67;2.40;;;38.40;38.70;;;;;;5053054;28;20089;-72
2022/08/04 13:09:09;;;;;;;4.43;2.00;;;38.40;39.00;;;;;;5052037;28;20032;-72
2022/08/04 13:11:39;;;;;;;2.47;2.00;;;38.50;39.60;;;;;;5051911;28;20623;-72
2022/08/04 13:14:05;;;;;;;3.20;1.77;;;38.70;43.90;;;;;;5051703;28;20135;-72
2022/08/04 13:16:31;;;;;;;1.80;1.70;;;39.20;42.00;;;;;;5051614;28;20499;-72
2022/08/04 13:18:57;;;;;;;2.00;1.80;;;39.60;41.60;;;;;;5050856;28;20485;-72
2022/08/04 13:21:25;;;;;;;2.60;2.08;;;40.00;43.00;;;;;;5045099;28;20035;-72
2022/08/04 13:24:08;;;;;;;2.20;2.00;;;40.60;39.90;;;;;;5051394;28;20033;-72
2022/08/04 13:26:34;;;;;;;4.60;2.15;;;41.00;38.00;;;;;;5051674;28;20029;-72
2022/08/04 13:29:06;;;;;;;3.80;1.90;;;41.40;41.20;;;;;;5051648;28;20048;-72
2022/08/04 13:31:31;;;;;;;1.83;1.70;;;41.70;43.10;;;;;;5051408;28;20025;-72
2022/08/04 13:34:07;;;;;;;2.58;1.83;;;42.00;40.60;;;;;;5051164;28;20036;-72
2022/08/04 13:36:34;;;;;;;2.47;2.28;;;42.40;41.20;;;;;;5051738;28;20097;-72
2022/08/04 13:39:19;;;;;;;1.75;1.65;;;42.80;39.50;;;;;;5051351;28;20449;-73
2022/08/04 13:41:52;;;;;;;2.55;1.95;;;43.00;36.00;;;;;;5051469;28;20029;-72
2022/08/04 13:44:30;;;;;;;1.83;1.73;;;43.30;41.20;;;;;;5050063;28;20021;-72
2022/08/04 13:47:29;;;;;;;1.95;1.73;;;43.50;37.10;;;;;;5051233;28;20029;-73
2022/08/04 13:50:26;;;;;;;2.65;2.03;;;43.70;37.00;;;;;;5037259;28;20520;-73
2022/08/04 13:52:53;;;;;;;2.92;1.60;;;43.60;36.20;;;;;;5045757;28;20044;-72
2022/08/04 13:55:30;;;;;;;2.67;1.80;;;43.50;35.70;;;;;;5023969;28;20109;-73
2022/08/04 13:58:10;;;;;;;3.28;1.92;;;43.20;35.30;;;;;;5034374;28;20075;-73
2022/08/04 14:00:57;;;;;;;2.22;1.60;;;43.10;34.30;;;;;;5034974;28;20377;-72