Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:20;;;;;;;5.75;4.90;;;16.00;99.90;;;;;;5006046;28;20026;-82
2023/06/12 00:04:45;;;;;;;6.18;5.00;;;16.00;99.90;;;;;;5006045;28;20200;-82
2023/06/12 00:07:16;;;;;;;5.75;5.15;;;16.00;99.90;;;;;;5005606;28;20037;-81
2023/06/12 00:09:42;;;;;;;6.25;5.43;;;15.90;99.90;;;;;;5005895;28;20057;-81
2023/06/12 00:12:08;;;;;;;6.28;5.47;;;15.90;99.90;;;;;;5005934;28;20072;-81
2023/06/12 00:14:33;;;;;;;7.78;5.65;;;15.90;99.90;;;;;;5005481;28;20425;-81
2023/06/12 00:16:59;;;;;;;8.68;5.50;;;15.80;99.90;;;;;;5005337;28;20033;-81
2023/06/12 00:19:27;;;;;;;8.50;5.57;;;15.80;99.90;;;;;;5006114;28;20030;-81
2023/06/12 00:21:53;;;;;;;6.45;5.18;;;15.80;99.90;;;;;;5004990;28;20173;-82
2023/06/12 00:24:21;;;;;;;6.30;5.38;;;15.70;99.90;;;;;;5005379;28;20046;-82
2023/06/12 00:26:46;;;;;;;6.38;5.57;;;15.70;99.90;;;;;;5005030;28;20153;-81
2023/06/12 00:29:12;;;;;;;6.97;5.13;;;15.60;99.90;;;;;;5005367;28;20143;-81
2023/06/12 00:31:37;;;;;;;7.25;5.53;;;15.60;99.90;;;;;;5004404;28;20139;-81
2023/06/12 00:34:03;;;;;;;7.63;6.25;;;15.60;99.90;;;;;;5005006;28;20053;-81
2023/06/12 00:36:28;;;;;;;7.28;5.82;;;15.50;99.90;;;;;;5004479;28;20034;-81
2023/06/12 00:38:55;;;;;;;8.48;5.68;;;15.50;99.90;;;;;;5005549;28;20034;-81
2023/06/12 00:41:21;;;;;;;8.30;5.90;;;15.40;99.90;;;;;;5006020;28;20578;-82
2023/06/12 00:43:46;;;;;;;6.40;5.80;;;15.40;99.90;;;;;;5004825;28;20037;-81
2023/06/12 00:46:12;;;;;;;7.28;5.38;;;15.30;99.90;;;;;;5003606;28;20040;-81
2023/06/12 00:48:39;;;;;;;6.68;5.70;;;15.30;99.90;;;;;;5004058;28;20048;-81
2023/06/12 00:51:08;;;;;;;7.18;5.85;;;15.30;99.90;;;;;;5005119;28;20120;-81
2023/06/12 00:53:36;;;;;;;6.40;5.80;;;15.20;99.90;;;;;;5004805;28;20149;-82
2023/06/12 00:56:02;;;;;;;9.25;6.35;;;15.20;99.90;;;;;;5004965;28;20042;-81
2023/06/12 00:58:27;;;;;;;7.53;6.45;;;15.20;99.90;;;;;;5003947;28;21482;-83
2023/06/12 01:00:54;;;;;;;7.95;6.22;;;15.10;99.90;;;;;;5002171;28;20038;-80
2023/06/12 01:03:21;;;;;;;7.40;6.70;;;15.10;99.90;;;;;;5002210;28;20038;-82
2023/06/12 01:05:47;;;;;;;7.15;6.45;;;15.10;99.90;;;;;;5001497;28;20098;-81
2023/06/12 01:08:35;;;;;;;6.93;6.22;;;15.10;99.90;;;;;;5004033;28;20465;-81
2023/06/12 01:11:11;;;;;;;8.73;6.82;;;15.00;99.90;;;;;;5002431;28;20038;-81
2023/06/12 01:13:38;;;;;;;7.30;6.20;;;15.00;99.90;;;;;;5002132;28;20041;-80
2023/06/12 01:16:04;;;;;;;8.15;6.55;;;15.00;99.90;;;;;;5000598;28;20034;-80
2023/06/12 01:18:32;;;;;;;6.90;6.20;;;14.90;99.90;;;;;;5001631;28;20049;-81
2023/06/12 01:21:07;;;;;;;9.07;6.70;;;14.90;99.90;;;;;;5001637;28;20085;-81
2023/06/12 01:23:39;;;;;;;8.10;6.88;;;14.80;99.90;;;;;;5002684;28;20800;-80
2023/06/12 01:26:39;;;;;;;7.53;6.78;;;14.80;99.90;;;;;;5001658;28;20045;-81
2023/06/12 01:29:32;;;;;;;7.80;7.00;;;14.70;99.90;;;;;;5002394;28;20030;-81
2023/06/12 01:32:01;;;;;;;7.22;6.53;;;14.70;99.90;;;;;;5002203;28;20034;-81
2023/06/12 01:34:37;;;;;;;8.27;7.00;;;14.70;99.90;;;;;;5001552;28;20112;-81
2023/06/12 01:37:15;;;;;;;8.77;6.70;;;14.60;99.90;;;;;;4999962;28;20113;-80
2023/06/12 01:39:42;;;;;;;8.43;6.78;;;14.60;99.90;;;;;;5000821;28;20439;-81
2023/06/12 01:42:11;;;;;;;10.90;7.40;;;14.60;99.90;;;;;;5006909;28;20034;-81
2023/06/12 01:44:36;;;;;;;7.18;6.47;;;14.60;99.90;;;;;;5006280;28;20033;-81
2023/06/12 01:47:03;;;;;;;8.40;6.95;;;14.50;99.90;;;;;;5001677;28;20022;-81
2023/06/12 01:49:28;;;;;;;7.35;6.65;;;14.50;99.90;;;;;;5004801;28;20030;-81
2023/06/12 01:51:54;;;;;;;8.90;7.20;;;14.50;99.90;;;;;;5005405;28;20026;-81
2023/06/12 01:54:21;;;;;;;8.27;7.32;;;14.50;99.90;;;;;;5006890;28;20049;-80
2023/06/12 01:56:46;;;;;;;8.68;7.47;;;14.40;99.90;;;;;;5006656;28;20045;-80
2023/06/12 01:59:12;;;;;;;7.97;6.63;;;14.40;99.90;;;;;;5007711;28;20172;-81
2023/06/12 02:01:38;;;;;;;9.45;7.75;;;14.40;99.90;;;;;;5007150;28;20037;-81
2023/06/12 02:04:04;;;;;;;9.98;6.88;;;14.40;99.90;;;;;;5006579;28;20061;-80
2023/06/12 02:06:30;;;;;;;7.85;7.05;;;14.40;99.90;;;;;;5005907;28;20046;-82
2023/06/12 02:08:55;;;;;;;8.95;7.75;;;14.40;99.90;;;;;;5006072;28;20115;-80
2023/06/12 02:11:21;;;;;;;8.82;6.90;;;14.40;99.90;;;;;;5003555;28;20034;-81
2023/06/12 02:13:47;;;;;;;8.68;7.78;;;14.40;99.90;;;;;;5005179;28;20052;-80
2023/06/12 02:16:16;;;;;;;8.02;7.05;;;14.40;99.90;;;;;;5005929;28;20037;-80
2023/06/12 02:18:43;;;;;;;8.75;7.20;;;14.30;99.90;;;;;;5007241;28;20034;-82
2023/06/12 02:21:09;;;;;;;9.63;7.53;;;14.30;99.90;;;;;;5006083;28;20033;-81
2023/06/12 02:23:34;;;;;;;12.40;8.57;;;14.30;99.90;;;;;;5007011;28;20042;-81
2023/06/12 02:26:01;;;;;;;9.82;7.43;;;14.30;99.90;;;;;;5005748;28;20402;-82
2023/06/12 02:28:26;;;;;;;8.38;7.20;;;14.20;99.90;;;;;;5006050;28;20026;-82
2023/06/12 02:30:52;;;;;;;7.90;7.07;;;14.20;99.90;;;;;;5005171;28;21001;-82
2023/06/12 02:33:17;;;;;;;9.48;8.45;;;14.20;99.90;;;;;;5005796;28;20058;-81
2023/06/12 02:35:44;;;;;;;9.20;7.68;;;14.20;99.90;;;;;;5005130;28;20542;-79
2023/06/12 02:38:09;;;;;;;8.55;7.63;;;14.20;99.90;;;;;;5004733;28;20037;-81
2023/06/12 02:40:35;;;;;;;8.55;7.55;;;14.20;99.90;;;;;;5005893;28;20152;-80
2023/06/12 02:43:00;;;;;;;9.35;7.40;;;14.10;99.90;;;;;;5004814;28;20037;-81
2023/06/12 02:45:26;;;;;;;9.20;7.60;;;14.10;99.90;;;;;;5005310;28;20033;-81
2023/06/12 02:47:52;;;;;;;9.57;8.18;;;14.10;99.90;;;;;;5005667;28;20119;-82
2023/06/12 02:50:17;;;;;;;8.50;7.63;;;14.10;99.90;;;;;;5006720;28;20653;-82
2023/06/12 02:52:43;;;;;;;8.52;7.63;;;14.10;99.90;;;;;;5005868;28;20041;-81
2023/06/12 02:55:09;;;;;;;8.70;7.57;;;14.10;99.90;;;;;;5005362;28;20749;-82
2023/06/12 02:57:35;;;;;;;10.48;7.75;;;14.10;99.90;;;;;;5005795;28;20045;-82
2023/06/12 03:00:01;;;;;;;8.60;7.70;;;14.00;99.90;;;;;;5005390;28;20030;-81
2023/06/12 03:02:27;;;;;;;9.95;8.35;;;14.00;99.90;;;;;;5004806;28;20060;-81
2023/06/12 03:04:53;;;;;;;8.82;7.78;;;14.00;99.90;;;;;;5006727;28;20039;-80
2023/06/12 03:07:19;;;;;;;9.57;7.53;;;14.00;99.90;;;;;;5005874;28;20116;-81
2023/06/12 03:09:45;;;;;;;8.25;7.25;;;13.90;99.90;;;;;;5006421;28;20042;-81
2023/06/12 03:12:11;;;;;;;8.95;7.97;;;13.90;99.90;;;;;;5008559;28;20091;-81
2023/06/12 03:14:38;;;;;;;9.80;7.68;;;13.90;99.90;;;;;;5006131;28;20553;-81
2023/06/12 03:17:04;;;;;;;8.60;7.70;;;13.80;99.90;;;;;;5006048;28;20658;-81
2023/06/12 03:19:30;;;;;;;9.20;7.85;;;13.80;99.90;;;;;;5007484;28;20030;-82
2023/06/12 03:21:56;;;;;;;9.07;7.47;;;13.70;99.90;;;;;;5004227;28;20030;-80
2023/06/12 03:24:24;;;;;;;11.55;8.45;;;13.70;99.90;;;;;;5004035;28;20039;-82
2023/06/12 03:26:49;;;;;;;9.13;8.20;;;13.70;99.90;;;;;;5004164;28;21027;-81
2023/06/12 03:29:15;;;;;;;10.18;8.00;;;13.70;99.90;;;;;;5005082;28;20033;-80
2023/06/12 03:31:41;;;;;;;12.50;8.80;;;13.70;99.90;;;;;;5005211;28;20042;-81
2023/06/12 03:34:07;;;;;;;10.23;8.18;;;13.60;99.90;;;;;;5003160;28;20167;-80
2023/06/12 03:36:37;;;;;;;9.52;7.78;;;13.60;99.90;;;;;;5003770;28;20045;-80
2023/06/12 03:39:03;;;;;;;10.18;8.45;;;13.60;99.90;;;;;;5005620;28;20088;-81
2023/06/12 03:41:31;;;;;;;10.48;8.00;;;13.60;99.90;;;;;;5005708;28;20066;-81
2023/06/12 03:43:57;;;;;;;11.57;8.68;;;13.60;99.90;;;;;;5004926;28;20843;-81
2023/06/12 03:46:23;;;;;;;10.57;8.30;;;13.60;99.90;;;;;;5004429;28;20037;-78
2023/06/12 03:48:48;;;;;;;9.77;8.77;;;13.60;99.90;;;;;;5001315;28;20095;-80
2023/06/12 03:51:14;;;;;;;8.82;7.93;;;13.60;99.90;;;;;;5000432;28;20116;-80
2023/06/12 03:53:40;;;;;;;12.25;8.25;;;13.60;99.90;;;;;;4996119;28;20037;-80
2023/06/12 03:56:06;;;;;;;11.88;9.00;;;13.60;99.90;;;;;;4997677;28;20095;-80
2023/06/12 03:58:32;;;;;;;10.20;8.93;;;13.60;99.90;;;;;;4998312;28;20060;-81
2023/06/12 04:00:57;;;;;;;10.73;9.25;;;13.60;99.90;;;;;;4997906;28;20668;-80
2023/06/12 04:03:24;;;;;;;11.52;9.43;;;13.60;99.90;;;;;;4996532;28;20057;-80
2023/06/12 04:05:50;;;;;;;10.38;9.07;;;13.60;99.90;;;;;;4996315;28;20041;-79
2023/06/12 04:08:16;;;;;;;10.07;8.77;;;13.60;99.90;;;;;;4996756;28;20873;-79
2023/06/12 04:10:45;;;;;;;11.23;9.15;;;13.60;99.90;;;;;;4998185;28;20041;-79
2023/06/12 04:13:13;;;;;;;10.70;8.60;;;13.60;99.90;;;;;;4996450;28;20108;-81
2023/06/12 04:15:39;;;;;;;10.65;8.88;;;13.70;99.90;;;;;;4996672;28;20037;-80
2023/06/12 04:18:07;;;;;;;11.98;9.20;;;13.80;99.90;;;;;;4997420;28;20026;-80
2023/06/12 04:20:33;;;;;;;10.55;9.25;;;13.80;99.90;;;;;;4997211;28;20065;-79
2023/06/12 04:23:04;;;;;;;11.50;8.80;;;13.80;99.90;;;;;;4996854;28;20606;-79
2023/06/12 04:25:30;;;;;;;10.90;8.65;;;13.90;99.90;;;;;;4996780;28;20038;-80
2023/06/12 04:27:56;;;;;;;11.23;9.32;;;13.90;99.90;;;;;;4996915;28;20038;-80
2023/06/12 04:30:23;;;;;;;9.85;8.70;;;14.00;99.90;;;;;;4996833;28;20438;-80
2023/06/12 04:32:48;;;;;;;10.00;8.75;;;14.00;99.90;;;;;;4997558;28;20124;-79
2023/06/12 04:35:17;;;;;;;11.65;8.88;;;14.10;99.90;;;;;;4996360;28;20379;-81
2023/06/12 04:37:43;;;;;;;18.45;9.02;;;14.20;99.90;;;;;;4997174;28;20077;-81
2023/06/12 04:40:11;;;;;;;16.45;9.23;;;14.20;99.90;;;;;;4997315;28;20113;-80
2023/06/12 04:42:37;;;;;;;13.88;10.00;;;14.30;99.90;;;;;;4997664;28;20057;-79
2023/06/12 04:45:04;;;;;;;13.75;9.45;;;14.30;99.90;;;;;;4997803;28;20368;-80
2023/06/12 04:47:30;;;;;;;12.07;9.38;;;14.40;99.90;;;;;;4997010;28;20029;-81
2023/06/12 04:49:57;;;;;;;12.73;9.38;;;14.50;99.90;;;;;;4996269;28;20058;-79
2023/06/12 04:52:24;;;;;;;12.35;8.98;;;14.60;99.90;;;;;;4995237;28;20038;-81
2023/06/12 04:54:52;;;;;;;11.63;9.40;;;14.60;99.90;;;;;;4997661;28;20064;-79
2023/06/12 04:57:18;;;;;;;17.08;10.18;;;14.70;99.90;;;;;;4995328;28;20132;-78
2023/06/12 04:59:44;;;;;;;11.35;10.10;;;14.80;99.90;;;;;;4995902;28;20037;-79
2023/06/12 05:02:10;;;;;;;18.02;9.90;;;14.80;99.90;;;;;;4996598;28;20072;-80
2023/06/12 05:04:37;;;;;;;20.85;10.82;;;14.90;99.90;;;;;;4995676;28;20041;-80
2023/06/12 05:07:06;;;;;;;16.45;10.30;;;15.00;99.90;;;;;;4995015;28;20042;-80
2023/06/12 05:09:32;;;;;;;18.92;10.82;;;15.10;99.90;;;;;;4996229;28;20038;-81
2023/06/12 05:12:00;;;;;;;18.90;11.63;;;15.20;99.90;;;;;;4997236;28;20026;-79
2023/06/12 05:14:27;;;;;;;16.75;11.20;;;15.20;99.90;;;;;;4997377;28;20046;-81
2023/06/12 05:16:53;;;;;;;12.73;10.40;;;15.40;99.90;;;;;;4995117;28;20026;-79
2023/06/12 05:19:18;;;;;;;18.55;9.88;;;15.50;99.90;;;;;;4994710;28;20560;-80
2023/06/12 05:21:44;;;;;;;15.75;10.32;;;15.50;99.90;;;;;;4993790;28;20045;-79
2023/06/12 05:24:10;;;;;;;12.43;9.55;;;15.60;99.90;;;;;;4992655;28;20026;-81
2023/06/12 05:26:37;;;;;;;11.75;8.93;;;15.70;99.90;;;;;;4993762;28;20095;-80
2023/06/12 05:29:02;;;;;;;13.95;8.52;;;15.90;99.90;;;;;;4995726;28;20041;-79
2023/06/12 05:31:28;;;;;;;12.05;8.68;;;16.00;99.90;;;;;;4996314;28;20071;-80
2023/06/12 05:33:54;;;;;;;13.25;9.10;;;16.10;99.90;;;;;;4996309;28;20121;-80
2023/06/12 05:36:20;;;;;;;11.77;8.50;;;16.20;99.90;;;;;;4996269;28;20084;-80
2023/06/12 05:38:46;;;;;;;11.00;7.88;;;16.30;99.90;;;;;;4995124;28;20813;-81
2023/06/12 05:41:16;;;;;;;12.45;8.73;;;16.50;99.90;;;;;;4994675;28;20063;-79
2023/06/12 05:43:44;;;;;;;11.30;7.55;;;16.60;99.90;;;;;;4994824;28;20038;-79
2023/06/12 05:46:10;;;;;;;12.27;7.68;;;16.70;99.90;;;;;;4994454;28;20044;-80
2023/06/12 05:48:36;;;;;;;11.30;7.72;;;16.90;99.90;;;;;;4994024;28;20022;-79
2023/06/12 05:51:03;;;;;;;12.38;8.05;;;17.00;99.90;;;;;;4995949;28;20326;-80
2023/06/12 05:53:30;;;;;;;12.77;8.05;;;17.10;99.90;;;;;;4997376;28;20128;-80
2023/06/12 05:55:55;;;;;;;10.25;7.38;;;17.30;99.90;;;;;;4996957;28;20061;-80
2023/06/12 05:58:21;;;;;;;10.45;7.47;;;17.40;99.90;;;;;;4995514;28;20141;-80
2023/06/12 06:00:49;;;;;;;12.80;6.95;;;17.50;99.90;;;;;;4995601;28;20033;-80
2023/06/12 06:03:15;;;;;;;15.93;7.80;;;17.60;99.90;;;;;;4996772;28;20200;-81
2023/06/12 06:05:41;;;;;;;10.20;7.13;;;17.70;99.90;;;;;;4995661;28;20077;-80
2023/06/12 06:08:06;;;;;;;8.85;7.40;;;17.90;99.90;;;;;;4996278;28;20029;-81
2023/06/12 06:10:32;;;;;;;8.95;6.75;;;18.00;99.90;;;;;;4996259;28;20037;-80
2023/06/12 06:12:57;;;;;;;10.52;6.88;;;18.10;99.90;;;;;;4996031;28;20049;-82
2023/06/12 06:15:23;;;;;;;7.82;6.47;;;18.10;99.90;;;;;;4995644;28;20033;-81
2023/06/12 06:17:48;;;;;;;12.95;7.53;;;18.20;99.90;;;;;;4996927;28;20034;-80
2023/06/12 06:20:15;;;;;;;9.93;7.25;;;18.20;99.90;;;;;;4997332;28;20083;-80
2023/06/12 06:22:41;;;;;;;9.05;7.65;;;18.30;99.90;;;;;;4997703;28;20065;-80
2023/06/12 06:25:09;;;;;;;9.77;7.30;;;18.40;99.90;;;;;;4995645;28;20099;-81
2023/06/12 06:27:35;;;;;;;12.70;7.28;;;18.40;99.90;;;;;;4996487;28;20034;-79
2023/06/12 06:30:01;;;;;;;11.32;7.22;;;18.50;99.90;;;;;;4995369;28;20046;-80
2023/06/12 06:32:27;;;;;;;11.38;7.53;;;18.50;99.90;;;;;;4995698;28;20045;-80
2023/06/12 06:34:52;;;;;;;14.07;7.03;;;18.60;99.90;;;;;;4995941;28;20675;-80
2023/06/12 06:37:18;;;;;;;10.20;7.28;;;18.80;99.90;;;;;;4996876;28;20030;-80
2023/06/12 06:39:43;;;;;;;8.88;7.30;;;18.80;99.90;;;;;;5004163;28;20466;-81
2023/06/12 06:42:09;;;;;;;8.52;7.03;;;18.90;99.90;;;;;;4999499;28;21308;-79
2023/06/12 06:44:35;;;;;;;18.30;7.10;;;18.90;99.90;;;;;;4999450;28;20057;-80
2023/06/12 06:47:00;;;;;;;8.85;6.97;;;19.00;99.90;;;;;;5000121;28;20502;-80
2023/06/12 06:49:26;;;;;;;11.35;7.40;;;19.10;99.90;;;;;;4999719;28;20041;-81
2023/06/12 06:51:52;;;;;;;9.48;6.57;;;19.20;99.90;;;;;;4999124;28;20048;-80
2023/06/12 06:54:18;;;;;;;10.23;6.78;;;19.30;99.90;;;;;;4999586;28;20088;-80
2023/06/12 06:56:43;;;;;;;9.95;6.97;;;19.40;99.90;;;;;;5000105;28;20030;-80
2023/06/12 06:59:09;;;;;;;8.23;6.70;;;19.40;99.90;;;;;;5001045;28;20029;-80
2023/06/12 07:01:34;;;;;;;10.25;6.10;;;19.50;99.90;;;;;;4999445;28;20026;-80
2023/06/12 07:04:00;;;;;;;9.93;6.80;;;19.60;99.90;;;;;;5000047;28;20045;-80
2023/06/12 07:06:26;;;;;;;10.23;6.03;;;19.60;99.90;;;;;;4998481;28;20048;-80
2023/06/12 07:08:51;;;;;;;9.88;6.75;;;19.70;99.90;;;;;;5001272;28;20042;-80
2023/06/12 07:11:17;;;;;;;9.18;5.88;;;19.70;99.90;;;;;;5000948;28;20848;-80
2023/06/12 07:13:43;;;;;;;9.65;6.95;;;19.70;99.90;;;;;;4999358;28;20120;-81
2023/06/12 07:16:08;;;;;;;11.48;5.78;;;19.70;99.90;;;;;;4999031;28;20142;-81
2023/06/12 07:18:34;;;;;;;10.20;5.88;;;19.70;99.90;;;;;;4999527;28;20044;-82
2023/06/12 07:21:00;;;;;;;9.85;6.18;;;19.80;99.90;;;;;;4999129;28;20033;-80
2023/06/12 07:23:25;;;;;;;9.07;5.93;;;19.90;99.90;;;;;;5000381;28;20030;-80
2023/06/12 07:25:51;;;;;;;7.32;5.80;;;19.90;99.90;;;;;;5000201;28;20673;-81
2023/06/12 07:28:16;;;;;;;9.55;6.18;;;19.90;99.90;;;;;;5001096;28;20038;-81
2023/06/12 07:30:42;;;;;;;9.90;5.88;;;19.90;99.90;;;;;;5000277;28;20124;-80
2023/06/12 07:33:09;;;;;;;12.05;5.63;;;19.90;99.90;;;;;;5000738;28;20046;-80
2023/06/12 07:35:35;;;;;;;7.88;5.82;;;19.90;99.90;;;;;;5001350;28;20449;-80
2023/06/12 07:38:01;;;;;;;8.23;5.65;;;20.00;99.90;;;;;;5001004;28;20172;-80
2023/06/12 07:40:26;;;;;;;11.32;5.72;;;20.00;99.90;;;;;;5000059;28;20483;-81
2023/06/12 07:42:52;;;;;;;8.35;5.57;;;20.10;99.90;;;;;;5002635;28;20124;-82
2023/06/12 07:45:18;;;;;;;6.70;5.40;;;20.20;99.90;;;;;;5003861;28;20038;-80
2023/06/12 07:47:43;;;;;;;9.32;5.88;;;20.20;99.90;;;;;;5000894;28;20114;-80
2023/06/12 07:50:10;;;;;;;9.48;5.32;;;20.30;99.90;;;;;;5001233;28;20900;-82
2023/06/12 07:52:36;;;;;;;11.65;5.68;;;20.30;99.90;;;;;;5001545;28;20034;-80
2023/06/12 07:55:03;;;;;;;7.68;5.88;;;20.40;99.90;;;;;;5001116;28;20057;-82
2023/06/12 07:57:29;;;;;;;9.88;5.72;;;20.40;99.90;;;;;;5000470;28;20038;-80
2023/06/12 07:59:54;;;;;;;11.25;5.82;;;20.40;99.90;;;;;;5000130;28;20045;-81
2023/06/12 08:02:21;;;;;;;8.00;4.75;;;20.50;99.90;;;;;;4999478;28;20034;-80
2023/06/12 08:04:46;;;;;;;7.50;5.10;;;20.50;99.90;;;;;;4998727;28;20133;-81
2023/06/12 08:07:13;;;;;;;9.05;4.95;;;20.60;99.90;;;;;;4999109;28;20129;-81
2023/06/12 08:09:40;;;;;;;6.40;4.75;;;20.70;99.90;;;;;;4999595;28;20056;-80
2023/06/12 08:12:06;;;;;;;9.38;4.80;;;20.60;99.90;;;;;;4998244;28;20044;-80
2023/06/12 08:14:32;;;;;;;7.72;5.35;;;20.60;99.90;;;;;;4996513;28;21006;-82
2023/06/12 08:16:58;;;;;;;8.10;5.70;;;20.70;99.90;;;;;;4996559;28;20037;-82
2023/06/12 08:19:24;;;;;;;10.48;5.10;;;20.70;99.90;;;;;;4998586;28;21441;-80
2023/06/12 08:21:50;;;;;;;7.18;5.45;;;20.70;99.90;;;;;;4997554;28;20027;-81
2023/06/12 08:24:16;;;;;;;6.47;5.07;;;20.80;99.90;;;;;;4995821;28;20037;-81
2023/06/12 08:26:41;;;;;;;8.57;5.10;;;20.80;99.90;;;;;;4997318;28;20033;-79
2023/06/12 08:29:08;;;;;;;9.23;5.28;;;21.00;99.90;;;;;;4997781;28;20038;-83
2023/06/12 08:31:34;;;;;;;11.23;6.15;;;21.00;99.90;;;;;;4998742;28;20045;-82
2023/06/12 08:34:00;;;;;;;11.82;5.30;;;21.10;99.90;;;;;;4998248;28;20106;-83
2023/06/12 08:36:26;;;;;;;6.63;4.65;;;21.10;99.90;;;;;;4997246;28;20446;-80
2023/06/12 08:38:52;;;;;;;5.63;4.70;;;21.20;99.90;;;;;;4997745;28;20038;-80
2023/06/12 08:41:19;;;;;;;10.93;5.15;;;21.20;99.90;;;;;;4996470;28;20076;-82
2023/06/12 08:43:46;;;;;;;8.18;4.57;;;21.30;99.90;;;;;;4998347;28;20038;-84
2023/06/12 08:46:16;;;;;;;9.95;5.05;;;21.40;99.90;;;;;;4998474;28;20030;-81
2023/06/12 08:48:43;;;;;;;6.15;4.57;;;21.50;99.90;;;;;;4997529;28;20100;-82
2023/06/12 08:51:09;;;;;;;9.27;5.03;;;21.50;99.90;;;;;;5000051;28;20037;-81
2023/06/12 08:53:35;;;;;;;6.25;4.35;;;21.50;99.90;;;;;;4998663;28;20041;-80
2023/06/12 08:56:01;;;;;;;9.27;5.07;;;21.50;99.90;;;;;;4999324;28;20502;-81
2023/06/12 08:58:26;;;;;;;8.25;4.78;;;21.40;99.90;;;;;;4999764;28;20038;-81
2023/06/12 09:00:52;;;;;;;8.00;4.82;;;21.40;99.90;;;;;;4997311;28;21679;-80
2023/06/12 09:03:19;;;;;;;5.60;4.80;;;21.50;99.90;;;;;;4999728;28;20129;-80
2023/06/12 09:05:46;;;;;;;7.15;4.20;;;21.70;99.90;;;;;;4998765;28;20045;-83
2023/06/12 09:08:13;;;;;;;6.38;4.40;;;21.60;99.90;;;;;;5000823;28;20026;-84
2023/06/12 09:10:38;;;;;;;5.53;4.07;;;21.70;99.90;;;;;;5000344;28;20386;-81
2023/06/12 09:13:12;;;;;;;8.00;4.45;;;21.70;99.90;;;;;;4999034;28;20064;-81
2023/06/12 09:15:38;;;;;;;9.23;5.15;;;21.70;99.90;;;;;;4996846;28;20032;-80
2023/06/12 09:18:09;;;;;;;6.85;4.15;;;21.80;99.90;;;;;;4996468;28;20033;-83
2023/06/12 09:20:36;;;;;;;8.43;4.30;;;22.00;99.90;;;;;;4997216;28;20121;-80
2023/06/12 09:23:06;;;;;;;6.05;4.32;;;22.20;99.90;;;;;;4996028;28;20084;-82
2023/06/12 09:25:41;;;;;;;6.93;4.20;;;22.40;99.90;;;;;;4995192;28;20038;-82
2023/06/12 09:28:09;;;;;;;7.20;4.35;;;22.60;99.90;;;;;;4995871;28;20037;-80
2023/06/12 09:30:41;;;;;;;9.55;3.95;;;22.70;99.90;;;;;;4996765;28;20061;-80
2023/06/12 09:33:08;;;;;;;6.43;4.07;;;22.80;99.90;;;;;;4998137;28;20125;-80
2023/06/12 09:35:52;;;;;;;7.10;4.50;;;23.00;99.90;;;;;;5001001;28;20042;-79
2023/06/12 09:38:17;;;;;;;7.90;3.90;;;23.20;99.90;;;;;;5001204;28;20675;-79
2023/06/12 09:40:43;;;;;;;4.85;3.80;;;23.40;99.90;;;;;;5006279;28;20076;-79
2023/06/12 09:43:08;;;;;;;5.45;3.95;;;23.60;99.90;;;;;;5002394;28;20036;-79
2023/06/12 09:45:34;;;;;;;6.95;4.10;;;23.70;99.90;;;;;;5002753;28;20674;-79
2023/06/12 09:47:59;;;;;;;8.48;3.88;;;23.80;99.90;;;;;;5003808;28;20446;-79
2023/06/12 09:50:25;;;;;;;4.97;3.63;;;24.00;99.90;;;;;;5006453;28;20045;-78
2023/06/12 09:52:56;;;;;;;9.27;3.75;;;24.00;99.90;;;;;;5005302;28;20034;-79
2023/06/12 09:55:25;;;;;;;7.57;4.10;;;24.10;99.90;;;;;;5002036;28;20297;-79
2023/06/12 09:57:52;;;;;;;6.43;3.88;;;24.30;99.90;;;;;;5003938;28;20675;-80
2023/06/12 10:00:20;;;;;;;7.57;4.22;;;24.60;99.90;;;;;;5006279;28;20108;-78
2023/06/12 10:02:53;;;;;;;8.00;3.97;;;24.80;99.90;;;;;;5007600;28;21071;-79
2023/06/12 10:05:23;;;;;;;6.45;3.78;;;24.90;99.90;;;;;;5006863;28;20045;-79
2023/06/12 10:07:52;;;;;;;5.55;3.75;;;25.00;99.90;;;;;;5005070;28;20026;-71
2023/06/12 10:10:19;;;;;;;4.85;3.60;;;25.00;99.90;;;;;;4993834;28;20057;-78
2023/06/12 10:12:45;;;;;;;5.60;3.70;;;25.00;99.90;;;;;;4996244;28;20085;-75
2023/06/12 10:15:12;;;;;;;5.95;3.38;;;25.00;99.90;;;;;;4999094;28;20038;-75
2023/06/12 10:17:40;;;;;;;6.38;3.50;;;25.10;99.90;;;;;;4998952;28;20097;-71
2023/06/12 10:20:10;;;;;;;6.07;3.30;;;25.10;99.90;;;;;;4998193;28;20034;-75
2023/06/12 10:22:36;;;;;;;8.27;4.40;;;25.10;99.90;;;;;;4999752;28;20037;-71
2023/06/12 10:25:02;;;;;;;6.72;3.92;;;25.00;99.90;;;;;;4998469;28;20521;-72
2023/06/12 10:27:29;;;;;;;4.63;3.33;;;25.10;99.90;;;;;;4997602;28;20034;-71
2023/06/12 10:29:57;;;;;;;9.25;3.78;;;25.10;99.90;;;;;;4998965;28;20066;-71
2023/06/12 10:32:23;;;;;;;4.80;3.30;;;25.30;99.20;;;;;;4997979;28;20033;-71
2023/06/12 10:34:53;;;;;;;9.10;4.18;;;25.20;98.80;;;;;;4998922;28;20157;-72
2023/06/12 10:37:29;;;;;;;5.20;3.40;;;25.40;99.60;;;;;;4997561;28;20029;-71
2023/06/12 10:40:12;;;;;;;4.72;3.22;;;25.60;99.90;;;;;;4998218;28;20030;-69
2023/06/12 10:42:39;;;;;;;7.13;3.45;;;25.70;97.30;;;;;;4998016;28;20034;-72
2023/06/12 10:45:17;;;;;;;7.18;3.78;;;25.90;97.10;;;;;;4996331;28;20525;-71
2023/06/12 10:47:58;;;;;;;8.38;3.60;;;25.90;96.80;;;;;;4996212;28;20118;-70
2023/06/12 10:50:26;;;;;;;8.50;3.90;;;26.00;97.00;;;;;;4996552;28;20030;-73
2023/06/12 10:53:01;;;;;;;8.90;3.63;;;26.10;94.80;;;;;;4997890;28;20046;-73
2023/06/12 10:55:26;;;;;;;5.20;3.40;;;26.10;94.20;;;;;;4997024;28;20022;-75
2023/06/12 10:57:54;;;;;;;7.03;3.35;;;26.00;93.70;;;;;;4997692;28;21566;-74
2023/06/12 11:00:22;;;;;;;7.63;3.25;;;26.00;93.40;;;;;;4998555;28;20433;-74
2023/06/12 11:02:58;;;;;;;9.77;3.40;;;26.10;94.10;;;;;;4997868;28;20489;-74
2023/06/12 11:05:29;;;;;;;4.75;3.55;;;26.30;92.60;;;;;;4998566;28;20089;-73
2023/06/12 11:07:57;;;;;;;7.00;3.42;;;26.30;91.60;;;;;;4997619;28;20030;-74
2023/06/12 11:10:23;;;;;;;7.40;3.97;;;26.30;93.00;;;;;;4997949;28;20403;-74
2023/06/12 11:12:51;;;;;;;5.32;3.42;;;26.40;91.50;;;;;;5001200;28;20036;-81
2023/06/12 11:15:16;;;;;;;4.10;2.83;;;26.40;92.20;;;;;;5003327;28;20041;-82
2023/06/12 11:17:42;;;;;;;6.07;3.22;;;26.60;91.20;;;;;;5003383;28;20019;-86
2023/06/12 11:20:09;;;;;;;5.53;3.30;;;26.70;91.90;;;;;;5003436;28;20034;-85
2023/06/12 11:22:35;;;;;;;6.45;3.53;;;27.00;91.50;;;;;;5004316;28;20031;-82
2023/06/12 11:25:03;;;;;;;5.18;3.40;;;27.20;90.70;;;;;;5002185;28;20052;-90
2023/06/12 11:27:29;;;;;;;5.60;3.33;;;27.10;91.20;;;;;;5004694;28;20027;-84
2023/06/12 11:29:55;;;;;;;8.77;3.38;;;27.00;90.60;;;;;;5002084;28;20042;-81
2023/06/12 11:32:21;;;;;;;5.85;3.45;;;27.00;90.80;;;;;;5003695;28;20498;-85
2023/06/12 11:34:46;;;;;;;4.50;3.25;;;27.10;88.40;;;;;;5004542;28;20049;-85
2023/06/12 11:37:17;;;;;;;4.93;3.20;;;27.10;87.60;;;;;;5003414;28;20021;-82
2023/06/12 11:39:43;;;;;;;6.55;3.08;;;27.10;88.00;;;;;;4998565;28;20030;-79
2023/06/12 11:42:13;;;;;;;4.70;3.10;;;27.00;87.70;;;;;;5000640;28;20026;-82
2023/06/12 11:44:39;;;;;;;6.30;3.45;;;27.00;89.20;;;;;;4998649;28;20129;-79
2023/06/12 11:47:06;;;;;;;6.28;3.50;;;27.10;87.40;;;;;;5000541;28;20095;-79
2023/06/12 11:49:34;;;;;;;5.10;3.33;;;27.10;87.50;;;;;;4998808;28;20096;-81
2023/06/12 11:52:00;;;;;;;8.60;4.00;;;27.40;87.30;;;;;;4998463;28;20030;-83
2023/06/12 11:54:26;;;;;;;4.70;3.35;;;27.40;84.80;;;;;;5000426;28;20037;-80
2023/06/12 11:56:52;;;;;;;5.80;3.00;;;27.40;84.00;;;;;;4998820;28;20021;-84
2023/06/12 11:59:18;;;;;;;3.63;2.92;;;27.30;84.20;;;;;;4999645;28;20056;-81
2023/06/12 12:01:45;;;;;;;6.07;2.95;;;27.40;81.90;;;;;;4998490;28;20072;-80
2023/06/12 12:04:11;;;;;;;6.28;3.33;;;27.60;84.50;;;;;;5000864;28;20033;-81
2023/06/12 12:06:48;;;;;;;5.68;3.50;;;27.70;85.80;;;;;;4999118;28;20030;-79
2023/06/12 12:09:14;;;;;;;6.20;3.38;;;27.80;84.10;;;;;;5000969;28;20354;-82
2023/06/12 12:11:40;;;;;;;8.80;3.75;;;27.60;81.60;;;;;;5000482;28;20037;-81
2023/06/12 12:14:05;;;;;;;5.75;3.50;;;27.30;82.90;;;;;;5001550;28;20053;-80
2023/06/12 12:16:39;;;;;;;7.45;3.50;;;27.40;82.40;;;;;;4999280;28;20568;-79
2023/06/12 12:19:15;;;;;;;4.43;3.10;;;27.10;83.80;;;;;;4998776;28;20048;-80
2023/06/12 12:21:46;;;;;;;6.07;3.40;;;27.00;83.30;;;;;;4998162;28;20045;-83
2023/06/12 12:24:12;;;;;;;6.05;3.08;;;27.10;82.90;;;;;;4998238;28;20026;-79
2023/06/12 12:26:41;;;;;;;7.47;3.40;;;27.30;82.90;;;;;;4999086;28;20053;-82
2023/06/12 12:29:09;;;;;;;6.05;3.72;;;27.50;83.70;;;;;;4999387;28;20034;-79
2023/06/12 12:31:36;;;;;;;5.63;3.20;;;27.60;84.50;;;;;;5001895;28;20149;-79
2023/06/12 12:34:02;;;;;;;9.32;3.50;;;27.80;82.30;;;;;;4996990;28;20517;-86
2023/06/12 12:36:27;;;;;;;3.53;2.90;;;28.20;81.50;;;;;;4995485;28;20026;-77
2023/06/12 12:38:53;;;;;;;5.47;3.20;;;28.40;79.70;;;;;;4996836;28;20034;-76
2023/06/12 12:41:19;;;;;;;5.47;3.22;;;28.20;78.50;;;;;;4994535;28;20038;-78
2023/06/12 12:43:44;;;;;;;4.63;3.42;;;27.90;77.60;;;;;;4996716;28;20043;-78