Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053533;28;20203;-67
2022/04/15 00:03:07;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053729;28;20174;-68
2022/04/15 00:05:41;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5053760;28;20256;-68
2022/04/15 00:08:09;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053683;28;20208;-68
2022/04/15 00:10:35;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053491;28;20245;-67
2022/04/15 00:13:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053745;28;20575;-67
2022/04/15 00:15:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053716;28;20174;-68
2022/04/15 00:17:55;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5053426;28;20193;-68
2022/04/15 00:20:21;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;5053368;28;20397;-67
2022/04/15 00:22:47;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5053535;28;20181;-68
2022/04/15 00:25:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053500;28;20166;-69
2022/04/15 00:27:40;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053503;28;20193;-67
2022/04/15 00:30:07;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5053333;28;20229;-68
2022/04/15 00:32:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053351;28;20196;-68
2022/04/15 00:34:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053361;28;20227;-68
2022/04/15 00:37:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053188;28;20427;-67
2022/04/15 00:39:51;;;;;;;25.37;2.10;;;10.40;99.90;;;;;;5053137;28;20181;-68
2022/04/15 00:42:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053379;28;20742;-68
2022/04/15 00:44:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053162;28;20257;-68
2022/04/15 00:47:38;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051846;28;20557;-68
2022/04/15 00:50:05;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5051156;28;20305;-68
2022/04/15 00:52:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053378;28;20182;-68
2022/04/15 00:55:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053326;28;20171;-67
2022/04/15 00:57:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5053184;28;20194;-67
2022/04/15 01:00:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5052920;28;20518;-68
2022/04/15 01:02:29;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053162;28;20178;-68
2022/04/15 01:04:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053185;28;20158;-67
2022/04/15 01:07:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054092;28;20313;-68
2022/04/15 01:09:53;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5057040;28;20678;-68
2022/04/15 01:12:22;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5057020;28;20253;-68
2022/04/15 01:14:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056979;28;20517;-69
2022/04/15 01:17:14;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5056903;28;20204;-67
2022/04/15 01:19:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056788;28;20178;-68
2022/04/15 01:22:14;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056549;28;20194;-67
2022/04/15 01:24:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5055496;28;20174;-68
2022/04/15 01:27:09;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056684;28;20847;-68
2022/04/15 01:29:41;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5056620;28;20558;-68
2022/04/15 01:32:07;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5056560;28;20911;-68
2022/04/15 01:34:36;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056667;28;20405;-68
2022/04/15 01:37:04;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5056586;28;20530;-67
2022/04/15 01:39:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056400;28;20170;-68
2022/04/15 01:41:59;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056534;28;20178;-68
2022/04/15 01:44:25;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5056473;28;20673;-68
2022/04/15 01:46:50;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;5056397;28;20269;-68
2022/04/15 01:49:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056113;28;20190;-68
2022/04/15 01:51:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056068;28;20189;-67
2022/04/15 01:54:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056413;28;20519;-68
2022/04/15 01:56:33;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5056219;28;20196;-68
2022/04/15 01:58:58;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056266;28;20214;-68
2022/04/15 02:01:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055881;28;20696;-67
2022/04/15 02:03:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055872;28;20220;-68
2022/04/15 02:06:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5056104;28;20197;-68
2022/04/15 02:08:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055780;28;20198;-68
2022/04/15 02:11:07;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5054491;28;20201;-68
2022/04/15 02:13:32;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5055964;28;20177;-68
2022/04/15 02:15:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055916;28;20166;-68
2022/04/15 02:18:26;;;;;;;0.67;0.67;;;11.10;99.90;;;;;;5055539;28;20589;-68
2022/04/15 02:20:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055048;28;20564;-68
2022/04/15 02:23:18;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054283;28;20432;-68
2022/04/15 02:25:43;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055651;28;20408;-68
2022/04/15 02:28:09;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055353;28;20534;-68
2022/04/15 02:30:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5055281;28;20173;-68
2022/04/15 02:33:00;;;;;;;1.43;1.07;;;11.10;99.90;;;;;;5055344;28;20166;-68
2022/04/15 02:35:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055366;28;20177;-68
2022/04/15 02:37:52;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055406;28;20190;-68
2022/04/15 02:40:17;;;;;;;1.03;1.03;;;11.00;99.90;;;;;;5055181;28;20200;-68
2022/04/15 02:42:43;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055380;28;20535;-67
2022/04/15 02:45:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055382;28;20159;-68
2022/04/15 02:47:36;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5055116;28;21003;-68
2022/04/15 02:50:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055066;28;20297;-68
2022/04/15 02:52:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054996;28;20413;-68
2022/04/15 02:54:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055120;28;20647;-68
2022/04/15 02:57:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055047;28;20214;-68
2022/04/15 02:59:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054703;28;20413;-67
2022/04/15 03:02:12;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054824;28;20177;-67
2022/04/15 03:04:38;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5054788;28;20175;-68
2022/04/15 03:07:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054878;28;20181;-68
2022/04/15 03:09:29;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5054874;28;20224;-68
2022/04/15 03:11:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054624;28;20768;-68
2022/04/15 03:14:21;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;5054567;28;20172;-68
2022/04/15 03:16:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054874;28;20194;-68
2022/04/15 03:19:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054528;28;20162;-68
2022/04/15 03:21:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054225;28;20643;-67
2022/04/15 03:24:04;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054698;28;20258;-67
2022/04/15 03:26:30;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5054528;28;20171;-68
2022/04/15 03:28:56;;;;;;;1.27;0.67;;;10.90;99.90;;;;;;5054250;28;20221;-67
2022/04/15 03:31:22;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5053189;28;20503;-68
2022/04/15 03:33:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054295;28;20166;-68
2022/04/15 03:36:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054252;28;20408;-68
2022/04/15 03:38:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054205;28;20209;-68
2022/04/15 03:41:06;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054038;28;20572;-68
2022/04/15 03:43:32;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054071;28;20248;-68
2022/04/15 03:45:59;;;;;;;2.35;1.10;;;10.90;99.90;;;;;;5054026;28;20518;-68
2022/04/15 03:48:25;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5053919;28;20206;-68
2022/04/15 03:50:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053889;28;20569;-67
2022/04/15 03:53:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054024;28;20170;-68
2022/04/15 03:55:42;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5052795;28;20530;-68
2022/04/15 03:58:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053816;28;20197;-68
2022/04/15 04:00:33;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053686;28;20174;-67
2022/04/15 04:02:59;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053785;28;20654;-67
2022/04/15 04:05:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053825;28;20551;-67
2022/04/15 04:07:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053751;28;20698;-68
2022/04/15 04:10:17;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053418;28;20202;-68
2022/04/15 04:12:44;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053730;28;20411;-67
2022/04/15 04:15:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053564;28;20162;-68
2022/04/15 04:17:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053858;28;20424;-67
2022/04/15 04:20:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5052123;28;20424;-67
2022/04/15 04:22:31;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053242;28;20190;-67
2022/04/15 04:24:56;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053687;28;20257;-68
2022/04/15 04:27:22;;;;;;;1.07;0.93;;;11.00;99.90;;;;;;5053470;28;20697;-68
2022/04/15 04:29:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053114;28;20487;-68
2022/04/15 04:32:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053379;28;20401;-68
2022/04/15 04:34:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053333;28;20170;-68
2022/04/15 04:37:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053295;28;20251;-68
2022/04/15 04:39:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053325;28;20256;-68
2022/04/15 04:42:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5051563;28;20650;-68
2022/04/15 04:44:29;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053360;28;20623;-68
2022/04/15 04:46:56;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053348;28;20174;-68
2022/04/15 04:49:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053088;28;20201;-68
2022/04/15 04:51:48;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5053079;28;20885;-68
2022/04/15 04:54:14;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5053320;28;20170;-68
2022/04/15 04:56:40;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5053248;28;20436;-68
2022/04/15 04:59:05;;;;;;;1.07;1.07;;;11.20;99.90;;;;;;5051742;28;20209;-69
2022/04/15 05:01:31;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5052924;28;20253;-68
2022/04/15 05:03:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053104;28;20210;-68
2022/04/15 05:06:22;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5052976;28;20661;-68
2022/04/15 05:08:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5052863;28;20193;-68
2022/04/15 05:11:14;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;5052817;28;20170;-67
2022/04/15 05:13:39;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5053208;28;20250;-67
2022/04/15 05:16:05;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5053123;28;20170;-68
2022/04/15 05:18:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5052920;28;20190;-68
2022/04/15 05:20:56;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5052711;28;20170;-68
2022/04/15 05:23:22;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5052935;28;20182;-68
2022/04/15 05:25:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5052986;28;20562;-68
2022/04/15 05:28:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5052632;28;20197;-67
2022/04/15 05:30:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5052848;28;20171;-68
2022/04/15 05:33:04;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052836;28;20536;-68
2022/04/15 05:35:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5052822;28;20197;-67
2022/04/15 05:37:56;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052604;28;20670;-68
2022/04/15 05:40:22;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5052478;28;20258;-68
2022/04/15 05:42:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052684;28;20627;-68
2022/04/15 05:45:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052694;28;20416;-67
2022/04/15 05:47:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5052804;28;20187;-67
2022/04/15 05:50:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052462;28;20444;-68
2022/04/15 05:52:33;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052792;28;20257;-67
2022/04/15 05:54:59;;;;;;;1.23;1.23;;;11.60;99.90;;;;;;5054492;28;20402;-68
2022/04/15 05:57:25;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5056034;28;20427;-67
2022/04/15 05:59:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055950;28;20248;-68
2022/04/15 06:02:16;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5056145;28;20176;-67
2022/04/15 06:04:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5056124;28;20171;-67
2022/04/15 06:07:07;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5056157;28;20185;-68
2022/04/15 06:09:33;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5055796;28;20198;-68
2022/04/15 06:11:58;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5055621;28;20177;-68
2022/04/15 06:14:24;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055866;28;20633;-68
2022/04/15 06:16:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5054382;28;20173;-68
2022/04/15 06:19:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055802;28;20223;-68
2022/04/15 06:21:42;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5055504;28;20423;-68
2022/04/15 06:24:08;;;;;;;0.40;0.40;;;13.50;99.50;;;;;;5055736;28;20215;-68
2022/04/15 06:26:37;;;;;;;0.30;0.30;;;13.50;99.40;;;;;;5056035;28;20404;-68
2022/04/15 06:29:04;;;;;;;0.30;0.30;;;13.60;99.10;;;;;;5055550;28;20488;-68
2022/04/15 06:31:30;;;;;;;0.73;0.73;;;13.70;99.20;;;;;;5055781;28;20848;-68
2022/04/15 06:33:56;;;;;;;0.30;0.30;;;13.80;99.10;;;;;;5055420;28;20490;-68
2022/04/15 06:36:22;;;;;;;1.10;0.87;;;13.90;98.60;;;;;;5055585;28;20199;-69
2022/04/15 06:38:48;;;;;;;0.30;0.30;;;14.00;98.20;;;;;;5055197;28;20468;-68
2022/04/15 06:41:14;;;;;;;0.30;0.30;;;14.00;98.10;;;;;;5055219;28;20193;-68
2022/04/15 06:43:39;;;;;;;1.27;1.27;;;14.10;98.30;;;;;;5055538;28;20173;-68
2022/04/15 06:46:05;;;;;;;0.30;0.30;;;14.10;98.40;;;;;;5055272;28;20583;-68
2022/04/15 06:48:31;;;;;;;0.97;0.97;;;14.20;98.40;;;;;;5055026;28;21082;-68
2022/04/15 06:50:57;;;;;;;0.30;0.30;;;14.30;98.20;;;;;;5055026;28;20229;-68
2022/04/15 06:53:23;;;;;;;0.40;0.40;;;14.60;98.10;;;;;;5055256;28;20497;-69
2022/04/15 06:55:50;;;;;;;0.30;0.30;;;14.80;98.00;;;;;;5055060;28;20169;-68
2022/04/15 06:58:16;;;;;;;0.50;0.50;;;15.10;97.90;;;;;;5055024;28;20477;-68
2022/04/15 07:00:41;;;;;;;0.30;0.30;;;15.30;96.90;;;;;;5054893;28;20487;-68
2022/04/15 07:03:09;;;;;;;0.30;0.30;;;15.60;96.40;;;;;;5054984;28;20397;-68
2022/04/15 07:05:34;;;;;;;0.30;0.30;;;15.80;95.80;;;;;;5054721;28;20193;-69
2022/04/15 07:08:00;;;;;;;0.30;0.30;;;16.10;94.90;;;;;;5054570;28;20510;-68
2022/04/15 07:10:26;;;;;;;0.47;0.47;;;16.40;94.50;;;;;;5054841;28;20178;-68
2022/04/15 07:12:51;;;;;;;0.30;0.30;;;16.90;93.70;;;;;;5054757;28;20517;-69
2022/04/15 07:15:17;;;;;;;0.40;0.40;;;17.20;92.80;;;;;;5054645;28;20177;-68
2022/04/15 07:17:43;;;;;;;0.93;0.93;;;17.70;92.70;;;;;;5054502;28;20189;-69
2022/04/15 07:20:09;;;;;;;0.40;0.40;;;18.30;92.20;;;;;;5054377;28;20219;-69
2022/04/15 07:22:35;;;;;;;0.50;0.50;;;19.20;91.10;;;;;;5054371;28;20190;-69
2022/04/15 07:25:00;;;;;;;0.30;0.30;;;20.40;89.00;;;;;;5054618;28;20404;-69
2022/04/15 07:27:26;;;;;;;0.47;0.47;;;21.90;83.60;;;;;;5054439;28;20239;-69
2022/04/15 07:29:53;;;;;;;0.30;0.30;;;23.10;76.30;;;;;;5054068;28;20201;-69
2022/04/15 07:32:22;;;;;;;0.50;0.50;;;23.40;73.30;;;;;;5054488;28;20630;-69
2022/04/15 07:34:49;;;;;;;0.30;0.30;;;23.10;70.60;;;;;;5054400;28;20375;-68
2022/04/15 07:37:16;;;;;;;0.30;0.30;;;22.30;72.20;;;;;;5054550;28;20776;-68
2022/04/15 07:39:42;;;;;;;0.40;0.40;;;21.60;73.10;;;;;;5054163;28;20896;-68
2022/04/15 07:42:07;;;;;;;4.00;1.37;;;21.00;72.20;;;;;;5053995;28;20434;-69
2022/04/15 07:44:33;;;;;;;0.30;0.30;;;20.40;74.60;;;;;;5054228;28;20175;-69
2022/04/15 07:46:59;;;;;;;0.77;0.40;;;19.80;76.60;;;;;;5054140;28;20205;-69
2022/04/15 07:49:25;;;;;;;0.40;0.40;;;19.40;77.50;;;;;;5052564;28;20209;-68
2022/04/15 07:51:50;;;;;;;0.30;0.30;;;18.90;77.10;;;;;;5053792;28;20171;-68
2022/04/15 07:54:16;;;;;;;0.30;0.30;;;18.70;77.10;;;;;;5054026;28;20197;-69
2022/04/15 07:56:42;;;;;;;0.30;0.30;;;18.50;74.60;;;;;;5052674;28;20601;-68
2022/04/15 07:59:08;;;;;;;0.30;0.30;;;18.30;75.70;;;;;;5053774;28;20429;-68
2022/04/15 08:01:33;;;;;;;0.30;0.30;;;18.50;74.80;;;;;;5053701;28;20180;-68
2022/04/15 08:04:00;;;;;;;0.40;0.40;;;18.60;74.20;;;;;;5053457;28;20185;-69
2022/04/15 08:06:31;;;;;;;0.30;0.30;;;18.70;74.40;;;;;;5053467;28;20185;-69
2022/04/15 08:08:58;;;;;;;0.30;0.30;;;18.80;72.40;;;;;;5053334;28;20880;-70
2022/04/15 08:11:25;;;;;;;0.30;0.30;;;18.80;72.30;;;;;;5053533;28;20518;-69
2022/04/15 08:13:51;;;;;;;0.30;0.30;;;18.80;71.10;;;;;;5053809;28;20409;-69
2022/04/15 08:16:17;;;;;;;0.30;0.30;;;18.90;72.10;;;;;;5053499;28;20402;-69
2022/04/15 08:18:43;;;;;;;0.30;0.30;;;18.90;69.80;;;;;;5053299;28;20431;-70
2022/04/15 08:21:09;;;;;;;0.30;0.30;;;18.30;73.20;;;;;;5053435;28;20180;-70
2022/04/15 08:23:35;;;;;;;0.30;0.30;;;17.90;73.90;;;;;;5053815;28;20418;-69
2022/04/15 08:26:00;;;;;;;0.30;0.30;;;17.80;73.90;;;;;;5053459;28;20439;-70
2022/04/15 08:28:26;;;;;;;0.30;0.30;;;17.90;74.50;;;;;;5053438;28;20899;-69
2022/04/15 08:30:52;;;;;;;0.30;0.30;;;17.80;73.80;;;;;;5053303;28;20196;-69
2022/04/15 08:33:18;;;;;;;0.30;0.30;;;18.00;73.80;;;;;;5053631;28;20627;-69
2022/04/15 08:35:44;;;;;;;0.30;0.30;;;18.10;72.30;;;;;;5053373;28;20176;-69
2022/04/15 08:38:09;;;;;;;0.30;0.30;;;18.20;72.40;;;;;;5053263;28;20424;-69
2022/04/15 08:40:37;;;;;;;0.30;0.30;;;18.50;71.70;;;;;;5053154;28;20174;-69
2022/04/15 08:43:05;;;;;;;0.30;0.30;;;18.40;71.10;;;;;;5053520;28;20212;-70
2022/04/15 08:45:31;;;;;;;0.30;0.30;;;18.70;71.60;;;;;;5053233;28;20397;-70
2022/04/15 08:48:01;;;;;;;0.30;0.30;;;18.80;71.50;;;;;;5053188;28;20474;-69
2022/04/15 08:50:28;;;;;;;0.63;0.53;;;19.00;71.10;;;;;;5053195;28;20529;-70
2022/04/15 08:52:55;;;;;;;0.30;0.30;;;19.60;70.30;;;;;;5053483;28;20428;-70
2022/04/15 08:55:21;;;;;;;0.30;0.30;;;20.10;67.50;;;;;;5053190;28;20408;-70
2022/04/15 08:57:51;;;;;;;0.30;0.30;;;20.80;65.40;;;;;;5053142;28;20509;-70
2022/04/15 09:00:17;;;;;;;0.30;0.30;;;21.20;63.90;;;;;;5051551;28;20849;-69
2022/04/15 09:02:42;;;;;;;0.30;0.30;;;21.60;63.60;;;;;;5051736;28;20415;-69
2022/04/15 09:05:09;;;;;;;0.30;0.30;;;22.10;62.60;;;;;;5053251;28;20407;-70
2022/04/15 09:07:36;;;;;;;0.30;0.30;;;22.40;60.90;;;;;;5053353;28;20197;-69
2022/04/15 09:10:03;;;;;;;0.30;0.30;;;21.80;63.10;;;;;;5052780;28;20501;-69
2022/04/15 09:12:29;;;;;;;0.80;0.80;;;21.30;63.60;;;;;;5053175;28;20811;-70
2022/04/15 09:15:08;;;;;;;0.93;0.93;;;21.30;63.40;;;;;;5053156;28;20482;-70
2022/04/15 09:17:38;;;;;;;0.30;0.30;;;21.50;61.90;;;;;;5053040;28;20424;-69
2022/04/15 09:20:06;;;;;;;0.30;0.30;;;21.70;59.90;;;;;;5052779;28;20414;-69
2022/04/15 09:22:32;;;;;;;0.30;0.30;;;21.10;60.90;;;;;;5052871;28;20459;-70
2022/04/15 09:24:58;;;;;;;0.30;0.30;;;21.10;61.90;;;;;;5052952;28;20903;-70
2022/04/15 09:27:24;;;;;;;0.30;0.30;;;21.20;61.10;;;;;;5053042;28;20205;-69
2022/04/15 09:29:51;;;;;;;0.30;0.30;;;21.00;60.80;;;;;;5054598;28;21001;-69
2022/04/15 09:32:18;;;;;;;0.30;0.30;;;20.70;62.30;;;;;;5056645;28;20438;-70
2022/04/15 09:35:01;;;;;;;0.30;0.30;;;20.60;63.50;;;;;;5056854;28;20410;-70
2022/04/15 09:37:42;;;;;;;0.30;0.30;;;20.50;62.80;;;;;;5056518;28;20489;-69
2022/04/15 09:40:14;;;;;;;0.40;0.40;;;20.40;62.70;;;;;;5056591;28;20392;-70
2022/04/15 09:42:50;;;;;;;0.30;0.30;;;20.40;63.30;;;;;;5056767;28;20401;-70
2022/04/15 09:45:23;;;;;;;0.30;0.30;;;20.40;62.50;;;;;;5056523;28;20404;-69
2022/04/15 09:47:53;;;;;;;1.53;1.43;;;20.40;61.90;;;;;;5056414;28;20467;-70
2022/04/15 09:50:31;;;;;;;0.30;0.30;;;20.50;62.30;;;;;;5056124;28;20448;-70
2022/04/15 09:53:12;;;;;;;0.30;0.30;;;20.50;62.90;;;;;;5056752;28;20424;-70
2022/04/15 09:55:40;;;;;;;0.33;0.33;;;20.40;61.30;;;;;;5056332;28;20896;-69
2022/04/15 09:58:11;;;;;;;0.30;0.30;;;20.40;63.40;;;;;;5056136;28;20423;-70
2022/04/15 10:00:38;;;;;;;0.30;0.30;;;20.30;62.10;;;;;;5056016;28;20416;-70
2022/04/15 10:03:12;;;;;;;0.30;0.30;;;19.80;62.50;;;;;;5056131;28;20431;-70
2022/04/15 10:05:38;;;;;;;0.40;0.40;;;19.40;64.60;;;;;;5056297;28;20417;-69
2022/04/15 10:08:05;;;;;;;0.30;0.30;;;19.10;65.20;;;;;;5055989;28;20836;-69
2022/04/15 10:10:31;;;;;;;0.77;0.60;;;18.90;65.90;;;;;;5055865;28;20501;-69
2022/04/15 10:13:00;;;;;;;0.30;0.30;;;18.80;65.60;;;;;;5056121;28;20452;-70
2022/04/15 10:15:26;;;;;;;0.50;0.50;;;18.80;66.20;;;;;;5055997;28;20486;-70
2022/04/15 10:17:52;;;;;;;0.40;0.40;;;19.00;66.00;;;;;;5055750;28;20435;-69
2022/04/15 10:20:18;;;;;;;0.30;0.30;;;19.00;65.10;;;;;;5055612;28;20482;-69
2022/04/15 10:22:45;;;;;;;0.30;0.30;;;18.80;65.20;;;;;;5055712;28;20425;-69
2022/04/15 10:25:11;;;;;;;0.30;0.30;;;18.70;64.80;;;;;;5055885;28;20180;-69
2022/04/15 10:27:37;;;;;;;0.30;0.30;;;18.80;65.60;;;;;;5055767;28;20426;-69
2022/04/15 10:30:04;;;;;;;0.30;0.30;;;19.00;65.20;;;;;;5055363;28;20688;-70
2022/04/15 10:32:46;;;;;;;0.30;0.30;;;19.20;65.10;;;;;;5055560;28;20162;-70
2022/04/15 10:35:19;;;;;;;0.30;0.30;;;19.40;64.60;;;;;;5055738;28;20395;-69
2022/04/15 10:37:46;;;;;;;0.30;0.30;;;19.40;64.20;;;;;;5055585;28;20857;-69
2022/04/15 10:40:23;;;;;;;0.30;0.30;;;19.50;64.30;;;;;;5054637;28;20803;-68
2022/04/15 10:42:48;;;;;;;0.30;0.30;;;19.60;64.40;;;;;;5055440;28;20409;-69
2022/04/15 10:45:34;;;;;;;0.30;0.30;;;20.10;65.50;;;;;;5055372;28;20405;-70
2022/04/15 10:48:01;;;;;;;0.30;0.30;;;20.60;67.60;;;;;;5055224;28;20277;-69
2022/04/15 10:50:29;;;;;;;0.30;0.30;;;20.90;66.40;;;;;;5055015;28;20539;-70
2022/04/15 10:53:20;;;;;;;0.30;0.30;;;21.40;61.00;;;;;;5055021;28;20401;-70
2022/04/15 10:55:53;;;;;;;0.30;0.30;;;22.00;59.50;;;;;;5055203;28;20414;-69
2022/04/15 10:58:21;;;;;;;0.40;0.40;;;22.10;58.40;;;;;;5055206;28;20437;-69
2022/04/15 11:01:16;;;;;;;0.30;0.30;;;22.20;58.60;;;;;;5054978;28;20391;-70
2022/04/15 11:03:42;;;;;;;0.40;0.40;;;22.00;57.80;;;;;;5055024;28;20429;-70
2022/04/15 11:06:09;;;;;;;0.40;0.40;;;22.00;58.30;;;;;;5055163;28;20606;-70
2022/04/15 11:08:48;;;;;;;0.70;0.70;;;22.00;58.30;;;;;;5054794;28;20201;-69
2022/04/15 11:11:14;;;;;;;0.30;0.30;;;21.80;59.40;;;;;;5054677;28;20807;-69
2022/04/15 11:13:40;;;;;;;0.30;0.30;;;21.40;59.70;;;;;;5054909;28;20410;-69
2022/04/15 11:16:13;;;;;;;0.40;0.40;;;21.10;57.80;;;;;;5055033;28;20413;-69
2022/04/15 11:18:58;;;;;;;0.80;0.80;;;20.90;58.70;;;;;;5053487;28;20855;-69
2022/04/15 11:21:30;;;;;;;0.30;0.30;;;20.90;58.70;;;;;;5054599;28;20470;-69
2022/04/15 11:24:00;;;;;;;0.40;0.40;;;20.90;58.50;;;;;;5054862;28;20400;-69
2022/04/15 11:26:27;;;;;;;0.40;0.40;;;20.60;58.00;;;;;;5054637;28;20430;-69
2022/04/15 11:28:57;;;;;;;0.40;0.40;;;20.60;59.50;;;;;;5054444;28;20498;-69
2022/04/15 11:31:24;;;;;;;0.30;0.30;;;20.50;60.90;;;;;;5054440;28;20420;-69
2022/04/15 11:33:50;;;;;;;0.30;0.30;;;20.50;60.00;;;;;;5054648;28;20407;-70
2022/04/15 11:36:18;;;;;;;0.30;0.30;;;20.50;58.70;;;;;;5054539;28;20405;-69
2022/04/15 11:38:45;;;;;;;1.13;1.13;;;20.40;59.40;;;;;;5054287;28;20429;-70
2022/04/15 11:41:19;;;;;;;0.30;0.30;;;20.60;59.80;;;;;;5054041;28;20502;-70
2022/04/15 11:43:54;;;;;;;0.30;0.30;;;20.80;59.10;;;;;;5054503;28;20473;-69
2022/04/15 11:46:19;;;;;;;0.30;0.30;;;20.70;58.90;;;;;;5054359;28;20392;-69
2022/04/15 11:48:45;;;;;;;0.30;0.30;;;20.70;58.80;;;;;;5054036;28;20457;-69
2022/04/15 11:51:10;;;;;;;0.30;0.30;;;20.40;59.80;;;;;;5053653;28;20566;-69
2022/04/15 11:53:36;;;;;;;0.50;0.50;;;20.50;60.60;;;;;;5053479;28;20163;-69
2022/04/15 11:56:02;;;;;;;0.30;0.30;;;20.30;59.10;;;;;;5054044;28;20178;-69
2022/04/15 11:58:35;;;;;;;0.30;0.30;;;20.20;60.10;;;;;;5053896;28;20182;-69
2022/04/15 12:01:02;;;;;;;0.30;0.30;;;20.20;60.30;;;;;;5053805;28;20405;-69
2022/04/15 12:03:28;;;;;;;0.50;0.50;;;20.00;60.50;;;;;;5053895;28;20484;-70
2022/04/15 12:05:57;;;;;;;0.30;0.30;;;19.90;60.90;;;;;;5053824;28;20404;-69
2022/04/15 12:08:24;;;;;;;0.30;0.30;;;19.80;61.00;;;;;;5053777;28;20431;-69
2022/04/15 12:10:50;;;;;;;0.30;0.30;;;20.00;63.40;;;;;;5053837;28;20756;-69
2022/04/15 12:13:17;;;;;;;0.30;0.30;;;19.90;61.80;;;;;;5053845;28;20401;-69
2022/04/15 12:15:44;;;;;;;0.30;0.30;;;19.90;61.20;;;;;;5053952;28;20796;-69
2022/04/15 12:18:10;;;;;;;0.30;0.30;;;20.00;63.40;;;;;;5053796;28;20992;-70
2022/04/15 12:20:38;;;;;;;0.30;0.30;;;20.30;62.80;;;;;;5053631;28;20449;-69
2022/04/15 12:23:04;;;;;;;0.30;0.30;;;20.50;62.40;;;;;;5053582;28;20421;-70
2022/04/15 12:31:30;;;;;;;0.30;0.30;;;20.70;60.60;;;;;;5053655;28;20392;-69
2022/04/15 12:33:57;;;;;;;0.30;0.30;;;20.80;59.30;;;;;;5053688;28;20398;-69
2022/04/15 12:36:22;;;;;;;0.30;0.30;;;20.90;58.90;;;;;;5053534;28;20404;-70
2022/04/15 12:38:59;;;;;;;0.40;0.40;;;21.10;59.30;;;;;;5052168;28;20499;-69
2022/04/15 12:41:35;;;;;;;0.30;0.30;;;20.70;60.10;;;;;;5053271;28;20190;-69
2022/04/15 12:44:15;;;;;;;1.07;0.90;;;20.60;59.00;;;;;;5053365;28;20887;-70
2022/04/15 12:46:43;;;;;;;0.70;0.70;;;20.70;59.90;;;;;;5053396;28;20405;-70
2022/04/15 12:49:33;;;;;;;0.30;0.30;;;20.80;58.90;;;;;;5053061;28;20458;-69
2022/04/15 12:52:19;;;;;;;0.30;0.30;;;20.80;59.70;;;;;;5053147;28;20485;-70
2022/04/15 12:54:59;;;;;;;0.30;0.30;;;20.90;60.00;;;;;;5053568;28;20396;-70