Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:29;;;;;;;24.55;20.30;;;;;;;-3.70;100.00;95065.50;5060231;28;24435;-69
2022/12/12 00:03:57;;;;;;;24.55;20.00;;;;;;;-3.68;100.00;95058.72;5059620;28;24462;-69
2022/12/12 00:06:24;;;;;;;28.95;20.42;;;;;;;-3.74;100.00;95061.38;5070838;28;24988;-69
2022/12/12 00:08:51;;;;;;;27.20;20.88;;;;;;;-3.71;100.00;95063.84;5062580;28;24980;-69
2022/12/12 00:11:18;;;;;;;31.23;21.77;;;;;;;-3.75;100.00;95067.28;5058504;28;24442;-69
2022/12/12 00:13:44;;;;;;;25.90;21.15;;;;;;;-3.67;100.00;95069.66;5068168;28;24440;-69
2022/12/12 00:16:12;;;;;;;33.97;22.17;;;;;;;-3.54;100.00;95067.75;5062839;28;24435;-69
2022/12/12 00:18:41;;;;;;;25.10;20.85;;;;;;;-3.53;100.00;95075.31;5062632;28;24440;-69
2022/12/12 00:21:13;;;;;;;28.73;21.83;;;;;;;-3.56;100.00;95061.88;5061995;28;24431;-69
2022/12/12 00:23:40;;;;;;;31.00;22.30;;;;;;;-3.59;100.00;95064.50;5064125;28;24539;-69
2022/12/12 00:26:15;;;;;;;30.35;23.05;;;;;;;-3.69;100.00;95067.19;5063111;28;24430;-69
2022/12/12 00:28:41;;;;;;;30.50;22.90;;;;;;;-3.72;100.00;95064.69;5058577;28;24443;-69
2022/12/12 00:31:08;;;;;;;30.17;21.47;;;;;;;-3.84;100.00;95067.47;5061719;28;25026;-69
2022/12/12 00:33:35;;;;;;;29.67;21.77;;;;;;;-3.81;100.00;95059.81;5067946;28;24450;-69
2022/12/12 00:36:02;;;;;;;32.30;21.27;;;;;;;-3.82;100.00;95054.78;5070301;28;24442;-69
2022/12/12 00:38:29;;;;;;;26.60;20.77;;;;;;;-3.82;100.00;95058.16;5063369;28;24442;-69
2022/12/12 00:40:57;;;;;;;31.38;21.50;;;;;;;-3.81;100.00;95059.81;5070732;28;24437;-69
2022/12/12 00:43:23;;;;;;;31.02;22.88;;;;;;;-3.95;100.00;95065.13;5065613;28;24434;-70
2022/12/12 00:45:50;;;;;;;25.75;19.98;;;;;;;-3.77;100.00;95063.13;5069878;28;24461;-69
2022/12/12 00:48:16;;;;;;;25.80;20.40;;;;;;;-3.64;100.00;95059.50;5063789;28;24480;-70
2022/12/12 00:50:44;;;;;;;25.77;20.97;;;;;;;-3.80;100.00;95058.94;5070394;28;24430;-69
2022/12/12 00:53:12;;;;;;;29.73;20.43;;;;;;;-3.76;100.00;95063.09;5068172;28;24540;-69
2022/12/12 00:55:38;;;;;;;27.77;20.07;;;;;;;-3.75;100.00;95058.84;5069520;28;24438;-69
2022/12/12 00:58:05;;;;;;;24.55;20.83;;;;;;;-3.74;100.00;95063.09;5057201;28;24427;-70
2022/12/12 01:00:32;;;;;;;29.53;20.90;;;;;;;-3.87;100.00;95062.47;5070154;28;24988;-70
2022/12/12 01:02:59;;;;;;;24.52;20.65;;;;;;;-3.82;100.00;95057.31;5070013;28;24816;-69
2022/12/12 01:05:26;;;;;;;25.88;20.55;;;;;;;-3.83;100.00;95063.22;5062577;28;24470;-69
2022/12/12 01:07:54;;;;;;;28.87;20.63;;;;;;;-3.92;100.00;95066.78;5066462;28;24431;-69
2022/12/12 01:10:21;;;;;;;26.20;20.05;;;;;;;-3.87;100.00;95064.97;5068496;28;24435;-69
2022/12/12 01:12:47;;;;;;;24.45;20.17;;;;;;;-3.88;100.00;95070.09;5063491;28;24443;-69
2022/12/12 01:15:14;;;;;;;25.75;20.13;;;;;;;-3.91;100.00;95071.78;5061046;28;24423;-69
2022/12/12 01:17:41;;;;;;;30.73;21.10;;;;;;;-3.83;100.00;95066.59;5062054;28;24442;-70
2022/12/12 01:20:15;;;;;;;26.40;20.60;;;;;;;-3.87;100.00;95074.28;5063532;28;24438;-70
2022/12/12 01:22:41;;;;;;;31.83;22.73;;;;;;;-3.97;100.00;95081.19;5062187;28;24802;-70
2022/12/12 01:25:10;;;;;;;27.13;20.83;;;;;;;-4.09;100.00;95077.19;5067231;28;24453;-70
2022/12/12 01:27:36;;;;;;;30.98;21.30;;;;;;;-4.09;100.00;95078.88;5062247;28;24454;-70
2022/12/12 01:30:03;;;;;;;32.50;24.27;;;;;;;-4.07;100.00;95082.22;5055613;28;24462;-69
2022/12/12 01:32:30;;;;;;;38.87;24.87;;;;;;;-4.02;100.00;95085.50;5062074;28;24446;-70
2022/12/12 01:34:56;;;;;;;30.15;22.02;;;;;;;-4.02;100.00;95083.78;5068649;28;25010;-70
2022/12/12 01:37:23;;;;;;;59.47;37.22;;;;;;;-4.07;100.00;95090.63;5059245;28;24453;-69
2022/12/12 01:39:50;;;;;;;47.38;31.10;;;;;;;-3.99;100.00;95088.81;5058525;28;24523;-70
2022/12/12 01:42:19;;;;;;;32.63;25.88;;;;;;;-3.97;100.00;95083.72;5066901;28;25020;-70
2022/12/12 01:44:48;;;;;;;27.25;20.00;;;;;;;-3.94;100.00;95091.25;5063319;28;24451;-70
2022/12/12 01:47:17;;;;;;;26.58;19.65;;;;;;;-3.92;100.00;95094.59;5059878;28;24453;-69
2022/12/12 01:49:49;;;;;;;25.75;20.02;;;;;;;-3.93;100.00;95091.25;5058905;28;24442;-70
2022/12/12 01:52:23;;;;;;;26.45;20.40;;;;;;;-3.93;100.00;95091.25;5065898;28;24441;-70
2022/12/12 01:54:54;;;;;;;27.90;18.70;;;;;;;-3.81;100.00;95102.84;5062972;28;24443;-69
2022/12/12 01:57:30;;;;;;;24.05;18.45;;;;;;;-3.73;100.00;95105.22;5065887;28;24435;-69
2022/12/12 01:59:58;;;;;;;23.83;19.40;;;;;;;-3.79;100.00;95098.56;5060631;28;24435;-69
2022/12/12 02:02:25;;;;;;;36.38;21.10;;;;;;;-4.03;100.00;95096.47;5067643;28;24443;-69
2022/12/12 02:04:51;;;;;;;29.40;20.70;;;;;;;-4.13;100.00;95098.31;5064039;28;24462;-69
2022/12/12 02:07:18;;;;;;;29.15;21.40;;;;;;;-4.10;100.00;95099.97;5059307;28;24975;-69
2022/12/12 02:09:46;;;;;;;28.63;20.73;;;;;;;-4.19;100.00;95101.81;5059162;28;24435;-69
2022/12/12 02:12:14;;;;;;;24.67;20.27;;;;;;;-4.29;100.00;95101.97;5065572;28;24439;-69
2022/12/12 02:14:45;;;;;;;29.45;21.27;;;;;;;-4.33;100.00;95095.28;5064848;28;24442;-70
2022/12/12 02:17:41;;;;;;;28.50;22.15;;;;;;;-4.35;100.00;95095.31;5064993;28;24461;-70
2022/12/12 02:20:42;;;;;;;25.98;21.27;;;;;;;-4.53;100.00;95090.53;5063361;28;24443;-70
2022/12/12 02:23:35;;;;;;;24.60;19.33;;;;;;;-4.31;100.00;95089.34;5061097;28;24451;-69
2022/12/12 02:26:28;;;;;;;22.90;20.23;;;;;;;-4.42;100.00;95094.56;5058249;28;24482;-69
2022/12/12 02:29:24;;;;;;;28.80;20.88;;;;;;;-4.44;100.00;95091.25;5063460;28;25004;-72
2022/12/12 02:32:00;;;;;;;29.20;20.75;;;;;;;-4.51;100.00;95094.72;5050493;28;24548;-71
2022/12/12 02:34:34;;;;;;;30.67;21.88;;;;;;;-4.52;100.00;95084.66;5064701;28;24443;-72
2022/12/12 02:37:08;;;;;;;27.38;21.25;;;;;;;-4.66;100.00;95093.25;5064727;28;24435;-71
2022/12/12 02:39:46;;;;;;;27.25;20.40;;;;;;;-4.61;100.00;95090.66;5060162;28;25005;-71
2022/12/12 02:42:22;;;;;;;28.95;21.45;;;;;;;-4.64;100.00;95086.47;5067562;28;25000;-72
2022/12/12 02:44:55;;;;;;;26.70;20.67;;;;;;;-4.58;100.00;95093.13;5065002;28;24496;-72
2022/12/12 02:47:29;;;;;;;29.80;20.08;;;;;;;-4.58;100.00;95093.13;5066741;28;24439;-72
2022/12/12 02:50:03;;;;;;;32.03;20.38;;;;;;;-4.60;100.00;95096.53;5064122;28;24442;-72
2022/12/12 02:52:30;;;;;;;25.60;20.27;;;;;;;-4.60;100.00;95089.78;5067891;28;24801;-72
2022/12/12 02:54:57;;;;;;;28.73;21.47;;;;;;;-4.77;100.00;95090.06;5065026;28;24433;-72
2022/12/12 02:57:26;;;;;;;26.63;20.83;;;;;;;-4.93;100.00;95091.09;5070092;28;24442;-71
2022/12/12 02:59:56;;;;;;;30.38;22.75;;;;;;;-5.03;100.00;95087.06;5068294;28;24800;-71
2022/12/12 03:07:45;;;;;;;30.55;23.15;;;;;;;-5.10;100.00;95086.31;5072008;28;24446;-71
2022/12/12 03:08:53;;;;;;;28.52;21.17;;;;;;;-4.93;100.00;95096.16;5033069;28;24415;-71
2022/12/12 03:11:32;;;;;;;28.20;21.52;;;;;;;-4.83;100.00;95100.22;5064002;28;24431;-71
2022/12/12 03:14:04;;;;;;;28.42;22.27;;;;;;;-4.92;100.00;95096.16;5067612;28;24434;-72
2022/12/12 03:16:37;;;;;;;31.27;22.60;;;;;;;-5.14;100.00;95095.59;5068981;28;24785;-71
2022/12/12 03:19:12;;;;;;;33.50;22.73;;;;;;;-5.17;100.00;95104.91;5067813;28;24864;-71
2022/12/12 03:21:46;;;;;;;30.20;23.58;;;;;;;-5.07;100.00;95101.41;5064853;28;24957;-71
2022/12/12 03:24:22;;;;;;;31.58;22.98;;;;;;;-5.18;100.00;95104.06;5070242;28;24438;-72
2022/12/12 03:26:55;;;;;;;33.70;24.25;;;;;;;-5.21;100.00;95099.06;5066306;28;24434;-71
2022/12/12 03:29:27;;;;;;;33.78;22.75;;;;;;;-5.08;100.00;95097.19;5067950;28;24441;-72
2022/12/12 03:31:58;;;;;;;32.90;22.00;;;;;;;-5.02;100.00;95087.03;5071772;28;24434;-72
2022/12/12 03:34:30;;;;;;;31.35;22.48;;;;;;;-4.91;100.00;95096.97;5070977;28;24492;-72
2022/12/12 03:37:02;;;;;;;29.88;21.90;;;;;;;-4.74;100.00;95104.34;5063646;28;24438;-72
2022/12/12 03:39:35;;;;;;;27.75;21.95;;;;;;;-4.70;100.00;95105.97;5068466;28;24445;-72
2022/12/12 03:42:08;;;;;;;30.77;22.45;;;;;;;-4.73;100.00;95106.84;5072164;28;24469;-72
2022/12/12 03:44:42;;;;;;;33.90;23.20;;;;;;;-4.74;100.00;95104.34;5069428;28;24470;-72
2022/12/12 03:47:13;;;;;;;32.78;22.75;;;;;;;-4.83;100.00;95105.28;5065760;28;24437;-72
2022/12/12 03:49:46;;;;;;;29.63;22.30;;;;;;;-4.88;100.00;95107.06;5067115;28;24435;-71
2022/12/12 03:52:18;;;;;;;29.13;21.33;;;;;;;-4.73;100.00;95109.34;5067980;28;25019;-71
2022/12/12 03:54:52;;;;;;;34.47;22.80;;;;;;;-4.77;100.00;95112.78;5062165;28;24467;-71
2022/12/12 03:57:22;;;;;;;27.67;20.75;;;;;;;-4.80;100.00;95106.94;5061664;28;25180;-71
2022/12/12 03:59:53;;;;;;;28.80;21.90;;;;;;;-4.79;100.00;95106.91;5063363;28;24476;-72
2022/12/12 04:02:25;;;;;;;26.10;21.10;;;;;;;-4.64;100.00;95108.38;5066512;28;24445;-71
2022/12/12 04:05:01;;;;;;;26.83;21.40;;;;;;;-4.71;100.00;95111.84;5062395;28;24458;-71
2022/12/12 04:07:31;;;;;;;31.08;22.30;;;;;;;-4.87;100.00;95103.66;5064700;28;24432;-71
2022/12/12 04:12:59;;;;;;;29.67;21.70;;;;;;;-5.12;100.00;95115.75;5047983;28;24438;-71
2022/12/12 04:15:50;;;;;;;26.92;21.13;;;;;;;-4.99;100.00;95114.75;5062921;28;24438;-73
2022/12/12 04:18:24;;;;;;;26.95;20.63;;;;;;;-4.72;100.00;95112.72;5065788;28;24441;-72
2022/12/12 04:24:02;;;;;;;29.48;20.60;;;;;;;-4.65;100.00;95121.88;5062878;28;24450;-73
2022/12/12 04:26:40;;;;;;;22.23;19.15;;;;;;;-4.64;100.00;95119.31;5063414;28;24474;-73
2022/12/12 04:29:15;;;;;;;31.05;20.88;;;;;;;-4.95;100.00;95123.97;5060664;28;24442;-72
2022/12/12 04:31:49;;;;;;;31.15;19.85;;;;;;;-4.93;100.00;95123.94;5070735;28;24454;-73
2022/12/12 04:34:22;;;;;;;26.35;19.20;;;;;;;-4.81;100.00;95122.97;5069730;28;24454;-73
2022/12/12 04:36:51;;;;;;;30.58;20.85;;;;;;;-4.91;100.00;95127.28;5066950;28;25297;-73
2022/12/12 04:39:20;;;;;;;27.63;18.98;;;;;;;-4.82;100.00;95126.31;5068461;28;24434;-73
2022/12/12 04:41:49;;;;;;;25.08;19.08;;;;;;;-4.79;100.00;95132.16;5070181;28;24788;-71
2022/12/12 04:44:19;;;;;;;27.42;19.98;;;;;;;-4.80;100.00;95140.59;5062844;28;24435;-73
2022/12/12 04:46:50;;;;;;;28.20;21.73;;;;;;;-5.19;100.00;95136.88;5060501;28;24454;-72
2022/12/12 04:49:21;;;;;;;26.23;20.00;;;;;;;-5.36;100.00;95134.59;5067947;28;24841;-72
2022/12/12 04:51:53;;;;;;;23.63;19.20;;;;;;;-5.50;100.00;95138.94;5065605;28;24434;-72
2022/12/12 04:54:25;;;;;;;23.10;18.52;;;;;;;-5.22;100.00;95140.31;5069715;28;24464;-72
2022/12/12 04:56:56;;;;;;;23.85;19.52;;;;;;;-5.09;100.00;95137.63;5067634;28;24434;-73
2022/12/12 04:59:23;;;;;;;25.42;19.90;;;;;;;-5.07;100.00;95140.97;5068023;28;24485;-73
2022/12/12 05:01:55;;;;;;;28.25;19.85;;;;;;;-5.12;100.00;95139.34;5062858;28;24438;-73
2022/12/12 05:04:27;;;;;;;22.63;18.85;;;;;;;-5.32;100.00;95143.78;5062740;28;24438;-72
2022/12/12 05:07:00;;;;;;;27.23;19.05;;;;;;;-5.29;100.00;95130.31;5063028;28;24462;-72
2022/12/12 05:09:27;;;;;;;24.07;20.80;;;;;;;-5.36;100.00;95139.63;5061861;28;24441;-71
2022/12/12 05:11:54;;;;;;;24.33;20.00;;;;;;;-5.61;100.00;95144.94;5060649;28;24438;-72
2022/12/12 05:14:20;;;;;;;25.13;19.67;;;;;;;-5.72;100.00;95151.78;5068344;28;24438;-73
2022/12/12 05:16:51;;;;;;;26.75;20.35;;;;;;;-5.63;100.00;95153.38;5063236;28;24428;-72
2022/12/12 05:19:18;;;;;;;30.73;21.10;;;;;;;-5.69;100.00;95151.75;5063615;28;24441;-72
2022/12/12 05:21:44;;;;;;;27.75;20.40;;;;;;;-5.76;100.00;95155.19;5068482;28;24441;-72
2022/12/12 05:24:12;;;;;;;29.08;20.45;;;;;;;-5.65;100.00;95157.59;5068125;28;24439;-72
2022/12/12 05:26:39;;;;;;;21.85;19.27;;;;;;;-5.82;100.00;95154.41;5068174;28;24462;-72
2022/12/12 05:29:06;;;;;;;26.08;20.02;;;;;;;-5.64;100.00;95160.09;5066270;28;24481;-72
2022/12/12 05:31:33;;;;;;;27.35;20.40;;;;;;;-5.90;100.00;95157.81;5069177;28;24958;-72
2022/12/12 05:33:59;;;;;;;23.63;19.50;;;;;;;-5.57;100.00;95160.03;5060762;28;24457;-72
2022/12/12 05:36:26;;;;;;;29.13;20.00;;;;;;;-5.73;100.00;95160.19;5061378;28;24435;-72
2022/12/12 05:38:52;;;;;;;33.53;20.65;;;;;;;-6.00;100.00;95160.50;5068658;28;25030;-72
2022/12/12 05:41:20;;;;;;;25.70;18.83;;;;;;;-6.11;100.00;95161.41;5067343;28;24441;-72
2022/12/12 05:43:47;;;;;;;24.17;19.75;;;;;;;-5.73;100.00;95161.88;5057073;28;25019;-72
2022/12/12 05:46:13;;;;;;;27.65;21.65;;;;;;;-5.88;100.00;95163.69;5068054;28;24458;-72
2022/12/12 05:48:40;;;;;;;25.30;20.65;;;;;;;-5.76;100.00;95164.44;5068684;28;24434;-70
2022/12/12 05:51:06;;;;;;;31.00;21.40;;;;;;;-5.79;100.00;95164.47;5069221;28;24437;-70
2022/12/12 05:53:33;;;;;;;26.33;19.73;;;;;;;-5.59;100.00;95165.13;5063667;28;24996;-70
2022/12/12 05:56:00;;;;;;;28.90;20.27;;;;;;;-5.44;100.00;95170.00;5069301;28;24825;-70
2022/12/12 05:58:27;;;;;;;23.48;19.65;;;;;;;-5.56;100.00;95175.19;5062632;28;24810;-70
2022/12/12 06:00:54;;;;;;;25.27;20.42;;;;;;;-5.89;100.00;95177.16;5069022;28;24820;-70
2022/12/12 06:03:20;;;;;;;26.57;19.03;;;;;;;-5.65;100.00;95167.69;5064096;28;24534;-70
2022/12/12 06:05:47;;;;;;;26.30;19.23;;;;;;;-5.54;100.00;95181.03;5068572;28;24469;-70
2022/12/12 06:08:14;;;;;;;26.17;19.45;;;;;;;-5.55;100.00;95176.84;5067642;28;24431;-70
2022/12/12 06:10:40;;;;;;;27.23;19.15;;;;;;;-5.46;100.00;95178.44;5062036;28;24800;-70
2022/12/12 06:13:07;;;;;;;23.90;18.75;;;;;;;-5.44;100.00;95177.56;5064343;28;24439;-70
2022/12/12 06:15:39;;;;;;;25.35;18.77;;;;;;;-5.48;100.00;95182.66;5060512;28;24435;-70
2022/12/12 06:18:06;;;;;;;25.08;19.30;;;;;;;-5.47;100.00;95181.81;5068528;28;24476;-70
2022/12/12 06:20:32;;;;;;;22.92;18.58;;;;;;;-5.74;100.00;95185.44;5061801;28;24427;-70
2022/12/12 06:22:59;;;;;;;26.95;20.17;;;;;;;-5.75;100.00;95178.72;5065770;28;24446;-70
2022/12/12 06:25:25;;;;;;;30.90;19.80;;;;;;;-5.80;100.00;95185.50;5063958;28;24454;-72
2022/12/12 06:27:52;;;;;;;35.08;23.85;;;;;;;-5.99;100.00;95190.72;5061914;28;24450;-71
2022/12/12 06:30:19;;;;;;;33.05;24.67;;;;;;;-6.11;100.00;95190.84;5061351;28;25162;-72
2022/12/12 06:32:47;;;;;;;27.35;20.40;;;;;;;-6.24;100.00;95190.06;5067427;28;24465;-71
2022/12/12 06:35:13;;;;;;;43.92;26.13;;;;;;;-6.22;100.00;95188.38;5061566;28;25009;-71
2022/12/12 06:37:40;;;;;;;23.70;19.30;;;;;;;-6.32;100.00;95191.81;5066934;28;24434;-71
2022/12/12 06:40:08;;;;;;;30.33;20.02;;;;;;;-6.14;100.00;95188.31;5064846;28;24976;-71
2022/12/12 06:42:34;;;;;;;28.38;20.42;;;;;;;-6.14;100.00;95188.31;5058752;28;24441;-71
2022/12/12 06:45:01;;;;;;;29.45;19.33;;;;;;;-5.95;100.00;95199.09;5065040;28;24509;-71
2022/12/12 06:47:27;;;;;;;34.25;22.98;;;;;;;-6.16;100.00;95195.88;5065815;28;24477;-73
2022/12/12 06:49:55;;;;;;;30.77;20.65;;;;;;;-6.23;100.00;95189.25;5063604;28;24447;-72
2022/12/12 06:52:21;;;;;;;26.05;18.50;;;;;;;-6.18;100.00;95192.56;5066436;28;24442;-71
2022/12/12 06:54:48;;;;;;;25.73;18.90;;;;;;;-6.11;100.00;95193.34;5067998;28;24446;-73
2022/12/12 06:57:15;;;;;;;30.40;20.30;;;;;;;-6.09;100.00;95186.59;5064945;28;24439;-72
2022/12/12 06:59:41;;;;;;;37.28;23.42;;;;;;;-6.03;100.00;95196.66;5064092;28;24980;-73
2022/12/12 07:02:10;;;;;;;30.45;20.20;;;;;;;-6.10;100.00;95205.94;5061224;28;24438;-72
2022/12/12 07:04:36;;;;;;;27.10;18.88;;;;;;;-6.17;100.00;95196.75;5064313;28;24442;-73
2022/12/12 07:07:04;;;;;;;26.23;18.80;;;;;;;-6.18;100.00;95197.59;5064287;28;25014;-73
2022/12/12 07:09:31;;;;;;;23.95;17.02;;;;;;;-6.27;100.00;95205.22;5064101;28;24443;-73
2022/12/12 07:11:57;;;;;;;23.15;15.73;;;;;;;-6.05;100.00;95203.38;5068497;28;24441;-74
2022/12/12 07:14:24;;;;;;;21.27;15.83;;;;;;;-6.17;100.00;95206.81;5067570;28;24544;-74
2022/12/12 07:16:50;;;;;;;20.65;15.75;;;;;;;-6.38;100.00;95207.81;5065358;28;24484;-74
2022/12/12 07:19:17;;;;;;;20.92;16.05;;;;;;;-6.04;100.00;95207.59;5065111;28;24794;-74
2022/12/12 07:21:43;;;;;;;25.17;16.40;;;;;;;-5.99;100.00;95202.50;5064429;28;24442;-74
2022/12/12 07:24:11;;;;;;;24.63;17.58;;;;;;;-6.20;100.00;95199.28;5063238;28;24441;-72
2022/12/12 07:26:38;;;;;;;21.70;17.03;;;;;;;-6.49;100.00;95209.53;5064681;28;24481;-73
2022/12/12 07:29:04;;;;;;;23.75;17.08;;;;;;;-6.20;100.00;95211.88;5061357;28;24446;-73
2022/12/12 07:31:31;;;;;;;23.33;17.42;;;;;;;-6.11;100.00;95213.53;5067886;28;24439;-72
2022/12/12 07:33:57;;;;;;;20.85;16.35;;;;;;;-6.12;100.00;95216.88;5064448;28;24442;-75
2022/12/12 07:36:24;;;;;;;19.60;16.17;;;;;;;-6.22;100.00;95220.31;5065509;28;24453;-74
2022/12/12 07:38:50;;;;;;;24.35;17.52;;;;;;;-6.27;100.00;95222.84;5059950;28;24439;-73
2022/12/12 07:41:19;;;;;;;24.87;16.40;;;;;;;-6.29;100.00;95221.19;5064392;28;24992;-73
2022/12/12 07:43:46;;;;;;;21.10;17.40;;;;;;;-6.28;100.00;95226.22;5067112;28;24512;-73
2022/12/12 07:46:16;;;;;;;21.92;17.25;;;;;;;-6.26;100.00;95227.06;5067379;28;25010;-73
2022/12/12 07:48:42;;;;;;;22.02;16.55;;;;;;;-6.20;100.00;95221.97;5059910;28;24450;-73
2022/12/12 07:51:09;;;;;;;21.85;15.95;;;;;;;-6.16;100.00;95226.13;5066478;28;24439;-73
2022/12/12 07:53:36;;;;;;;24.63;17.67;;;;;;;-6.07;100.00;95229.47;5066096;28;24435;-73
2022/12/12 07:56:04;;;;;;;22.20;17.05;;;;;;;-6.14;100.00;95233.69;5071247;28;24495;-74
2022/12/12 07:58:32;;;;;;;20.67;16.88;;;;;;;-6.24;100.00;95235.44;5070604;28;24437;-73
2022/12/12 08:00:59;;;;;;;28.42;16.85;;;;;;;-6.19;100.00;95240.44;5068016;28;24456;-73
2022/12/12 08:03:25;;;;;;;22.83;16.55;;;;;;;-6.02;100.00;95242.84;5059720;28;24458;-73
2022/12/12 08:05:52;;;;;;;20.27;15.93;;;;;;;-6.03;100.00;95241.19;5065052;28;24797;-73
2022/12/12 08:08:18;;;;;;;22.83;17.05;;;;;;;-6.11;100.00;95244.59;5070445;28;24435;-73
2022/12/12 08:10:45;;;;;;;23.15;16.48;;;;;;;-6.01;100.00;95245.34;5068507;28;24439;-73
2022/12/12 08:13:11;;;;;;;20.95;16.10;;;;;;;-6.05;100.00;95246.22;5061796;28;25220;-73
2022/12/12 08:15:39;;;;;;;22.80;17.50;;;;;;;-6.03;100.00;95241.19;5064195;28;24439;-73
2022/12/12 08:18:06;;;;;;;24.05;17.75;;;;;;;-6.11;100.00;95249.63;5064807;28;24437;-74
2022/12/12 08:20:32;;;;;;;21.98;16.80;;;;;;;-6.11;100.00;95248.81;5068144;28;24443;-73
2022/12/12 08:22:59;;;;;;;25.20;18.17;;;;;;;-5.93;100.00;95247.81;5071086;28;24439;-74
2022/12/12 08:25:26;;;;;;;24.33;16.63;;;;;;;-5.89;100.00;95262.06;5065213;28;24999;-74
2022/12/12 08:27:52;;;;;;;23.73;16.98;;;;;;;-5.86;100.00;95256.97;5067688;28;24976;-72
2022/12/12 08:30:19;;;;;;;22.90;16.90;;;;;;;-5.75;100.00;95256.91;5055867;28;24442;-73
2022/12/12 08:32:47;;;;;;;21.50;16.17;;;;;;;-5.77;100.00;95258.59;5064923;28;24450;-73
2022/12/12 08:35:13;;;;;;;19.38;15.85;;;;;;;-5.83;100.00;95256.97;5056969;28;24784;-73
2022/12/12 08:37:40;;;;;;;23.52;15.70;;;;;;;-5.93;100.00;95252.84;5057431;28;25022;-73
2022/12/12 08:40:08;;;;;;;22.23;17.25;;;;;;;-6.04;100.00;95262.19;5065694;28;24526;-73
2022/12/12 08:42:34;;;;;;;24.98;17.38;;;;;;;-5.98;100.00;95259.63;5069005;28;24793;-73
2022/12/12 08:45:01;;;;;;;20.48;16.70;;;;;;;-5.88;100.00;95259.53;5064812;28;24430;-72
2022/12/12 08:47:28;;;;;;;22.80;17.27;;;;;;;-5.64;100.00;95255.94;5068050;28;24465;-73
2022/12/12 08:49:56;;;;;;;26.45;17.00;;;;;;;-5.45;100.00;95260.84;5069710;28;25029;-73
2022/12/12 08:52:22;;;;;;;21.50;16.13;;;;;;;-5.28;100.00;95261.53;5068089;28;24529;-71
2022/12/12 08:54:49;;;;;;;19.85;16.92;;;;;;;-5.27;100.00;95254.78;5065976;28;24431;-70
2022/12/12 08:57:15;;;;;;;22.80;17.52;;;;;;;-5.32;100.00;95261.59;5066775;28;24981;-71
2022/12/12 08:59:42;;;;;;;22.85;18.77;;;;;;;-5.35;100.00;95264.97;5064873;28;24438;-71
2022/12/12 09:02:10;;;;;;;35.13;21.90;;;;;;;-5.35;100.00;95267.47;5059971;28;24802;-71
2022/12/12 09:04:37;;;;;;;59.42;31.02;;;;;;;-5.35;100.00;95270.00;5061429;28;24449;-71
2022/12/12 09:07:05;;;;;;;50.20;27.63;;;;;;;-5.35;100.00;95270.00;5069057;28;24451;-71
2022/12/12 09:09:32;;;;;;;62.30;31.57;;;;;;;-5.36;100.00;95273.38;5061628;28;24518;-72
2022/12/12 09:11:59;;;;;;;58.45;33.13;;;;;;;-5.33;100.00;95270.84;5059186;28;24527;-71
2022/12/12 09:14:25;;;;;;;28.52;16.83;;;;;;;-5.40;100.00;95279.31;5064987;28;24445;-73
2022/12/12 09:16:52;;;;;;;22.63;16.75;;;;;;;-5.38;100.00;95275.06;5069602;28;24434;-73
2022/12/12 09:19:18;;;;;;;21.38;16.60;;;;;;;-5.23;100.00;95276.63;5059705;28;24434;-72
2022/12/12 09:21:45;;;;;;;26.95;16.55;;;;;;;-5.29;100.00;95277.53;5069924;28;24470;-73
2022/12/12 09:24:13;;;;;;;27.65;17.95;;;;;;;-5.06;100.00;95279.81;5066561;28;24501;-73
2022/12/12 09:26:39;;;;;;;20.58;16.63;;;;;;;-5.07;100.00;95282.38;5069826;28;24817;-73
2022/12/12 09:29:06;;;;;;;26.27;17.30;;;;;;;-5.12;100.00;95280.75;5064043;28;24472;-73
2022/12/12 09:31:32;;;;;;;18.48;15.45;;;;;;;-4.89;100.00;95280.50;5066319;28;24439;-73
2022/12/12 09:33:59;;;;;;;20.50;16.40;;;;;;;-4.89;100.00;95279.66;5065460;28;25000;-73
2022/12/12 09:36:25;;;;;;;26.15;16.75;;;;;;;-4.91;100.00;95278.81;5059505;28;24431;-73
2022/12/12 09:38:53;;;;;;;42.08;25.63;;;;;;;-4.99;100.00;95283.13;5064606;28;20843;-73
2022/12/12 09:41:25;;;;;;;21.40;16.98;;;;;;;-4.82;100.00;95278.75;5067563;28;24438;-73
2022/12/12 09:43:57;;;;;;;20.17;16.37;;;;;;;-4.78;100.00;95280.38;5063180;28;24521;-73
2022/12/12 09:46:33;;;;;;;19.70;15.00;;;;;;;-4.64;100.00;95285.25;5066248;28;24458;-73
2022/12/12 09:49:24;;;;;;;26.97;20.10;;;;;;;-4.90;100.00;95283.03;5066570;28;24441;-73
2022/12/12 09:51:51;;;;;;;33.65;20.45;;;;;;;-4.88;100.00;95284.69;5063305;28;24438;-73
2022/12/12 09:54:21;;;;;;;21.48;14.30;;;;;;;-4.84;100.00;95284.66;5067123;28;24434;-73
2022/12/12 09:57:03;;;;;;;20.90;14.57;;;;;;;-4.85;100.00;95283.81;5060368;28;24437;-73
2022/12/12 09:59:37;;;;;;;17.85;14.35;;;;;;;-4.69;100.00;95281.94;5068037;28;24435;-73
2022/12/12 10:02:24;;;;;;;17.65;14.95;;;;;;;-4.58;100.00;95286.88;5065329;28;25039;-73
2022/12/12 10:05:00;;;;;;;21.63;15.52;;;;;;;-4.49;100.00;95280.00;5067615;28;24437;-73
2022/12/12 10:07:34;;;;;;;20.07;15.60;;;;;;;-4.28;100.00;95276.38;5060449;28;24450;-72
2022/12/12 10:10:08;;;;;;;21.30;15.60;;;;;;;-4.41;100.00;95270.66;5061400;28;24430;-72
2022/12/12 10:12:37;;;;;;;25.48;14.20;;;;;;;-4.36;100.00;95268.06;5056580;28;24439;-72
2022/12/12 10:15:08;;;;;;;22.83;14.52;;;;;;;-4.24;100.00;95272.94;5066355;28;24439;-72
2022/12/12 10:17:40;;;;;;;17.40;13.70;;;;;;;-4.38;100.00;95273.13;5059729;28;24435;-72
2022/12/12 10:20:16;;;;;;;18.52;13.60;;;;;;;-4.38;100.00;95274.81;5069157;28;24438;-72
2022/12/12 10:22:49;;;;;;;18.20;13.48;;;;;;;-4.46;100.00;95269.88;5066492;28;24434;-72
2022/12/12 10:25:21;;;;;;;25.13;15.45;;;;;;;-4.27;100.00;95267.09;5063193;28;24462;-72
2022/12/12 10:27:51;;;;;;;19.40;14.18;;;;;;;-4.27;100.00;95269.63;5066578;28;24476;-72
2022/12/12 10:30:20;;;;;;;18.23;14.05;;;;;;;-4.15;100.00;95262.72;5055400;28;25022;-72
2022/12/12 10:33:02;;;;;;;16.13;13.50;;;;;;;-4.09;100.00;95264.31;5066908;28;24431;-72
2022/12/12 10:35:37;;;;;;;23.65;14.55;;;;;;;-3.96;100.00;95268.34;5063771;28;24447;-72
2022/12/12 10:38:19;;;;;;;26.90;14.02;;;;;;;-3.77;100.00;95271.44;5067262;28;24450;-72
2022/12/12 10:40:58;;;;;;;21.65;13.95;;;;;;;-3.54;100.00;95276.13;5052611;28;24427;-72
2022/12/12 10:43:33;;;;;;;21.88;12.23;;;;;;;-3.51;100.00;95270.19;5061097;28;24492;-72
2022/12/12 10:46:24;;;;;;;18.80;11.80;;;;;;;-3.53;100.00;95267.69;5063879;28;24438;-72
2022/12/12 10:48:51;;;;;;;19.40;12.90;;;;;;;-3.42;100.00;95270.03;5063147;28;24430;-72
2022/12/12 10:51:21;;;;;;;19.17;12.65;;;;;;;-3.26;100.00;95266.41;5066297;28;24434;-72
2022/12/12 10:53:47;;;;;;;18.08;12.02;;;;;;;-2.83;100.00;95268.16;5068491;28;24458;-72
2022/12/12 10:56:21;;;;;;;15.80;10.07;;;;;;;-2.71;100.00;95267.94;5067922;28;24458;-72
2022/12/12 10:58:54;;;;;;;13.40;10.13;;;;;;;-2.83;100.00;95264.78;5062397;28;24427;-72
2022/12/12 11:01:25;;;;;;;13.48;10.23;;;;;;;-2.69;100.00;95263.66;5063320;28;24442;-72
2022/12/12 11:03:54;;;;;;;31.83;10.60;;;;;;;-2.67;100.00;95263.59;5068521;28;24434;-72
2022/12/12 11:06:29;;;;;;;13.15;9.65;;;;;;;-2.66;100.00;95254.31;5063754;28;24480;-72
2022/12/12 11:08:57;;;;;;;13.10;9.05;;;;;;;-2.60;100.00;95260.09;5067097;28;24431;-73
2022/12/12 11:11:25;;;;;;;15.63;10.85;;;;;;;-2.74;100.00;95260.38;5063124;28;24450;-71
2022/12/12 11:13:55;;;;;;;12.30;9.05;;;;;;;-2.62;100.00;95256.78;5064340;28;24469;-75
2022/12/12 11:16:24;;;;;;;9.88;8.10;;;;;;;-2.39;100.00;95253.75;5060261;28;24430;-72
2022/12/12 11:19:03;;;;;;;15.50;8.75;;;;;;;-2.10;100.00;95258.22;5064179;28;24427;-72
2022/12/12 11:21:32;;;;;;;11.68;9.15;;;;;;;-2.07;100.00;95249.72;5063081;28;24539;-72
2022/12/12 11:24:02;;;;;;;10.07;9.02;;;;;;;-1.95;100.00;95250.25;5068726;28;24447;-72
2022/12/12 11:26:29;;;;;;;11.18;8.40;;;;;;;-2.05;100.00;95248.78;5059771;28;24439;-72
2022/12/12 11:29:00;;;;;;;15.63;9.43;;;;;;;-2.24;100.00;95252.59;5066303;28;25033;-72
2022/12/12 11:31:30;;;;;;;11.38;8.85;;;;;;;-2.32;100.00;95249.41;5066187;28;24980;-72