Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:34;;;;;;;65.43;29.33;;;;;;;;;;6291857;28;20083;-61
2023/04/10 00:04:35;;;;;;;67.15;27.45;;;;;;;;;;6291315;28;20403;-60
2023/04/10 00:07:35;;;;;;;69.00;29.20;;;;;;;;;;6290668;28;20063;-60
2023/04/10 00:10:36;;;;;;;73.97;29.75;;;;;;;;;;6295155;28;20052;-60
2023/04/10 00:13:36;;;;;;;68.57;29.70;;;;;;;;;;6293310;28;20060;-60
2023/04/10 00:16:37;;;;;;;65.80;28.23;;;;;;;;;;6291619;28;20541;-61
2023/04/10 00:19:38;;;;;;;69.93;29.98;;;;;;;;;;6289985;28;20048;-60
2023/04/10 00:22:38;;;;;;;71.20;30.25;;;;;;;;;;6296987;28;20055;-60
2023/04/10 00:25:39;;;;;;;66.45;30.08;;;;;;;;;;6292452;28;20044;-60
2023/04/10 00:28:40;;;;;;;70.43;31.25;;;;;;;;;;6295044;28;20045;-60
2023/04/10 00:31:40;;;;;;;73.30;30.67;;;;;;;;;;6296219;28;20210;-60
2023/04/10 00:34:41;;;;;;;72.07;31.85;;;;;;;;;;6295421;28;20080;-61
2023/04/10 00:37:41;;;;;;;73.38;31.55;;;;;;;;;;6294390;28;20048;-60
2023/04/10 00:40:42;;;;;;;71.18;32.83;;;;;;;;;;6305279;28;20789;-60
2023/04/10 00:43:43;;;;;;;70.10;30.58;;;;;;;;;;6294548;28;20406;-60
2023/04/10 00:46:44;;;;;;;73.72;32.35;;;;;;;;;;6297925;28;20063;-60
2023/04/10 00:49:45;;;;;;;81.95;34.70;;;;;;;;;;6295298;28;20045;-61
2023/04/10 00:52:46;;;;;;;82.80;36.08;;;;;;;;;;6298839;28;20095;-60
2023/04/10 00:55:48;;;;;;;76.80;32.97;;;;;;;;;;6294950;28;20049;-60
2023/04/10 00:58:49;;;;;;;;;;;;;;;;;;6298519;28;20074;-60
2023/04/10 01:01:50;;;;;;;77.30;31.98;;;;;;;;;;6293463;28;19929;-60
2023/04/10 01:04:50;;;;;;;81.82;32.58;;;;;;;;;;6295125;28;20487;-60
2023/04/10 01:07:57;;;;;;;73.60;31.48;;;;;;;;;;6293762;28;20048;-60
2023/04/10 01:11:06;;;;;;;73.85;31.67;;;;;;;;;;6294609;28;20053;-61
2023/04/10 01:14:18;;;;;;;72.18;30.67;;;;;;;;;;6295322;28;20355;-60
2023/04/10 01:17:27;;;;;;;81.40;33.25;;;;;;;;;;6286020;28;20049;-60
2023/04/10 01:20:31;;;;;;;79.35;33.47;;;;;;;;;;6295405;28;20151;-60
2023/04/10 01:23:31;;;;;;;82.22;34.30;;;;;;;;;;6295141;28;20048;-60
2023/04/10 01:26:54;;;;;;;85.28;34.17;;;;;;;;;;6294247;28;20045;-61
2023/04/10 01:29:58;;;;;;;80.82;33.00;;;;;;;;;;6293512;28;20434;-60
2023/04/10 01:33:00;;;;;;;84.97;35.28;;;;;;;;;;6294099;28;20054;-60
2023/04/10 01:36:04;;;;;;;101.03;38.15;;;;;;;;;;6294528;28;20048;-61
2023/04/10 01:39:06;;;;;;;94.47;36.53;;;;;;;;;;6297067;28;20135;-60
2023/04/10 01:42:09;;;;;;;93.32;38.33;;;;;;;;;;6293002;28;20052;-61
2023/04/10 01:45:17;;;;;;;99.47;35.45;;;;;;;;;;6294606;28;20052;-61
2023/04/10 01:48:19;;;;;;;93.63;35.90;;;;;;;;;;6294266;28;20056;-60
2023/04/10 01:51:21;;;;;;;91.13;33.95;;;;;;;;;;6293134;28;20058;-60
2023/04/10 01:54:22;;;;;;;;;;;;;;;;;;6294530;28;20060;-61
2023/04/10 01:57:23;;;;;;;94.78;34.38;;;;;;;;;;6294024;28;19920;-61
2023/04/10 02:00:24;;;;;;;93.73;33.93;;;;;;;;;;6293651;28;20048;-61
2023/04/10 02:03:24;;;;;;;94.07;36.13;;;;;;;;;;6293196;28;20048;-60
2023/04/10 02:06:35;;;;;;;92.22;35.65;;;;;;;;;;6293706;28;20418;-60
2023/04/10 02:09:46;;;;;;;90.30;33.53;;;;;;;;;;6291014;28;20056;-60
2023/04/10 02:12:55;;;;;;;85.95;33.00;;;;;;;;;;6292277;28;20054;-61
2023/04/10 02:15:59;;;;;;;88.22;34.38;;;;;;;;;;6293781;28;20062;-60
2023/04/10 02:19:01;;;;;;;99.00;36.33;;;;;;;;;;6293455;28;20044;-60
2023/04/10 02:22:04;;;;;;;101.07;37.20;;;;;;;;;;6292846;28;20044;-61
2023/04/10 02:25:06;;;;;;;99.00;35.78;;;;;;;;;;6292678;28;20052;-61
2023/04/10 02:28:07;;;;;;;97.88;37.25;;;;;;;;;;6292869;28;20052;-60
2023/04/10 02:31:08;;;;;;;105.35;37.95;;;;;;;;;;6292323;28;20056;-61
2023/04/10 02:34:09;;;;;;;101.47;36.70;;;;;;;;;;6291850;28;20105;-60
2023/04/10 02:37:09;;;;;;;112.60;39.53;;;;;;;;;;6293284;28;20040;-60
2023/04/10 02:40:10;;;;;;;108.45;37.65;;;;;;;;;;6293181;28;20049;-60
2023/04/10 02:43:11;;;;;;;104.85;35.75;;;;;;;;;;6287029;28;20075;-60
2023/04/10 02:46:11;;;;;;;108.03;37.42;;;;;;;;;;6291922;28;20041;-60
2023/04/10 02:49:12;;;;;;;104.25;36.80;;;;;;;;;;6290541;28;20087;-61
2023/04/10 02:52:13;;;;;;;101.82;35.72;;;;;;;;;;6291665;28;20048;-61
2023/04/10 02:55:13;;;;;;;114.03;37.22;;;;;;;;;;6292182;28;20461;-61
2023/04/10 02:58:14;;;;;;;115.68;38.80;;;;;;;;;;6292630;28;20075;-60
2023/04/10 03:01:15;;;;;;;107.50;37.05;;;;;;;;;;6293080;28;20071;-60
2023/04/10 03:04:15;;;;;;;101.57;37.55;;;;;;;;;;6287137;28;20529;-60
2023/04/10 03:07:16;;;;;;;114.57;38.38;;;;;;;;;;6292738;28;20436;-60
2023/04/10 03:10:16;;;;;;;117.85;38.90;;;;;;;;;;6292464;28;20052;-60
2023/04/10 03:13:17;;;;;;;120.47;39.05;;;;;;;;;;6291607;28;20127;-60
2023/04/10 03:16:18;;;;;;;116.35;39.63;;;;;;;;;;6292657;28;20113;-61
2023/04/10 03:19:18;;;;;;;119.45;38.10;;;;;;;;;;6292504;28;20125;-61
2023/04/10 03:22:19;;;;;;;119.93;39.28;;;;;;;;;;6291684;28;20043;-60
2023/04/10 03:25:20;;;;;;;121.53;39.42;;;;;;;;;;6291981;28;20076;-60
2023/04/10 03:28:21;;;;;;;113.60;38.25;;;;;;;;;;6292742;28;20045;-60
2023/04/10 03:31:22;;;;;;;119.55;39.25;;;;;;;;;;6292338;28;20129;-60
2023/04/10 03:34:22;;;;;;;119.88;37.97;;;;;;;;;;6291154;28;20124;-60
2023/04/10 03:37:24;;;;;;;107.53;37.75;;;;;;;;;;6292801;28;20388;-60
2023/04/10 03:40:24;;;;;;;119.67;36.80;;;;;;;;;;6292194;28;20044;-60
2023/04/10 03:43:25;;;;;;;121.40;39.45;;;;;;;;;;6291324;28;20147;-61
2023/04/10 03:46:26;;;;;;;118.25;38.35;;;;;;;;;;6291908;28;20044;-60
2023/04/10 03:49:26;;;;;;;123.72;39.72;;;;;;;;;;6292141;28;20155;-60
2023/04/10 03:52:27;;;;;;;122.18;36.65;;;;;;;;;;6291342;28;20055;-60
2023/04/10 03:55:28;;;;;;;110.55;35.75;;;;;;;;;;6291451;28;20094;-60
2023/04/10 03:58:28;;;;;;;118.22;38.55;;;;;;;;;;6292383;28;20048;-60
2023/04/10 04:01:29;;;;;;;115.43;37.42;;;;;;;;;;6294232;28;20475;-61
2023/04/10 04:04:30;;;;;;;109.85;37.25;;;;;;;;;;6295897;28;20090;-60
2023/04/10 04:07:30;;;;;;;114.97;36.10;;;;;;;;;;6297258;28;20341;-60
2023/04/10 04:10:32;;;;;;;118.95;37.15;;;;;;;;;;6295900;28;20516;-60
2023/04/10 04:13:32;;;;;;;117.80;36.50;;;;;;;;;;6295762;28;20048;-61
2023/04/10 04:16:33;;;;;;;113.28;35.22;;;;;;;;;;6296955;28;20055;-60
2023/04/10 04:19:33;;;;;;;105.78;34.17;;;;;;;;;;6296615;28;20062;-60
2023/04/10 04:22:34;;;;;;;105.45;35.47;;;;;;;;;;6286491;28;20041;-60
2023/04/10 04:25:35;;;;;;;104.80;33.47;;;;;;;;;;6291634;28;20571;-60
2023/04/10 04:28:35;;;;;;;110.95;35.20;;;;;;;;;;6295368;28;20047;-60
2023/04/10 04:31:36;;;;;;;110.60;33.70;;;;;;;;;;6296591;28;20082;-61
2023/04/10 04:34:36;;;;;;;109.97;32.95;;;;;;;;;;6298078;28;20063;-60
2023/04/10 04:37:37;;;;;;;104.93;33.08;;;;;;;;;;6296559;28;20379;-61
2023/04/10 04:40:37;;;;;;;108.53;34.78;;;;;;;;;;6296366;28;20048;-60
2023/04/10 04:43:38;;;;;;;94.65;32.95;;;;;;;;;;6294699;28;20080;-61
2023/04/10 04:46:39;;;;;;;99.43;33.05;;;;;;;;;;6296241;28;20045;-61
2023/04/10 04:49:39;;;;;;;111.82;34.10;;;;;;;;;;6295920;28;20443;-61
2023/04/10 04:52:40;;;;;;;107.95;34.22;;;;;;;;;;6291461;28;20411;-61
2023/04/10 04:55:41;;;;;;;109.80;34.08;;;;;;;;;;6295234;28;20083;-61
2023/04/10 04:58:41;;;;;;;97.72;33.10;;;;;;;;;;6295903;28;20045;-61
2023/04/10 05:01:42;;;;;;;104.57;31.73;;;;;;;;;;6291834;28;20516;-60
2023/04/10 05:04:43;;;;;;;102.45;33.50;;;;;;;;;;6278849;28;20052;-60
2023/04/10 05:07:44;;;;;;;101.55;33.08;;;;;;;;;;6294071;28;20067;-60
2023/04/10 05:10:44;;;;;;;92.90;32.13;;;;;;;;;;6294911;28;20041;-60
2023/04/10 05:13:45;;;;;;;99.13;33.55;;;;;;;;;;6293448;28;20063;-61
2023/04/10 05:16:46;;;;;;;98.72;33.35;;;;;;;;;;6295409;28;20491;-61
2023/04/10 05:19:46;;;;;;;101.18;34.03;;;;;;;;;;6294864;28;20456;-60
2023/04/10 05:22:47;;;;;;;96.30;31.55;;;;;;;;;;6294502;28;20053;-60
2023/04/10 05:25:48;;;;;;;98.68;31.50;;;;;;;;;;6294364;28;20048;-60
2023/04/10 05:28:49;;;;;;;100.43;34.50;;;;;;;;;;6282618;28;20056;-60
2023/04/10 05:31:50;;;;;;;94.85;31.65;;;;;;;;;;6294141;28;20052;-60
2023/04/10 05:34:50;;;;;;;104.07;34.03;;;;;;;;;;6294182;28;20117;-60
2023/04/10 05:37:51;;;;;;;102.78;31.77;;;;;;;;;;6294836;28;20093;-60
2023/04/10 05:40:51;;;;;;;92.68;32.22;;;;;;;;;;6294246;28;20055;-60
2023/04/10 05:43:52;;;;;;;96.93;31.55;;;;;;;;;;6294060;28;20044;-60
2023/04/10 05:46:52;;;;;;;101.47;35.03;;;;;;;;;;6292988;28;20414;-60
2023/04/10 05:49:53;;;;;;;100.75;34.00;;;;;;;;;;6293911;28;20418;-60
2023/04/10 05:52:54;;;;;;;103.05;33.25;;;;;;;;;;6293119;28;20064;-60
2023/04/10 05:55:55;;;;;;;108.90;34.70;;;;;;;;;;6279945;28;20056;-60
2023/04/10 05:58:55;;;;;;;107.13;35.28;;;;;;;;;;6294332;28;20044;-60
2023/04/10 06:01:56;;;;;;;93.75;31.90;;;;;;;;;;6293502;28;20044;-60
2023/04/10 06:05:00;;;;;;;104.50;34.97;;;;;;;;;;6284376;28;20041;-60
2023/04/10 06:08:00;;;;;;;96.05;30.70;;;;;;;;;;6271721;28;20052;-61
2023/04/10 06:11:01;;;;;;;99.63;32.75;;;;;;;;;;6269980;28;20049;-61
2023/04/10 06:14:02;;;;;;;98.57;33.05;;;;;;;;;;6267973;28;21204;-61
2023/04/10 06:17:02;;;;;;;99.07;32.05;;;;;;;;;;6270019;28;20049;-61
2023/04/10 06:20:03;;;;;;;96.82;33.08;;;;;;;;;;6270269;28;20059;-61
2023/04/10 06:23:04;;;;;;;96.55;32.35;;;;;;;;;;6266790;28;20044;-61
2023/04/10 06:26:05;;;;;;;97.00;33.53;;;;;;;;;;6269798;28;20090;-60
2023/04/10 06:29:06;;;;;;;92.95;33.25;;;;;;;;;;6279837;28;20562;-60
2023/04/10 06:32:06;;;;;;;98.45;32.67;;;;;;;;;;6280264;28;20756;-62
2023/04/10 06:35:07;;;;;;;105.35;35.40;;;;;;;;;;6288575;28;20836;-62
2023/04/10 06:38:08;;;;;;;103.45;36.58;;;;;;;;;;6292268;28;20139;-61
2023/04/10 06:41:09;;;;;;;93.35;34.95;;;;;;;;;;6285305;28;20402;-62
2023/04/10 06:44:09;;;;;;;99.15;34.47;;;;;;;;;;6292164;28;20049;-61
2023/04/10 06:47:10;;;;;;;105.57;36.20;;;;;;;;;;6281033;28;20075;-61
2023/04/10 06:50:11;;;;;;;99.60;35.03;;;;;;;;;;6290085;28;20510;-61
2023/04/10 06:53:11;;;;;;;105.43;35.25;;;;;;;;;;6290054;28;20636;-61
2023/04/10 06:56:12;;;;;;;102.30;34.53;;;;;;;;;;6292849;28;20045;-60
2023/04/10 06:59:12;;;;;;;107.40;36.78;;;;;;;;;;6292971;28;20052;-61
2023/04/10 07:02:13;;;;;;;110.15;36.28;;;;;;;;;;6291605;28;20135;-61
2023/04/10 07:05:15;;;;;;;104.40;35.03;;;;;;;;;;6287908;28;20045;-61
2023/04/10 07:08:15;;;;;;;100.78;34.65;;;;;;;;;;6284180;28;20406;-63
2023/04/10 07:11:16;;;;;;;105.00;36.15;;;;;;;;;;6292302;28;20053;-61
2023/04/10 07:14:17;;;;;;;100.88;34.78;;;;;;;;;;6291510;28;20056;-62
2023/04/10 07:17:17;;;;;;;96.45;34.83;;;;;;;;;;6275251;28;20131;-60
2023/04/10 07:20:18;;;;;;;96.35;32.97;;;;;;;;;;6267423;28;20044;-61
2023/04/10 07:23:19;;;;;;;99.55;35.08;;;;;;;;;;6265722;28;20052;-63
2023/04/10 07:26:20;;;;;;;102.25;34.15;;;;;;;;;;6267183;28;20484;-61
2023/04/10 07:29:20;;;;;;;104.47;36.13;;;;;;;;;;6266935;28;20050;-61
2023/04/10 07:32:22;;;;;;;99.93;34.30;;;;;;;;;;6286802;28;20044;-61
2023/04/10 07:35:22;;;;;;;105.63;36.38;;;;;;;;;;6291352;28;20056;-61
2023/04/10 07:38:23;;;;;;;102.75;35.45;;;;;;;;;;6291841;28;20475;-60
2023/04/10 07:41:24;;;;;;;110.22;37.03;;;;;;;;;;6288568;28;20048;-62
2023/04/10 07:44:25;;;;;;;101.70;34.58;;;;;;;;;;6272221;28;20408;-62
2023/04/10 07:47:26;;;;;;;106.45;34.25;;;;;;;;;;6282266;28;20052;-61
2023/04/10 07:50:27;;;;;;;104.50;35.63;;;;;;;;;;6292248;28;20131;-62
2023/04/10 07:53:27;;;;;;;104.32;34.88;;;;;;;;;;6284274;28;20045;-62
2023/04/10 07:56:30;;;;;;;111.85;35.97;;;;;;;;;;6271401;28;20041;-61
2023/04/10 07:59:30;;;;;;;;;;;;;;;;;;6292858;28;20044;-62
2023/04/10 08:02:31;;;;;;;112.93;36.40;;;;;;;;;;6291002;28;19930;-61
2023/04/10 08:05:32;;;;;;;103.20;32.08;;;;;;;;;;6292082;28;20506;-61
2023/04/10 08:08:32;;;;;;;105.55;35.28;;;;;;;;;;6291608;28;20135;-61
2023/04/10 08:11:35;;;;;;;103.50;36.47;;;;;;;;;;6291308;28;20067;-61
2023/04/10 08:14:36;;;;;;;92.65;33.63;;;;;;;;;;6288862;28;20138;-59
2023/04/10 08:17:36;;;;;;;104.03;34.17;;;;;;;;;;6290336;28;20049;-60
2023/04/10 08:20:37;;;;;;;102.57;34.83;;;;;;;;;;6289613;28;20079;-62
2023/04/10 08:23:37;;;;;;;105.55;33.72;;;;;;;;;;6269517;28;20052;-61
2023/04/10 08:26:38;;;;;;;105.82;36.70;;;;;;;;;;6267592;28;20164;-61
2023/04/10 08:29:38;;;;;;;110.72;37.75;;;;;;;;;;6269667;28;20048;-62
2023/04/10 08:32:39;;;;;;;104.57;36.20;;;;;;;;;;6267013;28;20136;-61
2023/04/10 08:35:40;;;;;;;104.45;37.28;;;;;;;;;;6269855;28;20041;-61
2023/04/10 08:38:41;;;;;;;102.35;33.85;;;;;;;;;;6278045;28;20057;-62
2023/04/10 08:41:42;;;;;;;95.75;34.63;;;;;;;;;;6264465;28;20168;-61
2023/04/10 08:44:43;;;;;;;99.43;35.63;;;;;;;;;;6263792;28;20132;-62
2023/04/10 08:47:45;;;;;;;107.63;36.88;;;;;;;;;;6268514;28;20052;-61
2023/04/10 08:50:47;;;;;;;99.78;34.80;;;;;;;;;;6268853;28;20044;-61
2023/04/10 08:53:50;;;;;;;90.45;34.10;;;;;;;;;;6283187;28;20087;-61
2023/04/10 08:56:53;;;;;;;101.97;35.47;;;;;;;;;;6292260;28;20052;-61
2023/04/10 08:59:54;;;;;;;101.32;36.08;;;;;;;;;;6274414;28;20051;-61
2023/04/10 09:02:56;;;;;;;92.47;35.23;;;;;;;;;;6273703;28;20053;-62
2023/04/10 09:06:02;;;;;;;94.63;34.53;;;;;;;;;;6273001;28;20128;-62
2023/04/10 09:09:05;;;;;;;91.18;32.55;;;;;;;;;;6272353;28;20044;-61
2023/04/10 09:12:05;;;;;;;89.82;34.20;;;;;;;;;;6272787;28;20130;-61
2023/04/10 09:15:06;;;;;;;92.18;34.60;;;;;;;;;;6272241;28;20479;-61
2023/04/10 09:18:07;;;;;;;99.28;34.45;;;;;;;;;;6271079;28;20162;-61
2023/04/10 09:21:12;;;;;;;91.15;32.28;;;;;;;;;;6271874;28;20044;-61
2023/04/10 09:24:13;;;;;;;79.03;30.90;;;;;;;;;;6271300;28;20064;-61
2023/04/10 09:27:31;;;;;;;86.75;32.60;;;;;;;;;;6273919;28;20045;-61
2023/04/10 09:30:35;;;;;;;84.97;32.55;;;;;;;;;;6270969;28;20076;-61
2023/04/10 09:33:36;;;;;;;81.32;29.88;;;;;;;;;;6276731;28;20048;-61
2023/04/10 09:36:37;;;;;;;85.35;31.15;;;;;;;;;;6293956;28;20056;-61
2023/04/10 09:39:42;;;;;;;87.32;33.95;;;;;;;;;;6295217;28;20054;-61
2023/04/10 09:42:43;;;;;;;85.85;32.80;;;;;;;;;;6290601;28;20080;-61
2023/04/10 09:45:49;;;;;;;86.25;33.33;;;;;;;;;;6286211;28;20055;-61
2023/04/10 09:48:55;;;;;;;85.65;34.13;;;;;;;;;;6272324;28;20053;-61
2023/04/10 09:51:56;;;;;;;86.20;33.17;;;;;;;;;;6274566;28;20044;-61
2023/04/10 09:55:02;;;;;;;86.68;35.38;;;;;;;;;;6272347;28;20060;-61
2023/04/10 09:58:05;;;;;;;87.38;33.05;;;;;;;;;;6282339;28;20414;-61
2023/04/10 10:01:05;;;;;;;87.35;34.83;;;;;;;;;;6281416;28;20521;-61
2023/04/10 10:04:06;;;;;;;85.13;32.67;;;;;;;;;;6282966;28;20064;-61
2023/04/10 10:07:07;;;;;;;84.80;33.53;;;;;;;;;;6267604;28;20048;-60
2023/04/10 10:10:08;;;;;;;86.72;35.80;;;;;;;;;;6271826;28;20053;-60
2023/04/10 10:13:09;;;;;;;88.10;34.80;;;;;;;;;;6272490;28;20044;-61
2023/04/10 10:16:49;;;;;;;81.68;31.60;;;;;;;;;;6271771;28;20074;-60
2023/04/10 10:20:01;;;;;;;70.72;30.88;;;;;;;;;;6269867;28;20040;-60
2023/04/10 10:23:03;;;;;;;71.40;30.35;;;;;;;;;;6268364;28;20113;-60
2023/04/10 10:26:08;;;;;;;65.35;28.27;;;;;;;;;;6270107;28;20066;-60
2023/04/10 10:29:12;;;;;;;71.75;29.75;;;;;;;;;;6268471;28;20072;-60
2023/04/10 10:32:16;;;;;;;72.75;30.02;;;;;;;;;;6290739;28;20054;-60
2023/04/10 10:35:17;;;;;;;70.55;29.50;;;;;;;;;;6282252;28;20073;-61
2023/04/10 10:38:18;;;;;;;70.50;29.50;;;;;;;;;;6286961;28;20052;-61
2023/04/10 10:41:37;;;;;;;74.80;31.95;;;;;;;;;;6270054;28;20063;-60
2023/04/10 10:44:55;;;;;;;60.53;27.75;;;;;;;;;;6266816;28;20049;-61
2023/04/10 10:47:56;;;;;;;72.93;30.05;;;;;;;;;;6271782;28;20046;-62
2023/04/10 10:50:59;;;;;;;84.35;33.70;;;;;;;;;;6270002;28;20394;-62
2023/04/10 10:53:59;;;;;;;69.28;29.10;;;;;;;;;;6272811;28;20040;-62
2023/04/10 10:57:02;;;;;;;67.45;28.55;;;;;;;;;;6290797;28;20072;-62
2023/04/10 11:00:02;;;;;;;59.50;26.95;;;;;;;;;;6271494;28;20053;-61
2023/04/10 11:03:06;;;;;;;64.60;27.65;;;;;;;;;;6271694;28;20049;-60
2023/04/10 11:06:08;;;;;;;64.45;28.02;;;;;;;;;;6270093;28;20045;-60
2023/04/10 11:09:29;;;;;;;;;;;;;;;;;;6268391;28;20416;-60
2023/04/10 11:12:49;;;;;;;57.58;24.83;;;;;;;;;;6268545;28;20389;-60
2023/04/10 11:15:50;;;;;;;55.95;24.88;;;;;;;;;;6268710;28;20084;-60
2023/04/10 11:18:51;;;;;;;60.35;24.83;;;;;;;;;;6272018;28;20090;-60
2023/04/10 11:22:06;;;;;;;54.90;23.67;;;;;;;;;;6270073;28;20041;-60
2023/04/10 11:25:09;;;;;;;54.20;25.08;;;;;;;;;;6267897;28;20052;-61
2023/04/10 11:28:10;;;;;;;58.78;25.40;;;;;;;;;;6291050;28;20139;-61
2023/04/10 11:31:20;;;;;;;57.38;27.10;;;;;;;;;;6281531;28;20041;-61
2023/04/10 11:34:21;;;;;;;60.10;25.70;;;;;;;;;;6270121;28;20040;-61
2023/04/10 11:37:23;;;;;;;61.63;27.15;;;;;;;;;;6268905;28;20928;-61
2023/04/10 11:40:23;;;;;;;56.50;25.27;;;;;;;;;;6270201;28;20060;-61
2023/04/10 11:43:24;;;;;;;53.30;24.55;;;;;;;;;;6268249;28;20064;-61
2023/04/10 11:46:25;;;;;;;56.25;24.45;;;;;;;;;;6271190;28;20040;-61
2023/04/10 11:49:28;;;;;;;53.08;23.38;;;;;;;;;;6269590;28;20049;-61
2023/04/10 11:52:30;;;;;;;57.78;25.45;;;;;;;;;;6270664;28;20412;-61
2023/04/10 11:55:38;;;;;;;56.20;24.63;;;;;;;;;;6269445;28;20404;-60
2023/04/10 11:58:38;;;;;;;56.00;25.70;;;;;;;;;;6271541;28;20056;-61
2023/04/10 12:01:40;;;;;;;60.95;26.50;;;;;;;;;;6268037;28;20106;-61
2023/04/10 12:04:42;;;;;;;60.22;26.65;;;;;;;;;;6267209;28;20053;-61
2023/04/10 12:07:43;;;;;;;56.35;26.58;;;;;;;;;;6268306;28;20839;-60
2023/04/10 12:10:44;;;;;;;56.28;26.73;;;;;;;;;;6280279;28;20577;-60
2023/04/10 12:13:49;;;;;;;48.30;22.48;;;;;;;;;;6270549;28;20163;-61
2023/04/10 12:16:50;;;;;;;48.45;23.25;;;;;;;;;;6290055;28;20045;-61
2023/04/10 12:19:51;;;;;;;43.47;21.75;;;;;;;;;;6278019;28;20476;-60
2023/04/10 12:22:55;;;;;;;49.83;23.17;;;;;;;;;;6272999;28;20048;-60
2023/04/10 12:26:25;;;;;;;46.03;23.35;;;;;;;;;;6273581;28;20122;-61
2023/04/10 12:29:28;;;;;;;47.15;21.83;;;;;;;;;;6270924;28;21647;-60
2023/04/10 12:32:29;;;;;;;43.55;22.02;;;;;;;;;;6269595;28;20036;-60
2023/04/10 12:35:41;;;;;;;44.15;21.20;;;;;;;;;;6277485;28;20060;-60
2023/04/10 12:38:43;;;;;;;39.95;20.42;;;;;;;;;;6276392;28;20121;-60
2023/04/10 12:41:44;;;;;;;;;;;;;;;;;;6275779;28;20049;-61
2023/04/10 12:44:59;;;;;;;45.63;26.30;;;;;;;;;;6277527;28;19928;-60
2023/04/10 12:48:00;;;;;;;40.45;20.17;;;;;;;;;;6274298;28;20499;-61
2023/04/10 12:51:01;;;;;;;39.58;19.63;;;;;;;;;;6272436;28;20144;-62
2023/04/10 12:54:02;;;;;;;40.40;20.63;;;;;;;;;;6276582;28;20044;-60
2023/04/10 12:57:03;;;;;;;44.15;21.15;;;;;;;;;;6276755;28;20498;-61
2023/04/10 13:00:05;;;;;;;38.65;20.33;;;;;;;;;;6271704;28;20079;-61
2023/04/10 13:03:06;;;;;;;41.15;19.83;;;;;;;;;;6275958;28;20410;-61
2023/04/10 13:06:07;;;;;;;40.92;20.70;;;;;;;;;;6277244;28;20090;-63
2023/04/10 13:09:08;;;;;;;43.13;21.50;;;;;;;;;;6279026;28;20045;-59
2023/04/10 13:12:08;;;;;;;39.33;20.08;;;;;;;;;;6282856;28;20293;-60
2023/04/10 13:15:09;;;;;;;36.75;19.45;;;;;;;;;;6284924;28;20479;-60
2023/04/10 13:18:10;;;;;;;38.42;19.20;;;;;;;;;;6285088;28;20048;-61
2023/04/10 13:21:10;;;;;;;38.45;20.10;;;;;;;;;;6281877;28;20544;-60
2023/04/10 13:24:11;;;;;;;39.08;20.55;;;;;;;;;;6286007;28;20725;-61
2023/04/10 13:27:12;;;;;;;39.30;20.63;;;;;;;;;;6285159;28;20151;-61
2023/04/10 13:30:12;;;;;;;40.65;19.70;;;;;;;;;;6282876;28;20483;-62
2023/04/10 13:33:13;;;;;;;36.33;19.05;;;;;;;;;;6284925;28;20056;-59
2023/04/10 13:36:14;;;;;;;39.42;19.42;;;;;;;;;;6285259;28;21336;-61
2023/04/10 13:39:17;;;;;;;37.53;19.42;;;;;;;;;;6283939;28;20052;-62
2023/04/10 13:42:17;;;;;;;31.92;17.15;;;;;;;;;;6281770;28;20052;-61
2023/04/10 13:45:18;;;;;;;33.88;18.60;;;;;;;;;;6285135;28;20131;-62
2023/04/10 13:48:19;;;;;;;32.72;18.08;;;;;;;;;;6284657;28;20060;-63
2023/04/10 13:51:20;;;;;;;32.55;17.58;;;;;;;;;;6281733;28;20052;-65
2023/04/10 13:54:21;;;;;;;34.75;18.42;;;;;;;;;;6283156;28;20055;-64
2023/04/10 13:57:22;;;;;;;34.47;17.00;;;;;;;;;;6283810;28;20040;-64
2023/04/10 14:00:23;;;;;;;33.05;18.42;;;;;;;;;;6281404;28;20407;-62
2023/04/10 14:03:23;;;;;;;40.00;20.75;;;;;;;;;;6284387;28;20068;-62
2023/04/10 14:06:25;;;;;;;34.78;18.98;;;;;;;;;;6284422;28;20414;-62
2023/04/10 14:09:26;;;;;;;34.80;18.73;;;;;;;;;;6282940;28;20051;-62
2023/04/10 14:12:26;;;;;;;32.45;18.67;;;;;;;;;;6282445;28;20517;-61
2023/04/10 14:15:27;;;;;;;34.17;18.73;;;;;;;;;;6284659;28;20067;-62
2023/04/10 14:18:28;;;;;;;32.50;17.20;;;;;;;;;;6284105;28;20490;-66
2023/04/10 14:21:28;;;;;;;32.20;18.65;;;;;;;;;;6280785;28;20483;-61
2023/04/10 14:24:29;;;;;;;33.90;17.83;;;;;;;;;;6284494;28;20518;-63
2023/04/10 14:27:30;;;;;;;32.05;17.85;;;;;;;;;;6283764;28;20074;-62
2023/04/10 14:30:31;;;;;;;32.72;18.13;;;;;;;;;;6281408;28;20506;-62
2023/04/10 14:33:32;;;;;;;37.05;19.42;;;;;;;;;;6283677;28;20488;-63
2023/04/10 14:36:33;;;;;;;34.20;18.98;;;;;;;;;;6283107;28;20070;-64
2023/04/10 14:39:34;;;;;;;32.67;18.45;;;;;;;;;;6282452;28;20043;-63
2023/04/10 14:42:34;;;;;;;34.05;18.40;;;;;;;;;;6281508;28;20051;-62
2023/04/10 14:45:35;;;;;;;35.83;18.90;;;;;;;;;;6284001;28;20197;-62
2023/04/10 14:48:36;;;;;;;32.45;18.73;;;;;;;;;;6282406;28;20487;-61
2023/04/10 14:51:36;;;;;;;32.60;18.50;;;;;;;;;;6280978;28;20045;-64
2023/04/10 14:54:37;;;;;;;34.53;18.75;;;;;;;;;;6283553;28;20052;-61
2023/04/10 14:57:38;;;;;;;31.85;19.05;;;;;;;;;;6281705;28;20536;-61
2023/04/10 15:00:39;;;;;;;33.00;19.20;;;;;;;;;;6279536;28;20036;-62
2023/04/10 15:03:39;;;;;;;34.20;18.40;;;;;;;;;;6280379;28;20044;-62
2023/04/10 15:06:40;;;;;;;31.25;18.00;;;;;;;;;;6273564;28;20053;-63
2023/04/10 15:09:43;;;;;;;31.58;18.63;;;;;;;;;;6269870;28;20053;-62
2023/04/10 15:12:44;;;;;;;30.77;17.65;;;;;;;;;;6267072;28;20487;-63
2023/04/10 15:15:45;;;;;;;34.10;18.33;;;;;;;;;;6273391;28;20056;-62
2023/04/10 15:18:48;;;;;;;31.40;17.45;;;;;;;;;;6271759;28;20515;-62
2023/04/10 15:21:49;;;;;;;32.60;18.42;;;;;;;;;;6267651;28;20820;-63
2023/04/10 15:24:49;;;;;;;31.13;17.92;;;;;;;;;;6271261;28;20040;-62
2023/04/10 15:27:53;;;;;;;33.30;18.30;;;;;;;;;;6271553;28;20044;-62
2023/04/10 15:30:54;;;;;;;36.08;18.60;;;;;;;;;;6265069;28;20304;-62
2023/04/10 15:33:55;;;;;;;35.57;19.47;;;;;;;;;;6273577;28;20037;-62
2023/04/10 15:36:56;;;;;;;37.50;20.58;;;;;;;;;;6272887;28;20301;-61
2023/04/10 15:39:56;;;;;;;34.67;19.23;;;;;;;;;;6272382;28;20692;-63
2023/04/10 15:42:58;;;;;;;33.35;19.83;;;;;;;;;;6271148;28;20049;-62
2023/04/10 15:46:00;;;;;;;36.35;19.25;;;;;;;;;;6273181;28;20051;-62
2023/04/10 15:49:01;;;;;;;35.08;19.48;;;;;;;;;;6271101;28;20044;-61
2023/04/10 15:52:02;;;;;;;34.00;19.33;;;;;;;;;;6268258;28;20057;-62
2023/04/10 15:55:02;;;;;;;35.95;20.05;;;;;;;;;;6271358;28;20072;-61
2023/04/10 15:58:03;;;;;;;37.78;20.77;;;;;;;;;;6276412;28;20045;-61
2023/04/10 16:01:04;;;;;;;36.10;20.20;;;;;;;;;;6275369;28;20037;-62
2023/04/10 16:04:04;;;;;;;35.73;20.07;;;;;;;;;;6280922;28;20040;-62
2023/04/10 16:07:05;;;;;;;38.83;21.00;;;;;;;;;;6277648;28;20066;-62
2023/04/10 16:10:10;;;;;;;40.72;21.25;;;;;;;;;;6273680;28;20056;-62
2023/04/10 16:13:11;;;;;;;37.55;21.08;;;;;;;;;;6277002;28;20052;-61
2023/04/10 16:16:15;;;;;;;30.45;17.02;;;;;;;;;;6279277;28;20593;-59
2023/04/10 16:19:16;;;;;;;24.25;13.05;;;;;;;;;;6285579;28;20139;-61
2023/04/10 16:22:17;;;;;;;17.83;10.80;;;;;;;;;;6279197;28;20130;-61
2023/04/10 16:25:17;;;;;;;17.85;9.32;;;;;;;;;;6285952;28;20044;-60
2023/04/10 16:28:18;;;;;;;19.67;11.18;;;;;;;;;;6287150;28;20487;-61
2023/04/10 16:31:19;;;;;;;20.05;9.60;;;;;;;;;;6282598;28;20159;-60
2023/04/10 16:34:19;;;;;;;20.92;10.60;;;;;;;;;;6286362;28;20091;-61
2023/04/10 16:37:20;;;;;;;23.23;13.48;;;;;;;;;;6286248;28;20044;-61
2023/04/10 16:40:21;;;;;;;19.50;11.45;;;;;;;;;;6282210;28;21501;-62
2023/04/10 16:43:21;;;;;;;24.08;12.40;;;;;;;;;;6284365;28;20086;-60
2023/04/10 16:46:22;;;;;;;19.85;9.80;;;;;;;;;;6285997;28;20064;-61
2023/04/10 16:49:23;;;;;;;19.83;10.43;;;;;;;;;;6285736;28;20040;-61
2023/04/10 16:52:24;;;;;;;21.33;10.63;;;;;;;;;;6282363;28;20064;-60
2023/04/10 16:55:25;;;;;;;20.05;10.20;;;;;;;;;;6286066;28;20049;-59
2023/04/10 16:58:26;;;;;;;15.90;10.10;;;;;;;;;;6285272;28;20049;-61
2023/04/10 17:01:29;;;;;;;21.35;9.70;;;;;;;;;;6277787;28;20056;-61
2023/04/10 17:04:30;;;;;;;17.52;9.95;;;;;;;;;;6283246;28;21303;-62
2023/04/10 17:07:30;;;;;;;19.60;11.35;;;;;;;;;;6283374;28;20056;-62
2023/04/10 17:10:31;;;;;;;23.08;11.20;;;;;;;;;;6277085;28;20068;-63
2023/04/10 17:13:34;;;;;;;20.33;10.73;;;;;;;;;;6282355;28;20106;-61
2023/04/10 17:16:35;;;;;;;20.17;12.93;;;;;;;;;;6281516;28;20151;-60
2023/04/10 17:19:35;;;;;;;20.80;10.40;;;;;;;;;;6282114;28;20051;-60
2023/04/10 17:22:38;;;;;;;21.00;11.60;;;;;;;;;;6277961;28;20094;-59
2023/04/10 17:25:40;;;;;;;19.42;11.07;;;;;;;;;;6283102;28;20080;-60
2023/04/10 17:28:43;;;;;;;;;;;;;;;;;;6283285;28;20048;-60
2023/04/10 17:31:44;;;;;;;26.50;15.27;;;;;;;;;;6277633;28;19921;-58
2023/04/10 17:34:45;;;;;;;28.65;18.33;;;;;;;;;;6281289;28;20406;-62
2023/04/10 17:37:46;;;;;;;21.73;12.90;;;;;;;;;;6282319;28;20048;-60