Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:02;;;;;;;21.55;7.20;;;;;;;;;;5019773;28;20104;-65
2022/10/28 00:03:27;;;;;;;19.42;7.78;;;;;;;;;;5024932;28;20013;-68
2022/10/28 00:05:53;;;;;;;19.23;7.43;;;;;;;;;;5021852;28;20028;-67
2022/10/28 00:08:18;;;;;;;20.73;7.90;;;;;;;;;;5023162;28;20740;-66
2022/10/28 00:10:43;;;;;;;22.02;7.93;;;;;;;;;;5022793;28;20024;-68
2022/10/28 00:13:08;;;;;;;15.67;6.43;;;;;;;;;;5015140;28;20480;-66
2022/10/28 00:15:34;;;;;;;20.70;7.00;;;;;;;;;;5012357;28;20275;-67
2022/10/28 00:17:59;;;;;;;20.77;7.68;;;;;;;;;;5029031;28;20352;-65
2022/10/28 00:20:24;;;;;;;20.08;6.75;;;;;;;;;;5029395;28;20083;-66
2022/10/28 00:22:50;;;;;;;18.67;6.95;;;;;;;;;;5020731;28;20068;-66
2022/10/28 00:25:15;;;;;;;30.13;8.07;;;;;;;;;;5010916;28;20029;-66
2022/10/28 00:27:40;;;;;;;25.67;7.10;;;;;;;;;;5009713;28;20248;-64
2022/10/28 00:30:05;;;;;;;14.43;7.17;;;;;;;;;;5026331;28;20032;-67
2022/10/28 00:32:31;;;;;;;22.70;7.95;;;;;;;;;;5033856;28;20704;-67
2022/10/28 00:34:56;;;;;;;23.50;6.95;;;;;;;;;;5026477;28;20022;-67
2022/10/28 00:37:22;;;;;;;17.67;6.95;;;;;;;;;;5008433;28;20021;-67
2022/10/28 00:39:47;;;;;;;16.77;7.55;;;;;;;;;;5025460;28;20021;-65
2022/10/28 00:42:14;;;;;;;24.95;6.38;;;;;;;;;;5021741;28;20064;-68
2022/10/28 00:44:46;;;;;;;23.58;7.10;;;;;;;;;;5014171;28;20375;-67
2022/10/28 00:47:13;;;;;;;27.15;6.57;;;;;;;;;;5019531;28;20514;-65
2022/10/28 00:49:39;;;;;;;18.08;6.95;;;;;;;;;;5027695;28;20075;-66
2022/10/28 00:52:07;;;;;;;19.50;7.13;;;;;;;;;;5013183;28;20018;-67
2022/10/28 00:54:33;;;;;;;22.87;7.13;;;;;;;;;;5014322;28;20530;-67
2022/10/28 00:56:59;;;;;;;17.75;6.78;;;;;;;;;;5010095;28;20040;-65
2022/10/28 00:59:26;;;;;;;20.65;7.45;;;;;;;;;;5015728;28;20018;-68
2022/10/28 01:01:52;;;;;;;18.85;7.20;;;;;;;;;;5016823;28;20152;-66
2022/10/28 01:04:18;;;;;;;20.48;6.75;;;;;;;;;;5028066;28;20009;-68
2022/10/28 01:06:44;;;;;;;26.30;7.32;;;;;;;;;;5028182;28;20025;-67
2022/10/28 01:09:10;;;;;;;19.48;6.70;;;;;;;;;;5029298;28;20014;-64
2022/10/28 01:11:38;;;;;;;20.92;7.05;;;;;;;;;;5020339;28;20029;-68
2022/10/28 01:14:06;;;;;;;20.10;6.95;;;;;;;;;;5021091;28;20475;-66
2022/10/28 01:16:47;;;;;;;25.87;6.83;;;;;;;;;;5026908;28;20037;-67
2022/10/28 01:19:24;;;;;;;16.85;6.38;;;;;;;;;;5016376;28;20108;-66
2022/10/28 01:22:08;;;;;;;25.40;7.15;;;;;;;;;;5028658;28;20109;-69
2022/10/28 01:24:45;;;;;;;28.40;6.88;;;;;;;;;;5017977;28;20018;-67
2022/10/28 01:27:29;;;;;;;22.38;7.32;;;;;;;;;;5027088;28;20045;-69
2022/10/28 01:30:13;;;;;;;17.80;5.95;;;;;;;;;;5027462;28;20026;-67
2022/10/28 01:32:57;;;;;;;23.15;7.60;;;;;;;;;;5028520;28;20029;-67
2022/10/28 01:35:31;;;;;;;18.88;6.97;;;;;;;;;;5028223;28;20021;-65
2022/10/28 01:38:17;;;;;;;25.20;7.57;;;;;;;;;;5031535;28;20108;-66
2022/10/28 01:41:05;;;;;;;17.75;7.57;;;;;;;;;;5015013;28;20046;-67
2022/10/28 01:43:39;;;;;;;21.95;6.93;;;;;;;;;;5010321;28;20021;-66
2022/10/28 01:46:14;;;;;;;19.08;8.52;;;;;;;;;;5031174;28;20021;-66
2022/10/28 01:48:42;;;;;;;23.17;7.45;;;;;;;;;;5031412;28;20036;-67
2022/10/28 01:51:11;;;;;;;25.08;7.47;;;;;;;;;;5031667;28;20079;-67
2022/10/28 01:53:40;;;;;;;30.60;8.90;;;;;;;;;;5032209;28;20481;-67
2022/10/28 01:56:08;;;;;;;29.02;8.40;;;;;;;;;;5031709;28;20041;-67
2022/10/28 01:58:35;;;;;;;24.23;8.53;;;;;;;;;;5031510;28;20630;-65
2022/10/28 02:01:03;;;;;;;24.02;8.48;;;;;;;;;;5028741;28;20032;-69
2022/10/28 02:03:28;;;;;;;26.52;8.35;;;;;;;;;;5024082;28;20109;-69
2022/10/28 02:05:55;;;;;;;25.63;8.38;;;;;;;;;;5029211;28;20100;-66
2022/10/28 02:08:24;;;;;;;21.08;7.07;;;;;;;;;;5025906;28;20021;-68
2022/10/28 02:10:50;;;;;;;21.17;7.10;;;;;;;;;;5017889;28;20150;-67
2022/10/28 02:13:17;;;;;;;24.02;7.88;;;;;;;;;;5012262;28;20034;-66
2022/10/28 02:15:46;;;;;;;24.15;8.63;;;;;;;;;;5014015;28;20080;-66
2022/10/28 02:18:38;;;;;;;27.00;8.60;;;;;;;;;;5016895;28;20030;-67
2022/10/28 02:21:29;;;;;;;38.55;9.07;;;;;;;;;;5004814;28;20104;-65
2022/10/28 02:23:57;;;;;;;37.95;9.15;;;;;;;;;;5015064;28;20101;-68
2022/10/28 02:26:33;;;;;;;29.92;9.10;;;;;;;;;;5013741;28;20025;-67
2022/10/28 02:29:07;;;;;;;35.63;9.13;;;;;;;;;;5027276;28;20009;-65
2022/10/28 02:31:52;;;;;;;33.95;10.65;;;;;;;;;;5024411;28;20025;-67
2022/10/28 02:34:20;;;;;;;31.58;9.95;;;;;;;;;;5023256;28;20439;-66
2022/10/28 02:36:48;;;;;;;42.90;9.60;;;;;;;;;;5015701;28;20025;-67
2022/10/28 02:39:16;;;;;;;31.80;9.77;;;;;;;;;;5014792;28;20373;-69
2022/10/28 02:41:49;;;;;;;33.78;10.52;;;;;;;;;;5014519;28;20033;-67
2022/10/28 02:44:17;;;;;;;34.60;9.48;;;;;;;;;;5013918;28;20014;-68
2022/10/28 02:46:45;;;;;;;25.35;8.27;;;;;;;;;;5015178;28;20050;-66
2022/10/28 02:49:12;;;;;;;22.25;8.32;;;;;;;;;;5021047;28;20097;-66
2022/10/28 02:51:40;;;;;;;27.50;9.15;;;;;;;;;;5024458;28;20037;-67
2022/10/28 02:54:12;;;;;;;21.38;8.25;;;;;;;;;;5014255;28;20060;-66
2022/10/28 02:56:39;;;;;;;33.38;8.77;;;;;;;;;;5014360;28;20411;-66
2022/10/28 02:59:08;;;;;;;33.70;8.82;;;;;;;;;;5014812;28;20041;-69
2022/10/28 03:01:33;;;;;;;23.27;8.63;;;;;;;;;;5014025;28;20033;-68
2022/10/28 03:03:58;;;;;;;21.88;9.25;;;;;;;;;;5027743;28;20025;-67
2022/10/28 03:06:23;;;;;;;32.43;8.47;;;;;;;;;;5029682;28;20024;-68
2022/10/28 03:08:48;;;;;;;25.60;7.97;;;;;;;;;;5029385;28;20335;-68
2022/10/28 03:11:13;;;;;;;32.03;9.10;;;;;;;;;;5024481;28;20022;-68
2022/10/28 03:13:39;;;;;;;20.25;7.70;;;;;;;;;;5024909;28;20095;-68
2022/10/28 03:16:04;;;;;;;34.33;9.30;;;;;;;;;;5029412;28;20531;-68
2022/10/28 03:18:29;;;;;;;28.55;9.50;;;;;;;;;;5029928;28;20022;-68
2022/10/28 03:20:54;;;;;;;32.35;10.10;;;;;;;;;;5016843;28;20025;-67
2022/10/28 03:23:19;;;;;;;23.25;7.03;;;;;;;;;;5030920;28;20097;-67
2022/10/28 03:25:45;;;;;;;29.03;8.10;;;;;;;;;;5011868;28;20419;-68
2022/10/28 03:28:10;;;;;;;30.17;8.02;;;;;;;;;;5010900;28;20260;-68
2022/10/28 03:30:35;;;;;;;25.52;7.35;;;;;;;;;;5011360;28;20553;-68
2022/10/28 03:33:00;;;;;;;24.08;8.15;;;;;;;;;;5017919;28;20017;-67
2022/10/28 03:35:26;;;;;;;26.17;8.85;;;;;;;;;;5025591;28;20022;-68
2022/10/28 03:37:51;;;;;;;20.23;7.85;;;;;;;;;;5009483;28;20665;-66
2022/10/28 03:40:16;;;;;;;44.13;9.27;;;;;;;;;;5024967;28;20026;-68
2022/10/28 03:42:41;;;;;;;28.13;8.23;;;;;;;;;;5021369;28;20033;-67
2022/10/28 03:45:07;;;;;;;27.55;8.23;;;;;;;;;;5015388;28;20018;-68
2022/10/28 03:47:33;;;;;;;23.63;8.90;;;;;;;;;;5020509;28;20368;-67
2022/10/28 03:49:58;;;;;;;20.35;7.32;;;;;;;;;;5017491;28;20486;-68
2022/10/28 03:52:24;;;;;;;27.53;9.67;;;;;;;;;;5020045;28;20025;-67
2022/10/28 03:54:49;;;;;;;36.45;8.18;;;;;;;;;;5028473;28;20279;-67
2022/10/28 03:57:14;;;;;;;33.80;8.13;;;;;;;;;;5012821;28;20044;-67
2022/10/28 03:59:39;;;;;;;24.80;9.32;;;;;;;;;;5015122;28;20033;-65
2022/10/28 04:02:04;;;;;;;21.88;8.35;;;;;;;;;;5013002;28;20487;-67
2022/10/28 04:04:30;;;;;;;34.47;8.63;;;;;;;;;;5027620;28;20071;-66
2022/10/28 04:06:55;;;;;;;22.02;8.10;;;;;;;;;;5029202;28;20032;-68
2022/10/28 04:09:20;;;;;;;29.35;10.30;;;;;;;;;;5011644;28;20619;-66
2022/10/28 04:11:48;;;;;;;25.83;8.70;;;;;;;;;;5020300;28;20075;-66
2022/10/28 04:14:13;;;;;;;26.70;9.60;;;;;;;;;;5029879;28;20286;-67
2022/10/28 04:16:38;;;;;;;34.28;10.07;;;;;;;;;;5027942;28;20059;-66
2022/10/28 04:19:04;;;;;;;30.00;9.43;;;;;;;;;;5029325;28;20049;-68
2022/10/28 04:21:29;;;;;;;27.77;9.17;;;;;;;;;;5029198;28;20040;-65
2022/10/28 04:23:54;;;;;;;33.03;8.93;;;;;;;;;;5029875;28;20262;-68
2022/10/28 04:26:19;;;;;;;30.60;9.70;;;;;;;;;;5028058;28;20312;-65
2022/10/28 04:28:45;;;;;;;33.58;8.80;;;;;;;;;;5027855;28;20429;-65
2022/10/28 04:31:11;;;;;;;33.58;8.85;;;;;;;;;;5028150;28;20017;-67
2022/10/28 04:33:36;;;;;;;29.75;8.88;;;;;;;;;;5028807;28;20029;-66
2022/10/28 04:36:01;;;;;;;28.73;9.95;;;;;;;;;;5029075;28;20219;-68
2022/10/28 04:38:27;;;;;;;23.92;9.15;;;;;;;;;;5028314;28;20024;-65
2022/10/28 04:40:52;;;;;;;31.83;8.80;;;;;;;;;;5018688;28;20121;-67
2022/10/28 04:43:17;;;;;;;36.22;10.23;;;;;;;;;;5010155;28;20021;-67
2022/10/28 04:45:44;;;;;;;37.22;10.00;;;;;;;;;;5009938;28;20383;-67
2022/10/28 04:48:12;;;;;;;36.25;10.27;;;;;;;;;;5009980;28;20026;-67
2022/10/28 04:50:37;;;;;;;30.77;9.65;;;;;;;;;;5010062;28;20032;-66
2022/10/28 04:53:02;;;;;;;25.38;9.73;;;;;;;;;;5011249;28;20112;-68
2022/10/28 04:55:27;;;;;;;31.17;11.13;;;;;;;;;;5010865;28;20026;-66
2022/10/28 04:57:56;;;;;;;28.17;9.30;;;;;;;;;;5009430;28;20075;-67
2022/10/28 05:00:22;;;;;;;30.77;10.15;;;;;;;;;;5009169;28;20022;-67
2022/10/28 05:02:47;;;;;;;27.05;9.65;;;;;;;;;;5013000;28;20088;-68
2022/10/28 05:05:13;;;;;;;41.25;12.85;;;;;;;;;;5028262;28;20634;-68
2022/10/28 05:07:38;;;;;;;39.67;10.90;;;;;;;;;;5028071;28;20010;-69
2022/10/28 05:10:04;;;;;;;27.45;9.90;;;;;;;;;;5030816;28;20030;-67
2022/10/28 05:12:29;;;;;;;30.95;10.95;;;;;;;;;;5019249;28;20075;-67
2022/10/28 05:14:54;;;;;;;46.65;11.38;;;;;;;;;;5030804;28;20055;-68
2022/10/28 05:17:19;;;;;;;30.38;10.88;;;;;;;;;;5017172;28;20029;-67
2022/10/28 05:19:45;;;;;;;54.03;12.65;;;;;;;;;;5014792;28;20574;-66
2022/10/28 05:22:10;;;;;;;29.33;9.88;;;;;;;;;;5016761;28;20028;-69
2022/10/28 05:24:35;;;;;;;34.78;9.60;;;;;;;;;;5029767;28;20021;-65
2022/10/28 05:27:00;;;;;;;28.45;9.48;;;;;;;;;;5020119;28;20482;-65
2022/10/28 05:29:25;;;;;;;29.65;9.05;;;;;;;;;;5014754;28;20080;-67
2022/10/28 05:31:51;;;;;;;24.88;10.07;;;;;;;;;;5015611;28;20084;-67
2022/10/28 05:34:16;;;;;;;25.60;10.70;;;;;;;;;;5026436;28;20025;-67
2022/10/28 05:36:41;;;;;;;37.67;12.63;;;;;;;;;;5015680;28;20364;-71
2022/10/28 05:39:06;;;;;;;33.70;11.20;;;;;;;;;;5026230;28;20133;-67
2022/10/28 05:41:31;;;;;;;34.58;10.75;;;;;;;;;;5016640;28;20080;-68
2022/10/28 05:43:57;;;;;;;25.15;10.10;;;;;;;;;;5014131;28;20459;-69
2022/10/28 05:46:22;;;;;;;30.63;10.40;;;;;;;;;;5014593;28;20074;-67
2022/10/28 05:48:48;;;;;;;33.95;10.45;;;;;;;;;;5025929;28;20137;-68
2022/10/28 05:51:13;;;;;;;30.83;9.45;;;;;;;;;;5020099;28;20125;-66
2022/10/28 05:53:40;;;;;;;37.22;10.55;;;;;;;;;;5027420;28;20033;-68
2022/10/28 05:56:06;;;;;;;32.17;10.10;;;;;;;;;;5021111;28;20030;-67
2022/10/28 05:58:31;;;;;;;29.30;9.88;;;;;;;;;;5015228;28;20021;-69
2022/10/28 06:00:56;;;;;;;36.17;11.00;;;;;;;;;;5014883;28;20536;-68
2022/10/28 06:03:21;;;;;;;27.30;9.82;;;;;;;;;;5024428;28;20018;-67
2022/10/28 06:05:46;;;;;;;25.08;9.70;;;;;;;;;;5030317;28;20132;-69
2022/10/28 06:08:12;;;;;;;38.65;10.65;;;;;;;;;;5030849;28;20017;-66
2022/10/28 06:10:37;;;;;;;34.42;10.75;;;;;;;;;;5031127;28;20018;-67
2022/10/28 06:13:02;;;;;;;31.63;10.30;;;;;;;;;;5020399;28;20056;-67
2022/10/28 06:15:28;;;;;;;29.00;9.95;;;;;;;;;;5031226;28;20068;-67
2022/10/28 06:17:53;;;;;;;28.83;9.90;;;;;;;;;;5031481;28;20372;-67
2022/10/28 06:20:18;;;;;;;27.08;9.63;;;;;;;;;;5031661;28;20052;-66
2022/10/28 06:22:50;;;;;;;29.42;8.95;;;;;;;;;;5031854;28;20565;-65
2022/10/28 06:25:16;;;;;;;30.33;10.10;;;;;;;;;;5030805;28;20505;-67
2022/10/28 06:27:41;;;;;;;34.83;9.57;;;;;;;;;;5031156;28;20017;-65
2022/10/28 06:30:06;;;;;;;27.13;9.73;;;;;;;;;;5028401;28;20032;-68
2022/10/28 06:32:32;;;;;;;42.70;10.00;;;;;;;;;;5026113;28;20041;-67
2022/10/28 06:34:57;;;;;;;36.53;9.82;;;;;;;;;;5030812;28;20025;-68
2022/10/28 06:37:23;;;;;;;46.28;11.65;;;;;;;;;;5031557;28;20104;-66
2022/10/28 06:39:51;;;;;;;39.35;8.80;;;;;;;;;;5031563;28;20043;-69
2022/10/28 06:42:16;;;;;;;26.30;9.80;;;;;;;;;;5032062;28;20030;-69
2022/10/28 06:44:42;;;;;;;39.13;9.32;;;;;;;;;;5031378;28;20029;-68
2022/10/28 06:47:07;;;;;;;30.13;9.27;;;;;;;;;;5030626;28;20110;-71
2022/10/28 06:49:32;;;;;;;26.70;8.60;;;;;;;;;;5025889;28;20042;-68
2022/10/28 06:51:57;;;;;;;30.25;8.38;;;;;;;;;;5032002;28;20469;-68
2022/10/28 06:54:22;;;;;;;34.97;8.77;;;;;;;;;;5033202;28;20021;-69
2022/10/28 06:56:48;;;;;;;28.20;8.48;;;;;;;;;;5030491;28;20346;-67
2022/10/28 06:59:13;;;;;;;27.30;10.20;;;;;;;;;;5022173;28;20026;-68
2022/10/28 07:01:38;;;;;;;34.17;9.32;;;;;;;;;;5024164;28;20025;-68
2022/10/28 07:04:03;;;;;;;30.83;10.60;;;;;;;;;;5023858;28;20020;-67
2022/10/28 07:06:28;;;;;;;23.85;8.60;;;;;;;;;;5024226;28;20044;-67
2022/10/28 07:08:54;;;;;;;44.45;9.05;;;;;;;;;;5031368;28;20079;-68
2022/10/28 07:11:19;;;;;;;26.67;8.73;;;;;;;;;;5025036;28;20029;-68
2022/10/28 07:13:44;;;;;;;35.37;8.87;;;;;;;;;;5024511;28;20649;-69
2022/10/28 07:16:09;;;;;;;22.63;8.27;;;;;;;;;;5029652;28;20334;-69
2022/10/28 07:18:35;;;;;;;43.63;9.63;;;;;;;;;;5030625;28;20049;-67
2022/10/28 07:21:00;;;;;;;19.95;8.38;;;;;;;;;;5030856;28;20063;-67
2022/10/28 07:23:26;;;;;;;28.48;8.52;;;;;;;;;;5028069;28;20321;-70
2022/10/28 07:25:52;;;;;;;53.83;11.40;;;;;;;;;;5023304;28;20499;-70
2022/10/28 07:28:18;;;;;;;22.90;7.70;;;;;;;;;;5011190;28;20033;-67
2022/10/28 07:30:43;;;;;;;33.83;9.43;;;;;;;;;;5010742;28;20030;-69
2022/10/28 07:33:08;;;;;;;34.47;8.10;;;;;;;;;;5010261;28;20076;-68
2022/10/28 07:35:33;;;;;;;20.27;7.97;;;;;;;;;;5025308;28;20131;-68
2022/10/28 07:37:59;;;;;;;40.67;8.82;;;;;;;;;;5027692;28;20091;-68
2022/10/28 07:40:24;;;;;;;34.30;8.55;;;;;;;;;;5020005;28;20032;-68
2022/10/28 07:42:49;;;;;;;25.65;8.18;;;;;;;;;;5020550;28;20021;-68
2022/10/28 07:45:15;;;;;;;29.42;7.72;;;;;;;;;;5028969;28;20020;-69
2022/10/28 07:47:40;;;;;;;26.40;7.63;;;;;;;;;;5018863;28;20065;-66
2022/10/28 07:50:06;;;;;;;38.40;9.52;;;;;;;;;;5010487;28;20021;-69
2022/10/28 07:52:32;;;;;;;33.85;7.65;;;;;;;;;;5025094;28;20022;-70
2022/10/28 07:54:58;;;;;;;24.35;8.45;;;;;;;;;;5030038;28;20801;-69
2022/10/28 07:57:23;;;;;;;24.23;7.75;;;;;;;;;;5028978;28;20068;-69
2022/10/28 07:59:48;;;;;;;25.13;8.27;;;;;;;;;;5029171;28;20019;-68
2022/10/28 08:02:18;;;;;;;32.80;8.77;;;;;;;;;;5029275;28;20026;-69
2022/10/28 08:04:43;;;;;;;35.25;8.23;;;;;;;;;;5026029;28;20039;-70
2022/10/28 08:07:09;;;;;;;34.15;8.77;;;;;;;;;;5029437;28;20104;-67
2022/10/28 08:09:34;;;;;;;29.20;7.45;;;;;;;;;;5029485;28;20045;-69
2022/10/28 08:11:59;;;;;;;26.73;9.27;;;;;;;;;;5030363;28;20040;-66
2022/10/28 08:14:24;;;;;;;29.35;8.43;;;;;;;;;;5027299;28;20334;-68
2022/10/28 08:16:50;;;;;;;28.45;9.07;;;;;;;;;;5016395;28;20030;-69
2022/10/28 08:19:15;;;;;;;31.48;9.65;;;;;;;;;;5023474;28;20017;-69
2022/10/28 08:21:40;;;;;;;32.88;10.05;;;;;;;;;;5028268;28;20040;-69
2022/10/28 08:24:05;;;;;;;37.45;9.13;;;;;;;;;;5029981;28;20021;-68
2022/10/28 08:26:31;;;;;;;35.47;7.72;;;;;;;;;;5029441;28;20035;-69
2022/10/28 08:28:57;;;;;;;26.07;7.67;;;;;;;;;;5030805;28;20027;-69
2022/10/28 08:31:22;;;;;;;27.83;8.80;;;;;;;;;;5023275;28;20266;-69
2022/10/28 08:33:47;;;;;;;25.05;9.27;;;;;;;;;;5017107;28;20399;-68
2022/10/28 08:36:14;;;;;;;29.08;9.32;;;;;;;;;;5028262;28;20380;-66
2022/10/28 08:38:39;;;;;;;32.33;8.27;;;;;;;;;;5031006;28;20037;-71
2022/10/28 08:41:04;;;;;;;41.42;8.15;;;;;;;;;;5030893;28;20593;-69
2022/10/28 08:43:35;;;;;;;26.17;8.13;;;;;;;;;;5030776;28;20009;-69
2022/10/28 08:46:10;;;;;;;30.48;7.63;;;;;;;;;;5033812;28;20304;-69
2022/10/28 08:48:36;;;;;;;24.55;6.70;;;;;;;;;;5035470;28;20437;-69
2022/10/28 08:51:10;;;;;;;30.98;7.60;;;;;;;;;;5037141;28;20083;-70
2022/10/28 08:53:39;;;;;;;39.90;7.70;;;;;;;;;;5025540;28;20479;-69
2022/10/28 08:56:09;;;;;;;31.27;8.27;;;;;;;;;;5036690;28;20491;-67
2022/10/28 08:58:35;;;;;;;41.72;9.32;;;;;;;;;;5036942;28;20033;-69
2022/10/28 09:01:00;;;;;;;34.03;8.57;;;;;;;;;;5036644;28;20036;-70
2022/10/28 09:03:26;;;;;;;39.60;10.38;;;;;;;;;;5033839;28;20179;-69
2022/10/28 09:06:01;;;;;;;42.08;8.90;;;;;;;;;;5036524;28;20373;-68
2022/10/28 09:08:28;;;;;;;34.70;8.27;;;;;;;;;;5038069;28;20013;-69
2022/10/28 09:10:53;;;;;;;27.20;8.15;;;;;;;;;;5035041;28;20508;-69
2022/10/28 09:13:27;;;;;;;25.80;8.88;;;;;;;;;;5027312;28;20018;-68
2022/10/28 09:15:58;;;;;;;35.58;8.82;;;;;;;;;;5034723;28;20025;-70
2022/10/28 09:18:44;;;;;;;34.05;7.93;;;;;;;;;;5036480;28;20491;-68
2022/10/28 09:21:17;;;;;;;37.95;8.82;;;;;;;;;;5024498;28;20036;-69
2022/10/28 09:23:53;;;;;;;33.25;8.68;;;;;;;;;;5036987;28;20018;-69
2022/10/28 09:26:19;;;;;;;27.60;7.93;;;;;;;;;;5036183;28;20033;-68
2022/10/28 09:29:03;;;;;;;29.83;8.85;;;;;;;;;;5037126;28;20018;-69
2022/10/28 09:31:34;;;;;;;35.83;8.40;;;;;;;;;;5035841;28;20528;-68
2022/10/28 09:34:18;;;;;;;47.70;8.70;;;;;;;;;;5024750;28;20052;-70
2022/10/28 09:37:12;;;;;;;26.85;8.15;;;;;;;;;;5035761;28;20033;-67
2022/10/28 09:39:42;;;;;;;36.22;7.70;;;;;;;;;;5027618;28;20045;-68
2022/10/28 09:42:09;;;;;;;33.65;8.77;;;;;;;;;;5024366;28;20021;-68
2022/10/28 09:44:37;;;;;;;21.70;6.55;;;;;;;;;;5022579;28;20037;-70
2022/10/28 09:47:04;;;;;;;20.67;6.65;;;;;;;;;;5023131;28;20017;-70
2022/10/28 09:49:33;;;;;;;24.98;6.97;;;;;;;;;;5035353;28;20087;-69
2022/10/28 09:52:03;;;;;;;26.13;7.15;;;;;;;;;;5026911;28;20028;-68
2022/10/28 09:54:33;;;;;;;42.17;7.78;;;;;;;;;;5035412;28;20017;-69
2022/10/28 09:56:59;;;;;;;23.00;6.00;;;;;;;;;;5022423;28;20032;-69
2022/10/28 09:59:24;;;;;;;28.67;8.57;;;;;;;;;;5020875;28;20033;-69
2022/10/28 10:01:49;;;;;;;39.08;7.32;;;;;;;;;;5032356;28;20025;-67
2022/10/28 10:04:19;;;;;;;30.25;7.95;;;;;;;;;;5032480;28;20017;-69
2022/10/28 10:06:46;;;;;;;23.25;6.45;;;;;;;;;;5031396;28;20422;-68
2022/10/28 10:09:37;;;;;;;37.28;6.85;;;;;;;;;;5034541;28;20021;-70
2022/10/28 10:12:10;;;;;;;30.08;8.07;;;;;;;;;;5032026;28;20088;-68
2022/10/28 10:14:47;;;;;;;20.27;6.20;;;;;;;;;;5036171;28;20110;-68
2022/10/28 10:17:19;;;;;;;27.33;6.95;;;;;;;;;;5033092;28;20108;-69
2022/10/28 10:19:58;;;;;;;29.27;7.13;;;;;;;;;;5025283;28;20807;-68
2022/10/28 10:22:37;;;;;;;22.73;6.22;;;;;;;;;;5032227;28;20024;-70
2022/10/28 10:25:22;;;;;;;28.00;6.85;;;;;;;;;;5032925;28;20052;-69
2022/10/28 10:27:51;;;;;;;24.80;7.35;;;;;;;;;;5021563;28;20033;-69
2022/10/28 10:30:20;;;;;;;31.10;6.47;;;;;;;;;;5029824;28;20017;-70
2022/10/28 10:32:46;;;;;;;28.35;6.00;;;;;;;;;;5021655;28;20577;-70
2022/10/28 10:35:27;;;;;;;26.67;6.80;;;;;;;;;;5028051;28;20118;-69
2022/10/28 10:37:54;;;;;;;25.33;6.35;;;;;;;;;;5031856;28;20352;-69
2022/10/28 10:40:22;;;;;;;23.35;6.15;;;;;;;;;;5016972;28;20158;-68
2022/10/28 10:42:48;;;;;;;35.13;7.47;;;;;;;;;;5024525;28;20093;-69
2022/10/28 10:45:13;;;;;;;23.50;8.50;;;;;;;;;;5029708;28;20034;-69
2022/10/28 10:47:38;;;;;;;30.53;7.10;;;;;;;;;;5020580;28;20014;-68
2022/10/28 10:50:19;;;;;;;27.05;6.30;;;;;;;;;;5029408;28;20766;-69
2022/10/28 10:52:52;;;;;;;22.92;7.55;;;;;;;;;;5032112;28;20021;-68
2022/10/28 10:55:20;;;;;;;25.65;6.22;;;;;;;;;;5031536;28;20085;-67
2022/10/28 10:57:46;;;;;;;21.80;5.93;;;;;;;;;;5017262;28;20101;-71
2022/10/28 11:00:15;;;;;;;19.45;6.05;;;;;;;;;;5032195;28;20117;-69
2022/10/28 11:02:44;;;;;;;21.95;5.47;;;;;;;;;;5029574;28;20017;-69
2022/10/28 11:05:10;;;;;;;32.65;7.10;;;;;;;;;;5031524;28;20459;-67
2022/10/28 11:07:39;;;;;;;35.30;7.22;;;;;;;;;;5030853;28;20029;-69
2022/10/28 11:10:04;;;;;;;;;;;;;;;;;;5032857;28;20033;-68
2022/10/28 11:12:30;;;;;;;29.55;6.68;;;;;;;;;;5031920;28;19909;-66
2022/10/28 11:15:18;;;;;;;24.65;7.15;;;;;;;;;;5030905;28;20039;-70
2022/10/28 11:17:53;;;;;;;36.77;5.77;;;;;;;;;;5030699;28;20096;-69
2022/10/28 11:20:24;;;;;;;31.45;7.82;;;;;;;;;;5031860;28;20322;-69
2022/10/28 11:23:04;;;;;;;20.98;5.60;;;;;;;;;;5032273;28;20009;-69
2022/10/28 11:25:35;;;;;;;16.27;5.55;;;;;;;;;;5028917;28;20100;-69
2022/10/28 11:28:16;;;;;;;26.60;6.30;;;;;;;;;;5030562;28;20029;-69
2022/10/28 11:30:56;;;;;;;16.88;6.05;;;;;;;;;;5017913;28;20052;-67
2022/10/28 11:33:29;;;;;;;18.30;5.28;;;;;;;;;;5032177;28;20090;-68
2022/10/28 11:36:00;;;;;;;19.77;5.88;;;;;;;;;;5030824;28;20017;-70
2022/10/28 11:38:33;;;;;;;32.33;6.28;;;;;;;;;;5029024;28;20028;-68
2022/10/28 11:40:58;;;;;;;28.92;6.20;;;;;;;;;;5020808;28;20049;-67
2022/10/28 11:43:23;;;;;;;17.90;5.32;;;;;;;;;;5031801;28;20466;-68
2022/10/28 11:45:52;;;;;;;21.35;5.25;;;;;;;;;;5030666;28;20471;-69
2022/10/28 11:48:32;;;;;;;16.13;4.97;;;;;;;;;;5030588;28;20562;-69
2022/10/28 11:50:57;;;;;;;29.95;7.25;;;;;;;;;;5027808;28;20028;-68
2022/10/28 11:53:43;;;;;;;31.57;5.77;;;;;;;;;;5023932;28;20017;-69
2022/10/28 11:56:26;;;;;;;33.45;6.40;;;;;;;;;;5019411;28;20324;-67
2022/10/28 11:59:10;;;;;;;35.05;7.65;;;;;;;;;;5030824;28;20391;-69
2022/10/28 12:01:41;;;;;;;29.58;7.15;;;;;;;;;;5028882;28;20094;-67
2022/10/28 12:04:18;;;;;;;32.67;7.68;;;;;;;;;;5026199;28;20049;-71
2022/10/28 12:07:16;;;;;;;34.08;9.30;;;;;;;;;;5029540;28;20101;-69
2022/10/28 12:09:45;;;;;;;35.17;9.05;;;;;;;;;;5004997;28;20040;-69
2022/10/28 12:12:16;;;;;;;21.75;6.47;;;;;;;;;;5025650;28;20037;-69
2022/10/28 12:15:00;;;;;;;38.72;5.57;;;;;;;;;;5031139;28;20025;-67
2022/10/28 12:17:40;;;;;;;40.13;5.32;;;;;;;;;;5029051;28;20014;-67
2022/10/28 12:20:23;;;;;;;28.98;5.00;;;;;;;;;;5017437;28;20021;-69
2022/10/28 12:22:50;;;;;;;26.15;5.40;;;;;;;;;;5018954;28;20018;-68
2022/10/28 12:25:24;;;;;;;30.77;4.90;;;;;;;;;;5030378;28;20113;-69
2022/10/28 12:27:51;;;;;;;22.00;5.38;;;;;;;;;;5030983;28;20010;-69
2022/10/28 12:30:20;;;;;;;23.48;5.13;;;;;;;;;;5027863;28;20352;-69
2022/10/28 12:32:46;;;;;;;26.92;4.90;;;;;;;;;;5030593;28;20022;-69
2022/10/28 12:35:14;;;;;;;28.05;5.30;;;;;;;;;;5030184;28;20017;-68
2022/10/28 12:37:42;;;;;;;28.52;4.18;;;;;;;;;;5029931;28;20024;-69
2022/10/28 12:40:20;;;;;;;22.27;4.03;;;;;;;;;;5016332;28;20056;-71
2022/10/28 12:42:48;;;;;;;19.50;4.60;;;;;;;;;;5030727;28;20418;-69
2022/10/28 12:45:16;;;;;;;27.65;6.53;;;;;;;;;;5027545;28;20132;-67
2022/10/28 12:47:53;;;;;;;25.13;5.07;;;;;;;;;;5030833;28;20097;-68
2022/10/28 12:50:27;;;;;;;22.23;5.03;;;;;;;;;;5017744;28;20104;-69
2022/10/28 12:53:13;;;;;;;17.17;4.22;;;;;;;;;;5029915;28;20480;-70
2022/10/28 12:55:45;;;;;;;24.52;5.22;;;;;;;;;;5028952;28;20045;-66
2022/10/28 12:58:16;;;;;;;22.67;5.32;;;;;;;;;;5028503;28;20096;-69
2022/10/28 13:00:52;;;;;;;15.52;4.90;;;;;;;;;;5027093;28;20053;-70
2022/10/28 13:03:17;;;;;;;25.40;5.10;;;;;;;;;;5026137;28;20028;-68
2022/10/28 13:05:46;;;;;;;29.20;4.93;;;;;;;;;;5022641;28;20013;-69
2022/10/28 13:08:21;;;;;;;25.25;4.60;;;;;;;;;;5028581;28;20018;-67
2022/10/28 13:10:49;;;;;;;26.27;7.18;;;;;;;;;;5027259;28;20025;-70
2022/10/28 13:13:25;;;;;;;40.35;7.15;;;;;;;;;;5023701;28;20060;-68
2022/10/28 13:16:02;;;;;;;22.52;6.95;;;;;;;;;;5026571;28;20109;-69
2022/10/28 13:18:28;;;;;;;31.63;6.97;;;;;;;;;;5027315;28;20036;-69
2022/10/28 13:20:53;;;;;;;38.45;8.55;;;;;;;;;;5016263;28;20022;-68
2022/10/28 13:23:21;;;;;;;30.13;5.95;;;;;;;;;;5029769;28;20013;-68
2022/10/28 13:25:51;;;;;;;36.88;8.43;;;;;;;;;;5027078;28;20025;-67
2022/10/28 13:28:18;;;;;;;24.25;6.25;;;;;;;;;;5026333;28;20025;-69
2022/10/28 13:31:00;;;;;;;29.15;7.22;;;;;;;;;;5014172;28;20142;-68
2022/10/28 13:33:26;;;;;;;33.80;6.70;;;;;;;;;;5021083;28;20366;-68
2022/10/28 13:35:52;;;;;;;14.82;5.38;;;;;;;;;;5031738;28;20395;-68
2022/10/28 13:38:23;;;;;;;22.75;5.07;;;;;;;;;;5029998;28;20471;-67
2022/10/28 13:40:54;;;;;;;31.58;5.80;;;;;;;;;;5032218;28;20021;-67
2022/10/28 13:43:39;;;;;;;32.20;5.75;;;;;;;;;;5030883;28;20021;-65
2022/10/28 13:46:04;;;;;;;24.42;4.88;;;;;;;;;;5030431;28;20060;-67
2022/10/28 13:48:30;;;;;;;26.65;5.65;;;;;;;;;;5031571;28;20060;-70
2022/10/28 13:51:10;;;;;;;30.47;7.20;;;;;;;;;;5026636;28;20045;-67
2022/10/28 13:53:37;;;;;;;23.38;8.13;;;;;;;;;;5021826;28;20291;-69
2022/10/28 13:56:10;;;;;;;23.25;6.45;;;;;;;;;;5031234;28;20064;-68
2022/10/28 13:58:35;;;;;;;22.90;5.75;;;;;;;;;;5031470;28;20029;-69
2022/10/28 14:01:20;;;;;;;38.20;5.65;;;;;;;;;;5026034;28;20018;-73
2022/10/28 14:03:50;;;;;;;32.92;5.80;;;;;;;;;;5031970;28;20092;-68
2022/10/28 14:06:28;;;;;;;24.67;5.80;;;;;;;;;;5025787;28;20049;-68
2022/10/28 14:08:54;;;;;;;37.75;6.50;;;;;;;;;;5031865;28;20017;-70
2022/10/28 14:11:23;;;;;;;32.30;6.25;;;;;;;;;;5026821;28;20013;-69
2022/10/28 14:13:50;;;;;;;24.08;6.18;;;;;;;;;;5025090;28;20025;-68
2022/10/28 14:16:15;;;;;;;22.75;5.85;;;;;;;;;;5027493;28;20018;-68
2022/10/28 14:18:41;;;;;;;28.30;5.67;;;;;;;;;;5021013;28;20054;-69
2022/10/28 14:21:07;;;;;;;26.08;7.25;;;;;;;;;;5024304;28;20432;-68
2022/10/28 14:23:32;;;;;;;27.98;5.32;;;;;;;;;;5024430;28;20521;-67
2022/10/28 14:26:00;;;;;;;34.63;7.07;;;;;;;;;;5025776;28;20021;-68
2022/10/28 14:28:31;;;;;;;32.80;5.72;;;;;;;;;;5022299;28;20022;-69
2022/10/28 14:31:11;;;;;;;30.45;5.50;;;;;;;;;;5027549;28;20025;-68
2022/10/28 14:33:45;;;;;;;25.42;6.00;;;;;;;;;;5026249;28;20422;-69
2022/10/28 14:36:16;;;;;;;22.08;5.40;;;;;;;;;;5026739;28;20554;-70
2022/10/28 14:39:20;;;;;;;22.50;5.88;;;;;;;;;;5030680;28;20041;-69