Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:39;;;;;;;61.90;52.22;;;16.10;99.90;;;;;;5095047;28;20035;-73
2022/09/05 00:05:14;;;;;;;;;;;16.20;99.90;;;;;;5065130;28;20080;-74
2022/09/05 00:07:52;;;;;;;142.10;57.38;;;16.20;99.90;;;;;;5093329;28;19920;-73
2022/09/05 00:10:28;;;;;;;106.40;58.67;;;16.10;99.90;;;;;;5093456;28;20131;-74
2022/09/05 00:12:58;;;;;;;80.95;63.63;;;16.10;99.90;;;;;;5094542;28;20051;-73
2022/09/05 00:15:47;;;;;;;75.43;62.55;;;16.00;99.90;;;;;;5095129;28;20054;-73
2022/09/05 00:18:40;;;;;;;77.50;62.97;;;16.10;99.90;;;;;;5094802;28;20064;-73
2022/09/05 00:21:18;;;;;;;69.00;61.50;;;16.20;99.90;;;;;;5093977;28;20579;-73
2022/09/05 00:23:59;;;;;;;69.55;60.67;;;16.10;99.90;;;;;;5093802;28;20040;-73
2022/09/05 00:26:43;;;;;;;73.20;61.03;;;16.20;99.90;;;;;;5094817;28;20492;-73
2022/09/05 00:29:26;;;;;;;102.43;61.03;;;16.10;99.90;;;;;;5094975;28;20039;-73
2022/09/05 00:32:02;;;;;;;137.20;58.72;;;16.20;99.90;;;;;;5092372;28;20043;-73
2022/09/05 00:34:50;;;;;;;139.63;59.90;;;16.10;99.90;;;;;;5074563;28;20495;-73
2022/09/05 00:37:32;;;;;;;146.25;59.90;;;16.10;99.90;;;;;;5075873;28;20063;-73
2022/09/05 00:40:19;;;;;;;75.35;63.97;;;16.10;99.90;;;;;;5083469;28;20125;-73
2022/09/05 00:42:52;;;;;;;70.22;62.58;;;16.10;99.90;;;;;;5089030;28;20044;-73
2022/09/05 00:45:27;;;;;;;74.60;65.88;;;16.10;99.90;;;;;;5094461;28;20048;-73
2022/09/05 00:48:01;;;;;;;69.90;62.30;;;16.10;99.90;;;;;;5094355;28;20060;-73
2022/09/05 00:50:43;;;;;;;69.50;62.00;;;16.20;99.90;;;;;;5094943;28;20511;-73
2022/09/05 00:53:17;;;;;;;67.40;60.38;;;16.20;99.90;;;;;;5081828;28;20053;-73
2022/09/05 00:55:57;;;;;;;68.18;60.33;;;16.20;99.90;;;;;;5074289;28;20044;-73
2022/09/05 00:58:44;;;;;;;65.57;58.30;;;16.20;99.90;;;;;;5074611;28;20037;-73
2022/09/05 01:01:29;;;;;;;67.85;58.25;;;16.20;99.90;;;;;;5073620;28;20036;-73
2022/09/05 01:04:27;;;;;;;62.85;55.60;;;16.20;99.90;;;;;;5074314;28;20094;-73
2022/09/05 01:07:12;;;;;;;62.75;56.25;;;16.20;99.90;;;;;;5073583;28;20037;-73
2022/09/05 01:09:55;;;;;;;61.90;54.92;;;16.20;99.90;;;;;;5072293;28;20044;-73
2022/09/05 01:12:52;;;;;;;61.83;55.53;;;16.20;99.90;;;;;;5073527;28;20048;-73
2022/09/05 01:15:27;;;;;;;65.22;54.45;;;16.20;99.90;;;;;;5079797;28;20075;-73
2022/09/05 01:18:16;;;;;;;62.67;54.45;;;16.20;99.90;;;;;;5093286;28;20040;-73
2022/09/05 01:20:56;;;;;;;60.08;53.65;;;16.20;99.90;;;;;;5084193;28;20052;-73
2022/09/05 01:23:44;;;;;;;64.13;56.17;;;16.20;99.90;;;;;;5093015;28;20522;-73
2022/09/05 01:26:48;;;;;;;62.33;55.63;;;16.20;99.90;;;;;;5080042;28;20488;-73
2022/09/05 01:29:27;;;;;;;71.60;55.58;;;16.20;99.90;;;;;;5050643;28;20048;-73
2022/09/05 01:32:15;;;;;;;60.67;52.63;;;16.20;99.90;;;;;;5073206;28;20044;-73
2022/09/05 01:34:56;;;;;;;69.28;52.35;;;16.20;99.90;;;;;;5074034;28;20123;-73
2022/09/05 01:37:36;;;;;;;63.55;51.50;;;16.20;99.90;;;;;;5087317;28;20115;-73
2022/09/05 01:40:21;;;;;;;60.38;52.45;;;16.10;99.90;;;;;;5071959;28;20128;-73
2022/09/05 01:43:05;;;;;;;65.90;53.15;;;16.10;99.90;;;;;;5072936;28;20036;-72
2022/09/05 01:45:49;;;;;;;71.13;55.20;;;16.10;99.90;;;;;;5078699;28;20048;-73
2022/09/05 01:48:29;;;;;;;68.00;54.33;;;16.10;99.90;;;;;;5093254;28;20089;-73
2022/09/05 01:51:12;;;;;;;65.95;55.05;;;16.10;99.90;;;;;;5093121;28;20040;-73
2022/09/05 01:53:47;;;;;;;62.35;55.65;;;16.10;99.90;;;;;;5092774;28;20103;-73
2022/09/05 01:56:29;;;;;;;76.97;54.67;;;16.10;99.90;;;;;;5079893;28;20458;-73
2022/09/05 01:59:13;;;;;;;67.40;52.78;;;16.10;99.90;;;;;;5073400;28;20063;-73
2022/09/05 02:02:04;;;;;;;64.72;53.95;;;16.20;99.90;;;;;;5073605;28;20086;-73
2022/09/05 02:05:10;;;;;;;67.53;51.83;;;16.10;99.90;;;;;;5073393;28;20048;-73
2022/09/05 02:07:53;;;;;;;68.38;53.20;;;16.10;99.90;;;;;;5073259;28;20044;-73
2022/09/05 02:10:51;;;;;;;72.38;54.67;;;16.10;99.90;;;;;;5073179;28;20041;-73
2022/09/05 02:13:30;;;;;;;64.15;56.75;;;16.10;99.90;;;;;;5072953;28;20036;-73
2022/09/05 02:16:06;;;;;;;75.88;55.90;;;16.10;99.90;;;;;;5085365;28;20385;-73
2022/09/05 02:18:54;;;;;;;78.07;58.42;;;16.10;99.90;;;;;;5091545;28;20040;-73
2022/09/05 02:21:37;;;;;;;78.75;56.83;;;16.00;99.90;;;;;;5092933;28;20115;-73
2022/09/05 02:24:13;;;;;;;119.32;61.17;;;16.00;99.90;;;;;;5092565;28;20164;-73
2022/09/05 02:26:52;;;;;;;80.35;56.47;;;16.00;99.90;;;;;;5083982;28;20044;-73
2022/09/05 02:29:24;;;;;;;73.78;58.90;;;16.00;99.90;;;;;;5092616;28;20484;-73
2022/09/05 02:31:55;;;;;;;80.07;56.63;;;16.00;99.90;;;;;;5092569;28;20048;-73
2022/09/05 02:34:34;;;;;;;73.45;56.78;;;16.00;99.90;;;;;;5076163;28;20040;-73
2022/09/05 02:37:07;;;;;;;92.40;58.85;;;16.00;99.90;;;;;;5084398;28;20043;-73
2022/09/05 02:39:40;;;;;;;101.85;58.28;;;15.90;99.90;;;;;;5087467;28;20502;-73
2022/09/05 02:42:21;;;;;;;80.60;60.95;;;15.90;99.90;;;;;;5085024;28;20495;-73
2022/09/05 02:45:04;;;;;;;89.80;64.15;;;15.80;99.90;;;;;;5090866;28;20044;-73
2022/09/05 02:47:39;;;;;;;122.63;67.90;;;15.90;99.90;;;;;;5088385;28;20448;-73
2022/09/05 02:50:28;;;;;;;99.88;66.13;;;15.90;99.90;;;;;;5090428;28;20537;-73
2022/09/05 02:52:57;;;;;;;103.93;66.20;;;15.90;99.90;;;;;;5094646;28;20086;-73
2022/09/05 02:55:35;;;;;;;94.43;67.57;;;15.90;99.90;;;;;;5096389;28;20123;-73
2022/09/05 02:58:24;;;;;;;136.00;66.93;;;15.90;99.90;;;;;;5096327;28;20036;-73
2022/09/05 03:01:00;;;;;;;126.90;67.32;;;16.00;99.90;;;;;;5095935;28;20051;-73
2022/09/05 03:03:36;;;;;;;103.00;67.72;;;15.90;99.90;;;;;;5094931;28;20067;-73
2022/09/05 03:06:12;;;;;;;122.38;66.85;;;15.90;99.90;;;;;;5094811;28;20048;-73
2022/09/05 03:09:03;;;;;;;126.68;66.60;;;15.90;99.90;;;;;;5096199;28;20040;-73
2022/09/05 03:12:04;;;;;;;99.72;63.03;;;15.90;99.90;;;;;;5096060;28;20036;-73
2022/09/05 03:15:19;;;;;;;109.40;68.75;;;15.90;99.90;;;;;;5082389;28;20035;-73
2022/09/05 03:18:25;;;;;;;137.23;66.85;;;15.90;99.90;;;;;;5062654;28;20059;-73
2022/09/05 03:21:31;;;;;;;114.40;66.35;;;15.90;99.90;;;;;;5075618;28;20048;-73
2022/09/05 03:24:38;;;;;;;111.03;70.18;;;15.90;99.90;;;;;;5087224;28;20051;-72
2022/09/05 03:27:41;;;;;;;119.68;66.40;;;16.00;99.90;;;;;;5085039;28;20060;-73
2022/09/05 03:30:14;;;;;;;100.50;67.65;;;16.10;99.90;;;;;;5081614;28;20048;-73
2022/09/05 03:33:07;;;;;;;102.03;69.03;;;16.10;99.90;;;;;;5085237;28;20055;-73
2022/09/05 03:36:08;;;;;;;103.85;65.55;;;16.20;99.90;;;;;;5087766;28;20388;-73
2022/09/05 03:39:16;;;;;;;105.90;64.43;;;16.20;99.90;;;;;;5077182;28;20056;-73
2022/09/05 03:42:14;;;;;;;113.32;68.35;;;16.20;99.90;;;;;;5088929;28;20090;-73
2022/09/05 03:44:54;;;;;;;99.68;66.15;;;16.30;99.90;;;;;;5095164;28;20070;-73
2022/09/05 03:47:50;;;;;;;110.63;71.45;;;16.20;99.90;;;;;;5094937;28;20047;-74
2022/09/05 03:50:28;;;;;;;107.00;67.38;;;16.20;99.90;;;;;;5095166;28;20040;-73
2022/09/05 03:53:18;;;;;;;107.95;71.35;;;16.20;99.90;;;;;;5085320;28;20065;-73
2022/09/05 03:56:03;;;;;;;106.43;69.38;;;16.20;99.90;;;;;;5080380;28;20114;-72
2022/09/05 03:58:52;;;;;;;110.63;67.35;;;16.20;99.90;;;;;;5094563;28;20571;-73
2022/09/05 04:01:23;;;;;;;106.35;67.88;;;16.30;99.90;;;;;;5082837;28;20102;-72
2022/09/05 04:03:56;;;;;;;95.43;66.68;;;16.30;99.90;;;;;;5080484;28;20037;-73
2022/09/05 04:06:27;;;;;;;109.47;69.78;;;16.30;99.90;;;;;;5088478;28;20047;-73
2022/09/05 04:09:03;;;;;;;98.57;66.93;;;16.30;99.90;;;;;;5090789;28;20032;-73
2022/09/05 04:11:36;;;;;;;108.45;66.53;;;16.30;99.90;;;;;;5087610;28;20445;-72
2022/09/05 04:14:07;;;;;;;138.98;69.25;;;16.30;99.90;;;;;;5095360;28;20036;-72
2022/09/05 04:16:49;;;;;;;100.68;66.63;;;16.30;99.90;;;;;;5079883;28;20040;-72
2022/09/05 04:19:24;;;;;;;113.10;71.00;;;16.30;99.90;;;;;;5095940;28;20043;-73
2022/09/05 04:21:57;;;;;;;116.28;69.15;;;16.30;99.90;;;;;;5095691;28;20429;-73
2022/09/05 04:24:31;;;;;;;111.32;67.88;;;16.20;99.90;;;;;;5090286;28;20043;-73
2022/09/05 04:27:29;;;;;;;118.68;67.60;;;16.20;99.90;;;;;;5092677;28;20097;-73
2022/09/05 04:30:01;;;;;;;106.15;66.20;;;16.20;99.90;;;;;;5088981;28;20041;-73
2022/09/05 04:32:39;;;;;;;98.75;65.38;;;16.10;99.90;;;;;;5093530;28;20036;-73
2022/09/05 04:35:26;;;;;;;102.18;63.45;;;16.10;99.90;;;;;;5094701;28;20065;-73
2022/09/05 04:37:58;;;;;;;103.07;62.90;;;16.20;99.90;;;;;;5091670;28;20054;-73
2022/09/05 04:40:40;;;;;;;118.82;64.30;;;16.10;99.90;;;;;;5094556;28;20150;-73
2022/09/05 04:43:14;;;;;;;116.15;64.50;;;16.10;99.90;;;;;;5085218;28;20048;-73
2022/09/05 04:45:45;;;;;;;105.47;65.45;;;16.10;99.90;;;;;;5088694;28;20048;-73
2022/09/05 04:48:17;;;;;;;115.35;61.28;;;16.10;99.90;;;;;;5089491;28;20036;-72
2022/09/05 04:51:00;;;;;;;104.20;63.20;;;16.10;99.90;;;;;;5093861;28;20124;-73
2022/09/05 04:53:39;;;;;;;115.57;63.35;;;16.10;99.90;;;;;;5092391;28;20125;-74
2022/09/05 04:56:12;;;;;;;108.25;67.63;;;16.10;99.90;;;;;;5093337;28;20051;-73
2022/09/05 04:58:45;;;;;;;112.80;65.75;;;16.20;99.90;;;;;;5093126;28;20499;-73
2022/09/05 05:01:17;;;;;;;124.03;65.20;;;16.20;99.90;;;;;;5093797;28;20040;-73
2022/09/05 05:03:46;;;;;;;145.23;61.33;;;16.30;99.90;;;;;;5093436;28;20050;-73
2022/09/05 05:06:25;;;;;;;105.63;60.97;;;16.30;99.90;;;;;;5093661;28;20036;-73
2022/09/05 05:09:00;;;;;;;104.30;61.78;;;16.30;99.90;;;;;;5088357;28;20097;-73
2022/09/05 05:11:43;;;;;;;103.15;60.70;;;16.40;99.90;;;;;;5093314;28;20048;-73
2022/09/05 05:14:17;;;;;;;141.77;64.30;;;16.50;99.90;;;;;;5093578;28;20101;-73
2022/09/05 05:16:48;;;;;;;97.55;56.92;;;16.50;99.90;;;;;;5093701;28;20040;-73
2022/09/05 05:19:23;;;;;;;99.05;59.55;;;16.50;99.90;;;;;;5093758;28;20048;-73
2022/09/05 05:21:53;;;;;;;101.47;56.60;;;16.50;99.90;;;;;;5093582;28;20048;-73
2022/09/05 05:24:24;;;;;;;108.10;56.67;;;16.50;99.90;;;;;;5093111;28;20048;-73
2022/09/05 05:26:59;;;;;;;96.45;57.90;;;16.60;99.90;;;;;;5093235;28;20044;-73
2022/09/05 05:29:37;;;;;;;111.35;63.78;;;16.50;99.90;;;;;;5092058;28;20081;-73
2022/09/05 05:32:06;;;;;;;115.63;66.72;;;16.60;99.90;;;;;;5093051;28;20044;-73
2022/09/05 05:34:37;;;;;;;120.47;71.05;;;16.70;99.90;;;;;;5086458;28;20089;-73
2022/09/05 05:37:10;;;;;;;119.10;64.85;;;16.90;99.90;;;;;;5090425;28;20044;-73
2022/09/05 05:39:43;;;;;;;104.85;61.95;;;17.00;99.90;;;;;;5072740;28;20071;-73
2022/09/05 05:42:17;;;;;;;107.38;56.38;;;17.20;99.90;;;;;;5090322;28;20105;-73
2022/09/05 05:44:50;;;;;;;106.70;54.65;;;17.20;99.90;;;;;;5090549;28;20514;-72
2022/09/05 05:47:20;;;;;;;102.38;56.53;;;17.30;99.90;;;;;;5082477;28;20149;-73
2022/09/05 05:49:59;;;;;;;100.53;57.00;;;17.30;99.90;;;;;;5091447;28;20048;-73
2022/09/05 05:52:59;;;;;;;91.00;53.25;;;17.40;99.90;;;;;;5092112;28;20110;-73
2022/09/05 05:55:59;;;;;;;98.00;52.70;;;17.50;99.90;;;;;;5086412;28;20543;-73
2022/09/05 05:58:34;;;;;;;102.22;55.20;;;17.50;99.90;;;;;;5090654;28;20438;-73
2022/09/05 06:01:34;;;;;;;113.10;53.73;;;17.60;99.90;;;;;;5089650;28;20113;-73
2022/09/05 06:04:29;;;;;;;109.85;56.60;;;17.60;99.90;;;;;;5088605;28;20101;-73
2022/09/05 06:07:07;;;;;;;109.05;57.97;;;17.60;99.90;;;;;;5072522;28;20043;-73
2022/09/05 06:10:03;;;;;;;108.60;57.97;;;17.70;99.90;;;;;;5074717;28;20108;-73
2022/09/05 06:13:20;;;;;;;105.15;60.22;;;17.80;99.90;;;;;;5076245;28;20071;-73
2022/09/05 06:16:21;;;;;;;100.15;54.90;;;17.80;99.90;;;;;;5076422;28;20044;-73
2022/09/05 06:19:35;;;;;;;102.60;55.72;;;17.90;99.90;;;;;;5075253;28;20048;-73
2022/09/05 06:22:39;;;;;;;99.80;53.00;;;17.90;99.90;;;;;;5074974;28;20050;-73
2022/09/05 06:25:42;;;;;;;93.05;54.38;;;18.00;99.90;;;;;;5072984;28;20507;-73
2022/09/05 06:28:17;;;;;;;107.60;58.53;;;18.00;99.90;;;;;;5076405;28;20036;-73
2022/09/05 06:30:50;;;;;;;105.10;57.85;;;18.00;99.90;;;;;;5075036;28;20044;-72
2022/09/05 06:33:43;;;;;;;103.13;62.63;;;18.10;99.90;;;;;;5093560;28;20060;-73
2022/09/05 06:36:23;;;;;;;94.38;57.40;;;18.10;99.90;;;;;;5087930;28;20036;-73
2022/09/05 06:39:02;;;;;;;104.20;57.50;;;18.20;99.90;;;;;;5096394;28;20123;-73
2022/09/05 06:41:40;;;;;;;100.30;55.58;;;18.20;99.90;;;;;;5096352;28;20047;-73
2022/09/05 06:44:46;;;;;;;103.10;59.83;;;18.30;99.90;;;;;;5095947;28;20514;-73
2022/09/05 06:47:16;;;;;;;90.65;53.90;;;18.50;99.90;;;;;;5086513;28;20044;-73
2022/09/05 06:50:04;;;;;;;81.75;49.55;;;18.60;99.90;;;;;;5095886;28;20036;-73
2022/09/05 06:53:05;;;;;;;85.43;50.97;;;18.60;99.90;;;;;;5094844;28;20040;-73
2022/09/05 06:55:58;;;;;;;85.82;51.55;;;18.60;99.90;;;;;;5096476;28;20044;-74
2022/09/05 06:59:13;;;;;;;90.07;52.38;;;18.70;99.90;;;;;;5095918;28;20353;-75
2022/09/05 07:01:50;;;;;;;84.65;50.03;;;18.70;99.90;;;;;;5069857;28;20059;-74
2022/09/05 07:04:32;;;;;;;80.60;51.42;;;18.80;99.90;;;;;;5095722;28;20418;-73
2022/09/05 07:07:08;;;;;;;84.40;52.58;;;18.80;99.90;;;;;;5096060;28;20086;-73
2022/09/05 07:09:42;;;;;;;;;;;18.90;99.90;;;;;;5096264;28;20044;-73
2022/09/05 07:12:17;;;;;;;71.88;48.05;;;18.90;99.90;;;;;;5095805;28;19926;-73
2022/09/05 07:14:56;;;;;;;82.30;50.10;;;19.10;99.90;;;;;;5095870;28;20070;-73
2022/09/05 07:17:36;;;;;;;82.85;50.35;;;19.20;99.90;;;;;;5095823;28;20363;-73
2022/09/05 07:20:12;;;;;;;84.78;56.92;;;19.20;99.90;;;;;;5094194;28;20499;-73
2022/09/05 07:22:44;;;;;;;;;;;19.30;99.90;;;;;;5096061;28;20047;-74
2022/09/05 07:25:15;;;;;;;73.72;46.42;;;19.20;99.90;;;;;;5095577;28;19920;-74
2022/09/05 07:27:51;;;;;;;66.15;45.72;;;19.00;99.90;;;;;;5095623;28;20036;-74
2022/09/05 07:30:19;;;;;;;67.55;47.42;;;19.10;99.90;;;;;;5095406;28;20055;-74
2022/09/05 07:32:52;;;;;;;73.47;53.88;;;19.10;99.90;;;;;;5095320;28;20111;-74
2022/09/05 07:35:23;;;;;;;70.57;47.35;;;19.20;99.90;;;;;;5095488;28;20044;-74
2022/09/05 07:38:05;;;;;;;67.70;48.60;;;19.20;99.90;;;;;;5095422;28;20051;-74
2022/09/05 07:40:36;;;;;;;61.47;41.58;;;19.30;99.90;;;;;;5094235;28;20415;-74
2022/09/05 07:43:07;;;;;;;61.00;41.95;;;19.40;99.90;;;;;;5094899;28;20058;-73
2022/09/05 07:45:38;;;;;;;62.70;45.05;;;19.50;99.90;;;;;;5095596;28;20097;-73
2022/09/05 07:48:11;;;;;;;67.88;46.22;;;19.70;99.90;;;;;;5095156;28;20510;-73
2022/09/05 07:50:49;;;;;;;62.33;42.10;;;19.80;99.90;;;;;;5095092;28;20124;-73
2022/09/05 07:53:19;;;;;;;59.03;41.50;;;19.90;99.90;;;;;;5094409;28;20089;-73
2022/09/05 07:55:52;;;;;;;68.28;46.38;;;19.70;99.90;;;;;;5095066;28;20121;-73
2022/09/05 07:58:22;;;;;;;62.63;44.75;;;19.60;99.90;;;;;;5093624;28;20089;-73
2022/09/05 08:00:56;;;;;;;61.95;43.88;;;19.80;99.90;;;;;;5094993;28;20518;-73
2022/09/05 08:03:27;;;;;;;71.47;49.33;;;19.70;99.90;;;;;;5094727;28;20059;-72
2022/09/05 08:05:59;;;;;;;70.10;48.15;;;19.70;99.90;;;;;;5094922;28;20074;-73
2022/09/05 08:08:32;;;;;;;68.18;47.97;;;19.80;99.90;;;;;;5095104;28;20040;-73
2022/09/05 08:11:06;;;;;;;56.83;42.42;;;20.10;99.90;;;;;;5095041;28;20101;-72
2022/09/05 08:13:53;;;;;;;67.97;45.30;;;20.10;99.90;;;;;;5094504;28;20047;-73
2022/09/05 08:16:23;;;;;;;60.95;46.20;;;20.30;99.90;;;;;;5094694;28;20047;-73
2022/09/05 08:18:54;;;;;;;66.15;47.50;;;20.40;99.90;;;;;;5094843;28;20093;-73
2022/09/05 08:21:25;;;;;;;68.75;47.63;;;20.30;99.90;;;;;;5094627;28;20051;-73
2022/09/05 08:23:59;;;;;;;67.40;45.92;;;20.50;99.90;;;;;;5094484;28;20036;-73
2022/09/05 08:26:35;;;;;;;63.00;44.97;;;20.80;99.90;;;;;;5094364;28;20044;-73
2022/09/05 08:29:10;;;;;;;60.17;45.33;;;21.00;99.90;;;;;;5094551;28;20039;-73
2022/09/05 08:31:43;;;;;;;63.17;45.42;;;21.30;99.90;;;;;;5093995;28;20115;-73
2022/09/05 08:34:14;;;;;;;63.97;46.08;;;21.60;99.90;;;;;;5093066;28;20048;-73
2022/09/05 08:36:45;;;;;;;62.53;47.13;;;21.90;99.90;;;;;;5092939;28;20048;-72
2022/09/05 08:39:19;;;;;;;61.53;45.42;;;21.70;99.90;;;;;;5094187;28;20082;-73
2022/09/05 08:42:09;;;;;;;59.38;42.92;;;21.60;99.90;;;;;;5094426;28;20157;-73
2022/09/05 08:44:40;;;;;;;61.55;44.53;;;21.50;99.90;;;;;;5086685;28;20044;-73
2022/09/05 08:47:28;;;;;;;63.03;46.22;;;21.20;99.90;;;;;;5092944;28;20052;-73
2022/09/05 08:50:20;;;;;;;61.42;44.95;;;21.10;99.90;;;;;;5094372;28;20036;-73
2022/09/05 08:52:56;;;;;;;63.70;45.67;;;21.40;99.90;;;;;;5087156;28;20491;-73
2022/09/05 08:55:35;;;;;;;61.28;43.60;;;21.60;99.90;;;;;;5094306;28;20043;-73
2022/09/05 08:58:30;;;;;;;59.88;43.78;;;21.70;99.90;;;;;;5094043;28;20093;-72
2022/09/05 09:01:10;;;;;;;57.78;41.50;;;21.90;99.90;;;;;;5071118;28;20060;-73
2022/09/05 09:03:52;;;;;;;58.60;40.78;;;22.00;99.90;;;;;;5093708;28;20089;-73
2022/09/05 09:06:33;;;;;;;67.88;46.28;;;22.20;99.90;;;;;;5092519;28;20055;-74
2022/09/05 09:09:15;;;;;;;61.65;43.13;;;22.40;99.90;;;;;;5094009;28;20483;-74
2022/09/05 09:11:53;;;;;;;59.88;42.92;;;22.70;99.90;;;;;;5093527;28;20093;-73
2022/09/05 09:14:36;;;;;;;62.45;43.22;;;22.80;99.90;;;;;;5093621;28;20105;-73
2022/09/05 09:17:25;;;;;;;58.67;39.83;;;23.10;99.90;;;;;;5093482;28;20036;-72
2022/09/05 09:20:13;;;;;;;53.13;38.65;;;23.20;99.90;;;;;;5094765;28;20046;-73
2022/09/05 09:22:52;;;;;;;53.53;38.78;;;23.20;99.90;;;;;;5084182;28;20060;-73
2022/09/05 09:25:23;;;;;;;50.70;35.05;;;23.10;99.90;;;;;;5096820;28;20048;-73
2022/09/05 09:28:25;;;;;;;45.28;34.50;;;23.10;99.90;;;;;;5096866;28;20090;-73
2022/09/05 09:30:58;;;;;;;44.75;31.90;;;22.90;99.90;;;;;;5097385;28;20093;-73
2022/09/05 09:33:35;;;;;;;43.63;33.20;;;23.00;99.90;;;;;;5099002;28;20040;-73
2022/09/05 09:36:09;;;;;;;36.13;26.30;;;23.20;99.90;;;;;;5096566;28;20089;-72
2022/09/05 09:38:46;;;;;;;35.15;24.75;;;23.50;1.00;;;;;;5094870;28;20051;-73
2022/09/05 09:41:37;;;;;;;29.95;23.23;;;23.60;1.00;;;;;;5093050;28;20479;-74
2022/09/05 09:44:34;;;;;;;24.05;16.02;;;23.80;99.90;;;;;;5093170;28;20074;-73
2022/09/05 09:47:08;;;;;;;20.92;14.73;;;23.90;1.00;;;;;;5067189;28;20056;-73
2022/09/05 09:49:50;;;;;;;19.38;14.07;;;23.80;1.00;;;;;;5093542;28;20078;-73
2022/09/05 09:52:36;;;;;;;18.17;13.35;;;24.00;99.90;;;;;;5093528;28;20110;-74
2022/09/05 09:55:39;;;;;;;14.32;11.23;;;24.20;99.90;;;;;;5093343;28;20050;-74
2022/09/05 09:58:36;;;;;;;17.73;11.07;;;24.20;1.00;;;;;;5094464;28;20036;-74
2022/09/05 10:01:09;;;;;;;;;;;24.20;1.00;;;;;;5095144;28;20169;-74
2022/09/05 10:04:11;;;;;;;16.90;13.25;;;24.30;1.00;;;;;;5093185;28;19955;-73
2022/09/05 10:07:17;;;;;;;14.77;11.90;;;24.60;1.00;;;;;;5077661;28;20059;-73
2022/09/05 10:10:17;;;;;;;9.93;7.00;;;24.80;1.00;;;;;;5093094;28;20098;-73
2022/09/05 10:13:20;;;;;;;8.02;6.57;;;24.90;99.90;;;;;;5092517;28;20050;-74
2022/09/05 10:16:17;;;;;;;11.85;8.48;;;25.10;99.90;;;;;;5092908;28;20048;-74
2022/09/05 10:18:58;;;;;;;12.27;9.85;;;25.10;99.90;;;;;;5092707;28;20051;-74
2022/09/05 10:22:00;;;;;;;15.93;11.35;;;25.30;99.90;;;;;;5093002;28;20051;-73
2022/09/05 10:24:47;;;;;;;12.23;9.73;;;25.40;99.90;;;;;;5088961;28;20401;-74
2022/09/05 10:27:35;;;;;;;16.70;12.73;;;25.70;99.90;;;;;;5086317;28;20119;-74
2022/09/05 10:30:10;;;;;;;15.85;10.85;;;25.60;99.90;;;;;;5084606;28;20055;-72
2022/09/05 10:32:43;;;;;;;10.77;7.93;;;25.50;99.90;;;;;;5084958;28;20052;-72
2022/09/05 10:35:19;;;;;;;14.05;9.85;;;25.60;99.90;;;;;;5095426;28;20036;-74
2022/09/05 10:37:53;;;;;;;12.45;8.35;;;25.70;99.90;;;;;;5094148;28;20048;-74
2022/09/05 10:40:24;;;;;;;10.75;9.05;;;26.00;99.90;;;;;;5092591;28;20040;-73
2022/09/05 10:42:53;;;;;;;15.20;10.27;;;26.10;99.90;;;;;;5092337;28;20502;-73
2022/09/05 10:45:27;;;;;;;12.80;10.35;;;25.80;99.90;;;;;;5088595;28;20051;-74
2022/09/05 10:48:05;;;;;;;13.80;10.32;;;26.00;99.90;;;;;;5092202;28;20089;-73
2022/09/05 10:50:38;;;;;;;12.10;9.95;;;26.40;99.90;;;;;;5083846;28;20391;-73
2022/09/05 10:53:21;;;;;;;16.10;13.30;;;26.60;99.90;;;;;;5088631;28;20056;-73
2022/09/05 10:56:00;;;;;;;11.25;9.75;;;26.40;99.70;;;;;;5092167;28;20044;-73
2022/09/05 10:58:48;;;;;;;14.45;12.00;;;26.30;99.50;;;;;;5092704;28;20040;-74
2022/09/05 11:01:38;;;;;;;12.20;7.78;;;26.40;98.70;;;;;;5096141;28;20036;-73
2022/09/05 11:04:28;;;;;;;10.60;8.48;;;26.40;94.80;;;;;;5093859;28;20040;-73
2022/09/05 11:07:02;;;;;;;18.52;13.15;;;26.00;94.40;;;;;;5082430;28;20036;-74
2022/09/05 11:09:46;;;;;;;30.83;14.07;;;26.10;94.80;;;;;;5096214;28;20028;-73
2022/09/05 11:12:26;;;;;;;58.80;18.63;;;26.30;95.00;;;;;;5096178;28;20453;-73
2022/09/05 11:14:55;;;;;;;17.70;12.90;;;26.00;96.60;;;;;;5095533;28;20101;-73
2022/09/05 11:17:34;;;;;;;15.27;12.00;;;26.00;97.20;;;;;;5088486;28;20047;-73
2022/09/05 11:20:44;;;;;;;14.82;12.68;;;25.90;97.50;;;;;;5087551;28;20039;-72
2022/09/05 11:23:19;;;;;;;12.25;10.35;;;25.90;97.80;;;;;;5089916;28;20059;-72
2022/09/05 11:25:52;;;;;;;11.35;10.25;;;26.00;97.60;;;;;;5095924;28;20058;-73
2022/09/05 11:28:29;;;;;;;14.25;11.35;;;25.90;95.30;;;;;;5095898;28;20371;-73
2022/09/05 11:31:00;;;;;;;7.28;4.50;;;26.00;95.30;;;;;;5094626;28;20040;-73
2022/09/05 11:34:07;;;;;;;11.15;6.88;;;25.90;96.00;;;;;;5095207;28;20463;-73
2022/09/05 11:36:44;;;;;;;12.98;8.35;;;25.90;95.70;;;;;;5095746;28;20044;-73
2022/09/05 11:39:38;;;;;;;246.45;38.33;;;25.60;96.90;;;;;;5096160;28;20051;-74
2022/09/05 11:42:46;;;;;;;7.32;6.07;;;25.60;96.60;;;;;;5095969;28;20105;-73
2022/09/05 11:45:40;;;;;;;24.33;9.20;;;25.90;96.60;;;;;;5093098;28;20093;-73
2022/09/05 11:48:31;;;;;;;11.07;6.53;;;26.00;96.50;;;;;;5093963;28;20391;-73
2022/09/05 11:51:43;;;;;;;7.50;6.50;;;26.30;96.40;;;;;;5095013;28;20040;-73
2022/09/05 11:54:40;;;;;;;9.80;6.55;;;26.10;96.10;;;;;;5093823;28;20074;-73
2022/09/05 11:57:30;;;;;;;7.72;6.55;;;26.10;95.80;;;;;;5051053;28;20057;-73
2022/09/05 12:00:21;;;;;;;9.88;7.05;;;26.00;95.60;;;;;;5093912;28;20040;-73
2022/09/05 12:03:40;;;;;;;10.68;7.78;;;25.80;97.10;;;;;;5086074;28;20095;-74
2022/09/05 12:06:23;;;;;;;11.07;9.27;;;25.70;97.50;;;;;;5095402;28;20071;-73
2022/09/05 12:08:55;;;;;;;10.07;7.30;;;25.70;98.20;;;;;;5096272;28;20047;-73
2022/09/05 12:11:41;;;;;;;9.93;7.93;;;25.70;98.60;;;;;;5095131;28;20032;-73
2022/09/05 12:14:26;;;;;;;9.82;7.15;;;25.70;98.40;;;;;;5095176;28;20067;-73
2022/09/05 12:17:01;;;;;;;8.23;6.68;;;25.60;98.60;;;;;;5092769;28;20039;-73
2022/09/05 12:19:40;;;;;;;8.52;7.63;;;25.70;98.20;;;;;;5095081;28;20039;-73
2022/09/05 12:22:19;;;;;;;10.40;8.38;;;25.90;98.20;;;;;;5095075;28;20093;-73
2022/09/05 12:25:19;;;;;;;12.07;10.35;;;26.20;97.80;;;;;;5095321;28;20503;-73
2022/09/05 12:27:51;;;;;;;10.07;9.07;;;26.40;96.70;;;;;;5078635;28;20098;-72
2022/09/05 12:30:26;;;;;;;9.45;8.45;;;26.50;95.80;;;;;;5095374;28;20047;-73
2022/09/05 12:32:56;;;;;;;13.30;10.82;;;26.60;93.90;;;;;;5094799;28;20089;-73
2022/09/05 12:35:35;;;;;;;9.55;8.65;;;26.40;93.40;;;;;;5094684;28;20040;-72
2022/09/05 12:38:19;;;;;;;10.93;8.73;;;26.30;92.30;;;;;;5095022;28;20089;-73
2022/09/05 12:40:57;;;;;;;10.65;9.38;;;26.40;92.30;;;;;;5094171;28;20036;-72
2022/09/05 12:43:27;;;;;;;13.80;12.40;;;26.60;91.80;;;;;;5087582;28;20071;-73
2022/09/05 12:46:01;;;;;;;15.75;14.07;;;26.80;92.00;;;;;;5094640;28;20098;-73
2022/09/05 12:48:33;;;;;;;14.48;12.15;;;26.90;92.10;;;;;;5094658;28;20090;-73
2022/09/05 12:51:05;;;;;;;35.45;26.70;;;27.10;90.90;;;;;;5094378;28;20043;-73
2022/09/05 12:53:43;;;;;;;12.57;11.38;;;27.40;91.20;;;;;;5094936;28;20056;-72
2022/09/05 12:56:16;;;;;;;7.80;6.85;;;27.50;91.60;;;;;;5093753;28;20506;-73
2022/09/05 12:58:48;;;;;;;8.88;6.88;;;27.50;91.40;;;;;;5079647;28;20123;-74
2022/09/05 13:01:27;;;;;;;10.38;9.27;;;27.10;91.60;;;;;;5080614;28;20145;-74
2022/09/05 13:04:01;;;;;;;10.45;8.27;;;27.00;92.10;;;;;;5072079;28;20551;-74
2022/09/05 13:06:34;;;;;;;21.85;9.85;;;27.20;91.70;;;;;;5073853;28;20101;-73
2022/09/05 13:09:07;;;;;;;13.98;8.45;;;27.00;91.80;;;;;;5077820;28;20040;-72
2022/09/05 13:11:45;;;;;;;9.27;7.55;;;27.10;91.70;;;;;;5080116;28;20039;-74
2022/09/05 13:14:23;;;;;;;19.90;8.60;;;26.80;91.20;;;;;;5072817;28;20127;-72
2022/09/05 13:16:53;;;;;;;12.50;8.98;;;26.70;91.40;;;;;;5085202;28;20127;-73
2022/09/05 13:19:31;;;;;;;22.95;11.50;;;26.60;91.80;;;;;;5093054;28;20108;-74
2022/09/05 13:22:02;;;;;;;13.65;8.60;;;26.70;92.60;;;;;;5087943;28;20495;-73
2022/09/05 13:24:34;;;;;;;8.70;7.85;;;26.70;91.10;;;;;;5089773;28;20040;-72
2022/09/05 13:27:12;;;;;;;9.52;7.03;;;26.50;91.60;;;;;;5081505;28;20044;-74
2022/09/05 13:29:52;;;;;;;8.25;6.65;;;26.50;92.10;;;;;;5091957;28;20044;-74
2022/09/05 13:32:29;;;;;;;10.20;7.95;;;26.50;92.40;;;;;;5094041;28;20110;-73
2022/09/05 13:35:03;;;;;;;8.85;7.95;;;26.50;92.50;;;;;;5092790;28;20075;-73
2022/09/05 13:37:36;;;;;;;11.20;6.70;;;26.60;92.70;;;;;;5083753;28;20044;-73
2022/09/05 13:40:09;;;;;;;7.82;7.00;;;26.60;91.80;;;;;;5089066;28;20040;-74
2022/09/05 13:42:40;;;;;;;8.10;7.03;;;26.50;92.10;;;;;;5091770;28;20040;-73