Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:57;;;;;;;37.78;18.85;;;;;;;;;;6218895;23;20000;-77
2022/11/23 00:04:24;;;;;;;42.20;20.52;;;;;;;;;;6245817;23;20000;-74
2022/11/23 00:06:50;;;;;;;39.22;20.23;;;;;;;;;;6245634;23;20011;-77
2022/11/23 00:09:16;;;;;;;40.40;19.38;;;;;;;;;;6245175;23;20067;-76
2022/11/23 00:11:42;;;;;;;43.67;19.98;;;;;;;;;;6245992;23;20054;-76
2022/11/23 00:14:08;;;;;;;42.30;19.23;;;;;;;;;;6245673;23;19996;-75
2022/11/23 00:16:35;;;;;;;43.70;19.38;;;;;;;;;;6245236;23;20445;-76
2022/11/23 00:19:02;;;;;;;40.30;20.10;;;;;;;;;;6218107;23;20464;-76
2022/11/23 00:21:29;;;;;;;39.15;20.30;;;;;;;;;;6245308;23;20340;-76
2022/11/23 00:23:55;;;;;;;43.30;20.70;;;;;;;;;;6245091;23;20046;-74
2022/11/23 00:26:21;;;;;;;38.28;18.88;;;;;;;;;;6245158;23;20000;-76
2022/11/23 00:28:47;;;;;;;38.65;19.35;;;;;;;;;;6244981;23;20003;-73
2022/11/23 00:31:15;;;;;;;41.22;21.25;;;;;;;;;;6244832;23;20000;-75
2022/11/23 00:33:41;;;;;;;45.30;22.02;;;;;;;;;;6244997;23;20001;-75
2022/11/23 00:36:11;;;;;;;41.97;19.98;;;;;;;;;;6245124;23;20440;-76
2022/11/23 00:38:37;;;;;;;41.97;20.80;;;;;;;;;;6246339;23;20000;-73
2022/11/23 00:41:04;;;;;;;41.78;19.88;;;;;;;;;;6246401;23;20020;-76
2022/11/23 00:43:31;;;;;;;41.88;20.10;;;;;;;;;;6246819;23;20440;-75
2022/11/23 00:46:16;;;;;;;44.20;20.27;;;;;;;;;;6252118;23;20071;-73
2022/11/23 00:48:43;;;;;;;40.92;19.83;;;;;;;;;;6250001;23;20004;-75
2022/11/23 00:51:10;;;;;;;46.25;20.38;;;;;;;;;;6243887;23;19996;-74
2022/11/23 00:53:36;;;;;;;42.70;19.00;;;;;;;;;;6244714;23;20023;-75
2022/11/23 00:56:02;;;;;;;43.97;21.45;;;;;;;;;;6245279;23;20000;-76
2022/11/23 00:58:28;;;;;;;46.70;20.38;;;;;;;;;;6244675;23;20444;-75
2022/11/23 01:01:05;;;;;;;40.00;19.73;;;;;;;;;;6245308;23;20007;-76
2022/11/23 01:03:31;;;;;;;42.60;20.73;;;;;;;;;;6245500;23;20027;-76
2022/11/23 01:06:04;;;;;;;43.60;21.08;;;;;;;;;;6245563;23;20035;-76
2022/11/23 01:08:31;;;;;;;40.92;19.65;;;;;;;;;;6218423;23;20004;-76
2022/11/23 01:11:05;;;;;;;45.15;21.83;;;;;;;;;;6245386;23;20000;-76
2022/11/23 01:13:32;;;;;;;45.97;21.23;;;;;;;;;;6244878;23;19996;-77
2022/11/23 01:15:58;;;;;;;43.85;21.23;;;;;;;;;;6245143;23;20004;-77
2022/11/23 01:18:25;;;;;;;42.95;19.27;;;;;;;;;;6244450;23;20004;-76
2022/11/23 01:20:51;;;;;;;40.10;19.38;;;;;;;;;;6244656;23;20086;-73
2022/11/23 01:23:17;;;;;;;45.03;20.85;;;;;;;;;;6244597;23;20090;-74
2022/11/23 01:25:43;;;;;;;50.00;21.63;;;;;;;;;;6244725;23;20027;-75
2022/11/23 01:28:09;;;;;;;43.63;21.63;;;;;;;;;;6244377;23;20364;-74
2022/11/23 01:30:35;;;;;;;41.10;20.50;;;;;;;;;;6244641;23;20016;-75
2022/11/23 01:33:02;;;;;;;49.42;22.20;;;;;;;;;;6244969;23;20000;-77
2022/11/23 01:35:28;;;;;;;44.25;19.95;;;;;;;;;;6245072;23;20012;-76
2022/11/23 01:37:54;;;;;;;37.75;19.23;;;;;;;;;;6244619;23;20054;-75
2022/11/23 01:40:20;;;;;;;42.58;19.42;;;;;;;;;;6244434;23;20432;-73
2022/11/23 01:42:53;;;;;;;39.65;19.08;;;;;;;;;;6244648;23;20007;-76
2022/11/23 01:45:37;;;;;;;42.80;20.58;;;;;;;;;;6245830;23;20444;-76
2022/11/23 01:48:05;;;;;;;40.75;19.05;;;;;;;;;;6244267;23;20337;-76
2022/11/23 01:50:31;;;;;;;41.90;19.35;;;;;;;;;;6244298;23;20432;-72
2022/11/23 01:52:57;;;;;;;40.92;20.33;;;;;;;;;;6244375;23;20451;-75
2022/11/23 01:55:23;;;;;;;41.90;18.95;;;;;;;;;;6217558;23;20038;-72
2022/11/23 01:57:50;;;;;;;36.33;16.90;;;;;;;;;;6244200;23;20000;-75
2022/11/23 02:00:16;;;;;;;42.97;19.35;;;;;;;;;;6244575;23;20004;-73
2022/11/23 02:02:45;;;;;;;39.60;19.33;;;;;;;;;;6244550;23;20031;-75
2022/11/23 02:05:12;;;;;;;43.47;19.75;;;;;;;;;;6244162;23;20011;-76
2022/11/23 02:07:39;;;;;;;45.97;20.08;;;;;;;;;;6217153;23;20336;-76
2022/11/23 02:10:05;;;;;;;49.65;21.58;;;;;;;;;;6244375;23;20166;-76
2022/11/23 02:12:31;;;;;;;51.22;21.25;;;;;;;;;;6244704;23;20340;-76
2022/11/23 02:14:57;;;;;;;48.67;22.60;;;;;;;;;;6244263;23;20000;-76
2022/11/23 02:17:23;;;;;;;45.25;21.33;;;;;;;;;;6244477;23;20000;-77
2022/11/23 02:19:52;;;;;;;42.92;18.38;;;;;;;;;;6217388;23;20523;-75
2022/11/23 02:22:38;;;;;;;44.67;19.63;;;;;;;;;;6244178;23;20027;-73
2022/11/23 02:25:08;;;;;;;44.63;21.55;;;;;;;;;;6244149;23;20004;-75
2022/11/23 02:27:34;;;;;;;50.38;21.95;;;;;;;;;;6244323;23;20027;-76
2022/11/23 02:30:01;;;;;;;44.03;20.02;;;;;;;;;;6244426;23;20000;-73
2022/11/23 02:32:28;;;;;;;46.08;21.08;;;;;;;;;;6244156;23;20028;-76
2022/11/23 02:34:54;;;;;;;47.17;20.17;;;;;;;;;;6244208;23;20326;-76
2022/11/23 02:37:20;;;;;;;46.53;21.73;;;;;;;;;;6243975;23;20038;-74
2022/11/23 02:39:49;;;;;;;49.15;24.10;;;;;;;;;;6244335;23;20050;-76
2022/11/23 02:42:15;;;;;;;46.85;22.00;;;;;;;;;;6244685;23;20011;-76
2022/11/23 02:44:47;;;;;;;48.90;21.35;;;;;;;;;;6244154;23;20004;-72
2022/11/23 02:47:13;;;;;;;52.00;23.13;;;;;;;;;;6245026;23;20003;-75
2022/11/23 02:49:40;;;;;;;48.63;22.05;;;;;;;;;;6244229;23;19997;-72
2022/11/23 02:52:06;;;;;;;49.97;21.00;;;;;;;;;;6243761;23;20441;-77
2022/11/23 02:54:32;;;;;;;49.50;21.42;;;;;;;;;;6244137;23;20002;-75
2022/11/23 02:56:58;;;;;;;43.35;21.15;;;;;;;;;;6243751;23;20071;-71
2022/11/23 02:59:24;;;;;;;49.65;21.85;;;;;;;;;;6243726;23;20039;-74
2022/11/23 03:01:50;;;;;;;45.58;19.60;;;;;;;;;;6243731;23;20067;-72
2022/11/23 03:04:16;;;;;;;49.05;19.67;;;;;;;;;;6216755;23;20036;-75
2022/11/23 03:06:42;;;;;;;44.90;21.10;;;;;;;;;;6243787;23;20071;-75
2022/11/23 03:09:08;;;;;;;44.15;19.20;;;;;;;;;;6245455;23;20008;-74
2022/11/23 03:11:34;;;;;;;42.58;20.73;;;;;;;;;;6245913;23;20023;-76
2022/11/23 03:14:00;;;;;;;43.70;19.55;;;;;;;;;;6246641;23;20007;-75
2022/11/23 03:16:26;;;;;;;38.42;19.42;;;;;;;;;;6246203;23;20000;-72
2022/11/23 03:18:52;;;;;;;48.47;21.17;;;;;;;;;;6218719;23;20088;-72
2022/11/23 03:21:18;;;;;;;44.15;19.70;;;;;;;;;;6245820;23;20004;-75
2022/11/23 03:23:44;;;;;;;45.05;21.38;;;;;;;;;;6245690;23;20062;-73
2022/11/23 03:26:11;;;;;;;43.58;21.30;;;;;;;;;;6245762;23;20443;-75
2022/11/23 03:28:37;;;;;;;42.75;20.95;;;;;;;;;;6245731;23;20000;-72
2022/11/23 03:31:03;;;;;;;42.13;19.55;;;;;;;;;;6245744;23;19997;-74
2022/11/23 03:33:29;;;;;;;43.83;20.42;;;;;;;;;;6245774;23;20003;-73
2022/11/23 03:35:55;;;;;;;42.90;20.90;;;;;;;;;;6246233;23;20004;-74
2022/11/23 03:38:21;;;;;;;37.17;19.10;;;;;;;;;;6245738;23;20007;-75
2022/11/23 03:40:47;;;;;;;42.50;20.17;;;;;;;;;;6245471;23;20444;-75
2022/11/23 03:43:16;;;;;;;43.10;19.98;;;;;;;;;;6245135;23;20030;-75
2022/11/23 03:45:42;;;;;;;43.10;19.95;;;;;;;;;;6245655;23;20371;-76
2022/11/23 03:48:08;;;;;;;44.80;19.80;;;;;;;;;;6245797;23;20019;-76
2022/11/23 03:50:34;;;;;;;41.33;18.70;;;;;;;;;;6245965;23;20004;-76
2022/11/23 03:53:00;;;;;;;46.03;21.30;;;;;;;;;;6245750;23;20524;-75
2022/11/23 03:55:27;;;;;;;40.22;20.17;;;;;;;;;;6245636;23;20000;-75
2022/11/23 03:57:54;;;;;;;42.90;21.42;;;;;;;;;;6245345;23;20071;-73
2022/11/23 04:00:20;;;;;;;44.97;19.95;;;;;;;;;;6245433;23;20075;-75
2022/11/23 04:02:46;;;;;;;45.72;21.13;;;;;;;;;;6246142;23;20440;-72
2022/11/23 04:05:12;;;;;;;46.88;19.20;;;;;;;;;;6246495;23;20004;-73
2022/11/23 04:07:38;;;;;;;43.22;20.02;;;;;;;;;;6246049;23;20063;-74
2022/11/23 04:10:05;;;;;;;39.67;19.35;;;;;;;;;;6246371;23;20336;-75
2022/11/23 04:12:31;;;;;;;41.63;18.92;;;;;;;;;;6248795;23;20078;-76
2022/11/23 04:14:57;;;;;;;44.65;20.95;;;;;;;;;;6248463;23;20484;-74
2022/11/23 04:17:23;;;;;;;44.45;20.25;;;;;;;;;;6221058;23;20024;-74
2022/11/23 04:19:49;;;;;;;44.83;20.48;;;;;;;;;;6246656;23;20302;-76
2022/11/23 04:22:15;;;;;;;51.92;20.50;;;;;;;;;;6245272;23;20071;-73
2022/11/23 04:24:40;;;;;;;46.67;21.13;;;;;;;;;;6245170;23;20000;-76
2022/11/23 04:27:07;;;;;;;41.65;19.35;;;;;;;;;;6245059;23;20007;-74
2022/11/23 04:29:36;;;;;;;48.00;21.73;;;;;;;;;;6245376;23;20000;-74
2022/11/23 04:32:02;;;;;;;46.58;21.13;;;;;;;;;;6245482;23;20429;-73
2022/11/23 04:34:27;;;;;;;44.88;20.55;;;;;;;;;;6245130;23;20008;-76
2022/11/23 04:36:53;;;;;;;47.20;21.83;;;;;;;;;;6245106;23;20058;-75
2022/11/23 04:39:19;;;;;;;51.60;21.25;;;;;;;;;;6245334;23;20031;-73
2022/11/23 04:41:45;;;;;;;44.25;20.33;;;;;;;;;;6245248;23;20000;-75
2022/11/23 04:44:11;;;;;;;46.13;21.17;;;;;;;;;;6245047;23;20014;-76
2022/11/23 04:46:37;;;;;;;43.42;21.73;;;;;;;;;;6245133;23;20004;-74
2022/11/23 04:49:04;;;;;;;49.03;19.63;;;;;;;;;;6244847;23;20417;-75
2022/11/23 04:51:30;;;;;;;37.55;18.48;;;;;;;;;;6245049;23;19996;-75
2022/11/23 04:53:56;;;;;;;44.60;20.20;;;;;;;;;;6217955;23;20442;-72
2022/11/23 04:56:22;;;;;;;39.03;19.38;;;;;;;;;;6245212;23;20075;-75
2022/11/23 04:58:48;;;;;;;42.63;19.30;;;;;;;;;;6244946;23;20004;-73
2022/11/23 05:01:14;;;;;;;42.35;18.98;;;;;;;;;;6245543;23;20004;-75
2022/11/23 05:03:40;;;;;;;45.05;19.42;;;;;;;;;;6245306;23;20007;-71
2022/11/23 05:06:06;;;;;;;40.15;18.20;;;;;;;;;;6246248;23;20003;-72
2022/11/23 05:08:32;;;;;;;37.72;18.10;;;;;;;;;;6244936;23;20032;-76
2022/11/23 05:10:58;;;;;;;44.30;20.45;;;;;;;;;;6245661;23;20046;-73
2022/11/23 05:13:24;;;;;;;38.63;18.33;;;;;;;;;;6245611;23;20004;-76
2022/11/23 05:15:50;;;;;;;41.20;18.38;;;;;;;;;;6265746;23;20000;-74
2022/11/23 05:18:16;;;;;;;45.05;19.92;;;;;;;;;;6266918;23;20000;-77
2022/11/23 05:20:42;;;;;;;36.58;17.95;;;;;;;;;;6270225;23;19997;-77
2022/11/23 05:23:09;;;;;;;40.90;17.58;;;;;;;;;;6267922;23;20015;-74
2022/11/23 05:25:35;;;;;;;37.00;18.52;;;;;;;;;;6253279;23;20340;-74
2022/11/23 05:28:01;;;;;;;38.10;18.70;;;;;;;;;;6243092;23;20048;-75
2022/11/23 05:30:27;;;;;;;43.63;18.48;;;;;;;;;;6242789;23;20011;-77
2022/11/23 05:32:53;;;;;;;40.70;18.17;;;;;;;;;;6242048;23;20031;-73
2022/11/23 05:35:19;;;;;;;37.72;17.05;;;;;;;;;;6242505;23;20308;-77
2022/11/23 05:37:45;;;;;;;41.33;18.95;;;;;;;;;;6243627;23;20004;-75
2022/11/23 05:40:11;;;;;;;41.28;19.08;;;;;;;;;;6244498;23;20004;-75
2022/11/23 05:42:38;;;;;;;38.08;19.33;;;;;;;;;;6244428;23;20361;-74
2022/11/23 05:45:04;;;;;;;42.40;18.80;;;;;;;;;;6244053;23;20012;-74
2022/11/23 05:47:30;;;;;;;46.85;20.77;;;;;;;;;;6243922;23;19997;-73
2022/11/23 05:49:56;;;;;;;43.78;19.63;;;;;;;;;;6217689;23;20006;-76
2022/11/23 05:52:24;;;;;;;48.90;21.15;;;;;;;;;;6244737;23;20459;-74
2022/11/23 05:54:50;;;;;;;51.05;21.48;;;;;;;;;;6244941;23;20004;-74
2022/11/23 05:57:16;;;;;;;50.72;21.58;;;;;;;;;;6217073;23;20027;-76
2022/11/23 05:59:43;;;;;;;49.70;22.17;;;;;;;;;;6245185;23;20000;-75
2022/11/23 06:02:09;;;;;;;48.28;20.52;;;;;;;;;;6244711;23;20000;-74
2022/11/23 06:04:35;;;;;;;48.78;21.80;;;;;;;;;;6217395;23;20031;-75
2022/11/23 06:07:01;;;;;;;51.75;22.00;;;;;;;;;;6244493;23;20020;-75
2022/11/23 06:09:27;;;;;;;58.53;22.75;;;;;;;;;;6243635;23;20000;-73
2022/11/23 06:11:53;;;;;;;47.60;19.83;;;;;;;;;;6244263;23;19996;-75
2022/11/23 06:14:20;;;;;;;54.63;23.38;;;;;;;;;;6243795;23;20460;-75
2022/11/23 06:16:46;;;;;;;51.83;22.88;;;;;;;;;;6243998;23;20063;-73
2022/11/23 06:19:12;;;;;;;60.95;23.85;;;;;;;;;;6243565;23;20003;-75
2022/11/23 06:21:38;;;;;;;50.58;21.70;;;;;;;;;;6244483;23;20059;-74
2022/11/23 06:24:04;;;;;;;52.03;22.92;;;;;;;;;;6244416;23;20612;-73
2022/11/23 06:26:30;;;;;;;56.80;23.02;;;;;;;;;;6244270;23;20433;-75
2022/11/23 06:28:56;;;;;;;52.78;21.80;;;;;;;;;;6244136;23;20027;-75
2022/11/23 06:31:22;;;;;;;47.40;21.80;;;;;;;;;;6243949;23;20440;-74
2022/11/23 06:33:48;;;;;;;55.83;22.27;;;;;;;;;;6243975;23;20114;-76
2022/11/23 06:36:14;;;;;;;48.20;22.95;;;;;;;;;;6243953;23;20127;-75
2022/11/23 06:38:40;;;;;;;54.20;22.77;;;;;;;;;;6216659;23;20508;-72
2022/11/23 06:41:06;;;;;;;58.55;22.92;;;;;;;;;;6217006;23;20047;-75
2022/11/23 06:43:32;;;;;;;52.08;23.17;;;;;;;;;;6243572;23;20079;-76
2022/11/23 06:45:58;;;;;;;52.35;22.88;;;;;;;;;;6243994;23;20047;-75
2022/11/23 06:48:24;;;;;;;44.33;21.00;;;;;;;;;;6216936;23;20289;-74
2022/11/23 06:50:50;;;;;;;47.97;21.10;;;;;;;;;;6217692;23;20455;-76
2022/11/23 06:53:16;;;;;;;49.50;21.88;;;;;;;;;;6243901;23;20008;-74
2022/11/23 06:55:43;;;;;;;46.42;20.55;;;;;;;;;;6243700;23;20008;-75
2022/11/23 06:58:09;;;;;;;45.75;20.25;;;;;;;;;;6243746;23;20004;-73
2022/11/23 07:00:35;;;;;;;45.22;20.40;;;;;;;;;;6243849;23;20000;-75
2022/11/23 07:03:01;;;;;;;54.33;22.70;;;;;;;;;;6216703;23;20452;-73
2022/11/23 07:05:27;;;;;;;48.30;20.85;;;;;;;;;;6243697;23;20087;-75
2022/11/23 07:07:53;;;;;;;46.58;21.40;;;;;;;;;;6216390;23;20039;-72
2022/11/23 07:10:20;;;;;;;45.22;21.85;;;;;;;;;;6243981;23;19993;-72
2022/11/23 07:12:46;;;;;;;46.88;21.70;;;;;;;;;;6244043;23;20006;-72
2022/11/23 07:15:12;;;;;;;49.92;21.10;;;;;;;;;;6244339;23;20008;-77
2022/11/23 07:17:41;;;;;;;55.58;24.75;;;;;;;;;;6244291;23;20019;-77
2022/11/23 07:20:08;;;;;;;47.83;21.15;;;;;;;;;;6217390;23;20083;-76
2022/11/23 07:22:35;;;;;;;44.08;21.00;;;;;;;;;;6243717;23;20008;-75
2022/11/23 07:25:01;;;;;;;47.60;21.27;;;;;;;;;;6243345;23;20004;-76
2022/11/23 07:27:27;;;;;;;52.28;21.90;;;;;;;;;;6243615;23;20000;-73
2022/11/23 07:29:53;;;;;;;49.00;20.77;;;;;;;;;;6244582;23;20024;-77
2022/11/23 07:32:19;;;;;;;53.65;22.80;;;;;;;;;;6244371;23;20011;-76
2022/11/23 07:34:45;;;;;;;48.20;21.30;;;;;;;;;;6245430;23;20075;-73
2022/11/23 07:37:11;;;;;;;49.13;22.88;;;;;;;;;;6243563;23;20004;-76
2022/11/23 07:39:37;;;;;;;46.60;22.13;;;;;;;;;;6243313;23;20046;-78
2022/11/23 07:42:03;;;;;;;44.25;22.10;;;;;;;;;;6243809;23;20130;-76
2022/11/23 07:44:29;;;;;;;48.42;22.50;;;;;;;;;;6246239;23;20475;-76
2022/11/23 07:46:55;;;;;;;47.42;22.17;;;;;;;;;;6245722;23;20008;-75
2022/11/23 07:49:21;;;;;;;47.58;21.25;;;;;;;;;;6245007;23;20075;-77
2022/11/23 07:51:47;;;;;;;47.30;22.98;;;;;;;;;;6245721;23;20386;-77
2022/11/23 07:54:16;;;;;;;47.13;21.15;;;;;;;;;;6244856;23;20003;-75
2022/11/23 07:56:42;;;;;;;47.55;21.55;;;;;;;;;;6246316;23;20008;-76
2022/11/23 07:59:11;;;;;;;48.40;20.98;;;;;;;;;;6217906;23;20343;-77
2022/11/23 08:01:37;;;;;;;44.20;21.55;;;;;;;;;;6217165;23;20042;-74
2022/11/23 08:04:05;;;;;;;52.33;22.65;;;;;;;;;;6244242;23;20035;-78
2022/11/23 08:06:31;;;;;;;46.22;21.65;;;;;;;;;;6219305;23;20027;-74
2022/11/23 08:08:58;;;;;;;48.13;21.70;;;;;;;;;;6220817;23;20440;-77
2022/11/23 08:11:24;;;;;;;45.05;22.70;;;;;;;;;;6247160;23;20063;-77
2022/11/23 08:13:50;;;;;;;39.10;19.65;;;;;;;;;;6244732;23;20008;-76
2022/11/23 08:16:17;;;;;;;41.90;19.95;;;;;;;;;;6245150;23;20003;-77
2022/11/23 08:18:49;;;;;;;39.03;20.50;;;;;;;;;;6244257;23;20000;-75
2022/11/23 08:21:18;;;;;;;41.10;19.70;;;;;;;;;;6244530;23;20024;-76
2022/11/23 08:23:47;;;;;;;39.38;20.75;;;;;;;;;;6245232;23;20475;-75
2022/11/23 08:26:13;;;;;;;39.40;19.55;;;;;;;;;;6246024;23;20022;-72
2022/11/23 08:28:39;;;;;;;41.05;20.15;;;;;;;;;;6245622;23;20000;-75
2022/11/23 08:31:13;;;;;;;35.80;18.85;;;;;;;;;;6244899;23;20004;-75
2022/11/23 08:33:40;;;;;;;37.08;19.17;;;;;;;;;;6244949;23;20376;-75
2022/11/23 08:36:19;;;;;;;44.13;20.95;;;;;;;;;;6244565;23;20329;-76
2022/11/23 08:38:45;;;;;;;41.35;20.60;;;;;;;;;;6217683;23;20079;-76
2022/11/23 08:41:11;;;;;;;38.10;19.50;;;;;;;;;;6245220;23;19997;-73
2022/11/23 08:43:37;;;;;;;42.45;20.17;;;;;;;;;;6244729;23;20012;-76
2022/11/23 08:46:04;;;;;;;40.17;18.52;;;;;;;;;;6243703;23;20054;-76
2022/11/23 08:48:30;;;;;;;41.22;20.33;;;;;;;;;;6244441;23;20071;-78
2022/11/23 08:50:59;;;;;;;42.08;20.23;;;;;;;;;;6217435;23;20031;-77
2022/11/23 08:53:27;;;;;;;39.03;18.90;;;;;;;;;;6245264;23;20435;-77
2022/11/23 08:58:42;;;;;;;34.58;19.25;;;;;;;;;;6245596;23;20008;-77
2022/11/23 09:01:17;;;;;;;40.08;19.52;;;;;;;;;;6220231;23;20004;-75
2022/11/23 09:03:44;;;;;;;38.65;18.58;;;;;;;;;;6248913;23;20082;-76
2022/11/23 09:06:13;;;;;;;36.95;18.38;;;;;;;;;;6221504;23;20399;-75
2022/11/23 09:08:39;;;;;;;37.10;19.10;;;;;;;;;;6218758;23;20000;-77
2022/11/23 09:11:07;;;;;;;34.10;18.35;;;;;;;;;;6219273;23;20506;-77
2022/11/23 09:13:39;;;;;;;36.08;19.35;;;;;;;;;;6246152;23;20004;-79
2022/11/23 09:16:13;;;;;;;31.77;19.20;;;;;;;;;;6216076;23;20038;-80
2022/11/23 09:18:41;;;;;;;39.28;19.83;;;;;;;;;;6244932;23;20019;-79
2022/11/23 09:21:23;;;;;;;;;;;;;;;;;;;;;
2022/11/23 09:23:49;;;;;;;38.05;19.52;;;;;;;;;;6242109;23;20075;-75
2022/11/23 09:26:18;;;;;;;40.65;19.42;;;;;;;;;;6220959;23;20008;-78
2022/11/23 09:28:46;;;;;;;37.60;19.33;;;;;;;;;;6219042;23;20000;-74
2022/11/23 09:31:12;;;;;;;43.42;21.80;;;;;;;;;;6245478;23;20004;-76
2022/11/23 09:33:39;;;;;;;36.10;19.35;;;;;;;;;;6245559;23;20438;-77
2022/11/23 09:36:12;;;;;;;37.40;21.05;;;;;;;;;;6245613;23;20024;-77
2022/11/23 09:38:38;;;;;;;52.50;20.67;;;;;;;;;;6245229;23;20463;-77
2022/11/23 09:41:20;;;;;;;39.15;19.05;;;;;;;;;;6218933;23;20408;-77
2022/11/23 09:43:46;;;;;;;36.20;20.10;;;;;;;;;;6244664;23;20448;-77
2022/11/23 09:46:18;;;;;;;40.10;18.80;;;;;;;;;;6218515;23;20014;-78
2022/11/23 09:48:44;;;;;;;37.13;19.05;;;;;;;;;;6218546;23;19996;-78
2022/11/23 09:51:18;;;;;;;36.60;20.38;;;;;;;;;;6218346;23;20053;-77
2022/11/23 09:53:56;;;;;;;33.85;19.83;;;;;;;;;;6218287;23;20456;-76
2022/11/23 09:56:30;;;;;;;39.28;20.23;;;;;;;;;;6246047;23;20008;-77
2022/11/23 09:58:58;;;;;;;41.45;21.20;;;;;;;;;;6246597;23;20080;-76
2022/11/23 10:01:26;;;;;;;32.13;18.63;;;;;;;;;;6245903;23;20007;-77
2022/11/23 10:03:52;;;;;;;33.92;18.88;;;;;;;;;;6218923;23;20008;-77
2022/11/23 10:06:30;;;;;;;36.17;19.92;;;;;;;;;;6249322;23;20302;-77
2022/11/23 10:09:14;;;;;;;32.55;18.65;;;;;;;;;;6248825;23;20340;-76
2022/11/23 10:11:43;;;;;;;33.28;19.35;;;;;;;;;;6221681;23;20004;-77
2022/11/23 10:14:28;;;;;;;36.10;20.80;;;;;;;;;;6247912;23;20011;-76
2022/11/23 10:17:27;;;;;;;38.28;20.30;;;;;;;;;;6247041;23;20008;-76
2022/11/23 10:20:08;;;;;;;36.78;19.75;;;;;;;;;;6163302;23;20004;-76
2022/11/23 10:22:52;;;;;;;33.80;18.45;;;;;;;;;;6246324;23;20585;-76
2022/11/23 10:25:19;;;;;;;32.47;19.25;;;;;;;;;;6245566;23;20011;-76
2022/11/23 10:27:46;;;;;;;34.45;18.73;;;;;;;;;;6246133;23;19996;-77
2022/11/23 10:30:20;;;;;;;36.38;18.83;;;;;;;;;;6244987;23;20053;-74
2022/11/23 10:32:58;;;;;;;32.97;18.17;;;;;;;;;;6247227;23;19996;-76
2022/11/23 10:35:31;;;;;;;35.03;19.80;;;;;;;;;;6245204;23;20085;-76
2022/11/23 10:38:17;;;;;;;39.83;17.70;;;;;;;;;;6242244;23;20011;-76
2022/11/23 10:40:49;;;;;;;34.03;18.85;;;;;;;;;;6245031;23;20079;-76
2022/11/23 10:43:24;;;;;;;31.45;18.48;;;;;;;;;;6244354;23;20004;-77
2022/11/23 10:45:50;;;;;;;33.80;18.77;;;;;;;;;;6243813;23;20336;-76
2022/11/23 10:48:35;;;;;;;32.22;18.50;;;;;;;;;;6245018;23;20001;-76
2022/11/23 10:51:19;;;;;;;31.73;18.15;;;;;;;;;;6245532;23;20039;-77
2022/11/23 10:53:51;;;;;;;27.63;15.98;;;;;;;;;;6244482;23;20499;-77
2022/11/23 10:56:19;;;;;;;31.17;16.90;;;;;;;;;;6244797;23;20004;-77
2022/11/23 10:58:46;;;;;;;33.05;17.98;;;;;;;;;;6244570;23;20062;-77
2022/11/23 11:01:13;;;;;;;29.50;16.15;;;;;;;;;;6250650;23;19997;-76
2022/11/23 11:03:41;;;;;;;29.10;17.45;;;;;;;;;;6250080;23;20004;-77
2022/11/23 11:06:07;;;;;;;29.35;17.17;;;;;;;;;;6251641;23;20004;-79
2022/11/23 11:08:35;;;;;;;31.75;16.15;;;;;;;;;;6249688;23;20004;-77
2022/11/23 11:11:02;;;;;;;32.38;16.67;;;;;;;;;;6251328;23;19996;-76
2022/11/23 11:13:30;;;;;;;32.42;16.70;;;;;;;;;;6222717;23;20004;-77
2022/11/23 11:15:56;;;;;;;30.50;15.82;;;;;;;;;;6247395;23;20008;-76
2022/11/23 11:18:24;;;;;;;27.30;15.68;;;;;;;;;;6248992;23;20052;-77
2022/11/23 11:20:56;;;;;;;26.85;15.75;;;;;;;;;;6249728;23;20371;-77
2022/11/23 11:23:22;;;;;;;31.50;17.70;;;;;;;;;;6249096;23;20016;-76
2022/11/23 11:25:51;;;;;;;31.13;17.08;;;;;;;;;;6249189;23;20002;-76
2022/11/23 11:28:20;;;;;;;38.35;17.83;;;;;;;;;;6248443;23;20062;-75
2022/11/23 11:30:48;;;;;;;27.55;16.17;;;;;;;;;;6251690;23;20004;-76
2022/11/23 11:33:17;;;;;;;28.15;15.68;;;;;;;;;;6249146;23;19996;-78
2022/11/23 11:35:49;;;;;;;28.58;17.02;;;;;;;;;;6246573;23;20040;-76
2022/11/23 11:38:18;;;;;;;27.60;16.30;;;;;;;;;;6246228;23;20004;-77
2022/11/23 11:40:47;;;;;;;30.38;16.85;;;;;;;;;;6247225;23;20076;-78
2022/11/23 11:43:13;;;;;;;28.65;16.08;;;;;;;;;;6248430;23;20004;-77
2022/11/23 11:46:01;;;;;;;28.40;17.15;;;;;;;;;;6221558;23;20437;-78
2022/11/23 11:48:30;;;;;;;26.85;15.07;;;;;;;;;;6248093;23;19997;-77
2022/11/23 11:50:58;;;;;;;30.55;16.30;;;;;;;;;;6229456;23;20000;-78
2022/11/23 11:53:27;;;;;;;29.75;15.20;;;;;;;;;;6258013;23;20001;-77
2022/11/23 11:55:53;;;;;;;30.75;15.07;;;;;;;;;;6230208;23;20008;-78
2022/11/23 11:58:24;;;;;;;27.45;15.75;;;;;;;;;;6257472;23;20016;-79
2022/11/23 12:00:55;;;;;;;27.10;15.20;;;;;;;;;;6227884;23;20004;-77
2022/11/23 12:03:21;;;;;;;31.40;15.77;;;;;;;;;;6246141;23;20008;-77
2022/11/23 12:05:55;;;;;;;25.05;14.40;;;;;;;;;;6245873;23;20556;-78
2022/11/23 12:08:30;;;;;;;26.35;15.05;;;;;;;;;;6245515;23;20007;-78
2022/11/23 12:11:04;;;;;;;27.25;15.43;;;;;;;;;;6245928;23;20000;-79
2022/11/23 12:13:41;;;;;;;27.58;14.38;;;;;;;;;;6245456;23;20000;-77
2022/11/23 12:16:15;;;;;;;24.70;14.27;;;;;;;;;;6245834;23;20004;-77
2022/11/23 12:19:03;;;;;;;24.00;13.52;;;;;;;;;;6245466;23;20075;-76
2022/11/23 12:21:32;;;;;;;28.05;14.13;;;;;;;;;;6218138;23;20042;-77
2022/11/23 12:24:07;;;;;;;25.67;14.05;;;;;;;;;;6245391;23;20462;-79
2022/11/23 12:26:33;;;;;;;26.52;14.10;;;;;;;;;;6218979;23;20008;-76
2022/11/23 12:29:11;;;;;;;26.92;15.38;;;;;;;;;;6245859;23;20089;-77
2022/11/23 12:31:38;;;;;;;31.08;15.77;;;;;;;;;;6245613;23;20007;-77
2022/11/23 12:34:04;;;;;;;26.95;15.13;;;;;;;;;;6245319;23;20000;-77
2022/11/23 12:36:30;;;;;;;28.30;15.13;;;;;;;;;;6245249;23;20026;-77
2022/11/23 12:38:56;;;;;;;24.60;14.73;;;;;;;;;;6245147;23;20016;-77
2022/11/23 12:41:25;;;;;;;25.15;14.95;;;;;;;;;;6245170;23;20166;-77
2022/11/23 12:43:51;;;;;;;22.10;14.25;;;;;;;;;;6245855;23;20028;-77
2022/11/23 12:46:41;;;;;;;27.55;15.60;;;;;;;;;;6218374;23;20046;-77
2022/11/23 12:49:07;;;;;;;27.35;14.73;;;;;;;;;;6175021;23;20011;-77
2022/11/23 12:51:44;;;;;;;32.10;17.10;;;;;;;;;;6245668;23;20341;-76
2022/11/23 12:54:18;;;;;;;27.35;14.70;;;;;;;;;;6244878;23;19992;-78
2022/11/23 12:56:50;;;;;;;31.60;16.15;;;;;;;;;;6245657;23;20004;-76
2022/11/23 12:59:17;;;;;;;30.83;15.73;;;;;;;;;;6245378;23;20058;-76
2022/11/23 13:01:46;;;;;;;31.25;15.98;;;;;;;;;;6245770;23;20000;-76
2022/11/23 13:04:27;;;;;;;28.65;15.80;;;;;;;;;;6245720;23;20344;-76
2022/11/23 13:07:12;;;;;;;27.83;15.52;;;;;;;;;;6218621;23;20147;-76
2022/11/23 13:09:38;;;;;;;31.95;18.13;;;;;;;;;;6245647;23;20007;-77
2022/11/23 13:12:22;;;;;;;30.05;17.80;;;;;;;;;;6244065;23;20004;-77
2022/11/23 13:15:03;;;;;;;30.55;16.92;;;;;;;;;;6244231;23;20444;-77
2022/11/23 13:17:32;;;;;;;34.97;18.77;;;;;;;;;;6244938;23;20122;-77
2022/11/23 13:20:11;;;;;;;35.65;18.98;;;;;;;;;;6244664;23;20004;-77
2022/11/23 13:22:37;;;;;;;35.42;18.95;;;;;;;;;;6244978;23;20449;-76
2022/11/23 13:25:09;;;;;;;31.65;18.80;;;;;;;;;;6218177;23;20004;-76
2022/11/23 13:27:43;;;;;;;35.50;19.38;;;;;;;;;;6244647;23;20062;-76
2022/11/23 13:30:28;;;;;;;35.30;19.23;;;;;;;;;;6245375;23;20068;-77
2022/11/23 13:32:59;;;;;;;30.42;17.67;;;;;;;;;;6243764;23;20200;-77
2022/11/23 13:35:25;;;;;;;37.00;20.55;;;;;;;;;;6245024;23;19996;-76
2022/11/23 13:38:11;;;;;;;37.70;20.25;;;;;;;;;;6244900;23;20000;-77
2022/11/23 13:40:37;;;;;;;35.20;19.77;;;;;;;;;;6218224;23;20004;-80
2022/11/23 13:43:24;;;;;;;38.50;20.50;;;;;;;;;;6242796;23;20000;-77
2022/11/23 13:46:31;;;;;;;38.60;21.85;;;;;;;;;;6236271;23;20105;-77
2022/11/23 13:49:03;;;;;;;45.17;21.08;;;;;;;;;;6117723;23;20006;-77
2022/11/23 13:51:49;;;;;;;37.67;20.55;;;;;;;;;;6225489;23;20096;-80
2022/11/23 13:57:03;;;;;;;36.83;20.42;;;;;;;;;;6181825;23;20021;-75
2022/11/23 14:03:20;;;;;;;43.53;20.58;;;;;;;;;;6182862;23;20319;-76
2022/11/23 14:06:34;;;;;;;37.63;22.67;;;;;;;;;;6154873;23;20017;-76
2022/11/23 14:08:45;;;;;;;107.65;27.00;;;;;;;;;;6113057;23;20113;-76
2022/11/23 14:11:56;;;;;;;40.58;20.20;;;;;;;;;;6121262;23;20002;-76
2022/11/23 14:14:48;;;;;;;40.05;21.45;;;;;;;;;;6017320;23;20036;-77
2022/11/23 14:17:34;;;;;;;41.75;19.25;;;;;;;;;;6122780;23;20002;-76
2022/11/23 14:20:19;;;;;;;38.33;20.15;;;;;;;;;;6186680;23;20024;-78
2022/11/23 14:22:48;;;;;;;40.80;19.65;;;;;;;;;;6215018;23;20004;-79
2022/11/23 14:25:26;;;;;;;40.40;21.45;;;;;;;;;;6214668;23;20143;-75
2022/11/23 14:27:55;;;;;;;38.60;20.38;;;;;;;;;;6190715;23;19998;-77
2022/11/23 14:30:21;;;;;;;40.78;20.95;;;;;;;;;;6189786;23;20410;-76
2022/11/23 14:33:26;;;;;;;41.60;21.35;;;;;;;;;;6188278;23;19997;-78
2022/11/23 14:36:18;;;;;;;42.22;21.35;;;;;;;;;;6124157;23;20009;-78
2022/11/23 14:38:56;;;;;;;45.67;21.98;;;;;;;;;;6111405;23;20006;-77
2022/11/23 14:41:24;;;;;;;38.42;20.20;;;;;;;;;;6168061;23;20056;-77