Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:36;;;;;;;;;;;;;;;-2.18;67.32;97924.73;110158;1243;69109;-69
2023/03/18 00:04:05;;;;;;;;;;;;;;;-2.21;67.23;97928.17;110148;1244;59744;-68
2023/03/18 00:06:37;;;;;;;;;;;;;;;-2.23;67.29;97928.02;110179;1244;59740;-67
2023/03/18 00:09:06;;;;;;;;;;;;;;;-2.24;68.57;97924.82;110116;1245;71360;-67
2023/03/18 00:11:36;;;;;;;;;;;;;;;-2.24;68.99;97921.22;110090;1243;68181;-67
2023/03/18 00:14:05;;;;;;;;;;;;;;;-2.26;67.29;97921.61;110096;1244;69337;-68
2023/03/18 00:16:35;;;;;;;;;;;;;;;-2.28;68.15;97923.66;110132;1241;59786;-67
2023/03/18 00:19:05;;;;;;;;;;;;;;;-2.34;67.99;97919.14;110178;1244;59750;-67
2023/03/18 00:21:34;;;;;;;;;;;;;;;-2.42;67.17;97922.48;110132;1244;72001;-67
2023/03/18 00:24:03;;;;;;;;;;;;;;;-2.53;67.96;97921.78;110116;1244;69261;-67
2023/03/18 00:26:33;;;;;;;;;;;;;;;-2.63;70.28;97925.65;110102;1244;68507;-67
2023/03/18 00:29:02;;;;;;;;;;;;;;;-2.72;69.61;97925.94;109860;1241;59800;-67
2023/03/18 00:31:32;;;;;;;;;;;;;;;-2.80;69.63;97927.90;110116;1244;59602;-67
2023/03/18 00:34:01;;;;;;;;;;;;;;;-2.85;73.23;97926.58;110116;1245;69835;-67
2023/03/18 00:36:31;;;;;;;;;;;;;;;-2.89;72.56;97924.07;109977;1245;69225;-67
2023/03/18 00:39:03;;;;;;;;;;;;;;;-2.94;70.33;97918.33;110088;1245;69269;-67
2023/03/18 00:41:36;;;;;;;;;;;;;;;-2.96;70.37;97914.27;110111;1242;59685;-67
2023/03/18 00:44:06;;;;;;;;;;;;;;;-2.98;70.33;97916.15;110138;1244;59608;-67
2023/03/18 00:46:37;;;;;;;;;;;;;;;-3.00;68.61;97913.30;110186;1244;70848;-67
2023/03/18 00:49:07;;;;;;;;;;;;;;;-3.01;68.08;97915.34;110207;1244;68322;-67
2023/03/18 00:51:37;;;;;;;;;;;;;;;-2.99;69.10;97914.65;110154;1244;68733;-67
2023/03/18 00:54:07;;;;;;;;;;;;;;;-2.96;69.18;97921.75;110153;1244;60366;-67
2023/03/18 00:56:39;;;;;;;;;;;;;;;-2.95;70.21;97921.42;110171;1244;59692;-68
2023/03/18 00:59:09;;;;;;;;;;;;;;;-2.97;70.71;97924.16;110168;1244;71656;-67
2023/03/18 01:01:39;;;;;;;;;;;;;;;-3.01;73.37;97922.84;110156;1241;68564;-67
2023/03/18 01:04:10;;;;;;;;;;;;;;;-3.06;71.51;97927.16;110103;1241;67420;-67
2023/03/18 01:06:40;;;;;;;;;;;;;;;-3.09;70.36;97928.56;110083;1245;59787;-67
2023/03/18 01:09:10;;;;;;;;;;;;;;;-3.13;68.79;97927.41;110114;1244;59743;-67
2023/03/18 01:11:39;;;;;;;;;;;;;;;-3.17;70.29;97924.36;110115;1243;71393;-67
2023/03/18 01:14:09;;;;;;;;;;;;;;;-3.21;72.49;97926.29;110125;1245;69248;-67
2023/03/18 01:16:40;;;;;;;;;;;;;;;-3.26;69.59;97926.67;110115;1244;69464;-68
2023/03/18 01:19:10;;;;;;;;;;;;;;;-3.30;69.89;97925.52;110132;1241;59766;-69
2023/03/18 01:21:42;;;;;;;;;;;;;;;-3.36;70.68;97924.72;110182;1244;59635;-67
2023/03/18 01:24:12;;;;;;;;;;;;;;;-3.42;73.40;97924.60;109889;1243;71802;-68
2023/03/18 01:26:43;;;;;;;;;;;;;;;-3.47;73.98;97922.10;110165;1244;69270;-68
2023/03/18 01:29:15;;;;;;;;;;;;;;;-3.50;76.35;97928.95;110126;1245;69331;-68
2023/03/18 01:31:45;;;;;;;;;;;;;;;-3.55;76.19;97925.75;110060;1245;59798;-68
2023/03/18 01:34:16;;;;;;;;;;;;;;;-3.61;76.04;97925.96;110100;1244;59681;-68
2023/03/18 01:36:51;;;;;;;;;;;;;;;-3.67;70.98;97920.22;110125;1244;71360;-68
2023/03/18 01:39:23;;;;;;;;;;;;;;;-3.68;71.17;97919.05;109930;1245;69096;-67
2023/03/18 01:41:52;;;;;;;;;;;;;;;-3.68;70.66;97918.02;110104;1244;68892;-67
2023/03/18 01:44:29;;;;;;;;;;;;;;;-3.65;71.75;97919.35;110107;1242;59697;-67
2023/03/18 01:46:59;;;;;;;;;;;;;;;-3.61;70.68;97923.41;110132;1241;59663;-67
2023/03/18 01:49:32;;;;;;;;;;;;;;;-3.58;70.72;97920.66;110142;1241;70631;-67
2023/03/18 01:52:10;;;;;;;;;;;;;;;-3.56;69.74;97920.30;110144;1242;69887;-67
2023/03/18 01:54:42;;;;;;;;;;;;;;;-3.55;69.87;97921.50;110138;1244;69148;-67
2023/03/18 01:57:12;;;;;;;;;;;;;;;-3.55;71.67;97916.22;110095;1244;59698;-67
2023/03/18 01:59:45;;;;;;;;;;;;;;;-3.56;75.87;97920.13;110121;1244;59685;-67
2023/03/18 02:02:15;;;;;;;;;;;;;;;-3.59;76.16;97922.37;109901;1245;71380;-67
2023/03/18 02:04:50;;;;;;;;;;;;;;;-3.64;74.84;97923.43;110044;1245;68187;-67
2023/03/18 02:07:24;;;;;;;;;;;;;;;-3.70;73.57;97925.02;110147;1244;69549;-67
2023/03/18 02:09:56;;;;;;;;;;;;;;;-3.76;78.32;97929.14;110131;1241;59765;-67
2023/03/18 02:12:32;;;;;;;;;;;;;;;-3.81;76.20;97925.63;110090;1245;59781;-67
2023/03/18 02:15:04;;;;;;;;;;;;;;;-3.87;73.42;97924.30;110057;1244;70681;-67
2023/03/18 02:17:36;;;;;;;;;;;;;;;-3.91;74.53;97925.36;109939;1245;69699;-67
2023/03/18 02:20:23;;;;;;;;;;;;;;;-3.96;76.69;97928.29;110121;1244;68285;-67
2023/03/18 02:22:59;;;;;;;;;;;;;;;-4.03;74.08;97925.95;110051;1245;59779;-67
2023/03/18 02:25:43;;;;;;;;;;;;;;;-4.07;73.43;97928.02;110110;1243;59833;-67
2023/03/18 02:28:17;;;;;;;;;;;;;;;-4.10;73.78;97926.00;110120;1244;71499;-67
2023/03/18 02:30:50;;;;;;;;;;;;;;;-4.12;72.55;97928.55;110018;1241;69237;-67
2023/03/18 02:33:21;;;;;;;;;;;;;;;-4.10;71.99;97930.08;110034;1245;68308;-68
2023/03/18 02:35:54;;;;;;;;;;;;;;;-4.08;72.27;97927.69;110131;1245;59757;-68
2023/03/18 02:38:25;;;;;;;;;;;;;;;-4.07;72.45;97926.14;110153;1242;59757;-68
2023/03/18 02:40:56;;;;;;;;;;;;;;;-4.07;75.16;97928.52;110132;1245;70761;-68
2023/03/18 02:43:32;;;;;;;;;;;;;;;-4.10;76.39;97929.73;110099;1245;69265;-68
2023/03/18 02:46:37;;;;;;;;;;;;;;;-4.14;77.34;97936.57;110157;1244;69192;-67
2023/03/18 02:49:09;;;;;;;;;;;;;;;-4.19;74.40;97935.06;109878;1246;59865;-68
2023/03/18 02:51:40;;;;;;;;;;;;;;;-4.23;72.69;97935.26;110097;1244;59681;-68
2023/03/18 02:54:13;;;;;;;;;;;;;;;-4.23;74.27;97933.39;110142;1244;71737;-68
2023/03/18 02:56:42;;;;;;;;;;;;;;;-4.24;76.35;97935.45;109886;1248;69650;-67
2023/03/18 02:59:13;;;;;;;;;;;;;;;-4.26;77.55;97938.68;110021;1244;69854;-66
2023/03/18 03:01:43;;;;;;;;;;;;;;;-4.29;78.68;97937.86;110088;1244;59706;-66
2023/03/18 03:04:15;;;;;;;;;;;;;;;-4.33;77.16;97939.58;109951;1245;59756;-68
2023/03/18 03:06:45;;;;;;;;;;;;;;;-4.37;77.62;97941.80;110183;1244;70513;-66
2023/03/18 03:09:15;;;;;;;;;;;;;;;-4.40;76.34;97940.79;110105;1244;69273;-67
2023/03/18 03:11:46;;;;;;;;;;;;;;;-4.42;79.19;97940.81;109841;1245;68551;-67
2023/03/18 03:14:21;;;;;;;;;;;;;;;-4.44;79.61;97940.64;110106;1244;59717;-66
2023/03/18 03:16:54;;;;;;;;;;;;;;;-4.48;79.21;97941.02;109851;1245;59685;-66
2023/03/18 03:19:24;;;;;;;;;;;;;;;-4.53;77.91;97944.44;110150;1244;71381;-67
2023/03/18 03:21:56;;;;;;;;;;;;;;;-4.57;79.35;97942.23;110049;1245;69176;-66
2023/03/18 03:24:26;;;;;;;;;;;;;;;-4.60;80.00;97937.66;109949;1244;69153;-66
2023/03/18 03:26:56;;;;;;;;;;;;;;;-4.63;78.76;97940.05;109871;1243;59746;-66
2023/03/18 03:29:25;;;;;;;;;;;;;;;-4.68;78.68;97942.29;110117;1244;59698;-66
2023/03/18 03:31:56;;;;;;;;;;;;;;;-4.71;78.96;97941.62;110160;1244;71378;-67
2023/03/18 03:34:26;;;;;;;;;;;;;;;-4.75;76.64;97945.71;110149;1244;68883;-67
2023/03/18 03:36:55;;;;;;;;;;;;;;;-4.78;76.81;97944.36;109958;1245;69300;-68
2023/03/18 03:39:26;;;;;;;;;;;;;;;-4.80;77.87;97943.86;110084;1243;59724;-67
2023/03/18 03:41:56;;;;;;;;;;;;;;;-4.83;77.18;97948.96;110089;1242;59696;-67
2023/03/18 03:44:26;;;;;;;;;;;;;;;-4.85;77.76;97948.96;110084;1244;71443;-68
2023/03/18 03:46:56;;;;;;;;;;;;;;;-4.87;75.42;97950.34;110125;1244;69344;-67
2023/03/18 03:49:26;;;;;;;;;;;;;;;-4.88;75.29;97948.81;109850;1244;69212;-67
2023/03/18 03:51:55;;;;;;;;;;;;;;;-4.92;74.62;97950.52;110041;1243;59674;-68
2023/03/18 03:54:25;;;;;;;;;;;;;;;-4.94;75.45;97952.05;110112;1243;59657;-67
2023/03/18 03:56:55;;;;;;;;;;;;;;;-4.96;76.90;97953.09;109899;1244;71243;-67
2023/03/18 03:59:26;;;;;;;;;;;;;;;-4.99;76.52;97951.22;110094;1244;69144;-68
2023/03/18 04:02:10;;;;;;;;;;;;;;;-5.03;75.81;97951.41;110054;1244;69883;-68
2023/03/18 04:04:39;;;;;;;;;;;;;;;-5.05;75.57;97951.23;110122;1244;59704;-68
2023/03/18 04:07:09;;;;;;;;;;;;;;;-5.07;75.48;97953.98;110111;1243;59723;-67
2023/03/18 04:09:39;;;;;;;;;;;;;;;-5.08;74.65;97950.55;110176;1245;71864;-67
2023/03/18 04:12:10;;;;;;;;;;;;;;;-5.08;71.75;97950.91;110068;1245;69132;-67
2023/03/18 04:14:40;;;;;;;;;;;;;;;-5.04;70.83;97948.17;110105;1244;68434;-68
2023/03/18 04:17:12;;;;;;;;;;;;;;;-5.01;71.13;97948.67;110161;1244;59747;-67
2023/03/18 04:19:41;;;;;;;;;;;;;;;-4.98;70.75;97947.65;110151;1244;59653;-68
2023/03/18 04:22:11;;;;;;;;;;;;;;;-4.96;70.77;97947.64;110175;1245;70646;-67
2023/03/18 04:24:41;;;;;;;;;;;;;;;-4.96;71.41;97946.80;110101;1244;69888;-67
2023/03/18 04:27:10;;;;;;;;;;;;;;;-4.97;71.89;97951.05;110135;1245;68530;-67
2023/03/18 04:29:39;;;;;;;;;;;;;;;-4.98;71.14;97949.19;110132;1244;60245;-67
2023/03/18 04:32:09;;;;;;;;;;;;;;;-5.00;72.15;97946.80;110075;1244;59800;-67
2023/03/18 04:34:38;;;;;;;;;;;;;;;-5.02;72.40;97949.02;110056;1245;70697;-66
2023/03/18 04:37:08;;;;;;;;;;;;;;;-5.04;70.24;97946.14;110091;1244;69798;-67
2023/03/18 04:39:38;;;;;;;;;;;;;;;-5.04;71.28;97949.19;110108;1241;68548;-66
2023/03/18 04:42:11;;;;;;;;;;;;;;;-5.05;71.83;97950.55;110102;1245;59664;-67
2023/03/18 04:44:40;;;;;;;;;;;;;;;-5.07;71.61;97951.59;110153;1244;59653;-66
2023/03/18 04:47:09;;;;;;;;;;;;;;;-5.06;77.54;97954.82;109941;1243;70446;-68
2023/03/18 04:49:39;;;;;;;;;;;;;;;-5.07;76.52;97955.83;110159;1244;69160;-67
2023/03/18 04:52:08;;;;;;;;;;;;;;;-5.06;77.80;97957.36;110014;1243;68542;-67
2023/03/18 04:54:38;;;;;;;;;;;;;;;-5.04;81.93;97960.41;109912;1243;59792;-67
2023/03/18 04:57:07;;;;;;;;;;;;;;;-5.00;82.65;97957.16;110060;1244;59649;-67
2023/03/18 04:59:39;;;;;;;;;;;;;;;-4.95;81.93;97960.39;110132;1244;70942;-67
2023/03/18 05:02:08;;;;;;;;;;;;;;;-4.86;81.38;97965.97;110100;1245;68556;-68
2023/03/18 05:04:37;;;;;;;;;;;;;;;-4.72;81.86;97966.61;110097;1244;69846;-68
2023/03/18 05:07:07;;;;;;;;;;;;;;;-4.51;81.93;97969.27;110067;1243;59673;-67
2023/03/18 05:09:38;;;;;;;;;;;;;;;-4.26;81.45;97964.72;109991;1245;59608;-68
2023/03/18 05:12:12;;;;;;;;;;;;;;;-3.94;77.93;97963.17;110093;1241;71618;-68
2023/03/18 05:14:42;;;;;;;;;;;;;;;-3.59;77.50;97966.66;110116;1243;68317;-68
2023/03/18 05:17:14;;;;;;;;;;;;;;;-3.25;76.63;97970.30;110050;1244;70213;-68
2023/03/18 05:19:50;;;;;;;;;;;;;;;-2.94;75.94;97969.34;110105;1243;59764;-67
2023/03/18 05:22:21;;;;;;;;;;;;;;;-2.70;75.23;97971.98;110000;1244;59683;-68
2023/03/18 05:24:56;;;;;;;;;;;;;;;-2.48;74.04;97970.19;110027;1244;72017;-69
2023/03/18 05:27:27;;;;;;;;;;;;;;;-2.26;73.13;97965.30;109974;1245;69157;-69
2023/03/18 05:30:00;;;;;;;;;;;;;;;-2.09;72.51;97965.41;109745;1248;69939;-70
2023/03/18 05:32:37;;;;;;;;;;;;;;;-1.87;71.55;97966.83;110044;1244;59738;-68
2023/03/18 05:35:08;;;;;;;;;;;;;;;-1.65;70.86;97966.16;109979;1244;59721;-68
2023/03/18 05:37:44;;;;;;;;;;;;;;;-1.33;70.43;97969.91;110031;1244;71383;-67
2023/03/18 05:40:15;;;;;;;;;;;;;;;-1.00;69.69;97971.76;109934;1244;68498;-68
2023/03/18 05:42:52;;;;;;;;;;;;;;;-0.68;68.48;97972.34;110060;1244;69700;-68
2023/03/18 05:45:32;;;;;;;;;;;;;;;-0.30;69.21;97972.79;109984;1245;59700;-68
2023/03/18 05:48:05;;;;;;;;;;;;;;;-0.05;65.95;97973.49;110085;1244;59720;-69
2023/03/18 05:50:40;;;;;;;;;;;;;;;0.22;63.95;97972.55;109852;1244;70936;-68
2023/03/18 05:53:15;;;;;;;;;;;;;;;0.59;68.03;97977.86;109973;1248;69690;-69
2023/03/18 05:55:44;;;;;;;;;;;;;;;0.99;68.60;97981.84;110031;1244;70068;-68
2023/03/18 05:58:13;;;;;;;;;;;;;;;1.14;62.93;97979.06;109763;1245;59699;-70
2023/03/18 06:00:43;;;;;;;;;;;;;;;1.40;62.91;97979.05;109863;1244;59691;-69
2023/03/18 06:03:11;;;;;;;;;;;;;;;1.48;60.87;97981.08;110044;1244;71287;-69
2023/03/18 06:05:40;;;;;;;;;;;;;;;1.65;60.03;97977.15;110160;1244;68615;-69
2023/03/18 06:08:09;;;;;;;;;;;;;;;1.81;58.80;97976.35;110153;1243;70055;-69
2023/03/18 06:10:39;;;;;;;;;;;;;;;1.97;57.97;97972.99;110045;1244;59799;-69
2023/03/18 06:13:09;;;;;;;;;;;;;;;2.28;58.96;97975.84;110069;1244;59746;-69
2023/03/18 06:15:38;;;;;;;;;;;;;;;2.74;60.01;97978.00;109832;1245;70443;-69
2023/03/18 06:18:08;;;;;;;;;;;;;;;3.11;58.62;97976.97;109943;1243;69061;-69
2023/03/18 06:20:37;;;;;;;;;;;;;;;3.32;56.68;97973.66;109788;1242;69384;-68
2023/03/18 06:23:06;;;;;;;;;;;;;;;3.49;55.44;97978.04;109801;1244;59757;-69
2023/03/18 06:25:35;;;;;;;;;;;;;;;3.74;56.17;97975.42;109931;1245;59685;-68
2023/03/18 06:28:04;;;;;;;;;;;;;;;3.86;53.92;97977.05;110107;1245;71404;-68
2023/03/18 06:30:34;;;;;;;;;;;;;;;3.80;53.37;97976.95;110049;1244;69224;-69
2023/03/18 06:33:03;;;;;;;;;;;;;;;3.96;54.54;97975.46;110120;1243;69301;-68
2023/03/18 06:35:32;;;;;;;;;;;;;;;4.39;54.78;97978.14;110134;1244;59750;-68
2023/03/18 06:38:01;;;;;;;;;;;;;;;4.39;54.29;97974.36;110123;1244;59733;-67
2023/03/18 06:40:31;;;;;;;;;;;;;;;4.92;53.63;97975.69;110098;1244;71230;-68
2023/03/18 06:43:00;;;;;;;;;;;;;;;5.12;50.82;97977.98;109984;1244;69200;-68
2023/03/18 06:45:40;;;;;;;;;;;;;;;5.35;51.56;97984.25;109739;1244;68838;-68
2023/03/18 06:48:09;;;;;;;;;;;;;;;5.47;47.98;97981.65;109763;1244;59747;-67
2023/03/18 06:50:41;;;;;;;;;;;;;;;5.52;48.60;97979.52;109786;1246;59709;-68
2023/03/18 06:53:15;;;;;;;;;;;;;;;5.71;49.13;97972.52;109812;1244;70888;-68
2023/03/18 06:55:44;;;;;;;;;;;;;;;5.62;48.23;97973.58;110082;1244;68088;-68
2023/03/18 06:58:14;;;;;;;;;;;;;;;5.96;47.77;97977.13;110074;1243;69540;-68
2023/03/18 07:00:59;;;;;;;;;;;;;;;6.17;46.43;97973.20;110123;1245;59799;-68
2023/03/18 07:03:31;;;;;;;;;;;;;;;6.35;43.89;97972.89;110032;1244;59701;-69
2023/03/18 07:06:01;;;;;;;;;;;;;;;6.66;45.62;97972.63;110098;1245;69687;-68
2023/03/18 07:08:30;;;;;;;;;;;;;;;6.71;43.89;97975.50;110037;1244;69181;-69
2023/03/18 07:10:59;;;;;;;;;;;;;;;7.27;43.25;97978.66;109861;1243;69154;-69
2023/03/18 07:13:28;;;;;;;;;;;;;;;7.41;41.94;97979.83;110136;1245;59689;-69
2023/03/18 07:15:57;;;;;;;;;;;;;;;7.37;40.36;97982.13;110189;1244;59686;-69
2023/03/18 07:18:27;;;;;;;;;;;;;;;7.10;39.02;97981.25;109906;1245;71945;-69
2023/03/18 07:20:55;;;;;;;;;;;;;;;7.36;37.47;97978.89;110225;1244;69106;-69
2023/03/18 07:23:24;;;;;;;;;;;;;;;7.75;36.73;97979.82;110125;1243;68546;-67
2023/03/18 07:25:53;;;;;;;;;;;;;;;7.91;35.48;97979.83;110042;1245;59786;-67
2023/03/18 07:28:22;;;;;;;;;;;;;;;8.13;34.41;97980.94;110080;1245;59660;-68
2023/03/18 07:30:51;;;;;;;;;;;;;;;8.19;33.85;97980.64;110041;1244;71856;-69
2023/03/18 07:33:21;;;;;;;;;;;;;;;8.49;33.15;97985.05;109839;1242;69186;-68
2023/03/18 07:35:49;;;;;;;;;;;;;;;8.29;33.02;97980.40;110057;1244;69066;-67
2023/03/18 07:38:18;;;;;;;;;;;;;;;8.54;33.20;97986.32;110140;1245;59895;-68
2023/03/18 07:40:47;;;;;;;;;;;;;;;9.06;32.54;97985.66;110135;1244;59762;-68
2023/03/18 07:43:16;;;;;;;;;;;;;;;9.57;31.44;97985.99;110104;1245;71385;-68
2023/03/18 07:45:44;;;;;;;;;;;;;;;10.10;32.17;97981.55;110198;1243;69812;-68
2023/03/18 07:48:14;;;;;;;;;;;;;;;10.61;31.79;97985.39;110154;1244;69679;-68
2023/03/18 07:50:42;;;;;;;;;;;;;;;10.60;30.47;97986.67;109869;1245;59751;-68
2023/03/18 07:53:11;;;;;;;;;;;;;;;10.15;30.30;97987.34;109928;1245;59683;-68
2023/03/18 07:55:43;;;;;;;;;;;;;;;10.89;30.90;97986.70;110143;1244;70840;-68
2023/03/18 07:58:12;;;;;;;;;;;;;;;10.86;28.48;97986.67;110142;1245;69683;-67
2023/03/18 08:00:41;;;;;;;;;;;;;;;10.59;29.36;97990.00;110079;1243;69196;-67
2023/03/18 08:03:10;;;;;;;;;;;;;;;10.78;28.09;97990.94;110031;1245;59812;-68
2023/03/18 08:05:40;;;;;;;;;;;;;;;11.29;28.40;97992.30;109982;1244;59703;-68
2023/03/18 08:08:08;;;;;;;;;;;;;;;11.67;27.69;97989.19;109931;1244;71357;-68
2023/03/18 08:10:37;;;;;;;;;;;;;;;12.08;27.81;97989.67;110082;1243;69685;-69
2023/03/18 08:13:06;;;;;;;;;;;;;;;12.16;27.39;97985.98;110114;1245;68833;-68
2023/03/18 08:15:35;;;;;;;;;;;;;;;12.47;26.50;97984.27;109913;1244;59754;-69
2023/03/18 08:18:03;;;;;;;;;;;;;;;12.96;27.29;97987.39;110136;1245;59956;-70
2023/03/18 08:20:37;;;;;;;;;;;;;;;13.44;26.67;97992.45;109922;1242;71384;-69
2023/03/18 08:23:05;;;;;;;;;;;;;;;13.90;25.63;97988.47;109915;1245;69449;-70
2023/03/18 08:25:34;;;;;;;;;;;;;;;14.07;25.16;97985.88;110074;1245;68765;-68
2023/03/18 08:28:06;;;;;;;;;;;;;;;14.00;24.80;97978.74;109976;1243;59679;-67
2023/03/18 08:30:37;;;;;;;;;;;;;;;13.54;24.92;97984.04;110103;1244;60102;-68
2023/03/18 08:33:06;;;;;;;;;;;;;;;13.45;25.05;97982.02;110098;1242;71982;-67
2023/03/18 08:35:34;;;;;;;;;;;;;;;13.58;25.03;97980.02;109882;1244;69434;-67
2023/03/18 08:38:03;;;;;;;;;;;;;;;14.12;24.20;97976.89;110082;1244;68640;-67
2023/03/18 08:40:33;;;;;;;;;;;;;;;13.56;24.41;97977.17;109934;1245;59727;-69
2023/03/18 08:43:03;;;;;;;;;;;;;;;13.61;23.08;97976.45;110158;1243;59698;-68
2023/03/18 08:45:32;;;;;;;;;;;;;;;13.95;23.09;97969.64;110176;1245;71353;-68
2023/03/18 08:48:01;;;;;;;;;;;;;;;14.12;23.28;97969.52;110166;1244;69566;-68
2023/03/18 08:50:30;;;;;;;;;;;;;;;13.57;23.18;97973.80;110089;1244;68515;-69
2023/03/18 08:52:59;;;;;;;;;;;;;;;12.94;23.46;97972.15;110024;1243;59994;-67
2023/03/18 08:55:30;;;;;;;;;;;;;;;14.02;24.70;97969.84;109969;1243;59638;-68
2023/03/18 08:58:00;;;;;;;;;;;;;;;14.13;23.32;97963.48;110133;1245;69638;-67
2023/03/18 09:00:29;;;;;;;;;;;;;;;14.52;22.93;97963.19;110050;1244;68582;-69
2023/03/18 09:02:57;;;;;;;;;;;;;;;15.60;22.05;97967.90;110067;1244;69307;-67
2023/03/18 09:05:26;;;;;;;;;;;;;;;16.05;21.13;97965.52;110218;1244;59685;-67
2023/03/18 09:07:55;;;;;;;;;;;;;;;15.88;21.20;97966.39;109886;1243;59678;-70
2023/03/18 09:10:24;;;;;;;;;;;;;;;16.20;21.19;97962.58;110066;1245;71947;-68
2023/03/18 09:12:53;;;;;;;;;;;;;;;16.52;21.37;97961.17;110112;1244;69199;-68
2023/03/18 09:15:22;;;;;;;;;;;;;;;16.68;21.02;97965.96;110042;1243;69266;-67
2023/03/18 09:17:50;;;;;;;;;;;;;;;16.98;20.81;97963.41;109977;1248;59747;-69
2023/03/18 09:20:39;;;;;;;;;;;;;;;16.84;20.97;97970.30;110059;1242;59749;-68
2023/03/18 09:23:08;;;;;;;;;;;;;;;16.46;21.20;97963.10;110087;1244;71893;-68
2023/03/18 09:25:37;;;;;;;;;;;;;;;16.06;21.03;97963.23;110076;1244;69860;-68
2023/03/18 09:28:06;;;;;;;;;;;;;;;15.96;21.97;97963.83;110077;1245;69914;-69
2023/03/18 09:30:35;;;;;;;;;;;;;;;16.36;21.91;97961.17;110141;1243;59750;-69
2023/03/18 09:33:07;;;;;;;;;;;;;;;17.03;21.53;97960.90;110104;1243;59699;-67
2023/03/18 09:35:37;;;;;;;;;;;;;;;17.19;21.54;97962.71;110096;1244;71354;-68
2023/03/18 09:38:06;;;;;;;;;;;;;;;17.37;21.57;97961.48;110091;1245;69182;-67
2023/03/18 09:40:36;;;;;;;;;;;;;;;17.37;21.11;97955.30;110125;1244;69168;-68
2023/03/18 09:43:08;;;;;;;;;;;;;;;17.49;21.35;97959.15;110037;1245;59729;-66
2023/03/18 09:45:49;;;;;;;;;;;;;;;17.69;21.20;97953.95;110160;1245;59680;-67
2023/03/18 09:48:21;;;;;;;;;;;;;;;17.10;21.90;97953.39;110110;1243;71421;-68
2023/03/18 09:50:51;;;;;;;;;;;;;;;16.80;22.61;97954.66;110103;1242;69274;-67
2023/03/18 09:53:22;;;;;;;;;;;;;;;16.74;22.23;97960.47;109997;1244;68541;-68
2023/03/18 09:55:55;;;;;;;;;;;;;;;16.23;23.23;97952.95;110061;1242;59690;-68
2023/03/18 09:58:30;;;;;;;;;;;;;;;16.26;23.65;97952.55;109871;1244;59748;-68
2023/03/18 10:01:00;;;;;;;;;;;;;;;16.32;23.55;97959.11;110174;1243;71951;-69
2023/03/18 10:03:42;;;;;;;;;;;;;;;16.35;23.52;97951.61;110153;1245;69563;-68
2023/03/18 10:06:15;;;;;;;;;;;;;;;16.38;23.07;97955.05;110165;1244;68323;-69
2023/03/18 10:08:53;;;;;;;;;;;;;;;16.62;23.57;97951.90;110116;1245;59696;-69
2023/03/18 10:11:25;;;;;;;;;;;;;;;16.99;22.85;97947.15;110149;1245;60158;-67
2023/03/18 10:14:07;;;;;;;;;;;;;;;16.92;23.14;97949.92;110107;1244;71971;-68
2023/03/18 10:16:59;;;;;;;;;;;;;;;17.53;22.56;97952.46;110104;1244;69420;-68
2023/03/18 10:19:28;;;;;;;;;;;;;;;17.72;21.87;97945.54;109953;1244;68607;-68
2023/03/18 10:21:59;;;;;;;;;;;;;;;17.77;22.54;97944.16;110076;1244;59726;-68
2023/03/18 10:24:34;;;;;;;;;;;;;;;18.25;21.61;97934.89;110080;1245;59668;-67
2023/03/18 10:27:03;;;;;;;;;;;;;;;17.68;22.20;97937.48;109994;1245;71870;-67
2023/03/18 10:29:41;;;;;;;;;;;;;;;17.56;22.01;97935.20;110051;1244;69801;-68
2023/03/18 10:32:09;;;;;;;;;;;;;;;16.93;23.29;97932.22;110073;1245;69746;-67
2023/03/18 10:34:44;;;;;;;;;;;;;;;16.89;23.11;97928.37;109553;1247;505212;-68
2023/03/18 10:37:22;;;;;;;;;;;;;;;16.74;23.71;97930.59;110073;1244;59639;-68
2023/03/18 10:39:51;;;;;;;;;;;;;;;16.58;24.10;97927.77;109987;1244;71980;-68
2023/03/18 10:42:23;;;;;;;;;;;;;;;16.14;24.23;97920.93;109872;1245;69820;-69
2023/03/18 10:44:54;;;;;;;;;;;;;;;16.46;24.02;97920.02;110110;1244;69740;-68
2023/03/18 10:47:32;;;;;;;;;;;;;;;16.72;23.99;97919.33;110047;1244;59743;-70
2023/03/18 10:50:05;;;;;;;;;;;;;;;17.14;23.88;97914.23;109885;1244;59663;-69
2023/03/18 10:52:36;;;;;;;;;;;;;;;17.56;22.94;97913.70;109821;1243;72346;-68
2023/03/18 10:55:13;;;;;;;;;;;;;;;17.75;23.16;97912.00;110010;1246;68386;-68
2023/03/18 10:57:41;;;;;;;;;;;;;;;17.30;23.12;97912.27;110041;1244;69290;-66
2023/03/18 11:00:25;;;;;;;;;;;;;;;16.84;24.38;97909.96;110055;1244;59689;-67
2023/03/18 11:02:55;;;;;;;;;;;;;;;15.69;25.25;97906.02;109906;1244;59750;-69
2023/03/18 11:05:28;;;;;;;;;;;;;;;15.79;25.68;97900.91;109905;1245;71989;-70
2023/03/18 11:07:58;;;;;;;;;;;;;;;15.95;25.33;97901.84;109930;1244;69267;-69
2023/03/18 11:10:29;;;;;;;;;;;;;;;16.20;25.14;97896.33;109937;1244;69690;-69
2023/03/18 11:13:01;;;;;;;;;;;;;;;16.63;24.71;97889.30;109952;1244;59754;-68
2023/03/18 11:15:35;;;;;;;;;;;;;;;16.46;25.17;97887.46;110002;1245;59670;-68
2023/03/18 11:18:04;;;;;;;;;;;;;;;16.44;25.63;97887.33;109993;1244;71897;-68
2023/03/18 11:20:41;;;;;;;;;;;;;;;16.57;25.26;97883.86;110052;1244;69711;-68
2023/03/18 11:23:16;;;;;;;;;;;;;;;16.53;25.16;97882.10;110035;1242;68505;-69
2023/03/18 11:25:46;;;;;;;;;;;;;;;16.58;25.66;97880.92;109781;1246;59749;-68
2023/03/18 11:28:20;;;;;;;;;;;;;;;17.45;24.98;97875.95;109968;1244;59792;-68
2023/03/18 11:30:54;;;;;;;;;;;;;;;17.99;24.55;97868.05;110008;1243;71207;-69
2023/03/18 11:33:25;;;;;;;;;;;;;;;18.17;23.98;97867.55;110005;1244;69799;-68
2023/03/18 11:35:57;;;;;;;;;;;;;;;18.61;23.95;97863.09;109977;1244;69258;-67
2023/03/18 11:38:27;;;;;;;;;;;;;;;18.98;23.42;97860.15;110004;1243;59744;-68
2023/03/18 11:41:18;;;;;;;;;;;;;;;18.61;23.55;97864.04;109941;1244;60116;-67
2023/03/18 11:43:59;;;;;;;;;;;;;;;18.41;23.82;97861.58;110052;1244;71955;-68
2023/03/18 11:46:37;;;;;;;;;;;;;;;18.70;23.90;97853.45;110043;1244;69813;-68
2023/03/18 11:49:12;;;;;;;;;;;;;;;17.34;24.72;97853.23;109967;1243;69127;-68
2023/03/18 11:51:40;;;;;;;;;;;;;;;17.90;24.49;97851.71;109845;1246;59753;-68
2023/03/18 11:54:09;;;;;;;;;;;;;;;17.73;25.08;97848.50;110065;1245;59644;-68
2023/03/18 11:56:38;;;;;;;;;;;;;;;17.20;25.92;97846.46;110054;1245;71366;-68
2023/03/18 11:59:26;;;;;;;;;;;;;;;17.86;25.37;97838.52;110053;1245;69553;-68
2023/03/18 12:02:10;;;;;;;;;;;;;;;17.89;25.35;97837.17;109935;1244;69252;-68
2023/03/18 12:04:58;;;;;;;;;;;;;;;18.27;24.79;97841.95;109911;1244;59734;-68
2023/03/18 12:07:35;;;;;;;;;;;;;;;18.40;25.03;97846.69;110121;1242;59716;-69
2023/03/18 12:10:16;;;;;;;;;;;;;;;18.62;24.69;97842.73;109987;1245;71994;-68
2023/03/18 12:12:52;;;;;;;;;;;;;;;18.31;24.85;97836.90;110027;1244;69081;-68
2023/03/18 12:15:46;;;;;;;;;;;;;;;18.67;24.55;97834.45;109873;1245;69876;-68
2023/03/18 12:18:32;;;;;;;;;;;;;;;18.64;24.55;97835.45;109957;1242;59756;-69
2023/03/18 12:21:10;;;;;;;;;;;;;;;18.40;25.23;97833.19;110087;1245;59675;-68
2023/03/18 12:23:40;;;;;;;;;;;;;;;18.87;24.28;97830.50;109864;1244;71260;-69
2023/03/18 12:26:35;;;;;;;;;;;;;;;18.85;24.34;97830.21;110055;1245;69827;-68
2023/03/18 12:29:22;;;;;;;;;;;;;;;18.67;24.15;97826.48;109836;1245;69581;-70
2023/03/18 12:31:57;;;;;;;;;;;;;;;18.78;24.35;97823.00;109931;1244;59742;-68
2023/03/18 12:34:40;;;;;;;;;;;;;;;18.86;24.35;97819.49;109985;1244;59696;-69
2023/03/18 12:37:14;;;;;;;;;;;;;;;19.21;24.44;97814.88;109972;1243;71364;-69
2023/03/18 12:40:03;;;;;;;;;;;;;;;18.90;24.49;97808.31;110016;1244;69203;-68
2023/03/18 12:42:32;;;;;;;;;;;;;;;18.83;24.47;97805.94;109889;1244;68744;-67
2023/03/18 12:45:09;;;;;;;;;;;;;;;18.72;24.58;97810.30;110037;1244;59766;-66
2023/03/18 12:47:41;;;;;;;;;;;;;;;18.96;24.55;97807.02;109998;1244;59642;-66
2023/03/18 12:50:31;;;;;;;;;;;;;;;18.99;24.61;97804.59;109944;1244;71194;-67
2023/03/18 12:53:00;;;;;;;;;;;;;;;19.88;24.04;97803.73;109917;1243;69245;-66
2023/03/18 12:55:31;;;;;;;;;;;;;;;19.62;23.77;97797.25;109779;1245;69083;-66
2023/03/18 12:58:13;;;;;;;;;;;;;;;19.93;23.31;97804.03;109815;1244;59827;-68
2023/03/18 13:00:46;;;;;;;;;;;;;;;19.86;23.34;97802.77;109865;1245;59712;-68
2023/03/18 13:03:15;;;;;;;;;;;;;;;19.96;23.29;97801.73;109868;1243;71235;-68