Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:15;;;;;;;27.00;9.27;;;;;;;27.49;36.39;95147.66;5033660;28;20192;-64
2021/07/29 00:04:43;;;;;;;28.83;9.33;;;;;;;27.43;36.46;95138.31;5029537;28;20256;-65
2021/07/29 00:07:10;;;;;;;28.60;9.73;;;;;;;27.38;36.58;95157.44;5023758;28;20225;-64
2021/07/29 00:09:37;;;;;;;23.40;8.73;;;;;;;27.32;36.24;95150.78;5032586;28;20205;-65
2021/07/29 00:12:04;;;;;;;27.73;9.30;;;;;;;27.54;35.63;95158.13;5032836;28;20870;-66
2021/07/29 00:14:31;;;;;;;28.00;9.33;;;;;;;27.41;35.74;95162.13;5032769;28;20707;-67
2021/07/29 00:17:00;;;;;;;23.40;9.63;;;;;;;27.39;35.86;95161.69;5033213;28;20686;-65
2021/07/29 00:19:27;;;;;;;26.90;9.50;;;;;;;27.21;36.11;95157.84;5036996;28;20573;-65
2021/07/29 00:21:54;;;;;;;20.67;9.57;;;;;;;26.98;36.89;95149.69;5021504;28;20196;-64
2021/07/29 00:24:24;;;;;;;27.83;9.57;;;;;;;27.16;36.87;95147.34;5036187;28;20283;-66
2021/07/29 00:26:51;;;;;;;26.00;9.63;;;;;;;26.99;37.25;95146.63;5018629;28;20255;-63
2021/07/29 00:29:18;;;;;;;27.63;9.17;;;;;;;26.95;37.24;95148.47;5037634;28;20201;-63
2021/07/29 00:31:45;;;;;;;26.77;9.77;;;;;;;27.14;37.00;95146.91;5033828;28;20577;-64
2021/07/29 00:34:12;;;;;;;28.37;9.47;;;;;;;27.11;37.67;95147.63;5024858;28;20197;-66
2021/07/29 00:36:39;;;;;;;34.00;9.93;;;;;;;26.86;38.26;95152.50;5035314;28;20741;-63
2021/07/29 00:39:06;;;;;;;23.00;10.00;;;;;;;26.98;38.01;95142.41;5035613;28;20201;-65
2021/07/29 00:41:32;;;;;;;27.70;9.07;;;;;;;26.76;38.14;95132.31;5032630;28;20204;-64
2021/07/29 00:44:01;;;;;;;30.67;9.77;;;;;;;26.69;38.67;95134.88;5032334;28;20225;-64
2021/07/29 00:46:31;;;;;;;21.77;9.53;;;;;;;26.66;38.95;95132.81;5032527;28;20229;-65
2021/07/29 00:49:00;;;;;;;23.33;8.97;;;;;;;26.65;39.08;95139.34;5019507;28;20572;-63
2021/07/29 00:51:28;;;;;;;28.07;9.33;;;;;;;26.63;39.10;95136.22;5012335;28;20190;-65
2021/07/29 00:53:58;;;;;;;26.20;8.70;;;;;;;26.74;38.36;95134.59;5024421;28;20280;-66
2021/07/29 00:56:25;;;;;;;24.17;9.37;;;;;;;26.60;38.02;95136.16;5017989;28;20197;-63
2021/07/29 00:58:52;;;;;;;27.13;9.27;;;;;;;26.65;38.32;95119.75;5032232;28;20220;-64
2021/07/29 01:01:19;;;;;;;25.27;9.03;;;;;;;26.66;38.01;95122.06;5031501;28;20204;-64
2021/07/29 01:03:46;;;;;;;26.37;9.27;;;;;;;26.68;37.54;95125.22;5032407;28;20201;-65
2021/07/29 01:06:13;;;;;;;28.13;9.67;;;;;;;26.78;37.51;95119.31;5031617;28;20300;-63
2021/07/29 01:09:08;;;;;;;23.77;8.77;;;;;;;26.82;37.34;95119.38;5032379;28;20236;-62
2021/07/29 01:11:37;;;;;;;26.47;9.10;;;;;;;26.80;37.49;95121.66;5031850;28;20198;-64
2021/07/29 01:14:04;;;;;;;24.80;8.67;;;;;;;26.79;38.20;95115.47;5032179;28;20758;-67
2021/07/29 01:16:32;;;;;;;28.57;9.43;;;;;;;26.76;39.13;95121.56;5032062;28;20232;-64
2021/07/29 01:19:00;;;;;;;24.33;9.97;;;;;;;26.80;39.11;95127.81;5032049;28;20190;-63
2021/07/29 01:21:47;;;;;;;26.83;10.50;;;;;;;26.92;38.46;95127.66;5031473;28;20198;-63
2021/07/29 01:24:14;;;;;;;27.23;11.10;;;;;;;26.80;39.06;95110.88;5032116;28;20193;-63
2021/07/29 01:26:41;;;;;;;32.43;11.00;;;;;;;26.48;39.51;95099.41;5031654;28;20231;-64
2021/07/29 01:29:08;;;;;;;22.60;10.13;;;;;;;26.36;39.51;95107.59;5031718;28;20689;-66
2021/07/29 01:31:34;;;;;;;30.17;10.23;;;;;;;26.32;39.55;95090.59;5031200;28;20201;-64
2021/07/29 01:34:02;;;;;;;28.47;10.40;;;;;;;26.48;39.75;95085.19;5032051;28;20679;-63
2021/07/29 01:36:28;;;;;;;29.27;9.87;;;;;;;26.61;39.28;95098.16;5029200;28;20656;-64
2021/07/29 01:38:57;;;;;;;29.60;9.73;;;;;;;26.51;38.92;95098.72;5019413;28;20295;-65
2021/07/29 01:41:27;;;;;;;29.23;10.13;;;;;;;26.72;38.32;95099.19;5031179;28;20658;-65
2021/07/29 01:43:54;;;;;;;31.33;9.33;;;;;;;26.73;38.62;95081.94;5031440;28;20327;-64
2021/07/29 01:46:22;;;;;;;30.63;9.77;;;;;;;26.61;37.32;95086.63;5031488;28;20213;-67
2021/07/29 01:48:49;;;;;;;28.03;9.90;;;;;;;26.57;38.22;95088.47;5031452;28;20199;-64
2021/07/29 01:51:16;;;;;;;24.80;9.17;;;;;;;26.67;37.72;95095.97;5030928;28;20193;-66
2021/07/29 01:53:43;;;;;;;22.10;9.20;;;;;;;26.60;37.44;95080.50;5020501;28;20204;-64
2021/07/29 01:56:10;;;;;;;23.03;9.03;;;;;;;26.77;37.73;95111.56;5014098;28;20199;-65
2021/07/29 01:58:37;;;;;;;26.67;8.87;;;;;;;26.68;37.76;95111.78;5031337;28;20624;-65
2021/07/29 02:01:04;;;;;;;20.57;9.00;;;;;;;26.73;37.58;95110.75;5029395;28;20199;-66
2021/07/29 02:03:31;;;;;;;27.47;9.73;;;;;;;26.25;37.06;95103.09;5011494;28;20202;-66
2021/07/29 02:06:02;;;;;;;27.93;9.17;;;;;;;25.57;38.63;95084.53;5024052;28;20197;-67
2021/07/29 02:08:29;;;;;;;28.93;10.53;;;;;;;26.08;38.37;95090.03;5024481;28;20240;-65
2021/07/29 02:11:03;;;;;;;21.37;9.20;;;;;;;26.30;38.00;95087.47;5011217;28;20202;-66
2021/07/29 02:13:30;;;;;;;23.80;8.67;;;;;;;26.33;38.11;95086.78;5016815;28;20193;-63
2021/07/29 02:15:57;;;;;;;24.37;9.33;;;;;;;26.60;37.85;95093.94;5030536;28;20212;-66
2021/07/29 02:18:24;;;;;;;20.83;9.23;;;;;;;26.58;37.64;95098.88;5016645;28;20193;-64
2021/07/29 02:20:51;;;;;;;24.40;9.20;;;;;;;26.49;37.36;95095.59;5020137;28;20201;-63
2021/07/29 02:23:18;;;;;;;25.63;8.90;;;;;;;26.38;36.99;95093.81;5009239;28;20596;-65
2021/07/29 02:25:45;;;;;;;23.77;9.20;;;;;;;26.20;37.36;95087.25;5019399;28;20292;-65
2021/07/29 02:28:12;;;;;;;24.50;9.30;;;;;;;25.89;38.18;95099.53;5030733;28;20244;-65
2021/07/29 02:30:39;;;;;;;24.97;9.27;;;;;;;25.89;37.90;95093.41;5030645;28;20207;-65
2021/07/29 02:33:06;;;;;;;25.93;8.77;;;;;;;25.91;38.11;95091.16;5019225;28;20827;-65
2021/07/29 02:35:34;;;;;;;22.33;9.20;;;;;;;25.90;37.70;95084.22;5030133;28;20191;-65
2021/07/29 02:38:01;;;;;;;23.63;8.83;;;;;;;25.85;38.36;95103.28;5029889;28;20201;-65
2021/07/29 02:40:28;;;;;;;37.13;9.27;;;;;;;25.91;37.96;95091.16;5030599;28;20627;-64
2021/07/29 02:42:55;;;;;;;24.07;9.40;;;;;;;25.73;37.78;95096.06;5030421;28;20717;-64
2021/07/29 02:45:22;;;;;;;24.00;8.53;;;;;;;25.86;37.43;95094.06;5029896;28;20213;-64
2021/07/29 02:47:49;;;;;;;27.47;8.83;;;;;;;25.92;37.13;95095.38;5030235;28;20315;-63
2021/07/29 02:50:16;;;;;;;24.53;9.40;;;;;;;26.11;37.03;95086.66;5030361;28;20646;-64
2021/07/29 02:52:42;;;;;;;21.50;9.40;;;;;;;26.16;36.89;95087.16;5029073;28;20795;-64
2021/07/29 02:55:10;;;;;;;27.93;9.57;;;;;;;26.23;37.45;95089.22;5021325;28;20205;-66
2021/07/29 02:57:36;;;;;;;21.37;8.20;;;;;;;26.27;37.53;95088.19;5025165;28;20193;-66
2021/07/29 03:00:04;;;;;;;26.23;8.30;;;;;;;26.20;37.80;95087.25;5029746;28;20193;-66
2021/07/29 03:02:32;;;;;;;21.93;8.70;;;;;;;26.14;37.91;95073.31;5017950;28;20201;-65
2021/07/29 03:04:59;;;;;;;23.77;9.13;;;;;;;26.28;37.45;95084.38;5033576;28;20211;-64
2021/07/29 03:07:26;;;;;;;23.97;9.53;;;;;;;26.32;37.38;95089.81;5035935;28;20221;-64
2021/07/29 03:09:54;;;;;;;26.77;10.20;;;;;;;26.20;37.36;95088.03;5034876;28;20208;-66
2021/07/29 03:12:21;;;;;;;24.10;9.90;;;;;;;26.28;37.36;95089.75;5021776;28;20201;-64
2021/07/29 03:14:48;;;;;;;21.57;8.97;;;;;;;26.30;37.20;95090.19;5024042;28;20205;-63
2021/07/29 03:17:15;;;;;;;21.20;9.30;;;;;;;26.11;37.51;95089.34;5020124;28;20197;-64
2021/07/29 03:19:42;;;;;;;19.93;10.03;;;;;;;26.14;37.54;95094.00;5031644;28;20204;-65
2021/07/29 03:22:10;;;;;;;22.03;9.50;;;;;;;26.04;37.94;95071.13;5031028;28;20196;-65
2021/07/29 03:24:37;;;;;;;19.67;10.20;;;;;;;26.21;37.65;95100.31;5030207;28;20197;-65
2021/07/29 03:27:05;;;;;;;27.23;10.57;;;;;;;26.25;38.24;95101.19;5029816;28;20707;-64
2021/07/29 03:29:32;;;;;;;27.53;11.40;;;;;;;26.17;38.18;95099.47;5029882;28;20675;-64
2021/07/29 03:31:58;;;;;;;27.47;11.60;;;;;;;26.08;38.66;95098.88;5025478;28;20209;-63
2021/07/29 03:34:25;;;;;;;25.73;11.30;;;;;;;26.09;38.65;95095.06;5023322;28;20612;-63
2021/07/29 03:36:52;;;;;;;32.83;10.67;;;;;;;26.07;39.26;95107.28;5029763;28;20620;-64
2021/07/29 03:39:19;;;;;;;25.87;11.03;;;;;;;26.10;39.22;95101.19;5030435;28;20755;-65
2021/07/29 03:41:46;;;;;;;21.43;10.80;;;;;;;26.01;39.61;95106.72;5030069;28;20194;-65
2021/07/29 03:44:13;;;;;;;26.13;10.80;;;;;;;25.96;39.86;95112.38;5030662;28;20209;-64
2021/07/29 03:46:40;;;;;;;26.87;10.87;;;;;;;25.91;40.43;95113.38;5029047;28;20216;-63
2021/07/29 03:49:07;;;;;;;28.57;10.50;;;;;;;25.83;40.83;95113.56;5029769;28;20188;-65
2021/07/29 03:51:34;;;;;;;27.70;11.03;;;;;;;25.81;41.43;95121.97;5029313;28;20259;-64
2021/07/29 03:54:01;;;;;;;23.90;10.83;;;;;;;25.82;41.95;95118.16;5029923;28;20205;-65
2021/07/29 03:56:27;;;;;;;26.40;11.13;;;;;;;25.88;41.57;95119.47;5029117;28;20190;-65
2021/07/29 03:58:54;;;;;;;29.03;11.20;;;;;;;25.85;42.13;95120.16;5029972;28;20582;-63
2021/07/29 04:01:21;;;;;;;30.50;10.87;;;;;;;25.72;42.50;95123.25;5024671;28;20201;-64
2021/07/29 04:03:48;;;;;;;28.07;10.33;;;;;;;25.56;42.47;95111.72;5013810;28;20213;-64
2021/07/29 04:06:18;;;;;;;24.37;11.03;;;;;;;25.62;43.14;95121.09;5025532;28;20196;-64
2021/07/29 04:08:46;;;;;;;22.07;11.03;;;;;;;25.59;43.79;95127.13;5028087;28;20316;-65
2021/07/29 04:11:13;;;;;;;31.97;10.87;;;;;;;25.55;43.61;95120.88;5027057;28;20284;-66
2021/07/29 04:13:40;;;;;;;33.40;11.17;;;;;;;25.41;43.59;95121.31;5029857;28;20236;-64
2021/07/29 04:16:08;;;;;;;29.23;10.67;;;;;;;25.55;44.24;95131.63;5029300;28;20620;-64
2021/07/29 04:18:36;;;;;;;29.77;11.07;;;;;;;25.66;44.48;95132.69;5025581;28;20206;-64
2021/07/29 04:21:03;;;;;;;29.10;10.57;;;;;;;25.58;45.04;95120.22;5028179;28;20200;-65
2021/07/29 04:23:30;;;;;;;25.13;10.80;;;;;;;25.70;44.50;95117.44;5018200;28;20190;-64
2021/07/29 04:25:57;;;;;;;21.73;10.50;;;;;;;25.75;44.82;95115.28;5025996;28;20203;-64
2021/07/29 04:28:24;;;;;;;35.17;13.07;;;;;;;25.47;44.73;95121.84;5029701;28;20311;-63
2021/07/29 04:30:51;;;;;;;27.67;11.97;;;;;;;25.67;44.22;95123.53;5032440;28;20208;-62
2021/07/29 04:33:18;;;;;;;31.30;11.30;;;;;;;25.77;44.35;95123.78;5024362;28;20193;-66
2021/07/29 04:35:45;;;;;;;73.70;42.83;;;;;;;25.97;44.65;95121.97;5032176;28;20659;-65
2021/07/29 04:38:12;;;;;;;43.13;21.97;;;;;;;26.02;45.07;95124.41;5018507;28;20209;-64
2021/07/29 04:40:39;;;;;;;45.27;18.13;;;;;;;25.99;44.94;95125.09;5032155;28;20201;-63
2021/07/29 04:43:06;;;;;;;35.10;13.03;;;;;;;26.05;45.12;95129.13;5032740;28;20607;-64
2021/07/29 04:45:33;;;;;;;40.30;14.07;;;;;;;26.09;45.08;95124.63;5032067;28;20701;-65
2021/07/29 04:48:05;;;;;;;32.20;12.83;;;;;;;26.02;45.30;95119.03;5032194;28;20237;-63
2021/07/29 04:50:32;;;;;;;69.03;41.43;;;;;;;25.51;44.49;95120.03;5030784;28;20212;-64
2021/07/29 04:52:58;;;;;;;36.53;18.73;;;;;;;25.64;44.39;95119.59;5032280;28;20201;-67
2021/07/29 04:55:25;;;;;;;31.30;12.10;;;;;;;25.91;43.69;95120.69;5031729;28;20211;-66
2021/07/29 04:57:52;;;;;;;33.87;12.20;;;;;;;26.20;42.55;95112.22;5032173;28;20190;-67
2021/07/29 05:00:19;;;;;;;32.33;12.17;;;;;;;26.18;43.22;95116.38;5029862;28;20197;-65
2021/07/29 05:02:46;;;;;;;30.67;12.47;;;;;;;26.28;43.20;95116.59;5032013;28;20193;-64
2021/07/29 05:05:13;;;;;;;36.27;12.10;;;;;;;26.57;43.21;95126.13;5030153;28;20715;-63
2021/07/29 05:07:40;;;;;;;76.67;56.77;;;;;;;26.62;44.70;95123.91;5031891;28;20220;-62
2021/07/29 05:10:07;;;;;;;75.80;55.50;;;;;;;26.62;43.13;95123.16;5029548;28;20279;-65
2021/07/29 05:12:34;;;;;;;31.37;13.93;;;;;;;26.59;43.18;95127.31;5032139;28;20204;-66
2021/07/29 05:15:01;;;;;;;37.40;12.53;;;;;;;26.62;42.39;95126.59;5031159;28;20193;-65
2021/07/29 05:17:28;;;;;;;20.17;10.57;;;;;;;26.70;41.83;95120.28;5032107;28;20185;-64
2021/07/29 05:19:55;;;;;;;29.27;12.37;;;;;;;26.73;42.59;95127.63;5031160;28;20244;-64
2021/07/29 05:22:22;;;;;;;38.00;12.07;;;;;;;26.36;42.37;95131.78;5032592;28;20197;-67
2021/07/29 05:24:49;;;;;;;33.30;12.40;;;;;;;26.40;42.40;95127.28;5024271;28;20934;-64
2021/07/29 05:27:16;;;;;;;30.37;13.63;;;;;;;26.42;41.67;95133.03;5027904;28;20235;-67
2021/07/29 05:29:43;;;;;;;30.53;12.57;;;;;;;26.06;42.22;95144.09;5027953;28;20204;-65
2021/07/29 05:32:10;;;;;;;29.73;12.17;;;;;;;25.86;41.73;95142.41;5016180;28;20317;-64
2021/07/29 05:34:37;;;;;;;28.23;11.33;;;;;;;26.11;41.72;95138.47;5029114;28;20193;-65
2021/07/29 05:37:04;;;;;;;29.30;12.03;;;;;;;26.14;41.90;95132.41;5022938;28;20557;-64
2021/07/29 05:39:34;;;;;;;31.80;12.90;;;;;;;26.26;42.15;95134.97;5022119;28;20205;-65
2021/07/29 05:42:02;;;;;;;38.43;13.63;;;;;;;26.55;41.25;95134.50;5030758;28;20193;-66
2021/07/29 05:44:29;;;;;;;35.90;12.57;;;;;;;26.70;41.38;95139.09;5031171;28;20666;-65
2021/07/29 05:46:56;;;;;;;30.40;12.87;;;;;;;27.08;40.96;95142.97;5026070;28;20201;-66
2021/07/29 05:49:23;;;;;;;30.40;12.90;;;;;;;27.31;40.45;95141.94;5028954;28;20193;-66
2021/07/29 05:51:49;;;;;;;31.87;12.33;;;;;;;27.47;40.08;95144.53;5029353;28;20201;-65
2021/07/29 05:54:16;;;;;;;28.90;12.00;;;;;;;27.33;41.65;95144.28;5031501;28;20229;-69
2021/07/29 05:56:45;;;;;;;31.77;11.60;;;;;;;27.53;40.62;95151.19;5031036;28;20207;-66
2021/07/29 05:59:12;;;;;;;36.70;12.27;;;;;;;27.45;40.06;95146.81;5031171;28;20209;-66
2021/07/29 06:01:39;;;;;;;28.83;12.17;;;;;;;27.57;40.71;95143.97;5031394;28;20201;-64
2021/07/29 06:04:06;;;;;;;26.87;12.60;;;;;;;27.84;39.91;95148.31;5031285;28;20205;-67
2021/07/29 06:06:33;;;;;;;28.63;13.17;;;;;;;27.95;39.44;95149.31;5030254;28;20201;-66
2021/07/29 06:09:01;;;;;;;34.00;12.50;;;;;;;27.83;41.11;95152.13;5031593;28;20237;-66
2021/07/29 06:11:28;;;;;;;30.40;13.53;;;;;;;27.79;41.11;95154.00;5030136;28;20660;-66
2021/07/29 06:13:54;;;;;;;31.93;13.20;;;;;;;27.92;41.12;95144.59;5030874;28;20280;-64
2021/07/29 06:16:22;;;;;;;34.77;12.10;;;;;;;27.84;40.90;95154.50;5030609;28;20255;-63
2021/07/29 06:19:15;;;;;;;32.90;13.03;;;;;;;27.92;40.69;95149.97;5031845;28;20228;-64
2021/07/29 06:21:37;;;;;;;34.13;12.40;;;;;;;28.02;40.91;95157.50;5017154;28;20217;-66
2021/07/29 06:24:05;;;;;;;32.77;13.43;;;;;;;28.13;39.88;95158.47;5031274;28;20267;-65
2021/07/29 06:26:32;;;;;;;32.80;11.60;;;;;;;28.26;39.75;95159.06;5014774;28;20271;-66
2021/07/29 06:29:00;;;;;;;27.73;11.50;;;;;;;28.25;39.54;95158.28;5018412;28;20318;-66
2021/07/29 06:31:27;;;;;;;30.00;11.93;;;;;;;28.39;39.12;95158.50;5030761;28;20584;-64
2021/07/29 06:33:54;;;;;;;31.17;12.90;;;;;;;28.50;39.19;95164.81;5030903;28;20205;-64
2021/07/29 06:36:21;;;;;;;33.80;13.20;;;;;;;28.53;37.91;95161.44;5029682;28;20300;-66
2021/07/29 06:38:48;;;;;;;30.70;12.87;;;;;;;28.49;38.26;95165.97;5030705;28;20197;-64
2021/07/29 06:41:14;;;;;;;34.77;12.00;;;;;;;28.74;38.41;95156.34;5030378;28;20208;-65
2021/07/29 06:43:41;;;;;;;31.67;12.43;;;;;;;28.80;37.92;95157.59;5030088;28;20233;-65
2021/07/29 06:46:09;;;;;;;25.33;11.10;;;;;;;28.90;37.31;95151.56;5029795;28;20505;-64
2021/07/29 06:48:36;;;;;;;28.50;11.07;;;;;;;28.93;36.91;95155.47;5030406;28;20307;-66
2021/07/29 06:51:08;;;;;;;31.87;11.80;;;;;;;29.07;35.90;95150.25;5026729;28;20220;-63
2021/07/29 06:53:36;;;;;;;32.10;12.23;;;;;;;29.14;35.55;95138.81;5009501;28;20201;-67
2021/07/29 06:56:04;;;;;;;32.00;11.53;;;;;;;29.18;35.21;95139.63;5025768;28;20193;-64
2021/07/29 06:58:31;;;;;;;33.67;12.13;;;;;;;29.24;36.22;95138.94;5030192;28;20208;-65
2021/07/29 07:01:04;;;;;;;26.60;11.27;;;;;;;29.38;35.60;95138.34;5015617;28;20201;-63
2021/07/29 07:03:31;;;;;;;34.80;12.70;;;;;;;29.39;36.18;95135.25;5030434;28;20255;-65
2021/07/29 07:06:02;;;;;;;31.47;12.20;;;;;;;29.37;36.34;95125.97;5029622;28;20197;-64
2021/07/29 07:08:29;;;;;;;28.33;12.33;;;;;;;29.56;34.90;95117.69;5017252;28;20217;-65
2021/07/29 07:10:57;;;;;;;32.77;12.93;;;;;;;29.66;34.62;95117.81;5015565;28;20198;-64
2021/07/29 07:13:24;;;;;;;33.17;12.53;;;;;;;29.61;34.33;95120.06;5029239;28;20197;-64
2021/07/29 07:15:51;;;;;;;35.30;12.30;;;;;;;29.74;34.44;95114.03;5029786;28;20782;-64
2021/07/29 07:18:18;;;;;;;32.97;11.97;;;;;;;29.74;34.69;95115.97;5029894;28;20193;-65
2021/07/29 07:20:45;;;;;;;26.67;11.80;;;;;;;29.87;34.73;95122.66;5029638;28;20209;-65
2021/07/29 07:23:12;;;;;;;34.67;11.63;;;;;;;29.88;34.28;95118.81;5014230;28;20572;-70
2021/07/29 07:25:39;;;;;;;26.73;11.60;;;;;;;29.89;35.02;95123.06;5017621;28;20251;-66
2021/07/29 07:28:05;;;;;;;39.17;12.20;;;;;;;30.06;34.24;95118.97;5029879;28;20227;-63
2021/07/29 07:30:32;;;;;;;26.13;11.40;;;;;;;30.08;33.43;95127.47;5015961;28;20207;-66
2021/07/29 07:33:01;;;;;;;36.10;11.90;;;;;;;30.06;31.72;95125.16;5029766;28;20201;-65
2021/07/29 07:35:28;;;;;;;37.27;11.00;;;;;;;30.08;32.33;95128.25;5023083;28;20276;-66
2021/07/29 07:37:55;;;;;;;32.03;11.40;;;;;;;30.19;32.97;95134.53;5023671;28;20313;-64
2021/07/29 07:40:23;;;;;;;39.33;11.63;;;;;;;30.39;33.25;95126.97;5029326;28;20212;-64
2021/07/29 07:42:50;;;;;;;37.73;10.70;;;;;;;30.40;33.01;95128.56;5029545;28;20240;-64
2021/07/29 07:45:17;;;;;;;28.90;11.07;;;;;;;30.44;32.19;95129.31;5029305;28;20193;-64
2021/07/29 07:47:44;;;;;;;36.83;12.27;;;;;;;30.46;31.64;95127.81;5029684;28;20215;-65
2021/07/29 07:50:11;;;;;;;33.00;11.80;;;;;;;30.50;30.93;95128.63;5028706;28;20205;-64
2021/07/29 07:52:38;;;;;;;31.07;10.73;;;;;;;30.45;31.02;95128.97;5014209;28;20224;-64
2021/07/29 07:55:05;;;;;;;26.50;11.60;;;;;;;30.49;31.12;95120.88;5017764;28;20213;-65
2021/07/29 07:57:32;;;;;;;35.10;11.53;;;;;;;30.50;30.64;95112.38;5029228;28;20208;-65
2021/07/29 07:59:59;;;;;;;29.57;11.50;;;;;;;30.85;31.91;95123.47;5029139;28;20201;-66
2021/07/29 08:02:26;;;;;;;38.03;11.97;;;;;;;30.92;31.67;95121.94;5029638;28;20635;-65
2021/07/29 08:04:54;;;;;;;32.60;12.40;;;;;;;31.07;31.75;95118.16;5031711;28;20208;-65
2021/07/29 08:07:21;;;;;;;31.60;12.00;;;;;;;31.25;31.72;95100.03;5022465;28;20764;-65
2021/07/29 08:09:48;;;;;;;33.23;12.37;;;;;;;31.29;30.54;95114.38;5015754;28;20227;-65
2021/07/29 08:12:15;;;;;;;24.80;11.00;;;;;;;31.39;31.47;95114.44;5033202;28;20196;-65
2021/07/29 08:14:42;;;;;;;36.40;12.03;;;;;;;31.64;31.51;95109.09;5032441;28;20209;-66
2021/07/29 08:17:09;;;;;;;35.07;11.97;;;;;;;31.56;31.35;95112.94;5033389;28;20197;-66
2021/07/29 08:19:36;;;;;;;32.07;12.57;;;;;;;31.66;31.54;95107.53;5032430;28;20279;-66
2021/07/29 08:22:03;;;;;;;34.33;13.23;;;;;;;31.65;31.13;95107.91;5019831;28;20705;-64
2021/07/29 08:24:32;;;;;;;36.60;11.73;;;;;;;31.58;29.40;95105.97;5031516;28;20709;-65
2021/07/29 08:26:59;;;;;;;34.70;12.80;;;;;;;31.78;30.66;95100.97;5032770;28;20664;-65
2021/07/29 08:29:30;;;;;;;34.40;13.27;;;;;;;31.96;29.81;95096.38;5021711;28;20232;-65
2021/07/29 08:32:00;;;;;;;30.23;12.27;;;;;;;31.98;28.73;95096.78;5013163;28;20202;-65
2021/07/29 08:34:27;;;;;;;30.77;11.83;;;;;;;31.83;28.49;95100.59;5026093;28;20197;-64
2021/07/29 08:36:54;;;;;;;37.40;12.10;;;;;;;31.42;28.97;95092.00;5032341;28;20189;-65
2021/07/29 08:39:21;;;;;;;36.70;12.03;;;;;;;31.51;29.83;95089.72;5034600;28;20197;-65
2021/07/29 08:41:48;;;;;;;36.70;12.80;;;;;;;31.80;29.42;95093.25;5033189;28;20280;-64
2021/07/29 08:44:15;;;;;;;28.63;11.83;;;;;;;31.48;29.61;95092.38;5033070;28;20216;-64
2021/07/29 08:46:44;;;;;;;31.63;11.83;;;;;;;31.49;29.12;95094.75;5034144;28;20217;-64
2021/07/29 08:49:13;;;;;;;30.30;12.17;;;;;;;31.80;29.80;95095.97;5036103;28;20221;-64
2021/07/29 08:51:40;;;;;;;24.40;12.03;;;;;;;32.07;29.24;95089.03;5035661;28;20204;-66
2021/07/29 08:54:11;;;;;;;35.83;12.57;;;;;;;32.27;29.16;95083.97;5032771;28;20296;-66
2021/07/29 08:56:38;;;;;;;31.13;12.20;;;;;;;32.06;28.36;95079.38;5032893;28;20209;-65
2021/07/29 08:59:07;;;;;;;37.23;11.83;;;;;;;32.00;28.69;95088.25;5034403;28;20205;-63
2021/07/29 09:01:43;;;;;;;40.33;12.03;;;;;;;32.27;27.97;95089.41;5029858;28;20231;-64
2021/07/29 09:04:12;;;;;;;41.47;12.80;;;;;;;32.40;27.92;95085.91;5028618;28;20204;-64
2021/07/29 09:06:57;;;;;;;33.30;12.43;;;;;;;32.52;27.81;95090.97;5027817;28;20216;-64
2021/07/29 09:09:45;;;;;;;38.17;12.00;;;;;;;32.78;27.79;95074.25;5010928;28;20236;-64
2021/07/29 09:12:14;;;;;;;38.57;12.63;;;;;;;32.86;27.20;95075.00;5032622;28;20204;-64
2021/07/29 09:14:41;;;;;;;36.77;12.80;;;;;;;33.26;28.62;95065.53;5031439;28;20281;-65
2021/07/29 09:17:09;;;;;;;34.83;11.53;;;;;;;33.51;28.49;95071.66;5031724;28;20208;-64
2021/07/29 09:19:35;;;;;;;34.70;12.80;;;;;;;33.68;27.59;95065.34;5018196;28;20194;-65
2021/07/29 09:22:06;;;;;;;33.13;11.60;;;;;;;33.77;27.20;95062.94;5012099;28;20236;-65
2021/07/29 09:24:34;;;;;;;37.23;11.60;;;;;;;33.93;27.21;95060.50;5024418;28;20201;-65
2021/07/29 09:27:02;;;;;;;32.70;11.07;;;;;;;33.95;26.60;95058.19;5032321;28;20198;-64
2021/07/29 09:29:29;;;;;;;29.63;11.23;;;;;;;34.00;26.92;95063.19;5032177;28;20249;-64
2021/07/29 09:32:09;;;;;;;29.67;10.80;;;;;;;34.13;26.92;95056.09;5030227;28;20667;-64
2021/07/29 09:34:50;;;;;;;31.30;11.30;;;;;;;34.13;25.71;95052.56;5031505;28;20295;-63
2021/07/29 09:37:19;;;;;;;36.47;11.10;;;;;;;34.26;24.94;95050.91;5031638;28;20291;-65
2021/07/29 09:40:06;;;;;;;32.20;11.20;;;;;;;34.19;25.24;95054.47;5031371;28;20562;-64
2021/07/29 09:42:34;;;;;;;36.77;10.50;;;;;;;34.18;24.18;95050.19;5031500;28;21051;-64
2021/07/29 09:45:01;;;;;;;34.07;12.03;;;;;;;34.37;24.59;95055.09;5030842;28;20209;-66
2021/07/29 09:47:35;;;;;;;29.10;9.67;;;;;;;34.16;23.66;95052.53;5031605;28;20201;-65
2021/07/29 09:50:02;;;;;;;31.93;9.77;;;;;;;34.12;23.14;95045.59;5030502;28;20614;-64
2021/07/29 09:52:31;;;;;;;33.57;10.13;;;;;;;34.15;23.14;95048.28;5029932;28;20552;-64
2021/07/29 09:54:58;;;;;;;31.50;10.53;;;;;;;34.64;24.32;95034.22;5031384;28;20212;-65
2021/07/29 09:57:25;;;;;;;33.87;9.67;;;;;;;34.86;22.66;95051.09;5031446;28;20197;-63
2021/07/29 09:59:53;;;;;;;23.93;8.90;;;;;;;34.59;22.02;95051.00;5030500;28;20998;-64
2021/07/29 10:02:23;;;;;;;33.90;9.93;;;;;;;34.72;22.66;95046.59;5031183;28;20193;-65
2021/07/29 10:04:53;;;;;;;34.53;10.07;;;;;;;35.14;22.84;95044.56;5030588;28;20254;-65
2021/07/29 10:07:28;;;;;;;36.20;9.53;;;;;;;35.32;22.13;95042.38;5031481;28;20201;-65
2021/07/29 10:09:58;;;;;;;31.90;10.13;;;;;;;35.63;22.43;95038.47;5030939;28;20225;-65
2021/07/29 10:12:28;;;;;;;29.33;9.50;;;;;;;35.57;21.77;95034.66;5030935;28;20199;-65
2021/07/29 10:14:56;;;;;;;30.47;8.53;;;;;;;35.84;22.46;95040.88;5027232;28;20312;-64
2021/07/29 10:17:35;;;;;;;33.63;9.33;;;;;;;35.87;21.15;95031.88;5021425;28;20194;-65
2021/07/29 10:20:15;;;;;;;31.30;9.43;;;;;;;36.01;21.75;95034.38;5030126;28;20251;-64
2021/07/29 10:22:44;;;;;;;28.97;9.57;;;;;;;36.11;21.15;95029.94;5019416;28;20594;-64
2021/07/29 10:25:11;;;;;;;28.87;9.20;;;;;;;36.12;20.89;95035.00;5014792;28;20344;-64
2021/07/29 10:27:39;;;;;;;32.90;9.47;;;;;;;36.01;20.61;95026.22;5020726;28;20201;-64
2021/07/29 10:30:18;;;;;;;27.00;9.03;;;;;;;36.07;20.81;95024.56;5024070;28;20652;-66
2021/07/29 10:32:52;;;;;;;30.00;9.20;;;;;;;36.31;21.21;95023.38;5021601;28;20667;-64
2021/07/29 10:35:25;;;;;;;29.23;9.30;;;;;;;36.63;21.18;95023.56;5016713;28;20205;-66
2021/07/29 10:37:55;;;;;;;28.40;9.00;;;;;;;36.80;20.72;95015.44;5030591;28;20201;-63
2021/07/29 10:40:34;;;;;;;34.13;10.37;;;;;;;37.06;20.54;95017.28;5030070;28;20994;-64
2021/07/29 10:43:24;;;;;;;35.27;9.93;;;;;;;37.08;20.54;95004.00;5030780;28;20734;-64
2021/07/29 10:45:57;;;;;;;38.47;10.13;;;;;;;37.22;21.27;95012.66;5023747;28;20201;-65
2021/07/29 10:51:22;;;;;;;34.47;9.77;;;;;;;37.30;19.84;95010.56;5029846;28;20233;-64
2021/07/29 10:53:50;;;;;;;28.93;9.37;;;;;;;37.33;19.98;95004.25;5030673;28;20207;-65
2021/07/29 10:56:20;;;;;;;31.20;9.90;;;;;;;37.40;19.05;94998.63;5029613;28;20240;-64
2021/07/29 10:58:52;;;;;;;26.00;8.60;;;;;;;37.48;19.04;95008.22;5030443;28;20637;-64
2021/07/29 11:01:21;;;;;;;29.63;9.27;;;;;;;37.63;18.76;95008.66;5030321;28;20189;-64
2021/07/29 11:04:00;;;;;;;30.80;8.83;;;;;;;37.44;17.63;95004.78;5030464;28;20819;-64
2021/07/29 11:06:38;;;;;;;27.73;8.20;;;;;;;37.63;17.90;94990.25;5029746;28;20309;-64
2021/07/29 11:09:16;;;;;;;31.63;8.90;;;;;;;37.64;17.69;95008.22;5030029;28;20228;-66
2021/07/29 11:11:46;;;;;;;27.73;8.37;;;;;;;37.74;18.07;94990.06;5014455;28;20339;-65
2021/07/29 11:14:20;;;;;;;27.40;7.83;;;;;;;37.72;17.06;94987.69;5030377;28;20204;-65
2021/07/29 11:16:50;;;;;;;25.07;7.73;;;;;;;37.77;17.64;94978.25;5029527;28;20224;-65
2021/07/29 11:19:17;;;;;;;24.83;7.50;;;;;;;37.85;17.62;94985.84;5018977;28;20289;-65
2021/07/29 11:21:43;;;;;;;24.43;7.93;;;;;;;37.82;17.65;94983.22;5028863;28;20193;-65
2021/07/29 11:24:25;;;;;;;28.83;9.20;;;;;;;37.76;18.20;94987.66;5023142;28;20643;-65
2021/07/29 11:26:52;;;;;;;34.93;9.17;;;;;;;37.93;18.69;94972.78;5029917;28;20251;-64
2021/07/29 11:29:19;;;;;;;25.37;7.97;;;;;;;37.88;18.24;94971.34;5021333;28;20221;-64