Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 02:07:07;;;;;;;6.03;5.43;;;;;;;13.28;100.00;96239.75;5070012;22;102174;-58
2023/06/16 02:09:37;;;;;;;6.93;4.80;;;;;;;13.29;100.00;96245.88;4993160;28;105933;-58
2023/06/16 02:12:05;;;;;;;8.97;5.30;;;;;;;13.25;100.00;96242.94;4994230;28;101997;-58
2023/06/16 02:14:33;;;;;;;6.77;5.57;;;;;;;13.25;100.00;96236.81;5012145;28;102813;-58
2023/06/16 02:17:02;;;;;;;6.03;5.43;;;;;;;13.20;100.00;96247.50;4993327;28;105731;-58
2023/06/16 02:19:29;;;;;;;8.00;5.43;;;;;;;13.22;100.00;96248.84;4997590;28;101909;-58
2023/06/16 02:21:57;;;;;;;6.10;5.50;;;;;;;13.17;100.00;96242.69;4993038;28;105411;-58
2023/06/16 02:24:29;;;;;;;5.37;4.83;;;;;;;13.19;100.00;96238.69;4993973;28;101981;-58
2023/06/16 02:26:56;;;;;;;5.47;4.83;;;;;;;13.18;100.00;96247.75;4993861;28;103879;-58
2023/06/16 02:29:23;;;;;;;5.23;4.73;;;;;;;13.14;100.00;96251.25;4993058;28;105739;-58
2023/06/16 02:31:51;;;;;;;4.70;4.30;;;;;;;13.14;100.00;96243.25;5012058;28;101841;-58
2023/06/16 02:34:19;;;;;;;5.57;4.83;;;;;;;13.04;100.00;96248.59;4993822;28;105762;-58
2023/06/16 02:36:48;;;;;;;5.80;4.87;;;;;;;13.05;100.00;96243.00;4993020;28;104756;-58
2023/06/16 02:39:15;;;;;;;5.43;4.93;;;;;;;13.15;100.00;96252.84;5012033;28;101876;-58
2023/06/16 02:41:44;;;;;;;7.03;5.13;;;;;;;13.12;100.00;96238.16;4996531;28;105423;-58
2023/06/16 02:44:11;;;;;;;6.13;4.83;;;;;;;13.14;100.00;96249.38;4993525;28;102045;-58
2023/06/16 02:46:38;;;;;;;7.23;5.23;;;;;;;13.08;100.00;96244.31;4993619;28;105379;-58
2023/06/16 02:49:06;;;;;;;8.40;5.50;;;;;;;13.10;100.00;96245.66;4992781;28;105532;-58
2023/06/16 02:51:34;;;;;;;6.37;5.50;;;;;;;13.11;100.00;96254.44;4992749;28;102059;-58
2023/06/16 02:54:02;;;;;;;7.33;5.27;;;;;;;13.13;100.00;96255.00;4993496;28;106024;-58
2023/06/16 02:56:29;;;;;;;5.57;4.67;;;;;;;12.99;100.00;96259.28;5010561;28;102130;-58
2023/06/16 02:58:58;;;;;;;6.00;5.30;;;;;;;12.99;100.00;96246.75;4993312;28;101914;-58
2023/06/16 03:01:29;;;;;;;5.37;4.83;;;;;;;12.97;100.00;96253.41;4993377;28;105015;-58
2023/06/16 03:04:19;;;;;;;5.23;4.83;;;;;;;12.98;100.00;96252.34;5002592;28;102512;-58
2023/06/16 03:07:09;;;;;;;6.17;5.13;;;;;;;12.97;100.00;96250.75;5001906;28;102442;-58
2023/06/16 03:09:43;;;;;;;5.33;4.90;;;;;;;12.91;100.00;96252.56;4993001;28;105566;-58
2023/06/16 03:12:11;;;;;;;5.50;4.80;;;;;;;12.78;100.00;96252.31;4993202;28;102174;-58
2023/06/16 03:14:48;;;;;;;6.70;5.37;;;;;;;12.79;100.00;96243.22;4993421;28;105388;-58
2023/06/16 03:17:20;;;;;;;6.23;5.63;;;;;;;12.74;100.00;96248.56;4992692;28;105841;-58
2023/06/16 03:19:48;;;;;;;7.40;5.37;;;;;;;12.80;100.00;96250.19;4992875;28;102026;-58
2023/06/16 03:22:17;;;;;;;6.27;5.67;;;;;;;12.86;100.00;96251.78;4993086;28;105017;-58
2023/06/16 03:24:46;;;;;;;5.77;5.13;;;;;;;12.83;100.00;96253.13;4995755;28;104658;-58
2023/06/16 03:27:15;;;;;;;5.57;5.03;;;;;;;12.82;100.00;96254.16;4992991;28;105068;-58
2023/06/16 03:30:04;;;;;;;5.80;5.07;;;;;;;12.75;100.00;96255.53;5010018;28;103466;-58
2023/06/16 03:32:49;;;;;;;6.57;5.37;;;;;;;12.77;100.00;96266.72;4992922;28;101985;-58
2023/06/16 03:35:17;;;;;;;7.50;5.53;;;;;;;12.81;100.00;96257.13;4992812;28;104435;-58
2023/06/16 03:37:45;;;;;;;8.60;5.67;;;;;;;12.82;100.00;96258.72;4992143;28;105491;-58
2023/06/16 03:40:12;;;;;;;6.63;5.60;;;;;;;12.90;100.00;96267.00;4992964;28;101941;-58
2023/06/16 03:42:39;;;;;;;8.37;5.43;;;;;;;12.96;100.00;96270.47;4992600;28;105449;-58
2023/06/16 03:45:10;;;;;;;6.10;5.33;;;;;;;13.02;100.00;96280.88;4992042;28;105814;-58
2023/06/16 03:47:37;;;;;;;5.70;5.20;;;;;;;13.06;100.00;96276.63;4995889;28;101961;-58
2023/06/16 03:50:05;;;;;;;5.47;5.07;;;;;;;13.12;100.00;96283.56;4992084;28;105145;-58
2023/06/16 03:52:35;;;;;;;5.33;4.90;;;;;;;13.15;100.00;96282.22;4992431;28;101870;-58
2023/06/16 03:55:03;;;;;;;5.40;4.93;;;;;;;13.18;100.00;96287.81;4992588;28;105209;-58
2023/06/16 03:57:30;;;;;;;5.47;4.97;;;;;;;13.23;100.00;96293.16;4991988;28;105142;-58
2023/06/16 03:59:58;;;;;;;6.43;5.00;;;;;;;13.23;100.00;96287.81;4992356;28;102054;-58
2023/06/16 04:02:27;;;;;;;5.93;5.33;;;;;;;13.22;100.00;96301.44;4992131;28;105413;-58
2023/06/16 04:04:55;;;;;;;6.03;5.50;;;;;;;13.12;100.00;96296.91;4991586;28;105087;-58
2023/06/16 04:07:23;;;;;;;6.83;6.03;;;;;;;13.14;100.00;96310.78;4991508;28;101942;-58
2023/06/16 04:09:52;;;;;;;6.30;5.70;;;;;;;13.14;100.00;96308.09;4995232;28;104888;-58
2023/06/16 04:12:19;;;;;;;6.10;5.60;;;;;;;13.17;100.00;96304.09;4992284;28;101984;-58
2023/06/16 04:14:48;;;;;;;6.50;5.90;;;;;;;13.18;100.00;96306.50;4992255;28;104835;-58
2023/06/16 04:17:15;;;;;;;7.20;6.50;;;;;;;13.17;100.00;96306.78;4991308;28;105452;-58
2023/06/16 04:19:45;;;;;;;6.50;5.93;;;;;;;13.17;100.00;96304.09;4992230;28;101966;-58
2023/06/16 04:22:13;;;;;;;6.20;5.70;;;;;;;13.21;100.00;96313.19;4992155;28;105126;-58
2023/06/16 04:24:50;;;;;;;6.77;6.03;;;;;;;13.27;100.00;96306.78;4991658;28;105371;-58
2023/06/16 04:27:22;;;;;;;6.20;5.70;;;;;;;13.23;100.00;96313.72;4992140;28;102123;-58
2023/06/16 04:29:50;;;;;;;6.43;5.83;;;;;;;13.24;100.00;96316.13;4992184;28;105043;-58
2023/06/16 04:32:18;;;;;;;6.37;5.70;;;;;;;13.28;100.00;96322.53;4994564;28;105549;-58
2023/06/16 04:34:51;;;;;;;6.30;5.70;;;;;;;13.34;100.00;96320.63;4992015;28;104888;-58
2023/06/16 04:37:20;;;;;;;7.57;5.77;;;;;;;13.32;100.00;96323.59;4991378;28;105657;-58
2023/06/16 04:39:48;;;;;;;6.30;5.70;;;;;;;13.37;100.00;96326.28;4991925;28;102075;-58
2023/06/16 04:42:19;;;;;;;5.70;5.27;;;;;;;13.39;100.00;96318.78;4991742;28;105353;-58
2023/06/16 04:44:47;;;;;;;6.17;5.33;;;;;;;13.38;100.00;96321.72;4991395;28;105638;-58
2023/06/16 04:47:17;;;;;;;5.87;5.37;;;;;;;13.50;100.00;96315.03;4991664;28;101971;-58
2023/06/16 04:49:45;;;;;;;5.70;5.30;;;;;;;13.61;100.00;96321.94;4991852;28;105072;-58
2023/06/16 04:52:13;;;;;;;6.17;5.60;;;;;;;13.65;100.00;96316.84;4991135;28;105498;-58
2023/06/16 04:54:40;;;;;;;6.67;5.67;;;;;;;13.57;100.00;96312.88;4995032;28;102001;-58
2023/06/16 04:57:09;;;;;;;7.63;6.50;;;;;;;13.53;100.00;96316.34;4991116;28;105276;-58
2023/06/16 04:59:36;;;;;;;7.40;6.63;;;;;;;13.54;100.00;96317.94;4991663;28;102048;-58
2023/06/16 05:02:03;;;;;;;7.23;6.53;;;;;;;13.65;100.00;96320.34;4991561;28;105331;-58
2023/06/16 05:04:31;;;;;;;7.03;6.40;;;;;;;13.81;100.00;96319.22;4990847;28;105913;-58
2023/06/16 05:06:57;;;;;;;6.97;6.30;;;;;;;13.83;100.00;96316.25;5008845;28;102073;-58
2023/06/16 05:09:25;;;;;;;8.07;6.67;;;;;;;13.71;100.00;96323.78;4991487;28;105192;-58
2023/06/16 05:11:53;;;;;;;7.57;6.60;;;;;;;13.91;100.00;96331.75;4990658;28;105845;-58
2023/06/16 05:14:20;;;;;;;7.50;6.70;;;;;;;13.93;100.00;96335.75;5008767;28;101853;-59
2023/06/16 05:16:47;;;;;;;7.50;6.90;;;;;;;14.14;100.00;96331.13;4993960;28;105024;-58
2023/06/16 05:19:15;;;;;;;7.67;6.83;;;;;;;14.44;100.00;96333.72;4991573;28;101857;-58
2023/06/16 05:21:51;;;;;;;8.60;7.30;;;;;;;14.75;100.00;96343.16;4991325;28;104576;-58
2023/06/16 05:24:19;;;;;;;10.90;7.33;;;;;;;14.91;100.00;96336.63;4990658;28;105523;-58
2023/06/16 05:26:48;;;;;;;7.53;6.83;;;;;;;14.89;100.00;96344.94;4991285;28;102136;-58
2023/06/16 05:29:15;;;;;;;7.80;7.00;;;;;;;14.93;100.00;96335.28;4991039;28;104907;-59
2023/06/16 05:31:42;;;;;;;7.60;6.90;;;;;;;15.20;100.00;96345.53;4990654;28;105308;-59
2023/06/16 05:34:09;;;;;;;9.30;7.07;;;;;;;15.23;100.00;96342.28;4990960;28;101922;-59
2023/06/16 05:36:36;;;;;;;7.87;6.80;;;;;;;15.22;100.00;96348.72;4994082;28;104354;-58
2023/06/16 05:39:07;;;;;;;7.57;6.80;;;;;;;15.27;100.00;96354.03;4991150;28;102025;-58
2023/06/16 05:41:34;;;;;;;7.30;6.60;;;;;;;15.46;100.00;96350.41;4991011;28;105325;-59
2023/06/16 05:44:04;;;;;;;7.57;6.13;;;;;;;15.54;100.00;96352.47;4990363;28;105642;-58
2023/06/16 05:46:32;;;;;;;6.80;6.20;;;;;;;15.52;100.00;96343.94;4991065;28;102110;-59
2023/06/16 05:49:00;;;;;;;7.23;6.53;;;;;;;15.73;100.00;96350.72;4990849;28;104909;-58
2023/06/16 05:51:27;;;;;;;7.10;6.27;;;;;;;15.94;100.00;96346.75;4990096;28;105934;-58
2023/06/16 05:53:55;;;;;;;6.60;6.03;;;;;;;16.14;100.00;96343.03;4990746;28;101962;-59
2023/06/16 05:56:24;;;;;;;7.80;6.60;;;;;;;16.29;100.00;96349.00;4990965;28;104721;-59
2023/06/16 05:58:51;;;;;;;6.67;6.13;;;;;;;16.45;100.00;96344.28;4993656;28;105501;-59
2023/06/16 06:01:21;;;;;;;7.00;6.40;;;;;;;16.66;100.00;96342.91;4990640;28;105850;-59
2023/06/16 06:03:48;;;;;;;7.20;6.57;;;;;;;16.68;100.00;96346.91;4990345;28;105584;-58
2023/06/16 06:06:17;;;;;;;9.30;6.97;;;;;;;16.59;100.00;96350.53;4989988;28;101979;-58
2023/06/16 06:08:46;;;;;;;7.43;6.70;;;;;;;16.47;100.00;96359.00;4990902;28;104912;-59
2023/06/16 06:11:14;;;;;;;6.83;6.23;;;;;;;16.69;100.00;96353.91;4990113;28;105259;-59
2023/06/16 06:13:40;;;;;;;7.70;6.90;;;;;;;16.83;100.00;96367.38;4990558;28;102289;-58
2023/06/16 06:16:07;;;;;;;9.07;7.40;;;;;;;16.88;100.00;96362.75;4990782;28;105104;-59
2023/06/16 06:18:36;;;;;;;7.67;6.73;;;;;;;16.51;100.00;96370.00;4990111;28;105141;-58
2023/06/16 06:21:03;;;;;;;6.63;6.03;;;;;;;16.83;100.00;96367.38;4994116;28;102190;-59
2023/06/16 06:23:30;;;;;;;7.17;6.47;;;;;;;16.72;100.00;96366.72;4990101;28;104058;-59
2023/06/16 06:25:57;;;;;;;7.27;6.50;;;;;;;16.42;100.00;96369.81;4991486;28;101987;-59
2023/06/16 06:28:24;;;;;;;7.93;6.00;;;;;;;16.66;100.00;96364.41;4994011;28;104958;-58
2023/06/16 06:30:53;;;;;;;6.33;5.73;;;;;;;16.88;100.00;96370.00;4993227;28;105469;-58
2023/06/16 06:33:21;;;;;;;7.17;6.37;;;;;;;17.19;100.00;96371.16;4993822;28;101917;-58
2023/06/16 06:35:49;;;;;;;7.00;6.37;;;;;;;17.39;100.00;96376.25;4993729;28;105315;-58
2023/06/16 06:38:16;;;;;;;5.80;5.30;;;;;;;17.38;100.00;96370.09;4993073;28;105421;-58
2023/06/16 06:40:44;;;;;;;7.07;6.47;;;;;;;17.30;100.00;96373.41;4993766;28;101984;-58
2023/06/16 06:43:13;;;;;;;6.30;5.70;;;;;;;17.47;100.00;96375.59;4996513;28;104890;-59
2023/06/16 06:45:54;;;;;;;6.23;5.73;;;;;;;17.83;100.00;96379.28;4993617;28;102144;-58
2023/06/16 06:48:21;;;;;;;6.60;6.00;;;;;;;17.64;100.00;96382.03;4993588;28;104975;-59
2023/06/16 06:50:54;;;;;;;6.20;5.70;;;;;;;18.01;100.00;96381.09;4992864;28;105713;-59
2023/06/16 06:53:20;;;;;;;6.90;5.93;;;;;;;18.13;100.00;96384.09;4993445;28;101930;-59
2023/06/16 06:55:47;;;;;;;6.70;6.10;;;;;;;18.41;100.00;96383.84;4993410;28;105418;-58
2023/06/16 06:58:14;;;;;;;7.37;6.67;;;;;;;18.34;100.00;96388.84;4992541;28;105070;-58
2023/06/16 07:00:41;;;;;;;6.90;6.30;;;;;;;18.31;100.00;96384.00;5011647;28;101855;-59
2023/06/16 07:03:08;;;;;;;6.70;6.17;;;;;;;18.34;100.00;96380.78;4993278;28;105018;-59
2023/06/16 07:05:35;;;;;;;6.60;6.00;;;;;;;18.69;100.00;96388.13;5014317;28;102884;-58
2023/06/16 07:08:04;;;;;;;5.93;5.40;;;;;;;18.90;100.00;96385.78;5011014;28;102640;-59
2023/06/16 07:10:32;;;;;;;10.67;6.07;;;;;;;19.08;100.00;96393.72;5010538;28;102939;-59
2023/06/16 07:12:59;;;;;;;8.73;6.33;;;;;;;19.32;100.00;96394.31;4993203;28;102018;-59
2023/06/16 07:15:26;;;;;;;7.73;6.50;;;;;;;19.37;100.00;96388.00;4993355;28;105114;-58
2023/06/16 07:17:53;;;;;;;6.13;5.63;;;;;;;19.21;100.00;96390.25;4992378;28;104713;-59
2023/06/16 07:20:20;;;;;;;6.40;5.83;;;;;;;18.87;100.00;96383.72;5011115;28;101847;-58
2023/06/16 07:22:47;;;;;;;7.23;6.50;;;;;;;19.02;100.00;96383.38;4993149;28;105408;-58
2023/06/16 07:25:16;;;;;;;7.13;6.00;;;;;;;19.44;100.00;96388.34;4992253;28;105486;-59
2023/06/16 07:27:44;;;;;;;6.13;5.60;;;;;;;19.63;100.00;96387.06;5014450;28;102038;-59
2023/06/16 07:30:11;;;;;;;6.10;5.60;;;;;;;19.73;100.00;96386.03;4992359;28;105725;-59
2023/06/16 07:32:39;;;;;;;6.50;5.90;;;;;;;19.81;100.00;96382.59;4992956;28;101984;-59
2023/06/16 07:35:08;;;;;;;6.47;5.97;;;;;;;19.52;100.00;96384.94;4992882;28;105481;-59
2023/06/16 07:37:34;;;;;;;6.43;5.83;;;;;;;19.04;100.00;96391.97;4991695;28;104719;-58
2023/06/16 07:40:03;;;;;;;6.10;5.30;;;;;;;19.21;100.00;96394.81;5010852;28;102278;-58
2023/06/16 07:42:31;;;;;;;6.13;5.53;;;;;;;19.58;100.00;96386.41;5010929;28;102475;-58
2023/06/16 07:44:58;;;;;;;5.40;4.90;;;;;;;19.69;100.00;96391.25;5010273;28;102502;-58
2023/06/16 07:47:25;;;;;;;5.30;4.90;;;;;;;19.62;100.00;96387.41;5014347;28;101794;-59
2023/06/16 07:49:51;;;;;;;6.60;4.63;;;;;;;20.03;100.00;96385.25;5010281;28;102907;-59
2023/06/16 07:52:19;;;;;;;5.13;4.63;;;;;;;20.08;100.00;96382.44;4992564;28;101969;-59
2023/06/16 07:54:46;;;;;;;5.27;4.77;;;;;;;20.47;100.00;96385.16;5010616;28;102646;-59
2023/06/16 07:57:13;;;;;;;4.57;4.17;;;;;;;20.67;100.00;96377.31;5009894;28;103271;-59
2023/06/16 07:59:42;;;;;;;4.40;4.00;;;;;;;20.83;100.00;96380.34;4992457;28;101893;-59
2023/06/16 08:02:08;;;;;;;6.57;4.70;;;;;;;20.82;100.00;96376.06;5010589;28;102365;-58
2023/06/16 08:04:36;;;;;;;4.70;4.20;;;;;;;20.62;100.00;96376.63;4991760;28;105709;-59
2023/06/16 08:07:03;;;;;;;5.17;4.67;;;;;;;20.40;100.00;96379.41;4991608;28;101979;-58
2023/06/16 08:09:30;;;;;;;5.30;4.80;;;;;;;20.56;100.00;96372.50;4994851;28;103632;-59
2023/06/16 08:11:57;;;;;;;5.50;5.00;;;;;;;20.91;100.00;96375.00;4992179;28;101916;-58
2023/06/16 08:14:24;;;;;;;4.93;4.50;;;;;;;20.67;100.00;96371.09;5010594;28;102399;-59
2023/06/16 08:16:52;;;;;;;7.37;4.77;;;;;;;20.87;100.00;96370.50;4991718;28;105410;-59
2023/06/16 08:19:19;;;;;;;6.53;5.07;;;;;;;20.63;99.69;96380.91;5010161;28;101846;-58
2023/06/16 08:21:46;;;;;;;4.83;4.43;;;;;;;21.32;98.52;96369.13;4992148;28;105361;-59
2023/06/16 08:24:13;;;;;;;5.50;4.50;;;;;;;21.84;96.57;96376.09;4991326;28;105294;-59
2023/06/16 08:26:39;;;;;;;5.67;4.60;;;;;;;21.90;84.67;96378.34;4991972;28;101831;-59
2023/06/16 08:29:06;;;;;;;4.43;4.00;;;;;;;21.90;88.10;96367.50;4992063;28;105320;-59
2023/06/16 08:31:35;;;;;;;6.40;4.80;;;;;;;21.70;80.26;96364.69;4994750;28;105260;-59
2023/06/16 08:34:03;;;;;;;4.80;4.40;;;;;;;22.22;90.96;96366.94;4992082;28;105153;-58
2023/06/16 08:36:32;;;;;;;4.90;4.33;;;;;;;22.45;81.04;96364.81;4991384;28;105652;-59
2023/06/16 08:38:59;;;;;;;4.53;4.10;;;;;;;22.77;70.60;96366.88;4991992;28;101947;-59
2023/06/16 08:41:26;;;;;;;4.63;4.07;;;;;;;22.75;67.96;96360.97;4991909;28;103804;-59
2023/06/16 08:43:55;;;;;;;4.60;4.20;;;;;;;22.94;77.49;96361.34;4991267;28;103830;-59
2023/06/16 08:46:21;;;;;;;5.10;4.00;;;;;;;23.04;78.99;96352.81;4991654;28;101943;-58
2023/06/16 08:48:48;;;;;;;4.33;3.93;;;;;;;23.44;70.27;96353.97;4990652;28;105511;-59
2023/06/16 08:51:21;;;;;;;6.40;4.37;;;;;;;23.40;67.93;96358.47;4991113;28;105726;-59
2023/06/16 08:53:50;;;;;;;4.67;4.27;;;;;;;23.73;65.82;96340.28;4995000;28;101827;-59
2023/06/16 08:56:18;;;;;;;3.73;3.40;;;;;;;23.94;62.72;96349.19;4991193;28;105132;-59
2023/06/16 08:58:48;;;;;;;4.93;4.03;;;;;;;23.94;63.65;96344.56;5009682;28;101883;-58
2023/06/16 09:01:15;;;;;;;5.07;3.60;;;;;;;24.15;60.80;96339.06;4991375;28;105386;-58
2023/06/16 09:03:47;;;;;;;4.27;3.80;;;;;;;24.23;61.17;96338.94;4990961;28;105482;-59
2023/06/16 09:06:15;;;;;;;3.90;3.30;;;;;;;24.23;51.90;96333.53;4991162;28;101758;-58
2023/06/16 09:08:42;;;;;;;4.57;3.43;;;;;;;24.02;52.47;96338.22;4991388;28;105390;-59
2023/06/16 09:11:09;;;;;;;3.77;3.47;;;;;;;24.35;56.75;96330.03;5009046;28;102769;-59
2023/06/16 09:13:42;;;;;;;4.43;3.67;;;;;;;24.30;54.09;96322.09;4991319;28;101962;-59
2023/06/16 09:16:09;;;;;;;5.43;3.57;;;;;;;24.42;55.98;96330.25;5012550;28;102432;-59
2023/06/16 09:18:40;;;;;;;3.40;3.10;;;;;;;24.41;52.11;96317.78;4991373;28;101909;-59
2023/06/16 09:21:08;;;;;;;3.63;2.90;;;;;;;24.95;48.35;96305.53;4991153;28;105496;-59
2023/06/16 09:23:36;;;;;;;4.83;3.07;;;;;;;25.18;47.13;96309.34;4990787;28;105206;-59
2023/06/16 09:26:11;;;;;;;3.90;3.60;;;;;;;25.67;48.78;96311.53;4991330;28;102239;-59
2023/06/16 09:28:39;;;;;;;3.87;3.27;;;;;;;26.06;48.06;96315.34;4991177;28;105299;-59
2023/06/16 09:31:08;;;;;;;3.90;3.50;;;;;;;25.73;43.79;96304.69;4990635;28;105527;-59
2023/06/16 09:33:35;;;;;;;3.73;3.40;;;;;;;25.43;44.57;96297.22;5009341;28;101912;-59
2023/06/16 09:36:03;;;;;;;3.27;2.90;;;;;;;26.06;44.45;96299.78;4991276;28;105584;-59
2023/06/16 09:38:37;;;;;;;5.70;3.60;;;;;;;26.22;43.06;96289.66;4993726;28;101992;-59
2023/06/16 09:41:09;;;;;;;5.80;3.30;;;;;;;26.42;44.03;96290.53;4991113;28;105448;-59
2023/06/16 09:43:37;;;;;;;4.63;3.20;;;;;;;26.03;41.51;96291.50;4990514;28;105757;-58
2023/06/16 09:46:05;;;;;;;3.63;3.00;;;;;;;25.27;43.87;96283.56;4991117;28;102135;-59
2023/06/16 09:48:34;;;;;;;3.50;3.20;;;;;;;24.34;47.27;96301.25;4991001;28;105624;-59
2023/06/16 09:51:01;;;;;;;3.80;3.50;;;;;;;23.07;52.08;96312.25;4990112;28;105651;-59
2023/06/16 09:53:28;;;;;;;6.07;3.73;;;;;;;21.67;53.63;96332.78;4991081;28;102223;-59
2023/06/16 09:55:58;;;;;;;9.60;4.20;;;;;;;20.38;83.94;96349.25;4990945;28;105228;-59
2023/06/16 09:58:24;;;;;;;10.17;4.40;;;;;;;19.79;100.00;96358.59;4993722;28;103875;-59
2023/06/16 10:00:51;;;;;;;7.93;5.57;;;;;;;18.13;100.00;96392.97;4993252;28;105110;-59
2023/06/16 10:03:18;;;;;;;7.50;4.10;;;;;;;17.25;100.00;96361.94;5011786;28;102527;-59
2023/06/16 10:05:49;;;;;;;5.97;5.00;;;;;;;17.50;100.00;96356.97;5012305;28;101837;-59
2023/06/16 10:08:19;;;;;;;12.47;5.87;;;;;;;17.43;100.00;96334.28;5012081;28;102590;-59
2023/06/16 10:10:48;;;;;;;5.60;4.80;;;;;;;17.41;100.00;96333.75;5011601;28;102841;-59
2023/06/16 10:13:19;;;;;;;7.50;5.13;;;;;;;17.54;100.00;96317.66;5011953;28;101830;-59
2023/06/16 10:15:49;;;;;;;6.80;5.00;;;;;;;17.57;100.00;96300.13;4993897;28;105430;-59
2023/06/16 10:18:17;;;;;;;7.07;5.57;;;;;;;17.88;100.00;96304.66;5011450;28;102643;-59
2023/06/16 10:20:47;;;;;;;10.40;5.43;;;;;;;17.85;100.00;96315.22;5015227;28;101853;-59
2023/06/16 10:23:14;;;;;;;6.90;5.70;;;;;;;18.11;100.00;96327.09;4993111;28;105778;-59
2023/06/16 10:25:41;;;;;;;6.67;5.50;;;;;;;18.49;100.00;96312.34;5011728;28;101843;-59
2023/06/16 10:28:11;;;;;;;6.63;5.10;;;;;;;19.18;100.00;96304.53;4993638;28;105703;-59
2023/06/16 10:30:41;;;;;;;8.10;5.67;;;;;;;19.98;100.00;96296.31;5011233;28;102692;-59
2023/06/16 10:33:17;;;;;;;6.90;5.80;;;;;;;20.43;100.00;96293.16;5011881;28;102300;-59
2023/06/16 10:35:50;;;;;;;7.33;5.90;;;;;;;20.37;100.00;96290.91;5012037;28;102384;-59
2023/06/16 10:38:17;;;;;;;6.77;6.07;;;;;;;20.72;100.00;96285.25;4992666;28;105806;-59
2023/06/16 10:40:44;;;;;;;8.17;5.67;;;;;;;21.15;100.00;96282.59;5011872;28;101859;-59
2023/06/16 10:43:25;;;;;;;11.23;6.10;;;;;;;21.23;100.00;96292.59;4996431;28;105162;-59
2023/06/16 10:46:12;;;;;;;8.07;5.73;;;;;;;20.34;100.00;96294.25;4993587;28;102190;-59
2023/06/16 10:48:58;;;;;;;6.20;5.20;;;;;;;20.25;100.00;96288.00;5011578;28;102328;-59
2023/06/16 10:51:40;;;;;;;5.70;5.00;;;;;;;20.00;100.00;96294.09;5011255;28;102521;-59
2023/06/16 10:54:08;;;;;;;5.60;4.83;;;;;;;19.22;100.00;96289.38;5008495;28;101908;-59
2023/06/16 10:57:01;;;;;;;7.73;5.27;;;;;;;19.51;100.00;96295.13;4993450;28;104175;-59
2023/06/16 10:59:28;;;;;;;7.70;6.00;;;;;;;19.59;100.00;96299.78;5010857;28;103254;-59
2023/06/16 11:01:58;;;;;;;5.90;5.37;;;;;;;19.62;100.00;96307.25;5011502;28;101886;-59
2023/06/16 11:04:26;;;;;;;6.10;5.60;;;;;;;19.49;100.00;96321.63;4993348;28;105911;-59
2023/06/16 11:07:10;;;;;;;6.43;5.83;;;;;;;19.90;100.00;96332.16;5013787;28;102663;-59
2023/06/16 11:09:37;;;;;;;6.23;5.53;;;;;;;20.18;100.00;96331.69;4993320;28;105780;-59
2023/06/16 11:12:06;;;;;;;6.60;5.90;;;;;;;19.92;100.00;96322.66;4991723;28;105607;-59
2023/06/16 11:14:34;;;;;;;7.57;5.30;;;;;;;19.78;100.00;96319.22;5011215;28;101830;-59
2023/06/16 11:17:03;;;;;;;5.97;5.37;;;;;;;19.81;100.00;96313.22;5011136;28;102450;-59
2023/06/16 11:19:29;;;;;;;5.70;5.10;;;;;;;19.38;100.00;96320.28;5010582;28;101832;-59
2023/06/16 11:22:00;;;;;;;5.83;5.33;;;;;;;19.25;100.00;96336.50;5011181;28;101835;-59
2023/06/16 11:24:31;;;;;;;6.50;5.53;;;;;;;19.06;100.00;96346.63;5011606;28;102610;-59
2023/06/16 11:26:58;;;;;;;6.20;5.50;;;;;;;18.44;100.00;96379.75;5010684;28;102891;-59
2023/06/16 11:29:26;;;;;;;11.80;6.70;;;;;;;17.61;100.00;96406.03;4996298;28;101885;-59
2023/06/16 11:31:53;;;;;;;12.60;6.50;;;;;;;16.90;100.00;96424.25;4992025;28;104403;-59
2023/06/16 11:34:23;;;;;;;9.33;6.60;;;;;;;17.01;100.00;96417.66;5011031;28;101862;-59
2023/06/16 11:36:50;;;;;;;9.37;6.37;;;;;;;16.79;100.00;96412.81;5010875;28;103006;-59
2023/06/16 11:39:17;;;;;;;12.20;7.27;;;;;;;16.37;100.00;96382.47;5010361;28;102683;-59
2023/06/16 11:41:43;;;;;;;5.50;3.93;;;;;;;16.75;100.00;96357.31;5010940;28;101955;-59
2023/06/16 11:44:14;;;;;;;3.50;3.20;;;;;;;17.32;100.00;96332.78;4992613;28;105119;-59
2023/06/16 11:46:41;;;;;;;6.47;4.47;;;;;;;17.68;100.00;96333.81;5009971;28;104466;-59
2023/06/16 11:49:08;;;;;;;8.00;5.67;;;;;;;17.99;100.00;96341.03;5014506;28;101998;-59
2023/06/16 11:51:37;;;;;;;8.43;5.60;;;;;;;18.31;100.00;96338.25;5010183;28;103176;-59
2023/06/16 11:54:04;;;;;;;6.80;5.20;;;;;;;18.71;100.00;96321.28;4992493;28;101931;-59
2023/06/16 11:56:33;;;;;;;9.10;5.50;;;;;;;18.98;100.00;96321.22;5010633;28;102540;-59
2023/06/16 11:59:04;;;;;;;6.47;5.23;;;;;;;19.19;100.00;96310.75;4991943;28;106391;-59
2023/06/16 12:01:32;;;;;;;5.40;4.90;;;;;;;19.13;100.00;96311.97;5010781;28;101913;-59
2023/06/16 12:03:59;;;;;;;8.10;5.97;;;;;;;18.96;100.00;96306.44;4992310;28;105810;-59
2023/06/16 12:06:27;;;;;;;8.00;5.70;;;;;;;19.10;100.00;96299.91;4990841;28;105458;-59
2023/06/16 12:08:55;;;;;;;8.30;5.63;;;;;;;19.04;100.00;96300.31;5010614;28;101745;-59
2023/06/16 12:11:28;;;;;;;7.43;6.10;;;;;;;19.06;100.00;96290.00;5013280;28;102462;-59
2023/06/16 12:13:56;;;;;;;9.77;5.87;;;;;;;19.35;100.00;96304.69;5010739;28;102245;-59
2023/06/16 12:16:23;;;;;;;7.90;5.80;;;;;;;19.44;100.00;96299.34;4992186;28;105154;-59
2023/06/16 12:18:52;;;;;;;7.20;6.07;;;;;;;19.36;100.00;96294.72;4991602;28;105969;-59
2023/06/16 12:21:20;;;;;;;6.90;6.17;;;;;;;19.22;100.00;96292.09;4992340;28;101971;-59
2023/06/16 12:23:53;;;;;;;6.17;5.60;;;;;;;19.25;100.00;96296.06;4992201;28;105413;-59
2023/06/16 12:26:35;;;;;;;6.97;5.43;;;;;;;19.09;100.00;96310.97;5009803;28;103131;-59
2023/06/16 12:29:08;;;;;;;8.57;6.00;;;;;;;18.71;100.00;96313.22;5010456;28;101999;-59
2023/06/16 12:31:36;;;;;;;6.60;5.90;;;;;;;18.54;100.00;96306.84;5010331;28;102621;-59
2023/06/16 12:34:03;;;;;;;9.00;5.90;;;;;;;18.65;100.00;96316.31;5012994;28;102545;-65
2023/06/16 12:36:29;;;;;;;8.30;6.17;;;;;;;18.48;100.00;96332.28;4991909;28;105373;-59
2023/06/16 12:38:58;;;;;;;9.73;5.63;;;;;;;18.04;100.00;96353.63;4991276;28;106032;-59
2023/06/16 12:41:27;;;;;;;6.90;6.30;;;;;;;17.35;100.00;96356.41;4991882;28;102107;-59
2023/06/16 12:43:56;;;;;;;6.60;5.90;;;;;;;17.51;100.00;96334.41;4991845;28;104848;-59
2023/06/16 12:46:23;;;;;;;5.93;5.43;;;;;;;17.52;100.00;96327.09;4991153;28;105370;-59
2023/06/16 12:48:49;;;;;;;6.43;5.83;;;;;;;17.88;100.00;96323.47;4991584;28;101974;-59
2023/06/16 12:51:17;;;;;;;5.93;5.33;;;;;;;18.31;100.00;96324.00;4991791;28;105141;-59
2023/06/16 12:53:46;;;;;;;5.57;5.00;;;;;;;18.68;100.00;96313.81;4991245;28;105481;-59
2023/06/16 12:56:14;;;;;;;5.47;4.97;;;;;;;18.84;100.00;96303.47;4994918;28;101959;-59
2023/06/16 12:58:41;;;;;;;5.87;5.03;;;;;;;19.21;100.00;96297.75;4990781;28;105380;-59
2023/06/16 13:01:11;;;;;;;6.57;5.73;;;;;;;20.15;100.00;96285.59;4991673;28;102050;-59
2023/06/16 13:03:41;;;;;;;6.57;5.93;;;;;;;20.59;100.00;96291.59;4991654;28;104032;-59
2023/06/16 13:06:08;;;;;;;5.67;5.27;;;;;;;20.64;100.00;96287.94;4990712;28;105435;-59
2023/06/16 13:08:35;;;;;;;6.40;5.80;;;;;;;20.21;100.00;96293.25;4991352;28;102141;-59
2023/06/16 13:11:02;;;;;;;5.70;5.20;;;;;;;20.05;100.00;96300.16;5009569;28;102352;-59
2023/06/16 13:13:29;;;;;;;5.27;4.80;;;;;;;20.02;100.00;96294.56;5008825;28;103123;-59
2023/06/16 13:15:56;;;;;;;6.17;5.53;;;;;;;20.34;100.00;96295.06;4991307;28;101904;-59
2023/06/16 13:18:24;;;;;;;5.17;4.67;;;;;;;20.66;100.00;96293.84;4994101;28;103709;-59
2023/06/16 13:20:51;;;;;;;5.47;4.97;;;;;;;21.28;100.00;96292.44;5009370;28;101972;-59
2023/06/16 13:23:18;;;;;;;5.30;4.80;;;;;;;21.98;100.00;96290.88;4991464;28;105016;-59
2023/06/16 13:25:45;;;;;;;5.80;4.43;;;;;;;22.13;100.00;96289.53;4990673;28;105547;-59
2023/06/16 13:28:12;;;;;;;5.00;4.60;;;;;;;22.83;100.00;96289.63;5009218;28;101940;-59
2023/06/16 13:30:39;;;;;;;4.30;3.87;;;;;;;22.18;100.00;96294.78;5009355;28;102483;-59