Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:14;;;;;;;0.50;0.50;;;;;;;7.14;100.00;95921.97;4931335;28;20697;-46
2022/02/21 00:02:43;;;;;;;0.60;0.60;;;;;;;7.20;100.00;95915.13;4945429;28;20216;-48
2022/02/21 00:05:14;;;;;;;1.10;1.07;;;;;;;7.10;100.00;95910.97;4936947;28;20206;-47
2022/02/21 00:07:43;;;;;;;0.50;0.50;;;;;;;7.19;100.00;95919.56;4945565;28;20198;-50
2022/02/21 00:10:12;;;;;;;0.50;0.50;;;;;;;7.29;100.00;95913.13;4950263;28;20297;-54
2022/02/21 00:12:40;;;;;;;1.43;1.00;;;;;;;7.29;100.00;95897.31;4906454;28;20317;-53
2022/02/21 00:15:09;;;;;;;0.73;0.50;;;;;;;7.35;100.00;95891.25;4941538;28;20242;-48
2022/02/21 00:17:37;;;;;;;0.60;0.60;;;;;;;7.22;100.00;95876.22;4946003;28;20565;-51
2022/02/21 00:20:07;;;;;;;0.50;0.50;;;;;;;7.30;100.00;95869.94;4949292;28;20230;-52
2022/02/21 00:22:36;;;;;;;0.53;0.53;;;;;;;7.32;100.00;95866.13;4933006;28;20206;-55
2022/02/21 00:25:05;;;;;;;0.57;0.57;;;;;;;7.33;100.00;95872.19;4949040;28;20281;-52
2022/02/21 00:27:33;;;;;;;0.57;0.57;;;;;;;7.33;100.00;95872.19;4912324;28;20206;-54
2022/02/21 00:30:01;;;;;;;0.70;0.70;;;;;;;7.26;100.00;95861.66;4933581;28;20202;-51
2022/02/21 00:32:29;;;;;;;0.67;0.60;;;;;;;7.29;100.00;95852.50;4944773;28;20219;-56
2022/02/21 00:34:57;;;;;;;0.83;0.83;;;;;;;7.25;100.00;95838.94;4948445;28;20230;-52
2022/02/21 00:37:25;;;;;;;0.50;0.50;;;;;;;7.22;100.00;95832.22;4930523;28;20214;-54
2022/02/21 00:39:55;;;;;;;0.50;0.50;;;;;;;7.28;100.00;95814.84;4948587;28;20460;-50
2022/02/21 00:42:24;;;;;;;0.60;0.60;;;;;;;7.23;100.00;95818.03;4934713;28;20211;-52
2022/02/21 00:44:56;;;;;;;0.60;0.60;;;;;;;7.26;100.00;95802.84;4931691;28;20308;-49
2022/02/21 00:47:24;;;;;;;2.93;0.80;;;;;;;7.33;100.00;95807.16;4941463;28;20334;-51
2022/02/21 00:49:53;;;;;;;0.90;0.90;;;;;;;7.24;100.00;95795.97;4945346;28;20202;-50
2022/02/21 00:52:21;;;;;;;0.50;0.50;;;;;;;7.27;100.00;95793.94;4932322;28;20207;-51
2022/02/21 00:54:49;;;;;;;0.50;0.50;;;;;;;7.18;100.00;95775.69;4949491;28;20225;-50
2022/02/21 00:57:19;;;;;;;0.60;0.60;;;;;;;7.15;100.00;95775.25;4948822;28;20209;-53
2022/02/21 00:59:48;;;;;;;0.50;0.50;;;;;;;7.18;100.00;95759.03;4914224;28;20324;-50
2022/02/21 01:02:16;;;;;;;0.83;0.60;;;;;;;7.25;100.00;95759.91;4931415;28;20290;-51
2022/02/21 01:04:44;;;;;;;0.60;0.60;;;;;;;7.26;100.00;95753.63;4944851;28;21151;-51
2022/02/21 01:07:12;;;;;;;1.17;0.60;;;;;;;7.24;100.00;95758.28;4949222;28;20215;-49
2022/02/21 01:09:40;;;;;;;0.57;0.57;;;;;;;7.15;100.00;95744.47;4928505;28;20226;-48
2022/02/21 01:12:09;;;;;;;0.70;0.70;;;;;;;7.17;100.00;95737.19;4948250;28;20211;-48
2022/02/21 01:14:38;;;;;;;0.60;0.60;;;;;;;7.19;100.00;95735.16;4906292;28;20246;-48
2022/02/21 01:17:06;;;;;;;0.70;0.70;;;;;;;7.27;100.00;95725.44;4933507;28;20225;-52
2022/02/21 01:19:34;;;;;;;0.50;0.50;;;;;;;7.18;100.00;95725.63;4940921;28;21050;-53
2022/02/21 01:22:03;;;;;;;1.53;0.60;;;;;;;7.21;100.00;95725.22;4948568;28;20206;-53
2022/02/21 01:24:31;;;;;;;0.50;0.50;;;;;;;7.28;100.00;95719.16;4933498;28;20238;-55
2022/02/21 01:26:59;;;;;;;0.70;0.70;;;;;;;7.35;100.00;95715.53;4950816;28;20698;-54
2022/02/21 01:29:27;;;;;;;0.60;0.60;;;;;;;7.36;100.00;95703.16;4912363;28;20215;-48
2022/02/21 01:31:56;;;;;;;0.70;0.70;;;;;;;7.38;100.00;95696.69;4931560;28;20221;-51
2022/02/21 01:34:24;;;;;;;0.60;0.60;;;;;;;7.36;100.00;95692.63;4947156;28;20233;-52
2022/02/21 01:36:53;;;;;;;0.87;0.63;;;;;;;7.28;100.00;95685.75;4945491;28;20293;-50
2022/02/21 01:39:21;;;;;;;0.70;0.70;;;;;;;7.23;100.00;95685.53;4932692;28;20231;-51
2022/02/21 01:41:49;;;;;;;0.60;0.60;;;;;;;7.26;100.00;95671.13;4944744;28;20464;-48
2022/02/21 01:44:18;;;;;;;0.73;0.73;;;;;;;7.18;100.00;95669.47;4908729;28;20226;-52
2022/02/21 01:46:46;;;;;;;0.70;0.70;;;;;;;7.20;100.00;95656.94;4928038;28;20289;-51
2022/02/21 01:49:15;;;;;;;1.23;1.13;;;;;;;7.10;100.00;95641.53;4933733;28;20213;-53
2022/02/21 01:51:44;;;;;;;1.70;0.80;;;;;;;7.13;100.00;95635.84;4945698;28;20206;-52
2022/02/21 01:54:12;;;;;;;0.80;0.70;;;;;;;7.23;100.00;95633.63;4948935;28;20228;-54
2022/02/21 01:56:40;;;;;;;0.83;0.70;;;;;;;7.26;100.00;95636.88;4932252;28;20252;-54
2022/02/21 01:59:08;;;;;;;0.70;0.70;;;;;;;7.20;100.00;95622.72;4945290;28;20322;-47
2022/02/21 02:01:36;;;;;;;1.80;0.97;;;;;;;7.24;100.00;95627.34;4900957;28;20203;-52
2022/02/21 02:04:04;;;;;;;0.77;0.70;;;;;;;7.26;100.00;95619.25;4929066;28;20234;-52
2022/02/21 02:06:34;;;;;;;1.10;0.90;;;;;;;7.27;100.00;95618.25;4941144;28;21593;-53
2022/02/21 02:09:02;;;;;;;1.37;1.00;;;;;;;7.36;100.00;95595.97;4949397;28;20206;-52
2022/02/21 02:11:32;;;;;;;0.83;0.83;;;;;;;7.34;100.00;95592.72;4929038;28;20213;-50
2022/02/21 02:14:00;;;;;;;1.40;1.30;;;;;;;7.42;100.00;95583.81;4950621;28;20722;-50
2022/02/21 02:16:28;;;;;;;1.80;1.20;;;;;;;7.28;100.00;95583.00;4903724;28;20858;-50
2022/02/21 02:18:58;;;;;;;1.67;0.90;;;;;;;7.30;100.00;95578.31;4929969;28;20300;-48
2022/02/21 02:21:28;;;;;;;2.30;1.10;;;;;;;7.45;100.00;95591.31;4944738;28;20210;-52
2022/02/21 02:23:57;;;;;;;1.20;0.97;;;;;;;7.44;100.00;95576.50;4947914;28;20238;-51
2022/02/21 02:26:25;;;;;;;1.60;1.27;;;;;;;7.46;100.00;95574.47;4928984;28;20211;-53
2022/02/21 02:28:54;;;;;;;0.63;0.57;;;;;;;7.48;100.00;95561.09;4949048;28;20689;-53
2022/02/21 02:31:22;;;;;;;1.50;1.40;;;;;;;7.57;100.00;95553.78;4904574;28;20249;-50
2022/02/21 02:33:50;;;;;;;1.43;1.17;;;;;;;7.62;100.00;95544.25;4930515;28;20234;-50
2022/02/21 02:36:18;;;;;;;1.40;1.30;;;;;;;7.63;100.00;95543.25;4947137;28;20217;-55
2022/02/21 02:38:57;;;;;;;0.60;0.60;;;;;;;7.60;100.00;95521.75;4933868;28;22213;-50
2022/02/21 02:41:25;;;;;;;1.30;1.20;;;;;;;7.56;100.00;95510.00;4934656;28;20229;-52
2022/02/21 02:43:53;;;;;;;1.90;1.33;;;;;;;7.50;100.00;95504.53;4944843;28;20308;-49
2022/02/21 02:46:22;;;;;;;0.90;0.90;;;;;;;7.50;100.00;95515.06;4903344;28;20210;-48
2022/02/21 02:48:50;;;;;;;1.17;1.00;;;;;;;7.47;100.00;95496.22;4935245;28;20293;-55
2022/02/21 02:51:18;;;;;;;1.03;0.87;;;;;;;7.44;100.00;95500.09;4937768;28;20206;-51
2022/02/21 02:53:47;;;;;;;1.47;1.00;;;;;;;7.43;100.00;95503.75;4947727;28;20789;-52
2022/02/21 02:56:16;;;;;;;3.33;1.80;;;;;;;7.28;100.00;95490.78;4947499;28;20953;-51
2022/02/21 02:58:45;;;;;;;1.43;1.20;;;;;;;7.36;100.00;95468.66;4928865;28;20701;-53
2022/02/21 03:01:13;;;;;;;1.00;1.00;;;;;;;7.24;100.00;95464.03;4946415;28;20305;-51
2022/02/21 03:03:41;;;;;;;1.83;1.23;;;;;;;7.41;100.00;95463.59;4902721;28;20707;-51
2022/02/21 03:06:09;;;;;;;0.90;0.90;;;;;;;7.35;100.00;95448.59;4936226;28;20218;-53
2022/02/21 03:08:37;;;;;;;1.53;1.20;;;;;;;7.39;100.00;95439.28;4944617;28;20203;-47
2022/02/21 03:11:05;;;;;;;1.13;1.13;;;;;;;7.42;100.00;95449.41;4947370;28;21179;-52
2022/02/21 03:13:35;;;;;;;1.60;1.20;;;;;;;7.35;100.00;95444.16;4930440;28;20659;-49
2022/02/21 03:16:04;;;;;;;1.67;1.23;;;;;;;7.28;100.00;95453.06;4943233;28;20258;-50
2022/02/21 03:18:32;;;;;;;1.17;1.17;;;;;;;7.24;100.00;95450.84;4908194;28;20251;-50
2022/02/21 03:21:00;;;;;;;1.80;1.47;;;;;;;7.18;100.00;95443.78;4920603;28;20984;-51
2022/02/21 03:23:28;;;;;;;1.27;1.23;;;;;;;7.07;100.00;95436.50;4945376;28;20282;-53
2022/02/21 03:25:56;;;;;;;1.00;1.00;;;;;;;7.07;100.00;95426.78;4942576;28;20628;-51
2022/02/21 03:28:25;;;;;;;2.63;1.33;;;;;;;6.88;100.00;95433.69;4901002;28;21257;-49
2022/02/21 03:30:55;;;;;;;2.63;1.53;;;;;;;6.95;100.00;95416.03;4947034;28;20206;-52
2022/02/21 03:33:23;;;;;;;1.47;1.37;;;;;;;6.91;100.00;95414.03;4905142;28;20285;-52
2022/02/21 03:35:51;;;;;;;1.37;1.20;;;;;;;6.83;100.00;95420.31;4902540;28;20310;-51
2022/02/21 03:38:20;;;;;;;3.93;1.57;;;;;;;6.89;100.00;95416.06;4942489;28;20233;-52
2022/02/21 03:40:49;;;;;;;1.00;1.00;;;;;;;6.84;100.00;95405.34;4947652;28;20293;-50
2022/02/21 03:43:17;;;;;;;0.97;0.97;;;;;;;6.81;100.00;95422.34;4936165;28;20223;-50
2022/02/21 03:45:46;;;;;;;1.50;1.37;;;;;;;6.72;100.00;95403.31;4937161;28;20211;-53
2022/02/21 03:48:16;;;;;;;1.50;1.10;;;;;;;6.79;100.00;95400.69;4925208;28;20214;-56
2022/02/21 03:50:44;;;;;;;1.20;1.20;;;;;;;6.90;100.00;95400.06;4936197;28;20218;-52
2022/02/21 03:53:13;;;;;;;1.57;1.43;;;;;;;6.93;100.00;95394.38;4928298;28;20233;-53
2022/02/21 03:55:41;;;;;;;4.17;1.80;;;;;;;6.98;100.00;95388.50;4944617;28;20270;-52
2022/02/21 03:58:11;;;;;;;2.10;1.20;;;;;;;7.02;100.00;95383.66;4944820;28;20206;-56
2022/02/21 04:00:39;;;;;;;1.10;0.90;;;;;;;6.99;100.00;95376.13;4931308;28;20230;-51
2022/02/21 04:03:08;;;;;;;1.13;1.13;;;;;;;6.94;100.00;95361.78;4938202;28;20213;-53
2022/02/21 04:05:38;;;;;;;3.53;1.47;;;;;;;6.93;100.00;95346.19;4915606;28;20198;-49
2022/02/21 04:08:06;;;;;;;1.90;1.20;;;;;;;6.97;100.00;95338.69;4937765;28;20266;-53
2022/02/21 04:10:35;;;;;;;1.03;0.97;;;;;;;7.01;100.00;95330.16;4941377;28;20230;-50
2022/02/21 04:13:03;;;;;;;1.60;1.23;;;;;;;7.08;100.00;95314.34;4920373;28;21011;-53
2022/02/21 04:15:31;;;;;;;1.47;0.90;;;;;;;7.23;100.00;95333.34;4909056;28;20294;-52
2022/02/21 04:17:59;;;;;;;1.77;1.27;;;;;;;7.27;100.00;95319.75;4931931;29;20247;-52
2022/02/21 04:20:29;;;;;;;0.90;0.90;;;;;;;7.33;100.00;95321.53;4890788;28;20313;-55
2022/02/21 04:22:59;;;;;;;1.90;1.30;;;;;;;7.39;100.00;95323.38;4906680;28;20301;-54
2022/02/21 04:25:27;;;;;;;1.97;1.83;;;;;;;7.39;100.00;95310.97;4919980;29;20294;-53
2022/02/21 04:27:56;;;;;;;0.83;0.83;;;;;;;7.41;100.00;95304.69;4927166;28;20266;-47
2022/02/21 04:30:26;;;;;;;1.97;1.50;;;;;;;7.38;100.00;95295.38;4911304;28;20211;-51
2022/02/21 04:32:55;;;;;;;1.73;1.43;;;;;;;7.41;100.00;95283.63;4932743;28;20269;-52
2022/02/21 04:35:25;;;;;;;0.87;0.87;;;;;;;7.34;100.00;95297.63;4885976;28;20239;-51
2022/02/21 04:37:53;;;;;;;1.40;1.30;;;;;;;7.24;100.00;95279.63;4910215;29;20648;-50
2022/02/21 04:40:25;;;;;;;1.20;1.10;;;;;;;6.99;100.00;95276.91;4928880;28;20211;-47
2022/02/21 04:42:54;;;;;;;1.43;0.93;;;;;;;7.07;100.00;95289.84;4930388;28;20207;-51
2022/02/21 04:45:28;;;;;;;1.27;1.17;;;;;;;6.95;100.00;95280.97;4930822;29;20297;-51
2022/02/21 04:47:57;;;;;;;2.37;1.43;;;;;;;6.75;100.00;95263.41;4906660;28;20799;-51
2022/02/21 04:50:25;;;;;;;2.70;1.57;;;;;;;6.44;100.00;95285.13;4885948;28;20354;-52
2022/02/21 04:52:53;;;;;;;0.80;0.80;;;;;;;6.25;100.00;95282.34;4911073;28;20691;-52
2022/02/21 04:55:23;;;;;;;2.03;1.93;;;;;;;6.03;100.00;95295.69;4918458;29;20215;-49
2022/02/21 04:57:51;;;;;;;1.00;1.00;;;;;;;6.01;100.00;95359.97;4927478;29;20514;-54
2022/02/21 05:00:19;;;;;;;1.03;1.03;;;;;;;5.80;100.00;95548.34;4935363;29;21156;-49
2022/02/21 05:02:47;;;;;;;0.83;0.83;;;;;;;1.68;100.00;95603.19;4909796;28;20318;-51
2022/02/21 05:05:16;;;;;;;1.37;0.93;;;;;;;0.73;100.00;95558.44;4931013;29;20238;-51
2022/02/21 05:07:46;;;;;;;0.90;0.90;;;;;;;0.23;100.00;95573.19;4860815;28;20226;-50
2022/02/21 05:10:14;;;;;;;0.70;0.70;;;;;;;0.30;100.00;95591.59;4931085;28;20620;-49
2022/02/21 05:12:44;;;;;;;0.73;0.73;;;;;;;0.33;100.00;95604.31;4925929;28;20233;-51
2022/02/21 05:15:13;;;;;;;1.37;1.33;;;;;;;0.33;100.00;95588.69;4947580;28;20335;-48
2022/02/21 05:17:42;;;;;;;1.43;0.80;;;;;;;0.39;100.00;95588.03;4929413;28;20327;-49
2022/02/21 05:20:12;;;;;;;0.60;0.60;;;;;;;0.28;100.00;95613.44;4949913;28;20541;-49
2022/02/21 05:22:40;;;;;;;1.13;1.13;;;;;;;0.26;100.00;95604.94;4899798;28;22074;-55
2022/02/21 05:25:09;;;;;;;0.77;0.77;;;;;;;0.31;100.00;95629.72;4947382;28;20282;-50
2022/02/21 05:27:39;;;;;;;1.07;1.03;;;;;;;0.33;100.00;95606.91;4945591;28;20722;-52
2022/02/21 05:30:14;;;;;;;1.17;1.17;;;;;;;0.30;100.00;95605.44;4948461;28;20784;-52
2022/02/21 05:32:42;;;;;;;1.27;1.03;;;;;;;0.41;100.00;95589.53;4927206;28;20697;-53
2022/02/21 05:35:10;;;;;;;0.77;0.77;;;;;;;0.39;100.00;95577.63;4950298;28;20222;-55
2022/02/21 05:37:39;;;;;;;1.17;0.87;;;;;;;0.49;100.00;95599.13;4906466;28;20211;-51
2022/02/21 05:40:08;;;;;;;0.80;0.80;;;;;;;0.53;100.00;95597.03;4949720;28;20564;-54
2022/02/21 05:42:36;;;;;;;1.13;1.13;;;;;;;0.62;100.00;95583.03;4930550;28;20316;-52
2022/02/21 05:45:05;;;;;;;0.90;0.90;;;;;;;0.61;100.00;95572.78;4949024;28;20368;-53
2022/02/21 05:47:35;;;;;;;3.77;1.20;;;;;;;0.64;100.00;95559.41;4930780;28;20265;-55
2022/02/21 05:50:04;;;;;;;0.93;0.93;;;;;;;0.69;100.00;95554.53;4944355;28;20277;-50
2022/02/21 05:52:32;;;;;;;1.27;1.17;;;;;;;0.79;100.00;95557.78;4905526;28;20286;-56
2022/02/21 05:55:00;;;;;;;1.90;1.10;;;;;;;0.80;100.00;95543.78;4945418;28;20258;-51
2022/02/21 05:57:29;;;;;;;1.00;1.00;;;;;;;0.87;100.00;95549.16;4929254;28;20219;-49
2022/02/21 05:59:59;;;;;;;1.10;1.00;;;;;;;0.86;100.00;95548.31;4944099;28;20207;-49
2022/02/21 06:02:27;;;;;;;2.83;1.07;;;;;;;0.88;100.00;95535.13;4946339;28;20277;-49
2022/02/21 06:04:57;;;;;;;1.83;1.73;;;;;;;0.89;100.00;95531.56;4930310;28;20484;-49
2022/02/21 06:07:25;;;;;;;1.60;1.17;;;;;;;0.86;100.00;95535.28;4948543;28;20269;-55
2022/02/21 06:09:53;;;;;;;1.53;1.43;;;;;;;0.94;100.00;95541.47;4907436;28;20412;-48
2022/02/21 06:12:21;;;;;;;1.47;1.00;;;;;;;0.97;100.00;95551.59;4927491;28;20636;-49
2022/02/21 06:14:50;;;;;;;1.10;1.10;;;;;;;0.90;100.00;95542.78;4911773;28;20312;-49
2022/02/21 06:17:18;;;;;;;1.07;1.07;;;;;;;1.00;100.00;95541.63;4942167;28;20696;-49
2022/02/21 06:19:46;;;;;;;2.03;1.10;;;;;;;0.96;100.00;95553.38;4927542;28;20209;-48
2022/02/21 06:22:17;;;;;;;2.97;1.10;;;;;;;0.97;100.00;95565.44;4946065;28;20610;-49
2022/02/21 06:24:46;;;;;;;2.10;1.30;;;;;;;1.05;100.00;95569.84;4901547;28;20487;-51
2022/02/21 06:27:14;;;;;;;5.27;1.53;;;;;;;1.03;100.00;95563.16;4943175;28;20218;-54
2022/02/21 06:29:47;;;;;;;3.27;1.50;;;;;;;1.09;100.00;95597.25;4939768;28;20699;-47
2022/02/21 06:32:16;;;;;;;2.73;2.13;;;;;;;1.17;100.00;95596.44;4944105;28;20261;-49
2022/02/21 06:34:47;;;;;;;2.40;1.47;;;;;;;1.24;100.00;95604.38;4927370;28;20441;-53
2022/02/21 06:37:17;;;;;;;1.00;1.00;;;;;;;1.32;100.00;95629.66;4917190;28;23436;-50
2022/02/21 06:39:46;;;;;;;3.60;1.50;;;;;;;1.34;100.00;95641.59;4899780;28;20370;-52
2022/02/21 06:42:14;;;;;;;4.20;2.00;;;;;;;1.34;100.00;95654.63;4939530;28;20769;-51
2022/02/21 06:44:42;;;;;;;1.87;1.77;;;;;;;1.24;100.00;95672.22;4925596;28;20251;-52
2022/02/21 06:47:10;;;;;;;1.67;1.57;;;;;;;1.32;100.00;95687.88;4943919;28;20219;-52
2022/02/21 06:49:39;;;;;;;2.47;1.10;;;;;;;1.35;100.00;95699.81;4917594;28;20292;-54
2022/02/21 06:52:08;;;;;;;3.10;1.33;;;;;;;1.37;100.00;95698.69;4945277;28;20290;-50
2022/02/21 06:54:37;;;;;;;1.40;1.30;;;;;;;1.48;100.00;95692.28;4904569;28;20634;-51
2022/02/21 06:57:06;;;;;;;3.97;1.70;;;;;;;1.51;100.00;95688.56;4944119;28;20954;-55
2022/02/21 06:59:34;;;;;;;3.43;1.57;;;;;;;1.49;100.00;95691.31;4926444;28;20301;-53
2022/02/21 07:02:02;;;;;;;5.17;1.77;;;;;;;1.55;100.00;95684.63;4943110;28;20218;-53
2022/02/21 07:04:30;;;;;;;2.60;1.57;;;;;;;1.53;100.00;95665.72;4936001;28;20305;-52
2022/02/21 07:06:59;;;;;;;1.23;1.13;;;;;;;1.56;100.00;95662.75;4943434;28;20458;-52
2022/02/21 07:09:27;;;;;;;1.53;1.43;;;;;;;1.73;100.00;95669.63;4939633;28;20230;-51
2022/02/21 07:11:56;;;;;;;2.40;2.20;;;;;;;1.75;100.00;95674.66;4903469;28;20671;-53
2022/02/21 07:14:25;;;;;;;3.60;1.40;;;;;;;1.81;100.00;95704.53;4907948;28;21005;-53
2022/02/21 07:16:53;;;;;;;1.43;1.33;;;;;;;1.88;100.00;95719.34;4944005;28;20907;-50
2022/02/21 07:19:24;;;;;;;1.17;1.10;;;;;;;1.86;100.00;95734.38;4943101;28;20309;-50
2022/02/21 07:21:52;;;;;;;3.80;2.33;;;;;;;1.87;100.00;95737.81;4932560;28;20968;-51
2022/02/21 07:24:20;;;;;;;1.60;1.50;;;;;;;1.84;100.00;95712.03;4942884;28;20660;-52
2022/02/21 07:26:49;;;;;;;1.27;1.07;;;;;;;1.93;100.00;95726.69;4891917;28;21428;-49
2022/02/21 07:29:18;;;;;;;2.70;1.60;;;;;;;1.94;100.00;95741.38;4944602;28;20827;-55
2022/02/21 07:31:46;;;;;;;2.77;1.30;;;;;;;1.85;100.00;95739.78;4899693;28;20215;-51
2022/02/21 07:34:15;;;;;;;4.43;1.40;;;;;;;2.00;100.00;95748.56;4942031;28;20293;-51
2022/02/21 07:36:43;;;;;;;1.77;1.67;;;;;;;2.26;100.00;95734.47;4917320;28;20440;-46
2022/02/21 07:39:11;;;;;;;2.43;1.57;;;;;;;2.26;100.00;95754.56;4933667;28;20266;-52
2022/02/21 07:41:40;;;;;;;1.97;1.43;;;;;;;2.27;100.00;95748.34;4937251;28;20464;-52
2022/02/21 07:44:08;;;;;;;1.40;1.23;;;;;;;2.37;100.00;95759.44;4907609;28;20689;-46
2022/02/21 07:46:38;;;;;;;1.50;1.40;;;;;;;2.24;100.00;95773.03;4911246;28;20374;-47
2022/02/21 07:49:07;;;;;;;2.37;1.60;;;;;;;2.34;100.00;95744.09;4939424;28;20226;-54
2022/02/21 07:51:35;;;;;;;1.90;1.80;;;;;;;2.31;100.00;95700.81;4929425;28;20242;-51
2022/02/21 07:54:03;;;;;;;3.03;1.80;;;;;;;2.54;100.00;95723.59;4928543;28;20326;-52
2022/02/21 07:56:52;;;;;;;4.37;2.20;;;;;;;2.73;100.00;95706.69;4940929;28;20401;-53
2022/02/21 07:59:20;;;;;;;3.13;1.80;;;;;;;2.91;100.00;95710.03;4898952;28;20246;-53
2022/02/21 08:01:50;;;;;;;1.83;1.73;;;;;;;3.13;100.00;95722.31;4923284;28;20400;-52
2022/02/21 08:04:18;;;;;;;5.00;2.33;;;;;;;3.08;100.00;95742.16;4944928;28;20258;-53
2022/02/21 08:06:47;;;;;;;4.43;2.30;;;;;;;3.30;100.00;95756.25;4945868;28;20229;-56
2022/02/21 08:09:16;;;;;;;2.47;1.67;;;;;;;3.20;100.00;95769.56;4922374;28;20249;-51
2022/02/21 08:11:44;;;;;;;2.40;1.93;;;;;;;3.32;100.00;95802.22;4943317;28;20817;-52
2022/02/21 08:14:12;;;;;;;1.60;1.50;;;;;;;3.29;100.00;95810.41;4949849;28;20245;-56
2022/02/21 08:16:40;;;;;;;2.27;2.07;;;;;;;3.19;100.00;95826.31;4885070;28;20246;-57
2022/02/21 08:19:10;;;;;;;4.00;1.40;;;;;;;3.16;100.00;95833.72;4948223;28;20203;-56
2022/02/21 08:21:39;;;;;;;3.53;2.73;;;;;;;3.15;100.00;95819.81;4927096;28;20349;-54
2022/02/21 08:24:08;;;;;;;2.30;2.10;;;;;;;3.22;100.00;95817.31;4916857;28;20599;-48
2022/02/21 08:26:36;;;;;;;1.67;1.43;;;;;;;3.13;100.00;95821.78;4942560;28;20218;-48
2022/02/21 08:29:04;;;;;;;1.50;1.33;;;;;;;3.12;100.00;95845.53;4945254;28;21239;-51
2022/02/21 08:31:32;;;;;;;3.63;2.00;;;;;;;3.15;100.00;95840.75;4892463;28;20659;-48
2022/02/21 08:34:01;;;;;;;3.43;1.60;;;;;;;3.46;100.00;95852.25;4941971;28;20231;-47
2022/02/21 08:36:30;;;;;;;7.27;1.80;;;;;;;3.55;100.00;95850.38;4927594;28;20269;-53
2022/02/21 08:38:58;;;;;;;5.87;2.77;;;;;;;3.57;100.00;95864.94;4932811;28;20223;-53
2022/02/21 08:41:27;;;;;;;6.07;1.90;;;;;;;3.83;100.00;95869.03;4941531;28;20301;-49
2022/02/21 08:43:56;;;;;;;4.63;2.43;;;;;;;3.81;100.00;95857.09;4943989;28;21063;-47
2022/02/21 08:46:26;;;;;;;4.30;1.90;;;;;;;3.62;100.00;95836.41;4925129;28;20242;-54
2022/02/21 08:49:04;;;;;;;2.43;2.23;;;;;;;3.51;100.00;95838.59;4932179;28;20210;-51
2022/02/21 08:51:34;;;;;;;2.60;1.60;;;;;;;3.74;100.00;95849.94;4939882;28;20277;-49
2022/02/21 08:54:03;;;;;;;3.77;2.20;;;;;;;3.90;100.00;95830.66;4945588;28;20226;-50
2022/02/21 08:56:33;;;;;;;3.90;1.90;;;;;;;3.96;100.00;95847.47;4931049;28;20214;-51
2022/02/21 08:59:02;;;;;;;1.63;1.13;;;;;;;3.72;100.00;95874.66;4946140;28;20309;-51
2022/02/21 09:01:33;;;;;;;2.87;1.70;;;;;;;3.45;100.00;95893.31;4919358;28;20777;-53
2022/02/21 09:04:01;;;;;;;5.77;1.50;;;;;;;3.32;100.00;95872.09;4930552;28;20735;-49
2022/02/21 09:06:29;;;;;;;2.27;2.03;;;;;;;3.38;100.00;95876.66;4941383;28;20214;-52
2022/02/21 09:08:59;;;;;;;6.87;2.00;;;;;;;3.33;100.00;95887.63;4945614;28;20277;-45
2022/02/21 09:11:27;;;;;;;1.30;1.20;;;;;;;3.50;100.00;95923.41;4929520;28;20285;-45
2022/02/21 09:13:57;;;;;;;4.43;1.80;;;;;;;3.73;100.00;95923.44;4921805;28;20822;-51
2022/02/21 09:16:25;;;;;;;2.07;1.67;;;;;;;3.90;100.00;95922.38;4946470;28;20207;-50
2022/02/21 09:18:54;;;;;;;2.80;2.20;;;;;;;3.81;100.00;95933.91;4904669;28;20297;-53
2022/02/21 09:21:22;;;;;;;1.60;1.50;;;;;;;3.85;100.00;95937.81;4933899;28;20416;-53
2022/02/21 09:23:50;;;;;;;2.10;1.43;;;;;;;4.00;100.00;95958.88;4932351;28;20253;-54
2022/02/21 09:26:20;;;;;;;6.73;2.23;;;;;;;3.99;100.00;95965.09;4927678;28;20324;-51
2022/02/21 09:28:48;;;;;;;2.93;2.13;;;;;;;3.96;100.00;95957.56;4944764;28;20297;-55
2022/02/21 09:31:17;;;;;;;5.77;1.63;;;;;;;3.75;100.00;95974.69;4945524;28;20906;-48
2022/02/21 09:33:45;;;;;;;3.83;1.87;;;;;;;3.75;100.00;95966.00;4891916;28;20361;-52
2022/02/21 09:36:13;;;;;;;3.63;1.70;;;;;;;3.49;100.00;95969.75;4930442;28;20284;-50
2022/02/21 09:38:42;;;;;;;4.60;2.40;;;;;;;3.21;100.00;95987.63;4912651;28;20239;-53
2022/02/21 09:41:10;;;;;;;3.93;2.10;;;;;;;3.47;100.00;95971.72;4931602;28;20392;-51
2022/02/21 09:43:40;;;;;;;3.90;1.93;;;;;;;3.87;100.00;95975.16;4945060;28;20256;-49
2022/02/21 09:46:10;;;;;;;2.77;1.93;;;;;;;4.04;100.00;95969.81;4948658;28;20206;-49
2022/02/21 09:48:39;;;;;;;3.23;2.20;;;;;;;3.94;100.00;95969.22;4948874;28;20647;-52
2022/02/21 09:51:08;;;;;;;10.00;2.47;;;;;;;4.17;100.00;95970.06;4891954;28;20219;-49
2022/02/21 09:53:38;;;;;;;3.10;1.90;;;;;;;4.08;100.00;95978.94;4929433;28;20227;-53
2022/02/21 09:56:08;;;;;;;3.70;2.40;;;;;;;4.13;100.00;95968.75;4940296;28;20257;-54
2022/02/21 09:58:36;;;;;;;2.67;2.17;;;;;;;4.69;100.00;95985.25;4930771;28;20711;-50
2022/02/21 10:01:07;;;;;;;5.63;2.13;;;;;;;5.49;100.00;96004.88;4925270;28;20563;-53
2022/02/21 10:03:40;;;;;;;4.60;2.23;;;;;;;5.27;100.00;95996.06;4968814;28;20240;-55
2022/02/21 10:06:19;;;;;;;2.33;1.67;;;;;;;5.15;100.00;95997.50;4921091;28;20898;-53
2022/02/21 10:08:54;;;;;;;4.53;2.38;;;;;;;4.74;100.00;95996.06;4939325;28;20529;-54
2022/02/21 10:11:34;;;;;;;3.47;2.13;;;;;;;4.57;100.00;95987.50;4960369;28;20284;-50
2022/02/21 10:14:06;;;;;;;4.53;1.60;;;;;;;4.31;100.00;95980.78;4950604;28;20923;-49
2022/02/21 10:16:46;;;;;;;5.35;2.55;;;;;;;3.96;100.00;95973.28;4964959;28;21121;-53
2022/02/21 10:19:20;;;;;;;3.77;1.97;;;;;;;4.04;100.00;95977.66;4964923;28;20291;-49
2022/02/21 10:21:59;;;;;;;3.90;3.63;;;;;;;4.05;100.00;95977.50;4918043;28;20210;-52
2022/02/21 10:24:31;;;;;;;3.83;1.70;;;;;;;4.35;100.00;95982.06;4949515;28;20309;-50
2022/02/21 10:27:09;;;;;;;2.83;1.97;;;;;;;4.50;100.00;95992.63;4945167;28;20709;-46
2022/02/21 10:29:47;;;;;;;5.33;2.20;;;;;;;4.96;100.00;95977.81;4950185;28;20292;-50
2022/02/21 10:32:19;;;;;;;2.40;1.80;;;;;;;4.88;100.00;95990.03;4962825;28;20210;-53
2022/02/21 10:34:47;;;;;;;5.17;2.17;;;;;;;4.97;100.00;95982.91;4962911;28;20657;-50
2022/02/21 10:37:20;;;;;;;4.93;1.90;;;;;;;5.24;100.00;95974.59;4922842;28;20891;-53
2022/02/21 10:39:49;;;;;;;3.57;2.63;;;;;;;5.46;100.00;95972.91;4946896;28;20856;-48
2022/02/21 10:42:25;;;;;;;3.27;2.07;;;;;;;5.26;100.00;95967.38;4948564;28;20693;-51
2022/02/21 10:44:54;;;;;;;3.90;2.30;;;;;;;5.56;100.00;95973.44;4948412;28;20284;-50
2022/02/21 10:47:23;;;;;;;4.10;2.30;;;;;;;6.05;100.00;95974.66;4964376;28;20209;-52
2022/02/21 10:49:58;;;;;;;7.87;2.40;;;;;;;5.99;100.00;95974.56;4939665;28;20210;-51
2022/02/21 10:52:29;;;;;;;5.17;2.33;;;;;;;5.32;100.00;95972.72;4929262;28;20982;-50
2022/02/21 10:54:58;;;;;;;6.17;1.97;;;;;;;5.39;100.00;95962.28;4928008;28;20528;-52
2022/02/21 10:57:28;;;;;;;5.73;2.23;;;;;;;5.52;100.00;95971.38;4953288;28;20280;-54
2022/02/21 10:59:56;;;;;;;3.47;2.10;;;;;;;5.71;100.00;95957.66;4944620;28;20297;-56
2022/02/21 11:02:27;;;;;;;3.83;2.00;;;;;;;5.49;100.00;95962.84;4965510;28;20202;-54
2022/02/21 11:04:57;;;;;;;3.20;1.60;;;;;;;5.40;100.00;95963.91;4959791;28;20295;-51
2022/02/21 11:07:27;;;;;;;1.77;1.67;;;;;;;5.70;100.00;95969.16;4927630;28;20222;-52
2022/02/21 11:10:01;;;;;;;4.83;2.50;;;;;;;5.89;100.00;95972.22;4937631;28;20214;-47
2022/02/21 11:12:34;;;;;;;2.60;1.90;;;;;;;6.38;100.00;95970.75;4953580;28;20218;-51
2022/02/21 11:15:03;;;;;;;3.33;1.77;;;;;;;6.43;100.00;95962.31;4948996;28;20296;-50
2022/02/21 11:17:33;;;;;;;4.90;2.10;;;;;;;6.25;100.00;95962.72;4964207;28;20257;-53
2022/02/21 11:20:01;;;;;;;4.43;2.03;;;;;;;6.22;100.00;95948.13;4961368;28;20206;-52
2022/02/21 11:22:30;;;;;;;7.53;2.33;;;;;;;6.02;100.00;95951.38;4925839;28;20249;-52
2022/02/21 11:25:05;;;;;;;5.17;2.50;;;;;;;5.78;100.00;95990.09;4929651;28;20926;-53
2022/02/21 11:27:40;;;;;;;4.43;2.00;;;;;;;5.27;100.00;95959.28;4949730;28;20213;-55
2022/02/21 11:30:11;;;;;;;1.63;1.53;;;;;;;5.20;100.00;95946.09;4964801;28;20729;-49
2022/02/21 11:33:00;;;;;;;3.33;1.97;;;;;;;5.26;100.00;95935.84;4949631;28;20626;-53
2022/02/21 11:35:29;;;;;;;3.63;2.13;;;;;;;5.50;100.00;95929.50;4962045;28;20280;-50
2022/02/21 11:38:02;;;;;;;3.73;2.10;;;;;;;5.54;100.00;95919.44;4921156;28;21027;-50
2022/02/21 11:40:30;;;;;;;3.17;2.70;;;;;;;5.80;100.00;95924.19;4953642;28;21348;-49
2022/02/21 11:42:58;;;;;;;11.10;6.43;;;;;;;6.02;100.00;95946.13;4934206;28;20246;-52