Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:45;;;;;;;5.22;1.42;;;5.40;99.90;;;;;;4166627;28;20393;-77
2023/11/25 00:03:45;;;;;;;2.67;1.27;;;5.40;99.90;;;;;;4171380;28;20029;-79
2023/11/25 00:05:46;;;;;;;5.75;1.58;;;5.40;99.90;;;;;;4151688;28;20029;-76
2023/11/25 00:07:46;;;;;;;5.03;1.63;;;5.40;99.90;;;;;;4162227;28;20037;-77
2023/11/25 00:09:47;;;;;;;5.55;1.27;;;5.40;99.90;;;;;;4149522;28;20036;-79
2023/11/25 00:11:48;;;;;;;5.25;1.17;;;5.40;99.90;;;;;;4146179;28;20080;-79
2023/11/25 00:13:48;;;;;;;3.58;1.20;;;5.40;99.90;;;;;;4159740;28;20091;-78
2023/11/25 00:15:49;;;;;;;3.95;1.38;;;5.40;99.90;;;;;;4164043;28;20041;-78
2023/11/25 00:17:54;;;;;;;7.25;1.40;;;5.40;99.90;;;;;;4153146;28;20026;-78
2023/11/25 00:19:56;;;;;;;6.72;1.30;;;5.40;99.90;;;;;;4161506;28;20045;-76
2023/11/25 00:21:56;;;;;;;8.30;1.92;;;5.30;99.90;;;;;;4146505;28;20037;-77
2023/11/25 00:23:57;;;;;;;6.65;1.60;;;5.40;99.90;;;;;;4161365;28;20042;-78
2023/11/25 00:25:57;;;;;;;4.68;1.10;;;5.40;99.90;;;;;;4161288;28;20030;-79
2023/11/25 00:27:59;;;;;;;4.45;1.27;;;5.40;99.90;;;;;;4171367;28;20474;-77
2023/11/25 00:30:00;;;;;;;3.13;1.00;;;5.40;99.90;;;;;;4152630;28;20037;-75
2023/11/25 00:32:01;;;;;;;6.45;2.00;;;5.40;99.90;;;;;;4168346;28;20055;-78
2023/11/25 00:34:01;;;;;;;8.60;1.70;;;5.30;99.90;;;;;;4150482;28;20041;-78
2023/11/25 00:36:03;;;;;;;5.63;1.65;;;5.40;99.90;;;;;;4170632;28;20034;-77
2023/11/25 00:38:08;;;;;;;3.95;1.30;;;5.40;99.90;;;;;;4157001;28;20033;-78
2023/11/25 00:40:16;;;;;;;6.82;1.42;;;5.30;99.90;;;;;;4150165;28;20053;-78
2023/11/25 00:42:17;;;;;;;6.32;1.60;;;5.30;99.90;;;;;;4148814;28;20030;-78
2023/11/25 00:44:17;;;;;;;6.20;1.88;;;5.30;99.90;;;;;;4162058;28;20056;-78
2023/11/25 00:46:18;;;;;;;6.07;1.60;;;5.30;99.90;;;;;;4171893;28;20034;-79
2023/11/25 00:48:18;;;;;;;3.95;1.23;;;5.30;99.90;;;;;;4142203;28;20076;-77
2023/11/25 00:50:19;;;;;;;6.00;1.35;;;5.30;99.90;;;;;;4159991;28;20041;-77
2023/11/25 00:52:20;;;;;;;6.43;1.60;;;5.30;99.90;;;;;;4136992;28;20049;-78
2023/11/25 00:54:20;;;;;;;5.15;1.60;;;5.30;99.90;;;;;;4157103;28;21195;-78
2023/11/25 00:56:21;;;;;;;6.00;1.42;;;5.30;99.90;;;;;;4161571;28;20040;-78
2023/11/25 00:58:22;;;;;;;7.60;1.63;;;5.30;99.90;;;;;;4165630;28;20398;-78
2023/11/25 01:00:26;;;;;;;6.10;1.50;;;5.20;99.90;;;;;;4158911;28;20038;-77
2023/11/25 01:02:27;;;;;;;5.32;1.90;;;5.20;99.90;;;;;;4141801;28;20069;-78
2023/11/25 01:04:29;;;;;;;9.23;1.60;;;5.20;99.90;;;;;;4164370;28;20034;-76
2023/11/25 01:06:29;;;;;;;4.53;1.45;;;5.20;99.90;;;;;;4163172;28;20086;-77
2023/11/25 01:08:30;;;;;;;6.25;1.40;;;5.10;99.90;;;;;;4153413;28;20077;-78
2023/11/25 01:10:31;;;;;;;4.28;1.63;;;5.10;99.90;;;;;;4168289;28;20041;-77
2023/11/25 01:12:33;;;;;;;4.53;1.15;;;5.10;99.90;;;;;;4155990;28;20030;-76
2023/11/25 01:14:34;;;;;;;4.85;1.33;;;5.10;99.90;;;;;;4173542;28;20056;-78
2023/11/25 01:16:35;;;;;;;4.65;1.63;;;5.10;99.90;;;;;;4171020;28;20033;-77
2023/11/25 01:18:36;;;;;;;4.55;1.17;;;5.10;99.90;;;;;;4144324;28;20499;-77
2023/11/25 01:20:37;;;;;;;5.65;1.70;;;5.10;99.90;;;;;;4149151;28;20033;-77
2023/11/25 01:22:39;;;;;;;8.85;2.10;;;5.00;99.90;;;;;;4154921;28;21610;-78
2023/11/25 01:24:40;;;;;;;7.28;2.22;;;5.00;99.90;;;;;;4165803;28;20136;-78
2023/11/25 01:26:41;;;;;;;6.28;1.75;;;5.00;99.90;;;;;;4141712;28;20087;-77
2023/11/25 01:28:42;;;;;;;7.15;1.75;;;5.00;99.90;;;;;;4170688;28;20041;-77
2023/11/25 01:30:43;;;;;;;7.30;1.73;;;5.00;99.90;;;;;;4151567;28;20384;-78
2023/11/25 01:32:43;;;;;;;8.65;2.38;;;5.00;99.90;;;;;;4164222;28;20486;-78
2023/11/25 01:34:44;;;;;;;12.77;2.28;;;5.00;99.90;;;;;;4168594;28;20462;-78
2023/11/25 01:36:45;;;;;;;11.15;1.95;;;4.90;99.90;;;;;;4146573;28;20044;-77
2023/11/25 01:38:45;;;;;;;11.13;2.22;;;4.90;99.90;;;;;;4159166;28;20037;-78
2023/11/25 01:40:46;;;;;;;9.77;2.10;;;4.90;99.90;;;;;;4153930;28;20503;-76
2023/11/25 01:42:46;;;;;;;8.82;2.20;;;4.90;99.90;;;;;;4157879;28;20022;-77
2023/11/25 01:44:47;;;;;;;7.82;1.98;;;4.90;99.90;;;;;;4175038;28;20427;-78
2023/11/25 01:46:48;;;;;;;7.90;1.85;;;4.80;99.90;;;;;;4157042;28;20100;-78
2023/11/25 01:48:48;;;;;;;6.70;1.95;;;4.80;99.90;;;;;;4169550;28;20528;-75
2023/11/25 01:50:50;;;;;;;8.35;1.73;;;4.90;99.90;;;;;;4158499;28;20030;-74
2023/11/25 01:52:53;;;;;;;11.48;2.17;;;4.80;99.90;;;;;;4127574;28;20045;-74
2023/11/25 01:54:53;;;;;;;6.43;1.90;;;4.80;99.90;;;;;;4173214;28;20037;-74
2023/11/25 01:56:58;;;;;;;7.88;1.83;;;4.80;99.90;;;;;;4160587;28;20056;-74
2023/11/25 01:58:59;;;;;;;9.35;1.70;;;4.80;99.90;;;;;;4167557;28;20037;-75
2023/11/25 02:01:00;;;;;;;8.43;2.10;;;4.80;99.90;;;;;;4145465;28;20109;-71
2023/11/25 02:03:01;;;;;;;7.90;1.80;;;4.80;99.90;;;;;;4153639;28;20494;-72
2023/11/25 02:05:02;;;;;;;7.63;1.67;;;4.80;99.90;;;;;;4168379;28;20406;-72
2023/11/25 02:07:03;;;;;;;14.90;2.50;;;4.70;99.90;;;;;;4154575;28;20037;-71
2023/11/25 02:09:04;;;;;;;10.55;2.22;;;4.70;99.90;;;;;;4150695;28;20091;-74
2023/11/25 02:11:04;;;;;;;11.00;2.17;;;4.70;99.90;;;;;;4146614;28;20033;-72
2023/11/25 02:13:11;;;;;;;5.93;1.63;;;4.70;99.90;;;;;;4154456;28;20049;-72
2023/11/25 02:15:14;;;;;;;8.68;2.10;;;4.70;99.90;;;;;;4147030;28;20503;-74
2023/11/25 02:17:15;;;;;;;7.30;1.73;;;4.70;99.90;;;;;;4170806;28;20175;-71
2023/11/25 02:19:15;;;;;;;9.63;2.33;;;4.70;99.90;;;;;;4157808;28;20049;-71
2023/11/25 02:21:16;;;;;;;9.40;2.00;;;4.70;99.90;;;;;;4171919;28;20033;-72
2023/11/25 02:23:18;;;;;;;7.47;2.05;;;4.70;99.90;;;;;;4167818;28;20037;-73
2023/11/25 02:25:21;;;;;;;11.07;2.95;;;4.70;99.90;;;;;;4165238;28;20041;-72
2023/11/25 02:27:22;;;;;;;9.27;2.00;;;4.70;99.90;;;;;;4155691;28;20106;-71
2023/11/25 02:29:24;;;;;;;5.60;1.48;;;4.70;99.90;;;;;;4149116;28;20041;-74
2023/11/25 02:31:25;;;;;;;10.35;1.77;;;4.70;99.90;;;;;;4166903;28;20026;-71
2023/11/25 02:33:32;;;;;;;9.38;2.30;;;4.60;99.90;;;;;;4167415;28;20858;-75
2023/11/25 02:35:32;;;;;;;9.73;2.00;;;4.60;99.90;;;;;;4153576;28;20029;-73
2023/11/25 02:37:34;;;;;;;8.07;2.15;;;4.60;99.90;;;;;;4167327;28;20041;-71
2023/11/25 02:39:34;;;;;;;6.10;1.75;;;4.60;99.90;;;;;;4163832;28;20075;-71
2023/11/25 02:41:36;;;;;;;15.50;2.70;;;4.60;99.90;;;;;;4136666;28;20029;-71
2023/11/25 02:43:37;;;;;;;9.23;2.20;;;4.60;99.90;;;;;;4132522;28;20054;-72
2023/11/25 02:45:39;;;;;;;10.77;1.90;;;4.60;99.90;;;;;;4160196;28;20017;-72
2023/11/25 02:47:39;;;;;;;9.65;2.75;;;4.60;99.90;;;;;;4140973;28;20034;-72
2023/11/25 02:49:41;;;;;;;4.00;1.40;;;4.60;99.90;;;;;;4149999;28;20499;-73
2023/11/25 02:51:49;;;;;;;5.87;1.83;;;4.60;99.90;;;;;;4157943;28;20467;-71
2023/11/25 02:53:49;;;;;;;8.48;2.45;;;4.60;99.90;;;;;;4166517;28;20056;-72
2023/11/25 02:55:50;;;;;;;10.98;2.45;;;4.70;99.90;;;;;;4152756;28;20088;-72
2023/11/25 02:57:52;;;;;;;18.00;2.67;;;4.70;99.90;;;;;;4148192;28;20036;-71
2023/11/25 02:59:54;;;;;;;16.27;2.70;;;4.70;99.90;;;;;;4145144;28;20045;-72
2023/11/25 03:01:58;;;;;;;12.05;2.38;;;4.70;99.90;;;;;;4165030;28;20029;-71
2023/11/25 03:04:04;;;;;;;11.75;2.10;;;4.70;99.90;;;;;;4166087;28;20607;-74
2023/11/25 03:06:05;;;;;;;6.85;1.77;;;4.70;99.90;;;;;;4169518;28;20038;-71
2023/11/25 03:08:06;;;;;;;8.35;2.10;;;4.70;99.90;;;;;;4147884;28;20049;-71
2023/11/25 03:10:10;;;;;;;7.88;1.45;;;4.80;99.90;;;;;;4152776;28;20586;-72
2023/11/25 03:12:10;;;;;;;13.52;2.97;;;4.70;99.90;;;;;;4131962;28;20044;-73
2023/11/25 03:14:11;;;;;;;8.88;1.77;;;4.80;99.90;;;;;;4129891;28;20419;-71
2023/11/25 03:16:13;;;;;;;13.50;2.20;;;4.80;99.90;;;;;;4145223;28;20034;-72
2023/11/25 03:18:14;;;;;;;9.80;2.17;;;4.80;99.90;;;;;;4161101;28;20033;-71
2023/11/25 03:20:14;;;;;;;10.68;2.05;;;4.80;99.90;;;;;;4153809;28;20125;-77
2023/11/25 03:22:15;;;;;;;12.85;1.83;;;4.80;99.90;;;;;;4171059;28;20563;-78
2023/11/25 03:24:16;;;;;;;9.18;2.17;;;4.80;99.90;;;;;;4143226;28;20120;-78
2023/11/25 03:26:17;;;;;;;9.55;2.20;;;4.80;99.90;;;;;;4170815;28;20643;-77
2023/11/25 03:28:19;;;;;;;9.63;2.13;;;4.90;99.90;;;;;;4164493;28;20049;-77
2023/11/25 03:30:20;;;;;;;18.00;3.75;;;4.90;99.90;;;;;;4170181;28;20108;-76
2023/11/25 03:32:22;;;;;;;12.60;2.70;;;4.90;99.90;;;;;;4148256;28;20033;-77
2023/11/25 03:34:22;;;;;;;14.70;2.80;;;5.00;99.90;;;;;;4170432;28;20764;-77
2023/11/25 03:36:23;;;;;;;11.60;2.22;;;5.00;99.90;;;;;;4174391;28;20033;-78
2023/11/25 03:38:23;;;;;;;16.83;3.38;;;5.00;99.90;;;;;;4143956;28;20029;-76
2023/11/25 03:40:24;;;;;;;12.00;2.45;;;5.10;99.90;;;;;;4169928;28;20671;-77
2023/11/25 03:42:25;;;;;;;8.52;1.98;;;5.10;99.90;;;;;;4169185;28;20509;-77
2023/11/25 03:44:26;;;;;;;12.93;2.70;;;5.10;99.90;;;;;;4150135;28;20034;-78
2023/11/25 03:46:30;;;;;;;12.93;2.58;;;5.10;99.90;;;;;;4164809;28;20029;-77
2023/11/25 03:48:32;;;;;;;13.82;2.35;;;5.10;99.90;;;;;;4171366;28;20041;-77
2023/11/25 03:50:33;;;;;;;11.25;2.42;;;5.10;99.90;;;;;;4156399;28;20176;-76
2023/11/25 03:52:35;;;;;;;14.35;2.50;;;5.10;99.90;;;;;;4154825;28;20030;-76
2023/11/25 03:54:35;;;;;;;13.32;2.70;;;5.10;99.90;;;;;;4151861;28;20107;-77
2023/11/25 03:56:36;;;;;;;11.13;2.30;;;5.10;99.90;;;;;;4124877;28;20430;-76
2023/11/25 03:58:37;;;;;;;14.23;3.13;;;5.10;99.90;;;;;;4174131;28;20441;-76
2023/11/25 04:00:37;;;;;;;11.32;2.58;;;5.10;99.90;;;;;;4150344;28;20042;-76
2023/11/25 04:02:38;;;;;;;12.60;2.10;;;5.10;99.90;;;;;;4172306;28;20047;-76
2023/11/25 04:04:38;;;;;;;16.73;3.25;;;5.00;99.90;;;;;;4167932;28;20036;-77
2023/11/25 04:06:39;;;;;;;11.07;2.38;;;5.10;99.90;;;;;;4149737;28;20041;-74
2023/11/25 04:08:40;;;;;;;10.70;2.42;;;5.10;99.90;;;;;;4150901;28;20142;-76
2023/11/25 04:10:40;;;;;;;10.18;2.33;;;5.10;99.90;;;;;;4168273;28;20457;-77
2023/11/25 04:12:42;;;;;;;16.30;2.65;;;5.00;99.90;;;;;;4172075;28;20040;-77
2023/11/25 04:14:43;;;;;;;19.52;4.10;;;5.10;99.90;;;;;;4149882;28;20103;-77
2023/11/25 04:16:44;;;;;;;17.00;3.17;;;5.10;99.90;;;;;;4169960;28;20395;-77
2023/11/25 04:18:44;;;;;;;13.57;2.78;;;5.10;99.90;;;;;;4165075;28;20463;-77
2023/11/25 04:20:45;;;;;;;12.80;2.90;;;5.10;99.90;;;;;;4171440;28;20753;-74
2023/11/25 04:22:47;;;;;;;14.50;2.78;;;5.10;99.90;;;;;;4161388;28;20507;-75
2023/11/25 04:24:48;;;;;;;9.85;2.88;;;5.10;99.90;;;;;;4173034;28;21370;-74
2023/11/25 04:26:48;;;;;;;9.95;2.75;;;5.10;99.90;;;;;;4172890;28;20033;-74
2023/11/25 04:28:50;;;;;;;11.23;3.00;;;5.10;99.90;;;;;;4152678;28;20072;-74
2023/11/25 04:30:52;;;;;;;11.18;2.22;;;5.10;99.90;;;;;;4172483;28;20029;-72
2023/11/25 04:32:52;;;;;;;11.00;2.67;;;5.00;99.90;;;;;;4164514;28;20426;-74
2023/11/25 04:34:53;;;;;;;6.88;2.50;;;5.00;99.90;;;;;;4153639;28;20034;-74
2023/11/25 04:36:54;;;;;;;15.75;2.83;;;5.00;99.90;;;;;;4151678;28;20029;-73
2023/11/25 04:38:56;;;;;;;10.13;2.55;;;5.00;99.90;;;;;;4147290;28;20403;-72
2023/11/25 04:40:57;;;;;;;11.18;2.25;;;5.00;99.90;;;;;;4166718;28;20032;-72
2023/11/25 04:42:58;;;;;;;5.32;1.80;;;5.00;99.90;;;;;;4167306;28;20035;-73
2023/11/25 04:44:59;;;;;;;8.35;2.33;;;5.00;99.90;;;;;;4170635;28;20076;-72
2023/11/25 04:47:00;;;;;;;14.75;3.00;;;5.00;99.90;;;;;;4170119;28;20507;-73
2023/11/25 04:49:00;;;;;;;12.02;2.30;;;5.00;99.90;;;;;;4168798;28;20068;-72
2023/11/25 04:51:01;;;;;;;15.27;2.40;;;5.00;99.90;;;;;;4165132;28;20468;-72
2023/11/25 04:53:02;;;;;;;8.52;2.08;;;5.00;99.90;;;;;;4169862;28;20087;-73
2023/11/25 04:55:03;;;;;;;9.73;2.15;;;5.00;99.90;;;;;;4171531;28;20427;-73
2023/11/25 04:57:04;;;;;;;12.70;2.47;;;5.10;99.90;;;;;;4169008;28;20409;-74
2023/11/25 04:59:06;;;;;;;10.20;2.22;;;5.00;99.90;;;;;;4153465;28;20041;-72
2023/11/25 05:01:07;;;;;;;9.55;2.53;;;5.00;99.90;;;;;;4170579;28;20861;-73
2023/11/25 05:03:07;;;;;;;10.60;2.58;;;5.00;99.90;;;;;;4151830;28;20025;-72
2023/11/25 05:05:09;;;;;;;10.35;2.45;;;5.00;99.90;;;;;;4166354;28;20037;-73
2023/11/25 05:07:10;;;;;;;6.65;1.92;;;5.00;99.90;;;;;;4170137;28;20064;-73
2023/11/25 05:09:14;;;;;;;7.93;1.92;;;5.00;99.90;;;;;;4149918;28;20038;-72
2023/11/25 05:11:15;;;;;;;14.75;2.97;;;5.10;99.90;;;;;;4169860;28;20047;-74
2023/11/25 05:13:16;;;;;;;14.88;2.75;;;5.10;99.90;;;;;;4172662;28;20029;-73
2023/11/25 05:15:18;;;;;;;13.18;2.83;;;5.10;99.90;;;;;;4168256;28;20120;-72
2023/11/25 05:17:19;;;;;;;9.35;2.28;;;5.10;99.90;;;;;;4164819;28;20087;-75
2023/11/25 05:19:19;;;;;;;11.63;3.20;;;5.10;99.90;;;;;;4149050;28;20499;-72
2023/11/25 05:21:20;;;;;;;10.35;2.75;;;5.10;99.90;;;;;;4167632;28;20033;-73
2023/11/25 05:23:22;;;;;;;13.18;2.58;;;5.10;99.90;;;;;;4169830;28;20052;-74
2023/11/25 05:25:22;;;;;;;19.20;3.05;;;5.10;99.90;;;;;;4169238;28;20033;-74
2023/11/25 05:27:23;;;;;;;18.30;3.42;;;5.10;99.90;;;;;;4169593;28;20029;-75
2023/11/25 05:29:24;;;;;;;4.50;1.60;;;5.10;99.90;;;;;;4153599;28;20053;-74
2023/11/25 05:31:24;;;;;;;14.05;2.55;;;5.10;99.90;;;;;;4170301;28;20021;-73
2023/11/25 05:33:25;;;;;;;11.80;2.90;;;5.20;99.90;;;;;;4169321;28;20045;-73
2023/11/25 05:35:25;;;;;;;9.50;2.38;;;5.20;99.90;;;;;;4160738;28;20029;-73
2023/11/25 05:37:26;;;;;;;12.15;2.33;;;5.20;99.90;;;;;;4151297;28;20117;-74
2023/11/25 05:39:28;;;;;;;10.55;2.22;;;5.20;99.90;;;;;;4168203;28;20485;-73
2023/11/25 05:41:29;;;;;;;11.43;2.78;;;5.20;99.90;;;;;;4145503;28;20372;-73
2023/11/25 05:43:29;;;;;;;17.30;3.13;;;5.20;99.90;;;;;;4158255;28;20162;-74
2023/11/25 05:45:30;;;;;;;14.10;2.58;;;5.20;99.90;;;;;;4171172;28;20548;-73
2023/11/25 05:47:31;;;;;;;13.98;2.47;;;5.30;99.90;;;;;;4150580;28;20449;-73
2023/11/25 05:49:32;;;;;;;9.15;2.25;;;5.20;99.90;;;;;;4160843;28;20030;-73
2023/11/25 05:51:43;;;;;;;13.85;2.58;;;5.30;99.90;;;;;;4164268;28;20107;-74
2023/11/25 05:53:44;;;;;;;19.10;2.92;;;5.30;99.90;;;;;;4166400;28;20049;-74
2023/11/25 05:55:45;;;;;;;9.63;2.28;;;5.40;99.90;;;;;;4147541;28;20578;-73
2023/11/25 05:57:46;;;;;;;14.20;2.80;;;5.40;99.90;;;;;;4146850;28;20030;-73
2023/11/25 05:59:46;;;;;;;16.70;3.13;;;5.40;99.90;;;;;;4159794;28;20044;-74
2023/11/25 06:01:47;;;;;;;20.42;3.05;;;5.40;99.90;;;;;;4167819;28;20025;-73
2023/11/25 06:03:50;;;;;;;16.92;2.83;;;5.40;99.90;;;;;;4169646;28;20036;-73
2023/11/25 06:05:51;;;;;;;11.93;2.75;;;5.40;99.90;;;;;;4163430;28;20068;-73
2023/11/25 06:07:52;;;;;;;7.38;2.03;;;5.40;99.90;;;;;;4167499;28;20420;-75
2023/11/25 06:09:53;;;;;;;10.20;2.42;;;5.40;99.90;;;;;;4160461;28;20053;-73
2023/11/25 06:11:53;;;;;;;17.77;3.45;;;5.40;99.90;;;;;;4166236;28;20584;-74
2023/11/25 06:13:56;;;;;;;9.45;2.20;;;5.40;99.90;;;;;;4167359;28;20057;-73
2023/11/25 06:15:56;;;;;;;11.00;2.95;;;5.40;99.90;;;;;;4164331;28;20057;-72
2023/11/25 06:17:57;;;;;;;10.63;2.38;;;5.40;99.90;;;;;;4132606;28;20034;-71
2023/11/25 06:19:59;;;;;;;12.82;3.20;;;5.40;99.90;;;;;;4167371;28;20033;-72
2023/11/25 06:22:00;;;;;;;5.95;1.90;;;5.40;99.90;;;;;;4148238;28;20038;-74
2023/11/25 06:24:04;;;;;;;12.23;2.33;;;5.40;99.90;;;;;;4167372;28;20110;-74
2023/11/25 06:26:07;;;;;;;14.05;3.13;;;5.40;99.90;;;;;;4147492;28;20591;-74
2023/11/25 06:28:08;;;;;;;8.60;2.20;;;5.30;99.90;;;;;;4146807;28;20044;-75
2023/11/25 06:30:09;;;;;;;13.95;3.22;;;5.30;99.90;;;;;;4127495;28;20508;-74
2023/11/25 06:32:09;;;;;;;12.50;2.60;;;5.40;99.90;;;;;;4159094;28;20302;-73
2023/11/25 06:34:10;;;;;;;11.80;2.30;;;5.30;99.90;;;;;;4159552;28;20033;-75
2023/11/25 06:36:11;;;;;;;10.10;2.58;;;5.40;99.90;;;;;;4131376;28;20033;-72
2023/11/25 06:38:12;;;;;;;16.23;2.80;;;5.30;99.90;;;;;;4138156;28;20083;-73
2023/11/25 06:40:13;;;;;;;10.35;2.08;;;5.30;99.90;;;;;;4141945;28;20052;-77
2023/11/25 06:42:13;;;;;;;14.10;2.95;;;5.30;99.90;;;;;;4140405;28;20039;-79
2023/11/25 06:44:17;;;;;;;12.50;2.58;;;5.30;99.90;;;;;;4121258;28;20596;-78
2023/11/25 06:46:18;;;;;;;13.18;2.47;;;5.30;99.90;;;;;;4159607;28;20102;-79
2023/11/25 06:48:19;;;;;;;16.60;3.15;;;5.30;99.90;;;;;;4128313;28;20057;-78
2023/11/25 06:50:20;;;;;;;11.02;2.40;;;5.30;99.90;;;;;;4154973;28;20456;-74
2023/11/25 06:52:21;;;;;;;14.35;2.85;;;5.30;99.90;;;;;;4150319;28;20068;-74
2023/11/25 06:54:23;;;;;;;11.05;2.08;;;5.30;99.90;;;;;;4165589;28;20926;-73
2023/11/25 06:56:24;;;;;;;10.15;2.40;;;5.30;99.90;;;;;;4150157;28;20090;-73
2023/11/25 06:58:25;;;;;;;13.95;2.50;;;5.30;99.90;;;;;;4137046;28;20120;-74
2023/11/25 07:00:26;;;;;;;7.22;2.03;;;5.20;99.90;;;;;;4169158;28;20065;-74
2023/11/25 07:02:27;;;;;;;9.75;2.10;;;5.20;99.90;;;;;;4169046;28;20056;-74
2023/11/25 07:04:27;;;;;;;11.82;2.50;;;5.30;99.90;;;;;;4172937;28;20504;-73
2023/11/25 07:06:28;;;;;;;21.35;3.08;;;5.20;99.90;;;;;;4170432;28;20025;-74
2023/11/25 07:08:28;;;;;;;9.18;2.28;;;5.20;99.90;;;;;;4146613;28;20041;-74
2023/11/25 07:10:34;;;;;;;9.68;2.13;;;5.30;99.90;;;;;;4149801;28;20046;-74
2023/11/25 07:12:35;;;;;;;10.77;2.53;;;5.20;99.90;;;;;;4153551;28;20496;-74
2023/11/25 07:14:37;;;;;;;15.00;2.80;;;5.30;99.90;;;;;;4154673;28;20148;-73
2023/11/25 07:16:37;;;;;;;8.00;2.13;;;5.20;99.90;;;;;;4169838;28;20425;-74
2023/11/25 07:18:42;;;;;;;8.32;2.13;;;5.20;99.90;;;;;;4164456;28;20037;-74
2023/11/25 07:20:44;;;;;;;12.95;2.17;;;5.20;99.90;;;;;;4171334;28;20033;-73
2023/11/25 07:22:45;;;;;;;13.25;2.40;;;5.20;99.90;;;;;;4170107;28;20037;-72
2023/11/25 07:24:46;;;;;;;8.35;2.08;;;5.20;99.90;;;;;;4171522;28;20470;-74
2023/11/25 07:26:51;;;;;;;13.65;2.65;;;5.20;99.90;;;;;;4168170;28;20386;-75
2023/11/25 07:28:52;;;;;;;8.38;1.88;;;5.20;99.90;;;;;;4170472;28;21419;-74
2023/11/25 07:30:53;;;;;;;10.20;1.98;;;5.20;99.90;;;;;;4155485;28;20112;-74
2023/11/25 07:32:53;;;;;;;10.73;2.08;;;5.20;99.90;;;;;;4171450;28;20407;-74
2023/11/25 07:34:54;;;;;;;11.48;1.95;;;5.20;99.90;;;;;;4170334;28;20442;-73
2023/11/25 07:36:55;;;;;;;9.35;1.73;;;5.30;99.90;;;;;;4173747;28;20037;-74
2023/11/25 07:38:57;;;;;;;5.95;1.70;;;5.30;99.90;;;;;;4164121;28;20392;-74
2023/11/25 07:40:59;;;;;;;4.70;2.05;;;5.30;99.90;;;;;;4173768;28;20029;-73
2023/11/25 07:43:00;;;;;;;14.02;1.75;;;5.30;99.90;;;;;;4171607;28;20067;-73
2023/11/25 07:45:01;;;;;;;13.80;2.25;;;5.30;99.90;;;;;;4171429;28;20040;-74
2023/11/25 07:47:02;;;;;;;6.07;1.20;;;5.40;99.90;;;;;;4137567;28;20037;-73
2023/11/25 07:49:03;;;;;;;6.15;1.33;;;5.40;99.90;;;;;;4166306;28;20230;-73
2023/11/25 07:51:04;;;;;;;6.32;1.98;;;5.50;99.90;;;;;;4170362;28;20025;-76
2023/11/25 07:53:05;;;;;;;8.65;1.48;;;5.50;99.90;;;;;;4171625;28;20045;-76
2023/11/25 07:55:07;;;;;;;7.30;1.63;;;5.60;99.90;;;;;;4170353;28;20063;-76
2023/11/25 07:57:08;;;;;;;6.90;1.02;;;5.60;99.90;;;;;;4170370;28;20106;-77
2023/11/25 07:59:09;;;;;;;5.32;1.13;;;5.60;99.90;;;;;;4170318;28;20407;-76
2023/11/25 08:01:10;;;;;;;5.25;1.70;;;5.60;99.90;;;;;;4164631;28;20111;-72
2023/11/25 08:03:11;;;;;;;7.97;1.50;;;5.60;99.90;;;;;;4171724;28;20029;-71
2023/11/25 08:05:21;;;;;;;6.55;1.30;;;5.60;99.90;;;;;;4138896;28;20084;-71
2023/11/25 08:07:23;;;;;;;8.30;1.90;;;5.60;99.90;;;;;;4154131;28;20490;-70
2023/11/25 08:09:24;;;;;;;7.13;1.23;;;5.60;99.90;;;;;;4167420;28;20057;-70
2023/11/25 08:11:26;;;;;;;10.00;1.65;;;5.70;99.90;;;;;;4138514;28;20179;-71
2023/11/25 08:13:26;;;;;;;8.52;1.63;;;5.60;99.90;;;;;;4168379;28;20548;-73
2023/11/25 08:15:28;;;;;;;7.78;1.45;;;5.60;99.90;;;;;;4156685;28;20049;-70
2023/11/25 08:17:29;;;;;;;5.20;1.17;;;5.70;99.90;;;;;;4161446;28;20036;-71
2023/11/25 08:19:30;;;;;;;8.27;1.52;;;5.70;99.90;;;;;;4169800;28;20079;-71
2023/11/25 08:21:31;;;;;;;7.65;1.73;;;5.70;99.90;;;;;;4160536;28;20707;-70
2023/11/25 08:23:31;;;;;;;14.43;2.28;;;5.80;99.90;;;;;;4171176;28;20806;-71
2023/11/25 08:25:32;;;;;;;7.13;1.83;;;5.80;99.90;;;;;;4153014;28;20041;-72
2023/11/25 08:27:33;;;;;;;10.70;2.50;;;5.80;99.90;;;;;;4172742;28;20116;-72
2023/11/25 08:29:35;;;;;;;8.35;1.90;;;5.80;99.90;;;;;;4169985;28;20060;-71
2023/11/25 08:31:35;;;;;;;6.72;1.75;;;5.80;99.90;;;;;;4148319;28;20401;-71
2023/11/25 08:33:36;;;;;;;13.98;1.75;;;5.90;99.90;;;;;;4174028;28;20114;-70
2023/11/25 08:35:38;;;;;;;7.45;1.75;;;5.90;99.90;;;;;;4169157;28;20044;-71
2023/11/25 08:37:39;;;;;;;15.45;2.65;;;5.90;99.90;;;;;;4153369;28;20454;-71
2023/11/25 08:39:40;;;;;;;9.27;1.88;;;5.90;99.90;;;;;;4174700;28;20040;-73
2023/11/25 08:41:45;;;;;;;6.40;1.73;;;6.00;99.90;;;;;;4171256;28;20029;-71
2023/11/25 08:43:47;;;;;;;12.77;2.45;;;6.00;99.90;;;;;;4168192;28;20483;-70
2023/11/25 08:45:48;;;;;;;8.30;1.88;;;6.00;99.90;;;;;;4172000;28;20029;-70
2023/11/25 08:47:49;;;;;;;6.25;1.95;;;6.00;99.90;;;;;;4168920;28;20028;-71
2023/11/25 08:49:50;;;;;;;12.27;1.80;;;6.00;99.90;;;;;;4150758;28;20458;-72
2023/11/25 08:51:52;;;;;;;6.95;1.55;;;6.00;99.90;;;;;;4169795;28;20414;-71
2023/11/25 08:53:54;;;;;;;15.40;2.35;;;6.00;99.90;;;;;;4168766;28;20112;-70
2023/11/25 08:55:55;;;;;;;6.28;1.60;;;6.00;99.90;;;;;;4166440;28;20033;-72
2023/11/25 08:57:56;;;;;;;8.55;1.50;;;6.00;99.90;;;;;;4167280;28;20042;-71
2023/11/25 08:59:57;;;;;;;11.82;2.00;;;6.00;99.90;;;;;;4164268;28;20505;-71
2023/11/25 09:01:58;;;;;;;8.95;1.60;;;6.00;99.90;;;;;;4151773;28;20087;-71
2023/11/25 09:04:07;;;;;;;8.00;1.90;;;6.10;99.90;;;;;;4168718;28;20041;-72
2023/11/25 09:06:08;;;;;;;7.45;1.73;;;6.10;99.90;;;;;;4150666;28;20037;-71
2023/11/25 09:08:10;;;;;;;10.18;1.90;;;6.20;99.90;;;;;;4167730;28;20156;-71
2023/11/25 09:10:11;;;;;;;9.57;1.80;;;6.30;99.90;;;;;;4167394;28;20041;-71
2023/11/25 09:12:14;;;;;;;15.90;2.63;;;6.30;99.90;;;;;;4134099;28;20565;-75
2023/11/25 09:14:16;;;;;;;11.27;2.08;;;6.40;99.90;;;;;;4152159;28;20037;-75
2023/11/25 09:16:17;;;;;;;11.05;1.83;;;6.40;99.90;;;;;;4167611;28;20068;-75
2023/11/25 09:18:18;;;;;;;6.43;1.70;;;6.40;99.90;;;;;;4173483;28;20064;-76
2023/11/25 09:20:20;;;;;;;5.15;1.40;;;6.50;99.90;;;;;;4170640;28;20037;-76
2023/11/25 09:22:21;;;;;;;7.13;1.92;;;6.50;99.90;;;;;;4153955;28;20029;-75
2023/11/25 09:24:22;;;;;;;10.30;2.00;;;6.50;99.90;;;;;;4166263;28;20448;-76
2023/11/25 09:26:25;;;;;;;4.50;1.70;;;6.50;99.90;;;;;;4137059;28;20572;-75
2023/11/25 09:28:26;;;;;;;7.00;1.50;;;6.50;99.90;;;;;;4166369;28;20124;-73
2023/11/25 09:30:26;;;;;;;9.02;1.85;;;6.50;99.90;;;;;;4162294;28;20044;-75
2023/11/25 09:32:28;;;;;;;4.88;1.50;;;6.60;99.90;;;;;;4166479;28;20115;-74
2023/11/25 09:34:29;;;;;;;6.18;1.85;;;6.60;99.90;;;;;;4161173;28;20570;-75
2023/11/25 09:36:30;;;;;;;6.82;2.10;;;6.60;99.90;;;;;;4140305;28;20080;-74
2023/11/25 09:38:32;;;;;;;7.22;2.20;;;6.60;99.90;;;;;;4169540;28;20037;-76
2023/11/25 09:40:33;;;;;;;6.20;1.30;;;6.60;99.90;;;;;;4140171;28;20136;-75
2023/11/25 09:42:34;;;;;;;16.60;2.30;;;6.60;99.90;;;;;;4169465;28;20040;-74
2023/11/25 09:44:35;;;;;;;7.80;1.75;;;6.70;99.90;;;;;;4165072;28;20044;-75
2023/11/25 09:46:36;;;;;;;12.35;2.10;;;6.80;99.90;;;;;;4171894;28;20425;-75
2023/11/25 09:48:37;;;;;;;9.35;2.10;;;6.90;99.90;;;;;;4169310;28;20399;-75
2023/11/25 09:50:38;;;;;;;8.10;1.98;;;7.00;99.90;;;;;;4168723;28;20029;-75
2023/11/25 09:52:59;;;;;;;7.07;1.70;;;7.10;99.90;;;;;;4160295;28;20491;-75
2023/11/25 09:55:02;;;;;;;11.90;2.30;;;7.20;99.90;;;;;;4169438;28;20454;-74
2023/11/25 09:57:04;;;;;;;4.60;1.60;;;7.30;99.90;;;;;;4168318;28;20542;-75
2023/11/25 09:59:05;;;;;;;15.90;2.38;;;7.40;99.90;;;;;;4139964;28;20490;-75
2023/11/25 10:01:07;;;;;;;6.43;1.98;;;7.40;99.90;;;;;;4166174;28;20037;-74
2023/11/25 10:03:11;;;;;;;8.38;2.50;;;7.50;99.90;;;;;;4166260;28;20053;-75
2023/11/25 10:05:11;;;;;;;7.25;2.05;;;7.60;99.90;;;;;;4153947;28;20034;-74
2023/11/25 10:07:12;;;;;;;12.15;2.42;;;7.60;99.90;;;;;;4156301;28;20401;-76
2023/11/25 10:09:15;;;;;;;7.53;1.75;;;7.70;99.90;;;;;;4170099;28;20033;-75
2023/11/25 10:11:17;;;;;;;8.63;1.75;;;7.60;99.90;;;;;;4156808;28;20030;-75
2023/11/25 10:13:17;;;;;;;4.75;1.45;;;7.70;99.90;;;;;;4173787;28;20041;-75
2023/11/25 10:15:18;;;;;;;6.15;1.90;;;7.80;99.90;;;;;;4170131;28;20040;-74
2023/11/25 10:17:21;;;;;;;7.15;2.25;;;7.90;99.90;;;;;;4154010;28;20059;-75
2023/11/25 10:19:25;;;;;;;6.22;1.73;;;7.90;99.90;;;;;;4139511;28;20037;-74
2023/11/25 10:21:26;;;;;;;6.25;1.60;;;7.90;99.90;;;;;;4169289;28;20044;-75
2023/11/25 10:23:28;;;;;;;6.97;1.58;;;7.90;99.90;;;;;;4173829;28;20033;-74
2023/11/25 10:25:28;;;;;;;8.50;1.50;;;7.80;99.90;;;;;;4165593;28;20041;-74
2023/11/25 10:27:29;;;;;;;9.85;2.15;;;7.90;99.90;;;;;;4172628;28;21454;-75
2023/11/25 10:29:31;;;;;;;9.68;2.35;;;7.80;99.90;;;;;;4171024;28;20092;-75
2023/11/25 10:31:33;;;;;;;8.00;2.45;;;7.80;99.90;;;;;;4172757;28;20037;-75
2023/11/25 10:33:34;;;;;;;8.18;1.35;;;7.70;99.90;;;;;;4152850;28;20041;-75
2023/11/25 10:35:35;;;;;;;9.32;1.92;;;7.70;99.90;;;;;;4172415;28;20521;-73
2023/11/25 10:37:39;;;;;;;7.00;1.50;;;7.70;99.90;;;;;;4172731;28;20033;-75