Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:35;;;;;;;2.05;1.90;;;;;;;24.37;46.50;101308.47;4182287;28;20091;-68
2022/05/15 00:03:36;;;;;;;2.50;2.30;;;;;;;24.37;46.43;101314.06;4181190;28;20044;-69
2022/05/15 00:05:38;;;;;;;2.38;2.17;;;;;;;24.38;45.89;101321.34;4180763;28;20106;-69
2022/05/15 00:07:39;;;;;;;2.38;2.13;;;;;;;24.37;46.05;101314.06;4180999;28;20103;-69
2022/05/15 00:09:41;;;;;;;2.47;2.20;;;;;;;24.35;46.21;101320.75;4181053;28;20040;-68
2022/05/15 00:11:45;;;;;;;3.20;2.40;;;;;;;24.31;46.16;101311.28;4181199;28;20041;-68
2022/05/15 00:13:48;;;;;;;2.67;2.47;;;;;;;24.35;46.25;101315.19;4181975;28;20079;-69
2022/05/15 00:15:49;;;;;;;2.20;2.00;;;;;;;24.36;46.32;101318.78;4181340;28;20324;-69
2022/05/15 00:17:51;;;;;;;2.33;2.13;;;;;;;24.36;46.30;101307.59;4180072;28;20082;-69
2022/05/15 00:19:53;;;;;;;2.42;2.20;;;;;;;24.35;45.94;101309.56;4180989;28;20103;-69
2022/05/15 00:21:54;;;;;;;2.35;2.15;;;;;;;24.27;46.19;101295.41;4180731;28;20029;-69
2022/05/15 00:24:02;;;;;;;2.30;2.05;;;;;;;24.32;46.20;101298.13;4181257;28;20044;-69
2022/05/15 00:26:03;;;;;;;2.72;2.40;;;;;;;24.36;46.53;101307.59;4180261;28;20041;-69
2022/05/15 00:28:06;;;;;;;2.40;2.20;;;;;;;24.35;46.23;101306.78;4181162;28;20078;-69
2022/05/15 00:30:08;;;;;;;2.13;1.92;;;;;;;24.36;45.98;101304.81;4180374;28;20037;-69
2022/05/15 00:32:10;;;;;;;2.78;2.08;;;;;;;24.35;46.08;101314.34;4180847;28;20373;-69
2022/05/15 00:34:11;;;;;;;2.50;2.30;;;;;;;24.35;46.02;101309.56;4180312;28;20040;-70
2022/05/15 00:36:12;;;;;;;1.75;1.58;;;;;;;24.35;45.95;101309.56;4179817;28;20042;-72
2022/05/15 00:38:17;;;;;;;2.67;2.08;;;;;;;24.34;45.94;101307.91;4180250;28;20118;-70
2022/05/15 00:40:20;;;;;;;2.65;2.38;;;;;;;24.20;46.13;101287.38;4180719;28;20045;-70
2022/05/15 00:42:21;;;;;;;2.47;2.28;;;;;;;24.35;46.14;101317.13;4180756;28;20045;-69
2022/05/15 00:44:26;;;;;;;2.40;2.20;;;;;;;24.34;46.01;101316.31;4181227;28;20076;-69
2022/05/15 00:46:33;;;;;;;2.30;2.10;;;;;;;24.33;46.23;101323.03;4181071;28;20071;-69
2022/05/15 00:48:37;;;;;;;2.10;1.90;;;;;;;24.33;46.07;101323.03;4180491;28;20040;-68
2022/05/15 00:50:42;;;;;;;2.30;2.00;;;;;;;24.34;46.04;101318.28;4180281;28;20427;-68
2022/05/15 00:52:46;;;;;;;2.30;2.08;;;;;;;24.34;45.85;101316.31;4180731;28;20033;-69
2022/05/15 00:54:57;;;;;;;1.90;1.75;;;;;;;24.28;46.04;101308.25;4181213;28;20114;-69
2022/05/15 00:57:09;;;;;;;2.53;2.17;;;;;;;24.35;46.15;101320.75;4183610;28;20091;-69
2022/05/15 00:59:15;;;;;;;2.28;2.08;;;;;;;24.33;45.91;101323.03;4184253;28;20426;-69
2022/05/15 01:01:18;;;;;;;2.28;2.08;;;;;;;24.34;46.10;101319.09;4184423;28;20041;-69
2022/05/15 01:03:21;;;;;;;2.00;1.88;;;;;;;24.33;46.00;101322.22;4184282;28;20036;-69
2022/05/15 01:05:22;;;;;;;2.35;2.15;;;;;;;24.34;46.16;101329.47;4183807;28;20033;-70
2022/05/15 01:07:24;;;;;;;2.40;2.20;;;;;;;24.26;46.21;101316.94;4183449;28;20472;-69
2022/05/15 01:09:25;;;;;;;1.88;1.73;;;;;;;24.29;46.40;101323.91;4173441;28;20041;-70
2022/05/15 01:11:27;;;;;;;2.78;1.90;;;;;;;24.33;46.21;101328.63;4183860;28;20049;-69
2022/05/15 01:13:34;;;;;;;2.63;2.15;;;;;;;24.33;46.16;101334.22;4183631;28;20041;-69
2022/05/15 01:15:36;;;;;;;2.63;2.00;;;;;;;24.33;45.95;101337.03;4183599;28;20099;-69
2022/05/15 01:17:38;;;;;;;2.22;2.05;;;;;;;24.33;46.32;101344.59;4183356;28;20079;-69
2022/05/15 01:19:42;;;;;;;2.38;2.17;;;;;;;24.31;46.01;101333.66;4183460;28;20040;-69
2022/05/15 01:21:55;;;;;;;1.98;1.80;;;;;;;24.26;46.28;101328.13;4183535;28;20045;-70
2022/05/15 01:24:00;;;;;;;2.40;2.17;;;;;;;24.34;46.07;101344.28;4183772;28;20171;-69
2022/05/15 01:26:04;;;;;;;2.65;2.05;;;;;;;24.33;46.24;101345.41;4183099;28;20044;-69
2022/05/15 01:28:22;;;;;;;2.10;1.90;;;;;;;24.27;46.19;101337.34;4183523;28;20037;-69
2022/05/15 01:30:23;;;;;;;2.20;2.00;;;;;;;24.33;46.09;101359.41;4183141;28;20104;-69
2022/05/15 01:32:25;;;;;;;2.85;2.35;;;;;;;24.28;46.20;101348.25;4183341;28;20045;-69
2022/05/15 01:34:26;;;;;;;2.13;1.92;;;;;;;24.28;46.29;101348.25;4183318;28;20052;-69
2022/05/15 01:36:28;;;;;;;2.25;2.00;;;;;;;24.29;46.33;101355.50;4183295;28;20439;-70
2022/05/15 01:38:30;;;;;;;2.50;2.30;;;;;;;24.18;46.41;101328.75;4183401;28;20416;-70
2022/05/15 01:40:32;;;;;;;2.20;2.00;;;;;;;24.33;46.34;101358.56;4183590;28;20045;-70
2022/05/15 01:42:33;;;;;;;2.22;2.03;;;;;;;24.33;46.38;101362.19;4183608;28;20095;-69
2022/05/15 01:44:37;;;;;;;1.70;1.60;;;;;;;24.23;46.39;101345.50;4183163;28;20040;-69
2022/05/15 01:46:41;;;;;;;2.50;2.30;;;;;;;24.33;46.11;101351.00;4183489;28;20040;-69
2022/05/15 01:48:43;;;;;;;1.80;1.70;;;;;;;24.26;46.35;101342.13;4184109;28;20032;-69
2022/05/15 01:50:44;;;;;;;2.00;1.80;;;;;;;24.31;46.11;101353.25;4183707;28;20036;-69
2022/05/15 01:52:46;;;;;;;1.95;1.77;;;;;;;24.24;46.17;101333.19;4184159;28;20037;-68
2022/05/15 01:54:47;;;;;;;2.78;2.33;;;;;;;24.33;46.39;101345.41;4185024;28;20036;-70
2022/05/15 01:56:49;;;;;;;2.25;1.83;;;;;;;24.27;46.31;101338.19;4183922;28;20041;-70
2022/05/15 01:58:50;;;;;;;2.38;1.83;;;;;;;24.33;46.32;101356.59;4183591;28;20045;-68
2022/05/15 02:00:52;;;;;;;2.00;1.90;;;;;;;24.33;46.44;101362.19;4185042;28;20082;-69
2022/05/15 02:02:54;;;;;;;2.35;1.95;;;;;;;24.20;46.21;101346.09;4184241;28;20033;-69
2022/05/15 02:04:55;;;;;;;1.80;1.70;;;;;;;24.32;46.35;101357.72;4184210;28;20091;-69
2022/05/15 02:06:59;;;;;;;2.80;1.95;;;;;;;24.28;46.10;101353.84;4165545;28;20096;-68
2022/05/15 02:09:01;;;;;;;2.33;1.90;;;;;;;24.33;46.26;101355.78;4184442;28;20095;-69
2022/05/15 02:11:06;;;;;;;1.95;1.83;;;;;;;24.32;46.54;101354.91;4187265;28;20037;-69
2022/05/15 02:13:07;;;;;;;1.80;1.70;;;;;;;24.32;46.58;101359.66;4170138;28;20030;-69
2022/05/15 02:15:09;;;;;;;2.13;1.92;;;;;;;24.32;46.25;101354.91;4185370;28;20079;-69
2022/05/15 02:17:16;;;;;;;1.70;1.60;;;;;;;24.24;46.43;101347.19;4183176;28;20098;-70
2022/05/15 02:19:18;;;;;;;1.83;1.70;;;;;;;24.32;46.33;101360.50;4183684;28;20087;-70
2022/05/15 02:21:19;;;;;;;1.90;1.80;;;;;;;24.27;46.37;101346.56;4186499;28;20366;-69
2022/05/15 02:23:21;;;;;;;2.40;2.20;;;;;;;24.32;46.33;101354.91;4187071;28;20037;-69
2022/05/15 02:25:23;;;;;;;1.98;1.77;;;;;;;24.33;46.64;101352.97;4187495;28;20072;-68
2022/05/15 02:27:24;;;;;;;2.13;1.92;;;;;;;24.33;46.52;101356.59;4187816;28;20033;-70
2022/05/15 02:29:26;;;;;;;2.22;2.03;;;;;;;24.32;46.48;101354.91;4187491;28;20049;-69
2022/05/15 02:31:27;;;;;;;2.17;1.98;;;;;;;24.30;46.44;101348.78;4188166;28;20052;-69
2022/05/15 02:33:29;;;;;;;1.75;1.65;;;;;;;24.32;46.38;101343.72;4188828;28;20091;-69
2022/05/15 02:35:30;;;;;;;1.75;1.65;;;;;;;24.32;46.35;101343.72;4191266;28;20071;-69
2022/05/15 02:37:32;;;;;;;2.13;1.90;;;;;;;24.31;46.35;101342.06;4190406;28;20033;-69
2022/05/15 02:39:34;;;;;;;2.00;1.67;;;;;;;24.29;46.43;101335.94;4190106;28;20025;-69
2022/05/15 02:41:35;;;;;;;2.38;2.03;;;;;;;24.30;46.54;101337.59;4185350;28;20480;-70
2022/05/15 02:43:36;;;;;;;2.17;1.98;;;;;;;24.32;46.50;101334.50;4183930;28;20098;-69
2022/05/15 02:45:38;;;;;;;2.25;1.60;;;;;;;24.23;46.18;101327.88;4186630;28;20041;-70
2022/05/15 02:47:40;;;;;;;1.85;1.75;;;;;;;24.31;46.19;101335.63;4185706;28;20037;-69
2022/05/15 02:52:04;;;;;;;1.77;1.67;;;;;;;24.32;46.21;101338.13;4183409;28;20083;-69
2022/05/15 02:54:08;;;;;;;2.17;1.95;;;;;;;24.33;46.49;101336.19;4182724;28;20094;-70
2022/05/15 02:56:16;;;;;;;2.20;2.00;;;;;;;24.23;46.16;101311.09;4165315;28;20041;-69
2022/05/15 02:58:17;;;;;;;1.63;1.52;;;;;;;24.32;46.22;101332.53;4183087;28;20450;-69
2022/05/15 03:00:22;;;;;;;1.90;1.70;;;;;;;24.32;46.54;101329.72;4182825;28;20037;-69
2022/05/15 03:02:24;;;;;;;2.25;2.05;;;;;;;24.28;46.22;101320.28;4183292;28;20037;-69
2022/05/15 03:04:26;;;;;;;2.15;1.80;;;;;;;24.32;46.35;101331.69;4182468;28;20102;-69
2022/05/15 03:06:28;;;;;;;2.38;1.92;;;;;;;24.19;46.47;101319.25;4183134;28;20041;-71
2022/05/15 03:08:32;;;;;;;2.05;1.85;;;;;;;24.31;46.53;101338.44;4182876;28;20540;-70
2022/05/15 03:10:37;;;;;;;2.30;2.10;;;;;;;24.25;46.52;101328.44;4182414;28;20082;-69
2022/05/15 03:12:38;;;;;;;1.90;1.80;;;;;;;24.26;46.30;101322.53;4183214;28;20099;-71
2022/05/15 03:14:40;;;;;;;1.83;1.73;;;;;;;24.28;46.22;101334.28;4164629;28;20095;-70
2022/05/15 03:16:42;;;;;;;1.80;1.70;;;;;;;24.30;46.13;101329.22;4181755;28;20816;-69
2022/05/15 03:18:46;;;;;;;2.13;1.80;;;;;;;24.31;46.63;101318.84;4181547;28;20477;-69
2022/05/15 03:20:47;;;;;;;2.10;1.90;;;;;;;24.31;46.39;101336.47;4181908;28;20037;-69
2022/05/15 03:22:48;;;;;;;2.55;2.35;;;;;;;24.28;46.60;101320.28;4182088;28;20095;-69
2022/05/15 03:24:50;;;;;;;2.17;1.83;;;;;;;24.22;46.21;101310.28;4181789;28;20067;-69
2022/05/15 03:26:54;;;;;;;1.85;1.65;;;;;;;24.30;46.22;101323.63;4182025;28;20025;-68
2022/05/15 03:28:56;;;;;;;1.50;1.40;;;;;;;24.30;46.61;101323.63;4181931;28;20040;-69
2022/05/15 03:30:57;;;;;;;2.75;1.88;;;;;;;24.25;46.35;101315.28;4181459;28;20103;-69
2022/05/15 03:33:05;;;;;;;2.33;2.13;;;;;;;24.29;46.47;101313.56;4181889;28;20110;-69
2022/05/15 03:35:14;;;;;;;1.98;1.77;;;;;;;24.26;46.43;101305.75;4181073;28;20049;-69
2022/05/15 03:37:15;;;;;;;2.10;1.88;;;;;;;24.31;46.50;101313.25;4164018;28;20083;-69
2022/05/15 03:39:19;;;;;;;1.95;1.70;;;;;;;24.29;46.27;101309.94;4181175;28;20114;-69
2022/05/15 03:41:21;;;;;;;1.77;1.67;;;;;;;24.31;46.42;101313.25;4181370;28;20045;-69
2022/05/15 03:43:25;;;;;;;2.15;1.95;;;;;;;24.31;46.27;101304.88;4164092;28;20041;-69
2022/05/15 03:45:27;;;;;;;2.03;1.80;;;;;;;24.29;46.40;101307.97;4181093;28;20045;-69
2022/05/15 03:47:31;;;;;;;1.73;1.60;;;;;;;24.24;46.30;101296.00;4181386;28;20040;-70
2022/05/15 03:49:32;;;;;;;2.00;1.80;;;;;;;24.30;46.57;101306.84;4176206;28;20435;-69
2022/05/15 03:51:34;;;;;;;1.70;1.60;;;;;;;24.29;46.47;101307.97;4181083;28;20036;-69
2022/05/15 03:53:36;;;;;;;1.90;1.65;;;;;;;24.31;46.40;101308.50;4181011;28;20045;-69
2022/05/15 03:55:37;;;;;;;1.80;1.70;;;;;;;24.31;46.53;101307.66;4181447;28;20036;-70
2022/05/15 03:57:39;;;;;;;2.65;2.17;;;;;;;24.31;46.54;101302.06;4181009;28;20045;-69
2022/05/15 03:59:41;;;;;;;2.03;1.83;;;;;;;24.30;46.20;101308.81;4181493;28;20041;-69
2022/05/15 04:01:42;;;;;;;2.05;1.85;;;;;;;24.29;46.27;101313.56;4182018;28;20036;-69
2022/05/15 04:03:46;;;;;;;2.13;1.92;;;;;;;24.29;46.29;101321.97;4181135;28;20068;-69
2022/05/15 04:05:48;;;;;;;2.42;2.20;;;;;;;24.30;46.64;101323.63;4180690;28;20099;-70
2022/05/15 04:07:53;;;;;;;1.70;1.60;;;;;;;24.18;46.24;101298.00;4181622;28;20103;-69
2022/05/15 04:09:57;;;;;;;1.88;1.75;;;;;;;24.30;46.36;101311.59;4181297;28;20542;-69
2022/05/15 04:12:01;;;;;;;1.65;1.55;;;;;;;24.30;46.18;101322.78;4181496;28;20045;-69
2022/05/15 04:14:03;;;;;;;2.00;1.58;;;;;;;24.28;46.48;101314.69;4181203;28;20063;-69
2022/05/15 04:16:05;;;;;;;1.73;1.63;;;;;;;24.30;46.54;101325.59;4181514;28;20067;-69
2022/05/15 04:18:09;;;;;;;2.05;1.85;;;;;;;24.30;46.46;101317.19;4181050;28;20099;-68
2022/05/15 04:20:11;;;;;;;2.35;2.03;;;;;;;24.26;46.36;101316.94;4181202;28;20096;-69
2022/05/15 04:22:13;;;;;;;2.25;2.00;;;;;;;24.30;46.22;101320.00;4181022;28;20422;-69
2022/05/15 04:24:18;;;;;;;2.13;1.92;;;;;;;24.28;46.51;101317.50;4180248;28;20037;-69
2022/05/15 04:26:19;;;;;;;;;;;;;;;24.27;46.50;101329.78;4180628;28;20033;-69
2022/05/15 04:28:24;;;;;;;2.10;1.90;;;;;;;24.32;46.18;101306.53;4181394;28;19912;-71
2022/05/15 04:30:35;;;;;;;2.25;1.83;;;;;;;24.32;46.32;101315.75;4174574;28;20041;-69
2022/05/15 04:32:37;;;;;;;2.10;1.90;;;;;;;24.32;46.40;101315.75;4180894;28;20041;-69
2022/05/15 04:34:38;;;;;;;1.73;1.63;;;;;;;24.32;46.35;101317.72;4163714;28;20554;-70
2022/05/15 04:36:40;;;;;;;1.92;1.83;;;;;;;24.30;46.61;101311.59;4181464;28;20086;-69
2022/05/15 04:38:41;;;;;;;1.77;1.65;;;;;;;24.28;46.51;101319.44;4180934;28;20472;-69
2022/05/15 04:40:42;;;;;;;1.90;1.70;;;;;;;24.28;46.42;101320.28;4181369;28;20021;-69
2022/05/15 04:42:44;;;;;;;2.10;1.90;;;;;;;24.28;46.67;101314.69;4180837;28;20045;-69
2022/05/15 04:44:48;;;;;;;1.88;1.77;;;;;;;24.29;46.25;101321.97;4180564;28;20033;-70
2022/05/15 04:46:49;;;;;;;2.10;1.90;;;;;;;24.18;46.38;101309.19;4181323;28;20472;-70
2022/05/15 04:48:51;;;;;;;1.55;1.45;;;;;;;24.23;46.36;101305.50;4181374;28;20759;-70
2022/05/15 04:50:52;;;;;;;1.90;1.80;;;;;;;24.27;46.33;101318.59;4181546;28;20503;-71
2022/05/15 04:53:05;;;;;;;2.17;1.98;;;;;;;24.23;46.39;101305.50;4181409;28;20045;-69
2022/05/15 04:55:07;;;;;;;1.60;1.50;;;;;;;24.27;46.45;101318.59;4180496;28;20083;-68
2022/05/15 04:57:27;;;;;;;1.70;1.60;;;;;;;24.26;46.22;101305.75;4181620;28;20078;-67
2022/05/15 04:59:28;;;;;;;1.45;1.35;;;;;;;24.28;46.29;101303.50;4181745;28;20461;-68
2022/05/15 05:01:35;;;;;;;2.42;2.05;;;;;;;24.30;46.17;101306.00;4181082;28;20045;-68
2022/05/15 05:03:36;;;;;;;2.10;1.77;;;;;;;24.28;46.58;101297.91;4182358;28;20071;-68
2022/05/15 05:05:41;;;;;;;1.65;1.55;;;;;;;24.26;46.38;101300.16;4182721;28;20044;-68
2022/05/15 05:07:45;;;;;;;1.70;1.60;;;;;;;24.27;46.53;101301.00;4182332;28;20037;-69
2022/05/15 05:09:46;;;;;;;1.55;1.45;;;;;;;24.28;46.21;101297.06;4181267;28;20083;-69
2022/05/15 05:11:48;;;;;;;2.78;1.50;;;;;;;24.28;46.38;101295.13;4181125;28;20040;-69
2022/05/15 05:13:52;;;;;;;2.17;2.00;;;;;;;24.24;46.50;101285.66;4181697;28;20455;-69
2022/05/15 05:15:53;;;;;;;2.10;1.63;;;;;;;24.29;46.27;101295.97;4180895;28;20460;-69
2022/05/15 05:17:56;;;;;;;1.80;1.70;;;;;;;24.27;46.18;101290.63;4181580;28;20037;-69
2022/05/15 05:20:04;;;;;;;1.85;1.63;;;;;;;24.16;46.20;101272.31;4182404;28;20053;-69
2022/05/15 05:22:08;;;;;;;1.50;1.40;;;;;;;24.27;46.18;101285.03;4182117;28;20067;-68
2022/05/15 05:24:09;;;;;;;1.90;1.80;;;;;;;24.27;46.40;101285.03;4181952;28;20099;-69
2022/05/15 05:26:10;;;;;;;2.42;1.70;;;;;;;24.28;46.41;101281.16;4163822;28;20034;-68
2022/05/15 05:28:12;;;;;;;2.03;1.50;;;;;;;24.27;46.21;101285.03;4183800;28;20083;-68
2022/05/15 05:30:19;;;;;;;2.28;1.80;;;;;;;24.26;46.26;101283.38;4182301;28;20136;-70
2022/05/15 05:32:21;;;;;;;2.30;1.90;;;;;;;24.28;46.17;101292.34;4181588;28;20044;-68
2022/05/15 05:34:22;;;;;;;1.90;1.67;;;;;;;24.28;46.15;101285.88;4181711;28;20033;-68
2022/05/15 05:36:24;;;;;;;2.15;1.65;;;;;;;24.26;46.16;101288.97;4181273;28;20083;-69
2022/05/15 05:38:25;;;;;;;1.80;1.63;;;;;;;24.27;46.28;101279.44;4182395;28;20365;-68
2022/05/15 05:40:27;;;;;;;1.70;1.60;;;;;;;24.20;46.61;101267.81;4181224;28;20037;-69
2022/05/15 05:42:28;;;;;;;1.80;1.60;;;;;;;24.27;46.30;101278.63;4184509;28;20053;-69
2022/05/15 05:44:35;;;;;;;2.42;1.90;;;;;;;24.27;46.63;101268.25;4184953;28;20480;-69
2022/05/15 05:46:37;;;;;;;1.90;1.80;;;;;;;24.21;46.04;101269.47;4183986;28;20041;-69
2022/05/15 05:48:39;;;;;;;1.88;1.60;;;;;;;24.27;46.35;101268.25;4183627;28;20545;-70
2022/05/15 05:50:40;;;;;;;2.10;1.90;;;;;;;24.27;46.38;101268.25;4185066;28;20068;-70
2022/05/15 05:52:42;;;;;;;1.60;1.50;;;;;;;24.23;46.28;101255.16;4184421;28;20041;-70
2022/05/15 05:54:46;;;;;;;1.95;1.75;;;;;;;24.26;46.30;101261.00;4183304;28;20080;-69
2022/05/15 05:56:50;;;;;;;2.03;1.83;;;;;;;24.26;46.10;101260.19;4165854;28;20033;-70
2022/05/15 05:58:51;;;;;;;1.70;1.60;;;;;;;24.15;46.13;101230.69;4183077;28;20048;-69
2022/05/15 06:00:53;;;;;;;1.67;1.58;;;;;;;24.27;46.41;101247.84;4165582;28;20041;-69
2022/05/15 06:05:28;;;;;;;1.70;1.60;;;;;;;24.28;46.37;101246.72;4150171;28;20040;-70
2022/05/15 06:07:33;;;;;;;1.80;1.60;;;;;;;24.27;46.35;101240.31;4182725;28;20045;-70
2022/05/15 06:09:40;;;;;;;1.60;1.50;;;;;;;24.26;46.38;101232.22;4184054;28;20075;-70
2022/05/15 06:11:41;;;;;;;1.75;1.65;;;;;;;24.27;46.50;101231.09;4184408;28;20029;-69
2022/05/15 06:13:44;;;;;;;1.77;1.67;;;;;;;24.27;46.23;101234.69;4183988;28;20069;-68
2022/05/15 06:15:48;;;;;;;2.10;1.48;;;;;;;24.27;46.40;101229.13;4183576;28;20041;-69
2022/05/15 06:17:52;;;;;;;2.03;1.83;;;;;;;24.26;46.29;101221.84;4167041;28;20111;-69
2022/05/15 06:19:55;;;;;;;1.52;1.40;;;;;;;24.24;46.16;101220.50;4182122;28;20110;-69
2022/05/15 06:21:59;;;;;;;1.75;1.65;;;;;;;24.27;46.25;101228.28;4183400;28;20048;-68
2022/05/15 06:24:06;;;;;;;1.30;1.20;;;;;;;24.22;46.39;101220.78;4183891;28;20099;-69
2022/05/15 06:26:07;;;;;;;1.70;1.60;;;;;;;24.27;46.30;101226.31;4182630;28;20468;-69
2022/05/15 06:28:09;;;;;;;1.85;1.75;;;;;;;24.26;46.39;101221.84;4184178;28;20029;-68
2022/05/15 06:30:14;;;;;;;1.58;1.48;;;;;;;24.14;46.19;101207.44;4183968;28;20049;-70
2022/05/15 06:32:16;;;;;;;1.60;1.50;;;;;;;24.27;46.12;101222.69;4184938;28;20472;-70
2022/05/15 06:34:20;;;;;;;1.88;1.77;;;;;;;24.26;46.36;101221.84;4186523;28;20475;-69
2022/05/15 06:36:22;;;;;;;1.90;1.80;;;;;;;24.25;46.32;101220.19;4185662;28;20033;-69
2022/05/15 06:38:23;;;;;;;1.98;1.75;;;;;;;24.26;46.30;101224.66;4187528;28;20037;-70
2022/05/15 06:40:25;;;;;;;1.80;1.70;;;;;;;24.26;46.05;101221.84;4187485;28;20041;-70
2022/05/15 06:42:28;;;;;;;1.60;1.50;;;;;;;24.24;46.44;101218.53;4169440;28;20045;-70
2022/05/15 06:44:29;;;;;;;1.77;1.52;;;;;;;24.18;46.40;101214.13;4186343;28;20110;-70
2022/05/15 06:46:31;;;;;;;1.60;1.50;;;;;;;24.24;46.44;101217.72;4170144;28;20165;-70
2022/05/15 06:48:38;;;;;;;1.90;1.80;;;;;;;24.24;46.15;101218.53;4186334;28;20059;-68
2022/05/15 06:50:42;;;;;;;2.03;1.90;;;;;;;24.23;46.14;101222.44;4184545;28;20037;-70
2022/05/15 06:52:46;;;;;;;1.60;1.50;;;;;;;24.24;46.15;101224.13;4183223;28;20041;-69
2022/05/15 06:54:47;;;;;;;1.77;1.67;;;;;;;24.24;46.35;101224.13;4183978;28;20323;-69
2022/05/15 06:59:09;;;;;;;1.77;1.67;;;;;;;24.26;46.05;101226.63;4184388;28;20119;-70
2022/05/15 07:01:13;;;;;;;1.60;1.50;;;;;;;24.15;46.07;101208.31;4182573;28;20037;-69
2022/05/15 07:03:15;;;;;;;1.60;1.50;;;;;;;24.25;46.25;101225.78;4186018;28;20103;-69
2022/05/15 07:05:24;;;;;;;1.80;1.70;;;;;;;24.25;46.46;101225.78;4182797;28;20435;-69
2022/05/15 07:07:26;;;;;;;1.67;1.35;;;;;;;24.22;46.21;101220.78;4191828;28;20033;-68
2022/05/15 07:09:29;;;;;;;2.08;1.80;;;;;;;24.25;46.20;101223.00;4169424;28;20037;-69
2022/05/15 07:11:31;;;;;;;1.70;1.60;;;;;;;24.25;46.07;101225.78;4191491;28;20045;-69
2022/05/15 07:13:33;;;;;;;2.00;1.55;;;;;;;24.25;46.31;101214.59;4174456;28;20072;-68
2022/05/15 07:15:37;;;;;;;1.60;1.50;;;;;;;24.25;46.44;101214.59;4174948;28;20107;-68
2022/05/15 07:17:40;;;;;;;1.65;1.45;;;;;;;24.22;46.26;101204.00;4192408;28;20037;-68
2022/05/15 07:19:43;;;;;;;1.67;1.58;;;;;;;24.26;46.28;101210.66;4174916;28;20068;-69
2022/05/15 07:21:45;;;;;;;1.88;1.70;;;;;;;24.26;46.00;101202.28;4192161;28;20439;-68
2022/05/15 07:23:46;;;;;;;1.58;1.48;;;;;;;24.28;46.05;101201.97;4193141;28;20069;-69
2022/05/15 07:25:50;;;;;;;2.00;1.60;;;;;;;24.26;46.19;101198.66;4193071;28;20107;-70
2022/05/15 07:27:51;;;;;;;1.60;1.45;;;;;;;24.26;46.02;101193.06;4175746;28;20037;-68
2022/05/15 07:29:54;;;;;;;1.40;1.30;;;;;;;24.28;46.22;101196.38;4193392;28;20041;-69
2022/05/15 07:31:57;;;;;;;1.48;1.38;;;;;;;24.26;46.13;101193.91;4192838;28;20044;-69
2022/05/15 07:33:59;;;;;;;1.60;1.50;;;;;;;24.26;46.13;101193.91;4176081;28;20088;-68
2022/05/15 07:36:00;;;;;;;1.67;1.55;;;;;;;24.27;46.18;101195.56;4193303;28;20033;-69
2022/05/15 07:38:02;;;;;;;1.70;1.60;;;;;;;24.27;46.26;101194.72;4159359;28;20084;-68
2022/05/15 07:40:04;;;;;;;1.60;1.50;;;;;;;24.27;46.46;101177.94;4194291;28;20044;-69
2022/05/15 07:42:06;;;;;;;1.40;1.30;;;;;;;24.24;46.33;101171.00;4194554;28;20099;-68
2022/05/15 07:44:07;;;;;;;1.80;1.70;;;;;;;24.25;46.46;101181.06;4195880;28;20045;-68
2022/05/15 07:46:10;;;;;;;2.00;1.90;;;;;;;24.27;46.41;101184.38;4197019;28;20071;-68
2022/05/15 07:48:12;;;;;;;1.95;1.85;;;;;;;24.22;46.25;101181.63;4196250;28;20071;-69
2022/05/15 07:50:15;;;;;;;1.33;1.23;;;;;;;24.27;46.19;101189.97;4177679;28;20077;-68
2022/05/15 07:52:18;;;;;;;1.42;1.33;;;;;;;24.27;46.04;101189.97;4197275;28;20053;-68
2022/05/15 07:54:20;;;;;;;1.98;1.83;;;;;;;24.22;46.30;101170.44;4179833;28;20475;-68
2022/05/15 07:56:22;;;;;;;1.58;1.48;;;;;;;24.28;46.12;101179.59;4178807;28;20037;-69
2022/05/15 07:58:23;;;;;;;1.80;1.70;;;;;;;24.26;46.33;101177.13;4196741;28;20374;-69
2022/05/15 08:00:26;;;;;;;1.85;1.70;;;;;;;24.27;46.42;101173.19;4194975;28;20067;-69
2022/05/15 08:02:27;;;;;;;1.60;1.50;;;;;;;24.25;46.04;101172.66;4176913;28;20103;-69
2022/05/15 08:04:29;;;;;;;1.63;1.48;;;;;;;24.28;46.20;101174.00;4193585;28;20072;-69
2022/05/15 08:08:51;;;;;;;1.80;1.65;;;;;;;24.27;46.21;101184.38;4196183;28;20102;-69
2022/05/15 08:10:52;;;;;;;1.50;1.40;;;;;;;24.28;45.95;101186.06;4193769;28;20041;-69
2022/05/15 08:12:54;;;;;;;2.03;1.85;;;;;;;24.27;46.06;101181.56;4177096;28;20038;-68
2022/05/15 08:14:56;;;;;;;1.40;1.30;;;;;;;24.29;46.17;101186.88;4176088;28;20064;-68
2022/05/15 08:16:57;;;;;;;1.77;1.67;;;;;;;24.28;46.26;101186.06;4195393;28;20040;-69
2022/05/15 08:23:46;;;;;;;1.70;1.60;;;;;;;24.27;46.23;101173.19;4195898;28;20542;-69
2022/05/15 08:25:48;;;;;;;1.60;1.50;;;;;;;24.28;46.19;101171.22;4195335;28;20068;-69
2022/05/15 08:27:50;;;;;;;1.45;1.35;;;;;;;24.26;46.35;101168.72;4195054;28;20052;-69
2022/05/15 08:29:51;;;;;;;2.00;1.80;;;;;;;24.28;45.95;101169.28;4192897;28;20439;-68
2022/05/15 08:31:53;;;;;;;1.73;1.63;;;;;;;24.26;46.09;101165.94;4196047;28;20032;-68
2022/05/15 08:33:55;;;;;;;1.75;1.65;;;;;;;24.16;46.04;101142.88;4194201;28;20036;-66
2022/05/15 08:35:57;;;;;;;1.60;1.50;;;;;;;24.27;46.07;101159.19;4193202;28;20033;-68
2022/05/15 08:37:59;;;;;;;1.52;1.42;;;;;;;24.28;46.20;101155.28;4160221;28;20065;-68
2022/05/15 08:40:00;;;;;;;1.77;1.67;;;;;;;24.28;46.35;101152.50;4193169;28;20041;-68
2022/05/15 08:42:13;;;;;;;1.48;1.38;;;;;;;24.28;46.08;101146.91;4192719;28;20068;-67
2022/05/15 08:44:19;;;;;;;1.80;1.70;;;;;;;24.27;46.00;101148.00;4193187;28;20067;-68
2022/05/15 08:46:40;;;;;;;1.80;1.70;;;;;;;24.26;46.17;101143.56;4176181;28;20064;-68
2022/05/15 08:48:42;;;;;;;1.73;1.63;;;;;;;24.28;46.04;101130.13;4192550;28;20045;-68
2022/05/15 08:50:49;;;;;;;1.88;1.70;;;;;;;24.28;46.22;101134.84;4192757;28;20104;-68
2022/05/15 08:52:59;;;;;;;1.70;1.50;;;;;;;24.26;46.37;101132.38;4191947;28;20036;-68
2022/05/15 08:55:06;;;;;;;1.83;1.60;;;;;;;24.28;46.30;101130.13;4157633;28;20038;-70
2022/05/15 08:57:18;;;;;;;1.60;1.50;;;;;;;24.24;46.06;101117.88;4193438;28;20071;-69
2022/05/15 08:59:24;;;;;;;1.73;1.63;;;;;;;24.28;46.17;101124.53;4193556;28;20033;-69
2022/05/15 09:01:27;;;;;;;1.83;1.73;;;;;;;24.27;46.07;101128.44;4193061;28;20041;-69
2022/05/15 09:03:35;;;;;;;1.75;1.65;;;;;;;24.28;46.34;101129.25;4192803;28;20045;-68
2022/05/15 09:05:37;;;;;;;1.88;1.77;;;;;;;24.28;46.12;101130.13;4193275;28;20033;-68
2022/05/15 09:07:58;;;;;;;1.70;1.60;;;;;;;24.26;46.13;101117.56;4192834;28;20422;-67
2022/05/15 09:10:20;;;;;;;1.75;1.65;;;;;;;24.27;45.97;101120.03;4192812;28;20045;-68
2022/05/15 09:12:23;;;;;;;1.80;1.70;;;;;;;24.27;46.27;101122.84;4175509;28;20041;-67
2022/05/15 09:14:38;;;;;;;1.75;1.65;;;;;;;24.27;46.41;101122.84;4193706;28;20059;-67
2022/05/15 09:16:52;;;;;;;1.95;1.80;;;;;;;24.28;46.18;101115.28;4194805;28;20036;-69
2022/05/15 09:19:06;;;;;;;1.83;1.73;;;;;;;24.29;46.10;101125.38;4196465;28;20041;-68
2022/05/15 09:21:11;;;;;;;1.70;1.60;;;;;;;24.30;46.29;101118.63;4179905;28;20037;-68
2022/05/15 09:23:26;;;;;;;1.60;1.50;;;;;;;24.26;46.21;101112.78;4148249;28;20046;-67
2022/05/15 09:25:34;;;;;;;1.63;1.52;;;;;;;24.25;46.08;101113.94;4193910;28;20472;-68
2022/05/15 09:27:36;;;;;;;1.65;1.55;;;;;;;24.28;45.98;101118.09;4196343;28;20032;-69
2022/05/15 09:29:39;;;;;;;1.95;1.75;;;;;;;24.25;46.36;101130.72;4195975;28;20049;-69
2022/05/15 09:31:42;;;;;;;1.83;1.67;;;;;;;24.24;45.95;101131.84;4195787;28;20021;-68
2022/05/15 09:33:50;;;;;;;1.95;1.80;;;;;;;24.23;46.34;101143.31;4194330;28;20067;-67
2022/05/15 09:35:52;;;;;;;1.75;1.63;;;;;;;24.25;46.28;101147.50;4195130;28;20451;-68
2022/05/15 09:40:15;;;;;;;2.22;2.03;;;;;;;24.17;46.20;101145.34;4196365;28;20102;-68
2022/05/15 09:44:36;;;;;;;1.65;1.52;;;;;;;24.26;46.09;101165.09;4194525;28;20059;-68
2022/05/15 09:46:40;;;;;;;2.90;1.58;;;;;;;24.26;46.43;101165.94;4194267;28;20045;-70
2022/05/15 09:49:06;;;;;;;2.00;1.80;;;;;;;24.24;45.99;101170.16;4166570;28;20483;-68
2022/05/15 09:51:12;;;;;;;1.90;1.80;;;;;;;24.26;45.97;101165.94;4193539;28;20037;-68
2022/05/15 09:53:46;;;;;;;2.10;1.90;;;;;;;24.18;46.16;101158.19;4176205;28;20092;-68