Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:00;;;;;;;0.30;0.20;;;;;;;13.98;96.64;95373.53;5073544;28;21014;-57
2023/05/19 00:04:29;;;;;;;0.40;0.30;;;;;;;14.05;95.21;95378.47;5073828;28;20442;-57
2023/05/19 00:06:59;;;;;;;0.50;0.30;;;;;;;14.36;93.81;95373.50;5073371;28;20495;-57
2023/05/19 00:09:28;;;;;;;0.40;0.30;;;;;;;14.58;94.37;95371.00;5073611;28;20527;-57
2023/05/19 00:11:57;;;;;;;0.40;0.27;;;;;;;14.91;91.74;95371.75;5073318;28;20444;-57
2023/05/19 00:14:27;;;;;;;0.40;0.30;;;;;;;15.11;90.50;95369.53;5073151;28;20434;-57
2023/05/19 00:16:56;;;;;;;0.37;0.30;;;;;;;15.22;89.07;95370.91;5073411;28;20433;-57
2023/05/19 00:19:31;;;;;;;0.40;0.20;;;;;;;15.05;87.43;95370.69;5073685;28;20441;-57
2023/05/19 00:21:59;;;;;;;0.40;0.30;;;;;;;14.72;88.55;95371.84;5072952;28;20494;-57
2023/05/19 00:24:28;;;;;;;0.50;0.30;;;;;;;14.71;92.17;95374.78;5073436;28;20448;-57
2023/05/19 00:26:56;;;;;;;1.33;0.50;;;;;;;14.73;90.68;95373.41;5071654;28;20469;-57
2023/05/19 00:29:25;;;;;;;2.30;0.30;;;;;;;14.49;90.74;95370.91;5073182;28;20473;-57
2023/05/19 00:31:53;;;;;;;1.40;0.50;;;;;;;14.18;93.03;95379.63;5073323;28;20450;-58
2023/05/19 00:34:21;;;;;;;0.43;0.43;;;;;;;14.15;95.26;95380.19;5072813;28;20437;-58
2023/05/19 00:36:51;;;;;;;0.60;0.57;;;;;;;14.43;94.58;95382.72;5073185;28;20442;-57
2023/05/19 00:39:19;;;;;;;0.40;0.30;;;;;;;14.22;91.85;95377.97;5072693;28;20445;-57
2023/05/19 00:41:48;;;;;;;0.40;0.30;;;;;;;14.04;92.66;95370.78;5072952;28;20437;-57
2023/05/19 00:44:16;;;;;;;0.40;0.30;;;;;;;13.77;94.54;95315.47;5072997;28;20449;-57
2023/05/19 00:46:45;;;;;;;0.30;0.30;;;;;;;14.48;93.98;95376.50;5072598;28;21007;-57
2023/05/19 00:49:13;;;;;;;0.30;0.30;;;;;;;13.73;96.03;95325.94;5072701;28;20479;-57
2023/05/19 00:51:42;;;;;;;0.40;0.30;;;;;;;13.95;98.94;95371.44;5072947;28;20441;-57
2023/05/19 00:54:12;;;;;;;0.30;0.30;;;;;;;13.88;100.00;95376.34;5072688;28;20484;-57
2023/05/19 00:56:41;;;;;;;0.83;0.83;;;;;;;13.87;100.00;95382.72;5072801;28;20446;-57
2023/05/19 00:59:09;;;;;;;0.50;0.40;;;;;;;14.14;98.62;95378.63;5072069;28;20434;-58
2023/05/19 01:01:37;;;;;;;0.40;0.30;;;;;;;13.92;97.89;95376.53;5072561;28;20438;-57
2023/05/19 01:04:08;;;;;;;1.07;0.50;;;;;;;13.80;93.84;95363.66;5072307;28;20444;-58
2023/05/19 01:06:37;;;;;;;0.60;0.60;;;;;;;13.98;96.17;95370.06;5072691;28;20790;-57
2023/05/19 01:09:06;;;;;;;1.10;0.50;;;;;;;13.91;96.93;95364.31;5072234;28;20546;-57
2023/05/19 01:11:36;;;;;;;0.40;0.30;;;;;;;14.08;96.42;95367.25;5072290;28;20778;-58
2023/05/19 01:14:04;;;;;;;0.30;0.20;;;;;;;14.20;96.82;95362.25;5072271;28;20449;-58
2023/05/19 01:16:40;;;;;;;0.63;0.63;;;;;;;13.96;99.03;95362.34;5072391;28;20507;-58
2023/05/19 01:19:24;;;;;;;0.40;0.30;;;;;;;14.10;97.81;95357.09;5072217;28;20440;-57
2023/05/19 01:22:22;;;;;;;0.50;0.40;;;;;;;14.04;99.19;95357.47;5071729;28;20465;-58
2023/05/19 01:25:24;;;;;;;0.60;0.50;;;;;;;14.55;94.08;95363.59;5072020;28;20460;-58
2023/05/19 01:28:26;;;;;;;0.40;0.30;;;;;;;14.75;91.58;95359.81;5068510;28;21035;-58
2023/05/19 01:30:58;;;;;;;0.40;0.30;;;;;;;14.70;93.52;95359.88;5064416;28;20522;-58
2023/05/19 01:33:28;;;;;;;0.47;0.33;;;;;;;14.31;95.72;95325.59;5071997;28;20495;-58
2023/05/19 01:35:58;;;;;;;0.30;0.20;;;;;;;14.81;95.68;95351.41;5072022;28;20445;-58
2023/05/19 01:38:29;;;;;;;0.43;0.43;;;;;;;14.67;92.48;95342.59;5063568;28;20478;-58
2023/05/19 01:40:58;;;;;;;0.40;0.30;;;;;;;14.91;93.54;95337.06;5066283;28;20429;-58
2023/05/19 01:43:27;;;;;;;0.40;0.30;;;;;;;15.06;93.91;95344.78;5071123;28;20953;-58
2023/05/19 01:45:58;;;;;;;0.70;0.70;;;;;;;15.09;92.35;95336.19;5071167;28;20437;-58
2023/05/19 01:48:27;;;;;;;0.40;0.30;;;;;;;14.90;87.83;95340.84;5072212;28;20441;-58
2023/05/19 01:50:56;;;;;;;0.50;0.50;;;;;;;14.65;90.49;95346.63;5071544;28;20478;-59
2023/05/19 01:53:24;;;;;;;0.30;0.20;;;;;;;14.78;91.14;95354.66;5071359;28;20444;-58
2023/05/19 01:55:55;;;;;;;0.30;0.20;;;;;;;14.94;90.49;95355.97;5071797;28;21015;-58
2023/05/19 01:58:31;;;;;;;0.30;0.30;;;;;;;14.77;89.98;95345.09;5071706;28;20844;-58
2023/05/19 02:01:07;;;;;;;0.30;0.20;;;;;;;14.73;88.74;95353.94;5072018;28;20433;-58
2023/05/19 02:04:00;;;;;;;0.40;0.30;;;;;;;14.37;93.60;95351.13;5071595;28;20444;-58
2023/05/19 02:06:37;;;;;;;0.73;0.73;;;;;;;14.22;96.49;95349.44;5071826;28;21079;-58
2023/05/19 02:09:12;;;;;;;0.30;0.30;;;;;;;14.31;99.01;95346.94;5071463;28;20999;-57
2023/05/19 02:11:47;;;;;;;0.40;0.33;;;;;;;14.21;98.61;95349.72;5070745;28;20441;-57
2023/05/19 02:14:22;;;;;;;0.83;0.83;;;;;;;14.15;95.99;95316.22;5071403;28;20444;-58
2023/05/19 02:16:53;;;;;;;0.40;0.30;;;;;;;14.37;97.94;95351.13;5071295;28;21013;-58
2023/05/19 02:19:24;;;;;;;2.13;0.40;;;;;;;14.25;96.82;95356.06;5071852;28;20442;-58
2023/05/19 02:21:53;;;;;;;0.40;0.30;;;;;;;14.35;100.00;95358.59;5071558;28;20941;-58
2023/05/19 02:24:21;;;;;;;1.17;1.17;;;;;;;13.91;95.83;95351.00;5071411;28;20449;-58
2023/05/19 02:26:50;;;;;;;0.70;0.70;;;;;;;13.81;98.14;95357.22;5071012;28;20877;-58
2023/05/19 02:29:19;;;;;;;0.50;0.40;;;;;;;13.84;98.48;95345.22;5071560;28;20437;-58
2023/05/19 02:31:47;;;;;;;0.40;0.30;;;;;;;14.16;97.07;95349.81;5071559;28;20499;-58
2023/05/19 02:34:17;;;;;;;0.50;0.50;;;;;;;13.87;94.03;95342.78;5070938;28;20993;-58
2023/05/19 02:36:48;;;;;;;0.50;0.40;;;;;;;13.82;95.65;95340.19;5071408;28;20444;-58
2023/05/19 02:39:17;;;;;;;0.40;0.40;;;;;;;14.45;94.83;95347.75;5071061;28;20456;-58
2023/05/19 02:41:45;;;;;;;0.77;0.77;;;;;;;14.81;90.75;95350.59;5071398;28;20976;-58
2023/05/19 02:44:13;;;;;;;0.50;0.43;;;;;;;14.75;89.47;95354.47;5071006;28;20958;-58
2023/05/19 02:46:42;;;;;;;0.60;0.60;;;;;;;14.89;90.21;95352.59;5071247;28;20846;-57
2023/05/19 02:49:10;;;;;;;0.50;0.30;;;;;;;14.30;88.93;95351.44;5071414;28;20437;-58
2023/05/19 02:51:40;;;;;;;0.60;0.40;;;;;;;13.78;91.31;95301.88;5075401;28;20542;-58
2023/05/19 02:54:08;;;;;;;0.60;0.60;;;;;;;14.00;92.46;95335.91;5075042;28;20509;-58
2023/05/19 02:56:37;;;;;;;0.40;0.37;;;;;;;14.46;95.23;95355.47;5074790;28;20507;-58
2023/05/19 02:59:05;;;;;;;0.40;0.30;;;;;;;14.65;94.06;95343.97;5074801;28;20469;-58
2023/05/19 03:01:36;;;;;;;1.47;0.50;;;;;;;14.63;91.48;95362.91;5074623;28;20444;-58
2023/05/19 03:04:05;;;;;;;0.60;0.60;;;;;;;14.37;92.32;95364.44;5075013;28;20434;-58
2023/05/19 03:06:33;;;;;;;1.07;0.60;;;;;;;14.09;91.75;95360.06;5074917;28;21021;-58
2023/05/19 03:09:03;;;;;;;0.50;0.40;;;;;;;13.70;93.35;95326.50;5048409;28;20483;-58
2023/05/19 03:11:32;;;;;;;3.90;0.40;;;;;;;13.95;93.77;95371.44;5074200;28;20510;-59
2023/05/19 03:14:00;;;;;;;0.50;0.50;;;;;;;13.86;96.96;95375.03;5074405;28;20445;-59
2023/05/19 03:16:28;;;;;;;0.90;0.90;;;;;;;13.98;98.28;95376.19;5074877;28;20441;-59
2023/05/19 03:18:57;;;;;;;0.60;0.30;;;;;;;14.25;100.00;95380.84;5074501;28;20823;-58
2023/05/19 03:21:25;;;;;;;0.87;0.87;;;;;;;14.34;100.00;95378.34;5074047;28;20934;-59
2023/05/19 03:23:54;;;;;;;0.60;0.60;;;;;;;13.93;98.92;95372.81;5074695;28;20515;-59
2023/05/19 03:26:25;;;;;;;0.53;0.53;;;;;;;13.24;100.00;95322.84;5073945;28;20451;-59
2023/05/19 03:28:53;;;;;;;0.60;0.60;;;;;;;13.63;100.00;95384.66;5074005;28;20503;-57
2023/05/19 03:31:21;;;;;;;0.40;0.40;;;;;;;13.39;100.00;95389.22;5073968;28;20515;-59
2023/05/19 03:33:50;;;;;;;0.50;0.47;;;;;;;13.18;100.00;95390.53;5074103;28;20495;-58
2023/05/19 03:36:18;;;;;;;0.40;0.30;;;;;;;12.95;100.00;95384.09;5074382;28;20810;-58
2023/05/19 03:38:46;;;;;;;0.70;0.60;;;;;;;13.33;100.00;95388.47;5074653;28;20445;-58
2023/05/19 03:41:15;;;;;;;1.17;0.83;;;;;;;13.03;100.00;95394.09;5074135;28;20437;-58
2023/05/19 03:43:45;;;;;;;1.97;0.73;;;;;;;13.06;100.00;95385.59;5074322;28;20469;-58
2023/05/19 03:46:13;;;;;;;0.60;0.60;;;;;;;13.20;100.00;95383.06;5073648;28;20437;-58
2023/05/19 03:48:41;;;;;;;0.47;0.40;;;;;;;13.17;100.00;95386.28;5074047;28;20429;-58
2023/05/19 03:51:10;;;;;;;0.50;0.50;;;;;;;13.04;100.00;95386.94;5073619;28;21175;-58
2023/05/19 03:53:38;;;;;;;0.87;0.87;;;;;;;12.89;100.00;95387.88;5073917;28;20452;-58
2023/05/19 03:56:07;;;;;;;0.50;0.30;;;;;;;12.91;100.00;95379.59;5073839;28;20469;-58
2023/05/19 03:58:38;;;;;;;0.70;0.40;;;;;;;12.73;100.00;95392.56;5073640;28;20499;-58
2023/05/19 04:01:07;;;;;;;1.90;0.60;;;;;;;12.90;100.00;95396.66;5048609;28;20442;-58
2023/05/19 04:03:36;;;;;;;0.63;0.40;;;;;;;13.18;100.00;95401.19;5073513;28;20435;-58
2023/05/19 04:06:05;;;;;;;0.63;0.40;;;;;;;13.46;100.00;95391.56;5074099;28;20446;-57
2023/05/19 04:08:33;;;;;;;0.57;0.53;;;;;;;13.50;100.00;95404.00;5073217;28;20503;-58
2023/05/19 04:11:01;;;;;;;0.40;0.30;;;;;;;13.51;100.00;95402.13;5073526;28;20523;-58
2023/05/19 04:13:30;;;;;;;0.80;0.60;;;;;;;13.66;100.00;95410.72;5072763;28;20532;-58
2023/05/19 04:15:59;;;;;;;1.07;0.40;;;;;;;13.82;98.78;95412.09;5062824;28;20507;-58
2023/05/19 04:18:29;;;;;;;0.50;0.47;;;;;;;13.76;95.54;95405.25;5073193;28;20525;-58
2023/05/19 04:20:57;;;;;;;0.43;0.40;;;;;;;13.74;94.80;95407.41;5073641;28;20441;-58
2023/05/19 04:23:25;;;;;;;0.40;0.30;;;;;;;13.85;98.44;95402.75;5072054;28;20437;-57
2023/05/19 04:25:55;;;;;;;1.77;1.67;;;;;;;14.09;95.24;95402.69;5073606;28;20450;-57
2023/05/19 04:28:24;;;;;;;0.60;0.47;;;;;;;14.05;93.58;95391.00;5072867;28;20480;-57
2023/05/19 04:30:52;;;;;;;0.47;0.37;;;;;;;13.98;93.42;95400.19;5073491;28;20514;-57
2023/05/19 04:33:20;;;;;;;0.40;0.30;;;;;;;14.00;94.41;95406.00;5072961;28;20498;-57
2023/05/19 04:35:50;;;;;;;0.50;0.50;;;;;;;14.43;93.69;95403.25;5072743;28;20483;-57
2023/05/19 04:38:20;;;;;;;1.07;0.90;;;;;;;14.16;92.05;95366.59;5047144;28;20681;-57
2023/05/19 04:40:50;;;;;;;0.40;0.30;;;;;;;14.68;90.66;95402.84;5072701;28;20445;-56
2023/05/19 04:43:21;;;;;;;0.70;0.70;;;;;;;14.66;89.22;95399.69;5073268;28;20507;-56
2023/05/19 04:45:50;;;;;;;0.40;0.40;;;;;;;14.59;95.35;95405.41;5072401;28;20445;-54
2023/05/19 04:48:20;;;;;;;0.87;0.87;;;;;;;14.75;93.50;95397.91;5072628;28;20441;-61
2023/05/19 04:50:50;;;;;;;0.40;0.30;;;;;;;14.53;100.00;95302.53;5072873;28;20484;-60
2023/05/19 04:53:20;;;;;;;0.40;0.30;;;;;;;14.99;89.88;95401.25;5072547;28;20523;-61
2023/05/19 04:55:49;;;;;;;0.40;0.30;;;;;;;15.35;95.98;95409.41;5072301;28;20906;-60
2023/05/19 04:58:18;;;;;;;0.60;0.60;;;;;;;15.49;88.68;95412.06;5072614;28;20438;-60
2023/05/19 05:00:55;;;;;;;0.70;0.33;;;;;;;15.94;100.00;95413.81;5071962;28;20498;-60
2023/05/19 05:03:24;;;;;;;2.90;0.43;;;;;;;15.64;89.01;95383.19;5072477;28;20442;-60
2023/05/19 05:05:55;;;;;;;1.70;0.70;;;;;;;15.48;85.74;95394.47;5046901;28;20437;-60
2023/05/19 05:08:23;;;;;;;0.50;0.50;;;;;;;15.43;85.97;95386.53;5072529;28;20438;-59
2023/05/19 05:10:52;;;;;;;1.03;1.03;;;;;;;15.32;86.62;95387.81;5072480;28;20480;-75
2023/05/19 05:13:23;;;;;;;0.50;0.50;;;;;;;15.28;83.17;95404.44;5071762;28;20498;-73
2023/05/19 05:15:52;;;;;;;1.10;1.00;;;;;;;15.55;82.30;95410.91;5072476;28;20449;-71
2023/05/19 05:18:22;;;;;;;0.40;0.30;;;;;;;15.80;81.04;95416.53;5065015;28;20438;-72
2023/05/19 05:20:50;;;;;;;0.40;0.30;;;;;;;16.07;79.05;95425.56;5062974;28;20477;-72
2023/05/19 05:23:21;;;;;;;0.40;0.40;;;;;;;16.48;82.51;95412.88;5065795;28;20475;-72
2023/05/19 05:25:50;;;;;;;0.43;0.30;;;;;;;16.29;77.65;95406.91;5062825;28;20442;-71
2023/05/19 05:28:19;;;;;;;0.53;0.53;;;;;;;15.12;77.25;95248.31;5071503;28;20523;-71
2023/05/19 05:30:47;;;;;;;0.80;0.80;;;;;;;16.23;79.91;95408.91;5071759;28;20438;-71
2023/05/19 05:33:16;;;;;;;0.60;0.60;;;;;;;16.78;80.01;95414.03;5071155;28;20445;-70
2023/05/19 05:35:46;;;;;;;0.37;0.27;;;;;;;15.96;77.52;95283.34;5071897;28;20469;-67
2023/05/19 05:38:14;;;;;;;0.40;0.30;;;;;;;17.33;77.17;95415.28;5071218;28;20446;-69
2023/05/19 05:40:44;;;;;;;0.73;0.73;;;;;;;17.12;75.17;95358.81;5071940;28;20433;-68
2023/05/19 05:43:12;;;;;;;0.53;0.40;;;;;;;17.07;75.39;95374.22;5071323;28;20491;-69
2023/05/19 05:45:40;;;;;;;0.50;0.50;;;;;;;17.18;73.81;95404.22;5072142;28;20438;-68
2023/05/19 05:48:09;;;;;;;0.40;0.40;;;;;;;17.21;73.40;95404.38;5072752;28;20441;-68
2023/05/19 05:50:38;;;;;;;0.50;0.50;;;;;;;17.09;72.54;95378.16;5071786;28;20476;-65
2023/05/19 05:53:09;;;;;;;0.40;0.30;;;;;;;17.15;71.42;95392.22;5071095;28;20466;-67
2023/05/19 05:55:38;;;;;;;0.50;0.40;;;;;;;17.44;71.64;95416.59;5071566;28;20437;-67
2023/05/19 05:58:09;;;;;;;0.93;0.90;;;;;;;16.80;71.77;95286.06;5071754;28;20477;-67
2023/05/19 06:00:38;;;;;;;0.50;0.50;;;;;;;17.63;70.50;95411.78;5071477;28;20437;-68
2023/05/19 06:03:06;;;;;;;0.60;0.47;;;;;;;18.00;70.18;95404.31;5071747;28;20953;-67
2023/05/19 06:05:35;;;;;;;1.10;0.90;;;;;;;18.14;69.49;95408.44;5071522;28;20437;-67
2023/05/19 06:08:04;;;;;;;0.50;0.40;;;;;;;18.61;68.49;95405.97;5072010;28;20438;-66
2023/05/19 06:10:34;;;;;;;1.60;0.63;;;;;;;18.66;67.43;95403.09;5071464;28;20494;-66
2023/05/19 06:13:02;;;;;;;3.83;0.60;;;;;;;18.55;65.76;95354.31;5071796;28;21015;-65
2023/05/19 06:15:32;;;;;;;0.50;0.30;;;;;;;18.95;65.21;95389.78;5070940;28;20473;-65
2023/05/19 06:18:01;;;;;;;0.60;0.60;;;;;;;19.30;63.48;95406.59;5071691;28;20474;-59
2023/05/19 06:20:30;;;;;;;1.03;1.03;;;;;;;19.57;65.23;95403.50;5071112;28;20540;-63
2023/05/19 06:23:00;;;;;;;0.87;0.87;;;;;;;20.30;62.76;95410.22;5070674;28;20473;-61
2023/05/19 06:25:28;;;;;;;0.97;0.97;;;;;;;20.56;61.90;95420.81;5073593;28;20433;-65
2023/05/19 06:27:56;;;;;;;0.60;0.40;;;;;;;20.66;58.04;95399.66;5073821;28;20523;-64
2023/05/19 06:30:25;;;;;;;0.57;0.57;;;;;;;20.64;61.77;95393.81;5075323;28;20438;-63
2023/05/19 06:32:55;;;;;;;0.73;0.57;;;;;;;20.92;60.28;95405.56;5073630;28;20512;-65
2023/05/19 06:35:23;;;;;;;0.87;0.53;;;;;;;20.86;59.09;95398.03;5075555;28;20835;-60
2023/05/19 06:37:52;;;;;;;0.70;0.70;;;;;;;21.12;59.57;95406.69;5075165;28;20473;-60
2023/05/19 06:40:20;;;;;;;0.50;0.40;;;;;;;21.38;57.39;95412.56;5075190;28;20451;-56
2023/05/19 06:42:49;;;;;;;0.50;0.50;;;;;;;21.21;60.65;95412.75;5075157;28;20438;-56
2023/05/19 06:45:20;;;;;;;2.30;0.30;;;;;;;21.50;62.01;95404.47;5075112;28;20452;-56
2023/05/19 06:47:49;;;;;;;0.70;0.70;;;;;;;21.06;56.33;95408.00;5074866;28;20448;-55
2023/05/19 06:50:19;;;;;;;0.60;0.50;;;;;;;20.82;56.90;95416.00;5075310;28;20445;-55
2023/05/19 06:52:47;;;;;;;5.83;1.93;;;;;;;21.52;56.59;95410.34;5074620;28;20473;-56
2023/05/19 06:55:15;;;;;;;0.70;0.70;;;;;;;21.80;54.54;95401.59;5074876;28;20446;-57
2023/05/19 06:57:44;;;;;;;0.90;0.67;;;;;;;22.01;53.80;95367.97;5075014;28;20429;-58
2023/05/19 07:00:13;;;;;;;0.53;0.30;;;;;;;22.77;53.02;95405.69;5074692;28;20518;-58
2023/05/19 07:02:45;;;;;;;0.60;0.30;;;;;;;23.31;51.32;95406.00;5050423;28;20524;-59
2023/05/19 07:05:14;;;;;;;0.83;0.80;;;;;;;23.36;51.63;95410.38;5074180;28;20445;-58
2023/05/19 07:07:45;;;;;;;0.77;0.60;;;;;;;22.71;47.20;95406.28;5074429;28;20437;-58
2023/05/19 07:10:13;;;;;;;0.70;0.70;;;;;;;22.79;49.65;95407.28;5074078;28;20938;-58
2023/05/19 07:12:42;;;;;;;0.40;0.40;;;;;;;23.28;48.96;95409.38;5074929;28;20579;-58
2023/05/19 07:15:11;;;;;;;1.53;1.20;;;;;;;23.22;47.93;95399.19;5074132;28;20468;-58
2023/05/19 07:17:40;;;;;;;1.70;1.60;;;;;;;23.16;49.64;95406.75;5074576;28;20446;-65
2023/05/19 07:20:09;;;;;;;1.10;1.07;;;;;;;23.58;46.33;95400.91;5073915;28;20481;-64
2023/05/19 07:22:38;;;;;;;0.97;0.93;;;;;;;23.33;47.52;95406.44;5073860;28;20445;-64
2023/05/19 07:25:09;;;;;;;2.13;0.60;;;;;;;23.51;48.85;95411.53;5073820;28;20479;-59
2023/05/19 07:27:38;;;;;;;0.97;0.47;;;;;;;23.54;49.44;95406.22;5074241;28;20504;-59
2023/05/19 07:30:07;;;;;;;0.40;0.30;;;;;;;23.63;49.01;95401.41;5073787;28;20973;-58
2023/05/19 07:32:36;;;;;;;4.90;0.40;;;;;;;23.56;48.52;95412.06;5073816;28;20832;-60
2023/05/19 07:35:06;;;;;;;0.57;0.57;;;;;;;23.59;49.48;95414.06;5072702;28;20444;-62
2023/05/19 07:37:34;;;;;;;0.63;0.63;;;;;;;23.24;46.36;95407.72;5074253;28;20491;-64
2023/05/19 07:40:03;;;;;;;0.60;0.37;;;;;;;23.88;45.12;95410.13;5074234;28;20434;-60
2023/05/19 07:42:34;;;;;;;0.53;0.53;;;;;;;23.08;47.01;95236.59;5074417;28;20434;-61
2023/05/19 07:45:03;;;;;;;0.87;0.87;;;;;;;24.44;46.71;95405.22;5065556;28;20426;-60
2023/05/19 07:47:31;;;;;;;0.50;0.40;;;;;;;24.41;46.19;95411.38;5069780;28;20495;-60
2023/05/19 07:50:00;;;;;;;0.70;0.50;;;;;;;24.40;45.58;95404.38;5074240;28;20495;-59
2023/05/19 07:52:28;;;;;;;1.10;1.07;;;;;;;25.36;47.98;95404.34;5073426;28;20538;-61
2023/05/19 07:54:56;;;;;;;1.13;1.13;;;;;;;25.07;43.41;95400.34;5073778;28;20434;-60
2023/05/19 07:57:25;;;;;;;0.93;0.93;;;;;;;25.59;44.69;95397.03;5073808;28;20469;-60
2023/05/19 07:59:55;;;;;;;0.80;0.80;;;;;;;25.76;42.31;95394.59;5073935;28;20550;-60
2023/05/19 08:02:23;;;;;;;0.90;0.60;;;;;;;25.54;45.69;95395.41;5073769;28;20439;-60
2023/05/19 08:04:52;;;;;;;0.60;0.60;;;;;;;25.96;44.89;95387.16;5073110;28;20437;-60
2023/05/19 08:07:21;;;;;;;0.40;0.40;;;;;;;25.13;45.36;95401.59;5073611;28;20434;-60
2023/05/19 08:09:50;;;;;;;0.77;0.70;;;;;;;24.80;44.29;95342.50;5073452;28;20918;-60
2023/05/19 08:12:18;;;;;;;0.87;0.40;;;;;;;24.89;44.64;95404.63;5073373;28;20433;-63
2023/05/19 08:14:47;;;;;;;1.10;0.50;;;;;;;24.84;45.70;95403.00;5073630;28;20434;-64
2023/05/19 08:17:16;;;;;;;0.47;0.33;;;;;;;25.61;47.17;95398.22;5073341;28;20434;-65
2023/05/19 08:19:45;;;;;;;0.53;0.40;;;;;;;26.28;41.88;95401.25;5073262;28;21011;-64
2023/05/19 08:22:13;;;;;;;0.70;0.70;;;;;;;26.40;39.51;95369.19;5073026;28;20786;-64
2023/05/19 08:24:42;;;;;;;1.17;0.90;;;;;;;26.79;42.59;95399.59;5073221;28;20445;-64
2023/05/19 08:27:10;;;;;;;0.50;0.50;;;;;;;26.17;38.72;95384.78;5072841;28;20465;-65
2023/05/19 08:29:38;;;;;;;1.13;1.03;;;;;;;26.45;40.21;95387.91;5073428;28;20442;-64
2023/05/19 08:32:07;;;;;;;0.57;0.40;;;;;;;26.94;38.82;95379.56;5073228;28;20958;-64
2023/05/19 08:34:41;;;;;;;1.03;1.03;;;;;;;25.52;39.03;95383.34;5072979;28;20469;-63
2023/05/19 08:37:10;;;;;;;0.63;0.50;;;;;;;26.16;41.27;95379.72;5062451;28;20439;-64
2023/05/19 08:39:39;;;;;;;1.77;0.70;;;;;;;26.04;38.90;95391.53;5070158;28;20437;-64
2023/05/19 08:42:08;;;;;;;4.37;1.20;;;;;;;25.36;44.28;95398.91;5072573;28;20473;-63
2023/05/19 08:44:38;;;;;;;2.30;0.40;;;;;;;25.56;43.58;95393.09;5072644;28;20438;-63
2023/05/19 08:47:12;;;;;;;0.70;0.70;;;;;;;25.03;42.77;95337.09;5071456;28;20521;-63
2023/05/19 08:49:46;;;;;;;0.60;0.60;;;;;;;24.66;43.97;95374.72;5072302;28;20495;-61
2023/05/19 08:52:23;;;;;;;0.67;0.63;;;;;;;24.60;45.27;95386.97;5072253;28;20495;-61
2023/05/19 08:54:55;;;;;;;0.70;0.40;;;;;;;24.95;44.16;95389.63;5072723;28;20557;-61
2023/05/19 08:57:25;;;;;;;0.80;0.80;;;;;;;25.00;42.70;95392.06;5072349;28;20942;-61
2023/05/19 08:59:55;;;;;;;0.50;0.40;;;;;;;25.50;41.26;95380.97;5072608;28;20438;-65
2023/05/19 09:02:24;;;;;;;0.60;0.40;;;;;;;26.06;45.15;95389.25;5059302;28;20950;-63
2023/05/19 09:04:56;;;;;;;0.63;0.57;;;;;;;26.63;42.56;95382.69;5072382;28;20503;-64
2023/05/19 09:07:26;;;;;;;1.10;1.10;;;;;;;25.19;39.93;95387.41;5072442;28;20479;-64
2023/05/19 09:09:55;;;;;;;0.70;0.70;;;;;;;24.98;40.59;95378.06;5072516;28;20519;-63
2023/05/19 09:12:23;;;;;;;0.80;0.63;;;;;;;25.79;41.18;95380.31;5072169;28;20863;-64
2023/05/19 09:14:52;;;;;;;0.70;0.60;;;;;;;26.24;41.52;95382.16;5072065;28;20488;-64
2023/05/19 09:17:21;;;;;;;0.60;0.60;;;;;;;27.23;39.24;95377.16;5046840;28;20442;-64
2023/05/19 09:19:49;;;;;;;0.60;0.40;;;;;;;27.07;39.29;95374.66;5071709;28;20448;-64
2023/05/19 09:22:19;;;;;;;0.70;0.70;;;;;;;26.71;42.00;95380.84;5072017;28;20437;-64
2023/05/19 09:24:48;;;;;;;0.50;0.30;;;;;;;26.02;39.60;95336.00;5071901;28;20559;-63
2023/05/19 09:27:22;;;;;;;0.40;0.40;;;;;;;25.76;41.00;95382.94;5071635;28;20517;-62
2023/05/19 09:29:50;;;;;;;0.60;0.60;;;;;;;24.46;42.30;95392.88;5071792;28;20521;-61
2023/05/19 09:32:25;;;;;;;0.50;0.50;;;;;;;23.74;43.67;95396.25;5071585;28;20441;-61
2023/05/19 09:34:54;;;;;;;0.90;0.90;;;;;;;23.51;45.42;95387.97;5066822;28;20532;-62
2023/05/19 09:37:27;;;;;;;0.60;0.60;;;;;;;22.99;47.44;95390.88;5063891;28;20449;-59
2023/05/19 09:39:56;;;;;;;0.40;0.30;;;;;;;22.79;48.49;95391.06;5071968;28;20823;-60
2023/05/19 09:42:25;;;;;;;0.50;0.40;;;;;;;22.63;47.36;95399.91;5071912;28;20444;-59
2023/05/19 09:45:00;;;;;;;0.63;0.63;;;;;;;22.77;49.64;95404.91;5045628;28;20965;-57
2023/05/19 09:47:34;;;;;;;1.47;0.40;;;;;;;23.05;49.98;95410.28;5071543;28;20452;-57
2023/05/19 09:50:02;;;;;;;0.43;0.30;;;;;;;23.24;48.99;95407.72;5071391;28;20444;-56
2023/05/19 09:52:38;;;;;;;0.73;0.73;;;;;;;22.90;51.74;95387.50;5071328;28;20964;-56
2023/05/19 09:55:10;;;;;;;1.07;0.97;;;;;;;21.91;51.20;95410.81;5071412;28;20472;-56
2023/05/19 09:57:39;;;;;;;4.13;1.10;;;;;;;21.24;54.27;95385.13;5071568;28;20515;-57
2023/05/19 10:00:13;;;;;;;2.20;0.80;;;;;;;21.04;53.80;95385.97;5071868;28;20852;-57
2023/05/19 10:02:43;;;;;;;6.73;0.63;;;;;;;21.64;54.36;95398.75;5071602;28;20442;-56
2023/05/19 10:05:15;;;;;;;0.50;0.40;;;;;;;22.04;52.81;95334.88;5071627;28;20524;-56
2023/05/19 10:07:47;;;;;;;0.80;0.70;;;;;;;22.69;50.76;95393.13;5071277;28;20528;-57
2023/05/19 10:10:15;;;;;;;0.40;0.30;;;;;;;23.03;49.96;95390.94;5071196;28;20441;-56
2023/05/19 10:12:44;;;;;;;0.60;0.50;;;;;;;23.11;47.30;95395.41;5071384;28;20436;-57
2023/05/19 10:15:14;;;;;;;0.40;0.30;;;;;;;23.36;46.26;95394.16;5071525;28;20477;-56
2023/05/19 10:17:44;;;;;;;1.03;0.83;;;;;;;23.48;46.24;95396.00;5071505;28;21189;-56
2023/05/19 10:20:14;;;;;;;0.50;0.50;;;;;;;23.90;45.03;95348.31;5071145;28;20487;-58
2023/05/19 10:22:44;;;;;;;0.50;0.43;;;;;;;24.59;45.96;95388.16;5071610;28;20465;-59
2023/05/19 10:25:17;;;;;;;0.47;0.37;;;;;;;24.50;45.89;95388.34;5071422;28;20452;-59
2023/05/19 10:27:53;;;;;;;0.40;0.40;;;;;;;24.33;46.46;95387.97;5071161;28;20473;-59
2023/05/19 10:30:27;;;;;;;0.60;0.60;;;;;;;22.87;45.96;95376.63;5071297;28;20881;-58
2023/05/19 10:32:57;;;;;;;0.70;0.70;;;;;;;22.57;47.04;95386.94;5071512;28;20493;-57
2023/05/19 10:35:43;;;;;;;0.90;0.90;;;;;;;22.15;45.25;95386.50;5070972;28;20477;-57
2023/05/19 10:38:22;;;;;;;1.23;0.60;;;;;;;22.01;48.93;95353.69;5071418;28;20511;-56
2023/05/19 10:40:59;;;;;;;0.40;0.30;;;;;;;22.17;47.85;95365.34;5070756;28;20445;-56
2023/05/19 10:43:44;;;;;;;0.60;0.60;;;;;;;21.88;47.07;95408.81;5070956;28;20433;-56
2023/05/19 10:46:13;;;;;;;0.50;0.30;;;;;;;22.04;49.47;95382.69;5071087;28;20499;-57
2023/05/19 10:48:45;;;;;;;0.70;0.40;;;;;;;22.17;48.94;95403.13;5071144;28;20935;-57
2023/05/19 10:51:15;;;;;;;0.50;0.50;;;;;;;22.34;49.29;95397.47;5070903;28;20927;-57
2023/05/19 10:53:45;;;;;;;0.40;0.30;;;;;;;22.34;49.42;95385.91;5070507;28;20504;-58
2023/05/19 10:56:31;;;;;;;0.40;0.30;;;;;;;22.53;48.52;95394.97;5045807;28;20499;-59
2023/05/19 10:59:00;;;;;;;1.27;0.93;;;;;;;22.37;48.58;95391.41;5070349;28;20444;-59
2023/05/19 11:01:33;;;;;;;1.70;1.60;;;;;;;22.33;47.91;95374.31;5070846;28;20441;-59
2023/05/19 11:04:06;;;;;;;1.00;0.60;;;;;;;22.50;47.73;95392.94;5070704;28;20437;-59
2023/05/19 11:06:36;;;;;;;0.60;0.53;;;;;;;23.90;45.86;95387.00;5058608;28;20473;-59
2023/05/19 11:09:12;;;;;;;6.00;1.03;;;;;;;25.23;46.09;95355.69;5064258;28;20438;-60
2023/05/19 11:11:47;;;;;;;1.50;1.40;;;;;;;25.83;42.03;95334.22;5067845;28;20437;-60
2023/05/19 11:14:18;;;;;;;0.80;0.60;;;;;;;26.92;44.80;95345.72;5074342;28;20469;-62
2023/05/19 11:16:48;;;;;;;0.67;0.67;;;;;;;25.73;41.81;95321.22;5074196;28;20438;-62
2023/05/19 11:19:25;;;;;;;0.70;0.60;;;;;;;25.21;41.54;95363.41;5074827;28;20441;-62
2023/05/19 11:21:54;;;;;;;0.40;0.40;;;;;;;23.58;42.81;95225.03;5074239;28;20520;-62
2023/05/19 11:24:40;;;;;;;0.60;0.40;;;;;;;24.70;44.30;95372.84;5074638;28;20561;-63
2023/05/19 11:27:20;;;;;;;0.40;0.30;;;;;;;24.08;42.99;95370.38;5049948;28;20526;-61
2023/05/19 11:29:50;;;;;;;0.63;0.63;;;;;;;23.63;43.14;95279.63;5074045;28;20445;-60
2023/05/19 11:32:20;;;;;;;0.50;0.40;;;;;;;23.70;41.60;95350.19;5074019;28;20476;-60
2023/05/19 11:34:49;;;;;;;0.60;0.57;;;;;;;24.06;43.37;95350.97;5073717;28;20476;-60
2023/05/19 11:37:18;;;;;;;0.97;0.87;;;;;;;24.12;43.28;95350.38;5074436;28;20442;-59
2023/05/19 11:39:47;;;;;;;1.20;0.47;;;;;;;24.31;39.52;95366.63;5073605;28;20616;-59
2023/05/19 11:42:26;;;;;;;0.50;0.50;;;;;;;24.43;39.28;95333.22;5074302;28;20806;-59
2023/05/19 11:44:56;;;;;;;0.60;0.60;;;;;;;25.57;39.38;95358.63;5073981;28;20437;-61
2023/05/19 11:47:25;;;;;;;1.10;1.00;;;;;;;26.52;39.87;95359.22;5073718;28;20441;-60