Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:06;;;;;;;22.00;7.13;;;;;;;4.83;98.65;101665.63;5056738;28;20671;-74
2024/01/26 00:02:35;;;;;;;18.07;6.83;;;;;;;4.83;98.28;101665.63;5056968;28;20294;-73
2024/01/26 00:05:04;;;;;;;24.07;7.53;;;;;;;4.81;98.20;101655.09;5057040;28;20202;-73
2024/01/26 00:07:34;;;;;;;23.63;7.10;;;;;;;4.83;98.37;101662.97;5056980;28;20216;-73
2024/01/26 00:10:03;;;;;;;25.33;7.70;;;;;;;4.84;98.60;101656.69;5057163;28;20210;-74
2024/01/26 00:12:33;;;;;;;19.07;6.67;;;;;;;4.84;98.25;101660.19;5057084;28;20297;-74
2024/01/26 00:15:01;;;;;;;19.90;6.87;;;;;;;4.85;98.23;101655.75;5056859;28;20576;-73
2024/01/26 00:17:29;;;;;;;17.63;6.57;;;;;;;4.83;98.59;101649.69;5056774;28;20301;-72
2024/01/26 00:19:58;;;;;;;22.73;7.10;;;;;;;4.85;98.55;101658.41;5056748;28;20230;-73
2024/01/26 00:22:26;;;;;;;20.23;6.60;;;;;;;4.84;98.75;101654.03;5056911;28;20316;-73
2024/01/26 00:24:56;;;;;;;23.00;7.43;;;;;;;4.84;98.70;101656.69;5056617;28;20226;-73
2024/01/26 00:27:25;;;;;;;20.27;6.60;;;;;;;4.82;98.58;101651.50;5056645;28;20619;-73
2024/01/26 00:29:53;;;;;;;19.30;6.70;;;;;;;4.85;98.63;101650.44;5056241;28;20210;-73
2024/01/26 00:32:22;;;;;;;24.23;7.07;;;;;;;4.85;98.71;101645.13;5056194;28;20633;-73
2024/01/26 00:34:50;;;;;;;20.97;6.97;;;;;;;4.85;98.64;101650.44;5056224;28;20322;-74
2024/01/26 00:37:19;;;;;;;24.57;7.53;;;;;;;4.86;98.15;101649.50;5056162;28;20660;-74
2024/01/26 00:39:48;;;;;;;16.50;6.87;;;;;;;4.87;98.40;101648.53;5056615;28;20297;-74
2024/01/26 00:42:17;;;;;;;20.50;7.27;;;;;;;4.88;98.05;101634.31;5056279;28;20230;-74
2024/01/26 00:44:46;;;;;;;24.03;6.67;;;;;;;4.90;98.36;101637.69;5056434;28;20226;-73
2024/01/26 00:47:14;;;;;;;24.10;7.70;;;;;;;4.91;98.56;101639.41;5056322;28;20642;-74
2024/01/26 00:49:43;;;;;;;22.30;7.50;;;;;;;4.92;98.46;101638.47;5056209;28;20300;-74
2024/01/26 00:52:20;;;;;;;23.17;7.03;;;;;;;4.95;98.21;101625.00;5055498;28;20248;-73
2024/01/26 00:54:48;;;;;;;18.93;6.40;;;;;;;4.96;98.57;101624.06;5056043;28;20637;-73
2024/01/26 00:57:18;;;;;;;15.20;6.43;;;;;;;4.97;98.10;101623.06;5056108;28;20360;-74
2024/01/26 00:59:47;;;;;;;22.57;6.23;;;;;;;5.00;98.41;101620.25;5056229;28;20236;-74
2024/01/26 01:02:16;;;;;;;23.37;6.93;;;;;;;5.01;98.70;101608.66;5055918;28;20230;-74
2024/01/26 01:04:44;;;;;;;24.17;6.63;;;;;;;5.04;98.82;101605.78;5055546;28;20229;-74
2024/01/26 01:07:13;;;;;;;21.37;6.27;;;;;;;5.06;98.79;101601.25;5055898;28;20213;-74
2024/01/26 01:09:41;;;;;;;22.63;6.53;;;;;;;5.09;98.79;101598.38;5055856;28;20209;-73
2024/01/26 01:12:10;;;;;;;24.03;6.27;;;;;;;5.10;99.06;101597.44;5055490;28;20209;-73
2024/01/26 01:14:40;;;;;;;27.37;6.67;;;;;;;5.10;99.44;101592.94;5055618;28;20230;-73
2024/01/26 01:17:09;;;;;;;22.73;6.53;;;;;;;5.10;99.63;101592.13;5055979;28;20213;-73
2024/01/26 01:19:37;;;;;;;18.83;6.00;;;;;;;5.13;99.92;101599.03;5055655;28;20296;-73
2024/01/26 01:22:06;;;;;;;21.57;6.73;;;;;;;5.16;100.00;101593.50;5055685;28;20253;-74
2024/01/26 01:24:35;;;;;;;21.53;7.23;;;;;;;5.13;100.00;101594.56;5055505;28;20273;-74
2024/01/26 01:27:04;;;;;;;17.10;5.53;;;;;;;5.13;100.00;101583.94;5055517;28;20219;-73
2024/01/26 01:29:32;;;;;;;23.17;6.60;;;;;;;5.15;100.00;101575.88;5055438;28;20256;-73
2024/01/26 01:32:02;;;;;;;25.30;6.47;;;;;;;5.16;100.00;101574.91;5055066;28;20628;-74
2024/01/26 01:34:30;;;;;;;21.23;6.27;;;;;;;5.17;100.00;101572.16;5055246;28;20226;-74
2024/01/26 01:36:59;;;;;;;22.67;7.00;;;;;;;5.21;100.00;101563.00;5055319;28;20260;-73
2024/01/26 01:39:27;;;;;;;21.70;6.53;;;;;;;5.24;100.00;101567.28;5054977;28;20212;-73
2024/01/26 01:41:56;;;;;;;24.77;8.17;;;;;;;5.35;100.00;101565.56;5055185;28;20317;-74
2024/01/26 01:44:24;;;;;;;21.13;7.13;;;;;;;5.39;100.00;101561.75;5054803;28;20715;-73
2024/01/26 01:46:53;;;;;;;19.53;6.67;;;;;;;5.43;100.00;101565.91;5054821;28;20741;-73
2024/01/26 01:49:24;;;;;;;24.77;7.07;;;;;;;5.44;100.00;101564.09;5055121;28;20292;-73
2024/01/26 01:51:55;;;;;;;24.97;6.67;;;;;;;5.45;100.00;101569.28;5055291;28;20186;-73
2024/01/26 01:54:25;;;;;;;20.63;6.70;;;;;;;5.45;100.00;101556.00;5054662;28;20322;-73
2024/01/26 01:56:57;;;;;;;25.73;6.63;;;;;;;5.55;100.00;101567.66;5055028;28;20289;-73
2024/01/26 01:59:26;;;;;;;24.77;6.67;;;;;;;5.58;100.00;101571.94;5054913;28;20194;-72
2024/01/26 02:01:55;;;;;;;18.83;5.87;;;;;;;5.61;100.00;101561.94;5054775;28;20226;-73
2024/01/26 02:04:27;;;;;;;19.17;6.17;;;;;;;5.60;100.00;101549.63;5054229;28;20578;-73
2024/01/26 02:06:56;;;;;;;24.17;6.53;;;;;;;5.62;100.00;101547.69;5054795;28;20190;-73
2024/01/26 02:09:25;;;;;;;23.20;6.83;;;;;;;5.66;100.00;101543.00;5054918;28;20202;-73
2024/01/26 02:11:54;;;;;;;20.13;6.83;;;;;;;5.68;100.00;101542.91;5054658;28;20233;-73
2024/01/26 02:14:23;;;;;;;24.93;6.67;;;;;;;5.66;100.00;101547.47;5054558;28;20312;-74
2024/01/26 02:16:55;;;;;;;21.00;6.87;;;;;;;5.67;100.00;101538.53;5054217;28;20301;-74
2024/01/26 02:19:26;;;;;;;21.63;6.37;;;;;;;5.71;100.00;101540.88;5054492;28;20257;-73
2024/01/26 02:21:55;;;;;;;25.63;7.50;;;;;;;5.72;100.00;101547.06;5054187;28;20817;-74
2024/01/26 02:24:25;;;;;;;26.07;6.93;;;;;;;5.70;100.00;101540.97;5054845;28;20234;-73
2024/01/26 02:26:54;;;;;;;21.37;6.80;;;;;;;5.72;100.00;101528.47;5054618;28;20202;-73
2024/01/26 02:29:22;;;;;;;22.20;6.73;;;;;;;5.74;100.00;101523.88;5054321;28;20279;-73
2024/01/26 02:31:50;;;;;;;24.27;6.93;;;;;;;5.72;100.00;101521.31;5054311;28;20206;-74
2024/01/26 02:34:19;;;;;;;24.80;6.83;;;;;;;5.72;100.00;101531.94;5054203;28;20280;-73
2024/01/26 02:36:48;;;;;;;16.80;6.30;;;;;;;5.71;100.00;101527.59;5054058;28;20218;-73
2024/01/26 02:39:16;;;;;;;25.57;7.57;;;;;;;5.75;100.00;101525.56;5054189;28;20206;-73
2024/01/26 02:41:46;;;;;;;22.50;7.60;;;;;;;5.75;100.00;101522.91;5054080;28;20320;-74
2024/01/26 02:44:14;;;;;;;26.10;7.70;;;;;;;5.74;100.00;101523.88;5053933;28;20321;-73
2024/01/26 02:46:46;;;;;;;23.47;7.40;;;;;;;5.79;100.00;101511.94;5054000;28;20216;-73
2024/01/26 02:49:14;;;;;;;27.57;8.20;;;;;;;5.76;100.00;101506.84;5053692;28;20200;-73
2024/01/26 02:51:43;;;;;;;27.80;8.13;;;;;;;5.74;100.00;101513.25;5053558;28;20688;-73
2024/01/26 02:54:10;;;;;;;24.53;8.80;;;;;;;5.72;100.00;101501.88;5053816;28;20312;-73
2024/01/26 02:56:39;;;;;;;26.60;8.37;;;;;;;5.73;100.00;101498.25;5053597;28;20664;-74
2024/01/26 02:59:09;;;;;;;24.50;8.10;;;;;;;5.70;100.00;101495.81;5053789;28;20206;-74
2024/01/26 03:01:37;;;;;;;28.90;8.33;;;;;;;5.71;100.00;101498.38;5053329;28;20658;-73
2024/01/26 03:04:06;;;;;;;30.47;8.53;;;;;;;5.70;100.00;101490.50;5053636;28;20222;-73
2024/01/26 03:06:34;;;;;;;25.03;8.23;;;;;;;5.71;100.00;101497.53;5053340;28;20692;-73
2024/01/26 03:09:03;;;;;;;29.47;8.50;;;;;;;5.71;100.00;101494.88;5053633;28;20245;-74
2024/01/26 03:11:39;;;;;;;28.70;8.53;;;;;;;5.68;100.00;101487.97;5053544;28;20210;-73
2024/01/26 03:14:09;;;;;;;24.30;8.00;;;;;;;5.69;100.00;101487.00;5053522;28;20319;-73
2024/01/26 03:16:40;;;;;;;31.90;8.10;;;;;;;5.70;100.00;101490.50;5053255;28;20190;-73
2024/01/26 03:19:09;;;;;;;28.13;8.33;;;;;;;5.72;100.00;101483.28;5053634;28;20206;-73
2024/01/26 03:21:44;;;;;;;27.53;9.33;;;;;;;5.72;100.00;101475.31;5053152;28;20296;-74
2024/01/26 03:24:13;;;;;;;23.97;8.50;;;;;;;5.72;100.00;101478.78;5053404;28;20252;-74
2024/01/26 03:26:42;;;;;;;31.07;8.77;;;;;;;5.73;100.00;101474.34;5053437;28;20217;-73
2024/01/26 03:29:12;;;;;;;18.73;8.27;;;;;;;5.73;100.00;101484.97;5053399;28;20421;-73
2024/01/26 03:31:40;;;;;;;19.37;7.23;;;;;;;5.73;100.00;101480.50;5053054;28;20301;-74
2024/01/26 03:34:09;;;;;;;22.67;7.83;;;;;;;5.78;100.00;101481.03;5053294;28;20253;-73
2024/01/26 03:36:38;;;;;;;20.20;7.70;;;;;;;5.78;100.00;101474.88;5053182;28;20268;-73
2024/01/26 03:39:09;;;;;;;22.57;7.87;;;;;;;5.79;100.00;101477.41;5053294;28;20236;-73
2024/01/26 03:41:40;;;;;;;26.93;8.47;;;;;;;5.79;100.00;101466.75;5053285;28;20208;-73
2024/01/26 03:44:11;;;;;;;26.87;8.53;;;;;;;5.78;100.00;101470.41;5053148;28;20603;-73
2024/01/26 03:46:42;;;;;;;24.33;8.40;;;;;;;5.80;100.00;101464.97;5053482;28;20185;-74
2024/01/26 03:49:10;;;;;;;25.97;8.87;;;;;;;5.81;100.00;101456.03;5053288;28;20194;-74
2024/01/26 03:51:39;;;;;;;26.00;9.60;;;;;;;5.81;100.00;101461.34;5053186;28;20297;-74
2024/01/26 03:54:08;;;;;;;25.40;9.07;;;;;;;5.82;100.00;101463.06;5053102;28;20224;-74
2024/01/26 03:56:36;;;;;;;24.17;8.43;;;;;;;5.81;100.00;101446.25;5053126;28;20202;-73
2024/01/26 03:59:05;;;;;;;23.70;8.13;;;;;;;5.81;100.00;101442.75;5052807;28;20206;-73
2024/01/26 04:01:35;;;;;;;22.53;8.47;;;;;;;5.82;100.00;101442.63;5053002;28;20208;-73
2024/01/26 04:04:03;;;;;;;24.70;9.27;;;;;;;5.83;100.00;101435.50;5052917;28;20316;-73
2024/01/26 04:06:40;;;;;;;24.57;8.40;;;;;;;5.84;100.00;101434.56;5053095;28;20197;-73
2024/01/26 04:09:08;;;;;;;27.70;8.50;;;;;;;5.85;100.00;101436.25;5052951;28;20194;-73
2024/01/26 04:11:37;;;;;;;24.07;7.83;;;;;;;5.91;100.00;101433.19;5054418;28;20206;-73
2024/01/26 04:14:06;;;;;;;22.03;7.63;;;;;;;5.89;100.00;101421.81;5053602;28;20618;-73
2024/01/26 04:16:36;;;;;;;20.40;8.17;;;;;;;5.91;100.00;101425.19;5052613;28;20677;-73
2024/01/26 04:19:04;;;;;;;23.80;8.33;;;;;;;5.93;100.00;101417.94;5052880;28;20297;-73
2024/01/26 04:21:33;;;;;;;27.03;8.20;;;;;;;5.93;100.00;101412.63;5052552;28;20695;-73
2024/01/26 04:24:02;;;;;;;23.97;8.83;;;;;;;5.93;100.00;101420.59;5052629;28;20475;-72
2024/01/26 04:26:30;;;;;;;23.03;8.33;;;;;;;5.91;100.00;101403.94;5052845;28;20252;-73
2024/01/26 04:28:59;;;;;;;20.10;8.27;;;;;;;5.97;100.00;101409.66;5055528;28;20213;-73
2024/01/26 04:31:27;;;;;;;27.03;8.77;;;;;;;5.95;100.00;101408.91;5056597;28;20292;-73
2024/01/26 04:33:57;;;;;;;28.43;9.20;;;;;;;5.98;100.00;101415.81;5056458;28;20225;-72
2024/01/26 04:36:26;;;;;;;25.73;9.60;;;;;;;5.98;100.00;101410.50;5056024;28;20280;-73
2024/01/26 04:38:55;;;;;;;24.17;9.07;;;;;;;5.96;100.00;101404.44;5056117;28;20649;-73
2024/01/26 04:41:23;;;;;;;24.57;9.40;;;;;;;5.98;100.00;101400.72;5056576;28;20213;-73
2024/01/26 04:43:52;;;;;;;27.33;10.27;;;;;;;5.98;100.00;101391.91;5056184;28;20261;-72
2024/01/26 04:46:20;;;;;;;18.70;8.90;;;;;;;5.95;100.00;101392.13;5055938;28;20650;-72
2024/01/26 04:48:49;;;;;;;17.10;8.37;;;;;;;5.95;100.00;101384.16;5056261;28;20638;-72
2024/01/26 04:51:19;;;;;;;19.33;8.57;;;;;;;5.98;100.00;101378.59;5055856;28;20572;-72
2024/01/26 04:53:49;;;;;;;20.17;8.40;;;;;;;6.01;100.00;101379.22;5056067;28;20227;-72
2024/01/26 04:56:19;;;;;;;22.00;9.20;;;;;;;6.01;100.00;101381.03;5057511;28;20335;-73
2024/01/26 04:58:48;;;;;;;23.40;9.47;;;;;;;6.08;100.00;101361.00;5055759;28;20738;-73
2024/01/26 05:01:16;;;;;;;20.00;9.13;;;;;;;6.08;100.00;101376.94;5055918;28;20727;-72
2024/01/26 05:03:45;;;;;;;17.50;8.87;;;;;;;6.08;100.00;101364.50;5055488;28;20711;-72
2024/01/26 05:06:14;;;;;;;19.97;8.47;;;;;;;6.03;100.00;101355.16;5055594;28;20684;-72
2024/01/26 05:08:44;;;;;;;21.13;8.80;;;;;;;6.04;100.00;101360.38;5055860;28;20214;-72
2024/01/26 05:11:13;;;;;;;18.77;8.90;;;;;;;6.07;100.00;101356.63;5055801;28;20214;-72
2024/01/26 05:13:41;;;;;;;15.83;8.40;;;;;;;6.05;100.00;101353.25;5055725;28;20244;-72
2024/01/26 05:16:10;;;;;;;18.10;7.70;;;;;;;6.04;100.00;101354.22;5055751;28;20230;-72
2024/01/26 05:18:39;;;;;;;18.13;8.67;;;;;;;6.10;100.00;101348.41;5055715;28;20210;-72
2024/01/26 05:21:07;;;;;;;17.27;8.37;;;;;;;6.13;100.00;101345.53;5055688;28;20240;-73
2024/01/26 05:23:36;;;;;;;22.80;8.73;;;;;;;6.15;100.00;101338.28;5055179;28;20713;-72
2024/01/26 05:26:06;;;;;;;14.23;7.50;;;;;;;6.15;100.00;101343.63;5055579;28;20206;-72
2024/01/26 05:28:36;;;;;;;15.33;7.73;;;;;;;6.17;100.00;101339.00;5056569;28;20206;-72
2024/01/26 05:31:05;;;;;;;18.43;7.97;;;;;;;6.14;100.00;101331.28;5055759;28;20217;-69
2024/01/26 05:33:34;;;;;;;16.73;7.50;;;;;;;6.13;100.00;101328.75;5055041;28;20651;-70
2024/01/26 05:36:02;;;;;;;15.70;7.50;;;;;;;6.11;100.00;101323.53;5054997;28;20707;-70
2024/01/26 05:38:31;;;;;;;17.60;7.73;;;;;;;6.13;100.00;101313.63;5054833;28;20686;-70
2024/01/26 05:40:59;;;;;;;18.30;7.47;;;;;;;6.12;100.00;101309.28;5055298;28;20206;-70
2024/01/26 05:43:29;;;;;;;14.93;6.97;;;;;;;6.12;100.00;101298.66;5054786;28;20691;-70
2024/01/26 05:45:58;;;;;;;15.83;7.43;;;;;;;6.11;100.00;101294.28;5055232;28;20300;-70
2024/01/26 05:48:26;;;;;;;13.80;8.17;;;;;;;6.10;100.00;101288.13;5055207;28;20230;-70
2024/01/26 05:50:55;;;;;;;15.90;6.33;;;;;;;6.11;100.00;101288.97;5054797;28;20216;-69
2024/01/26 05:53:23;;;;;;;14.73;7.23;;;;;;;6.11;100.00;101287.19;5055376;28;20248;-70
2024/01/26 05:55:52;;;;;;;13.27;7.00;;;;;;;6.11;100.00;101279.19;5055065;28;20571;-70
2024/01/26 05:58:20;;;;;;;15.13;7.03;;;;;;;6.13;100.00;101272.94;5054971;28;20289;-70
2024/01/26 06:00:50;;;;;;;13.67;6.97;;;;;;;6.13;100.00;101276.41;5054939;28;20292;-70
2024/01/26 06:03:19;;;;;;;14.47;7.13;;;;;;;6.13;100.00;101251.66;5054728;28;20233;-70
2024/01/26 06:05:48;;;;;;;16.00;7.40;;;;;;;6.12;100.00;101248.16;5054821;28;20210;-70
2024/01/26 06:08:16;;;;;;;15.07;7.60;;;;;;;6.13;100.00;101249.00;5054756;28;20240;-70
2024/01/26 06:10:45;;;;;;;12.57;7.17;;;;;;;6.12;100.00;101237.53;5054927;28;20212;-70
2024/01/26 06:13:13;;;;;;;16.03;7.60;;;;;;;6.12;100.00;101237.53;5054638;28;20245;-70
2024/01/26 06:15:42;;;;;;;14.67;6.80;;;;;;;6.12;100.00;101234.84;5054883;28;20245;-70
2024/01/26 06:18:12;;;;;;;14.60;7.13;;;;;;;6.13;100.00;101222.41;5054615;28;20236;-70
2024/01/26 06:20:41;;;;;;;13.90;7.17;;;;;;;6.11;100.00;101212.75;5054533;28;20210;-70
2024/01/26 06:23:09;;;;;;;11.80;7.03;;;;;;;6.11;100.00;101212.75;5054514;28;20625;-70
2024/01/26 06:25:38;;;;;;;13.03;6.30;;;;;;;6.12;100.00;101205.63;5054402;28;20257;-70
2024/01/26 06:28:07;;;;;;;12.27;6.67;;;;;;;6.11;100.00;101199.44;5054394;28;20298;-70
2024/01/26 06:30:36;;;;;;;10.83;6.60;;;;;;;6.13;100.00;101222.41;5054367;28;20289;-70
2024/01/26 06:33:05;;;;;;;13.67;6.90;;;;;;;6.14;100.00;101224.94;5054241;28;20325;-70
2024/01/26 06:35:35;;;;;;;11.67;6.20;;;;;;;6.15;100.00;101226.63;5053993;28;20213;-70
2024/01/26 06:38:04;;;;;;;12.57;6.20;;;;;;;6.14;100.00;101214.31;5054205;28;20577;-70
2024/01/26 06:40:33;;;;;;;11.27;6.60;;;;;;;6.14;100.00;101216.97;5054163;28;20229;-70
2024/01/26 06:43:05;;;;;;;11.27;6.57;;;;;;;6.16;100.00;101212.38;5054074;28;20318;-69
2024/01/26 06:45:33;;;;;;;14.67;6.37;;;;;;;6.17;100.00;101214.06;5054091;28;20242;-70
2024/01/26 06:48:02;;;;;;;11.47;6.47;;;;;;;6.17;100.00;101203.44;5054041;28;20297;-70
2024/01/26 06:50:33;;;;;;;10.50;6.17;;;;;;;6.18;100.00;101210.44;5053429;28;20206;-70
2024/01/26 06:53:03;;;;;;;16.40;7.00;;;;;;;6.20;100.00;101216.47;5053899;28;20229;-69
2024/01/26 06:55:31;;;;;;;13.10;7.37;;;;;;;6.24;100.00;101238.34;5053876;28;20296;-70
2024/01/26 06:58:00;;;;;;;11.73;7.30;;;;;;;6.30;100.00;101251.19;5053858;28;20301;-70
2024/01/26 07:00:29;;;;;;;14.20;7.60;;;;;;;6.40;100.00;101246.84;5053836;28;20296;-70
2024/01/26 07:02:58;;;;;;;11.83;8.20;;;;;;;6.45;100.00;101236.66;5053697;28;20276;-70
2024/01/26 07:05:27;;;;;;;13.87;7.87;;;;;;;6.52;100.00;101236.06;5053662;28;20312;-70
2024/01/26 07:07:56;;;;;;;10.87;7.73;;;;;;;6.57;100.00;101233.91;5053459;28;20675;-70
2024/01/26 07:10:26;;;;;;;10.30;7.93;;;;;;;6.61;100.00;101230.00;5053956;28;20249;-70
2024/01/26 07:12:55;;;;;;;9.83;8.07;;;;;;;6.70;100.00;101232.91;5053304;28;20791;-69
2024/01/26 07:15:23;;;;;;;11.27;7.80;;;;;;;6.75;100.00;101233.34;5053332;28;20672;-70
2024/01/26 07:17:52;;;;;;;10.37;7.87;;;;;;;6.84;100.00;101220.19;5053580;28;20202;-70
2024/01/26 07:20:21;;;;;;;9.63;7.57;;;;;;;6.80;100.00;101212.56;5053585;28;20212;-70
2024/01/26 07:22:49;;;;;;;10.90;7.87;;;;;;;6.80;100.00;101212.56;5053451;28;20205;-70
2024/01/26 07:25:19;;;;;;;10.67;8.10;;;;;;;6.77;100.00;101199.50;5053417;28;20320;-70
2024/01/26 07:27:49;;;;;;;10.57;7.67;;;;;;;6.83;100.00;101193.66;5053356;28;20247;-70
2024/01/26 07:30:18;;;;;;;11.67;8.20;;;;;;;6.85;100.00;101189.09;5053443;28;20197;-70
2024/01/26 07:32:47;;;;;;;10.77;8.23;;;;;;;6.85;100.00;101181.09;5053382;28;20296;-70
2024/01/26 07:35:16;;;;;;;11.90;8.77;;;;;;;6.89;100.00;101178.03;5053170;28;20221;-70
2024/01/26 07:37:45;;;;;;;11.30;8.57;;;;;;;6.98;100.00;101179.13;5053381;28;20210;-69
2024/01/26 07:40:13;;;;;;;9.80;7.93;;;;;;;6.96;100.00;101173.06;5053064;28;20686;-70
2024/01/26 07:42:42;;;;;;;10.57;7.90;;;;;;;6.92;100.00;101155.66;5053235;28;20297;-69
2024/01/26 07:45:13;;;;;;;9.37;7.70;;;;;;;6.93;100.00;101144.03;5053184;28;20236;-69
2024/01/26 07:47:42;;;;;;;10.37;7.47;;;;;;;7.00;100.00;101142.56;5053252;28;20190;-69
2024/01/26 07:50:11;;;;;;;10.07;7.73;;;;;;;6.96;100.00;101131.31;5053240;28;20241;-69
2024/01/26 07:52:40;;;;;;;11.40;7.50;;;;;;;7.06;100.00;101134.06;5053055;28;20209;-69
2024/01/26 07:55:10;;;;;;;8.63;7.10;;;;;;;7.06;100.00;101123.41;5052852;28;20660;-69
2024/01/26 07:57:38;;;;;;;11.53;7.90;;;;;;;7.13;100.00;101106.78;5051877;28;20268;-69
2024/01/26 08:00:08;;;;;;;11.67;7.37;;;;;;;7.22;100.00;101097.19;5053093;28;20202;-70
2024/01/26 08:02:38;;;;;;;11.27;7.40;;;;;;;7.29;100.00;101102.84;5053697;28;20194;-69
2024/01/26 08:05:08;;;;;;;10.57;8.17;;;;;;;7.26;100.00;101087.94;5057007;28;20226;-70
2024/01/26 08:07:37;;;;;;;9.53;7.47;;;;;;;7.21;100.00;101089.31;5056984;28;20690;-70
2024/01/26 08:10:08;;;;;;;11.20;7.87;;;;;;;7.35;100.00;101079.19;5056680;28;20751;-70
2024/01/26 08:12:37;;;;;;;9.13;7.10;;;;;;;7.44;100.00;101065.06;5056973;28;20269;-70
2024/01/26 08:15:13;;;;;;;8.77;6.87;;;;;;;7.43;100.00;101060.72;5057768;28;20240;-70
2024/01/26 08:17:44;;;;;;;9.63;7.67;;;;;;;7.44;100.00;101064.22;5056889;28;20258;-69
2024/01/26 08:20:14;;;;;;;8.10;7.03;;;;;;;7.50;100.00;101069.03;5056787;28;20247;-70
2024/01/26 08:22:43;;;;;;;9.00;7.07;;;;;;;7.50;100.00;101075.19;5056746;28;20206;-69
2024/01/26 08:25:14;;;;;;;7.83;6.63;;;;;;;7.56;100.00;101072.00;5056673;28;20222;-70
2024/01/26 08:27:42;;;;;;;7.53;6.40;;;;;;;7.60;100.00;101065.41;5056682;28;20229;-70
2024/01/26 08:30:12;;;;;;;8.33;6.70;;;;;;;7.63;100.00;101069.66;5056683;28;20210;-70
2024/01/26 08:32:40;;;;;;;9.83;7.07;;;;;;;7.70;100.00;101062.81;5056822;28;20210;-69
2024/01/26 08:35:11;;;;;;;10.27;7.00;;;;;;;7.76;100.00;101061.44;5056440;28;20233;-70
2024/01/26 08:37:40;;;;;;;8.43;6.60;;;;;;;7.79;100.00;101053.16;5056688;28;20244;-70
2024/01/26 08:40:10;;;;;;;8.23;6.47;;;;;;;7.80;100.00;101047.72;5057230;28;20245;-70
2024/01/26 08:42:38;;;;;;;8.07;6.47;;;;;;;7.80;100.00;101028.19;5055877;28;20369;-70
2024/01/26 08:45:08;;;;;;;10.07;7.07;;;;;;;7.90;100.00;101031.75;5056227;28;20324;-70
2024/01/26 08:47:37;;;;;;;8.97;6.70;;;;;;;7.81;100.00;101020.06;5056522;28;20213;-70
2024/01/26 08:50:07;;;;;;;9.83;6.83;;;;;;;7.83;100.00;101026.13;5056285;28;20206;-70
2024/01/26 08:52:37;;;;;;;9.30;7.00;;;;;;;7.84;100.00;101019.78;5056096;28;20264;-70
2024/01/26 08:55:06;;;;;;;9.93;7.30;;;;;;;7.86;100.00;101011.66;5056181;28;20209;-70
2024/01/26 08:57:35;;;;;;;8.57;6.73;;;;;;;7.79;100.00;101011.38;5056170;28;20206;-71
2024/01/26 09:00:08;;;;;;;8.83;6.67;;;;;;;7.83;100.00;100996.78;5056141;28;20234;-71
2024/01/26 09:02:38;;;;;;;11.03;7.83;;;;;;;7.98;100.00;100994.59;5056023;28;20259;-70
2024/01/26 09:05:08;;;;;;;9.93;8.17;;;;;;;7.95;100.00;100987.69;5055950;28;20202;-70
2024/01/26 09:07:38;;;;;;;11.17;7.50;;;;;;;8.00;100.00;100981.94;5056826;28;20202;-70
2024/01/26 09:10:07;;;;;;;11.73;8.27;;;;;;;7.96;100.00;100977.88;5055886;28;20611;-70
2024/01/26 09:12:36;;;;;;;12.50;7.73;;;;;;;7.99;100.00;100975.78;5055739;28;20211;-70
2024/01/26 09:15:05;;;;;;;11.97;8.20;;;;;;;7.93;100.00;100979.00;5055141;28;20267;-71
2024/01/26 09:17:34;;;;;;;11.70;7.80;;;;;;;7.90;100.00;100970.44;5055475;28;20217;-71
2024/01/26 09:20:03;;;;;;;11.67;7.83;;;;;;;7.86;100.00;100979.69;5055452;28;20722;-71
2024/01/26 09:22:32;;;;;;;11.40;7.10;;;;;;;7.96;100.00;100975.19;5055646;28;20334;-70
2024/01/26 09:25:03;;;;;;;10.50;7.07;;;;;;;7.96;100.00;100975.19;5055569;28;20206;-70
2024/01/26 09:27:32;;;;;;;9.37;7.43;;;;;;;7.89;100.00;100958.91;5055613;28;20190;-70
2024/01/26 09:30:01;;;;;;;10.33;7.57;;;;;;;7.90;100.00;100959.75;5055545;28;20233;-70
2024/01/26 09:32:30;;;;;;;10.20;7.20;;;;;;;7.84;100.00;100958.47;5055511;28;20217;-70
2024/01/26 09:34:58;;;;;;;10.77;7.80;;;;;;;7.86;100.00;100958.34;5055016;28;20588;-69
2024/01/26 09:37:27;;;;;;;8.90;6.47;;;;;;;7.84;100.00;100945.16;5056001;28;20194;-69
2024/01/26 09:39:56;;;;;;;10.03;6.50;;;;;;;7.87;100.00;100941.38;5055941;28;20301;-70
2024/01/26 09:42:26;;;;;;;8.40;6.90;;;;;;;7.92;100.00;100936.47;5054777;28;20242;-70
2024/01/26 09:44:55;;;;;;;11.77;7.50;;;;;;;7.88;100.00;100940.38;5055094;28;20282;-69
2024/01/26 09:47:27;;;;;;;8.63;6.80;;;;;;;7.87;100.00;100930.72;5055022;28;20236;-70
2024/01/26 09:49:58;;;;;;;9.77;6.40;;;;;;;7.93;100.00;100935.50;5055177;28;20225;-71
2024/01/26 09:52:26;;;;;;;8.30;6.27;;;;;;;7.93;100.00;100938.16;5055202;28;20237;-71
2024/01/26 09:54:56;;;;;;;8.90;6.30;;;;;;;7.93;100.00;100927.50;5055035;28;20225;-70
2024/01/26 09:57:27;;;;;;;10.67;7.30;;;;;;;7.91;100.00;100929.47;5055161;28;20198;-70
2024/01/26 09:59:56;;;;;;;11.87;6.70;;;;;;;7.94;100.00;100929.19;5055247;28;20186;-70
2024/01/26 10:02:26;;;;;;;8.23;6.67;;;;;;;7.89;100.00;100920.75;5054833;28;20218;-69
2024/01/26 10:04:56;;;;;;;8.57;6.27;;;;;;;7.98;100.00;100915.41;5054840;28;20253;-70
2024/01/26 10:07:24;;;;;;;9.73;6.00;;;;;;;7.95;100.00;100904.19;5054730;28;20309;-70
2024/01/26 10:09:53;;;;;;;11.07;7.73;;;;;;;7.92;100.00;100893.81;5054447;28;20672;-70
2024/01/26 10:12:23;;;;;;;9.93;6.63;;;;;;;7.99;100.00;100905.59;5054728;28;20210;-69
2024/01/26 10:15:04;;;;;;;7.80;6.50;;;;;;;7.99;100.00;100900.28;5054570;28;20716;-69
2024/01/26 10:17:33;;;;;;;8.97;6.40;;;;;;;8.01;100.00;100903.66;5054294;28;20565;-69
2024/01/26 10:20:14;;;;;;;6.50;5.80;;;;;;;7.95;100.00;100898.84;5054585;28;20259;-70
2024/01/26 10:22:45;;;;;;;9.23;5.20;;;;;;;7.99;100.00;100895.78;5054404;28;20191;-70
2024/01/26 10:25:14;;;;;;;6.37;5.37;;;;;;;7.97;100.00;100896.91;5053613;28;20210;-70
2024/01/26 10:27:43;;;;;;;5.57;4.97;;;;;;;8.04;100.00;100898.03;5054232;28;20257;-70
2024/01/26 10:30:14;;;;;;;5.93;5.07;;;;;;;8.03;100.00;100896.34;5054258;28;20214;-69
2024/01/26 10:32:45;;;;;;;8.07;4.87;;;;;;;8.01;100.00;100890.31;5054973;28;20604;-70
2024/01/26 10:35:18;;;;;;;6.50;4.90;;;;;;;8.12;100.00;100882.16;5053977;28;20676;-70
2024/01/26 10:37:47;;;;;;;6.90;4.50;;;;;;;8.12;100.00;100885.69;5054192;28;20273;-69
2024/01/26 10:40:19;;;;;;;5.13;4.63;;;;;;;8.17;100.00;100874.59;5054190;28;20297;-69
2024/01/26 10:42:49;;;;;;;6.90;4.83;;;;;;;8.20;100.00;100871.63;5053764;28;20633;-69
2024/01/26 10:45:20;;;;;;;5.83;4.27;;;;;;;8.25;100.00;100864.06;5054072;28;20625;-69
2024/01/26 10:47:49;;;;;;;5.23;4.00;;;;;;;8.21;100.00;100856.47;5054216;28;20734;-70
2024/01/26 10:50:20;;;;;;;5.27;3.70;;;;;;;8.21;100.00;100857.34;5053944;28;20206;-70
2024/01/26 10:52:49;;;;;;;5.10;3.20;;;;;;;8.31;100.00;100852.84;5053900;28;20186;-69
2024/01/26 10:55:19;;;;;;;3.90;3.23;;;;;;;8.38;100.00;100847.78;5053872;28;20634;-70
2024/01/26 10:57:47;;;;;;;5.67;3.00;;;;;;;8.39;100.00;100842.28;5053854;28;20302;-70
2024/01/26 11:00:17;;;;;;;2.73;2.53;;;;;;;8.46;100.00;100839.91;5053542;28;20635;-70
2024/01/26 11:02:47;;;;;;;3.70;2.57;;;;;;;8.47;100.00;100826.41;5053362;28;20210;-70
2024/01/26 11:05:17;;;;;;;3.27;2.30;;;;;;;8.52;100.00;100818.81;5053786;28;20198;-70
2024/01/26 11:07:47;;;;;;;5.30;2.40;;;;;;;8.59;100.00;100825.28;5053621;28;20320;-70
2024/01/26 11:10:21;;;;;;;2.70;2.00;;;;;;;8.58;100.00;100817.41;5053714;28;20209;-70
2024/01/26 11:13:02;;;;;;;3.03;2.27;;;;;;;8.64;100.00;100796.31;5053260;28;20244;-70
2024/01/26 11:15:31;;;;;;;3.27;2.20;;;;;;;8.72;100.00;100795.56;5053657;28;20228;-70
2024/01/26 11:18:03;;;;;;;2.60;2.10;;;;;;;8.71;100.00;100785.88;5053505;28;20199;-70
2024/01/26 11:20:34;;;;;;;2.27;2.07;;;;;;;8.80;100.00;100784.16;5053603;28;20186;-70
2024/01/26 11:23:06;;;;;;;2.33;2.03;;;;;;;8.84;100.00;100782.84;5053463;28;20288;-70
2024/01/26 11:25:36;;;;;;;4.73;2.00;;;;;;;8.87;100.00;100795.94;5053494;28;20194;-70
2024/01/26 11:28:05;;;;;;;5.33;2.30;;;;;;;8.90;100.00;100785.81;5053342;28;20226;-70