Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:13;;;;;;;2.35;1.88;;;15.70;99.90;;;;;;4903217;28;90240;-33
2022/07/11 00:02:39;;;;;;;3.08;2.80;;;15.70;99.90;;;;;;4902757;28;91258;-32
2022/07/11 00:05:06;;;;;;;3.22;2.92;;;15.70;99.90;;;;;;4941024;23;89044;-31
2022/07/11 00:07:31;;;;;;;8.57;3.10;;;15.60;99.90;;;;;;4903205;28;90256;-30
2022/07/11 00:09:57;;;;;;;5.22;2.65;;;15.60;99.90;;;;;;4901799;28;89736;-30
2022/07/11 00:12:26;;;;;;;3.20;2.50;;;15.60;99.90;;;;;;4902321;28;88567;-29
2022/07/11 00:14:53;;;;;;;3.13;2.72;;;15.60;99.90;;;;;;4902992;28;89911;-30
2022/07/11 00:17:19;;;;;;;7.45;2.40;;;15.70;99.90;;;;;;4901926;28;90348;-33
2022/07/11 00:19:45;;;;;;;3.38;3.05;;;15.60;99.90;;;;;;4902591;28;89717;-33
2022/07/11 00:22:11;;;;;;;4.18;2.33;;;15.60;99.90;;;;;;4902227;28;90018;-29
2022/07/11 00:24:37;;;;;;;9.65;2.53;;;15.60;99.90;;;;;;4901827;28;89194;-32
2022/07/11 00:27:03;;;;;;;3.05;2.60;;;15.60;99.90;;;;;;4902717;28;90436;-33
2022/07/11 00:29:29;;;;;;;6.00;3.38;;;15.60;99.90;;;;;;4902351;28;89833;-30
2022/07/11 00:31:54;;;;;;;4.15;3.20;;;15.60;99.90;;;;;;4902237;28;89326;-33
2022/07/11 00:34:21;;;;;;;3.45;3.15;;;15.60;99.90;;;;;;4902372;28;87716;-31
2022/07/11 00:36:46;;;;;;;4.82;3.20;;;15.60;99.90;;;;;;4902064;28;90193;-32
2022/07/11 00:39:12;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;4901527;28;90324;-32
2022/07/11 00:41:38;;;;;;;4.03;2.47;;;15.60;99.90;;;;;;4902570;28;91599;-29
2022/07/11 00:44:03;;;;;;;5.70;2.80;;;15.60;99.90;;;;;;4901591;28;87830;-31
2022/07/11 00:46:29;;;;;;;11.80;4.15;;;15.60;99.90;;;;;;4902464;28;90671;-32
2022/07/11 00:48:56;;;;;;;6.28;2.50;;;15.60;99.90;;;;;;4902062;28;89032;-30
2022/07/11 00:51:23;;;;;;;3.92;2.63;;;15.60;99.90;;;;;;4902019;28;89552;-33
2022/07/11 00:53:54;;;;;;;6.75;2.53;;;15.60;99.90;;;;;;4902279;28;87917;-32
2022/07/11 00:56:21;;;;;;;3.20;2.80;;;15.50;99.90;;;;;;4901904;28;90078;-31
2022/07/11 00:58:48;;;;;;;5.30;2.63;;;15.60;99.90;;;;;;4901793;28;90769;-31
2022/07/11 01:01:13;;;;;;;2.13;2.00;;;15.60;99.90;;;;;;4902076;28;88971;-32
2022/07/11 01:03:39;;;;;;;4.00;2.10;;;15.60;99.90;;;;;;4901412;28;89454;-29
2022/07/11 01:06:06;;;;;;;8.57;3.42;;;15.60;99.90;;;;;;4901518;28;90127;-30
2022/07/11 01:08:35;;;;;;;6.05;2.40;;;15.60;99.90;;;;;;4901402;28;89655;-31
2022/07/11 01:11:02;;;;;;;2.33;2.15;;;15.60;99.90;;;;;;4901406;28;89562;-33
2022/07/11 01:13:28;;;;;;;6.95;2.65;;;15.60;99.90;;;;;;4902474;28;89164;-31
2022/07/11 01:16:26;;;;;;;1.95;1.75;;;15.60;99.90;;;;;;4901469;28;91536;-31
2022/07/11 01:18:52;;;;;;;;;;;15.50;99.90;;;;;;4878723;28;89783;-31
2022/07/11 01:21:27;;;;;;;2.85;2.47;;;15.50;99.90;;;;;;4902022;28;89456;-32
2022/07/11 01:23:54;;;;;;;5.82;2.58;;;15.50;99.90;;;;;;4902523;28;89688;-30
2022/07/11 01:26:21;;;;;;;3.15;2.10;;;15.50;99.90;;;;;;4901379;28;91185;-32
2022/07/11 01:28:47;;;;;;;3.20;2.78;;;15.60;99.90;;;;;;4900260;28;90349;-30
2022/07/11 01:31:13;;;;;;;2.63;2.15;;;15.50;99.90;;;;;;4901329;28;89297;-33
2022/07/11 01:33:40;;;;;;;2.58;2.38;;;15.50;99.90;;;;;;4901140;28;87662;-32
2022/07/11 01:36:06;;;;;;;3.03;2.35;;;15.50;99.90;;;;;;4901372;28;90254;-30
2022/07/11 01:38:32;;;;;;;3.13;2.20;;;15.50;99.90;;;;;;4901823;28;90026;-30
2022/07/11 01:40:57;;;;;;;2.97;1.70;;;15.50;99.90;;;;;;4900886;28;89080;-33
2022/07/11 01:43:23;;;;;;;5.22;1.85;;;15.60;99.90;;;;;;4901838;28;89093;-33
2022/07/11 01:45:56;;;;;;;4.63;2.17;;;15.50;99.90;;;;;;4901666;28;90180;-30
2022/07/11 01:48:22;;;;;;;2.42;1.65;;;15.50;99.90;;;;;;4901710;28;89082;-31
2022/07/11 01:50:48;;;;;;;3.15;1.70;;;15.50;99.90;;;;;;4901216;28;90247;-32
2022/07/11 01:53:14;;;;;;;2.72;2.13;;;15.40;99.90;;;;;;4900561;28;89762;-32
2022/07/11 01:55:40;;;;;;;2.15;1.60;;;15.40;99.90;;;;;;4901368;28;90308;-30
2022/07/11 01:58:06;;;;;;;2.03;1.88;;;15.50;99.90;;;;;;4900282;28;89735;-32
2022/07/11 02:00:32;;;;;;;2.30;1.98;;;15.40;99.90;;;;;;4901667;28;89499;-31
2022/07/11 02:02:58;;;;;;;2.33;2.10;;;15.40;99.90;;;;;;4901004;28;88873;-32
2022/07/11 02:05:24;;;;;;;2.13;2.03;;;15.40;99.90;;;;;;4900657;28;89892;-30
2022/07/11 02:10:34;;;;;;;7.40;2.28;;;15.40;99.90;;;;;;4901172;28;90371;-30
2022/07/11 02:13:00;;;;;;;1.52;1.42;;;15.40;99.90;;;;;;4901164;28;89304;-31
2022/07/11 02:15:27;;;;;;;1.52;1.30;;;15.40;99.90;;;;;;4900971;28;91044;-33
2022/07/11 02:17:52;;;;;;;1.98;1.38;;;15.40;99.90;;;;;;4900072;28;90556;-31
2022/07/11 02:20:23;;;;;;;2.17;1.63;;;15.40;99.90;;;;;;4901183;28;90363;-30
2022/07/11 02:22:49;;;;;;;2.83;1.67;;;15.40;99.90;;;;;;4901279;28;89627;-31
2022/07/11 02:25:15;;;;;;;1.92;1.73;;;15.40;99.90;;;;;;4900199;28;90359;-31
2022/07/11 02:27:41;;;;;;;5.18;1.73;;;15.40;99.90;;;;;;4900684;28;88808;-34
2022/07/11 02:30:08;;;;;;;3.25;2.13;;;15.40;99.90;;;;;;4900758;28;88995;-33
2022/07/11 02:32:34;;;;;;;2.45;1.95;;;15.40;99.90;;;;;;4901209;28;89321;-32
2022/07/11 02:35:00;;;;;;;2.08;1.50;;;15.40;99.90;;;;;;4902735;28;90640;-30
2022/07/11 02:37:26;;;;;;;3.22;1.98;;;15.40;99.90;;;;;;4903791;28;89472;-30
2022/07/11 02:39:51;;;;;;;2.33;1.40;;;15.40;99.90;;;;;;4901756;28;89489;-31
2022/07/11 02:42:18;;;;;;;4.38;2.05;;;15.40;99.90;;;;;;4903923;28;89790;-29
2022/07/11 02:44:44;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4904291;28;91102;-32
2022/07/11 02:47:10;;;;;;;1.88;1.65;;;15.40;99.90;;;;;;4903246;28;89791;-32
2022/07/11 02:49:36;;;;;;;3.72;1.90;;;15.30;99.90;;;;;;4904086;28;89881;-31
2022/07/11 02:52:01;;;;;;;2.38;1.63;;;15.30;99.90;;;;;;4903801;28;88957;-29
2022/07/11 02:54:28;;;;;;;4.45;1.95;;;15.40;99.90;;;;;;4916745;28;90254;-32
2022/07/11 02:56:54;;;;;;;3.33;1.98;;;15.40;99.90;;;;;;4904522;28;89869;-32
2022/07/11 02:59:19;;;;;;;2.78;2.00;;;15.40;99.90;;;;;;4903368;28;89514;-32
2022/07/11 03:01:45;;;;;;;3.58;1.83;;;15.30;99.90;;;;;;4904211;28;88983;-33
2022/07/11 03:04:12;;;;;;;2.72;2.33;;;15.30;99.90;;;;;;4902858;28;90265;-31
2022/07/11 03:06:38;;;;;;;6.20;2.22;;;15.30;99.90;;;;;;4902816;28;90808;-31
2022/07/11 03:09:08;;;;;;;3.10;1.85;;;15.30;99.90;;;;;;4904088;28;90221;-29
2022/07/11 03:11:34;;;;;;;2.78;1.58;;;15.30;99.90;;;;;;4903971;28;89545;-31
2022/07/11 03:14:02;;;;;;;1.98;1.88;;;15.30;99.90;;;;;;4903207;28;91231;-30
2022/07/11 03:16:29;;;;;;;5.43;1.70;;;15.30;99.90;;;;;;4903061;28;89805;-31
2022/07/11 03:18:55;;;;;;;3.42;2.33;;;15.30;99.90;;;;;;4903841;28;89695;-34
2022/07/11 03:21:21;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;4903738;28;88131;-31
2022/07/11 03:23:46;;;;;;;2.38;2.15;;;15.30;99.90;;;;;;4903131;28;90600;-32
2022/07/11 03:26:12;;;;;;;4.13;2.25;;;15.30;99.90;;;;;;4903621;28;89418;-30
2022/07/11 03:28:38;;;;;;;2.55;2.00;;;15.30;99.90;;;;;;4902789;28;89387;-30
2022/07/11 03:31:04;;;;;;;2.60;2.22;;;15.30;99.90;;;;;;4902941;28;88320;-30
2022/07/11 03:33:29;;;;;;;2.13;2.00;;;15.30;99.90;;;;;;4903238;28;90096;-31
2022/07/11 03:35:55;;;;;;;2.38;2.17;;;15.30;99.90;;;;;;4902689;28;89760;-30
2022/07/11 03:38:21;;;;;;;2.83;2.40;;;15.30;99.90;;;;;;4903158;28;90155;-32
2022/07/11 03:40:47;;;;;;;2.40;2.15;;;15.30;99.90;;;;;;4903213;28;90125;-32
2022/07/11 03:43:13;;;;;;;2.85;2.30;;;15.30;99.90;;;;;;4903459;28;90347;-31
2022/07/11 03:45:39;;;;;;;3.85;2.55;;;15.30;99.90;;;;;;4902904;28;89456;-31
2022/07/11 03:48:06;;;;;;;3.55;2.47;;;15.30;99.90;;;;;;4902495;28;89682;-31
2022/07/11 03:50:33;;;;;;;3.40;2.53;;;15.30;99.90;;;;;;4903432;28;87659;-30
2022/07/11 03:52:58;;;;;;;3.15;2.75;;;15.30;99.90;;;;;;4901822;28;89082;-32
2022/07/11 03:55:24;;;;;;;3.70;2.53;;;15.30;99.90;;;;;;4903124;28;90650;-35
2022/07/11 03:57:50;;;;;;;2.25;2.05;;;15.30;99.90;;;;;;4902987;28;90603;-30
2022/07/11 04:00:16;;;;;;;4.63;2.78;;;15.30;99.90;;;;;;4902471;28;88300;-31
2022/07/11 04:02:42;;;;;;;4.45;2.42;;;15.30;99.90;;;;;;4902892;28;90228;-30
2022/07/11 04:05:08;;;;;;;3.58;1.98;;;15.30;99.90;;;;;;4901728;28;89693;-32
2022/07/11 04:07:33;;;;;;;3.25;2.25;;;15.30;99.90;;;;;;4902697;28;89959;-32
2022/07/11 04:09:59;;;;;;;3.50;2.65;;;15.30;99.90;;;;;;4902534;28;89298;-34
2022/07/11 04:12:25;;;;;;;2.20;1.88;;;15.30;99.90;;;;;;4903355;28;90086;-32
2022/07/11 04:14:51;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;4902579;28;89930;-34
2022/07/11 04:17:17;;;;;;;2.92;2.67;;;15.30;99.90;;;;;;4902289;28;89628;-34
2022/07/11 04:19:42;;;;;;;2.42;2.22;;;15.40;99.90;;;;;;4902734;28;88447;-33
2022/07/11 04:22:09;;;;;;;1.85;1.75;;;15.40;99.90;;;;;;4902463;28;90196;-34
2022/07/11 04:24:34;;;;;;;4.40;2.55;;;15.30;99.90;;;;;;4902578;28;89787;-33
2022/07/11 04:27:00;;;;;;;3.30;2.38;;;15.40;99.90;;;;;;4902588;28;89757;-34
2022/07/11 04:29:26;;;;;;;8.90;3.15;;;15.40;99.90;;;;;;4902453;28;88363;-34
2022/07/11 04:31:52;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;4902682;28;90249;-32
2022/07/11 04:34:18;;;;;;;1.95;1.70;;;15.40;99.90;;;;;;4901559;28;89768;-33
2022/07/11 04:36:44;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;4902760;28;89442;-31
2022/07/11 04:39:10;;;;;;;3.95;2.30;;;15.40;99.90;;;;;;4902714;28;89524;-33
2022/07/11 04:41:35;;;;;;;3.72;2.78;;;15.40;99.90;;;;;;4901445;28;90249;-33
2022/07/11 04:44:01;;;;;;;2.35;2.15;;;15.40;99.90;;;;;;4901624;28;90648;-33
2022/07/11 04:46:27;;;;;;;3.28;2.97;;;15.50;99.90;;;;;;4902046;28;90492;-32
2022/07/11 04:48:52;;;;;;;2.85;2.00;;;15.50;99.90;;;;;;4902565;28;89763;-33
2022/07/11 04:51:18;;;;;;;2.38;2.25;;;15.50;99.90;;;;;;4902407;28;90211;-31
2022/07/11 04:53:45;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;4902227;28;89768;-29
2022/07/11 04:56:10;;;;;;;1.77;1.63;;;15.60;99.90;;;;;;4901739;28;89573;-30
2022/07/11 04:58:36;;;;;;;3.05;2.20;;;15.60;99.90;;;;;;4902675;28;90450;-30
2022/07/11 05:01:02;;;;;;;3.38;2.75;;;15.70;99.90;;;;;;4902352;28;89009;-33
2022/07/11 05:03:28;;;;;;;3.22;2.22;;;15.70;99.90;;;;;;4901814;28;90648;-33
2022/07/11 05:05:54;;;;;;;3.35;2.80;;;15.70;99.90;;;;;;4901314;28;89617;-31
2022/07/11 05:08:21;;;;;;;2.75;2.33;;;15.80;99.90;;;;;;4901193;28;90008;-33
2022/07/11 05:10:47;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;4902097;28;90152;-30
2022/07/11 05:13:12;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;4901566;28;89764;-30
2022/07/11 05:15:39;;;;;;;3.70;2.08;;;15.80;99.90;;;;;;4902099;28;90368;-30
2022/07/11 05:18:05;;;;;;;2.90;2.65;;;15.80;99.90;;;;;;4901438;28;88124;-32
2022/07/11 05:20:31;;;;;;;2.80;1.98;;;15.80;99.90;;;;;;4901041;28;90202;-32
2022/07/11 05:22:57;;;;;;;2.17;1.98;;;15.80;99.90;;;;;;4902205;28;89707;-30
2022/07/11 05:25:23;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4901701;28;89968;-33
2022/07/11 05:27:48;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;4901925;28;89837;-31
2022/07/11 05:30:14;;;;;;;3.30;2.05;;;15.80;99.90;;;;;;4900886;28;90383;-31
2022/07/11 05:32:40;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;4900406;28;90825;-33
2022/07/11 05:35:06;;;;;;;3.80;1.27;;;15.80;99.90;;;;;;4901714;28;90209;-31
2022/07/11 05:37:32;;;;;;;2.05;1.88;;;15.80;99.90;;;;;;4901411;28;88298;-31
2022/07/11 05:39:57;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4900780;28;89332;-34
2022/07/11 05:42:23;;;;;;;1.63;1.25;;;15.90;99.90;;;;;;4900603;28;91240;-33
2022/07/11 05:44:49;;;;;;;1.42;1.33;;;15.90;99.90;;;;;;4901525;28;89583;-30
2022/07/11 05:47:15;;;;;;;2.03;1.60;;;15.90;99.90;;;;;;4901694;28;88900;-33
2022/07/11 05:49:40;;;;;;;3.72;1.58;;;16.10;99.90;;;;;;4900984;28;90213;-31
2022/07/11 05:52:06;;;;;;;1.55;1.08;;;16.20;99.90;;;;;;4901194;28;90142;-30
2022/07/11 05:54:32;;;;;;;2.13;1.17;;;16.30;99.90;;;;;;4901234;28;89321;-32
2022/07/11 05:56:57;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;4897688;28;89435;-34
2022/07/11 05:59:23;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;4899153;28;90532;-30
2022/07/11 06:01:49;;;;;;;1.67;1.33;;;16.40;99.90;;;;;;4897768;28;89561;-32
2022/07/11 06:04:14;;;;;;;1.33;1.17;;;16.40;99.90;;;;;;4899050;28;89753;-32
2022/07/11 06:06:40;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4899149;28;89335;-30
2022/07/11 06:09:06;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4899266;28;90358;-34
2022/07/11 06:11:32;;;;;;;1.27;1.17;;;16.60;99.90;;;;;;4901576;28;89974;-30
2022/07/11 06:13:58;;;;;;;1.08;0.80;;;16.60;99.90;;;;;;4901473;28;88648;-33
2022/07/11 06:16:24;;;;;;;1.10;1.05;;;16.50;99.90;;;;;;4902843;28;88856;-33
2022/07/11 06:18:50;;;;;;;1.42;1.10;;;16.60;99.90;;;;;;4901926;28;90263;-31
2022/07/11 06:21:17;;;;;;;1.35;1.25;;;16.50;99.90;;;;;;4901702;28;90708;-32
2022/07/11 06:23:42;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;4901236;28;90813;-33
2022/07/11 06:26:08;;;;;;;4.18;0.65;;;16.40;99.90;;;;;;4901483;28;88470;-30
2022/07/11 06:28:34;;;;;;;1.40;0.90;;;16.40;99.90;;;;;;4902168;28;91678;-30
2022/07/11 06:31:00;;;;;;;1.48;0.60;;;16.30;99.90;;;;;;4901621;28;88825;-32
2022/07/11 06:33:26;;;;;;;0.82;0.80;;;16.20;99.90;;;;;;4901731;28;89553;-32
2022/07/11 06:35:51;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;4902087;28;88434;-30
2022/07/11 06:38:17;;;;;;;1.00;0.82;;;16.20;99.90;;;;;;4901687;28;90240;-31
2022/07/11 06:40:43;;;;;;;1.25;0.60;;;16.30;99.90;;;;;;4901936;28;90352;-31
2022/07/11 06:43:09;;;;;;;1.77;0.70;;;16.30;99.90;;;;;;4901370;28;89781;-30
2022/07/11 06:45:36;;;;;;;0.70;0.52;;;16.30;99.90;;;;;;4901570;28;89601;-31
2022/07/11 06:48:01;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;4901472;28;89251;-32
2022/07/11 06:50:28;;;;;;;0.70;0.55;;;16.40;99.90;;;;;;4901746;28;90154;-29
2022/07/11 06:52:53;;;;;;;0.73;0.52;;;16.40;99.90;;;;;;4902190;28;88980;-30
2022/07/11 06:55:19;;;;;;;0.88;0.68;;;16.50;99.90;;;;;;4901578;28;88634;-31
2022/07/11 06:57:44;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;4901562;28;90630;-32
2022/07/11 07:00:11;;;;;;;1.48;0.57;;;16.60;99.90;;;;;;4901537;28;91120;-33
2022/07/11 07:02:38;;;;;;;1.05;0.60;;;16.60;99.90;;;;;;4900388;28;89596;-31
2022/07/11 07:05:07;;;;;;;1.35;0.75;;;16.70;99.90;;;;;;4900921;28;90072;-34
2022/07/11 07:07:33;;;;;;;1.33;0.68;;;16.90;99.90;;;;;;4901595;28;89349;-30
2022/07/11 07:09:58;;;;;;;1.20;0.90;;;17.20;99.90;;;;;;4900375;28;90638;-32
2022/07/11 07:12:24;;;;;;;0.65;0.63;;;17.30;99.90;;;;;;4901230;28;90609;-33
2022/07/11 07:14:50;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;4901395;28;89895;-29
2022/07/11 07:17:16;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4900924;28;90364;-31
2022/07/11 07:19:42;;;;;;;4.13;0.70;;;17.60;99.90;;;;;;4901173;28;89373;-31
2022/07/11 07:22:08;;;;;;;2.70;0.88;;;17.60;99.90;;;;;;4900578;28;89817;-32
2022/07/11 07:24:35;;;;;;;1.38;0.60;;;17.60;99.90;;;;;;4901494;28;89004;-32
2022/07/11 07:27:05;;;;;;;0.73;0.43;;;17.50;99.90;;;;;;4901451;28;90164;-31
2022/07/11 07:29:32;;;;;;;0.60;0.52;;;17.60;99.90;;;;;;4903926;28;89790;-35
2022/07/11 07:31:58;;;;;;;0.75;0.45;;;17.50;99.90;;;;;;4904459;28;91016;-36
2022/07/11 07:34:23;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;4913268;28;88473;-33
2022/07/11 07:36:49;;;;;;;2.50;0.70;;;17.50;99.90;;;;;;4914125;28;90122;-32
2022/07/11 07:39:14;;;;;;;0.57;0.50;;;17.60;99.90;;;;;;4911700;28;88546;-33
2022/07/11 07:41:40;;;;;;;0.73;0.55;;;17.60;99.90;;;;;;4908889;28;89006;-34
2022/07/11 07:44:06;;;;;;;0.75;0.50;;;17.50;99.90;;;;;;4906344;28;87755;-33
2022/07/11 07:46:31;;;;;;;1.23;0.68;;;17.40;99.90;;;;;;4912853;28;90159;-34
2022/07/11 07:48:57;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;4903498;28;90159;-31
2022/07/11 07:51:22;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4904433;28;88357;-32
2022/07/11 07:53:49;;;;;;;0.55;0.40;;;17.70;99.90;;;;;;4902738;28;88538;-35
2022/07/11 07:56:14;;;;;;;0.35;0.30;;;17.80;99.90;;;;;;4900109;28;90219;-31
2022/07/11 07:58:40;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4900146;28;90378;-33
2022/07/11 08:03:51;;;;;;;0.82;0.50;;;17.80;99.90;;;;;;4889188;28;88364;-31
2022/07/11 08:06:17;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4901062;28;90210;-29
2022/07/11 08:08:42;;;;;;;0.52;0.32;;;17.90;99.90;;;;;;4901972;28;88810;-31
2022/07/11 08:11:08;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4900558;28;89678;-33
2022/07/11 08:13:34;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4900883;28;88954;-32
2022/07/11 08:15:59;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4900570;28;90401;-33
2022/07/11 08:18:26;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4900915;28;89768;-30
2022/07/11 08:20:55;;;;;;;1.08;0.68;;;17.90;99.90;;;;;;4900520;28;89329;-32
2022/07/11 08:23:21;;;;;;;0.95;0.68;;;17.80;99.90;;;;;;4900001;28;90034;-30
2022/07/11 08:25:47;;;;;;;2.42;0.65;;;17.80;99.90;;;;;;4900267;28;90479;-32
2022/07/11 08:28:12;;;;;;;0.95;0.70;;;17.90;99.90;;;;;;4900521;28;89377;-32
2022/07/11 08:30:38;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;4899408;28;90099;-33
2022/07/11 08:33:04;;;;;;;1.95;0.73;;;17.90;99.90;;;;;;4899927;28;88244;-31
2022/07/11 08:35:29;;;;;;;1.38;1.05;;;18.00;99.90;;;;;;4900327;28;89997;-31
2022/07/11 08:37:55;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4900572;28;89820;-32
2022/07/11 08:40:20;;;;;;;2.75;0.60;;;18.00;99.90;;;;;;4899610;28;89719;-33
2022/07/11 08:42:46;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;4900506;28;89943;-34
2022/07/11 08:45:16;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;4900655;28;91944;-32
2022/07/11 08:47:43;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;4899897;28;90871;-32
2022/07/11 08:50:10;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;4899240;28;90063;-32
2022/07/11 08:52:37;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;4900005;28;89305;-32
2022/07/11 08:55:06;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4892196;28;90174;-33
2022/07/11 08:57:36;;;;;;;1.60;0.70;;;18.30;99.90;;;;;;4900660;28;90009;-32
2022/07/11 09:00:05;;;;;;;0.90;0.68;;;18.30;99.90;;;;;;4899528;28;89855;-33
2022/07/11 09:02:33;;;;;;;1.48;0.98;;;18.30;99.90;;;;;;4900126;28;89018;-32
2022/07/11 09:05:00;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;4898518;28;91544;-32
2022/07/11 09:07:26;;;;;;;1.25;0.43;;;18.40;99.90;;;;;;4899762;28;89890;-32
2022/07/11 09:09:52;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;4899924;28;90303;-31
2022/07/11 09:12:17;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4898433;28;89093;-31
2022/07/11 09:14:48;;;;;;;0.57;0.50;;;18.40;99.90;;;;;;4900176;28;91154;-31
2022/07/11 09:17:13;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4899521;28;89787;-32
2022/07/11 09:19:39;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4900005;28;89485;-33
2022/07/11 09:27:52;;;;;;;0.57;0.40;;;18.30;99.90;;;;;;4900211;28;89749;-33
2022/07/11 09:30:21;;;;;;;0.57;0.55;;;18.40;99.90;;;;;;4899501;28;88954;-31
2022/07/11 09:32:58;;;;;;;0.70;0.40;;;18.40;99.90;;;;;;4899799;28;89011;-32
2022/07/11 09:35:30;;;;;;;1.70;0.82;;;18.40;99.90;;;;;;4899502;28;90248;-33
2022/07/11 09:37:56;;;;;;;0.95;0.73;;;18.40;99.90;;;;;;4898995;28;90304;-32
2022/07/11 09:40:22;;;;;;;0.93;0.52;;;18.50;99.90;;;;;;4899063;28;90709;-30
2022/07/11 09:42:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4898760;28;89242;-31
2022/07/11 09:45:16;;;;;;;0.82;0.57;;;18.80;99.90;;;;;;4899192;28;89588;-33
2022/07/11 09:47:52;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;4898639;28;91213;-31
2022/07/11 09:50:30;;;;;;;0.65;0.63;;;18.80;99.90;;;;;;4896532;28;89941;-32
2022/07/11 09:53:13;;;;;;;;;;;18.70;99.90;;;;;;4898902;28;89759;-33
2022/07/11 09:55:46;;;;;;;0.45;0.40;;;18.60;99.90;;;;;;4900077;28;91081;-33
2022/07/11 09:58:14;;;;;;;0.55;0.50;;;18.60;99.90;;;;;;4898497;28;89616;-34
2022/07/11 10:00:40;;;;;;;;;;;18.60;99.90;;;;;;4899734;28;89606;-32
2022/07/11 10:03:08;;;;;;;0.65;0.50;;;18.60;99.90;;;;;;4899639;28;89760;-32
2022/07/11 10:05:35;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;4898121;28;89503;-32
2022/07/11 10:08:01;;;;;;;2.05;0.45;;;18.50;99.90;;;;;;4899198;28;91105;-32
2022/07/11 10:10:28;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4900018;28;89425;-31
2022/07/11 10:12:55;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4898799;28;89243;-33
2022/07/11 10:15:30;;;;;;;0.75;0.65;;;18.50;99.90;;;;;;4898312;28;90477;-33
2022/07/11 10:18:02;;;;;;;3.92;0.65;;;18.50;99.90;;;;;;4901532;28;90013;-32
2022/07/11 10:20:53;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4898628;28;89689;-32
2022/07/11 10:23:30;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4898722;28;89128;-33
2022/07/11 10:26:18;;;;;;;0.77;0.63;;;18.50;99.90;;;;;;4887372;28;90849;-33
2022/07/11 10:28:49;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4898745;28;90707;-33
2022/07/11 10:31:25;;;;;;;1.98;0.80;;;18.60;99.90;;;;;;4898407;28;90602;-32
2022/07/11 10:34:07;;;;;;;1.30;0.60;;;18.60;99.90;;;;;;4899422;28;88513;-33
2022/07/11 10:36:39;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4898229;28;88665;-33
2022/07/11 10:39:17;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;4897887;28;89704;-31
2022/07/11 10:41:44;;;;;;;0.55;0.40;;;18.90;99.90;;;;;;4898194;28;89862;-33
2022/07/11 10:44:10;;;;;;;1.02;0.65;;;18.90;99.90;;;;;;4898771;28;89492;-31
2022/07/11 10:46:36;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4898502;28;90150;-30
2022/07/11 10:49:14;;;;;;;1.40;0.55;;;19.00;99.90;;;;;;4897896;28;88817;-32
2022/07/11 10:51:49;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4898575;28;89200;-34
2022/07/11 10:54:37;;;;;;;1.38;0.68;;;19.00;99.90;;;;;;4898149;28;89256;-31
2022/07/11 10:57:21;;;;;;;;;;;19.00;99.90;;;;;;4900670;28;90066;-32
2022/07/11 11:00:09;;;;;;;1.27;0.52;;;19.00;99.90;;;;;;4902046;28;89483;-32
2022/07/11 11:03:04;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;4901201;28;89982;-33
2022/07/11 11:05:43;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4901445;28;89522;-34
2022/07/11 11:08:37;;;;;;;1.42;0.57;;;18.90;99.90;;;;;;4899380;28;90274;-30
2022/07/11 11:11:07;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;4900022;28;90350;-32
2022/07/11 11:13:37;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4901420;28;91189;-33
2022/07/11 11:16:19;;;;;;;2.45;0.82;;;18.90;99.90;;;;;;4901584;28;89549;-33
2022/07/11 11:18:45;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;4900762;28;90186;-31
2022/07/11 11:21:15;;;;;;;1.67;0.70;;;19.20;99.90;;;;;;4900066;28;90244;-33
2022/07/11 11:23:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4899191;28;90343;-31
2022/07/11 11:26:51;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4901106;28;89899;-34
2022/07/11 11:29:22;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4898529;28;92059;-31
2022/07/11 11:31:54;;;;;;;0.60;0.52;;;19.40;99.90;;;;;;4901096;28;90482;-32
2022/07/11 11:34:20;;;;;;;2.28;0.70;;;19.40;99.90;;;;;;4887738;28;90098;-33
2022/07/11 11:36:53;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4900116;28;89010;-33
2022/07/11 11:39:32;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4900185;28;89932;-31
2022/07/11 11:42:06;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4900460;28;88707;-33
2022/07/11 11:44:33;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;4888806;28;90108;-33
2022/07/11 11:46:59;;;;;;;0.93;0.70;;;19.20;99.90;;;;;;4900010;28;90466;-31
2022/07/11 11:49:24;;;;;;;1.48;0.68;;;19.20;99.90;;;;;;4899860;28;92050;-32
2022/07/11 11:51:54;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4900094;28;89994;-31
2022/07/11 11:54:24;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4900206;28;89267;-35
2022/07/11 11:56:50;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4900395;28;89448;-32
2022/07/11 11:59:16;;;;;;;2.80;0.77;;;19.50;99.90;;;;;;4900103;28;90260;-33
2022/07/11 12:01:44;;;;;;;0.60;0.55;;;19.50;99.90;;;;;;4900124;28;91601;-30
2022/07/11 12:04:11;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;4899747;28;88888;-31
2022/07/11 12:06:40;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4954452;23;88708;-32
2022/07/11 12:09:09;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;4919643;28;90196;-31
2022/07/11 12:11:36;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4919224;28;90758;-32
2022/07/11 12:14:06;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;4919223;28;90493;-31
2022/07/11 12:16:39;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4920255;28;89710;-31
2022/07/11 12:19:07;;;;;;;2.63;0.82;;;19.80;99.90;;;;;;4918772;28;90170;-33
2022/07/11 12:21:34;;;;;;;0.63;0.45;;;19.80;99.90;;;;;;4919813;28;90437;-32
2022/07/11 12:24:11;;;;;;;1.30;0.60;;;19.90;99.90;;;;;;4919210;28;90594;-32
2022/07/11 12:26:40;;;;;;;1.07;0.97;;;19.80;99.90;;;;;;4919478;28;89124;-32
2022/07/11 12:29:11;;;;;;;;;;;19.80;99.90;;;;;;4919665;28;91073;-30
2022/07/11 12:31:47;;;;;;;0.82;0.70;;;19.80;99.90;;;;;;4920966;28;91047;-31
2022/07/11 12:34:27;;;;;;;0.65;0.60;;;19.90;99.90;;;;;;4919426;28;88936;-35
2022/07/11 12:37:07;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4919150;28;89648;-32
2022/07/11 12:39:40;;;;;;;2.15;0.70;;;19.90;99.90;;;;;;4918589;28;90631;-32
2022/07/11 12:42:25;;;;;;;1.38;0.63;;;19.90;99.90;;;;;;4919275;28;88836;-31
2022/07/11 12:45:17;;;;;;;10.10;1.33;;;19.90;99.90;;;;;;4917936;28;89803;-33
2022/07/11 12:47:52;;;;;;;0.85;0.85;;;20.00;99.90;;;;;;4905228;28;89759;-31
2022/07/11 12:50:19;;;;;;;1.13;0.77;;;20.10;99.90;;;;;;4913409;28;90572;-31
2022/07/11 12:52:50;;;;;;;4.00;0.65;;;20.10;99.90;;;;;;4911306;28;89654;-31
2022/07/11 12:55:29;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4906924;28;89087;-33
2022/07/11 12:58:08;;;;;;;1.85;0.70;;;20.10;99.90;;;;;;4912288;28;88827;-33
2022/07/11 13:00:39;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4909083;28;90268;-33
2022/07/11 13:03:06;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;4905073;28;90916;-31