Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:00;;;;;;;160.18;62.60;;;;;;;-1.11;77.85;95106.41;5105136;28;20044;-84
2024/01/17 00:04:27;;;;;;;156.10;63.65;;;;;;;-2.31;77.17;94961.09;5077321;28;20058;-83
2024/01/17 00:06:57;;;;;;;154.85;63.72;;;;;;;-2.39;77.42;94933.50;5092876;28;20089;-84
2024/01/17 00:09:23;;;;;;;161.23;65.57;;;;;;;-2.11;77.15;94987.88;5075619;28;20028;-84
2024/01/17 00:11:52;;;;;;;129.65;56.85;;;;;;;-1.59;77.45;95057.22;5080748;28;20050;-84
2024/01/17 00:14:18;;;;;;;133.45;56.33;;;;;;;-3.45;77.25;94796.06;5100688;28;20109;-84
2024/01/17 00:16:44;;;;;;;142.55;57.55;;;;;;;-1.89;77.42;95011.84;5100100;28;20044;-83
2024/01/17 00:19:10;;;;;;;138.55;57.47;;;;;;;-1.93;77.38;95017.66;5098230;28;20028;-84
2024/01/17 00:21:37;;;;;;;145.85;57.63;;;;;;;-0.70;77.29;95191.28;5094905;28;20056;-87
2024/01/17 00:24:03;;;;;;;156.68;59.70;;;;;;;-0.68;77.16;95204.88;5112559;27;20032;-88
2024/01/17 00:26:28;;;;;;;148.90;59.13;;;;;;;-0.74;76.88;95210.88;5111730;28;20043;-87
2024/01/17 00:28:55;;;;;;;152.00;61.47;;;;;;;-2.10;76.92;94999.06;5111319;28;20055;-87
2024/01/17 00:31:21;;;;;;;146.13;59.08;;;;;;;-2.76;76.98;94916.72;5095487;28;20051;-87
2024/01/17 00:33:47;;;;;;;151.10;57.08;;;;;;;-3.83;77.66;94752.50;5109016;28;20068;-87
2024/01/17 00:36:14;;;;;;;151.85;58.85;;;;;;;-1.49;77.84;95089.84;5111830;28;20043;-87
2024/01/17 00:38:39;;;;;;;144.02;57.00;;;;;;;-2.03;77.81;95012.84;5092533;28;20071;-88
2024/01/17 00:41:05;;;;;;;136.32;56.20;;;;;;;-1.83;77.97;95042.22;5111107;28;20040;-88
2024/01/17 00:43:32;;;;;;;140.93;58.00;;;;;;;-3.55;77.85;94799.00;5111618;28;20039;-87
2024/01/17 00:45:58;;;;;;;140.55;58.45;;;;;;;-2.20;77.96;94989.06;5106882;28;20041;-87
2024/01/17 00:48:24;;;;;;;138.02;57.65;;;;;;;-0.77;78.36;95232.94;5101379;28;20040;-87
2024/01/17 00:50:49;;;;;;;148.27;58.22;;;;;;;-1.38;78.05;95108.25;5120493;28;20100;-87
2024/01/17 00:53:15;;;;;;;138.18;58.25;;;;;;;-2.14;77.70;94995.28;5133182;28;20047;-87
2024/01/17 00:55:40;;;;;;;137.95;52.42;;;;;;;-1.32;77.89;95111.84;5123811;27;20047;-87
2024/01/17 00:58:06;;;;;;;131.50;52.80;;;;;;;-1.22;77.86;95097.41;5125647;27;20087;-88
2024/01/17 01:00:31;;;;;;;125.15;50.30;;;;;;;-2.25;77.53;94952.50;5129193;27;20032;-88
2024/01/17 01:02:57;;;;;;;138.90;54.75;;;;;;;-1.32;77.34;95093.63;5120109;28;20051;-88
2024/01/17 01:05:22;;;;;;;122.53;49.10;;;;;;;-0.72;77.66;95182.84;5101732;28;20025;-88
2024/01/17 01:07:50;;;;;;;108.38;40.40;;;;;;;-0.78;77.68;95197.50;5094294;28;20059;-88
2024/01/17 01:10:15;;;;;;;92.03;38.42;;;;;;;-1.10;77.27;95131.44;5094464;28;20044;-88
2024/01/17 01:12:41;;;;;;;98.45;39.95;;;;;;;-1.26;76.95;95100.63;5082648;28;20066;-87
2024/01/17 01:15:08;;;;;;;109.72;39.90;;;;;;;-0.79;76.78;95170.66;5098499;28;20471;-84
2024/01/17 01:17:33;;;;;;;96.82;38.03;;;;;;;-2.24;77.16;94940.31;5093073;28;20049;-84
2024/01/17 01:19:59;;;;;;;102.05;40.50;;;;;;;-2.20;76.42;94960.47;5098926;28;20036;-84
2024/01/17 01:22:24;;;;;;;115.90;40.72;;;;;;;-0.88;76.45;95155.44;5077679;28;20084;-83
2024/01/17 01:24:50;;;;;;;96.18;35.50;;;;;;;-0.83;76.38;95161.63;5091887;28;20101;-84
2024/01/17 01:27:15;;;;;;;94.60;37.70;;;;;;;-0.88;76.84;95166.66;5082601;28;20040;-83
2024/01/17 01:29:41;;;;;;;102.93;40.80;;;;;;;-0.92;76.60;95160.25;5093106;28;20033;-84
2024/01/17 01:32:07;;;;;;;99.13;40.25;;;;;;;-2.43;76.93;94939.28;5075186;28;20045;-83
2024/01/17 01:34:33;;;;;;;119.40;45.00;;;;;;;-0.91;76.98;95166.25;5088580;28;20074;-85
2024/01/17 01:37:00;;;;;;;86.63;34.15;;;;;;;-1.00;77.10;95183.09;5100480;28;20037;-85
2024/01/17 01:39:26;;;;;;;67.13;29.70;;;;;;;-1.30;77.35;95138.47;5084749;28;20100;-85
2024/01/17 01:41:51;;;;;;;72.47;29.70;;;;;;;-2.70;78.33;94937.66;5095989;28;20532;-83
2024/01/17 01:44:17;;;;;;;67.57;26.88;;;;;;;-2.60;78.08;94958.84;5096501;28;20036;-83
2024/01/17 01:46:45;;;;;;;70.65;28.50;;;;;;;-1.14;78.64;95208.31;5100434;28;20044;-82
2024/01/17 01:49:11;;;;;;;68.95;30.58;;;;;;;-2.00;78.94;95087.81;5100099;28;20043;-83
2024/01/17 01:51:39;;;;;;;67.80;29.58;;;;;;;-2.46;78.83;95034.00;5098865;28;20109;-84
2024/01/17 01:54:06;;;;;;;66.20;28.75;;;;;;;-1.22;79.20;95198.91;5097847;28;20047;-83
2024/01/17 01:56:35;;;;;;;63.45;26.38;;;;;;;-1.14;78.88;95202.31;5082871;28;20135;-85
2024/01/17 01:59:02;;;;;;;52.45;22.77;;;;;;;-1.30;78.98;95178.31;5089503;28;20492;-83
2024/01/17 02:01:29;;;;;;;61.15;26.95;;;;;;;-2.00;78.57;95060.03;5096414;28;20056;-82
2024/01/17 02:03:56;;;;;;;64.28;27.00;;;;;;;-1.09;79.23;95192.09;5080337;28;20490;-84
2024/01/17 02:06:25;;;;;;;55.90;24.08;;;;;;;-1.10;78.52;95199.13;5101386;28;20131;-83
2024/01/17 02:08:55;;;;;;;58.88;25.67;;;;;;;-1.10;78.58;95188.69;5112995;28;20067;-83
2024/01/17 02:11:20;;;;;;;53.45;24.13;;;;;;;-1.01;78.49;95179.69;5098664;28;20490;-84
2024/01/17 02:13:46;;;;;;;56.38;22.63;;;;;;;-1.94;78.09;95019.44;5088666;28;20056;-84
2024/01/17 02:16:13;;;;;;;57.05;21.20;;;;;;;-0.98;78.28;95194.88;5099397;28;20044;-83
2024/01/17 02:18:38;;;;;;;43.75;20.73;;;;;;;-1.43;77.91;95089.03;5084019;28;20047;-84
2024/01/17 02:21:07;;;;;;;52.13;21.63;;;;;;;-2.11;77.26;94976.66;5077615;28;20044;-83
2024/01/17 02:23:33;;;;;;;55.80;23.08;;;;;;;-1.83;76.68;95042.22;5108239;22;20046;-90
2024/01/17 02:25:59;;;;;;;49.70;22.88;;;;;;;-1.49;76.74;95095.03;5078494;28;20041;-90
2024/01/17 02:28:28;;;;;;;55.25;22.45;;;;;;;-0.99;76.76;95156.84;5075933;28;20059;-91
2024/01/17 02:30:55;;;;;;;54.90;23.73;;;;;;;-1.66;77.00;95060.84;5110695;28;20048;-89
2024/01/17 02:33:20;;;;;;;48.03;22.05;;;;;;;-1.17;76.77;95136.66;5097315;28;20036;-89
2024/01/17 02:35:46;;;;;;;43.00;22.60;;;;;;;-1.24;76.93;95138.47;5081262;28;20039;-90
2024/01/17 02:38:13;;;;;;;62.53;25.05;;;;;;;-1.36;76.99;95102.84;5096649;28;20420;-89
2024/01/17 02:40:38;;;;;;;54.90;23.52;;;;;;;-1.27;77.54;95151.06;5097079;28;20036;-90
2024/01/17 02:43:04;;;;;;;63.10;26.42;;;;;;;-2.12;77.40;95022.63;5105735;28;20099;-89
2024/01/17 02:45:30;;;;;;;59.03;25.35;;;;;;;-2.17;77.84;95009.44;5078273;28;20127;-89
2024/01/17 02:47:56;;;;;;;58.53;25.05;;;;;;;-1.90;78.17;95048.44;5084153;28;20056;-89
2024/01/17 02:50:21;;;;;;;60.40;26.95;;;;;;;-1.19;78.23;95156.88;5096935;28;20021;-88
2024/01/17 02:52:48;;;;;;;72.88;28.17;;;;;;;-3.09;78.14;94868.31;5107460;28;20043;-87
2024/01/17 02:55:16;;;;;;;62.85;28.17;;;;;;;-3.68;78.79;94781.66;5131778;28;20162;-87
2024/01/17 02:57:42;;;;;;;61.25;27.70;;;;;;;-3.18;78.34;94849.56;5117323;28;20033;-91
2024/01/17 03:00:09;;;;;;;56.15;25.70;;;;;;;-1.59;78.96;95093.63;5098607;28;20044;-87
2024/01/17 03:02:35;;;;;;;64.95;27.48;;;;;;;-2.42;78.81;94941.69;5108917;28;20028;-88
2024/01/17 03:05:03;;;;;;;61.92;27.17;;;;;;;-3.34;78.76;94798.84;5112590;28;20024;-87
2024/01/17 03:07:29;;;;;;;63.08;25.75;;;;;;;-1.66;78.58;95048.63;5094508;28;20036;-90
2024/01/17 03:09:54;;;;;;;57.05;25.13;;;;;;;-3.20;78.52;94812.63;5097083;28;20036;-87
2024/01/17 03:12:20;;;;;;;57.85;24.88;;;;;;;-1.49;78.62;95069.84;5111070;28;20046;-87
2024/01/17 03:14:46;;;;;;;61.90;27.45;;;;;;;-2.00;78.57;94978.69;5097328;28;20032;-85
2024/01/17 03:17:14;;;;;;;65.88;27.73;;;;;;;-1.74;78.50;95009.03;5114962;28;20032;-86
2024/01/17 03:19:40;;;;;;;63.42;26.02;;;;;;;-0.72;78.71;95159.41;5107114;28;20108;-87
2024/01/17 03:22:05;;;;;;;70.65;28.40;;;;;;;-1.60;78.93;95027.03;5101811;28;20067;-87
2024/01/17 03:24:31;;;;;;;66.22;28.60;;;;;;;-0.68;79.09;95150.19;5113181;28;20044;-86
2024/01/17 03:26:56;;;;;;;74.55;28.38;;;;;;;-1.51;78.78;95024.22;5103162;28;20100;-86
2024/01/17 03:29:22;;;;;;;63.80;27.20;;;;;;;-1.61;78.90;95001.25;5085106;28;20048;-89
2024/01/17 03:31:47;;;;;;;68.00;26.27;;;;;;;-0.78;78.82;95127.19;5077083;28;20032;-90
2024/01/17 03:34:13;;;;;;;60.08;25.88;;;;;;;-0.65;78.44;95157.59;5088489;28;20036;-90
2024/01/17 03:36:39;;;;;;;64.85;26.67;;;;;;;-1.00;78.65;95100.59;5095529;28;20044;-89
2024/01/17 03:39:05;;;;;;;61.50;28.20;;;;;;;-2.05;78.47;94924.69;5080831;28;20493;-87
2024/01/17 03:41:31;;;;;;;63.58;24.92;;;;;;;-1.20;78.71;95050.38;5090864;28;20119;-86
2024/01/17 03:43:58;;;;;;;56.35;24.63;;;;;;;-0.67;78.82;95133.53;5093220;28;20542;-87
2024/01/17 03:46:24;;;;;;;52.90;25.52;;;;;;;-0.75;78.42;95112.94;5093808;28;20043;-87
2024/01/17 03:48:50;;;;;;;48.40;22.77;;;;;;;-1.84;78.28;94959.28;5076049;28;20587;-87
2024/01/17 03:51:16;;;;;;;47.10;21.42;;;;;;;-1.21;78.33;95053.97;5095668;28;20036;-87
2024/01/17 03:53:41;;;;;;;46.55;21.77;;;;;;;-0.76;78.51;95161.63;5113624;28;20047;-88
2024/01/17 03:56:07;;;;;;;50.53;21.80;;;;;;;-0.82;78.46;95142.41;5105978;28;20036;-87
2024/01/17 03:58:32;;;;;;;48.50;21.38;;;;;;;-2.24;77.88;94911.72;5107520;28;20028;-87
2024/01/17 04:01:01;;;;;;;47.28;22.23;;;;;;;-0.66;77.54;95182.03;5090714;28;20181;-86
2024/01/17 04:03:27;;;;;;;44.08;20.92;;;;;;;-2.89;76.88;94840.59;5086890;28;20043;-87
2024/01/17 04:05:52;;;;;;;48.38;20.45;;;;;;;-1.55;77.10;95062.84;5079611;28;20041;-87
2024/01/17 04:08:18;;;;;;;49.13;20.45;;;;;;;-3.01;76.91;94862.97;5085351;28;20044;-87
2024/01/17 04:10:44;;;;;;;47.05;21.95;;;;;;;-2.65;77.23;94910.13;5094147;28;20209;-86
2024/01/17 04:13:09;;;;;;;45.08;20.25;;;;;;;-0.92;76.86;95181.09;5082505;28;20431;-87
2024/01/17 04:15:35;;;;;;;48.08;20.02;;;;;;;-2.65;76.50;94896.31;5074232;28;20044;-87
2024/01/17 04:18:00;;;;;;;49.35;23.35;;;;;;;-1.48;76.46;95088.84;5095750;28;20036;-87
2024/01/17 04:20:26;;;;;;;51.67;23.50;;;;;;;-2.93;76.73;94850.59;5079349;28;20036;-86
2024/01/17 04:22:51;;;;;;;47.95;21.45;;;;;;;-0.91;76.61;95167.03;5076103;28;20135;-87
2024/01/17 04:25:18;;;;;;;46.35;19.95;;;;;;;-2.48;76.18;94919.13;5093339;28;20036;-87
2024/01/17 04:27:44;;;;;;;49.75;22.90;;;;;;;-3.29;76.02;94814.63;5075650;28;20043;-87
2024/01/17 04:30:13;;;;;;;53.38;21.20;;;;;;;-1.82;76.38;95035.25;5078004;28;20039;-86
2024/01/17 04:32:41;;;;;;;46.08;22.42;;;;;;;-1.08;77.07;95163.28;5090326;28;20033;-87
2024/01/17 04:35:07;;;;;;;49.13;21.17;;;;;;;-1.99;76.69;95011.47;5081162;28;20035;-87
2024/01/17 04:37:32;;;;;;;50.35;22.67;;;;;;;-0.89;76.58;95195.50;5097983;28;20040;-88
2024/01/17 04:39:58;;;;;;;51.88;22.45;;;;;;;-1.41;76.33;95110.44;5095710;28;20048;-87
2024/01/17 04:42:24;;;;;;;54.13;23.90;;;;;;;-1.58;76.40;95086.63;5094343;28;20051;-87
2024/01/17 04:44:50;;;;;;;51.72;22.10;;;;;;;-2.26;76.29;94965.66;5094532;28;20039;-87
2024/01/17 04:47:15;;;;;;;54.70;23.23;;;;;;;-1.89;76.19;95034.44;5094916;28;20032;-87
2024/01/17 04:49:42;;;;;;;54.55;24.45;;;;;;;-1.01;76.46;95190.09;5094933;28;20044;-87
2024/01/17 04:52:09;;;;;;;52.05;21.42;;;;;;;-1.00;76.28;95201.31;5110518;28;20044;-87
2024/01/17 04:54:35;;;;;;;43.38;19.50;;;;;;;-2.97;76.12;94885.72;5077419;28;20142;-87
2024/01/17 04:57:01;;;;;;;43.40;19.10;;;;;;;-3.20;75.85;94895.63;5073743;28;20044;-87
2024/01/17 04:59:26;;;;;;;37.00;16.92;;;;;;;-1.98;76.07;95115.19;5096717;28;20040;-90
2024/01/17 05:01:52;;;;;;;36.70;18.00;;;;;;;-1.60;76.59;95161.44;5110039;28;20040;-85
2024/01/17 05:04:18;;;;;;;37.47;16.77;;;;;;;-2.05;77.04;95098.00;5097631;28;20036;-89
2024/01/17 05:06:44;;;;;;;46.28;17.45;;;;;;;-1.23;77.01;95225.13;5098698;28;20104;-88
2024/01/17 05:09:11;;;;;;;40.80;18.15;;;;;;;-1.81;76.77;95133.03;5103664;28;20078;-91
2024/01/17 05:11:37;;;;;;;39.45;17.63;;;;;;;-2.11;76.74;95101.38;5106058;28;20062;-93
2024/01/17 05:14:04;;;;;;;31.90;15.73;;;;;;;-1.34;76.55;95249.13;5096786;28;20036;-92
2024/01/17 05:16:29;;;;;;;40.72;20.45;;;;;;;-2.31;77.30;95108.34;5095245;28;20043;-91
2024/01/17 05:18:55;;;;;;;40.10;19.42;;;;;;;-2.54;77.82;95034.16;5098234;28;20027;-88
2024/01/17 05:21:22;;;;;;;37.75;18.70;;;;;;;-1.67;77.55;95153.63;5098784;28;20093;-92
2024/01/17 05:23:48;;;;;;;40.20;18.80;;;;;;;-2.39;77.76;95029.59;5103887;22;20072;-87
2024/01/17 05:26:13;;;;;;;43.17;20.90;;;;;;;-1.37;77.79;95164.47;5066380;28;20047;-84
2024/01/17 05:28:39;;;;;;;43.97;19.30;;;;;;;-1.38;78.15;95185.50;5073702;28;20143;-85
2024/01/17 05:31:04;;;;;;;47.75;19.90;;;;;;;-3.20;78.58;94918.97;5072522;28;20081;-83
2024/01/17 05:33:30;;;;;;;40.15;20.50;;;;;;;-1.93;78.46;95127.63;5057848;28;20456;-83
2024/01/17 05:35:58;;;;;;;46.33;20.30;;;;;;;-3.50;78.28;94861.44;5073048;28;20058;-86
2024/01/17 05:38:27;;;;;;;46.08;21.92;;;;;;;-2.77;78.37;94955.81;5081522;28;20324;-85
2024/01/17 05:40:52;;;;;;;44.35;19.27;;;;;;;-1.18;78.43;95178.50;5057244;28;20140;-86
2024/01/17 05:43:18;;;;;;;46.40;20.25;;;;;;;-1.97;78.30;95043.22;5055755;28;20067;-84
2024/01/17 05:45:43;;;;;;;45.78;20.08;;;;;;;-2.46;77.78;94976.84;5051646;28;20059;-85
2024/01/17 05:48:09;;;;;;;46.17;19.95;;;;;;;-1.91;77.88;95062.44;5053633;28;20044;-86
2024/01/17 05:50:34;;;;;;;42.08;20.67;;;;;;;-1.51;78.01;95108.25;5063626;28;20205;-85
2024/01/17 05:53:00;;;;;;;47.00;20.85;;;;;;;-1.21;78.32;95158.06;5046662;28;20076;-86
2024/01/17 05:55:26;;;;;;;50.45;23.27;;;;;;;-1.21;78.33;95160.66;5041219;28;20554;-85
2024/01/17 05:57:53;;;;;;;52.80;22.25;;;;;;;-0.72;78.58;95221.91;5046043;28;20039;-85
2024/01/17 06:00:19;;;;;;;62.22;27.23;;;;;;;-0.74;78.32;95232.53;5049568;28;20044;-85
2024/01/17 06:06:28;;;;;;;52.45;22.65;;;;;;;-4.78;78.44;94564.41;4998452;28;20044;-86
2024/01/17 06:09:03;;;;;;;47.53;21.23;;;;;;;-1.54;78.22;95076.66;5055808;28;21160;-85
2024/01/17 06:11:29;;;;;;;45.53;21.10;;;;;;;-2.58;78.34;94877.16;5085563;28;20039;-86
2024/01/17 06:13:54;;;;;;;45.03;21.92;;;;;;;-1.00;77.67;95099.81;5052253;28;20040;-85
2024/01/17 06:16:20;;;;;;;50.03;22.15;;;;;;;-2.55;77.55;94876.78;5066900;28;20066;-85
2024/01/17 06:18:45;;;;;;;43.08;20.75;;;;;;;-1.45;77.81;95062.44;5069233;28;20048;-85
2024/01/17 06:21:12;;;;;;;52.13;23.23;;;;;;;-1.51;77.91;95042.41;5060489;28;20044;-85
2024/01/17 06:23:38;;;;;;;45.03;20.60;;;;;;;-0.51;78.02;95200.84;5044443;28;20071;-86
2024/01/17 06:26:03;;;;;;;52.67;21.63;;;;;;;-2.08;77.82;94969.28;5056039;28;20044;-85
2024/01/17 06:28:29;;;;;;;56.63;23.15;;;;;;;-0.69;77.97;95179.84;5045182;28;20472;-86
2024/01/17 06:30:54;;;;;;;54.95;23.48;;;;;;;-1.27;78.34;95063.41;5047250;28;20041;-86
2024/01/17 06:33:20;;;;;;;53.97;23.08;;;;;;;-1.35;77.85;95079.22;5032698;28;20059;-86
2024/01/17 06:35:49;;;;;;;53.83;24.10;;;;;;;-1.18;77.48;95116.84;5054187;28;20040;-87
2024/01/17 06:38:18;;;;;;;50.33;22.25;;;;;;;-0.81;77.71;95231.72;5038602;28;20044;-86
2024/01/17 06:40:43;;;;;;;47.38;21.50;;;;;;;-1.56;78.28;95103.66;5034823;28;20512;-86
2024/01/17 06:43:09;;;;;;;61.55;23.73;;;;;;;-1.45;78.63;95114.47;5039882;28;20054;-86
2024/01/17 06:45:34;;;;;;;44.35;21.10;;;;;;;-2.12;78.13;94993.25;5067970;28;20386;-85
2024/01/17 06:48:02;;;;;;;57.75;24.98;;;;;;;-2.18;78.07;94971.47;5074989;28;20036;-86
2024/01/17 06:50:30;;;;;;;56.35;25.35;;;;;;;-1.68;78.37;95035.03;5049796;28;20051;-85
2024/01/17 06:52:55;;;;;;;48.97;23.38;;;;;;;-1.56;78.17;95032.63;5080716;28;20058;-85
2024/01/17 06:55:21;;;;;;;58.88;24.30;;;;;;;-0.82;77.79;95149.41;5077240;28;20178;-85
2024/01/17 06:57:47;;;;;;;47.95;23.10;;;;;;;-3.30;77.39;94760.38;5058761;28;20048;-85
2024/01/17 07:00:15;;;;;;;51.50;23.35;;;;;;;-1.28;77.53;95063.59;5055155;28;20063;-87
2024/01/17 07:02:41;;;;;;;55.20;23.70;;;;;;;-0.46;77.75;95190.63;5081667;28;20036;-87
2024/01/17 07:05:07;;;;;;;69.40;25.75;;;;;;;-0.22;77.91;95205.56;5066899;28;20588;-86
2024/01/17 07:07:32;;;;;;;60.97;26.65;;;;;;;-0.43;77.22;95164.13;5080965;28;20040;-87
2024/01/17 07:09:58;;;;;;;54.25;24.67;;;;;;;-0.39;77.17;95165.34;5060756;28;20060;-87
2024/01/17 07:12:23;;;;;;;52.17;24.17;;;;;;;-0.87;76.95;95087.53;5062034;28;20128;-89
2024/01/17 07:14:49;;;;;;;61.88;25.27;;;;;;;-0.09;77.10;95200.31;5057675;28;20145;-87
2024/01/17 07:17:15;;;;;;;55.80;24.83;;;;;;;-0.61;76.61;95104.88;5056473;28;20043;-87
2024/01/17 07:19:41;;;;;;;57.05;25.73;;;;;;;0.02;76.50;95198.06;5045597;28;20425;-88
2024/01/17 07:22:07;;;;;;;59.78;26.10;;;;;;;-0.18;76.30;95164.25;5069378;28;20043;-86
2024/01/17 07:24:33;;;;;;;70.45;30.23;;;;;;;-0.24;76.94;95189.34;5044426;28;20056;-88
2024/01/17 07:26:59;;;;;;;64.05;29.13;;;;;;;-0.29;77.12;95199.56;5063789;28;20362;-87
2024/01/17 07:29:27;;;;;;;56.75;27.23;;;;;;;-0.55;76.99;95160.56;5063071;28;20051;-87
2024/01/17 07:31:53;;;;;;;68.65;31.33;;;;;;;-0.72;77.95;95156.81;5055895;28;20052;-86
2024/01/17 07:34:18;;;;;;;74.50;34.03;;;;;;;-0.40;78.42;95221.88;5049050;28;20072;-86
2024/01/17 07:36:44;;;;;;;73.88;35.08;;;;;;;-0.90;77.98;95128.78;5048748;28;20040;-86
2024/01/17 07:39:14;;;;;;;82.70;35.83;;;;;;;-0.28;77.65;95216.81;5049011;28;20070;-86
2024/01/17 07:41:40;;;;;;;87.88;40.25;;;;;;;-0.51;77.27;95159.16;5056572;28;20969;-86
2024/01/17 07:44:06;;;;;;;93.72;38.25;;;;;;;-0.42;76.89;95147.50;5074061;28;20055;-85
2024/01/17 07:46:32;;;;;;;88.65;37.40;;;;;;;-0.01;77.27;95231.38;5072952;28;20036;-86
2024/01/17 07:48:58;;;;;;;72.75;34.63;;;;;;;-0.16;77.12;95225.59;5055865;28;20044;-85
2024/01/17 07:51:24;;;;;;;83.03;33.90;;;;;;;0.07;77.20;95225.13;5055170;28;20274;-86
2024/01/17 07:53:49;;;;;;;80.13;35.72;;;;;;;-1.00;76.94;95053.75;5067637;28;20123;-86
2024/01/17 07:56:15;;;;;;;88.05;37.40;;;;;;;-0.60;76.61;95097.88;5058406;28;20070;-86
2024/01/17 07:58:41;;;;;;;97.20;44.05;;;;;;;-0.12;77.09;95158.22;5066639;28;20044;-86
2024/01/17 08:01:06;;;;;;;96.00;42.42;;;;;;;-0.59;77.06;95083.84;5058018;28;20054;-86
2024/01/17 08:03:35;;;;;;;88.20;38.30;;;;;;;0.21;76.09;95178.91;5054998;28;20220;-85
2024/01/17 08:06:01;;;;;;;87.60;37.63;;;;;;;-1.15;76.51;94977.72;5051101;28;20052;-86
2024/01/17 08:08:26;;;;;;;98.93;38.70;;;;;;;0.50;76.93;95234.94;5065609;28;20126;-86
2024/01/17 08:10:52;;;;;;;107.57;42.42;;;;;;;-1.73;75.80;94880.66;5080431;28;21302;-85
2024/01/17 08:13:17;;;;;;;87.60;37.50;;;;;;;-1.06;75.61;94971.25;5055756;28;20118;-86
2024/01/17 08:15:43;;;;;;;93.97;39.17;;;;;;;-0.89;75.51;94982.00;5053889;28;20090;-86
2024/01/17 08:18:09;;;;;;;99.30;40.33;;;;;;;0.60;75.33;95206.59;5078520;28;20388;-86
2024/01/17 08:20:34;;;;;;;92.32;42.55;;;;;;;-0.09;75.75;95121.31;5081777;28;20070;-87
2024/01/17 08:23:00;;;;;;;103.50;43.88;;;;;;;-1.46;75.25;94881.38;5052046;28;20048;-86
2024/01/17 08:25:26;;;;;;;82.32;37.83;;;;;;;0.49;75.32;95175.94;5060781;28;20052;-84
2024/01/17 08:27:54;;;;;;;89.05;39.05;;;;;;;0.72;75.21;95244.84;5053903;28;20083;-86
2024/01/17 08:30:19;;;;;;;88.32;39.22;;;;;;;-0.54;74.70;95013.69;5075797;28;20332;-86
2024/01/17 08:32:45;;;;;;;97.80;40.83;;;;;;;-0.25;74.44;95073.06;5064829;28;20055;-86
2024/01/17 08:35:12;;;;;;;90.25;39.47;;;;;;;0.89;74.70;95210.41;5063907;28;20039;-85
2024/01/17 08:37:37;;;;;;;89.82;38.55;;;;;;;0.70;74.61;95157.31;5063607;28;20064;-85
2024/01/17 08:40:03;;;;;;;89.05;39.60;;;;;;;1.21;74.22;95222.41;5065379;28;20050;-84
2024/01/17 08:42:29;;;;;;;93.35;39.78;;;;;;;0.87;74.22;95168.81;5069763;28;20205;-83
2024/01/17 08:44:54;;;;;;;88.30;40.53;;;;;;;0.67;74.26;95163.78;5053047;28;20044;-84
2024/01/17 08:47:20;;;;;;;87.22;38.33;;;;;;;0.48;74.25;95162.09;5059496;28;20050;-84
2024/01/17 08:49:45;;;;;;;83.43;37.88;;;;;;;0.15;74.96;95104.94;5076597;28;20305;-84
2024/01/17 08:52:17;;;;;;;85.70;37.97;;;;;;;1.13;74.82;95220.06;5052509;28;20076;-84
2024/01/17 08:54:43;;;;;;;95.85;39.63;;;;;;;0.17;74.60;95092.47;5057906;28;20077;-85
2024/01/17 08:57:08;;;;;;;91.13;36.25;;;;;;;-0.40;74.44;94982.16;5055999;28;20049;-83
2024/01/17 08:59:37;;;;;;;85.75;36.75;;;;;;;1.16;73.59;95256.19;5044859;28;20138;-84
2024/01/17 09:02:03;;;;;;;76.25;32.22;;;;;;;0.34;74.58;95144.91;5063308;28;20054;-87
2024/01/17 09:04:32;;;;;;;78.57;33.13;;;;;;;1.24;74.24;95231.59;5060563;28;20044;-81
2024/01/17 09:06:57;;;;;;;89.13;32.00;;;;;;;0.74;74.53;95132.38;5063381;28;20041;-85
2024/01/17 09:09:26;;;;;;;92.00;33.03;;;;;;;-0.76;74.64;94940.28;5067359;28;20059;-84
2024/01/17 09:11:55;;;;;;;71.70;32.42;;;;;;;0.26;74.24;95098.22;5046314;28;20468;-83
2024/01/17 09:14:21;;;;;;;74.30;31.58;;;;;;;-0.03;73.68;95006.56;5045416;28;20059;-87
2024/01/17 09:16:53;;;;;;;76.20;32.25;;;;;;;1.00;73.46;95139.19;5064148;28;20040;-86
2024/01/17 09:19:22;;;;;;;68.13;31.65;;;;;;;0.75;72.98;95097.44;5050085;28;20047;-83
2024/01/17 09:21:48;;;;;;;72.78;32.65;;;;;;;0.57;73.21;95090.34;5074480;28;20040;-84
2024/01/17 09:24:17;;;;;;;78.35;34.35;;;;;;;1.58;72.58;95204.16;5053631;28;20728;-84
2024/01/17 09:26:43;;;;;;;71.07;34.30;;;;;;;1.63;72.20;95210.34;5055145;28;20048;-83
2024/01/17 09:29:09;;;;;;;68.75;32.15;;;;;;;1.51;72.21;95191.16;5054083;28;20045;-83
2024/01/17 09:31:35;;;;;;;89.95;32.63;;;;;;;0.57;72.94;95040.78;5061043;28;20047;-83
2024/01/17 09:34:01;;;;;;;63.72;29.75;;;;;;;-0.42;72.53;94840.06;5051329;28;20394;-84
2024/01/17 09:36:26;;;;;;;65.30;31.40;;;;;;;1.22;72.91;95093.34;5052715;28;20048;-84
2024/01/17 09:38:53;;;;;;;71.55;31.88;;;;;;;0.76;72.45;95018.91;5050582;28;20045;-83
2024/01/17 09:41:19;;;;;;;67.15;30.45;;;;;;;1.30;72.66;95113.19;5056924;28;20445;-83
2024/01/17 09:43:44;;;;;;;78.20;31.40;;;;;;;1.63;72.33;95152.03;5053043;28;20052;-84
2024/01/17 09:46:12;;;;;;;81.50;31.55;;;;;;;1.66;72.10;95133.28;5056622;28;20044;-84
2024/01/17 09:48:41;;;;;;;80.88;31.83;;;;;;;2.10;71.39;95168.75;5054978;28;20052;-84
2024/01/17 09:51:06;;;;;;;75.30;31.98;;;;;;;1.91;71.28;95110.44;5058327;28;20398;-86
2024/01/17 09:53:34;;;;;;;82.03;30.92;;;;;;;2.29;71.24;95163.25;5049225;28;20237;-86
2024/01/17 09:56:02;;;;;;;70.35;29.55;;;;;;;2.17;70.49;95138.06;5055560;28;20055;-86
2024/01/17 09:58:32;;;;;;;66.85;28.45;;;;;;;1.67;70.66;95059.09;5057685;28;20116;-86
2024/01/17 10:01:00;;;;;;;70.00;30.92;;;;;;;1.83;69.38;95079.38;5081089;28;20471;-86
2024/01/17 10:03:28;;;;;;;67.78;30.80;;;;;;;2.43;69.99;95155.25;5057211;28;20060;-85
2024/01/17 10:05:56;;;;;;;62.97;30.73;;;;;;;2.12;69.28;95109.19;5052958;28;20055;-84
2024/01/17 10:08:21;;;;;;;78.53;31.88;;;;;;;2.10;69.74;95087.66;5081618;28;20051;-86
2024/01/17 10:10:47;;;;;;;67.00;29.27;;;;;;;2.24;69.75;95131.72;5055136;28;20041;-86
2024/01/17 10:13:13;;;;;;;71.57;29.77;;;;;;;2.16;69.26;95108.50;5055134;28;20052;-86
2024/01/17 10:15:43;;;;;;;71.93;29.02;;;;;;;2.56;69.03;95145.38;5054610;28;20057;-86
2024/01/17 10:18:12;;;;;;;82.32;31.27;;;;;;;2.52;68.56;95130.31;5040054;28;20468;-85
2024/01/17 10:20:38;;;;;;;64.35;29.25;;;;;;;1.89;69.82;95036.66;5053751;28;20197;-85
2024/01/17 10:23:07;;;;;;;60.38;27.73;;;;;;;1.75;70.21;95028.19;5052656;28;20135;-86
2024/01/17 10:25:40;;;;;;;64.03;25.92;;;;;;;2.43;69.07;95136.91;5076612;28;20064;-84
2024/01/17 10:28:07;;;;;;;73.25;30.02;;;;;;;2.46;69.34;95131.22;5060136;28;20051;-85
2024/01/17 10:30:36;;;;;;;71.68;28.75;;;;;;;2.28;70.46;95111.16;5063784;28;20044;-86
2024/01/17 10:33:02;;;;;;;63.97;29.23;;;;;;;2.01;68.89;95066.25;5069254;28;20261;-85
2024/01/17 10:35:28;;;;;;;61.00;28.05;;;;;;;1.83;68.48;95040.94;5074007;28;20080;-84
2024/01/17 10:37:54;;;;;;;70.03;28.20;;;;;;;2.61;68.65;95108.03;5068662;28;20491;-84
2024/01/17 10:40:20;;;;;;;76.80;29.40;;;;;;;2.53;69.45;95085.59;5069523;28;20039;-85
2024/01/17 10:42:46;;;;;;;79.22;29.35;;;;;;;1.48;69.26;94888.44;5053971;28;20507;-84
2024/01/17 10:45:34;;;;;;;60.65;27.88;;;;;;;0.36;68.90;94689.00;5071826;28;20113;-84
2024/01/17 10:47:59;;;;;;;71.63;28.67;;;;;;;1.48;68.91;94857.88;5032965;28;20181;-86
2024/01/17 10:50:25;;;;;;;67.53;28.92;;;;;;;1.81;68.14;94864.41;5067694;28;20135;-85
2024/01/17 10:52:52;;;;;;;67.28;28.10;;;;;;;3.18;67.38;95030.50;5076444;28;20127;-84
2024/01/17 10:55:21;;;;;;;58.60;25.17;;;;;;;2.18;66.53;94851.88;5045765;28;20630;-84
2024/01/17 10:57:54;;;;;;;57.83;25.52;;;;;;;3.22;65.48;95028.19;5062557;28;20105;-85
2024/01/17 11:00:26;;;;;;;61.20;28.30;;;;;;;2.69;64.97;94937.50;5066587;28;20098;-86
2024/01/17 11:02:52;;;;;;;69.88;26.98;;;;;;;3.64;65.88;95047.94;5053905;28;20054;-87
2024/01/17 11:05:20;;;;;;;77.03;28.10;;;;;;;3.86;65.80;95054.13;5086705;28;20070;-86
2024/01/17 11:07:47;;;;;;;59.58;27.35;;;;;;;3.61;66.08;94982.03;5067049;28;20040;-87
2024/01/17 11:10:15;;;;;;;59.45;25.52;;;;;;;3.49;65.13;94945.38;5068499;28;20436;-86
2024/01/17 11:12:41;;;;;;;52.33;26.05;;;;;;;4.19;66.11;95021.09;5075270;28;20036;-86
2024/01/17 11:15:09;;;;;;;66.07;28.42;;;;;;;4.06;65.51;94961.84;5080822;28;20055;-87
2024/01/17 11:17:36;;;;;;;46.63;22.08;;;;;;;4.01;64.28;94932.91;5058088;28;20052;-87
2024/01/17 11:20:08;;;;;;;48.10;22.35;;;;;;;4.50;62.81;95015.28;5101575;28;20137;-88