Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:27;;;;;;;;;;;;;;;19.08;99.31;101903.66;5052820;28;19921;-56
2022/07/24 00:03:52;;;;;;;;;;;;;;;19.05;99.85;101906.50;5053196;28;19944;-55
2022/07/24 00:06:17;;;;;;;;;;;;;;;19.03;100.00;101895.03;5052761;28;19936;-57
2022/07/24 00:08:43;;;;;;;;;;;;;;;18.98;100.00;101894.47;5052966;28;19917;-57
2022/07/24 00:11:08;;;;;;;;;;;;;;;18.95;100.00;101889.28;5052508;28;19920;-56
2022/07/24 00:13:33;;;;;;;;;;;;;;;18.90;100.00;101889.59;5052706;28;20414;-57
2022/07/24 00:15:59;;;;;;;;;;;;;;;18.86;100.00;101882.63;5053103;28;20007;-56
2022/07/24 00:18:24;;;;;;;;;;;;;;;18.83;100.00;101880.16;5052180;28;19925;-57
2022/07/24 00:20:49;;;;;;;;;;;;;;;18.83;100.00;101883.69;5052303;28;19921;-57
2022/07/24 00:23:14;;;;;;;;;;;;;;;18.82;100.00;101876.63;5052656;28;19917;-56
2022/07/24 00:25:40;;;;;;;;;;;;;;;18.82;100.00;101897.22;5052631;28;19916;-56
2022/07/24 00:28:05;;;;;;;;;;;;;;;18.80;100.00;101905.38;5051334;28;19963;-57
2022/07/24 00:30:30;;;;;;;;;;;;;;;18.75;100.00;101896.75;5034241;28;19921;-57
2022/07/24 00:32:55;;;;;;;;;;;;;;;18.76;100.00;101901.16;5052534;28;19921;-56
2022/07/24 00:35:21;;;;;;;;;;;;;;;18.74;100.00;101897.69;5052614;28;19970;-57
2022/07/24 00:37:46;;;;;;;;;;;;;;;18.73;100.00;101904.00;5052013;28;19991;-57
2022/07/24 00:40:12;;;;;;;;;;;;;;;18.73;100.00;101905.84;5052269;28;20300;-57
2022/07/24 00:42:37;;;;;;;;;;;;;;;18.69;100.00;101904.31;5052137;28;19917;-57
2022/07/24 00:45:02;;;;;;;;;;;;;;;18.69;100.00;101896.28;5052552;28;19921;-54
2022/07/24 00:47:28;;;;;;;;;;;;;;;18.66;100.00;101897.31;5052413;28;19916;-57
2022/07/24 00:49:53;;;;;;;;;;;;;;;18.64;100.00;101892.06;5051847;28;19931;-56
2022/07/24 00:52:18;;;;;;;;;;;;;;;18.62;100.00;101893.97;5051984;28;19921;-56
2022/07/24 00:54:44;;;;;;;;;;;;;;;18.59;100.00;101891.47;5034333;28;19917;-56
2022/07/24 00:57:09;;;;;;;;;;;;;;;18.57;100.00;101900.56;5034272;28;19970;-56
2022/07/24 00:59:34;;;;;;;;;;;;;;;18.54;100.00;101890.88;5051650;28;19925;-56
2022/07/24 01:02:00;;;;;;;;;;;;;;;18.51;100.00;101891.94;5051818;28;19928;-54
2022/07/24 01:04:25;;;;;;;;;;;;;;;18.51;100.00;101893.75;5052135;28;20016;-57
2022/07/24 01:06:50;;;;;;;;;;;;;;;18.50;100.00;101882.19;5052156;28;19917;-57
2022/07/24 01:09:16;;;;;;;;;;;;;;;18.50;100.00;101884.88;5033977;28;19925;-57
2022/07/24 01:11:42;;;;;;;;;;;;;;;18.48;100.00;101881.41;5051620;28;19920;-55
2022/07/24 01:14:08;;;;;;;;;;;;;;;18.47;100.00;101868.09;5034261;28;19924;-55
2022/07/24 01:16:34;;;;;;;;;;;;;;;18.43;100.00;101864.75;5052112;28;19912;-57
2022/07/24 01:18:59;;;;;;;;;;;;;;;18.44;100.00;101869.16;5034024;28;19923;-56
2022/07/24 01:21:25;;;;;;;;;;;;;;;18.42;100.00;101867.53;5051554;28;19921;-55
2022/07/24 01:23:50;;;;;;;;;;;;;;;18.39;100.00;101868.56;5051524;28;19921;-49
2022/07/24 01:26:15;;;;;;;;;;;;;;;18.36;100.00;101867.91;5051951;28;19999;-56
2022/07/24 01:28:41;;;;;;;;;;;;;;;18.34;100.00;101871.53;5051919;28;19924;-54
2022/07/24 01:31:06;;;;;;;;;;;;;;;18.35;100.00;101872.41;5051409;28;20315;-56
2022/07/24 01:33:31;;;;;;;;;;;;;;;18.37;100.00;101866.94;5051732;28;19928;-56
2022/07/24 01:35:57;;;;;;;;;;;;;;;18.37;100.00;101867.78;5051856;28;19921;-56
2022/07/24 01:38:22;;;;;;;;;;;;;;;18.38;100.00;101872.22;5034562;28;20361;-56
2022/07/24 01:40:48;;;;;;;;;;;;;;;18.39;100.00;101873.06;5055141;28;19929;-57
2022/07/24 01:43:13;;;;;;;;;;;;;;;18.39;100.00;101867.69;5055989;28;19924;-56
2022/07/24 01:45:38;;;;;;;;;;;;;;;18.37;100.00;101865.09;5055230;28;19921;-57
2022/07/24 01:48:04;;;;;;;;;;;;;;;18.36;100.00;101863.38;5038038;28;20291;-58
2022/07/24 01:50:29;;;;;;;;;;;;;;;18.37;100.00;101857.06;5037488;28;19923;-56
2022/07/24 01:52:55;;;;;;;;;;;;;;;18.36;100.00;101866.06;5055292;28;20300;-57
2022/07/24 01:55:20;;;;;;;;;;;;;;;18.35;100.00;101859.00;5055603;28;19979;-57
2022/07/24 01:57:48;;;;;;;;;;;;;;;18.34;100.00;101859.94;5054812;28;20426;-55
2022/07/24 02:00:14;;;;;;;;;;;;;;;18.34;100.00;101859.94;5055348;28;20019;-56
2022/07/24 02:02:41;;;;;;;;;;;;;;;18.32;100.00;101859.16;5054830;28;19920;-56
2022/07/24 02:05:06;;;;;;;;;;;;;;;18.33;100.00;101852.84;5055498;28;19912;-58
2022/07/24 02:07:31;;;;;;;;;;;;;;;18.32;100.00;101853.81;5055571;28;19923;-57
2022/07/24 02:09:56;;;;;;;;;;;;;;;18.29;100.00;101854.00;5037396;28;20372;-56
2022/07/24 02:12:22;;;;;;;;;;;;;;;18.28;100.00;101850.44;5036655;28;19924;-58
2022/07/24 02:14:47;;;;;;;;;;;;;;;18.26;100.00;101847.03;5037390;28;19935;-57
2022/07/24 02:17:12;;;;;;;;;;;;;;;18.24;100.00;101842.72;5055197;28;20008;-58
2022/07/24 02:19:37;;;;;;;;;;;;;;;18.21;100.00;101833.03;5055120;28;19920;-58
2022/07/24 02:22:03;;;;;;;;;;;;;;;18.18;100.00;101834.09;5054145;28;19928;-56
2022/07/24 02:24:29;;;;;;;;;;;;;;;18.17;100.00;101832.34;5024287;28;20004;-56
2022/07/24 02:26:54;;;;;;;;;;;;;;;18.15;100.00;101834.25;5033945;28;19921;-56
2022/07/24 02:29:20;;;;;;;;;;;;;;;18.14;100.00;101837.03;5034749;28;19916;-57
2022/07/24 02:31:45;;;;;;;;;;;;;;;18.09;100.00;101834.63;5020148;28;20046;-56
2022/07/24 02:34:10;;;;;;;;;;;;;;;18.07;100.00;101833.88;5017103;28;20004;-58
2022/07/24 02:36:35;;;;;;;;;;;;;;;18.03;100.00;101837.69;5017100;28;20010;-58
2022/07/24 02:39:01;;;;;;;;;;;;;;;18.01;100.00;101835.09;5034551;28;20599;-56
2022/07/24 02:41:26;;;;;;;;;;;;;;;17.99;100.00;101837.03;5052478;28;20303;-57
2022/07/24 02:43:51;;;;;;;;;;;;;;;17.97;100.00;101835.38;5054117;28;19927;-57
2022/07/24 02:46:16;;;;;;;;;;;;;;;17.95;100.00;101829.25;5054544;28;19956;-57
2022/07/24 02:48:42;;;;;;;;;;;;;;;17.93;100.00;101823.06;5054715;28;19995;-54
2022/07/24 02:51:07;;;;;;;;;;;;;;;17.90;100.00;101818.75;5053122;28;19921;-57
2022/07/24 02:53:32;;;;;;;;;;;;;;;17.84;100.00;101825.38;5054197;28;20296;-57
2022/07/24 02:55:58;;;;;;;;;;;;;;;17.78;100.00;101820.38;5054295;28;20384;-56
2022/07/24 02:58:23;;;;;;;;;;;;;;;17.75;100.00;101819.69;5053910;28;20426;-57
2022/07/24 03:00:48;;;;;;;;;;;;;;;17.71;100.00;101810.13;5053822;28;19921;-57
2022/07/24 03:03:14;;;;;;;;;;;;;;;17.68;100.00;101811.16;5054025;28;20376;-57
2022/07/24 03:05:39;;;;;;;;;;;;;;;17.65;100.00;101806.00;5054112;28;19975;-57
2022/07/24 03:08:04;;;;;;;;;;;;;;;17.62;100.00;101804.38;5053876;28;19920;-57
2022/07/24 03:10:30;;;;;;;;;;;;;;;17.62;100.00;101800.81;5054298;28;20355;-55
2022/07/24 03:12:55;;;;;;;;;;;;;;;17.61;100.00;101810.66;5035916;28;19920;-58
2022/07/24 03:15:20;;;;;;;;;;;;;;;17.57;100.00;101801.09;5053585;28;20445;-56
2022/07/24 03:17:50;;;;;;;;;;;;;;;17.57;100.00;101802.91;5053804;28;19921;-57
2022/07/24 03:20:15;;;;;;;;;;;;;;;17.54;100.00;101801.25;5053879;28;19920;-57
2022/07/24 03:22:40;;;;;;;;;;;;;;;17.49;100.00;101785.47;5053544;28;19920;-55
2022/07/24 03:25:05;;;;;;;;;;;;;;;17.48;100.00;101790.91;5053551;28;19973;-57
2022/07/24 03:27:31;;;;;;;;;;;;;;;17.46;100.00;101782.97;5053737;28;19956;-57
2022/07/24 03:29:56;;;;;;;;;;;;;;;17.46;100.00;101787.47;5053122;28;19928;-57
2022/07/24 03:32:21;;;;;;;;;;;;;;;17.45;100.00;101788.41;5053650;28;19952;-56
2022/07/24 03:34:47;;;;;;;;;;;;;;;17.43;100.00;101791.19;5053282;28;19929;-57
2022/07/24 03:37:12;;;;;;;;;;;;;;;17.42;100.00;101783.25;5053478;28;19939;-57
2022/07/24 03:39:37;;;;;;;;;;;;;;;17.40;100.00;101786.00;5052949;28;19924;-57
2022/07/24 03:42:02;;;;;;;;;;;;;;;17.39;100.00;101791.44;5053519;28;19917;-57
2022/07/24 03:44:28;;;;;;;;;;;;;;;17.36;100.00;101784.47;5053546;28;19917;-57
2022/07/24 03:46:53;;;;;;;;;;;;;;;17.34;100.00;101794.38;5053227;28;19956;-56
2022/07/24 03:49:18;;;;;;;;;;;;;;;17.34;100.00;101791.72;5052873;28;19921;-57
2022/07/24 03:51:43;;;;;;;;;;;;;;;17.35;100.00;101798.78;5053315;28;19916;-56
2022/07/24 03:54:09;;;;;;;;;;;;;;;17.34;100.00;101791.72;5053281;28;19917;-56
2022/07/24 03:56:34;;;;;;;;;;;;;;;17.33;100.00;101796.22;5046701;28;19971;-56
2022/07/24 03:58:59;;;;;;;;;;;;;;;17.33;100.00;101796.22;5041155;28;20011;-56
2022/07/24 04:01:24;;;;;;;;;;;;;;;17.32;100.00;101796.31;5050694;28;19921;-55
2022/07/24 04:03:49;;;;;;;;;;;;;;;17.30;100.00;101798.19;5034995;28;19921;-54
2022/07/24 04:06:15;;;;;;;;;;;;;;;17.27;100.00;101796.56;5052746;28;19920;-57
2022/07/24 04:08:40;;;;;;;;;;;;;;;17.28;100.00;101794.78;5052732;28;19917;-56
2022/07/24 04:11:07;;;;;;;;;;;;;;;17.26;100.00;101791.31;5052589;28;20400;-55
2022/07/24 04:13:32;;;;;;;;;;;;;;;17.25;100.00;101782.44;5052942;28;19952;-56
2022/07/24 04:15:58;;;;;;;;;;;;;;;17.27;100.00;101779.66;5052969;28;19963;-55
2022/07/24 04:18:23;;;;;;;;;;;;;;;17.29;100.00;101791.13;5052315;28;20296;-58
2022/07/24 04:20:49;;;;;;;;;;;;;;;17.31;100.00;101783.88;5052347;28;19924;-57
2022/07/24 04:23:14;;;;;;;;;;;;;;;17.33;100.00;101787.34;5052602;28;19920;-57
2022/07/24 04:25:40;;;;;;;;;;;;;;;17.35;100.00;101778.25;5052736;28;20361;-57
2022/07/24 04:28:05;;;;;;;;;;;;;;;17.38;100.00;101774.53;5052357;28;19916;-57
2022/07/24 04:30:30;;;;;;;;;;;;;;;17.41;100.00;101790.41;5052075;28;19917;-57
2022/07/24 04:32:56;;;;;;;;;;;;;;;17.44;100.00;101790.25;5052504;28;19921;-55
2022/07/24 04:35:21;;;;;;;;;;;;;;;17.48;100.00;101793.59;5052514;28;19920;-58
2022/07/24 04:37:47;;;;;;;;;;;;;;;17.52;100.00;101800.50;5033980;28;19994;-58
2022/07/24 04:40:12;;;;;;;;;;;;;;;17.52;100.00;101792.47;5052055;28;19944;-58
2022/07/24 04:42:38;;;;;;;;;;;;;;;17.52;100.00;101787.97;5051854;28;19917;-58
2022/07/24 04:45:04;;;;;;;;;;;;;;;17.53;100.00;101786.13;5052347;28;19913;-57
2022/07/24 04:47:29;;;;;;;;;;;;;;;17.54;100.00;101787.88;5034273;28;20000;-57
2022/07/24 04:49:54;;;;;;;;;;;;;;;17.56;100.00;101793.13;5050156;28;19928;-57
2022/07/24 04:52:19;;;;;;;;;;;;;;;17.58;100.00;101792.09;5050827;28;19951;-57
2022/07/24 04:54:44;;;;;;;;;;;;;;;17.64;100.00;101798.91;5033740;28;19967;-56
2022/07/24 04:57:10;;;;;;;;;;;;;;;17.66;100.00;101802.34;5051965;28;19921;-57
2022/07/24 04:59:35;;;;;;;;;;;;;;;17.72;100.00;101793.09;5033712;28;19925;-57
2022/07/24 05:02:01;;;;;;;;;;;;;;;17.75;100.00;101803.59;5051849;28;19951;-57
2022/07/24 05:04:26;;;;;;;;;;;;;;;17.79;100.00;101798.00;5052020;28;19913;-57
2022/07/24 05:06:51;;;;;;;;;;;;;;;17.81;100.00;101805.94;5051731;28;20300;-57
2022/07/24 05:09:17;;;;;;;;;;;;;;;17.84;100.00;101806.59;5032460;28;20015;-58
2022/07/24 05:11:42;;;;;;;;;;;;;;;17.87;100.00;101799.34;5051617;28;19978;-57
2022/07/24 05:14:07;;;;;;;;;;;;;;;17.88;100.00;101790.34;5051283;28;19967;-57
2022/07/24 05:16:32;;;;;;;;;;;;;;;17.91;100.00;101800.88;5050994;28;19928;-57
2022/07/24 05:18:58;;;;;;;;;;;;;;;17.95;100.00;101802.44;5040353;28;20300;-58
2022/07/24 05:21:23;;;;;;;;;;;;;;;18.00;100.00;101808.38;5050846;28;20003;-57
2022/07/24 05:23:48;;;;;;;;;;;;;;;18.04;100.00;101812.59;5052016;28;19996;-58
2022/07/24 05:26:14;;;;;;;;;;;;;;;18.10;100.00;101812.22;5051863;28;19921;-59
2022/07/24 05:28:39;;;;;;;;;;;;;;;18.16;100.00;101821.72;5052035;28;20384;-58
2022/07/24 05:31:04;;;;;;;;;;;;;;;18.20;100.00;101817.91;5049919;28;19925;-58
2022/07/24 05:33:30;;;;;;;;;;;;;;;18.26;100.00;101814.84;5051461;28;19917;-57
2022/07/24 05:35:56;;;;;;;;;;;;;;;18.30;100.00;101818.16;5042874;28;19923;-56
2022/07/24 05:38:21;;;;;;;;;;;;;;;18.34;100.00;101814.38;5050607;28;19929;-57
2022/07/24 05:40:46;;;;;;;;;;;;;;;18.43;100.00;101816.47;5050946;28;20388;-56
2022/07/24 05:43:11;;;;;;;;;;;;;;;18.70;100.00;101822.88;5051668;28;20303;-57
2022/07/24 05:45:37;;;;;;;;;;;;;;;19.02;100.00;101810.09;5032872;28;19921;-57
2022/07/24 05:48:02;;;;;;;;;;;;;;;19.22;100.00;101814.16;5036299;28;20376;-57
2022/07/24 05:50:27;;;;;;;;;;;;;;;19.36;100.00;101817.75;5049083;28;19971;-57
2022/07/24 05:52:53;;;;;;;;;;;;;;;19.48;100.00;101819.63;5031011;28;19976;-58
2022/07/24 05:55:18;;;;;;;;;;;;;;;19.76;99.89;101820.44;5041686;28;20292;-57
2022/07/24 05:57:44;;;;;;;;;;;;;;;20.01;98.38;101813.38;5050076;28;19929;-58
2022/07/24 06:00:10;;;;;;;;;;;;;;;20.15;96.65;101807.91;5051022;28;20291;-58
2022/07/24 06:02:35;;;;;;;;;;;;;;;20.32;96.20;101809.44;5049519;28;19917;-58
2022/07/24 06:05:01;;;;;;;;;;;;;;;20.38;95.41;101800.88;5048017;28;19924;-59
2022/07/24 06:07:26;;;;;;;;;;;;;;;20.45;94.83;101806.72;5032625;28;20379;-56
2022/07/24 06:09:52;;;;;;;;;;;;;;;20.51;94.38;101806.28;5050649;28;20372;-58
2022/07/24 06:12:17;;;;;;;;;;;;;;;20.46;93.45;101811.09;5032304;28;19920;-58
2022/07/24 06:14:42;;;;;;;;;;;;;;;20.44;93.77;101807.69;5051205;28;19916;-57
2022/07/24 06:17:07;;;;;;;;;;;;;;;20.46;93.79;101803.91;5048228;28;20388;-58
2022/07/24 06:19:33;;;;;;;;;;;;;;;20.35;93.89;101803.81;5048911;28;19963;-58
2022/07/24 06:21:58;;;;;;;;;;;;;;;20.33;93.97;101815.66;5050444;28;19928;-58
2022/07/24 06:24:23;;;;;;;;;;;;;;;20.34;94.56;101806.63;5050840;28;20368;-57
2022/07/24 06:26:48;;;;;;;;;;;;;;;20.26;94.67;101815.22;5034872;28;20269;-57
2022/07/24 06:29:14;;;;;;;;;;;;;;;20.25;95.49;101817.03;5054429;28;19920;-58
2022/07/24 06:31:39;;;;;;;;;;;;;;;20.29;96.31;101818.56;5054132;28;20018;-58
2022/07/24 06:34:04;;;;;;;;;;;;;;;20.39;95.63;101821.44;5053597;28;19921;-59
2022/07/24 06:36:29;;;;;;;;;;;;;;;20.63;95.30;101823.38;5053968;28;19920;-58
2022/07/24 06:38:55;;;;;;;;;;;;;;;21.10;93.35;101818.19;5053487;28;19921;-58
2022/07/24 06:41:20;;;;;;;;;;;;;;;21.36;88.45;101807.31;5035673;28;19928;-58
2022/07/24 06:43:45;;;;;;;;;;;;;;;21.40;87.64;101824.97;5053625;28;19921;-57
2022/07/24 06:46:10;;;;;;;;;;;;;;;21.57;87.59;101819.19;5053901;28;19924;-57
2022/07/24 06:48:36;;;;;;;;;;;;;;;21.73;86.87;101813.47;5053790;28;20007;-58
2022/07/24 06:51:01;;;;;;;;;;;;;;;21.64;87.17;101821.41;5053846;28;19928;-57
2022/07/24 06:53:27;;;;;;;;;;;;;;;21.43;88.04;101812.13;5053587;28;19927;-57
2022/07/24 06:55:54;;;;;;;;;;;;;;;21.35;88.91;101814.53;5053269;28;19909;-59
2022/07/24 06:58:19;;;;;;;;;;;;;;;21.28;89.67;101811.44;5053478;28;19971;-56
2022/07/24 07:00:45;;;;;;;;;;;;;;;21.14;90.53;101824.22;5053878;28;20357;-57
2022/07/24 07:03:10;;;;;;;;;;;;;;;21.11;91.13;101806.44;5051085;28;19929;-58
2022/07/24 07:05:36;;;;;;;;;;;;;;;21.03;91.35;101806.16;5051441;28;19982;-57
2022/07/24 07:08:01;;;;;;;;;;;;;;;21.02;90.62;101813.38;5052804;28;19971;-56
2022/07/24 07:10:26;;;;;;;;;;;;;;;21.02;91.06;101805.28;5034115;28;20350;-48
2022/07/24 07:12:52;;;;;;;;;;;;;;;21.13;90.45;101807.19;5039272;28;20314;-48
2022/07/24 07:15:17;;;;;;;;;;;;;;;21.13;90.21;101807.19;5051393;28;19917;-49
2022/07/24 07:17:43;;;;;;;;;;;;;;;21.00;90.94;101807.25;5041846;28;19925;-58
2022/07/24 07:20:09;;;;;;;;;;;;;;;20.94;91.35;101803.16;5052756;28;19921;-58
2022/07/24 07:22:34;;;;;;;;;;;;;;;21.08;91.04;101812.91;5049864;28;20727;-59
2022/07/24 07:25:00;;;;;;;;;;;;;;;21.10;91.11;101818.19;5045538;28;19932;-58
2022/07/24 07:27:25;;;;;;;;;;;;;;;21.13;90.29;101817.97;5033920;28;20391;-58
2022/07/24 07:29:50;;;;;;;;;;;;;;;21.18;90.24;101817.66;5052684;28;19933;-57
2022/07/24 07:32:15;;;;;;;;;;;;;;;21.28;89.59;101821.38;5052297;28;19966;-57
2022/07/24 07:34:41;;;;;;;;;;;;;;;21.31;89.41;101825.66;5052744;28;19947;-58
2022/07/24 07:37:06;;;;;;;;;;;;;;;21.57;89.93;101819.19;5032505;28;19920;-58
2022/07/24 07:39:31;;;;;;;;;;;;;;;21.96;88.34;101820.75;5015274;28;19925;-58
2022/07/24 07:41:56;;;;;;;;;;;;;;;22.17;85.49;101812.84;5049359;28;20005;-58
2022/07/24 07:44:22;;;;;;;;;;;;;;;22.23;82.96;101812.34;5035042;28;20316;-58
2022/07/24 07:46:47;;;;;;;;;;;;;;;22.24;82.74;101800.59;5034805;28;19917;-57
2022/07/24 07:49:13;;;;;;;;;;;;;;;21.94;83.85;101804.69;5042520;28;19924;-57
2022/07/24 07:51:38;;;;;;;;;;;;;;;21.76;84.82;101807.00;5051368;28;19967;-58
2022/07/24 07:54:04;;;;;;;;;;;;;;;21.70;86.89;101802.06;5052769;28;20008;-58
2022/07/24 07:56:31;;;;;;;;;;;;;;;21.68;87.93;101810.28;5032457;28;20365;-58
2022/07/24 07:58:56;;;;;;;;;;;;;;;21.67;87.19;101796.91;5052789;28;20027;-59
2022/07/24 08:01:21;;;;;;;;;;;;;;;21.76;84.73;101794.38;5034665;28;19955;-57
2022/07/24 08:03:46;;;;;;;;;;;;;;;21.93;84.71;101787.66;5051809;28;19952;-58
2022/07/24 08:06:12;;;;;;;;;;;;;;;21.91;84.35;101802.25;5052506;28;19924;-59
2022/07/24 08:08:37;;;;;;;;;;;;;;;21.89;84.73;101782.63;5052321;28;19928;-58
2022/07/24 08:11:03;;;;;;;;;;;;;;;21.97;85.55;101792.81;5017032;28;20354;-59
2022/07/24 08:13:28;;;;;;;;;;;;;;;22.08;84.30;101790.13;5033110;28;20007;-58
2022/07/24 08:15:54;;;;;;;;;;;;;;;22.20;82.46;101783.78;5051868;28;19916;-58
2022/07/24 08:18:19;;;;;;;;;;;;;;;22.41;81.32;101789.31;5051493;28;20381;-58
2022/07/24 08:20:44;;;;;;;;;;;;;;;22.60;79.36;101785.13;5050256;28;19935;-58
2022/07/24 08:23:09;;;;;;;;;;;;;;;22.74;78.91;101787.56;5051128;28;19921;-58
2022/07/24 08:25:35;;;;;;;;;;;;;;;23.06;77.30;101786.75;5029399;28;19941;-57
2022/07/24 08:28:00;;;;;;;;;;;;;;;23.20;77.26;101790.19;5050127;28;19921;-56
2022/07/24 08:30:26;;;;;;;;;;;;;;;23.38;74.24;101782.38;5033266;28;20499;-58
2022/07/24 08:32:51;;;;;;;;;;;;;;;23.59;73.28;101795.06;5017642;28;20019;-58
2022/07/24 08:35:17;;;;;;;;;;;;;;;23.83;73.64;101789.38;5050070;28;19917;-58
2022/07/24 08:37:42;;;;;;;;;;;;;;;24.17;70.96;101787.31;5049418;28;20024;-58
2022/07/24 08:40:08;;;;;;;;;;;;;;;24.13;70.16;101782.31;5049963;28;20272;-58
2022/07/24 08:42:34;;;;;;;;;;;;;;;23.96;72.74;101787.34;5050882;28;19924;-58
2022/07/24 08:44:59;;;;;;;;;;;;;;;23.92;71.45;101787.75;5051924;28;19917;-58
2022/07/24 08:47:25;;;;;;;;;;;;;;;23.93;73.01;101787.63;5051029;28;19951;-58
2022/07/24 08:49:53;;;;;;;;;;;;;;;24.29;70.61;101790.78;5050383;28;19927;-57
2022/07/24 08:52:19;;;;;;;;;;;;;;;25.39;66.63;101780.09;5051299;28;19970;-58
2022/07/24 08:54:45;;;;;;;;;;;;;;;26.66;59.58;101777.00;5051591;28;19951;-57
2022/07/24 08:57:10;;;;;;;;;;;;;;;27.61;50.57;101782.91;5050775;28;19921;-58
2022/07/24 08:59:35;;;;;;;;;;;;;;;28.51;48.29;101781.72;5032912;28;19925;-58
2022/07/24 09:02:00;;;;;;;;;;;;;;;28.77;45.67;101775.38;5051708;28;19963;-58
2022/07/24 09:04:39;;;;;;;;;;;;;;;29.26;44.14;101774.59;5050116;28;19956;-58
2022/07/24 09:07:08;;;;;;;;;;;;;;;29.57;43.46;101774.78;5048601;28;20257;-58
2022/07/24 09:09:34;;;;;;;;;;;;;;;29.56;43.87;101770.34;5032621;28;19925;-58
2022/07/24 09:12:13;;;;;;;;;;;;;;;29.49;41.75;101779.38;5050596;28;19944;-58
2022/07/24 09:14:39;;;;;;;;;;;;;;;28.82;44.14;101774.88;5048199;28;19924;-58
2022/07/24 09:17:06;;;;;;;;;;;;;;;27.98;45.81;101770.06;5045072;28;19917;-59
2022/07/24 09:19:44;;;;;;;;;;;;;;;27.40;48.41;101774.22;5046727;28;19967;-58
2022/07/24 09:22:10;;;;;;;;;;;;;;;27.74;47.20;101768.03;5048647;28;19917;-58
2022/07/24 09:24:35;;;;;;;;;;;;;;;28.51;46.54;101770.84;5051276;28;20403;-59
2022/07/24 09:27:00;;;;;;;;;;;;;;;28.85;45.06;101764.50;5050198;28;20050;-59
2022/07/24 09:29:25;;;;;;;;;;;;;;;29.37;42.06;101762.53;5028200;28;20015;-58
2022/07/24 09:31:59;;;;;;;;;;;;;;;29.83;40.89;101772.88;5050364;28;19958;-59
2022/07/24 09:34:25;;;;;;;;;;;;;;;30.26;39.08;101773.47;5050190;28;19920;-58
2022/07/24 09:37:00;;;;;;;;;;;;;;;29.97;41.46;101766.72;5014647;28;20300;-58
2022/07/24 09:39:27;;;;;;;;;;;;;;;30.65;40.05;101769.03;5046913;28;19936;-57
2022/07/24 09:41:54;;;;;;;;;;;;;;;30.84;38.96;101765.84;5049457;28;19916;-58
2022/07/24 09:44:19;;;;;;;;;;;;;;;30.85;38.11;101773.00;5050566;28;19964;-57
2022/07/24 09:46:53;;;;;;;;;;;;;;;30.73;40.99;101761.66;5048346;28;19921;-58
2022/07/24 09:49:22;;;;;;;;;;;;;;;30.79;38.74;101768.25;5049823;28;19920;-58
2022/07/24 09:52:06;;;;;;;;;;;;;;;30.42;38.21;101766.22;5046684;28;20285;-58
2022/07/24 09:54:39;;;;;;;;;;;;;;;30.19;39.46;101770.59;5047920;28;20356;-58
2022/07/24 09:57:17;;;;;;;;;;;;;;;30.80;38.35;101772.69;5048272;28;20038;-58
2022/07/24 09:59:44;;;;;;;;;;;;;;;31.17;37.58;101762.06;5051797;28;19921;-59
2022/07/24 10:02:12;;;;;;;;;;;;;;;31.07;37.63;101758.72;5054652;28;20376;-58
2022/07/24 10:04:37;;;;;;;;;;;;;;;31.04;36.83;101763.47;5036129;28;19913;-59
2022/07/24 10:07:05;;;;;;;;;;;;;;;30.83;37.54;101764.16;5054912;28;19917;-58
2022/07/24 10:09:33;;;;;;;;;;;;;;;31.32;36.71;101759.34;5051541;28;19917;-59
2022/07/24 10:11:58;;;;;;;;;;;;;;;31.14;37.63;101760.53;5033703;28;19917;-59
2022/07/24 10:14:24;;;;;;;;;;;;;;;31.42;36.88;101759.09;5053640;28;19925;-59
2022/07/24 10:16:54;;;;;;;;;;;;;;;31.59;35.75;101749.72;5052018;28;19924;-59
2022/07/24 10:19:26;;;;;;;;;;;;;;;31.24;37.33;101754.78;5050862;28;20019;-60
2022/07/24 10:21:53;;;;;;;;;;;;;;;31.14;36.25;101756.94;5034663;28;19960;-58
2022/07/24 10:24:37;;;;;;;;;;;;;;;30.82;37.55;101751.50;5052604;28;20457;-58
2022/07/24 10:27:04;;;;;;;;;;;;;;;30.94;35.81;101748.34;5053681;28;19924;-59
2022/07/24 10:29:32;;;;;;;;;;;;;;;31.41;35.35;101744.56;5054086;28;20269;-58
2022/07/24 10:31:58;;;;;;;;;;;;;;;31.00;36.38;101744.88;5036145;28;19913;-58
2022/07/24 10:34:24;;;;;;;;;;;;;;;31.37;34.05;101746.84;5036014;28;19916;-58
2022/07/24 10:37:15;;;;;;;;;;;;;;;31.41;34.52;101747.31;5054059;28;19923;-59
2022/07/24 10:39:46;;;;;;;;;;;;;;;31.56;33.95;101735.53;5051760;28;19916;-59
2022/07/24 10:42:12;;;;;;;;;;;;;;;31.64;33.98;101733.59;5053120;28;19962;-59
2022/07/24 10:44:37;;;;;;;;;;;;;;;31.74;35.58;101737.94;5053577;28;19920;-59
2022/07/24 10:47:02;;;;;;;;;;;;;;;31.79;36.25;101732.75;5053568;28;19975;-59
2022/07/24 10:49:41;;;;;;;;;;;;;;;31.82;35.61;101727.75;5053391;28;19923;-59
2022/07/24 10:52:06;;;;;;;;;;;;;;;31.73;34.51;101733.50;5052771;28;19920;-60
2022/07/24 10:54:31;;;;;;;;;;;;;;;31.73;35.86;101734.38;5053411;28;19923;-59
2022/07/24 10:56:56;;;;;;;;;;;;;;;31.82;34.95;101722.28;5051902;28;19978;-59
2022/07/24 10:59:32;;;;;;;;;;;;;;;31.85;34.63;101727.38;5050726;28;19925;-59
2022/07/24 11:02:17;;;;;;;;;;;;;;;31.92;34.09;101727.47;5053512;28;19923;-58
2022/07/24 11:04:42;;;;;;;;;;;;;;;31.82;34.41;101727.75;5053295;28;19912;-59
2022/07/24 11:07:12;;;;;;;;;;;;;;;32.01;35.07;101725.50;5052848;28;19920;-59
2022/07/24 11:09:59;;;;;;;;;;;;;;;31.86;35.10;101729.06;5053107;28;20288;-58
2022/07/24 11:12:29;;;;;;;;;;;;;;;31.74;35.17;101725.13;5051809;28;19924;-58
2022/07/24 11:15:53;;;;;;;;;;;;;;;31.98;34.92;101728.59;5031986;28;19931;-57
2022/07/24 11:17:43;;;;;;;;;;;;;;;32.16;33.95;101723.59;5043101;28;19924;-58
2022/07/24 11:20:12;;;;;;;;;;;;;;;32.11;34.13;101730.66;5052628;28;19920;-58
2022/07/24 11:22:44;;;;;;;;;;;;;;;31.99;35.78;101730.31;5052963;28;20384;-58
2022/07/24 11:25:13;;;;;;;;;;;;;;;32.17;36.49;101721.69;5053312;28;19920;-58
2022/07/24 11:27:43;;;;;;;;;;;;;;;32.42;35.08;101714.03;5034198;28;19913;-57
2022/07/24 11:30:09;;;;;;;;;;;;;;;32.34;34.12;101719.59;5050209;28;19917;-60
2022/07/24 11:32:35;;;;;;;;;;;;;;;32.20;35.10;101707.63;5052753;28;19920;-57
2022/07/24 11:35:01;;;;;;;;;;;;;;;31.99;35.00;101705.66;5054967;28;19924;-58
2022/07/24 11:37:29;;;;;;;;;;;;;;;32.07;35.39;101705.53;5052591;28;20308;-58
2022/07/24 11:39:54;;;;;;;;;;;;;;;32.27;35.07;101702.25;5045960;28;19983;-58
2022/07/24 11:42:19;;;;;;;;;;;;;;;32.67;34.73;101694.44;5048671;28;20392;-58
2022/07/24 11:44:48;;;;;;;;;;;;;;;32.92;33.37;101700.44;5029411;28;19924;-59
2022/07/24 11:47:18;;;;;;;;;;;;;;;32.47;35.82;101697.84;5050544;28;19970;-57
2022/07/24 11:49:44;;;;;;;;;;;;;;;32.69;33.92;101692.38;5042034;28;19912;-58
2022/07/24 11:52:14;;;;;;;;;;;;;;;32.18;34.26;101699.59;5053631;28;19920;-58
2022/07/24 11:54:39;;;;;;;;;;;;;;;31.98;35.40;101682.03;5052088;28;19943;-58
2022/07/24 11:57:05;;;;;;;;;;;;;;;32.59;35.77;101687.22;5052397;28;19931;-59
2022/07/24 11:59:31;;;;;;;;;;;;;;;32.76;34.89;101684.25;5046966;28;19931;-58
2022/07/24 12:02:04;;;;;;;;;;;;;;;32.71;35.03;101673.81;5050763;28;19917;-58
2022/07/24 12:04:29;;;;;;;;;;;;;;;32.15;34.54;101682.66;5051362;28;19931;-58
2022/07/24 12:06:55;;;;;;;;;;;;;;;32.13;34.43;101677.38;5052524;28;20011;-58
2022/07/24 12:09:20;;;;;;;;;;;;;;;32.06;35.15;101678.34;5052433;28;19917;-59
2022/07/24 12:11:45;;;;;;;;;;;;;;;32.23;34.08;101676.25;5051280;28;19924;-58
2022/07/24 12:14:15;;;;;;;;;;;;;;;31.81;34.83;101663.06;5043738;28;19921;-59
2022/07/24 12:16:41;;;;;;;;;;;;;;;31.90;34.74;101669.28;5049075;28;19923;-58
2022/07/24 12:19:12;;;;;;;;;;;;;;;32.32;35.46;101664.16;5050430;28;20457;-59
2022/07/24 12:21:37;;;;;;;;;;;;;;;32.58;34.62;101657.25;5052099;28;20360;-58
2022/07/24 12:24:03;;;;;;;;;;;;;;;32.28;34.01;101660.94;5052517;28;19924;-58
2022/07/24 12:26:28;;;;;;;;;;;;;;;32.02;34.29;101655.94;5045284;28;19928;-58
2022/07/24 12:29:09;;;;;;;;;;;;;;;32.24;35.55;101656.03;5052086;28;19913;-58