Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:33;;;;;;;1.47;0.90;;;24.50;83.80;;;;;;6122843;23;20409;-77
2022/08/04 00:04:03;;;;;;;1.43;0.90;;;24.50;84.60;;;;;;6122857;23;20457;-78
2022/08/04 00:06:45;;;;;;;1.50;0.90;;;24.40;84.40;;;;;;6107482;23;20489;-77
2022/08/04 00:09:18;;;;;;;1.50;0.90;;;24.40;84.70;;;;;;6123459;23;20666;-77
2022/08/04 00:11:49;;;;;;;1.47;0.90;;;24.40;84.60;;;;;;6107662;23;20449;-77
2022/08/04 00:14:19;;;;;;;1.50;0.90;;;24.40;85.20;;;;;;6123071;23;20492;-77
2022/08/04 00:16:48;;;;;;;1.43;0.90;;;24.30;85.30;;;;;;6132941;23;20434;-77
2022/08/04 00:19:18;;;;;;;1.47;0.90;;;24.30;85.20;;;;;;6123361;23;20477;-77
2022/08/04 00:21:51;;;;;;;1.40;0.90;;;24.30;85.80;;;;;;6123406;23;20406;-76
2022/08/04 00:24:20;;;;;;;1.50;1.20;;;24.20;85.00;;;;;;6123558;23;20434;-77
2022/08/04 00:26:52;;;;;;;1.47;0.90;;;24.20;84.80;;;;;;6107179;23;20952;-77
2022/08/04 00:29:19;;;;;;;1.43;0.90;;;24.20;85.30;;;;;;6122630;23;20414;-77
2022/08/04 00:31:46;;;;;;;1.47;0.90;;;24.10;85.90;;;;;;6120844;23;20441;-77
2022/08/04 00:34:14;;;;;;;1.47;0.90;;;24.10;86.70;;;;;;6123878;23;20429;-77
2022/08/04 00:36:44;;;;;;;1.43;0.90;;;24.10;86.70;;;;;;6125236;23;20452;-76
2022/08/04 00:39:13;;;;;;;1.43;0.90;;;24.10;87.50;;;;;;6139204;23;20485;-78
2022/08/04 00:41:52;;;;;;;1.47;0.90;;;24.10;88.40;;;;;;6113432;23;20484;-77
2022/08/04 00:44:34;;;;;;;1.43;0.90;;;24.10;88.20;;;;;;6127858;23;20410;-78
2022/08/04 00:47:11;;;;;;;1.47;0.90;;;24.00;88.90;;;;;;6112293;23;20536;-78
2022/08/04 00:50:03;;;;;;;1.43;0.90;;;24.00;89.30;;;;;;6127612;23;20425;-77
2022/08/04 00:52:42;;;;;;;1.43;0.90;;;24.00;89.30;;;;;;6125162;23;20917;-77
2022/08/04 00:55:26;;;;;;;1.43;0.90;;;23.90;89.10;;;;;;6126387;23;20972;-77
2022/08/04 00:58:26;;;;;;;1.47;0.90;;;23.90;89.80;;;;;;6110398;23;21147;-77
2022/08/04 01:01:00;;;;;;;1.47;0.90;;;23.90;90.70;;;;;;6110437;23;20413;-78
2022/08/04 01:03:45;;;;;;;1.47;0.90;;;23.80;90.50;;;;;;6135732;23;20468;-78
2022/08/04 01:06:20;;;;;;;1.47;0.90;;;23.80;90.90;;;;;;6128447;23;20474;-78
2022/08/04 01:09:02;;;;;;;1.47;0.90;;;23.70;91.10;;;;;;6128796;23;20465;-80
2022/08/04 01:11:40;;;;;;;1.43;0.90;;;23.70;90.20;;;;;;6128515;23;20406;-79
2022/08/04 01:14:31;;;;;;;1.43;0.90;;;23.70;90.00;;;;;;6131560;23;20496;-79
2022/08/04 01:17:11;;;;;;;1.50;0.90;;;23.70;90.90;;;;;;6130139;23;20532;-78
2022/08/04 01:20:01;;;;;;;1.40;0.90;;;23.70;90.00;;;;;;6141625;23;20473;-79
2022/08/04 01:22:57;;;;;;;1.47;0.90;;;23.70;90.30;;;;;;6114794;23;20449;-79
2022/08/04 01:25:52;;;;;;;1.40;0.90;;;23.70;90.70;;;;;;6130992;23;20525;-80
2022/08/04 01:28:36;;;;;;;1.43;0.80;;;23.60;90.30;;;;;;6140989;23;20734;-79
2022/08/04 01:31:11;;;;;;;1.50;0.90;;;23.60;90.70;;;;;;6117238;23;20429;-79
2022/08/04 01:33:39;;;;;;;1.43;0.80;;;23.50;91.10;;;;;;6132992;23;20433;-78
2022/08/04 01:36:14;;;;;;;1.47;0.90;;;23.50;91.00;;;;;;6119667;23;20431;-79
2022/08/04 01:38:42;;;;;;;1.43;0.90;;;23.50;91.20;;;;;;6131707;23;20485;-78
2022/08/04 01:41:13;;;;;;;1.47;0.90;;;23.40;91.70;;;;;;6128974;23;20493;-78
2022/08/04 01:43:42;;;;;;;1.47;0.90;;;23.40;91.20;;;;;;6131138;23;20421;-78
2022/08/04 01:46:13;;;;;;;1.43;0.90;;;23.40;92.20;;;;;;6131347;23;20476;-79
2022/08/04 01:48:40;;;;;;;1.47;0.90;;;23.30;91.70;;;;;;6130710;23;20505;-78
2022/08/04 01:51:09;;;;;;;1.47;0.90;;;23.30;92.30;;;;;;6116234;23;20460;-79
2022/08/04 01:53:38;;;;;;;1.47;0.90;;;23.30;92.80;;;;;;6130307;23;20432;-78
2022/08/04 01:56:06;;;;;;;1.50;0.90;;;23.20;92.80;;;;;;6117354;23;20448;-79
2022/08/04 01:58:37;;;;;;;1.43;0.90;;;23.20;92.00;;;;;;6139171;23;20418;-78
2022/08/04 02:01:06;;;;;;;1.47;0.90;;;23.20;92.30;;;;;;6131565;23;20438;-79
2022/08/04 02:03:36;;;;;;;1.47;0.90;;;23.20;91.50;;;;;;6142179;23;20418;-80
2022/08/04 02:06:16;;;;;;;1.50;0.90;;;23.20;92.00;;;;;;6125367;23;20480;-78
2022/08/04 02:08:51;;;;;;;1.50;0.90;;;23.20;91.90;;;;;;6132614;23;20524;-78
2022/08/04 02:11:21;;;;;;;1.47;0.90;;;23.10;92.80;;;;;;6132885;23;20516;-78
2022/08/04 02:13:55;;;;;;;1.43;0.90;;;23.10;92.70;;;;;;6133856;23;20753;-78
2022/08/04 02:16:32;;;;;;;1.50;0.90;;;23.10;92.70;;;;;;6124096;23;20990;-78
2022/08/04 02:19:08;;;;;;;1.47;0.90;;;23.00;92.90;;;;;;6134106;23;20398;-78
2022/08/04 02:21:36;;;;;;;1.50;0.90;;;23.00;92.50;;;;;;6142468;23;20504;-79
2022/08/04 02:24:06;;;;;;;1.47;0.87;;;23.00;93.00;;;;;;6142653;23;20451;-79
2022/08/04 02:26:35;;;;;;;1.43;0.90;;;22.90;93.40;;;;;;6117539;23;20457;-78
2022/08/04 02:29:10;;;;;;;1.47;0.90;;;22.90;93.20;;;;;;6133810;23;20473;-78
2022/08/04 02:31:44;;;;;;;1.50;0.90;;;22.90;92.90;;;;;;6115884;23;20441;-78
2022/08/04 02:34:25;;;;;;;1.47;0.90;;;22.80;93.40;;;;;;6132825;23;20486;-79
2022/08/04 02:36:55;;;;;;;1.47;0.90;;;22.80;92.90;;;;;;6119636;23;20510;-77
2022/08/04 02:39:23;;;;;;;1.40;0.90;;;22.80;93.40;;;;;;6131396;23;20406;-77
2022/08/04 02:41:52;;;;;;;1.50;0.90;;;22.70;92.90;;;;;;6132147;23;20417;-78
2022/08/04 02:44:22;;;;;;;1.47;0.90;;;22.70;94.00;;;;;;6133109;23;20422;-77
2022/08/04 02:46:55;;;;;;;1.47;0.90;;;22.70;93.50;;;;;;6115878;23;20541;-78
2022/08/04 02:49:24;;;;;;;1.40;0.90;;;22.70;93.60;;;;;;6139371;23;20445;-77
2022/08/04 02:51:52;;;;;;;1.50;0.90;;;22.70;93.10;;;;;;6137750;23;20517;-77
2022/08/04 02:54:24;;;;;;;1.47;0.90;;;22.70;93.90;;;;;;6131675;23;20422;-77
2022/08/04 02:56:53;;;;;;;1.43;0.90;;;22.60;94.10;;;;;;6130403;23;20442;-77
2022/08/04 02:59:25;;;;;;;1.50;0.90;;;22.60;93.80;;;;;;6130750;23;20620;-79
2022/08/04 03:01:55;;;;;;;1.43;0.90;;;22.60;93.70;;;;;;6127489;23;20885;-77
2022/08/04 03:04:37;;;;;;;3.63;2.03;;;22.60;94.00;;;;;;6129629;23;20473;-79
2022/08/04 03:07:29;;;;;;;1.43;0.90;;;22.60;94.00;;;;;;6117820;23;20929;-78
2022/08/04 03:10:32;;;;;;;1.43;0.90;;;22.60;94.60;;;;;;6140373;23;20445;-77
2022/08/04 03:13:35;;;;;;;1.50;0.90;;;22.60;93.90;;;;;;6128638;23;20410;-78
2022/08/04 03:16:27;;;;;;;1.47;0.90;;;22.60;93.80;;;;;;6132846;23;20414;-78
2022/08/04 03:19:21;;;;;;;1.47;0.90;;;22.50;94.00;;;;;;6141301;23;20437;-77
2022/08/04 03:22:16;;;;;;;1.43;0.90;;;22.50;93.90;;;;;;6113386;23;20441;-78
2022/08/04 03:25:29;;;;;;;1.43;0.90;;;22.50;93.70;;;;;;6129696;23;20453;-77
2022/08/04 03:28:35;;;;;;;1.40;0.90;;;22.50;93.90;;;;;;5996684;23;20453;-77
2022/08/04 03:31:24;;;;;;;1.50;0.90;;;22.50;93.80;;;;;;5938922;23;20855;-78
2022/08/04 03:34:06;;;;;;;1.47;0.90;;;22.40;93.80;;;;;;6123138;23;20425;-79
2022/08/04 03:37:19;;;;;;;1.47;0.90;;;22.40;94.60;;;;;;6118130;23;20477;-78
2022/08/04 03:47:41;;;;;;;1.47;0.90;;;22.30;94.80;;;;;;6103971;23;20457;-77
2022/08/04 03:53:07;;;;;;;1.47;0.90;;;22.40;94.40;;;;;;6133224;23;20547;-78
2022/08/04 03:54:10;;;;;;;1.43;0.90;;;22.30;94.60;;;;;;6094970;23;20417;-78
2022/08/04 03:57:49;;;;;;;;;;;;;;;;;;;;;
2022/08/04 04:04:33;;;;;;;1.50;0.90;;;22.30;94.70;;;;;;6087593;23;20439;-80
2022/08/04 04:07:27;;;;;;;1.50;0.90;;;22.30;94.60;;;;;;5926611;24;20876;-79
2022/08/04 04:10:27;;;;;;;1.40;0.90;;;22.20;95.00;;;;;;6063754;23;20460;-79
2022/08/04 04:13:30;;;;;;;1.43;0.90;;;22.20;94.90;;;;;;6121051;23;20453;-78
2022/08/04 04:16:26;;;;;;;1.50;0.90;;;22.20;95.60;;;;;;6120297;23;20436;-80
2022/08/04 04:19:18;;;;;;;1.43;0.90;;;22.20;95.10;;;;;;6134390;23;20479;-79
2022/08/04 04:22:05;;;;;;;1.50;0.90;;;22.20;95.10;;;;;;6072150;23;20453;-80
2022/08/04 04:24:59;;;;;;;1.40;0.90;;;22.10;95.10;;;;;;6149057;23;20438;-79
2022/08/04 04:27:39;;;;;;;1.43;0.90;;;22.20;94.90;;;;;;6118947;23;20484;-77
2022/08/04 04:35:23;;;;;;;1.47;0.90;;;22.20;95.50;;;;;;6186506;23;20443;-77
2022/08/04 04:38:06;;;;;;;1.43;0.90;;;22.20;95.70;;;;;;6193627;23;20438;-78
2022/08/04 04:40:47;;;;;;;1.50;0.90;;;22.20;95.70;;;;;;6187323;23;20924;-79
2022/08/04 04:43:46;;;;;;;1.50;0.90;;;22.20;95.90;;;;;;6144573;23;20428;-79
2022/08/04 04:46:23;;;;;;;1.47;0.90;;;22.30;95.90;;;;;;6171013;23;20503;-79
2022/08/04 04:48:58;;;;;;;1.47;0.90;;;22.30;95.30;;;;;;6184361;23;20806;-79
2022/08/04 04:51:33;;;;;;;1.47;0.90;;;22.40;95.10;;;;;;6187543;23;20574;-79
2022/08/04 04:54:10;;;;;;;1.47;0.90;;;22.40;95.20;;;;;;6187317;23;20410;-79
2022/08/04 04:56:45;;;;;;;1.43;0.90;;;22.50;95.20;;;;;;6178311;23;20475;-78
2022/08/04 04:59:20;;;;;;;1.47;0.90;;;22.60;94.70;;;;;;6198000;23;20415;-81
2022/08/04 05:02:29;;;;;;;1.47;0.90;;;22.60;93.80;;;;;;6187986;23;20463;-79
2022/08/04 05:05:17;;;;;;;1.43;0.87;;;22.70;94.10;;;;;;6163664;23;20427;-80
2022/08/04 05:08:25;;;;;;;1.43;0.90;;;22.80;93.30;;;;;;6172686;23;20462;-78
2022/08/04 05:11:08;;;;;;;1.50;0.90;;;22.80;93.50;;;;;;6189020;23;20491;-81
2022/08/04 05:13:41;;;;;;;1.43;0.90;;;22.90;93.80;;;;;;6189197;23;20423;-78
2022/08/04 05:16:17;;;;;;;1.50;0.90;;;23.10;94.00;;;;;;6173188;23;20502;-80
2022/08/04 05:18:48;;;;;;;1.50;0.90;;;23.20;94.00;;;;;;6189128;23;20633;-80
2022/08/04 05:21:28;;;;;;;1.47;0.90;;;23.40;93.40;;;;;;6182808;23;20450;-80
2022/08/04 05:24:00;;;;;;;1.43;0.90;;;23.70;93.10;;;;;;6198583;23;20423;-78
2022/08/04 05:26:35;;;;;;;1.47;0.90;;;23.90;93.20;;;;;;6180615;23;20862;-80
2022/08/04 05:29:07;;;;;;;1.50;1.00;;;24.20;91.60;;;;;;6187885;23;20454;-80
2022/08/04 05:31:39;;;;;;;1.47;0.90;;;24.40;91.20;;;;;;6186884;23;20446;-79
2022/08/04 05:34:11;;;;;;;1.47;0.90;;;24.60;91.20;;;;;;6187826;23;20941;-80
2022/08/04 05:36:41;;;;;;;1.47;0.90;;;24.80;90.30;;;;;;6175468;23;20899;-80
2022/08/04 05:39:14;;;;;;;1.50;0.90;;;25.00;89.00;;;;;;6201018;23;20930;-80
2022/08/04 05:41:43;;;;;;;1.47;0.90;;;25.00;88.70;;;;;;6181357;23;20471;-81
2022/08/04 05:44:11;;;;;;;1.50;0.90;;;25.00;88.80;;;;;;6186120;23;20427;-80
2022/08/04 05:46:39;;;;;;;1.50;0.90;;;25.10;89.20;;;;;;6197580;23;20745;-81
2022/08/04 05:49:09;;;;;;;1.60;1.10;;;25.20;88.50;;;;;;6187190;23;20510;-82
2022/08/04 05:51:36;;;;;;;1.47;0.90;;;25.40;87.80;;;;;;6198248;23;20471;-79
2022/08/04 05:54:05;;;;;;;1.47;0.90;;;25.50;87.70;;;;;;6189486;23;20420;-78
2022/08/04 05:56:36;;;;;;;1.43;0.90;;;25.60;87.50;;;;;;6173041;23;20447;-79
2022/08/04 05:59:05;;;;;;;1.47;0.90;;;25.80;87.30;;;;;;6197175;23;20423;-80
2022/08/04 06:01:35;;;;;;;1.47;0.90;;;26.00;86.60;;;;;;6172892;23;20458;-78
2022/08/04 06:04:05;;;;;;;1.50;0.90;;;26.20;85.70;;;;;;6186499;23;20458;-78
2022/08/04 06:06:32;;;;;;;1.50;0.90;;;26.40;85.50;;;;;;6174372;23;20448;-81
2022/08/04 06:09:01;;;;;;;1.47;0.90;;;26.60;84.90;;;;;;6187622;23;20997;-78
2022/08/04 06:11:29;;;;;;;1.47;0.90;;;26.80;84.00;;;;;;6186683;23;20462;-80
2022/08/04 06:14:01;;;;;;;1.43;0.90;;;27.00;84.00;;;;;;6188940;23;20981;-81
2022/08/04 06:16:34;;;;;;;1.50;0.90;;;27.10;83.50;;;;;;6146825;23;20492;-80
2022/08/04 06:19:06;;;;;;;1.47;0.90;;;27.30;82.10;;;;;;6187839;23;20427;-81
2022/08/04 06:21:35;;;;;;;1.47;0.90;;;27.50;81.40;;;;;;6179789;23;20467;-79
2022/08/04 06:24:04;;;;;;;1.47;0.90;;;27.70;81.00;;;;;;6191671;23;20426;-81
2022/08/04 06:26:36;;;;;;;1.50;0.87;;;27.90;79.40;;;;;;6173798;23;20448;-79
2022/08/04 06:29:16;;;;;;;1.50;0.90;;;28.00;79.40;;;;;;6189877;23;20434;-82
2022/08/04 06:31:56;;;;;;;1.43;0.80;;;28.10;79.00;;;;;;6177120;23;20459;-82
2022/08/04 06:34:26;;;;;;;1.50;0.90;;;28.30;78.40;;;;;;6188458;23;20427;-81
2022/08/04 06:36:54;;;;;;;1.47;0.80;;;28.30;78.00;;;;;;6188469;23;20452;-80
2022/08/04 06:39:26;;;;;;;1.50;0.90;;;28.50;78.00;;;;;;6199458;23;20424;-79
2022/08/04 06:41:57;;;;;;;1.40;0.80;;;28.70;77.40;;;;;;6177609;23;20453;-81
2022/08/04 06:44:33;;;;;;;1.43;0.90;;;28.90;75.90;;;;;;6181044;23;20467;-78
2022/08/04 06:47:01;;;;;;;1.40;0.83;;;28.90;76.60;;;;;;6184793;23;20948;-80
2022/08/04 06:49:31;;;;;;;1.47;0.80;;;29.10;76.40;;;;;;6185161;23;20450;-80
2022/08/04 06:51:59;;;;;;;1.47;0.90;;;29.20;75.10;;;;;;6170238;23;20525;-82
2022/08/04 06:54:27;;;;;;;1.47;0.80;;;29.30;75.10;;;;;;6185963;23;20431;-81
2022/08/04 06:56:58;;;;;;;1.40;0.80;;;29.30;74.90;;;;;;6179863;23;20451;-81
2022/08/04 06:59:30;;;;;;;1.47;0.80;;;29.50;74.80;;;;;;6197768;23;20415;-79
2022/08/04 07:01:59;;;;;;;1.47;0.83;;;29.60;74.40;;;;;;6171630;23;20550;-79
2022/08/04 07:04:27;;;;;;;1.43;0.90;;;29.60;73.50;;;;;;6195293;23;21008;-80
2022/08/04 07:06:55;;;;;;;1.50;0.90;;;29.80;73.60;;;;;;6168685;23;20506;-80
2022/08/04 07:09:49;;;;;;;1.43;0.80;;;29.70;73.80;;;;;;6183944;23;20446;-79
2022/08/04 07:12:20;;;;;;;1.43;0.80;;;29.90;73.20;;;;;;6161452;23;20464;-80
2022/08/04 07:14:50;;;;;;;1.50;0.80;;;30.10;73.00;;;;;;6184576;23;20432;-79
2022/08/04 07:17:21;;;;;;;1.47;0.80;;;30.30;72.30;;;;;;6185362;23;21272;-81
2022/08/04 07:19:48;;;;;;;1.47;0.80;;;30.40;72.20;;;;;;6188027;23;20424;-81
2022/08/04 07:22:16;;;;;;;1.47;0.80;;;30.60;71.60;;;;;;6187538;23;20445;-81
2022/08/04 07:24:49;;;;;;;1.40;0.80;;;30.70;71.80;;;;;;6202141;23;20411;-81
2022/08/04 07:27:17;;;;;;;1.40;0.80;;;30.80;71.20;;;;;;6177230;23;20489;-82
2022/08/04 07:29:45;;;;;;;1.47;0.80;;;30.90;70.90;;;;;;6188305;23;20530;-79
2022/08/04 07:32:14;;;;;;;1.43;0.80;;;30.90;70.20;;;;;;6170455;23;20456;-80
2022/08/04 07:34:44;;;;;;;1.47;0.80;;;30.80;69.90;;;;;;6198252;23;20431;-80
2022/08/04 07:37:12;;;;;;;1.43;0.80;;;30.60;70.30;;;;;;6188367;23;20415;-81
2022/08/04 07:39:40;;;;;;;1.43;0.80;;;30.60;71.10;;;;;;6197751;23;20445;-81
2022/08/04 07:42:07;;;;;;;1.47;0.80;;;30.70;71.10;;;;;;6170959;23;20661;-81
2022/08/04 07:44:36;;;;;;;1.50;1.10;;;31.00;70.40;;;;;;6195018;23;20806;-77
2022/08/04 07:47:06;;;;;;;1.47;0.80;;;31.30;69.70;;;;;;6170419;23;20451;-79
2022/08/04 07:49:46;;;;;;;1.47;0.80;;;31.30;69.60;;;;;;6194887;23;20462;-79
2022/08/04 07:52:17;;;;;;;1.50;0.80;;;31.30;69.30;;;;;;6173759;23;20455;-81
2022/08/04 07:54:52;;;;;;;1.47;0.80;;;31.30;68.80;;;;;;6201573;23;20427;-79
2022/08/04 07:57:20;;;;;;;1.40;0.80;;;31.40;69.60;;;;;;6202285;23;20489;-81
2022/08/04 07:59:53;;;;;;;1.50;0.80;;;31.70;69.20;;;;;;6203341;23;20419;-77
2022/08/04 08:02:23;;;;;;;1.47;0.80;;;32.10;69.10;;;;;;6181074;23;20471;-80
2022/08/04 08:04:55;;;;;;;1.47;0.80;;;32.40;68.10;;;;;;6203215;23;20474;-81
2022/08/04 08:07:36;;;;;;;2.10;1.23;;;32.60;67.30;;;;;;6179677;23;20491;-80
2022/08/04 08:10:09;;;;;;;1.43;0.80;;;32.70;66.10;;;;;;6200925;23;20849;-79
2022/08/04 08:12:37;;;;;;;1.47;0.80;;;32.90;66.20;;;;;;6168716;23;20455;-79
2022/08/04 08:15:05;;;;;;;1.47;0.80;;;33.10;67.00;;;;;;6182471;23;20422;-77
2022/08/04 08:17:32;;;;;;;1.50;0.80;;;33.20;65.30;;;;;;6168604;23;20643;-80
2022/08/04 08:20:01;;;;;;;1.50;1.00;;;33.40;65.70;;;;;;6191462;23;21159;-80
2022/08/04 08:22:35;;;;;;;1.43;0.80;;;33.50;65.50;;;;;;6179346;23;20212;-80
2022/08/04 08:25:05;;;;;;;1.40;0.80;;;33.70;64.30;;;;;;6205079;23;20936;-81
2022/08/04 08:27:33;;;;;;;1.43;0.90;;;33.70;65.20;;;;;;6178089;23;20295;-79
2022/08/04 08:30:03;;;;;;;1.47;0.80;;;33.80;64.90;;;;;;6193799;23;20282;-81
2022/08/04 08:32:31;;;;;;;1.47;0.80;;;33.90;64.50;;;;;;6175908;23;20211;-79
2022/08/04 08:35:06;;;;;;;1.43;0.80;;;34.10;64.10;;;;;;6203981;23;20573;-79
2022/08/04 08:37:56;;;;;;;;;;;;;;;;;;;;;
2022/08/04 08:40:33;;;;;;;1.43;0.80;;;34.20;63.40;;;;;;6205101;23;20176;-80
2022/08/04 08:43:26;;;;;;;1.47;0.80;;;34.20;64.10;;;;;;6174668;23;20776;-81
2022/08/04 08:46:20;;;;;;;1.60;1.23;;;34.40;64.00;;;;;;6187758;23;20275;-80
2022/08/04 08:49:13;;;;;;;1.47;0.80;;;34.50;62.30;;;;;;6201918;23;20258;-77
2022/08/04 08:55:34;;;;;;;;;;;;;;;;;;;;;
2022/08/04 08:58:47;;;;;;;1.42;0.80;;;35.40;62.30;;;;;;6151091;23;20207;-81
2022/08/04 09:01:32;;;;;;;1.45;0.80;;;35.50;61.00;;;;;;6194783;23;20248;-80
2022/08/04 09:04:34;;;;;;;1.40;0.80;;;35.80;61.30;;;;;;6203977;23;20168;-80
2022/08/04 09:07:31;;;;;;;1.40;0.80;;;36.10;60.20;;;;;;6180948;23;20207;-79
2022/08/04 09:10:35;;;;;;;1.42;0.80;;;36.30;61.30;;;;;;6182473;23;20197;-77
2022/08/04 09:13:06;;;;;;;1.42;0.80;;;36.50;60.30;;;;;;6178649;23;20565;-78
2022/08/04 09:15:48;;;;;;;1.40;0.80;;;36.70;58.90;;;;;;6196312;23;20208;-78
2022/08/04 09:21:17;;;;;;;1.40;0.80;;;37.10;59.80;;;;;;6160935;23;20911;-78
2022/08/04 09:23:52;;;;;;;1.40;0.80;;;37.40;58.20;;;;;;6163254;23;20207;-79
2022/08/04 09:26:24;;;;;;;1.40;0.80;;;37.50;57.50;;;;;;6138242;23;20240;-77
2022/08/04 09:28:59;;;;;;;1.40;0.80;;;37.70;57.90;;;;;;6155787;23;20173;-77
2022/08/04 09:31:47;;;;;;;1.40;0.80;;;38.00;56.60;;;;;;6157470;23;20220;-79
2022/08/04 09:34:26;;;;;;;1.42;0.80;;;38.20;55.90;;;;;;6176959;23;20161;-78
2022/08/04 09:37:11;;;;;;;1.40;0.80;;;38.50;56.80;;;;;;6177775;23;20463;-77
2022/08/04 09:39:51;;;;;;;1.40;0.80;;;38.60;56.70;;;;;;6167343;23;20187;-79
2022/08/04 09:42:26;;;;;;;1.40;0.80;;;38.80;56.30;;;;;;6156029;23;20296;-77
2022/08/04 09:45:04;;;;;;;1.40;0.80;;;39.00;57.10;;;;;;6176778;23;20211;-79
2022/08/04 09:47:39;;;;;;;1.40;0.80;;;39.20;54.20;;;;;;6155833;23;20212;-81
2022/08/04 09:50:23;;;;;;;1.40;0.80;;;39.30;55.20;;;;;;6179013;23;20209;-76
2022/08/04 09:53:09;;;;;;;2.35;2.15;;;39.20;55.30;;;;;;6156194;23;20208;-80
2022/08/04 09:55:58;;;;;;;1.40;0.80;;;39.10;55.40;;;;;;6179811;23;20176;-80
2022/08/04 09:59:00;;;;;;;1.40;0.80;;;38.90;54.90;;;;;;6129550;23;20196;-79
2022/08/04 10:01:38;;;;;;;1.40;0.80;;;38.70;54.80;;;;;;6118234;23;20216;-78
2022/08/04 10:04:10;;;;;;;1.40;0.80;;;38.50;56.20;;;;;;6172545;23;20189;-78
2022/08/04 10:07:08;;;;;;;1.40;0.80;;;38.40;55.30;;;;;;6159924;23;20284;-81
2022/08/04 10:09:53;;;;;;;1.40;0.80;;;38.10;55.20;;;;;;6156883;23;20199;-81
2022/08/04 10:12:36;;;;;;;1.55;0.88;;;37.90;55.70;;;;;;6174198;23;20228;-79
2022/08/04 10:15:14;;;;;;;1.40;0.80;;;37.80;54.90;;;;;;6162854;23;20303;-79
2022/08/04 10:18:17;;;;;;;2.13;1.55;;;37.60;56.90;;;;;;6148180;23;20236;-79
2022/08/04 10:21:01;;;;;;;1.40;0.80;;;37.40;57.20;;;;;;6172607;23;20292;-79
2022/08/04 10:23:39;;;;;;;1.67;1.17;;;37.10;55.80;;;;;;6171509;23;20180;-78
2022/08/04 10:26:25;;;;;;;1.40;0.80;;;36.90;56.40;;;;;;6153421;23;20168;-78
2022/08/04 10:29:02;;;;;;;1.40;0.80;;;36.80;56.00;;;;;;6165796;23;20373;-80
2022/08/04 10:31:36;;;;;;;1.40;0.80;;;36.80;56.10;;;;;;6142588;23;20216;-77
2022/08/04 10:34:10;;;;;;;1.40;0.80;;;36.80;57.10;;;;;;6162057;23;20196;-78
2022/08/04 10:36:46;;;;;;;1.40;0.80;;;36.80;57.10;;;;;;6151262;23;20260;-78
2022/08/04 10:39:18;;;;;;;1.40;0.80;;;36.90;56.30;;;;;;6171416;23;20227;-79
2022/08/04 10:41:53;;;;;;;1.40;0.80;;;37.00;56.10;;;;;;6143454;23;20280;-79
2022/08/04 10:44:31;;;;;;;1.40;0.80;;;37.00;57.80;;;;;;6171913;23;20197;-79
2022/08/04 10:50:04;;;;;;;1.40;0.80;;;37.30;56.00;;;;;;6158780;23;20283;-79
2022/08/04 10:52:43;;;;;;;1.40;0.80;;;37.50;56.20;;;;;;6171968;23;20265;-78
2022/08/04 10:55:17;;;;;;;1.40;0.90;;;37.70;55.10;;;;;;6168589;23;20177;-80
2022/08/04 10:57:50;;;;;;;1.40;0.80;;;37.60;55.20;;;;;;6145839;23;20685;-80
2022/08/04 11:00:24;;;;;;;1.40;0.80;;;37.70;54.80;;;;;;6159216;23;20165;-80
2022/08/04 11:02:58;;;;;;;1.80;1.30;;;37.70;54.60;;;;;;6143748;23;20239;-79
2022/08/04 11:05:33;;;;;;;1.40;0.80;;;37.60;55.60;;;;;;6158738;23;20620;-78
2022/08/04 11:08:05;;;;;;;1.40;0.80;;;37.30;55.30;;;;;;6148312;23;20224;-79
2022/08/04 11:10:41;;;;;;;1.40;0.80;;;37.20;55.50;;;;;;6160635;23;20188;-79
2022/08/04 11:13:13;;;;;;;1.40;0.80;;;37.10;55.30;;;;;;6141834;23;20303;-78
2022/08/04 11:15:50;;;;;;;1.40;0.80;;;37.10;55.40;;;;;;6157266;23;20560;-80
2022/08/04 11:18:37;;;;;;;1.40;0.80;;;37.10;56.30;;;;;;6119579;23;20200;-80
2022/08/04 11:21:12;;;;;;;1.40;0.80;;;37.10;55.80;;;;;;6142892;23;20224;-79
2022/08/04 11:23:47;;;;;;;1.40;0.80;;;37.10;56.40;;;;;;6158222;23;20185;-79
2022/08/04 11:26:23;;;;;;;1.38;0.80;;;37.20;57.00;;;;;;6169066;23;20538;-79
2022/08/04 11:29:00;;;;;;;1.38;0.80;;;37.20;55.70;;;;;;6170072;23;20181;-79
2022/08/04 11:31:35;;;;;;;1.38;0.80;;;37.00;56.40;;;;;;6117383;23;20208;-77
2022/08/04 11:34:06;;;;;;;1.40;0.80;;;36.90;56.20;;;;;;6163156;23;20492;-78
2022/08/04 11:36:41;;;;;;;1.38;0.80;;;36.90;57.50;;;;;;6138389;23;20236;-79
2022/08/04 11:39:13;;;;;;;1.40;0.80;;;37.00;57.70;;;;;;6154398;23;20180;-80
2022/08/04 11:41:51;;;;;;;1.40;0.80;;;37.30;56.60;;;;;;6135944;23;20209;-80
2022/08/04 11:44:33;;;;;;;1.40;0.90;;;37.50;55.80;;;;;;6151352;23;20165;-79
2022/08/04 11:47:09;;;;;;;1.40;0.95;;;37.50;55.80;;;;;;6144800;23;20218;-79
2022/08/04 11:49:44;;;;;;;1.40;0.80;;;37.30;57.10;;;;;;6154110;23;20235;-80
2022/08/04 11:52:15;;;;;;;1.35;0.80;;;37.10;56.10;;;;;;6142470;23;20212;-80
2022/08/04 11:54:44;;;;;;;1.40;0.80;;;36.80;57.50;;;;;;6162258;23;20172;-80
2022/08/04 11:57:12;;;;;;;1.40;0.80;;;36.50;58.30;;;;;;6138027;23;20287;-80
2022/08/04 11:59:41;;;;;;;1.40;0.80;;;36.20;58.30;;;;;;6151742;23;20191;-80
2022/08/04 12:02:44;;;;;;;1.40;0.80;;;35.80;59.10;;;;;;6161115;23;20189;-80
2022/08/04 12:05:12;;;;;;;1.40;0.80;;;35.50;61.80;;;;;;6151869;23;20164;-78
2022/08/04 12:07:49;;;;;;;1.40;0.80;;;35.10;64.10;;;;;;6155102;23;20181;-79
2022/08/04 12:10:42;;;;;;;1.45;0.80;;;34.70;64.00;;;;;;6152758;23;20161;-78
2022/08/04 12:13:20;;;;;;;1.40;0.80;;;34.40;64.30;;;;;;6139695;23;20271;-78
2022/08/04 12:15:58;;;;;;;1.40;0.80;;;34.30;64.70;;;;;;6153216;23;20180;-80
2022/08/04 12:18:34;;;;;;;1.40;0.80;;;34.50;64.30;;;;;;6163597;23;20152;-79
2022/08/04 12:21:08;;;;;;;1.40;0.80;;;34.80;63.00;;;;;;6150501;23;20274;-81
2022/08/04 12:23:40;;;;;;;1.47;0.80;;;34.90;61.40;;;;;;6168806;23;20518;-78
2022/08/04 12:26:27;;;;;;;1.50;0.90;;;35.00;61.70;;;;;;6153298;23;20176;-78
2022/08/04 12:29:00;;;;;;;1.40;0.80;;;35.10;61.20;;;;;;6156038;23;20165;-78
2022/08/04 12:31:31;;;;;;;1.40;0.80;;;35.00;60.60;;;;;;6136354;23;20219;-79
2022/08/04 12:34:07;;;;;;;1.40;0.80;;;34.90;61.20;;;;;;6152006;23;20185;-78
2022/08/04 12:36:42;;;;;;;1.40;0.80;;;34.70;60.80;;;;;;6146810;23;20237;-77
2022/08/04 12:39:15;;;;;;;1.40;0.80;;;34.60;61.80;;;;;;6155742;23;20171;-78
2022/08/04 12:41:55;;;;;;;1.43;0.80;;;34.50;62.00;;;;;;6142776;23;20219;-79
2022/08/04 12:44:23;;;;;;;1.40;0.80;;;34.60;63.20;;;;;;6165892;23;20231;-78
2022/08/04 12:46:50;;;;;;;1.40;0.80;;;34.70;62.30;;;;;;6150357;23;20181;-76
2022/08/04 12:49:23;;;;;;;1.40;0.80;;;35.00;62.60;;;;;;6151959;23;20181;-79
2022/08/04 12:51:50;;;;;;;1.80;1.20;;;35.10;62.80;;;;;;6149284;23;20205;-78
2022/08/04 12:54:25;;;;;;;1.40;0.80;;;35.50;62.20;;;;;;6162705;23;20173;-80
2022/08/04 12:56:57;;;;;;;1.40;0.80;;;35.80;61.00;;;;;;6136768;23;20219;-80
2022/08/04 12:59:25;;;;;;;1.40;0.80;;;35.90;59.40;;;;;;6164696;23;20511;-79
2022/08/04 13:01:54;;;;;;;2.47;1.27;;;36.00;60.20;;;;;;6150198;23;20223;-78
2022/08/04 13:04:27;;;;;;;1.40;0.80;;;35.80;60.60;;;;;;6152636;23;20208;-80
2022/08/04 13:07:00;;;;;;;1.40;0.80;;;35.60;60.70;;;;;;6153484;23;20677;-78
2022/08/04 13:09:33;;;;;;;1.40;0.80;;;35.40;61.40;;;;;;6154500;23;20191;-79
2022/08/04 13:12:04;;;;;;;1.40;0.80;;;35.00;62.20;;;;;;6138747;23;20339;-80
2022/08/04 13:14:36;;;;;;;1.40;0.80;;;34.90;62.80;;;;;;6154578;23;20169;-79
2022/08/04 13:17:05;;;;;;;2.10;1.63;;;34.80;63.50;;;;;;6156603;23;20172;-79
2022/08/04 13:19:34;;;;;;;1.40;0.80;;;34.70;63.80;;;;;;6154927;23;20636;-79
2022/08/04 13:22:02;;;;;;;1.40;0.80;;;34.60;64.40;;;;;;6140099;23;20233;-78
2022/08/04 13:24:31;;;;;;;1.40;0.90;;;34.60;64.30;;;;;;6157288;23;20683;-80
2022/08/04 13:27:00;;;;;;;1.50;1.10;;;34.50;63.70;;;;;;6154117;23;20244;-79
2022/08/04 13:29:36;;;;;;;1.43;1.00;;;34.50;64.60;;;;;;6160574;23;20177;-78
2022/08/04 13:32:05;;;;;;;1.40;0.80;;;34.50;64.70;;;;;;6153772;23;20223;-79
2022/08/04 13:34:35;;;;;;;1.40;0.80;;;34.50;64.50;;;;;;6164244;23;20636;-79
2022/08/04 13:37:03;;;;;;;1.40;0.80;;;34.50;63.30;;;;;;6165741;23;20173;-79
2022/08/04 13:39:31;;;;;;;1.40;0.80;;;34.60;63.40;;;;;;6155329;23;20287;-79
2022/08/04 13:42:03;;;;;;;1.40;0.80;;;34.50;63.00;;;;;;6151452;23;20376;-78
2022/08/04 13:44:34;;;;;;;1.40;0.80;;;34.50;63.20;;;;;;6165580;23;20204;-78
2022/08/04 13:47:05;;;;;;;1.40;0.80;;;34.50;63.70;;;;;;6139026;23;20243;-77
2022/08/04 13:49:34;;;;;;;1.40;0.80;;;34.60;62.60;;;;;;6155771;23;20240;-79
2022/08/04 13:52:03;;;;;;;1.40;0.80;;;34.50;62.70;;;;;;6153425;23;20391;-78
2022/08/04 13:54:37;;;;;;;1.40;0.80;;;34.30;63.00;;;;;;6164934;23;20622;-79
2022/08/04 13:57:11;;;;;;;1.50;1.00;;;34.30;63.40;;;;;;6155167;23;20530;-78
2022/08/04 13:59:40;;;;;;;1.43;0.80;;;34.30;63.20;;;;;;6160182;23;20165;-81
2022/08/04 14:02:14;;;;;;;1.40;0.80;;;34.20;64.00;;;;;;6145352;23;20709;-79
2022/08/04 14:04:55;;;;;;;1.40;0.80;;;34.10;64.60;;;;;;6167599;23;20176;-77
2022/08/04 14:07:26;;;;;;;1.43;0.80;;;34.10;64.40;;;;;;6164597;23;20654;-79