Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;2.30;0.90;;;;;;;-0.91;100.00;100527.59;4993346;28;20278;-74
2023/03/11 00:02:47;;;;;;;1.48;0.70;;;;;;;-0.91;100.00;100533.69;4993175;28;20058;-74
2023/03/11 00:05:27;;;;;;;1.17;0.80;;;;;;;-0.90;100.00;100540.59;4993944;28;20038;-74
2023/03/11 00:07:53;;;;;;;2.72;1.05;;;;;;;-0.91;100.00;100544.06;4992882;28;20042;-74
2023/03/11 00:10:22;;;;;;;2.75;0.88;;;;;;;-0.89;100.00;100542.31;4979011;28;20064;-74
2023/03/11 00:12:47;;;;;;;0.70;0.70;;;;;;;-0.88;100.00;100554.44;4993816;28;20971;-74
2023/03/11 00:15:13;;;;;;;0.90;0.80;;;;;;;-0.88;100.00;100545.81;4997481;28;20065;-74
2023/03/11 00:17:39;;;;;;;0.88;0.80;;;;;;;-0.91;100.00;100543.19;4996767;28;20754;-74
2023/03/11 00:20:06;;;;;;;2.55;0.82;;;;;;;-0.91;100.00;100558.78;4997995;28;21680;-74
2023/03/11 00:22:32;;;;;;;0.85;0.80;;;;;;;-0.94;100.00;100554.47;4985925;28;20049;-74
2023/03/11 00:24:57;;;;;;;1.80;0.95;;;;;;;-0.94;100.00;100566.59;4997491;28;20493;-74
2023/03/11 00:27:23;;;;;;;3.25;0.88;;;;;;;-0.96;100.00;100564.00;4987383;28;20045;-74
2023/03/11 00:29:49;;;;;;;1.40;0.90;;;;;;;-0.94;100.00;100569.22;4983777;28;21594;-74
2023/03/11 00:32:14;;;;;;;1.27;0.90;;;;;;;-0.96;100.00;100571.81;4986383;28;20046;-74
2023/03/11 00:34:40;;;;;;;4.28;1.33;;;;;;;-0.99;100.00;100577.88;4980152;28;20124;-74
2023/03/11 00:37:06;;;;;;;2.97;1.10;;;;;;;-1.00;100.00;100583.06;4998889;28;20140;-74
2023/03/11 00:39:31;;;;;;;3.58;1.33;;;;;;;-1.02;100.00;100587.41;4969727;28;20053;-73
2023/03/11 00:41:57;;;;;;;1.48;1.20;;;;;;;-1.05;100.00;100585.69;4985006;28;20054;-74
2023/03/11 00:44:23;;;;;;;5.25;1.50;;;;;;;-1.07;100.00;100590.03;4999411;28;20136;-73
2023/03/11 00:46:48;;;;;;;0.95;0.90;;;;;;;-1.07;100.00;100595.22;4987013;28;20056;-74
2023/03/11 00:49:13;;;;;;;2.55;1.30;;;;;;;-1.07;100.00;100586.53;4971847;28;20053;-74
2023/03/11 00:51:39;;;;;;;1.17;1.08;;;;;;;-1.10;100.00;100590.88;5000044;28;20057;-74
2023/03/11 00:54:05;;;;;;;2.42;1.05;;;;;;;-1.11;100.00;100598.66;4998655;28;20468;-74
2023/03/11 00:56:30;;;;;;;4.78;1.08;;;;;;;-1.13;100.00;100600.41;4999494;28;20489;-74
2023/03/11 00:58:56;;;;;;;1.10;1.00;;;;;;;-1.15;100.00;100609.97;4971659;28;20382;-73
2023/03/11 01:01:21;;;;;;;0.82;0.75;;;;;;;-1.16;100.00;100610.78;4999579;28;20045;-74
2023/03/11 01:03:47;;;;;;;1.17;0.60;;;;;;;-1.18;100.00;100612.53;4981952;28;20108;-74
2023/03/11 01:06:13;;;;;;;0.80;0.80;;;;;;;-1.18;100.00;100617.72;4980227;28;20487;-74
2023/03/11 01:08:38;;;;;;;1.40;0.70;;;;;;;-1.21;100.00;100621.19;4999385;28;20416;-74
2023/03/11 01:11:05;;;;;;;1.00;0.80;;;;;;;-1.20;100.00;100622.06;4981919;28;20060;-74
2023/03/11 01:13:32;;;;;;;2.22;0.77;;;;;;;-1.19;100.00;100622.09;4982370;28;20042;-74
2023/03/11 01:15:58;;;;;;;1.58;0.80;;;;;;;-1.16;100.00;100626.38;4998278;28;20512;-74
2023/03/11 01:18:24;;;;;;;1.77;1.17;;;;;;;-1.15;100.00;100622.94;4981900;28;20512;-74
2023/03/11 01:20:49;;;;;;;0.75;0.75;;;;;;;-1.12;100.00;100630.72;4986820;28;20574;-74
2023/03/11 01:23:19;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;100630.72;4998372;28;20108;-74
2023/03/11 01:25:44;;;;;;;0.77;0.77;;;;;;;-1.11;100.00;100629.84;4979642;28;20146;-74
2023/03/11 01:28:10;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;100631.59;4998319;28;20046;-74
2023/03/11 01:30:38;;;;;;;1.70;0.90;;;;;;;-1.11;100.00;100637.66;4995730;28;20042;-74
2023/03/11 01:33:04;;;;;;;3.35;0.90;;;;;;;-1.12;100.00;100634.22;4986913;28;21675;-73
2023/03/11 01:35:31;;;;;;;0.70;0.70;;;;;;;-1.10;100.00;100642.84;4982286;28;20394;-73
2023/03/11 01:37:57;;;;;;;2.15;1.10;;;;;;;-1.07;100.00;100649.78;4971265;28;20100;-73
2023/03/11 01:40:31;;;;;;;1.75;1.00;;;;;;;-1.07;100.00;100647.19;4986032;28;21956;-73
2023/03/11 01:42:58;;;;;;;1.52;0.88;;;;;;;-1.06;100.00;100648.03;4997796;28;20412;-73
2023/03/11 01:45:33;;;;;;;2.78;1.10;;;;;;;-1.04;100.00;100647.19;4971545;28;20466;-73
2023/03/11 01:47:59;;;;;;;2.55;1.00;;;;;;;-1.03;100.00;100651.50;4998134;28;20500;-73
2023/03/11 01:50:26;;;;;;;2.13;0.90;;;;;;;-1.04;100.00;100647.19;4979831;28;20175;-73
2023/03/11 01:52:52;;;;;;;1.45;0.95;;;;;;;-1.07;100.00;100652.38;4982071;28;20153;-73
2023/03/11 01:55:17;;;;;;;1.13;1.00;;;;;;;-1.07;100.00;100656.72;4963776;28;20489;-73
2023/03/11 01:57:45;;;;;;;3.30;0.63;;;;;;;-1.10;100.00;100647.19;4969308;28;20066;-73
2023/03/11 02:00:11;;;;;;;1.35;0.70;;;;;;;-1.13;100.00;100657.59;4981879;28;20045;-73
2023/03/11 02:02:41;;;;;;;0.73;0.70;;;;;;;-1.16;100.00;100660.16;4996148;28;20104;-73
2023/03/11 02:05:07;;;;;;;0.82;0.80;;;;;;;-1.18;100.00;100659.31;4964490;28;20042;-73
2023/03/11 02:07:33;;;;;;;0.80;0.80;;;;;;;-1.20;100.00;100666.25;4982067;28;20424;-73
2023/03/11 02:09:58;;;;;;;3.42;0.88;;;;;;;-1.21;100.00;100661.91;4985303;28;20139;-73
2023/03/11 02:12:24;;;;;;;0.85;0.65;;;;;;;-1.26;100.00;100667.09;4974266;28;21817;-73
2023/03/11 02:14:51;;;;;;;0.80;0.80;;;;;;;-1.27;100.00;100662.75;4980120;28;20106;-73
2023/03/11 02:17:17;;;;;;;0.85;0.85;;;;;;;-1.29;100.00;100667.97;4997717;28;20046;-73
2023/03/11 02:20:11;;;;;;;2.22;0.80;;;;;;;-1.30;100.00;100671.41;4982192;28;20646;-73
2023/03/11 02:22:37;;;;;;;2.10;0.68;;;;;;;-1.33;100.00;100671.44;4986939;28;20076;-73
2023/03/11 02:25:35;;;;;;;2.90;0.90;;;;;;;-1.38;100.00;100670.53;4997475;28;20045;-73
2023/03/11 02:28:02;;;;;;;2.10;0.70;;;;;;;-1.44;100.00;100667.94;4979722;28;20057;-73
2023/03/11 02:30:28;;;;;;;0.95;0.90;;;;;;;-1.49;100.00;100675.72;4965046;28;20045;-73
2023/03/11 02:32:54;;;;;;;1.77;0.75;;;;;;;-1.52;100.00;100679.19;4964577;28;20593;-73
2023/03/11 02:35:19;;;;;;;1.85;0.75;;;;;;;-1.55;100.00;100670.53;4980811;28;20048;-73
2023/03/11 02:37:50;;;;;;;1.00;1.00;;;;;;;-1.59;100.00;100669.66;4978431;28;21610;-73
2023/03/11 02:40:39;;;;;;;1.77;0.80;;;;;;;-1.63;100.00;100667.94;4993412;28;20042;-73
2023/03/11 02:43:09;;;;;;;0.80;0.80;;;;;;;-1.67;100.00;100669.66;4994333;28;20049;-73
2023/03/11 02:45:35;;;;;;;0.82;0.82;;;;;;;-1.67;100.00;100677.44;4965751;28;20135;-73
2023/03/11 02:48:00;;;;;;;2.67;0.80;;;;;;;-1.70;100.00;100676.56;4961987;28;20049;-74
2023/03/11 02:50:28;;;;;;;1.58;0.80;;;;;;;-1.72;100.00;100668.78;4968217;28;20782;-73
2023/03/11 02:52:53;;;;;;;1.15;0.70;;;;;;;-1.72;100.00;100680.88;4968072;28;21086;-73
2023/03/11 02:55:19;;;;;;;1.55;0.95;;;;;;;-1.74;100.00;100677.41;4975820;28;20127;-74
2023/03/11 02:57:46;;;;;;;1.20;1.00;;;;;;;-1.76;100.00;100685.19;4978827;28;20390;-74
2023/03/11 03:00:15;;;;;;;0.77;0.77;;;;;;;-1.79;100.00;100683.44;4994572;28;20378;-73
2023/03/11 03:02:42;;;;;;;1.42;0.80;;;;;;;-1.83;100.00;100673.94;4992567;28;20080;-73
2023/03/11 03:05:07;;;;;;;0.75;0.70;;;;;;;-1.82;100.00;100682.56;4976241;28;20053;-73
2023/03/11 03:07:33;;;;;;;1.33;0.85;;;;;;;-1.83;100.00;100678.25;4995301;28;20112;-73
2023/03/11 03:09:59;;;;;;;0.70;0.70;;;;;;;-1.86;100.00;100676.50;4994869;28;20493;-73
2023/03/11 03:12:24;;;;;;;1.27;0.70;;;;;;;-1.87;100.00;100674.78;4983256;28;20746;-73
2023/03/11 03:14:50;;;;;;;1.17;0.95;;;;;;;-1.91;100.00;100683.41;4994490;28;20545;-73
2023/03/11 03:17:16;;;;;;;2.72;1.00;;;;;;;-1.92;100.00;100682.53;4994250;28;20049;-74
2023/03/11 03:19:41;;;;;;;1.38;0.80;;;;;;;-1.92;100.00;100684.25;4977555;28;20112;-73
2023/03/11 03:22:07;;;;;;;1.30;0.77;;;;;;;-1.95;100.00;100694.66;4977011;28;20469;-74
2023/03/11 03:24:32;;;;;;;2.25;1.23;;;;;;;-1.98;100.00;100692.03;4976835;28;20590;-74
2023/03/11 03:26:58;;;;;;;1.75;0.73;;;;;;;-2.00;100.00;100698.94;4978823;28;20068;-74
2023/03/11 03:29:23;;;;;;;0.90;0.90;;;;;;;-2.05;100.00;100702.38;4994243;28;20751;-74
2023/03/11 03:31:49;;;;;;;2.17;0.80;;;;;;;-2.07;100.00;100704.09;4978441;28;20048;-74
2023/03/11 03:34:14;;;;;;;0.80;0.80;;;;;;;-2.07;100.00;100714.47;4994420;28;20061;-74
2023/03/11 03:36:40;;;;;;;3.20;1.00;;;;;;;-2.07;100.00;100711.88;4993274;28;20053;-74
2023/03/11 03:39:06;;;;;;;1.33;0.85;;;;;;;-2.07;100.00;100724.00;4993460;28;20454;-74
2023/03/11 03:41:31;;;;;;;1.20;0.73;;;;;;;-2.11;100.00;100722.25;4982566;28;20617;-74
2023/03/11 03:43:57;;;;;;;1.45;1.35;;;;;;;-2.13;100.00;100730.00;4968464;28;20477;-74
2023/03/11 03:46:23;;;;;;;0.82;0.80;;;;;;;-2.16;100.00;100732.59;4994356;28;20207;-73
2023/03/11 03:48:49;;;;;;;1.00;0.90;;;;;;;-2.19;100.00;100738.63;4984756;28;20518;-73
2023/03/11 03:51:15;;;;;;;1.20;0.80;;;;;;;-2.22;100.00;100737.75;4988361;28;20121;-73
2023/03/11 03:53:41;;;;;;;3.95;0.90;;;;;;;-2.25;100.00;100748.09;4964811;28;20072;-74
2023/03/11 03:56:09;;;;;;;1.17;0.82;;;;;;;-2.28;100.00;100746.38;4983168;28;20121;-74
2023/03/11 03:58:35;;;;;;;1.60;0.85;;;;;;;-2.31;100.00;100748.94;4983539;28;20045;-74
2023/03/11 04:01:03;;;;;;;2.10;0.75;;;;;;;-2.33;100.00;100741.13;4997493;28;20034;-74
2023/03/11 04:03:29;;;;;;;1.00;0.90;;;;;;;-2.37;100.00;100744.59;4986267;28;20156;-74
2023/03/11 04:06:06;;;;;;;1.42;0.90;;;;;;;-2.38;100.00;100757.53;4996864;28;20041;-74
2023/03/11 04:08:31;;;;;;;1.30;0.75;;;;;;;-2.40;100.00;100752.34;4952835;28;20042;-74
2023/03/11 04:10:57;;;;;;;0.93;0.70;;;;;;;-2.42;100.00;100761.84;4986932;28;20052;-73
2023/03/11 04:13:22;;;;;;;2.58;1.20;;;;;;;-2.43;100.00;100767.88;4997966;28;20560;-73
2023/03/11 04:15:48;;;;;;;1.13;1.02;;;;;;;-2.45;100.00;100772.22;4997801;28;20042;-74
2023/03/11 04:18:14;;;;;;;1.80;0.90;;;;;;;-2.48;100.00;100773.03;4997242;28;20045;-73
2023/03/11 04:20:40;;;;;;;1.38;0.80;;;;;;;-2.52;100.00;100773.88;4967777;28;21021;-74
2023/03/11 04:23:05;;;;;;;1.55;0.75;;;;;;;-2.53;100.00;100776.44;4982056;28;20141;-74
2023/03/11 04:25:33;;;;;;;2.22;0.80;;;;;;;-2.55;100.00;100783.34;4981282;28;20052;-75
2023/03/11 04:27:59;;;;;;;3.08;0.93;;;;;;;-2.58;100.00;100784.19;4981963;28;20057;-75
2023/03/11 04:30:24;;;;;;;0.90;0.75;;;;;;;-2.63;100.00;100780.69;4955933;28;20041;-75
2023/03/11 04:32:50;;;;;;;0.85;0.85;;;;;;;-2.64;100.00;100776.38;4982162;28;20592;-75
2023/03/11 04:35:15;;;;;;;1.17;0.80;;;;;;;-2.65;100.00;100787.59;4996138;28;20163;-75
2023/03/11 04:37:41;;;;;;;1.42;1.33;;;;;;;-2.66;100.00;100794.53;4954974;28;20105;-75
2023/03/11 04:40:09;;;;;;;1.88;0.90;;;;;;;-2.70;100.00;100792.75;4962554;28;20038;-75
2023/03/11 04:42:34;;;;;;;1.30;1.10;;;;;;;-2.72;100.00;100797.06;4979874;28;20054;-75
2023/03/11 04:45:00;;;;;;;2.15;1.00;;;;;;;-2.74;100.00;100798.75;4963141;28;20066;-75
2023/03/11 04:47:25;;;;;;;2.83;1.20;;;;;;;-2.77;100.00;100799.56;4959952;28;20093;-75
2023/03/11 04:49:51;;;;;;;1.25;0.95;;;;;;;-2.78;100.00;100800.44;4966919;28;20141;-75
2023/03/11 04:52:16;;;;;;;0.90;0.88;;;;;;;-2.79;100.00;100811.66;4979445;28;20406;-75
2023/03/11 04:54:42;;;;;;;1.40;1.10;;;;;;;-2.79;100.00;100811.66;4960242;28;20138;-75
2023/03/11 04:57:08;;;;;;;1.05;0.98;;;;;;;-2.81;100.00;100812.50;4961222;28;20302;-75
2023/03/11 04:59:36;;;;;;;1.38;0.93;;;;;;;-2.84;100.00;100810.75;4960129;28;20168;-75
2023/03/11 05:02:02;;;;;;;2.88;1.00;;;;;;;-2.87;100.00;100811.59;4979462;28;20805;-75
2023/03/11 05:04:30;;;;;;;3.92;1.10;;;;;;;-2.91;100.00;100812.44;4978826;28;20057;-75
2023/03/11 05:06:56;;;;;;;1.02;0.95;;;;;;;-2.95;100.00;100810.66;4950853;28;20050;-75
2023/03/11 05:09:21;;;;;;;2.08;0.80;;;;;;;-2.98;100.00;100815.81;4963045;28;20049;-75
2023/03/11 05:11:47;;;;;;;1.98;0.80;;;;;;;-3.02;100.00;100808.84;4969481;28;20054;-75
2023/03/11 05:14:12;;;;;;;1.80;1.10;;;;;;;-3.03;100.00;100807.13;4979433;28;20108;-75
2023/03/11 05:16:38;;;;;;;1.38;1.10;;;;;;;-3.05;100.00;100801.91;4958796;28;20041;-75
2023/03/11 05:19:29;;;;;;;3.58;0.90;;;;;;;-3.07;100.00;100810.50;4960310;28;20405;-75
2023/03/11 05:21:49;;;;;;;2.67;0.90;;;;;;;-3.09;100.00;100801.88;4953222;28;20509;-75
2023/03/11 05:24:14;;;;;;;3.53;0.90;;;;;;;-3.13;100.00;100808.75;4979013;28;20612;-75
2023/03/11 05:26:40;;;;;;;0.85;0.85;;;;;;;-3.16;100.00;100813.91;4979231;28;20042;-75
2023/03/11 05:29:05;;;;;;;1.10;0.80;;;;;;;-3.18;100.00;100808.69;4979416;28;20104;-75
2023/03/11 05:31:31;;;;;;;1.50;1.05;;;;;;;-3.20;100.00;100809.53;4976752;28;20042;-75
2023/03/11 05:33:57;;;;;;;1.88;1.08;;;;;;;-3.21;100.00;100802.63;4979313;28;20073;-75
2023/03/11 05:36:22;;;;;;;1.23;1.10;;;;;;;-3.23;100.00;100810.38;4967530;28;20027;-75
2023/03/11 05:38:48;;;;;;;1.02;0.90;;;;;;;-3.24;100.00;100811.22;4978312;28;20406;-75
2023/03/11 05:41:13;;;;;;;0.93;0.80;;;;;;;-3.28;100.00;100807.72;4998197;28;20169;-75
2023/03/11 05:43:39;;;;;;;4.70;1.00;;;;;;;-3.30;100.00;100818.91;4980817;28;20069;-75
2023/03/11 05:46:04;;;;;;;1.30;1.10;;;;;;;-3.31;100.00;100823.22;4986102;28;20176;-75
2023/03/11 05:48:30;;;;;;;0.90;0.90;;;;;;;-3.33;100.00;100822.34;4998282;28;20037;-75
2023/03/11 05:50:56;;;;;;;0.90;0.90;;;;;;;-3.31;100.00;100825.81;4978640;28;20045;-75
2023/03/11 05:53:21;;;;;;;0.80;0.80;;;;;;;-3.31;100.00;100835.31;4998050;28;20045;-75
2023/03/11 05:55:55;;;;;;;3.80;0.95;;;;;;;-3.34;100.00;100825.78;4984368;28;20045;-75
2023/03/11 05:58:20;;;;;;;0.95;0.90;;;;;;;-3.33;100.00;100839.63;4983504;28;20048;-75
2023/03/11 06:00:46;;;;;;;0.93;0.93;;;;;;;-3.34;100.00;100843.91;4982531;28;20042;-75
2023/03/11 06:03:11;;;;;;;2.17;1.08;;;;;;;-3.35;100.00;100843.88;4997941;28;20447;-74
2023/03/11 06:05:48;;;;;;;1.67;1.00;;;;;;;-3.37;100.00;100848.19;4968916;28;20056;-75
2023/03/11 06:08:15;;;;;;;1.77;0.90;;;;;;;-3.38;100.00;100849.03;4964258;28;20050;-75
2023/03/11 06:10:41;;;;;;;0.80;0.80;;;;;;;-3.38;100.00;100862.84;4963595;28;20053;-75
2023/03/11 06:13:07;;;;;;;10.45;4.38;;;;;;;-3.38;100.00;100867.16;4980920;28;20045;-74
2023/03/11 06:15:33;;;;;;;4.57;2.22;;;;;;;-3.37;100.00;100863.72;4997253;28;20053;-75
2023/03/11 06:17:59;;;;;;;1.92;1.20;;;;;;;-3.36;100.00;100865.44;4980542;28;20374;-74
2023/03/11 06:20:24;;;;;;;4.43;1.90;;;;;;;-3.35;100.00;100868.06;4978051;28;20044;-74
2023/03/11 06:22:50;;;;;;;1.60;1.50;;;;;;;-3.35;100.00;100870.66;4996694;28;20060;-75
2023/03/11 06:25:16;;;;;;;1.63;1.52;;;;;;;-3.32;100.00;100875.00;4997382;28;20054;-74
2023/03/11 06:27:43;;;;;;;1.88;1.70;;;;;;;-3.33;100.00;100871.53;4997414;28;20156;-74
2023/03/11 06:30:10;;;;;;;1.75;1.50;;;;;;;-3.32;100.00;100877.59;4980779;28;20517;-74
2023/03/11 06:32:36;;;;;;;2.22;1.20;;;;;;;-3.30;100.00;100881.06;4980084;28;21507;-74
2023/03/11 06:35:03;;;;;;;1.58;1.30;;;;;;;-3.28;100.00;100885.41;4997702;28;20290;-74
2023/03/11 06:37:28;;;;;;;1.05;1.05;;;;;;;-3.29;100.00;100878.50;4979609;28;20414;-75
2023/03/11 06:39:54;;;;;;;1.42;1.33;;;;;;;-3.28;100.00;100888.00;4997426;28;20052;-73
2023/03/11 06:42:22;;;;;;;2.28;1.10;;;;;;;-3.25;100.00;100887.19;4969415;28;20918;-74
2023/03/11 06:44:48;;;;;;;1.15;1.10;;;;;;;-3.22;100.00;100891.53;4978396;28;20052;-73
2023/03/11 06:47:14;;;;;;;1.77;1.10;;;;;;;-3.21;100.00;100893.28;4967836;28;20716;-73
2023/03/11 06:49:41;;;;;;;1.40;1.30;;;;;;;-3.19;100.00;100895.03;4965597;28;20435;-73
2023/03/11 06:52:07;;;;;;;1.42;1.30;;;;;;;-3.18;100.00;100901.94;4968539;28;20493;-75
2023/03/11 06:54:33;;;;;;;1.73;1.42;;;;;;;-3.14;100.00;100902.84;4986659;28;20092;-73
2023/03/11 06:56:59;;;;;;;1.20;1.10;;;;;;;-3.10;100.00;100911.53;4951909;28;20251;-72
2023/03/11 06:59:24;;;;;;;1.08;1.08;;;;;;;-3.07;100.00;100908.97;4979785;28;20273;-73
2023/03/11 07:01:50;;;;;;;3.15;1.10;;;;;;;-3.03;100.00;100913.34;4980972;28;20661;-73
2023/03/11 07:04:15;;;;;;;3.00;1.88;;;;;;;-2.98;100.00;100911.69;4996672;28;20069;-73
2023/03/11 07:06:42;;;;;;;1.55;1.40;;;;;;;-2.94;100.00;100905.66;4997484;28;20060;-73
2023/03/11 07:09:07;;;;;;;1.30;1.20;;;;;;;-2.90;100.00;100919.53;4996394;28;20046;-74
2023/03/11 07:11:33;;;;;;;4.72;1.23;;;;;;;-2.87;100.00;100920.44;4984463;28;20052;-74
2023/03/11 07:13:59;;;;;;;2.50;1.20;;;;;;;-2.82;100.00;100923.09;4980155;28;20285;-75
2023/03/11 07:16:26;;;;;;;1.30;1.08;;;;;;;-2.76;100.00;100932.66;4979700;28;20041;-73
2023/03/11 07:18:55;;;;;;;4.10;1.20;;;;;;;-2.72;100.00;100934.44;4996423;28;20664;-74
2023/03/11 07:21:22;;;;;;;1.15;1.08;;;;;;;-2.68;100.00;100933.59;4979178;28;20123;-73
2023/03/11 07:23:51;;;;;;;2.65;1.48;;;;;;;-2.64;100.00;100940.56;4996824;28;20053;-73
2023/03/11 07:26:16;;;;;;;2.42;1.85;;;;;;;-2.61;100.00;100945.78;4997212;28;20084;-73
2023/03/11 07:28:43;;;;;;;5.45;1.90;;;;;;;-2.56;100.00;100952.75;4996506;28;20168;-74
2023/03/11 07:31:11;;;;;;;6.20;3.25;;;;;;;-2.52;100.00;100949.31;4996457;28;20053;-73
2023/03/11 07:33:37;;;;;;;6.22;4.03;;;;;;;-2.49;100.00;100954.53;4978615;28;20041;-74
2023/03/11 07:36:11;;;;;;;4.03;2.85;;;;;;;-2.45;100.00;100958.91;4977360;28;20513;-74
2023/03/11 07:38:37;;;;;;;6.05;2.00;;;;;;;-2.41;100.00;100952.03;4959207;28;20689;-74
2023/03/11 07:41:03;;;;;;;13.93;6.00;;;;;;;-2.35;100.00;100954.66;4983995;28;20476;-74
2023/03/11 07:43:29;;;;;;;25.33;11.98;;;;;;;-2.28;100.00;100958.19;4996585;28;20572;-74
2023/03/11 07:46:05;;;;;;;11.77;7.15;;;;;;;-2.23;100.00;100962.56;4996133;28;20563;-74
2023/03/11 07:48:31;;;;;;;5.32;2.50;;;;;;;-2.14;100.00;100960.94;4983749;28;21799;-73
2023/03/11 07:51:27;;;;;;;8.30;4.68;;;;;;;-2.05;100.00;100976.56;4979495;28;20070;-74
2023/03/11 07:53:54;;;;;;;3.08;2.03;;;;;;;-2.01;100.00;100967.09;4971465;28;20057;-75
2023/03/11 07:56:22;;;;;;;1.95;1.73;;;;;;;-1.99;100.00;100971.44;4995610;28;20585;-74
2023/03/11 07:58:48;;;;;;;1.83;1.60;;;;;;;-1.93;100.00;100973.22;4986237;28;20036;-75
2023/03/11 08:01:16;;;;;;;2.60;1.40;;;;;;;-1.87;100.00;100975.84;4985154;28;20512;-75
2023/03/11 08:03:44;;;;;;;1.20;1.10;;;;;;;-1.83;100.00;100975.03;4979334;28;20045;-75
2023/03/11 08:06:20;;;;;;;5.47;1.40;;;;;;;-1.77;100.00;100976.81;4977377;28;20123;-75
2023/03/11 08:08:46;;;;;;;2.53;1.70;;;;;;;-1.70;100.00;100977.72;4979206;28;20976;-74
2023/03/11 08:11:13;;;;;;;3.25;1.40;;;;;;;-1.61;100.00;100975.19;4995483;28;20141;-75
2023/03/11 08:13:40;;;;;;;2.40;1.50;;;;;;;-1.56;100.00;100983.88;4996052;28;20041;-75
2023/03/11 08:16:06;;;;;;;1.38;1.27;;;;;;;-1.48;100.00;100986.53;4978699;28;20046;-75
2023/03/11 08:18:33;;;;;;;2.85;1.65;;;;;;;-1.42;100.00;100983.97;4959355;28;20492;-74
2023/03/11 08:20:58;;;;;;;2.13;1.60;;;;;;;-1.33;100.00;100990.97;4996377;28;20376;-75
2023/03/11 08:23:24;;;;;;;3.67;1.30;;;;;;;-1.24;100.00;100984.94;4995696;28;20075;-75
2023/03/11 08:25:50;;;;;;;7.07;1.45;;;;;;;-1.17;100.00;100989.31;4967818;28;20756;-75
2023/03/11 08:28:15;;;;;;;1.38;1.13;;;;;;;-1.06;100.00;100991.97;4979088;28;20986;-75
2023/03/11 08:30:41;;;;;;;1.25;1.10;;;;;;;-0.98;100.00;100998.06;4983279;28;20112;-74
2023/03/11 08:33:06;;;;;;;1.15;1.08;;;;;;;-0.90;100.00;100998.13;4968533;28;20096;-74
2023/03/11 08:35:32;;;;;;;2.17;1.60;;;;;;;-0.78;100.00;101005.09;4983996;28;20073;-75
2023/03/11 08:37:58;;;;;;;1.58;1.48;;;;;;;-0.69;100.00;101006.88;4999052;28;20054;-75
2023/03/11 08:40:24;;;;;;;1.67;1.25;;;;;;;-0.64;100.00;101009.50;4969677;28;20042;-75
2023/03/11 08:42:49;;;;;;;2.22;1.63;;;;;;;-0.60;100.00;101006.03;4987260;28;20037;-75
2023/03/11 08:45:15;;;;;;;1.58;1.20;;;;;;;-0.59;100.00;101002.56;4980462;28;20100;-75
2023/03/11 08:47:40;;;;;;;2.97;1.40;;;;;;;-0.54;100.00;101008.66;4999345;28;20041;-75
2023/03/11 08:50:11;;;;;;;3.65;1.40;;;;;;;-0.48;100.00;101013.00;4967264;28;20045;-75
2023/03/11 08:52:36;;;;;;;1.20;1.10;;;;;;;-0.43;100.00;101012.16;4999120;28;20038;-75
2023/03/11 08:55:03;;;;;;;3.17;1.55;;;;;;;-0.39;100.00;101014.78;4979834;28;20114;-75
2023/03/11 08:57:30;;;;;;;2.88;0.90;;;;;;;-0.33;100.00;101009.59;4999322;28;20057;-75
2023/03/11 08:59:57;;;;;;;4.82;1.13;;;;;;;-0.32;100.00;101014.78;4984515;28;20652;-75
2023/03/11 09:02:26;;;;;;;1.65;1.20;;;;;;;-0.28;100.00;101013.06;4982695;28;20472;-75
2023/03/11 09:04:51;;;;;;;2.63;1.48;;;;;;;-0.22;100.00;101007.88;4980217;28;20103;-76
2023/03/11 09:07:17;;;;;;;1.63;1.27;;;;;;;-0.18;100.00;101012.22;4947194;28;20050;-76
2023/03/11 09:09:42;;;;;;;3.78;1.55;;;;;;;-0.11;100.00;101009.63;4984611;28;20095;-76
2023/03/11 09:12:12;;;;;;;4.80;1.70;;;;;;;-0.08;100.00;101014.81;4963637;28;20768;-76
2023/03/11 09:14:39;;;;;;;3.97;1.40;;;;;;;-0.03;100.00;101013.09;4981996;28;20709;-76
2023/03/11 09:17:05;;;;;;;6.63;3.35;;;;;;;0.07;100.00;101017.47;4983829;28;20049;-76
2023/03/11 09:19:30;;;;;;;6.25;3.53;;;;;;;0.17;100.00;101014.88;4954631;28;21783;-76
2023/03/11 09:21:59;;;;;;;6.85;3.80;;;;;;;0.20;100.00;101020.06;4972581;28;21502;-76
2023/03/11 09:24:25;;;;;;;4.95;3.47;;;;;;;0.28;100.00;101022.69;4986322;28;20148;-76
2023/03/11 09:26:50;;;;;;;2.72;1.98;;;;;;;0.32;100.00;101024.44;4979638;28;20050;-76
2023/03/11 09:29:16;;;;;;;2.60;1.85;;;;;;;0.40;100.00;101027.88;4998599;28;20122;-77
2023/03/11 09:31:41;;;;;;;2.05;1.45;;;;;;;0.41;100.00;101027.03;4986012;28;20042;-76
2023/03/11 09:34:07;;;;;;;5.05;1.30;;;;;;;0.44;100.00;101018.34;4986680;28;20090;-76
2023/03/11 09:36:32;;;;;;;2.42;1.40;;;;;;;0.49;100.00;101021.81;4999021;28;20121;-76
2023/03/11 09:38:59;;;;;;;2.00;1.80;;;;;;;0.54;100.00;101027.88;4997226;28;20065;-76
2023/03/11 09:41:32;;;;;;;2.78;2.00;;;;;;;0.58;100.00;101027.00;4978924;28;20042;-76
2023/03/11 09:44:35;;;;;;;2.95;1.48;;;;;;;0.63;100.00;101029.59;4986509;28;20050;-76
2023/03/11 09:47:19;;;;;;;1.70;1.33;;;;;;;0.69;100.00;101033.97;4998078;28;20088;-76
2023/03/11 09:50:00;;;;;;;1.20;1.02;;;;;;;0.75;100.00;101033.91;4998516;28;21218;-76
2023/03/11 09:52:39;;;;;;;5.10;1.42;;;;;;;0.75;100.00;101034.81;4984440;28;20588;-76
2023/03/11 09:55:06;;;;;;;1.77;1.52;;;;;;;0.78;100.00;101039.16;4998530;28;20491;-76
2023/03/11 09:57:33;;;;;;;4.68;1.40;;;;;;;0.85;100.00;101045.19;4995849;28;20488;-76
2023/03/11 10:00:01;;;;;;;1.98;1.50;;;;;;;0.86;100.00;101042.59;4998713;28;20401;-76
2023/03/11 10:02:26;;;;;;;2.13;1.67;;;;;;;0.91;100.00;101040.88;4978325;28;20049;-76
2023/03/11 10:05:01;;;;;;;3.17;1.65;;;;;;;0.98;100.00;101035.63;4997578;28;20619;-76
2023/03/11 10:07:32;;;;;;;3.60;1.60;;;;;;;1.02;100.00;101037.34;4977506;28;20055;-76
2023/03/11 10:09:58;;;;;;;3.05;1.58;;;;;;;1.03;100.00;101036.50;4995175;28;20856;-76
2023/03/11 10:12:51;;;;;;;3.88;1.60;;;;;;;1.05;100.00;101030.38;4962155;28;20042;-76
2023/03/11 10:15:41;;;;;;;2.88;1.80;;;;;;;1.11;100.00;101037.34;4995109;28;20061;-76
2023/03/11 10:18:12;;;;;;;2.05;1.17;;;;;;;1.16;100.00;101035.59;4997631;28;20062;-76
2023/03/11 10:20:47;;;;;;;2.22;1.38;;;;;;;1.20;100.00;101034.69;4997992;28;20043;-76
2023/03/11 10:23:31;;;;;;;3.58;1.50;;;;;;;1.20;100.00;101042.50;4997242;28;20057;-76
2023/03/11 10:26:08;;;;;;;1.63;1.40;;;;;;;1.24;100.00;101032.94;4986110;28;20210;-76
2023/03/11 10:28:51;;;;;;;3.25;1.25;;;;;;;1.31;100.00;101039.00;4970296;28;20100;-77
2023/03/11 10:31:19;;;;;;;7.05;1.48;;;;;;;1.37;100.00;101035.50;4951337;28;20045;-77
2023/03/11 10:33:55;;;;;;;3.20;1.63;;;;;;;1.43;100.00;101038.09;4998037;28;20045;-77
2023/03/11 10:36:26;;;;;;;1.77;1.67;;;;;;;1.48;100.00;101036.34;4980897;28;20065;-77
2023/03/11 10:38:53;;;;;;;10.07;1.80;;;;;;;1.55;100.00;101037.16;4961887;28;20053;-77
2023/03/11 10:41:54;;;;;;;3.05;1.20;;;;;;;1.59;100.00;101034.53;4995509;28;20044;-77
2023/03/11 10:44:33;;;;;;;1.42;1.20;;;;;;;1.64;100.00;101039.75;4965034;28;20136;-77
2023/03/11 10:47:01;;;;;;;5.75;1.58;;;;;;;1.71;100.00;101031.00;4980426;28;20064;-77
2023/03/11 10:49:27;;;;;;;1.80;1.33;;;;;;;1.79;100.00;101038.78;4995134;28;20136;-76
2023/03/11 10:51:56;;;;;;;5.55;1.48;;;;;;;1.87;100.00;101038.75;4994248;28;20045;-76
2023/03/11 10:54:29;;;;;;;2.40;1.20;;;;;;;1.94;100.00;101035.22;4995494;28;20166;-76
2023/03/11 10:57:00;;;;;;;3.08;1.30;;;;;;;1.99;100.00;101033.44;4983822;28;20124;-76
2023/03/11 10:59:48;;;;;;;1.83;1.10;;;;;;;2.06;100.00;101039.47;4979187;28;20482;-78
2023/03/11 11:02:32;;;;;;;1.73;0.98;;;;;;;2.08;100.00;101035.13;4968118;28;20052;-77
2023/03/11 11:05:16;;;;;;;1.27;1.17;;;;;;;2.11;100.00;101042.06;4959961;28;20459;-77
2023/03/11 11:07:43;;;;;;;5.15;2.03;;;;;;;2.13;100.00;101046.38;4993744;28;21607;-77
2023/03/11 11:10:24;;;;;;;1.73;1.45;;;;;;;2.20;100.00;101041.13;4977810;28;20049;-77
2023/03/11 11:13:02;;;;;;;5.97;1.50;;;;;;;2.25;100.00;101035.00;4976774;28;20485;-77
2023/03/11 11:15:36;;;;;;;1.63;1.20;;;;;;;2.28;100.00;101042.81;4995423;28;20458;-77
2023/03/11 11:18:05;;;;;;;2.63;1.52;;;;;;;2.30;100.00;101048.88;4961896;28;20046;-76
2023/03/11 11:20:57;;;;;;;2.55;1.10;;;;;;;2.35;100.00;101050.59;4994227;28;20044;-76
2023/03/11 11:23:36;;;;;;;2.20;1.52;;;;;;;2.38;100.00;101047.94;4981615;28;20451;-77