Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:36;;;;;;;;;23.00;17.00;;;;;23.80;51.75;102000.69;4893023;28;45251;-78
2021/07/22 00:03:01;;;;;;;;;22.25;19.75;;;;;23.75;51.89;102005.50;4887016;29;45308;-91
2021/07/22 00:05:26;;;;;;;;;21.75;19.75;;;;;23.69;51.61;102000.53;4901124;29;46257;-86
2021/07/22 00:07:52;;;;;;;;;21.25;18.75;;;;;23.62;52.63;102001.94;4893600;29;46288;-86
2021/07/22 00:10:18;;;;;;;;;22.25;17.00;;;;;23.53;52.10;101993.56;4901509;28;45745;-87
2021/07/22 00:12:44;;;;;;;;;25.50;22.50;;;;;23.48;52.34;102001.03;4902419;28;45400;-87
2021/07/22 00:15:10;;;;;;;;;19.25;16.75;;;;;23.43;52.82;101990.63;4912552;28;46438;-86
2021/07/22 00:17:36;;;;;;;;;25.75;20.25;;;;;23.40;53.08;101995.34;4905323;28;45235;-85
2021/07/22 00:20:02;;;;;;;;;19.50;19.00;;;;;23.30;53.04;101990.59;4903997;28;45232;-85
2021/07/22 00:22:28;;;;;;;;;18.75;17.50;;;;;23.26;53.98;101992.63;4891585;29;45313;-85
2021/07/22 00:24:54;;;;;;;;;18.00;17.00;;;;;23.19;53.37;101998.53;4894565;29;45152;-85
2021/07/22 00:27:20;;;;;;;;;19.75;18.75;;;;;23.10;53.88;101995.50;4903302;29;47311;-88
2021/07/22 00:29:46;;;;;;;;;20.50;18.25;;;;;23.09;54.09;101995.59;4903971;28;45660;-86
2021/07/22 00:32:11;;;;;;;;;19.50;18.25;;;;;23.04;53.92;101995.88;4905518;28;45267;-87
2021/07/22 00:34:37;;;;;;;;;22.25;17.00;;;;;22.98;54.06;101993.63;4900898;29;46809;-82
2021/07/22 00:37:03;;;;;;;;;21.50;18.50;;;;;22.96;54.21;102000.91;4899002;29;45518;-83
2021/07/22 00:39:29;;;;;;;;;17.00;17.00;;;;;22.92;54.09;101998.44;4890069;29;45518;-83
2021/07/22 00:41:54;;;;;;;;;18.75;15.50;;;;;22.85;54.02;101993.56;4895399;29;45358;-93
2021/07/22 00:44:19;;;;;;;;;18.50;14.50;;;;;22.79;54.88;101994.84;4889293;29;47240;-92
2021/07/22 00:46:45;;;;;;;;;18.00;17.00;;;;;22.76;54.52;101995.06;4894044;29;45298;-93
2021/07/22 00:49:11;;;;;;;;;19.50;18.50;;;;;22.68;55.40;101992.84;4901314;29;45443;-92
2021/07/22 00:51:38;;;;;;;;;18.25;18.00;;;;;22.63;55.11;101995.81;4892873;29;45222;-88
2021/07/22 00:54:04;;;;;;;;;19.25;17.50;;;;;22.65;54.67;101993.03;4905158;28;45164;-91
2021/07/22 00:56:30;;;;;;;;;17.25;15.75;;;;;22.65;55.57;101998.38;4905097;29;45979;-91
2021/07/22 00:58:55;;;;;;;;;18.25;17.00;;;;;22.59;54.80;101997.81;4900466;28;45331;-91
2021/07/22 01:01:21;;;;;;;;;22.75;19.75;;;;;22.57;55.11;101998.91;4903676;28;45431;-91
2021/07/22 01:03:46;;;;;;;;;19.25;17.50;;;;;22.55;54.81;101998.13;4919288;28;47499;-88
2021/07/22 01:06:11;;;;;;;;;20.50;16.25;;;;;22.49;55.52;101994.03;4904538;28;46425;-88
2021/07/22 01:08:37;;;;;;;;;17.25;16.25;;;;;22.49;55.33;102008.25;4897343;28;45425;-89
2021/07/22 01:11:02;;;;;;;;;23.25;19.50;;;;;22.45;55.41;102004.06;4889756;29;45559;-82
2021/07/22 01:13:28;;;;;;;;;19.00;17.25;;;;;22.42;55.60;101998.91;4894666;29;45469;-79
2021/07/22 01:15:53;;;;;;;;;15.25;13.75;;;;;22.42;55.85;102000.75;4884069;29;47131;-88
2021/07/22 04:07:12;;;;;;;;;21.25;18.00;;;;;20.79;60.42;101992.47;4905210;23;45413;-80
2021/07/22 04:09:38;;;;;;;;;22.00;20.25;;;;;20.76;61.07;101995.31;4880193;29;45232;-81
2021/07/22 04:12:04;;;;;;;;;19.00;15.75;;;;;20.70;60.84;101991.16;4879567;29;45869;-80
2021/07/22 04:14:29;;;;;;;;;23.75;19.25;;;;;20.67;61.28;101989.53;4890286;29;46183;-78
2021/07/22 04:16:55;;;;;;;;;21.75;19.00;;;;;20.62;61.66;101988.91;4881781;29;48260;-79
2021/07/22 04:19:20;;;;;;;;;21.75;19.00;;;;;20.58;61.14;101990.91;4882143;29;45300;-79
2021/07/22 04:21:46;;;;;;;;;18.75;16.25;;;;;20.57;61.24;101999.00;4868129;29;45163;-80
2021/07/22 04:24:11;;;;;;;;;20.75;19.25;;;;;20.58;60.97;101996.25;4868338;29;45507;-80
2021/07/22 04:26:37;;;;;;;;;24.25;20.75;;;;;20.56;61.40;101998.16;4870131;29;45534;-80
2021/07/22 04:29:02;;;;;;;;;22.50;18.25;;;;;20.55;61.41;102000.88;4875345;29;45662;-81
2021/07/22 04:31:27;;;;;;;;;22.25;18.50;;;;;20.53;61.20;101995.66;4900399;29;45620;-78
2021/07/22 04:33:53;;;;;;;;;22.50;20.00;;;;;20.50;61.37;102009.16;4879997;29;45692;-80
2021/07/22 04:36:18;;;;;;;;;23.50;18.00;;;;;20.50;61.05;102019.84;4878531;29;46480;-78
2021/07/22 04:38:43;;;;;;;;;20.50;18.50;;;;;20.46;61.07;102007.63;4883900;29;45284;-77
2021/07/22 04:41:09;;;;;;;;;17.25;14.25;;;;;20.46;61.42;102013.81;4868140;29;45256;-76
2021/07/22 04:43:34;;;;;;;;;19.25;19.25;;;;;20.45;61.34;102017.44;4881528;29;45532;-76
2021/07/22 04:46:03;;;;;;;;;22.25;21.00;;;;;20.46;61.74;102020.97;4871645;29;46331;-76
2021/07/22 04:48:30;;;;;;;;;19.00;18.75;;;;;20.45;62.14;102017.44;4867466;29;45321;-76
2021/07/22 04:50:55;;;;;;;;;22.50;20.75;;;;;20.42;62.12;102014.91;4867203;29;45301;-76
2021/07/22 04:53:21;;;;;;;;;20.25;18.75;;;;;20.40;62.48;102019.47;4878765;29;45447;-76
2021/07/22 04:55:46;;;;;;;;;19.25;15.25;;;;;20.38;62.22;102023.19;4881849;29;46995;-76
2021/07/22 04:58:11;;;;;;;;;26.75;20.00;;;;;20.33;62.46;102021.63;4878025;29;45348;-76
2021/07/22 05:00:37;;;;;;;;;21.75;20.00;;;;;20.32;62.05;102024.41;4867581;29;46446;-76
2021/07/22 05:03:02;;;;;;;;;22.75;17.25;;;;;20.31;62.88;102028.00;4881464;29;46305;-76
2021/07/22 05:05:29;;;;;;;;;17.50;16.75;;;;;20.31;63.33;102031.53;4867575;29;46178;-76
2021/07/22 05:07:56;;;;;;;;;20.25;18.25;;;;;20.31;63.33;102036.00;4879157;29;45308;-76
2021/07/22 05:10:21;;;;;;;;;23.25;21.50;;;;;20.27;64.28;102034.47;4900028;29;45498;-76
2021/07/22 05:12:47;;;;;;;;;19.00;18.75;;;;;20.21;64.17;102031.16;4874384;29;45372;-76
2021/07/22 05:15:12;;;;;;;;;21.50;19.75;;;;;20.20;63.60;102032.09;4878026;29;45319;-76
2021/07/22 05:17:39;;;;;;;;;16.00;16.00;;;;;20.21;64.52;102038.31;4877809;29;45209;-76
2021/07/22 05:20:05;;;;;;;;;18.50;15.50;;;;;20.19;63.92;102030.41;4881986;29;45289;-76
2021/07/22 05:22:31;;;;;;;;;20.25;18.75;;;;;20.21;64.23;102027.63;4870699;29;46684;-76
2021/07/22 05:24:56;;;;;;;;;23.50;21.25;;;;;20.23;63.54;102028.41;4874871;29;46423;-76
2021/07/22 05:27:21;;;;;;;;;19.75;18.25;;;;;20.22;64.12;102027.53;4883774;29;48294;-76
2021/07/22 05:29:47;;;;;;;;;25.50;21.00;;;;;20.28;62.79;102030.81;4882058;29;45327;-75
2021/07/22 05:32:15;;;;;;;;;28.00;22.50;;;;;20.36;63.87;102033.97;4867590;29;45260;-76
2021/07/22 05:34:41;;;;;;;;;25.25;19.25;;;;;20.42;64.66;102032.78;4874627;29;46437;-76
2021/07/22 05:37:11;;;;;;;;;28.00;22.50;;;;;20.46;63.55;102029.84;4884298;29;45307;-76
2021/07/22 05:39:36;;;;;;;;;21.25;21.00;;;;;20.51;63.99;102031.38;4883320;29;45438;-76
2021/07/22 05:42:03;;;;;;;;;15.50;13.75;;;;;20.53;64.42;102034.84;4879842;29;45504;-76
2021/07/22 05:44:28;;;;;;;;;24.25;19.75;;;;;20.53;64.43;102026.81;4867883;29;46420;-79
2021/07/22 05:46:53;;;;;;;;;19.00;18.50;;;;;20.53;63.63;102027.69;4895879;29;45371;-76
2021/07/22 05:49:19;;;;;;;;;24.00;20.25;;;;;20.56;63.75;102034.66;4876365;29;45347;-76
2021/07/22 05:51:44;;;;;;;;;25.50;20.00;;;;;20.61;61.82;102029.06;4874472;29;45483;-77
2021/07/22 05:54:10;;;;;;;;;24.00;19.25;;;;;20.71;59.31;102032.09;4883618;29;47998;-77
2021/07/22 05:56:36;;;;;;;;;21.00;20.50;;;;;20.78;59.01;102029.00;4866500;29;45466;-77
2021/07/22 05:59:01;;;;;;;;;22.00;17.75;;;;;20.92;58.60;102040.69;4877109;29;45313;-77
2021/07/22 06:01:26;;;;;;;;;21.75;20.25;;;;;21.02;59.05;102022.38;4875497;29;45404;-77
2021/07/22 06:03:52;;;;;;;;;19.50;16.75;;;;;21.12;59.23;102025.38;4885051;29;45251;-77
2021/07/22 06:06:17;;;;;;;;;21.50;20.25;;;;;21.23;57.90;102032.78;4884648;29;45406;-77
2021/07/22 06:08:43;;;;;;;;;25.75;19.25;;;;;21.32;58.83;102018.88;4872893;29;45214;-77
2021/07/22 06:11:09;;;;;;;;;23.00;19.00;;;;;21.42;58.07;102021.84;4881273;29;45221;-77
2021/07/22 06:13:34;;;;;;;;;20.25;19.00;;;;;21.51;57.30;102011.56;4881538;29;46566;-78
2021/07/22 06:16:03;;;;;;;;;20.50;17.50;;;;;21.59;58.35;102028.88;4879830;29;45702;-77
2021/07/22 06:18:29;;;;;;;;;24.75;20.50;;;;;21.67;56.59;102019.53;4881706;29;45485;-77
2021/07/22 06:20:56;;;;;;;;;22.50;20.00;;;;;21.74;56.32;102025.34;4867381;29;45373;-77
2021/07/22 06:23:21;;;;;;;;;30.75;20.75;;;;;21.81;55.77;102024.91;4865871;29;46054;-77
2021/07/22 06:25:48;;;;;;;;;29.50;23.75;;;;;21.87;55.65;102022.84;4865512;29;45644;-77
2021/07/22 06:28:14;;;;;;;;;28.50;23.25;;;;;21.94;54.63;102024.19;4871640;29;45427;-77
2021/07/22 06:30:39;;;;;;;;;23.00;20.00;;;;;21.99;55.33;102019.41;4878143;29;45449;-76
2021/07/22 06:33:04;;;;;;;;;32.75;21.75;;;;;22.08;55.16;102025.13;4873038;29;45244;-77
2021/07/22 06:35:30;;;;;;;;;21.75;19.25;;;;;22.17;55.58;102021.91;4881901;29;45447;-79
2021/07/22 06:37:55;;;;;;;;;27.25;24.50;;;;;22.24;55.22;102023.25;4870839;29;45227;-77
2021/07/22 06:40:20;;;;;;;;;25.00;21.75;;;;;22.27;54.91;102019.50;4866044;29;45233;-77
2021/07/22 06:42:46;;;;;;;;;30.25;26.00;;;;;22.34;55.55;102025.34;4866077;29;45554;-77
2021/07/22 06:45:11;;;;;;;;;25.00;22.25;;;;;22.37;54.29;102022.47;4880457;29;45495;-77
2021/07/22 06:47:41;;;;;;;;;23.25;21.25;;;;;22.40;54.57;102022.25;4876488;29;45485;-77
2021/07/22 06:50:08;;;;;;;;;40.25;30.00;;;;;22.45;55.30;102021.97;4883734;29;46104;-77
2021/07/22 06:52:37;;;;;;;;;30.25;23.75;;;;;22.50;54.57;102025.22;4884380;29;46581;-76
2021/07/22 06:55:04;;;;;;;;;28.75;24.00;;;;;22.55;54.21;102035.63;4874797;29;47026;-76
2021/07/22 06:57:30;;;;;;;;;22.50;19.75;;;;;22.59;54.15;102029.13;4882727;29;45294;-77
2021/07/22 06:59:55;;;;;;;;;26.75;23.25;;;;;22.65;54.09;102031.41;4865885;29;45411;-77
2021/07/22 07:02:21;;;;;;;;;28.00;24.00;;;;;22.69;53.31;102024.91;4881887;29;45474;-77
2021/07/22 07:04:46;;;;;;;;;26.00;22.00;;;;;22.73;54.38;102022.03;4873571;29;45477;-76
2021/07/22 07:07:11;;;;;;;;;20.75;20.00;;;;;22.77;54.21;102020.88;4864995;29;45284;-76
2021/07/22 11:43:36;;;;;;;;;15.50;14.50;;;;;26.48;42.68;101923.34;5733114;23;46032;-78
2021/07/22 11:46:03;;;;;;;;;21.50;18.75;;;;;26.45;41.37;101903.84;4996215;28;46400;-78
2021/07/22 11:48:29;;;;;;;;;18.00;15.00;;;;;26.49;41.43;101908.88;5002032;28;45435;-78
2021/07/22 11:51:03;;;;;;;;;15.50;14.25;;;;;26.54;40.96;101910.34;5002546;28;45490;-78
2021/07/22 11:53:29;;;;;;;;;17.00;15.25;;;;;26.54;42.68;101899.56;5002380;28;45495;-78
2021/07/22 11:55:56;;;;;;;;;17.75;15.00;;;;;26.57;41.25;101905.53;5002302;28;45481;-78
2021/07/22 11:58:22;;;;;;;;;18.75;15.75;;;;;26.55;41.52;101899.41;4996438;28;45343;-78
2021/07/22 12:00:47;;;;;;;;;20.50;18.00;;;;;26.60;41.80;101897.19;5001892;28;45344;-78
2021/07/22 12:03:13;;;;;;;;;17.00;14.25;;;;;26.61;41.06;101889.97;5001578;28;45422;-78
2021/07/22 12:05:39;;;;;;;;;17.50;15.25;;;;;26.63;40.87;101893.38;5002133;28;45516;-78
2021/07/22 12:08:16;;;;;;;;;17.75;16.50;;;;;26.66;40.46;101879.66;5000768;28;46586;-78
2021/07/22 12:10:42;;;;;;;;;13.75;13.75;;;;;26.72;41.30;101876.41;5000244;28;45616;-78
2021/07/22 12:13:11;;;;;;;;;13.75;12.50;;;;;26.74;40.70;101876.31;5001201;28;45340;-78
2021/07/22 12:15:38;;;;;;;;;13.25;13.25;;;;;26.78;40.21;101876.88;5002053;28;45593;-78
2021/07/22 12:18:04;;;;;;;;;18.75;16.25;;;;;26.80;40.43;101870.38;5002033;28;45207;-78
2021/07/22 12:20:30;;;;;;;;;16.75;14.50;;;;;26.82;42.17;101868.41;5001919;28;45226;-78
2021/07/22 12:22:55;;;;;;;;;16.50;16.50;;;;;26.82;42.14;101867.53;5002250;28;45435;-77
2021/07/22 12:25:21;;;;;;;;;14.75;14.75;;;;;26.82;42.38;101859.44;5001350;28;45360;-77
2021/07/22 12:27:46;;;;;;;;;17.00;17.00;;;;;26.85;41.33;101857.38;5001444;28;45213;-78
2021/07/22 12:30:22;;;;;;;;;17.75;15.75;;;;;26.86;41.12;101866.31;4984128;28;45310;-77
2021/07/22 12:32:55;;;;;;;;;18.00;17.00;;;;;26.88;40.58;101869.72;5002176;28;45238;-77
2021/07/22 12:35:41;;;;;;;;;15.75;15.50;;;;;26.90;40.27;101862.34;5000641;28;46306;-78
2021/07/22 12:38:08;;;;;;;;;16.25;15.50;;;;;26.91;39.78;101864.06;4993310;28;45491;-78
2021/07/22 12:40:45;;;;;;;;;18.25;14.50;;;;;26.95;39.76;101860.13;4994551;28;45282;-78
2021/07/22 12:43:21;;;;;;;;;20.50;15.50;;;;;27.01;40.08;101860.59;4998441;28;46263;-77
2021/07/22 12:45:49;;;;;;;;;15.25;13.75;;;;;27.02;40.21;101855.03;5001106;28;45868;-77
2021/07/22 12:48:15;;;;;;;;;17.50;15.25;;;;;27.02;40.39;101848.78;4983552;28;46142;-77
2021/07/22 12:50:50;;;;;;;;;19.00;14.75;;;;;27.01;39.86;101839.88;4984156;28;45277;-77
2021/07/22 12:53:35;;;;;;;;;18.00;15.50;;;;;27.02;41.52;101841.56;5000827;28;46507;-77
2021/07/22 12:56:01;;;;;;;;;15.50;14.00;;;;;27.03;39.75;101847.81;4990754;28;46582;-77
2021/07/22 12:58:27;;;;;;;;;19.75;15.75;;;;;27.07;39.37;101839.31;5000297;28;45149;-78
2021/07/22 13:01:08;;;;;;;;;13.25;13.25;;;;;27.12;40.92;101843.47;4983764;28;45432;-78
2021/07/22 13:03:38;;;;;;;;;15.00;14.00;;;;;27.12;40.86;101841.63;4971228;28;46297;-77
2021/07/22 13:06:04;;;;;;;;;22.00;19.75;;;;;27.15;40.63;101837.81;5001625;28;45337;-77
2021/07/22 13:08:30;;;;;;;;;18.00;14.25;;;;;27.16;39.65;101843.06;4984077;28;45562;-77
2021/07/22 13:10:57;;;;;;;;;19.00;15.25;;;;;27.16;40.08;101824.19;5001258;28;45313;-77
2021/07/22 13:13:23;;;;;;;;;17.25;15.75;;;;;27.16;40.73;101823.34;4999987;28;45404;-77
2021/07/22 13:15:48;;;;;;;;;16.25;14.75;;;;;27.18;41.23;101829.47;5001260;28;45267;-77
2021/07/22 13:18:14;;;;;;;;;36.75;28.00;;;;;27.11;40.55;101818.34;5001492;28;45230;-77
2021/07/22 13:20:39;;;;;;;;;18.50;15.75;;;;;27.08;40.12;101821.28;5001449;28;45486;-78
2021/07/22 13:23:05;;;;;;;;;15.00;14.00;;;;;27.10;39.59;101822.00;5000630;28;45526;-77
2021/07/22 13:25:30;;;;;;;;;15.50;14.00;;;;;27.10;40.76;101808.53;5000866;28;45436;-77
2021/07/22 13:27:56;;;;;;;;;15.75;14.75;;;;;27.13;41.28;101807.44;5000354;28;45162;-77
2021/07/22 13:30:21;;;;;;;;;22.25;15.75;;;;;27.14;40.98;101809.97;4983226;28;45829;-77
2021/07/22 13:32:47;;;;;;;;;19.00;15.75;;;;;27.13;39.73;101813.69;4983138;28;47171;-77
2021/07/22 13:35:13;;;;;;;;;16.75;14.25;;;;;27.14;40.03;101796.50;4996284;28;46134;-78
2021/07/22 13:37:39;;;;;;;;;15.25;14.25;;;;;27.19;39.01;101807.72;5000730;28;45334;-78
2021/07/22 13:40:09;;;;;;;;;17.75;15.75;;;;;27.25;39.42;101800.09;5001336;28;45396;-78
2021/07/22 13:42:35;;;;;;;;;15.00;14.25;;;;;27.27;39.26;101792.72;5001040;28;45494;-78
2021/07/22 13:45:02;;;;;;;;;14.25;14.00;;;;;27.30;39.13;101790.59;4999976;28;46552;-77
2021/07/22 13:47:27;;;;;;;;;12.25;11.50;;;;;27.32;40.04;101784.19;5000755;28;45220;-78
2021/07/22 13:49:52;;;;;;;;;15.75;14.25;;;;;27.33;39.64;101785.94;5000838;28;45194;-78
2021/07/22 13:52:18;;;;;;;;;12.50;12.50;;;;;27.35;39.59;101795.59;4981999;28;48310;-78
2021/07/22 13:54:44;;;;;;;;;17.00;15.00;;;;;27.40;39.07;101787.09;5000493;28;46256;-77
2021/07/22 13:57:09;;;;;;;;;17.50;15.25;;;;;27.44;39.45;101787.66;4983134;28;45556;-78
2021/07/22 13:59:34;;;;;;;;;19.25;14.50;;;;;27.47;40.03;101777.44;4999721;28;45336;-78
2021/07/22 14:02:04;;;;;;;;;19.00;15.25;;;;;27.49;40.55;101778.16;5000056;28;45265;-78
2021/07/22 14:04:29;;;;;;;;;14.25;12.25;;;;;27.46;39.47;101773.03;4998708;28;46269;-78
2021/07/22 14:06:55;;;;;;;;;16.50;14.50;;;;;27.45;39.39;101767.78;4999355;28;45408;-78
2021/07/22 14:09:20;;;;;;;;;15.50;13.50;;;;;27.49;38.39;101766.50;5000800;28;45526;-78
2021/07/22 14:11:45;;;;;;;;;13.25;11.50;;;;;27.52;40.15;101769.78;4999993;28;45457;-78
2021/07/22 14:14:10;;;;;;;;;15.50;12.25;;;;;27.56;40.09;101761.41;5000087;28;45325;-78
2021/07/22 14:16:36;;;;;;;;;14.50;12.00;;;;;27.56;38.35;101767.66;4999797;28;45163;-78
2021/07/22 14:19:02;;;;;;;;;13.75;11.00;;;;;27.58;39.03;101749.50;4999838;28;45284;-78
2021/07/22 14:21:28;;;;;;;;;16.25;14.50;;;;;27.62;38.88;101750.91;4998985;28;45222;-78
2021/07/22 14:23:53;;;;;;;;;13.50;13.50;;;;;27.66;39.27;101753.34;4999029;28;45992;-78
2021/07/22 14:26:18;;;;;;;;;15.00;14.25;;;;;27.69;39.40;101747.63;4998627;28;45427;-78
2021/07/22 14:28:44;;;;;;;;;16.25;15.50;;;;;27.71;39.00;101749.19;4998836;28;45329;-78
2021/07/22 14:31:09;;;;;;;;;17.25;12.25;;;;;27.73;39.42;101746.38;5000577;28;45565;-78
2021/07/22 14:33:36;;;;;;;;;14.00;12.25;;;;;27.78;38.99;101744.09;5000239;28;46530;-78
2021/07/22 14:36:02;;;;;;;;;16.00;14.50;;;;;27.81;38.85;101751.94;5000324;28;45613;-78
2021/07/22 14:38:27;;;;;;;;;14.50;14.50;;;;;27.81;39.01;101746.53;4999827;28;45254;-78
2021/07/22 14:40:56;;;;;;;;;17.25;14.25;;;;;27.85;38.85;101750.66;5000006;28;45377;-78
2021/07/22 14:43:21;;;;;;;;;13.50;12.50;;;;;27.86;38.29;101732.63;4999307;28;45426;-78
2021/07/22 14:45:47;;;;;;;;;14.50;13.00;;;;;27.86;39.31;101736.16;4999637;28;45170;-78
2021/07/22 14:48:12;;;;;;;;;15.75;12.25;;;;;27.86;38.92;101741.56;4999755;28;45230;-78
2021/07/22 14:50:37;;;;;;;;;21.00;14.75;;;;;27.85;38.95;101739.84;4999356;28;45356;-78
2021/07/22 14:53:03;;;;;;;;;12.25;12.00;;;;;27.89;38.68;101734.19;4999309;28;45374;-78
2021/07/22 14:55:28;;;;;;;;;14.50;14.00;;;;;27.94;39.32;101734.59;4999643;28;45463;-78
2021/07/22 14:57:54;;;;;;;;;17.25;15.00;;;;;27.94;38.78;101740.00;4999691;28;45297;-78
2021/07/22 15:00:19;;;;;;;;;14.50;14.25;;;;;27.93;38.80;101727.53;4979187;28;45868;-78
2021/07/22 15:02:45;;;;;;;;;16.75;14.25;;;;;27.97;38.77;101726.22;4999513;28;45387;-78
2021/07/22 15:05:10;;;;;;;;;14.75;14.25;;;;;27.99;39.67;101726.94;4999291;28;45478;-78
2021/07/22 15:07:36;;;;;;;;;16.25;13.50;;;;;27.98;39.29;101723.38;4999578;28;45473;-77
2021/07/22 15:10:02;;;;;;;;;18.25;14.50;;;;;27.98;39.80;101722.50;4999637;28;45376;-77
2021/07/22 15:12:27;;;;;;;;;16.00;15.75;;;;;27.95;40.11;101714.72;4981539;28;47397;-77
2021/07/22 15:14:52;;;;;;;;;14.00;14.00;;;;;27.93;40.04;101712.13;4999197;28;45450;-77
2021/07/22 15:17:18;;;;;;;;;15.25;14.50;;;;;27.88;40.49;101716.28;4999619;28;45407;-77
2021/07/22 15:19:43;;;;;;;;;15.25;14.25;;;;;27.82;39.85;101705.06;4999498;28;45721;-78
2021/07/22 15:22:09;;;;;;;;;12.50;12.25;;;;;27.85;39.09;101709.31;4999120;28;46182;-78
2021/07/22 15:24:36;;;;;;;;;15.50;14.25;;;;;27.90;39.29;101706.19;4998471;28;45175;-77
2021/07/22 15:27:02;;;;;;;;;14.75;14.75;;;;;27.90;39.23;101700.78;4999337;28;45274;-77
2021/07/22 15:29:27;;;;;;;;;15.00;15.00;;;;;27.89;38.34;101707.16;4998925;28;45210;-78
2021/07/22 15:31:52;;;;;;;;;17.00;14.00;;;;;27.94;38.56;101703.06;4998860;28;46191;-78
2021/07/22 15:34:18;;;;;;;;;15.00;14.50;;;;;27.95;38.99;101699.34;4998516;28;45131;-77
2021/07/22 15:36:43;;;;;;;;;17.75;14.75;;;;;27.96;38.03;101703.75;4999720;28;45400;-77
2021/07/22 15:39:09;;;;;;;;;15.50;14.25;;;;;27.97;38.03;101694.66;4998950;28;45487;-77
2021/07/22 15:41:35;;;;;;;;;16.50;15.50;;;;;27.99;38.24;101697.22;4972491;28;47076;-78
2021/07/22 15:44:01;;;;;;;;;16.25;14.75;;;;;27.99;38.63;101689.13;4996499;28;45412;-79
2021/07/22 15:46:27;;;;;;;;;13.25;12.50;;;;;28.03;38.60;101695.94;4998708;28;45313;-78
2021/07/22 15:48:55;;;;;;;;;17.25;16.50;;;;;28.04;39.50;101691.38;4999102;28;45358;-78
2021/07/22 15:51:21;;;;;;;;;14.00;14.00;;;;;28.05;39.33;101693.94;4998432;28;47148;-78
2021/07/22 15:53:46;;;;;;;;;18.75;16.00;;;;;28.03;40.02;101687.81;4998684;28;45364;-78
2021/07/22 15:56:13;;;;;;;;;19.75;16.75;;;;;28.07;38.66;101685.69;4981418;28;45269;-77
2021/07/22 15:58:38;;;;;;;;;15.25;14.25;;;;;28.08;39.38;101693.66;4998649;28;45490;-77
2021/07/22 16:01:03;;;;;;;;;12.25;12.00;;;;;28.09;39.35;101691.81;4998860;28;45543;-77
2021/07/22 16:03:29;;;;;;;;;13.50;12.75;;;;;28.08;39.76;101682.84;4998889;28;45372;-77
2021/07/22 16:05:54;;;;;;;;;16.25;14.75;;;;;28.05;40.26;101682.28;4997338;28;45348;-77
2021/07/22 16:08:20;;;;;;;;;16.00;15.00;;;;;28.05;39.60;101688.53;4998223;28;45594;-77
2021/07/22 16:10:47;;;;;;;;;16.75;14.25;;;;;28.05;40.02;101682.28;4998864;28;45507;-77
2021/07/22 16:13:13;;;;;;;;;13.75;13.50;;;;;28.00;40.61;101677.31;4998360;28;45386;-78
2021/07/22 16:15:39;;;;;;;;;17.00;15.50;;;;;27.95;39.95;101685.00;4997993;28;45426;-77
2021/07/22 16:18:04;;;;;;;;;20.50;16.50;;;;;27.90;39.37;101677.34;4998623;28;45408;-78
2021/07/22 16:20:31;;;;;;;;;15.25;15.25;;;;;27.93;39.11;101690.53;4998325;28;45403;-78
2021/07/22 16:22:57;;;;;;;;;18.00;16.25;;;;;27.92;39.58;101669.94;5000948;28;45435;-78
2021/07/22 16:25:23;;;;;;;;;18.50;16.50;;;;;27.97;40.64;101680.31;5002181;28;45302;-78
2021/07/22 16:27:49;;;;;;;;;16.00;15.00;;;;;27.98;39.96;101679.28;5001787;28;45417;-77
2021/07/22 16:30:15;;;;;;;;;17.25;14.50;;;;;27.98;40.58;101682.00;5001781;28;45430;-78
2021/07/22 16:32:40;;;;;;;;;18.50;15.25;;;;;27.97;39.53;101669.50;5001839;28;45363;-78
2021/07/22 16:35:07;;;;;;;;;17.25;16.25;;;;;27.98;40.69;101672.03;5001536;28;45344;-78
2021/07/22 16:37:33;;;;;;;;;15.75;14.25;;;;;27.93;39.64;101671.63;5001907;28;45337;-78
2021/07/22 16:39:58;;;;;;;;;17.75;16.00;;;;;27.95;40.24;101663.41;5001314;28;46212;-77
2021/07/22 16:42:24;;;;;;;;;17.75;15.50;;;;;27.92;41.54;101661.84;4984393;28;46108;-77
2021/07/22 16:44:50;;;;;;;;;15.75;15.00;;;;;27.87;41.37;101661.41;5001377;28;45298;-78
2021/07/22 16:47:15;;;;;;;;;23.50;20.25;;;;;27.87;40.36;101661.41;5001749;28;45270;-77
2021/07/22 16:49:41;;;;;;;;;17.25;15.00;;;;;27.82;41.94;101652.88;5001063;28;46697;-78
2021/07/22 16:52:07;;;;;;;;;17.00;14.50;;;;;27.78;40.45;101649.56;4982991;28;45171;-77
2021/07/22 16:54:33;;;;;;;;;20.25;15.75;;;;;27.74;40.25;101653.56;5001736;28;45380;-78
2021/07/22 16:56:59;;;;;;;;;16.00;16.00;;;;;27.71;40.97;101653.84;4989759;28;45831;-78
2021/07/22 16:59:24;;;;;;;;;14.75;13.25;;;;;27.71;41.27;101651.13;4975900;28;46612;-78
2021/07/22 17:01:50;;;;;;;;;18.00;16.50;;;;;27.70;40.31;101644.03;4999275;28;45601;-78
2021/07/22 17:04:15;;;;;;;;;14.50;14.50;;;;;27.74;40.27;101645.47;4997448;28;45483;-78
2021/07/22 17:06:41;;;;;;;;;13.50;12.50;;;;;27.74;40.22;101640.06;5000711;28;45395;-77
2021/07/22 17:09:08;;;;;;;;;17.25;14.75;;;;;27.74;40.51;101632.81;5000200;28;46184;-77
2021/07/22 17:11:33;;;;;;;;;17.25;16.00;;;;;27.75;40.31;101649.88;4998051;28;45363;-78
2021/07/22 17:13:59;;;;;;;;;19.75;19.75;;;;;27.72;41.42;101644.75;4979429;28;45790;-77
2021/07/22 17:16:24;;;;;;;;;16.25;16.00;;;;;27.68;40.87;101638.78;4997167;28;45534;-77
2021/07/22 17:18:49;;;;;;;;;14.75;13.00;;;;;27.66;39.87;101645.34;4997591;28;46388;-77
2021/07/22 17:21:15;;;;;;;;;17.25;15.50;;;;;27.58;41.31;101638.81;5000507;28;45327;-77
2021/07/22 17:23:40;;;;;;;;;17.50;16.25;;;;;27.60;41.14;101647.59;4999552;28;45397;-77
2021/07/22 17:26:06;;;;;;;;;16.00;15.75;;;;;27.55;40.30;101635.50;4999468;28;45496;-77
2021/07/22 17:28:31;;;;;;;;;14.00;13.75;;;;;27.57;40.71;101630.81;4978559;28;47204;-77
2021/07/22 17:30:56;;;;;;;;;17.50;16.75;;;;;27.58;41.13;101633.41;4975643;28;45596;-77
2021/07/22 17:33:22;;;;;;;;;17.75;16.25;;;;;27.56;40.13;101624.56;4989276;28;45339;-77
2021/07/22 17:35:47;;;;;;;;;14.00;13.25;;;;;27.57;40.23;101637.09;5000055;28;45360;-77
2021/07/22 17:38:12;;;;;;;;;16.00;15.00;;;;;27.55;41.30;101628.28;4999519;28;45381;-78
2021/07/22 17:40:39;;;;;;;;;16.00;15.75;;;;;27.53;41.80;101632.97;5000590;28;45274;-77
2021/07/22 17:43:04;;;;;;;;;17.50;15.75;;;;;27.50;40.51;101630.53;4997229;28;45439;-77
2021/07/22 17:45:30;;;;;;;;;17.75;16.00;;;;;27.48;40.39;101633.41;5000679;28;45305;-78
2021/07/22 17:47:56;;;;;;;;;14.50;14.50;;;;;27.48;40.47;101630.69;5000201;28;46343;-77
2021/07/22 17:50:22;;;;;;;;;17.75;15.25;;;;;27.46;40.94;101631.84;4983296;28;45515;-77
2021/07/22 17:52:47;;;;;;;;;16.25;14.25;;;;;27.41;40.46;101630.38;5000279;28;45360;-78
2021/07/22 17:55:13;;;;;;;;;14.50;14.00;;;;;27.43;39.96;101638.38;5000366;28;45305;-78
2021/07/22 17:57:38;;;;;;;;;15.25;15.25;;;;;27.41;40.31;101638.50;4999522;28;45713;-78
2021/07/22 18:00:04;;;;;;;;;17.75;16.00;;;;;27.38;39.94;101633.41;4982234;28;45328;-78
2021/07/22 18:02:30;;;;;;;;;13.75;12.75;;;;;27.37;40.23;101631.69;5000194;28;45234;-78
2021/07/22 18:04:57;;;;;;;;;16.25;15.25;;;;;27.38;40.39;101638.78;4998877;28;45488;-78
2021/07/22 18:07:22;;;;;;;;;13.00;13.00;;;;;27.36;40.67;101635.34;5000356;28;45219;-78
2021/07/22 18:09:48;;;;;;;;;19.75;15.50;;;;;27.37;40.81;101634.38;5000351;28;45351;-77
2021/07/22 18:12:17;;;;;;;;;16.25;15.25;;;;;27.36;40.17;101638.06;4983174;28;45247;-77
2021/07/22 18:14:42;;;;;;;;;16.00;13.50;;;;;27.33;39.95;101641.06;4999221;28;45298;-77
2021/07/22 18:17:08;;;;;;;;;17.75;15.25;;;;;27.31;40.07;101640.34;4989363;28;46204;-77
2021/07/22 18:19:33;;;;;;;;;12.50;11.75;;;;;27.32;39.44;101635.78;4991574;28;45732;-77
2021/07/22 18:22:05;;;;;;;;;15.25;12.75;;;;;27.32;40.08;101636.63;4999569;28;45302;-77
2021/07/22 18:24:31;;;;;;;;;15.25;14.25;;;;;27.32;39.73;101633.09;4987242;28;45662;-77
2021/07/22 18:26:56;;;;;;;;;18.75;15.75;;;;;27.28;41.79;101628.00;4982305;28;47460;-79