Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:45;;;;;;;;;;;15.70;99.90;;;;;;5003420;28;20361;-75
2023/08/30 00:03:12;;;;;;;;;;;15.70;99.90;;;;;;5014210;28;19909;-75
2023/08/30 00:05:41;;;;;;;;;;;15.80;99.90;;;;;;5005778;28;19915;-76
2023/08/30 00:08:06;;;;;;;;;;;15.80;99.90;;;;;;5004729;28;20417;-75
2023/08/30 00:10:32;;;;;;;;;;;15.70;99.90;;;;;;5000004;28;19920;-75
2023/08/30 00:12:58;;;;;;;;;;;15.70;99.90;;;;;;4999491;28;19914;-75
2023/08/30 00:15:24;;;;;;;;;;;15.70;99.90;;;;;;5016423;28;19909;-75
2023/08/30 00:17:51;;;;;;;;;;;15.70;99.90;;;;;;5000415;28;19909;-75
2023/08/30 00:20:17;;;;;;;;;;;15.70;99.90;;;;;;5003464;28;19909;-75
2023/08/30 00:22:43;;;;;;;;;;;15.70;99.90;;;;;;5001884;28;19909;-75
2023/08/30 00:25:09;;;;;;;;;;;15.70;99.90;;;;;;4997645;28;19910;-75
2023/08/30 00:27:34;;;;;;;;;;;15.70;99.90;;;;;;5015833;28;20296;-75
2023/08/30 00:30:00;;;;;;;;;;;15.70;99.90;;;;;;5000660;28;21316;-75
2023/08/30 00:32:25;;;;;;;;;;;15.70;99.90;;;;;;4998662;28;19905;-75
2023/08/30 00:34:51;;;;;;;;;;;15.70;99.90;;;;;;5000088;28;19910;-75
2023/08/30 00:37:17;;;;;;;;;;;15.70;99.90;;;;;;5000705;28;19932;-75
2023/08/30 00:39:43;;;;;;;;;;;15.70;99.90;;;;;;5002281;28;20051;-76
2023/08/30 00:42:09;;;;;;;;;;;15.70;99.90;;;;;;5016902;28;20003;-75
2023/08/30 00:44:34;;;;;;;;;;;15.70;99.90;;;;;;5015338;28;20502;-75
2023/08/30 00:47:02;;;;;;;;;;;15.70;99.90;;;;;;5018246;28;20002;-75
2023/08/30 00:49:31;;;;;;;;;;;15.70;99.90;;;;;;5000974;28;19913;-75
2023/08/30 00:51:57;;;;;;;;;;;15.70;99.90;;;;;;4995496;28;20372;-75
2023/08/30 00:54:23;;;;;;;;;;;15.70;99.90;;;;;;5002414;28;20303;-75
2023/08/30 00:56:50;;;;;;;;;;;15.70;99.90;;;;;;4999309;28;19980;-75
2023/08/30 00:59:16;;;;;;;;;;;15.70;99.90;;;;;;4999698;28;19914;-75
2023/08/30 01:01:41;;;;;;;;;;;15.70;99.90;;;;;;5000457;28;19910;-75
2023/08/30 01:04:07;;;;;;;;;;;15.80;99.90;;;;;;4998743;28;19905;-75
2023/08/30 01:06:35;;;;;;;;;;;15.80;99.90;;;;;;4995152;28;19967;-75
2023/08/30 01:09:01;;;;;;;;;;;15.70;99.90;;;;;;5012713;28;19924;-75
2023/08/30 01:11:33;;;;;;;;;;;15.70;99.90;;;;;;4995761;28;19989;-75
2023/08/30 01:14:07;;;;;;;;;;;15.70;99.90;;;;;;4999288;28;20491;-75
2023/08/30 01:16:34;;;;;;;;;;;15.70;99.90;;;;;;5004038;28;20284;-75
2023/08/30 01:19:02;;;;;;;;;;;15.80;99.90;;;;;;5002250;28;20023;-75
2023/08/30 01:21:40;;;;;;;;;;;15.80;99.90;;;;;;4999066;28;20353;-75
2023/08/30 01:24:09;;;;;;;;;;;15.80;99.90;;;;;;5016668;28;20364;-75
2023/08/30 01:26:44;;;;;;;;;;;15.80;99.90;;;;;;4999205;28;20387;-75
2023/08/30 01:29:11;;;;;;;;;;;15.90;99.90;;;;;;4999882;28;19950;-75
2023/08/30 01:31:38;;;;;;;;;;;15.80;99.90;;;;;;5002084;28;19948;-75
2023/08/30 01:34:04;;;;;;;;;;;15.80;99.90;;;;;;5001544;28;19959;-76
2023/08/30 01:36:30;;;;;;;;;;;15.80;99.90;;;;;;5001467;28;19913;-75
2023/08/30 01:38:56;;;;;;;;;;;15.80;99.90;;;;;;4995714;28;19996;-75
2023/08/30 01:41:23;;;;;;;;;;;15.80;99.90;;;;;;4999088;28;19972;-75
2023/08/30 01:43:49;;;;;;;;;;;15.80;99.90;;;;;;4999680;28;19912;-75
2023/08/30 01:46:16;;;;;;;;;;;15.80;99.90;;;;;;5003292;28;20481;-75
2023/08/30 01:48:42;;;;;;;;;;;15.80;99.90;;;;;;5013363;28;20310;-75
2023/08/30 01:51:07;;;;;;;;;;;15.80;99.90;;;;;;5002361;28;19928;-75
2023/08/30 01:53:34;;;;;;;;;;;15.80;99.90;;;;;;4997595;28;19997;-75
2023/08/30 01:55:59;;;;;;;;;;;15.80;99.90;;;;;;5001322;28;19905;-75
2023/08/30 01:58:25;;;;;;;;;;;15.80;99.90;;;;;;4995477;28;19909;-75
2023/08/30 02:00:50;;;;;;;;;;;15.70;99.90;;;;;;4998645;28;19925;-75
2023/08/30 02:03:16;;;;;;;;;;;15.70;99.90;;;;;;5000635;28;20403;-75
2023/08/30 02:05:47;;;;;;;;;;;15.70;99.90;;;;;;4997719;28;20475;-76
2023/08/30 02:08:17;;;;;;;;;;;15.70;99.90;;;;;;5000276;28;20007;-76
2023/08/30 02:10:50;;;;;;;;;;;15.60;99.90;;;;;;4995884;28;19965;-75
2023/08/30 02:13:16;;;;;;;;;;;15.60;99.90;;;;;;4995665;28;20024;-75
2023/08/30 02:15:42;;;;;;;;;;;15.60;99.90;;;;;;4998475;28;19901;-75
2023/08/30 02:18:09;;;;;;;;;;;15.60;99.90;;;;;;4999818;28;19916;-75
2023/08/30 02:20:35;;;;;;;;;;;15.60;99.90;;;;;;4994274;28;19916;-75
2023/08/30 02:23:00;;;;;;;;;;;15.60;99.90;;;;;;5001673;28;19988;-76
2023/08/30 02:25:26;;;;;;;;;;;15.60;99.90;;;;;;4999070;28;20302;-76
2023/08/30 02:27:51;;;;;;;;;;;15.50;99.90;;;;;;4998757;28;19912;-76
2023/08/30 02:30:18;;;;;;;;;;;15.50;99.90;;;;;;4999394;28;19948;-75
2023/08/30 02:32:44;;;;;;;;;;;15.50;99.90;;;;;;4998044;28;20487;-75
2023/08/30 02:35:09;;;;;;;;;;;15.60;99.90;;;;;;4999671;28;19967;-75
2023/08/30 02:37:36;;;;;;;;;;;15.50;99.90;;;;;;4996771;28;19995;-75
2023/08/30 02:40:02;;;;;;;;;;;15.50;99.90;;;;;;5002849;28;19913;-75
2023/08/30 02:42:28;;;;;;;;;;;15.50;99.90;;;;;;4993738;28;20029;-75
2023/08/30 02:44:57;;;;;;;;;;;15.50;99.90;;;;;;5003578;28;19948;-75
2023/08/30 02:47:22;;;;;;;;;;;15.40;99.90;;;;;;4998085;28;20228;-75
2023/08/30 02:49:48;;;;;;;;;;;15.40;99.90;;;;;;4998286;28;19913;-75
2023/08/30 02:52:13;;;;;;;;;;;15.40;99.90;;;;;;4997356;28;19909;-75
2023/08/30 02:54:39;;;;;;;;;;;15.40;99.90;;;;;;5015485;28;19910;-75
2023/08/30 02:57:04;;;;;;;;;;;15.40;99.90;;;;;;4998961;28;20410;-75
2023/08/30 02:59:30;;;;;;;;;;;15.40;99.90;;;;;;4998494;28;20407;-75
2023/08/30 03:01:55;;;;;;;;;;;15.40;99.90;;;;;;4997295;28;20351;-75
2023/08/30 03:04:21;;;;;;;;;;;15.40;99.90;;;;;;5000134;28;20508;-75
2023/08/30 03:06:46;;;;;;;;;;;15.40;99.90;;;;;;4995707;28;19979;-75
2023/08/30 03:09:12;;;;;;;;;;;15.40;99.90;;;;;;4998220;28;20057;-75
2023/08/30 03:11:39;;;;;;;;;;;15.40;99.90;;;;;;5016796;28;19916;-75
2023/08/30 03:14:04;;;;;;;;;;;15.40;99.90;;;;;;4997922;28;19911;-75
2023/08/30 03:16:30;;;;;;;;;;;15.40;99.90;;;;;;4997080;28;21277;-75
2023/08/30 03:18:55;;;;;;;;;;;15.40;99.90;;;;;;5000463;28;19905;-75
2023/08/30 03:21:21;;;;;;;;;;;15.40;99.90;;;;;;4997163;28;20004;-75
2023/08/30 03:23:46;;;;;;;;;;;15.30;99.90;;;;;;4998332;28;20012;-75
2023/08/30 03:26:13;;;;;;;;;;;15.30;99.90;;;;;;4993321;28;20463;-75
2023/08/30 03:28:39;;;;;;;;;;;15.30;99.90;;;;;;5000494;28;20012;-76
2023/08/30 03:31:18;;;;;;;;;;;15.20;99.90;;;;;;4997977;28;20323;-75
2023/08/30 03:33:45;;;;;;;;;;;15.20;99.90;;;;;;4992845;28;19983;-75
2023/08/30 03:36:14;;;;;;;;;;;15.20;99.90;;;;;;5001471;28;20283;-75
2023/08/30 03:38:39;;;;;;;;;;;15.10;99.90;;;;;;4997989;28;20308;-75
2023/08/30 03:41:05;;;;;;;;;;;15.10;99.90;;;;;;4998979;28;19905;-75
2023/08/30 03:43:32;;;;;;;;;;;15.00;99.90;;;;;;4996490;28;19913;-75
2023/08/30 03:45:59;;;;;;;;;;;15.00;99.90;;;;;;4997476;28;19901;-75
2023/08/30 03:48:24;;;;;;;;;;;15.00;99.90;;;;;;4998692;28;19993;-75
2023/08/30 03:50:51;;;;;;;;;;;14.90;99.90;;;;;;4996316;28;19988;-75
2023/08/30 03:53:16;;;;;;;;;;;15.00;99.90;;;;;;4997695;28;20027;-76
2023/08/30 03:55:43;;;;;;;;;;;14.90;99.90;;;;;;4998073;28;20409;-75
2023/08/30 03:58:09;;;;;;;;;;;14.90;99.90;;;;;;4997436;28;19936;-76
2023/08/30 04:00:38;;;;;;;;;;;14.90;99.90;;;;;;5012734;28;19910;-75
2023/08/30 04:03:04;;;;;;;;;;;15.00;99.90;;;;;;4996434;28;19992;-75
2023/08/30 04:05:33;;;;;;;;;;;15.00;99.90;;;;;;5012648;28;20236;-75
2023/08/30 04:07:59;;;;;;;;;;;15.00;99.90;;;;;;4997686;28;19971;-75
2023/08/30 04:10:25;;;;;;;;;;;15.00;99.90;;;;;;4998754;28;19944;-75
2023/08/30 04:12:50;;;;;;;;;;;15.00;99.90;;;;;;4996657;28;19913;-69
2023/08/30 04:15:16;;;;;;;;;;;15.00;99.90;;;;;;4998721;28;20445;-75
2023/08/30 04:17:41;;;;;;;;;;;15.10;99.90;;;;;;4993127;28;20047;-74
2023/08/30 04:20:10;;;;;;;;;;;15.10;99.90;;;;;;4999467;28;20361;-74
2023/08/30 04:22:36;;;;;;;;;;;15.00;99.90;;;;;;4996446;28;19909;-76
2023/08/30 04:25:01;;;;;;;;;;;15.00;99.90;;;;;;5001083;28;19912;-76
2023/08/30 04:27:27;;;;;;;;;;;15.10;99.90;;;;;;4997956;28;20041;-76
2023/08/30 04:29:52;;;;;;;;;;;15.10;99.90;;;;;;4995966;28;19909;-75
2023/08/30 04:32:18;;;;;;;;;;;15.20;99.90;;;;;;4996423;28;20428;-76
2023/08/30 04:34:44;;;;;;;;;;;15.20;99.90;;;;;;5013168;28;19999;-74
2023/08/30 04:37:09;;;;;;;;;;;15.20;99.90;;;;;;4992844;28;19909;-73
2023/08/30 04:39:35;;;;;;;;;;;15.20;99.90;;;;;;4996187;28;19916;-74
2023/08/30 04:42:02;;;;;;;;;;;15.30;99.90;;;;;;4995710;28;20036;-76
2023/08/30 04:44:28;;;;;;;;;;;15.40;99.90;;;;;;5000525;28;19909;-75
2023/08/30 04:46:54;;;;;;;;;;;15.50;99.90;;;;;;4998210;28;19959;-75
2023/08/30 04:49:19;;;;;;;;;;;15.60;99.90;;;;;;5002590;28;20309;-74
2023/08/30 04:51:45;;;;;;;;;;;15.60;99.90;;;;;;5018268;28;20004;-75
2023/08/30 04:54:10;;;;;;;;;;;15.70;99.90;;;;;;5012093;28;20353;-76
2023/08/30 04:56:36;;;;;;;;;;;15.70;99.90;;;;;;5001175;28;20420;-74
2023/08/30 04:59:03;;;;;;;;;;;15.70;99.90;;;;;;5001287;28;19913;-75
2023/08/30 05:01:29;;;;;;;;;;;15.70;99.90;;;;;;4995731;28;19905;-72
2023/08/30 05:03:55;;;;;;;;;;;15.70;99.90;;;;;;4998562;28;19912;-72
2023/08/30 05:06:20;;;;;;;;;;;15.70;99.90;;;;;;4998960;28;20361;-75
2023/08/30 05:08:46;;;;;;;;;;;15.70;99.90;;;;;;4998558;28;20452;-75
2023/08/30 05:11:12;;;;;;;;;;;15.80;99.90;;;;;;4998959;28;19916;-74
2023/08/30 05:13:37;;;;;;;;;;;15.90;99.90;;;;;;4993777;28;20007;-72
2023/08/30 05:16:03;;;;;;;;;;;15.90;99.90;;;;;;5002904;28;19916;-74
2023/08/30 05:18:28;;;;;;;;;;;16.00;99.90;;;;;;5011740;28;20465;-76
2023/08/30 05:20:54;;;;;;;;;;;16.10;99.90;;;;;;5020126;28;19985;-75
2023/08/30 05:23:19;;;;;;;;;;;16.10;99.90;;;;;;4995087;28;20333;-76
2023/08/30 05:25:46;;;;;;;;;;;16.20;99.90;;;;;;4999300;28;20443;-76
2023/08/30 05:28:12;;;;;;;;;;;16.10;99.90;;;;;;5003218;28;19916;-75
2023/08/30 05:30:40;;;;;;;;;;;16.10;99.90;;;;;;4997143;28;20373;-74
2023/08/30 05:33:06;;;;;;;;;;;16.20;99.90;;;;;;5004913;28;20268;-76
2023/08/30 05:35:31;;;;;;;;;;;16.30;99.90;;;;;;4994560;28;19913;-76
2023/08/30 05:37:57;;;;;;;;;;;16.50;99.90;;;;;;4998979;28;19905;-76
2023/08/30 05:40:23;;;;;;;;;;;16.50;99.90;;;;;;4998950;28;19991;-76
2023/08/30 05:42:50;;;;;;;;;;;16.50;99.90;;;;;;4998904;28;19909;-74
2023/08/30 05:45:15;;;;;;;;;;;16.50;99.90;;;;;;5015157;28;19920;-75
2023/08/30 05:47:41;;;;;;;;;;;16.50;99.90;;;;;;4995246;28;19905;-76
2023/08/30 05:50:07;;;;;;;;;;;16.50;99.90;;;;;;5001894;28;19909;-76
2023/08/30 05:52:33;;;;;;;;;;;16.50;99.90;;;;;;4997624;28;20007;-76
2023/08/30 05:54:58;;;;;;;;;;;16.60;99.90;;;;;;4998737;28;19981;-76
2023/08/30 05:57:25;;;;;;;;;;;16.60;99.90;;;;;;4998520;28;19909;-75
2023/08/30 05:59:51;;;;;;;;;;;16.70;99.90;;;;;;5014086;28;19913;-75
2023/08/30 06:02:16;;;;;;;;;;;16.70;99.90;;;;;;5000029;28;19918;-76
2023/08/30 06:04:42;;;;;;;;;;;16.80;99.90;;;;;;4998767;28;19913;-76
2023/08/30 06:07:08;;;;;;;;;;;16.80;99.90;;;;;;4997276;28;19916;-77
2023/08/30 06:09:33;;;;;;;;;;;16.70;99.90;;;;;;4996888;28;19960;-77
2023/08/30 06:11:59;;;;;;;;;;;16.80;99.90;;;;;;5009736;28;19944;-76
2023/08/30 06:14:24;;;;;;;;;;;16.90;99.90;;;;;;5002509;28;19905;-76
2023/08/30 06:16:50;;;;;;;;;;;17.00;99.90;;;;;;5000107;28;19909;-76
2023/08/30 06:19:15;;;;;;;;;;;17.20;99.90;;;;;;5000109;28;19967;-76
2023/08/30 06:21:41;;;;;;;;;;;17.30;99.90;;;;;;4998493;28;19916;-75
2023/08/30 06:24:07;;;;;;;;;;;17.50;99.90;;;;;;4998697;28;19906;-76
2023/08/30 06:26:32;;;;;;;;;;;17.70;99.90;;;;;;5002180;28;19916;-76
2023/08/30 06:28:58;;;;;;;;;;;17.80;99.90;;;;;;5000815;28;20317;-76
2023/08/30 06:31:24;;;;;;;;;;;17.90;99.90;;;;;;5000561;28;19955;-75
2023/08/30 06:33:50;;;;;;;;;;;18.20;99.90;;;;;;4999098;28;19906;-75
2023/08/30 06:36:17;;;;;;;;;;;18.50;99.90;;;;;;5009442;28;20047;-76
2023/08/30 06:38:43;;;;;;;;;;;18.70;99.90;;;;;;5000994;28;19909;-75
2023/08/30 06:41:08;;;;;;;;;;;19.00;99.90;;;;;;5000447;28;19959;-75
2023/08/30 06:43:34;;;;;;;;;;;19.20;99.90;;;;;;5000709;28;19972;-76
2023/08/30 06:45:59;;;;;;;;;;;19.90;99.90;;;;;;4998441;28;20755;-76
2023/08/30 06:48:25;;;;;;;;;;;20.40;99.90;;;;;;5010240;28;19921;-75
2023/08/30 06:50:50;;;;;;;;;;;20.70;99.90;;;;;;4998796;28;19909;-75
2023/08/30 06:53:16;;;;;;;;;;;20.80;99.90;;;;;;5010362;28;20272;-76
2023/08/30 06:55:41;;;;;;;;;;;20.70;99.90;;;;;;5001237;28;20001;-76
2023/08/30 06:58:07;;;;;;;;;;;20.40;99.90;;;;;;4999491;28;19925;-76
2023/08/30 07:00:33;;;;;;;;;;;20.40;99.90;;;;;;5014533;28;20337;-75
2023/08/30 07:02:58;;;;;;;;;;;20.40;99.90;;;;;;4998764;28;19909;-77
2023/08/30 07:05:24;;;;;;;;;;;20.50;99.90;;;;;;4996573;28;19917;-76
2023/08/30 07:07:49;;;;;;;;;;;20.80;99.90;;;;;;4997433;28;19914;-77
2023/08/30 07:10:15;;;;;;;;;;;21.20;99.90;;;;;;5012982;28;19917;-76
2023/08/30 07:12:40;;;;;;;;;;;21.90;99.90;;;;;;4993335;28;19999;-74
2023/08/30 07:15:06;;;;;;;;;;;22.60;99.90;;;;;;5003815;28;19905;-75
2023/08/30 07:17:32;;;;;;;;;;;23.60;99.90;;;;;;4992512;28;19925;-76
2023/08/30 07:19:57;;;;;;;;;;;24.20;99.90;;;;;;5002212;28;19951;-76
2023/08/30 07:22:23;;;;;;;;;;;25.20;99.90;;;;;;4998328;28;19913;-75
2023/08/30 07:24:48;;;;;;;;;;;25.40;99.80;;;;;;4992920;28;19915;-76
2023/08/30 07:27:14;;;;;;;;;;;25.60;99.20;;;;;;5011810;28;19978;-76
2023/08/30 07:29:40;;;;;;;;;;;25.60;98.40;;;;;;5011776;28;20291;-76
2023/08/30 07:32:06;;;;;;;;;;;26.20;98.20;;;;;;4998602;28;19917;-76
2023/08/30 07:34:32;;;;;;;;;;;26.30;97.10;;;;;;4998482;28;20430;-76
2023/08/30 07:36:57;;;;;;;;;;;26.10;96.30;;;;;;4997651;28;19912;-75
2023/08/30 07:39:23;;;;;;;;;;;26.00;96.40;;;;;;4992970;28;20422;-76
2023/08/30 07:41:48;;;;;;;;;;;25.70;96.70;;;;;;4997597;28;19908;-77
2023/08/30 07:44:14;;;;;;;;;;;25.70;96.60;;;;;;4994457;28;19914;-76
2023/08/30 07:46:40;;;;;;;;;;;26.00;96.50;;;;;;4998479;28;20036;-76
2023/08/30 07:49:05;;;;;;;;;;;26.20;96.10;;;;;;5012638;28;19963;-77
2023/08/30 07:51:31;;;;;;;;;;;27.90;94.70;;;;;;4998922;28;19927;-76
2023/08/30 07:53:56;;;;;;;;;;;29.90;92.20;;;;;;4998286;28;19909;-75
2023/08/30 07:56:22;;;;;;;;;;;29.90;90.10;;;;;;4993597;28;20321;-77
2023/08/30 07:58:47;;;;;;;;;;;28.80;90.20;;;;;;4997462;28;20008;-77
2023/08/30 08:01:13;;;;;;;;;;;28.30;90.90;;;;;;4997411;28;20562;-76
2023/08/30 08:03:40;;;;;;;;;;;28.10;90.60;;;;;;4997476;28;19909;-74
2023/08/30 08:06:06;;;;;;;;;;;27.30;91.20;;;;;;5016376;28;19971;-77
2023/08/30 08:08:31;;;;;;;;;;;27.50;91.50;;;;;;4994480;28;19917;-76
2023/08/30 08:10:58;;;;;;;;;;;29.20;90.10;;;;;;4998534;28;19948;-77
2023/08/30 08:13:25;;;;;;;;;;;30.30;87.10;;;;;;4995384;28;19992;-76
2023/08/30 08:15:50;;;;;;;;;;;29.90;85.20;;;;;;4992561;28;20484;-77
2023/08/30 08:18:16;;;;;;;;;;;28.50;87.40;;;;;;4998437;28;20008;-77
2023/08/30 08:20:42;;;;;;;;;;;29.10;87.70;;;;;;5019217;28;19959;-76
2023/08/30 08:23:08;;;;;;;;;;;31.30;83.50;;;;;;4999773;28;19909;-75
2023/08/30 08:25:34;;;;;;;;;;;31.30;81.40;;;;;;5001918;28;19917;-78
2023/08/30 08:27:59;;;;;;;;;;;31.90;79.20;;;;;;5013307;28;20068;-77
2023/08/30 08:30:25;;;;;;;;;;;30.70;79.70;;;;;;5015226;28;19959;-75
2023/08/30 08:32:50;;;;;;;;;;;29.60;80.40;;;;;;4996624;28;20624;-77
2023/08/30 08:35:16;;;;;;;;;;;29.00;82.90;;;;;;5003361;28;20000;-76
2023/08/30 08:37:41;;;;;;;;;;;30.00;82.00;;;;;;5005007;28;19940;-77
2023/08/30 08:40:10;;;;;;;;;;;31.00;81.60;;;;;;4997347;28;19906;-76
2023/08/30 08:42:36;;;;;;;;;;;29.80;80.60;;;;;;5001319;28;20060;-78
2023/08/30 08:45:02;;;;;;;;;;;28.90;81.40;;;;;;5015926;28;19924;-72
2023/08/30 08:47:30;;;;;;;;;;;28.40;82.20;;;;;;4999744;28;19905;-72
2023/08/30 08:49:55;;;;;;;;;;;27.30;84.00;;;;;;4997770;28;19917;-72
2023/08/30 08:52:21;;;;;;;;;;;27.10;86.10;;;;;;4996922;28;19916;-71
2023/08/30 08:54:47;;;;;;;;;;;27.00;84.50;;;;;;4999744;28;20446;-72
2023/08/30 08:57:13;;;;;;;;;;;26.30;85.90;;;;;;4998687;28;19909;-72
2023/08/30 08:59:38;;;;;;;;;;;26.90;86.90;;;;;;4999904;28;19913;-72
2023/08/30 09:02:04;;;;;;;;;;;28.70;83.30;;;;;;4999632;28;20352;-67
2023/08/30 09:04:31;;;;;;;;;;;30.70;79.30;;;;;;4998549;28;19913;-67
2023/08/30 09:06:58;;;;;;;;;;;32.30;75.30;;;;;;4995237;28;20374;-66
2023/08/30 09:09:24;;;;;;;;;;;33.50;71.80;;;;;;4998034;28;19917;-67
2023/08/30 09:11:50;;;;;;;;;;;34.20;68.90;;;;;;4997655;28;20285;-66
2023/08/30 09:14:15;;;;;;;;;;;34.30;67.90;;;;;;4998212;28;20800;-66
2023/08/30 09:16:41;;;;;;;;;;;34.30;66.20;;;;;;5011115;28;20280;-66
2023/08/30 09:19:07;;;;;;;;;;;34.30;66.70;;;;;;5004238;28;19916;-67
2023/08/30 09:21:33;;;;;;;;;;;35.00;65.40;;;;;;4995614;28;20455;-66
2023/08/30 09:23:59;;;;;;;;;;;34.80;65.20;;;;;;5015223;28;19927;-67
2023/08/30 09:26:25;;;;;;;;;;;33.80;65.00;;;;;;4999272;28;20260;-67
2023/08/30 09:28:51;;;;;;;;;;;31.90;66.30;;;;;;4998646;28;19913;-67
2023/08/30 09:31:18;;;;;;;;;;;31.30;68.50;;;;;;5000136;28;19920;-66
2023/08/30 09:33:44;;;;;;;;;;;30.20;69.50;;;;;;4998220;28;19920;-67
2023/08/30 09:36:11;;;;;;;;;;;29.40;71.30;;;;;;4999297;28;19909;-66
2023/08/30 09:38:36;;;;;;;;;;;28.70;73.20;;;;;;5000492;28;19909;-66
2023/08/30 09:41:03;;;;;;;;;;;28.20;75.40;;;;;;5012667;28;20524;-66
2023/08/30 09:43:29;;;;;;;;;;;27.50;76.70;;;;;;4996139;28;19906;-66
2023/08/30 09:45:55;;;;;;;;;;;27.20;75.40;;;;;;4994607;28;19925;-66
2023/08/30 09:48:22;;;;;;;;;;;27.20;77.70;;;;;;4996811;28;19906;-66
2023/08/30 09:50:52;;;;;;;;;;;27.50;76.80;;;;;;4997370;28;19913;-66
2023/08/30 09:53:19;;;;;;;;;;;27.30;77.60;;;;;;4992969;28;19936;-66
2023/08/30 09:55:46;;;;;;;;;;;26.90;76.90;;;;;;4998628;28;19932;-66
2023/08/30 09:58:12;;;;;;;;;;;26.50;78.90;;;;;;4998199;28;19912;-66
2023/08/30 10:00:37;;;;;;;;;;;26.40;80.00;;;;;;5015213;28;19909;-66
2023/08/30 10:03:03;;;;;;;;;;;25.30;82.10;;;;;;4997707;28;20273;-66
2023/08/30 10:05:29;;;;;;;;;;;24.90;82.90;;;;;;4992586;28;20209;-66
2023/08/30 10:07:55;;;;;;;;;;;24.70;83.60;;;;;;4999069;28;19917;-66
2023/08/30 10:10:21;;;;;;;;;;;24.50;84.00;;;;;;5000556;28;19920;-66
2023/08/30 10:12:47;;;;;;;;;;;24.40;84.70;;;;;;4990309;28;20284;-66
2023/08/30 10:15:12;;;;;;;;;;;24.50;84.70;;;;;;4996415;28;19901;-66
2023/08/30 10:17:40;;;;;;;;;;;24.70;83.50;;;;;;4997881;28;20407;-66
2023/08/30 10:20:06;;;;;;;;;;;24.80;83.30;;;;;;5013406;28;19913;-66
2023/08/30 10:22:34;;;;;;;;;;;24.50;84.50;;;;;;4997755;28;21321;-66
2023/08/30 10:25:01;;;;;;;;;;;24.20;85.10;;;;;;5007218;28;20438;-66
2023/08/30 10:27:28;;;;;;;;;;;24.00;85.00;;;;;;5017394;28;19910;-66
2023/08/30 10:29:54;;;;;;;;;;;24.00;85.40;;;;;;4997904;28;19995;-67
2023/08/30 10:32:20;;;;;;;;;;;24.00;85.40;;;;;;5008474;28;19905;-66
2023/08/30 10:34:48;;;;;;;;;;;24.20;85.10;;;;;;4996573;28;19920;-66
2023/08/30 10:37:13;;;;;;;;;;;24.20;84.90;;;;;;4996399;28;20410;-66
2023/08/30 10:39:40;;;;;;;;;;;24.20;84.40;;;;;;4996788;28;19909;-67
2023/08/30 10:42:09;;;;;;;;;;;24.30;84.20;;;;;;5015667;28;19909;-66
2023/08/30 10:44:46;;;;;;;;;;;24.20;84.90;;;;;;4996544;28;19996;-69
2023/08/30 10:47:17;;;;;;;;;;;24.40;85.20;;;;;;4996732;28;20455;-69
2023/08/30 10:49:43;;;;;;;;;;;24.70;85.00;;;;;;4995415;28;20337;-65
2023/08/30 10:52:11;;;;;;;;;;;25.50;85.00;;;;;;4996887;28;19910;-66
2023/08/30 10:54:38;;;;;;;;;;;26.40;83.00;;;;;;4998569;28;20285;-66
2023/08/30 10:57:04;;;;;;;;;;;27.10;81.70;;;;;;4992815;28;20360;-66
2023/08/30 10:59:30;;;;;;;;;;;27.70;80.00;;;;;;4997980;28;19967;-66
2023/08/30 11:01:58;;;;;;;;;;;27.40;80.90;;;;;;4996258;28;19905;-66
2023/08/30 11:04:23;;;;;;;;;;;26.60;83.30;;;;;;4994273;28;20530;-66
2023/08/30 11:06:50;;;;;;;;;;;26.30;85.40;;;;;;4997661;28;19924;-76
2023/08/30 11:09:19;;;;;;;;;;;25.90;86.20;;;;;;4993399;28;19917;-76
2023/08/30 11:11:46;;;;;;;;;;;25.10;88.00;;;;;;4995630;28;19917;-64
2023/08/30 11:14:13;;;;;;;;;;;24.50;89.30;;;;;;4995666;28;19948;-64
2023/08/30 11:16:39;;;;;;;;;;;24.20;90.10;;;;;;4995830;28;19925;-65
2023/08/30 11:19:05;;;;;;;;;;;23.90;90.70;;;;;;4996367;28;20345;-65
2023/08/30 11:21:32;;;;;;;;;;;23.50;91.60;;;;;;4995721;28;19913;-64
2023/08/30 11:23:58;;;;;;;;;;;23.70;91.90;;;;;;4996032;28;19905;-65
2023/08/30 11:26:23;;;;;;;;;;;24.00;91.90;;;;;;4994237;28;19909;-77
2023/08/30 11:28:51;;;;;;;;;;;24.30;91.30;;;;;;4998064;28;19913;-74
2023/08/30 11:31:22;;;;;;;;;;;24.30;91.40;;;;;;5015263;28;19916;-76
2023/08/30 11:33:55;;;;;;;;;;;24.30;91.20;;;;;;5012829;28;19936;-75
2023/08/30 11:36:24;;;;;;;;;;;24.40;91.40;;;;;;4993189;28;19910;-76
2023/08/30 11:38:50;;;;;;;;;;;24.40;90.70;;;;;;5001374;28;19928;-75
2023/08/30 11:41:16;;;;;;;;;;;24.20;91.20;;;;;;4991706;28;20316;-75
2023/08/30 11:43:42;;;;;;;;;;;24.30;91.70;;;;;;4994937;28;20313;-73
2023/08/30 11:46:12;;;;;;;;;;;24.20;91.50;;;;;;5000388;28;20518;-76
2023/08/30 11:48:38;;;;;;;;;;;23.80;91.90;;;;;;4996690;28;19944;-75
2023/08/30 11:51:03;;;;;;;;;;;23.50;92.50;;;;;;5012052;28;19917;-76
2023/08/30 11:53:29;;;;;;;;;;;23.70;92.80;;;;;;4997600;28;19905;-73
2023/08/30 11:55:55;;;;;;;;;;;23.90;92.20;;;;;;5001461;28;19916;-74
2023/08/30 11:58:20;;;;;;;;;;;24.20;92.20;;;;;;5004116;28;19906;-76
2023/08/30 12:00:49;;;;;;;;;;;24.40;91.20;;;;;;5001735;28;19983;-76
2023/08/30 12:03:15;;;;;;;;;;;24.10;91.70;;;;;;4998164;28;19959;-75
2023/08/30 12:05:47;;;;;;;;;;;23.90;91.70;;;;;;4998058;28;19914;-68
2023/08/30 12:08:19;;;;;;;;;;;24.20;91.70;;;;;;4996823;28;19960;-68
2023/08/30 12:10:46;;;;;;;;;;;24.40;90.90;;;;;;5014891;28;20404;-68
2023/08/30 12:13:24;;;;;;;;;;;24.40;90.50;;;;;;4997082;28;19916;-68
2023/08/30 12:15:50;;;;;;;;;;;24.60;90.40;;;;;;5000543;28;19912;-68
2023/08/30 12:18:15;;;;;;;;;;;24.30;90.10;;;;;;5000959;28;19953;-68
2023/08/30 12:20:57;;;;;;;;;;;24.10;90.90;;;;;;4999950;28;20446;-68
2023/08/30 12:23:23;;;;;;;;;;;24.00;91.10;;;;;;4994216;28;20383;-68
2023/08/30 12:25:59;;;;;;;;;;;24.00;91.20;;;;;;4999151;28;20356;-69
2023/08/30 12:28:25;;;;;;;;;;;23.80;90.80;;;;;;4997026;28;19929;-72
2023/08/30 12:30:51;;;;;;;;;;;23.80;90.40;;;;;;4999920;28;19909;-73
2023/08/30 12:33:18;;;;;;;;;;;23.80;90.40;;;;;;4999687;28;20344;-73
2023/08/30 12:35:43;;;;;;;;;;;23.70;90.50;;;;;;4999965;28;20572;-72
2023/08/30 12:38:09;;;;;;;;;;;23.60;90.70;;;;;;5000352;28;19917;-72
2023/08/30 12:40:35;;;;;;;;;;;23.40;91.10;;;;;;4995784;28;19905;-72
2023/08/30 12:43:00;;;;;;;;;;;23.30;91.20;;;;;;4999185;28;19920;-72
2023/08/30 12:45:26;;;;;;;;;;;23.20;91.60;;;;;;4998185;28;20000;-72
2023/08/30 12:47:51;;;;;;;;;;;23.00;91.30;;;;;;4992438;28;19970;-72
2023/08/30 12:50:17;;;;;;;;;;;22.90;91.80;;;;;;4998229;28;20420;-73
2023/08/30 12:52:42;;;;;;;;;;;23.10;91.90;;;;;;5002172;28;19913;-72
2023/08/30 12:55:08;;;;;;;;;;;23.30;91.20;;;;;;5002668;28;20000;-72
2023/08/30 12:57:34;;;;;;;;;;;23.40;90.80;;;;;;5000461;28;19909;-72
2023/08/30 12:59:59;;;;;;;;;;;23.30;90.90;;;;;;4999026;28;19906;-72
2023/08/30 13:02:25;;;;;;;;;;;23.00;91.10;;;;;;4995086;28;19912;-72
2023/08/30 13:04:50;;;;;;;;;;;22.80;91.00;;;;;;4999202;28;19905;-72
2023/08/30 13:07:17;;;;;;;;;;;22.10;91.70;;;;;;4993549;28;19976;-72
2023/08/30 13:09:42;;;;;;;;;;;22.10;92.00;;;;;;4999388;28;20003;-72
2023/08/30 13:12:08;;;;;;;;;;;22.10;91.50;;;;;;5011790;28;19996;-72
2023/08/30 13:14:33;;;;;;;;;;;22.20;91.40;;;;;;4995469;28;20449;-73
2023/08/30 13:16:59;;;;;;;;;;;22.20;91.40;;;;;;5000348;28;19964;-73
2023/08/30 13:19:25;;;;;;;;;;;22.20;91.60;;;;;;4999238;28;20361;-72
2023/08/30 13:21:51;;;;;;;;;;;22.20;91.80;;;;;;4998899;28;19937;-73
2023/08/30 13:24:16;;;;;;;;;;;22.40;91.80;;;;;;4995930;28;19913;-73
2023/08/30 13:26:42;;;;;;;;;;;22.20;91.80;;;;;;4998323;28;20099;-69
2023/08/30 13:29:08;;;;;;;;;;;22.20;91.90;;;;;;4997030;28;20285;-68
2023/08/30 13:31:34;;;;;;;;;;;22.20;92.00;;;;;;5014162;28;20183;-69
2023/08/30 13:34:00;;;;;;;;;;;22.40;91.90;;;;;;4993113;28;19912;-69
2023/08/30 13:36:25;;;;;;;;;;;22.50;91.80;;;;;;5020669;28;19906;-69
2023/08/30 13:38:51;;;;;;;;;;;22.40;92.30;;;;;;4996933;28;19906;-69
2023/08/30 13:41:17;;;;;;;;;;;22.40;92.40;;;;;;4998377;28;19905;-69
2023/08/30 13:43:42;;;;;;;;;;;22.00;92.60;;;;;;5010250;28;20377;-69
2023/08/30 13:46:08;;;;;;;;;;;22.00;93.00;;;;;;5009971;28;19964;-68
2023/08/30 13:48:34;;;;;;;;;;;21.90;93.00;;;;;;5001737;28;19913;-69
2023/08/30 13:51:00;;;;;;;;;;;21.80;93.10;;;;;;5002567;28;19910;-68
2023/08/30 13:53:27;;;;;;;;;;;21.70;93.00;;;;;;4993732;28;19905;-68
2023/08/30 13:55:53;;;;;;;;;;;21.80;93.30;;;;;;4997189;28;20474;-67
2023/08/30 13:58:19;;;;;;;;;;;21.70;93.60;;;;;;4996263;28;19992;-67
2023/08/30 14:00:45;;;;;;;;;;;21.70;93.70;;;;;;4994046;28;19914;-66
2023/08/30 14:03:11;;;;;;;;;;;21.60;93.80;;;;;;5003294;28;19996;-67
2023/08/30 14:05:40;;;;;;;;;;;21.60;93.80;;;;;;4995094;28;20415;-67
2023/08/30 14:08:06;;;;;;;;;;;21.60;94.00;;;;;;4996549;28;19959;-66
2023/08/30 14:10:33;;;;;;;;;;;21.60;93.90;;;;;;4997263;28;20399;-66